Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:40;;;;;;;22.02;14.77;;;;;;;;;;4831852;29;20121;-74
2022/05/28 00:04:13;;;;;;;17.67;11.27;;;;;;;;;;4816950;29;20054;-74
2022/05/28 00:06:45;;;;;;;18.83;11.95;;;;;;;;;;4817521;29;20395;-73
2022/05/28 00:09:14;;;;;;;;;;;;;;;;;;4802109;29;20062;-73
2022/05/28 00:11:44;;;;;;;17.83;9.23;;;;;;;;;;4817210;29;19936;-73
2022/05/28 00:14:14;;;;;;;15.38;9.95;;;;;;;;;;4802818;29;20511;-76
2022/05/28 00:16:46;;;;;;;22.63;12.50;;;;;;;;;;4818821;29;20054;-74
2022/05/28 00:19:16;;;;;;;18.10;11.30;;;;;;;;;;4817077;29;20050;-76
2022/05/28 00:21:46;;;;;;;19.65;10.23;;;;;;;;;;4817708;29;20134;-75
2022/05/28 00:24:16;;;;;;;20.23;10.52;;;;;;;;;;4817031;29;20065;-74
2022/05/28 00:26:46;;;;;;;28.58;13.13;;;;;;;;;;4818268;29;20061;-74
2022/05/28 00:29:16;;;;;;;70.82;33.28;;;;;;;;;;4818144;29;20538;-75
2022/05/28 00:31:45;;;;;;;62.67;30.10;;;;;;;;;;4827587;29;20050;-74
2022/05/28 00:34:15;;;;;;;26.30;14.23;;;;;;;;;;4819918;29;20050;-74
2022/05/28 00:36:45;;;;;;;24.42;14.05;;;;;;;;;;4834611;29;20517;-74
2022/05/28 00:39:15;;;;;;;23.52;14.43;;;;;;;;;;4835708;29;20057;-76
2022/05/28 00:41:45;;;;;;;21.10;11.07;;;;;;;;;;4835678;29;20053;-74
2022/05/28 00:44:15;;;;;;;19.27;11.00;;;;;;;;;;4835609;29;20050;-73
2022/05/28 00:46:44;;;;;;;14.77;7.03;;;;;;;;;;4836346;29;20521;-73
2022/05/28 00:49:22;;;;;;;20.50;8.85;;;;;;;;;;4836019;29;20062;-76
2022/05/28 00:51:59;;;;;;;14.02;6.97;;;;;;;;;;4836118;29;20054;-74
2022/05/28 00:54:38;;;;;;;16.35;8.27;;;;;;;;;;4836604;29;20562;-74
2022/05/28 00:57:09;;;;;;;18.10;10.35;;;;;;;;;;4835824;29;20050;-75
2022/05/28 00:59:40;;;;;;;17.00;10.40;;;;;;;;;;4836178;29;20054;-74
2022/05/28 01:02:41;;;;;;;16.60;9.85;;;;;;;;;;4835856;29;20054;-74
2022/05/28 01:05:23;;;;;;;14.82;8.35;;;;;;;;;;4835608;29;20518;-74
2022/05/28 01:08:08;;;;;;;17.58;9.07;;;;;;;;;;4834707;29;20065;-74
2022/05/28 01:10:50;;;;;;;15.30;9.18;;;;;;;;;;4835957;29;20129;-74
2022/05/28 01:13:22;;;;;;;13.75;9.32;;;;;;;;;;4835993;29;20053;-74
2022/05/28 01:15:59;;;;;;;17.35;9.23;;;;;;;;;;4836370;29;20053;-74
2022/05/28 01:18:37;;;;;;;16.20;9.10;;;;;;;;;;4836372;29;20050;-75
2022/05/28 01:21:29;;;;;;;18.10;9.32;;;;;;;;;;4835961;29;20497;-75
2022/05/28 01:24:27;;;;;;;17.20;8.80;;;;;;;;;;4806553;29;20081;-74
2022/05/28 01:26:59;;;;;;;14.57;8.68;;;;;;;;;;4835658;29;20054;-74
2022/05/28 01:29:37;;;;;;;15.65;8.85;;;;;;;;;;4835783;29;20053;-74
2022/05/28 01:32:09;;;;;;;12.10;8.88;;;;;;;;;;4834233;29;20064;-74
2022/05/28 01:34:42;;;;;;;22.58;8.75;;;;;;;;;;4818734;29;20066;-74
2022/05/28 01:37:14;;;;;;;17.15;10.57;;;;;;;;;;4824057;29;20058;-74
2022/05/28 01:39:46;;;;;;;16.42;8.82;;;;;;;;;;4815840;29;20054;-74
2022/05/28 01:42:18;;;;;;;11.23;8.07;;;;;;;;;;4815078;29;20418;-74
2022/05/28 01:44:52;;;;;;;14.27;8.57;;;;;;;;;;4816224;29;20054;-74
2022/05/28 01:47:24;;;;;;;18.85;9.48;;;;;;;;;;4815336;29;20049;-74
2022/05/28 01:49:54;;;;;;;;;;;;;;;;;;4815807;29;20053;-74
2022/05/28 01:52:26;;;;;;;14.90;7.50;;;;;;;;;;4815777;29;19932;-74
2022/05/28 01:54:59;;;;;;;10.27;8.00;;;;;;;;;;4816143;29;20046;-74
2022/05/28 01:57:29;;;;;;;16.85;8.23;;;;;;;;;;4817762;29;20057;-74
2022/05/28 02:00:00;;;;;;;18.40;8.25;;;;;;;;;;4816572;29;20061;-74
2022/05/28 02:02:31;;;;;;;11.80;8.30;;;;;;;;;;4821878;29;20066;-73
2022/05/28 02:05:02;;;;;;;21.10;13.55;;;;;;;;;;4816705;29;20073;-74
2022/05/28 02:07:32;;;;;;;24.20;13.40;;;;;;;;;;4817271;29;20449;-74
2022/05/28 02:10:06;;;;;;;71.68;13.38;;;;;;;;;;4817706;29;20062;-73
2022/05/28 02:13:16;;;;;;;26.52;11.80;;;;;;;;;;4816885;29;20518;-74
2022/05/28 02:15:50;;;;;;;34.75;11.25;;;;;;;;;;4816959;29;20057;-74
2022/05/28 02:18:42;;;;;;;330.52;18.52;;;;;;;;;;4817146;29;20538;-74
2022/05/28 02:21:18;;;;;;;453.73;26.50;;;;;;;;;;4816908;29;20055;-74
2022/05/28 02:23:58;;;;;;;351.23;20.50;;;;;;;;;;4815903;29;20058;-74
2022/05/28 02:26:51;;;;;;;343.42;17.58;;;;;;;;;;4817019;29;20046;-74
2022/05/28 02:29:22;;;;;;;655.42;30.45;;;;;;;;;;4816351;29;20546;-74
2022/05/28 02:31:52;;;;;;;353.98;21.00;;;;;;;;;;4815705;29;20533;-74
2022/05/28 02:34:22;;;;;;;157.23;14.48;;;;;;;;;;4816712;29;20076;-74
2022/05/28 02:36:53;;;;;;;229.57;14.90;;;;;;;;;;4816263;29;20058;-74
2022/05/28 02:39:22;;;;;;;192.38;15.43;;;;;;;;;;4816495;29;20058;-74
2022/05/28 02:41:52;;;;;;;226.88;14.30;;;;;;;;;;4816655;29;20058;-74
2022/05/28 02:44:23;;;;;;;221.35;16.50;;;;;;;;;;4816287;29;20548;-74
2022/05/28 02:46:53;;;;;;;106.55;13.07;;;;;;;;;;4817967;29;20430;-74
2022/05/28 02:49:23;;;;;;;83.75;9.77;;;;;;;;;;4819868;29;20765;-74
2022/05/28 02:51:53;;;;;;;164.80;11.77;;;;;;;;;;4802699;29;20062;-74
2022/05/28 02:54:23;;;;;;;122.32;12.52;;;;;;;;;;4819699;29;20430;-73
2022/05/28 02:56:54;;;;;;;185.30;14.73;;;;;;;;;;4804134;29;20061;-74
2022/05/28 02:59:24;;;;;;;55.30;10.38;;;;;;;;;;4818735;29;20062;-74
2022/05/28 03:01:54;;;;;;;26.67;9.57;;;;;;;;;;4819804;29;20054;-74
2022/05/28 03:04:25;;;;;;;11.27;7.70;;;;;;;;;;4819920;29;20057;-74
2022/05/28 03:06:55;;;;;;;11.07;9.63;;;;;;;;;;4819794;29;20069;-74
2022/05/28 03:09:25;;;;;;;15.85;9.60;;;;;;;;;;4820214;29;20058;-74
2022/05/28 03:11:55;;;;;;;47.55;9.48;;;;;;;;;;4819348;29;20511;-74
2022/05/28 03:14:25;;;;;;;28.15;9.32;;;;;;;;;;4819325;29;20515;-73
2022/05/28 03:16:55;;;;;;;72.28;9.15;;;;;;;;;;4819059;29;20420;-73
2022/05/28 03:19:26;;;;;;;12.90;7.43;;;;;;;;;;4819507;29;20069;-74
2022/05/28 03:21:55;;;;;;;13.23;7.65;;;;;;;;;;4818917;29;20502;-74
2022/05/28 03:24:25;;;;;;;14.82;7.57;;;;;;;;;;4819451;29;20073;-74
2022/05/28 03:26:57;;;;;;;11.18;7.45;;;;;;;;;;4819744;29;20637;-74
2022/05/28 03:29:27;;;;;;;16.00;7.70;;;;;;;;;;4819311;29;20050;-73
2022/05/28 03:31:57;;;;;;;18.33;8.00;;;;;;;;;;4819712;29;20054;-74
2022/05/28 03:34:27;;;;;;;22.42;7.80;;;;;;;;;;4819308;29;20058;-73
2022/05/28 03:36:57;;;;;;;12.77;7.28;;;;;;;;;;4819121;29;20062;-74
2022/05/28 03:39:27;;;;;;;14.65;6.88;;;;;;;;;;4819031;29;20066;-74
2022/05/28 03:41:57;;;;;;;12.95;7.88;;;;;;;;;;4818122;29;20046;-73
2022/05/28 03:44:26;;;;;;;20.00;7.90;;;;;;;;;;4818483;29;20062;-74
2022/05/28 03:46:56;;;;;;;9.88;6.90;;;;;;;;;;4819390;29;20058;-74
2022/05/28 03:49:33;;;;;;;15.73;7.78;;;;;;;;;;4819290;29;20065;-74
2022/05/28 03:52:04;;;;;;;11.45;6.90;;;;;;;;;;4817744;29;20064;-74
2022/05/28 03:54:34;;;;;;;15.60;7.90;;;;;;;;;;4818427;29;20055;-73
2022/05/28 03:57:07;;;;;;;17.42;8.63;;;;;;;;;;4819003;29;20061;-74
2022/05/28 03:59:37;;;;;;;16.17;8.05;;;;;;;;;;4818862;29;20073;-73
2022/05/28 04:02:07;;;;;;;12.10;8.02;;;;;;;;;;4818738;29;20538;-74
2022/05/28 04:04:37;;;;;;;21.30;8.77;;;;;;;;;;4818745;29;20062;-74
2022/05/28 04:07:09;;;;;;;15.35;8.15;;;;;;;;;;4818464;29;20782;-74
2022/05/28 04:09:39;;;;;;;12.68;8.68;;;;;;;;;;4818585;29;20058;-74
2022/05/28 04:12:09;;;;;;;15.02;8.65;;;;;;;;;;4818643;29;20054;-74
2022/05/28 04:14:39;;;;;;;17.02;9.45;;;;;;;;;;4818445;29;20042;-74
2022/05/28 04:17:09;;;;;;;15.77;8.93;;;;;;;;;;4819022;29;20061;-74
2022/05/28 04:19:40;;;;;;;19.50;9.80;;;;;;;;;;4818599;29;20058;-74
2022/05/28 04:22:10;;;;;;;28.95;9.55;;;;;;;;;;4818659;29;20061;-74
2022/05/28 04:24:40;;;;;;;16.50;8.80;;;;;;;;;;4802043;29;21264;-74
2022/05/28 04:27:10;;;;;;;23.85;9.65;;;;;;;;;;4818836;29;20065;-74
2022/05/28 04:29:40;;;;;;;14.48;9.20;;;;;;;;;;4817951;29;20054;-73
2022/05/28 04:32:10;;;;;;;19.45;9.20;;;;;;;;;;4818452;29;20050;-74
2022/05/28 04:34:40;;;;;;;14.68;8.55;;;;;;;;;;4818599;29;20058;-74
2022/05/28 04:37:10;;;;;;;21.42;8.68;;;;;;;;;;4818107;29;20047;-74
2022/05/28 04:39:39;;;;;;;17.27;8.77;;;;;;;;;;4817976;29;20519;-74
2022/05/28 04:42:09;;;;;;;19.67;9.63;;;;;;;;;;4818130;29;20061;-74
2022/05/28 04:44:39;;;;;;;12.65;8.93;;;;;;;;;;4817491;29;20062;-74
2022/05/28 04:47:13;;;;;;;18.63;9.27;;;;;;;;;;4818348;29;20046;-74
2022/05/28 04:49:43;;;;;;;17.52;10.00;;;;;;;;;;4817986;29;20059;-74
2022/05/28 04:52:13;;;;;;;16.38;9.40;;;;;;;;;;4818522;29;20112;-74
2022/05/28 04:54:43;;;;;;;18.45;9.02;;;;;;;;;;4818154;29;20051;-74
2022/05/28 04:57:13;;;;;;;25.88;9.73;;;;;;;;;;4817794;29;20062;-74
2022/05/28 04:59:43;;;;;;;15.93;9.35;;;;;;;;;;4818178;29;20073;-73
2022/05/28 05:02:13;;;;;;;15.10;8.60;;;;;;;;;;4817802;29;20486;-74
2022/05/28 05:04:43;;;;;;;20.60;8.70;;;;;;;;;;4818524;29;20498;-73
2022/05/28 05:07:13;;;;;;;14.25;9.25;;;;;;;;;;4817809;29;20431;-73
2022/05/28 05:09:42;;;;;;;15.38;9.10;;;;;;;;;;4817502;29;20058;-74
2022/05/28 05:12:12;;;;;;;22.73;9.85;;;;;;;;;;4817674;29;20061;-74
2022/05/28 05:14:42;;;;;;;13.38;9.52;;;;;;;;;;4817458;29;20058;-74
2022/05/28 05:17:12;;;;;;;11.07;8.75;;;;;;;;;;4817827;29;20053;-74
2022/05/28 05:19:42;;;;;;;24.30;9.75;;;;;;;;;;4818031;29;20050;-74
2022/05/28 05:22:12;;;;;;;17.00;9.18;;;;;;;;;;4817730;29;20081;-74
2022/05/28 05:24:42;;;;;;;22.13;8.63;;;;;;;;;;4817808;29;20058;-74
2022/05/28 05:27:12;;;;;;;11.75;8.50;;;;;;;;;;4818112;29;20057;-74
2022/05/28 05:29:42;;;;;;;12.48;7.80;;;;;;;;;;4817673;29;20050;-75
2022/05/28 05:32:13;;;;;;;19.90;8.43;;;;;;;;;;4817763;29;20054;-74
2022/05/28 05:34:45;;;;;;;18.20;8.05;;;;;;;;;;4817324;29;20534;-74
2022/05/28 05:37:16;;;;;;;13.15;7.90;;;;;;;;;;4817615;29;20061;-74
2022/05/28 05:39:46;;;;;;;13.33;7.80;;;;;;;;;;4800443;29;20486;-73
2022/05/28 05:42:16;;;;;;;12.77;7.38;;;;;;;;;;4817303;29;20046;-74
2022/05/28 05:44:46;;;;;;;10.93;7.20;;;;;;;;;;4817472;29;20065;-74
2022/05/28 05:47:16;;;;;;;21.63;8.20;;;;;;;;;;4817036;29;20066;-74
2022/05/28 05:49:46;;;;;;;12.38;7.00;;;;;;;;;;4817806;29;20069;-74
2022/05/28 05:52:16;;;;;;;15.40;7.07;;;;;;;;;;4817651;29;20060;-74
2022/05/28 05:54:51;;;;;;;18.20;7.35;;;;;;;;;;4817379;29;20050;-74
2022/05/28 05:57:22;;;;;;;14.82;7.10;;;;;;;;;;4817233;29;20054;-74
2022/05/28 05:59:52;;;;;;;16.10;7.47;;;;;;;;;;4817543;29;20081;-74
2022/05/28 06:02:22;;;;;;;22.27;7.00;;;;;;;;;;4800109;29;20075;-74
2022/05/28 06:04:53;;;;;;;11.02;7.32;;;;;;;;;;4817224;29;20051;-74
2022/05/28 06:07:24;;;;;;;15.85;8.43;;;;;;;;;;4815700;29;20529;-74
2022/05/28 06:09:54;;;;;;;20.80;7.68;;;;;;;;;;4817604;29;20058;-74
2022/05/28 06:12:23;;;;;;;15.43;8.15;;;;;;;;;;4816830;29;20604;-74
2022/05/28 06:14:54;;;;;;;15.35;8.48;;;;;;;;;;4816907;29;20066;-74
2022/05/28 06:17:26;;;;;;;21.50;7.97;;;;;;;;;;4800178;29;20063;-74
2022/05/28 06:19:56;;;;;;;15.63;8.23;;;;;;;;;;4817429;29;20050;-74
2022/05/28 06:22:26;;;;;;;18.02;8.50;;;;;;;;;;4818468;29;20058;-74
2022/05/28 06:24:56;;;;;;;19.30;8.85;;;;;;;;;;4820227;29;20042;-74
2022/05/28 06:27:27;;;;;;;14.52;8.10;;;;;;;;;;4820167;29;20058;-74
2022/05/28 06:29:57;;;;;;;8.98;7.35;;;;;;;;;;4820855;29;20062;-74
2022/05/28 06:32:27;;;;;;;15.57;7.97;;;;;;;;;;4820930;29;20046;-74
2022/05/28 06:34:56;;;;;;;14.73;7.75;;;;;;;;;;4819495;29;20054;-74
2022/05/28 06:37:26;;;;;;;15.70;7.68;;;;;;;;;;4820363;29;20061;-74
2022/05/28 06:39:57;;;;;;;11.50;7.05;;;;;;;;;;4819990;29;20054;-74
2022/05/28 06:42:26;;;;;;;18.10;8.00;;;;;;;;;;4820412;29;20054;-74
2022/05/28 06:44:56;;;;;;;10.13;7.57;;;;;;;;;;4820185;29;20062;-74
2022/05/28 06:47:27;;;;;;;13.73;8.23;;;;;;;;;;4819538;29;20054;-74
2022/05/28 06:52:45;;;;;;;12.18;7.80;;;;;;;;;;4820421;29;20058;-74
2022/05/28 06:55:15;;;;;;;16.17;8.17;;;;;;;;;;4819697;29;20042;-74
2022/05/28 06:57:45;;;;;;;20.23;7.72;;;;;;;;;;4804033;29;20310;-74
2022/05/28 07:00:16;;;;;;;7.85;7.07;;;;;;;;;;4819654;29;20054;-74
2022/05/28 07:02:46;;;;;;;18.88;7.97;;;;;;;;;;4820032;29;20117;-74
2022/05/28 07:05:17;;;;;;;17.92;7.85;;;;;;;;;;4819726;29;20043;-74
2022/05/28 07:07:46;;;;;;;21.00;8.57;;;;;;;;;;4803561;29;20054;-74
2022/05/28 07:10:16;;;;;;;15.52;6.90;;;;;;;;;;4819235;29;20065;-74
2022/05/28 07:12:46;;;;;;;15.23;7.80;;;;;;;;;;4819927;29;20046;-74
2022/05/28 07:15:16;;;;;;;23.40;7.90;;;;;;;;;;4819395;29;20058;-73
2022/05/28 07:17:46;;;;;;;17.02;7.20;;;;;;;;;;4820389;29;20061;-74
2022/05/28 07:20:16;;;;;;;15.70;7.00;;;;;;;;;;4803327;29;20058;-74
2022/05/28 07:22:46;;;;;;;8.88;6.13;;;;;;;;;;4818894;29;20430;-74
2022/05/28 07:25:15;;;;;;;10.00;5.45;;;;;;;;;;4819342;29;20062;-74
2022/05/28 07:27:46;;;;;;;12.25;5.15;;;;;;;;;;4819787;29;20065;-74
2022/05/28 07:30:16;;;;;;;7.30;5.43;;;;;;;;;;4820104;29;20047;-74
2022/05/28 07:32:45;;;;;;;13.73;5.13;;;;;;;;;;4818795;29;20618;-74
2022/05/28 07:35:15;;;;;;;10.60;4.90;;;;;;;;;;4818277;29;20049;-74
2022/05/28 07:37:45;;;;;;;17.38;5.18;;;;;;;;;;4819449;29;20058;-74
2022/05/28 07:40:15;;;;;;;7.70;5.30;;;;;;;;;;4801981;29;20058;-74
2022/05/28 07:42:45;;;;;;;10.25;5.43;;;;;;;;;;4818970;29;20050;-74
2022/05/28 07:45:21;;;;;;;11.10;5.68;;;;;;;;;;4819234;29;20062;-74
2022/05/28 07:47:51;;;;;;;6.15;4.80;;;;;;;;;;4818864;29;20069;-74
2022/05/28 07:50:21;;;;;;;11.23;5.15;;;;;;;;;;4818848;29;20058;-74
2022/05/28 07:52:50;;;;;;;10.68;4.97;;;;;;;;;;4818903;29;20054;-74
2022/05/28 07:55:20;;;;;;;11.50;4.75;;;;;;;;;;4819527;29;20050;-74
2022/05/28 07:57:50;;;;;;;11.32;5.15;;;;;;;;;;4802282;29;20077;-74
2022/05/28 08:00:20;;;;;;;16.52;4.88;;;;;;;;;;4818728;29;20055;-74
2022/05/28 08:02:50;;;;;;;7.18;4.70;;;;;;;;;;4819053;29;20544;-74
2022/05/28 08:05:20;;;;;;;13.98;6.47;;;;;;;;;;4819501;29;20054;-74
2022/05/28 08:07:50;;;;;;;9.23;4.93;;;;;;;;;;4818866;29;20055;-74
2022/05/28 08:10:20;;;;;;;13.80;5.38;;;;;;;;;;4818923;29;20074;-74
2022/05/28 08:12:50;;;;;;;7.18;4.82;;;;;;;;;;4818315;29;20058;-74
2022/05/28 08:15:20;;;;;;;10.70;4.53;;;;;;;;;;4818332;29;20705;-74
2022/05/28 08:17:49;;;;;;;8.32;5.00;;;;;;;;;;4818766;29;20046;-74
2022/05/28 08:20:19;;;;;;;7.32;4.78;;;;;;;;;;4819019;29;20058;-74
2022/05/28 08:25:39;;;;;;;10.65;4.88;;;;;;;;;;4818519;29;20513;-74
2022/05/28 08:28:11;;;;;;;9.77;4.65;;;;;;;;;;4818531;29;20046;-74
2022/05/28 08:30:42;;;;;;;14.75;5.72;;;;;;;;;;4818241;29;20510;-74
2022/05/28 08:33:13;;;;;;;8.80;4.67;;;;;;;;;;4818715;29;20051;-74
2022/05/28 08:35:44;;;;;;;6.88;4.95;;;;;;;;;;4818654;29;20319;-74
2022/05/28 08:38:18;;;;;;;9.73;5.23;;;;;;;;;;4818756;29;20054;-74
2022/05/28 08:41:19;;;;;;;9.85;4.78;;;;;;;;;;4818347;29;20054;-74
2022/05/28 08:44:18;;;;;;;8.63;5.03;;;;;;;;;;4801324;29;20058;-74
2022/05/28 08:47:17;;;;;;;11.93;5.20;;;;;;;;;;4818406;29;20511;-74
2022/05/28 08:49:48;;;;;;;7.65;4.90;;;;;;;;;;4818248;29;20058;-74
2022/05/28 08:52:29;;;;;;;8.77;4.20;;;;;;;;;;4818282;29;21197;-74
2022/05/28 08:55:10;;;;;;;11.63;5.10;;;;;;;;;;4818632;29;20065;-74
2022/05/28 08:58:00;;;;;;;12.25;5.40;;;;;;;;;;4817855;29;20046;-74
2022/05/28 09:00:46;;;;;;;10.70;5.85;;;;;;;;;;4817634;29;20053;-74
2022/05/28 09:03:22;;;;;;;10.10;5.97;;;;;;;;;;4817795;29;20042;-74
2022/05/28 09:06:16;;;;;;;7.38;5.88;;;;;;;;;;4818155;29;20042;-74
2022/05/28 09:08:53;;;;;;;9.18;6.07;;;;;;;;;;4814702;29;20058;-74
2022/05/28 09:11:33;;;;;;;13.43;6.97;;;;;;;;;;4814094;29;20061;-74
2022/05/28 09:14:29;;;;;;;9.80;6.70;;;;;;;;;;4815127;29;20523;-74
2022/05/28 09:17:28;;;;;;;20.50;7.90;;;;;;;;;;4817393;29;20534;-74
2022/05/28 09:20:07;;;;;;;15.23;9.05;;;;;;;;;;4801023;29;20141;-74
2022/05/28 09:22:38;;;;;;;20.15;10.75;;;;;;;;;;4801448;29;20047;-75
2022/05/28 09:25:09;;;;;;;15.88;11.30;;;;;;;;;;4817758;29;20495;-74
2022/05/28 09:28:17;;;;;;;24.67;12.20;;;;;;;;;;4817503;29;20050;-74
2022/05/28 09:30:56;;;;;;;18.02;13.30;;;;;;;;;;4817583;29;20050;-74
2022/05/28 09:33:58;;;;;;;20.08;13.27;;;;;;;;;;4817977;29;20054;-74
2022/05/28 09:36:48;;;;;;;18.17;13.45;;;;;;;;;;4817589;29;20106;-74
2022/05/28 09:39:58;;;;;;;18.20;12.60;;;;;;;;;;4818329;29;20074;-74
2022/05/28 09:42:44;;;;;;;15.43;12.27;;;;;;;;;;4817645;29;20049;-74
2022/05/28 09:45:47;;;;;;;18.80;13.57;;;;;;;;;;4796622;29;20547;-74
2022/05/28 09:48:22;;;;;;;19.35;13.45;;;;;;;;;;4798955;29;20054;-74
2022/05/28 09:50:52;;;;;;;16.70;14.10;;;;;;;;;;4798536;29;20050;-74
2022/05/28 09:56:22;;;;;;;25.77;14.52;;;;;;;;;;4798691;29;20411;-74
2022/05/28 09:58:53;;;;;;;21.98;15.15;;;;;;;;;;4798906;29;20097;-74
2022/05/28 10:01:27;;;;;;;16.40;14.35;;;;;;;;;;4798512;29;20075;-75
2022/05/28 10:06:54;;;;;;;18.17;14.00;;;;;;;;;;4798950;29;20047;-75
2022/05/28 10:09:28;;;;;;;17.38;15.05;;;;;;;;;;4798704;29;20074;-74
2022/05/28 10:12:13;;;;;;;24.52;14.15;;;;;;;;;;4797805;29;20574;-75
2022/05/28 10:14:43;;;;;;;21.98;14.95;;;;;;;;;;4798091;29;20078;-75
2022/05/28 10:17:25;;;;;;;18.88;14.65;;;;;;;;;;4798689;29;20046;-75
2022/05/28 10:19:57;;;;;;;23.38;13.27;;;;;;;;;;4799048;29;20503;-75
2022/05/28 10:22:29;;;;;;;13.95;12.30;;;;;;;;;;4799292;29;20058;-75
2022/05/28 10:25:02;;;;;;;19.60;13.82;;;;;;;;;;4798814;29;20086;-75
2022/05/28 10:27:51;;;;;;;25.65;13.80;;;;;;;;;;4798794;29;20047;-75
2022/05/28 10:30:43;;;;;;;21.95;14.35;;;;;;;;;;4798428;29;20051;-74
2022/05/28 10:33:16;;;;;;;22.27;15.43;;;;;;;;;;4799456;29;20055;-75
2022/05/28 10:35:46;;;;;;;14.93;13.23;;;;;;;;;;4799089;29;20444;-75
2022/05/28 10:38:25;;;;;;;17.48;13.35;;;;;;;;;;4799396;29;20065;-75
2022/05/28 10:41:01;;;;;;;19.33;14.32;;;;;;;;;;4797629;29;20686;-76
2022/05/28 10:43:34;;;;;;;23.58;14.30;;;;;;;;;;4797753;29;20059;-74
2022/05/28 10:46:13;;;;;;;18.70;14.00;;;;;;;;;;4815635;29;20093;-75
2022/05/28 10:49:16;;;;;;;22.10;14.25;;;;;;;;;;4816896;29;20046;-75
2022/05/28 10:52:29;;;;;;;22.75;13.02;;;;;;;;;;4816688;29;20106;-75
2022/05/28 10:55:20;;;;;;;22.30;13.23;;;;;;;;;;4771036;29;20422;-73
2022/05/28 10:58:17;;;;;;;19.63;12.30;;;;;;;;;;4801641;29;20407;-73
2022/05/28 11:01:03;;;;;;;17.13;13.45;;;;;;;;;;4817031;29;20050;-74
2022/05/28 11:03:36;;;;;;;23.38;12.98;;;;;;;;;;4816964;29;20066;-74
2022/05/28 11:06:43;;;;;;;22.08;13.02;;;;;;;;;;4816956;29;20058;-73
2022/05/28 11:09:41;;;;;;;17.00;11.27;;;;;;;;;;4820056;29;20507;-74
2022/05/28 11:12:26;;;;;;;13.88;10.88;;;;;;;;;;4819988;29;20062;-75
2022/05/28 11:15:25;;;;;;;12.68;10.30;;;;;;;;;;4819899;29;20081;-74
2022/05/28 11:17:58;;;;;;;12.77;9.65;;;;;;;;;;4820140;29;20506;-73
2022/05/28 11:20:51;;;;;;;15.50;10.40;;;;;;;;;;4819414;29;20053;-74
2022/05/28 11:23:32;;;;;;;16.77;10.05;;;;;;;;;;4809904;29;20620;-73
2022/05/28 11:26:20;;;;;;;12.77;9.00;;;;;;;;;;4819955;29;20476;-74
2022/05/28 11:29:02;;;;;;;13.68;9.55;;;;;;;;;;4819841;29;20533;-74
2022/05/28 11:31:48;;;;;;;11.25;8.15;;;;;;;;;;4819686;29;20046;-75
2022/05/28 11:34:43;;;;;;;21.60;16.75;;;;;;;;;;4819570;29;20066;-74
2022/05/28 11:37:24;;;;;;;14.50;9.68;;;;;;;;;;4820085;29;20372;-76
2022/05/28 11:40:00;;;;;;;12.68;10.23;;;;;;;;;;4819572;29;20046;-76
2022/05/28 11:42:56;;;;;;;13.20;9.48;;;;;;;;;;4802293;29;20059;-75
2022/05/28 11:45:35;;;;;;;7.57;6.22;;;;;;;;;;4818227;29;20073;-74
2022/05/28 11:48:10;;;;;;;7.53;5.80;;;;;;;;;;4818995;29;20507;-75
2022/05/28 11:51:28;;;;;;;7.30;5.10;;;;;;;;;;4819622;29;20050;-77
2022/05/28 11:54:36;;;;;;;6.30;4.75;;;;;;;;;;4802508;29;20422;-75
2022/05/28 11:57:27;;;;;;;5.30;4.78;;;;;;;;;;4807276;29;20070;-75
2022/05/28 12:00:00;;;;;;;4.40;4.00;;;;;;;;;;4819320;29;20054;-75
2022/05/28 12:02:52;;;;;;;6.03;3.90;;;;;;;;;;4822785;29;20058;-79
2022/05/28 12:05:38;;;;;;;3.17;2.88;;;;;;;;;;4818542;29;20069;-74
2022/05/28 12:08:17;;;;;;;5.28;3.25;;;;;;;;;;4819261;29;20061;-77
2022/05/28 12:11:03;;;;;;;4.70;2.50;;;;;;;;;;4818516;29;20070;-74
2022/05/28 12:13:36;;;;;;;4.03;2.10;;;;;;;;;;4818798;29;20042;-75
2022/05/28 12:16:21;;;;;;;4.53;2.33;;;;;;;;;;4819379;29;20652;-75
2022/05/28 12:19:14;;;;;;;6.13;2.33;;;;;;;;;;4818353;29;20051;-74
2022/05/28 12:21:46;;;;;;;4.55;2.35;;;;;;;;;;4808679;29;20066;-75
2022/05/28 12:24:15;;;;;;;12.88;3.00;;;;;;;;;;4818224;29;20061;-73
2022/05/28 12:30:01;;;;;;;15.10;2.60;;;;;;;;;;4817998;29;20058;-74
2022/05/28 12:32:48;;;;;;;9.20;1.88;;;;;;;;;;4817204;29;20053;-76
2022/05/28 12:35:18;;;;;;;8.00;3.03;;;;;;;;;;4817038;29;20054;-74
2022/05/28 12:38:00;;;;;;;7.75;2.40;;;;;;;;;;4817896;29;20891;-74
2022/05/28 12:40:50;;;;;;;4.82;2.30;;;;;;;;;;4818027;29;20051;-74
2022/05/28 12:43:33;;;;;;;10.13;2.10;;;;;;;;;;4818054;29;20054;-74
2022/05/28 12:46:34;;;;;;;16.80;4.05;;;;;;;;;;4818367;29;20507;-75
2022/05/28 12:49:31;;;;;;;10.40;2.78;;;;;;;;;;4818273;29;20057;-72
2022/05/28 12:52:01;;;;;;;4.97;1.88;;;;;;;;;;4817563;29;20054;-75
2022/05/28 12:54:35;;;;;;;2.75;1.98;;;;;;;;;;4818135;29;20503;-74
2022/05/28 12:57:26;;;;;;;2.30;2.10;;;;;;;;;;4818430;29;20058;-74
2022/05/28 13:00:12;;;;;;;2.97;1.95;;;;;;;;;;4817710;29;20081;-74
2022/05/28 13:02:46;;;;;;;3.80;2.78;;;;;;;;;;4817736;29;20530;-74
2022/05/28 13:05:38;;;;;;;2.65;2.03;;;;;;;;;;4817831;29;20062;-74
2022/05/28 13:08:28;;;;;;;;;;;;;;;;;;4818366;29;20054;-73
2022/05/28 13:11:05;;;;;;;3.83;2.00;;;;;;;;;;4801110;29;19928;-75
2022/05/28 13:14:01;;;;;;;2.25;1.88;;;;;;;;;;4817611;29;20058;-75
2022/05/28 13:16:40;;;;;;;2.38;2.17;;;;;;;;;;4784517;29;20628;-74
2022/05/28 13:19:46;;;;;;;7.15;2.38;;;;;;;;;;4817624;29;20518;-75
2022/05/28 13:22:42;;;;;;;4.32;2.08;;;;;;;;;;4817478;29;20051;-75
2022/05/28 13:25:17;;;;;;;6.75;2.25;;;;;;;;;;4800504;29;20062;-73
2022/05/28 13:27:56;;;;;;;2.05;1.90;;;;;;;;;;4817638;29;20067;-74
2022/05/28 13:30:36;;;;;;;1.90;1.63;;;;;;;;;;4817176;29;20038;-74
2022/05/28 13:33:13;;;;;;;2.70;1.70;;;;;;;;;;4817557;29;20066;-73
2022/05/28 13:35:58;;;;;;;3.70;2.10;;;;;;;;;;4817780;29;20054;-74
2022/05/28 13:38:35;;;;;;;2.55;1.80;;;;;;;;;;4817510;29;20065;-75
2022/05/28 13:41:11;;;;;;;2.55;1.80;;;;;;;;;;4817450;29;20058;-76
2022/05/28 13:44:07;;;;;;;14.40;1.90;;;;;;;;;;4817397;29;20057;-76
2022/05/28 13:46:44;;;;;;;2.03;1.50;;;;;;;;;;4817370;29;20808;-75
2022/05/28 13:49:20;;;;;;;3.03;1.80;;;;;;;;;;4817094;29;20507;-75
2022/05/28 13:51:58;;;;;;;2.40;1.80;;;;;;;;;;4800855;29;20047;-72
2022/05/28 13:54:28;;;;;;;1.98;1.77;;;;;;;;;;4817291;29;20054;-74
2022/05/28 13:57:01;;;;;;;3.28;1.70;;;;;;;;;;4816496;29;20499;-75
2022/05/28 13:59:33;;;;;;;4.10;2.08;;;;;;;;;;4817303;29;20050;-74
2022/05/28 14:02:12;;;;;;;1.95;1.83;;;;;;;;;;4817568;29;20077;-74
2022/05/28 14:04:44;;;;;;;2.85;2.08;;;;;;;;;;4816929;29;20055;-75
2022/05/28 14:07:34;;;;;;;4.47;1.98;;;;;;;;;;4817171;29;20057;-73
2022/05/28 14:10:12;;;;;;;5.80;2.22;;;;;;;;;;4801008;29;20844;-73
2022/05/28 14:12:44;;;;;;;2.47;2.20;;;;;;;;;;4816735;29;20054;-75
2022/05/28 14:15:18;;;;;;;2.60;2.35;;;;;;;;;;4816624;29;20063;-75
2022/05/28 14:17:49;;;;;;;3.00;2.00;;;;;;;;;;4799754;29;20071;-77
2022/05/28 14:20:33;;;;;;;5.70;2.65;;;;;;;;;;4817320;29;20062;-75
2022/05/28 14:23:04;;;;;;;4.53;2.25;;;;;;;;;;4816566;29;20053;-76
2022/05/28 14:25:37;;;;;;;3.53;1.83;;;;;;;;;;4816802;29;20535;-75
2022/05/28 14:28:19;;;;;;;1.92;1.73;;;;;;;;;;4817825;29;20062;-75
2022/05/28 14:30:50;;;;;;;3.15;2.10;;;;;;;;;;4817404;29;20069;-76
2022/05/28 14:33:29;;;;;;;2.70;1.80;;;;;;;;;;4816878;29;20054;-73
2022/05/28 14:36:12;;;;;;;1.80;1.58;;;;;;;;;;4816585;29;20421;-75
2022/05/28 14:38:42;;;;;;;1.75;1.60;;;;;;;;;;4816512;29;20061;-75
2022/05/28 14:41:15;;;;;;;2.87;1.70;;;;;;;;;;4816801;29;20050;-74
2022/05/28 14:43:54;;;;;;;1.70;1.60;;;;;;;;;;4819222;29;20058;-74
2022/05/28 14:46:26;;;;;;;5.97;1.93;;;;;;;;;;4819287;29;20507;-73
2022/05/28 14:49:08;;;;;;;5.68;1.60;;;;;;;;;;4820185;29;20053;-75
2022/05/28 14:51:40;;;;;;;1.83;1.73;;;;;;;;;;4820334;29;20442;-75
2022/05/28 14:54:28;;;;;;;2.38;1.80;;;;;;;;;;4820516;29;20050;-76
2022/05/28 14:57:01;;;;;;;1.88;1.60;;;;;;;;;;4819800;29;20061;-76
2022/05/28 14:59:43;;;;;;;2.13;1.83;;;;;;;;;;4819659;29;20042;-74
2022/05/28 15:02:28;;;;;;;2.42;1.88;;;;;;;;;;4819528;29;20081;-73
2022/05/28 15:05:20;;;;;;;5.15;2.33;;;;;;;;;;4803219;29;20069;-75
2022/05/28 15:07:54;;;;;;;2.72;2.20;;;;;;;;;;4819860;29;20051;-79
2022/05/28 15:10:29;;;;;;;2.67;2.03;;;;;;;;;;4819795;29;20050;-77
2022/05/28 15:13:30;;;;;;;3.88;1.92;;;;;;;;;;4819278;29;20054;-77
2022/05/28 15:16:02;;;;;;;4.67;2.10;;;;;;;;;;4803056;29;20065;-76
2022/05/28 15:18:33;;;;;;;4.70;2.20;;;;;;;;;;4802740;29;20661;-76
2022/05/28 15:21:03;;;;;;;6.55;2.13;;;;;;;;;;4819985;29;20058;-76
2022/05/28 15:23:33;;;;;;;2.53;2.30;;;;;;;;;;4819355;29;20053;-75
2022/05/28 15:26:03;;;;;;;2.83;2.05;;;;;;;;;;4819376;29;20054;-77
2022/05/28 15:28:33;;;;;;;2.50;2.30;;;;;;;;;;4819346;29;20065;-82
2022/05/28 15:31:03;;;;;;;4.68;2.20;;;;;;;;;;4819370;29;20047;-76
2022/05/28 15:33:33;;;;;;;2.50;2.30;;;;;;;;;;4819141;29;20818;-77
2022/05/28 15:38:51;;;;;;;6.43;2.28;;;;;;;;;;4819085;29;20054;-76
2022/05/28 15:41:22;;;;;;;4.80;2.60;;;;;;;;;;4818854;29;20077;-76