Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:02:00;;;;;;;1.67;0.87;;;;;;;;;;5066547;28;20631;-66
2022/04/13 00:04:27;;;;;;;2.37;1.30;;;;;;;;;;5073136;28;20224;-66
2022/04/13 00:06:54;;;;;;;1.60;1.30;;;;;;;;;;5067823;28;20190;-67
2022/04/13 00:09:21;;;;;;;1.70;1.20;;;;;;;;;;5064680;28;20526;-67
2022/04/13 00:11:50;;;;;;;3.47;1.40;;;;;;;;;;5065629;28;20208;-66
2022/04/13 00:14:17;;;;;;;2.83;1.40;;;;;;;;;;5067703;28;20643;-66
2022/04/13 00:16:44;;;;;;;1.50;1.20;;;;;;;;;;5067102;28;20214;-66
2022/04/13 00:19:11;;;;;;;2.37;1.00;;;;;;;;;;5067632;28;20233;-67
2022/04/13 00:21:38;;;;;;;1.67;1.20;;;;;;;;;;5060314;28;20212;-66
2022/04/13 00:24:06;;;;;;;1.73;1.13;;;;;;;;;;5067865;28;20193;-67
2022/04/13 00:26:33;;;;;;;1.63;1.40;;;;;;;;;;5067327;28;20205;-67
2022/04/13 00:29:01;;;;;;;1.73;1.20;;;;;;;;;;5066607;28;20209;-66
2022/04/13 00:31:28;;;;;;;1.43;1.30;;;;;;;;;;5057571;28;20196;-67
2022/04/13 00:33:56;;;;;;;1.50;1.30;;;;;;;;;;5043217;28;20260;-66
2022/04/13 00:36:23;;;;;;;1.20;1.10;;;;;;;;;;5068894;28;20217;-67
2022/04/13 00:38:50;;;;;;;2.07;1.40;;;;;;;;;;5068132;28;20201;-67
2022/04/13 00:41:17;;;;;;;2.53;1.47;;;;;;;;;;5067244;28;20290;-66
2022/04/13 00:43:44;;;;;;;1.93;1.47;;;;;;;;;;5061332;28;20588;-67
2022/04/13 00:46:12;;;;;;;3.03;1.30;;;;;;;;;;5067556;28;20278;-67
2022/04/13 00:48:40;;;;;;;2.20;1.43;;;;;;;;;;5063449;28;20258;-66
2022/04/13 00:51:08;;;;;;;1.13;1.03;;;;;;;;;;5048142;28;20187;-66
2022/04/13 00:53:35;;;;;;;1.53;1.30;;;;;;;;;;5054259;28;20585;-66
2022/04/13 00:56:04;;;;;;;1.27;1.10;;;;;;;;;;5071989;28;20244;-66
2022/04/13 00:58:38;;;;;;;1.83;1.10;;;;;;;;;;5043840;28;20190;-66
2022/04/13 01:01:07;;;;;;;2.10;1.30;;;;;;;;;;5064791;28;20197;-65
2022/04/13 01:03:36;;;;;;;1.80;1.10;;;;;;;;;;5047196;28;20213;-67
2022/04/13 01:06:04;;;;;;;1.57;1.10;;;;;;;;;;5065980;28;20241;-68
2022/04/13 01:08:31;;;;;;;1.27;1.17;;;;;;;;;;5062587;28;20275;-66
2022/04/13 01:10:59;;;;;;;1.07;0.80;;;;;;;;;;5066535;28;20185;-66
2022/04/13 01:13:26;;;;;;;2.20;1.30;;;;;;;;;;5066635;28;20182;-67
2022/04/13 01:15:53;;;;;;;1.47;1.23;;;;;;;;;;5062936;28;20197;-67
2022/04/13 01:18:20;;;;;;;1.30;1.20;;;;;;;;;;5065895;28;20201;-65
2022/04/13 01:20:54;;;;;;;1.50;1.23;;;;;;;;;;5071657;28;20208;-67
2022/04/13 01:23:21;;;;;;;1.63;1.13;;;;;;;;;;5049157;28;20193;-66
2022/04/13 01:25:49;;;;;;;1.80;1.00;;;;;;;;;;5062696;28;20505;-66
2022/04/13 01:28:17;;;;;;;1.20;1.10;;;;;;;;;;5065874;28;20205;-66
2022/04/13 01:30:44;;;;;;;2.10;1.30;;;;;;;;;;5068258;28;20201;-66
2022/04/13 01:33:12;;;;;;;2.27;1.27;;;;;;;;;;5062286;28;20209;-66
2022/04/13 01:35:39;;;;;;;1.77;1.30;;;;;;;;;;5068864;28;20734;-67
2022/04/13 01:38:07;;;;;;;1.83;1.27;;;;;;;;;;5067250;28;20201;-66
2022/04/13 01:40:34;;;;;;;1.57;1.30;;;;;;;;;;5065839;28;20197;-66
2022/04/13 01:43:01;;;;;;;1.60;1.20;;;;;;;;;;5066356;28;20201;-65
2022/04/13 01:45:29;;;;;;;1.67;1.40;;;;;;;;;;5061751;28;20205;-66
2022/04/13 01:47:56;;;;;;;1.80;1.23;;;;;;;;;;5063377;28;20190;-66
2022/04/13 01:50:23;;;;;;;1.97;1.10;;;;;;;;;;5050613;28;20189;-66
2022/04/13 01:52:50;;;;;;;1.53;1.33;;;;;;;;;;5070964;28;20201;-66
2022/04/13 01:55:17;;;;;;;2.00;1.30;;;;;;;;;;5048516;28;20671;-66
2022/04/13 01:57:45;;;;;;;1.10;0.80;;;;;;;;;;5059317;28;20741;-66
2022/04/13 02:00:13;;;;;;;1.30;1.20;;;;;;;;;;5065428;28;20189;-66
2022/04/13 02:02:40;;;;;;;1.47;1.20;;;;;;;;;;5066417;28;20274;-67
2022/04/13 02:05:08;;;;;;;1.37;1.20;;;;;;;;;;5064550;28;20225;-67
2022/04/13 02:07:35;;;;;;;1.77;1.47;;;;;;;;;;5066321;28;20201;-67
2022/04/13 02:10:02;;;;;;;1.50;1.10;;;;;;;;;;5047942;28;20616;-67
2022/04/13 02:12:30;;;;;;;2.17;1.50;;;;;;;;;;5065239;28;20213;-66
2022/04/13 02:14:57;;;;;;;1.40;1.10;;;;;;;;;;5048472;28;20198;-66
2022/04/13 02:17:24;;;;;;;1.63;1.10;;;;;;;;;;5057855;28;20616;-66
2022/04/13 02:19:51;;;;;;;1.30;1.20;;;;;;;;;;5059227;28;20334;-65
2022/04/13 02:22:18;;;;;;;1.13;1.00;;;;;;;;;;5071102;28;20186;-66
2022/04/13 02:25:06;;;;;;;2.40;1.30;;;;;;;;;;5054184;28;20200;-67
2022/04/13 02:27:33;;;;;;;1.90;1.17;;;;;;;;;;5064441;28;20224;-67
2022/04/13 02:30:00;;;;;;;1.53;1.13;;;;;;;;;;5046586;28;20566;-67
2022/04/13 02:32:27;;;;;;;1.67;1.30;;;;;;;;;;5070710;28;20765;-66
2022/04/13 02:34:55;;;;;;;1.27;1.17;;;;;;;;;;5061104;28;20240;-66
2022/04/13 02:37:22;;;;;;;1.37;1.20;;;;;;;;;;5072154;28;20209;-67
2022/04/13 02:39:49;;;;;;;1.50;1.33;;;;;;;;;;5063172;28;20240;-66
2022/04/13 02:42:16;;;;;;;1.63;1.30;;;;;;;;;;5064883;28;20205;-66
2022/04/13 02:44:43;;;;;;;1.40;1.17;;;;;;;;;;5061442;28;20209;-66
2022/04/13 02:47:11;;;;;;;1.50;1.20;;;;;;;;;;5071420;28;20202;-67
2022/04/13 02:49:38;;;;;;;1.67;1.33;;;;;;;;;;5061779;28;20280;-66
2022/04/13 02:52:05;;;;;;;2.23;1.40;;;;;;;;;;5064948;28;20205;-68
2022/04/13 02:54:33;;;;;;;1.40;1.20;;;;;;;;;;5064374;28;20193;-66
2022/04/13 02:57:00;;;;;;;1.23;1.10;;;;;;;;;;5049949;28;20310;-66
2022/04/13 02:59:27;;;;;;;1.13;1.00;;;;;;;;;;5064254;28;20198;-67
2022/04/13 03:01:54;;;;;;;1.20;0.90;;;;;;;;;;5062139;28;20565;-66
2022/04/13 03:04:28;;;;;;;2.17;1.40;;;;;;;;;;5065062;28;21146;-66
2022/04/13 03:06:55;;;;;;;1.10;1.00;;;;;;;;;;5064533;28;20511;-67
2022/04/13 03:09:22;;;;;;;1.70;1.03;;;;;;;;;;5060233;28;20214;-67
2022/04/13 03:11:50;;;;;;;1.40;0.90;;;;;;;;;;5062458;28;20312;-66
2022/04/13 03:14:18;;;;;;;1.43;1.10;;;;;;;;;;5064737;28;20247;-67
2022/04/13 03:16:46;;;;;;;1.90;1.23;;;;;;;;;;5067854;28;20214;-67
2022/04/13 03:19:13;;;;;;;1.20;1.10;;;;;;;;;;5069116;28;20841;-66
2022/04/13 03:21:40;;;;;;;2.37;1.03;;;;;;;;;;5061685;28;20205;-67
2022/04/13 03:24:07;;;;;;;2.20;1.20;;;;;;;;;;5050858;28;20671;-67
2022/04/13 03:26:34;;;;;;;1.37;1.10;;;;;;;;;;5070816;28;20197;-66
2022/04/13 03:29:01;;;;;;;1.60;1.40;;;;;;;;;;5072527;28;20616;-67
2022/04/13 03:31:28;;;;;;;2.17;1.30;;;;;;;;;;5070983;28;20193;-67
2022/04/13 03:33:56;;;;;;;1.40;1.27;;;;;;;;;;5062482;28;20209;-67
2022/04/13 03:36:23;;;;;;;1.43;1.10;;;;;;;;;;5068688;28;20681;-67
2022/04/13 03:38:50;;;;;;;1.17;1.10;;;;;;;;;;5069951;28;20198;-67
2022/04/13 03:41:18;;;;;;;1.57;1.20;;;;;;;;;;5067966;28;20666;-66
2022/04/13 03:43:45;;;;;;;1.43;1.20;;;;;;;;;;5029703;28;20189;-66
2022/04/13 03:46:12;;;;;;;2.50;1.10;;;;;;;;;;5067441;28;20205;-66
2022/04/13 03:48:39;;;;;;;2.10;1.20;;;;;;;;;;5069571;28;20819;-67
2022/04/13 03:51:06;;;;;;;1.37;1.17;;;;;;;;;;5067992;28;20251;-66
2022/04/13 03:53:33;;;;;;;1.43;1.20;;;;;;;;;;5067548;28;20694;-67
2022/04/13 03:56:01;;;;;;;2.90;1.50;;;;;;;;;;5061966;28;20232;-67
2022/04/13 03:58:28;;;;;;;1.50;1.23;;;;;;;;;;5073151;28;20612;-66
2022/04/13 04:00:55;;;;;;;2.20;1.10;;;;;;;;;;5049327;28;20223;-66
2022/04/13 04:03:22;;;;;;;1.60;1.17;;;;;;;;;;5067979;28;20519;-67
2022/04/13 04:05:50;;;;;;;1.77;1.27;;;;;;;;;;5065554;28;20283;-67
2022/04/13 04:08:17;;;;;;;1.30;1.10;;;;;;;;;;5044333;28;20213;-67
2022/04/13 04:10:44;;;;;;;1.00;0.90;;;;;;;;;;5050748;28;20198;-68
2022/04/13 04:13:11;;;;;;;1.50;1.40;;;;;;;;;;5068182;28;20866;-67
2022/04/13 04:15:38;;;;;;;2.60;1.03;;;;;;;;;;5043146;28;20564;-67
2022/04/13 04:18:07;;;;;;;1.10;1.00;;;;;;;;;;5070261;28;20205;-66
2022/04/13 04:20:34;;;;;;;2.23;1.20;;;;;;;;;;5063630;28;20221;-66
2022/04/13 04:23:01;;;;;;;1.50;1.30;;;;;;;;;;5032911;28;20189;-66
2022/04/13 04:25:29;;;;;;;1.60;1.50;;;;;;;;;;5067214;28;20198;-67
2022/04/13 04:27:56;;;;;;;1.40;1.30;;;;;;;;;;5066150;28;20291;-66
2022/04/13 04:30:23;;;;;;;1.63;1.20;;;;;;;;;;5067377;28;20202;-66
2022/04/13 04:32:50;;;;;;;2.83;1.30;;;;;;;;;;5062094;28;20214;-67
2022/04/13 04:35:39;;;;;;;1.43;1.30;;;;;;;;;;5068054;28;20207;-66
2022/04/13 04:38:10;;;;;;;1.43;1.07;;;;;;;;;;5066918;28;20209;-68
2022/04/13 04:40:42;;;;;;;1.50;1.40;;;;;;;;;;5049518;28;20194;-68
2022/04/13 04:43:12;;;;;;;1.07;0.87;;;;;;;;;;5059376;28;20647;-68
2022/04/13 04:45:39;;;;;;;1.50;1.40;;;;;;;;;;5060099;28;20201;-68
2022/04/13 04:48:06;;;;;;;1.57;1.37;;;;;;;;;;5066656;28;20189;-68
2022/04/13 04:50:34;;;;;;;3.93;1.10;;;;;;;;;;5066855;28;20250;-68
2022/04/13 04:53:01;;;;;;;1.03;0.90;;;;;;;;;;5070392;28;20259;-69
2022/04/13 04:55:29;;;;;;;1.33;0.90;;;;;;;;;;5067459;28;20281;-67
2022/04/13 04:57:56;;;;;;;1.50;1.10;;;;;;;;;;5059707;28;20237;-69
2022/04/13 05:00:24;;;;;;;1.47;0.93;;;;;;;;;;5047789;28;20194;-68
2022/04/13 05:02:52;;;;;;;2.00;1.40;;;;;;;;;;5053307;28;20201;-69
2022/04/13 05:05:20;;;;;;;2.40;1.70;;;;;;;;;;5068002;28;20225;-67
2022/04/13 05:07:47;;;;;;;2.00;1.37;;;;;;;;;;5062621;28;20278;-68
2022/04/13 05:10:15;;;;;;;1.20;1.10;;;;;;;;;;5067316;28;20247;-67
2022/04/13 05:12:46;;;;;;;1.23;1.13;;;;;;;;;;5060826;28;21569;-67
2022/04/13 05:15:13;;;;;;;1.70;1.30;;;;;;;;;;5067394;28;20195;-66
2022/04/13 05:17:41;;;;;;;1.27;1.10;;;;;;;;;;5068067;28;20216;-67
2022/04/13 05:20:09;;;;;;;1.70;1.20;;;;;;;;;;5067117;28;20675;-68
2022/04/13 05:22:36;;;;;;;2.63;1.20;;;;;;;;;;5072286;28;20209;-68
2022/04/13 05:25:12;;;;;;;1.37;1.27;;;;;;;;;;5049610;28;20194;-68
2022/04/13 05:27:39;;;;;;;1.70;1.60;;;;;;;;;;5059669;28;20957;-66
2022/04/13 05:30:07;;;;;;;3.27;1.30;;;;;;;;;;5064167;28;20832;-68
2022/04/13 05:32:50;;;;;;;2.40;1.57;;;;;;;;;;5061807;28;20209;-67
2022/04/13 05:35:17;;;;;;;2.57;1.20;;;;;;;;;;5063875;28;20216;-67
2022/04/13 05:37:45;;;;;;;1.63;1.53;;;;;;;;;;5063220;28;20217;-67
2022/04/13 05:40:12;;;;;;;3.20;1.73;;;;;;;;;;5061971;28;20193;-67
2022/04/13 05:42:40;;;;;;;2.30;1.47;;;;;;;;;;5065862;28;20553;-67
2022/04/13 05:45:07;;;;;;;3.63;1.70;;;;;;;;;;5072527;28;20201;-68
2022/04/13 05:47:35;;;;;;;1.90;1.43;;;;;;;;;;5064178;28;20198;-67
2022/04/13 05:50:03;;;;;;;3.47;1.87;;;;;;;;;;5047263;28;20190;-68
2022/04/13 05:52:30;;;;;;;2.73;1.67;;;;;;;;;;5045504;28;20547;-66
2022/04/13 05:54:58;;;;;;;4.33;2.20;;;;;;;;;;5045060;28;20239;-67
2022/04/13 05:57:25;;;;;;;2.97;1.70;;;;;;;;;;5060821;28;20866;-66
2022/04/13 05:59:53;;;;;;;3.30;1.77;;;;;;;;;;5063334;28;20569;-66
2022/04/13 06:02:21;;;;;;;4.30;2.40;;;;;;;;;;5048598;28;20205;-68
2022/04/13 06:04:52;;;;;;;6.17;2.30;;;;;;;;;;5064100;28;20248;-67
2022/04/13 06:07:22;;;;;;;3.27;2.23;;;;;;;;;;5063070;28;20190;-68
2022/04/13 06:09:52;;;;;;;4.40;2.40;;;;;;;;;;5032288;28;20297;-67
2022/04/13 06:12:24;;;;;;;3.23;2.27;;;;;;;;;;5063355;28;20194;-67
2022/04/13 06:15:15;;;;;;;2.93;2.20;;;;;;;;;;5063483;28;20196;-67
2022/04/13 06:17:45;;;;;;;5.73;2.63;;;;;;;;;;5062285;28;20218;-66
2022/04/13 06:20:14;;;;;;;5.33;2.13;;;;;;;;;;5029503;28;20594;-66
2022/04/13 06:22:48;;;;;;;4.97;2.60;;;;;;;;;;5061860;28;20463;-67
2022/04/13 06:25:17;;;;;;;2.90;2.43;;;;;;;;;;5066083;28;20600;-68
2022/04/13 06:27:45;;;;;;;4.27;2.70;;;;;;;;;;5059802;28;20201;-69
2022/04/13 06:30:17;;;;;;;6.22;3.10;;;;;;;;;;5057459;28;20434;-66
2022/04/13 06:32:47;;;;;;;7.40;3.80;;;;;;;;;;5035564;28;20237;-69
2022/04/13 06:35:20;;;;;;;29.13;9.53;;;;;;;;;;5058579;28;20197;-65
2022/04/13 06:37:51;;;;;;;29.80;8.83;;;;;;;;;;5044503;28;20217;-66
2022/04/13 06:40:22;;;;;;;22.53;7.53;;;;;;;;;;5065966;28;20182;-65
2022/04/13 06:42:51;;;;;;;25.77;7.47;;;;;;;;;;5064859;28;20198;-65
2022/04/13 06:45:23;;;;;;;20.47;6.57;;;;;;;;;;5045627;28;20205;-65
2022/04/13 06:47:54;;;;;;;20.07;6.43;;;;;;;;;;5061115;28;20602;-64
2022/04/13 06:50:27;;;;;;;17.80;6.43;;;;;;;;;;5065040;28;20510;-65
2022/04/13 06:52:59;;;;;;;17.10;6.03;;;;;;;;;;5063504;28;20232;-66
2022/04/13 06:55:31;;;;;;;18.53;5.93;;;;;;;;;;5070485;28;20212;-66
2022/04/13 06:57:58;;;;;;;16.67;5.20;;;;;;;;;;5061551;28;20237;-66
2022/04/13 07:00:30;;;;;;;13.40;5.57;;;;;;;;;;5065062;28;20194;-65
2022/04/13 07:03:00;;;;;;;17.87;5.90;;;;;;;;;;5058040;28;20210;-66
2022/04/13 07:05:38;;;;;;;16.20;5.67;;;;;;;;;;5065454;28;20251;-66
2022/04/13 07:08:08;;;;;;;14.47;5.37;;;;;;;;;;5062328;28;20582;-67
2022/04/13 07:10:36;;;;;;;13.13;5.10;;;;;;;;;;5069728;28;20189;-66
2022/04/13 07:13:16;;;;;;;12.33;4.63;;;;;;;;;;5057175;28;20308;-65
2022/04/13 07:15:57;;;;;;;10.00;4.57;;;;;;;;;;5042721;28;20205;-67
2022/04/13 07:18:34;;;;;;;14.37;5.13;;;;;;;;;;5063095;28;20685;-68
2022/04/13 07:21:18;;;;;;;10.70;4.70;;;;;;;;;;5059620;28;20604;-67
2022/04/13 07:24:10;;;;;;;9.50;4.37;;;;;;;;;;5069344;28;20694;-67
2022/04/13 07:26:44;;;;;;;10.23;3.80;;;;;;;;;;5067276;28;20208;-66
2022/04/13 07:29:13;;;;;;;11.40;4.67;;;;;;;;;;5069689;28;20211;-67
2022/04/13 07:31:40;;;;;;;7.90;3.90;;;;;;;;;;5069030;28;20212;-66
2022/04/13 07:34:08;;;;;;;6.23;3.70;;;;;;;;;;5068944;28;20267;-66
2022/04/13 07:36:35;;;;;;;6.37;3.50;;;;;;;;;;5068621;28;20198;-68
2022/04/13 07:39:02;;;;;;;6.87;3.87;;;;;;;;;;5050245;28;20233;-65
2022/04/13 07:41:29;;;;;;;8.30;4.10;;;;;;;;;;5067548;28;20182;-67
2022/04/13 07:43:57;;;;;;;6.03;3.37;;;;;;;;;;5044261;28;20213;-68
2022/04/13 07:46:27;;;;;;;5.07;3.30;;;;;;;;;;5073085;28;20210;-67
2022/04/13 07:48:58;;;;;;;7.27;3.70;;;;;;;;;;5063884;28;20202;-67
2022/04/13 07:51:32;;;;;;;7.23;4.40;;;;;;;;;;5064028;28;20832;-65
2022/04/13 07:54:01;;;;;;;4.97;3.20;;;;;;;;;;5066603;28;20635;-66
2022/04/13 07:56:50;;;;;;;7.50;3.60;;;;;;;;;;5064867;28;20320;-66
2022/04/13 07:59:20;;;;;;;9.37;3.80;;;;;;;;;;5043093;28;20556;-66
2022/04/13 08:01:47;;;;;;;6.27;3.63;;;;;;;;;;5065501;28;20201;-66
2022/04/13 08:04:15;;;;;;;10.40;3.63;;;;;;;;;;5077591;28;20646;-65
2022/04/13 08:06:54;;;;;;;10.67;3.50;;;;;;;;;;5066336;28;20213;-66
2022/04/13 08:09:21;;;;;;;10.63;3.97;;;;;;;;;;5043072;28;20206;-70
2022/04/13 08:11:52;;;;;;;6.97;2.90;;;;;;;;;;5065176;28;20259;-66
2022/04/13 08:14:20;;;;;;;9.07;3.30;;;;;;;;;;5067596;28;20259;-67
2022/04/13 08:16:47;;;;;;;12.23;3.13;;;;;;;;;;5067059;28;20198;-69
2022/04/13 08:19:14;;;;;;;7.93;3.30;;;;;;;;;;5048694;28;20214;-67
2022/04/13 08:21:42;;;;;;;12.20;3.33;;;;;;;;;;5042817;28;20205;-66
2022/04/13 08:24:09;;;;;;;7.23;3.60;;;;;;;;;;5067783;28;20197;-66
2022/04/13 08:26:36;;;;;;;5.70;3.00;;;;;;;;;;5064298;28;20190;-67
2022/04/13 08:29:03;;;;;;;6.53;2.90;;;;;;;;;;5067606;28;20216;-67
2022/04/13 08:31:31;;;;;;;5.20;2.80;;;;;;;;;;5053879;28;20772;-66
2022/04/13 08:33:58;;;;;;;8.80;2.67;;;;;;;;;;5061447;28;20217;-65
2022/04/13 08:36:25;;;;;;;8.67;3.53;;;;;;;;;;5066987;28;20210;-67
2022/04/13 08:38:52;;;;;;;6.07;3.20;;;;;;;;;;5067783;28;20205;-67
2022/04/13 08:41:43;;;;;;;5.93;3.27;;;;;;;;;;5055810;28;20194;-67
2022/04/13 08:44:33;;;;;;;7.20;3.67;;;;;;;;;;5045052;28;20248;-66
2022/04/13 08:47:07;;;;;;;4.70;2.77;;;;;;;;;;5056784;28;20222;-66
2022/04/13 08:49:34;;;;;;;7.03;2.93;;;;;;;;;;5064634;28;20190;-68
2022/04/13 08:52:04;;;;;;;5.07;3.03;;;;;;;;;;5076641;28;20239;-66
2022/04/13 08:54:35;;;;;;;5.63;2.97;;;;;;;;;;5066292;28;20711;-66
2022/04/13 08:57:04;;;;;;;4.67;3.13;;;;;;;;;;5068753;28;20206;-67
2022/04/13 09:00:02;;;;;;;4.80;2.70;;;;;;;;;;5054607;28;20186;-67
2022/04/13 09:02:53;;;;;;;5.53;3.17;;;;;;;;;;5066735;28;20281;-66
2022/04/13 09:05:26;;;;;;;6.97;3.13;;;;;;;;;;5068365;28;20577;-66
2022/04/13 09:08:05;;;;;;;3.90;2.67;;;;;;;;;;5067578;28;20443;-65
2022/04/13 09:10:34;;;;;;;4.30;3.00;;;;;;;;;;5066663;28;20205;-67
2022/04/13 09:13:08;;;;;;;5.30;3.57;;;;;;;;;;5048588;28;20240;-67
2022/04/13 09:15:41;;;;;;;4.93;2.67;;;;;;;;;;5049616;28;20268;-66
2022/04/13 09:18:16;;;;;;;4.30;3.40;;;;;;;;;;5046794;28;20258;-67
2022/04/13 09:20:45;;;;;;;5.70;3.00;;;;;;;;;;5064037;28;20614;-66
2022/04/13 09:23:14;;;;;;;5.50;3.43;;;;;;;;;;5065694;28;20693;-66
2022/04/13 09:25:41;;;;;;;6.10;3.23;;;;;;;;;;5065611;28;20747;-66
2022/04/13 09:28:08;;;;;;;5.80;3.87;;;;;;;;;;5041226;28;20197;-67
2022/04/13 09:30:35;;;;;;;5.33;3.13;;;;;;;;;;5063560;28;20209;-66
2022/04/13 09:33:03;;;;;;;4.93;3.10;;;;;;;;;;5071462;28;20228;-66
2022/04/13 09:35:31;;;;;;;4.87;3.40;;;;;;;;;;5066441;28;20201;-67
2022/04/13 09:38:01;;;;;;;4.33;3.30;;;;;;;;;;5068994;28;20236;-67
2022/04/13 09:40:39;;;;;;;3.53;2.70;;;;;;;;;;5066201;28;20186;-66
2022/04/13 09:43:16;;;;;;;5.53;3.23;;;;;;;;;;5055240;28;20193;-66
2022/04/13 09:45:47;;;;;;;4.23;3.27;;;;;;;;;;5059660;28;20259;-67
2022/04/13 09:48:15;;;;;;;3.83;3.13;;;;;;;;;;5064868;28;20201;-67
2022/04/13 09:50:45;;;;;;;6.43;3.73;;;;;;;;;;5066098;28;20301;-66
2022/04/13 09:53:19;;;;;;;4.67;2.90;;;;;;;;;;5055044;28;20194;-67
2022/04/13 09:55:50;;;;;;;6.33;3.40;;;;;;;;;;5042689;28;20220;-66
2022/04/13 09:58:23;;;;;;;4.17;3.03;;;;;;;;;;5065795;28;20210;-67
2022/04/13 10:01:06;;;;;;;4.93;2.80;;;;;;;;;;5065346;28;20771;-67
2022/04/13 10:03:34;;;;;;;3.73;2.80;;;;;;;;;;5035871;28;20199;-67
2022/04/13 10:06:02;;;;;;;4.27;2.67;;;;;;;;;;5064470;28;20815;-66
2022/04/13 10:08:33;;;;;;;5.43;3.00;;;;;;;;;;5062071;28;20224;-68
2022/04/13 10:11:12;;;;;;;3.57;3.03;;;;;;;;;;5065869;28;20182;-68
2022/04/13 10:13:47;;;;;;;6.03;2.80;;;;;;;;;;5063223;28;20181;-66
2022/04/13 10:16:18;;;;;;;3.93;3.00;;;;;;;;;;5049528;28;20583;-64
2022/04/13 10:18:57;;;;;;;4.17;3.03;;;;;;;;;;5047716;28;20253;-67
2022/04/13 10:21:44;;;;;;;4.60;3.03;;;;;;;;;;5061838;28;20215;-68
2022/04/13 10:24:28;;;;;;;4.97;2.87;;;;;;;;;;5064078;28;20205;-67
2022/04/13 10:27:07;;;;;;;8.67;4.13;;;;;;;;;;5068293;28;20216;-67
2022/04/13 10:29:43;;;;;;;6.37;4.10;;;;;;;;;;5065022;28;20193;-66
2022/04/13 10:32:18;;;;;;;4.33;3.53;;;;;;;;;;5044287;28;20217;-67
2022/04/13 10:34:49;;;;;;;8.00;4.17;;;;;;;;;;5066801;28;20253;-67
2022/04/13 10:37:18;;;;;;;11.60;3.90;;;;;;;;;;5065012;28;21009;-67
2022/04/13 10:39:46;;;;;;;6.30;4.10;;;;;;;;;;5062439;28;20228;-68
2022/04/13 10:42:14;;;;;;;6.33;4.27;;;;;;;;;;5066953;28;21022;-67
2022/04/13 10:44:44;;;;;;;7.80;4.10;;;;;;;;;;5044216;28;20206;-66
2022/04/13 10:47:18;;;;;;;6.67;4.13;;;;;;;;;;5066145;28;20193;-68
2022/04/13 10:49:57;;;;;;;6.47;4.20;;;;;;;;;;5062220;28;20259;-68
2022/04/13 10:52:26;;;;;;;5.97;4.10;;;;;;;;;;5064554;28;20209;-67
2022/04/13 10:55:00;;;;;;;6.77;4.73;;;;;;;;;;5062663;28;20205;-68
2022/04/13 10:57:30;;;;;;;6.03;4.33;;;;;;;;;;5058319;28;20214;-67
2022/04/13 10:59:57;;;;;;;7.70;4.37;;;;;;;;;;5055112;28;20228;-67
2022/04/13 11:02:30;;;;;;;8.53;4.70;;;;;;;;;;5046311;28;20204;-67
2022/04/13 11:04:57;;;;;;;7.37;4.40;;;;;;;;;;5064583;28;20237;-67
2022/04/13 11:07:24;;;;;;;5.20;4.40;;;;;;;;;;5044770;28;20251;-67
2022/04/13 11:09:55;;;;;;;6.20;4.50;;;;;;;;;;5058802;28;20210;-66
2022/04/13 11:12:23;;;;;;;6.63;4.30;;;;;;;;;;5069377;28;20201;-67
2022/04/13 11:14:52;;;;;;;8.33;4.83;;;;;;;;;;5064804;28;20210;-67
2022/04/13 11:17:19;;;;;;;6.23;4.43;;;;;;;;;;5062171;28;20194;-68
2022/04/13 11:19:47;;;;;;;9.43;4.97;;;;;;;;;;5029874;28;20210;-67
2022/04/13 11:22:18;;;;;;;8.40;4.67;;;;;;;;;;5065787;28;20244;-68
2022/04/13 11:24:49;;;;;;;6.30;4.77;;;;;;;;;;5060312;28;20328;-68
2022/04/13 11:27:17;;;;;;;8.30;4.90;;;;;;;;;;5061134;28;20210;-67
2022/04/13 11:29:45;;;;;;;6.00;4.87;;;;;;;;;;5044481;28;20858;-68
2022/04/13 11:32:13;;;;;;;6.60;5.03;;;;;;;;;;5042375;28;20222;-66
2022/04/13 11:34:48;;;;;;;5.97;5.10;;;;;;;;;;5063604;28;20811;-67
2022/04/13 11:37:19;;;;;;;6.17;4.80;;;;;;;;;;5056934;28;20188;-66
2022/04/13 11:39:55;;;;;;;7.13;5.50;;;;;;;;;;5063463;28;20229;-66
2022/04/13 11:42:25;;;;;;;6.17;5.23;;;;;;;;;;5067700;28;20186;-66
2022/04/13 11:44:55;;;;;;;8.10;5.37;;;;;;;;;;5063745;28;20210;-65
2022/04/13 11:47:22;;;;;;;8.73;6.13;;;;;;;;;;5049297;28;20197;-68
2022/04/13 11:49:56;;;;;;;5.83;5.23;;;;;;;;;;5044467;28;20714;-68
2022/04/13 11:52:42;;;;;;;7.73;5.77;;;;;;;;;;5068999;28;20202;-68
2022/04/13 11:55:23;;;;;;;7.17;5.90;;;;;;;;;;5068234;28;20201;-67
2022/04/13 11:57:51;;;;;;;6.40;5.80;;;;;;;;;;5061116;28;20221;-68
2022/04/13 12:00:37;;;;;;;6.43;5.40;;;;;;;;;;5067654;28;20205;-67
2022/04/13 12:03:06;;;;;;;7.10;6.00;;;;;;;;;;5068167;28;20185;-67
2022/04/13 12:05:36;;;;;;;7.70;6.37;;;;;;;;;;5067153;28;20221;-67
2022/04/13 12:08:08;;;;;;;7.93;6.77;;;;;;;;;;5062327;28;20229;-68
2022/04/13 12:10:39;;;;;;;6.93;6.23;;;;;;;;;;5068728;28;20623;-67
2022/04/13 12:13:12;;;;;;;6.47;5.87;;;;;;;;;;5051190;28;20921;-66
2022/04/13 12:15:43;;;;;;;7.47;6.67;;;;;;;;;;5064106;28;20269;-66
2022/04/13 12:18:10;;;;;;;9.33;6.60;;;;;;;;;;5073123;28;20247;-66
2022/04/13 12:20:38;;;;;;;7.30;6.60;;;;;;;;;;5045918;28;20275;-66
2022/04/13 12:23:25;;;;;;;8.43;6.63;;;;;;;;;;5067276;28;20198;-66
2022/04/13 12:25:54;;;;;;;9.90;7.20;;;;;;;;;;5070203;28;20193;-67
2022/04/13 12:28:22;;;;;;;7.30;6.60;;;;;;;;;;5067412;28;20742;-67
2022/04/13 12:30:56;;;;;;;7.30;6.60;;;;;;;;;;5050774;28;20259;-68
2022/04/13 12:33:24;;;;;;;8.23;6.80;;;;;;;;;;5063970;28;20218;-66
2022/04/13 12:35:52;;;;;;;7.20;6.50;;;;;;;;;;5064168;28;20190;-67
2022/04/13 12:38:22;;;;;;;8.23;7.37;;;;;;;;;;5067044;28;20644;-67
2022/04/13 12:40:49;;;;;;;7.77;6.97;;;;;;;;;;5067255;28;20194;-67
2022/04/13 12:43:29;;;;;;;8.10;7.30;;;;;;;;;;5067229;28;20239;-66
2022/04/13 12:45:56;;;;;;;9.00;7.17;;;;;;;;;;5050973;28;20220;-66
2022/04/13 12:48:27;;;;;;;8.27;6.90;;;;;;;;;;5066991;28;20263;-67
2022/04/13 12:50:55;;;;;;;8.57;6.73;;;;;;;;;;5065933;28;20657;-66
2022/04/13 12:53:22;;;;;;;7.77;6.17;;;;;;;;;;5074810;28;20240;-66
2022/04/13 12:55:56;;;;;;;7.37;6.07;;;;;;;;;;5061534;28;20204;-66
2022/04/13 12:58:24;;;;;;;8.47;6.97;;;;;;;;;;5085149;28;20209;-66
2022/04/13 13:00:54;;;;;;;8.20;6.73;;;;;;;;;;5070888;28;20866;-67
2022/04/13 13:03:36;;;;;;;8.23;6.87;;;;;;;;;;5050242;28;20197;-67
2022/04/13 13:06:14;;;;;;;7.83;6.53;;;;;;;;;;5066311;28;20221;-68
2022/04/13 13:08:58;;;;;;;8.47;6.40;;;;;;;;;;5070211;28;20208;-67
2022/04/13 13:11:30;;;;;;;7.80;7.00;;;;;;;;;;5065817;28;20205;-66
2022/04/13 13:14:10;;;;;;;7.50;6.73;;;;;;;;;;5059336;28;20680;-67
2022/04/13 13:16:46;;;;;;;8.70;7.30;;;;;;;;;;5070794;28;20284;-66
2022/04/13 13:19:21;;;;;;;8.03;6.97;;;;;;;;;;5069430;28;20604;-68
2022/04/13 13:22:09;;;;;;;9.30;7.70;;;;;;;;;;5060611;28;20213;-65
2022/04/13 13:24:45;;;;;;;7.20;6.50;;;;;;;;;;5066108;28;20716;-67
2022/04/13 13:27:12;;;;;;;7.97;6.87;;;;;;;;;;5067249;28;20543;-69
2022/04/13 13:29:47;;;;;;;7.57;6.80;;;;;;;;;;5071128;28;20381;-70
2022/04/13 13:32:15;;;;;;;7.20;6.27;;;;;;;;;;5061321;28;20240;-70
2022/04/13 13:34:53;;;;;;;7.30;6.60;;;;;;;;;;5066122;28;20197;-70
2022/04/13 13:37:30;;;;;;;8.00;7.20;;;;;;;;;;5066283;28;20213;-70
2022/04/13 13:40:01;;;;;;;9.33;7.77;;;;;;;;;;5060109;28;20209;-69
2022/04/13 13:42:32;;;;;;;8.07;6.90;;;;;;;;;;5064212;28;20194;-67
2022/04/13 13:45:17;;;;;;;8.50;7.43;;;;;;;;;;5062657;28;20242;-66
2022/04/13 13:48:03;;;;;;;9.63;7.33;;;;;;;;;;5049120;28;20217;-69
2022/04/13 13:50:35;;;;;;;8.70;7.90;;;;;;;;;;5048354;28;20675;-70
2022/04/13 13:53:12;;;;;;;8.37;7.57;;;;;;;;;;5063776;28;20235;-69
2022/04/13 13:55:44;;;;;;;8.17;7.37;;;;;;;;;;5055570;28;20205;-69
2022/04/13 13:58:16;;;;;;;7.47;6.67;;;;;;;;;;5066379;28;20318;-69
2022/04/13 14:00:47;;;;;;;11.67;9.10;;;;;;;;;;5059748;28;20218;-66
2022/04/13 14:03:18;;;;;;;9.63;8.67;;;;;;;;;;5067086;28;20198;-65
2022/04/13 14:05:46;;;;;;;12.70;9.53;;;;;;;;;;5065579;28;20232;-66
2022/04/13 14:08:14;;;;;;;8.87;7.67;;;;;;;;;;5068787;28;20217;-65
2022/04/13 14:10:42;;;;;;;7.93;6.90;;;;;;;;;;5075902;28;20189;-67
2022/04/13 14:13:10;;;;;;;7.63;6.87;;;;;;;;;;5045852;28;20255;-67
2022/04/13 14:15:38;;;;;;;7.37;6.70;;;;;;;;;;5063040;28;20205;-68
2022/04/13 14:18:06;;;;;;;7.83;6.37;;;;;;;;;;5065683;28;20201;-67
2022/04/13 14:20:34;;;;;;;7.37;6.67;;;;;;;;;;5063375;28;20248;-67
2022/04/13 14:23:01;;;;;;;7.87;6.73;;;;;;;;;;5066809;28;20197;-67
2022/04/13 14:25:29;;;;;;;7.27;6.37;;;;;;;;;;5049491;28;20612;-67
2022/04/13 14:27:56;;;;;;;7.07;6.37;;;;;;;;;;5033627;28;20206;-67
2022/04/13 14:30:29;;;;;;;9.43;7.57;;;;;;;;;;5058932;28;20248;-68
2022/04/13 14:33:02;;;;;;;9.20;8.40;;;;;;;;;;5063033;28;20205;-68
2022/04/13 14:35:33;;;;;;;8.50;7.60;;;;;;;;;;5063361;28;20190;-68
2022/04/13 14:38:01;;;;;;;8.67;7.00;;;;;;;;;;5047723;28;20198;-67
2022/04/13 14:40:32;;;;;;;11.40;7.70;;;;;;;;;;5066453;28;20221;-65
2022/04/13 14:43:10;;;;;;;7.87;6.80;;;;;;;;;;5066804;28;20197;-66
2022/04/13 14:45:50;;;;;;;8.83;7.93;;;;;;;;;;5059771;28;20714;-67
2022/04/13 14:48:20;;;;;;;7.93;6.90;;;;;;;;;;5075926;28;20571;-68
2022/04/13 14:50:53;;;;;;;8.97;7.03;;;;;;;;;;5060212;28;20618;-65
2022/04/13 14:53:24;;;;;;;7.77;6.27;;;;;;;;;;5065826;28;20475;-66
2022/04/13 14:55:51;;;;;;;6.97;6.37;;;;;;;;;;5059746;28;20376;-67
2022/04/13 14:58:19;;;;;;;6.73;6.00;;;;;;;;;;5066432;28;20228;-65
2022/04/13 15:00:46;;;;;;;8.13;6.37;;;;;;;;;;5066032;28;20209;-65
2022/04/13 15:03:14;;;;;;;6.93;6.27;;;;;;;;;;5066618;28;20926;-65