Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:01:41;;;;;;;0.40;0.40;;;;;;;19.68;94.50;98905.28;5095216;28;20074;-65
2023/08/05 00:04:10;;;;;;;1.48;1.00;;;;;;;19.63;94.58;98891.72;5095130;28;20044;-66
2023/08/05 00:06:39;;;;;;;1.15;1.08;;;;;;;19.66;94.60;98891.56;5095102;28;20123;-65
2023/08/05 00:09:08;;;;;;;0.50;0.50;;;;;;;19.66;94.55;98896.75;5094775;28;20067;-65
2023/08/05 00:11:36;;;;;;;1.02;0.95;;;;;;;19.70;94.65;98893.09;5095037;28;20036;-65
2023/08/05 00:14:05;;;;;;;0.73;0.73;;;;;;;19.68;94.50;98874.19;5094525;28;20047;-65
2023/08/05 00:16:35;;;;;;;0.45;0.43;;;;;;;19.70;94.41;98872.38;5094930;28;20513;-65
2023/08/05 00:19:04;;;;;;;0.60;0.60;;;;;;;19.75;94.50;98865.19;5095230;28;20481;-65
2023/08/05 00:21:33;;;;;;;2.47;1.02;;;;;;;19.76;94.47;98866.06;5094539;28;20040;-65
2023/08/05 00:24:02;;;;;;;1.20;1.05;;;;;;;19.76;94.35;98859.13;5094782;28;20040;-65
2023/08/05 00:26:31;;;;;;;0.50;0.50;;;;;;;19.78;94.58;98869.38;5094451;28;20085;-65
2023/08/05 00:29:00;;;;;;;0.70;0.63;;;;;;;19.77;94.39;98865.97;5093694;28;20395;-65
2023/08/05 00:31:29;;;;;;;0.50;0.50;;;;;;;19.72;94.42;98855.03;5094702;28;20316;-65
2023/08/05 00:33:59;;;;;;;0.38;0.38;;;;;;;19.71;94.36;98853.34;5094226;28;20064;-65
2023/08/05 00:36:29;;;;;;;0.40;0.40;;;;;;;19.69;94.36;98862.09;5094415;28;20052;-66
2023/08/05 00:38:58;;;;;;;0.52;0.52;;;;;;;19.68;94.58;98853.50;5094291;28;20056;-65
2023/08/05 00:41:27;;;;;;;0.68;0.68;;;;;;;19.66;94.27;98850.13;5092998;28;20556;-65
2023/08/05 00:43:55;;;;;;;0.63;0.63;;;;;;;19.65;94.36;98840.69;5093843;28;20043;-65
2023/08/05 00:46:24;;;;;;;0.85;0.80;;;;;;;19.65;94.39;98817.38;5094715;28;20277;-65
2023/08/05 00:48:54;;;;;;;0.98;0.88;;;;;;;19.62;94.45;98803.78;5094095;28;20048;-67
2023/08/05 00:51:24;;;;;;;;;;;;;;;19.56;94.63;98797.16;5094440;28;20046;-65
2023/08/05 00:53:53;;;;;;;0.60;0.60;;;;;;;19.53;94.71;98802.47;5094347;28;19943;-65
2023/08/05 00:56:23;;;;;;;0.50;0.50;;;;;;;19.52;94.96;98810.34;5093912;28;20036;-66
2023/08/05 00:58:53;;;;;;;1.23;1.02;;;;;;;19.45;95.00;98824.50;5094256;28;20047;-64
2023/08/05 01:01:22;;;;;;;0.50;0.50;;;;;;;19.44;95.04;98839.19;5093881;28;20047;-65
2023/08/05 01:03:51;;;;;;;3.72;2.40;;;;;;;19.45;95.34;98863.31;5093849;28;20130;-65
2023/08/05 01:06:22;;;;;;;;;;;;;;;19.49;95.43;98857.91;5093511;28;20082;-65
2023/08/05 01:08:55;;;;;;;1.40;1.30;;;;;;;19.54;95.48;98861.13;5093799;28;20018;-65
2023/08/05 01:11:24;;;;;;;0.70;0.70;;;;;;;19.61;95.35;98865.06;5092765;28;20101;-65
2023/08/05 01:13:53;;;;;;;0.75;0.75;;;;;;;19.65;95.57;98868.34;5092457;28;20036;-65
2023/08/05 01:16:22;;;;;;;0.70;0.68;;;;;;;19.66;95.12;98870.84;5093523;28;20040;-65
2023/08/05 01:18:53;;;;;;;0.45;0.45;;;;;;;19.65;95.52;98848.47;5093048;28;20040;-65
2023/08/05 01:21:34;;;;;;;1.30;1.20;;;;;;;19.58;95.08;98810.84;5092839;28;20044;-65
2023/08/05 01:24:14;;;;;;;0.93;0.70;;;;;;;19.50;95.18;98778.50;5093957;28;20082;-70
2023/08/05 01:26:48;;;;;;;1.10;1.00;;;;;;;19.37;95.47;98761.03;5093847;28;20073;-64
2023/08/05 01:29:18;;;;;;;0.85;0.85;;;;;;;19.36;95.60;98743.00;5093923;28;20044;-64
2023/08/05 01:31:51;;;;;;;0.65;0.60;;;;;;;19.33;95.77;98732.78;5093541;28;20037;-66
2023/08/05 01:34:20;;;;;;;0.77;0.70;;;;;;;19.31;95.82;98730.28;5094226;28;20044;-69
2023/08/05 01:36:49;;;;;;;1.95;1.20;;;;;;;19.27;95.90;98717.53;5093299;28;20048;-69
2023/08/05 01:39:18;;;;;;;0.65;0.65;;;;;;;19.21;96.08;98720.47;5093502;28;20048;-66
2023/08/05 01:41:49;;;;;;;2.50;1.48;;;;;;;19.23;96.38;98716.03;5093513;28;20036;-68
2023/08/05 01:44:18;;;;;;;1.00;0.90;;;;;;;19.24;96.25;98720.31;5092309;28;20046;-66
2023/08/05 01:46:46;;;;;;;1.63;1.52;;;;;;;19.22;96.40;98719.53;5093672;28;20040;-66
2023/08/05 01:49:16;;;;;;;0.60;0.60;;;;;;;19.24;96.40;98699.59;5093425;28;20039;-67
2023/08/05 01:51:45;;;;;;;0.80;0.80;;;;;;;19.26;96.33;98684.84;5093403;28;20040;-67
2023/08/05 01:54:16;;;;;;;0.55;0.52;;;;;;;19.26;96.33;98679.66;5093881;28;20446;-70
2023/08/05 01:56:48;;;;;;;0.60;0.60;;;;;;;19.22;96.20;98675.53;5096967;28;20040;-67
2023/08/05 01:59:17;;;;;;;0.70;0.70;;;;;;;19.19;96.41;98666.22;5096482;28;20517;-67
2023/08/05 02:01:48;;;;;;;0.60;0.60;;;;;;;19.22;96.52;98673.78;5096040;28;20032;-65
2023/08/05 02:04:17;;;;;;;0.43;0.43;;;;;;;19.25;96.47;98680.56;5096360;28;20070;-64
2023/08/05 02:06:46;;;;;;;1.92;0.95;;;;;;;19.26;96.49;98669.31;5097089;28;20120;-66
2023/08/05 02:09:16;;;;;;;22.80;1.10;;;;;;;19.27;96.44;98674.41;5097364;28;20052;-65
2023/08/05 02:11:45;;;;;;;0.77;0.77;;;;;;;19.27;96.27;98676.97;5097343;28;20416;-64
2023/08/05 02:14:15;;;;;;;0.43;0.43;;;;;;;19.27;96.39;98671.81;5096993;28;20281;-64
2023/08/05 02:16:44;;;;;;;1.55;0.88;;;;;;;19.28;96.30;98667.47;5096949;28;20089;-65
2023/08/05 02:19:13;;;;;;;0.60;0.52;;;;;;;19.31;96.36;98663.00;5095662;28;20501;-64
2023/08/05 02:21:42;;;;;;;1.02;0.93;;;;;;;19.33;96.17;98657.72;5079275;28;20052;-65
2023/08/05 02:24:11;;;;;;;0.60;0.60;;;;;;;19.34;96.18;98647.28;5097200;28;20382;-66
2023/08/05 02:26:41;;;;;;;0.65;0.65;;;;;;;19.30;96.00;98640.59;5095636;28;20446;-65
2023/08/05 02:29:11;;;;;;;0.65;0.65;;;;;;;19.29;96.26;98640.69;5097046;28;20074;-65
2023/08/05 02:31:43;;;;;;;2.05;0.85;;;;;;;19.28;96.22;98639.00;5096993;28;20379;-65
2023/08/05 02:34:12;;;;;;;0.47;0.47;;;;;;;19.27;96.22;98619.22;5097198;28;20067;-65
2023/08/05 02:36:41;;;;;;;1.13;1.02;;;;;;;19.22;96.00;98621.22;5096225;28;20070;-66
2023/08/05 02:39:10;;;;;;;1.15;1.08;;;;;;;19.17;96.04;98608.50;5096537;28;20052;-66
2023/08/05 02:41:39;;;;;;;0.97;0.93;;;;;;;19.17;96.23;98599.94;5096501;28;20052;-67
2023/08/05 02:44:09;;;;;;;0.60;0.60;;;;;;;19.15;96.40;98588.81;5096453;28;20093;-68
2023/08/05 02:46:37;;;;;;;0.50;0.50;;;;;;;19.15;96.30;98586.22;5096332;28;20048;-64
2023/08/05 02:49:08;;;;;;;1.15;1.05;;;;;;;19.16;96.26;98598.25;5096328;28;20352;-64
2023/08/05 02:51:37;;;;;;;0.77;0.75;;;;;;;19.16;96.27;98586.16;5096714;28;20050;-65
2023/08/05 02:54:06;;;;;;;0.75;0.50;;;;;;;19.17;96.25;98571.50;5096563;28;20044;-64
2023/08/05 02:56:35;;;;;;;1.10;1.00;;;;;;;19.19;96.19;98564.47;5096130;28;20044;-64
2023/08/05 02:59:04;;;;;;;0.77;0.77;;;;;;;19.22;96.33;98561.69;5095672;28;20036;-64
2023/08/05 03:01:33;;;;;;;0.68;0.68;;;;;;;19.22;95.96;98554.78;5094967;28;20272;-64
2023/08/05 03:04:02;;;;;;;0.43;0.43;;;;;;;19.23;96.03;98545.28;5096587;28;20399;-64
2023/08/05 03:06:32;;;;;;;1.23;1.13;;;;;;;19.21;96.21;98536.78;5095953;28;20048;-64
2023/08/05 03:09:01;;;;;;;0.57;0.57;;;;;;;19.19;96.09;98538.59;5096662;28;20087;-64
2023/08/05 03:11:31;;;;;;;2.45;1.45;;;;;;;19.22;96.19;98546.19;5095876;28;20036;-64
2023/08/05 03:14:00;;;;;;;1.05;1.02;;;;;;;19.21;95.90;98563.47;5095905;28;20044;-64
2023/08/05 03:16:29;;;;;;;0.85;0.85;;;;;;;19.22;96.01;98559.13;5095820;28;20047;-64
2023/08/05 03:19:15;;;;;;;0.95;0.95;;;;;;;19.21;95.98;98547.97;5078332;28;20047;-64
2023/08/05 03:21:45;;;;;;;1.23;1.13;;;;;;;19.24;96.08;98537.41;5095015;28;20040;-64
2023/08/05 03:24:14;;;;;;;1.77;1.65;;;;;;;19.28;96.18;98538.09;5095655;28;20072;-64
2023/08/05 03:26:49;;;;;;;0.80;0.80;;;;;;;19.28;96.17;98538.94;5096194;28;20441;-64
2023/08/05 03:29:18;;;;;;;2.72;0.70;;;;;;;19.26;96.02;98545.13;5094338;28;20044;-64
2023/08/05 03:31:50;;;;;;;3.20;1.90;;;;;;;19.28;96.11;98546.72;5095497;28;20127;-64
2023/08/05 03:34:23;;;;;;;1.15;1.05;;;;;;;19.32;95.83;98568.06;5095533;28;20501;-64
2023/08/05 03:36:56;;;;;;;0.80;0.80;;;;;;;19.34;95.97;98579.16;5095942;28;20048;-64
2023/08/05 03:39:26;;;;;;;1.42;0.98;;;;;;;19.35;95.74;98611.91;5094189;28;20127;-64
2023/08/05 03:41:55;;;;;;;0.77;0.77;;;;;;;19.26;95.79;98648.63;5094146;28;20044;-64
2023/08/05 03:44:24;;;;;;;0.82;0.82;;;;;;;19.21;95.80;98679.06;5095536;28;20529;-64
2023/08/05 03:46:54;;;;;;;0.55;0.55;;;;;;;19.17;95.83;98672.38;5095898;28;20048;-64
2023/08/05 03:49:23;;;;;;;1.48;1.30;;;;;;;19.22;96.08;98652.25;5094319;28;20102;-64
2023/08/05 03:51:53;;;;;;;0.95;0.95;;;;;;;19.30;95.98;98625.09;5095121;28;20044;-64
2023/08/05 03:54:24;;;;;;;1.23;0.98;;;;;;;19.29;96.25;98596.72;5095152;28;20044;-64
2023/08/05 03:56:53;;;;;;;1.25;0.95;;;;;;;19.28;96.18;98588.09;5093793;28;20513;-65
2023/08/05 03:59:24;;;;;;;2.28;1.35;;;;;;;19.29;96.34;98586.38;5095098;28;20048;-65
2023/08/05 04:01:54;;;;;;;3.00;1.10;;;;;;;19.28;96.26;98574.31;5094035;28;20036;-65
2023/08/05 04:04:23;;;;;;;0.80;0.80;;;;;;;19.25;96.59;98548.63;5095357;28;20051;-65
2023/08/05 04:06:51;;;;;;;1.93;1.83;;;;;;;19.24;96.61;98539.19;5094836;28;20047;-65
2023/08/05 04:09:21;;;;;;;1.90;1.70;;;;;;;19.30;97.04;98565.56;5093766;28;20338;-65
2023/08/05 04:11:53;;;;;;;1.00;0.90;;;;;;;19.33;97.01;98577.50;5094903;28;20055;-64
2023/08/05 04:14:24;;;;;;;1.05;0.95;;;;;;;19.35;97.07;98563.56;5095058;28;20048;-65
2023/08/05 04:16:55;;;;;;;0.70;0.70;;;;;;;19.39;97.24;98561.66;5093677;28;20032;-65
2023/08/05 04:19:25;;;;;;;0.40;0.40;;;;;;;19.43;97.22;98562.34;5094209;28;20048;-65
2023/08/05 04:21:55;;;;;;;1.13;1.02;;;;;;;19.44;97.16;98554.50;5094530;28;20109;-65
2023/08/05 04:24:24;;;;;;;1.17;1.10;;;;;;;19.44;97.28;98533.78;5094805;28;20432;-65
2023/08/05 04:26:55;;;;;;;0.60;0.60;;;;;;;19.43;97.37;98495.91;5093285;28;20036;-67
2023/08/05 04:29:24;;;;;;;0.70;0.70;;;;;;;19.42;97.35;98514.94;5094453;28;20047;-65
2023/08/05 04:31:53;;;;;;;0.85;0.75;;;;;;;19.41;97.38;98533.97;5094352;28;20040;-64
2023/08/05 04:34:22;;;;;;;1.60;1.50;;;;;;;19.42;97.30;98514.09;5094276;28;20037;-65
2023/08/05 04:36:52;;;;;;;1.00;0.82;;;;;;;19.41;97.37;98513.28;5094105;28;20136;-65
2023/08/05 04:39:22;;;;;;;1.40;1.30;;;;;;;19.44;97.65;98533.78;5094268;28;20048;-66
2023/08/05 04:41:51;;;;;;;0.60;0.60;;;;;;;19.45;97.60;98538.06;5094197;28;20036;-66
2023/08/05 04:44:25;;;;;;;1.33;1.23;;;;;;;19.47;97.55;98549.16;5094082;28;20085;-66
2023/08/05 04:46:54;;;;;;;0.60;0.60;;;;;;;19.49;97.45;98547.31;5094426;28;20067;-65
2023/08/05 04:49:23;;;;;;;0.57;0.57;;;;;;;19.49;97.50;98542.13;5094406;28;20044;-66
2023/08/05 04:51:52;;;;;;;1.25;0.88;;;;;;;19.50;97.46;98524.88;5094357;28;20042;-67
2023/08/05 04:54:20;;;;;;;1.38;1.10;;;;;;;19.49;97.30;98513.66;5093969;28;20498;-66
2023/08/05 04:56:49;;;;;;;0.93;0.90;;;;;;;19.48;97.40;98524.13;5093852;28;20036;-66
2023/08/05 04:59:19;;;;;;;2.58;1.05;;;;;;;19.49;97.39;98521.44;5092929;28;20075;-66
2023/08/05 05:01:49;;;;;;;0.60;0.60;;;;;;;19.51;97.68;98535.13;5094451;28;20089;-65
2023/08/05 05:04:18;;;;;;;0.82;0.73;;;;;;;19.52;97.56;98523.84;5094123;28;20071;-69
2023/08/05 05:06:47;;;;;;;0.80;0.80;;;;;;;19.53;97.61;98507.38;5093818;28;20050;-67
2023/08/05 05:09:16;;;;;;;;;;;;;;;19.54;97.53;98519.44;5094563;28;20265;-66
2023/08/05 05:11:45;;;;;;;0.52;0.52;;;;;;;19.54;97.35;98529.78;5094090;28;19924;-66
2023/08/05 05:14:14;;;;;;;1.02;1.00;;;;;;;19.56;97.43;98535.69;5093639;28;20070;-64
2023/08/05 05:16:43;;;;;;;0.75;0.75;;;;;;;19.63;97.37;98534.44;5093579;28;20497;-65
2023/08/05 05:19:13;;;;;;;2.65;1.15;;;;;;;19.66;97.68;98513.56;5093702;28;20498;-65
2023/08/05 05:21:42;;;;;;;1.10;0.88;;;;;;;19.67;97.32;98525.59;5093687;28;20052;-64
2023/08/05 05:24:10;;;;;;;0.97;0.93;;;;;;;19.69;97.56;98518.59;5093773;28;20036;-63
2023/08/05 05:26:39;;;;;;;1.65;0.90;;;;;;;19.71;97.47;98511.56;5093866;28;20385;-67
2023/08/05 05:29:08;;;;;;;1.10;1.00;;;;;;;19.74;97.50;98516.56;5093556;28;20048;-66
2023/08/05 05:31:37;;;;;;;;;;;;;;;19.75;97.17;98518.22;5098014;28;20032;-66
2023/08/05 05:34:06;;;;;;;1.52;1.05;;;;;;;19.81;97.43;98523.06;5097773;28;19924;-66
2023/08/05 05:36:36;;;;;;;0.80;0.80;;;;;;;19.89;97.28;98531.22;5097462;28;20126;-65
2023/08/05 05:39:05;;;;;;;0.80;0.80;;;;;;;19.98;97.42;98530.72;5098036;28;20036;-66
2023/08/05 05:41:34;;;;;;;0.60;0.60;;;;;;;20.04;97.33;98535.53;5098015;28;20462;-65
2023/08/05 05:44:04;;;;;;;0.70;0.70;;;;;;;20.12;97.26;98534.25;5098210;28;20371;-66
2023/08/05 05:46:33;;;;;;;1.08;0.88;;;;;;;20.16;97.24;98534.00;5097787;28;20090;-64
2023/08/05 05:49:03;;;;;;;1.80;1.60;;;;;;;20.22;97.03;98538.00;5098027;28;20440;-65
2023/08/05 05:51:34;;;;;;;6.43;0.68;;;;;;;20.29;96.80;98527.22;5097784;28;20402;-63
2023/08/05 05:54:05;;;;;;;0.70;0.68;;;;;;;20.30;96.70;98521.09;5097541;28;20119;-66
2023/08/05 05:56:34;;;;;;;1.20;1.13;;;;;;;20.31;96.36;98521.94;5097348;28;20485;-65
2023/08/05 05:59:03;;;;;;;0.75;0.75;;;;;;;20.35;96.42;98502.69;5097332;28;20493;-65
2023/08/05 06:01:32;;;;;;;0.77;0.77;;;;;;;20.38;96.23;98494.72;5097580;28;20071;-65
2023/08/05 06:04:02;;;;;;;1.73;1.20;;;;;;;20.47;96.06;98496.75;5097565;28;20047;-65
2023/08/05 06:06:32;;;;;;;1.05;0.75;;;;;;;20.64;95.98;98514.75;5097532;28;20169;-64
2023/08/05 06:09:02;;;;;;;1.30;1.20;;;;;;;20.80;95.77;98499.94;5097153;28;20058;-64
2023/08/05 06:11:33;;;;;;;2.67;2.08;;;;;;;20.96;95.82;98479.91;5097367;28;20169;-64
2023/08/05 06:14:02;;;;;;;1.17;1.08;;;;;;;21.07;95.48;98472.31;5097040;28;20052;-64
2023/08/05 06:16:32;;;;;;;1.25;1.05;;;;;;;21.20;95.19;98483.59;5096972;28;20044;-64
2023/08/05 06:19:04;;;;;;;2.47;1.33;;;;;;;21.36;95.10;98484.28;5096884;28;20048;-64
2023/08/05 06:21:33;;;;;;;1.35;1.25;;;;;;;21.49;94.83;98484.34;5096871;28;20035;-64
2023/08/05 06:24:02;;;;;;;0.88;0.88;;;;;;;21.48;94.44;98487.88;5096803;28;20386;-64
2023/08/05 06:26:33;;;;;;;0.82;0.82;;;;;;;21.51;94.02;98497.22;5096807;28;20577;-65
2023/08/05 06:29:03;;;;;;;0.70;0.70;;;;;;;21.50;93.55;98492.97;5096764;28;20044;-64
2023/08/05 06:31:31;;;;;;;0.70;0.70;;;;;;;21.55;93.20;98493.50;5096943;28;20455;-64
2023/08/05 06:34:00;;;;;;;1.10;1.00;;;;;;;21.56;92.74;98496.00;5095814;28;20042;-64
2023/08/05 06:36:29;;;;;;;1.10;1.08;;;;;;;21.59;92.45;98489.78;5096372;28;20048;-64
2023/08/05 06:38:58;;;;;;;0.77;0.77;;;;;;;21.67;92.21;98490.09;5096577;28;20402;-64
2023/08/05 06:41:27;;;;;;;2.13;1.58;;;;;;;21.75;91.95;98491.28;5096081;28;20127;-64
2023/08/05 06:43:57;;;;;;;0.88;0.82;;;;;;;21.88;91.83;98491.38;5097031;28;20036;-63
2023/08/05 06:46:26;;;;;;;1.45;1.23;;;;;;;21.93;91.60;98484.09;5096414;28;20040;-65
2023/08/05 06:48:55;;;;;;;0.77;0.77;;;;;;;22.01;91.54;98476.63;5096648;28;20210;-64
2023/08/05 06:51:24;;;;;;;0.82;0.82;;;;;;;22.13;90.94;98475.81;5096324;28;20060;-64
2023/08/05 06:53:53;;;;;;;0.60;0.60;;;;;;;22.24;90.48;98478.53;5096525;28;20094;-65
2023/08/05 06:56:21;;;;;;;0.90;0.82;;;;;;;22.35;89.91;98481.22;5096232;28;20044;-64
2023/08/05 06:58:50;;;;;;;0.70;0.70;;;;;;;22.45;89.08;98487.47;5096490;28;20390;-65
2023/08/05 07:01:21;;;;;;;1.27;1.17;;;;;;;22.66;88.64;98485.19;5096380;28;20520;-64
2023/08/05 07:03:50;;;;;;;1.05;0.95;;;;;;;22.93;88.28;98466.84;5096363;28;20057;-63
2023/08/05 07:06:20;;;;;;;0.93;0.85;;;;;;;23.15;87.95;98470.44;5096401;28;20063;-64
2023/08/05 07:08:48;;;;;;;0.77;0.77;;;;;;;23.36;87.39;98475.91;5096011;28;20051;-64
2023/08/05 07:11:17;;;;;;;0.77;0.73;;;;;;;23.42;86.68;98478.06;5096743;28;20064;-63
2023/08/05 07:13:46;;;;;;;0.88;0.82;;;;;;;23.50;85.55;98478.34;5096196;28;20036;-66
2023/08/05 07:16:20;;;;;;;1.70;1.42;;;;;;;23.51;84.86;98482.63;5095885;28;20055;-65
2023/08/05 07:18:49;;;;;;;0.90;0.90;;;;;;;23.57;84.80;98494.34;5095751;28;20051;-65
2023/08/05 07:21:18;;;;;;;0.65;0.65;;;;;;;23.63;84.15;98486.94;5095689;28;20050;-65
2023/08/05 07:23:47;;;;;;;3.15;1.58;;;;;;;23.73;83.01;98497.53;5096021;28;20397;-65
2023/08/05 07:26:16;;;;;;;0.60;0.60;;;;;;;23.81;81.96;98497.78;5095654;28;20047;-65
2023/08/05 07:28:44;;;;;;;1.48;1.00;;;;;;;23.89;81.03;98496.28;5095807;28;20039;-65
2023/08/05 07:31:15;;;;;;;0.60;0.60;;;;;;;23.96;80.23;98500.09;5095599;28;20060;-65
2023/08/05 07:33:47;;;;;;;0.80;0.80;;;;;;;24.02;79.18;98490.16;5095803;28;20062;-65
2023/08/05 07:36:16;;;;;;;0.88;0.88;;;;;;;24.11;78.51;98492.09;5093935;28;20044;-65
2023/08/05 07:38:46;;;;;;;0.77;0.70;;;;;;;24.24;78.25;98500.66;5095921;28;20481;-64
2023/08/05 07:41:16;;;;;;;0.75;0.75;;;;;;;24.26;78.16;98498.78;5095603;28;20040;-65
2023/08/05 07:43:45;;;;;;;0.50;0.50;;;;;;;24.40;78.22;98502.00;5095376;28;20052;-65
2023/08/05 07:46:15;;;;;;;0.65;0.65;;;;;;;24.61;78.21;98499.53;5095239;28;20123;-66
2023/08/05 07:48:49;;;;;;;1.48;0.65;;;;;;;24.73;76.94;98503.81;5095302;28;20050;-65
2023/08/05 07:51:19;;;;;;;0.55;0.55;;;;;;;24.88;76.76;98494.84;5095143;28;20044;-65
2023/08/05 07:53:48;;;;;;;1.17;1.08;;;;;;;25.10;76.80;98497.41;5094481;28;20130;-65
2023/08/05 07:56:17;;;;;;;2.13;1.85;;;;;;;25.17;76.39;98492.56;5095406;28;20115;-65
2023/08/05 07:58:46;;;;;;;0.50;0.50;;;;;;;25.22;76.06;98496.44;5094914;28;20040;-66
2023/08/05 08:01:19;;;;;;;0.70;0.70;;;;;;;25.26;74.79;98494.44;5094967;28;20520;-64
2023/08/05 08:03:53;;;;;;;4.30;1.05;;;;;;;25.23;74.48;98485.06;5095164;28;20044;-66
2023/08/05 08:06:23;;;;;;;0.40;0.40;;;;;;;25.31;74.13;98479.22;5095242;28;20161;-64
2023/08/05 08:08:52;;;;;;;2.72;1.58;;;;;;;25.46;74.23;98482.44;5094756;28;20131;-66
2023/08/05 08:11:21;;;;;;;1.00;0.90;;;;;;;25.56;73.13;98467.66;5094697;28;20402;-65
2023/08/05 08:13:50;;;;;;;1.10;1.00;;;;;;;25.65;72.66;98477.38;5094773;28;20040;-65
2023/08/05 08:16:20;;;;;;;1.02;0.98;;;;;;;25.71;72.50;98476.84;5095179;28;20485;-65
2023/08/05 08:18:50;;;;;;;0.63;0.60;;;;;;;25.80;72.07;98476.09;5095023;28;20131;-65
2023/08/05 08:21:19;;;;;;;0.43;0.43;;;;;;;25.82;71.90;98479.41;5094576;28;20047;-65
2023/08/05 08:23:48;;;;;;;0.70;0.70;;;;;;;25.80;71.65;98486.56;5095345;28;20470;-65
2023/08/05 08:26:17;;;;;;;1.15;0.88;;;;;;;25.70;71.65;98480.41;5094778;28;20111;-65
2023/08/05 08:28:46;;;;;;;3.63;1.42;;;;;;;25.71;71.79;98482.09;5094608;28;20130;-66
2023/08/05 08:31:15;;;;;;;;;;;;;;;25.73;71.81;98480.19;5095136;28;20046;-65
2023/08/05 08:33:44;;;;;;;1.07;0.60;;;;;;;25.65;71.51;98477.38;5094338;28;19920;-66
2023/08/05 08:36:14;;;;;;;0.88;0.82;;;;;;;25.56;71.53;98484.16;5094344;28;20647;-66
2023/08/05 08:38:43;;;;;;;0.70;0.70;;;;;;;25.46;71.13;98487.66;5094414;28;20079;-66
2023/08/05 08:41:13;;;;;;;0.98;0.82;;;;;;;25.38;71.46;98490.84;5094219;28;20555;-66
2023/08/05 08:43:43;;;;;;;0.75;0.75;;;;;;;25.41;72.22;98492.38;5094512;28;20044;-66
2023/08/05 08:46:14;;;;;;;0.50;0.50;;;;;;;25.42;72.04;98491.41;5094382;28;20485;-65
2023/08/05 08:48:44;;;;;;;0.70;0.70;;;;;;;25.39;72.01;98491.69;5094976;28;20478;-66
2023/08/05 08:51:15;;;;;;;0.82;0.82;;;;;;;25.36;72.08;98491.91;5093391;28;20507;-66
2023/08/05 08:53:45;;;;;;;0.43;0.43;;;;;;;25.36;71.89;98497.97;5094033;28;20083;-65
2023/08/05 08:56:14;;;;;;;2.03;1.02;;;;;;;25.33;72.02;98487.78;5092908;28;20544;-65
2023/08/05 08:58:43;;;;;;;0.75;0.73;;;;;;;25.38;72.40;98490.84;5094201;28;20044;-67
2023/08/05 09:01:16;;;;;;;1.98;0.88;;;;;;;25.49;72.49;98493.44;5094146;28;20131;-66
2023/08/05 09:03:51;;;;;;;0.70;0.70;;;;;;;25.53;72.36;98494.06;5093765;28;20052;-66
2023/08/05 09:06:24;;;;;;;0.50;0.50;;;;;;;25.54;72.03;98496.53;5093866;28;20048;-66
2023/08/05 09:08:53;;;;;;;1.52;0.90;;;;;;;25.56;72.41;98489.38;5094101;28;20043;-66
2023/08/05 09:11:22;;;;;;;0.40;0.40;;;;;;;25.53;72.43;98499.28;5093733;28;20051;-67
2023/08/05 09:13:53;;;;;;;0.50;0.50;;;;;;;25.56;71.92;98507.69;5094089;28;20111;-65
2023/08/05 09:16:26;;;;;;;0.68;0.68;;;;;;;25.56;72.45;98504.22;5093724;28;20502;-68
2023/08/05 09:18:56;;;;;;;0.60;0.60;;;;;;;25.51;72.29;98511.59;5093967;28;20130;-65
2023/08/05 09:21:29;;;;;;;0.85;0.82;;;;;;;25.50;72.24;98504.75;5093926;28;20520;-65
2023/08/05 09:23:58;;;;;;;1.00;0.90;;;;;;;25.53;72.24;98500.09;5094001;28;20101;-66
2023/08/05 09:26:28;;;;;;;0.68;0.68;;;;;;;25.53;72.20;98509.72;5093538;28;20052;-65
2023/08/05 09:28:58;;;;;;;1.38;1.08;;;;;;;25.59;72.52;98507.44;5093802;28;20044;-65
2023/08/05 09:31:27;;;;;;;0.60;0.60;;;;;;;25.66;72.47;98515.59;5093612;28;20044;-65
2023/08/05 09:33:56;;;;;;;0.80;0.75;;;;;;;25.59;71.68;98514.44;5093435;28;20040;-65
2023/08/05 09:36:27;;;;;;;1.05;0.82;;;;;;;25.52;71.35;98513.28;5093268;28;20054;-65
2023/08/05 09:39:06;;;;;;;0.65;0.60;;;;;;;25.48;71.63;98517.09;5093404;28;20135;-65
2023/08/05 09:41:36;;;;;;;0.45;0.45;;;;;;;25.41;72.07;98523.75;5094025;28;20134;-65
2023/08/05 09:44:07;;;;;;;1.33;0.75;;;;;;;25.35;72.36;98524.22;5093445;28;20036;-66
2023/08/05 09:46:40;;;;;;;0.70;0.70;;;;;;;25.29;72.27;98521.13;5092545;28;20036;-65
2023/08/05 09:49:12;;;;;;;0.55;0.55;;;;;;;25.27;72.67;98527.44;5093485;28;20040;-65
2023/08/05 09:51:44;;;;;;;0.95;0.80;;;;;;;25.31;72.39;98527.06;5093729;28;20404;-65
2023/08/05 09:54:19;;;;;;;2.10;1.42;;;;;;;25.38;72.48;98523.97;5093429;28;20051;-66
2023/08/05 09:56:48;;;;;;;0.75;0.75;;;;;;;25.44;71.98;98515.63;5093526;28;20048;-65
2023/08/05 09:59:17;;;;;;;0.50;0.50;;;;;;;25.45;71.50;98506.88;5093157;28;20040;-67
2023/08/05 10:01:47;;;;;;;0.90;0.85;;;;;;;25.48;71.71;98498.81;5093405;28;20067;-64
2023/08/05 10:04:17;;;;;;;0.77;0.68;;;;;;;25.48;71.74;98501.44;5093520;28;20560;-65
2023/08/05 10:06:48;;;;;;;0.55;0.55;;;;;;;25.43;71.14;98508.75;5093261;28;20060;-66
2023/08/05 10:09:19;;;;;;;1.15;0.68;;;;;;;25.38;71.18;98501.31;5093201;28;20044;-67
2023/08/05 10:11:49;;;;;;;1.15;1.05;;;;;;;25.37;71.51;98490.94;5092105;28;20044;-66
2023/08/05 10:14:20;;;;;;;0.52;0.52;;;;;;;25.37;71.52;98483.94;5093213;28;20052;-67
2023/08/05 10:16:51;;;;;;;0.68;0.68;;;;;;;25.40;71.66;98488.09;5095574;28;20478;-66
2023/08/05 10:19:28;;;;;;;0.73;0.73;;;;;;;25.45;72.03;98491.22;5097284;28;20105;-65
2023/08/05 10:22:08;;;;;;;0.82;0.82;;;;;;;25.47;72.24;98490.13;5096959;28;20059;-66
2023/08/05 10:24:57;;;;;;;0.50;0.50;;;;;;;25.45;72.20;98485.97;5097203;28;20452;-66
2023/08/05 10:27:38;;;;;;;0.77;0.77;;;;;;;25.41;72.55;98489.78;5096900;28;20052;-66
2023/08/05 10:30:10;;;;;;;0.40;0.40;;;;;;;25.39;72.84;98481.22;5097080;28;20048;-66
2023/08/05 10:32:50;;;;;;;0.50;0.50;;;;;;;25.41;73.05;98487.16;5096739;28;20093;-66
2023/08/05 10:35:29;;;;;;;0.60;0.60;;;;;;;25.37;72.74;98488.34;5096703;28;20044;-65
2023/08/05 10:38:10;;;;;;;0.70;0.70;;;;;;;25.35;73.22;98492.84;5096482;28;20080;-66
2023/08/05 10:40:49;;;;;;;0.70;0.70;;;;;;;25.30;73.19;98493.22;5096726;28;20110;-66
2023/08/05 10:43:36;;;;;;;0.65;0.65;;;;;;;25.28;73.48;98490.75;5096691;28;20048;-66
2023/08/05 10:46:12;;;;;;;0.60;0.60;;;;;;;25.27;73.36;98489.06;5096831;28;20048;-66
2023/08/05 10:48:43;;;;;;;0.70;0.60;;;;;;;25.27;73.38;98490.84;5096405;28;20044;-67
2023/08/05 10:51:14;;;;;;;1.80;1.02;;;;;;;25.22;72.35;98483.38;5096279;28;20501;-66
2023/08/05 10:53:45;;;;;;;0.50;0.50;;;;;;;25.26;72.25;98482.22;5096427;28;20156;-66
2023/08/05 10:56:15;;;;;;;0.30;0.30;;;;;;;25.27;71.80;98477.78;5096287;28;20043;-66
2023/08/05 10:58:48;;;;;;;0.95;0.75;;;;;;;25.26;71.73;98476.16;5095571;28;20056;-66
2023/08/05 11:01:17;;;;;;;0.50;0.50;;;;;;;25.25;71.86;98479.69;5096062;28;20044;-66
2023/08/05 11:03:47;;;;;;;0.98;0.90;;;;;;;25.25;71.77;98477.09;5096118;28;20048;-66
2023/08/05 11:06:23;;;;;;;2.08;1.00;;;;;;;25.23;71.41;98476.38;5096038;28;20048;-66
2023/08/05 11:08:52;;;;;;;0.55;0.55;;;;;;;25.24;71.58;98467.63;5096028;28;20048;-66
2023/08/05 11:11:23;;;;;;;;;;;;;;;25.24;71.47;98468.41;5096441;28;20048;-66
2023/08/05 11:13:52;;;;;;;1.35;1.20;;;;;;;25.25;71.38;98470.09;5096476;28;19920;-66
2023/08/05 11:16:21;;;;;;;0.50;0.50;;;;;;;25.25;71.22;98472.69;5095885;28;20044;-66
2023/08/05 11:18:58;;;;;;;0.75;0.60;;;;;;;25.25;71.44;98467.47;5095729;28;20522;-65
2023/08/05 11:21:26;;;;;;;1.15;1.05;;;;;;;25.28;71.92;98459.41;5095678;28;20040;-65
2023/08/05 11:23:55;;;;;;;1.15;1.05;;;;;;;25.36;72.30;98456.19;5095999;28;20042;-65
2023/08/05 11:26:26;;;;;;;;;;;;;;;25.47;72.45;98447.50;5096242;28;20032;-65
2023/08/05 11:28:55;;;;;;;0.95;0.82;;;;;;;25.56;72.07;98446.75;5094694;28;19919;-65
2023/08/05 11:31:25;;;;;;;0.60;0.60;;;;;;;25.62;71.88;98436.63;5095563;28;20052;-65
2023/08/05 11:33:55;;;;;;;4.60;1.23;;;;;;;25.67;71.38;98438.88;5095916;28;20066;-65
2023/08/05 11:36:25;;;;;;;1.85;0.85;;;;;;;25.67;70.92;98444.94;5095479;28;20054;-66
2023/08/05 11:38:58;;;;;;;0.85;0.73;;;;;;;25.69;70.99;98447.41;5095456;28;20500;-65
2023/08/05 11:41:29;;;;;;;0.70;0.70;;;;;;;25.72;71.03;98452.41;5095425;28;20398;-66
2023/08/05 11:43:58;;;;;;;0.60;0.60;;;;;;;25.77;71.53;98451.03;5095555;28;20050;-65
2023/08/05 11:46:29;;;;;;;0.80;0.70;;;;;;;25.78;72.31;98451.88;5095310;28;20044;-65
2023/08/05 11:49:16;;;;;;;0.88;0.68;;;;;;;25.76;72.47;98459.00;5095178;28;20044;-66