Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:05;;;;;;;48.40;16.02;;;0.50;99.90;;;;;;4950598;29;20039;-69
2022/01/22 00:03:31;;;;;;;46.65;16.13;;;0.50;99.90;;;;;;4950268;28;20086;-70
2022/01/22 00:05:57;;;;;;;41.97;15.23;;;0.50;99.90;;;;;;4950134;28;20035;-69
2022/01/22 00:08:23;;;;;;;41.35;14.52;;;0.50;99.90;;;;;;4951134;28;20126;-69
2022/01/22 00:10:51;;;;;;;43.15;16.02;;;0.50;99.90;;;;;;4949970;28;20029;-69
2022/01/22 00:15:42;;;;;;;40.40;14.27;;;0.50;99.90;;;;;;4949826;28;20031;-69
2022/01/22 00:18:08;;;;;;;52.67;15.70;;;0.50;99.90;;;;;;4950594;28;20034;-69
2022/01/22 00:20:36;;;;;;;42.97;15.43;;;0.50;99.90;;;;;;4948409;28;20043;-69
2022/01/22 00:23:03;;;;;;;50.78;16.70;;;0.50;99.90;;;;;;4950736;28;20037;-69
2022/01/22 00:25:28;;;;;;;51.67;16.08;;;0.50;99.90;;;;;;4948957;28;20023;-69
2022/01/22 00:27:54;;;;;;;45.35;14.52;;;0.50;99.90;;;;;;4964698;28;20039;-69
2022/01/22 00:30:25;;;;;;;42.78;15.18;;;0.50;99.90;;;;;;4948939;28;20031;-69
2022/01/22 00:32:52;;;;;;;49.35;17.15;;;0.50;99.90;;;;;;4944122;29;20511;-69
2022/01/22 00:35:19;;;;;;;45.95;15.05;;;0.50;99.90;;;;;;4949484;29;20035;-69
2022/01/22 00:37:47;;;;;;;47.00;16.50;;;0.50;99.90;;;;;;4949236;28;20027;-68
2022/01/22 00:40:15;;;;;;;46.92;16.25;;;0.50;99.90;;;;;;4950752;28;20390;-68
2022/01/22 00:42:42;;;;;;;48.88;15.95;;;0.50;99.90;;;;;;4950978;28;20452;-69
2022/01/22 00:45:09;;;;;;;46.72;15.45;;;0.50;99.90;;;;;;4952347;28;20032;-69
2022/01/22 00:47:35;;;;;;;43.65;14.90;;;0.50;99.90;;;;;;4948233;28;20058;-69
2022/01/22 00:50:02;;;;;;;49.80;15.82;;;0.50;99.90;;;;;;4950790;28;20059;-69
2022/01/22 00:52:28;;;;;;;46.65;15.70;;;0.50;99.90;;;;;;4950210;28;20032;-70
2022/01/22 00:54:53;;;;;;;39.95;14.90;;;0.50;99.90;;;;;;4952300;28;20038;-70
2022/01/22 00:57:19;;;;;;;38.97;13.65;;;0.50;99.90;;;;;;4956990;28;20028;-69
2022/01/22 00:59:44;;;;;;;45.00;15.27;;;0.60;99.90;;;;;;4948672;28;20035;-69
2022/01/22 01:02:10;;;;;;;47.85;15.85;;;0.60;99.90;;;;;;4950331;28;20039;-68
2022/01/22 01:04:37;;;;;;;41.90;14.73;;;0.60;99.90;;;;;;4949740;28;20098;-69
2022/01/22 01:07:04;;;;;;;45.33;14.32;;;0.60;99.90;;;;;;4948395;28;20027;-70
2022/01/22 01:09:29;;;;;;;39.17;13.60;;;0.60;99.90;;;;;;4950019;28;20119;-69
2022/01/22 01:12:00;;;;;;;34.25;13.35;;;0.60;99.90;;;;;;4949741;28;20515;-70
2022/01/22 01:14:33;;;;;;;37.88;13.60;;;0.70;99.90;;;;;;4948632;29;20492;-69
2022/01/22 01:35:46;;;;;;;37.63;12.82;;;0.70;99.90;;;;;;4949096;28;20504;-69
2022/01/22 01:38:11;;;;;;;45.63;14.45;;;0.80;99.90;;;;;;4949739;28;20119;-69
2022/01/22 01:40:41;;;;;;;37.28;14.40;;;0.80;99.90;;;;;;4939765;29;20035;-68
2022/01/22 01:43:21;;;;;;;39.13;13.50;;;0.80;99.90;;;;;;4953808;28;20465;-69
2022/01/22 01:45:47;;;;;;;45.67;15.32;;;0.80;99.90;;;;;;4953057;28;20512;-69
2022/01/22 01:48:18;;;;;;;43.50;14.38;;;0.80;99.90;;;;;;4959301;28;20127;-69
2022/01/22 01:50:44;;;;;;;39.65;14.20;;;0.90;99.90;;;;;;4952176;28;20457;-69
2022/01/22 01:57:26;;;;;;;43.95;15.02;;;0.90;99.90;;;;;;4955396;28;20089;-69
2022/01/22 01:58:28;;;;;;;44.42;14.35;;;0.90;99.90;;;;;;4947986;29;20039;-69
2022/01/22 02:00:55;;;;;;;41.58;13.52;;;0.90;99.90;;;;;;4951661;28;20627;-68
2022/01/22 02:03:21;;;;;;;37.97;13.77;;;0.90;99.90;;;;;;4953685;28;20090;-70
2022/01/22 02:05:47;;;;;;;46.28;14.63;;;0.90;99.90;;;;;;4952154;28;20118;-70
2022/01/22 02:08:13;;;;;;;42.67;14.88;;;0.90;99.90;;;;;;4953280;29;20122;-69
2022/01/22 02:10:45;;;;;;;49.08;14.10;;;0.90;99.90;;;;;;4952274;28;20042;-70
2022/01/22 02:24:12;;;;;;;48.30;15.25;;;1.00;99.90;;;;;;4952681;28;20096;-70
2022/01/22 02:26:38;;;;;;;47.50;15.15;;;1.00;99.90;;;;;;4944716;28;20034;-70
2022/01/22 02:29:04;;;;;;;44.72;15.18;;;1.00;99.90;;;;;;4952163;28;20047;-70
2022/01/22 02:31:55;;;;;;;48.20;15.48;;;1.00;99.90;;;;;;4952392;28;20085;-70
2022/01/22 02:34:35;;;;;;;40.72;13.57;;;1.00;99.90;;;;;;4951207;28;20400;-69
2022/01/22 02:37:06;;;;;;;48.35;13.88;;;1.00;99.90;;;;;;4951856;28;20618;-69
2022/01/22 02:39:43;;;;;;;47.95;15.35;;;1.00;99.90;;;;;;4952654;28;20499;-69
2022/01/22 02:42:08;;;;;;;49.90;16.08;;;1.00;99.90;;;;;;4949135;28;20062;-69
2022/01/22 02:44:42;;;;;;;45.58;15.50;;;1.00;99.90;;;;;;4951824;28;20031;-69
2022/01/22 02:47:08;;;;;;;44.97;14.57;;;1.00;99.90;;;;;;4952017;28;20528;-69
2022/01/22 02:49:34;;;;;;;46.13;14.63;;;1.00;99.90;;;;;;4952596;28;20027;-69
2022/01/22 02:52:09;;;;;;;47.38;15.63;;;1.00;99.90;;;;;;4950700;28;20071;-69
2022/01/22 02:54:37;;;;;;;59.08;16.65;;;1.10;99.90;;;;;;4950843;28;20035;-70
2022/01/22 02:57:04;;;;;;;49.90;16.05;;;1.10;99.90;;;;;;4952178;28;20031;-69
2022/01/22 02:59:30;;;;;;;51.45;16.10;;;1.10;99.90;;;;;;4951573;28;20040;-70
2022/01/22 03:01:55;;;;;;;50.97;16.58;;;1.10;99.90;;;;;;4951476;29;20031;-69
2022/01/22 03:04:21;;;;;;;50.53;16.30;;;1.10;99.90;;;;;;4951809;28;20027;-70
2022/01/22 03:06:48;;;;;;;48.35;15.70;;;1.10;99.90;;;;;;4951257;28;20436;-70
2022/01/22 03:09:17;;;;;;;45.60;15.75;;;1.20;99.90;;;;;;4952004;28;20047;-70
2022/01/22 03:12:43;;;;;;;47.60;16.25;;;1.10;99.90;;;;;;4951419;28;20473;-70
2022/01/22 03:27:41;;;;;;;57.00;16.58;;;1.10;99.90;;;;;;4952878;28;20042;-70
2022/01/22 03:30:08;;;;;;;44.22;14.60;;;1.10;99.90;;;;;;4951267;28;20031;-70
2022/01/22 03:32:41;;;;;;;43.15;14.32;;;1.10;99.90;;;;;;4951910;28;20035;-70
2022/01/22 03:35:11;;;;;;;43.03;14.95;;;1.10;99.90;;;;;;4949594;28;20027;-70
2022/01/22 03:37:39;;;;;;;33.58;10.85;;;1.10;99.90;;;;;;4951765;28;20036;-69
2022/01/22 03:40:06;;;;;;;45.88;15.23;;;1.20;99.90;;;;;;4951298;28;20067;-70
2022/01/22 03:42:32;;;;;;;46.72;15.95;;;1.10;99.90;;;;;;4952054;28;20046;-70
2022/01/22 03:44:57;;;;;;;46.97;14.88;;;1.10;99.90;;;;;;4955544;28;20060;-69
2022/01/22 03:47:23;;;;;;;52.00;15.23;;;1.10;99.90;;;;;;4950250;29;20067;-70
2022/01/22 03:49:49;;;;;;;45.97;15.05;;;1.10;99.90;;;;;;4950335;28;20484;-69
2022/01/22 03:52:14;;;;;;;45.95;15.48;;;1.20;99.90;;;;;;4949752;29;20102;-70
2022/01/22 03:54:40;;;;;;;51.17;15.98;;;1.20;99.90;;;;;;4949162;28;20038;-70
2022/01/22 03:57:08;;;;;;;46.60;14.27;;;1.20;99.90;;;;;;4942722;28;20042;-70
2022/01/22 03:59:34;;;;;;;43.92;14.38;;;1.20;99.90;;;;;;4950757;28;20035;-70
2022/01/22 04:05:02;;;;;;;38.72;13.43;;;1.30;99.90;;;;;;4899720;28;20055;-69
2022/01/22 04:10:13;;;;;;;38.03;13.35;;;1.30;99.90;;;;;;4950790;28;20058;-69
2022/01/22 04:15:09;;;;;;;35.83;13.05;;;1.40;99.90;;;;;;4950076;28;20109;-69
2022/01/22 04:25:57;;;;;;;43.55;14.95;;;1.40;99.90;;;;;;4955853;28;20403;-70
2022/01/22 04:28:23;;;;;;;40.30;13.68;;;1.40;99.90;;;;;;4950954;28;20054;-70
2022/01/22 04:30:49;;;;;;;51.65;16.25;;;1.40;99.90;;;;;;4949875;28;20027;-70
2022/01/22 04:33:15;;;;;;;44.50;15.60;;;1.50;99.90;;;;;;4950282;28;20369;-70
2022/01/22 04:35:40;;;;;;;48.28;16.45;;;1.50;99.90;;;;;;4950046;28;20638;-70
2022/01/22 04:38:06;;;;;;;41.92;15.30;;;1.40;99.90;;;;;;4950013;29;20465;-70
2022/01/22 04:40:32;;;;;;;48.78;16.23;;;1.50;99.90;;;;;;4950916;28;20046;-70
2022/01/22 04:43:00;;;;;;;53.90;16.40;;;1.40;99.90;;;;;;4948315;28;20102;-70
2022/01/22 04:48:29;;;;;;;53.20;16.67;;;1.50;99.90;;;;;;4935654;28;20039;-70
2022/01/22 04:56:40;;;;;;;46.45;15.60;;;1.50;99.90;;;;;;4909088;29;20036;-71
2022/01/22 04:59:06;;;;;;;48.90;15.82;;;1.50;99.90;;;;;;4941130;28;20303;-70
2022/01/22 05:01:31;;;;;;;51.80;17.00;;;1.50;99.90;;;;;;4948640;28;20420;-71
2022/01/22 05:03:57;;;;;;;48.28;17.02;;;1.50;99.90;;;;;;4949303;28;20042;-70
2022/01/22 05:06:22;;;;;;;46.60;15.65;;;1.40;99.90;;;;;;4950647;29;20368;-71
2022/01/22 05:08:48;;;;;;;49.80;16.27;;;1.50;99.90;;;;;;4947404;28;20059;-70
2022/01/22 05:11:14;;;;;;;49.90;16.88;;;1.50;99.90;;;;;;4949935;28;20033;-70
2022/01/22 05:13:40;;;;;;;45.63;16.42;;;1.50;99.90;;;;;;4949656;28;20098;-70
2022/01/22 05:16:05;;;;;;;56.15;16.20;;;1.50;99.90;;;;;;4952717;28;20683;-70
2022/01/22 05:18:36;;;;;;;47.08;14.63;;;1.50;99.90;;;;;;4958756;28;20038;-69
2022/01/22 05:21:08;;;;;;;54.13;16.83;;;1.50;99.90;;;;;;4953256;28;20019;-71
2022/01/22 05:23:36;;;;;;;52.22;15.32;;;1.50;99.90;;;;;;4951998;28;20047;-71
2022/01/22 05:26:04;;;;;;;49.72;15.88;;;1.50;99.90;;;;;;4952923;28;20042;-70
2022/01/22 05:31:05;;;;;;;50.67;16.38;;;1.50;99.90;;;;;;4958904;28;20522;-70
2022/01/22 05:36:58;;;;;;;51.80;16.90;;;1.50;99.90;;;;;;4956293;28;20031;-70
2022/01/22 05:39:10;;;;;;;52.22;16.15;;;1.50;99.90;;;;;;4952315;29;20071;-70
2022/01/22 05:41:39;;;;;;;45.10;14.98;;;1.50;99.90;;;;;;4953607;28;20098;-70
2022/01/22 05:44:06;;;;;;;49.20;16.83;;;1.50;99.90;;;;;;4951835;28;20163;-70
2022/01/22 05:46:31;;;;;;;47.95;16.23;;;1.50;99.90;;;;;;4952618;28;20031;-70
2022/01/22 05:48:57;;;;;;;41.55;15.32;;;1.60;99.90;;;;;;4950635;28;20042;-71
2022/01/22 05:51:22;;;;;;;46.28;16.67;;;1.60;99.90;;;;;;4951962;28;20032;-70
2022/01/22 06:01:56;;;;;;;45.35;15.73;;;1.50;99.90;;;;;;4948127;29;20062;-70
2022/01/22 06:04:22;;;;;;;44.15;15.65;;;1.50;99.90;;;;;;4954267;28;20034;-70
2022/01/22 06:06:48;;;;;;;47.92;16.58;;;1.60;99.90;;;;;;4954542;28;20031;-70
2022/01/22 06:09:13;;;;;;;48.55;15.95;;;1.50;99.90;;;;;;4952236;28;20109;-70
2022/01/22 06:12:14;;;;;;;46.17;16.48;;;1.50;99.90;;;;;;4960657;28;20041;-71
2022/01/22 06:14:40;;;;;;;48.30;15.93;;;1.60;99.90;;;;;;4950592;28;20775;-70
2022/01/22 06:17:05;;;;;;;51.20;15.95;;;1.60;99.90;;;;;;4950528;29;20035;-70
2022/01/22 06:19:32;;;;;;;42.03;15.00;;;1.50;99.90;;;;;;4951421;28;20524;-70
2022/01/22 06:21:58;;;;;;;46.50;16.33;;;1.50;99.90;;;;;;4947626;28;20059;-71
2022/01/22 06:24:24;;;;;;;45.63;16.63;;;1.50;99.90;;;;;;4953516;28;20066;-70
2022/01/22 06:26:50;;;;;;;44.70;16.42;;;1.50;99.90;;;;;;4949500;28;20023;-69
2022/01/22 06:29:16;;;;;;;46.03;15.82;;;1.50;99.90;;;;;;4952070;28;20090;-70
2022/01/22 06:31:42;;;;;;;49.67;16.27;;;1.50;99.90;;;;;;4953420;28;20034;-71
2022/01/22 06:34:08;;;;;;;48.08;15.73;;;1.50;99.90;;;;;;4951904;28;20861;-71
2022/01/22 06:36:34;;;;;;;55.50;16.58;;;1.50;99.90;;;;;;4952303;28;20027;-71
2022/01/22 06:39:12;;;;;;;52.58;16.60;;;1.50;99.90;;;;;;4949597;28;20035;-70
2022/01/22 06:41:45;;;;;;;51.47;16.58;;;1.50;99.90;;;;;;4951365;28;20543;-71
2022/01/22 06:44:16;;;;;;;58.10;16.67;;;1.50;99.90;;;;;;4951140;28;20027;-71
2022/01/22 06:46:43;;;;;;;50.45;17.60;;;1.50;99.90;;;;;;4949709;28;20028;-71
2022/01/22 06:49:09;;;;;;;55.58;18.10;;;1.50;99.90;;;;;;4951153;28;20023;-71
2022/01/22 06:51:35;;;;;;;57.63;18.33;;;1.50;99.90;;;;;;4952503;29;20043;-71
2022/01/22 06:54:02;;;;;;;52.42;17.23;;;1.40;99.90;;;;;;4949418;28;20046;-71
2022/01/22 06:56:29;;;;;;;55.40;17.55;;;1.40;99.90;;;;;;4951800;28;20031;-70
2022/01/22 06:58:57;;;;;;;58.10;17.95;;;1.50;99.90;;;;;;4951048;28;20038;-71
2022/01/22 07:01:23;;;;;;;63.75;18.30;;;1.40;99.90;;;;;;4950244;28;20031;-71
2022/01/22 07:03:49;;;;;;;52.95;17.25;;;1.40;99.90;;;;;;4951839;28;20055;-70
2022/01/22 07:06:15;;;;;;;57.35;18.05;;;1.50;99.90;;;;;;4951015;28;20060;-71
2022/01/22 07:08:40;;;;;;;52.78;17.40;;;1.50;99.90;;;;;;4951732;28;20130;-70
2022/01/22 07:11:07;;;;;;;44.33;15.90;;;1.50;99.90;;;;;;4950864;28;20034;-70
2022/01/22 07:13:33;;;;;;;50.08;16.45;;;1.40;99.90;;;;;;4951857;28;20035;-70
2022/01/22 07:15:59;;;;;;;44.28;16.83;;;1.40;99.90;;;;;;4954882;28;20081;-70
2022/01/22 07:18:25;;;;;;;62.10;18.42;;;1.40;99.90;;;;;;4955295;28;20040;-70
2022/01/22 07:20:52;;;;;;;48.60;16.45;;;1.40;99.90;;;;;;4956625;28;20023;-70
2022/01/22 07:25:45;;;;;;;50.30;17.25;;;1.40;99.90;;;;;;4951445;28;20035;-70
2022/01/22 07:28:12;;;;;;;53.70;16.50;;;1.30;99.90;;;;;;4949254;28;20125;-70
2022/01/22 07:30:39;;;;;;;49.30;16.80;;;1.40;99.90;;;;;;4948047;28;20031;-68
2022/01/22 07:33:05;;;;;;;51.60;17.60;;;1.40;99.90;;;;;;4949977;28;20148;-68
2022/01/22 07:35:33;;;;;;;56.15;16.45;;;1.40;99.90;;;;;;4951106;28;20565;-68
2022/01/22 07:38:00;;;;;;;53.05;16.15;;;1.30;99.90;;;;;;4956779;28;20031;-68
2022/01/22 07:40:26;;;;;;;56.00;17.38;;;1.30;99.90;;;;;;4951579;28;20027;-68
2022/01/22 07:42:52;;;;;;;50.83;17.15;;;1.40;99.90;;;;;;4951248;28;20057;-68
2022/01/22 07:45:18;;;;;;;47.72;16.92;;;1.30;99.90;;;;;;4951006;29;20420;-68
2022/01/22 07:47:44;;;;;;;54.28;17.10;;;1.30;99.90;;;;;;4950773;28;20027;-68
2022/01/22 07:50:09;;;;;;;52.10;16.08;;;1.30;99.90;;;;;;4949445;28;20659;-68
2022/01/22 07:52:35;;;;;;;51.80;17.65;;;1.30;99.90;;;;;;4950923;28;20043;-69
2022/01/22 07:55:02;;;;;;;53.78;16.73;;;1.30;99.90;;;;;;4950224;28;20476;-68
2022/01/22 07:57:28;;;;;;;53.13;17.33;;;1.30;99.90;;;;;;4953310;28;20031;-68
2022/01/22 07:59:54;;;;;;;49.63;16.27;;;1.30;99.90;;;;;;4951041;28;20046;-67
2022/01/22 08:02:20;;;;;;;45.85;15.85;;;1.30;99.90;;;;;;4949875;28;20106;-68
2022/01/22 08:04:45;;;;;;;56.55;17.17;;;1.30;99.90;;;;;;4932714;29;20091;-68
2022/01/22 08:07:11;;;;;;;50.47;16.75;;;1.30;99.90;;;;;;4949840;28;20055;-67
2022/01/22 08:09:37;;;;;;;53.15;16.30;;;1.30;99.90;;;;;;4950865;28;20055;-68
2022/01/22 08:12:03;;;;;;;46.47;15.70;;;1.30;99.90;;;;;;4944578;28;20032;-68
2022/01/22 08:14:29;;;;;;;50.08;15.73;;;1.30;99.90;;;;;;4950753;28;20128;-68
2022/01/22 08:16:55;;;;;;;47.53;16.58;;;1.40;99.90;;;;;;4950380;28;20059;-67
2022/01/22 08:19:20;;;;;;;48.42;16.13;;;1.40;99.90;;;;;;4949563;28;20362;-68
2022/01/22 08:21:47;;;;;;;47.53;15.63;;;1.40;99.90;;;;;;4950388;28;20472;-69
2022/01/22 08:24:14;;;;;;;44.55;15.02;;;1.40;99.90;;;;;;4949222;28;20036;-68
2022/01/22 08:26:46;;;;;;;52.17;16.00;;;1.40;99.90;;;;;;4949698;28;20046;-68
2022/01/22 08:29:12;;;;;;;43.25;15.02;;;1.40;99.90;;;;;;4948410;29;20034;-69
2022/01/22 08:31:50;;;;;;;49.60;17.20;;;1.40;99.90;;;;;;4949551;28;20031;-68
2022/01/22 08:37:00;;;;;;;49.85;16.23;;;1.40;99.90;;;;;;4949688;29;20070;-67
2022/01/22 08:39:26;;;;;;;43.75;14.13;;;1.50;99.90;;;;;;4947127;28;20039;-68
2022/01/22 08:41:52;;;;;;;52.78;16.95;;;1.50;99.90;;;;;;4949613;28;20085;-69
2022/01/22 08:44:17;;;;;;;46.95;14.20;;;1.50;99.90;;;;;;4949789;28;20548;-68
2022/01/22 08:46:43;;;;;;;51.70;16.45;;;1.50;99.90;;;;;;4949277;29;20114;-68
2022/01/22 08:49:10;;;;;;;53.28;16.83;;;1.50;99.90;;;;;;4949240;28;20031;-68
2022/01/22 08:51:39;;;;;;;45.45;15.70;;;1.50;99.90;;;;;;4949432;28;20043;-67
2022/01/22 08:54:07;;;;;;;41.40;15.68;;;1.50;99.90;;;;;;4947697;28;20047;-67
2022/01/22 08:56:33;;;;;;;49.22;15.88;;;1.50;99.90;;;;;;4950224;28;20019;-67
2022/01/22 08:58:59;;;;;;;48.53;16.20;;;1.60;99.90;;;;;;4948004;28;20821;-66
2022/01/22 09:01:25;;;;;;;46.05;16.70;;;1.60;99.90;;;;;;4949612;28;20039;-68
2022/01/22 09:03:51;;;;;;;49.55;16.48;;;1.60;99.90;;;;;;4952669;28;20045;-67
2022/01/22 09:06:17;;;;;;;48.13;17.10;;;1.60;99.90;;;;;;4948397;28;20035;-67
2022/01/22 09:08:45;;;;;;;46.95;16.02;;;1.70;99.90;;;;;;4950375;28;20047;-67
2022/01/22 09:11:11;;;;;;;49.35;15.18;;;1.60;99.90;;;;;;4948153;28;20065;-67
2022/01/22 09:13:37;;;;;;;43.65;14.13;;;1.60;99.90;;;;;;4949196;28;20074;-66
2022/01/22 09:16:03;;;;;;;46.33;16.45;;;1.60;99.90;;;;;;4953367;28;20444;-66
2022/01/22 09:18:29;;;;;;;43.38;14.13;;;1.70;99.90;;;;;;4949669;28;20336;-69
2022/01/22 09:21:04;;;;;;;45.72;15.63;;;1.60;99.90;;;;;;4954142;28;20479;-67
2022/01/22 09:23:31;;;;;;;40.55;14.82;;;1.60;99.90;;;;;;4949881;28;20035;-68
2022/01/22 09:25:58;;;;;;;45.03;14.50;;;1.70;99.90;;;;;;4941825;28;20364;-67
2022/01/22 09:28:24;;;;;;;41.83;14.93;;;1.70;99.90;;;;;;4948197;28;20031;-68
2022/01/22 09:30:50;;;;;;;44.13;14.55;;;1.70;99.90;;;;;;4949768;28;20046;-68
2022/01/22 09:33:16;;;;;;;43.70;15.35;;;1.70;99.90;;;;;;4952843;28;20039;-68
2022/01/22 09:35:42;;;;;;;49.15;15.75;;;1.70;99.90;;;;;;4948451;28;20035;-67
2022/01/22 09:38:08;;;;;;;50.15;15.40;;;1.70;99.90;;;;;;4949385;28;20039;-68
2022/01/22 09:40:34;;;;;;;48.08;15.00;;;1.70;99.90;;;;;;4948577;29;20046;-69
2022/01/22 09:43:00;;;;;;;51.70;15.65;;;1.70;99.90;;;;;;4956831;28;20047;-66
2022/01/22 09:45:30;;;;;;;54.72;17.27;;;1.60;99.90;;;;;;4949183;28;20337;-68
2022/01/22 09:47:59;;;;;;;53.78;16.02;;;1.70;99.90;;;;;;4949986;28;20042;-67
2022/01/22 09:50:27;;;;;;;53.20;15.45;;;1.60;99.90;;;;;;4948822;28;20042;-68
2022/01/22 09:52:53;;;;;;;46.35;14.88;;;1.60;99.90;;;;;;4956060;28;20471;-69
2022/01/22 09:55:19;;;;;;;47.58;15.25;;;1.70;99.90;;;;;;4948784;28;20054;-69
2022/01/22 09:57:45;;;;;;;46.38;15.35;;;1.70;99.90;;;;;;4957443;28;20070;-67
2022/01/22 10:00:13;;;;;;;46.00;16.20;;;1.70;99.90;;;;;;4948481;28;20023;-68
2022/01/22 10:02:46;;;;;;;50.22;16.20;;;1.70;99.90;;;;;;4953402;28;20059;-67
2022/01/22 10:05:33;;;;;;;51.15;16.55;;;1.70;99.90;;;;;;4950704;28;20031;-68
2022/01/22 10:08:32;;;;;;;57.55;16.45;;;1.70;99.90;;;;;;4949807;28;20138;-69
2022/01/22 10:11:02;;;;;;;46.20;16.70;;;1.70;99.90;;;;;;4953153;28;20074;-67
2022/01/22 10:13:46;;;;;;;49.35;16.67;;;1.70;99.90;;;;;;4955525;28;20115;-67
2022/01/22 10:16:30;;;;;;;54.80;17.75;;;1.70;99.90;;;;;;4950647;28;20031;-67
2022/01/22 10:19:22;;;;;;;56.75;17.38;;;1.70;99.90;;;;;;4952313;28;20031;-66
2022/01/22 10:21:58;;;;;;;45.90;15.27;;;1.70;99.90;;;;;;4956891;28;20112;-65
2022/01/22 10:24:44;;;;;;;52.47;15.88;;;1.60;99.90;;;;;;4957150;28;20023;-65
2022/01/22 10:30:17;;;;;;;47.80;15.50;;;1.50;99.90;;;;;;4958876;28;20477;-70
2022/01/22 10:32:53;;;;;;;48.33;16.65;;;1.40;99.90;;;;;;4965580;28;20036;-70
2022/01/22 10:35:26;;;;;;;45.17;15.52;;;1.40;99.90;;;;;;4951737;28;20837;-70
2022/01/22 10:38:02;;;;;;;42.80;14.50;;;1.30;99.90;;;;;;4952169;28;20035;-69
2022/01/22 10:40:28;;;;;;;43.15;14.35;;;1.30;99.90;;;;;;4952237;28;20058;-70
2022/01/22 10:43:27;;;;;;;41.22;13.38;;;1.30;99.90;;;;;;4951063;28;20113;-70
2022/01/22 10:49:27;;;;;;;40.97;14.00;;;1.30;99.90;;;;;;4932949;28;20035;-68
2022/01/22 10:52:04;;;;;;;38.40;12.77;;;1.30;99.90;;;;;;4952348;28;20027;-70
2022/01/22 10:54:36;;;;;;;41.45;14.25;;;1.30;99.90;;;;;;4949853;28;20041;-70
2022/01/22 10:57:15;;;;;;;49.53;15.20;;;1.20;99.90;;;;;;4952087;28;20111;-71
2022/01/22 10:59:52;;;;;;;42.65;15.25;;;1.20;99.90;;;;;;4950831;29;20135;-70
2022/01/22 11:02:29;;;;;;;46.20;15.07;;;1.20;99.90;;;;;;4951437;28;20054;-72
2022/01/22 11:04:55;;;;;;;48.97;15.05;;;1.30;99.90;;;;;;4952141;28;20035;-69
2022/01/22 11:07:21;;;;;;;51.78;15.55;;;1.30;99.90;;;;;;4950782;28;20074;-69
2022/01/22 11:09:48;;;;;;;51.67;16.38;;;1.30;99.90;;;;;;4950803;28;20094;-71
2022/01/22 11:12:14;;;;;;;51.10;15.85;;;1.30;99.90;;;;;;4949269;28;20092;-71
2022/01/22 11:14:42;;;;;;;44.17;15.25;;;1.30;99.90;;;;;;4952057;28;20043;-71
2022/01/22 11:17:08;;;;;;;46.15;15.75;;;1.40;99.90;;;;;;4950166;28;20033;-70
2022/01/22 11:19:36;;;;;;;50.05;16.00;;;1.40;99.90;;;;;;4951311;28;20110;-71
2022/01/22 11:22:15;;;;;;;45.17;15.70;;;1.50;99.90;;;;;;4958497;28;20035;-70
2022/01/22 11:24:45;;;;;;;42.20;14.80;;;1.50;99.90;;;;;;4950984;28;20039;-69
2022/01/22 11:27:15;;;;;;;44.63;14.35;;;1.50;99.90;;;;;;4951009;28;20150;-68
2022/01/22 11:29:56;;;;;;;51.47;14.50;;;1.50;99.90;;;;;;4951515;28;20379;-68
2022/01/22 11:32:36;;;;;;;44.80;14.57;;;1.50;99.90;;;;;;4950460;28;20118;-68
2022/01/22 11:35:06;;;;;;;42.92;14.48;;;1.50;99.90;;;;;;4951923;28;20472;-68
2022/01/22 11:37:43;;;;;;;44.40;14.93;;;1.50;99.90;;;;;;4955621;28;20031;-68
2022/01/22 11:40:16;;;;;;;45.28;14.48;;;1.50;99.90;;;;;;4950112;28;20460;-68
2022/01/22 11:43:02;;;;;;;47.53;14.93;;;1.50;99.90;;;;;;4951388;28;20054;-67
2022/01/22 11:45:57;;;;;;;48.33;14.32;;;1.50;99.90;;;;;;4951425;28;20058;-68
2022/01/22 11:48:30;;;;;;;39.30;14.20;;;1.50;99.90;;;;;;4944086;28;20054;-68
2022/01/22 11:51:26;;;;;;;46.40;14.70;;;1.60;99.90;;;;;;4951798;28;20101;-67
2022/01/22 11:53:57;;;;;;;37.10;13.88;;;1.60;99.90;;;;;;4949890;29;20047;-67
2022/01/22 11:56:29;;;;;;;40.58;13.90;;;1.60;99.90;;;;;;4949979;29;20054;-67
2022/01/22 11:59:00;;;;;;;41.28;13.45;;;1.60;99.90;;;;;;4948540;28;20119;-67
2022/01/22 12:01:39;;;;;;;38.57;13.87;;;1.60;99.90;;;;;;4951777;28;20174;-67
2022/01/22 12:04:08;;;;;;;44.22;14.77;;;1.70;99.90;;;;;;4950363;28;21188;-67
2022/01/22 12:06:37;;;;;;;42.65;14.27;;;1.70;99.90;;;;;;4949227;28;20038;-67
2022/01/22 12:09:25;;;;;;;49.53;14.85;;;1.80;99.90;;;;;;4950351;28;20051;-67
2022/01/22 12:14:48;;;;;;;52.88;14.90;;;1.70;99.90;;;;;;4950581;28;20094;-67
2022/01/22 12:17:27;;;;;;;43.53;15.88;;;1.80;99.90;;;;;;4953386;28;20055;-67
2022/01/22 12:22:41;;;;;;;47.95;16.15;;;1.90;99.90;;;;;;4955632;28;20098;-68
2022/01/22 12:25:19;;;;;;;49.05;14.68;;;1.90;99.90;;;;;;4959813;28;20038;-68
2022/01/22 12:27:51;;;;;;;47.00;15.05;;;1.90;99.90;;;;;;4958517;28;20023;-67
2022/01/22 12:30:39;;;;;;;44.97;14.43;;;1.90;99.90;;;;;;4950025;28;20111;-68
2022/01/22 12:33:10;;;;;;;50.05;15.18;;;2.00;99.90;;;;;;4952838;28;20050;-68
2022/01/22 12:35:45;;;;;;;42.17;14.75;;;2.00;99.90;;;;;;4961184;28;20947;-68
2022/01/22 12:38:36;;;;;;;42.70;13.77;;;2.00;99.90;;;;;;4959588;28;20033;-68
2022/01/22 12:44:27;;;;;;;52.05;15.75;;;2.10;99.90;;;;;;4953648;28;20054;-68
2022/01/22 12:47:01;;;;;;;45.85;14.98;;;2.10;99.90;;;;;;4954094;28;20389;-68
2022/01/22 12:49:32;;;;;;;44.05;15.18;;;2.10;99.90;;;;;;4955265;28;20050;-68
2022/01/22 12:52:06;;;;;;;53.03;16.08;;;2.10;99.90;;;;;;4954816;28;20031;-67
2022/01/22 12:54:39;;;;;;;47.17;15.30;;;2.20;99.90;;;;;;4960086;28;20064;-69
2022/01/22 12:57:17;;;;;;;50.60;16.35;;;2.20;99.90;;;;;;4956129;28;20121;-68
2022/01/22 13:00:08;;;;;;;43.88;15.68;;;2.20;99.90;;;;;;4954332;28;20075;-69
2022/01/22 13:02:43;;;;;;;52.53;17.05;;;2.20;99.90;;;;;;4949597;28;20039;-69
2022/01/22 13:05:11;;;;;;;50.83;16.92;;;2.30;99.90;;;;;;4952142;28;20042;-70
2022/01/22 13:07:47;;;;;;;55.70;16.35;;;2.30;99.90;;;;;;4948817;28;20071;-70
2022/01/22 13:10:12;;;;;;;47.55;17.55;;;2.30;99.90;;;;;;4948802;28;20118;-69
2022/01/22 13:12:46;;;;;;;49.53;18.10;;;2.30;99.90;;;;;;4949173;28;20123;-69
2022/01/22 13:15:15;;;;;;;47.17;15.65;;;2.30;99.90;;;;;;4948373;28;20055;-69
2022/01/22 13:17:43;;;;;;;51.17;16.20;;;2.30;99.90;;;;;;4948520;28;20039;-69
2022/01/22 13:20:19;;;;;;;50.47;16.55;;;2.30;99.90;;;;;;4948488;28;20464;-70
2022/01/22 13:22:45;;;;;;;51.65;17.13;;;2.40;99.90;;;;;;4953073;28;20043;-70
2022/01/22 13:25:13;;;;;;;49.10;16.35;;;2.30;99.90;;;;;;4950036;28;20724;-69
2022/01/22 13:27:40;;;;;;;45.38;16.80;;;2.30;99.90;;;;;;4949778;28;20027;-70
2022/01/22 13:30:08;;;;;;;50.22;17.77;;;2.40;99.90;;;;;;4950237;28;20504;-70
2022/01/22 13:35:24;;;;;;;49.78;16.27;;;2.40;99.90;;;;;;4944083;28;20031;-70
2022/01/22 13:48:56;;;;;;;49.17;16.35;;;2.50;99.90;;;;;;4953529;29;20143;-69
2022/01/22 13:51:22;;;;;;;;;;;2.50;99.90;;;;;;4952698;28;20024;-69
2022/01/22 13:53:49;;;;;;;49.28;16.55;;;2.60;99.90;;;;;;4953614;29;20290;-70
2022/01/22 13:56:16;;;;;;;49.55;16.35;;;2.60;99.90;;;;;;4952822;28;20222;-70
2022/01/22 13:58:42;;;;;;;53.97;15.73;;;2.50;99.90;;;;;;4953087;28;20035;-69
2022/01/22 14:01:39;;;;;;;44.85;16.52;;;2.60;99.90;;;;;;4952628;28;20023;-70
2022/01/22 14:04:11;;;;;;;53.13;16.92;;;2.50;99.90;;;;;;4953014;28;20114;-69
2022/01/22 14:06:38;;;;;;;47.65;16.17;;;2.50;99.90;;;;;;4952114;28;20031;-70
2022/01/22 14:09:18;;;;;;;47.78;15.82;;;2.40;99.90;;;;;;4952655;28;20051;-71
2022/01/22 14:12:07;;;;;;;44.38;15.95;;;2.50;99.90;;;;;;4952282;28;20039;-70
2022/01/22 14:14:55;;;;;;;45.63;15.80;;;2.50;99.90;;;;;;4950945;28;20095;-70
2022/01/22 14:17:22;;;;;;;54.65;17.75;;;2.50;99.90;;;;;;4951564;28;20047;-70
2022/01/22 14:20:02;;;;;;;48.75;16.35;;;2.50;99.90;;;;;;4953906;28;20099;-70
2022/01/22 14:22:29;;;;;;;50.92;15.88;;;2.50;99.90;;;;;;4947712;29;20065;-70
2022/01/22 14:25:12;;;;;;;48.70;15.80;;;2.50;99.90;;;;;;4951466;28;20614;-73
2022/01/22 14:27:38;;;;;;;54.45;17.23;;;2.50;99.90;;;;;;4946670;28;20492;-71
2022/01/22 14:30:04;;;;;;;48.50;16.85;;;2.50;99.90;;;;;;4951321;28;20057;-71
2022/01/22 14:32:30;;;;;;;54.67;16.10;;;2.50;99.90;;;;;;4955410;28;20055;-71
2022/01/22 14:34:56;;;;;;;52.65;16.95;;;2.50;99.90;;;;;;4952517;28;20035;-71
2022/01/22 14:37:28;;;;;;;48.75;17.10;;;2.50;99.90;;;;;;4949872;28;20034;-72
2022/01/22 14:45:24;;;;;;;53.58;17.20;;;2.60;99.90;;;;;;4950848;28;20031;-70
2022/01/22 14:47:55;;;;;;;50.17;17.08;;;2.50;99.90;;;;;;4959016;28;20106;-71
2022/01/22 14:50:21;;;;;;;50.78;16.83;;;2.50;99.90;;;;;;4950173;28;20059;-71
2022/01/22 14:52:49;;;;;;;55.38;16.38;;;2.50;99.90;;;;;;4944480;28;20158;-71
2022/01/22 14:55:15;;;;;;;56.53;17.85;;;2.50;99.90;;;;;;4950612;28;20555;-71
2022/01/22 14:57:42;;;;;;;56.10;18.23;;;2.50;99.90;;;;;;4949686;28;20559;-71