Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:00:33;;;;;;;3.70;2.60;;;;;;;14.35;64.65;100800.41;5063689;28;20039;-71
2021/06/10 00:02:58;;;;;;;7.43;3.97;;;;;;;14.35;64.54;100805.63;5045491;28;20021;-70
2021/06/10 00:05:24;;;;;;;6.00;2.92;;;;;;;14.30;64.32;100786.56;5063296;28;20017;-70
2021/06/10 00:07:51;;;;;;;8.88;3.33;;;;;;;14.34;64.53;100796.09;5063517;28;20028;-71
2021/06/10 00:10:18;;;;;;;6.82;2.95;;;;;;;14.31;64.22;100788.31;5063418;28;20100;-70
2021/06/10 00:12:45;;;;;;;5.82;2.40;;;;;;;14.30;64.19;100794.41;5063279;28;20081;-70
2021/06/10 00:15:14;;;;;;;7.38;3.15;;;;;;;14.31;64.36;100796.16;5063569;28;20434;-70
2021/06/10 00:17:39;;;;;;;8.70;3.33;;;;;;;14.30;64.41;100797.03;5063639;28;20024;-70
2021/06/10 00:20:08;;;;;;;6.35;3.40;;;;;;;14.30;64.42;100791.78;5062895;28;20063;-69
2021/06/10 00:22:34;;;;;;;5.70;3.50;;;;;;;14.29;64.65;100797.91;5062975;28;20064;-69
2021/06/10 00:24:59;;;;;;;6.60;3.38;;;;;;;14.25;64.50;100787.53;5063287;28;20025;-70
2021/06/10 00:27:26;;;;;;;7.40;3.72;;;;;;;14.23;64.73;100786.69;5062994;28;20093;-70
2021/06/10 00:29:51;;;;;;;6.10;3.85;;;;;;;14.24;64.82;100790.16;5045321;28;20024;-70
2021/06/10 00:32:17;;;;;;;5.93;3.70;;;;;;;14.18;65.11;100785.06;5045358;28;20017;-70
2021/06/10 00:34:43;;;;;;;7.40;3.80;;;;;;;14.16;65.12;100779.00;5063229;28;20021;-69
2021/06/10 00:37:12;;;;;;;8.30;4.63;;;;;;;14.18;65.34;100783.31;5062898;28;20079;-69
2021/06/10 00:39:39;;;;;;;11.05;4.90;;;;;;;14.17;65.54;100789.41;5061475;28;20021;-69
2021/06/10 00:42:04;;;;;;;7.97;4.20;;;;;;;14.13;65.51;100774.69;5045354;28;20107;-69
2021/06/10 00:44:30;;;;;;;6.88;5.13;;;;;;;14.16;65.81;100786.81;5063186;28;20580;-69
2021/06/10 00:46:55;;;;;;;6.80;4.68;;;;;;;14.15;65.59;100779.88;5062888;28;20032;-70
2021/06/10 00:49:21;;;;;;;7.80;4.57;;;;;;;14.11;66.22;100779.94;5062900;28;20024;-70
2021/06/10 00:51:46;;;;;;;7.10;5.03;;;;;;;14.12;66.15;100778.19;5062588;28;20049;-70
2021/06/10 00:54:12;;;;;;;8.57;5.43;;;;;;;14.10;66.31;100770.41;5062721;28;20028;-69
2021/06/10 00:56:37;;;;;;;9.93;5.80;;;;;;;14.03;66.66;100760.06;5063034;28;20107;-69
2021/06/10 00:59:03;;;;;;;6.10;4.50;;;;;;;14.03;66.77;100768.75;5062915;28;20154;-69
2021/06/10 01:01:28;;;;;;;7.53;5.15;;;;;;;14.04;66.85;100765.25;5062671;28;20021;-69
2021/06/10 01:03:54;;;;;;;10.27;5.40;;;;;;;14.01;66.95;100765.31;5062798;28;20431;-69
2021/06/10 01:06:31;;;;;;;8.25;5.72;;;;;;;14.02;66.85;100774.88;5062849;28;20486;-69
2021/06/10 01:08:59;;;;;;;12.60;5.57;;;;;;;14.00;67.03;100774.03;5062636;28;20033;-70
2021/06/10 01:12:06;;;;;;;8.82;5.25;;;;;;;13.98;67.51;100762.75;5061351;28;20100;-69
2021/06/10 01:15:00;;;;;;;10.00;5.55;;;;;;;13.95;67.82;100766.28;5036785;28;20052;-70
2021/06/10 01:17:28;;;;;;;11.85;6.25;;;;;;;13.92;68.01;100766.34;5062672;28;20032;-70
2021/06/10 01:19:59;;;;;;;10.48;6.20;;;;;;;13.91;68.19;100766.38;5061518;28;20032;-70
2021/06/10 01:22:24;;;;;;;8.75;5.75;;;;;;;13.90;68.22;100765.50;5062506;28;20032;-69
2021/06/10 01:25:12;;;;;;;12.60;7.35;;;;;;;13.79;68.43;100747.41;5062734;28;20029;-70
2021/06/10 01:27:41;;;;;;;10.93;7.00;;;;;;;13.82;68.54;100752.56;5062569;28;20654;-70
2021/06/10 01:30:11;;;;;;;10.20;6.72;;;;;;;13.82;68.68;100756.91;5044467;28;20063;-70
2021/06/10 01:32:40;;;;;;;10.65;7.03;;;;;;;13.82;68.99;100757.78;5063626;28;20017;-69
2021/06/10 01:35:06;;;;;;;12.80;7.75;;;;;;;13.78;68.93;100753.53;5066469;28;20043;-70
2021/06/10 01:37:34;;;;;;;16.83;8.13;;;;;;;13.80;69.04;100754.34;5065919;28;20574;-70
2021/06/10 01:40:03;;;;;;;15.38;8.55;;;;;;;13.81;69.12;100753.47;5065993;28;20021;-70
2021/06/10 01:42:29;;;;;;;15.73;8.50;;;;;;;13.77;69.27;100751.78;5064753;28;20017;-70
2021/06/10 01:44:56;;;;;;;16.63;8.55;;;;;;;13.78;69.56;100745.69;5066213;28;20072;-70
2021/06/10 01:47:23;;;;;;;18.17;9.00;;;;;;;13.75;69.58;100740.53;5065943;28;20452;-69
2021/06/10 01:49:49;;;;;;;13.05;8.70;;;;;;;13.75;69.98;100750.97;5066044;28;20039;-69
2021/06/10 01:52:21;;;;;;;17.00;9.93;;;;;;;13.71;70.53;100742.31;5064203;28;20033;-69
2021/06/10 01:54:47;;;;;;;13.73;9.27;;;;;;;13.69;70.72;100745.84;5065677;28;20025;-69
2021/06/10 01:57:14;;;;;;;21.00;9.25;;;;;;;13.68;70.96;100746.72;5065665;28;20029;-69
2021/06/10 01:59:40;;;;;;;14.88;9.60;;;;;;;13.66;71.01;100748.50;5065687;28;20028;-69
2021/06/10 02:02:07;;;;;;;15.65;9.35;;;;;;;13.65;71.14;100744.16;5047637;28;20507;-69
2021/06/10 02:04:33;;;;;;;16.88;9.90;;;;;;;13.65;71.53;100746.75;5047666;28;20065;-69
2021/06/10 02:07:01;;;;;;;15.63;9.52;;;;;;;13.62;72.04;100743.34;5064459;28;20036;-70
2021/06/10 02:09:27;;;;;;;19.65;11.00;;;;;;;13.61;72.34;100754.63;5064333;28;20021;-70
2021/06/10 02:11:53;;;;;;;15.38;10.27;;;;;;;13.59;72.47;100751.22;5047683;28;20036;-70
2021/06/10 02:14:19;;;;;;;17.25;10.38;;;;;;;13.59;72.42;100743.38;5065498;28;20033;-70
2021/06/10 02:16:47;;;;;;;20.10;11.38;;;;;;;13.60;72.76;100749.44;5047534;28;20051;-70
2021/06/10 02:19:15;;;;;;;18.20;11.48;;;;;;;13.60;72.85;100739.88;5065345;28;20453;-70
2021/06/10 02:21:40;;;;;;;18.67;11.85;;;;;;;13.61;73.01;100745.97;5065108;28;20051;-70
2021/06/10 02:24:06;;;;;;;20.15;12.35;;;;;;;13.61;72.99;100744.22;5065121;28;20025;-70
2021/06/10 02:26:32;;;;;;;17.77;11.73;;;;;;;13.53;73.03;100732.19;5065279;28;20032;-70
2021/06/10 02:28:57;;;;;;;19.80;12.13;;;;;;;13.58;73.49;100746.00;5047227;28;20033;-69
2021/06/10 02:31:30;;;;;;;19.92;12.57;;;;;;;13.55;73.74;100746.91;5065044;28;20028;-71
2021/06/10 02:33:56;;;;;;;22.42;13.25;;;;;;;13.58;73.77;100743.38;5065098;28;20025;-70
2021/06/10 02:36:23;;;;;;;20.10;13.20;;;;;;;13.57;73.97;100742.53;5065268;28;20053;-70
2021/06/10 02:38:55;;;;;;;22.40;12.82;;;;;;;13.60;74.05;100749.44;5065116;28;20025;-71
2021/06/10 02:41:25;;;;;;;19.77;13.30;;;;;;;13.61;74.37;100746.81;5065171;28;20078;-69
2021/06/10 02:43:51;;;;;;;22.20;12.98;;;;;;;13.62;74.54;100738.13;5064504;28;20032;-70
2021/06/10 02:46:18;;;;;;;20.70;12.95;;;;;;;13.61;74.96;100736.38;5064851;28;20032;-69
2021/06/10 02:48:43;;;;;;;24.65;13.32;;;;;;;13.68;74.89;100744.09;5046876;28;20662;-68
2021/06/10 02:51:11;;;;;;;25.88;13.13;;;;;;;13.72;74.98;100746.63;5064814;28;20029;-70
2021/06/10 02:53:39;;;;;;;27.55;13.30;;;;;;;13.76;75.20;100739.63;5063206;28;20067;-70
2021/06/10 02:56:07;;;;;;;20.67;13.50;;;;;;;13.75;75.09;100727.47;5064762;28;20049;-70
2021/06/10 02:58:34;;;;;;;21.52;13.23;;;;;;;13.83;75.17;100729.97;5064467;28;20021;-69
2021/06/10 03:01:04;;;;;;;24.60;15.52;;;;;;;13.88;75.27;100722.91;5046724;28;20044;-69
2021/06/10 03:03:30;;;;;;;22.23;12.85;;;;;;;13.88;75.19;100710.72;5064553;28;20036;-69
2021/06/10 03:05:57;;;;;;;20.83;13.77;;;;;;;13.97;75.22;100721.88;5064762;28;20294;-69
2021/06/10 03:08:23;;;;;;;18.38;12.20;;;;;;;14.07;75.36;100720.84;5063198;28;20055;-69
2021/06/10 03:10:49;;;;;;;16.02;11.70;;;;;;;14.23;75.94;100720.56;5064469;28;20031;-69
2021/06/10 03:13:19;;;;;;;16.42;11.55;;;;;;;14.52;75.98;100729.56;5064388;28;20067;-67
2021/06/10 03:15:45;;;;;;;17.63;10.90;;;;;;;14.92;75.16;100717.47;5064572;28;20050;-70
2021/06/10 03:18:12;;;;;;;16.92;10.73;;;;;;;15.31;74.16;100719.22;5064240;28;20080;-70
2021/06/10 03:20:39;;;;;;;14.65;11.18;;;;;;;15.63;73.91;100711.50;5064272;28;20430;-70
2021/06/10 03:23:05;;;;;;;15.82;10.77;;;;;;;16.06;72.59;100724.41;5064116;28;20017;-70
2021/06/10 03:25:31;;;;;;;16.90;9.55;;;;;;;16.41;71.63;100717.38;5062841;28;20044;-70
2021/06/10 03:27:56;;;;;;;13.88;9.45;;;;;;;16.85;70.90;100719.59;5064114;28;20036;-70
2021/06/10 03:30:22;;;;;;;16.75;10.45;;;;;;;17.24;68.95;100725.47;5062688;28;20021;-69
2021/06/10 03:32:49;;;;;;;15.57;10.65;;;;;;;17.57;68.16;100724.47;5046050;28;20055;-69
2021/06/10 03:35:16;;;;;;;12.75;9.90;;;;;;;17.89;66.56;100721.66;5064058;28;20021;-70
2021/06/10 03:37:42;;;;;;;13.65;9.48;;;;;;;18.06;65.69;100716.69;5063991;28;20025;-69
2021/06/10 03:40:10;;;;;;;15.30;10.02;;;;;;;18.38;65.28;100715.59;5064124;28;20032;-70
2021/06/10 03:42:37;;;;;;;14.57;9.05;;;;;;;18.66;63.32;100715.44;5063775;28;20423;-70
2021/06/10 03:45:05;;;;;;;15.68;9.80;;;;;;;19.03;61.95;100723.69;5063996;28;20048;-70
2021/06/10 03:47:31;;;;;;;13.68;9.43;;;;;;;19.24;61.74;100709.78;5063709;28;20033;-70
2021/06/10 03:49:58;;;;;;;13.23;9.43;;;;;;;19.54;59.69;100706.81;5062395;28;20043;-70
2021/06/10 03:52:25;;;;;;;15.20;10.27;;;;;;;19.60;59.40;100711.81;5063244;28;20346;-70
2021/06/10 03:54:51;;;;;;;13.48;9.05;;;;;;;19.70;59.02;100707.03;5062927;28;20127;-70
2021/06/10 03:57:16;;;;;;;13.85;9.02;;;;;;;19.95;58.74;100708.63;5063573;28;20128;-69
2021/06/10 03:59:42;;;;;;;12.43;9.00;;;;;;;20.00;57.89;100703.16;5063709;28;20080;-69
2021/06/10 04:02:07;;;;;;;10.30;8.30;;;;;;;20.23;57.81;100710.09;5063275;28;20462;-69
2021/06/10 04:04:33;;;;;;;14.57;9.20;;;;;;;20.63;56.75;100710.06;5063748;28;20055;-70
2021/06/10 04:06:58;;;;;;;13.60;9.52;;;;;;;20.88;55.37;100705.44;5062434;28;20107;-69
2021/06/10 04:09:24;;;;;;;13.20;9.27;;;;;;;20.96;55.06;100705.09;5063326;28;20033;-71
2021/06/10 04:11:49;;;;;;;18.50;10.05;;;;;;;20.74;54.31;100699.00;5045350;28;20012;-71
2021/06/10 04:14:15;;;;;;;15.30;10.35;;;;;;;20.27;54.89;100710.81;5063265;28;20084;-71
2021/06/10 04:16:40;;;;;;;18.88;11.63;;;;;;;19.72;55.71;100704.31;5045143;28;20017;-71
2021/06/10 04:19:06;;;;;;;14.82;11.43;;;;;;;19.20;56.67;100709.91;5063337;28;20021;-70
2021/06/10 04:21:31;;;;;;;15.45;11.32;;;;;;;18.66;58.16;100725.09;5062985;28;20071;-70
2021/06/10 04:23:56;;;;;;;14.52;10.20;;;;;;;18.31;59.28;100709.72;5062834;28;20385;-70
2021/06/10 04:26:22;;;;;;;15.98;10.43;;;;;;;18.32;60.24;100717.53;5062997;28;20032;-71
2021/06/10 04:28:48;;;;;;;16.23;9.65;;;;;;;18.65;60.01;100705.84;5063135;28;20040;-69
2021/06/10 04:31:18;;;;;;;21.02;9.80;;;;;;;19.17;58.94;100714.44;5061875;28;20071;-69
2021/06/10 04:33:43;;;;;;;12.52;9.75;;;;;;;19.79;57.96;100716.34;5063037;28;20019;-70
2021/06/10 04:36:10;;;;;;;14.02;8.85;;;;;;;20.55;56.23;100726.25;5044933;28;20120;-70
2021/06/10 04:38:37;;;;;;;11.38;8.95;;;;;;;21.27;54.24;100720.31;5061525;28;20036;-70
2021/06/10 04:41:02;;;;;;;14.25;8.65;;;;;;;22.07;52.96;100720.81;5045380;28;20051;-70
2021/06/10 04:43:28;;;;;;;11.13;8.50;;;;;;;22.91;51.45;100719.03;5063063;28;20476;-71
2021/06/10 04:45:56;;;;;;;11.93;8.27;;;;;;;23.51;49.35;100722.72;5063410;28;20056;-70
2021/06/10 04:48:22;;;;;;;15.70;8.63;;;;;;;24.17;48.02;100723.38;5063146;28;20047;-70
2021/06/10 04:50:48;;;;;;;11.38;8.73;;;;;;;24.81;45.81;100727.41;5063084;28;20031;-70
2021/06/10 04:53:14;;;;;;;13.85;10.05;;;;;;;25.08;42.67;100721.28;5062567;28;20065;-70
2021/06/10 04:55:40;;;;;;;14.10;8.77;;;;;;;24.81;43.21;100719.44;5063202;28;20021;-70
2021/06/10 04:58:05;;;;;;;14.57;9.20;;;;;;;25.04;42.75;100728.59;5061551;28;20021;-70
2021/06/10 05:00:33;;;;;;;11.50;9.30;;;;;;;25.46;41.64;100725.88;5062971;28;20085;-69
2021/06/10 05:02:58;;;;;;;13.05;9.65;;;;;;;25.78;40.70;100723.84;5044928;28;20043;-73
2021/06/10 05:05:23;;;;;;;13.35;9.60;;;;;;;25.82;39.78;100728.84;5063161;28;20084;-74
2021/06/10 05:07:49;;;;;;;12.85;9.38;;;;;;;25.86;40.08;100732.16;5064405;28;20036;-74
2021/06/10 05:10:14;;;;;;;10.60;8.75;;;;;;;25.82;39.29;100736.81;5065270;28;20054;-74
2021/06/10 05:12:39;;;;;;;13.27;8.57;;;;;;;25.95;39.02;100722.69;5066630;28;20532;-70
2021/06/10 05:15:06;;;;;;;14.35;10.07;;;;;;;26.07;37.57;100728.97;5067008;28;20025;-70
2021/06/10 05:17:31;;;;;;;12.63;9.13;;;;;;;25.82;38.15;100727.97;5048600;28;20084;-74
2021/06/10 05:19:57;;;;;;;13.70;10.02;;;;;;;25.65;38.39;100730.00;5066663;28;20040;-74
2021/06/10 05:22:22;;;;;;;10.57;8.50;;;;;;;25.62;38.62;100736.34;5066482;28;20029;-74
2021/06/10 05:24:48;;;;;;;9.73;8.65;;;;;;;25.53;38.48;100741.44;5066229;28;20031;-74
2021/06/10 05:27:13;;;;;;;14.00;9.30;;;;;;;25.15;39.23;100738.53;5066451;28;20096;-74
2021/06/10 05:29:39;;;;;;;11.77;9.02;;;;;;;25.03;39.17;100729.56;5066368;28;20089;-74
2021/06/10 05:32:06;;;;;;;11.50;8.95;;;;;;;24.71;39.36;100743.91;5066362;28;20048;-74
2021/06/10 05:34:32;;;;;;;13.02;8.98;;;;;;;24.41;40.09;100738.72;5065142;28;20013;-74
2021/06/10 05:36:57;;;;;;;13.38;9.13;;;;;;;24.33;40.53;100742.69;5066440;28;20032;-73
2021/06/10 05:39:23;;;;;;;15.70;10.05;;;;;;;23.99;40.53;100748.22;5066337;28;20025;-74
2021/06/10 05:41:48;;;;;;;14.02;9.68;;;;;;;23.75;41.42;100738.13;5048248;28;20067;-74
2021/06/10 05:44:14;;;;;;;13.45;9.80;;;;;;;23.65;41.65;100734.31;5048188;28;20097;-74
2021/06/10 05:46:40;;;;;;;13.55;8.93;;;;;;;23.45;42.20;100733.69;5066022;28;20027;-74
2021/06/10 05:49:05;;;;;;;12.55;8.68;;;;;;;23.33;42.59;100729.06;5066164;28;20454;-73
2021/06/10 05:51:31;;;;;;;17.05;10.07;;;;;;;23.27;42.74;100739.06;5066033;28;20096;-73
2021/06/10 05:53:57;;;;;;;17.13;10.30;;;;;;;23.00;43.03;100734.38;5065714;28;20088;-75
2021/06/10 05:56:22;;;;;;;16.38;9.10;;;;;;;22.86;43.74;100752.84;5066039;28;20029;-75
2021/06/10 05:58:47;;;;;;;12.95;9.65;;;;;;;22.96;43.89;100742.59;5066039;28;20025;-73
2021/06/10 06:01:13;;;;;;;17.88;11.60;;;;;;;22.74;43.45;100746.44;5064644;28;20200;-74
2021/06/10 06:03:39;;;;;;;17.67;11.75;;;;;;;22.27;44.44;100740.91;5064512;28;20381;-73
2021/06/10 06:06:05;;;;;;;18.00;13.10;;;;;;;21.81;45.28;100741.50;5065878;28;20025;-73
2021/06/10 06:08:31;;;;;;;21.92;13.02;;;;;;;21.30;46.67;100749.19;5065668;28;20116;-73
2021/06/10 06:10:56;;;;;;;15.55;11.52;;;;;;;20.81;48.08;100734.72;5064427;28;20028;-73
2021/06/10 06:13:25;;;;;;;18.35;12.73;;;;;;;20.57;49.05;100742.00;5064218;28;20047;-73
2021/06/10 06:16:02;;;;;;;17.70;13.30;;;;;;;20.31;49.62;100744.00;5047837;28;20025;-74
2021/06/10 06:18:28;;;;;;;21.77;14.07;;;;;;;20.05;50.05;100746.00;5063727;28;20044;-74
2021/06/10 06:20:53;;;;;;;22.90;14.82;;;;;;;19.85;51.02;100742.41;5064362;28;20096;-74
2021/06/10 06:23:19;;;;;;;15.32;12.93;;;;;;;19.69;51.66;100742.19;5065303;28;20429;-73
2021/06/10 06:25:44;;;;;;;19.98;13.18;;;;;;;19.63;52.33;100753.00;5047420;28;20017;-72
2021/06/10 06:28:09;;;;;;;22.58;15.65;;;;;;;19.54;52.23;100741.91;5063994;28;20107;-73
2021/06/10 06:30:35;;;;;;;20.65;13.93;;;;;;;19.42;52.75;100752.94;5065286;28;20044;-73
2021/06/10 06:33:00;;;;;;;20.42;13.07;;;;;;;19.14;53.30;100740.84;5063912;28;20028;-74
2021/06/10 06:35:26;;;;;;;27.70;16.13;;;;;;;19.05;53.79;100756.06;5046885;28;20032;-74
2021/06/10 06:37:51;;;;;;;22.98;15.23;;;;;;;18.91;54.11;100742.59;5065097;28;20025;-73
2021/06/10 06:40:19;;;;;;;22.80;15.25;;;;;;;18.80;54.60;100754.38;5063773;28;20057;-74
2021/06/10 06:42:44;;;;;;;21.52;15.38;;;;;;;18.62;55.27;100757.69;5046998;28;20500;-74
2021/06/10 06:45:10;;;;;;;22.33;16.38;;;;;;;18.43;56.06;100751.34;5063713;28;20040;-73
2021/06/10 06:47:35;;;;;;;19.95;15.07;;;;;;;18.25;56.39;100752.84;5064921;28;20365;-74
2021/06/10 06:50:01;;;;;;;24.63;16.38;;;;;;;18.15;56.61;100760.19;5064901;28;20036;-74
2021/06/10 06:52:26;;;;;;;20.45;15.43;;;;;;;18.04;57.30;100771.03;5064583;28;20041;-74
2021/06/10 06:54:52;;;;;;;27.83;17.52;;;;;;;17.96;57.72;100760.78;5064614;28;20441;-74
2021/06/10 06:57:17;;;;;;;27.42;18.35;;;;;;;17.94;57.98;100765.22;5064727;28;20024;-74
2021/06/10 06:59:44;;;;;;;24.98;17.05;;;;;;;17.96;57.81;100759.91;5064462;28;20032;-74
2021/06/10 07:02:10;;;;;;;28.50;17.73;;;;;;;18.00;57.97;100763.31;5064457;28;20025;-73
2021/06/10 07:04:35;;;;;;;25.38;15.73;;;;;;;18.22;57.74;100773.97;5046734;28;20035;-73
2021/06/10 07:07:00;;;;;;;21.10;15.82;;;;;;;18.35;57.32;100778.78;5064680;28;20037;-73
2021/06/10 07:09:26;;;;;;;22.77;14.90;;;;;;;18.47;57.12;100767.84;5063165;28;20020;-74
2021/06/10 07:11:52;;;;;;;20.17;15.88;;;;;;;18.62;56.71;100782.22;5046515;28;20074;-74
2021/06/10 07:14:17;;;;;;;20.42;15.40;;;;;;;18.69;56.59;100782.84;5064389;28;20028;-74
2021/06/10 07:16:43;;;;;;;20.15;15.02;;;;;;;18.79;56.17;100771.06;5064296;28;20033;-73
2021/06/10 07:19:08;;;;;;;21.45;13.25;;;;;;;19.12;55.92;100782.19;5062930;28;20082;-73
2021/06/10 07:21:48;;;;;;;20.17;12.82;;;;;;;19.21;55.36;100768.66;5064435;28;20036;-73
2021/06/10 07:24:14;;;;;;;22.13;14.15;;;;;;;19.32;54.89;100771.75;5064103;28;20076;-74
2021/06/10 07:26:40;;;;;;;19.02;14.02;;;;;;;19.37;54.49;100775.94;5046340;28;20027;-73
2021/06/10 07:29:06;;;;;;;21.38;12.70;;;;;;;19.23;54.83;100780.00;5064254;28;20017;-73
2021/06/10 07:31:32;;;;;;;21.05;14.48;;;;;;;19.27;55.03;100784.22;5063622;28;20021;-73
2021/06/10 07:33:57;;;;;;;20.83;13.40;;;;;;;19.24;55.09;100781.72;5064252;28;20028;-74
2021/06/10 07:36:24;;;;;;;17.55;12.00;;;;;;;19.36;55.05;100790.03;5063991;28;20021;-73
2021/06/10 07:38:50;;;;;;;18.10;11.38;;;;;;;19.52;54.67;100792.94;5062477;28;20031;-73
2021/06/10 07:41:15;;;;;;;14.48;11.43;;;;;;;19.73;54.32;100798.25;5064087;28;20021;-74
2021/06/10 07:43:40;;;;;;;16.85;11.75;;;;;;;19.93;53.86;100797.41;5063910;28;20024;-74
2021/06/10 07:46:06;;;;;;;16.00;11.05;;;;;;;20.08;53.21;100800.38;5063882;28;20028;-74
2021/06/10 07:48:32;;;;;;;16.33;12.40;;;;;;;20.09;52.83;100792.41;5063897;28;20027;-73
2021/06/10 07:50:57;;;;;;;15.80;10.35;;;;;;;19.98;52.86;100790.19;5063856;28;20043;-73
2021/06/10 07:53:23;;;;;;;24.00;12.60;;;;;;;19.93;52.99;100802.69;5063526;28;20619;-73
2021/06/10 07:55:54;;;;;;;19.23;14.63;;;;;;;19.82;53.35;100788.16;5062401;28;20097;-74
2021/06/10 07:58:20;;;;;;;18.73;12.65;;;;;;;19.73;53.62;100790.34;5063833;28;20039;-74
2021/06/10 08:00:45;;;;;;;16.55;12.63;;;;;;;19.73;53.87;100796.44;5063843;28;20080;-74
2021/06/10 08:03:11;;;;;;;20.98;12.73;;;;;;;19.82;53.34;100805.78;5063475;28;20080;-74
2021/06/10 08:05:36;;;;;;;21.13;13.90;;;;;;;19.69;53.57;100805.41;5062158;28;20024;-74
2021/06/10 08:08:02;;;;;;;19.30;14.90;;;;;;;19.43;53.99;100794.13;5063333;28;20488;-74
2021/06/10 08:10:28;;;;;;;19.80;14.40;;;;;;;19.26;54.72;100795.66;5063731;28;20017;-74
2021/06/10 08:12:53;;;;;;;22.63;14.43;;;;;;;19.19;55.36;100812.59;5063511;28;20021;-74
2021/06/10 08:15:19;;;;;;;22.58;14.27;;;;;;;19.23;55.51;100810.72;5063419;28;20035;-74
2021/06/10 08:17:44;;;;;;;18.58;13.38;;;;;;;19.41;55.67;100811.78;5045538;28;20108;-74
2021/06/10 08:20:12;;;;;;;15.50;12.40;;;;;;;19.77;54.79;100805.09;5063630;28;20026;-74
2021/06/10 08:22:38;;;;;;;18.02;11.80;;;;;;;20.31;53.94;100807.28;5063152;28;20100;-74
2021/06/10 08:25:05;;;;;;;17.38;10.52;;;;;;;20.77;53.02;100804.38;5063219;28;20048;-74
2021/06/10 08:27:31;;;;;;;17.20;11.00;;;;;;;21.28;50.95;100817.06;5062223;28;20028;-73
2021/06/10 08:29:56;;;;;;;16.80;11.90;;;;;;;21.46;49.68;100811.84;5063483;28;20492;-74
2021/06/10 08:32:22;;;;;;;14.32;11.02;;;;;;;21.43;49.60;100811.97;5063203;28;20024;-74
2021/06/10 08:34:47;;;;;;;14.80;10.70;;;;;;;21.47;49.56;100815.34;5063353;28;20025;-74
2021/06/10 08:37:12;;;;;;;13.27;10.25;;;;;;;21.47;49.28;100810.91;5045243;28;20037;-74
2021/06/10 08:39:38;;;;;;;13.82;10.10;;;;;;;21.30;49.54;100807.28;5062903;28;20032;-73
2021/06/10 08:42:03;;;;;;;16.98;11.38;;;;;;;21.25;49.83;100809.28;5047407;28;20028;-73
2021/06/10 08:44:32;;;;;;;15.60;10.25;;;;;;;21.23;50.35;100816.41;5049053;28;20384;-73
2021/06/10 08:46:58;;;;;;;17.10;9.77;;;;;;;21.33;50.14;100816.84;5065724;28;20029;-75
2021/06/10 08:49:24;;;;;;;11.68;8.93;;;;;;;21.50;50.27;100813.38;5065864;28;20260;-74
2021/06/10 08:51:49;;;;;;;11.63;8.40;;;;;;;21.63;48.53;100820.75;5066762;28;20421;-74
2021/06/10 08:54:15;;;;;;;12.45;8.88;;;;;;;21.48;48.89;100814.41;5066981;28;20016;-74
2021/06/10 08:56:42;;;;;;;12.70;8.02;;;;;;;21.44;49.29;100812.84;5067109;28;20029;-75
2021/06/10 08:59:09;;;;;;;11.38;8.75;;;;;;;21.54;48.86;100817.63;5049190;28;20035;-73
2021/06/10 09:01:35;;;;;;;12.25;8.45;;;;;;;21.62;48.42;100821.66;5065509;28;20043;-73
2021/06/10 09:04:00;;;;;;;14.45;9.48;;;;;;;21.57;48.38;100824.53;5066829;28;20070;-74
2021/06/10 09:06:26;;;;;;;10.38;8.00;;;;;;;21.50;48.88;100821.31;5066932;28;20029;-73
2021/06/10 09:08:56;;;;;;;10.68;7.30;;;;;;;21.58;48.99;100820.09;5066697;28;20028;-74
2021/06/10 09:11:26;;;;;;;14.00;8.48;;;;;;;21.65;48.36;100821.50;5049127;28;20032;-73
2021/06/10 09:13:56;;;;;;;12.05;7.90;;;;;;;21.48;48.78;100820.56;5066713;28;20043;-73
2021/06/10 09:16:26;;;;;;;10.77;7.47;;;;;;;21.49;48.65;100821.38;5066705;28;20048;-73
2021/06/10 09:19:02;;;;;;;9.73;7.63;;;;;;;21.55;48.71;100813.16;5066468;28;20017;-73
2021/06/10 09:21:32;;;;;;;10.27;7.00;;;;;;;21.51;48.92;100820.41;5048660;28;20548;-74
2021/06/10 09:24:22;;;;;;;6.50;5.35;;;;;;;21.42;47.91;100805.00;5066016;28;20461;-74
2021/06/10 09:26:57;;;;;;;10.80;6.75;;;;;;;21.36;47.93;100811.41;5049022;28;20036;-73
2021/06/10 09:29:52;;;;;;;8.95;6.10;;;;;;;21.33;48.56;100815.97;5066417;28;20021;-74
2021/06/10 09:32:21;;;;;;;8.63;6.30;;;;;;;21.32;48.89;100816.91;5065107;28;20074;-74
2021/06/10 09:35:06;;;;;;;10.75;5.88;;;;;;;21.20;48.16;100816.56;5064884;28;20104;-73
2021/06/10 09:37:34;;;;;;;7.20;5.97;;;;;;;20.89;48.79;100817.97;5064947;28;20032;-75
2021/06/10 09:40:07;;;;;;;9.52;6.20;;;;;;;20.66;49.21;100815.44;5048157;28;20090;-74
2021/06/10 09:42:40;;;;;;;9.18;6.82;;;;;;;20.55;49.90;100820.31;5065947;28;20025;-73
2021/06/10 09:45:13;;;;;;;10.50;5.80;;;;;;;20.54;50.12;100819.44;5048220;28;20024;-73
2021/06/10 09:47:45;;;;;;;9.25;6.70;;;;;;;20.49;50.27;100818.81;5066134;28;20029;-73
2021/06/10 09:50:27;;;;;;;9.98;7.00;;;;;;;20.49;50.18;100825.88;5066265;28;20488;-75
2021/06/10 09:53:02;;;;;;;9.05;6.50;;;;;;;20.37;50.64;100827.25;5046936;28;20048;-74
2021/06/10 09:55:43;;;;;;;10.32;6.68;;;;;;;20.30;50.94;100832.78;5066083;28;20028;-74
2021/06/10 09:58:14;;;;;;;11.05;5.28;;;;;;;20.11;51.15;100832.69;5066171;28;20025;-74
2021/06/10 10:00:46;;;;;;;8.35;6.72;;;;;;;19.98;51.55;100826.22;5065888;28;20473;-74
2021/06/10 10:03:29;;;;;;;7.88;4.95;;;;;;;19.97;51.12;100832.41;5066033;28;20156;-74
2021/06/10 10:05:59;;;;;;;12.48;8.35;;;;;;;20.01;52.15;100841.88;5064319;28;20068;-74
2021/06/10 10:08:28;;;;;;;8.45;7.05;;;;;;;20.18;52.10;100842.06;5065571;28;20376;-74
2021/06/10 10:10:54;;;;;;;11.77;8.38;;;;;;;20.46;51.97;100842.69;5064396;28;20084;-74
2021/06/10 10:13:21;;;;;;;14.07;8.93;;;;;;;20.62;51.59;100842.88;5065649;28;20021;-74
2021/06/10 10:15:48;;;;;;;13.60;9.07;;;;;;;20.60;52.04;100841.22;5065433;28;20021;-74
2021/06/10 10:18:13;;;;;;;12.32;9.88;;;;;;;20.72;51.94;100835.38;5065568;28;20033;-74
2021/06/10 10:20:40;;;;;;;15.60;9.45;;;;;;;20.89;51.50;100845.22;5065372;28;20086;-74
2021/06/10 10:23:06;;;;;;;14.10;10.38;;;;;;;21.02;51.48;100849.97;5065256;28;20021;-73
2021/06/10 10:25:32;;;;;;;12.55;9.48;;;;;;;21.18;51.35;100850.94;5065441;28;20103;-73
2021/06/10 10:27:59;;;;;;;14.10;9.93;;;;;;;21.19;50.51;100857.09;5065348;28;20433;-73
2021/06/10 10:30:26;;;;;;;14.75;9.52;;;;;;;21.18;51.23;100858.03;5047190;28;20456;-74
2021/06/10 10:32:51;;;;;;;13.85;9.20;;;;;;;21.26;50.55;100862.97;5065235;28;20091;-74
2021/06/10 10:35:28;;;;;;;13.20;9.10;;;;;;;21.32;50.21;100861.81;5065231;28;20428;-74
2021/06/10 10:37:55;;;;;;;15.32;10.48;;;;;;;21.28;50.20;100859.31;5065327;28;20044;-73
2021/06/10 10:40:31;;;;;;;21.92;10.05;;;;;;;21.28;50.20;100856.66;5063723;28;20056;-73
2021/06/10 10:43:17;;;;;;;13.07;8.95;;;;;;;21.35;49.74;100864.31;5064944;28;20021;-73
2021/06/10 10:45:45;;;;;;;17.75;10.13;;;;;;;21.22;49.89;100870.16;5064468;28;20044;-73
2021/06/10 10:48:14;;;;;;;15.13;10.57;;;;;;;21.17;50.41;100856.31;5065002;28;20051;-74
2021/06/10 10:50:42;;;;;;;12.38;9.43;;;;;;;21.25;50.28;100861.22;5063554;28;20024;-73
2021/06/10 10:53:14;;;;;;;11.90;9.68;;;;;;;21.35;50.42;100861.66;5064787;28;20069;-72
2021/06/10 10:55:40;;;;;;;12.02;8.55;;;;;;;21.51;50.06;100838.91;5063643;28;20092;-74
2021/06/10 10:58:06;;;;;;;12.52;10.43;;;;;;;21.74;48.96;100858.03;5064839;28;20025;-74
2021/06/10 11:00:54;;;;;;;12.95;10.38;;;;;;;21.74;48.77;100854.56;5064720;28;20033;-74
2021/06/10 11:03:19;;;;;;;13.43;10.52;;;;;;;21.53;48.49;100849.38;5046840;28;20036;-73
2021/06/10 11:05:46;;;;;;;14.93;10.15;;;;;;;21.39;49.07;100844.75;5063228;28;20052;-73
2021/06/10 11:08:12;;;;;;;13.23;9.60;;;;;;;21.30;49.68;100836.34;5063208;28;20025;-73
2021/06/10 11:10:49;;;;;;;15.07;10.13;;;;;;;21.30;49.09;100843.41;5064645;28;20063;-73
2021/06/10 11:13:16;;;;;;;14.60;10.00;;;;;;;21.20;49.67;100839.50;5063306;28;20025;-74
2021/06/10 11:15:49;;;;;;;21.17;10.60;;;;;;;21.22;49.65;100840.25;5064475;28;20089;-73