Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:00:32;;;;;;;30.27;26.52;;;11.60;99.90;;;;;;5028492;28;20045;-62
2023/05/25 00:02:58;;;;;;;26.98;24.27;;;11.80;99.90;;;;;;5029337;28;20499;-61
2023/05/25 00:05:26;;;;;;;26.67;23.85;;;11.60;99.90;;;;;;5027629;28;20491;-61
2023/05/25 00:07:52;;;;;;;26.52;23.67;;;11.60;99.90;;;;;;5029306;28;20388;-62
2023/05/25 00:10:18;;;;;;;28.65;25.55;;;11.30;99.90;;;;;;5029068;28;20052;-61
2023/05/25 00:12:44;;;;;;;27.98;25.05;;;11.30;99.90;;;;;;5029019;28;20507;-61
2023/05/25 00:15:10;;;;;;;28.42;25.35;;;11.20;99.90;;;;;;5028488;28;20061;-61
2023/05/25 00:17:36;;;;;;;29.33;24.15;;;11.30;99.90;;;;;;5029141;28;20037;-61
2023/05/25 00:20:08;;;;;;;30.90;26.27;;;11.30;99.90;;;;;;5029245;28;20045;-61
2023/05/25 00:22:35;;;;;;;27.67;24.67;;;11.20;99.90;;;;;;5028924;28;20491;-61
2023/05/25 00:25:02;;;;;;;29.80;26.48;;;11.20;99.90;;;;;;5029110;28;20500;-61
2023/05/25 00:27:28;;;;;;;27.90;24.80;;;11.20;99.90;;;;;;5029062;28;20510;-61
2023/05/25 00:29:54;;;;;;;29.63;24.23;;;11.20;99.90;;;;;;5028843;28;20411;-62
2023/05/25 00:32:20;;;;;;;27.02;24.20;;;11.40;99.90;;;;;;5028420;28;20050;-61
2023/05/25 00:34:46;;;;;;;31.27;25.05;;;11.20;99.90;;;;;;5028900;28;20039;-61
2023/05/25 00:37:11;;;;;;;27.00;24.35;;;11.30;99.90;;;;;;5028978;28;20045;-61
2023/05/25 00:39:37;;;;;;;30.75;24.58;;;11.10;99.90;;;;;;5027331;28;20041;-61
2023/05/25 00:42:05;;;;;;;31.20;24.40;;;11.20;99.90;;;;;;5030244;28;20131;-61
2023/05/25 00:44:31;;;;;;;28.58;25.08;;;10.90;99.90;;;;;;5032532;28;20033;-61
2023/05/25 00:46:56;;;;;;;33.25;25.75;;;10.90;99.90;;;;;;5032477;28;20499;-61
2023/05/25 00:49:22;;;;;;;29.08;24.77;;;11.20;99.90;;;;;;5032086;28;20033;-61
2023/05/25 00:51:50;;;;;;;26.75;23.38;;;11.00;99.90;;;;;;5032441;28;20064;-61
2023/05/25 00:54:16;;;;;;;25.95;23.00;;;11.10;99.90;;;;;;5032273;28;20517;-61
2023/05/25 00:56:49;;;;;;;26.23;23.35;;;11.10;99.90;;;;;;5032157;28;20487;-61
2023/05/25 00:59:27;;;;;;;30.45;23.95;;;11.10;99.90;;;;;;5032177;28;20049;-61
2023/05/25 01:01:54;;;;;;;28.23;23.92;;;11.10;99.90;;;;;;5031319;28;20133;-61
2023/05/25 01:04:21;;;;;;;27.13;24.20;;;11.00;99.90;;;;;;5030631;28;20406;-61
2023/05/25 01:06:49;;;;;;;28.02;24.90;;;11.00;99.90;;;;;;5014687;28;20554;-61
2023/05/25 01:09:17;;;;;;;27.25;23.85;;;10.70;99.90;;;;;;5032114;28;20555;-61
2023/05/25 01:11:47;;;;;;;29.42;25.27;;;10.90;99.90;;;;;;5032473;28;20091;-61
2023/05/25 01:14:14;;;;;;;29.85;25.08;;;10.70;99.90;;;;;;5032239;28;20041;-61
2023/05/25 01:16:41;;;;;;;31.35;25.20;;;10.60;99.90;;;;;;5031684;28;21301;-61
2023/05/25 01:19:07;;;;;;;29.52;24.52;;;10.50;99.90;;;;;;5027713;28;20053;-61
2023/05/25 01:21:48;;;;;;;29.67;25.90;;;10.70;99.90;;;;;;5022806;28;20029;-61
2023/05/25 01:24:39;;;;;;;30.13;25.95;;;10.50;99.90;;;;;;5014812;28;20061;-61
2023/05/25 01:27:17;;;;;;;28.17;24.52;;;10.50;99.90;;;;;;5024451;28;20068;-62
2023/05/25 01:29:45;;;;;;;30.88;25.40;;;10.60;99.90;;;;;;5030838;28;20502;-61
2023/05/25 01:32:12;;;;;;;28.98;25.00;;;10.40;99.90;;;;;;5031552;28;20037;-61
2023/05/25 01:34:41;;;;;;;31.02;25.27;;;10.60;99.90;;;;;;5029649;28;20057;-61
2023/05/25 01:37:07;;;;;;;32.60;25.60;;;10.60;99.90;;;;;;5031833;28;20056;-61
2023/05/25 01:39:32;;;;;;;28.35;25.30;;;10.40;99.90;;;;;;5031316;28;20507;-61
2023/05/25 01:41:58;;;;;;;30.70;25.85;;;10.40;99.90;;;;;;5030131;28;20084;-61
2023/05/25 01:44:25;;;;;;;30.15;25.30;;;10.60;99.90;;;;;;5031453;28;20053;-61
2023/05/25 01:47:10;;;;;;;29.98;25.02;;;10.40;99.90;;;;;;5031570;28;20057;-61
2023/05/25 01:49:52;;;;;;;30.95;24.33;;;10.40;99.90;;;;;;5031526;28;20068;-61
2023/05/25 01:52:22;;;;;;;28.35;25.15;;;10.40;99.90;;;;;;5031500;28;20522;-61
2023/05/25 01:54:58;;;;;;;30.45;25.45;;;10.40;99.90;;;;;;5031243;28;20042;-61
2023/05/25 01:57:25;;;;;;;35.47;24.90;;;10.50;99.90;;;;;;5031120;28;20099;-61
2023/05/25 01:59:52;;;;;;;28.33;25.40;;;10.40;99.90;;;;;;5029482;28;20141;-61
2023/05/25 02:02:19;;;;;;;29.33;22.83;;;10.60;99.90;;;;;;5031232;28;20491;-62
2023/05/25 02:04:45;;;;;;;30.52;23.45;;;10.30;99.90;;;;;;5031538;28;20045;-61
2023/05/25 02:07:11;;;;;;;26.33;23.38;;;11.40;99.90;;;;;;5031604;28;20080;-62
2023/05/25 02:09:37;;;;;;;28.27;22.30;;;10.20;99.90;;;;;;5029871;28;20515;-61
2023/05/25 02:12:03;;;;;;;25.45;21.65;;;10.30;99.90;;;;;;5031216;28;20140;-61
2023/05/25 02:14:28;;;;;;;29.02;22.48;;;10.20;99.90;;;;;;5030914;28;20399;-61
2023/05/25 02:16:54;;;;;;;27.88;22.25;;;10.30;99.90;;;;;;5030916;28;20132;-61
2023/05/25 02:19:20;;;;;;;28.08;22.55;;;10.10;99.90;;;;;;5030812;28;20049;-61
2023/05/25 02:21:45;;;;;;;28.60;22.77;;;10.20;99.90;;;;;;5029732;28;20561;-61
2023/05/25 02:24:11;;;;;;;30.58;22.42;;;10.40;99.90;;;;;;5029729;28;20037;-61
2023/05/25 02:26:38;;;;;;;26.48;21.83;;;10.20;99.90;;;;;;5030778;28;20041;-61
2023/05/25 02:29:05;;;;;;;27.38;23.05;;;10.20;99.90;;;;;;5030142;28;20033;-61
2023/05/25 02:31:30;;;;;;;30.40;22.63;;;10.20;99.90;;;;;;5030097;28;20051;-61
2023/05/25 02:33:56;;;;;;;26.92;21.35;;;10.30;99.90;;;;;;5030400;28;20477;-61
2023/05/25 02:36:22;;;;;;;29.38;21.88;;;10.40;99.90;;;;;;5030481;28;20128;-61
2023/05/25 02:38:51;;;;;;;35.15;21.83;;;10.10;99.90;;;;;;5027419;28;20033;-61
2023/05/25 02:41:19;;;;;;;27.70;21.30;;;10.40;99.90;;;;;;5010699;28;20053;-61
2023/05/25 02:43:44;;;;;;;28.38;20.23;;;10.30;99.90;;;;;;5026078;28;20418;-61
2023/05/25 02:46:10;;;;;;;26.52;21.23;;;10.10;99.90;;;;;;5030153;28;20049;-61
2023/05/25 02:48:36;;;;;;;29.80;20.52;;;10.10;99.90;;;;;;5030588;28;20039;-61
2023/05/25 02:51:02;;;;;;;35.70;23.92;;;10.20;99.90;;;;;;5045704;28;20502;-62
2023/05/25 02:53:28;;;;;;;37.40;21.90;;;10.10;99.90;;;;;;5030359;28;20047;-61
2023/05/25 02:55:53;;;;;;;32.35;19.05;;;10.20;99.90;;;;;;5030043;28;20499;-61
2023/05/25 02:58:19;;;;;;;23.75;19.75;;;10.40;99.90;;;;;;5028858;28;20045;-63
2023/05/25 03:00:46;;;;;;;34.63;19.40;;;10.10;99.90;;;;;;5029866;28;20491;-61
2023/05/25 03:03:11;;;;;;;172.63;21.50;;;10.10;99.90;;;;;;5028760;28;20034;-61
2023/05/25 03:05:37;;;;;;;36.17;18.45;;;10.00;99.90;;;;;;5027722;28;20458;-61
2023/05/25 03:08:03;;;;;;;25.50;22.00;;;9.90;99.90;;;;;;5029980;28;20131;-61
2023/05/25 03:10:28;;;;;;;27.80;21.58;;;9.90;99.90;;;;;;5030198;28;20568;-61
2023/05/25 03:12:54;;;;;;;34.10;23.95;;;10.20;99.90;;;;;;5029469;28;20171;-61
2023/05/25 03:15:19;;;;;;;34.95;24.98;;;10.20;99.90;;;;;;5027447;28;20113;-62
2023/05/25 03:17:45;;;;;;;29.92;25.13;;;10.20;99.90;;;;;;5029635;28;20072;-61
2023/05/25 03:20:11;;;;;;;36.08;24.42;;;9.80;99.90;;;;;;5029888;28;20045;-61
2023/05/25 03:22:36;;;;;;;31.65;25.00;;;10.10;99.90;;;;;;5029861;28;20042;-61
2023/05/25 03:25:03;;;;;;;30.88;24.77;;;10.10;99.90;;;;;;5029747;28;20037;-61
2023/05/25 03:27:28;;;;;;;31.17;23.08;;;10.00;99.90;;;;;;5030160;28;20136;-61
2023/05/25 03:29:54;;;;;;;31.10;24.08;;;10.20;99.90;;;;;;5029456;28;20116;-61
2023/05/25 03:32:20;;;;;;;32.38;23.35;;;10.10;99.90;;;;;;5029894;28;20498;-61
2023/05/25 03:34:45;;;;;;;29.67;22.83;;;10.00;99.90;;;;;;5029149;28;20099;-61
2023/05/25 03:37:11;;;;;;;30.83;25.83;;;10.20;99.90;;;;;;5029745;28;20033;-61
2023/05/25 03:39:36;;;;;;;31.00;25.88;;;10.30;99.90;;;;;;5029292;28;20045;-61
2023/05/25 03:42:02;;;;;;;27.88;24.52;;;10.50;99.90;;;;;;5029424;28;20065;-61
2023/05/25 03:44:28;;;;;;;31.90;23.73;;;10.70;99.90;;;;;;5028798;28;20034;-61
2023/05/25 03:46:53;;;;;;;30.15;24.55;;;10.70;99.90;;;;;;5028974;28;20049;-61
2023/05/25 03:49:19;;;;;;;33.88;23.20;;;10.80;99.90;;;;;;5028646;28;20450;-61
2023/05/25 03:51:45;;;;;;;33.30;23.25;;;10.30;99.90;;;;;;5027462;28;20048;-61
2023/05/25 03:54:10;;;;;;;28.95;23.08;;;10.50;99.90;;;;;;5027540;28;20501;-61
2023/05/25 03:56:36;;;;;;;37.10;22.65;;;10.80;99.90;;;;;;5029133;28;20487;-61
2023/05/25 03:59:01;;;;;;;30.48;22.77;;;10.90;99.90;;;;;;5028533;28;20518;-61
2023/05/25 04:01:28;;;;;;;30.13;22.95;;;10.90;99.90;;;;;;5012727;28;20074;-61
2023/05/25 04:03:55;;;;;;;28.02;22.38;;;10.80;99.90;;;;;;5027144;28;20053;-61
2023/05/25 04:06:24;;;;;;;31.33;21.23;;;10.60;99.90;;;;;;5029246;28;20041;-63
2023/05/25 04:08:52;;;;;;;29.77;22.02;;;10.60;99.90;;;;;;5029161;28;20034;-62
2023/05/25 04:11:18;;;;;;;28.70;22.05;;;11.20;99.90;;;;;;5029308;28;20073;-63
2023/05/25 04:13:45;;;;;;;34.83;21.55;;;11.10;99.90;;;;;;5026436;28;20100;-63
2023/05/25 04:16:11;;;;;;;27.83;20.15;;;11.30;99.90;;;;;;5030651;28;20068;-63
2023/05/25 04:18:37;;;;;;;29.15;20.55;;;10.80;99.90;;;;;;5032886;28;20379;-63
2023/05/25 04:21:03;;;;;;;27.90;20.17;;;11.40;99.90;;;;;;5031890;28;20060;-62
2023/05/25 04:23:28;;;;;;;28.17;20.30;;;11.40;99.90;;;;;;5033027;28;20403;-63
2023/05/25 04:25:54;;;;;;;26.00;20.38;;;10.90;99.90;;;;;;5032992;28;20438;-63
2023/05/25 04:28:20;;;;;;;26.85;19.55;;;11.30;99.90;;;;;;5031805;28;20040;-63
2023/05/25 04:30:46;;;;;;;28.80;20.30;;;11.10;99.90;;;;;;5032847;28;20117;-63
2023/05/25 04:33:12;;;;;;;30.30;21.10;;;11.30;99.90;;;;;;5032606;28;20491;-63
2023/05/25 04:35:39;;;;;;;29.17;21.00;;;11.50;99.90;;;;;;5032975;28;20083;-63
2023/05/25 04:38:05;;;;;;;30.75;21.88;;;12.20;99.90;;;;;;5033028;28;20518;-63
2023/05/25 04:40:32;;;;;;;33.72;23.00;;;12.30;99.90;;;;;;5032559;28;20045;-63
2023/05/25 04:42:58;;;;;;;33.78;23.13;;;12.20;99.90;;;;;;5033141;28;20087;-63
2023/05/25 04:45:23;;;;;;;31.25;22.33;;;12.60;99.90;;;;;;5032042;28;20594;-63
2023/05/25 04:47:49;;;;;;;30.17;21.83;;;13.00;99.90;;;;;;5028286;28;20057;-63
2023/05/25 04:50:14;;;;;;;32.28;22.60;;;12.50;99.90;;;;;;5031262;28;20155;-63
2023/05/25 04:52:40;;;;;;;32.47;22.27;;;12.90;99.90;;;;;;5031697;28;20041;-63
2023/05/25 04:55:06;;;;;;;33.00;23.02;;;13.50;99.90;;;;;;5029894;28;20065;-63
2023/05/25 04:57:32;;;;;;;36.08;24.67;;;13.30;99.90;;;;;;5031702;28;20038;-63
2023/05/25 04:59:57;;;;;;;31.92;24.20;;;13.10;99.90;;;;;;5031291;28;20038;-64
2023/05/25 05:02:23;;;;;;;31.17;24.65;;;13.30;99.90;;;;;;5027826;28;20037;-63
2023/05/25 05:04:52;;;;;;;31.63;23.10;;;13.60;99.90;;;;;;5031270;28;20107;-63
2023/05/25 05:07:19;;;;;;;32.25;24.52;;;13.60;99.90;;;;;;5031861;28;20044;-64
2023/05/25 05:09:45;;;;;;;31.55;24.92;;;13.50;99.90;;;;;;5024353;28;20045;-63
2023/05/25 05:12:10;;;;;;;38.10;26.60;;;13.50;99.90;;;;;;5029160;28;20056;-63
2023/05/25 05:14:36;;;;;;;35.20;27.33;;;13.50;99.90;;;;;;5028025;28;20065;-63
2023/05/25 05:17:02;;;;;;;35.25;27.83;;;13.80;99.90;;;;;;5031111;28;20495;-63
2023/05/25 05:19:27;;;;;;;30.50;25.90;;;13.60;99.90;;;;;;5029915;28;20045;-63
2023/05/25 05:21:53;;;;;;;31.98;25.55;;;13.40;99.90;;;;;;5031921;28;20258;-63
2023/05/25 05:24:19;;;;;;;34.20;25.40;;;13.60;99.90;;;;;;5028167;28;20108;-63
2023/05/25 05:26:45;;;;;;;31.58;24.65;;;13.70;99.90;;;;;;5031031;28;20048;-63
2023/05/25 05:29:10;;;;;;;32.67;25.38;;;13.90;99.90;;;;;;5023814;28;20033;-63
2023/05/25 05:31:36;;;;;;;31.42;25.85;;;13.90;99.90;;;;;;5031694;28;20039;-63
2023/05/25 05:34:02;;;;;;;35.50;26.75;;;13.80;99.90;;;;;;5029266;28;20044;-64
2023/05/25 05:36:28;;;;;;;36.78;24.80;;;14.10;99.90;;;;;;5044353;28;20037;-64
2023/05/25 05:38:54;;;;;;;31.15;23.98;;;13.60;99.90;;;;;;5028485;28;20132;-63
2023/05/25 05:41:20;;;;;;;32.90;25.73;;;14.60;99.90;;;;;;5029387;28;20064;-63
2023/05/25 05:43:46;;;;;;;29.13;24.65;;;13.90;99.90;;;;;;5027391;28;20492;-63
2023/05/25 05:46:11;;;;;;;34.58;26.08;;;14.10;99.90;;;;;;5027445;28;20084;-63
2023/05/25 05:48:37;;;;;;;32.05;26.23;;;13.70;99.90;;;;;;5027967;28;20045;-63
2023/05/25 05:51:06;;;;;;;35.08;26.75;;;13.80;99.90;;;;;;5029627;28;20514;-63
2023/05/25 05:53:32;;;;;;;35.22;25.65;;;14.20;99.90;;;;;;5031164;28;20037;-63
2023/05/25 05:55:58;;;;;;;33.47;25.00;;;14.40;99.90;;;;;;5029783;28;20045;-63
2023/05/25 05:58:25;;;;;;;34.70;24.58;;;14.10;99.90;;;;;;5029450;28;20041;-63
2023/05/25 06:00:52;;;;;;;36.78;24.85;;;14.00;99.90;;;;;;5030447;28;20045;-63
2023/05/25 06:03:18;;;;;;;33.78;24.48;;;14.30;99.90;;;;;;5031391;28;20400;-63
2023/05/25 06:05:43;;;;;;;29.45;24.17;;;14.50;99.90;;;;;;5028751;28;20444;-63
2023/05/25 06:08:09;;;;;;;30.35;24.00;;;14.40;99.90;;;;;;5029342;28;20499;-63
2023/05/25 06:10:35;;;;;;;27.50;22.23;;;14.40;99.90;;;;;;5027971;28;20099;-66
2023/05/25 06:13:00;;;;;;;31.35;23.00;;;14.30;99.90;;;;;;5028650;28;20042;-64
2023/05/25 06:15:26;;;;;;;30.13;24.10;;;14.40;99.90;;;;;;5026697;28;20064;-64
2023/05/25 06:17:51;;;;;;;27.75;23.85;;;14.70;99.90;;;;;;5029768;28;20037;-65
2023/05/25 06:20:17;;;;;;;27.88;23.15;;;14.50;99.90;;;;;;5028442;28;20037;-65
2023/05/25 06:22:42;;;;;;;28.65;23.35;;;14.50;99.90;;;;;;5029087;28;20040;-64
2023/05/25 06:25:09;;;;;;;30.08;23.38;;;14.70;99.90;;;;;;5028358;28;20038;-64
2023/05/25 06:27:35;;;;;;;26.80;23.27;;;14.50;99.90;;;;;;5027745;28;20576;-66
2023/05/25 06:30:01;;;;;;;30.35;22.90;;;14.60;99.90;;;;;;5028279;28;20041;-66
2023/05/25 06:32:26;;;;;;;26.55;23.13;;;14.70;99.90;;;;;;5026703;28;20124;-64
2023/05/25 06:34:52;;;;;;;28.08;21.95;;;14.90;99.90;;;;;;5030685;28;20037;-65
2023/05/25 06:37:18;;;;;;;28.40;21.35;;;14.80;99.90;;;;;;5029532;28;20058;-64
2023/05/25 06:39:43;;;;;;;28.08;22.38;;;14.90;99.90;;;;;;5027470;28;20234;-64
2023/05/25 06:42:10;;;;;;;25.08;21.95;;;14.90;99.90;;;;;;5029794;28;20082;-64
2023/05/25 06:44:36;;;;;;;27.25;22.80;;;14.80;99.90;;;;;;5028675;28;20045;-64
2023/05/25 06:47:01;;;;;;;25.65;22.85;;;14.90;99.90;;;;;;5025439;28;20045;-64
2023/05/25 06:49:27;;;;;;;26.42;21.20;;;14.70;99.90;;;;;;5030030;28;20261;-65
2023/05/25 06:51:53;;;;;;;25.65;21.02;;;14.70;99.90;;;;;;5030027;28;20061;-65
2023/05/25 06:54:19;;;;;;;29.40;20.48;;;14.70;99.90;;;;;;5029263;28;20045;-65
2023/05/25 06:56:45;;;;;;;30.13;22.70;;;14.70;99.90;;;;;;5029741;28;20048;-65
2023/05/25 06:59:10;;;;;;;28.38;22.58;;;14.80;99.90;;;;;;5029939;28;20052;-64
2023/05/25 07:01:36;;;;;;;26.40;20.73;;;15.00;99.90;;;;;;5029595;28;20069;-66
2023/05/25 07:04:02;;;;;;;23.67;17.65;;;14.80;99.90;;;;;;5020530;28;20037;-64
2023/05/25 07:06:27;;;;;;;22.80;15.68;;;15.00;99.90;;;;;;5027857;28;20037;-64
2023/05/25 07:08:54;;;;;;;24.88;15.38;;;14.90;98.00;;;;;;5019518;28;20041;-64
2023/05/25 07:11:20;;;;;;;32.03;15.57;;;14.80;1.00;;;;;;5023577;28;20052;-63
2023/05/25 07:13:47;;;;;;;20.48;15.50;;;14.90;91.70;;;;;;5027194;28;20040;-63
2023/05/25 07:16:13;;;;;;;22.10;16.65;;;14.90;99.90;;;;;;5030013;28;20045;-63
2023/05/25 07:18:42;;;;;;;23.30;15.63;;;15.00;53.90;;;;;;5022724;28;20041;-64
2023/05/25 07:21:11;;;;;;;27.00;16.38;;;15.10;1.00;;;;;;5028850;28;20037;-64
2023/05/25 07:23:37;;;;;;;27.70;15.55;;;15.10;99.90;;;;;;5029727;28;20427;-63
2023/05/25 07:26:03;;;;;;;25.33;15.93;;;15.00;1.00;;;;;;5029905;28;20033;-63
2023/05/25 07:28:28;;;;;;;27.05;15.82;;;15.10;99.90;;;;;;5024657;28;20056;-63
2023/05/25 07:30:54;;;;;;;27.30;18.02;;;15.10;16.80;;;;;;5026849;28;20049;-63
2023/05/25 07:33:19;;;;;;;25.67;15.27;;;15.20;1.00;;;;;;5026023;28;20041;-63
2023/05/25 07:35:45;;;;;;;25.77;15.88;;;15.20;99.90;;;;;;5021080;28;20242;-64
2023/05/25 07:38:11;;;;;;;31.08;16.88;;;15.30;1.00;;;;;;5019541;28;20041;-63
2023/05/25 07:40:36;;;;;;;31.55;16.88;;;15.20;1.00;;;;;;5027973;28;20125;-63
2023/05/25 07:43:02;;;;;;;27.25;17.35;;;15.20;99.90;;;;;;5026772;28;20037;-63
2023/05/25 07:45:27;;;;;;;25.70;15.13;;;15.20;99.90;;;;;;5028010;28;20119;-64
2023/05/25 07:47:53;;;;;;;25.13;17.25;;;15.20;99.90;;;;;;5025725;28;20544;-64
2023/05/25 07:50:19;;;;;;;30.48;19.70;;;15.40;1.00;;;;;;5026017;28;20427;-64
2023/05/25 07:52:45;;;;;;;27.17;16.95;;;15.30;1.00;;;;;;5025131;28;20099;-63
2023/05/25 07:55:10;;;;;;;32.30;18.13;;;15.30;99.90;;;;;;5022914;28;20057;-64
2023/05/25 07:57:36;;;;;;;35.00;18.48;;;15.20;63.80;;;;;;5028345;28;20124;-64
2023/05/25 08:00:05;;;;;;;35.85;17.15;;;15.30;1.00;;;;;;5027880;28;20096;-64
2023/05/25 08:02:30;;;;;;;30.10;19.40;;;15.20;1.00;;;;;;5024827;28;20144;-65
2023/05/25 08:04:56;;;;;;;31.15;15.80;;;15.20;99.90;;;;;;5023140;28;20128;-64
2023/05/25 08:07:23;;;;;;;34.83;19.35;;;15.20;99.90;;;;;;5026264;28;20121;-63
2023/05/25 08:09:49;;;;;;;48.97;16.52;;;15.30;1.00;;;;;;5027274;28;20049;-64
2023/05/25 08:12:15;;;;;;;36.30;18.27;;;15.40;99.90;;;;;;5027195;28;20462;-63
2023/05/25 08:14:40;;;;;;;34.67;16.52;;;15.40;99.90;;;;;;5027280;28;20045;-64
2023/05/25 08:17:06;;;;;;;33.83;16.52;;;15.50;99.90;;;;;;5025281;28;20045;-64
2023/05/25 08:19:31;;;;;;;37.47;16.85;;;15.70;99.90;;;;;;5025375;28;20575;-64
2023/05/25 08:21:58;;;;;;;29.40;16.50;;;15.80;24.20;;;;;;5025676;28;20045;-64
2023/05/25 08:24:23;;;;;;;38.33;16.27;;;15.90;1.00;;;;;;5019788;28;20072;-64
2023/05/25 08:26:49;;;;;;;34.13;17.38;;;15.90;1.00;;;;;;5025985;28;20076;-64
2023/05/25 08:29:15;;;;;;;28.60;13.98;;;16.00;99.90;;;;;;5026764;28;20045;-64
2023/05/25 08:31:48;;;;;;;33.28;15.27;;;16.10;99.90;;;;;;5026642;28;20072;-64
2023/05/25 08:34:14;;;;;;;36.08;16.52;;;16.20;99.90;;;;;;5025850;28;20056;-64
2023/05/25 08:36:40;;;;;;;31.42;12.10;;;16.30;99.90;;;;;;5025653;28;20072;-64
2023/05/25 08:39:07;;;;;;;32.80;13.18;;;16.30;1.00;;;;;;5027783;28;20633;-64
2023/05/25 08:41:35;;;;;;;36.25;14.57;;;16.50;1.00;;;;;;5026406;28;20120;-63
2023/05/25 08:44:05;;;;;;;28.38;12.13;;;16.40;99.90;;;;;;5026002;28;20041;-64
2023/05/25 08:46:31;;;;;;;33.33;14.27;;;16.40;99.90;;;;;;5024458;28;20075;-63
2023/05/25 08:49:10;;;;;;;42.30;16.90;;;15.90;99.90;;;;;;5026497;28;20481;-63
2023/05/25 08:51:40;;;;;;;36.45;15.60;;;15.50;99.90;;;;;;5025640;28;20047;-63
2023/05/25 08:54:12;;;;;;;34.70;14.20;;;15.70;99.90;;;;;;5019771;28;20384;-63
2023/05/25 08:57:11;;;;;;;37.20;14.73;;;15.80;99.90;;;;;;5024818;28;20036;-63
2023/05/25 08:59:45;;;;;;;30.52;10.77;;;16.10;99.90;;;;;;5012438;28;20037;-63
2023/05/25 09:02:13;;;;;;;28.42;11.05;;;16.60;99.90;;;;;;5026381;28;20057;-63
2023/05/25 09:04:39;;;;;;;29.75;9.70;;;16.80;99.90;;;;;;5030185;28;20067;-63
2023/05/25 09:07:05;;;;;;;35.35;11.68;;;16.90;99.90;;;;;;5030927;28;20041;-63
2023/05/25 09:09:33;;;;;;;28.63;10.70;;;16.80;74.20;;;;;;5031491;28;20053;-63
2023/05/25 09:12:01;;;;;;;32.05;10.55;;;16.80;42.30;;;;;;5029754;28;20045;-63
2023/05/25 09:14:26;;;;;;;27.48;8.68;;;16.70;1.00;;;;;;5027807;28;20064;-63
2023/05/25 09:16:52;;;;;;;28.60;9.23;;;16.70;1.00;;;;;;5029996;28;20045;-63
2023/05/25 09:19:18;;;;;;;30.08;7.40;;;16.80;1.00;;;;;;5023551;28;20563;-63
2023/05/25 09:21:44;;;;;;;29.90;7.18;;;16.70;1.00;;;;;;5040147;28;20071;-63
2023/05/25 09:24:10;;;;;;;28.75;8.43;;;16.80;1.00;;;;;;5027270;28;20057;-63
2023/05/25 09:26:36;;;;;;;29.90;7.90;;;16.80;1.00;;;;;;5030247;28;20041;-63
2023/05/25 09:29:02;;;;;;;24.70;7.25;;;16.90;1.00;;;;;;5030032;28;20118;-63
2023/05/25 09:31:28;;;;;;;32.78;7.38;;;17.00;1.00;;;;;;5029381;28;20399;-63
2023/05/25 09:33:58;;;;;;;28.10;7.80;;;17.00;99.90;;;;;;5029397;28;20403;-64
2023/05/25 09:36:24;;;;;;;25.08;7.50;;;17.20;99.90;;;;;;5030468;28;20053;-64
2023/05/25 09:38:52;;;;;;;34.75;8.02;;;17.40;99.90;;;;;;5029918;28;20083;-63
2023/05/25 09:41:18;;;;;;;31.50;7.57;;;17.30;99.90;;;;;;5029371;28;20495;-63
2023/05/25 09:43:45;;;;;;;26.92;7.22;;;17.30;99.90;;;;;;5024748;28;20123;-63
2023/05/25 09:46:11;;;;;;;31.67;7.90;;;17.20;99.90;;;;;;5030434;28;20060;-63
2023/05/25 09:48:37;;;;;;;26.65;7.18;;;17.30;99.90;;;;;;5027435;28;20045;-63
2023/05/25 09:51:02;;;;;;;31.58;7.75;;;17.30;99.90;;;;;;5026461;28;20044;-63
2023/05/25 09:53:28;;;;;;;26.77;7.28;;;17.00;99.90;;;;;;5029924;28;20041;-63
2023/05/25 09:55:55;;;;;;;30.55;7.07;;;16.90;99.90;;;;;;5027035;28;20042;-63
2023/05/25 09:58:25;;;;;;;28.98;7.57;;;16.60;99.90;;;;;;5024020;28;20029;-63
2023/05/25 10:00:54;;;;;;;35.30;8.30;;;17.20;99.90;;;;;;5026879;28;20136;-63
2023/05/25 10:03:20;;;;;;;28.08;7.47;;;16.70;99.90;;;;;;5028825;28;20469;-63
2023/05/25 10:05:46;;;;;;;23.55;6.75;;;16.60;99.90;;;;;;5030027;28;20059;-63
2023/05/25 10:08:12;;;;;;;29.98;8.05;;;16.60;99.90;;;;;;5028052;28;20052;-63
2023/05/25 10:10:40;;;;;;;26.50;6.90;;;16.80;99.90;;;;;;5021113;28;20045;-63
2023/05/25 10:13:08;;;;;;;30.88;8.13;;;16.80;99.90;;;;;;5025241;28;20073;-63
2023/05/25 10:15:36;;;;;;;26.95;7.60;;;16.70;99.90;;;;;;5028590;28;20037;-63
2023/05/25 10:18:04;;;;;;;28.30;8.15;;;16.50;99.90;;;;;;5024091;28;20075;-65
2023/05/25 10:20:31;;;;;;;29.27;7.75;;;16.70;99.90;;;;;;5026090;28;20124;-63
2023/05/25 10:23:03;;;;;;;21.42;7.00;;;16.60;99.90;;;;;;5025354;28;20069;-63
2023/05/25 10:25:33;;;;;;;23.95;7.07;;;16.60;99.90;;;;;;5026865;28;20034;-63
2023/05/25 10:28:02;;;;;;;27.40;6.95;;;17.20;99.90;;;;;;4993800;28;20072;-63
2023/05/25 10:30:28;;;;;;;23.77;7.43;;;16.60;99.90;;;;;;5025887;28;20048;-63
2023/05/25 10:32:55;;;;;;;32.83;8.50;;;16.40;99.90;;;;;;5026377;28;20797;-63
2023/05/25 10:35:22;;;;;;;31.35;7.88;;;16.60;99.90;;;;;;5026939;28;20048;-64
2023/05/25 10:37:51;;;;;;;27.20;7.88;;;16.40;99.90;;;;;;5024065;28;20051;-64
2023/05/25 10:40:19;;;;;;;27.02;7.88;;;16.50;99.90;;;;;;5024952;28;20049;-64
2023/05/25 10:42:45;;;;;;;28.95;7.43;;;16.50;99.90;;;;;;5027747;28;20120;-64
2023/05/25 10:45:12;;;;;;;32.05;8.13;;;16.40;99.90;;;;;;5029936;28;20041;-64
2023/05/25 10:47:42;;;;;;;31.35;8.20;;;16.20;99.90;;;;;;5027667;28;20045;-64
2023/05/25 10:50:19;;;;;;;32.47;8.88;;;16.20;99.90;;;;;;5019545;28;20388;-64
2023/05/25 10:52:45;;;;;;;31.73;8.45;;;16.30;99.90;;;;;;5016423;28;20115;-64
2023/05/25 10:55:11;;;;;;;29.98;7.55;;;16.20;99.90;;;;;;5020936;28;20178;-63
2023/05/25 10:57:36;;;;;;;28.85;7.63;;;16.20;99.90;;;;;;5027393;28;20037;-63
2023/05/25 11:00:07;;;;;;;27.10;7.63;;;16.10;99.90;;;;;;5025244;28;20104;-63
2023/05/25 11:02:53;;;;;;;33.45;8.43;;;16.00;99.90;;;;;;5024266;28;20034;-66
2023/05/25 11:05:25;;;;;;;31.33;8.18;;;16.10;99.90;;;;;;5027073;28;20125;-66
2023/05/25 11:07:58;;;;;;;37.83;8.18;;;16.20;99.90;;;;;;5029236;28;20107;-65
2023/05/25 11:10:49;;;;;;;35.40;8.82;;;16.10;99.90;;;;;;5027814;28;20469;-66
2023/05/25 11:13:30;;;;;;;26.70;8.10;;;16.30;99.90;;;;;;5026487;28;20065;-65
2023/05/25 11:16:20;;;;;;;31.65;8.35;;;16.10;99.90;;;;;;5028425;28;20053;-65
2023/05/25 11:18:51;;;;;;;31.13;8.55;;;16.10;99.90;;;;;;5023512;28;20053;-65
2023/05/25 11:21:41;;;;;;;34.47;8.65;;;16.00;99.90;;;;;;5022562;28;20419;-64
2023/05/25 11:24:16;;;;;;;40.28;8.45;;;16.00;99.90;;;;;;5038679;28;20033;-64
2023/05/25 11:27:00;;;;;;;32.03;8.57;;;16.00;99.90;;;;;;5022075;28;20151;-64
2023/05/25 11:29:30;;;;;;;30.55;7.70;;;15.90;99.90;;;;;;5017834;28;20061;-67
2023/05/25 11:31:55;;;;;;;37.20;8.70;;;15.90;99.90;;;;;;5025022;28;20049;-65
2023/05/25 11:34:26;;;;;;;29.13;7.85;;;15.90;99.90;;;;;;5028264;28;20530;-65
2023/05/25 11:36:57;;;;;;;30.92;8.23;;;15.90;99.90;;;;;;5027097;28;20801;-65
2023/05/25 11:39:22;;;;;;;35.92;9.00;;;15.80;99.90;;;;;;5027139;28;20415;-65
2023/05/25 11:41:54;;;;;;;28.15;7.72;;;15.90;99.90;;;;;;5026135;28;20025;-65
2023/05/25 11:44:32;;;;;;;33.50;8.18;;;16.20;99.90;;;;;;5029423;28;20041;-65
2023/05/25 11:47:03;;;;;;;31.35;7.63;;;15.80;99.90;;;;;;5028812;28;20049;-66
2023/05/25 11:49:29;;;;;;;31.17;7.78;;;16.10;99.90;;;;;;5029262;28;20053;-65
2023/05/25 11:51:56;;;;;;;27.45;6.85;;;16.30;99.90;;;;;;5026509;28;20060;-65
2023/05/25 11:54:26;;;;;;;34.25;8.27;;;15.70;99.90;;;;;;5029274;28;20076;-65
2023/05/25 11:56:57;;;;;;;28.95;7.53;;;15.80;99.90;;;;;;5027497;28;20037;-65
2023/05/25 11:59:23;;;;;;;34.15;8.43;;;15.80;99.90;;;;;;5024470;28;20069;-67
2023/05/25 12:01:56;;;;;;;28.33;7.47;;;15.70;99.90;;;;;;5006942;28;20573;-66
2023/05/25 12:04:22;;;;;;;29.15;7.93;;;15.90;99.90;;;;;;5017335;28;20499;-66
2023/05/25 12:06:48;;;;;;;26.00;8.00;;;15.80;99.90;;;;;;5024787;28;20084;-64
2023/05/25 12:09:19;;;;;;;25.23;6.80;;;15.70;99.90;;;;;;5015805;28;20399;-65
2023/05/25 12:11:45;;;;;;;28.13;7.65;;;15.80;99.90;;;;;;5017055;28;20087;-65
2023/05/25 12:14:10;;;;;;;29.38;7.50;;;15.90;99.90;;;;;;5027203;28;20539;-64
2023/05/25 12:16:39;;;;;;;27.58;7.75;;;15.90;99.90;;;;;;5025198;28;20033;-64
2023/05/25 12:19:12;;;;;;;28.75;8.52;;;15.80;99.90;;;;;;5022675;28;20395;-65
2023/05/25 12:21:40;;;;;;;26.75;8.07;;;15.90;99.90;;;;;;5028847;28;20682;-64
2023/05/25 12:24:07;;;;;;;32.97;8.20;;;15.80;99.90;;;;;;5029045;28;20075;-65
2023/05/25 12:26:33;;;;;;;31.75;7.60;;;15.80;99.90;;;;;;5027731;28;20033;-65
2023/05/25 12:29:09;;;;;;;62.20;9.85;;;15.80;99.90;;;;;;5024598;28;20084;-64
2023/05/25 12:31:37;;;;;;;37.05;8.60;;;15.90;99.90;;;;;;5024766;28;20108;-64