Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:01:22;;;;;;;16.90;11.77;;;;;;;1.67;nan;101887.78;4981947;28;20821;-81
2023/12/17 00:03:47;;;;;;;16.10;11.60;;;;;;;1.66;nan;101882.59;4985614;28;20199;-81
2023/12/17 00:06:14;;;;;;;19.67;10.23;;;;;;;1.60;nan;101875.63;4983147;28;20401;-81
2023/12/17 00:08:39;;;;;;;17.55;9.45;;;;;;;1.55;nan;101877.31;4983343;28;20278;-81
2023/12/17 00:11:05;;;;;;;13.70;10.80;;;;;;;1.52;nan;101860.03;4974595;28;20305;-82
2023/12/17 00:13:31;;;;;;;15.47;10.40;;;;;;;1.54;nan;101876.44;4985122;28;20446;-81
2023/12/17 00:15:56;;;;;;;13.70;9.33;;;;;;;1.57;nan;101885.97;4981682;28;20203;-82
2023/12/17 00:18:22;;;;;;;11.23;8.30;;;;;;;1.59;nan;101891.16;4981083;28;20223;-82
2023/12/17 00:20:48;;;;;;;13.40;8.50;;;;;;;1.58;nan;101890.28;4984830;28;20228;-82
2023/12/17 00:23:13;;;;;;;10.10;8.90;;;;;;;1.55;nan;101885.94;4981253;28;20239;-82
2023/12/17 00:25:39;;;;;;;13.00;7.43;;;;;;;1.51;nan;101870.34;4981189;28;20339;-80
2023/12/17 00:28:04;;;;;;;18.40;8.17;;;;;;;1.46;nan;101882.38;4978118;28;20276;-81
2023/12/17 00:30:29;;;;;;;17.07;8.63;;;;;;;1.41;nan;101884.94;4978439;28;20329;-80
2023/12/17 00:32:55;;;;;;;19.80;9.60;;;;;;;1.39;nan;101881.47;4980592;28;20203;-81
2023/12/17 00:35:20;;;;;;;12.80;8.30;;;;;;;1.37;nan;101875.38;4976170;28;20227;-81
2023/12/17 00:37:46;;;;;;;13.57;7.90;;;;;;;1.35;nan;101856.41;4972802;28;22477;-81
2023/12/17 00:40:12;;;;;;;13.07;7.87;;;;;;;1.33;nan;101866.72;4975153;28;20192;-81
2023/12/17 00:42:37;;;;;;;10.20;6.97;;;;;;;1.33;nan;101865.88;4976510;28;20262;-81
2023/12/17 00:45:03;;;;;;;13.07;8.67;;;;;;;1.32;nan;101858.94;4974487;28;20462;-81
2023/12/17 00:47:28;;;;;;;9.17;6.83;;;;;;;1.30;nan;101876.19;4976559;28;20699;-82
2023/12/17 00:49:54;;;;;;;12.07;6.33;;;;;;;1.29;nan;101866.69;4977881;28;20964;-82
2023/12/17 00:52:22;;;;;;;6.30;5.70;;;;;;;1.27;nan;101863.19;4974875;28;20420;-82
2023/12/17 00:54:49;;;;;;;8.75;5.68;;;;;;;1.22;nan;101872.66;4975912;28;20203;-81
2023/12/17 00:57:15;;;;;;;8.85;6.30;;;;;;;1.22;nan;101872.66;4968490;28;20211;-82
2023/12/17 00:59:40;;;;;;;10.57;5.47;;;;;;;1.24;nan;101876.09;4976978;28;20207;-82
2023/12/17 01:02:06;;;;;;;8.10;5.73;;;;;;;1.27;nan;101876.13;4979685;28;20200;-82
2023/12/17 01:04:35;;;;;;;10.32;6.45;;;;;;;1.29;nan;101877.03;4979491;28;20292;-82
2023/12/17 01:07:00;;;;;;;20.77;7.60;;;;;;;1.32;nan;101882.25;4972207;28;20769;-82
2023/12/17 01:09:26;;;;;;;9.40;6.80;;;;;;;1.36;nan;101890.94;4976955;28;20231;-82
2023/12/17 01:11:51;;;;;;;10.90;6.30;;;;;;;1.38;nan;101879.75;4976137;28;20218;-82
2023/12/17 01:14:17;;;;;;;10.53;6.10;;;;;;;1.41;nan;101892.72;4978688;28;20218;-82
2023/12/17 01:16:42;;;;;;;12.17;6.40;;;;;;;1.45;nan;101896.19;4973900;28;20235;-82
2023/12/17 01:19:08;;;;;;;8.00;6.43;;;;;;;1.48;nan;101898.81;4970277;28;20208;-82
2023/12/17 01:21:33;;;;;;;9.10;5.53;;;;;;;1.55;nan;101898.91;4971215;28;20199;-82
2023/12/17 01:23:59;;;;;;;9.43;5.43;;;;;;;1.61;nan;101897.22;4976181;28;20226;-81
2023/12/17 01:26:26;;;;;;;6.47;5.47;;;;;;;1.64;nan;101902.44;4977353;28;21676;-80
2023/12/17 01:28:54;;;;;;;7.05;5.13;;;;;;;1.69;nan;101911.97;4982287;28;20207;-82
2023/12/17 01:31:20;;;;;;;6.10;4.63;;;;;;;1.73;nan;101915.50;4983257;28;20204;-81
2023/12/17 01:33:49;;;;;;;14.17;5.97;;;;;;;1.76;nan;101915.53;4980921;28;20196;-81
2023/12/17 01:36:15;;;;;;;6.85;5.25;;;;;;;1.78;nan;101918.97;4979915;28;20219;-82
2023/12/17 01:38:41;;;;;;;8.18;4.60;;;;;;;1.82;nan;101922.47;4979573;28;20259;-82
2023/12/17 01:41:12;;;;;;;9.07;5.10;;;;;;;1.83;nan;101932.84;4979151;28;20195;-82
2023/12/17 01:43:38;;;;;;;11.93;6.55;;;;;;;1.79;nan;101931.09;4980816;28;20702;-82
2023/12/17 01:46:06;;;;;;;8.90;4.93;;;;;;;1.76;nan;101931.94;4981011;28;20208;-82
2023/12/17 01:48:32;;;;;;;12.50;6.63;;;;;;;1.70;nan;101934.47;4977693;28;21190;-82
2023/12/17 01:50:57;;;;;;;8.60;5.67;;;;;;;1.64;nan;101931.78;4982327;28;20216;-81
2023/12/17 01:53:23;;;;;;;15.90;7.03;;;;;;;1.63;nan;101943.03;4986414;28;20206;-82
2023/12/17 01:55:52;;;;;;;13.02;6.68;;;;;;;1.63;nan;101950.78;4983698;28;20222;-82
2023/12/17 01:58:19;;;;;;;10.68;6.80;;;;;;;1.58;nan;101939.50;4980985;28;20225;-83
2023/12/17 02:00:50;;;;;;;10.07;6.90;;;;;;;1.58;nan;101944.69;4982148;28;20184;-82
2023/12/17 02:03:16;;;;;;;18.92;7.28;;;;;;;1.58;nan;101943.81;4979904;28;20206;-81
2023/12/17 02:05:48;;;;;;;12.13;7.37;;;;;;;1.55;nan;101948.13;4973535;28;20207;-81
2023/12/17 02:08:14;;;;;;;19.35;10.50;;;;;;;1.53;nan;101942.03;4973280;28;21725;-81
2023/12/17 02:10:40;;;;;;;19.52;9.93;;;;;;;1.58;nan;101946.41;4977889;28;20611;-81
2023/12/17 02:13:10;;;;;;;13.77;8.38;;;;;;;1.60;nan;101945.56;4976974;28;20295;-81
2023/12/17 02:15:37;;;;;;;11.30;8.30;;;;;;;1.63;nan;101936.97;4983794;28;20267;-81
2023/12/17 02:18:06;;;;;;;13.90;9.20;;;;;;;1.70;nan;101943.94;4983262;28;20206;-81
2023/12/17 02:20:32;;;;;;;18.75;7.20;;;;;;;1.70;nan;101947.41;4978244;28;20230;-81
2023/12/17 02:23:01;;;;;;;11.90;7.82;;;;;;;1.72;nan;101945.69;4982630;28;20194;-81
2023/12/17 02:25:27;;;;;;;12.30;7.93;;;;;;;1.75;nan;101943.13;4983744;28;20214;-81
2023/12/17 02:27:55;;;;;;;16.93;8.47;;;;;;;1.79;nan;101944.03;4982921;28;20204;-81
2023/12/17 02:30:21;;;;;;;14.88;7.57;;;;;;;1.84;nan;101929.41;4983897;28;20218;-81
2023/12/17 02:32:46;;;;;;;17.83;7.33;;;;;;;1.89;nan;101935.50;4983352;28;20223;-81
2023/12/17 02:35:11;;;;;;;11.70;7.70;;;;;;;1.92;nan;101932.09;4982769;28;20247;-81
2023/12/17 02:37:37;;;;;;;13.67;8.43;;;;;;;1.97;nan;101927.78;4977152;28;20657;-82
2023/12/17 02:40:03;;;;;;;16.03;9.50;;;;;;;2.02;nan;101925.25;4976064;28;21034;-81
2023/12/17 02:42:29;;;;;;;16.55;9.90;;;;;;;2.06;nan;101927.88;4957020;28;20203;-81
2023/12/17 02:44:55;;;;;;;12.30;7.45;;;;;;;2.10;nan;101923.59;4975314;28;20217;-81
2023/12/17 02:47:21;;;;;;;16.03;8.50;;;;;;;2.12;nan;101920.16;4973164;28;20203;-82
2023/12/17 02:49:46;;;;;;;10.40;6.40;;;;;;;2.11;nan;101920.16;4963079;28;20300;-81
2023/12/17 02:52:11;;;;;;;23.13;8.90;;;;;;;2.08;nan;101921.00;4976725;28;20208;-82
2023/12/17 02:54:37;;;;;;;16.47;9.53;;;;;;;2.06;nan;101922.69;4976513;28;20243;-82
2023/12/17 02:57:02;;;;;;;11.50;8.17;;;;;;;1.98;nan;101925.22;4974689;28;20199;-81
2023/12/17 02:59:28;;;;;;;23.83;12.50;;;;;;;1.92;nan;101924.31;4958323;28;20263;-82
2023/12/17 03:01:54;;;;;;;12.03;7.60;;;;;;;1.82;nan;101930.25;4971870;28;20310;-80
2023/12/17 03:04:19;;;;;;;4.73;3.70;;;;;;;1.77;nan;101930.19;4974906;28;20249;-80
2023/12/17 03:06:45;;;;;;;18.43;7.20;;;;;;;1.67;nan;101930.97;4975571;28;20451;-81
2023/12/17 03:09:13;;;;;;;18.67;7.70;;;;;;;1.62;nan;101923.16;4978310;28;20204;-81
2023/12/17 03:11:39;;;;;;;7.88;5.45;;;;;;;1.60;nan;101917.09;4976393;28;21060;-82
2023/12/17 03:14:05;;;;;;;10.97;6.43;;;;;;;1.60;nan;101919.69;4976049;28;21015;-82
2023/12/17 03:16:30;;;;;;;13.77;5.43;;;;;;;1.60;nan;101914.50;4976419;28;20997;-81
2023/12/17 03:18:56;;;;;;;20.43;9.07;;;;;;;1.61;nan;101910.19;4973759;28;20257;-82
2023/12/17 03:21:23;;;;;;;7.90;6.37;;;;;;;1.64;nan;101902.44;4971245;28;20572;-81
2023/12/17 03:23:50;;;;;;;8.30;6.95;;;;;;;1.69;nan;101905.94;4974974;28;20199;-82
2023/12/17 03:26:18;;;;;;;23.50;7.78;;;;;;;1.73;nan;101907.72;4976691;28;20203;-82
2023/12/17 03:28:44;;;;;;;7.75;6.07;;;;;;;1.72;nan;101901.66;4976264;28;20231;-82
2023/12/17 03:31:14;;;;;;;10.50;5.87;;;;;;;1.75;nan;101909.44;4973090;28;20303;-82
2023/12/17 03:33:41;;;;;;;20.00;6.32;;;;;;;1.72;nan;101912.00;4971777;28;20203;-81
2023/12/17 03:36:07;;;;;;;19.35;5.57;;;;;;;1.68;nan;101893.84;4980667;28;20224;-81
2023/12/17 03:38:32;;;;;;;44.85;11.20;;;;;;;1.61;nan;101905.84;4961539;28;20456;-79
2023/12/17 03:43:33;;;;;;;50.38;10.00;;;;;;;1.45;nan;101898.78;4931839;28;20271;-76
2023/12/17 03:45:58;;;;;;;27.70;7.27;;;;;;;1.40;nan;101901.31;4948783;28;20298;-77
2023/12/17 03:48:24;;;;;;;28.93;6.97;;;;;;;1.41;nan;101892.72;4957328;28;20697;-77
2023/12/17 03:50:49;;;;;;;29.03;7.00;;;;;;;1.43;nan;101892.72;4961521;28;20643;-77
2023/12/17 03:53:15;;;;;;;6.80;5.20;;;;;;;1.42;nan;101898.75;4965019;28;20197;-77
2023/12/17 03:55:40;;;;;;;8.03;5.37;;;;;;;1.44;nan;101897.91;4957883;28;20819;-77
2023/12/17 03:58:05;;;;;;;10.37;4.50;;;;;;;1.49;nan;101898.84;4957317;28;20207;-77
2023/12/17 04:00:31;;;;;;;8.50;5.40;;;;;;;1.52;nan;101906.63;4959494;28;20212;-77
2023/12/17 04:02:56;;;;;;;14.73;5.90;;;;;;;1.57;nan;101896.34;4959447;28;20829;-77
2023/12/17 04:05:25;;;;;;;5.43;4.53;;;;;;;1.59;nan;101892.00;4957836;28;21022;-77
2023/12/17 04:07:51;;;;;;;15.68;6.53;;;;;;;1.61;nan;101876.50;4964892;28;20715;-77
2023/12/17 04:10:16;;;;;;;11.95;5.55;;;;;;;1.62;nan;101875.63;4967141;28;20318;-77
2023/12/17 04:12:42;;;;;;;10.47;6.10;;;;;;;1.64;nan;101881.72;4966801;28;20204;-77
2023/12/17 04:15:08;;;;;;;14.80;5.47;;;;;;;1.67;nan;101877.41;4967906;28;20703;-77
2023/12/17 04:17:33;;;;;;;7.80;5.20;;;;;;;1.68;nan;101878.31;4961901;28;20204;-77
2023/12/17 04:19:58;;;;;;;13.93;5.80;;;;;;;1.65;nan;101873.97;4967907;28;20200;-77
2023/12/17 04:22:24;;;;;;;9.27;4.47;;;;;;;1.65;nan;101862.75;4966435;28;20724;-77
2023/12/17 04:24:49;;;;;;;12.40;5.53;;;;;;;1.65;nan;101870.50;4966193;28;20513;-77
2023/12/17 04:27:14;;;;;;;11.13;5.50;;;;;;;1.66;nan;101867.06;4965139;28;20207;-77
2023/12/17 04:29:41;;;;;;;8.03;5.73;;;;;;;1.64;nan;101864.44;4965188;28;20676;-77
2023/12/17 04:32:06;;;;;;;10.20;4.57;;;;;;;1.63;nan;101870.47;4964460;28;20615;-77
2023/12/17 04:34:32;;;;;;;6.07;4.07;;;;;;;1.61;nan;101863.56;4972589;28;20203;-77
2023/12/17 04:36:59;;;;;;;10.67;4.60;;;;;;;1.60;nan;101864.41;4967270;28;20203;-77
2023/12/17 04:39:26;;;;;;;8.95;4.60;;;;;;;1.60;nan;101859.25;4971769;28;20195;-77
2023/12/17 04:41:51;;;;;;;4.90;4.25;;;;;;;1.61;nan;101853.19;4972277;28;20602;-77
2023/12/17 04:44:16;;;;;;;11.30;4.50;;;;;;;1.58;nan;101861.78;4973158;28;20258;-77
2023/12/17 04:46:42;;;;;;;6.47;5.40;;;;;;;1.58;nan;101856.63;4971631;28;20672;-77
2023/12/17 04:49:08;;;;;;;7.70;4.10;;;;;;;1.55;nan;101860.03;4972512;28;20200;-77
2023/12/17 04:51:33;;;;;;;15.40;4.67;;;;;;;1.54;nan;101855.72;4971999;28;20222;-77
2023/12/17 04:53:58;;;;;;;7.17;4.07;;;;;;;1.54;nan;101858.31;4973749;28;20200;-77
2023/12/17 04:56:24;;;;;;;8.30;4.50;;;;;;;1.55;nan;101856.59;4968296;28;20191;-77
2023/12/17 04:58:49;;;;;;;9.43;4.37;;;;;;;1.53;nan;101858.28;4970599;28;20239;-77
2023/12/17 05:01:14;;;;;;;14.90;6.40;;;;;;;1.51;nan;101860.00;4965017;28;20236;-77
2023/12/17 05:03:40;;;;;;;7.33;5.10;;;;;;;1.48;nan;101855.66;4965264;28;20202;-77
2023/12/17 05:06:06;;;;;;;9.37;7.80;;;;;;;1.49;nan;101849.63;4966100;28;20241;-77
2023/12/17 05:08:31;;;;;;;8.57;5.45;;;;;;;1.51;nan;101853.13;4976236;28;20206;-77
2023/12/17 05:10:57;;;;;;;17.53;6.70;;;;;;;1.54;nan;101860.06;4974764;28;20215;-77
2023/12/17 05:13:22;;;;;;;21.40;6.03;;;;;;;1.60;nan;101859.25;4975414;28;20760;-77
2023/12/17 05:15:48;;;;;;;8.70;5.00;;;;;;;1.61;nan;101858.38;4969939;28;20195;-76
2023/12/17 05:18:13;;;;;;;9.73;6.03;;;;;;;1.65;nan;101860.16;4966113;28;21624;-77
2023/12/17 05:20:40;;;;;;;19.03;5.20;;;;;;;1.70;nan;101851.56;4977147;28;20755;-77
2023/12/17 05:23:05;;;;;;;7.35;3.83;;;;;;;1.71;nan;101842.94;4963579;28;20560;-77
2023/12/17 05:25:31;;;;;;;21.30;6.80;;;;;;;1.74;nan;101847.28;4965378;28;20204;-77
2023/12/17 05:27:56;;;;;;;25.37;7.10;;;;;;;1.77;nan;101847.28;4967228;28;20210;-77
2023/12/17 05:30:22;;;;;;;10.70;4.83;;;;;;;1.77;nan;101852.47;4972903;28;20210;-77
2023/12/17 05:32:48;;;;;;;10.32;4.95;;;;;;;1.74;nan;101855.91;4974017;28;20520;-77
2023/12/17 05:35:14;;;;;;;21.05;8.18;;;;;;;1.70;nan;101855.84;4970346;28;20687;-76
2023/12/17 05:37:39;;;;;;;10.40;4.63;;;;;;;1.65;nan;101857.56;4961598;28;20253;-77
2023/12/17 05:40:06;;;;;;;16.63;6.20;;;;;;;1.64;nan;101861.84;4964298;28;20245;-77
2023/12/17 05:42:32;;;;;;;11.98;5.20;;;;;;;1.61;nan;101868.72;4966770;28;20285;-77
2023/12/17 05:44:57;;;;;;;5.00;4.50;;;;;;;1.60;nan;101869.59;4968258;28;20754;-76
2023/12/17 05:47:23;;;;;;;16.07;4.87;;;;;;;1.57;nan;101870.44;4969629;28;20208;-77
2023/12/17 05:49:48;;;;;;;11.67;5.60;;;;;;;1.60;nan;101874.78;4967996;28;20290;-77
2023/12/17 05:52:13;;;;;;;10.37;5.07;;;;;;;1.60;nan;101870.47;4971856;28;20267;-77
2023/12/17 05:54:39;;;;;;;26.63;5.23;;;;;;;1.55;nan;101862.63;4970709;28;20229;-77
2023/12/17 05:57:05;;;;;;;11.27;4.10;;;;;;;1.55;nan;101857.47;4970725;28;20776;-77
2023/12/17 05:59:30;;;;;;;4.88;4.35;;;;;;;1.58;nan;101863.53;4970897;28;20611;-77
2023/12/17 06:01:56;;;;;;;14.63;4.73;;;;;;;1.58;nan;101856.63;4971420;28;20210;-77
2023/12/17 06:04:21;;;;;;;7.10;4.23;;;;;;;1.55;nan;101860.03;4971088;28;20215;-77
2023/12/17 06:06:46;;;;;;;16.10;6.20;;;;;;;1.60;nan;101864.41;4970732;28;20262;-77
2023/12/17 06:09:12;;;;;;;11.70;6.03;;;;;;;1.63;nan;101867.03;4969418;28;20192;-77
2023/12/17 06:11:38;;;;;;;30.37;4.93;;;;;;;1.66;nan;101869.66;4968584;28;20239;-77
2023/12/17 06:14:03;;;;;;;6.93;4.50;;;;;;;1.64;nan;101866.16;4970002;28;20478;-77
2023/12/17 06:16:29;;;;;;;14.93;5.43;;;;;;;1.65;nan;101857.56;4972109;28;20698;-77
2023/12/17 06:18:54;;;;;;;15.60;6.20;;;;;;;1.68;nan;101868.81;4969590;28;20327;-77
2023/12/17 06:21:24;;;;;;;8.13;4.53;;;;;;;1.71;nan;101865.38;4965530;28;20582;-77
2023/12/17 06:23:50;;;;;;;6.97;4.18;;;;;;;1.71;nan;101862.78;4969390;28;20235;-77
2023/12/17 06:26:20;;;;;;;8.95;5.07;;;;;;;1.71;nan;101863.66;4967988;28;20675;-77
2023/12/17 06:28:46;;;;;;;9.45;4.88;;;;;;;1.72;nan;101856.75;4967151;28;20192;-77
2023/12/17 06:31:12;;;;;;;13.98;5.90;;;;;;;1.71;nan;101866.25;4968912;28;20216;-77
2023/12/17 06:33:37;;;;;;;11.60;5.17;;;;;;;1.71;nan;101860.19;4969792;28;20638;-77
2023/12/17 06:36:04;;;;;;;12.93;4.80;;;;;;;1.73;nan;101861.09;4966122;28;20809;-77
2023/12/17 06:38:29;;;;;;;18.90;7.90;;;;;;;1.75;nan;101864.53;4965151;28;20528;-77
2023/12/17 06:40:54;;;;;;;28.30;7.47;;;;;;;1.75;nan;101859.34;4965110;28;21076;-77
2023/12/17 06:43:20;;;;;;;12.77;5.53;;;;;;;1.74;nan;101863.66;4969321;28;20295;-77
2023/12/17 06:45:46;;;;;;;11.40;6.23;;;;;;;1.76;nan;101861.13;4968660;28;20204;-77
2023/12/17 06:48:11;;;;;;;12.25;5.32;;;;;;;1.78;nan;101869.75;4967999;28;20211;-77
2023/12/17 06:50:37;;;;;;;7.87;5.07;;;;;;;1.82;nan;101861.16;4969371;28;20208;-78
2023/12/17 06:53:02;;;;;;;12.10;6.17;;;;;;;1.85;nan;101857.72;4967935;28;20196;-77
2023/12/17 06:55:27;;;;;;;6.30;4.00;;;;;;;1.89;nan;101865.53;4969579;28;20211;-77
2023/12/17 06:57:53;;;;;;;9.77;6.13;;;;;;;1.86;nan;101859.44;4966880;28;20201;-77
2023/12/17 07:00:19;;;;;;;10.10;5.60;;;;;;;1.86;nan;101862.91;4963799;28;20207;-77
2023/12/17 07:02:44;;;;;;;8.07;5.63;;;;;;;1.87;nan;101859.47;4968205;28;20200;-77
2023/12/17 07:05:10;;;;;;;10.30;5.83;;;;;;;1.87;nan;101867.25;4968192;28;20477;-77
2023/12/17 07:07:35;;;;;;;10.80;5.13;;;;;;;1.89;nan;101867.25;4967834;28;20200;-77
2023/12/17 07:10:00;;;;;;;8.53;5.37;;;;;;;1.88;nan;101868.97;4964646;28;20285;-77
2023/12/17 07:12:26;;;;;;;8.17;5.47;;;;;;;1.88;nan;101856.00;4968486;28;20577;-77
2023/12/17 07:14:51;;;;;;;7.80;6.57;;;;;;;1.91;nan;101860.34;4967772;28;20404;-77
2023/12/17 07:17:17;;;;;;;15.70;6.87;;;;;;;1.89;nan;101854.28;4969660;28;20253;-77
2023/12/17 07:19:42;;;;;;;15.50;6.17;;;;;;;1.88;nan;101855.16;4965681;28;20669;-77
2023/12/17 07:22:07;;;;;;;20.70;6.93;;;;;;;1.86;nan;101851.66;4967187;28;20563;-78
2023/12/17 07:24:34;;;;;;;9.10;5.70;;;;;;;1.83;nan;101860.28;4967539;28;20573;-77
2023/12/17 07:26:59;;;;;;;10.15;5.57;;;;;;;1.84;nan;101854.28;4965583;28;20211;-77
2023/12/17 07:29:25;;;;;;;17.57;5.90;;;;;;;1.88;nan;101855.16;4964581;28;20200;-78
2023/12/17 07:31:50;;;;;;;14.90;7.80;;;;;;;1.87;nan;101851.69;4965281;28;20220;-77
2023/12/17 07:34:16;;;;;;;9.57;5.80;;;;;;;1.87;nan;101859.47;4979681;28;20235;-78
2023/12/17 07:36:41;;;;;;;24.80;6.87;;;;;;;1.83;nan;101856.84;4980800;28;20209;-78
2023/12/17 07:39:07;;;;;;;13.93;5.33;;;;;;;1.79;nan;101860.28;4964808;28;20474;-77
2023/12/17 07:41:32;;;;;;;10.67;6.17;;;;;;;1.76;nan;101861.13;4959412;28;20607;-77
2023/12/17 07:43:58;;;;;;;11.03;5.80;;;;;;;1.78;nan;101859.38;4956071;28;20210;-77
2023/12/17 07:46:24;;;;;;;9.40;5.80;;;;;;;1.81;nan;101859.44;4957641;28;20215;-78
2023/12/17 07:48:49;;;;;;;14.48;8.15;;;;;;;1.84;nan;101867.22;4958180;28;20395;-78
2023/12/17 07:51:15;;;;;;;11.73;7.87;;;;;;;1.89;nan;101856.88;4959308;28;20322;-77
2023/12/17 07:53:40;;;;;;;10.70;6.20;;;;;;;1.91;nan;101863.81;4958655;28;20195;-78
2023/12/17 07:56:08;;;;;;;10.37;6.07;;;;;;;1.93;nan;101864.69;4962478;28;20196;-77
2023/12/17 07:58:33;;;;;;;12.63;5.90;;;;;;;1.94;nan;101861.25;4959624;28;20199;-77
2023/12/17 08:00:58;;;;;;;20.03;7.37;;;;;;;1.92;nan;101864.69;4957930;28;20577;-77
2023/12/17 08:03:24;;;;;;;7.93;5.50;;;;;;;1.83;nan;101862.88;4959068;28;20295;-77
2023/12/17 08:05:50;;;;;;;15.80;6.67;;;;;;;1.83;nan;101865.47;4960815;28;20199;-77
2023/12/17 08:08:16;;;;;;;11.88;5.22;;;;;;;1.84;nan;101869.81;4963786;28;20215;-77
2023/12/17 08:10:41;;;;;;;11.80;6.33;;;;;;;1.85;nan;101868.94;4968524;28;20211;-77
2023/12/17 08:13:07;;;;;;;7.17;4.70;;;;;;;1.84;nan;101877.59;4966903;28;20291;-77
2023/12/17 08:15:32;;;;;;;13.50;6.60;;;;;;;1.85;nan;101870.69;4965319;28;20203;-77
2023/12/17 08:17:57;;;;;;;8.20;5.77;;;;;;;1.82;nan;101871.53;4965415;28;20211;-77
2023/12/17 08:20:23;;;;;;;13.60;6.70;;;;;;;1.84;nan;101882.78;4965174;28;20357;-78
2023/12/17 08:22:49;;;;;;;14.10;6.73;;;;;;;1.82;nan;101873.25;4968038;28;20219;-77
2023/12/17 08:25:15;;;;;;;13.07;5.30;;;;;;;1.82;nan;101874.09;4968871;28;20582;-77
2023/12/17 08:27:40;;;;;;;15.60;6.30;;;;;;;1.78;nan;101869.75;4965642;28;20421;-77
2023/12/17 08:30:06;;;;;;;11.73;6.00;;;;;;;1.76;nan;101866.28;4963954;28;20199;-77
2023/12/17 08:32:33;;;;;;;10.88;4.68;;;;;;;1.75;nan;101869.72;4966955;28;20213;-78
2023/12/17 08:34:59;;;;;;;9.52;5.97;;;;;;;1.72;nan;101867.97;4966325;28;20207;-78
2023/12/17 08:37:26;;;;;;;13.95;5.55;;;;;;;1.73;nan;101866.28;4966010;28;20461;-77
2023/12/17 08:39:53;;;;;;;7.20;4.72;;;;;;;1.79;nan;101865.44;4967067;28;20390;-77
2023/12/17 08:42:19;;;;;;;10.00;4.50;;;;;;;1.85;nan;101857.72;4965809;28;20232;-77
2023/12/17 08:44:46;;;;;;;21.55;5.75;;;;;;;1.90;nan;101864.69;4963180;28;20246;-77
2023/12/17 08:47:11;;;;;;;12.00;5.72;;;;;;;1.96;nan;101864.72;4965956;28;20417;-77
2023/12/17 08:49:37;;;;;;;9.40;5.33;;;;;;;2.03;nan;101854.41;4962384;28;20258;-77
2023/12/17 08:52:02;;;;;;;10.27;5.57;;;;;;;2.07;nan;101853.56;4965385;28;20722;-77
2023/12/17 08:54:28;;;;;;;10.30;4.70;;;;;;;2.07;nan;101857.03;4968108;28;20195;-77
2023/12/17 08:56:53;;;;;;;5.47;4.83;;;;;;;2.04;nan;101857.00;4964335;28;20257;-77
2023/12/17 08:59:18;;;;;;;9.70;4.20;;;;;;;2.01;nan;101848.34;4967071;28;20960;-77
2023/12/17 09:01:44;;;;;;;8.10;5.57;;;;;;;1.93;nan;101850.88;4965560;28;20332;-78
2023/12/17 09:04:17;;;;;;;7.53;4.60;;;;;;;1.91;nan;101840.47;4963707;28;22476;-80
2023/12/17 09:06:47;;;;;;;8.77;4.82;;;;;;;1.94;nan;101850.00;4968892;28;20297;-80
2023/12/17 09:09:13;;;;;;;7.72;4.65;;;;;;;1.96;nan;101843.97;4969076;28;20199;-78
2023/12/17 09:11:39;;;;;;;24.63;6.95;;;;;;;1.97;nan;101840.56;4964241;28;20309;-78
2023/12/17 09:14:07;;;;;;;14.45;6.50;;;;;;;2.01;nan;101841.44;4966005;28;20194;-78
2023/12/17 09:16:33;;;;;;;11.15;4.93;;;;;;;2.04;nan;101836.28;4966107;28;20203;-76
2023/12/17 09:18:59;;;;;;;15.93;6.45;;;;;;;2.05;nan;101825.03;4963637;28;20414;-78
2023/12/17 09:21:27;;;;;;;14.38;4.70;;;;;;;2.07;nan;101827.66;4967688;28;20207;-77
2023/12/17 09:23:52;;;;;;;7.77;5.70;;;;;;;2.08;nan;101829.38;4970610;28;20265;-78
2023/12/17 09:26:18;;;;;;;14.03;6.07;;;;;;;2.08;nan;101832.84;4968680;28;20203;-78
2023/12/17 09:28:44;;;;;;;7.50;5.60;;;;;;;2.04;nan;101825.03;4973334;28;20219;-79
2023/12/17 09:31:10;;;;;;;9.77;5.65;;;;;;;2.05;nan;101826.75;4977299;28;20208;-80
2023/12/17 09:33:36;;;;;;;7.20;4.28;;;;;;;2.07;nan;101820.72;4977359;28;20556;-79
2023/12/17 09:36:03;;;;;;;10.88;5.13;;;;;;;2.10;nan;101815.56;4966960;28;20200;-79
2023/12/17 09:38:29;;;;;;;12.05;5.68;;;;;;;2.15;nan;101815.59;4967264;28;20666;-79
2023/12/17 09:43:43;;;;;;;7.40;5.10;;;;;;;2.29;nan;101811.34;4948341;28;20445;-81
2023/12/17 09:46:11;;;;;;;8.65;6.22;;;;;;;2.37;nan;101809.69;4957358;28;20214;-77
2023/12/17 09:48:37;;;;;;;12.63;5.95;;;;;;;2.42;nan;101814.91;4976716;28;20910;-80
2023/12/17 09:51:03;;;;;;;10.63;6.10;;;;;;;2.47;nan;101808.00;4977633;28;20926;-80
2023/12/17 09:53:31;;;;;;;13.82;6.88;;;;;;;2.48;nan;101806.28;4975994;28;20199;-78
2023/12/17 09:55:56;;;;;;;12.13;5.15;;;;;;;2.50;nan;101808.03;4977614;28;20245;-78
2023/12/17 09:58:25;;;;;;;6.40;5.13;;;;;;;2.56;nan;101809.78;4976771;28;20191;-79
2023/12/17 10:00:50;;;;;;;11.77;5.78;;;;;;;2.51;nan;101806.28;4976462;28;20199;-80
2023/12/17 10:03:16;;;;;;;8.97;5.90;;;;;;;2.52;nan;101801.13;4980902;28;20384;-78
2023/12/17 10:05:42;;;;;;;7.30;5.00;;;;;;;2.56;nan;101799.41;4988068;28;20187;-78
2023/12/17 10:08:07;;;;;;;11.80;7.10;;;;;;;2.59;nan;101800.31;4979251;28;21565;-78
2023/12/17 10:10:32;;;;;;;10.07;6.20;;;;;;;2.61;nan;101805.47;4981485;28;20458;-79
2023/12/17 10:12:58;;;;;;;8.60;6.50;;;;;;;2.63;nan;101799.44;4982544;28;20221;-81
2023/12/17 10:15:24;;;;;;;11.20;6.77;;;;;;;2.69;nan;101788.22;4980675;28;20350;-78
2023/12/17 10:17:49;;;;;;;14.13;6.65;;;;;;;2.73;nan;101784.78;4985927;28;20286;-78
2023/12/17 10:20:19;;;;;;;11.17;7.17;;;;;;;2.74;nan;101783.91;4982479;28;20346;-78
2023/12/17 10:23:02;;;;;;;21.70;8.75;;;;;;;2.70;nan;101784.78;4987211;28;20418;-78
2023/12/17 10:25:28;;;;;;;18.08;9.00;;;;;;;2.69;nan;101777.84;4982972;28;20203;-80
2023/12/17 10:27:58;;;;;;;14.20;7.20;;;;;;;2.76;nan;101777.00;4985225;28;20215;-80
2023/12/17 10:30:29;;;;;;;11.52;5.82;;;;;;;2.82;nan;101770.97;4982548;28;20199;-79
2023/12/17 10:33:02;;;;;;;15.50;7.60;;;;;;;2.90;nan;101752.81;4981437;28;20208;-79
2023/12/17 10:35:29;;;;;;;11.10;7.00;;;;;;;2.96;nan;101756.28;4978495;28;20211;-79
2023/12/17 10:38:05;;;;;;;13.55;7.70;;;;;;;3.03;nan;101752.84;4984096;28;20439;-79
2023/12/17 10:40:32;;;;;;;13.95;6.88;;;;;;;3.07;nan;101751.09;4980520;28;20588;-79
2023/12/17 10:42:59;;;;;;;11.63;6.93;;;;;;;3.09;nan;101744.19;4991000;28;20211;-80
2023/12/17 10:45:25;;;;;;;11.93;7.40;;;;;;;3.12;nan;101749.38;4992376;28;20443;-80
2023/12/17 10:47:53;;;;;;;11.38;6.80;;;;;;;3.13;nan;101753.72;4995810;28;20439;-80
2023/12/17 10:50:19;;;;;;;12.95;6.97;;;;;;;3.17;nan;101741.63;4996842;28;20964;-79
2023/12/17 10:52:46;;;;;;;15.00;7.80;;;;;;;3.24;nan;101732.94;4999053;28;20207;-79
2023/12/17 10:55:11;;;;;;;13.82;6.65;;;;;;;3.28;nan;101730.34;5000407;28;20198;-80
2023/12/17 10:57:40;;;;;;;16.77;7.80;;;;;;;3.31;nan;101740.75;5001074;28;20202;-78
2023/12/17 11:00:08;;;;;;;14.40;7.93;;;;;;;3.33;nan;101738.16;4999789;28;20283;-76
2023/12/17 11:02:34;;;;;;;18.25;8.38;;;;;;;3.35;nan;101733.84;5003573;28;20214;-79
2023/12/17 11:05:00;;;;;;;17.08;9.07;;;;;;;3.41;nan;101732.97;5001614;28;20194;-79
2023/12/17 11:07:26;;;;;;;12.80;6.70;;;;;;;3.46;nan;101723.44;4998529;28;20182;-80
2023/12/17 11:09:51;;;;;;;15.77;7.68;;;;;;;3.48;nan;101722.59;5003281;28;20198;-79
2023/12/17 11:12:20;;;;;;;19.63;9.40;;;;;;;3.51;nan;101724.28;5003947;28;20222;-79
2023/12/17 11:14:46;;;;;;;20.48;9.55;;;;;;;3.55;nan;101723.44;4993149;28;20266;-79
2023/12/17 11:17:12;;;;;;;15.13;8.27;;;;;;;3.61;nan;101718.22;4989711;28;20491;-80
2023/12/17 11:19:59;;;;;;;17.33;9.85;;;;;;;3.68;nan;101719.09;4996486;28;20344;-78
2023/12/17 11:22:25;;;;;;;19.80;9.48;;;;;;;3.67;nan;101717.34;5000241;28;20432;-81
2023/12/17 11:24:53;;;;;;;18.95;9.38;;;;;;;3.69;nan;101716.47;5000045;28;20556;-79
2023/12/17 11:27:22;;;;;;;19.58;11.32;;;;;;;3.63;nan;101719.09;5000251;28;20199;-81
2023/12/17 11:29:48;;;;;;;18.60;9.93;;;;;;;3.61;nan;101718.22;4996472;28;20195;-80
2023/12/17 11:32:15;;;;;;;15.88;10.02;;;;;;;3.62;nan;101708.69;5001971;28;20283;-80
2023/12/17 11:34:42;;;;;;;16.30;8.60;;;;;;;3.66;nan;101710.44;4995074;28;20220;-79
2023/12/17 11:37:08;;;;;;;10.43;7.82;;;;;;;3.71;nan;101704.34;4990518;28;20294;-81
2023/12/17 11:39:34;;;;;;;13.40;7.68;;;;;;;3.77;nan;101698.28;4990640;28;20785;-79
2023/12/17 11:41:59;;;;;;;14.53;8.00;;;;;;;3.80;nan;101694.81;4991748;28;20552;-81
2023/12/17 11:44:25;;;;;;;10.67;8.53;;;;;;;3.82;nan;101687.88;4991681;28;20207;-81