Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:24;;;;;;;27.92;13.35;;;;;;;10.88;100.00;101943.72;5018624;28;20037;-46
2022/05/21 00:02:51;;;;;;;24.23;12.25;;;;;;;10.93;100.00;101945.03;5018170;28;20056;-44
2022/05/21 00:05:19;;;;;;;22.65;11.45;;;;;;;10.96;100.00;101935.88;5022378;28;20159;-43
2022/05/21 00:07:44;;;;;;;22.77;13.60;;;;;;;10.97;100.00;101946.44;5017198;28;20124;-45
2022/05/21 00:10:13;;;;;;;31.92;18.52;;;;;;;11.00;100.00;101940.81;5017490;28;20508;-45
2022/05/21 00:12:39;;;;;;;29.33;17.15;;;;;;;11.01;100.00;101942.53;5017107;28;20025;-45
2022/05/21 00:15:05;;;;;;;21.70;12.65;;;;;;;11.02;100.00;101944.19;5018199;28;20346;-45
2022/05/21 00:17:30;;;;;;;35.42;23.23;;;;;;;11.04;100.00;101938.72;5016160;28;20128;-43
2022/05/21 00:19:55;;;;;;;28.13;16.95;;;;;;;11.05;100.00;101945.75;5018214;28;20045;-42
2022/05/21 00:22:21;;;;;;;25.25;16.35;;;;;;;11.07;100.00;101949.16;5016797;28;20029;-44
2022/05/21 00:24:46;;;;;;;21.05;11.45;;;;;;;11.08;100.00;101940.13;5018612;28;21646;-44
2022/05/21 00:27:11;;;;;;;26.48;12.68;;;;;;;11.10;100.00;101948.88;5018208;28;20407;-43
2022/05/21 00:29:37;;;;;;;22.85;12.23;;;;;;;11.12;100.00;101940.72;5017920;28;20428;-42
2022/05/21 00:32:03;;;;;;;28.42;13.65;;;;;;;11.13;100.00;101935.22;5018297;28;20029;-42
2022/05/21 00:34:29;;;;;;;37.67;21.10;;;;;;;11.18;100.00;101942.81;5015958;28;20033;-42
2022/05/21 00:36:55;;;;;;;30.92;15.35;;;;;;;11.23;100.00;101937.91;5017458;28;20234;-42
2022/05/21 00:39:20;;;;;;;26.30;15.38;;;;;;;11.26;100.00;101940.31;5017625;28;20036;-45
2022/05/21 00:41:46;;;;;;;17.63;10.50;;;;;;;11.28;100.00;101941.00;5017933;28;20036;-48
2022/05/21 00:44:11;;;;;;;20.00;10.02;;;;;;;11.31;100.00;101946.09;5017661;28;20104;-44
2022/05/21 00:46:40;;;;;;;20.70;10.57;;;;;;;11.34;100.00;101953.00;4999018;28;20053;-44
2022/05/21 00:49:13;;;;;;;18.33;9.48;;;;;;;11.38;100.00;101943.69;5017057;28;20428;-44
2022/05/21 00:52:00;;;;;;;18.77;8.63;;;;;;;11.39;100.00;101948.06;5016504;28;20403;-47
2022/05/21 00:54:31;;;;;;;16.33;8.20;;;;;;;11.38;100.00;101952.56;5023502;28;20033;-44
2022/05/21 00:57:01;;;;;;;25.52;8.98;;;;;;;11.43;100.00;101957.50;5036005;28;20084;-45
2022/05/21 01:02:12;;;;;;;15.70;8.02;;;;;;;11.46;100.00;101951.03;5036494;28;20093;-43
2022/05/21 01:04:38;;;;;;;19.70;8.35;;;;;;;11.48;100.00;101944.53;5037337;28;20024;-46
2022/05/21 01:07:06;;;;;;;23.92;8.13;;;;;;;11.46;100.00;101940.34;5036692;28;20032;-42
2022/05/21 01:09:33;;;;;;;22.77;7.88;;;;;;;11.48;100.00;101931.19;5036696;28;20025;-42
2022/05/21 01:12:01;;;;;;;23.02;7.90;;;;;;;11.49;100.00;101943.56;5036275;28;20447;-43
2022/05/21 01:14:26;;;;;;;13.68;7.28;;;;;;;11.50;100.00;101944.41;5036734;28;20025;-43
2022/05/21 01:16:52;;;;;;;17.67;7.03;;;;;;;11.50;100.00;101939.91;5023501;28;20381;-44
2022/05/21 01:19:18;;;;;;;15.85;6.53;;;;;;;11.51;100.00;101941.59;5015075;28;20114;-44
2022/05/21 01:21:43;;;;;;;16.42;6.93;;;;;;;11.49;100.00;101938.22;4998775;28;20055;-43
2022/05/21 01:24:11;;;;;;;12.43;6.85;;;;;;;11.50;100.00;101937.22;5017111;28;20030;-45
2022/05/21 01:26:38;;;;;;;22.63;7.22;;;;;;;11.49;100.00;101937.34;5015865;28;20040;-44
2022/05/21 01:29:11;;;;;;;15.25;6.85;;;;;;;11.48;100.00;101930.34;5015235;28;20025;-43
2022/05/21 01:31:37;;;;;;;15.73;6.47;;;;;;;11.49;100.00;101934.69;4998753;28;20139;-47
2022/05/21 01:34:03;;;;;;;21.25;7.60;;;;;;;11.49;100.00;101935.56;5016364;28;20043;-43
2022/05/21 01:36:28;;;;;;;20.05;6.82;;;;;;;11.48;100.00;101935.69;5015021;28;20144;-45
2022/05/21 01:38:53;;;;;;;14.10;6.55;;;;;;;11.46;100.00;101938.50;5017102;28;20443;-44
2022/05/21 01:41:19;;;;;;;23.15;7.35;;;;;;;11.48;100.00;101936.53;5014966;28;20471;-43
2022/05/21 01:46:28;;;;;;;11.48;6.13;;;;;;;11.53;100.00;101936.94;5015244;28;20482;-45
2022/05/21 01:48:54;;;;;;;14.45;6.35;;;;;;;11.52;100.00;101937.94;5016108;28;20102;-44
2022/05/21 01:51:20;;;;;;;23.38;6.60;;;;;;;11.51;100.00;101936.25;5014854;28;20104;-45
2022/05/21 01:53:45;;;;;;;15.18;6.30;;;;;;;11.52;100.00;101937.09;5017232;28;20033;-42
2022/05/21 01:56:12;;;;;;;19.13;6.30;;;;;;;11.51;100.00;101941.59;5015738;28;20484;-44
2022/05/21 01:58:38;;;;;;;16.73;6.43;;;;;;;11.52;100.00;101940.63;5015163;28;20068;-43
2022/05/21 02:01:05;;;;;;;16.20;6.15;;;;;;;11.52;100.00;101937.09;5016605;28;20559;-44
2022/05/21 02:03:31;;;;;;;15.85;6.95;;;;;;;11.54;100.00;101937.78;5015087;28;20021;-43
2022/05/21 02:05:56;;;;;;;17.17;6.03;;;;;;;11.55;100.00;101937.66;5016926;28;20433;-46
2022/05/21 02:08:22;;;;;;;14.73;6.82;;;;;;;11.53;100.00;101933.44;5015401;28;20075;-47
2022/05/21 02:10:47;;;;;;;19.15;7.80;;;;;;;11.55;100.00;101937.66;5016683;28;20173;-43
2022/05/21 02:13:28;;;;;;;15.23;7.30;;;;;;;11.61;100.00;101946.09;5015479;28;20435;-43
2022/05/21 02:15:54;;;;;;;18.05;7.60;;;;;;;11.62;100.00;101937.09;5016406;28;20443;-43
2022/05/21 02:18:19;;;;;;;22.58;8.95;;;;;;;11.61;100.00;101951.44;5015569;28;20022;-44
2022/05/21 02:20:48;;;;;;;27.73;8.93;;;;;;;11.60;100.00;101947.94;4999133;28;20033;-42
2022/05/21 02:23:14;;;;;;;21.95;8.48;;;;;;;11.62;100.00;101945.94;5015884;28;20084;-46
2022/05/21 02:25:40;;;;;;;23.90;9.27;;;;;;;11.60;100.00;101937.22;5015364;28;20531;-44
2022/05/21 02:28:05;;;;;;;18.45;9.07;;;;;;;11.61;100.00;101944.28;5015989;28;20037;-45
2022/05/21 02:30:31;;;;;;;23.70;9.30;;;;;;;11.62;100.00;101942.44;5016215;28;20111;-44
2022/05/21 02:32:56;;;;;;;24.60;9.60;;;;;;;11.63;100.00;101942.31;5016207;28;20463;-41
2022/05/21 02:35:21;;;;;;;29.52;10.25;;;;;;;11.64;100.00;101946.66;5015578;28;20542;-42
2022/05/21 02:40:30;;;;;;;23.70;9.77;;;;;;;11.67;100.00;101933.00;5022160;28;20115;-42
2022/05/21 02:42:56;;;;;;;22.33;10.25;;;;;;;11.68;100.00;101929.34;5024660;28;20041;-42
2022/05/21 02:45:27;;;;;;;22.90;10.25;;;;;;;11.68;100.00;101936.53;5015583;28;20021;-44
2022/05/21 02:47:53;;;;;;;22.40;10.15;;;;;;;11.66;100.00;101931.31;5014945;28;20112;-43
2022/05/21 02:50:22;;;;;;;24.77;10.50;;;;;;;11.68;100.00;101939.22;5015828;28;20116;-44
2022/05/21 02:52:47;;;;;;;28.80;10.70;;;;;;;11.68;100.00;101934.69;5014929;28;20037;-43
2022/05/21 02:55:13;;;;;;;26.63;11.15;;;;;;;11.70;100.00;101939.91;5017085;28;20088;-46
2022/05/21 02:57:40;;;;;;;25.08;10.63;;;;;;;11.73;100.00;101936.97;5018953;28;20057;-46
2022/05/21 03:00:10;;;;;;;27.98;11.60;;;;;;;11.73;100.00;101953.84;5020213;28;20071;-45
2022/05/21 03:02:35;;;;;;;25.90;11.70;;;;;;;11.74;100.00;101938.63;5029716;28;20450;-41
2022/05/21 03:05:03;;;;;;;31.80;11.52;;;;;;;11.74;100.00;101939.50;5039910;28;20017;-42
2022/05/21 03:07:29;;;;;;;32.33;11.85;;;;;;;11.76;100.00;101940.19;5037692;28;20225;-44
2022/05/21 03:12:39;;;;;;;30.80;12.10;;;;;;;11.79;100.00;101946.25;5038442;28;20106;-43
2022/05/21 03:15:05;;;;;;;24.70;12.20;;;;;;;11.83;100.00;101945.81;5021930;28;20025;-44
2022/05/21 03:17:31;;;;;;;26.17;12.13;;;;;;;11.83;100.00;101937.78;5037754;28;20360;-43
2022/05/21 03:19:56;;;;;;;31.70;12.45;;;;;;;11.84;100.00;101939.47;5039805;28;20029;-43
2022/05/21 03:22:22;;;;;;;30.05;12.48;;;;;;;11.82;100.00;101938.78;5019131;28;20067;-43
2022/05/21 03:24:47;;;;;;;30.05;12.45;;;;;;;11.83;100.00;101931.56;5039695;28;20069;-44
2022/05/21 03:27:12;;;;;;;33.22;12.13;;;;;;;11.86;100.00;101939.31;5039325;28;20028;-43
2022/05/21 03:29:38;;;;;;;32.47;13.07;;;;;;;11.87;100.00;101933.84;5032100;28;20273;-44
2022/05/21 03:32:04;;;;;;;38.72;14.00;;;;;;;11.87;100.00;101933.84;5018527;28;20044;-46
2022/05/21 03:34:30;;;;;;;31.50;13.02;;;;;;;11.90;100.00;101943.44;5029902;28;20043;-46
2022/05/21 03:36:56;;;;;;;32.72;13.15;;;;;;;11.91;100.00;101939.78;5037865;28;20760;-44
2022/05/21 03:39:21;;;;;;;34.50;14.15;;;;;;;11.92;100.00;101944.16;5038587;28;20036;-45
2022/05/21 03:41:46;;;;;;;36.70;13.93;;;;;;;11.89;100.00;101939.03;5039388;28;20052;-44
2022/05/21 03:44:12;;;;;;;36.13;13.48;;;;;;;11.92;100.00;101939.63;5038921;28;20356;-43
2022/05/21 03:46:38;;;;;;;34.22;14.63;;;;;;;11.96;100.00;101945.53;5020567;28;20489;-42
2022/05/21 03:49:04;;;;;;;41.72;15.43;;;;;;;11.97;100.00;101941.06;5037987;28;20105;-43
2022/05/21 03:51:30;;;;;;;35.90;14.70;;;;;;;11.97;100.00;101943.72;5037277;28;20742;-42
2022/05/21 03:53:55;;;;;;;40.13;14.45;;;;;;;11.99;100.00;101952.47;5038515;28;20222;-44
2022/05/21 03:56:20;;;;;;;34.95;14.13;;;;;;;12.00;100.00;101949.63;5037047;28;20029;-43
2022/05/21 03:58:46;;;;;;;34.72;15.02;;;;;;;12.00;100.00;101949.63;5038795;28;20206;-44
2022/05/21 04:01:11;;;;;;;41.28;14.50;;;;;;;12.02;100.00;101961.03;5028395;28;20030;-44
2022/05/21 04:03:36;;;;;;;36.17;14.70;;;;;;;12.04;100.00;101955.56;5018276;28;20400;-42
2022/05/21 04:06:02;;;;;;;35.85;14.57;;;;;;;12.04;100.00;101952.88;5018745;28;20139;-44
2022/05/21 04:08:27;;;;;;;44.83;15.35;;;;;;;12.06;100.00;101957.09;4998601;28;20048;-43
2022/05/21 04:10:52;;;;;;;38.38;14.88;;;;;;;12.06;100.00;101959.75;5019182;28;20038;-43
2022/05/21 04:13:18;;;;;;;36.38;15.13;;;;;;;12.08;100.00;101956.94;5016317;28;20041;-43
2022/05/21 04:15:44;;;;;;;47.08;15.27;;;;;;;12.07;100.00;101966.81;5019067;28;20033;-45
2022/05/21 04:18:09;;;;;;;41.17;14.07;;;;;;;12.09;100.00;101958.63;5017662;28;20106;-44
2022/05/21 04:20:35;;;;;;;48.15;14.68;;;;;;;12.09;100.00;101964.84;5018300;28;20033;-43
2022/05/21 04:23:00;;;;;;;34.22;14.32;;;;;;;12.13;100.00;101974.28;5028792;28;20024;-43
2022/05/21 04:25:26;;;;;;;37.03;13.93;;;;;;;12.16;100.00;101969.63;5037856;28;20526;-44
2022/05/21 04:27:51;;;;;;;39.10;13.70;;;;;;;12.16;100.00;101975.81;5038770;28;20451;-43
2022/05/21 04:30:20;;;;;;;38.35;13.70;;;;;;;12.15;100.00;101974.13;5038587;28;20025;-43
2022/05/21 04:32:45;;;;;;;30.33;12.75;;;;;;;12.18;100.00;101967.63;5037758;28;20025;-42
2022/05/21 04:35:12;;;;;;;43.80;13.07;;;;;;;12.19;100.00;101980.88;5038934;28;20096;-45
2022/05/21 04:37:38;;;;;;;34.13;13.52;;;;;;;12.16;100.00;101980.34;5036826;28;20064;-43
2022/05/21 04:40:06;;;;;;;49.00;14.18;;;;;;;12.11;100.00;101989.63;5039176;28;20056;-43
2022/05/21 04:42:32;;;;;;;43.28;12.73;;;;;;;12.06;100.00;101983.03;5018841;28;20109;-43
2022/05/21 04:44:57;;;;;;;42.78;13.23;;;;;;;12.05;100.00;101982.19;5038647;28;20020;-43
2022/05/21 04:47:22;;;;;;;35.63;12.65;;;;;;;12.06;100.00;101986.53;5036297;28;20055;-42
2022/05/21 04:49:47;;;;;;;41.85;12.07;;;;;;;12.06;100.00;101988.38;5037785;28;20646;-42
2022/05/21 04:52:13;;;;;;;49.80;13.15;;;;;;;12.02;100.00;101985.16;5036992;28;20125;-42
2022/05/21 04:54:38;;;;;;;39.58;12.48;;;;;;;11.98;100.00;101985.56;5037394;28;20042;-44
2022/05/21 04:57:05;;;;;;;39.75;11.77;;;;;;;11.98;100.00;101994.44;5037866;28;20124;-44
2022/05/21 04:59:30;;;;;;;41.10;11.88;;;;;;;11.98;100.00;101988.25;5037383;28;20036;-43
2022/05/21 05:01:56;;;;;;;41.88;12.27;;;;;;;12.00;100.00;101991.59;5037028;28;20024;-43
2022/05/21 05:04:22;;;;;;;34.65;10.95;;;;;;;12.00;100.00;101996.97;5019827;28;20114;-44
2022/05/21 05:06:47;;;;;;;40.58;11.32;;;;;;;12.00;100.00;102002.31;5036058;28;20071;-43
2022/05/21 05:09:12;;;;;;;41.20;10.70;;;;;;;12.02;100.00;101990.50;5037847;28;20039;-44
2022/05/21 05:11:38;;;;;;;37.55;11.23;;;;;;;12.06;100.00;102005.28;5037305;28;20080;-42
2022/05/21 05:14:03;;;;;;;40.28;10.45;;;;;;;12.07;100.00;101998.94;5037089;28;20460;-43
2022/05/21 05:16:28;;;;;;;36.22;10.32;;;;;;;12.09;100.00;102005.00;5035923;28;20066;-45
2022/05/21 05:18:54;;;;;;;39.45;10.93;;;;;;;12.18;100.00;102011.31;5037158;28;20162;-44
2022/05/21 05:21:19;;;;;;;44.08;10.38;;;;;;;12.23;100.00;102013.59;5017778;28;20087;-42
2022/05/21 05:23:44;;;;;;;39.85;10.65;;;;;;;12.24;100.00;102009.94;5020092;28;20112;-43
2022/05/21 05:26:10;;;;;;;28.42;10.52;;;;;;;12.19;100.00;102013.03;5036156;28;20482;-43
2022/05/21 05:28:35;;;;;;;37.85;11.07;;;;;;;12.14;100.00;102017.97;5036423;28;20033;-42
2022/05/21 05:31:00;;;;;;;40.15;10.85;;;;;;;12.05;100.00;102017.00;5029018;28;20052;-45
2022/05/21 05:33:26;;;;;;;46.40;10.50;;;;;;;12.05;100.00;102021.47;5015626;28;20046;-42
2022/05/21 05:35:52;;;;;;;39.58;10.40;;;;;;;12.14;100.00;102028.69;5016790;28;20045;-44
2022/05/21 05:38:19;;;;;;;40.00;11.27;;;;;;;12.20;100.00;102017.38;5030994;28;20103;-43
2022/05/21 05:40:47;;;;;;;34.00;10.80;;;;;;;12.33;100.00;102025.13;5030294;28;20472;-47
2022/05/21 05:43:15;;;;;;;36.92;11.13;;;;;;;12.42;100.00;102028.78;5017492;28;20040;-43
2022/05/21 05:45:41;;;;;;;37.90;11.60;;;;;;;12.45;100.00;102029.31;5017162;28;20082;-43
2022/05/21 05:48:06;;;;;;;43.95;11.48;;;;;;;12.51;100.00;102027.91;5028238;28;20487;-44
2022/05/21 05:50:31;;;;;;;42.15;12.05;;;;;;;12.56;100.00;102033.69;5036788;28;20036;-43
2022/05/21 05:53:05;;;;;;;44.10;12.20;;;;;;;12.61;100.00;102033.25;5035764;28;20463;-42
2022/05/21 05:55:32;;;;;;;37.65;11.65;;;;;;;12.62;100.00;102025.06;5035731;28;20110;-47
2022/05/21 05:57:58;;;;;;;37.83;11.82;;;;;;;12.62;100.00;102034.94;5036529;28;20051;-43
2022/05/21 06:00:25;;;;;;;31.50;11.73;;;;;;;12.67;100.00;102027.31;5035915;28;20501;-43
2022/05/21 06:02:59;;;;;;;38.50;12.55;;;;;;;12.66;100.00;102022.94;5025559;28;20411;-43
2022/05/21 06:05:27;;;;;;;41.83;12.02;;;;;;;12.72;100.00;102026.88;5016768;28;20432;-42
2022/05/21 06:08:04;;;;;;;45.15;12.77;;;;;;;12.85;100.00;102028.22;5016323;28;20022;-42
2022/05/21 06:10:34;;;;;;;48.05;12.10;;;;;;;12.87;100.00;102036.13;5016590;28;20502;-43
2022/05/21 06:13:00;;;;;;;36.53;11.47;;;;;;;12.94;100.00;102031.03;5017049;28;20211;-42
2022/05/21 06:15:25;;;;;;;50.42;11.25;;;;;;;12.96;100.00;102035.22;5017067;28;20135;-42
2022/05/21 06:17:52;;;;;;;45.35;11.05;;;;;;;13.00;100.00;102039.31;5016672;28;20033;-44
2022/05/21 06:20:20;;;;;;;41.83;11.23;;;;;;;13.02;100.00;102041.88;5016113;28;20036;-43
2022/05/21 06:22:46;;;;;;;38.88;10.50;;;;;;;13.03;100.00;102039.03;5032642;28;20229;-46
2022/05/21 06:25:17;;;;;;;33.65;10.40;;;;;;;13.12;100.00;102047.16;5022230;28;20033;-45
2022/05/21 06:27:46;;;;;;;38.88;11.57;;;;;;;13.23;100.00;102053.19;5021533;28;20500;-44
2022/05/21 06:30:12;;;;;;;40.47;10.85;;;;;;;13.31;100.00;102055.13;5037735;28;20111;-45
2022/05/21 06:32:37;;;;;;;43.95;11.10;;;;;;;13.31;100.00;102049.75;5039250;28;20167;-44
2022/05/21 06:35:04;;;;;;;41.70;10.93;;;;;;;13.33;100.00;102045.13;5034532;28;20041;-42
2022/05/21 06:37:29;;;;;;;45.53;12.23;;;;;;;13.31;100.00;102052.44;5031899;28;20463;-44
2022/05/21 06:39:55;;;;;;;45.15;12.30;;;;;;;13.36;100.00;102060.09;5039842;28;20025;-42
2022/05/21 06:42:20;;;;;;;42.33;11.02;;;;;;;13.65;100.00;102059.91;5038932;28;20033;-44
2022/05/21 06:44:45;;;;;;;44.70;12.70;;;;;;;13.73;100.00;102064.50;5039901;28;20333;-44
2022/05/21 06:47:11;;;;;;;46.72;11.93;;;;;;;13.71;100.00;102072.69;5021723;28;20036;-44
2022/05/21 06:49:36;;;;;;;44.50;9.60;;;;;;;13.69;100.00;102077.38;5040598;28;20086;-44
2022/05/21 06:52:02;;;;;;;38.20;9.23;;;;;;;13.84;100.00;102084.94;5039814;28;20021;-44
2022/05/21 06:54:27;;;;;;;31.13;8.13;;;;;;;13.89;100.00;102079.94;5040599;28;20237;-43
2022/05/21 06:56:53;;;;;;;37.83;9.63;;;;;;;13.94;100.00;102085.72;5040585;28;20109;-43
2022/05/21 06:59:18;;;;;;;36.65;9.57;;;;;;;14.10;100.00;102076.94;5040038;28;20044;-42
2022/05/21 07:01:44;;;;;;;35.78;9.10;;;;;;;14.13;100.00;102072.09;5039147;28;20024;-42
2022/05/21 07:04:10;;;;;;;33.22;8.40;;;;;;;14.12;100.00;102077.63;5040695;28;20017;-45
2022/05/21 07:09:21;;;;;;;38.13;7.90;;;;;;;14.18;100.00;102077.03;5040391;28;20060;-43
2022/05/21 07:11:51;;;;;;;28.80;7.95;;;;;;;14.17;100.00;102080.69;5040216;28;20033;-44
2022/05/21 07:14:16;;;;;;;31.48;7.32;;;;;;;14.22;100.00;102073.03;5038736;28;20381;-43
2022/05/21 07:16:41;;;;;;;41.60;8.77;;;;;;;14.26;100.00;102078.94;5039677;28;20033;-43
2022/05/21 07:19:07;;;;;;;30.60;7.80;;;;;;;14.28;100.00;102083.16;5021914;28;20065;-43
2022/05/21 07:21:33;;;;;;;32.65;7.57;;;;;;;14.21;100.00;102092.00;5038865;28;20678;-42
2022/05/21 07:23:58;;;;;;;37.15;7.47;;;;;;;14.29;100.00;102100.13;5040307;28;20111;-45
2022/05/21 07:26:23;;;;;;;29.73;7.70;;;;;;;14.36;100.00;102104.72;5039763;28;20035;-46
2022/05/21 07:28:49;;;;;;;33.63;6.65;;;;;;;14.33;100.00;102094.28;5039661;28;20409;-43
2022/05/21 07:31:14;;;;;;;32.42;7.35;;;;;;;14.51;100.00;102088.91;5020784;28;20025;-43
2022/05/21 07:33:40;;;;;;;33.03;6.25;;;;;;;14.58;100.00;102096.31;5039842;28;20395;-43
2022/05/21 07:36:05;;;;;;;32.35;6.70;;;;;;;14.64;100.00;102103.78;5040061;28;20078;-43
2022/05/21 07:38:30;;;;;;;31.23;7.78;;;;;;;14.73;100.00;102109.09;5032944;28;20464;-42
2022/05/21 07:40:56;;;;;;;29.92;7.75;;;;;;;14.86;100.00;102097.88;5019197;28;20009;-45
2022/05/21 07:43:27;;;;;;;31.65;7.55;;;;;;;14.79;100.00;102114.84;5001120;28;20036;-42
2022/05/21 07:45:53;;;;;;;32.08;8.63;;;;;;;14.70;100.00;102104.00;5021267;28;20028;-41
2022/05/21 07:48:19;;;;;;;34.05;8.48;;;;;;;14.68;100.00;102110.53;5023445;28;20022;-42
2022/05/21 07:50:47;;;;;;;29.50;7.75;;;;;;;14.65;100.00;102118.94;5039952;28;20043;-42
2022/05/21 07:53:14;;;;;;;36.88;8.50;;;;;;;14.63;100.00;102115.53;5038238;28;20486;-44
2022/05/21 07:55:45;;;;;;;34.53;7.97;;;;;;;14.61;100.00;102123.75;5039022;28;20025;-44
2022/05/21 07:58:11;;;;;;;33.88;7.97;;;;;;;14.64;100.00;102122.63;5024053;28;20055;-44
2022/05/21 08:00:37;;;;;;;32.28;7.70;;;;;;;14.74;100.00;102116.13;5017846;28;20026;-44
2022/05/21 08:03:03;;;;;;;31.20;8.25;;;;;;;14.85;100.00;102123.13;5017618;28;20103;-45
2022/05/21 08:05:29;;;;;;;34.65;8.02;;;;;;;15.08;100.00;102118.03;5018174;28;20124;-44
2022/05/21 08:07:54;;;;;;;29.80;7.32;;;;;;;15.34;100.00;102125.22;5018256;28;20343;-45
2022/05/21 08:10:22;;;;;;;28.83;6.85;;;;;;;15.51;100.00;102128.81;5018298;28;20025;-43
2022/05/21 08:12:48;;;;;;;26.65;6.97;;;;;;;15.48;100.00;102135.38;5018498;28;20026;-43
2022/05/21 08:15:14;;;;;;;31.35;7.50;;;;;;;15.56;100.00;102133.72;5018382;28;20025;-42
2022/05/21 08:17:39;;;;;;;32.72;7.70;;;;;;;15.63;100.00;102135.63;5017005;28;20441;-44
2022/05/21 08:20:05;;;;;;;26.77;6.65;;;;;;;15.87;100.00;102134.03;5019056;28;20158;-43
2022/05/21 08:27:59;;;;;;;31.63;7.00;;;;;;;15.85;99.10;102134.22;5018270;28;20051;-43
2022/05/21 08:30:25;;;;;;;24.33;6.22;;;;;;;15.93;97.50;102129.84;5018625;28;20781;-42
2022/05/21 08:32:58;;;;;;;29.67;6.47;;;;;;;16.12;100.00;102128.69;5017969;28;20826;-43
2022/05/21 08:35:23;;;;;;;29.08;5.40;;;;;;;16.13;94.40;102125.84;5018463;28;20083;-43
2022/05/21 08:37:49;;;;;;;27.13;5.10;;;;;;;15.99;94.17;102129.19;5018215;28;20045;-43
2022/05/21 08:40:15;;;;;;;26.15;6.88;;;;;;;15.87;95.13;102141.25;5018652;28;20029;-43
2022/05/21 08:42:53;;;;;;;26.65;5.65;;;;;;;15.65;95.98;102128.22;5018399;28;20210;-42
2022/05/21 08:45:40;;;;;;;27.90;5.70;;;;;;;15.83;98.96;102143.44;5018421;28;20269;-42
2022/05/21 08:48:07;;;;;;;27.60;4.90;;;;;;;16.20;96.42;102142.19;5017351;28;20647;-44
2022/05/21 08:50:34;;;;;;;24.80;5.63;;;;;;;16.35;93.22;102135.13;5018477;28;20029;-44
2022/05/21 08:53:19;;;;;;;27.63;5.22;;;;;;;16.57;94.37;102130.91;5000465;28;20184;-44
2022/05/21 08:55:49;;;;;;;22.65;5.15;;;;;;;16.65;94.95;102132.78;5018939;28;20420;-43
2022/05/21 08:58:26;;;;;;;21.23;5.00;;;;;;;16.56;93.62;102125.69;5017487;28;20132;-43
2022/05/21 09:00:53;;;;;;;27.02;5.30;;;;;;;16.50;94.59;102129.06;5017918;28;20488;-43
2022/05/21 09:03:22;;;;;;;24.05;5.32;;;;;;;16.50;91.95;102138.00;5017704;28;20291;-43
2022/05/21 09:05:57;;;;;;;23.90;4.90;;;;;;;16.58;89.58;102118.25;5000936;28;20353;-44
2022/05/21 09:08:51;;;;;;;17.27;3.78;;;;;;;16.86;91.04;102117.94;5016377;28;20462;-45
2022/05/21 09:11:46;;;;;;;27.05;4.57;;;;;;;17.26;90.97;102121.53;5017386;28;20500;-45
2022/05/21 09:14:35;;;;;;;29.65;5.15;;;;;;;17.51;89.48;102117.72;5016806;28;20523;-45
2022/05/21 09:17:02;;;;;;;21.98;4.38;;;;;;;17.43;84.73;102127.69;5017318;28;20032;-44
2022/05/21 09:19:34;;;;;;;23.95;4.07;;;;;;;17.45;88.79;102123.81;4999809;28;20025;-43
2022/05/21 09:22:05;;;;;;;21.65;4.75;;;;;;;17.43;87.61;102116.91;5016574;28;20500;-43
2022/05/21 09:24:33;;;;;;;;;;;;;;;17.64;87.47;102124.41;5017804;28;20401;-44
2022/05/21 09:26:59;;;;;;;22.45;4.47;;;;;;;17.61;85.22;102122.06;5023707;28;19916;-43
2022/05/21 09:29:27;;;;;;;24.02;4.07;;;;;;;17.67;85.74;102122.19;5025349;28;20239;-45
2022/05/21 09:31:54;;;;;;;23.90;4.07;;;;;;;17.52;85.61;102119.41;5016062;28;20405;-44
2022/05/21 09:34:32;;;;;;;20.35;3.85;;;;;;;17.87;84.37;102122.63;4999828;28;20028;-43
2022/05/21 09:36:59;;;;;;;20.67;3.58;;;;;;;17.81;78.34;102122.47;5015840;28;20544;-44
2022/05/21 09:39:38;;;;;;;16.25;3.83;;;;;;;17.60;82.41;102126.63;5017031;28;20515;-43
2022/05/21 09:42:08;;;;;;;21.42;3.95;;;;;;;17.25;85.04;102130.66;4984026;28;20037;-44
2022/05/21 09:47:23;;;;;;;21.10;3.53;;;;;;;16.82;85.84;102144.38;5027765;28;20456;-44
2022/05/21 09:50:05;;;;;;;17.38;4.20;;;;;;;16.76;87.19;102147.75;5002480;28;20033;-43
2022/05/21 09:52:32;;;;;;;20.48;3.85;;;;;;;17.28;86.20;102143.81;5015870;28;20060;-43
2022/05/21 09:54:57;;;;;;;30.35;5.05;;;;;;;17.81;84.19;102134.13;4999065;28;20025;-46
2022/05/21 09:57:33;;;;;;;25.20;4.15;;;;;;;17.93;83.65;102142.69;5021835;28;20057;-45
2022/05/21 10:00:28;;;;;;;21.60;4.63;;;;;;;17.82;83.74;102143.06;5037701;28;20124;-43
2022/05/21 10:03:03;;;;;;;22.30;4.30;;;;;;;17.37;82.23;102133.81;5018286;28;20137;-44
2022/05/21 10:05:45;;;;;;;14.35;3.20;;;;;;;17.47;81.17;102142.56;5036280;28;20017;-45
2022/05/21 10:11:10;;;;;;;13.77;3.60;;;;;;;18.06;81.52;102140.25;5022206;28;20109;-43
2022/05/21 10:13:47;;;;;;;21.20;4.40;;;;;;;17.82;81.09;102138.50;5029557;28;20026;-45
2022/05/21 10:16:48;;;;;;;18.92;4.25;;;;;;;17.79;84.96;102144.25;5016530;28;20512;-44
2022/05/21 10:19:54;;;;;;;62.13;6.00;;;;;;;17.76;84.14;102135.66;4984076;28;20043;-45
2022/05/21 10:22:39;;;;;;;27.05;5.38;;;;;;;18.07;85.55;102143.78;5023823;28;20326;-43
2022/05/21 10:25:12;;;;;;;19.55;5.20;;;;;;;18.17;83.97;102138.16;5037103;28;20025;-43
2022/05/21 10:27:56;;;;;;;22.40;4.47;;;;;;;18.01;82.42;102142.66;5034784;28;20033;-44
2022/05/21 10:30:48;;;;;;;19.90;4.57;;;;;;;17.87;82.89;102143.41;5036409;28;20029;-43
2022/05/21 10:33:40;;;;;;;19.38;4.88;;;;;;;17.87;83.05;102141.56;5036652;28;20043;-43
2022/05/21 10:36:36;;;;;;;19.90;4.15;;;;;;;17.56;84.07;102146.91;5036152;28;20116;-44
2022/05/21 10:39:31;;;;;;;20.50;5.32;;;;;;;17.22;86.04;102152.59;5036362;28;20048;-50
2022/05/21 10:42:19;;;;;;;21.45;5.60;;;;;;;16.96;87.64;102148.28;5036791;28;20021;-43
2022/05/21 10:45:22;;;;;;;22.52;5.38;;;;;;;17.67;87.69;102153.78;5037053;28;20540;-46
2022/05/21 10:48:12;;;;;;;20.90;5.20;;;;;;;18.07;80.57;102155.47;5036329;28;20024;-46
2022/05/21 10:50:46;;;;;;;15.10;4.70;;;;;;;18.15;79.86;102154.53;5020203;28;20084;-45
2022/05/21 10:53:37;;;;;;;21.83;5.68;;;;;;;18.29;80.48;102149.38;5015788;28;20099;-44
2022/05/21 10:56:41;;;;;;;22.52;4.97;;;;;;;18.45;80.51;102150.09;4998309;28;20022;-44
2022/05/21 10:59:13;;;;;;;16.58;4.90;;;;;;;18.69;79.32;102153.63;5017018;28;20049;-45
2022/05/21 11:02:09;;;;;;;17.92;4.30;;;;;;;18.58;78.71;102160.28;5014597;28;20488;-45
2022/05/21 11:04:50;;;;;;;15.88;3.67;;;;;;;18.12;77.83;102148.66;5016615;28;20025;-44
2022/05/21 11:07:38;;;;;;;25.25;4.43;;;;;;;17.81;81.23;102155.72;5014757;28;20021;-46
2022/05/21 11:10:33;;;;;;;20.48;4.65;;;;;;;17.97;82.41;102154.81;5017254;28;20039;-44
2022/05/21 11:13:07;;;;;;;19.67;4.20;;;;;;;18.07;81.94;102162.72;4982950;28;20140;-44
2022/05/21 11:15:39;;;;;;;16.25;4.03;;;;;;;17.84;81.36;102168.91;5016099;28;20033;-44
2022/05/21 11:18:21;;;;;;;19.15;3.40;;;;;;;18.16;80.76;102168.91;5019193;28;20437;-45
2022/05/21 11:21:02;;;;;;;18.70;3.13;;;;;;;18.26;77.46;102169.50;5001918;28;20033;-44
2022/05/21 11:23:39;;;;;;;12.68;2.90;;;;;;;18.54;76.12;102169.81;5032413;28;20021;-44
2022/05/21 11:26:14;;;;;;;18.27;3.00;;;;;;;18.70;74.49;102168.00;5040278;28;20116;-44
2022/05/21 11:28:46;;;;;;;13.85;3.05;;;;;;;18.83;73.73;102158.25;5039070;28;20021;-47
2022/05/21 11:39:46;;;;;;;15.13;2.90;;;;;;;19.90;69.87;102148.88;5032610;28;20032;-44
2022/05/21 11:42:14;;;;;;;13.73;3.00;;;;;;;19.98;67.11;102157.97;5031963;28;20029;-44
2022/05/21 11:44:55;;;;;;;11.50;3.00;;;;;;;19.71;69.11;102157.63;5001060;28;20101;-45
2022/05/21 11:47:25;;;;;;;19.95;3.90;;;;;;;19.74;71.10;102152.69;5018119;28;20037;-45
2022/05/21 11:50:14;;;;;;;15.05;3.15;;;;;;;19.82;69.07;102148.16;5020517;28;20013;-45