Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:02:14;;;;;;;0.60;0.60;;;;;;;;;;6116960;23;20096;-60
2023/01/05 00:04:50;;;;;;;0.60;0.55;;;;;;;;;;6118559;23;20018;-60
2023/01/05 00:07:23;;;;;;;0.65;0.65;;;;;;;;;;6117429;23;20396;-58
2023/01/05 00:09:57;;;;;;;0.60;0.60;;;;;;;;;;6117702;23;20201;-59
2023/01/05 00:24:07;;;;;;;0.77;0.68;;;;;;;;;;6116770;23;20097;-57
2023/01/05 00:26:34;;;;;;;0.60;0.60;;;;;;;;;;6116853;23;20535;-61
2023/01/05 00:29:02;;;;;;;0.70;0.70;;;;;;;;;;6118393;23;20096;-60
2023/01/05 00:31:42;;;;;;;0.60;0.60;;;;;;;;;;6115261;23;20105;-69
2023/01/05 00:34:09;;;;;;;0.60;0.60;;;;;;;;;;6117962;23;20029;-51
2023/01/05 00:36:43;;;;;;;1.13;0.77;;;;;;;;;;6116862;23;20671;-48
2023/01/05 00:39:10;;;;;;;0.47;0.47;;;;;;;;;;6117372;23;20030;-47
2023/01/05 00:41:38;;;;;;;0.57;0.57;;;;;;;;;;6117517;23;20026;-49
2023/01/05 00:44:11;;;;;;;0.50;0.50;;;;;;;;;;6116934;23;20490;-48
2023/01/05 00:46:45;;;;;;;0.50;0.50;;;;;;;;;;6115786;23;20705;-47
2023/01/05 00:49:20;;;;;;;0.70;0.70;;;;;;;;;;6116279;23;20435;-48
2023/01/05 00:51:47;;;;;;;0.50;0.50;;;;;;;;;;6118280;23;20606;-51
2023/01/05 00:54:14;;;;;;;1.20;0.75;;;;;;;;;;6117296;23;20209;-46
2023/01/05 00:56:48;;;;;;;0.70;0.70;;;;;;;;;;6117345;23;20352;-50
2023/01/05 00:59:15;;;;;;;;;;;;;;;;;;6118702;23;20101;-48
2023/01/05 01:01:45;;;;;;;0.60;0.60;;;;;;;;;;6116211;23;20231;-50
2023/01/05 01:04:20;;;;;;;0.43;0.43;;;;;;;;;;6117105;23;20100;-47
2023/01/05 01:06:47;;;;;;;0.60;0.60;;;;;;;;;;6117095;23;20136;-49
2023/01/05 01:09:20;;;;;;;0.70;0.70;;;;;;;;;;6117536;23;20018;-68
2023/01/05 01:11:48;;;;;;;0.50;0.50;;;;;;;;;;6118443;23;20059;-73
2023/01/05 01:14:15;;;;;;;0.70;0.70;;;;;;;;;;6116768;23;20089;-61
2023/01/05 01:16:49;;;;;;;0.68;0.68;;;;;;;;;;6116515;23;20360;-61
2023/01/05 01:19:16;;;;;;;;;;;;;;;;;;6116705;23;20025;-61
2023/01/05 01:21:43;;;;;;;0.45;0.45;;;;;;;;;;6116466;23;19999;-62
2023/01/05 01:24:18;;;;;;;0.80;0.77;;;;;;;;;;6117623;23;20080;-60
2023/01/05 01:26:46;;;;;;;0.60;0.60;;;;;;;;;;6117339;23;20106;-60
2023/01/05 01:29:16;;;;;;;;;;;;;;;;;;6117822;23;20026;-55
2023/01/05 01:31:56;;;;;;;0.70;0.70;;;;;;;;;;6116487;23;20321;-53
2023/01/05 01:34:38;;;;;;;0.60;0.60;;;;;;;;;;6115869;23;20377;-59
2023/01/05 01:37:06;;;;;;;0.50;0.50;;;;;;;;;;6116133;23;20559;-59
2023/01/05 01:39:39;;;;;;;0.50;0.50;;;;;;;;;;6117142;23;20404;-59
2023/01/05 01:42:11;;;;;;;0.50;0.50;;;;;;;;;;6118022;23;20061;-57
2023/01/05 01:44:54;;;;;;;0.50;0.50;;;;;;;;;;6066635;23;20026;-57
2023/01/05 01:47:33;;;;;;;0.65;0.65;;;;;;;;;;6116612;23;20061;-69
2023/01/05 01:50:19;;;;;;;0.60;0.60;;;;;;;;;;6118366;23;20101;-55
2023/01/05 01:52:48;;;;;;;0.50;0.50;;;;;;;;;;6116921;23;20029;-56
2023/01/05 01:55:22;;;;;;;0.40;0.40;;;;;;;;;;6116586;23;20487;-58
2023/01/05 01:57:50;;;;;;;0.50;0.50;;;;;;;;;;6117865;23;20072;-59
2023/01/05 02:00:17;;;;;;;0.50;0.50;;;;;;;;;;6117568;23;20068;-57
2023/01/05 02:02:52;;;;;;;0.40;0.40;;;;;;;;;;6117138;23;20022;-56
2023/01/05 02:05:23;;;;;;;0.40;0.40;;;;;;;;;;6115180;23;20097;-55
2023/01/05 02:07:57;;;;;;;0.50;0.50;;;;;;;;;;6114459;23;20029;-74
2023/01/05 02:10:42;;;;;;;0.52;0.52;;;;;;;;;;6117792;23;20018;-68
2023/01/05 02:13:26;;;;;;;0.40;0.40;;;;;;;;;;6117205;23;20355;-68
2023/01/05 02:16:04;;;;;;;0.50;0.50;;;;;;;;;;6116700;23;20036;-68
2023/01/05 02:18:38;;;;;;;0.40;0.40;;;;;;;;;;6120322;23;20022;-68
2023/01/05 02:21:05;;;;;;;0.52;0.52;;;;;;;;;;6118213;23;20479;-68
2023/01/05 02:23:42;;;;;;;0.45;0.45;;;;;;;;;;6119891;23;20022;-69
2023/01/05 02:26:33;;;;;;;0.40;0.40;;;;;;;;;;6119001;23;20093;-74
2023/01/05 02:29:29;;;;;;;0.47;0.47;;;;;;;;;;6116735;23;20018;-50
2023/01/05 02:32:32;;;;;;;0.40;0.40;;;;;;;;;;6116871;23;20026;-51
2023/01/05 02:35:02;;;;;;;0.60;0.60;;;;;;;;;;6104095;23;20025;-47
2023/01/05 02:37:58;;;;;;;0.40;0.40;;;;;;;;;;6115777;23;20036;-48
2023/01/05 02:40:30;;;;;;;0.50;0.50;;;;;;;;;;6119041;23;20261;-48
2023/01/05 02:43:05;;;;;;;0.50;0.50;;;;;;;;;;6118888;23;20022;-46
2023/01/05 02:45:32;;;;;;;0.40;0.40;;;;;;;;;;6118319;23;20530;-52
2023/01/05 02:48:07;;;;;;;0.50;0.50;;;;;;;;;;6117528;23;20432;-58
2023/01/05 02:50:37;;;;;;;0.60;0.60;;;;;;;;;;6118014;23;20028;-57
2023/01/05 02:53:07;;;;;;;0.73;0.60;;;;;;;;;;6090986;23;20100;-57
2023/01/05 02:55:45;;;;;;;0.50;0.50;;;;;;;;;;6118206;23;20022;-57
2023/01/05 02:58:17;;;;;;;1.10;0.77;;;;;;;;;;6115527;23;20097;-57
2023/01/05 03:00:53;;;;;;;0.80;0.77;;;;;;;;;;6117979;23;20032;-60
2023/01/05 03:03:28;;;;;;;0.60;0.60;;;;;;;;;;6094171;23;20040;-61
2023/01/05 03:06:20;;;;;;;0.70;0.70;;;;;;;;;;6118319;23;20053;-68
2023/01/05 03:08:55;;;;;;;1.10;1.00;;;;;;;;;;6117577;23;20065;-58
2023/01/05 03:14:28;;;;;;;;;;;;;;;;;;6117219;23;20061;-56
2023/01/05 03:17:04;;;;;;;0.98;0.90;;;;;;;;;;6117914;23;19917;-58
2023/01/05 03:19:42;;;;;;;1.48;1.00;;;;;;;;;;6118229;23;20547;-58
2023/01/05 03:37:00;;;;;;;1.20;1.10;;;;;;;;;;6118316;23;20108;-76
2023/01/05 03:39:37;;;;;;;0.90;0.90;;;;;;;;;;6118152;23;20021;-74
2023/01/05 03:42:04;;;;;;;0.93;0.90;;;;;;;;;;6118258;23;20057;-60
2023/01/05 03:44:34;;;;;;;1.10;1.00;;;;;;;;;;6117232;23;20022;-66
2023/01/05 03:47:07;;;;;;;0.98;0.93;;;;;;;;;;6118254;23;20084;-56
2023/01/05 03:49:35;;;;;;;1.17;0.88;;;;;;;;;;6118300;23;20021;-56
2023/01/05 03:52:08;;;;;;;0.68;0.68;;;;;;;;;;6115935;23;20101;-57
2023/01/05 03:54:36;;;;;;;1.08;0.98;;;;;;;;;;6117630;23;20093;-56
2023/01/05 03:57:03;;;;;;;2.53;1.15;;;;;;;;;;6118693;23;20029;-57
2023/01/05 03:59:37;;;;;;;0.90;0.90;;;;;;;;;;6119040;23;20022;-58
2023/01/05 04:02:04;;;;;;;2.10;1.00;;;;;;;;;;6117793;23;20117;-61
2023/01/05 04:04:37;;;;;;;1.65;1.35;;;;;;;;;;6118019;23;20081;-75
2023/01/05 04:07:06;;;;;;;1.20;1.02;;;;;;;;;;6117620;23;20097;-73
2023/01/05 04:09:33;;;;;;;2.40;1.20;;;;;;;;;;6119369;23;20057;-74
2023/01/05 04:12:06;;;;;;;1.20;1.10;;;;;;;;;;6117003;23;20032;-74
2023/01/05 04:14:34;;;;;;;1.48;1.30;;;;;;;;;;6118740;23;20048;-74
2023/01/05 04:17:01;;;;;;;1.20;1.02;;;;;;;;;;6117618;23;20065;-74
2023/01/05 04:19:35;;;;;;;1.80;1.30;;;;;;;;;;6116717;23;20085;-55
2023/01/05 04:22:02;;;;;;;1.30;1.20;;;;;;;;;;6118779;23;20096;-49
2023/01/05 04:24:35;;;;;;;2.72;1.52;;;;;;;;;;6118035;23;20483;-68
2023/01/05 04:27:03;;;;;;;3.10;1.40;;;;;;;;;;6117973;23;20061;-68
2023/01/05 04:29:30;;;;;;;23.17;2.20;;;;;;;;;;6117766;23;20586;-68
2023/01/05 04:32:16;;;;;;;2.30;1.65;;;;;;;;;;6116147;23;20029;-68
2023/01/05 04:34:50;;;;;;;1.92;1.55;;;;;;;;;;6117407;23;20061;-68
2023/01/05 04:37:24;;;;;;;2.08;1.60;;;;;;;;;;6117633;23;20120;-68
2023/01/05 04:39:52;;;;;;;1.30;1.20;;;;;;;;;;6118134;23;20109;-49
2023/01/05 04:42:19;;;;;;;2.17;1.23;;;;;;;;;;6116188;23;20416;-51
2023/01/05 04:44:52;;;;;;;2.25;1.83;;;;;;;;;;6118577;23;20104;-55
2023/01/05 04:47:20;;;;;;;2.08;1.50;;;;;;;;;;6117870;23;20058;-51
2023/01/05 04:49:53;;;;;;;2.40;1.60;;;;;;;;;;6116100;23;20084;-51
2023/01/05 04:52:27;;;;;;;1.50;1.40;;;;;;;;;;6117068;23;20025;-55
2023/01/05 04:55:00;;;;;;;3.53;1.90;;;;;;;;;;6118965;23;20028;-52
2023/01/05 04:57:27;;;;;;;2.95;1.80;;;;;;;;;;6116374;23;20098;-54
2023/01/05 04:59:55;;;;;;;1.73;1.55;;;;;;;;;;6116969;23;20028;-57
2023/01/05 05:02:28;;;;;;;3.15;1.70;;;;;;;;;;6116250;23;20052;-55
2023/01/05 05:04:56;;;;;;;4.15;1.80;;;;;;;;;;6117069;23;20021;-53
2023/01/05 05:07:29;;;;;;;1.90;1.55;;;;;;;;;;6117274;23;20546;-58
2023/01/05 05:09:57;;;;;;;2.67;1.67;;;;;;;;;;6118254;23;20030;-55
2023/01/05 05:12:24;;;;;;;2.08;1.55;;;;;;;;;;6115942;23;20053;-57
2023/01/05 05:14:57;;;;;;;2.22;1.63;;;;;;;;;;6118651;23;20032;-58
2023/01/05 05:17:24;;;;;;;2.03;1.42;;;;;;;;;;6117810;23;20093;-57
2023/01/05 05:19:58;;;;;;;2.08;1.70;;;;;;;;;;6116627;23;20077;-61
2023/01/05 05:22:27;;;;;;;4.70;1.90;;;;;;;;;;6115168;23;20061;-73
2023/01/05 05:24:54;;;;;;;2.10;1.83;;;;;;;;;;6117757;23;20105;-73
2023/01/05 05:27:27;;;;;;;3.00;1.90;;;;;;;;;;6115633;23;20064;-72
2023/01/05 05:29:55;;;;;;;3.50;1.80;;;;;;;;;;6117789;23;20025;-73
2023/01/05 05:32:35;;;;;;;3.63;1.88;;;;;;;;;;6113472;23;20369;-73
2023/01/05 05:35:10;;;;;;;3.38;1.55;;;;;;;;;;6092445;23;20030;-73
2023/01/05 05:37:43;;;;;;;3.22;1.80;;;;;;;;;;6117031;23;20025;-74
2023/01/05 05:40:11;;;;;;;3.20;1.92;;;;;;;;;;6091534;23;20029;-56
2023/01/05 05:42:38;;;;;;;5.05;2.13;;;;;;;;;;6113492;23;20104;-58
2023/01/05 05:45:12;;;;;;;2.47;1.85;;;;;;;;;;6116982;23;20328;-57
2023/01/05 05:47:39;;;;;;;3.08;2.00;;;;;;;;;;6117273;23;20033;-57
2023/01/05 05:50:13;;;;;;;3.97;1.95;;;;;;;;;;6113209;23;20480;-56
2023/01/05 05:52:41;;;;;;;3.03;1.90;;;;;;;;;;6117764;23;20098;-55
2023/01/05 05:55:08;;;;;;;3.60;2.28;;;;;;;;;;6118900;23;20086;-57
2023/01/05 05:57:41;;;;;;;3.65;2.25;;;;;;;;;;6118914;23;20100;-59
2023/01/05 06:00:09;;;;;;;4.18;2.00;;;;;;;;;;6118389;23;20022;-55
2023/01/05 06:02:42;;;;;;;3.67;2.13;;;;;;;;;;6118573;23;20100;-55
2023/01/05 06:05:10;;;;;;;7.13;2.28;;;;;;;;;;6116347;23;20033;-57
2023/01/05 06:07:37;;;;;;;3.90;2.30;;;;;;;;;;6117642;23;20026;-57
2023/01/05 06:10:10;;;;;;;5.55;2.25;;;;;;;;;;6119736;23;20044;-56
2023/01/05 06:12:38;;;;;;;4.70;1.90;;;;;;;;;;6118274;23;20026;-56
2023/01/05 06:15:12;;;;;;;4.97;2.17;;;;;;;;;;6119302;23;20026;-53
2023/01/05 06:17:39;;;;;;;3.40;1.98;;;;;;;;;;6119768;23;20036;-49
2023/01/05 06:20:08;;;;;;;4.25;2.53;;;;;;;;;;6116747;23;20021;-50
2023/01/05 06:22:42;;;;;;;5.63;2.50;;;;;;;;;;6119283;23;20026;-48
2023/01/05 06:25:09;;;;;;;2.80;1.98;;;;;;;;;;6118915;23;20253;-48
2023/01/05 06:27:37;;;;;;;4.82;2.13;;;;;;;;;;6117915;23;20301;-48
2023/01/05 06:30:11;;;;;;;4.78;2.40;;;;;;;;;;6118782;23;20077;-49
2023/01/05 06:32:44;;;;;;;5.18;2.38;;;;;;;;;;6116450;23;20108;-61
2023/01/05 06:35:24;;;;;;;5.28;2.60;;;;;;;;;;6119294;23;20411;-68
2023/01/05 06:37:51;;;;;;;5.35;2.50;;;;;;;;;;6118533;23;20478;-69
2023/01/05 06:40:26;;;;;;;3.08;2.38;;;;;;;;;;6118076;23;20097;-68
2023/01/05 06:42:53;;;;;;;2.92;2.03;;;;;;;;;;6115372;23;20036;-68
2023/01/05 06:45:20;;;;;;;3.28;2.17;;;;;;;;;;6117123;23;20093;-68
2023/01/05 06:47:54;;;;;;;5.10;2.70;;;;;;;;;;6115392;23;20030;-68
2023/01/05 06:50:21;;;;;;;4.63;2.15;;;;;;;;;;6118117;23;20022;-68
2023/01/05 06:52:54;;;;;;;3.85;2.25;;;;;;;;;;6117679;23;20032;-46
2023/01/05 06:55:22;;;;;;;3.42;2.22;;;;;;;;;;6117599;23;20130;-73
2023/01/05 06:57:49;;;;;;;12.27;1.92;;;;;;;;;;6118487;23;20097;-47
2023/01/05 07:00:27;;;;;;;;;;;;;;;;;;6117586;23;20093;-49
2023/01/05 07:02:54;;;;;;;3.35;1.92;;;;;;;;;;6116702;23;20347;-49
2023/01/05 07:05:27;;;;;;;3.17;2.13;;;;;;;;;;6116926;23;20089;-48
2023/01/05 07:07:55;;;;;;;4.13;2.33;;;;;;;;;;6114880;23;20415;-47
2023/01/05 07:10:22;;;;;;;3.35;2.38;;;;;;;;;;6117485;23;20028;-48
2023/01/05 07:12:55;;;;;;;4.57;2.20;;;;;;;;;;6119020;23;20546;-54
2023/01/05 07:15:23;;;;;;;2.65;1.88;;;;;;;;;;6117469;23;20485;-57
2023/01/05 07:17:56;;;;;;;4.43;2.17;;;;;;;;;;6118969;23;20511;-56
2023/01/05 07:20:24;;;;;;;3.72;2.10;;;;;;;;;;6118212;23;20093;-56
2023/01/05 07:22:51;;;;;;;4.68;1.92;;;;;;;;;;6117279;23;20477;-55
2023/01/05 07:25:30;;;;;;;2.60;2.17;;;;;;;;;;6117651;23;20057;-55
2023/01/05 07:27:57;;;;;;;4.40;2.38;;;;;;;;;;6116404;23;20032;-58
2023/01/05 07:30:31;;;;;;;3.47;1.92;;;;;;;;;;6116130;23;20339;-56
2023/01/05 07:33:04;;;;;;;3.70;2.00;;;;;;;;;;6113375;23;20032;-55
2023/01/05 07:35:37;;;;;;;3.38;2.45;;;;;;;;;;6118781;23;20036;-52
2023/01/05 07:38:05;;;;;;;3.13;2.35;;;;;;;;;;6117117;23;20478;-53
2023/01/05 07:40:32;;;;;;;2.67;1.90;;;;;;;;;;6118153;23;20455;-54
2023/01/05 07:43:05;;;;;;;3.47;2.03;;;;;;;;;;6115169;23;20028;-55
2023/01/05 07:45:33;;;;;;;4.00;2.38;;;;;;;;;;6119106;23;20022;-49
2023/01/05 07:48:07;;;;;;;2.67;2.00;;;;;;;;;;6117981;23;20073;-54
2023/01/05 07:50:34;;;;;;;4.00;2.22;;;;;;;;;;6117974;23;20355;-60
2023/01/05 07:53:01;;;;;;;3.75;2.17;;;;;;;;;;6119087;23;20029;-61
2023/01/05 07:55:34;;;;;;;2.67;2.40;;;;;;;;;;6117761;23;20352;-60
2023/01/05 07:58:02;;;;;;;2.85;2.13;;;;;;;;;;6118425;23;20049;-60
2023/01/05 08:00:36;;;;;;;3.67;2.53;;;;;;;;;;6117192;23;20464;-61
2023/01/05 08:03:03;;;;;;;4.35;2.47;;;;;;;;;;6116215;23;20032;-60
2023/01/05 08:05:33;;;;;;;3.55;2.38;;;;;;;;;;6117301;23;20022;-59
2023/01/05 08:08:06;;;;;;;6.10;2.55;;;;;;;;;;6113234;23;20564;-71
2023/01/05 08:10:34;;;;;;;3.63;2.35;;;;;;;;;;6116852;23;20077;-56
2023/01/05 08:15:55;;;;;;;3.95;2.53;;;;;;;;;;6116722;23;20097;-53
2023/01/05 08:18:30;;;;;;;3.47;2.30;;;;;;;;;;6116695;23;20026;-53
2023/01/05 08:20:58;;;;;;;5.60;2.45;;;;;;;;;;6118560;23;20097;-53
2023/01/05 08:23:26;;;;;;;4.90;2.65;;;;;;;;;;6115336;23;20484;-52
2023/01/05 08:26:04;;;;;;;4.47;2.65;;;;;;;;;;6115291;23;20030;-51
2023/01/05 08:28:31;;;;;;;5.47;2.53;;;;;;;;;;6117668;23;20049;-54
2023/01/05 08:31:02;;;;;;;5.22;2.40;;;;;;;;;;6113450;23;20434;-67
2023/01/05 08:33:42;;;;;;;3.13;2.30;;;;;;;;;;6114643;23;20022;-67
2023/01/05 08:36:11;;;;;;;4.05;2.30;;;;;;;;;;6113927;23;20037;-67
2023/01/05 08:38:48;;;;;;;3.92;2.15;;;;;;;;;;6115432;23;20105;-67
2023/01/05 08:41:16;;;;;;;5.15;2.70;;;;;;;;;;6116924;23;20041;-67
2023/01/05 08:43:43;;;;;;;5.13;2.60;;;;;;;;;;6119095;23;20026;-67
2023/01/05 08:46:17;;;;;;;5.70;2.17;;;;;;;;;;6117087;23;20068;-67
2023/01/05 08:48:47;;;;;;;4.10;2.25;;;;;;;;;;6117261;23;20032;-57
2023/01/05 08:51:21;;;;;;;4.90;2.70;;;;;;;;;;6118385;23;20061;-61
2023/01/05 08:53:48;;;;;;;3.58;2.30;;;;;;;;;;6116027;23;20051;-60
2023/01/05 08:56:15;;;;;;;6.88;2.60;;;;;;;;;;6117439;23;20339;-60
2023/01/05 08:58:49;;;;;;;3.33;2.10;;;;;;;;;;6117018;23;20078;-59
2023/01/05 09:01:17;;;;;;;5.05;2.53;;;;;;;;;;6117795;23;20096;-60
2023/01/05 09:03:51;;;;;;;4.07;2.17;;;;;;;;;;6117729;23;20026;-61
2023/01/05 09:06:18;;;;;;;4.88;2.45;;;;;;;;;;6118093;23;20022;-67
2023/01/05 09:08:51;;;;;;;3.03;2.28;;;;;;;;;;6115944;23;20662;-58
2023/01/05 09:11:20;;;;;;;3.30;2.10;;;;;;;;;;6118238;23;20065;-58
2023/01/05 09:13:52;;;;;;;4.00;2.15;;;;;;;;;;6117398;23;20084;-58
2023/01/05 09:16:25;;;;;;;;;;;;;;;;;;6116262;23;20372;-58
2023/01/05 09:19:19;;;;;;;5.15;2.42;;;;;;;;;;6117746;23;20239;-57
2023/01/05 09:21:47;;;;;;;;;;;;;;;;;;6117905;23;20080;-55
2023/01/05 09:24:20;;;;;;;4.75;2.50;;;;;;;;;;6117845;23;19931;-70
2023/01/05 09:26:48;;;;;;;2.97;2.10;;;;;;;;;;6120159;23;20407;-51
2023/01/05 09:29:22;;;;;;;3.45;1.92;;;;;;;;;;6119686;23;20125;-51
2023/01/05 09:31:55;;;;;;;5.65;2.38;;;;;;;;;;6118375;23;20026;-46
2023/01/05 09:34:35;;;;;;;4.20;2.42;;;;;;;;;;6119995;23;20084;-48
2023/01/05 09:37:02;;;;;;;4.30;2.60;;;;;;;;;;6119490;23;20458;-48
2023/01/05 09:39:37;;;;;;;5.25;2.67;;;;;;;;;;6117041;23;20028;-47
2023/01/05 09:42:06;;;;;;;4.25;2.47;;;;;;;;;;6114251;23;20030;-49
2023/01/05 09:44:38;;;;;;;5.80;2.90;;;;;;;;;;6115248;23;20481;-66
2023/01/05 09:47:30;;;;;;;5.28;2.80;;;;;;;;;;6117744;23;20022;-57
2023/01/05 09:49:58;;;;;;;3.97;2.70;;;;;;;;;;6119033;23;20093;-52
2023/01/05 09:52:32;;;;;;;5.63;3.20;;;;;;;;;;6119087;23;20467;-54
2023/01/05 09:55:30;;;;;;;5.20;3.10;;;;;;;;;;6117307;23;20088;-56
2023/01/05 09:58:06;;;;;;;3.35;2.45;;;;;;;;;;6116784;23;20345;-55
2023/01/05 10:00:35;;;;;;;4.40;2.50;;;;;;;;;;6115352;23;20031;-54
2023/01/05 10:03:06;;;;;;;3.50;2.47;;;;;;;;;;6120025;23;20435;-70
2023/01/05 10:05:59;;;;;;;5.25;3.00;;;;;;;;;;6118912;23;20022;-66
2023/01/05 10:08:32;;;;;;;4.43;3.00;;;;;;;;;;6115952;23;20121;-56
2023/01/05 10:13:59;;;;;;;3.78;3.08;;;;;;;;;;6120227;23;20113;-57
2023/01/05 10:16:33;;;;;;;5.03;2.45;;;;;;;;;;6118292;23;20399;-58
2023/01/05 10:19:00;;;;;;;5.00;3.13;;;;;;;;;;6116953;23;20030;-57
2023/01/05 10:21:54;;;;;;;6.40;3.55;;;;;;;;;;6117374;23;20658;-60
2023/01/05 10:24:53;;;;;;;9.10;3.28;;;;;;;;;;6116754;23;20434;-51
2023/01/05 10:27:36;;;;;;;5.25;3.00;;;;;;;;;;6077166;23;20102;-50
2023/01/05 10:30:07;;;;;;;5.15;3.50;;;;;;;;;;6112671;23;20026;-47
2023/01/05 10:32:59;;;;;;;4.90;3.67;;;;;;;;;;6109149;23;20028;-47
2023/01/05 10:35:52;;;;;;;6.47;3.55;;;;;;;;;;6116304;23;20022;-49
2023/01/05 10:38:47;;;;;;;4.95;3.60;;;;;;;;;;6115252;23;20484;-49
2023/01/05 10:41:20;;;;;;;4.63;3.40;;;;;;;;;;6108952;23;20064;-47
2023/01/05 10:44:02;;;;;;;7.10;3.90;;;;;;;;;;6115341;23;20108;-47
2023/01/05 10:46:29;;;;;;;6.55;3.95;;;;;;;;;;6113541;23;20054;-60
2023/01/05 10:49:16;;;;;;;7.38;3.90;;;;;;;;;;6092649;23;20037;-60
2023/01/05 10:51:43;;;;;;;5.60;3.53;;;;;;;;;;6114925;23;20363;-60
2023/01/05 10:54:39;;;;;;;6.88;3.85;;;;;;;;;;6115921;23;20054;-60
2023/01/05 10:57:39;;;;;;;5.63;4.13;;;;;;;;;;6115228;23;20041;-60
2023/01/05 11:00:12;;;;;;;4.72;3.97;;;;;;;;;;6053665;23;20434;-65
2023/01/05 11:02:49;;;;;;;6.57;3.58;;;;;;;;;;6116211;23;20097;-57
2023/01/05 11:05:27;;;;;;;7.43;4.03;;;;;;;;;;6115109;23;20021;-60
2023/01/05 11:07:59;;;;;;;6.30;3.97;;;;;;;;;;6115870;23;20036;-60
2023/01/05 11:10:39;;;;;;;7.43;4.35;;;;;;;;;;6114756;23;20140;-60
2023/01/05 11:13:15;;;;;;;6.50;3.88;;;;;;;;;;6116255;23;20093;-60
2023/01/05 11:15:53;;;;;;;8.70;3.97;;;;;;;;;;6114391;23;20040;-60
2023/01/05 11:18:25;;;;;;;6.07;3.70;;;;;;;;;;6115769;23;20028;-47
2023/01/05 11:21:10;;;;;;;7.80;3.58;;;;;;;;;;6116033;23;20096;-70
2023/01/05 11:24:01;;;;;;;5.28;3.70;;;;;;;;;;6089659;23;20112;-66
2023/01/05 11:26:53;;;;;;;5.65;4.20;;;;;;;;;;6105008;23;20105;-66
2023/01/05 11:29:21;;;;;;;8.10;3.78;;;;;;;;;;6113339;23;20272;-66
2023/01/05 11:32:07;;;;;;;5.80;3.80;;;;;;;;;;6113471;23;20113;-66
2023/01/05 11:34:50;;;;;;;7.47;3.95;;;;;;;;;;6091511;23;20104;-66
2023/01/05 11:37:27;;;;;;;7.35;4.25;;;;;;;;;;6114021;23;20044;-54
2023/01/05 11:40:02;;;;;;;5.45;3.97;;;;;;;;;;6115030;23;20037;-66
2023/01/05 11:42:41;;;;;;;7.28;4.63;;;;;;;;;;6113964;23;20353;-52
2023/01/05 11:45:33;;;;;;;8.20;4.10;;;;;;;;;;6114237;23;20408;-57
2023/01/05 11:48:08;;;;;;;11.13;4.18;;;;;;;;;;6115158;23;20105;-51
2023/01/05 11:50:35;;;;;;;;;;;;;;;;;;6115996;23;20017;-54
2023/01/05 11:53:21;;;;;;;9.00;4.95;;;;;;;;;;6114616;23;19916;-55
2023/01/05 11:55:58;;;;;;;8.40;4.88;;;;;;;;;;6116178;23;20033;-52
2023/01/05 11:58:33;;;;;;;8.63;4.55;;;;;;;;;;6087550;23;20051;-54
2023/01/05 12:01:10;;;;;;;7.95;4.93;;;;;;;;;;6115097;23;20032;-65
2023/01/05 12:04:03;;;;;;;10.93;4.88;;;;;;;;;;6115467;23;20033;-66
2023/01/05 12:06:40;;;;;;;11.48;5.00;;;;;;;;;;6114371;23;20030;-66
2023/01/05 12:09:22;;;;;;;10.90;4.95;;;;;;;;;;6115121;23;20467;-65
2023/01/05 12:12:15;;;;;;;9.15;4.75;;;;;;;;;;6114739;23;20053;-66
2023/01/05 12:15:00;;;;;;;6.28;4.28;;;;;;;;;;6112219;23;20486;-65
2023/01/05 12:17:46;;;;;;;7.70;4.93;;;;;;;;;;6113506;23;20112;-52
2023/01/05 12:20:32;;;;;;;7.88;5.18;;;;;;;;;;6115815;23;20353;-46
2023/01/05 12:23:18;;;;;;;85.30;9.60;;;;;;;;;;6115565;23;20472;-46
2023/01/05 12:26:03;;;;;;;8.60;5.63;;;;;;;;;;6115565;23;20392;-46
2023/01/05 12:28:30;;;;;;;11.02;5.05;;;;;;;;;;6112870;23;20025;-49
2023/01/05 12:31:25;;;;;;;7.95;4.90;;;;;;;;;;6116119;23;20100;-48
2023/01/05 12:34:19;;;;;;;9.32;5.10;;;;;;;;;;6056463;23;20033;-49
2023/01/05 12:36:52;;;;;;;14.38;5.55;;;;;;;;;;6056594;23;20098;-55
2023/01/05 12:39:20;;;;;;;;;;;;;;;;;;6055681;23;20065;-51
2023/01/05 12:42:20;;;;;;;11.13;5.60;;;;;;;;;;6056024;23;20315;-53
2023/01/05 12:44:53;;;;;;;11.93;5.13;;;;;;;;;;6053708;23;20109;-50
2023/01/05 12:47:49;;;;;;;8.90;5.03;;;;;;;;;;6056020;23;20543;-51
2023/01/05 12:50:19;;;;;;;10.20;5.40;;;;;;;;;;6002227;23;20207;-50
2023/01/05 12:52:57;;;;;;;9.07;5.28;;;;;;;;;;6056959;23;20101;-53
2023/01/05 12:55:39;;;;;;;7.75;5.15;;;;;;;;;;6055092;23;20389;-49
2023/01/05 12:58:13;;;;;;;;;;;;;;;;;;6053860;23;20097;-54
2023/01/05 13:00:44;;;;;;;8.30;4.68;;;;;;;;;;6057206;23;19918;-56
2023/01/05 13:03:19;;;;;;;11.18;5.20;;;;;;;;;;6055208;23;20067;-53
2023/01/05 13:05:59;;;;;;;8.77;5.15;;;;;;;;;;6058742;23;20410;-52
2023/01/05 13:08:44;;;;;;;10.15;5.53;;;;;;;;;;6058322;23;20055;-55
2023/01/05 13:11:30;;;;;;;11.35;6.03;;;;;;;;;;6059522;23;20337;-53
2023/01/05 13:14:15;;;;;;;9.80;5.80;;;;;;;;;;6059282;23;20098;-71
2023/01/05 13:16:43;;;;;;;8.68;5.22;;;;;;;;;;6058716;23;20373;-49
2023/01/05 13:19:29;;;;;;;8.88;5.43;;;;;;;;;;6057909;23;20461;-47
2023/01/05 13:21:57;;;;;;;10.88;6.13;;;;;;;;;;6058738;23;20098;-46
2023/01/05 13:24:35;;;;;;;11.57;5.72;;;;;;;;;;6058302;23;20018;-47
2023/01/05 13:27:02;;;;;;;11.73;6.10;;;;;;;;;;6059757;23;20070;-48
2023/01/05 13:29:29;;;;;;;;;;;;;;;;;;6057839;23;20361;-47
2023/01/05 13:32:27;;;;;;;8.75;5.55;;;;;;;;;;6060924;23;19993;-60
2023/01/05 13:35:05;;;;;;;12.55;6.30;;;;;;;;;;6110182;23;20076;-56
2023/01/05 13:37:42;;;;;;;12.43;5.53;;;;;;;;;;6115723;23;20411;-70
2023/01/05 13:40:34;;;;;;;12.52;6.78;;;;;;;;;;6116352;23;20033;-71
2023/01/05 13:43:09;;;;;;;10.95;5.95;;;;;;;;;;6115382;23;20029;-70
2023/01/05 13:46:01;;;;;;;10.80;6.45;;;;;;;;;;6114432;23;20097;-71
2023/01/05 13:48:32;;;;;;;11.95;6.63;;;;;;;;;;6115602;23;20554;-71
2023/01/05 13:51:26;;;;;;;13.93;6.30;;;;;;;;;;6113439;23;20578;-58
2023/01/05 13:53:55;;;;;;;10.57;6.25;;;;;;;;;;6089899;23;20423;-52
2023/01/05 13:56:30;;;;;;;15.05;6.97;;;;;;;;;;6116867;23;20470;-51
2023/01/05 13:58:59;;;;;;;16.35;6.82;;;;;;;;;;6114570;23;20060;-51
2023/01/05 14:01:38;;;;;;;15.07;6.80;;;;;;;;;;6116543;23;20026;-51
2023/01/05 14:04:18;;;;;;;11.13;6.43;;;;;;;;;;6114618;23;20080;-53
2023/01/05 14:06:47;;;;;;;11.43;5.90;;;;;;;;;;6111534;23;20026;-52
2023/01/05 14:09:29;;;;;;;16.02;6.28;;;;;;;;;;6115283;23;20084;-53
2023/01/05 14:12:08;;;;;;;15.65;6.38;;;;;;;;;;6115449;23;20057;-64
2023/01/05 14:15:01;;;;;;;12.45;5.32;;;;;;;;;;6118844;23;20085;-72
2023/01/05 14:17:47;;;;;;;12.40;5.68;;;;;;;;;;6118427;23;20467;-72
2023/01/05 14:20:36;;;;;;;11.13;6.20;;;;;;;;;;6115116;23;20056;-72
2023/01/05 14:23:24;;;;;;;10.68;6.50;;;;;;;;;;6114828;23;20057;-71
2023/01/05 14:25:59;;;;;;;11.88;6.65;;;;;;;;;;6091673;23;20097;-71
2023/01/05 14:28:32;;;;;;;10.60;6.65;;;;;;;;;;6114288;23;20538;-71
2023/01/05 14:31:17;;;;;;;14.52;6.95;;;;;;;;;;6115534;23;20026;-54
2023/01/05 14:33:53;;;;;;;15.82;7.05;;;;;;;;;;6113603;23;20397;-51
2023/01/05 14:36:55;;;;;;;11.30;6.63;;;;;;;;;;6114813;23;20030;-51
2023/01/05 14:39:25;;;;;;;15.40;6.45;;;;;;;;;;6114684;23;20033;-50
2023/01/05 14:42:16;;;;;;;13.65;6.82;;;;;;;;;;6114243;23;20028;-51
2023/01/05 14:44:48;;;;;;;13.38;6.20;;;;;;;;;;6116369;23;20521;-52
2023/01/05 14:47:40;;;;;;;13.15;6.30;;;;;;;;;;6115977;23;20100;-55
2023/01/05 14:50:26;;;;;;;12.52;6.25;;;;;;;;;;6113646;23;20030;-54
2023/01/05 14:53:00;;;;;;;12.43;6.18;;;;;;;;;;6116290;23;20028;-55
2023/01/05 14:55:31;;;;;;;11.93;5.95;;;;;;;;;;6115546;23;20141;-55
2023/01/05 14:58:13;;;;;;;13.23;5.60;;;;;;;;;;6113641;23;20037;-57
2023/01/05 15:00:40;;;;;;;14.25;6.53;;;;;;;;;;6115373;23;20074;-56
2023/01/05 15:03:19;;;;;;;13.95;6.28;;;;;;;;;;6114868;23;20101;-55
2023/01/05 15:05:52;;;;;;;21.95;6.50;;;;;;;;;;6116299;23;20629;-52
2023/01/05 15:08:28;;;;;;;17.58;6.90;;;;;;;;;;6115932;23;20064;-48
2023/01/05 15:10:55;;;;;;;16.13;6.75;;;;;;;;;;6112580;23;20312;-60
2023/01/05 15:13:42;;;;;;;13.95;7.03;;;;;;;;;;6115136;23;20031;-61
2023/01/05 15:16:15;;;;;;;11.18;6.18;;;;;;;;;;6116519;23;20056;-60
2023/01/05 15:18:46;;;;;;;16.17;6.78;;;;;;;;;;6115193;23;20376;-61
2023/01/05 15:21:26;;;;;;;14.15;5.45;;;;;;;;;;6114256;23;20641;-60
2023/01/05 15:24:11;;;;;;;19.38;7.00;;;;;;;;;;6115721;23;20125;-60
2023/01/05 15:26:52;;;;;;;18.02;6.97;;;;;;;;;;6113374;23;20022;-60
2023/01/05 15:29:29;;;;;;;14.80;6.90;;;;;;;;;;6089695;23;20542;-56
2023/01/05 15:32:36;;;;;;;15.02;6.72;;;;;;;;;;6114750;23;20100;-56
2023/01/05 15:35:25;;;;;;;14.68;6.70;;;;;;;;;;6089966;23;20337;-57
2023/01/05 15:38:12;;;;;;;13.68;6.45;;;;;;;;;;6114861;23;20025;-54
2023/01/05 15:40:40;;;;;;;14.75;7.28;;;;;;;;;;6114824;23;20022;-59
2023/01/05 15:43:16;;;;;;;14.73;6.78;;;;;;;;;;6114069;23;20351;-58
2023/01/05 15:45:48;;;;;;;17.77;7.00;;;;;;;;;;6114524;23;20100;-56
2023/01/05 15:48:26;;;;;;;18.70;7.03;;;;;;;;;;6114498;23;20109;-50
2023/01/05 15:50:54;;;;;;;18.17;7.05;;;;;;;;;;6113956;23;20061;-50
2023/01/05 15:53:37;;;;;;;14.88;7.50;;;;;;;;;;6115688;23;20087;-48
2023/01/05 15:56:05;;;;;;;14.63;6.75;;;;;;;;;;6114952;23;20101;-47
2023/01/05 15:58:43;;;;;;;20.00;7.68;;;;;;;;;;6115067;23;20021;-47
2023/01/05 16:01:12;;;;;;;18.67;7.40;;;;;;;;;;6114953;23;20499;-48
2023/01/05 16:03:47;;;;;;;17.83;7.85;;;;;;;;;;6113055;23;20361;-47
2023/01/05 16:06:25;;;;;;;16.25;7.18;;;;;;;;;;6114463;23;20415;-65