Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:00:04;;;;;;;502.23;457.25;;;;;;;26.52;42.43;98763.34;332171;29;1358;-78
2023/08/31 00:00:15;;;;;;;501.60;456.80;;;;;;;26.51;42.36;98761.66;335229;29;1746;-78
2023/08/31 00:00:26;;;;;;;504.80;459.80;;;;;;;26.49;42.57;98758.34;335056;29;1887;-78
2023/08/31 00:00:40;;;;;;;499.70;454.73;;;;;;;26.50;42.35;98760.00;330510;29;886;-78
2023/08/31 00:00:54;;;;;;;493.27;448.55;;;;;;;26.49;42.48;98761.00;331712;29;1179;-78
2023/08/31 00:01:04;;;;;;;497.58;452.85;;;;;;;26.48;42.19;98759.34;327917;30;914;-78
2023/08/31 00:01:15;;;;;;;499.87;455.07;;;;;;;26.46;42.39;98767.59;329727;29;1751;-79
2023/08/31 00:01:25;;;;;;;505.65;460.63;;;;;;;26.46;42.39;98764.91;326582;30;1694;-79
2023/08/31 00:01:35;;;;;;;505.87;460.83;;;;;;;26.46;42.20;98766.75;329054;30;1579;-78
2023/08/31 00:01:48;;;;;;;493.77;449.08;;;;;;;26.44;42.60;98764.25;328885;29;1655;-77
2023/08/31 00:01:59;;;;;;;483.92;439.42;;;;;;;26.43;42.52;98764.44;323401;30;2029;-78
2023/08/31 00:02:09;;;;;;;483.65;439.17;;;;;;;26.42;42.38;98760.13;320475;30;2321;-78
2023/08/31 00:02:20;;;;;;;494.15;449.40;;;;;;;26.42;42.21;98766.31;323132;30;1237;-79
2023/08/31 00:02:30;;;;;;;499.67;454.63;;;;;;;26.42;42.51;98763.63;322171;30;2010;-78
2023/08/31 00:02:40;;;;;;;500.85;455.80;;;;;;;26.42;42.55;98763.63;321418;30;2506;-78
2023/08/31 00:02:51;;;;;;;494.27;449.43;;;;;;;26.42;42.59;98763.63;319875;30;1170;-78
2023/08/31 00:03:02;;;;;;;493.13;448.40;;;;;;;26.43;42.63;98765.28;319114;30;2597;-78
2023/08/31 00:03:12;;;;;;;486.15;441.58;;;;;;;26.42;42.39;98763.63;319629;30;2563;-78
2023/08/31 00:03:22;;;;;;;492.33;447.60;;;;;;;26.43;42.67;98761.75;320751;30;1241;-78
2023/08/31 00:03:34;;;;;;;493.97;449.20;;;;;;;26.43;42.31;98761.75;319368;30;1760;-78
2023/08/31 00:03:44;;;;;;;497.98;453.25;;;;;;;26.44;42.57;98766.09;318923;30;1507;-78
2023/08/31 00:03:54;;;;;;;494.45;449.92;;;;;;;26.44;42.65;98764.25;318068;30;2005;-78
2023/08/31 00:04:08;;;;;;;492.67;448.10;;;;;;;26.45;42.20;98767.78;316039;31;807;-77
2023/08/31 00:04:18;;;;;;;499.70;454.70;;;;;;;26.46;42.54;98764.91;316539;30;2449;-78
2023/08/31 00:04:29;;;;;;;496.97;452.13;;;;;;;26.46;42.70;98764.91;317707;30;2715;-78
2023/08/31 00:04:39;;;;;;;492.63;447.75;;;;;;;26.47;42.28;98766.56;315432;31;2753;-78
2023/08/31 00:04:55;;;;;;;492.83;447.93;;;;;;;26.48;42.80;98767.41;316029;31;1506;-78
2023/08/31 00:05:06;;;;;;;490.58;445.67;;;;;;;26.49;42.59;98766.38;310459;31;1221;-78
2023/08/31 00:05:17;;;;;;;480.20;435.83;;;;;;;26.50;42.23;98765.38;310295;31;3378;-78
2023/08/31 00:05:28;;;;;;;486.00;441.47;;;;;;;26.50;42.67;98770.75;310046;31;3285;-78
2023/08/31 00:05:42;;;;;;;501.15;456.30;;;;;;;26.50;42.32;98760.84;310384;31;875;-78
2023/08/31 00:05:52;;;;;;;512.00;466.85;;;;;;;26.51;42.55;98767.88;299053;32;3174;-77
2023/08/31 00:06:07;;;;;;;509.00;463.83;;;;;;;26.51;42.41;98767.88;301484;32;2156;-77
2023/08/31 00:06:18;;;;;;;507.48;462.55;;;;;;;26.54;42.40;98765.84;299244;32;2899;-78
2023/08/31 00:06:28;;;;;;;508.83;463.85;;;;;;;26.54;42.29;98763.16;298875;32;3943;-78
2023/08/31 00:06:38;;;;;;;502.70;457.80;;;;;;;26.54;42.13;98769.34;297924;33;1409;-78
2023/08/31 00:06:49;;;;;;;497.37;452.47;;;;;;;26.53;42.18;98767.69;299835;32;4250;-78
2023/08/31 00:06:59;;;;;;;497.27;452.45;;;;;;;26.53;42.48;98770.38;296475;33;3958;-77
2023/08/31 00:07:10;;;;;;;497.90;453.13;;;;;;;26.53;42.14;98770.38;294171;33;4892;-77
2023/08/31 00:07:21;;;;;;;496.50;451.80;;;;;;;26.51;42.30;98767.03;292472;33;1564;-77
2023/08/31 00:07:32;;;;;;;497.52;452.65;;;;;;;26.50;42.26;98770.75;289911;33;4854;-77
2023/08/31 00:07:42;;;;;;;497.92;453.20;;;;;;;26.49;42.36;98767.22;288967;34;4265;-77
2023/08/31 00:07:52;;;;;;;497.80;453.10;;;;;;;26.48;42.20;98762.88;288181;34;1211;-78
2023/08/31 00:08:03;;;;;;;492.90;448.33;;;;;;;26.46;42.25;98764.91;289428;33;3078;-77
2023/08/31 00:08:14;;;;;;;497.33;452.67;;;;;;;26.44;42.25;98763.41;287094;34;3547;-77
2023/08/31 00:08:24;;;;;;;501.48;456.55;;;;;;;26.42;42.25;98763.63;287286;33;4745;-77
2023/08/31 00:08:35;;;;;;;510.83;465.57;;;;;;;26.42;42.64;98763.63;293247;33;1205;-78
2023/08/31 00:08:45;;;;;;;511.00;465.77;;;;;;;26.42;42.47;98763.63;289395;33;5641;-78
2023/08/31 00:08:55;;;;;;;512.33;467.10;;;;;;;26.43;42.50;98759.06;287081;33;5965;-77
2023/08/31 00:09:09;;;;;;;508.48;463.23;;;;;;;26.43;42.40;98764.44;289149;34;855;-77
2023/08/31 00:09:19;;;;;;;504.58;459.50;;;;;;;26.43;42.68;98759.91;284386;34;1483;-77
2023/08/31 00:09:30;;;;;;;505.87;460.97;;;;;;;26.44;42.19;98766.94;282118;34;6267;-77
2023/08/31 00:09:40;;;;;;;503.20;458.33;;;;;;;26.44;42.29;98755.38;277704;35;6134;-78
2023/08/31 00:09:50;;;;;;;505.93;460.80;;;;;;;26.46;42.47;98764.06;279858;35;1356;-78
2023/08/31 00:10:08;;;;;;;504.20;459.02;;;;;;;26.45;42.62;98757.88;281551;34;5711;-79
2023/08/31 00:10:19;;;;;;;508.38;463.42;;;;;;;26.46;42.51;98762.22;278187;35;4429;-77
2023/08/31 00:10:30;;;;;;;506.70;461.83;;;;;;;26.47;42.68;98761.19;277448;35;6302;-77
2023/08/31 00:10:40;;;;;;;508.58;463.58;;;;;;;26.47;42.52;98763.06;274974;35;6755;-77
2023/08/31 00:10:57;;;;;;;506.63;461.63;;;;;;;26.48;42.50;98764.72;273560;36;1421;-77
2023/08/31 00:11:08;;;;;;;509.08;464.02;;;;;;;26.48;42.39;98762.03;272828;36;1466;-77
2023/08/31 00:11:19;;;;;;;506.67;461.67;;;;;;;26.48;42.21;98764.72;273490;35;8075;-76
2023/08/31 00:11:30;;;;;;;509.25;464.10;;;;;;;26.47;42.63;98768.41;271756;35;8708;-76
2023/08/31 00:11:40;;;;;;;514.80;469.50;;;;;;;26.46;42.50;98764.06;271092;35;8724;-76
2023/08/31 00:11:51;;;;;;;515.60;470.23;;;;;;;26.46;42.07;98764.06;274653;36;1388;-78
2023/08/31 00:14:05;;;;;;;457.68;412.82;;;;;;;26.36;42.39;98768.91;2497776;27;20478;-78
2023/08/31 00:14:17;;;;;;;485.67;441.25;;;;;;;26.37;42.49;98762.53;352931;27;1377;-77
2023/08/31 00:14:27;;;;;;;484.90;440.65;;;;;;;26.37;42.32;98762.53;351684;28;941;-77
2023/08/31 00:14:37;;;;;;;492.40;447.63;;;;;;;26.38;42.44;98756.97;349970;28;1202;-77
2023/08/31 00:14:49;;;;;;;488.95;444.38;;;;;;;26.38;42.40;98765.03;349243;28;1428;-78
2023/08/31 00:15:00;;;;;;;492.95;448.20;;;;;;;26.38;42.48;98756.13;350100;28;946;-77
2023/08/31 00:15:10;;;;;;;494.77;450.13;;;;;;;26.38;42.59;98762.34;348853;28;848;-77
2023/08/31 00:15:21;;;;;;;497.92;453.13;;;;;;;26.39;42.38;98763.16;346449;28;1150;-77
2023/08/31 00:15:32;;;;;;;491.07;446.47;;;;;;;26.38;42.27;98762.34;347406;28;850;-77
2023/08/31 00:15:43;;;;;;;484.33;439.85;;;;;;;26.39;42.55;98764.00;348065;28;1325;-77
2023/08/31 00:15:56;;;;;;;492.27;447.73;;;;;;;26.40;42.83;98762.16;347479;28;893;-77
2023/08/31 00:16:09;;;;;;;491.30;446.77;;;;;;;26.40;42.39;98762.16;348066;28;1442;-77
2023/08/31 00:16:23;;;;;;;496.58;451.52;;;;;;;26.41;42.49;98755.75;347475;28;1361;-77
2023/08/31 00:16:34;;;;;;;502.45;457.42;;;;;;;26.40;42.40;98760.31;350213;28;1289;-78
2023/08/31 00:16:48;;;;;;;497.20;452.73;;;;;;;26.40;42.62;98765.66;349577;28;1323;-77
2023/08/31 00:16:58;;;;;;;488.95;444.33;;;;;;;26.40;42.26;98765.66;347175;28;1484;-77
2023/08/31 00:17:08;;;;;;;486.70;442.17;;;;;;;26.41;42.27;98766.50;347341;28;1278;-77
2023/08/31 00:17:19;;;;;;;486.13;441.52;;;;;;;26.41;42.69;98761.97;347512;28;745;-77
2023/08/31 00:17:30;;;;;;;489.30;444.77;;;;;;;26.40;42.63;98760.31;348660;28;1363;-77
2023/08/31 00:17:40;;;;;;;491.45;446.80;;;;;;;26.41;42.62;98763.81;347258;28;915;-77
2023/08/31 00:17:50;;;;;;;499.10;454.15;;;;;;;26.40;42.37;98760.31;346228;28;1377;-77
2023/08/31 00:18:03;;;;;;;507.07;461.77;;;;;;;26.41;42.81;98761.13;348104;28;1385;-78
2023/08/31 00:18:16;;;;;;;506.67;461.45;;;;;;;26.41;42.38;98766.50;346769;28;903;-77
2023/08/31 00:18:26;;;;;;;500.27;455.25;;;;;;;26.42;42.63;98762.81;346422;28;1014;-77
2023/08/31 00:18:37;;;;;;;494.05;449.35;;;;;;;26.42;42.79;98766.31;346077;28;1338;-77
2023/08/31 00:18:47;;;;;;;492.97;448.37;;;;;;;26.44;42.30;98766.09;349435;28;1336;-77
2023/08/31 00:18:58;;;;;;;486.05;441.77;;;;;;;26.42;42.69;98769.00;346011;28;876;-77
2023/08/31 00:19:09;;;;;;;486.50;442.20;;;;;;;26.42;42.71;98769.00;348871;28;1421;-79
2023/08/31 00:19:19;;;;;;;489.97;445.43;;;;;;;26.41;42.68;98766.50;347564;28;793;-79
2023/08/31 00:19:30;;;;;;;489.83;445.23;;;;;;;26.43;42.69;98767.13;344566;28;1354;-78
2023/08/31 00:19:40;;;;;;;494.40;449.57;;;;;;;26.41;42.22;98761.97;344702;28;1222;-78
2023/08/31 00:19:50;;;;;;;498.20;453.30;;;;;;;26.38;42.15;98766.88;344614;28;1270;-78
2023/08/31 00:20:02;;;;;;;509.70;464.47;;;;;;;26.37;42.58;98770.56;344748;28;1330;-77
2023/08/31 00:20:13;;;;;;;509.83;464.75;;;;;;;26.36;42.71;98774.28;343580;28;1178;-77
2023/08/31 00:20:23;;;;;;;508.37;463.03;;;;;;;26.31;42.69;98766.78;344760;28;1200;-77
2023/08/31 00:20:33;;;;;;;500.63;455.60;;;;;;;26.30;42.57;98769.59;343101;28;1211;-77
2023/08/31 00:20:44;;;;;;;502.53;457.43;;;;;;;26.30;42.83;98769.59;340652;28;1316;-77
2023/08/31 00:20:54;;;;;;;497.58;452.77;;;;;;;26.28;42.52;98769.78;337419;29;1683;-77
2023/08/31 00:21:04;;;;;;;503.23;458.07;;;;;;;26.30;43.04;98778.47;340866;28;1498;-77
2023/08/31 00:21:15;;;;;;;497.57;452.57;;;;;;;26.29;42.93;98768.78;339915;29;1269;-78
2023/08/31 00:21:25;;;;;;;502.45;457.33;;;;;;;26.30;42.46;98772.28;342439;28;1311;-78
2023/08/31 00:21:36;;;;;;;501.53;456.37;;;;;;;26.30;42.63;98770.44;341956;28;1023;-78
2023/08/31 00:21:46;;;;;;;503.02;457.88;;;;;;;26.31;42.86;98776.66;344803;28;986;-78
2023/08/31 00:21:57;;;;;;;498.23;453.23;;;;;;;26.31;42.65;98776.66;342809;28;1307;-78
2023/08/31 00:22:07;;;;;;;497.20;452.20;;;;;;;26.29;42.64;98774.13;339121;29;1338;-78
2023/08/31 00:22:17;;;;;;;496.13;451.03;;;;;;;26.31;42.75;98766.78;346338;28;1483;-77
2023/08/31 00:22:28;;;;;;;494.60;449.67;;;;;;;26.30;42.77;98766.91;347091;28;1368;-77
2023/08/31 00:22:39;;;;;;;496.13;451.48;;;;;;;26.30;42.53;98769.59;343259;28;1243;-77
2023/08/31 00:22:49;;;;;;;497.77;453.17;;;;;;;26.29;42.79;98765.25;335242;29;1666;-77
2023/08/31 00:23:00;;;;;;;497.60;453.03;;;;;;;26.30;42.39;98770.44;336775;29;1464;-77
2023/08/31 00:23:10;;;;;;;498.83;454.02;;;;;;;26.31;42.53;98772.13;338237;29;1267;-77
2023/08/31 00:23:21;;;;;;;498.70;453.80;;;;;;;26.28;42.67;98766.28;340631;29;1248;-77
2023/08/31 00:23:31;;;;;;;501.23;456.23;;;;;;;26.28;42.57;98775.16;340466;29;1270;-77
2023/08/31 00:23:42;;;;;;;506.53;461.50;;;;;;;26.28;42.67;98771.63;342221;28;1306;-77
2023/08/31 00:23:54;;;;;;;503.30;458.35;;;;;;;26.26;42.77;98770.97;339297;29;1218;-77
2023/08/31 00:24:04;;;;;;;495.95;451.08;;;;;;;26.25;42.56;98772.84;342628;28;955;-77
2023/08/31 00:24:15;;;;;;;487.98;443.27;;;;;;;26.26;42.51;98773.66;339475;28;1976;-77
2023/08/31 00:24:29;;;;;;;491.80;446.87;;;;;;;26.26;42.46;98768.31;338385;29;1816;-77
2023/08/31 00:24:40;;;;;;;486.65;441.95;;;;;;;26.27;42.51;98780.69;328804;29;2125;-77
2023/08/31 00:24:51;;;;;;;478.93;434.57;;;;;;;26.27;42.60;98767.28;330331;29;1378;-77
2023/08/31 00:25:01;;;;;;;478.55;434.48;;;;;;;26.28;42.57;98771.63;333868;29;2142;-77
2023/08/31 00:25:11;;;;;;;486.87;442.50;;;;;;;26.28;42.56;98775.16;335245;29;2046;-77
2023/08/31 00:25:22;;;;;;;492.77;448.13;;;;;;;26.28;42.50;98772.47;331657;29;1238;-77
2023/08/31 00:25:32;;;;;;;499.40;454.53;;;;;;;26.29;42.60;98773.31;334651;29;1310;-77
2023/08/31 00:25:47;;;;;;;496.10;451.23;;;;;;;26.30;42.54;98774.97;333960;29;1083;-77
2023/08/31 00:25:58;;;;;;;497.58;452.77;;;;;;;26.29;42.33;98773.31;332489;29;1984;-77
2023/08/31 00:26:08;;;;;;;494.47;449.67;;;;;;;26.28;42.65;98775.16;329094;30;1210;-77
2023/08/31 00:26:19;;;;;;;493.95;449.25;;;;;;;26.28;42.56;98771.63;327857;30;792;-77
2023/08/31 00:26:30;;;;;;;497.05;452.23;;;;;;;26.27;42.30;98776.16;329003;29;2434;-77
2023/08/31 00:26:42;;;;;;;492.75;448.10;;;;;;;26.26;42.56;98773.66;328249;30;2208;-77
2023/08/31 00:26:52;;;;;;;488.10;443.55;;;;;;;26.27;42.47;98775.34;326792;30;915;-77
2023/08/31 00:27:03;;;;;;;490.10;445.52;;;;;;;26.27;42.59;98769.97;326993;30;2638;-77
2023/08/31 00:27:15;;;;;;;492.38;447.77;;;;;;;26.27;42.50;98775.34;325417;30;2573;-77
2023/08/31 00:27:25;;;;;;;491.35;446.83;;;;;;;26.27;42.76;98775.34;323153;30;1774;-77
2023/08/31 00:27:40;;;;;;;485.27;440.97;;;;;;;26.27;42.34;98775.34;323094;30;861;-77
2023/08/31 00:27:52;;;;;;;496.70;452.13;;;;;;;26.26;42.27;98768.31;318928;30;1396;-77
2023/08/31 00:28:04;;;;;;;498.98;454.38;;;;;;;26.25;42.55;98769.31;317803;30;2147;-77
2023/08/31 00:28:18;;;;;;;496.35;451.83;;;;;;;26.24;42.34;98775.69;319201;30;2379;-77
2023/08/31 00:28:29;;;;;;;500.35;455.67;;;;;;;26.23;42.80;98768.66;319655;30;2293;-77
2023/08/31 00:28:39;;;;;;;497.40;452.73;;;;;;;26.23;42.60;98774.03;318626;30;2901;-77
2023/08/31 00:28:50;;;;;;;497.38;452.73;;;;;;;26.23;42.31;98772.19;312805;31;1617;-77
2023/08/31 00:29:00;;;;;;;493.00;448.50;;;;;;;26.23;42.19;98779.41;312096;31;3314;-77
2023/08/31 00:29:11;;;;;;;487.77;443.57;;;;;;;26.23;42.79;98768.66;311197;31;3375;-77
2023/08/31 00:29:23;;;;;;;490.17;445.67;;;;;;;26.23;42.69;98769.50;312307;31;1413;-77
2023/08/31 00:29:33;;;;;;;489.10;444.58;;;;;;;26.22;42.70;98775.88;312156;31;3329;-77
2023/08/31 00:29:49;;;;;;;486.60;442.10;;;;;;;26.21;42.78;98776.06;312657;31;2583;-77
2023/08/31 00:29:59;;;;;;;484.00;439.75;;;;;;;26.20;42.36;98775.22;311690;31;2118;-76
2023/08/31 00:30:11;;;;;;;487.20;442.90;;;;;;;26.21;42.77;98774.22;309655;31;2873;-76
2023/08/31 00:30:25;;;;;;;491.73;447.33;;;;;;;26.21;42.50;98776.91;306186;32;994;-76
2023/08/31 00:30:36;;;;;;;490.90;446.52;;;;;;;26.22;42.54;98777.72;308264;31;1372;-77
2023/08/31 00:30:46;;;;;;;497.95;453.35;;;;;;;26.21;42.73;98778.75;304928;32;4319;-77
2023/08/31 00:30:57;;;;;;;498.13;453.57;;;;;;;26.18;42.74;98778.09;299434;32;4874;-77
2023/08/31 00:31:08;;;;;;;502.98;458.13;;;;;;;26.16;42.63;98776.59;300880;32;1555;-77
2023/08/31 00:31:19;;;;;;;492.75;448.15;;;;;;;26.16;42.52;98772.06;299051;32;5016;-77
2023/08/31 00:31:30;;;;;;;485.63;441.23;;;;;;;26.16;42.35;98776.59;300830;32;4736;-77
2023/08/31 00:31:42;;;;;;;486.00;441.60;;;;;;;26.15;42.77;98778.47;300178;32;4573;-76
2023/08/31 00:31:53;;;;;;;489.17;444.52;;;;;;;26.13;42.50;98775.13;300260;32;1536;-76
2023/08/31 00:32:04;;;;;;;492.98;447.85;;;;;;;26.14;42.65;98786.69;299383;32;3321;-76
2023/08/31 00:32:15;;;;;;;494.77;449.63;;;;;;;26.13;42.53;98775.13;300159;32;3484;-76
2023/08/31 00:32:25;;;;;;;496.70;451.67;;;;;;;26.11;42.50;98777.16;298285;32;5035;-76
2023/08/31 00:32:36;;;;;;;493.90;449.20;;;;;;;26.09;42.59;98779.19;292293;33;1560;-76
2023/08/31 00:32:50;;;;;;;496.42;451.60;;;;;;;26.09;42.79;98778.34;293702;33;6398;-77
2023/08/31 00:33:01;;;;;;;487.13;442.38;;;;;;;26.09;42.30;98773.81;295416;33;7618;-77
2023/08/31 00:33:12;;;;;;;472.80;428.38;;;;;;;26.09;42.93;98779.19;296033;33;6329;-77
2023/08/31 00:33:22;;;;;;;466.38;422.38;;;;;;;26.10;42.72;98778.16;294882;33;819;-77
2023/08/31 00:33:33;;;;;;;471.10;427.00;;;;;;;26.10;42.69;98780.84;296463;33;7305;-77
2023/08/31 00:33:43;;;;;;;475.10;430.98;;;;;;;26.12;42.46;98778.81;292159;33;6174;-77
2023/08/31 00:33:54;;;;;;;472.83;428.73;;;;;;;26.14;42.54;98778.63;289145;34;1330;-77
2023/08/31 00:34:04;;;;;;;474.03;429.83;;;;;;;26.14;42.76;98775.97;289321;34;1512;-77
2023/08/31 00:34:17;;;;;;;474.10;429.87;;;;;;;26.12;42.68;98780.66;287616;34;3916;-77
2023/08/31 00:34:27;;;;;;;479.80;435.33;;;;;;;26.08;42.53;98777.50;286610;34;5470;-77
2023/08/31 00:34:38;;;;;;;484.80;440.30;;;;;;;26.08;42.62;98774.84;282796;35;1362;-77
2023/08/31 00:34:48;;;;;;;492.83;448.10;;;;;;;26.05;42.72;98785.91;278749;34;7314;-77
2023/08/31 00:34:59;;;;;;;490.10;445.43;;;;;;;26.04;42.84;98781.56;277822;35;8825;-77
2023/08/31 00:37:21;;;;;;;434.99;389.96;;;;;;;25.94;42.90;98786.38;2481979;27;20714;-77
2023/08/31 00:37:31;;;;;;;471.52;427.52;;;;;;;25.94;42.67;98781.03;347280;28;1334;-76
2023/08/31 00:37:41;;;;;;;469.25;425.17;;;;;;;25.94;42.92;98783.69;346052;28;873;-76
2023/08/31 00:37:55;;;;;;;468.87;424.87;;;;;;;25.96;43.03;98783.53;344660;28;1447;-78
2023/08/31 00:38:05;;;;;;;469.25;425.30;;;;;;;25.96;42.98;98781.69;344676;28;1330;-76
2023/08/31 00:38:16;;;;;;;468.80;424.97;;;;;;;25.95;42.99;98777.31;345989;28;1220;-76
2023/08/31 00:38:27;;;;;;;465.38;421.70;;;;;;;25.95;42.77;98780.00;344168;28;1312;-77
2023/08/31 00:38:38;;;;;;;470.30;426.38;;;;;;;25.94;42.92;98783.69;344536;28;1450;-77
2023/08/31 00:38:49;;;;;;;471.67;427.83;;;;;;;25.92;43.04;98777.69;344651;28;1428;-77
2023/08/31 00:39:10;;;;;;;473.50;429.57;;;;;;;25.94;43.00;98785.56;345231;28;1323;-77
2023/08/31 00:39:21;;;;;;;470.13;426.52;;;;;;;25.93;42.81;98784.72;342557;28;1335;-77
2023/08/31 00:39:33;;;;;;;476.83;432.92;;;;;;;25.93;42.96;98779.34;344186;28;1337;-77
2023/08/31 00:39:43;;;;;;;479.20;435.08;;;;;;;25.94;43.11;98786.38;345804;28;1493;-77
2023/08/31 00:39:54;;;;;;;477.77;433.60;;;;;;;25.94;42.72;98789.06;346454;28;1338;-77
2023/08/31 00:40:06;;;;;;;470.60;426.77;;;;;;;25.95;42.70;98788.06;344589;28;1305;-77
2023/08/31 00:40:18;;;;;;;468.70;424.95;;;;;;;25.94;42.67;98780.19;345965;28;1445;-77
2023/08/31 00:40:30;;;;;;;467.77;424.08;;;;;;;25.96;43.12;98787.03;346032;28;884;-77
2023/08/31 00:40:45;;;;;;;471.15;427.38;;;;;;;25.97;42.69;98779.81;343745;28;1701;-77
2023/08/31 00:40:55;;;;;;;475.58;431.60;;;;;;;25.95;42.54;98781.84;344399;28;1273;-77
2023/08/31 00:41:06;;;;;;;477.53;433.47;;;;;;;25.93;42.79;98787.41;345792;28;1370;-77
2023/08/31 00:41:16;;;;;;;474.08;430.23;;;;;;;25.93;42.83;98786.56;345992;28;1052;-76
2023/08/31 00:41:26;;;;;;;471.20;427.27;;;;;;;25.94;42.59;98780.19;344515;28;1218;-77
2023/08/31 00:41:37;;;;;;;467.87;424.07;;;;;;;25.95;42.84;98781.84;344696;28;912;-77
2023/08/31 00:41:47;;;;;;;467.98;424.10;;;;;;;25.94;42.91;98786.38;342019;28;1023;-77
2023/08/31 00:41:58;;;;;;;471.58;427.63;;;;;;;25.94;42.69;98786.38;341803;28;1467;-77
2023/08/31 00:42:08;;;;;;;472.43;428.40;;;;;;;25.92;42.85;98785.72;342017;28;1129;-77
2023/08/31 00:42:20;;;;;;;481.15;436.65;;;;;;;25.91;42.77;98786.75;342113;28;1227;-77
2023/08/31 00:42:31;;;;;;;481.33;436.75;;;;;;;25.87;42.94;98780.06;343485;28;1139;-77
2023/08/31 00:42:41;;;;;;;479.50;435.10;;;;;;;25.85;42.71;98784.78;341869;28;1385;-77
2023/08/31 00:42:52;;;;;;;475.83;431.52;;;;;;;25.83;43.30;98784.13;343449;28;928;-77
2023/08/31 00:43:03;;;;;;;477.27;433.10;;;;;;;25.84;43.11;98785.78;342071;28;1313;-77
2023/08/31 00:43:15;;;;;;;479.38;435.13;;;;;;;25.83;42.82;98784.13;338502;29;1258;-77
2023/08/31 00:43:25;;;;;;;478.15;433.98;;;;;;;25.86;43.01;98786.44;338916;29;876;-77
2023/08/31 00:43:36;;;;;;;483.75;439.35;;;;;;;25.88;43.12;98783.59;339454;29;1512;-77
2023/08/31 00:43:46;;;;;;;482.23;437.77;;;;;;;25.90;42.83;98785.06;341164;28;1224;-77
2023/08/31 00:43:57;;;;;;;481.30;436.98;;;;;;;25.92;42.83;98782.22;340385;29;1334;-77
2023/08/31 00:44:07;;;;;;;469.93;425.93;;;;;;;25.92;42.82;98783.06;339297;29;1286;-77
2023/08/31 00:44:17;;;;;;;472.42;428.35;;;;;;;25.92;42.93;98784.91;337005;29;1365;-78
2023/08/31 00:44:28;;;;;;;471.97;427.77;;;;;;;25.93;42.86;98784.72;337604;29;798;-77
2023/08/31 00:44:39;;;;;;;464.45;420.42;;;;;;;25.93;42.73;98787.41;335950;29;2046;-77
2023/08/31 00:44:49;;;;;;;460.57;416.77;;;;;;;25.93;42.76;98791.94;335936;29;1865;-77
2023/08/31 00:44:59;;;;;;;453.75;410.15;;;;;;;25.95;42.87;98792.59;333095;29;1332;-77
2023/08/31 00:45:10;;;;;;;456.80;412.83;;;;;;;25.95;42.90;98788.06;334008;29;1024;-77
2023/08/31 00:45:22;;;;;;;458.60;414.65;;;;;;;25.95;42.81;98788.06;335528;29;1253;-77
2023/08/31 00:45:32;;;;;;;466.70;422.33;;;;;;;25.94;42.86;98789.06;335065;29;1518;-75
2023/08/31 00:45:43;;;;;;;466.35;421.98;;;;;;;25.94;42.61;98785.56;334708;29;1056;-75
2023/08/31 00:45:57;;;;;;;471.67;427.20;;;;;;;25.94;42.96;98789.06;332490;29;1665;-76
2023/08/31 00:46:08;;;;;;;477.25;432.90;;;;;;;25.94;42.83;98786.38;330500;29;1915;-77
2023/08/31 00:46:18;;;;;;;476.75;432.58;;;;;;;25.94;42.96;98786.38;335381;29;1395;-77
2023/08/31 00:46:29;;;;;;;468.33;424.43;;;;;;;25.96;42.83;98788.88;336243;29;1024;-76
2023/08/31 00:46:40;;;;;;;469.10;425.15;;;;;;;25.97;42.89;98791.38;335640;29;868;-77
2023/08/31 00:46:52;;;;;;;465.15;421.20;;;;;;;25.97;42.75;98780.66;334194;29;1363;-77
2023/08/31 00:47:02;;;;;;;458.00;414.27;;;;;;;25.97;43.18;98788.72;331579;29;1414;-76
2023/08/31 00:47:13;;;;;;;460.23;416.58;;;;;;;26.00;42.60;98785.63;334090;29;1528;-77
2023/08/31 00:47:24;;;;;;;469.00;425.27;;;;;;;26.00;42.55;98788.31;332741;29;1316;-77
2023/08/31 00:47:34;;;;;;;482.50;438.43;;;;;;;26.00;42.67;98791.00;330443;29;903;-76
2023/08/31 00:47:47;;;;;;;473.95;430.13;;;;;;;26.02;42.73;98794.34;330858;29;1371;-76
2023/08/31 00:47:57;;;;;;;462.45;418.95;;;;;;;26.02;42.75;98788.13;328164;29;1755;-76
2023/08/31 00:48:08;;;;;;;463.57;419.97;;;;;;;26.03;42.84;98787.13;327594;30;2038;-76
2023/08/31 00:48:18;;;;;;;474.63;430.67;;;;;;;26.02;42.86;98788.97;324416;30;916;-77
2023/08/31 00:48:29;;;;;;;482.23;437.93;;;;;;;26.02;42.80;98791.66;324144;30;1702;-77
2023/08/31 00:48:40;;;;;;;480.50;436.33;;;;;;;26.03;42.58;98790.63;323429;30;927;-77
2023/08/31 00:48:50;;;;;;;480.42;436.15;;;;;;;26.01;42.57;98789.97;325443;30;1433;-76
2023/08/31 00:49:01;;;;;;;470.47;426.57;;;;;;;25.95;42.36;98788.06;327502;30;1102;-76
2023/08/31 00:49:12;;;;;;;471.88;427.90;;;;;;;25.95;42.89;98793.41;325576;30;1150;-76
2023/08/31 00:49:23;;;;;;;477.58;433.48;;;;;;;25.95;43.08;98787.22;323245;29;1789;-76
2023/08/31 00:49:35;;;;;;;479.50;435.33;;;;;;;25.95;42.15;98780.00;323074;30;856;-76
2023/08/31 00:49:45;;;;;;;469.95;426.00;;;;;;;25.96;42.75;98781.69;322419;30;1876;-76
2023/08/31 00:49:55;;;;;;;471.97;428.10;;;;;;;25.96;42.99;98788.88;320089;30;2286;-76
2023/08/31 00:50:07;;;;;;;482.53;438.37;;;;;;;25.95;42.80;98785.38;320571;30;1388;-76
2023/08/31 00:50:19;;;;;;;477.27;433.23;;;;;;;25.97;42.48;98786.03;320479;30;2462;-76
2023/08/31 00:50:29;;;;;;;475.27;431.08;;;;;;;25.98;42.70;98787.69;318736;30;2770;-76
2023/08/31 00:50:40;;;;;;;481.27;436.85;;;;;;;26.00;42.53;98787.47;318206;30;1984;-76
2023/08/31 00:50:51;;;;;;;477.98;433.90;;;;;;;26.00;42.84;98791.00;319464;30;1440;-76
2023/08/31 00:51:01;;;;;;;477.43;433.30;;;;;;;26.01;43.02;98787.31;316689;31;1195;-76
2023/08/31 00:51:11;;;;;;;473.27;429.20;;;;;;;26.01;42.78;98787.31;314831;31;1513;-76
2023/08/31 00:51:22;;;;;;;483.52;439.13;;;;;;;26.01;42.75;98787.31;312782;31;890;-76
2023/08/31 00:51:32;;;;;;;481.67;437.47;;;;;;;26.01;42.37;98786.47;309375;31;902;-76
2023/08/31 00:51:48;;;;;;;480.70;436.58;;;;;;;26.00;42.45;98782.13;308406;31;2638;-77
2023/08/31 00:51:58;;;;;;;475.17;431.13;;;;;;;25.98;43.10;98786.84;307136;31;3506;-76
2023/08/31 00:52:09;;;;;;;474.90;430.92;;;;;;;25.98;42.58;98793.06;304400;32;2944;-76
2023/08/31 00:52:20;;;;;;;476.90;432.80;;;;;;;25.97;42.56;98782.50;300456;32;1337;-77
2023/08/31 00:52:30;;;;;;;474.02;430.08;;;;;;;25.96;42.37;98787.03;303261;32;3545;-77
2023/08/31 00:52:44;;;;;;;474.00;430.00;;;;;;;25.96;42.87;98784.34;301301;32;3416;-77
2023/08/31 00:52:54;;;;;;;488.38;443.90;;;;;;;25.97;42.88;98786.03;300849;32;2562;-77
2023/08/31 00:53:04;;;;;;;498.10;453.30;;;;;;;25.95;42.92;98788.06;300341;32;1071;-77
2023/08/31 00:53:15;;;;;;;495.52;450.67;;;;;;;25.95;42.62;98793.41;300807;32;1887;-76
2023/08/31 00:53:25;;;;;;;483.93;439.43;;;;;;;25.95;42.80;98785.38;299058;32;2687;-76
2023/08/31 00:53:36;;;;;;;481.80;437.45;;;;;;;25.95;42.72;98788.06;297982;33;1289;-78
2023/08/31 00:53:47;;;;;;;483.23;438.87;;;;;;;25.96;42.62;98783.53;296672;32;3453;-77
2023/08/31 00:53:58;;;;;;;485.83;441.35;;;;;;;25.96;42.62;98784.34;295891;32;5253;-77
2023/08/31 00:54:09;;;;;;;489.83;445.20;;;;;;;25.97;42.88;98786.03;292427;33;4900;-77
2023/08/31 00:54:21;;;;;;;488.10;443.63;;;;;;;25.96;42.28;98779.00;288080;34;1297;-77
2023/08/31 00:54:31;;;;;;;492.88;448.42;;;;;;;25.97;42.97;98786.03;285303;34;3966;-77
2023/08/31 00:54:44;;;;;;;494.25;449.65;;;;;;;25.96;42.67;98784.34;285796;34;3737;-77
2023/08/31 00:54:54;;;;;;;491.65;447.15;;;;;;;25.96;42.54;98784.34;288414;33;4507;-77
2023/08/31 00:55:08;;;;;;;484.57;440.43;;;;;;;25.96;42.73;98783.53;291051;34;924;-77
2023/08/31 00:55:18;;;;;;;476.02;431.88;;;;;;;25.97;42.80;98785.19;287251;34;1036;-77
2023/08/31 00:55:29;;;;;;;481.65;437.33;;;;;;;25.95;42.57;98781.84;282325;34;3912;-77