Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:08:07;;;;;;;1.95;0.88;;;16.30;58.50;;;;;;4993179;28;20493;-75
2022/12/17 13:10:33;;;;;;;0.95;0.75;;;16.30;58.50;;;;;;4993142;28;20035;-75
2022/12/17 13:13:18;;;;;;;0.93;0.65;;;16.30;58.50;;;;;;4975261;28;20742;-75
2022/12/17 13:15:46;;;;;;;0.80;0.80;;;16.30;58.50;;;;;;4992980;28;20027;-75
2022/12/17 13:18:31;;;;;;;1.23;0.70;;;16.30;58.50;;;;;;4975515;28;20027;-75
2022/12/17 13:21:04;;;;;;;0.80;0.80;;;16.40;58.50;;;;;;4992525;28;20038;-76
2022/12/17 13:23:32;;;;;;;0.77;0.60;;;16.30;58.40;;;;;;4992828;28;20069;-75
2022/12/17 13:26:23;;;;;;;1.08;0.60;;;16.40;58.50;;;;;;4975455;28;20022;-75
2022/12/17 13:28:55;;;;;;;0.50;0.50;;;16.40;58.50;;;;;;4992753;28;20019;-76
2022/12/17 13:31:41;;;;;;;3.08;0.90;;;16.40;58.50;;;;;;4992781;28;20489;-75
2022/12/17 13:34:25;;;;;;;1.10;0.80;;;16.40;58.50;;;;;;4981908;28;20042;-75
2022/12/17 13:36:57;;;;;;;1.17;0.52;;;16.40;58.50;;;;;;4975567;28;20027;-75
2022/12/17 13:39:32;;;;;;;0.80;0.60;;;16.40;58.50;;;;;;4992628;28;20026;-75
2022/12/17 13:41:57;;;;;;;0.80;0.80;;;16.40;58.50;;;;;;4975151;28;20026;-75
2022/12/17 13:44:25;;;;;;;1.02;0.65;;;16.40;58.50;;;;;;4975645;28;20026;-75
2022/12/17 13:46:51;;;;;;;0.70;0.70;;;16.40;58.50;;;;;;4975990;28;20073;-76
2022/12/17 13:49:18;;;;;;;0.55;0.55;;;16.40;58.50;;;;;;4978749;28;20018;-75
2022/12/17 13:51:44;;;;;;;1.63;0.60;;;16.40;58.50;;;;;;4979189;28;20482;-75
2022/12/17 13:54:17;;;;;;;0.63;0.63;;;16.40;58.50;;;;;;4978701;28;20119;-75
2022/12/17 13:56:43;;;;;;;0.93;0.52;;;16.40;58.50;;;;;;4996252;28;20100;-76
2022/12/17 13:59:22;;;;;;;0.80;0.80;;;16.40;58.50;;;;;;4996165;28;20493;-76
2022/12/17 14:01:52;;;;;;;0.60;0.60;;;16.40;58.50;;;;;;4978867;28;20401;-76
2022/12/17 14:04:26;;;;;;;0.65;0.50;;;16.40;58.50;;;;;;4978461;28;20058;-76
2022/12/17 14:07:11;;;;;;;0.43;0.43;;;16.40;58.40;;;;;;4978419;28;20027;-75
2022/12/17 14:09:39;;;;;;;0.55;0.50;;;16.40;58.50;;;;;;4978133;28;20058;-76
2022/12/17 14:12:24;;;;;;;1.95;0.73;;;16.40;58.40;;;;;;4978397;28;20019;-75
2022/12/17 14:14:59;;;;;;;0.55;0.55;;;16.40;58.40;;;;;;4981157;28;20041;-76
2022/12/17 14:17:25;;;;;;;0.60;0.60;;;16.40;58.40;;;;;;4978429;28;20026;-75
2022/12/17 14:20:00;;;;;;;0.65;0.47;;;16.40;58.50;;;;;;4978489;28;20038;-75
2022/12/17 14:22:31;;;;;;;0.88;0.57;;;16.40;58.40;;;;;;4978472;28;20050;-75
2022/12/17 14:24:57;;;;;;;1.33;0.70;;;16.50;58.40;;;;;;4995667;28;20399;-75
2022/12/17 14:27:25;;;;;;;1.00;0.55;;;16.40;58.40;;;;;;4978303;28;20022;-75
2022/12/17 14:29:51;;;;;;;0.45;0.45;;;16.40;58.40;;;;;;4995799;28;20050;-75
2022/12/17 14:32:33;;;;;;;0.40;0.40;;;16.50;58.30;;;;;;4995315;28;20031;-75
2022/12/17 14:34:59;;;;;;;0.63;0.57;;;16.40;58.30;;;;;;4979483;28;20081;-75
2022/12/17 14:37:25;;;;;;;0.60;0.60;;;16.50;58.40;;;;;;4995482;28;20458;-76
2022/12/17 14:39:51;;;;;;;0.80;0.60;;;16.50;58.40;;;;;;4995420;28;20117;-75
2022/12/17 14:42:28;;;;;;;0.52;0.50;;;16.40;58.30;;;;;;4977933;28;20019;-75
2022/12/17 14:45:01;;;;;;;0.80;0.50;;;16.40;58.30;;;;;;4979042;28;20030;-75
2022/12/17 14:47:34;;;;;;;0.55;0.45;;;16.50;58.30;;;;;;4995326;28;20030;-75
2022/12/17 14:49:59;;;;;;;0.75;0.60;;;16.50;58.30;;;;;;4977914;28;20057;-75
2022/12/17 14:52:34;;;;;;;0.60;0.60;;;16.40;58.20;;;;;;4995307;28;20050;-75
2022/12/17 14:55:01;;;;;;;0.38;0.38;;;16.50;58.30;;;;;;4977894;28;20058;-76
2022/12/17 14:57:26;;;;;;;0.95;0.50;;;16.40;58.30;;;;;;4977305;28;20049;-76
2022/12/17 14:59:52;;;;;;;0.77;0.68;;;16.40;58.20;;;;;;4995128;28;20061;-75
2022/12/17 15:02:17;;;;;;;0.60;0.60;;;16.40;58.20;;;;;;4979879;28;20050;-75
2022/12/17 15:04:43;;;;;;;0.50;0.50;;;16.40;58.10;;;;;;4975572;28;20101;-76
2022/12/17 15:07:12;;;;;;;1.10;0.50;;;16.50;58.20;;;;;;4958177;28;20042;-75
2022/12/17 15:09:37;;;;;;;1.08;0.68;;;16.40;58.10;;;;;;4958078;28;20042;-75
2022/12/17 15:12:04;;;;;;;1.67;0.45;;;16.50;58.20;;;;;;4958238;28;20568;-75
2022/12/17 15:14:29;;;;;;;0.40;0.40;;;16.40;58.10;;;;;;4958185;28;20042;-75
2022/12/17 15:16:57;;;;;;;0.70;0.55;;;16.40;58.10;;;;;;4975055;28;20031;-75
2022/12/17 15:19:23;;;;;;;0.77;0.50;;;16.50;58.20;;;;;;4975279;28;20029;-76
2022/12/17 15:21:49;;;;;;;0.50;0.47;;;16.40;58.10;;;;;;4975290;28;20027;-75
2022/12/17 15:24:17;;;;;;;0.40;0.40;;;16.40;58.00;;;;;;4957939;28;20023;-76
2022/12/17 15:26:43;;;;;;;0.60;0.60;;;16.40;58.00;;;;;;4957906;28;20026;-75
2022/12/17 15:29:09;;;;;;;0.80;0.70;;;16.40;58.00;;;;;;4958019;28;20027;-75
2022/12/17 15:31:34;;;;;;;0.82;0.45;;;16.50;58.00;;;;;;4974865;28;20027;-75
2022/12/17 15:34:00;;;;;;;1.05;0.60;;;16.50;58.10;;;;;;4957783;28;20038;-76
2022/12/17 15:36:25;;;;;;;0.52;0.52;;;16.40;58.00;;;;;;4975001;28;20114;-75
2022/12/17 15:38:51;;;;;;;1.20;0.50;;;16.40;58.00;;;;;;4975010;28;20037;-75
2022/12/17 15:44:01;;;;;;;0.75;0.75;;;16.40;58.00;;;;;;4974906;28;20496;-76
2022/12/17 15:46:28;;;;;;;1.17;0.55;;;16.40;57.90;;;;;;4974693;28;20023;-76
2022/12/17 15:48:55;;;;;;;2.15;0.63;;;16.40;57.90;;;;;;4974813;28;20050;-75
2022/12/17 15:51:22;;;;;;;0.88;0.88;;;16.40;57.90;;;;;;4957504;28;20507;-76
2022/12/17 15:53:48;;;;;;;1.75;0.68;;;16.40;57.90;;;;;;4967919;28;20022;-75
2022/12/17 15:56:18;;;;;;;0.70;0.70;;;16.40;58.00;;;;;;4993929;28;20048;-75
2022/12/17 15:58:44;;;;;;;0.60;0.60;;;16.40;57.90;;;;;;4976679;28;20030;-75
2022/12/17 16:01:09;;;;;;;0.68;0.68;;;16.40;57.90;;;;;;4993862;28;20022;-76
2022/12/17 16:03:35;;;;;;;1.52;0.70;;;16.40;57.90;;;;;;4993904;28;20034;-76
2022/12/17 16:06:01;;;;;;;0.82;0.60;;;16.40;57.90;;;;;;4994208;28;20014;-75
2022/12/17 16:08:26;;;;;;;0.90;0.90;;;16.40;57.80;;;;;;4993559;28;20042;-75
2022/12/17 16:10:52;;;;;;;0.82;0.60;;;16.40;57.90;;;;;;4993160;28;20050;-76
2022/12/17 16:13:18;;;;;;;0.82;0.60;;;16.40;57.80;;;;;;4993499;28;20069;-76
2022/12/17 16:15:43;;;;;;;1.10;0.80;;;16.40;57.80;;;;;;4993749;28;20030;-75
2022/12/17 16:18:09;;;;;;;0.77;0.77;;;16.40;57.80;;;;;;4993687;28;20034;-76
2022/12/17 16:20:35;;;;;;;1.02;0.80;;;16.40;57.80;;;;;;4993617;28;20026;-76
2022/12/17 16:23:01;;;;;;;1.63;0.80;;;16.40;57.80;;;;;;4993864;28;20484;-76
2022/12/17 16:25:26;;;;;;;0.73;0.73;;;16.40;57.80;;;;;;4993419;28;20018;-76
2022/12/17 16:27:52;;;;;;;0.70;0.70;;;16.40;57.80;;;;;;4976323;28;20026;-75
2022/12/17 16:30:17;;;;;;;0.80;0.80;;;16.40;57.70;;;;;;4993309;28;20022;-75
2022/12/17 16:32:43;;;;;;;0.65;0.65;;;16.40;57.70;;;;;;4976411;28;20042;-76
2022/12/17 16:35:09;;;;;;;0.80;0.73;;;16.40;57.70;;;;;;4993334;28;20037;-75
2022/12/17 16:37:34;;;;;;;0.80;0.80;;;16.40;57.70;;;;;;4976101;28;20031;-75
2022/12/17 16:40:00;;;;;;;1.13;1.00;;;16.40;57.70;;;;;;4993310;28;20033;-75
2022/12/17 16:42:26;;;;;;;0.77;0.77;;;16.40;57.70;;;;;;4993065;28;20105;-75
2022/12/17 16:44:51;;;;;;;2.25;0.85;;;16.40;57.70;;;;;;4993283;28;20080;-76
2022/12/17 16:47:17;;;;;;;0.77;0.77;;;16.40;57.60;;;;;;4993066;28;20077;-75
2022/12/17 16:49:43;;;;;;;0.80;0.80;;;16.40;57.70;;;;;;4993487;28;20011;-75
2022/12/17 16:52:08;;;;;;;1.45;0.88;;;16.40;57.60;;;;;;4993191;28;20028;-75
2022/12/17 16:54:34;;;;;;;1.08;1.00;;;16.40;57.60;;;;;;4993158;28;20117;-75
2022/12/17 16:57:00;;;;;;;0.70;0.70;;;16.40;57.60;;;;;;4992864;28;20023;-76
2022/12/17 16:59:26;;;;;;;0.98;0.98;;;16.40;57.60;;;;;;4993109;28;20015;-76
2022/12/17 17:01:51;;;;;;;0.80;0.80;;;16.40;57.60;;;;;;4975792;28;20374;-76
2022/12/17 17:04:19;;;;;;;1.00;1.00;;;16.40;57.60;;;;;;4992894;28;20069;-75
2022/12/17 17:06:46;;;;;;;0.90;0.90;;;16.40;57.60;;;;;;4975990;28;20069;-75
2022/12/17 17:09:12;;;;;;;0.75;0.75;;;16.40;57.60;;;;;;4975495;28;20051;-76
2022/12/17 17:11:38;;;;;;;1.58;1.10;;;16.40;57.50;;;;;;4975204;28;20061;-75
2022/12/17 17:14:04;;;;;;;1.10;0.90;;;16.40;57.50;;;;;;4975436;28;20500;-76
2022/12/17 17:16:30;;;;;;;1.15;1.10;;;16.40;57.50;;;;;;4975618;28;20030;-75
2022/12/17 17:18:55;;;;;;;0.70;0.68;;;16.40;57.50;;;;;;4975582;28;20030;-76
2022/12/17 17:21:25;;;;;;;1.15;1.08;;;16.40;57.50;;;;;;4976725;28;20481;-75
2022/12/17 17:24:00;;;;;;;1.15;0.98;;;16.40;57.50;;;;;;4979625;28;20551;-75
2022/12/17 17:26:26;;;;;;;1.10;1.00;;;16.40;57.50;;;;;;4979308;28;20062;-76
2022/12/17 17:28:52;;;;;;;2.13;1.05;;;16.40;57.50;;;;;;4979387;28;20023;-75
2022/12/17 17:31:18;;;;;;;1.30;1.17;;;16.40;57.40;;;;;;4979164;28;20515;-76
2022/12/17 17:33:48;;;;;;;1.30;1.20;;;16.40;57.40;;;;;;4979438;28;20486;-75
2022/12/17 17:36:24;;;;;;;1.08;0.95;;;16.40;57.40;;;;;;4979364;28;20034;-75
2022/12/17 17:38:50;;;;;;;1.42;1.10;;;16.40;57.50;;;;;;4979155;28;20393;-76
2022/12/17 17:41:19;;;;;;;1.55;1.25;;;16.40;57.40;;;;;;4996133;28;20037;-76
2022/12/17 17:43:45;;;;;;;1.42;1.33;;;16.40;57.40;;;;;;4963346;28;20073;-75
2022/12/17 17:46:15;;;;;;;1.00;0.90;;;16.40;57.40;;;;;;4979134;28;20030;-75
2022/12/17 17:48:42;;;;;;;1.35;1.25;;;16.40;57.30;;;;;;4979067;28;20025;-75
2022/12/17 17:51:11;;;;;;;1.52;1.10;;;16.40;58.30;;;;;;4979092;28;20056;-76
2022/12/17 17:53:37;;;;;;;2.88;1.52;;;16.40;57.30;;;;;;4977922;28;20033;-77
2022/12/17 17:56:04;;;;;;;1.50;1.40;;;16.40;57.40;;;;;;4996314;28;20030;-77
2022/12/17 17:58:30;;;;;;;1.48;1.38;;;16.40;58.30;;;;;;4979293;28;20069;-77
2022/12/17 18:00:55;;;;;;;2.55;1.75;;;16.40;57.30;;;;;;4978643;28;20030;-76
2022/12/17 18:03:21;;;;;;;1.52;1.42;;;16.40;57.30;;;;;;4995809;28;20022;-77
2022/12/17 18:05:47;;;;;;;1.63;1.50;;;16.30;57.20;;;;;;4996152;28;20105;-77
2022/12/17 18:08:12;;;;;;;2.35;1.40;;;16.30;57.20;;;;;;4995904;28;20068;-76
2022/12/17 18:10:38;;;;;;;2.28;1.60;;;16.40;57.30;;;;;;4995833;28;20510;-76
2022/12/17 18:15:48;;;;;;;1.88;1.77;;;16.40;57.20;;;;;;4996049;28;20404;-77
2022/12/17 18:18:13;;;;;;;2.60;1.80;;;16.40;57.30;;;;;;4995951;28;20026;-77
2022/12/17 18:20:39;;;;;;;1.60;1.50;;;16.40;57.30;;;;;;4995850;28;20465;-77
2022/12/17 18:23:05;;;;;;;1.70;1.60;;;16.40;57.30;;;;;;4978425;28;20550;-77
2022/12/17 18:25:30;;;;;;;3.17;1.70;;;16.40;57.30;;;;;;4995499;28;20026;-77
2022/12/17 18:27:56;;;;;;;2.22;2.03;;;16.40;57.40;;;;;;4978270;28;20138;-77
2022/12/17 18:30:22;;;;;;;1.98;1.88;;;16.30;57.30;;;;;;4995738;28;20097;-77
2022/12/17 18:32:47;;;;;;;3.00;1.90;;;16.40;57.40;;;;;;4994699;28;20401;-77
2022/12/17 18:35:13;;;;;;;1.88;1.77;;;16.40;57.30;;;;;;4978521;28;20393;-76
2022/12/17 18:37:39;;;;;;;2.53;2.05;;;16.40;57.40;;;;;;4995535;28;20023;-77
2022/12/17 18:40:05;;;;;;;2.22;2.03;;;16.40;57.30;;;;;;4995388;28;20026;-77
2022/12/17 18:45:15;;;;;;;3.13;2.17;;;16.40;57.40;;;;;;4996824;28;20040;-76
2022/12/17 18:47:43;;;;;;;3.38;2.10;;;16.40;57.50;;;;;;4977660;28;20023;-74
2022/12/17 18:50:10;;;;;;;5.13;2.40;;;16.40;57.50;;;;;;4995294;28;20030;-74
2022/12/17 18:52:36;;;;;;;2.30;2.10;;;16.40;57.60;;;;;;4977520;28;20081;-75
2022/12/17 18:55:02;;;;;;;2.90;2.20;;;16.50;57.80;;;;;;4995491;28;20030;-73
2022/12/17 18:57:28;;;;;;;2.50;2.30;;;16.50;58.00;;;;;;4994982;28;20467;-74
2022/12/17 18:59:53;;;;;;;4.65;2.55;;;16.50;58.10;;;;;;4995140;28;20437;-74
2022/12/17 19:02:19;;;;;;;9.30;2.40;;;16.60;59.30;;;;;;4994886;28;20018;-74
2022/12/17 19:04:45;;;;;;;3.03;2.20;;;16.50;58.40;;;;;;4995120;28;20374;-74
2022/12/17 19:07:10;;;;;;;4.20;2.47;;;16.60;58.50;;;;;;4994853;28;20053;-75
2022/12/17 19:09:38;;;;;;;2.85;2.25;;;16.60;58.60;;;;;;4977344;28;20061;-74
2022/12/17 19:12:04;;;;;;;2.50;2.30;;;16.60;58.70;;;;;;4994904;28;20057;-75
2022/12/17 19:14:30;;;;;;;2.65;2.40;;;16.70;58.80;;;;;;4977989;28;20023;-74
2022/12/17 19:16:56;;;;;;;2.47;2.28;;;16.70;58.90;;;;;;4994613;28;20061;-74
2022/12/17 19:19:22;;;;;;;3.83;2.55;;;16.70;58.90;;;;;;4980617;28;20029;-74
2022/12/17 19:21:48;;;;;;;2.67;2.40;;;16.70;59.10;;;;;;4989409;28;20117;-75
2022/12/17 19:24:15;;;;;;;4.78;2.40;;;16.80;59.20;;;;;;4976768;28;20076;-76
2022/12/17 19:26:41;;;;;;;3.63;2.75;;;16.80;59.20;;;;;;4993853;28;20022;-76
2022/12/17 19:29:07;;;;;;;5.18;2.42;;;16.80;59.20;;;;;;4992897;28;20070;-76
2022/12/17 19:31:33;;;;;;;3.00;2.67;;;16.80;59.30;;;;;;4992665;28;20022;-76
2022/12/17 19:34:00;;;;;;;3.50;2.42;;;16.90;59.60;;;;;;4992779;28;20026;-76
2022/12/17 19:36:27;;;;;;;3.67;2.50;;;16.90;59.70;;;;;;4992462;28;20026;-76
2022/12/17 19:38:54;;;;;;;3.85;2.75;;;16.90;59.80;;;;;;4976619;28;20030;-76
2022/12/17 19:41:20;;;;;;;3.22;2.53;;;16.90;59.90;;;;;;4976397;28;20030;-76
2022/12/17 19:43:47;;;;;;;3.67;2.80;;;17.00;60.00;;;;;;4976117;28;20018;-76
2022/12/17 19:46:16;;;;;;;3.50;2.53;;;17.00;60.10;;;;;;4992276;28;20030;-76
2022/12/17 19:48:42;;;;;;;3.20;2.90;;;17.00;60.10;;;;;;4992156;28;20014;-76
2022/12/17 19:51:09;;;;;;;2.85;2.65;;;17.00;60.10;;;;;;4993341;28;20022;-76
2022/12/17 19:53:35;;;;;;;3.75;2.63;;;17.00;60.20;;;;;;4970572;28;20554;-76
2022/12/17 19:56:11;;;;;;;3.40;2.70;;;17.10;60.20;;;;;;4975818;28;20424;-76
2022/12/17 19:58:40;;;;;;;6.82;2.70;;;17.10;60.20;;;;;;4993816;28;20030;-76
2022/12/17 20:01:06;;;;;;;15.20;3.03;;;17.10;60.30;;;;;;4971707;28;20027;-76
2022/12/17 20:03:33;;;;;;;11.15;3.28;;;17.20;61.70;;;;;;4974491;28;20026;-75
2022/12/17 20:05:59;;;;;;;5.07;3.00;;;17.20;63.00;;;;;;4974198;28;20019;-76
2022/12/17 20:08:27;;;;;;;6.80;3.20;;;17.20;63.00;;;;;;4957156;28;20433;-75
2022/12/17 20:10:53;;;;;;;4.95;3.05;;;17.30;63.00;;;;;;4974269;28;20379;-76
2022/12/17 20:13:18;;;;;;;3.58;2.90;;;17.30;63.00;;;;;;4974381;28;20081;-75
2022/12/17 20:15:44;;;;;;;7.30;3.10;;;17.30;63.00;;;;;;4974348;28;20031;-75
2022/12/17 20:18:11;;;;;;;6.22;2.92;;;17.30;63.10;;;;;;4957089;28;20078;-75
2022/12/17 20:20:36;;;;;;;4.25;2.97;;;17.30;63.00;;;;;;4973750;28;20109;-75
2022/12/17 20:23:02;;;;;;;5.55;3.15;;;17.30;63.00;;;;;;4941087;28;20098;-75
2022/12/17 20:25:28;;;;;;;6.60;3.38;;;17.40;63.10;;;;;;4974050;28;20029;-75
2022/12/17 20:27:54;;;;;;;7.00;3.15;;;17.40;63.10;;;;;;4974217;28;20493;-75
2022/12/17 20:30:23;;;;;;;7.93;3.03;;;17.40;63.30;;;;;;4974077;28;20027;-75
2022/12/17 20:32:52;;;;;;;5.28;3.35;;;17.40;63.20;;;;;;4973919;28;20031;-75
2022/12/17 20:35:18;;;;;;;5.28;2.75;;;17.50;63.20;;;;;;4941392;28;20042;-75
2022/12/17 20:37:43;;;;;;;5.47;2.75;;;17.50;63.40;;;;;;4974075;28;20054;-75
2022/12/17 20:40:09;;;;;;;5.13;3.10;;;17.50;63.50;;;;;;4974019;28;20442;-75
2022/12/17 20:42:35;;;;;;;5.15;2.78;;;17.50;63.30;;;;;;4956876;28;20385;-75
2022/12/17 20:45:01;;;;;;;5.10;2.95;;;17.50;63.30;;;;;;4973646;28;20023;-75
2022/12/17 20:47:26;;;;;;;3.55;2.78;;;17.50;63.40;;;;;;4973848;28;20027;-75
2022/12/17 20:49:52;;;;;;;4.82;2.95;;;17.50;63.40;;;;;;4973828;28;20031;-75
2022/12/17 20:52:18;;;;;;;4.63;3.15;;;17.60;63.40;;;;;;4972260;28;20109;-74
2022/12/17 20:54:43;;;;;;;5.93;2.65;;;17.60;63.20;;;;;;4973156;28;20026;-74
2022/12/17 20:57:09;;;;;;;4.93;2.60;;;17.60;63.10;;;;;;4992328;28;20022;-75
2022/12/17 20:59:34;;;;;;;3.08;2.53;;;17.60;62.90;;;;;;4974311;28;20109;-74
2022/12/17 21:02:00;;;;;;;3.65;2.50;;;17.50;62.90;;;;;;4993046;28;20053;-74
2022/12/17 21:04:26;;;;;;;4.13;2.97;;;17.50;62.70;;;;;;4975582;28;20022;-74
2022/12/17 21:06:52;;;;;;;3.08;2.60;;;17.50;62.70;;;;;;4992891;28;20102;-75
2022/12/17 21:09:18;;;;;;;4.97;2.55;;;17.50;62.70;;;;;;4975534;28;20061;-75
2022/12/17 21:11:44;;;;;;;3.67;2.60;;;17.50;62.50;;;;;;4992884;28;20033;-75
2022/12/17 21:14:14;;;;;;;3.83;2.40;;;17.50;62.40;;;;;;4975570;28;20026;-75
2022/12/17 21:16:40;;;;;;;2.53;2.20;;;17.50;62.40;;;;;;4992932;28;20022;-74
2022/12/17 21:19:07;;;;;;;4.22;2.20;;;17.40;62.20;;;;;;4975338;28;20439;-74
2022/12/17 21:21:34;;;;;;;4.15;2.53;;;17.40;62.40;;;;;;4975216;28;20581;-74
2022/12/17 21:24:00;;;;;;;2.50;2.30;;;17.40;62.50;;;;;;4975553;28;20022;-74
2022/12/17 21:26:34;;;;;;;3.63;2.40;;;17.40;62.60;;;;;;4975830;28;20014;-74
2022/12/17 21:29:00;;;;;;;4.03;2.70;;;17.30;62.60;;;;;;4992745;28;20046;-74
2022/12/17 21:31:40;;;;;;;2.83;2.20;;;17.30;62.70;;;;;;4975180;28;20381;-74
2022/12/17 21:34:07;;;;;;;4.85;2.10;;;17.30;62.80;;;;;;4975845;28;20046;-74
2022/12/17 21:36:33;;;;;;;3.03;2.20;;;17.20;62.80;;;;;;4975572;28;20022;-74
2022/12/17 21:38:59;;;;;;;4.05;2.22;;;17.20;62.90;;;;;;4975402;28;20396;-74
2022/12/17 21:41:34;;;;;;;3.72;2.22;;;17.20;63.00;;;;;;4975253;28;20038;-74
2022/12/17 21:44:02;;;;;;;2.35;1.85;;;17.20;63.10;;;;;;4975334;28;20165;-74
2022/12/17 21:46:28;;;;;;;3.95;2.10;;;17.10;63.10;;;;;;4975328;28;20019;-74
2022/12/17 21:48:55;;;;;;;2.35;2.10;;;17.10;63.20;;;;;;4974562;28;20023;-74
2022/12/17 21:51:20;;;;;;;3.15;2.20;;;17.10;63.20;;;;;;4981105;28;20030;-74
2022/12/17 21:53:46;;;;;;;4.57;2.28;;;17.10;63.30;;;;;;4975734;28;20026;-74
2022/12/17 21:56:14;;;;;;;2.10;1.88;;;17.00;63.30;;;;;;4975305;28;20069;-74
2022/12/17 21:58:40;;;;;;;4.13;2.38;;;17.00;63.30;;;;;;4992365;28;20030;-74
2022/12/17 22:01:13;;;;;;;2.40;1.92;;;17.00;63.40;;;;;;4969563;28;20501;-74
2022/12/17 22:03:39;;;;;;;2.58;1.70;;;17.00;63.50;;;;;;4961806;28;20015;-74
2022/12/17 22:06:09;;;;;;;4.88;1.77;;;17.00;63.60;;;;;;4992094;28;20440;-74
2022/12/17 22:08:35;;;;;;;2.80;1.90;;;16.90;63.50;;;;;;4992915;28;20081;-74
2022/12/17 22:11:07;;;;;;;2.78;2.22;;;16.90;63.70;;;;;;4994874;28;20101;-74
2022/12/17 22:16:16;;;;;;;3.60;2.10;;;16.90;63.70;;;;;;4995776;28;20044;-74
2022/12/17 22:18:42;;;;;;;2.17;1.88;;;16.90;63.80;;;;;;4995756;28;20030;-74
2022/12/17 22:21:08;;;;;;;2.30;2.10;;;16.90;63.80;;;;;;4995838;28;20026;-74
2022/12/17 22:23:33;;;;;;;2.65;1.70;;;16.90;63.80;;;;;;4995773;28;20031;-74
2022/12/17 22:25:59;;;;;;;4.13;1.80;;;16.80;63.70;;;;;;4995679;28;20026;-73
2022/12/17 22:28:24;;;;;;;2.70;2.00;;;16.80;63.90;;;;;;4995705;28;20216;-73
2022/12/17 22:33:39;;;;;;;1.75;1.65;;;16.80;63.90;;;;;;4954695;29;20054;-74
2022/12/17 22:36:05;;;;;;;1.95;1.80;;;16.80;64.00;;;;;;4954668;29;20035;-74
2022/12/17 22:38:31;;;;;;;3.17;1.90;;;16.80;64.00;;;;;;4954807;29;20098;-74
2022/12/17 22:41:06;;;;;;;2.28;1.70;;;16.70;64.00;;;;;;4954392;29;20046;-74
2022/12/17 22:43:32;;;;;;;2.05;1.80;;;16.70;64.00;;;;;;4954634;29;20061;-74
2022/12/17 22:46:02;;;;;;;1.83;1.55;;;16.70;64.10;;;;;;4954123;29;20039;-74
2022/12/17 22:48:28;;;;;;;1.85;1.73;;;16.70;64.20;;;;;;4938764;29;20137;-74
2022/12/17 22:50:54;;;;;;;2.50;1.80;;;16.70;64.20;;;;;;4938512;29;20036;-74
2022/12/17 22:53:20;;;;;;;1.83;1.70;;;16.70;65.40;;;;;;4932033;29;20036;-74
2022/12/17 22:55:47;;;;;;;2.28;1.60;;;16.70;64.30;;;;;;4919365;29;20031;-74
2022/12/17 22:58:12;;;;;;;1.63;1.52;;;16.70;64.40;;;;;;4919331;29;20063;-74
2022/12/17 23:00:38;;;;;;;1.88;1.63;;;16.70;64.30;;;;;;4934852;29;20066;-74
2022/12/17 23:03:04;;;;;;;3.65;1.70;;;16.60;64.30;;;;;;4935116;29;20225;-74
2022/12/17 23:05:30;;;;;;;2.03;1.85;;;16.60;64.40;;;;;;4935019;29;20028;-74
2022/12/17 23:07:56;;;;;;;2.40;1.63;;;16.60;64.30;;;;;;4934789;29;20123;-74
2022/12/17 23:10:21;;;;;;;1.70;1.50;;;16.60;64.30;;;;;;4957699;28;20089;-74
2022/12/17 23:12:50;;;;;;;3.60;1.80;;;16.60;64.50;;;;;;4994910;28;20034;-74
2022/12/17 23:15:21;;;;;;;2.55;1.50;;;16.60;64.50;;;;;;4978161;28;20058;-74
2022/12/17 23:17:47;;;;;;;2.70;1.63;;;16.60;64.50;;;;;;4993888;28;20034;-74
2022/12/17 23:20:13;;;;;;;2.65;1.80;;;16.60;64.60;;;;;;4993252;28;20037;-73
2022/12/17 23:22:38;;;;;;;2.58;1.73;;;16.60;64.60;;;;;;4977000;28;20069;-73
2022/12/17 23:25:04;;;;;;;1.77;1.60;;;16.50;64.60;;;;;;4993398;28;20512;-73
2022/12/17 23:27:30;;;;;;;1.60;1.50;;;16.60;64.70;;;;;;4993154;28;20049;-74
2022/12/17 23:29:56;;;;;;;3.20;1.85;;;16.60;64.80;;;;;;4991942;28;20022;-74
2022/12/17 23:32:21;;;;;;;1.95;1.75;;;16.60;64.80;;;;;;4993788;28;20034;-74
2022/12/17 23:34:47;;;;;;;1.67;1.58;;;16.50;64.70;;;;;;4992565;28;20497;-74
2022/12/17 23:37:13;;;;;;;1.60;1.30;;;16.50;64.80;;;;;;4993052;28;20027;-74
2022/12/17 23:39:38;;;;;;;1.60;1.50;;;16.50;64.80;;;;;;4993552;28;20026;-74
2022/12/17 23:42:04;;;;;;;2.78;1.50;;;16.50;64.80;;;;;;4994230;28;20023;-74
2022/12/17 23:44:30;;;;;;;2.33;1.80;;;16.50;64.90;;;;;;4992967;28;20105;-74
2022/12/17 23:46:55;;;;;;;1.83;1.50;;;16.50;64.90;;;;;;4994273;28;20018;-74
2022/12/17 23:49:21;;;;;;;2.15;1.65;;;16.50;64.90;;;;;;4994645;28;20026;-74
2022/12/17 23:51:46;;;;;;;1.92;1.38;;;16.50;64.90;;;;;;4992933;28;20041;-74
2022/12/17 23:54:12;;;;;;;2.03;1.50;;;16.50;64.90;;;;;;4993969;28;20031;-74
2022/12/17 23:56:38;;;;;;;3.58;1.60;;;16.40;64.90;;;;;;4993237;28;20041;-74
2022/12/17 23:59:03;;;;;;;2.15;1.95;;;16.50;65.10;;;;;;4994176;28;20033;-74
