Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:02:20;;;;;;;5.47;1.42;;;12.60;91.70;;;;;;5489800;26;20498;-78
2024/04/11 00:04:46;;;;;;;4.70;1.50;;;12.60;91.70;;;;;;5488848;26;19998;-78
2024/04/11 00:07:12;;;;;;;6.13;1.58;;;12.60;91.70;;;;;;5488928;26;19994;-79
2024/04/11 00:09:37;;;;;;;4.55;1.55;;;12.60;91.70;;;;;;5486847;26;19994;-79
2024/04/11 00:12:03;;;;;;;6.30;1.48;;;12.60;91.70;;;;;;5490075;26;19994;-78
2024/04/11 00:14:29;;;;;;;6.82;1.60;;;12.60;91.70;;;;;;5489015;26;20408;-79
2024/04/11 00:16:58;;;;;;;10.10;1.67;;;12.60;91.70;;;;;;5489343;26;19998;-78
2024/04/11 00:19:24;;;;;;;4.85;1.50;;;12.60;91.80;;;;;;5488999;26;19994;-79
2024/04/11 00:21:49;;;;;;;5.55;1.48;;;12.60;91.80;;;;;;5489325;26;20340;-78
2024/04/11 00:24:16;;;;;;;7.13;1.50;;;12.60;91.80;;;;;;5487305;26;19994;-79
2024/04/11 00:26:42;;;;;;;4.75;1.17;;;12.60;91.80;;;;;;5489540;26;20010;-79
2024/04/11 00:29:10;;;;;;;8.27;1.70;;;12.60;91.80;;;;;;5488962;26;20130;-79
2024/04/11 00:31:36;;;;;;;5.38;1.33;;;12.60;91.80;;;;;;5489379;26;20002;-78
2024/04/11 00:34:23;;;;;;;5.65;1.45;;;12.70;91.90;;;;;;5489392;26;19995;-78
2024/04/11 00:36:50;;;;;;;6.60;1.52;;;12.70;91.90;;;;;;5489267;26;20447;-78
2024/04/11 00:39:20;;;;;;;8.43;1.40;;;12.60;91.90;;;;;;5489016;26;19994;-78
2024/04/11 00:41:46;;;;;;;5.15;1.25;;;12.70;91.90;;;;;;5487467;26;20017;-79
2024/04/11 00:44:12;;;;;;;4.82;1.17;;;12.70;91.90;;;;;;5488986;26;20026;-79
2024/04/11 00:46:39;;;;;;;4.25;1.40;;;12.70;91.90;;;;;;5487072;26;20340;-79
2024/04/11 00:49:05;;;;;;;6.55;1.27;;;12.70;91.90;;;;;;5488458;26;19998;-79
2024/04/11 00:51:31;;;;;;;7.25;1.23;;;12.70;91.90;;;;;;5488766;26;19998;-79
2024/04/11 00:53:58;;;;;;;7.03;1.73;;;12.70;91.90;;;;;;5489111;26;20009;-79
2024/04/11 00:56:24;;;;;;;7.50;1.40;;;12.70;91.90;;;;;;5486906;26;20026;-78
2024/04/11 00:58:52;;;;;;;4.75;1.20;;;12.70;92.00;;;;;;5489187;26;19994;-79
2024/04/11 01:01:18;;;;;;;6.13;1.48;;;12.70;92.00;;;;;;5488561;26;19998;-78
2024/04/11 01:03:44;;;;;;;5.85;1.35;;;12.70;92.00;;;;;;5487671;26;20004;-78
2024/04/11 01:06:11;;;;;;;6.97;1.70;;;12.70;92.00;;;;;;5487009;26;19994;-78
2024/04/11 01:08:36;;;;;;;8.25;1.63;;;12.70;92.00;;;;;;5488130;26;20019;-77
2024/04/11 01:11:02;;;;;;;4.43;1.17;;;12.70;92.00;;;;;;5489476;26;20005;-79
2024/04/11 01:13:29;;;;;;;6.90;1.15;;;12.70;92.10;;;;;;5484801;26;20009;-78
2024/04/11 01:15:57;;;;;;;5.72;1.48;;;12.80;92.10;;;;;;5489169;26;20366;-78
2024/04/11 01:18:25;;;;;;;7.95;1.30;;;12.70;92.10;;;;;;5487876;26;20002;-78
2024/04/11 01:20:51;;;;;;;7.20;1.17;;;12.70;92.10;;;;;;5489291;26;19991;-78
2024/04/11 01:23:17;;;;;;;3.85;1.10;;;12.80;92.20;;;;;;5488470;26;19998;-78
2024/04/11 01:25:43;;;;;;;6.72;1.67;;;12.80;92.20;;;;;;5488617;26;20005;-78
2024/04/11 01:28:09;;;;;;;7.07;1.58;;;12.80;92.20;;;;;;5486848;26;19998;-78
2024/04/11 01:30:35;;;;;;;4.28;1.30;;;12.80;92.30;;;;;;5488694;26;19994;-78
2024/04/11 01:33:01;;;;;;;6.85;1.20;;;12.80;92.30;;;;;;5488027;26;20342;-79
2024/04/11 01:35:30;;;;;;;4.38;1.17;;;12.80;92.30;;;;;;5488170;26;20009;-79
2024/04/11 01:37:59;;;;;;;6.38;1.00;;;12.70;92.30;;;;;;5488076;26;20333;-78
2024/04/11 01:40:41;;;;;;;8.10;1.52;;;12.80;92.40;;;;;;5488512;26;20022;-78
2024/04/11 01:43:09;;;;;;;7.68;1.45;;;12.80;92.40;;;;;;5488398;26;19998;-78
2024/04/11 01:45:40;;;;;;;8.40;1.48;;;12.80;92.40;;;;;;5487970;26;20078;-78
2024/04/11 01:48:07;;;;;;;7.15;1.48;;;12.80;92.30;;;;;;5488468;26;20432;-77
2024/04/11 01:50:33;;;;;;;8.30;1.65;;;12.80;92.30;;;;;;5487187;26;20062;-78
2024/04/11 01:52:58;;;;;;;4.90;1.27;;;12.80;92.30;;;;;;5488382;26;19994;-78
2024/04/11 01:55:24;;;;;;;3.67;1.20;;;12.90;92.30;;;;;;5487236;26;20000;-78
2024/04/11 01:57:50;;;;;;;4.53;1.15;;;12.80;92.30;;;;;;5488256;26;20400;-78
2024/04/11 02:00:15;;;;;;;6.68;1.70;;;12.90;92.40;;;;;;5487806;26;20409;-78
2024/04/11 02:02:49;;;;;;;6.55;1.17;;;12.90;92.30;;;;;;5488012;26;20006;-77
2024/04/11 02:05:15;;;;;;;6.90;1.65;;;12.90;92.40;;;;;;5487377;26;19994;-78
2024/04/11 02:07:41;;;;;;;5.43;1.20;;;12.90;92.40;;;;;;5488147;26;20008;-78
2024/04/11 02:10:07;;;;;;;3.65;1.42;;;12.90;92.40;;;;;;5487136;26;20008;-78
2024/04/11 02:12:33;;;;;;;6.05;1.45;;;13.00;92.70;;;;;;5487714;26;20459;-78
2024/04/11 02:14:58;;;;;;;7.20;1.30;;;13.00;92.40;;;;;;5486859;26;19998;-78
2024/04/11 02:17:24;;;;;;;3.58;1.50;;;13.00;92.50;;;;;;5488539;26;19994;-78
2024/04/11 02:19:50;;;;;;;7.03;1.67;;;13.00;92.50;;;;;;5487014;26;20474;-78
2024/04/11 02:22:17;;;;;;;8.48;1.58;;;13.00;92.50;;;;;;5487643;26;19998;-78
2024/04/11 02:24:43;;;;;;;5.45;1.23;;;13.00;92.50;;;;;;5488784;26;19998;-78
2024/04/11 02:27:09;;;;;;;8.13;1.45;;;13.00;92.40;;;;;;5491564;26;19994;-78
2024/04/11 02:29:35;;;;;;;4.97;1.30;;;13.00;92.40;;;;;;5490340;26;20005;-78
2024/04/11 02:32:02;;;;;;;6.28;1.63;;;13.00;92.50;;;;;;5491326;26;20024;-78
2024/04/11 02:34:28;;;;;;;6.70;1.45;;;13.00;92.50;;;;;;5490556;26;20005;-78
2024/04/11 02:37:00;;;;;;;6.68;1.45;;;13.00;92.40;;;;;;5489559;26;20002;-78
2024/04/11 02:39:26;;;;;;;8.88;1.38;;;13.00;92.40;;;;;;5490134;26;20001;-78
2024/04/11 02:41:52;;;;;;;4.95;1.55;;;13.00;92.50;;;;;;5490844;26;19998;-78
2024/04/11 02:44:19;;;;;;;5.47;1.42;;;13.00;92.40;;;;;;5489877;26;19998;-78
2024/04/11 02:46:45;;;;;;;10.13;1.40;;;13.00;92.50;;;;;;5490756;26;19998;-78
2024/04/11 02:49:11;;;;;;;5.60;1.27;;;13.00;92.50;;;;;;5488198;26;19998;-78
2024/04/11 02:51:37;;;;;;;5.00;1.40;;;13.00;92.50;;;;;;5489219;26;19994;-78
2024/04/11 02:54:05;;;;;;;7.38;1.42;;;13.00;92.50;;;;;;5490310;26;20341;-78
2024/04/11 02:56:33;;;;;;;6.95;1.90;;;13.00;92.40;;;;;;5488812;26;20328;-78
2024/04/11 02:58:59;;;;;;;5.88;1.50;;;13.00;92.40;;;;;;5488764;26;19994;-78
2024/04/11 03:01:25;;;;;;;7.47;1.48;;;13.00;92.40;;;;;;5490647;26;19995;-78
2024/04/11 03:03:57;;;;;;;8.93;1.55;;;13.00;92.40;;;;;;5490381;26;19994;-78
2024/04/11 03:06:22;;;;;;;6.38;1.88;;;13.10;92.50;;;;;;5490798;26;20002;-78
2024/04/11 03:08:56;;;;;;;9.52;2.15;;;13.00;92.50;;;;;;5490365;26;20223;-78
2024/04/11 03:11:26;;;;;;;7.68;1.45;;;13.00;92.50;;;;;;5491041;26;20008;-78
2024/04/11 03:13:58;;;;;;;4.70;1.20;;;13.00;92.40;;;;;;5490182;26;20005;-78
2024/04/11 03:16:26;;;;;;;7.55;1.65;;;13.00;92.50;;;;;;5490744;26;20066;-78
2024/04/11 03:18:53;;;;;;;9.27;1.92;;;13.00;92.50;;;;;;5490648;26;20030;-79
2024/04/11 03:21:19;;;;;;;6.45;1.75;;;13.10;92.50;;;;;;5490571;26;20117;-78
2024/04/11 03:23:47;;;;;;;7.00;1.30;;;13.00;92.50;;;;;;5490292;26;19994;-78
2024/04/11 03:26:13;;;;;;;7.00;1.70;;;13.00;92.50;;;;;;5490123;26;20440;-78
2024/04/11 03:28:38;;;;;;;6.25;1.45;;;13.00;92.50;;;;;;5490620;26;20002;-78
2024/04/11 03:31:05;;;;;;;4.55;1.65;;;13.00;92.60;;;;;;5489315;26;20516;-78
2024/04/11 03:33:32;;;;;;;3.92;1.35;;;13.10;92.60;;;;;;5490231;26;20009;-77
2024/04/11 03:36:05;;;;;;;6.90;1.60;;;13.10;92.60;;;;;;5489377;26;20017;-77
2024/04/11 03:38:32;;;;;;;6.53;1.30;;;13.10;92.60;;;;;;5490114;26;19993;-77
2024/04/11 03:41:02;;;;;;;7.88;1.60;;;13.00;92.60;;;;;;5489600;26;20467;-78
2024/04/11 03:43:29;;;;;;;3.88;1.02;;;13.10;92.60;;;;;;5489806;26;20039;-78
2024/04/11 03:46:21;;;;;;;5.45;1.90;;;13.10;92.70;;;;;;5489260;26;19994;-78
2024/04/11 03:48:49;;;;;;;6.88;1.30;;;13.10;92.70;;;;;;5490468;26;20385;-78
2024/04/11 03:51:20;;;;;;;7.05;1.40;;;13.10;92.70;;;;;;5489727;26;20352;-78
2024/04/11 03:53:46;;;;;;;7.75;1.42;;;13.10;92.70;;;;;;5490336;26;20026;-77
2024/04/11 03:56:18;;;;;;;5.35;1.63;;;13.10;92.80;;;;;;5489605;26;20435;-78
2024/04/11 03:58:45;;;;;;;4.85;1.70;;;13.10;92.80;;;;;;5489972;26;20005;-79
2024/04/11 04:01:18;;;;;;;5.20;1.55;;;13.00;92.80;;;;;;5489502;26;20065;-78
2024/04/11 04:03:48;;;;;;;10.10;2.22;;;13.00;92.80;;;;;;5489559;26;19991;-78
2024/04/11 04:06:16;;;;;;;6.25;1.52;;;13.00;92.90;;;;;;5490265;26;20324;-78
2024/04/11 04:08:47;;;;;;;3.88;1.23;;;13.00;92.90;;;;;;5489514;26;20431;-78
2024/04/11 04:11:14;;;;;;;8.43;1.40;;;13.00;92.90;;;;;;5489998;26;19990;-78
2024/04/11 04:13:40;;;;;;;4.45;1.15;;;13.00;93.00;;;;;;5487681;26;19998;-78
2024/04/11 04:16:16;;;;;;;6.78;1.52;;;13.00;93.00;;;;;;5489368;26;19998;-78
2024/04/11 04:18:46;;;;;;;7.90;1.65;;;13.00;93.00;;;;;;5489585;26;20008;-78
2024/04/11 04:21:16;;;;;;;10.18;1.60;;;13.00;93.30;;;;;;5489373;26;19998;-78
2024/04/11 04:23:42;;;;;;;9.75;1.77;;;13.00;93.10;;;;;;5489249;26;20006;-78
2024/04/11 04:26:09;;;;;;;4.95;1.23;;;13.00;93.20;;;;;;5489748;26;20008;-79
2024/04/11 04:28:38;;;;;;;6.03;1.23;;;12.90;93.20;;;;;;5489502;26;20002;-78
2024/04/11 04:31:22;;;;;;;4.65;1.45;;;13.00;93.30;;;;;;5489609;26;20065;-79
2024/04/11 04:33:52;;;;;;;6.50;1.50;;;12.90;93.40;;;;;;5489778;26;20471;-79
2024/04/11 04:36:25;;;;;;;5.13;1.48;;;12.90;93.50;;;;;;5489560;26;20017;-79
2024/04/11 04:38:52;;;;;;;7.55;1.65;;;12.90;93.50;;;;;;5489008;26;19994;-78
2024/04/11 04:41:21;;;;;;;7.28;1.48;;;12.90;93.60;;;;;;5489219;26;20512;-79
2024/04/11 04:43:54;;;;;;;9.20;1.50;;;12.90;93.60;;;;;;5489121;26;20063;-78
2024/04/11 04:46:22;;;;;;;6.40;1.90;;;12.90;93.70;;;;;;5489422;26;19994;-78
2024/04/11 04:48:48;;;;;;;5.88;1.52;;;12.90;93.80;;;;;;5487754;26;20005;-78
2024/04/11 04:51:18;;;;;;;4.57;1.40;;;12.90;93.90;;;;;;5488476;26;19994;-78
2024/04/11 04:53:44;;;;;;;3.97;1.23;;;12.80;93.90;;;;;;5489599;26;20038;-78
2024/04/11 04:56:12;;;;;;;8.30;1.50;;;12.90;94.00;;;;;;5488190;26;19994;-78
2024/04/11 04:58:38;;;;;;;6.05;1.90;;;12.80;94.10;;;;;;5487792;26;20125;-78
2024/04/11 05:01:04;;;;;;;7.38;1.52;;;12.80;94.10;;;;;;5488397;26;19998;-78
2024/04/11 05:03:33;;;;;;;4.35;1.98;;;12.80;94.10;;;;;;5489519;26;20009;-78
2024/04/11 05:06:02;;;;;;;6.90;1.50;;;12.80;94.20;;;;;;5487809;26;20030;-78
2024/04/11 05:08:32;;;;;;;5.60;1.75;;;12.80;94.30;;;;;;5489220;26;19994;-79
2024/04/11 05:10:58;;;;;;;4.88;1.23;;;12.80;94.40;;;;;;5487929;26;20002;-78
2024/04/11 05:13:26;;;;;;;6.40;1.65;;;12.80;94.50;;;;;;5489758;26;20061;-78
2024/04/11 05:15:58;;;;;;;6.40;1.40;;;12.80;94.50;;;;;;5488096;26;20066;-78
2024/04/11 05:18:23;;;;;;;6.72;1.42;;;12.80;94.60;;;;;;5487294;26;19998;-79
2024/04/11 05:20:52;;;;;;;7.25;1.45;;;12.80;94.60;;;;;;5488006;26;20062;-79
2024/04/11 05:23:19;;;;;;;5.88;1.55;;;12.80;94.70;;;;;;5488962;26;20222;-78
2024/04/11 05:25:45;;;;;;;5.25;1.17;;;12.80;94.80;;;;;;5485843;26;20014;-79
2024/04/11 05:28:12;;;;;;;5.32;1.42;;;12.80;94.90;;;;;;5488797;26;20070;-79
2024/04/11 05:30:43;;;;;;;3.42;1.15;;;12.80;95.10;;;;;;5487958;26;19998;-79
2024/04/11 05:33:08;;;;;;;5.35;1.30;;;12.90;95.00;;;;;;5489653;26;19998;-79
2024/04/11 05:35:35;;;;;;;4.93;1.55;;;12.90;95.10;;;;;;5487775;26;19994;-78
2024/04/11 05:38:00;;;;;;;4.68;1.33;;;12.90;95.10;;;;;;5486577;26;20030;-78
2024/04/11 05:40:27;;;;;;;5.18;1.40;;;12.90;95.20;;;;;;5487721;26;20470;-78
2024/04/11 05:42:53;;;;;;;5.93;1.30;;;12.90;95.30;;;;;;5488681;26;20006;-78
2024/04/11 05:45:19;;;;;;;5.45;1.70;;;12.90;95.30;;;;;;5487695;26;20009;-79
2024/04/11 05:47:46;;;;;;;8.73;1.42;;;12.90;95.40;;;;;;5488275;26;19999;-79
2024/04/11 05:50:15;;;;;;;3.63;1.17;;;12.90;95.40;;;;;;5486072;26;20012;-78
2024/04/11 05:52:48;;;;;;;4.57;1.08;;;12.90;95.50;;;;;;5488431;26;20066;-80
2024/04/11 05:55:15;;;;;;;7.80;2.15;;;12.90;95.60;;;;;;5487807;26;20490;-79
2024/04/11 05:57:44;;;;;;;5.10;1.30;;;12.90;95.70;;;;;;5488125;26;20353;-78
2024/04/11 06:00:11;;;;;;;6.80;1.73;;;12.90;95.70;;;;;;5487197;26;19994;-80
2024/04/11 06:02:41;;;;;;;5.75;1.50;;;12.90;95.80;;;;;;5487215;26;20001;-79
2024/04/11 06:05:07;;;;;;;4.40;1.33;;;12.90;96.00;;;;;;5487818;26;20006;-80
2024/04/11 06:07:35;;;;;;;6.75;1.48;;;12.90;96.10;;;;;;5487683;26;20033;-80
2024/04/11 06:10:04;;;;;;;7.15;1.50;;;12.90;96.20;;;;;;5487748;26;20026;-80
2024/04/11 06:12:31;;;;;;;7.63;1.80;;;12.90;96.20;;;;;;5487667;26;19998;-80
2024/04/11 06:14:57;;;;;;;7.55;1.92;;;12.90;96.30;;;;;;5487240;26;20005;-80
2024/04/11 06:17:22;;;;;;;7.97;1.88;;;12.90;96.40;;;;;;5487898;26;20026;-80
2024/04/11 06:19:48;;;;;;;8.13;1.90;;;12.90;96.50;;;;;;5488022;26;20400;-80
2024/04/11 06:22:16;;;;;;;7.43;1.88;;;12.90;96.50;;;;;;5485594;26;20068;-80
2024/04/11 06:24:42;;;;;;;4.63;1.50;;;13.00;96.60;;;;;;5487865;26;20081;-80
2024/04/11 06:27:08;;;;;;;6.60;1.60;;;12.90;96.80;;;;;;5487389;26;19998;-80
2024/04/11 06:29:37;;;;;;;6.82;1.67;;;13.00;96.90;;;;;;5487274;26;20005;-80
2024/04/11 06:32:17;;;;;;;6.75;1.92;;;12.90;97.00;;;;;;5487741;26;20009;-80
2024/04/11 06:34:43;;;;;;;5.63;1.60;;;12.90;97.10;;;;;;5487344;26;20006;-80
2024/04/11 06:37:11;;;;;;;8.23;1.75;;;12.90;97.20;;;;;;5488015;26;20001;-80
2024/04/11 06:39:38;;;;;;;6.43;1.52;;;12.90;97.70;;;;;;5486158;26;19998;-80
2024/04/11 06:42:10;;;;;;;6.68;1.55;;;12.80;97.70;;;;;;5487568;26;19994;-80
2024/04/11 06:44:37;;;;;;;6.13;1.30;;;12.70;97.90;;;;;;5486378;26;20466;-79
2024/04/11 06:47:03;;;;;;;5.15;1.80;;;12.70;98.10;;;;;;5487506;26;20095;-80
2024/04/11 06:49:29;;;;;;;6.10;2.10;;;12.70;98.30;;;;;;5486519;26;20475;-80
2024/04/11 06:51:55;;;;;;;6.20;1.73;;;12.70;98.50;;;;;;5487092;26;20460;-80
2024/04/11 06:54:21;;;;;;;6.35;1.27;;;12.60;98.60;;;;;;5487140;26;20009;-80
2024/04/11 06:56:49;;;;;;;6.53;1.92;;;12.60;98.70;;;;;;5486842;26;20021;-80
2024/04/11 06:59:17;;;;;;;6.70;1.33;;;12.60;99.00;;;;;;5486720;26;20067;-80
2024/04/11 07:01:45;;;;;;;6.70;1.83;;;12.50;99.20;;;;;;5486325;26;20002;-80
2024/04/11 07:04:13;;;;;;;8.98;1.85;;;12.50;99.30;;;;;;5486434;26;19998;-80
2024/04/11 07:06:39;;;;;;;8.77;1.80;;;12.50;99.40;;;;;;5486412;26;19998;-80
2024/04/11 07:09:11;;;;;;;4.55;1.58;;;12.50;99.60;;;;;;5486883;26;20008;-80
2024/04/11 07:11:40;;;;;;;6.88;2.00;;;12.50;99.70;;;;;;5488493;26;20005;-80
2024/04/11 07:14:11;;;;;;;5.03;1.83;;;12.50;99.80;;;;;;5490418;26;20428;-80
2024/04/11 07:16:44;;;;;;;7.78;2.15;;;12.50;99.90;;;;;;5488371;26;20005;-80
2024/04/11 07:19:11;;;;;;;8.43;2.10;;;12.50;99.90;;;;;;5490959;26;20334;-80
2024/04/11 07:21:38;;;;;;;5.43;1.60;;;12.50;99.90;;;;;;5489747;26;20495;-80
2024/04/11 07:24:05;;;;;;;7.95;2.00;;;12.50;99.90;;;;;;5490699;26;20319;-80
2024/04/11 07:26:32;;;;;;;7.35;2.03;;;12.40;99.90;;;;;;5490347;26;19998;-79
2024/04/11 07:29:02;;;;;;;10.25;1.88;;;12.40;99.90;;;;;;5490314;26;20064;-80
2024/04/11 07:31:39;;;;;;;7.13;2.28;;;12.40;99.90;;;;;;5489995;26;20008;-80
2024/04/11 07:34:06;;;;;;;6.85;1.95;;;12.40;99.90;;;;;;5490432;26;20062;-80
2024/04/11 07:36:39;;;;;;;13.57;1.70;;;12.30;99.90;;;;;;5489008;26;20026;-80
2024/04/11 07:39:08;;;;;;;6.53;1.60;;;12.30;99.90;;;;;;5490805;26;20103;-80
2024/04/11 07:41:46;;;;;;;5.20;1.67;;;12.30;99.90;;;;;;5487483;26;20308;-80
2024/04/11 07:44:22;;;;;;;7.80;1.60;;;12.30;99.90;;;;;;5491252;26;20443;-80
2024/04/11 07:46:48;;;;;;;6.88;1.73;;;12.20;99.90;;;;;;5487721;26;20028;-79
2024/04/11 07:49:14;;;;;;;5.70;2.20;;;12.20;99.90;;;;;;5490969;26;19998;-79
2024/04/11 07:51:39;;;;;;;6.38;1.77;;;12.20;99.90;;;;;;5489029;26;19994;-79
2024/04/11 07:54:12;;;;;;;6.18;1.85;;;12.20;99.90;;;;;;5490095;26;20001;-79
2024/04/11 07:56:41;;;;;;;6.88;1.90;;;12.10;99.90;;;;;;5489185;26;20063;-79
2024/04/11 07:59:11;;;;;;;9.40;1.75;;;12.10;99.90;;;;;;5490264;26;20006;-79
2024/04/11 08:01:37;;;;;;;7.30;1.90;;;12.10;99.90;;;;;;5489000;26;19998;-79
2024/04/11 08:04:05;;;;;;;7.03;2.03;;;12.10;99.90;;;;;;5489979;26;19998;-79
2024/04/11 08:06:32;;;;;;;7.88;1.98;;;12.10;99.90;;;;;;5489419;26;20009;-79
2024/04/11 08:08:59;;;;;;;6.55;1.83;;;12.20;99.90;;;;;;5490661;26;20009;-79
2024/04/11 08:11:29;;;;;;;7.15;1.63;;;12.10;99.90;;;;;;5489059;26;19998;-79
2024/04/11 08:13:55;;;;;;;7.68;2.08;;;12.10;99.90;;;;;;5490412;26;20006;-79
2024/04/11 08:16:21;;;;;;;8.02;2.08;;;12.20;99.90;;;;;;5488920;26;20024;-79
2024/04/11 08:18:47;;;;;;;8.15;2.30;;;12.20;99.90;;;;;;5490341;26;20034;-79
2024/04/11 08:21:13;;;;;;;9.68;2.60;;;12.20;99.90;;;;;;5488757;26;20460;-79
2024/04/11 08:23:40;;;;;;;8.73;2.38;;;12.20;99.90;;;;;;5489595;26;20026;-79
2024/04/11 08:26:06;;;;;;;7.70;2.10;;;12.20;99.90;;;;;;5488752;26;20005;-78
2024/04/11 08:28:43;;;;;;;5.90;2.42;;;12.20;99.90;;;;;;5490334;26;20051;-78
2024/04/11 08:31:11;;;;;;;9.18;2.42;;;12.30;99.90;;;;;;5486932;26;20005;-79
2024/04/11 08:33:38;;;;;;;10.02;2.38;;;12.30;99.90;;;;;;5489919;26;20008;-78
2024/04/11 08:36:05;;;;;;;4.57;2.00;;;12.30;99.90;;;;;;5487201;26;20005;-79
2024/04/11 08:38:35;;;;;;;7.07;2.33;;;12.40;99.90;;;;;;5489088;26;20317;-79
2024/04/11 08:41:07;;;;;;;7.65;2.08;;;12.40;99.90;;;;;;5488848;26;20001;-79
2024/04/11 08:43:35;;;;;;;9.65;2.25;;;12.50;99.90;;;;;;5489452;26;20006;-79
2024/04/11 08:46:06;;;;;;;8.55;2.22;;;12.50;99.90;;;;;;5487933;26;19998;-79
2024/04/11 08:48:32;;;;;;;10.20;2.10;;;12.50;99.90;;;;;;5489113;26;20070;-79
2024/04/11 08:51:13;;;;;;;4.53;1.77;;;12.50;99.90;;;;;;5487718;26;20055;-79
2024/04/11 08:53:40;;;;;;;9.05;2.28;;;12.60;99.90;;;;;;5489751;26;20266;-79
2024/04/11 08:56:08;;;;;;;10.60;2.50;;;12.60;99.90;;;;;;5488923;26;19994;-79
2024/04/11 08:58:38;;;;;;;5.38;2.00;;;12.70;99.90;;;;;;5489519;26;19994;-79
2024/04/11 09:01:07;;;;;;;4.88;1.77;;;12.80;99.90;;;;;;5489793;26;19997;-79
2024/04/11 09:03:35;;;;;;;7.57;2.20;;;12.80;99.90;;;;;;5488810;26;20009;-80
2024/04/11 09:06:01;;;;;;;7.78;2.47;;;12.90;99.90;;;;;;5489337;26;19998;-79
2024/04/11 09:08:28;;;;;;;11.23;2.33;;;12.90;99.90;;;;;;5487149;26;19990;-79
2024/04/11 09:10:55;;;;;;;7.78;2.42;;;12.90;99.90;;;;;;5488998;26;20009;-79
2024/04/11 09:13:25;;;;;;;9.88;2.40;;;13.00;99.90;;;;;;5489125;26;20002;-79
2024/04/11 09:15:59;;;;;;;6.28;1.80;;;13.00;99.90;;;;;;5488455;26;20005;-79
2024/04/11 09:18:27;;;;;;;8.50;2.30;;;13.00;99.90;;;;;;5488748;26;19998;-79
2024/04/11 09:20:59;;;;;;;9.93;2.38;;;13.00;99.90;;;;;;5488694;26;20005;-78
2024/04/11 09:23:25;;;;;;;6.28;2.20;;;13.00;99.90;;;;;;5488887;26;19998;-79
2024/04/11 09:25:55;;;;;;;7.60;2.15;;;13.00;99.90;;;;;;5487886;26;20455;-79
2024/04/11 09:28:22;;;;;;;8.25;2.13;;;13.10;99.90;;;;;;5489145;26;20098;-79
2024/04/11 09:30:54;;;;;;;8.57;2.55;;;13.10;99.90;;;;;;5487523;26;20002;-79
2024/04/11 09:33:22;;;;;;;5.72;1.98;;;13.10;99.90;;;;;;5487770;26;20000;-79
2024/04/11 09:35:52;;;;;;;5.53;1.98;;;13.20;99.90;;;;;;5487797;26;20026;-79
2024/04/11 09:38:22;;;;;;;6.53;2.47;;;13.20;99.90;;;;;;5489531;26;20006;-79
2024/04/11 09:40:53;;;;;;;5.45;2.40;;;13.30;99.90;;;;;;5487792;26;20009;-79
2024/04/11 09:43:22;;;;;;;7.88;2.78;;;13.30;99.90;;;;;;5487234;26;20412;-79
2024/04/11 09:45:50;;;;;;;7.95;2.72;;;13.30;99.90;;;;;;5487440;26;20049;-79
2024/04/11 09:48:29;;;;;;;10.23;2.70;;;13.40;99.90;;;;;;5487005;26;20372;-79
2024/04/11 09:50:56;;;;;;;6.55;2.63;;;13.40;99.90;;;;;;5485994;26;20332;-79
2024/04/11 09:53:26;;;;;;;9.40;3.30;;;13.50;99.90;;;;;;5488339;26;20447;-79
2024/04/11 09:55:59;;;;;;;7.10;3.13;;;13.50;99.90;;;;;;5487337;26;20012;-79
2024/04/11 09:58:28;;;;;;;9.80;3.58;;;13.50;99.90;;;;;;5488791;26;20006;-79
2024/04/11 10:01:05;;;;;;;7.97;3.00;;;13.50;99.90;;;;;;5487495;26;19994;-79
2024/04/11 10:03:32;;;;;;;8.75;3.17;;;13.50;99.90;;;;;;5488027;26;20078;-80
2024/04/11 10:06:01;;;;;;;10.63;3.55;;;13.60;99.90;;;;;;5487094;26;20006;-79
2024/04/11 10:08:38;;;;;;;9.20;3.13;;;13.60;99.90;;;;;;5488383;26;20074;-79
2024/04/11 10:11:10;;;;;;;5.93;3.30;;;13.60;99.90;;;;;;5487405;26;20049;-79
2024/04/11 10:13:44;;;;;;;7.97;3.60;;;13.70;99.90;;;;;;5488195;26;20339;-80
2024/04/11 10:16:22;;;;;;;11.48;3.95;;;13.70;99.90;;;;;;5487394;26;19998;-79
2024/04/11 10:19:06;;;;;;;7.63;3.55;;;13.70;99.90;;;;;;5488969;26;19998;-79
2024/04/11 10:21:32;;;;;;;8.70;3.63;;;13.70;99.90;;;;;;5487365;26;20305;-79
2024/04/11 10:24:13;;;;;;;11.52;3.80;;;13.80;99.90;;;;;;5488174;26;20023;-79
2024/04/11 10:26:42;;;;;;;11.10;3.80;;;13.80;99.90;;;;;;5486975;26;20268;-79
2024/04/11 10:29:18;;;;;;;10.40;4.47;;;13.80;99.90;;;;;;5488220;26;19994;-79
2024/04/11 10:31:44;;;;;;;11.32;4.03;;;13.80;99.90;;;;;;5487144;26;19994;-79
2024/04/11 10:34:19;;;;;;;10.82;4.50;;;13.90;99.90;;;;;;5488421;26;20109;-79
2024/04/11 10:36:54;;;;;;;14.55;4.95;;;13.90;99.90;;;;;;5485072;26;19994;-79
2024/04/11 10:39:21;;;;;;;9.70;4.68;;;13.90;99.90;;;;;;5488804;26;20005;-79
2024/04/11 10:41:51;;;;;;;11.68;4.88;;;13.90;99.90;;;;;;5486848;26;20030;-79
2024/04/11 10:44:18;;;;;;;11.10;4.60;;;13.90;99.90;;;;;;5486250;26;19998;-79
2024/04/11 10:46:44;;;;;;;8.45;4.50;;;13.90;99.90;;;;;;5490384;26;19994;-79
2024/04/11 10:49:15;;;;;;;8.57;4.90;;;13.90;99.90;;;;;;5491116;26;19998;-79
2024/04/11 10:51:47;;;;;;;8.20;4.38;;;13.90;99.90;;;;;;5490574;26;20518;-79
2024/04/11 10:54:13;;;;;;;11.27;5.38;;;14.00;99.90;;;;;;5492129;26;19998;-79
2024/04/11 10:56:41;;;;;;;11.43;5.35;;;14.00;99.90;;;;;;5490688;26;20015;-79
2024/04/11 10:59:14;;;;;;;12.25;5.82;;;14.00;99.90;;;;;;5489209;26;19998;-79
2024/04/11 11:01:47;;;;;;;9.60;5.53;;;14.00;99.90;;;;;;5490211;26;19998;-79
2024/04/11 11:04:16;;;;;;;9.52;5.93;;;13.90;99.90;;;;;;5490729;26;20120;-79
2024/04/11 11:06:47;;;;;;;8.30;5.13;;;13.90;99.90;;;;;;5490903;26;20017;-79
2024/04/11 11:09:16;;;;;;;;;;;13.80;99.90;;;;;;5490044;26;19998;-79
2024/04/11 11:11:45;;;;;;;11.52;6.38;;;13.80;99.90;;;;;;5490421;26;20350;-79
2024/04/11 11:14:24;;;;;;;15.23;6.68;;;13.80;99.90;;;;;;5490589;26;20462;-79
2024/04/11 11:16:57;;;;;;;9.02;6.10;;;13.80;99.90;;;;;;5491378;26;20393;-79
2024/04/11 11:19:23;;;;;;;13.77;6.68;;;13.80;99.90;;;;;;5491274;26;19998;-79
2024/04/11 11:21:50;;;;;;;11.25;6.30;;;13.80;99.90;;;;;;5490535;26;20066;-79
2024/04/11 11:24:29;;;;;;;10.85;5.70;;;13.80;99.90;;;;;;5491042;26;20009;-79
2024/04/11 11:27:00;;;;;;;9.05;5.85;;;13.80;99.90;;;;;;5490546;26;20030;-79
2024/04/11 11:29:26;;;;;;;9.90;6.05;;;13.80;99.90;;;;;;5490936;26;20074;-79
2024/04/11 11:32:04;;;;;;;9.73;5.68;;;13.80;99.90;;;;;;5490271;26;19994;-79
2024/04/11 11:34:31;;;;;;;10.25;6.78;;;13.90;99.90;;;;;;5490659;26;20021;-79
2024/04/11 11:37:00;;;;;;;10.23;6.45;;;13.90;99.90;;;;;;5489750;26;20517;-79
2024/04/11 11:39:33;;;;;;;10.35;5.25;;;14.00;99.90;;;;;;5490233;26;20075;-79
2024/04/11 11:42:08;;;;;;;8.93;5.93;;;14.00;99.90;;;;;;5489933;26;19994;-79
2024/04/11 11:45:05;;;;;;;9.85;5.65;;;14.00;99.90;;;;;;5490497;26;19998;-79
2024/04/11 11:47:35;;;;;;;8.60;6.97;;;14.10;99.90;;;;;;5489419;26;20005;-79
2024/04/11 11:50:07;;;;;;;10.30;7.13;;;14.10;99.90;;;;;;5489954;26;20007;-79
2024/04/11 11:52:41;;;;;;;11.00;7.22;;;14.20;99.90;;;;;;5489959;26;19997;-80
2024/04/11 11:55:07;;;;;;;10.85;7.30;;;14.20;99.90;;;;;;5489767;26;20002;-79
2024/04/11 11:57:42;;;;;;;11.63;7.55;;;14.30;99.90;;;;;;5489131;26;20351;-79
2024/04/11 12:00:26;;;;;;;11.63;6.75;;;14.30;99.90;;;;;;5490094;26;19994;-78
2024/04/11 12:02:54;;;;;;;11.32;7.25;;;14.40;99.90;;;;;;5490414;26;20030;-78
2024/04/11 12:05:23;;;;;;;9.73;7.25;;;14.40;99.90;;;;;;5490185;26;20050;-78
2024/04/11 12:07:53;;;;;;;10.02;7.40;;;14.40;99.90;;;;;;5488837;26;19994;-78
2024/04/11 12:10:29;;;;;;;10.77;6.93;;;14.40;99.90;;;;;;5490189;26;20009;-78
2024/04/11 12:13:10;;;;;;;9.23;6.95;;;14.50;99.90;;;;;;5488212;26;20009;-79
2024/04/11 12:15:37;;;;;;;12.52;9.15;;;14.50;99.90;;;;;;5489250;26;20332;-78
2024/04/11 12:18:03;;;;;;;13.40;9.25;;;14.50;99.90;;;;;;5491367;26;20005;-78
2024/04/11 12:20:31;;;;;;;9.52;7.93;;;14.50;99.90;;;;;;5489527;26;19998;-78
2024/04/11 12:23:06;;;;;;;11.98;8.85;;;14.50;99.90;;;;;;5489330;26;19994;-79
2024/04/11 12:25:32;;;;;;;8.40;6.60;;;14.50;99.90;;;;;;5489422;26;19994;-78
2024/04/11 12:28:04;;;;;;;10.73;7.43;;;14.50;99.90;;;;;;5487129;26;20005;-78
2024/04/11 12:30:32;;;;;;;10.85;7.78;;;14.50;99.90;;;;;;5489479;26;19995;-78
2024/04/11 12:33:00;;;;;;;12.40;8.98;;;14.50;99.90;;;;;;5488838;26;19998;-78
2024/04/11 12:35:29;;;;;;;10.88;8.27;;;14.60;99.90;;;;;;5490227;26;19997;-78
2024/04/11 12:37:56;;;;;;;9.95;7.45;;;14.60;99.90;;;;;;5488234;26;19998;-79
2024/04/11 12:40:33;;;;;;;13.35;8.32;;;14.60;99.90;;;;;;5489536;26;20017;-78
2024/04/11 12:43:01;;;;;;;11.18;9.02;;;14.60;99.90;;;;;;5488392;26;20356;-78
2024/04/11 12:45:31;;;;;;;17.40;9.32;;;14.70;99.90;;;;;;5489393;26;20041;-78
2024/04/11 12:48:05;;;;;;;10.67;8.23;;;14.70;99.90;;;;;;5486599;26;20005;-78
2024/04/11 12:50:35;;;;;;;13.00;10.23;;;14.80;99.90;;;;;;5487747;26;20451;-78
2024/04/11 12:53:10;;;;;;;11.03;8.80;;;14.80;99.90;;;;;;5488168;26;20030;-78
2024/04/11 12:55:39;;;;;;;13.43;9.50;;;14.80;99.90;;;;;;5535284;20;20006;-78