Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:36;;;;;;;1.50;1.00;;;;;;;4.52;100.00;94629.28;109111;1283;22592;-86
2024/01/03 00:03:31;;;;;;;1.10;1.00;;;;;;;4.50;100.00;94622.67;109272;1278;22554;-86
2024/01/03 00:05:59;;;;;;;1.50;1.20;;;;;;;4.52;100.00;94628.30;109258;1277;22575;-86
2024/01/03 00:08:27;;;;;;;1.30;1.00;;;;;;;4.52;100.00;94625.64;108988;1283;137883;-86
2024/01/03 00:10:56;;;;;;;1.20;1.10;;;;;;;4.54;100.00;94622.02;109164;1283;22533;-86
2024/01/03 00:13:30;;;;;;;1.90;1.70;;;;;;;4.55;100.00;94624.35;109083;1282;136956;-86
2024/01/03 00:16:13;;;;;;;1.60;0.90;;;;;;;4.55;100.00;94620.33;108719;1282;22521;-86
2024/01/03 00:18:50;;;;;;;1.00;0.90;;;;;;;4.56;100.00;94627.28;108371;1281;138651;-86
2024/01/03 00:21:24;;;;;;;0.70;0.70;;;;;;;4.56;100.00;94623.48;108365;1282;22538;-86
2024/01/03 00:23:58;;;;;;;1.00;0.90;;;;;;;4.57;100.00;94623.59;109178;1278;22825;-86
2024/01/03 00:26:25;;;;;;;0.90;0.80;;;;;;;4.58;100.00;94625.19;108213;1282;137956;-87
2024/01/03 00:28:51;;;;;;;1.00;0.90;;;;;;;4.58;100.00;94616.64;108388;1281;25525;-86
2024/01/03 00:31:42;;;;;;;1.40;1.10;;;;;;;4.58;100.00;94617.98;108117;1283;138126;-86
2024/01/03 00:34:21;;;;;;;1.00;0.90;;;;;;;4.57;100.00;94610.70;108276;1283;22980;-87
2024/01/03 00:36:51;;;;;;;0.70;0.60;;;;;;;4.57;100.00;94606.98;108203;1278;138196;-86
2024/01/03 00:39:21;;;;;;;1.20;1.10;;;;;;;4.55;100.00;94610.23;108345;1283;22849;-86
2024/01/03 00:41:48;;;;;;;0.70;0.70;;;;;;;4.54;100.00;94604.05;108613;1278;25504;-87
2024/01/03 00:44:14;;;;;;;0.80;0.70;;;;;;;4.51;100.00;94598.86;108215;1282;138216;-87
2024/01/03 00:46:41;;;;;;;0.80;0.70;;;;;;;4.52;100.00;94598.30;108347;1278;23010;-87
2024/01/03 00:49:07;;;;;;;0.80;0.50;;;;;;;4.52;100.00;94600.67;108295;1277;138171;-86
2024/01/03 00:51:34;;;;;;;0.60;0.60;;;;;;;4.52;100.00;94597.11;108303;1275;22532;-85
2024/01/03 00:54:01;;;;;;;1.30;0.60;;;;;;;4.51;100.00;94594.14;108292;1283;22537;-85
2024/01/03 00:56:28;;;;;;;0.60;0.60;;;;;;;4.51;100.00;94583.41;108149;1281;138249;-85
2024/01/03 00:58:54;;;;;;;0.80;0.60;;;;;;;4.52;100.00;94577.20;108298;1283;22637;-85
2024/01/03 01:01:23;;;;;;;0.60;0.60;;;;;;;4.52;100.00;94582.95;108728;1277;136950;-86
2024/01/03 01:03:51;;;;;;;0.60;0.60;;;;;;;4.53;100.00;94572.62;109242;1281;22554;-86
2024/01/03 01:06:18;;;;;;;0.60;0.50;;;;;;;4.52;100.00;94571.43;108512;1275;24926;-85
2024/01/03 01:08:46;;;;;;;0.60;0.60;;;;;;;4.53;100.00;94567.80;109708;1282;138498;-85
2024/01/03 01:11:13;;;;;;;0.50;0.50;;;;;;;4.56;100.00;94565.45;109878;1278;22956;-86
2024/01/03 01:13:40;;;;;;;0.50;0.50;;;;;;;4.60;100.00;94566.94;109760;1275;138783;-86
2024/01/03 01:16:07;;;;;;;0.60;0.60;;;;;;;4.63;100.00;94567.08;109854;1268;22223;-85
2024/01/03 01:18:33;;;;;;;0.80;0.60;;;;;;;4.66;100.00;94556.13;109891;1277;22475;-86
2024/01/03 01:21:02;;;;;;;1.10;1.00;;;;;;;4.69;100.00;94553.48;109381;1278;22546;-86
2024/01/03 01:23:29;;;;;;;0.60;0.60;;;;;;;4.73;100.00;94553.56;109098;1272;22523;-86
2024/01/03 01:25:56;;;;;;;0.40;0.40;;;;;;;4.72;100.00;94544.35;108946;1282;137786;-86
2024/01/03 01:28:22;;;;;;;0.40;0.40;;;;;;;4.75;100.00;94547.20;108630;1280;25384;-86
2024/01/03 01:30:49;;;;;;;0.50;0.50;;;;;;;4.75;100.00;94541.39;108185;1283;138253;-86
2024/01/03 01:33:16;;;;;;;0.50;0.50;;;;;;;4.75;100.00;94535.25;108243;1281;22613;-87
2024/01/03 01:35:42;;;;;;;0.40;0.40;;;;;;;4.74;100.00;94530.17;108240;1278;22549;-86
2024/01/03 01:38:09;;;;;;;0.60;0.50;;;;;;;4.74;100.00;94532.23;108235;1281;138194;-84
2024/01/03 01:40:36;;;;;;;0.60;0.50;;;;;;;4.74;100.00;94522.19;108337;1282;24478;-85
2024/01/03 01:43:02;;;;;;;0.90;0.50;;;;;;;4.74;100.00;94523.17;108376;1278;138149;-86
2024/01/03 01:45:29;;;;;;;0.40;0.40;;;;;;;4.76;100.00;94519.70;108243;1281;22533;-86
2024/01/03 01:47:56;;;;;;;0.60;0.40;;;;;;;4.79;100.00;94519.98;108753;1283;22583;-86
2024/01/03 01:50:23;;;;;;;0.60;0.40;;;;;;;4.81;100.00;94516.23;108947;1283;137383;-86
2024/01/03 01:52:52;;;;;;;0.60;0.50;;;;;;;4.82;100.00;94511.52;109100;1283;22574;-86
2024/01/03 01:55:20;;;;;;;0.90;0.40;;;;;;;4.85;100.00;94510.65;108982;1283;137372;-86
2024/01/03 01:57:48;;;;;;;0.60;0.60;;;;;;;4.86;100.00;94507.65;109211;1283;22551;-86
2024/01/03 02:00:15;;;;;;;0.50;0.40;;;;;;;4.87;100.00;94496.66;108839;1278;22524;-86
2024/01/03 02:02:42;;;;;;;0.40;0.40;;;;;;;4.89;100.00;94496.95;108197;1278;138596;-87
2024/01/03 02:05:09;;;;;;;0.30;0.30;;;;;;;4.88;100.00;94494.96;108377;1283;22545;-86
2024/01/03 02:07:36;;;;;;;0.40;0.40;;;;;;;4.89;100.00;94493.86;108168;1282;137983;-87
2024/01/03 02:10:08;;;;;;;0.40;0.40;;;;;;;4.88;100.00;94489.86;108341;1278;24322;-87
2024/01/03 02:12:35;;;;;;;1.00;0.40;;;;;;;4.88;100.00;94477.83;108166;1279;138276;-86
2024/01/03 02:15:02;;;;;;;0.30;0.30;;;;;;;4.91;100.00;94477.13;108303;1283;22650;-87
2024/01/03 02:17:29;;;;;;;0.30;0.30;;;;;;;4.94;100.00;94473.21;108420;1282;24199;-87
2024/01/03 02:20:00;;;;;;;0.30;0.30;;;;;;;4.96;100.00;94468.62;108236;1283;137983;-87
2024/01/03 02:22:28;;;;;;;0.70;0.50;;;;;;;4.97;100.00;94470.52;108323;1283;22538;-87
2024/01/03 02:24:55;;;;;;;0.80;0.50;;;;;;;5.00;100.00;94472.02;108127;1282;138310;-87
2024/01/03 02:27:22;;;;;;;0.60;0.60;;;;;;;5.05;100.00;94464.08;108168;1284;22534;-86
2024/01/03 02:29:48;;;;;;;0.30;0.30;;;;;;;5.12;100.00;94467.83;108284;1282;22554;-87
2024/01/03 02:32:15;;;;;;;0.50;0.40;;;;;;;5.15;100.00;94457.89;108636;1283;138628;-87
2024/01/03 02:34:42;;;;;;;0.40;0.40;;;;;;;5.21;100.00;94462.58;109277;1279;22578;-86
2024/01/03 02:37:09;;;;;;;0.50;0.40;;;;;;;5.26;100.00;94464.10;108325;1277;138167;-86
2024/01/03 02:39:36;;;;;;;0.40;0.40;;;;;;;5.33;100.00;94463.70;108304;1282;22541;-86
2024/01/03 02:42:02;;;;;;;0.40;0.40;;;;;;;5.38;100.00;94457.63;108297;1283;23255;-85
2024/01/03 02:44:29;;;;;;;0.40;0.40;;;;;;;5.40;100.00;94456.41;109053;1281;138168;-87
2024/01/03 02:46:56;;;;;;;0.40;0.40;;;;;;;5.44;100.00;94442.54;108414;1282;22551;-86
2024/01/03 02:49:22;;;;;;;0.40;0.40;;;;;;;5.51;100.00;94444.63;108194;1283;138196;-87
2024/01/03 02:51:49;;;;;;;2.40;1.40;;;;;;;5.56;100.00;94457.65;108394;1283;22320;-87
2024/01/03 02:54:16;;;;;;;7.30;5.00;;;;;;;5.58;100.00;94456.17;108827;1282;22623;-86
2024/01/03 02:56:43;;;;;;;2.70;2.10;;;;;;;5.60;100.00;94453.56;108258;1284;138108;-87
2024/01/03 02:59:09;;;;;;;1.30;0.90;;;;;;;5.59;100.00;94448.29;109734;1279;22542;-87
2024/01/03 03:01:36;;;;;;;1.20;1.00;;;;;;;5.62;100.00;94447.41;108225;1284;138572;-86
2024/01/03 03:04:03;;;;;;;0.80;0.80;;;;;;;5.64;100.00;94442.52;108349;1281;22548;-87
2024/01/03 03:06:30;;;;;;;1.50;1.40;;;;;;;5.65;100.00;94441.70;108499;1282;22637;-87
2024/01/03 03:08:58;;;;;;;4.40;4.00;;;;;;;5.68;100.00;94441.38;108214;1277;137984;-86
2024/01/03 03:11:25;;;;;;;1.40;1.30;;;;;;;5.69;100.00;94436.20;108350;1283;22603;-86
2024/01/03 03:13:52;;;;;;;1.70;1.60;;;;;;;5.72;100.00;94436.20;108182;1274;137994;-86
2024/01/03 03:16:19;;;;;;;1.30;1.20;;;;;;;5.75;100.00;94434.80;108344;1283;22557;-87
2024/01/03 03:18:46;;;;;;;0.60;0.60;;;;;;;5.77;100.00;94440.36;108246;1281;138071;-87
2024/01/03 03:21:13;;;;;;;0.90;0.80;;;;;;;5.80;100.00;94444.39;108403;1283;23988;-86
2024/01/03 03:23:40;;;;;;;0.50;0.50;;;;;;;5.82;100.00;94451.20;109843;1282;22248;-87
2024/01/03 03:26:07;;;;;;;2.70;2.00;;;;;;;5.83;100.00;94456.76;108361;1271;138139;-86
2024/01/03 03:28:33;;;;;;;49.40;28.60;;;;;;;5.84;100.00;94457.52;108356;1282;25314;-87
2024/01/03 03:31:02;;;;;;;15.50;7.50;;;;;;;5.85;100.00;94453.55;108192;1283;138471;-87
2024/01/03 03:33:28;;;;;;;8.90;4.30;;;;;;;5.89;100.00;94462.85;108453;1282;22534;-86
2024/01/03 03:35:55;;;;;;;4.60;2.30;;;;;;;5.92;100.00;94467.42;108240;1278;22557;-86
2024/01/03 03:38:22;;;;;;;3.00;2.20;;;;;;;5.95;100.00;94465.83;108234;1277;137922;-86
2024/01/03 03:40:49;;;;;;;1.10;0.80;;;;;;;5.99;100.00;94463.77;108181;1283;22563;-86
2024/01/03 03:43:15;;;;;;;0.50;0.50;;;;;;;6.03;100.00;94469.36;108127;1283;138322;-87
2024/01/03 03:45:42;;;;;;;1.20;0.70;;;;;;;6.07;100.00;94472.16;108318;1283;25459;-87
2024/01/03 03:48:09;;;;;;;0.90;0.70;;;;;;;6.12;100.00;94475.29;108335;1284;22597;-87
2024/01/03 03:50:36;;;;;;;0.60;0.40;;;;;;;6.17;100.00;94474.68;108290;1259;137934;-86
2024/01/03 03:53:04;;;;;;;0.80;0.80;;;;;;;6.19;100.00;94485.02;108334;1280;22668;-85
2024/01/03 03:55:31;;;;;;;0.60;0.60;;;;;;;6.21;100.00;94485.38;108149;1283;138402;-85
2024/01/03 03:57:57;;;;;;;0.60;0.60;;;;;;;6.20;100.00;94488.91;108249;1283;22647;-85
2024/01/03 04:00:24;;;;;;;1.20;1.10;;;;;;;6.22;100.00;94483.86;108406;1281;22527;-86
2024/01/03 04:02:52;;;;;;;0.90;0.50;;;;;;;6.25;100.00;94479.92;109031;1281;138113;-86
2024/01/03 04:05:21;;;;;;;0.80;0.80;;;;;;;6.27;100.00;94466.27;109356;1282;22739;-86
2024/01/03 04:07:51;;;;;;;0.50;0.50;;;;;;;6.30;100.00;94472.40;109123;1283;137093;-87
2024/01/03 04:10:19;;;;;;;0.60;0.50;;;;;;;6.31;100.00;94476.05;109314;1283;24258;-86
2024/01/03 04:12:46;;;;;;;0.40;0.30;;;;;;;6.34;100.00;94477.75;109058;1277;139008;-86
2024/01/03 04:15:13;;;;;;;0.70;0.70;;;;;;;6.39;100.00;94473.79;109325;1284;22563;-86
2024/01/03 04:17:40;;;;;;;1.30;0.80;;;;;;;6.43;100.00;94468.29;109198;1283;22559;-86
2024/01/03 04:20:13;;;;;;;1.30;1.20;;;;;;;6.50;100.00;94474.58;109127;1283;137334;-87
2024/01/03 04:22:48;;;;;;;2.10;0.90;;;;;;;6.52;100.00;94474.27;109308;1278;25313;-86
2024/01/03 04:25:18;;;;;;;0.70;0.60;;;;;;;6.54;100.00;94467.67;109203;1283;138511;-86
2024/01/03 04:27:45;;;;;;;1.10;0.90;;;;;;;6.58;100.00;94470.29;109365;1278;22502;-86
2024/01/03 04:30:15;;;;;;;1.70;1.20;;;;;;;6.62;100.00;94470.58;109433;1283;22580;-86
2024/01/03 04:32:42;;;;;;;1.50;0.80;;;;;;;6.66;100.00;94469.80;109327;1283;138193;-86
2024/01/03 04:35:11;;;;;;;1.20;0.80;;;;;;;6.68;100.00;94470.02;109480;1281;22533;-86
2024/01/03 04:37:39;;;;;;;1.00;0.80;;;;;;;6.75;100.00;94475.74;109313;1283;138046;-87
2024/01/03 04:40:06;;;;;;;1.40;0.80;;;;;;;6.80;100.00;94468.68;109467;1276;22548;-86
2024/01/03 04:42:33;;;;;;;2.10;1.10;;;;;;;6.85;100.00;94473.13;109428;1275;22191;-86
2024/01/03 04:45:08;;;;;;;2.10;1.20;;;;;;;6.88;100.00;94483.75;109235;1284;136963;-87
2024/01/03 04:47:40;;;;;;;1.70;1.00;;;;;;;6.93;100.00;94477.50;109493;1284;24297;-87
2024/01/03 04:50:12;;;;;;;1.90;1.40;;;;;;;6.96;100.00;94464.05;109256;1284;137807;-87
2024/01/03 04:52:41;;;;;;;2.70;1.30;;;;;;;7.01;100.00;94477.83;109494;1284;22642;-87
2024/01/03 04:55:29;;;;;;;2.60;1.30;;;;;;;7.04;100.00;94483.06;109303;1280;138707;-87
2024/01/03 04:58:01;;;;;;;2.50;1.50;;;;;;;7.08;100.00;94476.23;109491;1284;25479;-86
2024/01/03 05:00:28;;;;;;;3.50;1.90;;;;;;;7.10;100.00;94473.23;109430;1284;22542;-87
2024/01/03 05:02:57;;;;;;;2.80;1.70;;;;;;;7.14;100.00;94478.88;109258;1283;137145;-87
2024/01/03 05:05:25;;;;;;;3.00;1.90;;;;;;;7.20;100.00;94474.84;109462;1282;22629;-87
2024/01/03 05:07:56;;;;;;;3.40;1.90;;;;;;;7.23;100.00;94480.05;109386;1283;138403;-87
2024/01/03 05:10:26;;;;;;;3.10;1.70;;;;;;;7.25;100.00;94475.20;109411;1283;22646;-86
2024/01/03 05:12:53;;;;;;;3.80;1.80;;;;;;;7.30;100.00;94480.20;109214;1280;137262;-87
2024/01/03 05:15:21;;;;;;;2.70;1.30;;;;;;;7.32;100.00;94480.69;109376;1283;22550;-86
2024/01/03 05:17:51;;;;;;;2.20;1.30;;;;;;;7.37;100.00;94491.20;109385;1284;22578;-87
2024/01/03 05:20:19;;;;;;;1.80;1.10;;;;;;;7.39;100.00;94491.14;108415;1281;138199;-88
2024/01/03 05:22:45;;;;;;;2.00;1.20;;;;;;;7.42;100.00;94493.19;108265;1283;22549;-86
2024/01/03 05:25:13;;;;;;;1.50;1.00;;;;;;;7.46;100.00;94490.89;108202;1281;138438;-87
2024/01/03 05:27:39;;;;;;;1.10;0.80;;;;;;;7.50;100.00;94503.64;108293;1283;22569;-87
2024/01/03 05:30:07;;;;;;;2.00;1.10;;;;;;;7.52;100.00;94494.96;108252;1282;24339;-87
2024/01/03 05:32:33;;;;;;;1.10;0.70;;;;;;;7.56;100.00;94492.03;108177;1279;138432;-87
2024/01/03 05:35:00;;;;;;;1.00;0.90;;;;;;;7.57;100.00;94496.71;108344;1282;22553;-87
2024/01/03 05:37:27;;;;;;;0.80;0.80;;;;;;;7.57;100.00;94502.83;108122;1284;138087;-87
2024/01/03 05:39:54;;;;;;;1.00;0.60;;;;;;;7.56;100.00;94500.36;108273;1284;22589;-86
2024/01/03 05:42:21;;;;;;;1.70;0.70;;;;;;;7.61;100.00;94502.33;108235;1283;23395;-87
2024/01/03 05:44:47;;;;;;;0.90;0.70;;;;;;;7.64;100.00;94497.09;109550;1275;138199;-87
2024/01/03 05:47:14;;;;;;;1.70;0.70;;;;;;;7.65;100.00;94500.95;108300;1283;25435;-86
2024/01/03 05:49:41;;;;;;;1.40;0.70;;;;;;;7.66;100.00;94493.05;108276;1281;138329;-87
2024/01/03 05:52:08;;;;;;;1.00;0.80;;;;;;;7.69;100.00;94498.95;108337;1282;22569;-86
2024/01/03 05:54:34;;;;;;;1.40;0.90;;;;;;;7.71;100.00;94509.84;108297;1283;22549;-86
2024/01/03 05:57:02;;;;;;;0.90;0.60;;;;;;;7.71;100.00;94516.07;108240;1283;137968;-86
2024/01/03 05:59:29;;;;;;;2.00;0.80;;;;;;;7.72;100.00;94511.29;108406;1283;23100;-85
2024/01/03 06:01:55;;;;;;;2.00;0.80;;;;;;;7.71;100.00;94511.34;108215;1283;137990;-86
2024/01/03 06:04:22;;;;;;;1.50;0.70;;;;;;;7.71;100.00;94495.98;108386;1282;22550;-86
2024/01/03 06:06:49;;;;;;;0.90;0.60;;;;;;;7.73;100.00;94509.77;108235;1283;138148;-86
2024/01/03 06:09:16;;;;;;;2.00;1.00;;;;;;;7.77;100.00;94523.89;108396;1283;22666;-86
2024/01/03 06:11:43;;;;;;;1.80;0.70;;;;;;;7.79;100.00;94523.99;108332;1281;22580;-86
2024/01/03 06:14:09;;;;;;;0.90;0.60;;;;;;;7.80;100.00;94518.27;109738;1281;137997;-88
2024/01/03 06:16:36;;;;;;;5.00;1.90;;;;;;;7.80;100.00;94528.84;108821;1282;24423;-87
2024/01/03 06:19:03;;;;;;;25.40;8.90;;;;;;;7.79;100.00;94531.15;108244;1283;138811;-88
2024/01/03 06:21:30;;;;;;;17.60;6.90;;;;;;;7.80;100.00;94534.21;108347;1275;22601;-87
2024/01/03 06:23:58;;;;;;;14.80;5.30;;;;;;;7.79;100.00;94525.71;109549;1282;22606;-87
2024/01/03 06:26:30;;;;;;;17.40;6.80;;;;;;;7.76;100.00;94526.92;109008;1283;137152;-86
2024/01/03 06:28:57;;;;;;;25.90;10.20;;;;;;;7.73;100.00;94533.75;108352;1283;22581;-86
2024/01/03 06:31:24;;;;;;;10.00;4.60;;;;;;;7.71;100.00;94544.04;108267;1273;138372;-86
2024/01/03 06:33:50;;;;;;;5.90;2.90;;;;;;;7.70;100.00;94554.23;108464;1279;22546;-86
2024/01/03 06:36:17;;;;;;;14.60;5.60;;;;;;;7.69;100.00;94547.59;108431;1282;22551;-85
2024/01/03 06:38:44;;;;;;;7.20;3.50;;;;;;;7.70;100.00;94554.49;108266;1282;138221;-86
2024/01/03 06:41:10;;;;;;;3.60;1.40;;;;;;;7.73;100.00;94554.27;108243;1283;22606;-86
2024/01/03 06:43:37;;;;;;;4.70;2.60;;;;;;;7.75;100.00;94556.30;109716;1281;138122;-86
2024/01/03 06:46:05;;;;;;;10.90;5.50;;;;;;;7.75;100.00;94551.95;109936;1273;22351;-86
2024/01/03 06:48:31;;;;;;;10.20;5.20;;;;;;;7.76;100.00;94558.03;109827;1282;22421;-87
2024/01/03 06:51:02;;;;;;;12.30;6.00;;;;;;;7.78;100.00;94559.92;109248;1282;138256;-87
2024/01/03 06:53:29;;;;;;;10.30;5.30;;;;;;;7.82;100.00;94554.95;108340;1283;22556;-87
2024/01/03 06:55:56;;;;;;;7.10;4.40;;;;;;;7.84;100.00;94564.16;108168;1282;138154;-86
2024/01/03 06:58:23;;;;;;;4.30;2.50;;;;;;;7.87;100.00;94566.92;108235;1283;23221;-88
2024/01/03 07:00:50;;;;;;;4.50;2.60;;;;;;;7.88;100.00;94573.64;108185;1282;138138;-87
2024/01/03 07:03:16;;;;;;;3.10;2.10;;;;;;;7.91;100.00;94572.48;108220;1283;22603;-87
2024/01/03 07:05:44;;;;;;;7.00;3.90;;;;;;;7.92;100.00;94572.52;108239;1282;23352;-87
2024/01/03 07:08:10;;;;;;;9.20;4.60;;;;;;;7.95;100.00;94578.55;108263;1275;138207;-88
2024/01/03 07:10:41;;;;;;;4.60;2.50;;;;;;;7.94;100.00;94570.05;108808;1279;22634;-87
2024/01/03 07:13:08;;;;;;;6.00;3.20;;;;;;;7.92;100.00;94583.75;108169;1276;138228;-88
2024/01/03 07:15:35;;;;;;;7.70;4.10;;;;;;;7.89;100.00;94570.41;108313;1280;22552;-87
2024/01/03 07:18:02;;;;;;;3.20;2.10;;;;;;;7.86;100.00;94569.23;108326;1277;22524;-87
2024/01/03 07:20:30;;;;;;;5.00;2.30;;;;;;;7.88;100.00;94577.93;108209;1277;138328;-87
2024/01/03 07:22:57;;;;;;;6.20;3.40;;;;;;;7.89;100.00;94584.89;108314;1276;22749;-87
2024/01/03 07:25:23;;;;;;;4.50;2.70;;;;;;;7.88;100.00;94589.79;108294;1275;138171;-87
2024/01/03 07:27:50;;;;;;;7.10;4.40;;;;;;;7.89;100.00;94580.92;108304;1283;22571;-87
2024/01/03 07:30:17;;;;;;;3.20;2.30;;;;;;;7.88;100.00;94576.70;108344;1282;22527;-87
2024/01/03 07:32:44;;;;;;;2.70;2.10;;;;;;;7.88;100.00;94585.98;108214;1276;137995;-88
2024/01/03 07:35:11;;;;;;;3.10;1.70;;;;;;;7.84;100.00;94597.34;108303;1276;22548;-87
2024/01/03 07:37:38;;;;;;;6.70;4.50;;;;;;;7.81;100.00;94601.61;108267;1282;138178;-87
2024/01/03 07:40:05;;;;;;;3.40;2.60;;;;;;;7.79;100.00;94594.92;108335;1283;22542;-87
2024/01/03 07:42:32;;;;;;;7.10;5.50;;;;;;;7.77;100.00;94600.95;108324;1280;25278;-87
2024/01/03 07:44:58;;;;;;;4.90;4.00;;;;;;;7.77;100.00;94602.80;108314;1282;138130;-87
2024/01/03 07:47:25;;;;;;;3.50;2.80;;;;;;;7.77;100.00;94602.69;108242;1267;22564;-87
2024/01/03 07:49:52;;;;;;;8.40;5.90;;;;;;;7.79;100.00;94611.75;108230;1278;138006;-87
2024/01/03 07:52:18;;;;;;;11.10;8.50;;;;;;;7.79;100.00;94610.27;108270;1283;24291;-87
2024/01/03 07:54:45;;;;;;;8.20;6.40;;;;;;;7.80;100.00;94602.56;108239;1283;138384;-86
2024/01/03 07:57:12;;;;;;;5.40;3.40;;;;;;;7.81;100.00;94600.70;108371;1283;22551;-86
2024/01/03 07:59:42;;;;;;;5.40;4.50;;;;;;;7.85;100.00;94599.36;108301;1283;24289;-88
2024/01/03 08:02:09;;;;;;;11.40;8.30;;;;;;;7.89;100.00;94603.91;108273;1283;139134;-87
2024/01/03 08:04:36;;;;;;;6.10;3.90;;;;;;;7.92;100.00;94605.67;108322;1282;22571;-86
2024/01/03 08:07:02;;;;;;;18.60;10.90;;;;;;;7.94;100.00;94612.93;108171;1283;139019;-87
2024/01/03 08:09:34;;;;;;;5.10;3.70;;;;;;;7.97;100.00;94611.42;108252;1282;22538;-88
2024/01/03 08:12:01;;;;;;;12.90;6.80;;;;;;;8.00;100.00;94615.48;108340;1276;23395;-87
2024/01/03 08:14:28;;;;;;;5.30;2.80;;;;;;;8.02;100.00;94610.99;108150;1284;138366;-88
2024/01/03 08:16:55;;;;;;;6.40;3.30;;;;;;;8.03;100.00;94614.16;108295;1282;22537;-87
2024/01/03 08:19:22;;;;;;;3.20;2.50;;;;;;;8.04;100.00;94620.70;108172;1283;138557;-87
2024/01/03 08:21:49;;;;;;;6.00;3.50;;;;;;;8.08;100.00;94626.02;108323;1282;22740;-87
2024/01/03 08:24:15;;;;;;;13.90;8.10;;;;;;;8.08;100.00;94627.90;108245;1283;22870;-87
2024/01/03 08:26:45;;;;;;;17.10;9.40;;;;;;;8.11;100.00;94625.30;108408;1282;138815;-87
2024/01/03 08:29:15;;;;;;;8.10;3.90;;;;;;;8.14;100.00;94629.73;109400;1283;22547;-86
2024/01/03 08:31:43;;;;;;;10.00;7.50;;;;;;;8.16;100.00;94629.77;108578;1282;138057;-86
2024/01/03 08:34:10;;;;;;;23.00;13.90;;;;;;;8.19;100.00;94630.58;108312;1270;22557;-86
2024/01/03 08:36:43;;;;;;;12.90;8.30;;;;;;;8.21;100.00;94625.16;108233;1283;22566;-86
2024/01/03 08:39:10;;;;;;;28.30;16.50;;;;;;;8.24;100.00;94632.81;108354;1282;22601;-86
2024/01/03 08:41:37;;;;;;;15.40;8.80;;;;;;;8.26;100.00;94635.82;108251;1282;23881;-86
2024/01/03 08:44:05;;;;;;;11.20;7.00;;;;;;;8.28;100.00;94636.64;108226;1280;138726;-86
2024/01/03 08:46:34;;;;;;;4.50;3.40;;;;;;;8.29;100.00;94647.27;108339;1282;22712;-86
2024/01/03 08:49:03;;;;;;;3.30;2.10;;;;;;;8.32;100.00;94648.90;108245;1283;138186;-87
2024/01/03 08:51:29;;;;;;;19.00;10.10;;;;;;;8.32;100.00;94650.02;108315;1283;22535;-85
2024/01/03 08:53:56;;;;;;;14.80;8.70;;;;;;;8.34;100.00;94648.42;108327;1283;22551;-86
2024/01/03 08:56:23;;;;;;;11.40;7.80;;;;;;;8.36;100.00;94646.27;108131;1283;138817;-86
2024/01/03 08:58:50;;;;;;;10.20;6.60;;;;;;;8.37;100.00;94660.86;108313;1283;24413;-86
2024/01/03 09:01:22;;;;;;;6.70;4.60;;;;;;;8.39;100.00;94665.78;108165;1282;138457;-85
2024/01/03 09:03:49;;;;;;;10.10;5.30;;;;;;;8.41;100.00;94665.21;108747;1283;22543;-87
2024/01/03 09:06:27;;;;;;;4.60;2.50;;;;;;;8.42;100.00;94665.95;109327;1282;22563;-86
2024/01/03 09:08:55;;;;;;;;;;;;;;;8.46;100.00;94667.69;109331;1279;138732;-87
2024/01/03 09:11:53;;;;;;;3.20;1.90;;;;;;;8.47;100.00;94666.78;109508;1283;22355;-87
2024/01/03 09:14:20;;;;;;;4.20;2.50;;;;;;;8.51;99.80;94667.45;109308;1282;136947;-87
2024/01/03 09:16:50;;;;;;;3.30;2.10;;;;;;;8.55;99.24;94667.27;109211;1281;23030;-87
2024/01/03 09:19:20;;;;;;;3.10;2.20;;;;;;;8.58;99.54;94659.99;109294;1282;137567;-87
2024/01/03 09:21:49;;;;;;;5.20;3.60;;;;;;;8.60;99.98;94655.84;109339;1278;22589;-86
2024/01/03 09:24:19;;;;;;;3.50;3.10;;;;;;;8.65;99.78;94663.19;109261;1264;22575;-86
2024/01/03 09:26:47;;;;;;;4.10;2.40;;;;;;;8.66;99.47;94665.08;109180;1283;137240;-87
2024/01/03 09:29:14;;;;;;;3.70;2.60;;;;;;;8.66;99.17;94664.21;109341;1283;22553;-87
2024/01/03 09:31:43;;;;;;;4.30;3.10;;;;;;;8.67;98.95;94670.09;109238;1282;137428;-87
2024/01/03 09:34:11;;;;;;;3.80;2.80;;;;;;;8.69;98.58;94677.45;109235;1281;24234;-87
2024/01/03 09:36:46;;;;;;;4.60;2.80;;;;;;;8.69;98.99;94665.89;109027;1283;24319;-87
2024/01/03 09:39:16;;;;;;;3.90;2.40;;;;;;;8.71;98.28;94669.54;109441;1282;22612;-87
2024/01/03 09:41:46;;;;;;;5.40;2.40;;;;;;;8.71;98.89;94666.95;109519;1272;22545;-87
2024/01/03 09:44:13;;;;;;;3.20;2.50;;;;;;;8.72;98.07;94672.46;108373;1277;139074;-86
2024/01/03 09:46:40;;;;;;;1.90;1.60;;;;;;;8.72;97.82;94669.56;109053;1277;22583;-87
2024/01/03 09:49:12;;;;;;;2.70;1.60;;;;;;;8.70;97.98;94672.56;109331;1275;137027;-88
2024/01/03 09:51:42;;;;;;;2.90;1.80;;;;;;;8.71;97.86;94675.70;109238;1283;22473;-87
2024/01/03 09:54:10;;;;;;;14.20;9.50;;;;;;;8.74;97.67;94681.02;109398;1283;22530;-87
2024/01/03 09:56:40;;;;;;;7.70;5.00;;;;;;;8.73;97.20;94675.09;109207;1281;136905;-87
2024/01/03 09:59:09;;;;;;;8.30;4.70;;;;;;;8.76;97.32;94680.96;109330;1283;24235;-87
2024/01/03 10:01:37;;;;;;;13.40;9.40;;;;;;;8.77;96.93;94682.23;109243;1281;137159;-87
2024/01/03 10:04:08;;;;;;;5.80;3.50;;;;;;;8.77;96.75;94680.48;109213;1283;22526;-88
2024/01/03 10:06:54;;;;;;;8.20;6.80;;;;;;;8.77;96.68;94680.43;109379;1283;22640;-87
2024/01/03 10:09:24;;;;;;;16.10;8.80;;;;;;;8.79;96.87;94681.11;109351;1284;24494;-87
2024/01/03 10:11:53;;;;;;;11.30;5.50;;;;;;;8.78;96.58;94681.11;109113;1284;22582;-86
2024/01/03 10:14:22;;;;;;;13.10;6.90;;;;;;;8.81;96.27;94681.14;109178;1283;137980;-86
2024/01/03 10:16:51;;;;;;;10.70;8.00;;;;;;;8.82;96.13;94683.16;109458;1280;22548;-87
2024/01/03 10:19:22;;;;;;;5.60;4.40;;;;;;;8.83;96.15;94689.92;109289;1279;138882;-87
2024/01/03 10:21:59;;;;;;;6.70;4.90;;;;;;;8.85;96.13;94695.41;109455;1283;22647;-87
2024/01/03 10:24:46;;;;;;;4.00;3.00;;;;;;;8.85;95.91;94699.55;109395;1278;22585;-87
2024/01/03 10:27:13;;;;;;;4.60;3.70;;;;;;;8.86;96.09;94703.04;109261;1284;137065;-87
2024/01/03 10:29:42;;;;;;;4.20;2.90;;;;;;;8.85;95.67;94704.37;109320;1284;22547;-87
2024/01/03 10:32:10;;;;;;;29.30;17.80;;;;;;;8.86;95.33;94694.04;109211;1277;137274;-87
2024/01/03 10:34:37;;;;;;;8.10;4.80;;;;;;;8.85;95.34;94693.02;109267;1280;22614;-87
2024/01/03 10:37:03;;;;;;;4.20;3.00;;;;;;;8.85;95.20;94690.94;108614;1283;137935;-87
2024/01/03 10:39:31;;;;;;;6.10;3.80;;;;;;;8.85;95.19;94689.71;108379;1282;23336;-87
2024/01/03 10:41:58;;;;;;;3.90;2.60;;;;;;;8.84;94.37;94690.70;109349;1283;22577;-87
2024/01/03 10:44:29;;;;;;;9.10;4.50;;;;;;;8.84;94.53;94691.07;109402;1279;138343;-86
2024/01/03 10:46:56;;;;;;;7.00;3.60;;;;;;;8.83;94.48;94688.92;109470;1282;22576;-87
2024/01/03 10:49:25;;;;;;;4.90;2.70;;;;;;;8.82;94.33;94694.64;109150;1282;138647;-87
2024/01/03 10:52:03;;;;;;;6.20;4.00;;;;;;;8.81;94.31;94705.13;109474;1270;22479;-87
2024/01/03 10:54:34;;;;;;;;;;;;;;;8.75;94.24;94700.33;109292;1283;22537;-87
2024/01/03 10:57:02;;;;;;;6.40;3.00;;;;;;;8.76;94.80;94700.33;109399;1283;124879;-87
2024/01/03 10:59:32;;;;;;;11.70;5.50;;;;;;;8.74;94.67;94697.80;109333;1284;22679;-87
2024/01/03 11:02:30;;;;;;;3.10;2.10;;;;;;;8.72;94.32;94699.00;109201;1284;137235;-87
2024/01/03 11:05:02;;;;;;;3.50;2.20;;;;;;;8.71;94.12;94700.73;109289;1283;22581;-87
2024/01/03 11:07:42;;;;;;;2.50;2.20;;;;;;;8.72;94.42;94697.80;108130;1284;138052;-86
2024/01/03 11:10:10;;;;;;;2.90;1.80;;;;;;;8.73;94.49;94693.85;108187;1276;22677;-87
2024/01/03 11:12:39;;;;;;;4.40;2.30;;;;;;;8.74;94.45;94698.27;108303;1283;22533;-86
2024/01/03 11:15:26;;;;;;;4.80;2.50;;;;;;;8.75;94.39;94700.58;108124;1283;138028;-86
2024/01/03 11:17:52;;;;;;;5.20;3.10;;;;;;;8.76;94.46;94697.65;108344;1282;22573;-86
2024/01/03 11:20:27;;;;;;;2.20;1.40;;;;;;;8.76;94.68;94694.99;108215;1283;138491;-88
2024/01/03 11:22:58;;;;;;;3.20;2.00;;;;;;;8.74;94.56;94689.11;108855;1283;730090;-87
2024/01/03 11:25:54;;;;;;;2.60;1.60;;;;;;;8.73;94.42;94688.44;109366;1283;137693;-87
2024/01/03 11:28:43;;;;;;;8.20;5.60;;;;;;;8.74;94.41;94690.08;109370;1283;22691;-87