Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:02;;;;;;;3.03;2.37;;;;;;;1.90;100.00;100656.97;4981183;28;20772;-76
2022/04/04 00:02:41;;;;;;;4.67;2.60;;;;;;;1.82;100.00;100658.59;4994326;28;20042;-76
2022/04/04 00:05:08;;;;;;;4.30;2.20;;;;;;;1.86;100.00;100656.94;5007905;28;20037;-76
2022/04/04 00:07:34;;;;;;;3.73;2.37;;;;;;;1.82;100.00;100649.91;4994731;28;20041;-76
2022/04/04 00:10:04;;;;;;;2.77;2.30;;;;;;;1.79;100.00;100657.69;5008198;28;20133;-76
2022/04/04 00:12:31;;;;;;;4.10;2.70;;;;;;;1.77;100.00;100646.38;4989547;28;20060;-76
2022/04/04 00:14:58;;;;;;;4.57;3.00;;;;;;;1.77;100.00;100646.38;4992143;28;20418;-75
2022/04/04 00:17:25;;;;;;;5.07;2.63;;;;;;;1.76;100.00;100652.41;5009619;28;20048;-75
2022/04/04 00:19:51;;;;;;;3.93;2.63;;;;;;;1.77;100.00;100655.06;4993762;28;20057;-76
2022/04/04 00:22:18;;;;;;;6.67;3.87;;;;;;;1.82;100.00;100656.00;4989840;28;20049;-76
2022/04/04 00:24:44;;;;;;;6.27;3.60;;;;;;;1.85;100.00;100649.94;4993489;28;20045;-76
2022/04/04 00:27:11;;;;;;;5.57;3.30;;;;;;;1.81;100.00;100641.22;4989977;28;20037;-76
2022/04/04 00:29:38;;;;;;;6.93;2.97;;;;;;;1.83;100.00;100643.84;4975964;28;20038;-76
2022/04/04 00:32:05;;;;;;;5.20;2.80;;;;;;;1.77;100.00;100633.34;4991237;28;20041;-76
2022/04/04 00:34:32;;;;;;;6.03;3.70;;;;;;;1.73;100.00;100627.22;4995193;28;20437;-76
2022/04/04 00:36:58;;;;;;;4.90;2.80;;;;;;;1.81;100.00;100635.13;5006579;28;20057;-76
2022/04/04 00:39:26;;;;;;;5.27;2.80;;;;;;;1.73;100.00;100639.34;5011359;28;20042;-75
2022/04/04 00:41:52;;;;;;;12.90;2.93;;;;;;;1.68;100.00;100631.47;4988698;28;20057;-75
2022/04/04 00:44:19;;;;;;;6.23;3.50;;;;;;;1.66;100.00;100639.25;4993860;28;20033;-76
2022/04/04 00:46:46;;;;;;;4.10;2.67;;;;;;;1.74;100.00;100638.50;5024879;28;20038;-76
2022/04/04 00:49:13;;;;;;;6.83;3.13;;;;;;;1.75;100.00;100629.84;5026519;28;20132;-75
2022/04/04 00:51:39;;;;;;;5.30;2.60;;;;;;;1.71;100.00;100628.06;5008194;28;20497;-76
2022/04/04 00:54:07;;;;;;;4.30;2.60;;;;;;;1.72;100.00;100627.19;5008754;28;20434;-76
2022/04/04 00:56:35;;;;;;;4.53;3.67;;;;;;;1.65;100.00;100623.63;4986018;28;20045;-75
2022/04/04 00:59:10;;;;;;;4.63;2.70;;;;;;;1.68;100.00;100628.84;4983584;28;20457;-75
2022/04/04 01:01:37;;;;;;;3.93;2.43;;;;;;;1.67;100.00;100624.50;4991536;28;20040;-76
2022/04/04 01:04:04;;;;;;;3.53;2.43;;;;;;;1.62;100.00;100621.84;4974925;28;20502;-76
2022/04/04 01:06:30;;;;;;;3.73;2.27;;;;;;;1.64;100.00;100622.75;5010169;28;20033;-75
2022/04/04 01:08:57;;;;;;;4.47;2.80;;;;;;;1.57;100.00;100610.47;5006176;28;20037;-76
2022/04/04 01:11:24;;;;;;;4.00;2.30;;;;;;;1.61;100.00;100611.41;4993341;28;20045;-76
2022/04/04 01:13:50;;;;;;;6.17;2.90;;;;;;;1.59;100.00;100606.16;4990612;28;20490;-76
2022/04/04 01:16:17;;;;;;;5.10;2.37;;;;;;;1.54;100.00;100607.84;5008168;28;20482;-75
2022/04/04 01:18:44;;;;;;;3.87;2.80;;;;;;;1.50;100.00;100606.03;5007863;28;20045;-76
2022/04/04 01:21:11;;;;;;;5.77;3.10;;;;;;;1.50;100.00;100606.03;5009828;28;20057;-75
2022/04/04 01:23:42;;;;;;;3.87;3.00;;;;;;;1.48;100.00;100605.13;4993406;28;20045;-75
2022/04/04 01:26:11;;;;;;;5.33;2.73;;;;;;;1.41;100.00;100593.75;4989429;28;20044;-76
2022/04/04 01:28:39;;;;;;;6.77;2.80;;;;;;;1.47;100.00;100590.38;4989253;28;20064;-76
2022/04/04 01:31:06;;;;;;;3.43;2.47;;;;;;;1.45;100.00;100592.09;4989763;28;20103;-76
2022/04/04 01:33:33;;;;;;;5.93;2.70;;;;;;;1.40;100.00;100581.59;4990771;28;20482;-75
2022/04/04 01:35:59;;;;;;;4.43;2.90;;;;;;;1.54;100.00;100596.56;4991822;28;20041;-76
2022/04/04 01:38:26;;;;;;;3.73;2.63;;;;;;;1.51;100.00;100576.53;5006100;28;20037;-75
2022/04/04 01:40:53;;;;;;;8.33;3.30;;;;;;;1.46;100.00;100580.81;4993471;28;20045;-76
2022/04/04 01:43:20;;;;;;;4.73;3.10;;;;;;;1.50;100.00;100582.59;4990461;28;20057;-76
2022/04/04 01:48:37;;;;;;;3.80;2.70;;;;;;;1.49;100.00;100573.03;4993887;28;20043;-76
2022/04/04 01:51:04;;;;;;;5.87;3.23;;;;;;;1.48;100.00;100567.81;4990720;28;20033;-76
2022/04/04 01:53:32;;;;;;;6.30;3.10;;;;;;;1.41;100.00;100567.72;4988815;28;20049;-76
2022/04/04 01:56:03;;;;;;;5.60;3.20;;;;;;;1.38;100.00;100569.41;5006958;28;20091;-75
2022/04/04 01:58:31;;;;;;;5.83;3.77;;;;;;;1.40;100.00;100554.69;4990313;28;20049;-76
2022/04/04 02:01:01;;;;;;;5.47;3.10;;;;;;;1.44;100.00;100546.09;5025229;28;20034;-75
2022/04/04 02:03:29;;;;;;;5.20;3.00;;;;;;;1.44;100.00;100546.09;4992399;28;20149;-75
2022/04/04 02:05:56;;;;;;;5.20;3.40;;;;;;;1.40;100.00;100539.94;4997879;28;20040;-75
2022/04/04 02:08:22;;;;;;;5.00;3.40;;;;;;;1.37;100.00;100541.63;5007222;28;20052;-75
2022/04/04 02:10:49;;;;;;;6.17;3.77;;;;;;;1.41;100.00;100527.78;4987735;28;20461;-76
2022/04/04 02:13:16;;;;;;;5.30;3.83;;;;;;;1.38;100.00;100522.56;4991473;28;20043;-75
2022/04/04 02:15:43;;;;;;;5.43;3.90;;;;;;;1.33;100.00;100525.06;4992188;28;20047;-76
2022/04/04 02:18:10;;;;;;;5.60;3.60;;;;;;;1.36;100.00;100521.66;4992890;28;20037;-76
2022/04/04 02:20:37;;;;;;;6.60;4.10;;;;;;;1.32;100.00;100512.91;4973718;28;20037;-75
2022/04/04 02:23:04;;;;;;;7.00;3.90;;;;;;;1.26;100.00;100523.25;4987633;28;20046;-75
2022/04/04 02:25:30;;;;;;;7.20;4.10;;;;;;;1.22;100.00;100518.84;4987437;28;20064;-75
2022/04/04 02:27:57;;;;;;;6.77;4.57;;;;;;;1.15;100.00;100522.19;4990931;28;20973;-74
2022/04/04 02:30:24;;;;;;;7.63;4.13;;;;;;;1.24;100.00;100513.66;5006129;28;20410;-74
2022/04/04 02:32:51;;;;;;;7.07;3.73;;;;;;;1.19;100.00;100513.59;5008701;28;20045;-75
2022/04/04 02:35:19;;;;;;;5.97;4.17;;;;;;;1.15;100.00;100517.00;4991774;28;20107;-75
2022/04/04 02:37:48;;;;;;;6.87;4.03;;;;;;;1.18;100.00;100496.25;4979682;28;20045;-74
2022/04/04 02:40:15;;;;;;;7.53;4.23;;;;;;;1.21;100.00;100505.81;5020560;28;20045;-75
2022/04/04 02:42:42;;;;;;;6.57;4.77;;;;;;;1.18;100.00;100500.53;5008283;28;20144;-75
2022/04/04 02:45:08;;;;;;;6.30;4.33;;;;;;;1.13;100.00;100496.16;4994444;28;20047;-75
2022/04/04 02:47:35;;;;;;;7.03;4.30;;;;;;;1.09;100.00;100494.38;5012123;28;20048;-74
2022/04/04 02:50:03;;;;;;;8.83;4.10;;;;;;;1.11;100.00;100494.41;5024393;28;20513;-75
2022/04/04 02:52:29;;;;;;;5.90;3.97;;;;;;;1.04;100.00;100485.63;4993391;28;20056;-75
2022/04/04 02:54:56;;;;;;;9.13;4.40;;;;;;;1.02;100.00;100489.06;4994377;28;20044;-75
2022/04/04 02:57:23;;;;;;;6.73;3.97;;;;;;;1.05;100.00;100484.78;4996562;28;20042;-74
2022/04/04 02:59:50;;;;;;;7.67;4.90;;;;;;;1.08;100.00;100484.81;5014919;28;20570;-74
2022/04/04 03:02:17;;;;;;;9.30;4.67;;;;;;;1.01;100.00;100480.38;5017049;28;20072;-74
2022/04/04 03:04:44;;;;;;;6.10;4.37;;;;;;;0.99;100.00;100470.78;4991398;28;20444;-75
2022/04/04 03:07:12;;;;;;;8.07;4.67;;;;;;;1.05;100.00;100486.50;4994968;28;20044;-75
2022/04/04 03:09:39;;;;;;;7.30;4.60;;;;;;;1.04;100.00;100488.22;4996958;28;20068;-75
2022/04/04 03:12:07;;;;;;;9.07;5.17;;;;;;;0.96;100.00;100483.75;5007239;28;20049;-75
2022/04/04 03:14:34;;;;;;;7.93;5.00;;;;;;;1.02;100.00;100484.75;5019728;28;20041;-76
2022/04/04 03:17:01;;;;;;;8.20;4.60;;;;;;;1.04;100.00;100480.41;4979877;28;20044;-75
2022/04/04 03:19:28;;;;;;;6.43;4.10;;;;;;;0.89;100.00;100481.91;4976954;28;20045;-75
2022/04/04 03:21:56;;;;;;;9.70;5.10;;;;;;;0.82;100.00;100474.00;4993582;28;20045;-75
2022/04/04 03:24:23;;;;;;;7.37;4.57;;;;;;;0.84;100.00;100477.53;4992190;28;20119;-76
2022/04/04 03:26:50;;;;;;;8.30;4.60;;;;;;;0.90;100.00;100468.06;5011765;28;20033;-75
2022/04/04 03:29:17;;;;;;;7.53;4.90;;;;;;;0.80;100.00;100467.91;5012329;28;20403;-75
2022/04/04 03:31:44;;;;;;;8.57;5.17;;;;;;;0.75;100.00;100466.06;4976818;28;20514;-75
2022/04/04 03:34:11;;;;;;;8.57;5.33;;;;;;;0.66;100.00;100469.41;5011097;28;20435;-75
2022/04/04 03:36:37;;;;;;;8.53;5.60;;;;;;;0.73;100.00;100467.78;5012020;28;20509;-75
2022/04/04 03:39:04;;;;;;;6.97;5.07;;;;;;;0.70;100.00;100463.41;4998444;28;20124;-75
2022/04/04 03:41:31;;;;;;;7.70;5.47;;;;;;;0.71;100.00;100464.28;4980115;28;20045;-75
2022/04/04 03:43:57;;;;;;;9.83;5.73;;;;;;;0.68;100.00;100453.84;4994409;28;20521;-75
2022/04/04 03:46:24;;;;;;;8.80;5.77;;;;;;;0.74;100.00;100456.53;4993265;28;20048;-76
2022/04/04 03:48:51;;;;;;;9.50;6.00;;;;;;;0.66;100.00;100450.34;4992540;28;20068;-75
2022/04/04 03:51:18;;;;;;;8.33;5.23;;;;;;;0.69;100.00;100447.81;5011429;28;20083;-76
2022/04/04 03:53:44;;;;;;;10.20;6.00;;;;;;;0.67;100.00;100446.88;4994076;28;20068;-75
2022/04/04 03:56:11;;;;;;;8.83;5.73;;;;;;;0.60;100.00;100445.06;5015490;28;20152;-74
2022/04/04 03:58:38;;;;;;;9.70;6.10;;;;;;;0.62;100.00;100435.53;5026800;28;20406;-74
2022/04/04 04:01:05;;;;;;;7.40;5.90;;;;;;;0.66;100.00;100435.59;4978234;28;20498;-74
2022/04/04 04:03:34;;;;;;;8.67;5.97;;;;;;;0.66;100.00;100429.53;5004773;28;20067;-75
2022/04/04 04:06:14;;;;;;;9.53;5.73;;;;;;;0.70;100.00;100428.75;4991689;28;20045;-75
2022/04/04 04:08:45;;;;;;;10.23;6.03;;;;;;;0.67;100.00;100431.28;5011969;28;20041;-74
2022/04/04 04:11:16;;;;;;;9.37;6.23;;;;;;;0.75;100.00;100427.06;5004029;28;20633;-74
2022/04/04 04:13:44;;;;;;;9.47;6.13;;;;;;;0.63;100.00;100425.16;4993358;28;20053;-75
2022/04/04 04:16:13;;;;;;;10.13;6.47;;;;;;;0.66;100.00;100424.34;5006251;28;20037;-74
2022/04/04 04:18:41;;;;;;;8.67;5.83;;;;;;;0.63;100.00;100419.97;4992465;28;20041;-74
2022/04/04 04:21:09;;;;;;;12.73;6.40;;;;;;;0.66;100.00;100413.94;4979616;28;20037;-74
2022/04/04 04:23:42;;;;;;;10.73;5.93;;;;;;;0.69;100.00;100412.28;5021092;28;20033;-75
2022/04/04 04:26:11;;;;;;;10.50;6.50;;;;;;;0.67;100.00;100416.56;5007038;28;20038;-75
2022/04/04 04:28:39;;;;;;;10.60;6.40;;;;;;;0.68;100.00;100407.06;4989833;28;20037;-75
2022/04/04 04:31:06;;;;;;;11.50;6.37;;;;;;;0.72;100.00;100401.03;5027962;28;20030;-75
2022/04/04 04:33:33;;;;;;;9.50;6.20;;;;;;;0.72;100.00;100401.03;4985596;28;20042;-74
2022/04/04 04:38:41;;;;;;;9.37;5.67;;;;;;;0.67;100.00;100385.34;5039780;28;20093;-79
2022/04/04 04:41:07;;;;;;;9.50;5.47;;;;;;;0.68;100.00;100386.25;5017095;28;20042;-78
2022/04/04 04:43:34;;;;;;;9.23;6.03;;;;;;;0.69;100.00;100377.59;5038005;28;20043;-78
2022/04/04 04:46:01;;;;;;;10.33;6.00;;;;;;;0.73;100.00;100376.78;5031121;28;20038;-79
2022/04/04 04:48:28;;;;;;;10.83;6.20;;;;;;;0.71;100.00;100376.75;5036426;28;20040;-78
2022/04/04 04:50:54;;;;;;;9.97;6.43;;;;;;;0.74;100.00;100368.13;5026522;28;20048;-78
2022/04/04 04:53:21;;;;;;;10.13;6.03;;;;;;;0.76;100.00;100363.84;5048799;28;20052;-80
2022/04/04 04:55:49;;;;;;;8.70;6.00;;;;;;;0.76;100.00;100372.53;5017293;28;20052;-80
2022/04/04 04:58:15;;;;;;;10.67;6.53;;;;;;;0.77;100.00;100371.66;5048436;28;20036;-78
2022/04/04 05:00:42;;;;;;;8.17;6.60;;;;;;;0.89;100.00;100363.16;5040129;28;20056;-78
2022/04/04 05:03:27;;;;;;;9.70;6.40;;;;;;;0.97;100.00;100356.31;5033177;28;20120;-80
2022/04/04 05:05:54;;;;;;;9.67;6.03;;;;;;;0.90;100.00;100353.63;5061674;28;20044;-80
2022/04/04 05:08:21;;;;;;;10.67;6.47;;;;;;;0.96;100.00;100351.97;5034286;28;20045;-80
2022/04/04 05:10:48;;;;;;;8.73;5.90;;;;;;;1.05;100.00;100346.03;5019247;28;20056;-80
2022/04/04 05:13:14;;;;;;;9.40;6.10;;;;;;;1.05;100.00;100341.69;5053627;28;20072;-80
2022/04/04 05:15:41;;;;;;;8.00;5.93;;;;;;;1.09;100.00;100351.31;5033878;28;20045;-81
2022/04/04 05:18:08;;;;;;;11.10;7.67;;;;;;;1.22;100.00;100339.28;5021282;28;20044;-80
2022/04/04 05:20:35;;;;;;;12.07;8.03;;;;;;;1.21;100.00;100337.56;5050917;28;20577;-80
2022/04/04 05:23:02;;;;;;;14.57;10.83;;;;;;;1.29;100.00;100332.44;5034578;28;20044;-80
2022/04/04 05:25:29;;;;;;;15.17;13.60;;;;;;;1.32;100.00;100327.25;5034395;28;20056;-80
2022/04/04 05:27:56;;;;;;;12.40;9.23;;;;;;;1.34;100.00;100336.81;5039742;28;20040;-80
2022/04/04 05:30:24;;;;;;;11.77;7.47;;;;;;;1.48;100.00;100334.38;5048798;28;20056;-79
2022/04/04 05:32:51;;;;;;;9.60;6.40;;;;;;;1.48;100.00;100329.19;5021301;28;20136;-80
2022/04/04 05:35:19;;;;;;;8.60;6.30;;;;;;;1.53;100.00;100335.31;5042992;28;20041;-80
2022/04/04 05:37:46;;;;;;;9.03;6.00;;;;;;;1.62;100.00;100325.00;5066407;28;20112;-80
2022/04/04 05:40:14;;;;;;;9.00;6.13;;;;;;;1.61;100.00;100320.66;5039352;28;20039;-79
2022/04/04 05:42:41;;;;;;;9.20;6.40;;;;;;;1.69;100.00;100328.56;5020011;28;20041;-79
2022/04/04 05:45:09;;;;;;;11.30;7.20;;;;;;;1.76;100.00;100324.25;5034938;28;20045;-79
2022/04/04 05:47:36;;;;;;;9.07;6.10;;;;;;;1.71;100.00;100325.97;5038631;28;20090;-78
2022/04/04 05:50:03;;;;;;;8.83;6.03;;;;;;;1.83;100.00;100315.66;5037428;28;20045;-79
2022/04/04 05:52:30;;;;;;;8.97;6.63;;;;;;;1.87;100.00;100320.03;5047397;28;20055;-79
2022/04/04 05:54:57;;;;;;;8.60;6.10;;;;;;;1.97;100.00;100319.25;5060130;28;20051;-79
2022/04/04 05:57:27;;;;;;;10.60;7.07;;;;;;;2.01;100.00;100313.19;5054831;28;20049;-79
2022/04/04 05:59:54;;;;;;;9.27;6.37;;;;;;;2.04;100.00;100314.97;5038839;28;20405;-79
2022/04/04 06:02:26;;;;;;;9.33;6.17;;;;;;;2.13;100.00;100315.91;5024683;28;20041;-79
2022/04/04 06:04:54;;;;;;;12.83;5.83;;;;;;;2.23;100.00;100307.31;5034160;28;20043;-80
2022/04/04 06:07:20;;;;;;;8.93;6.13;;;;;;;2.34;100.00;100301.28;5036881;28;20391;-80
2022/04/04 06:09:47;;;;;;;10.00;5.80;;;;;;;2.37;100.00;100289.19;5046271;28;20037;-80
2022/04/04 06:12:14;;;;;;;8.77;6.53;;;;;;;2.46;100.00;100288.34;5046667;28;20493;-80
2022/04/04 06:14:40;;;;;;;7.83;5.87;;;;;;;2.52;100.00;100285.78;5055903;28;20045;-80
2022/04/04 06:17:07;;;;;;;9.40;6.00;;;;;;;2.56;100.00;100279.72;5051210;28;20141;-81
2022/04/04 06:19:41;;;;;;;8.30;6.13;;;;;;;2.62;100.00;100279.78;5041280;28;20041;-80
2022/04/04 06:22:08;;;;;;;12.53;7.00;;;;;;;2.74;100.00;100274.59;5055071;28;20049;-79
2022/04/04 06:24:35;;;;;;;11.30;6.10;;;;;;;2.84;100.00;100280.72;5062470;28;20045;-80
2022/04/04 06:27:02;;;;;;;10.80;6.43;;;;;;;2.87;98.13;100267.72;5051503;28;20041;-80
2022/04/04 06:29:29;;;;;;;8.77;5.37;;;;;;;2.91;97.73;100274.69;5041463;28;20072;-80
2022/04/04 06:31:56;;;;;;;9.53;6.37;;;;;;;2.95;98.42;100266.00;5053972;28;20440;-80
2022/04/04 06:34:24;;;;;;;7.77;5.83;;;;;;;3.09;98.44;100260.81;5043215;28;20071;-79
2022/04/04 06:36:52;;;;;;;9.13;6.27;;;;;;;3.17;97.73;100259.13;5057305;28;20033;-80
2022/04/04 06:39:21;;;;;;;8.73;5.80;;;;;;;3.25;96.96;100244.34;5033684;28;20037;-80
2022/04/04 06:41:48;;;;;;;9.33;6.40;;;;;;;3.31;95.09;100240.91;5036461;28;20041;-79
2022/04/04 06:44:16;;;;;;;8.97;5.90;;;;;;;3.25;93.99;100231.28;5055007;28;20044;-79
2022/04/04 06:46:49;;;;;;;10.30;7.07;;;;;;;3.26;94.56;100229.56;5046030;28;20037;-79
2022/04/04 06:49:16;;;;;;;9.10;5.63;;;;;;;3.33;95.62;100228.72;5046318;28;20041;-79
2022/04/04 06:51:43;;;;;;;9.87;6.70;;;;;;;3.29;93.94;100234.81;5042010;28;20041;-80
2022/04/04 06:54:10;;;;;;;10.30;7.03;;;;;;;3.24;93.73;100221.72;5059866;28;20052;-79
2022/04/04 06:56:37;;;;;;;11.17;7.03;;;;;;;3.29;94.89;100219.13;5042844;28;20068;-79
2022/04/04 06:59:03;;;;;;;9.67;6.83;;;;;;;3.33;95.23;100219.13;5067669;28;20053;-80
2022/04/04 07:01:31;;;;;;;10.53;7.30;;;;;;;3.39;94.24;100219.16;5043459;28;20043;-80
2022/04/04 07:03:58;;;;;;;11.63;7.23;;;;;;;3.30;92.25;100203.47;5059051;28;20104;-79
2022/04/04 07:06:25;;;;;;;11.27;7.50;;;;;;;3.43;94.45;100208.69;5064494;28;20041;-80
2022/04/04 07:08:52;;;;;;;11.50;7.33;;;;;;;3.50;93.42;100215.66;5035911;28;20044;-80
2022/04/04 07:11:19;;;;;;;10.13;8.20;;;;;;;3.49;92.85;100196.53;5046872;28;20326;-80
2022/04/04 07:13:49;;;;;;;11.43;8.07;;;;;;;3.49;92.94;100195.66;5063558;28;20037;-80
2022/04/04 07:16:16;;;;;;;12.37;7.57;;;;;;;3.57;92.20;100196.53;5041264;28;20100;-80
2022/04/04 07:18:43;;;;;;;11.63;8.27;;;;;;;3.56;90.75;100186.97;5058621;28;20064;-81
2022/04/04 07:21:10;;;;;;;14.00;8.70;;;;;;;3.61;92.42;100191.28;5055005;28;20409;-79
2022/04/04 07:23:37;;;;;;;16.17;7.87;;;;;;;3.67;90.45;100179.97;5039699;28;20033;-81
2022/04/04 07:26:04;;;;;;;11.50;7.70;;;;;;;3.61;89.61;100166.91;5067264;28;20046;-80
2022/04/04 07:28:30;;;;;;;10.97;7.97;;;;;;;3.66;89.88;100170.41;5037860;28;20033;-80
2022/04/04 07:30:58;;;;;;;11.47;8.07;;;;;;;3.72;90.65;100162.56;5037327;28;20049;-80
2022/04/04 07:33:24;;;;;;;10.73;8.00;;;;;;;3.82;90.08;100163.44;5038604;28;20105;-80
2022/04/04 07:35:51;;;;;;;14.23;9.23;;;;;;;3.83;87.95;100147.75;5039764;28;20049;-79
2022/04/04 07:38:18;;;;;;;11.67;8.13;;;;;;;3.91;88.37;100148.59;5034808;28;20049;-79
2022/04/04 07:40:45;;;;;;;11.43;7.83;;;;;;;4.06;87.36;100150.31;5055435;28;20096;-79
2022/04/04 07:43:11;;;;;;;11.23;7.80;;;;;;;4.11;87.19;100138.09;5038983;28;20383;-80
2022/04/04 07:45:39;;;;;;;11.60;7.27;;;;;;;4.23;87.08;100142.44;5054735;28;20040;-80
2022/04/04 07:48:11;;;;;;;9.70;6.60;;;;;;;4.27;84.94;100135.44;5054338;28;20040;-79
2022/04/04 07:50:38;;;;;;;9.90;7.67;;;;;;;4.24;83.98;100113.66;5052806;28;20123;-80
2022/04/04 07:53:05;;;;;;;11.20;7.93;;;;;;;4.36;83.61;100110.13;5031929;28;20053;-79
2022/04/04 07:55:32;;;;;;;11.73;7.60;;;;;;;4.44;83.34;100107.47;5032338;28;20076;-80
2022/04/04 07:57:59;;;;;;;11.43;7.47;;;;;;;4.43;81.64;100101.38;5031497;28;20394;-80
2022/04/04 08:00:31;;;;;;;23.27;9.30;;;;;;;4.61;82.81;100094.31;5048092;28;20041;-79
2022/04/04 08:02:58;;;;;;;14.53;8.30;;;;;;;4.66;82.38;100090.81;5034313;28;20516;-80
2022/04/04 08:05:26;;;;;;;10.20;7.33;;;;;;;4.74;81.07;100075.06;5052373;28;20440;-80
2022/04/04 08:07:53;;;;;;;11.10;7.57;;;;;;;4.83;81.41;100067.16;5034246;28;20045;-80
2022/04/04 08:10:24;;;;;;;12.23;7.83;;;;;;;4.89;79.99;100064.50;5036336;28;20056;-80
2022/04/04 08:12:51;;;;;;;13.50;8.70;;;;;;;4.88;77.94;100047.06;5038529;28;20614;-80
2022/04/04 08:15:18;;;;;;;12.83;8.33;;;;;;;4.88;77.26;100059.28;5050390;28;20045;-81
2022/04/04 08:17:45;;;;;;;11.73;7.63;;;;;;;4.95;78.70;100046.13;5054727;28;20052;-80
2022/04/04 08:20:12;;;;;;;11.07;8.00;;;;;;;4.97;76.92;100043.50;5052006;28;20049;-80
2022/04/04 08:22:41;;;;;;;11.00;8.40;;;;;;;5.06;78.10;100049.53;5052341;28;20409;-80
2022/04/04 08:25:10;;;;;;;11.67;8.00;;;;;;;5.17;76.20;100036.34;5037736;28;20520;-80
2022/04/04 08:27:37;;;;;;;17.10;9.50;;;;;;;5.24;75.45;100031.94;5036973;28;20040;-80
2022/04/04 08:30:05;;;;;;;10.77;8.90;;;;;;;5.21;74.31;100022.38;5040901;28;20055;-81
2022/04/04 08:32:33;;;;;;;14.83;8.27;;;;;;;5.37;74.45;100012.59;5057050;28;20041;-79
2022/04/04 08:34:59;;;;;;;13.03;8.00;;;;;;;5.41;73.58;100009.06;5056879;28;20053;-79
2022/04/04 08:37:26;;;;;;;17.97;8.20;;;;;;;5.46;72.71;100002.00;5023262;28;20041;-78
2022/04/04 08:39:53;;;;;;;13.33;7.37;;;;;;;5.41;72.32;100009.06;5070089;28;20037;-80
2022/04/04 08:42:26;;;;;;;10.80;7.50;;;;;;;5.46;72.73;99988.91;5048784;28;20460;-79
2022/04/04 08:44:58;;;;;;;12.18;8.32;;;;;;;5.53;71.71;99989.72;5035571;28;20045;-79
2022/04/04 08:47:25;;;;;;;13.30;8.53;;;;;;;5.65;71.50;99990.47;5056948;28;20485;-81
2022/04/04 08:49:53;;;;;;;10.20;8.07;;;;;;;5.74;71.00;99975.53;5034310;28;20106;-81
2022/04/04 08:52:21;;;;;;;10.07;7.07;;;;;;;5.89;70.85;99968.34;5032934;28;20508;-80
2022/04/04 08:54:48;;;;;;;15.30;8.57;;;;;;;5.97;69.54;99957.81;5052304;28;20048;-80
2022/04/04 08:57:15;;;;;;;11.63;8.03;;;;;;;6.13;69.48;99945.31;5049620;28;20025;-78
2022/04/04 08:59:42;;;;;;;11.20;7.60;;;;;;;6.30;69.22;99947.72;5050900;28;20394;-80
2022/04/04 09:02:10;;;;;;;11.30;8.40;;;;;;;6.48;68.03;99940.47;5052119;28;20609;-82
2022/04/04 09:04:36;;;;;;;11.30;8.57;;;;;;;6.42;65.91;99937.06;5036080;28;20041;-79
2022/04/04 09:07:08;;;;;;;13.93;8.30;;;;;;;6.47;66.82;99935.22;5031381;28;20037;-81
2022/04/04 09:09:50;;;;;;;13.50;8.90;;;;;;;6.58;65.41;99912.31;5021814;28;20468;-79
2022/04/04 09:12:19;;;;;;;11.17;7.60;;;;;;;6.59;65.41;99918.44;5034980;28;20041;-80
2022/04/04 09:14:51;;;;;;;12.63;8.33;;;;;;;6.74;64.73;99905.91;5052223;28;20076;-80
2022/04/04 09:17:20;;;;;;;13.17;9.30;;;;;;;6.86;64.20;99898.72;5030221;28;20075;-81
2022/04/04 09:19:47;;;;;;;14.77;8.37;;;;;;;6.82;62.96;99907.56;5046196;28;20175;-78
2022/04/04 09:22:16;;;;;;;13.53;8.63;;;;;;;6.80;62.48;99878.69;5019392;28;20095;-80
2022/04/04 09:24:45;;;;;;;19.87;8.57;;;;;;;6.87;62.37;99872.44;5037929;28;20063;-81
2022/04/04 09:27:24;;;;;;;13.27;7.50;;;;;;;6.90;61.66;99872.38;5042249;28;20044;-80
2022/04/04 09:29:56;;;;;;;14.03;8.63;;;;;;;6.94;60.87;99860.91;5054021;28;20063;-80
2022/04/04 09:32:37;;;;;;;13.10;7.73;;;;;;;7.03;60.95;99839.75;5029715;28;20048;-86
2022/04/04 09:35:14;;;;;;;12.03;7.90;;;;;;;7.27;60.79;99848.91;5012868;28;20049;-83
2022/04/04 09:37:49;;;;;;;10.33;7.00;;;;;;;7.46;59.83;99819.63;5044462;28;20040;-82
2022/04/04 09:40:27;;;;;;;12.00;7.50;;;;;;;7.63;58.21;99830.63;5031980;28;20043;-83
2022/04/04 09:42:58;;;;;;;14.00;8.17;;;;;;;7.97;60.03;99821.97;5028637;28;20051;-82
2022/04/04 09:45:28;;;;;;;14.53;7.57;;;;;;;7.73;54.83;99818.13;5031241;28;20048;-81
2022/04/04 09:47:58;;;;;;;16.37;8.80;;;;;;;7.63;56.38;99812.22;5030926;28;20044;-80
2022/04/04 09:50:31;;;;;;;12.50;6.83;;;;;;;7.76;56.47;99795.28;5044660;28;20033;-82
2022/04/04 09:53:06;;;;;;;9.73;7.50;;;;;;;7.84;56.25;99789.88;5043399;28;20037;-85
2022/04/04 09:55:36;;;;;;;8.20;6.93;;;;;;;7.84;55.81;99787.22;5045442;28;20119;-81
2022/04/04 09:58:05;;;;;;;14.40;7.67;;;;;;;7.70;55.35;99786.66;5032292;28;20102;-81
2022/04/04 10:00:34;;;;;;;10.77;7.40;;;;;;;7.70;55.64;99755.13;5035657;28;20048;-83
2022/04/04 10:03:04;;;;;;;9.87;7.40;;;;;;;7.65;56.18;99759.59;5038997;28;20129;-82
2022/04/04 10:05:31;;;;;;;12.27;7.53;;;;;;;7.73;57.25;99758.53;5047873;28;20045;-81
2022/04/04 10:07:58;;;;;;;13.87;7.97;;;;;;;7.65;56.31;99762.25;5046764;28;20060;-81
2022/04/04 10:10:27;;;;;;;16.03;9.30;;;;;;;7.72;56.30;99745.44;5043664;28;20056;-84
2022/04/04 10:12:55;;;;;;;9.97;7.43;;;;;;;7.82;56.47;99742.56;5040813;28;20102;-81
2022/04/04 10:15:22;;;;;;;19.20;7.60;;;;;;;7.73;55.22;99726.97;5036911;28;20038;-80
2022/04/04 10:17:50;;;;;;;9.83;6.57;;;;;;;7.78;55.51;99735.63;5033568;28;20037;-83
2022/04/04 10:20:18;;;;;;;11.83;7.27;;;;;;;7.73;55.44;99724.34;5031551;28;20041;-83
2022/04/04 10:22:46;;;;;;;9.57;6.77;;;;;;;7.43;55.47;99710.19;5050983;28;20045;-82
2022/04/04 10:25:14;;;;;;;10.97;7.13;;;;;;;7.21;55.62;99708.91;5033552;28;20052;-79
2022/04/04 10:27:44;;;;;;;13.13;9.33;;;;;;;7.13;56.21;99711.72;5049100;28;20284;-81
2022/04/04 10:30:11;;;;;;;13.47;8.40;;;;;;;7.26;56.80;99686.91;5028295;28;20048;-84
2022/04/04 10:32:51;;;;;;;9.67;7.03;;;;;;;7.24;56.86;99693.13;5036105;28;20038;-80
2022/04/04 10:35:21;;;;;;;9.53;7.10;;;;;;;7.36;56.89;99695.44;5044470;28;20044;-81
2022/04/04 10:37:47;;;;;;;10.73;7.10;;;;;;;7.30;55.71;99675.41;5028187;28;20033;-80
2022/04/04 10:40:19;;;;;;;11.90;7.00;;;;;;;7.14;55.92;99671.41;5117732;22;20078;-78
2022/04/04 10:42:48;;;;;;;13.67;9.10;;;;;;;7.04;55.73;99664.63;5051760;28;20538;-78
2022/04/04 10:45:15;;;;;;;11.83;8.27;;;;;;;7.14;56.61;99652.16;5026197;28;20087;-79
2022/04/04 10:47:44;;;;;;;10.50;8.07;;;;;;;7.12;56.21;99644.31;5043987;28;20069;-79
2022/04/04 10:50:20;;;;;;;10.07;6.70;;;;;;;7.19;56.69;99647.69;5042638;28;20037;-78
2022/04/04 10:52:48;;;;;;;14.43;7.57;;;;;;;7.24;55.26;99648.47;5051604;28;20037;-78
2022/04/04 10:55:27;;;;;;;11.47;6.20;;;;;;;7.17;55.26;99616.19;5032058;28;20046;-78
2022/04/04 10:57:58;;;;;;;13.20;7.07;;;;;;;7.11;54.33;99612.84;5017626;28;20496;-78
2022/04/04 11:00:32;;;;;;;12.23;9.57;;;;;;;7.20;55.70;99615.25;5021938;28;20072;-79
2022/04/04 11:03:00;;;;;;;;;;;;;;;7.13;55.24;99627.66;5012984;28;20508;-80
2022/04/04 11:08:31;;;;;;;12.50;7.10;;;;;;;7.11;56.20;99612.84;5029787;28;20041;-79
2022/04/04 11:10:58;;;;;;;14.87;6.37;;;;;;;7.17;56.56;99607.47;5023995;28;20055;-79
2022/04/04 11:13:24;;;;;;;10.40;6.00;;;;;;;7.29;56.36;99604.53;5027154;28;20067;-78
2022/04/04 11:15:55;;;;;;;20.13;7.60;;;;;;;7.34;56.71;99607.91;5004259;28;20052;-79
2022/04/04 11:18:25;;;;;;;11.97;6.30;;;;;;;7.28;57.97;99581.78;5055611;28;20069;-79
2022/04/04 11:20:59;;;;;;;9.10;6.07;;;;;;;7.08;59.17;99589.28;5032171;28;20049;-79
2022/04/04 11:23:27;;;;;;;12.52;6.55;;;;;;;7.10;59.46;99600.63;5036006;28;20043;-79
2022/04/04 11:25:54;;;;;;;19.80;7.60;;;;;;;6.98;60.27;99593.91;5013340;28;20037;-79
2022/04/04 11:28:30;;;;;;;10.80;5.90;;;;;;;6.59;62.90;99587.75;5036553;28;20072;-79
2022/04/04 11:31:08;;;;;;;13.17;6.87;;;;;;;6.40;66.26;99580.28;5033459;28;20048;-78
2022/04/04 11:33:47;;;;;;;15.00;6.90;;;;;;;6.24;69.09;99578.88;5020079;28;20049;-79
2022/04/04 11:36:35;;;;;;;14.00;7.20;;;;;;;6.12;70.93;99572.09;5021612;28;20073;-79
2022/04/04 11:39:07;;;;;;;12.90;6.93;;;;;;;5.92;70.66;99579.50;5006261;28;20044;-80