Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:01:47;;;;;;;25.05;10.77;;;;;;;;;;5015210;28;20066;-68
2021/11/24 00:04:13;;;;;;;26.05;11.10;;;;;;;;;;5019754;28;20064;-69
2021/11/24 00:06:38;;;;;;;23.20;9.70;;;;;;;;;;5007470;28;20030;-69
2021/11/24 00:09:04;;;;;;;24.70;10.00;;;;;;;;;;5019451;28;20144;-69
2021/11/24 00:11:30;;;;;;;23.60;10.20;;;;;;;;;;5014272;28;20021;-69
2021/11/24 00:13:58;;;;;;;27.38;10.73;;;;;;;;;;5016591;28;20531;-67
2021/11/24 00:16:24;;;;;;;27.15;11.15;;;;;;;;;;5014732;28;20397;-69
2021/11/24 00:18:50;;;;;;;32.35;11.05;;;;;;;;;;5008404;28;20029;-69
2021/11/24 00:21:15;;;;;;;39.08;11.32;;;;;;;;;;5015670;28;20065;-69
2021/11/24 00:23:41;;;;;;;23.92;10.40;;;;;;;;;;5020939;28;20553;-69
2021/11/24 00:26:06;;;;;;;25.20;9.90;;;;;;;;;;5018214;28;20057;-67
2021/11/24 00:28:32;;;;;;;24.20;8.40;;;;;;;;;;5012145;28;20033;-69
2021/11/24 00:30:58;;;;;;;19.02;9.20;;;;;;;;;;5018499;28;20077;-69
2021/11/24 00:33:23;;;;;;;23.15;8.38;;;;;;;;;;5019637;28;20033;-70
2021/11/24 00:35:49;;;;;;;24.17;9.07;;;;;;;;;;5015409;28;20400;-69
2021/11/24 00:38:15;;;;;;;21.17;9.27;;;;;;;;;;5009846;28;20435;-69
2021/11/24 00:40:41;;;;;;;28.83;9.20;;;;;;;;;;5021120;28;20452;-68
2021/11/24 00:43:07;;;;;;;22.25;8.40;;;;;;;;;;5021463;28;20037;-66
2021/11/24 00:45:32;;;;;;;19.30;7.03;;;;;;;;;;5019263;28;20025;-68
2021/11/24 00:47:58;;;;;;;21.45;7.72;;;;;;;;;;4953951;28;1576256;-69
2021/11/24 00:50:24;;;;;;;19.85;7.50;;;;;;;;;;5018538;28;20041;-69
2021/11/24 00:52:51;;;;;;;18.80;8.43;;;;;;;;;;5016527;28;20030;-69
2021/11/24 00:55:17;;;;;;;19.73;7.82;;;;;;;;;;5020942;28;20029;-69
2021/11/24 00:57:42;;;;;;;17.50;7.28;;;;;;;;;;5004848;28;20041;-69
2021/11/24 01:00:14;;;;;;;17.63;7.00;;;;;;;;;;5022030;28;20045;-69
2021/11/24 01:02:40;;;;;;;20.27;7.90;;;;;;;;;;5021051;28;20044;-68
2021/11/24 01:05:06;;;;;;;17.98;7.53;;;;;;;;;;5023031;28;20038;-69
2021/11/24 01:07:31;;;;;;;18.80;7.47;;;;;;;;;;5006732;28;20045;-68
2021/11/24 01:09:57;;;;;;;17.52;6.57;;;;;;;;;;5022612;28;20041;-67
2021/11/24 01:12:22;;;;;;;17.10;6.55;;;;;;;;;;5015828;28;20084;-68
2021/11/24 01:14:48;;;;;;;18.10;6.68;;;;;;;;;;5016504;28;20035;-67
2021/11/24 01:17:14;;;;;;;21.35;6.70;;;;;;;;;;5005323;28;20152;-68
2021/11/24 01:19:39;;;;;;;18.52;7.25;;;;;;;;;;5018384;28;20040;-69
2021/11/24 01:22:05;;;;;;;22.48;7.35;;;;;;;;;;5016447;28;20489;-67
2021/11/24 01:24:30;;;;;;;19.10;7.45;;;;;;;;;;5015143;28;20949;-68
2021/11/24 01:26:56;;;;;;;18.63;7.03;;;;;;;;;;5006798;28;20049;-68
2021/11/24 01:29:21;;;;;;;15.60;6.30;;;;;;;;;;5014938;28;20029;-68
2021/11/24 01:31:47;;;;;;;16.02;6.55;;;;;;;;;;5014737;28;20036;-68
2021/11/24 01:34:12;;;;;;;17.73;6.20;;;;;;;;;;5015510;28;20547;-68
2021/11/24 01:36:37;;;;;;;15.65;5.60;;;;;;;;;;5007692;28;20063;-68
2021/11/24 01:39:03;;;;;;;12.13;4.40;;;;;;;;;;5014268;28;20037;-69
2021/11/24 01:41:29;;;;;;;15.27;5.78;;;;;;;;;;5004886;28;20036;-69
2021/11/24 01:43:54;;;;;;;16.08;5.45;;;;;;;;;;5021424;28;20034;-69
2021/11/24 01:46:27;;;;;;;13.70;4.65;;;;;;;;;;5014296;28;20045;-69
2021/11/24 01:48:53;;;;;;;15.02;4.82;;;;;;;;;;5012910;28;20072;-68
2021/11/24 01:51:19;;;;;;;9.55;4.35;;;;;;;;;;5019649;28;20033;-69
2021/11/24 01:53:45;;;;;;;12.63;4.22;;;;;;;;;;5017220;28;20030;-67
2021/11/24 01:56:11;;;;;;;12.43;4.47;;;;;;;;;;5012249;28;20479;-68
2021/11/24 01:58:38;;;;;;;15.25;4.43;;;;;;;;;;5009277;28;20029;-68
2021/11/24 02:01:04;;;;;;;11.52;3.95;;;;;;;;;;5016669;28;20034;-68
2021/11/24 02:03:30;;;;;;;16.45;4.00;;;;;;;;;;5023078;28;20401;-68
2021/11/24 02:05:55;;;;;;;7.75;3.63;;;;;;;;;;5014417;28;20029;-68
2021/11/24 02:08:21;;;;;;;10.95;3.53;;;;;;;;;;5008118;28;20033;-68
2021/11/24 02:10:47;;;;;;;11.68;3.85;;;;;;;;;;5017389;28;20037;-68
2021/11/24 02:13:12;;;;;;;11.52;3.70;;;;;;;;;;5018000;28;20041;-68
2021/11/24 02:15:38;;;;;;;12.40;3.60;;;;;;;;;;5020174;28;20123;-68
2021/11/24 02:18:05;;;;;;;14.27;3.90;;;;;;;;;;4998988;28;20527;-68
2021/11/24 02:20:33;;;;;;;8.68;2.78;;;;;;;;;;5016618;28;20046;-68
2021/11/24 02:22:58;;;;;;;9.57;2.88;;;;;;;;;;5015399;28;20034;-67
2021/11/24 02:25:24;;;;;;;10.30;2.88;;;;;;;;;;5016649;28;20475;-68
2021/11/24 02:27:49;;;;;;;10.50;3.20;;;;;;;;;;5005241;28;20167;-68
2021/11/24 02:30:15;;;;;;;12.05;2.50;;;;;;;;;;5020334;28;20416;-67
2021/11/24 02:32:40;;;;;;;17.70;2.40;;;;;;;;;;5016703;28;20483;-68
2021/11/24 02:35:06;;;;;;;9.18;2.42;;;;;;;;;;5014016;28;20288;-69
2021/11/24 02:37:32;;;;;;;10.98;2.78;;;;;;;;;;5002866;28;20042;-68
2021/11/24 02:39:58;;;;;;;7.88;2.20;;;;;;;;;;5016457;28;20135;-68
2021/11/24 02:42:23;;;;;;;11.55;3.10;;;;;;;;;;5014814;28;20493;-67
2021/11/24 02:44:49;;;;;;;15.35;2.58;;;;;;;;;;5014532;28;20057;-67
2021/11/24 02:47:19;;;;;;;6.90;2.17;;;;;;;;;;5000601;28;20060;-67
2021/11/24 02:49:48;;;;;;;11.68;2.63;;;;;;;;;;5015883;28;20052;-67
2021/11/24 02:52:14;;;;;;;10.05;2.50;;;;;;;;;;5011554;28;20029;-68
2021/11/24 02:54:47;;;;;;;11.90;2.53;;;;;;;;;;5010495;28;20073;-68
2021/11/24 02:57:13;;;;;;;7.82;2.95;;;;;;;;;;5003489;28;20044;-67
2021/11/24 02:59:38;;;;;;;8.80;3.30;;;;;;;;;;5011531;28;20100;-67
2021/11/24 03:02:05;;;;;;;6.70;2.83;;;;;;;;;;5020941;28;20198;-68
2021/11/24 03:04:32;;;;;;;7.45;2.90;;;;;;;;;;5017910;28;20593;-68
2021/11/24 03:06:59;;;;;;;7.18;3.10;;;;;;;;;;5016401;28;20091;-68
2021/11/24 03:09:25;;;;;;;13.60;3.38;;;;;;;;;;5011499;28;20036;-69
2021/11/24 03:11:52;;;;;;;11.23;3.75;;;;;;;;;;5018103;28;20042;-69
2021/11/24 03:14:18;;;;;;;7.72;3.47;;;;;;;;;;5021807;28;20506;-69
2021/11/24 03:16:44;;;;;;;14.57;4.03;;;;;;;;;;5011101;28;20026;-69
2021/11/24 03:19:09;;;;;;;8.70;3.13;;;;;;;;;;5014944;28;20610;-69
2021/11/24 03:21:35;;;;;;;8.32;2.75;;;;;;;;;;5018082;28;20673;-69
2021/11/24 03:24:00;;;;;;;12.80;3.47;;;;;;;;;;5024113;28;20128;-70
2021/11/24 03:26:26;;;;;;;12.63;3.78;;;;;;;;;;5014644;28;20038;-68
2021/11/24 03:28:51;;;;;;;14.40;3.50;;;;;;;;;;5013806;28;20033;-68
2021/11/24 03:31:17;;;;;;;9.93;3.63;;;;;;;;;;5020412;28;20042;-70
2021/11/24 03:33:42;;;;;;;10.40;3.83;;;;;;;;;;5020570;28;20029;-68
2021/11/24 03:36:08;;;;;;;5.60;3.15;;;;;;;;;;5014569;28;21123;-69
2021/11/24 03:38:34;;;;;;;10.80;3.55;;;;;;;;;;5010423;28;20064;-68
2021/11/24 03:40:59;;;;;;;6.63;3.38;;;;;;;;;;5016404;28;20030;-68
2021/11/24 03:43:25;;;;;;;8.57;3.90;;;;;;;;;;5007638;28;20030;-68
2021/11/24 03:45:50;;;;;;;8.95;3.53;;;;;;;;;;5022607;28;20041;-67
2021/11/24 03:48:16;;;;;;;8.40;3.33;;;;;;;;;;5005669;28;20077;-69
2021/11/24 03:50:41;;;;;;;6.22;3.70;;;;;;;;;;5022884;28;20029;-69
2021/11/24 03:53:07;;;;;;;8.18;3.85;;;;;;;;;;5023171;28;20404;-69
2021/11/24 03:55:33;;;;;;;18.40;3.55;;;;;;;;;;5025469;28;20040;-70
2021/11/24 03:57:59;;;;;;;9.13;4.15;;;;;;;;;;5003092;28;20034;-70
2021/11/24 04:00:26;;;;;;;8.50;3.67;;;;;;;;;;5025521;28;20518;-69
2021/11/24 04:02:53;;;;;;;10.88;3.63;;;;;;;;;;4997322;28;20111;-69
2021/11/24 04:05:19;;;;;;;10.20;3.88;;;;;;;;;;5021292;28;20506;-70
2021/11/24 04:07:45;;;;;;;10.32;4.88;;;;;;;;;;5004042;28;20034;-70
2021/11/24 04:10:12;;;;;;;13.82;5.38;;;;;;;;;;5025355;28;20030;-70
2021/11/24 04:12:38;;;;;;;10.18;4.00;;;;;;;;;;5023654;28;20480;-70
2021/11/24 04:15:08;;;;;;;8.25;4.43;;;;;;;;;;5019221;28;20141;-70
2021/11/24 04:17:34;;;;;;;9.35;3.55;;;;;;;;;;5003055;28;20037;-69
2021/11/24 04:20:00;;;;;;;15.02;5.00;;;;;;;;;;5019441;28;20074;-70
2021/11/24 04:22:27;;;;;;;10.55;4.20;;;;;;;;;;5021778;28;20531;-68
2021/11/24 04:24:52;;;;;;;14.98;4.35;;;;;;;;;;5020888;28;20037;-68
2021/11/24 04:27:18;;;;;;;10.82;4.47;;;;;;;;;;5003943;28;20086;-67
2021/11/24 04:29:45;;;;;;;10.73;5.35;;;;;;;;;;5020922;28;20040;-68
2021/11/24 04:32:10;;;;;;;13.15;5.68;;;;;;;;;;5017473;28;20030;-69
2021/11/24 04:34:36;;;;;;;11.80;5.18;;;;;;;;;;5023561;28;20044;-69
2021/11/24 04:37:02;;;;;;;15.57;5.75;;;;;;;;;;5011008;28;20447;-69
2021/11/24 04:39:27;;;;;;;9.85;5.55;;;;;;;;;;5014977;28;20036;-69
2021/11/24 04:41:53;;;;;;;9.07;5.50;;;;;;;;;;5017751;28;20038;-68
2021/11/24 04:44:19;;;;;;;11.80;6.25;;;;;;;;;;5022132;28;20484;-70
2021/11/24 04:46:44;;;;;;;17.40;5.95;;;;;;;;;;5013339;28;20115;-68
2021/11/24 04:49:10;;;;;;;10.85;4.82;;;;;;;;;;5012730;28;20085;-69
2021/11/24 04:51:35;;;;;;;11.40;5.07;;;;;;;;;;5019669;28;20526;-68
2021/11/24 04:54:01;;;;;;;10.15;4.57;;;;;;;;;;5017956;28;20429;-69
2021/11/24 04:56:26;;;;;;;13.45;4.57;;;;;;;;;;5014167;28;20120;-67
2021/11/24 04:58:57;;;;;;;13.07;6.25;;;;;;;;;;5010548;28;20026;-67
2021/11/24 05:01:22;;;;;;;10.00;4.53;;;;;;;;;;5017295;28;20164;-69
2021/11/24 05:03:48;;;;;;;11.68;3.65;;;;;;;;;;5019909;28;20108;-68
2021/11/24 05:06:15;;;;;;;9.90;3.92;;;;;;;;;;5008570;28;20605;-67
2021/11/24 05:08:41;;;;;;;6.72;4.15;;;;;;;;;;5004315;28;20029;-70
2021/11/24 05:11:08;;;;;;;10.65;3.97;;;;;;;;;;5015920;28;20052;-70
2021/11/24 05:13:35;;;;;;;7.22;3.25;;;;;;;;;;5015344;28;20160;-70
2021/11/24 05:16:03;;;;;;;9.82;4.03;;;;;;;;;;5010604;28;20527;-69
2021/11/24 05:18:43;;;;;;;5.88;3.60;;;;;;;;;;5010074;28;20045;-70
2021/11/24 05:21:30;;;;;;;8.63;2.75;;;;;;;;;;5023202;28;20112;-69
2021/11/24 05:23:58;;;;;;;4.68;2.95;;;;;;;;;;5018767;28;20460;-69
2021/11/24 05:26:24;;;;;;;11.75;3.20;;;;;;;;;;5012243;28;20088;-69
2021/11/24 05:28:49;;;;;;;11.40;3.60;;;;;;;;;;5006641;28;20038;-68
2021/11/24 05:31:15;;;;;;;5.47;3.20;;;;;;;;;;5015828;28;20052;-69
2021/11/24 05:33:43;;;;;;;6.63;2.97;;;;;;;;;;5017630;28;20073;-69
2021/11/24 05:36:09;;;;;;;8.00;3.42;;;;;;;;;;5014079;28;20036;-69
2021/11/24 05:38:34;;;;;;;7.97;3.45;;;;;;;;;;5013560;28;20030;-68
2021/11/24 05:41:00;;;;;;;12.68;3.40;;;;;;;;;;5012769;28;20029;-71
2021/11/24 05:43:28;;;;;;;11.20;4.07;;;;;;;;;;5017519;28;20111;-71
2021/11/24 05:48:20;;;;;;;6.95;2.97;;;;;;;;;;5008581;28;20072;-69
2021/11/24 05:50:47;;;;;;;5.60;2.97;;;;;;;;;;5017003;28;20113;-67
2021/11/24 05:53:16;;;;;;;5.88;2.75;;;;;;;;;;5018398;28;20112;-68
2021/11/24 05:55:42;;;;;;;11.20;3.13;;;;;;;;;;5018001;28;20044;-71
2021/11/24 05:58:08;;;;;;;7.10;2.50;;;;;;;;;;5004709;28;20033;-68
2021/11/24 06:00:34;;;;;;;9.77;3.22;;;;;;;;;;5018097;28;20104;-68
2021/11/24 06:02:59;;;;;;;9.48;2.67;;;;;;;;;;5015572;28;20026;-69
2021/11/24 06:05:25;;;;;;;8.30;3.33;;;;;;;;;;5014044;28;20029;-70
2021/11/24 06:07:51;;;;;;;6.50;2.70;;;;;;;;;;5003073;28;20038;-69
2021/11/24 06:10:16;;;;;;;9.00;2.55;;;;;;;;;;5017232;28;20038;-68
2021/11/24 06:12:42;;;;;;;6.43;2.53;;;;;;;;;;5015487;28;20037;-69
2021/11/24 06:15:08;;;;;;;10.20;3.15;;;;;;;;;;5021472;28;20549;-70
2021/11/24 06:17:34;;;;;;;9.75;2.85;;;;;;;;;;4999176;28;20060;-69
2021/11/24 06:19:59;;;;;;;10.85;2.90;;;;;;;;;;5019242;28;20033;-70
2021/11/24 06:22:25;;;;;;;9.80;2.50;;;;;;;;;;5014391;28;20030;-69
2021/11/24 06:24:50;;;;;;;4.60;2.42;;;;;;;;;;5015727;28;20116;-70
2021/11/24 06:27:16;;;;;;;11.73;2.38;;;;;;;;;;4999586;28;20128;-69
2021/11/24 06:29:41;;;;;;;7.45;2.40;;;;;;;;;;5020555;28;20075;-69
2021/11/24 06:32:07;;;;;;;6.03;2.47;;;;;;;;;;5011979;28;20028;-69
2021/11/24 06:34:32;;;;;;;10.05;2.17;;;;;;;;;;5017811;28;20029;-68
2021/11/24 06:36:58;;;;;;;10.02;2.42;;;;;;;;;;5010529;28;20537;-68
2021/11/24 06:39:25;;;;;;;5.03;2.08;;;;;;;;;;5011435;28;20068;-67
2021/11/24 06:41:51;;;;;;;11.68;2.42;;;;;;;;;;5013209;28;20029;-69
2021/11/24 06:44:17;;;;;;;6.95;2.42;;;;;;;;;;5015229;28;20037;-68
2021/11/24 06:46:42;;;;;;;8.55;2.40;;;;;;;;;;5005527;28;20091;-68
2021/11/24 06:49:08;;;;;;;6.25;2.40;;;;;;;;;;5012201;28;20052;-68
2021/11/24 06:51:35;;;;;;;12.88;3.00;;;;;;;;;;5014606;28;20033;-68
2021/11/24 06:54:01;;;;;;;13.60;3.00;;;;;;;;;;5012159;28;20422;-69
2021/11/24 06:56:26;;;;;;;12.80;2.83;;;;;;;;;;5011444;28;20309;-68
2021/11/24 06:58:52;;;;;;;12.38;2.50;;;;;;;;;;5002632;28;20034;-69
2021/11/24 07:01:18;;;;;;;9.90;2.92;;;;;;;;;;5013171;28;20069;-69
2021/11/24 07:03:43;;;;;;;11.68;2.47;;;;;;;;;;5018057;28;20064;-72
2021/11/24 07:06:09;;;;;;;7.45;2.47;;;;;;;;;;5012216;28;20619;-69
2021/11/24 07:08:34;;;;;;;6.78;3.05;;;;;;;;;;4987923;28;20071;-68
2021/11/24 07:11:00;;;;;;;18.13;2.67;;;;;;;;;;5024440;28;20168;-69
2021/11/24 07:13:25;;;;;;;10.32;2.60;;;;;;;;;;5017850;28;20333;-69
2021/11/24 07:15:51;;;;;;;17.98;3.05;;;;;;;;;;5013220;28;20038;-70
2021/11/24 07:18:16;;;;;;;7.57;2.58;;;;;;;;;;5008294;28;20034;-70
2021/11/24 07:20:42;;;;;;;9.93;2.72;;;;;;;;;;5022368;28;20033;-69
2021/11/24 07:23:08;;;;;;;5.85;1.73;;;;;;;;;;5016940;28;20032;-68
2021/11/24 07:25:34;;;;;;;12.82;2.78;;;;;;;;;;5022025;28;20032;-69
2021/11/24 07:28:00;;;;;;;10.05;2.35;;;;;;;;;;5007823;28;20026;-69
2021/11/24 07:30:26;;;;;;;13.50;2.83;;;;;;;;;;5017420;28;20227;-70
2021/11/24 07:32:52;;;;;;;13.75;2.95;;;;;;;;;;5019024;28;20034;-69
2021/11/24 07:35:17;;;;;;;11.35;3.42;;;;;;;;;;5011804;28;20037;-69
2021/11/24 07:37:43;;;;;;;14.02;2.75;;;;;;;;;;5016217;28;20029;-69
2021/11/24 07:40:10;;;;;;;7.35;2.20;;;;;;;;;;5015532;28;20456;-69
2021/11/24 07:42:36;;;;;;;9.63;2.83;;;;;;;;;;5021681;28;20028;-71
2021/11/24 07:45:02;;;;;;;8.38;3.42;;;;;;;;;;5022868;28;20037;-71
2021/11/24 07:47:28;;;;;;;9.48;2.33;;;;;;;;;;5007999;28;20051;-69
2021/11/24 07:49:53;;;;;;;13.95;3.10;;;;;;;;;;5024949;28;20030;-71
2021/11/24 07:52:19;;;;;;;12.35;3.83;;;;;;;;;;5020748;28;20097;-70
2021/11/24 07:54:45;;;;;;;6.35;2.85;;;;;;;;;;5025902;28;20037;-70
2021/11/24 07:57:10;;;;;;;7.20;2.80;;;;;;;;;;5005675;28;20095;-69
2021/11/24 07:59:37;;;;;;;6.55;2.75;;;;;;;;;;5018335;28;20386;-70
2021/11/24 08:02:03;;;;;;;15.65;3.78;;;;;;;;;;5021226;28;20026;-70
2021/11/24 08:04:29;;;;;;;13.23;4.43;;;;;;;;;;5023676;28;20507;-70
2021/11/24 08:06:59;;;;;;;14.43;4.13;;;;;;;;;;5009742;28;20057;-69
2021/11/24 08:09:25;;;;;;;12.45;4.50;;;;;;;;;;5020022;28;20597;-70
2021/11/24 08:11:50;;;;;;;9.88;4.78;;;;;;;;;;5024869;28;20045;-70
2021/11/24 08:14:16;;;;;;;12.43;4.93;;;;;;;;;;5045627;28;20042;-69
2021/11/24 08:16:41;;;;;;;18.40;4.40;;;;;;;;;;5013419;28;20462;-69
2021/11/24 08:19:07;;;;;;;12.38;5.35;;;;;;;;;;5013789;28;20033;-71
2021/11/24 08:21:32;;;;;;;16.92;5.50;;;;;;;;;;5018920;28;20690;-70
2021/11/24 08:23:58;;;;;;;19.15;7.20;;;;;;;;;;5019847;28;20057;-72
2021/11/24 08:26:23;;;;;;;11.98;6.88;;;;;;;;;;5014365;28;20026;-71
2021/11/24 08:28:49;;;;;;;12.73;6.68;;;;;;;;;;5015677;28;20080;-69
2021/11/24 08:31:14;;;;;;;17.13;7.28;;;;;;;;;;5014170;28;20030;-70
2021/11/24 08:33:40;;;;;;;16.15;7.05;;;;;;;;;;5016459;28;20045;-71
2021/11/24 08:36:05;;;;;;;19.42;7.70;;;;;;;;;;5015431;28;20049;-70
2021/11/24 08:38:31;;;;;;;18.77;6.22;;;;;;;;;;5013400;28;20037;-72
2021/11/24 08:40:56;;;;;;;19.88;7.82;;;;;;;;;;5023226;28;20091;-69
2021/11/24 08:43:22;;;;;;;14.63;7.78;;;;;;;;;;5019904;28;20553;-70
2021/11/24 08:45:48;;;;;;;18.02;7.90;;;;;;;;;;5017680;28;20511;-69
2021/11/24 08:48:13;;;;;;;22.45;7.57;;;;;;;;;;5008176;28;20050;-69
2021/11/24 08:50:39;;;;;;;24.50;7.78;;;;;;;;;;5023568;28;20105;-71
2021/11/24 08:53:05;;;;;;;20.15;8.73;;;;;;;;;;5018261;28;20072;-69
2021/11/24 08:55:30;;;;;;;23.60;8.05;;;;;;;;;;5021244;28;20118;-70
2021/11/24 08:57:56;;;;;;;19.20;7.53;;;;;;;;;;5004818;28;20040;-69
2021/11/24 09:00:23;;;;;;;15.50;8.50;;;;;;;;;;5013294;28;20045;-70
2021/11/24 09:02:50;;;;;;;27.10;8.20;;;;;;;;;;5019631;28;20026;-69
2021/11/24 09:05:19;;;;;;;19.30;7.00;;;;;;;;;;5020480;28;20032;-68
2021/11/24 09:07:48;;;;;;;21.38;7.40;;;;;;;;;;5011013;28;20029;-68
2021/11/24 09:10:14;;;;;;;15.52;7.38;;;;;;;;;;5019766;28;20063;-70
2021/11/24 09:12:40;;;;;;;21.45;8.00;;;;;;;;;;5017160;28;20029;-71
2021/11/24 09:15:06;;;;;;;30.98;7.45;;;;;;;;;;5018934;28;20034;-70
2021/11/24 09:17:32;;;;;;;28.23;7.82;;;;;;;;;;5006325;28;20386;-71
2021/11/24 09:19:57;;;;;;;18.73;8.23;;;;;;;;;;5018340;28;20488;-69
2021/11/24 09:22:23;;;;;;;25.63;8.43;;;;;;;;;;5014811;28;20037;-70
2021/11/24 09:24:54;;;;;;;27.65;5.97;;;;;;;;;;5020570;28;20419;-69
2021/11/24 09:27:29;;;;;;;23.50;6.53;;;;;;;;;;5006149;28;20501;-70
2021/11/24 09:29:55;;;;;;;18.27;6.13;;;;;;;;;;5019117;28;20034;-70
2021/11/24 09:32:20;;;;;;;16.30;5.88;;;;;;;;;;5017078;28;20030;-70
2021/11/24 09:34:46;;;;;;;17.20;5.18;;;;;;;;;;5015397;28;20554;-70
2021/11/24 09:37:11;;;;;;;16.92;6.15;;;;;;;;;;5000056;28;20033;-69
2021/11/24 09:39:37;;;;;;;16.15;5.68;;;;;;;;;;5015665;28;20440;-70
2021/11/24 09:42:04;;;;;;;21.67;6.53;;;;;;;;;;5012954;28;20614;-70
2021/11/24 09:44:31;;;;;;;9.13;4.90;;;;;;;;;;5019130;28;20033;-69
2021/11/24 09:46:58;;;;;;;12.30;5.82;;;;;;;;;;5009990;28;20575;-69
2021/11/24 09:49:24;;;;;;;13.05;5.78;;;;;;;;;;5014332;28;20295;-69
2021/11/24 09:51:51;;;;;;;10.95;4.53;;;;;;;;;;5019770;28;20021;-69
2021/11/24 09:54:17;;;;;;;11.55;4.88;;;;;;;;;;5013677;28;20507;-69
2021/11/24 09:56:44;;;;;;;21.48;6.72;;;;;;;;;;5009338;28;20113;-70
2021/11/24 09:59:11;;;;;;;14.25;6.50;;;;;;;;;;5014712;28;20447;-70
2021/11/24 10:01:41;;;;;;;22.52;7.03;;;;;;;;;;5019693;28;20030;-70
2021/11/24 10:04:10;;;;;;;22.75;7.45;;;;;;;;;;5018182;28;20037;-70
2021/11/24 10:06:40;;;;;;;13.60;6.10;;;;;;;;;;5012266;28;20033;-68
2021/11/24 10:09:10;;;;;;;20.83;5.93;;;;;;;;;;5015710;28;20033;-68
2021/11/24 10:11:37;;;;;;;16.80;5.32;;;;;;;;;;5022306;28;20053;-70
2021/11/24 10:14:02;;;;;;;14.55;5.53;;;;;;;;;;5020373;28;20030;-68
2021/11/24 10:16:34;;;;;;;9.02;4.60;;;;;;;;;;5016007;28;20032;-69
2021/11/24 10:19:07;;;;;;;9.27;5.00;;;;;;;;;;5017593;28;20033;-68
2021/11/24 10:21:34;;;;;;;15.20;6.63;;;;;;;;;;5019481;28;20029;-69
2021/11/24 10:24:06;;;;;;;13.77;5.50;;;;;;;;;;5020789;28;20120;-69
2021/11/24 10:26:32;;;;;;;14.95;5.57;;;;;;;;;;5011157;28;20124;-69
2021/11/24 10:29:00;;;;;;;19.80;7.88;;;;;;;;;;5016547;28;20196;-67
2021/11/24 10:31:34;;;;;;;20.15;8.13;;;;;;;;;;5017988;28;20481;-69
2021/11/24 10:34:09;;;;;;;13.63;5.88;;;;;;;;;;5019461;28;20072;-68
2021/11/24 10:36:48;;;;;;;15.13;6.32;;;;;;;;;;5005862;28;20029;-70
2021/11/24 10:39:14;;;;;;;17.80;6.45;;;;;;;;;;5018057;28;20535;-68
2021/11/24 10:41:40;;;;;;;12.43;6.35;;;;;;;;;;5020828;28;20040;-69
2021/11/24 10:44:06;;;;;;;10.25;5.35;;;;;;;;;;5022910;28;20051;-69
2021/11/24 10:46:34;;;;;;;20.88;6.60;;;;;;;;;;5012223;28;20038;-69
2021/11/24 10:49:04;;;;;;;15.20;5.40;;;;;;;;;;5020836;28;20052;-67
2021/11/24 10:51:36;;;;;;;17.65;6.70;;;;;;;;;;5021025;28;20026;-69
2021/11/24 10:54:11;;;;;;;23.70;7.20;;;;;;;;;;5017805;28;20037;-69
2021/11/24 10:57:03;;;;;;;13.35;6.28;;;;;;;;;;5011577;28;20324;-69
2021/11/24 10:59:35;;;;;;;12.30;5.50;;;;;;;;;;5016199;28;20451;-69
2021/11/24 11:02:19;;;;;;;16.95;6.07;;;;;;;;;;5020977;28;20096;-69
2021/11/24 11:05:05;;;;;;;16.10;7.25;;;;;;;;;;5017453;28;20179;-68
2021/11/24 11:07:37;;;;;;;23.15;8.43;;;;;;;;;;5005405;28;20037;-67
2021/11/24 11:10:04;;;;;;;21.73;7.47;;;;;;;;;;5020173;28;20060;-66
2021/11/24 11:12:31;;;;;;;14.27;6.32;;;;;;;;;;5022728;28;20026;-67
2021/11/24 11:15:16;;;;;;;16.85;6.28;;;;;;;;;;5026057;28;20550;-67
2021/11/24 11:17:50;;;;;;;16.27;6.55;;;;;;;;;;5006497;28;20128;-67
2021/11/24 11:20:16;;;;;;;13.55;5.85;;;;;;;;;;5021574;28;20397;-66
2021/11/24 11:22:42;;;;;;;19.33;5.75;;;;;;;;;;5020900;28;20049;-68
2021/11/24 11:25:07;;;;;;;18.85;6.82;;;;;;;;;;5026976;28;20043;-66
2021/11/24 11:27:34;;;;;;;15.70;7.30;;;;;;;;;;5005635;28;20029;-66
2021/11/24 11:30:00;;;;;;;13.38;7.05;;;;;;;;;;5021407;28;20120;-67
2021/11/24 11:32:28;;;;;;;23.48;8.55;;;;;;;;;;5020963;28;20061;-68
2021/11/24 11:34:53;;;;;;;22.77;8.65;;;;;;;;;;5022354;28;20038;-67
2021/11/24 11:37:20;;;;;;;20.35;7.95;;;;;;;;;;5003875;28;20026;-67
2021/11/24 11:39:45;;;;;;;14.13;6.57;;;;;;;;;;5019050;28;20068;-67
2021/11/24 11:42:14;;;;;;;22.00;9.43;;;;;;;;;;5021524;28;20073;-68
2021/11/24 11:44:39;;;;;;;28.23;9.23;;;;;;;;;;5021315;28;20029;-67
2021/11/24 11:47:05;;;;;;;24.45;9.98;;;;;;;;;;5002839;28;20030;-67
2021/11/24 11:49:31;;;;;;;28.65;8.25;;;;;;;;;;5021025;28;20108;-66
2021/11/24 11:52:05;;;;;;;23.35;8.55;;;;;;;;;;5025700;28;20037;-67
2021/11/24 11:54:32;;;;;;;29.58;10.73;;;;;;;;;;5015680;28;20037;-65
2021/11/24 11:57:01;;;;;;;26.23;9.00;;;;;;;;;;5005485;28;20040;-66
2021/11/24 11:59:38;;;;;;;20.88;8.57;;;;;;;;;;5016123;28;20026;-66
2021/11/24 12:02:06;;;;;;;23.08;7.68;;;;;;;;;;5013601;28;20485;-65
2021/11/24 12:04:46;;;;;;;16.55;7.68;;;;;;;;;;5023183;28;20484;-66
2021/11/24 12:07:17;;;;;;;23.05;7.03;;;;;;;;;;5005142;28;20124;-66
2021/11/24 12:10:00;;;;;;;16.85;7.30;;;;;;;;;;5021389;28;20037;-66
2021/11/24 12:12:31;;;;;;;23.00;7.70;;;;;;;;;;5022888;28;20516;-66
2021/11/24 12:15:16;;;;;;;24.35;8.25;;;;;;;;;;5027321;28;20041;-69
2021/11/24 12:17:50;;;;;;;25.02;8.15;;;;;;;;;;5005703;28;20029;-68
2021/11/24 12:20:16;;;;;;;23.98;7.57;;;;;;;;;;5018567;28;20037;-67
2021/11/24 12:25:27;;;;;;;20.08;7.05;;;;;;;;;;5018499;28;20026;-67
2021/11/24 12:28:02;;;;;;;18.88;5.63;;;;;;;;;;5009646;28;20033;-66
2021/11/24 12:30:40;;;;;;;30.63;6.90;;;;;;;;;;5022806;28;20030;-68
2021/11/24 12:33:21;;;;;;;22.40;7.28;;;;;;;;;;5017600;28;20492;-66
2021/11/24 12:36:15;;;;;;;30.15;7.07;;;;;;;;;;5020797;28;20389;-66
2021/11/24 12:38:48;;;;;;;27.65;7.57;;;;;;;;;;5010547;28;20036;-67
2021/11/24 12:41:27;;;;;;;26.50;7.53;;;;;;;;;;5023170;28;20199;-67
2021/11/24 12:44:03;;;;;;;20.27;5.90;;;;;;;;;;5020604;28;20360;-67
2021/11/24 12:46:31;;;;;;;19.02;5.05;;;;;;;;;;5007054;28;20508;-67
2021/11/24 12:49:12;;;;;;;14.68;5.35;;;;;;;;;;5009543;28;20045;-68
2021/11/24 12:51:46;;;;;;;9.25;3.78;;;;;;;;;;5018002;28;20578;-68
2021/11/24 12:54:21;;;;;;;33.03;5.00;;;;;;;;;;5018589;28;20500;-67
2021/11/24 12:56:51;;;;;;;16.95;4.57;;;;;;;;;;5015666;28;20036;-68
2021/11/24 12:59:23;;;;;;;31.08;6.32;;;;;;;;;;5017015;28;20040;-68
2021/11/24 13:01:54;;;;;;;22.70;5.63;;;;;;;;;;5018341;28;20288;-68
2021/11/24 13:04:41;;;;;;;21.10;5.57;;;;;;;;;;5014044;28;20036;-68
2021/11/24 13:07:19;;;;;;;22.30;5.57;;;;;;;;;;5001000;28;20044;-65
2021/11/24 13:09:45;;;;;;;27.27;5.53;;;;;;;;;;5017701;28;20063;-67
2021/11/24 13:12:16;;;;;;;26.95;5.70;;;;;;;;;;5016158;28;20066;-68
2021/11/24 13:14:45;;;;;;;30.40;5.97;;;;;;;;;;5012755;28;20029;-67
2021/11/24 13:17:22;;;;;;;26.05;5.35;;;;;;;;;;5002871;28;20116;-66
2021/11/24 13:19:52;;;;;;;34.35;6.97;;;;;;;;;;5018422;28;20094;-67
2021/11/24 13:22:30;;;;;;;18.58;5.78;;;;;;;;;;5022035;28;20026;-68
2021/11/24 13:25:11;;;;;;;11.90;4.75;;;;;;;;;;5024162;28;20029;-68
2021/11/24 13:27:45;;;;;;;22.90;5.40;;;;;;;;;;5013244;28;20029;-68
2021/11/24 13:30:14;;;;;;;16.77;4.55;;;;;;;;;;5020693;28;20219;-68
2021/11/24 13:33:00;;;;;;;24.48;5.03;;;;;;;;;;5023757;28;20040;-66
2021/11/24 13:35:27;;;;;;;18.75;5.65;;;;;;;;;;5024612;28;20078;-68
2021/11/24 13:37:54;;;;;;;19.83;5.53;;;;;;;;;;5004565;28;20034;-67
2021/11/24 13:40:38;;;;;;;26.25;5.38;;;;;;;;;;5022451;28;20044;-68
2021/11/24 13:43:04;;;;;;;28.92;5.00;;;;;;;;;;5017066;28;20489;-68
2021/11/24 13:45:38;;;;;;;14.23;3.33;;;;;;;;;;5021145;28;20036;-68
2021/11/24 13:48:16;;;;;;;13.95;3.58;;;;;;;;;;5005928;28;20042;-68
2021/11/24 13:50:53;;;;;;;13.82;3.20;;;;;;;;;;5019490;28;20037;-68
2021/11/24 13:53:41;;;;;;;14.40;2.50;;;;;;;;;;5017282;28;20041;-68
2021/11/24 13:56:11;;;;;;;18.75;2.97;;;;;;;;;;5011527;28;20467;-69
2021/11/24 13:58:38;;;;;;;23.67;3.47;;;;;;;;;;5012551;28;20021;-68
2021/11/24 14:01:18;;;;;;;14.38;2.90;;;;;;;;;;5017883;28;20026;-67
2021/11/24 14:03:52;;;;;;;16.67;2.88;;;;;;;;;;5023161;28;20020;-67
2021/11/24 14:06:50;;;;;;;22.02;3.53;;;;;;;;;;5010869;28;20021;-68
2021/11/24 14:09:28;;;;;;;16.85;3.47;;;;;;;;;;5005773;28;20436;-68
2021/11/24 14:12:21;;;;;;;16.50;4.80;;;;;;;;;;5023271;28;20396;-67
2021/11/24 14:14:52;;;;;;;20.20;2.85;;;;;;;;;;5019881;28;20039;-68
2021/11/24 14:17:41;;;;;;;14.48;3.15;;;;;;;;;;5007158;28;20033;-68
2021/11/24 14:20:18;;;;;;;24.35;3.90;;;;;;;;;;5020444;28;20029;-68
2021/11/24 14:23:06;;;;;;;18.23;4.13;;;;;;;;;;5012145;28;20029;-68
2021/11/24 14:25:41;;;;;;;18.90;4.70;;;;;;;;;;5021642;28;20025;-68
2021/11/24 14:28:16;;;;;;;19.08;4.97;;;;;;;;;;5006688;28;20029;-68
2021/11/24 14:30:44;;;;;;;17.63;4.38;;;;;;;;;;5019253;28;20466;-69
2021/11/24 14:33:11;;;;;;;16.23;4.68;;;;;;;;;;5020185;28;20107;-68
2021/11/24 14:35:37;;;;;;;18.33;3.67;;;;;;;;;;5013113;28;20037;-68
2021/11/24 14:38:03;;;;;;;19.02;3.67;;;;;;;;;;5004394;28;20091;-68
2021/11/24 14:40:31;;;;;;;30.67;4.85;;;;;;;;;;5020208;28;20025;-68
2021/11/24 14:42:57;;;;;;;15.98;3.83;;;;;;;;;;5017668;28;20029;-69
2021/11/24 14:45:23;;;;;;;14.48;4.38;;;;;;;;;;5015232;28;20033;-68