Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:02:11;;;;;;;11.35;4.43;;;;;;;10.32;53.52;100631.94;4992578;28;20121;-92
2023/01/06 00:05:03;;;;;;;12.05;3.88;;;;;;;10.47;53.58;100680.56;4993282;28;20043;-90
2023/01/06 00:07:36;;;;;;;9.27;3.70;;;;;;;10.47;53.46;100669.81;4980583;28;20031;-90
2023/01/06 00:10:58;;;;;;;8.93;4.35;;;;;;;10.47;53.58;100671.66;4986870;28;20018;-90
2023/01/06 00:13:26;;;;;;;9.10;4.35;;;;;;;10.30;53.84;100670.69;5008994;28;20023;-91
2023/01/06 00:15:56;;;;;;;7.93;4.20;;;;;;;10.12;53.82;100655.47;4964443;28;20058;-89
2023/01/06 00:18:59;;;;;;;6.80;4.05;;;;;;;10.11;54.25;100663.66;4995907;28;20035;-89
2023/01/06 00:22:25;;;;;;;10.52;4.05;;;;;;;10.25;54.56;100705.25;4987264;28;20105;-89
2023/01/06 00:25:33;;;;;;;8.30;4.53;;;;;;;9.97;54.84;100697.31;5001306;28;20042;-87
2023/01/06 00:29:20;;;;;;;7.63;4.40;;;;;;;10.04;55.45;100729.75;4956159;29;20144;-91
2023/01/06 00:31:54;;;;;;;8.75;4.53;;;;;;;9.86;55.83;100725.28;4953751;29;20051;-91
2023/01/06 00:34:48;;;;;;;9.32;4.15;;;;;;;9.78;56.03;100733.25;4953843;29;20040;-90
2023/01/06 00:37:37;;;;;;;7.82;4.18;;;;;;;9.82;56.18;100742.69;4943125;28;20124;-92
2023/01/06 00:40:08;;;;;;;8.18;4.28;;;;;;;9.54;56.64;100723.13;4945304;29;20122;-92
2023/01/06 00:42:45;;;;;;;8.77;4.50;;;;;;;9.48;56.72;100711.16;4950895;29;20134;-92
2023/01/06 00:45:51;;;;;;;7.20;4.30;;;;;;;9.50;56.79;100733.34;4941380;29;20052;-89
2023/01/06 00:48:44;;;;;;;7.85;4.78;;;;;;;9.39;57.30;100728.19;4947314;29;20032;-90
2023/01/06 00:51:42;;;;;;;11.73;4.85;;;;;;;9.52;57.20;100730.47;5047731;23;20041;-88
2023/01/06 00:54:21;;;;;;;8.82;4.32;;;;;;;9.47;57.67;100743.50;5024711;28;20117;-92
2023/01/06 00:57:04;;;;;;;7.40;4.35;;;;;;;9.34;57.73;100721.56;5018440;28;20038;-91
2023/01/06 01:00:02;;;;;;;7.63;4.20;;;;;;;9.33;58.10;100731.47;5017662;28;20105;-90
2023/01/06 01:02:45;;;;;;;7.65;4.45;;;;;;;9.28;58.17;100731.91;5030077;28;20033;-91
2023/01/06 01:05:36;;;;;;;10.50;4.65;;;;;;;9.27;58.29;100732.06;5024270;28;20068;-92
2023/01/06 01:08:42;;;;;;;7.88;4.28;;;;;;;9.21;58.50;100713.91;5016576;28;20041;-90
2023/01/06 01:14:31;;;;;;;10.10;4.93;;;;;;;9.27;58.52;100732.06;5017553;28;20040;-92
2023/01/06 01:22:40;;;;;;;8.60;4.77;;;;;;;9.29;59.03;100762.25;5138319;23;20311;-89
2023/01/06 01:25:28;;;;;;;8.10;4.80;;;;;;;9.24;59.30;100777.97;5040184;28;20141;-91
2023/01/06 01:28:04;;;;;;;8.20;4.82;;;;;;;9.07;59.83;100742.91;5032099;28;20109;-89
2023/01/06 01:30:47;;;;;;;8.63;4.90;;;;;;;9.03;59.71;100751.38;5028468;28;20036;-90
2023/01/06 01:33:43;;;;;;;8.95;4.57;;;;;;;8.96;59.94;100761.03;5014639;28;20040;-93
2023/01/06 01:36:23;;;;;;;9.00;4.88;;;;;;;9.06;59.88;100777.91;5014236;28;20078;-91
2023/01/06 01:39:16;;;;;;;9.55;4.88;;;;;;;9.04;59.86;100772.72;5045502;28;20065;-92
2023/01/06 01:42:26;;;;;;;8.45;4.97;;;;;;;9.02;60.54;100779.22;5017434;28;20038;-89
2023/01/06 01:45:34;;;;;;;7.45;4.55;;;;;;;9.05;60.29;100781.59;5031723;28;20037;-89
2023/01/06 01:48:45;;;;;;;10.50;5.03;;;;;;;9.02;60.42;100792.63;5032714;28;20049;-88
2023/01/06 01:51:43;;;;;;;7.82;4.70;;;;;;;9.01;60.34;100781.06;5029851;28;20053;-90
2023/01/06 01:54:36;;;;;;;12.48;5.07;;;;;;;8.82;60.73;100771.22;5014093;28;20046;-89
2023/01/06 01:58:07;;;;;;;7.85;4.68;;;;;;;8.96;60.66;100793.19;5030139;28;20105;-89
2023/01/06 02:01:19;;;;;;;9.23;5.00;;;;;;;8.83;60.87;100783.66;5047118;28;20065;-92
2023/01/06 02:04:19;;;;;;;9.38;5.00;;;;;;;8.70;60.89;100790.34;5022484;28;20113;-93
2023/01/06 02:07:28;;;;;;;8.40;4.65;;;;;;;8.88;61.19;100823.44;5002223;28;20105;-92
2023/01/06 02:10:29;;;;;;;8.60;4.93;;;;;;;8.83;61.35;100833.75;5048762;28;20056;-91
2023/01/06 02:13:17;;;;;;;9.15;4.93;;;;;;;8.87;61.44;100827.97;5018822;28;20038;-93
2023/01/06 02:16:08;;;;;;;9.85;5.13;;;;;;;8.60;61.85;100799.25;5024648;28;20040;-92
2023/01/06 02:19:33;;;;;;;8.98;5.40;;;;;;;8.73;62.04;100815.00;5025594;28;20069;-92
2023/01/06 02:22:42;;;;;;;11.00;5.45;;;;;;;8.53;62.33;100803.50;5016462;28;20066;-92
2023/01/06 02:26:02;;;;;;;11.75;5.45;;;;;;;8.56;62.82;100835.34;5054156;28;20052;-90
2023/01/06 02:29:36;;;;;;;9.05;5.53;;;;;;;8.54;62.80;100848.03;5048466;28;20040;-91
2023/01/06 03:45:09;;;;;;;9.13;5.38;;;;;;;8.06;65.17;100877.50;5031725;28;20033;-91
2023/01/06 03:47:56;;;;;;;9.52;5.35;;;;;;;8.02;64.95;100874.25;5016437;28;20125;-92
2023/01/06 03:51:07;;;;;;;8.32;5.07;;;;;;;8.04;65.07;100875.81;5016079;28;20022;-91
2023/01/06 03:54:23;;;;;;;11.20;5.32;;;;;;;7.95;65.55;100883.81;5025124;28;20049;-91
2023/01/06 03:57:23;;;;;;;8.48;5.20;;;;;;;7.73;65.79;100864.34;4981813;28;20054;-92
2023/01/06 04:00:11;;;;;;;9.63;5.30;;;;;;;7.86;65.71;100879.28;4951818;29;20032;-93
2023/01/06 04:03:05;;;;;;;10.05;5.53;;;;;;;7.83;65.93;100900.00;4957262;28;20056;-92
2023/01/06 04:10:01;;;;;;;9.95;4.97;;;;;;;7.59;66.61;100883.47;4973918;28;20313;-93
2023/01/06 06:18:42;;;;;;;13.07;5.47;;;;;;;7.48;67.60;101025.34;5003443;28;20129;-90
2023/01/06 06:21:34;;;;;;;9.05;5.55;;;;;;;7.59;67.14;101044.84;4989214;28;20048;-88
2023/01/06 06:24:10;;;;;;;10.48;5.60;;;;;;;7.63;66.93;101042.75;4977777;28;20040;-86
2023/01/06 06:26:42;;;;;;;11.23;5.68;;;;;;;7.57;67.19;101052.16;4979311;28;20062;-88
2023/01/06 06:29:10;;;;;;;12.32;6.03;;;;;;;7.70;68.44;101046.63;4990229;28;20047;-88
2023/01/06 06:31:39;;;;;;;10.75;5.68;;;;;;;7.61;66.74;101053.59;4989353;28;20431;-86
2023/01/06 06:34:05;;;;;;;11.63;5.70;;;;;;;7.68;67.33;101045.91;4976607;28;20048;-83
2023/01/06 06:36:33;;;;;;;11.35;5.05;;;;;;;7.87;66.61;101068.41;4965373;28;20042;-87
2023/01/06 06:39:00;;;;;;;13.05;5.63;;;;;;;7.82;67.51;101071.47;4977304;28;20053;-86
2023/01/06 06:41:27;;;;;;;12.15;5.60;;;;;;;7.91;66.96;101065.28;4982333;28;20050;-85
2023/01/06 06:44:15;;;;;;;16.83;5.22;;;;;;;7.95;67.32;101050.66;4970428;28;20035;-93
2023/01/06 06:46:57;;;;;;;14.60;5.47;;;;;;;7.97;65.66;101050.53;4988356;28;20065;-91
2023/01/06 06:49:44;;;;;;;12.05;5.32;;;;;;;8.06;65.64;101052.41;4994242;28;20057;-92
2023/01/06 06:52:19;;;;;;;10.45;5.93;;;;;;;8.23;65.65;101069.66;5007053;28;20102;-91
2023/01/06 07:00:13;;;;;;;17.90;6.82;;;;;;;8.56;64.84;101103.34;5070352;22;20317;-93
2023/01/06 07:03:22;;;;;;;14.32;6.60;;;;;;;8.53;64.75;101102.78;4965872;28;20042;-91
2023/01/06 07:05:52;;;;;;;12.10;5.90;;;;;;;8.59;63.79;101087.00;5015869;28;20034;-91
2023/01/06 07:09:26;;;;;;;12.88;5.80;;;;;;;8.40;63.19;101073.53;4972985;28;20039;-89
2023/01/06 07:12:35;;;;;;;13.80;5.40;;;;;;;8.76;63.71;101116.81;4957916;28;20188;-91
2023/01/06 07:16:00;;;;;;;11.27;5.93;;;;;;;8.74;62.81;101074.06;4936771;29;20044;-90
2023/01/06 07:18:43;;;;;;;14.52;5.30;;;;;;;9.06;62.96;101092.56;4947676;29;20039;-90
2023/01/06 07:21:40;;;;;;;17.90;5.45;;;;;;;9.85;59.82;101070.00;4945971;29;20071;-90
2023/01/06 07:25:05;;;;;;;11.70;5.32;;;;;;;12.28;53.06;101109.53;4955904;29;20038;-91
2023/01/06 07:28:26;;;;;;;9.63;4.80;;;;;;;14.64;46.54;101107.06;4959217;28;20051;-92
2023/01/06 07:31:03;;;;;;;15.07;5.80;;;;;;;15.38;44.41;101102.88;4957672;28;20043;-93
2023/01/06 07:33:52;;;;;;;12.10;5.20;;;;;;;16.92;40.46;101097.78;4926079;29;20059;-92
2023/01/06 07:36:30;;;;;;;9.07;4.78;;;;;;;17.91;38.88;101108.78;4957701;29;20063;-91
2023/01/06 07:38:57;;;;;;;10.02;4.60;;;;;;;19.33;35.59;101090.91;4922897;29;20151;-92
2023/01/06 07:42:13;;;;;;;8.60;4.80;;;;;;;20.21;33.14;101117.13;4953553;28;20053;-92
2023/01/06 07:55:25;;;;;;;7.88;4.78;;;;;;;23.28;28.40;101138.22;5001855;28;20046;-92
2023/01/06 07:58:17;;;;;;;10.35;6.00;;;;;;;24.63;26.78;101141.16;5005648;28;20050;-92
2023/01/06 08:00:47;;;;;;;12.52;5.43;;;;;;;24.15;26.43;101126.66;4982734;28;20045;-92
2023/01/06 08:04:14;;;;;;;11.88;5.95;;;;;;;24.14;26.80;101151.59;5005506;28;20109;-92
2023/01/06 08:07:15;;;;;;;8.55;4.30;;;;;;;24.16;26.32;101128.34;4995344;28;20046;-92
2023/01/06 08:10:11;;;;;;;9.98;4.43;;;;;;;24.75;25.84;101158.50;4986757;28;20034;-93
2023/01/06 08:18:20;;;;;;;8.82;5.10;;;;;;;25.37;25.26;101187.22;4997068;23;19918;-92
2023/01/06 08:21:24;;;;;;;9.70;4.78;;;;;;;26.48;23.94;101176.41;4978089;28;20047;-92
2023/01/06 08:24:38;;;;;;;12.35;5.03;;;;;;;26.96;23.06;101160.19;4977773;28;20049;-92
2023/01/06 08:43:57;;;;;;;6.70;4.10;;;;;;;27.25;21.79;101158.03;1740151;23;20042;-93
2023/01/06 08:47:05;;;;;;;12.38;4.40;;;;;;;27.05;21.90;101155.88;5020938;28;20149;-92
2023/01/06 08:50:06;;;;;;;9.05;4.28;;;;;;;27.71;21.46;101172.28;5013361;28;20090;-91
2023/01/06 08:52:52;;;;;;;9.70;3.80;;;;;;;27.70;21.08;101167.06;3801076;23;20061;-86
2023/01/06 08:56:23;;;;;;;8.90;3.80;;;;;;;27.84;21.28;101181.25;4979482;28;20039;-88
2023/01/06 08:58:59;;;;;;;7.70;4.20;;;;;;;28.24;20.43;101144.81;4990650;28;20063;-88
2023/01/06 09:01:50;;;;;;;9.27;3.70;;;;;;;27.05;21.53;101166.09;4961616;28;20047;-86
2023/01/06 09:04:58;;;;;;;6.80;3.60;;;;;;;26.53;22.26;101167.38;4967599;28;20098;-89
2023/01/06 09:07:27;;;;;;;8.55;4.03;;;;;;;26.46;22.70;101167.53;4975345;28;20475;-89
2023/01/06 09:09:55;;;;;;;7.20;3.80;;;;;;;27.64;21.34;101157.03;5037569;23;20017;-89
2023/01/06 09:12:24;;;;;;;6.20;3.53;;;;;;;27.44;21.53;101166.81;4975264;28;20054;-87
2023/01/06 09:15:00;;;;;;;9.10;4.18;;;;;;;27.67;21.16;101160.09;4974633;28;20063;-89
2023/01/06 09:17:28;;;;;;;5.78;3.70;;;;;;;27.61;21.44;101171.38;4974857;28;20054;-87
2023/01/06 09:19:56;;;;;;;11.00;3.55;;;;;;;27.51;21.60;101167.44;4967669;29;20039;-88
2023/01/06 09:22:23;;;;;;;8.50;3.70;;;;;;;27.58;21.48;101158.91;4962110;28;20521;-89
2023/01/06 09:24:49;;;;;;;9.77;4.40;;;;;;;29.38;19.88;101149.69;4961591;28;20043;-88
2023/01/06 09:27:16;;;;;;;10.75;4.18;;;;;;;30.27;18.72;101122.50;4962247;29;20058;-88
2023/01/06 09:29:43;;;;;;;11.20;3.13;;;;;;;29.63;17.99;101122.00;4527695;23;15314240;-89
2023/01/06 09:32:08;;;;;;;10.70;3.60;;;;;;;29.61;18.00;101160.22;5024315;28;20081;-87
2023/01/06 09:34:35;;;;;;;9.85;2.88;;;;;;;24.60;21.96;101120.50;5008482;28;20038;-88
2023/01/06 09:37:24;;;;;;;5.75;2.50;;;;;;;24.67;22.42;101134.13;5024450;28;20049;-88
2023/01/06 09:40:10;;;;;;;8.13;2.70;;;;;;;24.82;21.74;101126.19;5034751;23;20062;-89
2023/01/06 09:43:09;;;;;;;8.30;3.17;;;;;;;27.51;19.71;101150.00;4970216;28;20034;-87
2023/01/06 09:45:47;;;;;;;16.50;2.80;;;;;;;27.07;19.33;101123.34;5006931;28;20073;-88
2023/01/06 09:48:16;;;;;;;14.43;2.63;;;;;;;26.65;20.08;101143.28;4979342;28;20046;-88
2023/01/06 09:50:46;;;;;;;8.48;2.80;;;;;;;26.53;19.57;101150.81;4989981;28;20081;-88
2023/01/06 09:54:04;;;;;;;12.23;3.05;;;;;;;27.33;19.52;101154.00;5006587;28;20033;-88
2023/01/06 09:56:31;;;;;;;7.53;3.00;;;;;;;27.06;19.48;101154.78;4969825;28;20403;-90
2023/01/06 09:59:07;;;;;;;8.88;3.10;;;;;;;27.97;18.70;101147.66;4994126;28;20108;-87
2023/01/06 10:01:39;;;;;;;6.90;2.85;;;;;;;29.10;17.82;101138.00;4983374;28;20133;-90
2023/01/06 10:04:22;;;;;;;10.95;3.42;;;;;;;28.85;18.46;101124.09;4972930;28;20061;-90
2023/01/06 10:07:00;;;;;;;6.22;2.70;;;;;;;27.52;19.37;101138.72;5009276;28;20065;-91
2023/01/06 10:09:39;;;;;;;10.98;2.70;;;;;;;27.47;19.58;101146.94;4995195;28;20133;-85
2023/01/06 10:12:24;;;;;;;;;;;;;;;26.68;19.88;101164.81;5000907;28;20041;-86
2023/01/06 10:14:58;;;;;;;18.83;2.80;;;;;;;26.57;20.12;101165.78;4974546;28;20370;-88
2023/01/06 10:17:38;;;;;;;7.30;2.80;;;;;;;27.02;20.06;101177.63;4995615;28;20050;-87
2023/01/06 10:21:02;;;;;;;9.98;2.50;;;;;;;27.31;19.26;101179.09;4989137;28;20073;-89
2023/01/06 10:23:51;;;;;;;9.40;2.40;;;;;;;27.11;18.99;101152.09;4927408;29;20373;-87
2023/01/06 10:26:31;;;;;;;4.32;2.85;;;;;;;28.26;18.21;101150.03;4990024;28;20094;-85
2023/01/06 10:29:23;;;;;;;5.85;2.28;;;;;;;27.37;18.69;101157.91;4971837;28;20049;-90
2023/01/06 10:31:50;;;;;;;5.32;2.70;;;;;;;27.69;18.52;101157.91;4991900;28;20050;-90
2023/01/06 10:34:39;;;;;;;4.93;2.50;;;;;;;27.75;18.64;101137.53;4974671;28;20080;-89
2023/01/06 10:55:16;;;;;;;3.88;1.90;;;;;;;27.52;18.33;101146.16;4622404;26;20043;-87
2023/01/06 10:57:44;;;;;;;4.20;2.13;;;;;;;26.62;19.24;101170.53;4988108;28;20089;-88
2023/01/06 11:00:32;;;;;;;4.97;2.35;;;;;;;26.70;19.21;101142.50;4979073;28;20149;-90
2023/01/06 11:03:05;;;;;;;4.88;1.90;;;;;;;26.85;18.62;101139.09;4986277;28;20064;-91
2023/01/06 11:05:35;;;;;;;3.30;2.30;;;;;;;26.56;18.58;101158.59;4988139;28;20046;-91
2023/01/06 11:08:18;;;;;;;3.70;2.00;;;;;;;26.54;18.69;101158.03;4942438;28;20078;-91
2023/01/06 11:10:52;;;;;;;5.47;1.92;;;;;;;27.27;18.50;101163.31;4990308;28;20046;-89
2023/01/06 11:14:01;;;;;;;4.68;2.10;;;;;;;27.19;18.17;101161.00;4976613;28;20026;-88
2023/01/06 11:16:36;;;;;;;7.75;2.20;;;;;;;27.16;18.34;101143.88;4993727;28;20042;-88
2023/01/06 11:19:19;;;;;;;6.17;3.00;;;;;;;28.13;17.42;101134.78;4983622;28;20046;-88
2023/01/06 11:21:49;;;;;;;6.03;2.50;;;;;;;26.94;18.10;101149.41;4985479;28;20293;-88
2023/01/06 11:24:21;;;;;;;6.30;2.00;;;;;;;25.99;18.75;101156.94;4954939;28;20053;-86
2023/01/06 11:27:17;;;;;;;6.65;2.85;;;;;;;25.02;20.09;101147.75;4972583;28;20064;-83
2023/01/06 11:29:42;;;;;;;5.22;2.50;;;;;;;25.97;19.07;101161.03;4967041;28;20089;-86
2023/01/06 11:32:38;;;;;;;4.55;2.30;;;;;;;25.47;19.85;101154.38;4956316;28;20038;-86
2023/01/06 11:35:06;;;;;;;3.13;1.80;;;;;;;26.01;19.41;101167.69;4936024;28;20043;-85
2023/01/06 11:37:39;;;;;;;10.40;2.85;;;;;;;25.24;19.56;101153.44;4973953;28;20038;-87
2023/01/06 11:40:27;;;;;;;7.15;2.63;;;;;;;26.33;18.90;101173.41;4972345;28;20040;-85
2023/01/06 11:42:58;;;;;;;4.80;2.20;;;;;;;26.02;18.95;101178.47;4961942;28;20064;-85
2023/01/06 11:46:21;;;;;;;5.18;2.30;;;;;;;26.52;18.32;101173.94;4973595;28;20151;-85
2023/01/06 11:49:17;;;;;;;5.82;1.88;;;;;;;25.97;18.15;101183.91;4932935;28;20235;-84
2023/01/06 11:51:42;;;;;;;4.55;1.92;;;;;;;24.26;19.46;101190.91;4969651;28;20030;-83
2023/01/06 11:54:26;;;;;;;8.23;1.90;;;;;;;24.58;19.51;101191.41;4993734;28;20050;-85
2023/01/06 11:57:04;;;;;;;6.82;2.08;;;;;;;24.98;19.29;101189.72;4984208;28;20436;-81
2023/01/06 11:59:46;;;;;;;6.18;2.00;;;;;;;25.56;18.60;101180.41;4984694;28;20031;-84
2023/01/06 12:02:25;;;;;;;7.63;1.75;;;;;;;24.96;18.40;101181.75;4958939;28;20035;-87
2023/01/06 12:04:52;;;;;;;2.42;1.63;;;;;;;24.44;18.91;101176.19;4945620;28;20121;-85
2023/01/06 12:07:40;;;;;;;3.97;1.30;;;;;;;23.40;19.79;101182.13;4974526;28;20044;-86
2023/01/06 12:10:19;;;;;;;3.78;1.63;;;;;;;23.79;20.03;101194.44;4963059;28;20042;-85
2023/01/06 12:12:47;;;;;;;5.35;1.85;;;;;;;24.06;19.67;101182.19;4981857;28;20051;-89
2023/01/06 12:15:12;;;;;;;2.72;1.60;;;;;;;23.78;19.92;101176.28;4983926;28;20058;-87
2023/01/06 12:17:42;;;;;;;4.05;1.83;;;;;;;23.84;19.85;101191.00;4988911;28;20030;-86
2023/01/06 12:20:19;;;;;;;4.13;1.77;;;;;;;23.72;20.20;101181.88;5007964;28;20101;-86
2023/01/06 12:23:07;;;;;;;6.10;1.80;;;;;;;23.14;20.73;101183.34;4977116;28;20041;-88
2023/01/06 12:25:42;;;;;;;4.00;1.80;;;;;;;22.14;22.67;101198.13;4975273;28;20041;-87
2023/01/06 12:28:22;;;;;;;4.28;1.60;;;;;;;22.52;22.21;101206.22;4964189;28;20038;-86
2023/01/06 12:30:53;;;;;;;6.40;2.03;;;;;;;22.22;22.55;101188.78;4995789;28;20030;-87
2023/01/06 12:34:15;;;;;;;3.38;1.90;;;;;;;22.08;22.51;101210.81;4981191;28;20140;-85
2023/01/06 12:36:46;;;;;;;4.93;1.77;;;;;;;21.50;23.28;101208.28;4996389;28;20094;-83
2023/01/06 12:39:12;;;;;;;5.45;1.98;;;;;;;20.69;24.45;101215.13;4985486;28;20035;-85
2023/01/06 12:41:56;;;;;;;4.35;2.67;;;;;;;19.85;25.66;101226.72;4998892;28;20038;-85
2023/01/06 12:44:21;;;;;;;12.27;3.00;;;;;;;19.51;26.39;101223.09;4988850;28;20054;-85
2023/01/06 12:47:12;;;;;;;6.78;2.50;;;;;;;18.86;27.34;101214.47;5007689;28;20092;-86
2023/01/06 12:49:49;;;;;;;3.80;1.90;;;;;;;18.27;27.95;101226.66;4975528;28;20038;-86
2023/01/06 12:52:35;;;;;;;6.25;2.20;;;;;;;17.46;29.44;101222.31;4968678;28;20450;-87
2023/01/06 12:55:01;;;;;;;4.57;2.33;;;;;;;17.07;30.16;101217.28;4975200;28;20127;-86
2023/01/06 12:57:42;;;;;;;5.78;2.72;;;;;;;16.95;30.76;101240.50;4977550;28;20038;-86
2023/01/06 13:00:51;;;;;;;5.22;3.22;;;;;;;16.88;30.92;101245.88;4984223;28;20049;-88
2023/01/06 13:03:46;;;;;;;4.15;2.20;;;;;;;16.65;31.09;101222.34;4948250;28;20039;-87
2023/01/06 13:06:36;;;;;;;4.43;2.10;;;;;;;16.55;31.61;101250.78;4984703;28;20042;-88
2023/01/06 13:09:39;;;;;;;4.50;2.50;;;;;;;16.15;32.17;101218.44;4990763;28;20066;-87
2023/01/06 13:12:10;;;;;;;6.00;2.65;;;;;;;16.13;32.71;101242.22;4978211;28;20384;-88
2023/01/06 13:14:44;;;;;;;4.68;2.20;;;;;;;15.95;32.92;101249.81;4996132;28;20524;-87
2023/01/06 13:18:01;;;;;;;4.78;2.80;;;;;;;16.01;32.90;101259.91;5001565;28;20053;-87
2023/01/06 13:20:49;;;;;;;9.07;4.47;;;;;;;16.06;33.04;101254.81;4927714;29;20553;-84
2023/01/06 13:23:20;;;;;;;9.77;3.03;;;;;;;16.02;33.37;101258.91;4981177;28;20086;-86
2023/01/06 13:26:09;;;;;;;5.72;3.25;;;;;;;15.62;34.04;101241.91;4994174;28;20107;-85
2023/01/06 13:28:43;;;;;;;7.60;3.08;;;;;;;15.73;34.18;101268.63;4992224;28;20034;-86
2023/01/06 13:31:42;;;;;;;8.50;3.20;;;;;;;15.33;35.09;101278.63;4994955;28;20038;-86
2023/01/06 13:34:31;;;;;;;9.15;2.95;;;;;;;15.33;35.16;101286.75;4993758;28;20038;-86
2023/01/06 13:37:45;;;;;;;8.18;2.67;;;;;;;15.09;35.68;101281.47;4994603;28;20450;-87
2023/01/06 13:40:13;;;;;;;;;;;;;;;15.20;35.99;101297.34;4903251;29;20135;-85
2023/01/06 13:42:51;;;;;;;4.63;2.40;;;;;;;15.04;36.04;101294.69;4900724;29;19958;-88
2023/01/06 13:45:23;;;;;;;4.50;2.40;;;;;;;14.94;36.02;101279.50;4958194;28;20049;-86
2023/01/06 13:47:48;;;;;;;7.78;3.00;;;;;;;15.04;36.04;101294.69;4971664;28;20042;-86
2023/01/06 13:50:20;;;;;;;8.25;3.65;;;;;;;15.20;35.83;101306.28;4992741;28;20038;-87
2023/01/06 13:52:45;;;;;;;7.18;3.30;;;;;;;14.99;35.89;101293.34;4990629;28;20049;-87
2023/01/06 13:55:30;;;;;;;5.35;3.50;;;;;;;14.97;36.18;101317.03;4957514;28;20046;-87
2023/01/06 13:57:58;;;;;;;10.52;4.40;;;;;;;14.70;36.75;101307.47;4989134;28;20073;-88
2023/01/06 14:00:27;;;;;;;7.18;3.50;;;;;;;14.80;36.49;101322.66;4991796;28;20034;-87
2023/01/06 14:02:52;;;;;;;6.75;3.85;;;;;;;14.30;42.12;101330.78;4990401;28;20283;-86
2023/01/06 14:05:21;;;;;;;8.18;4.30;;;;;;;13.72;46.25;101332.59;4992261;28;20118;-87
2023/01/06 14:07:54;;;;;;;11.10;4.53;;;;;;;13.52;46.78;101331.19;4992129;28;20502;-84
2023/01/06 14:10:43;;;;;;;10.13;4.53;;;;;;;13.40;47.55;101310.88;4973337;28;20057;-85
2023/01/06 14:13:38;;;;;;;9.32;4.65;;;;;;;13.37;48.68;101333.69;4975676;28;20121;-89
2023/01/06 14:16:11;;;;;;;9.32;4.50;;;;;;;13.21;49.38;101349.78;4993594;28;20038;-85
2023/01/06 14:19:00;;;;;;;11.77;5.32;;;;;;;12.49;52.19;101346.44;4987932;28;20174;-87
2023/01/06 14:21:27;;;;;;;10.10;5.28;;;;;;;11.95;53.86;101330.31;4992908;28;20378;-86
2023/01/06 14:24:01;;;;;;;11.98;5.28;;;;;;;11.61;55.83;101377.56;4975952;28;20050;-86
2023/01/06 14:27:01;;;;;;;8.13;4.53;;;;;;;11.32;56.56;101371.47;4994812;28;20073;-86
2023/01/06 14:29:43;;;;;;;8.75;5.05;;;;;;;11.32;57.40;101393.00;4993923;28;20034;-87
2023/01/06 14:32:18;;;;;;;10.18;4.70;;;;;;;10.91;59.63;101385.22;4998445;28;20046;-86
2023/01/06 14:34:56;;;;;;;9.18;4.95;;;;;;;10.67;59.49;101360.63;5008241;28;20057;-86
2023/01/06 14:37:33;;;;;;;10.73;4.60;;;;;;;10.65;60.17;101393.06;4990894;28;20045;-84
2023/01/06 14:39:59;;;;;;;9.32;4.10;;;;;;;10.61;60.48;101394.34;4990462;28;20137;-85
2023/01/06 14:42:31;;;;;;;7.82;3.97;;;;;;;10.67;60.34;101404.50;4978131;28;20093;-87
2023/01/06 14:45:09;;;;;;;9.90;4.43;;;;;;;10.54;60.61;101407.50;4993739;28;20042;-86
2023/01/06 14:47:49;;;;;;;6.90;3.72;;;;;;;10.47;60.55;101429.72;5004243;28;20398;-86
2023/01/06 14:50:25;;;;;;;7.50;3.90;;;;;;;10.31;61.09;101425.75;4992202;28;20042;-86
2023/01/06 14:52:57;;;;;;;8.20;4.30;;;;;;;10.26;61.36;101435.19;4975393;28;20383;-88
2023/01/06 14:55:24;;;;;;;8.48;3.92;;;;;;;10.13;62.23;101435.44;4973919;28;20042;-83
2023/01/06 14:57:50;;;;;;;8.38;4.32;;;;;;;9.82;62.70;101414.03;4984894;28;20054;-87
2023/01/06 15:00:22;;;;;;;10.05;3.80;;;;;;;10.11;62.53;101440.09;4991757;28;20030;-85
2023/01/06 15:03:17;;;;;;;6.72;3.47;;;;;;;10.00;63.32;101451.00;4964126;28;20112;-84
2023/01/06 15:05:42;;;;;;;6.73;4.07;;;;;;;9.96;63.69;101445.03;4976578;28;20118;-84
2023/01/06 15:08:08;;;;;;;;;;;;;;;9.83;64.30;101452.47;4977797;28;20125;-83
2023/01/06 15:10:42;;;;;;;11.95;4.07;;;;;;;9.88;64.08;101461.84;4993701;28;19972;-87
2023/01/06 15:13:31;;;;;;;10.13;4.72;;;;;;;10.01;63.69;101458.06;4991412;28;20038;-83
2023/01/06 15:16:02;;;;;;;10.18;4.05;;;;;;;9.94;64.01;101466.66;4995572;28;20038;-87
2023/01/06 15:18:27;;;;;;;11.07;4.43;;;;;;;10.03;63.29;101453.41;4993796;28;20049;-85
2023/01/06 15:20:53;;;;;;;8.05;3.80;;;;;;;9.84;63.15;101441.63;4991219;28;20058;-87
2023/01/06 15:23:23;;;;;;;9.30;3.92;;;;;;;10.09;63.05;101464.44;4986845;28;20038;-87
2023/01/06 15:25:52;;;;;;;7.60;4.47;;;;;;;9.96;63.59;101463.00;4995726;28;20197;-88
2023/01/06 15:28:29;;;;;;;11.02;5.20;;;;;;;10.06;63.40;101501.47;5001491;28;20046;-85
2023/01/06 15:30:58;;;;;;;10.43;4.70;;;;;;;9.93;63.86;101483.78;4991971;28;20174;-86
2023/01/06 15:33:35;;;;;;;9.32;4.53;;;;;;;9.86;64.54;101493.34;4999748;28;20120;-85
2023/01/06 15:36:03;;;;;;;8.68;4.53;;;;;;;9.89;64.77;101498.44;4985536;28;20055;-89
2023/01/06 15:38:32;;;;;;;8.90;4.18;;;;;;;10.00;64.98;101502.88;4997849;28;20181;-85
2023/01/06 15:41:02;;;;;;;7.22;4.30;;;;;;;9.94;65.45;101515.00;4971730;28;20051;-85
2023/01/06 15:43:28;;;;;;;7.20;4.60;;;;;;;9.90;66.05;101516.28;4981580;28;20046;-86
2023/01/06 15:46:01;;;;;;;11.77;5.00;;;;;;;9.96;65.96;101527.47;4990662;28;20064;-82
2023/01/06 15:48:45;;;;;;;10.15;4.60;;;;;;;9.87;66.45;101521.06;4996453;28;20359;-83
2023/01/06 15:51:14;;;;;;;11.63;5.28;;;;;;;9.81;67.12;101522.47;5001378;28;20565;-83
2023/01/06 15:54:01;;;;;;;9.05;4.95;;;;;;;9.98;67.15;101539.78;4994891;28;20042;-83
2023/01/06 15:56:31;;;;;;;7.70;4.57;;;;;;;9.84;67.89;101534.78;4978128;28;20471;-82
2023/01/06 15:58:57;;;;;;;12.15;4.55;;;;;;;9.73;68.59;101536.53;4959148;28;20043;-83
2023/01/06 16:01:22;;;;;;;10.77;4.55;;;;;;;9.59;68.97;101531.53;4956374;28;20035;-82
2023/01/06 16:03:54;;;;;;;9.20;4.20;;;;;;;9.72;69.39;101542.06;4986731;28;20084;-83
2023/01/06 16:06:35;;;;;;;8.98;4.13;;;;;;;9.49;69.69;101523.44;4969563;28;20035;-84
2023/01/06 16:09:34;;;;;;;10.43;4.55;;;;;;;9.69;69.96;101548.56;4993869;28;20042;-83
2023/01/06 16:12:03;;;;;;;6.13;3.65;;;;;;;9.69;70.47;101556.63;4996389;28;20038;-87
2023/01/06 16:14:29;;;;;;;16.58;4.10;;;;;;;9.78;70.38;101563.00;4998452;28;20034;-85
2023/01/06 16:17:12;;;;;;;7.03;4.03;;;;;;;9.87;70.04;101570.25;4972251;28;20126;-84
2023/01/06 16:19:44;;;;;;;10.95;4.22;;;;;;;9.73;70.22;101551.81;4990544;28;20040;-85
2023/01/06 16:22:23;;;;;;;10.10;4.00;;;;;;;9.90;70.01;101577.19;4990742;28;20380;-84
2023/01/06 16:24:54;;;;;;;10.07;4.07;;;;;;;9.70;70.34;101565.50;4972343;28;20440;-84
2023/01/06 16:27:25;;;;;;;10.75;4.70;;;;;;;9.85;69.95;101574.91;4972432;28;20049;-88
2023/01/06 16:30:21;;;;;;;7.78;4.15;;;;;;;9.85;70.03;101585.66;4963548;28;20414;-88
2023/01/06 16:32:49;;;;;;;9.65;4.40;;;;;;;9.73;70.11;101575.97;4985477;28;20042;-88
2023/01/06 16:35:16;;;;;;;9.73;4.50;;;;;;;9.65;69.83;101557.84;4968925;28;20069;-85
2023/01/06 16:37:45;;;;;;;9.75;4.55;;;;;;;9.87;69.90;101590.91;4966356;28;20352;-83
2023/01/06 16:40:16;;;;;;;7.25;4.18;;;;;;;9.85;69.71;101596.38;4969455;28;20418;-83
2023/01/06 16:42:42;;;;;;;8.07;4.68;;;;;;;9.82;69.84;101593.97;4974068;28;20038;-85
2023/01/06 16:45:18;;;;;;;11.60;4.63;;;;;;;10.00;69.34;101596.91;4977618;28;20129;-86
2023/01/06 16:47:46;;;;;;;7.85;4.10;;;;;;;9.94;69.13;101579.47;4963705;28;20042;-86
2023/01/06 16:50:19;;;;;;;8.70;4.38;;;;;;;9.87;69.51;101594.44;4987789;28;20070;-86
2023/01/06 16:52:59;;;;;;;7.65;3.65;;;;;;;9.75;70.13;101600.88;4986752;28;20038;-85
2023/01/06 16:55:27;;;;;;;9.00;3.80;;;;;;;9.77;70.20;101609.66;4978366;28;20410;-86
2023/01/06 16:57:57;;;;;;;8.73;4.30;;;;;;;9.67;69.76;101581.91;4992152;28;20034;-87
2023/01/06 17:00:24;;;;;;;7.72;4.25;;;;;;;9.77;69.94;101617.72;4977055;28;20043;-84
2023/01/06 17:02:50;;;;;;;8.63;3.75;;;;;;;9.87;69.51;101615.91;4979848;28;20050;-87
2023/01/06 17:05:28;;;;;;;8.00;3.15;;;;;;;9.70;69.98;101593.22;4976499;28;20431;-84
2023/01/06 17:08:01;;;;;;;10.18;3.70;;;;;;;9.58;69.78;101571.94;4995523;28;20049;-87
2023/01/06 17:10:28;;;;;;;8.25;3.85;;;;;;;9.73;69.82;101613.56;4972570;28;20050;-86