Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:27;;;;;;;28.15;25.38;;;13.60;99.90;;;;;;5006214;28;20034;-71
2022/04/16 00:02:54;;;;;;;24.15;21.67;;;13.60;99.90;;;;;;5006870;28;20126;-71
2022/04/16 00:05:23;;;;;;;27.67;22.40;;;13.50;99.90;;;;;;5006857;28;20030;-72
2022/04/16 00:08:06;;;;;;;24.10;21.70;;;13.50;99.90;;;;;;5010059;28;20406;-72
2022/04/16 00:10:36;;;;;;;29.80;25.02;;;13.50;99.90;;;;;;5001942;28;20026;-71
2022/04/16 00:13:02;;;;;;;24.83;22.50;;;13.50;99.90;;;;;;5007829;28;20026;-72
2022/04/16 00:15:28;;;;;;;26.65;22.08;;;13.50;99.90;;;;;;5010174;28;20018;-71
2022/04/16 00:17:55;;;;;;;27.42;22.92;;;13.50;99.90;;;;;;5009707;28;20034;-71
2022/04/16 00:20:22;;;;;;;28.00;23.17;;;13.50;99.90;;;;;;5004681;28;20046;-71
2022/04/16 00:22:48;;;;;;;32.13;24.95;;;13.50;99.90;;;;;;5010453;28;20112;-72
2022/04/16 00:25:14;;;;;;;25.05;22.63;;;13.40;99.90;;;;;;5010729;28;20049;-72
2022/04/16 00:27:39;;;;;;;30.20;25.42;;;13.40;99.90;;;;;;5013664;28;20494;-71
2022/04/16 00:30:06;;;;;;;36.03;24.98;;;13.40;99.90;;;;;;5007661;28;20045;-72
2022/04/16 00:32:31;;;;;;;28.33;25.38;;;13.30;99.90;;;;;;5012551;28;20033;-71
2022/04/16 00:34:57;;;;;;;29.52;25.67;;;13.30;99.90;;;;;;5013791;28;20101;-71
2022/04/16 00:37:23;;;;;;;32.25;25.25;;;13.30;99.90;;;;;;5014100;28;20030;-73
2022/04/16 00:39:48;;;;;;;29.13;26.10;;;13.30;99.90;;;;;;5010563;28;20047;-71
2022/04/16 00:42:14;;;;;;;26.30;23.70;;;13.30;99.90;;;;;;5012418;28;20022;-72
2022/04/16 00:44:40;;;;;;;24.55;22.20;;;13.30;99.90;;;;;;5012659;28;20433;-72
2022/04/16 00:47:06;;;;;;;26.92;24.23;;;13.30;99.90;;;;;;5013143;28;20097;-72
2022/04/16 00:49:31;;;;;;;28.33;22.88;;;13.20;99.90;;;;;;5005983;28;20029;-72
2022/04/16 00:51:58;;;;;;;22.65;19.98;;;13.30;99.90;;;;;;5013381;28;20389;-72
2022/04/16 00:54:23;;;;;;;22.88;20.67;;;13.30;99.90;;;;;;5011929;28;20456;-72
2022/04/16 00:56:49;;;;;;;21.88;19.75;;;13.30;99.90;;;;;;5009391;28;20026;-71
2022/04/16 00:59:15;;;;;;;18.83;17.00;;;13.30;99.90;;;;;;5011403;28;20034;-71
2022/04/16 01:01:40;;;;;;;17.35;15.32;;;13.50;99.90;;;;;;5013177;28;20025;-72
2022/04/16 01:04:07;;;;;;;19.70;15.40;;;13.50;99.90;;;;;;5012940;28;20393;-72
2022/04/16 01:06:38;;;;;;;17.55;15.43;;;13.60;99.90;;;;;;5011267;28;20135;-73
2022/04/16 01:09:05;;;;;;;19.52;15.45;;;13.60;99.90;;;;;;5009539;28;20022;-71
2022/04/16 01:11:32;;;;;;;17.35;14.63;;;13.50;99.90;;;;;;5011497;28;20022;-73
2022/04/16 01:14:00;;;;;;;14.10;11.93;;;13.50;99.90;;;;;;5009497;28;20441;-72
2022/04/16 01:16:28;;;;;;;14.98;10.57;;;13.50;99.90;;;;;;5010318;28;20401;-72
2022/04/16 01:18:55;;;;;;;15.57;11.20;;;13.60;99.90;;;;;;5004832;28;20040;-72
2022/04/16 01:21:20;;;;;;;17.38;10.18;;;13.70;99.90;;;;;;5009940;28;20044;-72
2022/04/16 01:23:46;;;;;;;15.73;9.10;;;13.80;99.90;;;;;;5004196;28;20067;-71
2022/04/16 01:26:13;;;;;;;12.20;10.15;;;14.10;99.90;;;;;;5009950;28;20106;-71
2022/04/16 01:28:40;;;;;;;12.60;9.48;;;14.30;99.90;;;;;;5010381;28;20037;-71
2022/04/16 01:31:06;;;;;;;11.45;8.77;;;14.20;99.90;;;;;;5009909;28;20109;-71
2022/04/16 01:33:32;;;;;;;14.65;9.10;;;14.20;99.90;;;;;;5009641;28;20034;-71
2022/04/16 01:35:58;;;;;;;9.32;8.40;;;14.30;99.90;;;;;;5011814;28;20414;-71
2022/04/16 01:38:25;;;;;;;9.68;8.77;;;14.30;99.90;;;;;;5009863;28;20137;-73
2022/04/16 01:40:57;;;;;;;9.35;8.23;;;14.30;99.90;;;;;;5006808;28;20497;-72
2022/04/16 01:43:24;;;;;;;12.15;7.80;;;14.40;99.90;;;;;;5008570;28;20034;-73
2022/04/16 01:45:51;;;;;;;14.63;9.63;;;14.50;99.90;;;;;;5012641;28;20041;-72
2022/04/16 01:48:18;;;;;;;18.02;9.48;;;14.60;99.90;;;;;;5009998;28;20504;-73
2022/04/16 01:50:43;;;;;;;11.43;8.10;;;14.60;99.90;;;;;;5012187;28;20061;-73
2022/04/16 01:53:09;;;;;;;10.65;8.55;;;14.50;99.90;;;;;;5011019;28;20061;-72
2022/04/16 01:55:35;;;;;;;11.77;8.15;;;14.60;99.90;;;;;;5011561;28;20034;-72
2022/04/16 01:58:03;;;;;;;22.48;8.45;;;14.80;99.90;;;;;;5009203;28;20092;-74
2022/04/16 02:00:29;;;;;;;8.30;7.35;;;15.00;99.90;;;;;;5007585;28;20038;-71
2022/04/16 02:02:57;;;;;;;8.77;8.00;;;15.40;99.90;;;;;;5009103;28;20092;-72
2022/04/16 02:05:23;;;;;;;9.77;6.55;;;15.30;99.90;;;;;;5010041;28;20034;-71
2022/04/16 02:07:50;;;;;;;9.63;6.57;;;15.40;99.90;;;;;;5009910;28;20072;-71
2022/04/16 02:10:16;;;;;;;10.85;7.50;;;15.60;99.90;;;;;;5007852;28;20049;-72
2022/04/16 02:12:43;;;;;;;9.27;7.50;;;15.60;99.90;;;;;;5009713;28;20014;-72
2022/04/16 02:15:09;;;;;;;10.55;8.57;;;15.70;99.90;;;;;;5012260;28;20045;-72
2022/04/16 02:17:36;;;;;;;8.25;7.43;;;15.50;99.90;;;;;;5011447;28;20033;-71
2022/04/16 02:20:03;;;;;;;11.52;7.95;;;15.50;99.90;;;;;;5008298;28;20243;-72
2022/04/16 02:22:43;;;;;;;11.45;7.68;;;15.80;99.90;;;;;;5008855;28;20018;-72
2022/04/16 02:25:10;;;;;;;20.63;8.32;;;15.80;99.90;;;;;;5009868;28;20080;-72
2022/04/16 02:27:36;;;;;;;9.63;7.68;;;15.80;99.90;;;;;;5011311;28;20066;-72
2022/04/16 02:30:07;;;;;;;10.00;6.82;;;16.10;99.90;;;;;;5006953;28;20034;-72
2022/04/16 02:32:46;;;;;;;7.32;6.68;;;16.30;99.90;;;;;;5004874;28;20022;-71
2022/04/16 02:35:14;;;;;;;11.70;7.43;;;16.30;99.90;;;;;;5012618;28;20034;-72
2022/04/16 02:37:43;;;;;;;14.02;8.23;;;16.40;99.90;;;;;;5010223;28;20049;-74
2022/04/16 02:40:10;;;;;;;9.82;8.25;;;16.40;99.90;;;;;;5004627;28;20032;-72
2022/04/16 02:42:42;;;;;;;10.48;8.18;;;16.40;99.90;;;;;;4994815;28;20030;-74
2022/04/16 02:47:59;;;;;;;10.25;7.80;;;16.30;99.90;;;;;;5006043;28;20088;-72
2022/04/16 02:50:25;;;;;;;11.48;6.75;;;16.20;99.90;;;;;;5003903;28;20022;-71
2022/04/16 02:53:00;;;;;;;10.55;8.43;;;16.20;99.90;;;;;;5003603;28;20454;-72
2022/04/16 02:55:29;;;;;;;9.45;8.52;;;16.10;99.90;;;;;;5003838;28;20030;-72
2022/04/16 02:58:02;;;;;;;10.43;9.52;;;16.10;99.90;;;;;;5002756;28;20030;-71
2022/04/16 03:00:28;;;;;;;14.38;9.18;;;16.00;99.90;;;;;;4999666;28;20022;-72
2022/04/16 03:03:01;;;;;;;11.80;9.13;;;16.00;99.90;;;;;;5001639;28;20096;-72
2022/04/16 03:05:31;;;;;;;12.48;9.55;;;15.90;99.90;;;;;;5003020;28;20034;-71
2022/04/16 03:08:18;;;;;;;12.25;9.32;;;15.90;99.90;;;;;;5001954;28;20401;-71
2022/04/16 03:10:49;;;;;;;12.35;9.20;;;15.90;99.90;;;;;;5001955;28;20050;-73
2022/04/16 03:13:19;;;;;;;9.70;8.02;;;15.80;99.90;;;;;;5002289;28;20526;-72
2022/04/16 03:18:30;;;;;;;8.48;7.72;;;15.80;99.90;;;;;;5002847;28;20080;-72
2022/04/16 03:20:58;;;;;;;17.02;8.70;;;15.80;99.90;;;;;;5005995;28;20409;-71
2022/04/16 03:23:25;;;;;;;14.57;8.40;;;15.80;99.90;;;;;;5009065;28;20112;-71
2022/04/16 03:25:53;;;;;;;12.88;7.70;;;15.80;99.90;;;;;;5008226;28;20030;-71
2022/04/16 03:28:19;;;;;;;11.93;7.47;;;15.80;99.90;;;;;;5008631;28;20033;-71
2022/04/16 03:30:45;;;;;;;8.63;7.18;;;15.70;99.90;;;;;;5010343;28;20408;-72
2022/04/16 03:33:12;;;;;;;8.38;7.60;;;15.70;99.90;;;;;;5006995;28;20037;-72
2022/04/16 03:35:38;;;;;;;12.27;7.75;;;15.70;99.90;;;;;;5009863;28;20031;-72
2022/04/16 03:38:04;;;;;;;10.73;6.70;;;15.70;99.90;;;;;;5007454;28;20504;-72
2022/04/16 03:40:30;;;;;;;8.95;7.60;;;15.70;99.90;;;;;;5009890;28;20398;-70
2022/04/16 03:42:58;;;;;;;10.90;6.90;;;15.70;99.90;;;;;;5005124;28;20048;-71
2022/04/16 03:45:32;;;;;;;12.73;7.07;;;15.80;99.90;;;;;;5010532;28;20030;-71
2022/04/16 03:47:59;;;;;;;8.02;5.70;;;15.80;99.90;;;;;;5009401;28;20521;-71
2022/04/16 03:50:27;;;;;;;9.38;7.10;;;15.80;99.90;;;;;;5008867;28;20033;-70
2022/04/16 03:52:54;;;;;;;7.45;6.53;;;15.80;99.90;;;;;;5007778;28;20033;-71
2022/04/16 04:00:53;;;;;;;9.70;7.68;;;15.70;99.90;;;;;;5000109;28;20381;-71
2022/04/16 04:03:20;;;;;;;10.35;6.00;;;15.60;99.90;;;;;;5004062;28;20026;-71
2022/04/16 04:05:49;;;;;;;12.00;8.25;;;15.60;99.90;;;;;;5007772;28;20057;-73
2022/04/16 04:08:16;;;;;;;10.18;9.18;;;15.60;99.90;;;;;;5009543;28;20118;-71
2022/04/16 04:10:42;;;;;;;13.55;9.13;;;15.50;99.90;;;;;;5006097;28;20041;-71
2022/04/16 04:13:08;;;;;;;10.02;7.70;;;15.50;99.90;;;;;;5003021;28;20037;-70
2022/04/16 04:15:34;;;;;;;7.88;7.18;;;15.50;99.90;;;;;;5004523;28;20036;-71
2022/04/16 04:18:01;;;;;;;10.23;8.18;;;15.50;99.90;;;;;;5008419;28;20113;-72
2022/04/16 04:20:28;;;;;;;10.18;8.27;;;15.50;99.90;;;;;;5007788;28;20256;-71
2022/04/16 04:22:54;;;;;;;9.45;6.88;;;15.50;99.90;;;;;;5007228;28;20216;-71
2022/04/16 04:25:20;;;;;;;11.00;9.00;;;15.40;99.90;;;;;;5008313;28;20048;-72
2022/04/16 04:27:46;;;;;;;9.30;8.40;;;15.40;99.90;;;;;;5007450;28;20034;-72
2022/04/16 04:30:12;;;;;;;17.27;8.20;;;15.30;99.90;;;;;;5004329;28;20030;-71
2022/04/16 04:32:38;;;;;;;10.32;8.25;;;15.30;99.90;;;;;;5008156;28;20021;-72
2022/04/16 04:35:04;;;;;;;14.90;7.90;;;15.20;99.90;;;;;;5007574;28;20037;-71
2022/04/16 04:37:30;;;;;;;13.77;9.90;;;15.20;99.90;;;;;;5008010;28;20022;-71
2022/04/16 04:39:56;;;;;;;10.75;7.82;;;15.20;99.90;;;;;;5008658;28;20041;-71
2022/04/16 04:42:26;;;;;;;13.95;8.30;;;15.20;99.90;;;;;;5005597;28;20049;-71
2022/04/16 04:44:52;;;;;;;8.60;7.85;;;15.20;99.90;;;;;;5007378;28;20493;-72
2022/04/16 04:47:18;;;;;;;9.93;7.70;;;15.10;99.90;;;;;;5008691;28;20034;-72
2022/04/16 04:49:44;;;;;;;8.88;8.10;;;15.10;99.90;;;;;;5006361;28;20113;-73
2022/04/16 04:52:10;;;;;;;10.13;7.22;;;15.10;99.90;;;;;;5009603;28;20049;-70
2022/04/16 04:54:35;;;;;;;13.38;7.13;;;15.10;99.90;;;;;;5007257;28;20034;-71
2022/04/16 04:57:05;;;;;;;7.88;6.60;;;15.20;99.90;;;;;;5009683;28;20072;-72
2022/04/16 04:59:31;;;;;;;10.02;6.82;;;15.20;99.90;;;;;;5003357;28;20030;-72
2022/04/16 05:01:56;;;;;;;7.75;5.63;;;15.20;99.90;;;;;;4999118;28;20110;-71
2022/04/16 05:04:22;;;;;;;7.82;5.95;;;15.20;99.90;;;;;;5011051;28;20470;-72
2022/04/16 05:06:48;;;;;;;8.25;5.97;;;15.20;99.90;;;;;;5013200;28;20086;-73
2022/04/16 05:09:14;;;;;;;10.57;9.15;;;15.20;99.90;;;;;;5013110;28;20022;-71
2022/04/16 05:11:39;;;;;;;9.70;6.70;;;15.20;99.90;;;;;;5012479;28;20033;-71
2022/04/16 05:14:05;;;;;;;6.53;5.45;;;15.20;99.90;;;;;;5012264;28;20033;-71
2022/04/16 05:16:31;;;;;;;5.63;5.10;;;15.20;99.90;;;;;;5010472;28;20029;-70
2022/04/16 05:18:56;;;;;;;5.78;5.07;;;15.30;99.90;;;;;;5010845;28;20029;-70
2022/04/16 05:21:22;;;;;;;7.90;4.82;;;15.40;99.90;;;;;;5009726;28;20037;-72
2022/04/16 05:23:48;;;;;;;6.45;4.93;;;15.50;99.90;;;;;;5012552;28;20125;-70
2022/04/16 05:26:13;;;;;;;7.40;5.68;;;15.50;99.90;;;;;;5012960;28;20029;-72
2022/04/16 05:28:40;;;;;;;6.28;4.00;;;15.60;99.90;;;;;;5011882;28;20061;-72
2022/04/16 05:31:06;;;;;;;6.25;4.50;;;15.60;99.90;;;;;;5010846;28;20030;-72
2022/04/16 05:36:17;;;;;;;9.10;4.45;;;15.70;99.90;;;;;;5012184;28;20060;-72
2022/04/16 05:38:42;;;;;;;4.47;4.07;;;15.70;99.90;;;;;;5011112;28;20029;-72
2022/04/16 05:41:08;;;;;;;5.47;4.90;;;15.80;99.90;;;;;;5011965;28;20036;-72
2022/04/16 05:43:34;;;;;;;5.97;3.88;;;15.80;99.90;;;;;;5011125;28;20435;-72
2022/04/16 05:46:00;;;;;;;6.47;3.58;;;15.80;99.90;;;;;;5011683;28;20029;-71
2022/04/16 05:48:26;;;;;;;5.72;4.13;;;15.90;99.90;;;;;;5011315;28;20018;-72
2022/04/16 05:50:52;;;;;;;8.10;4.10;;;15.90;99.90;;;;;;5009670;28;20489;-72
2022/04/16 05:53:18;;;;;;;4.13;3.72;;;15.90;99.90;;;;;;5014777;28;20021;-72
2022/04/16 05:55:47;;;;;;;8.30;3.40;;;15.90;99.90;;;;;;5025780;28;20088;-71
2022/04/16 05:58:13;;;;;;;8.25;4.45;;;15.90;99.90;;;;;;5010310;28;20478;-72
2022/04/16 06:00:39;;;;;;;3.63;3.33;;;16.00;99.90;;;;;;5010885;28;20034;-72
2022/04/16 06:03:05;;;;;;;8.20;4.35;;;16.00;99.90;;;;;;5011726;28;20045;-72
2022/04/16 06:05:31;;;;;;;14.38;5.15;;;16.00;99.90;;;;;;5016810;28;20432;-72
2022/04/16 06:07:58;;;;;;;4.78;4.15;;;16.10;99.90;;;;;;5010119;28;20022;-71
2022/04/16 06:10:24;;;;;;;4.82;4.15;;;16.10;99.90;;;;;;5008429;28;20728;-72
2022/04/16 06:12:50;;;;;;;4.85;4.10;;;16.20;99.90;;;;;;5010578;28;20037;-71
2022/04/16 06:15:15;;;;;;;4.60;4.13;;;16.20;99.90;;;;;;5011186;28;20022;-71
2022/04/16 06:17:41;;;;;;;6.00;4.43;;;16.20;99.90;;;;;;5010367;28;20454;-71
2022/04/16 06:20:08;;;;;;;4.57;4.20;;;16.20;99.90;;;;;;5012018;28;20116;-70
2022/04/16 06:22:35;;;;;;;7.00;4.00;;;16.30;99.90;;;;;;5013275;28;20397;-71
2022/04/16 06:25:01;;;;;;;6.07;4.18;;;16.30;99.90;;;;;;5014843;28;20033;-71
2022/04/16 06:27:27;;;;;;;3.97;3.67;;;16.30;99.90;;;;;;5013500;28;20466;-70
2022/04/16 06:29:52;;;;;;;6.10;4.25;;;16.30;99.90;;;;;;5013363;28;20032;-71
2022/04/16 06:32:18;;;;;;;6.22;3.83;;;16.30;99.90;;;;;;5007566;28;20510;-72
2022/04/16 06:34:44;;;;;;;8.38;4.75;;;16.30;99.90;;;;;;5011031;28;20022;-73
2022/04/16 06:37:10;;;;;;;6.40;3.90;;;16.40;99.90;;;;;;5010269;28;20121;-71
2022/04/16 06:39:36;;;;;;;4.85;4.50;;;16.40;99.90;;;;;;5010912;28;20121;-72
2022/04/16 06:42:02;;;;;;;11.93;4.60;;;16.40;99.90;;;;;;5011410;28;20507;-72
2022/04/16 06:44:27;;;;;;;4.72;4.05;;;16.40;99.90;;;;;;5007825;28;20117;-72
2022/04/16 06:46:54;;;;;;;7.25;4.45;;;16.40;99.90;;;;;;5011100;28;20422;-70
2022/04/16 06:49:21;;;;;;;4.15;3.83;;;16.50;99.90;;;;;;5012673;28;20026;-73
2022/04/16 06:51:46;;;;;;;4.82;3.92;;;16.60;99.90;;;;;;5011721;28;20117;-72
2022/04/16 06:54:12;;;;;;;4.25;3.95;;;16.70;99.90;;;;;;5009275;28;20097;-71
2022/04/16 06:56:38;;;;;;;9.20;4.40;;;16.70;99.90;;;;;;5011050;28;20072;-70
2022/04/16 06:59:04;;;;;;;5.85;3.95;;;16.70;99.90;;;;;;5010744;28;20026;-72
2022/04/16 07:01:30;;;;;;;8.50;4.55;;;16.70;99.90;;;;;;5009767;28;20030;-71
2022/04/16 07:03:56;;;;;;;7.75;4.60;;;16.80;99.90;;;;;;5011950;28;20564;-70
2022/04/16 07:06:22;;;;;;;7.63;4.70;;;16.80;99.90;;;;;;5010096;28;20033;-72
2022/04/16 07:08:47;;;;;;;5.63;4.28;;;16.90;99.90;;;;;;5010422;28;20028;-72
2022/04/16 07:11:13;;;;;;;3.83;3.00;;;16.90;99.90;;;;;;5013407;28;20022;-72
2022/04/16 07:13:39;;;;;;;4.35;3.95;;;16.80;99.90;;;;;;5015085;28;20022;-70
2022/04/16 07:16:05;;;;;;;6.63;5.05;;;16.90;99.90;;;;;;5011054;28;20038;-72
2022/04/16 07:18:30;;;;;;;3.38;3.10;;;17.00;99.90;;;;;;5012821;28;20026;-72
2022/04/16 07:20:56;;;;;;;4.97;4.57;;;17.10;99.90;;;;;;5009793;28;20113;-73
2022/04/16 07:23:22;;;;;;;5.25;3.92;;;16.90;99.90;;;;;;5003922;28;20052;-72
2022/04/16 07:25:47;;;;;;;7.40;3.85;;;16.90;99.90;;;;;;5010059;28;20527;-72
2022/04/16 07:28:21;;;;;;;5.20;3.95;;;16.90;99.90;;;;;;5010030;28;20025;-72
2022/04/16 07:30:48;;;;;;;3.53;2.92;;;17.00;99.90;;;;;;5008410;28;20033;-71
2022/04/16 07:33:14;;;;;;;5.03;4.07;;;16.90;99.90;;;;;;5007466;28;20026;-71
2022/04/16 07:35:40;;;;;;;7.82;4.10;;;16.90;99.90;;;;;;5009207;28;20076;-65
2022/04/16 07:38:06;;;;;;;4.72;4.32;;;16.90;99.90;;;;;;5009855;28;20109;-66
2022/04/16 07:40:32;;;;;;;4.72;4.03;;;16.90;99.90;;;;;;5009625;28;20109;-66
2022/04/16 07:42:58;;;;;;;8.63;4.53;;;17.00;99.90;;;;;;5006879;28;20022;-67
2022/04/16 07:45:24;;;;;;;4.68;4.10;;;17.00;99.90;;;;;;5009061;28;20032;-67
2022/04/16 07:47:50;;;;;;;5.05;3.85;;;17.00;99.90;;;;;;5008224;28;20398;-67
2022/04/16 07:50:16;;;;;;;6.85;4.55;;;17.20;99.90;;;;;;5009863;28;20030;-66
2022/04/16 07:52:44;;;;;;;3.35;3.05;;;17.30;99.90;;;;;;5010244;28;20045;-66
2022/04/16 07:55:09;;;;;;;5.45;4.95;;;17.40;99.90;;;;;;5012139;28;20018;-67
2022/04/16 07:57:35;;;;;;;4.05;3.65;;;17.40;99.90;;;;;;5012474;28;20429;-67
2022/04/16 08:00:01;;;;;;;5.85;4.47;;;17.40;99.90;;;;;;5007118;28;20033;-67
2022/04/16 08:02:27;;;;;;;6.20;3.63;;;17.50;99.90;;;;;;5006938;28;20127;-68
2022/04/16 08:04:52;;;;;;;5.35;4.28;;;17.60;99.90;;;;;;5006831;28;20033;-66
2022/04/16 08:07:18;;;;;;;6.25;3.63;;;17.60;99.90;;;;;;5009210;28;20057;-66
2022/04/16 08:09:43;;;;;;;4.05;3.65;;;17.60;99.90;;;;;;5008438;28;20041;-65
2022/04/16 08:12:09;;;;;;;3.38;3.03;;;17.50;99.90;;;;;;5007150;28;20542;-66
2022/04/16 08:14:35;;;;;;;4.65;3.55;;;17.50;99.90;;;;;;5008787;28;20105;-64
2022/04/16 08:17:01;;;;;;;5.10;3.70;;;17.60;99.90;;;;;;5009175;28;20117;-64
2022/04/16 08:19:27;;;;;;;4.75;3.22;;;17.70;99.90;;;;;;5005007;28;20188;-65
2022/04/16 08:21:53;;;;;;;7.93;3.67;;;17.70;99.90;;;;;;5007507;28;20061;-65
2022/04/16 08:24:38;;;;;;;5.22;2.83;;;17.70;99.90;;;;;;4992695;28;20573;-66
2022/04/16 08:27:05;;;;;;;4.40;3.95;;;17.70;99.90;;;;;;5007812;28;20041;-66
2022/04/16 08:29:31;;;;;;;5.72;2.88;;;17.80;99.90;;;;;;5008096;28;20022;-66
2022/04/16 08:31:56;;;;;;;2.65;2.45;;;17.80;99.90;;;;;;5007750;28;20056;-66
2022/04/16 08:34:22;;;;;;;2.47;2.20;;;17.80;99.90;;;;;;5008677;28;20088;-67
2022/04/16 08:36:48;;;;;;;3.83;2.97;;;17.90;99.90;;;;;;5008217;28;20462;-65
2022/04/16 08:39:15;;;;;;;4.55;2.90;;;17.90;99.90;;;;;;5010322;28;20153;-66
2022/04/16 08:41:41;;;;;;;3.05;2.83;;;17.90;99.90;;;;;;5011561;28;20022;-66
2022/04/16 08:44:08;;;;;;;2.47;2.20;;;18.00;99.90;;;;;;5011901;28;20068;-67
2022/04/16 08:46:34;;;;;;;6.07;2.85;;;17.90;99.90;;;;;;5013454;28;20053;-65
2022/04/16 08:48:59;;;;;;;2.85;2.53;;;18.00;99.90;;;;;;5012368;28;20121;-66
2022/04/16 08:51:27;;;;;;;3.70;2.17;;;18.00;99.90;;;;;;5012197;28;20140;-66
2022/04/16 08:53:53;;;;;;;3.15;2.45;;;18.20;99.90;;;;;;5011556;28;20080;-65
2022/04/16 08:56:19;;;;;;;5.05;2.72;;;18.10;99.90;;;;;;5014086;28;20029;-65
2022/04/16 08:58:44;;;;;;;3.10;2.60;;;18.20;99.90;;;;;;5013368;28;20029;-65
2022/04/16 09:01:11;;;;;;;4.72;2.67;;;18.30;99.90;;;;;;5008902;28;20034;-66
2022/04/16 09:03:39;;;;;;;3.03;2.25;;;18.50;99.90;;;;;;5012788;28;20062;-67
2022/04/16 09:06:05;;;;;;;2.03;1.83;;;18.60;99.90;;;;;;5014029;28;20394;-65
2022/04/16 09:08:33;;;;;;;2.38;2.17;;;18.50;99.90;;;;;;5013943;28;20367;-65
2022/04/16 09:11:06;;;;;;;2.78;2.40;;;18.60;99.90;;;;;;5011464;28;20450;-65
2022/04/16 09:13:32;;;;;;;4.55;2.15;;;18.60;99.90;;;;;;5011798;28;20064;-65
2022/04/16 09:16:06;;;;;;;2.85;2.58;;;18.60;99.90;;;;;;5013885;28;20040;-67
2022/04/16 09:18:54;;;;;;;2.03;1.88;;;18.60;99.90;;;;;;5011959;28;20061;-64
2022/04/16 09:21:24;;;;;;;3.22;2.38;;;18.50;99.90;;;;;;5010917;28;20033;-67
2022/04/16 09:23:53;;;;;;;7.30;2.55;;;18.70;99.90;;;;;;5013256;28;20532;-66
2022/04/16 09:26:25;;;;;;;3.65;2.40;;;19.00;99.90;;;;;;5012893;28;20102;-66
2022/04/16 09:28:51;;;;;;;1.60;1.50;;;18.90;99.90;;;;;;5013033;28;20482;-66
2022/04/16 09:31:18;;;;;;;2.47;2.00;;;18.90;99.90;;;;;;5007972;28;20084;-67
2022/04/16 09:33:45;;;;;;;3.70;2.60;;;18.80;99.90;;;;;;5013173;28;20105;-67
2022/04/16 09:36:11;;;;;;;2.30;2.10;;;18.80;99.90;;;;;;5012362;28;20030;-68
2022/04/16 09:38:42;;;;;;;3.80;2.45;;;18.40;99.90;;;;;;5014351;28;20022;-67
2022/04/16 09:41:08;;;;;;;2.75;2.53;;;18.30;99.90;;;;;;5011651;28;20030;-66
2022/04/16 09:43:38;;;;;;;2.60;2.40;;;18.50;99.90;;;;;;5013794;28;20026;-69
2022/04/16 09:46:11;;;;;;;6.45;2.67;;;18.70;99.90;;;;;;5012239;28;20025;-67
2022/04/16 09:48:37;;;;;;;3.15;2.78;;;18.60;99.90;;;;;;5013167;28;20085;-67
2022/04/16 09:51:04;;;;;;;3.00;2.08;;;18.40;99.90;;;;;;5012717;28;20569;-65
2022/04/16 09:53:31;;;;;;;2.38;2.17;;;18.30;99.90;;;;;;5013600;28;20335;-68
2022/04/16 09:55:59;;;;;;;2.70;2.20;;;18.40;99.90;;;;;;5012671;28;20026;-71
2022/04/16 09:58:54;;;;;;;2.20;1.80;;;18.60;99.90;;;;;;5014501;28;20064;-66
2022/04/16 10:01:23;;;;;;;3.88;2.55;;;18.70;99.90;;;;;;5013098;28;20042;-67
2022/04/16 10:03:51;;;;;;;2.25;2.05;;;18.70;99.90;;;;;;5013342;28;20026;-68
2022/04/16 10:06:17;;;;;;;4.35;2.22;;;18.60;99.90;;;;;;5013777;28;20030;-65
2022/04/16 10:08:44;;;;;;;3.08;2.33;;;18.70;99.90;;;;;;5014394;28;20029;-66
2022/04/16 10:11:19;;;;;;;4.43;2.88;;;18.70;99.90;;;;;;5013046;28;20105;-68
2022/04/16 10:13:58;;;;;;;3.28;2.67;;;18.70;99.90;;;;;;5014268;28;20022;-66
2022/04/16 10:16:39;;;;;;;3.35;2.00;;;18.80;99.90;;;;;;5013419;28;20022;-67
2022/04/16 10:19:17;;;;;;;3.63;2.72;;;18.70;99.90;;;;;;5008695;28;20026;-67
2022/04/16 10:21:44;;;;;;;2.75;2.38;;;18.80;99.90;;;;;;5013498;28;20026;-68
2022/04/16 10:24:10;;;;;;;4.07;2.15;;;18.70;99.90;;;;;;5011364;28;20518;-69
2022/04/16 10:26:38;;;;;;;2.40;2.20;;;18.90;99.90;;;;;;5013689;28;20101;-69
2022/04/16 10:29:04;;;;;;;4.95;3.03;;;19.00;99.90;;;;;;5011549;28;20030;-67
2022/04/16 10:31:33;;;;;;;4.72;2.33;;;19.00;99.90;;;;;;5011827;28;20048;-70
2022/04/16 10:34:05;;;;;;;2.05;1.83;;;19.10;99.90;;;;;;5010995;28;20064;-66
2022/04/16 10:36:36;;;;;;;4.72;3.05;;;19.20;99.90;;;;;;5007672;28;20040;-69
2022/04/16 10:39:16;;;;;;;3.05;2.28;;;19.20;99.90;;;;;;5011235;28;20045;-65
2022/04/16 10:42:05;;;;;;;2.50;1.90;;;19.20;99.90;;;;;;5009781;28;20029;-66
2022/04/16 10:44:44;;;;;;;1.77;1.67;;;19.20;99.90;;;;;;4990805;28;20076;-67
2022/04/16 10:47:14;;;;;;;4.85;3.10;;;19.30;99.90;;;;;;5003917;28;20439;-67
2022/04/16 10:49:41;;;;;;;2.03;1.88;;;19.50;99.90;;;;;;5008649;28;20109;-65
2022/04/16 10:52:28;;;;;;;3.10;2.17;;;19.40;99.90;;;;;;5010943;28;20030;-65
2022/04/16 10:55:04;;;;;;;2.08;1.83;;;19.40;99.90;;;;;;5010829;28;20101;-65
2022/04/16 10:57:29;;;;;;;1.90;1.80;;;19.30;99.90;;;;;;5007748;28;20050;-64
2022/04/16 11:00:09;;;;;;;2.60;2.40;;;19.40;99.90;;;;;;5010761;28;20077;-65
2022/04/16 11:02:35;;;;;;;2.40;2.22;;;19.40;99.90;;;;;;5008688;28;20037;-65
2022/04/16 11:05:06;;;;;;;2.22;1.88;;;19.70;99.90;;;;;;5011344;28;20064;-65
2022/04/16 11:07:37;;;;;;;2.60;2.40;;;19.80;99.90;;;;;;5009909;28;20121;-65
2022/04/16 11:10:04;;;;;;;1.90;1.80;;;19.70;99.90;;;;;;5009230;28;20025;-66
2022/04/16 11:12:30;;;;;;;3.40;2.20;;;19.90;99.90;;;;;;5011200;28;20106;-66
2022/04/16 11:14:56;;;;;;;3.33;2.30;;;20.00;99.90;;;;;;5009358;28;20468;-67
2022/04/16 11:17:22;;;;;;;2.08;1.75;;;20.20;99.90;;;;;;5009898;28;20596;-66
2022/04/16 11:20:04;;;;;;;1.88;1.77;;;19.80;99.90;;;;;;5003132;28;20659;-65
2022/04/16 11:22:30;;;;;;;2.45;2.03;;;19.70;99.90;;;;;;5002863;28;20120;-66
2022/04/16 11:25:04;;;;;;;2.00;1.80;;;19.90;99.90;;;;;;5009833;28;20483;-66
2022/04/16 11:36:04;;;;;;;2.15;2.05;;;20.10;99.90;;;;;;5008449;28;20079;-65
2022/04/16 11:38:32;;;;;;;4.20;1.80;;;20.00;99.90;;;;;;5007836;28;20056;-67
2022/04/16 11:41:04;;;;;;;2.33;1.42;;;20.00;99.90;;;;;;5007802;28;20018;-67
2022/04/16 11:43:30;;;;;;;1.35;1.25;;;20.10;99.90;;;;;;5004050;28;20080;-65
2022/04/16 11:45:58;;;;;;;2.53;2.05;;;20.20;99.90;;;;;;5009131;28;21996;-67
2022/04/16 11:48:24;;;;;;;2.08;1.80;;;20.40;99.90;;;;;;5009732;28;20022;-67
2022/04/16 11:50:50;;;;;;;2.13;1.75;;;20.40;99.90;;;;;;5009688;28;20152;-66
2022/04/16 11:53:16;;;;;;;4.00;2.00;;;20.30;99.90;;;;;;5009096;28;20026;-67
2022/04/16 11:55:46;;;;;;;2.53;2.33;;;20.40;99.90;;;;;;5010628;28;20018;-65
2022/04/16 11:58:13;;;;;;;2.22;2.03;;;20.30;99.90;;;;;;5010842;28;20030;-65
2022/04/16 12:00:55;;;;;;;1.80;1.70;;;20.40;99.90;;;;;;5008217;28;20049;-67
2022/04/16 12:03:21;;;;;;;8.80;1.20;;;20.20;99.90;;;;;;5006115;28;20496;-65
2022/04/16 12:05:48;;;;;;;5.60;1.98;;;20.00;99.90;;;;;;5008729;28;20036;-68
2022/04/16 12:08:16;;;;;;;1.55;1.45;;;20.10;99.90;;;;;;5007582;28;20056;-67
2022/04/16 12:10:45;;;;;;;2.38;2.17;;;20.10;99.90;;;;;;5008203;28;20096;-67
2022/04/16 12:13:13;;;;;;;1.98;1.60;;;20.30;99.90;;;;;;5003701;28;20022;-66
2022/04/16 12:15:43;;;;;;;2.22;2.10;;;20.40;99.90;;;;;;5002202;28;20458;-66
2022/04/16 12:18:10;;;;;;;5.07;2.50;;;20.20;99.90;;;;;;5009284;28;20168;-65
2022/04/16 12:20:41;;;;;;;2.03;1.67;;;20.30;99.90;;;;;;5010042;28;20029;-67
2022/04/16 12:23:10;;;;;;;1.60;1.50;;;20.50;99.90;;;;;;5006411;28;20030;-65
2022/04/16 12:25:36;;;;;;;1.45;1.23;;;20.60;99.90;;;;;;5007478;28;20034;-66
2022/04/16 12:28:02;;;;;;;4.15;1.98;;;20.80;99.90;;;;;;5008490;28;20036;-66
2022/04/16 12:30:33;;;;;;;2.85;1.52;;;20.60;99.90;;;;;;5010096;28;20576;-65
2022/04/16 12:32:59;;;;;;;2.13;1.90;;;20.40;99.90;;;;;;5007731;28;20026;-66
2022/04/16 12:35:29;;;;;;;2.15;1.95;;;20.50;99.90;;;;;;5008631;28;20164;-66
2022/04/16 12:37:56;;;;;;;2.03;1.92;;;20.70;99.90;;;;;;5008344;28;20037;-65
2022/04/16 12:40:22;;;;;;;2.47;1.73;;;20.60;99.90;;;;;;5009691;28;20045;-66
2022/04/16 12:42:49;;;;;;;2.17;1.90;;;20.60;99.90;;;;;;5009929;28;20033;-65
2022/04/16 12:45:15;;;;;;;2.92;2.25;;;20.80;99.90;;;;;;5007507;28;20121;-65
2022/04/16 12:47:40;;;;;;;2.58;1.95;;;20.70;99.90;;;;;;5007478;28;20030;-64
2022/04/16 12:50:08;;;;;;;6.95;1.75;;;20.80;99.90;;;;;;5007783;28;20041;-65
2022/04/16 12:52:34;;;;;;;2.17;1.75;;;20.90;99.90;;;;;;5003274;28;20418;-65
2022/04/16 12:55:00;;;;;;;3.63;1.90;;;20.90;99.90;;;;;;5007034;28;20551;-65
2022/04/16 12:57:26;;;;;;;1.77;1.67;;;20.70;99.90;;;;;;5005495;28;20106;-66
2022/04/16 12:59:52;;;;;;;1.48;1.38;;;20.50;99.90;;;;;;5008670;28;20057;-66
2022/04/16 13:02:18;;;;;;;2.53;2.17;;;20.20;99.90;;;;;;5001083;28;20026;-66
2022/04/16 13:04:44;;;;;;;1.77;1.20;;;20.30;99.90;;;;;;5005704;28;20117;-66
2022/04/16 13:07:10;;;;;;;2.15;1.33;;;20.10;99.90;;;;;;5005894;28;21041;-64