Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:00:17;;;;;;;14.57;5.03;;;30.10;45.30;;;;;;6213762;23;20422;-77
2023/07/10 00:02:44;;;;;;;11.45;4.93;;;30.10;46.30;;;;;;6214250;23;20001;-78
2023/07/10 00:05:14;;;;;;;9.05;4.40;;;30.10;46.50;;;;;;6214185;23;20001;-76
2023/07/10 00:07:41;;;;;;;10.10;4.78;;;30.10;46.80;;;;;;6214123;23;20076;-76
2023/07/10 00:10:11;;;;;;;8.05;4.40;;;30.00;46.90;;;;;;6214713;23;20008;-76
2023/07/10 00:12:38;;;;;;;9.45;4.28;;;30.00;45.80;;;;;;6215658;23;20040;-79
2023/07/10 00:15:20;;;;;;;9.68;4.78;;;30.00;46.90;;;;;;6215828;23;20024;-77
2023/07/10 00:17:50;;;;;;;10.85;4.95;;;30.00;46.70;;;;;;6215530;23;20011;-78
2023/07/10 00:20:22;;;;;;;11.60;4.25;;;29.90;46.80;;;;;;6215710;23;20001;-76
2023/07/10 00:22:47;;;;;;;12.32;4.45;;;29.90;47.50;;;;;;6215291;23;20007;-75
2023/07/10 00:25:17;;;;;;;11.38;4.90;;;29.90;46.90;;;;;;6215078;23;20001;-76
2023/07/10 00:27:51;;;;;;;10.50;4.40;;;29.90;47.40;;;;;;6215572;23;20008;-77
2023/07/10 00:30:22;;;;;;;11.23;4.35;;;29.90;47.00;;;;;;6215355;23;19996;-77
2023/07/10 00:32:53;;;;;;;7.82;4.68;;;29.90;46.90;;;;;;6215531;23;20012;-78
2023/07/10 00:35:20;;;;;;;9.40;4.60;;;29.90;47.00;;;;;;6215344;23;20028;-78
2023/07/10 00:37:49;;;;;;;10.20;4.78;;;29.90;47.10;;;;;;6215388;23;20315;-77
2023/07/10 00:40:22;;;;;;;9.85;4.82;;;29.90;47.10;;;;;;6215152;23;20007;-77
2023/07/10 00:42:57;;;;;;;14.30;5.65;;;29.90;47.50;;;;;;6214946;23;20032;-77
2023/07/10 00:45:22;;;;;;;11.32;4.82;;;29.80;47.90;;;;;;6215147;23;20004;-76
2023/07/10 00:48:29;;;;;;;10.52;5.45;;;29.70;48.30;;;;;;6214745;23;20013;-77
2023/07/10 00:50:57;;;;;;;15.38;5.93;;;29.60;47.40;;;;;;6211459;23;20112;-78
2023/07/10 00:53:36;;;;;;;12.55;5.32;;;29.50;49.10;;;;;;6188294;23;20179;-76
2023/07/10 00:56:03;;;;;;;14.82;5.10;;;29.40;49.30;;;;;;6215063;23;20004;-77
2023/07/10 00:58:31;;;;;;;15.77;5.65;;;29.30;49.50;;;;;;6215239;23;20311;-77
2023/07/10 01:01:08;;;;;;;13.70;5.93;;;29.30;48.40;;;;;;6215084;23;19997;-76
2023/07/10 01:03:36;;;;;;;12.07;5.85;;;29.20;48.50;;;;;;6215280;23;20457;-77
2023/07/10 01:06:19;;;;;;;12.30;5.78;;;29.20;50.50;;;;;;6214756;23;20076;-76
2023/07/10 01:08:56;;;;;;;12.23;5.82;;;29.20;48.60;;;;;;6215244;23;20013;-77
2023/07/10 01:11:22;;;;;;;11.52;5.65;;;29.10;50.00;;;;;;6214903;23;20000;-76
2023/07/10 01:13:50;;;;;;;12.52;5.90;;;29.10;50.00;;;;;;6215173;23;20377;-77
2023/07/10 01:16:18;;;;;;;11.30;5.70;;;29.00;50.20;;;;;;6215238;23;19997;-77
2023/07/10 01:18:45;;;;;;;11.10;5.28;;;29.00;50.20;;;;;;6215146;23;20035;-77
2023/07/10 01:21:27;;;;;;;11.15;5.00;;;28.90;50.20;;;;;;6214569;23;20004;-78
2023/07/10 01:23:53;;;;;;;10.93;4.90;;;28.90;48.90;;;;;;6214944;23;20015;-76
2023/07/10 01:26:20;;;;;;;8.90;4.45;;;28.80;50.60;;;;;;6215001;23;20000;-76
2023/07/10 01:28:46;;;;;;;9.93;4.90;;;28.80;49.90;;;;;;6214723;23;20004;-76
2023/07/10 01:31:15;;;;;;;7.95;4.78;;;28.80;50.00;;;;;;6214905;23;20016;-77
2023/07/10 01:33:49;;;;;;;9.90;4.45;;;28.80;50.20;;;;;;6188490;23;20012;-77
2023/07/10 01:36:18;;;;;;;9.55;5.47;;;28.70;50.20;;;;;;6215180;23;20055;-70
2023/07/10 01:38:49;;;;;;;11.00;4.82;;;28.70;50.40;;;;;;6214942;23;20494;-77
2023/07/10 01:41:39;;;;;;;9.10;4.93;;;28.60;50.30;;;;;;6214945;23;20009;-76
2023/07/10 01:44:31;;;;;;;12.00;4.70;;;28.70;50.40;;;;;;6214799;23;20083;-75
2023/07/10 01:46:59;;;;;;;7.53;4.53;;;28.60;49.50;;;;;;6188174;23;20322;-76
2023/07/10 01:49:28;;;;;;;9.38;4.50;;;28.60;50.40;;;;;;6214824;23;20342;-77
2023/07/10 01:51:56;;;;;;;9.73;4.82;;;28.60;50.50;;;;;;6215419;23;20338;-75
2023/07/10 01:54:22;;;;;;;8.63;4.55;;;28.50;50.40;;;;;;6214626;23;20114;-76
2023/07/10 01:56:48;;;;;;;15.20;5.07;;;28.40;50.50;;;;;;6214551;23;19997;-76
2023/07/10 01:59:13;;;;;;;17.73;4.63;;;28.30;51.00;;;;;;6214109;23;20007;-76
2023/07/10 02:01:39;;;;;;;9.90;4.38;;;28.30;51.30;;;;;;6214732;23;20007;-76
2023/07/10 02:04:05;;;;;;;8.02;4.25;;;28.20;51.30;;;;;;6214872;23;20013;-77
2023/07/10 02:06:36;;;;;;;11.57;4.70;;;28.20;51.50;;;;;;6214775;23;20026;-76
2023/07/10 02:09:03;;;;;;;12.63;4.40;;;28.30;51.80;;;;;;6214166;23;20004;-77
2023/07/10 02:11:28;;;;;;;7.38;4.28;;;28.20;51.80;;;;;;6214314;23;20012;-76
2023/07/10 02:13:54;;;;;;;9.38;4.28;;;28.30;51.90;;;;;;6187811;23;20047;-77
2023/07/10 02:16:20;;;;;;;7.07;4.10;;;28.30;51.90;;;;;;6214332;23;20453;-76
2023/07/10 02:18:46;;;;;;;8.32;4.90;;;28.30;52.00;;;;;;6214341;23;20335;-75
2023/07/10 02:21:11;;;;;;;9.63;4.55;;;28.30;52.20;;;;;;6214426;23;20412;-76
2023/07/10 02:23:38;;;;;;;9.82;4.45;;;28.30;52.20;;;;;;6214392;23;20008;-75
2023/07/10 02:26:03;;;;;;;8.52;4.38;;;28.30;52.40;;;;;;6214352;23;20003;-76
2023/07/10 02:28:29;;;;;;;12.20;5.00;;;28.30;52.40;;;;;;6214259;23;20000;-78
2023/07/10 02:30:55;;;;;;;8.52;4.40;;;28.20;52.50;;;;;;6214203;23;20416;-76
2023/07/10 02:33:22;;;;;;;9.88;4.90;;;28.20;52.80;;;;;;6213792;23;20005;-76
2023/07/10 02:35:48;;;;;;;10.55;4.30;;;28.10;52.80;;;;;;6214086;23;20009;-75
2023/07/10 02:38:14;;;;;;;10.90;4.72;;;28.20;52.80;;;;;;6214046;23;20005;-76
2023/07/10 02:40:42;;;;;;;11.15;4.75;;;28.10;52.90;;;;;;6214566;23;20431;-76
2023/07/10 02:43:08;;;;;;;8.20;4.38;;;28.20;53.00;;;;;;6213983;23;20016;-76
2023/07/10 02:45:37;;;;;;;8.45;4.68;;;28.10;52.90;;;;;;6214566;23;20000;-77
2023/07/10 02:48:03;;;;;;;8.80;4.32;;;28.10;53.00;;;;;;6214765;23;20009;-77
2023/07/10 02:50:29;;;;;;;8.95;4.50;;;28.10;53.10;;;;;;6214458;23;20071;-77
2023/07/10 02:52:54;;;;;;;13.60;4.75;;;28.10;53.20;;;;;;6214297;23;20009;-75
2023/07/10 02:55:20;;;;;;;7.97;4.75;;;28.00;53.30;;;;;;6213878;23;20001;-76
2023/07/10 02:57:46;;;;;;;6.00;4.00;;;28.00;53.40;;;;;;6187706;23;20043;-76
2023/07/10 03:00:12;;;;;;;9.73;4.40;;;28.00;53.40;;;;;;6214102;23;20312;-76
2023/07/10 03:02:40;;;;;;;9.90;5.25;;;28.00;53.60;;;;;;6214169;23;20005;-76
2023/07/10 03:05:07;;;;;;;11.05;4.75;;;28.00;53.80;;;;;;6214029;23;20055;-77
2023/07/10 03:07:32;;;;;;;9.80;5.18;;;28.00;53.80;;;;;;6213876;23;20024;-76
2023/07/10 03:09:58;;;;;;;9.70;5.20;;;28.00;53.90;;;;;;6214042;23;20063;-76
2023/07/10 03:12:24;;;;;;;10.20;5.32;;;27.90;54.10;;;;;;6213872;23;20012;-77
2023/07/10 03:14:50;;;;;;;11.05;5.60;;;27.90;54.40;;;;;;6214269;23;20032;-77
2023/07/10 03:17:16;;;;;;;13.63;7.43;;;27.90;54.60;;;;;;6213969;23;20379;-76
2023/07/10 03:19:42;;;;;;;14.00;5.53;;;27.80;54.80;;;;;;6213873;23;20004;-77
2023/07/10 03:22:08;;;;;;;10.48;5.18;;;27.90;54.80;;;;;;6213973;23;20434;-76
2023/07/10 03:24:34;;;;;;;8.90;5.22;;;27.80;55.00;;;;;;6214168;23;20005;-76
2023/07/10 03:27:00;;;;;;;9.20;5.28;;;27.80;55.20;;;;;;6214027;23;20021;-77
2023/07/10 03:29:26;;;;;;;8.93;5.30;;;27.90;55.30;;;;;;6214078;23;20020;-76
2023/07/10 03:31:51;;;;;;;9.15;5.57;;;27.70;55.40;;;;;;6213927;23;20016;-76
2023/07/10 03:34:17;;;;;;;11.98;5.40;;;27.70;55.50;;;;;;6214041;23;20303;-78
2023/07/10 03:36:43;;;;;;;10.27;4.95;;;27.80;55.40;;;;;;6214940;23;20004;-77
2023/07/10 03:39:12;;;;;;;11.85;5.28;;;27.80;55.60;;;;;;6214842;23;20028;-76
2023/07/10 03:41:37;;;;;;;8.55;5.80;;;27.70;55.70;;;;;;6214207;23;20330;-76
2023/07/10 03:44:03;;;;;;;12.30;5.32;;;27.70;55.80;;;;;;6214017;23;19997;-77
2023/07/10 03:46:29;;;;;;;10.60;5.05;;;27.70;55.90;;;;;;6215976;23;20458;-77
2023/07/10 03:48:55;;;;;;;9.57;4.72;;;27.80;56.00;;;;;;6216180;23;20005;-77
2023/07/10 03:51:21;;;;;;;9.10;5.00;;;27.70;56.30;;;;;;6215963;23;20068;-75
2023/07/10 03:53:47;;;;;;;9.60;5.25;;;27.70;56.50;;;;;;6215925;23;20486;-74
2023/07/10 03:56:13;;;;;;;13.38;5.35;;;27.70;56.20;;;;;;6215825;23;20001;-76
2023/07/10 03:58:43;;;;;;;12.73;5.53;;;27.70;56.50;;;;;;6215793;23;20000;-77
2023/07/10 04:01:10;;;;;;;8.80;5.65;;;27.60;56.90;;;;;;6215966;23;20491;-76
2023/07/10 04:03:37;;;;;;;9.95;4.43;;;27.70;57.20;;;;;;6215871;23;20080;-76
2023/07/10 04:06:05;;;;;;;9.70;4.97;;;27.70;57.20;;;;;;6215685;23;20076;-75
2023/07/10 04:08:33;;;;;;;8.90;5.35;;;27.70;57.00;;;;;;6215574;23;20026;-77
2023/07/10 04:11:02;;;;;;;11.15;4.65;;;27.80;56.70;;;;;;6215850;23;20001;-78
2023/07/10 04:13:28;;;;;;;12.77;4.97;;;27.80;56.50;;;;;;6215427;23;20100;-76
2023/07/10 04:16:10;;;;;;;15.27;5.45;;;27.80;56.70;;;;;;6215694;23;19997;-78
2023/07/10 04:18:37;;;;;;;14.90;5.38;;;27.80;57.80;;;;;;6215436;23;20005;-76
2023/07/10 04:21:09;;;;;;;14.95;5.40;;;27.80;57.20;;;;;;6215525;23;20331;-76
2023/07/10 04:23:35;;;;;;;10.95;5.60;;;27.80;57.20;;;;;;6215640;23;20007;-76
2023/07/10 04:26:01;;;;;;;10.30;5.05;;;27.70;57.50;;;;;;6215448;23;20000;-77
2023/07/10 04:28:27;;;;;;;12.15;5.72;;;27.80;57.50;;;;;;6215602;23;20434;-77
2023/07/10 04:30:53;;;;;;;8.32;5.38;;;27.80;57.60;;;;;;6215166;23;20013;-76
2023/07/10 04:33:20;;;;;;;11.45;5.35;;;27.80;57.50;;;;;;6217169;23;20013;-75
2023/07/10 04:35:53;;;;;;;11.15;5.38;;;27.70;57.50;;;;;;6215219;23;20300;-75
2023/07/10 04:38:19;;;;;;;;;;;27.70;57.40;;;;;;6215921;23;20004;-76
2023/07/10 04:40:55;;;;;;;13.85;5.57;;;27.70;58.50;;;;;;6215448;23;20286;-77
2023/07/10 04:43:22;;;;;;;11.70;5.15;;;27.70;57.90;;;;;;6215358;23;20008;-77
2023/07/10 04:45:49;;;;;;;9.45;5.35;;;27.80;57.90;;;;;;6215385;23;20001;-77
2023/07/10 04:48:15;;;;;;;8.80;5.43;;;27.80;57.90;;;;;;6215255;23;20084;-76
2023/07/10 04:50:47;;;;;;;11.75;5.18;;;27.80;57.90;;;;;;6215234;23;20036;-77
2023/07/10 04:53:13;;;;;;;11.30;5.10;;;27.80;58.10;;;;;;6215388;23;20343;-76
2023/07/10 04:55:38;;;;;;;11.10;5.55;;;27.80;58.30;;;;;;6214841;23;19996;-77
2023/07/10 04:58:04;;;;;;;10.50;5.60;;;27.70;58.30;;;;;;6214566;23;20005;-75
2023/07/10 05:00:31;;;;;;;12.05;6.15;;;27.80;58.40;;;;;;6214864;23;20162;-77
2023/07/10 05:02:56;;;;;;;10.60;5.80;;;27.80;58.70;;;;;;6214959;23;20481;-77
2023/07/10 05:05:22;;;;;;;10.30;5.60;;;27.70;58.80;;;;;;6214757;23;20016;-76
2023/07/10 05:07:47;;;;;;;9.10;4.80;;;27.80;58.80;;;;;;6214464;23;20422;-77
2023/07/10 05:10:13;;;;;;;10.38;5.30;;;27.80;58.90;;;;;;6214531;23;19997;-78
2023/07/10 05:12:39;;;;;;;11.48;5.30;;;27.80;57.90;;;;;;6214548;23;20051;-76
2023/07/10 05:15:05;;;;;;;13.32;5.88;;;27.90;57.80;;;;;;6214643;23;20011;-77
2023/07/10 05:17:31;;;;;;;12.02;5.32;;;28.00;58.00;;;;;;6214548;23;20427;-78
2023/07/10 05:19:57;;;;;;;12.60;5.63;;;28.20;57.60;;;;;;6214700;23;20084;-77
2023/07/10 05:22:22;;;;;;;10.27;5.75;;;28.40;57.30;;;;;;6214398;23;20009;-77
2023/07/10 05:24:48;;;;;;;10.73;5.32;;;28.60;56.80;;;;;;6214635;23;20390;-77
2023/07/10 05:27:14;;;;;;;10.68;5.60;;;28.90;56.50;;;;;;6214945;23;20008;-77
2023/07/10 05:29:39;;;;;;;15.07;5.38;;;29.10;56.30;;;;;;6214680;23;20316;-76
2023/07/10 05:32:05;;;;;;;11.43;5.75;;;29.50;55.70;;;;;;6214319;23;20020;-76
2023/07/10 05:34:31;;;;;;;12.07;6.78;;;29.70;55.30;;;;;;6214492;23;20308;-77
2023/07/10 05:36:57;;;;;;;13.13;5.65;;;30.00;54.60;;;;;;6214801;23;20001;-77
2023/07/10 05:39:23;;;;;;;11.27;5.43;;;30.20;54.60;;;;;;6188158;23;20106;-76
2023/07/10 05:41:49;;;;;;;12.38;5.57;;;30.60;54.30;;;;;;6215239;23;20046;-77
2023/07/10 05:44:14;;;;;;;9.73;5.22;;;30.80;53.70;;;;;;6214637;23;20130;-77
2023/07/10 05:46:40;;;;;;;10.80;5.47;;;31.10;53.40;;;;;;6214956;23;20447;-76
2023/07/10 05:49:06;;;;;;;8.82;5.53;;;31.40;53.20;;;;;;6214816;23;20012;-76
2023/07/10 05:51:32;;;;;;;9.43;4.95;;;31.70;52.40;;;;;;6214967;23;20009;-78
2023/07/10 05:53:58;;;;;;;11.93;5.43;;;31.90;52.20;;;;;;6214538;23;20341;-78
2023/07/10 05:56:23;;;;;;;13.27;5.70;;;32.30;51.90;;;;;;6214447;23;20001;-77
2023/07/10 05:58:52;;;;;;;10.48;5.82;;;32.50;51.40;;;;;;6214559;23;20005;-77
2023/07/10 06:01:17;;;;;;;9.45;5.53;;;32.70;50.20;;;;;;6214711;23;20059;-77
2023/07/10 06:03:44;;;;;;;13.77;5.63;;;32.90;50.90;;;;;;6214418;23;20437;-77
2023/07/10 06:06:10;;;;;;;8.45;5.32;;;32.90;50.50;;;;;;6214973;23;20016;-77
2023/07/10 06:08:36;;;;;;;11.20;5.50;;;33.00;50.40;;;;;;6214562;23;20008;-76
2023/07/10 06:11:03;;;;;;;13.82;4.97;;;33.10;50.60;;;;;;6214679;23;20007;-77
2023/07/10 06:13:30;;;;;;;9.07;5.13;;;33.20;50.50;;;;;;6214334;23;20012;-77
2023/07/10 06:15:57;;;;;;;10.38;5.50;;;33.40;50.20;;;;;;6214658;23;20084;-77
2023/07/10 06:18:24;;;;;;;14.65;5.32;;;33.50;50.00;;;;;;6214434;23;20011;-77
2023/07/10 06:20:52;;;;;;;10.20;5.25;;;33.50;50.00;;;;;;6214743;23;20023;-78
2023/07/10 06:23:18;;;;;;;11.70;5.60;;;33.80;49.50;;;;;;6187618;23;20012;-77
2023/07/10 06:25:46;;;;;;;12.65;5.50;;;34.00;49.10;;;;;;6214400;23;20031;-78
2023/07/10 06:28:12;;;;;;;11.43;4.95;;;34.10;48.30;;;;;;6214350;23;20075;-78
2023/07/10 06:30:42;;;;;;;15.50;9.40;;;34.00;49.20;;;;;;6214668;23;20446;-78
2023/07/10 06:33:08;;;;;;;12.88;5.63;;;34.10;48.80;;;;;;6214317;23;20044;-78
2023/07/10 06:35:34;;;;;;;12.10;5.20;;;34.20;48.80;;;;;;6214303;23;20003;-78
2023/07/10 06:38:00;;;;;;;11.25;5.82;;;34.40;48.60;;;;;;6214331;23;20004;-80
2023/07/10 06:40:25;;;;;;;11.00;5.43;;;34.50;48.40;;;;;;6214342;23;20007;-76
2023/07/10 06:42:51;;;;;;;15.40;6.07;;;34.60;48.10;;;;;;6214630;23;20051;-78
2023/07/10 06:45:18;;;;;;;9.60;4.93;;;34.70;48.20;;;;;;6214312;23;20411;-77
2023/07/10 06:47:45;;;;;;;15.30;5.53;;;34.70;48.00;;;;;;6214688;23;20012;-78
2023/07/10 06:50:14;;;;;;;13.52;5.63;;;34.80;48.00;;;;;;6214245;23;20063;-77
2023/07/10 06:52:42;;;;;;;9.20;4.80;;;34.80;47.80;;;;;;6214201;23;20438;-75
2023/07/10 06:55:12;;;;;;;10.05;5.47;;;34.90;47.90;;;;;;6214369;23;20084;-78
2023/07/10 06:57:38;;;;;;;14.60;5.80;;;34.90;47.70;;;;;;6214577;23;20433;-78
2023/07/10 07:00:09;;;;;;;7.72;4.95;;;34.90;47.60;;;;;;6214207;23;20001;-78
2023/07/10 07:02:35;;;;;;;10.52;5.13;;;35.00;47.30;;;;;;6214627;23;20427;-76
2023/07/10 07:05:03;;;;;;;24.20;5.80;;;35.10;48.10;;;;;;6214088;23;20456;-79
2023/07/10 07:07:29;;;;;;;13.65;5.43;;;35.30;47.50;;;;;;6214124;23;20016;-77
2023/07/10 07:09:54;;;;;;;13.18;5.70;;;35.30;46.90;;;;;;6214148;23;19997;-77
2023/07/10 07:12:20;;;;;;;10.80;5.50;;;35.30;47.00;;;;;;6214045;23;20012;-79
2023/07/10 07:14:46;;;;;;;14.55;5.07;;;35.40;47.00;;;;;;6214141;23;20004;-79
2023/07/10 07:17:12;;;;;;;13.73;5.72;;;35.30;47.10;;;;;;6214273;23;20052;-78
2023/07/10 07:19:38;;;;;;;11.55;5.53;;;35.30;47.10;;;;;;6214618;23;20079;-78
2023/07/10 07:22:04;;;;;;;17.00;5.53;;;35.30;47.30;;;;;;6216100;23;20032;-77
2023/07/10 07:24:30;;;;;;;10.88;5.00;;;35.30;47.00;;;;;;6215716;23;20312;-78
2023/07/10 07:26:55;;;;;;;11.45;5.90;;;35.30;47.10;;;;;;6215734;23;20007;-79
2023/07/10 07:29:21;;;;;;;15.75;5.85;;;35.40;47.10;;;;;;6215898;23;19997;-79
2023/07/10 07:31:47;;;;;;;13.68;5.50;;;35.50;46.90;;;;;;6215541;23;20017;-79
2023/07/10 07:34:13;;;;;;;13.18;5.40;;;35.50;46.90;;;;;;6215509;23;20001;-77
2023/07/10 07:36:38;;;;;;;13.18;5.40;;;35.50;46.70;;;;;;6216136;23;20000;-78
2023/07/10 07:39:05;;;;;;;14.35;5.53;;;35.40;46.50;;;;;;6216784;23;20012;-80
2023/07/10 07:41:32;;;;;;;11.65;5.40;;;35.40;46.40;;;;;;6215329;23;19997;-78
2023/07/10 07:43:58;;;;;;;13.02;5.13;;;35.50;46.20;;;;;;6215744;23;20004;-77
2023/07/10 07:46:24;;;;;;;11.40;5.25;;;35.40;45.90;;;;;;6215669;23;20047;-78
2023/07/10 07:48:50;;;;;;;13.48;5.47;;;35.40;45.90;;;;;;6215738;23;20358;-78
2023/07/10 07:51:16;;;;;;;12.63;4.95;;;35.60;46.00;;;;;;6215432;23;20009;-78
2023/07/10 07:53:42;;;;;;;12.82;5.68;;;35.60;45.80;;;;;;6215500;23;20021;-77
2023/07/10 07:56:08;;;;;;;14.40;5.60;;;35.60;45.90;;;;;;6215714;23;20001;-78
2023/07/10 07:58:34;;;;;;;10.95;5.10;;;35.70;45.80;;;;;;6215582;23;20003;-79
2023/07/10 08:01:00;;;;;;;11.63;5.47;;;35.60;45.70;;;;;;6215800;23;20004;-78
2023/07/10 08:03:26;;;;;;;10.65;5.38;;;35.50;45.80;;;;;;6215968;23;20047;-79
2023/07/10 08:05:53;;;;;;;16.13;5.93;;;35.40;45.90;;;;;;6215906;23;20097;-78
2023/07/10 08:08:18;;;;;;;15.43;5.28;;;35.30;46.10;;;;;;6215370;23;19996;-79
2023/07/10 08:10:47;;;;;;;12.00;5.43;;;35.30;46.30;;;;;;6214841;23;20056;-80
2023/07/10 08:13:15;;;;;;;16.90;5.43;;;35.30;46.20;;;;;;6215698;23;20047;-79
2023/07/10 08:15:41;;;;;;;11.52;5.22;;;35.20;46.00;;;;;;6215691;23;20434;-79
2023/07/10 08:18:08;;;;;;;14.23;5.20;;;35.10;46.00;;;;;;6215598;23;20009;-78
2023/07/10 08:20:34;;;;;;;19.13;6.03;;;35.00;46.30;;;;;;6215614;23;20000;-79
2023/07/10 08:23:01;;;;;;;14.25;5.00;;;35.00;46.40;;;;;;6215437;23;20056;-77
2023/07/10 08:25:26;;;;;;;13.45;5.53;;;35.00;46.20;;;;;;6215552;23;19997;-78
2023/07/10 08:27:52;;;;;;;10.20;5.28;;;35.00;46.10;;;;;;6215332;23;20024;-78
2023/07/10 08:30:18;;;;;;;8.25;4.95;;;34.90;46.00;;;;;;6215231;23;20072;-79
2023/07/10 08:32:44;;;;;;;10.40;4.97;;;34.70;46.20;;;;;;6215453;23;20095;-77
2023/07/10 08:35:10;;;;;;;10.85;5.32;;;34.70;46.20;;;;;;6215398;23;19997;-79
2023/07/10 08:37:38;;;;;;;9.63;4.70;;;34.60;46.40;;;;;;6215679;23;20005;-79
2023/07/10 08:40:15;;;;;;;12.43;5.55;;;34.50;46.50;;;;;;6216146;23;20008;-78
2023/07/10 08:42:42;;;;;;;8.30;4.60;;;34.40;46.20;;;;;;6215696;23;20063;-78
2023/07/10 08:45:14;;;;;;;9.18;5.00;;;34.40;46.90;;;;;;6215389;23;20063;-78
2023/07/10 08:47:46;;;;;;;12.15;8.65;;;34.20;47.20;;;;;;6215635;23;20031;-79
2023/07/10 08:50:25;;;;;;;10.30;5.30;;;34.20;47.50;;;;;;6215809;23;20035;-79
2023/07/10 08:53:02;;;;;;;16.80;5.63;;;34.20;47.50;;;;;;6188884;23;20020;-79
2023/07/10 08:55:58;;;;;;;15.30;5.75;;;34.20;47.30;;;;;;6215594;23;20005;-80
2023/07/10 08:58:28;;;;;;;13.77;5.45;;;34.20;46.90;;;;;;6215635;23;20016;-77
2023/07/10 09:00:59;;;;;;;13.63;5.22;;;34.20;47.40;;;;;;6215620;23;20001;-79
2023/07/10 09:03:45;;;;;;;13.32;4.95;;;34.30;47.60;;;;;;6215362;23;20091;-78
2023/07/10 09:06:23;;;;;;;9.15;4.53;;;34.30;47.60;;;;;;6215093;23;20049;-78
2023/07/10 09:08:52;;;;;;;10.85;6.47;;;34.20;47.30;;;;;;6215617;23;20001;-78
2023/07/10 09:11:19;;;;;;;11.95;5.13;;;34.20;47.60;;;;;;6215282;23;19997;-79
2023/07/10 09:13:55;;;;;;;12.57;5.03;;;34.20;47.60;;;;;;6215319;23;20059;-78
2023/07/10 09:16:21;;;;;;;10.75;5.20;;;34.20;47.80;;;;;;6215023;23;20004;-77
2023/07/10 09:19:00;;;;;;;12.10;5.38;;;34.20;47.20;;;;;;6215144;23;20023;-77
2023/07/10 09:21:36;;;;;;;15.45;5.40;;;34.20;47.00;;;;;;6215508;23;20004;-76
2023/07/10 09:24:03;;;;;;;8.85;5.03;;;34.20;47.20;;;;;;6216363;23;20380;-78
2023/07/10 09:26:33;;;;;;;11.13;5.45;;;34.20;47.40;;;;;;6215415;23;20326;-78
2023/07/10 09:29:11;;;;;;;9.32;5.10;;;34.20;47.60;;;;;;6215078;23;20008;-79
2023/07/10 09:31:56;;;;;;;13.60;5.55;;;34.20;46.30;;;;;;6215186;23;20031;-79
2023/07/10 09:34:31;;;;;;;11.35;5.60;;;34.20;46.10;;;;;;6215028;23;20009;-78
2023/07/10 09:36:58;;;;;;;11.10;4.95;;;34.30;46.70;;;;;;6215343;23;19997;-78
2023/07/10 09:39:27;;;;;;;14.68;5.28;;;34.30;46.60;;;;;;6188182;23;20087;-77
2023/07/10 09:41:53;;;;;;;8.35;5.13;;;34.40;46.50;;;;;;6214856;23;20084;-78
2023/07/10 09:44:21;;;;;;;9.05;4.72;;;34.40;46.10;;;;;;6214879;23;20028;-77
2023/07/10 09:46:47;;;;;;;10.93;5.50;;;34.40;46.30;;;;;;6215262;23;20008;-78
2023/07/10 09:49:17;;;;;;;11.38;5.13;;;34.40;46.20;;;;;;6215897;23;20001;-81
2023/07/10 09:52:00;;;;;;;25.25;6.28;;;34.50;46.00;;;;;;6215971;23;20123;-79
2023/07/10 09:54:38;;;;;;;12.20;5.53;;;34.60;46.30;;;;;;6215000;23;20265;-79
2023/07/10 09:57:31;;;;;;;16.65;6.00;;;34.60;46.00;;;;;;6215927;23;20004;-79
2023/07/10 09:59:59;;;;;;;11.13;4.82;;;34.70;45.80;;;;;;6208853;23;20013;-78
2023/07/10 10:02:34;;;;;;;14.68;5.32;;;34.70;45.40;;;;;;6214362;23;20063;-79
2023/07/10 10:05:13;;;;;;;9.48;5.53;;;34.70;45.30;;;;;;6214980;23;19997;-78
2023/07/10 10:07:44;;;;;;;13.32;5.68;;;34.70;45.30;;;;;;6215128;23;20001;-79
2023/07/10 10:10:26;;;;;;;9.57;4.88;;;34.70;45.10;;;;;;6187723;23;20005;-79
2023/07/10 10:13:13;;;;;;;12.73;5.35;;;34.70;45.10;;;;;;6214297;23;20016;-78
2023/07/10 10:15:54;;;;;;;8.60;4.80;;;34.80;45.20;;;;;;6214510;23;20096;-79
2023/07/10 10:18:34;;;;;;;10.05;5.03;;;34.90;45.30;;;;;;6214719;23;20312;-80
2023/07/10 10:21:01;;;;;;;9.70;4.97;;;34.90;45.10;;;;;;6214589;23;19997;-77
2023/07/10 10:23:38;;;;;;;11.15;5.30;;;35.00;44.70;;;;;;6214447;23;20439;-80
2023/07/10 10:26:14;;;;;;;10.60;4.50;;;35.00;44.40;;;;;;6214397;23;20007;-79
2023/07/10 10:29:03;;;;;;;11.52;5.20;;;35.00;44.40;;;;;;6214396;23;20001;-79
2023/07/10 10:31:37;;;;;;;10.18;4.90;;;35.20;44.10;;;;;;6198705;23;20439;-79
2023/07/10 10:34:41;;;;;;;7.72;5.10;;;35.20;43.80;;;;;;6214870;23;20008;-79
2023/07/10 10:37:32;;;;;;;9.98;4.43;;;35.30;43.60;;;;;;6169018;23;20080;-79
2023/07/10 10:40:03;;;;;;;10.18;4.80;;;35.30;42.90;;;;;;6214442;23;20374;-79
2023/07/10 10:42:59;;;;;;;7.38;4.25;;;35.30;42.00;;;;;;6215331;23;20095;-79
2023/07/10 10:45:34;;;;;;;8.43;4.70;;;35.40;42.10;;;;;;6193380;23;20005;-80
2023/07/10 10:48:19;;;;;;;9.68;4.50;;;35.40;42.90;;;;;;6214743;23;20001;-79
2023/07/10 10:50:56;;;;;;;11.95;5.10;;;35.50;43.00;;;;;;6214968;23;20004;-78
2023/07/10 10:53:53;;;;;;;10.95;4.78;;;35.50;42.60;;;;;;6214111;23;20400;-79
2023/07/10 10:56:40;;;;;;;14.32;4.85;;;35.50;42.40;;;;;;6214321;23;19997;-80
2023/07/10 10:59:27;;;;;;;8.50;4.80;;;35.60;42.50;;;;;;6214606;23;20340;-79
2023/07/10 11:02:30;;;;;;;8.52;4.30;;;35.60;42.50;;;;;;6214671;23;20024;-79
2023/07/10 11:05:07;;;;;;;11.00;4.70;;;35.70;42.60;;;;;;6214327;23;20028;-79
2023/07/10 11:07:33;;;;;;;9.85;5.07;;;35.70;43.20;;;;;;6214591;23;20008;-81
2023/07/10 11:10:04;;;;;;;10.88;5.47;;;35.80;44.30;;;;;;6214783;23;20005;-78
2023/07/10 11:12:33;;;;;;;13.35;5.90;;;35.90;45.10;;;;;;6214834;23;20079;-80
2023/07/10 11:15:17;;;;;;;14.05;5.20;;;35.90;45.80;;;;;;6213887;23;20069;-78
2023/07/10 11:17:46;;;;;;;13.68;5.72;;;36.00;46.10;;;;;;6214390;23;20031;-78
2023/07/10 11:20:15;;;;;;;14.05;5.63;;;36.10;46.40;;;;;;6214746;23;20020;-81
2023/07/10 11:22:50;;;;;;;14.45;5.38;;;36.00;46.50;;;;;;6214240;23;20000;-79
2023/07/10 11:25:33;;;;;;;12.18;5.93;;;36.10;46.50;;;;;;6214166;23;20031;-77
2023/07/10 11:28:26;;;;;;;16.70;5.82;;;36.10;46.40;;;;;;6187386;23;20009;-80
2023/07/10 11:31:29;;;;;;;19.15;6.40;;;36.00;46.60;;;;;;6201722;23;20055;-79
2023/07/10 11:34:14;;;;;;;23.02;6.72;;;36.00;46.60;;;;;;6214087;23;20009;-79
2023/07/10 11:36:44;;;;;;;14.75;5.90;;;36.00;46.70;;;;;;6211946;23;20277;-80
2023/07/10 11:39:40;;;;;;;17.90;6.00;;;36.10;47.00;;;;;;6214275;23;20055;-80
2023/07/10 11:42:23;;;;;;;12.13;5.97;;;36.20;47.60;;;;;;6214422;23;20008;-80
2023/07/10 11:45:02;;;;;;;13.38;5.93;;;36.30;46.90;;;;;;6216063;23;20000;-80
2023/07/10 11:47:29;;;;;;;13.88;5.50;;;36.30;46.70;;;;;;6214165;23;20000;-78
2023/07/10 11:49:55;;;;;;;15.55;5.20;;;36.30;46.80;;;;;;6214757;23;20106;-79
2023/07/10 11:52:21;;;;;;;13.25;6.07;;;36.30;46.80;;;;;;6213965;23;20069;-80
2023/07/10 11:54:49;;;;;;;17.25;6.00;;;36.40;46.80;;;;;;6214245;23;20008;-79
2023/07/10 11:57:28;;;;;;;12.70;5.88;;;36.40;46.60;;;;;;6214155;23;20001;-78
2023/07/10 11:59:56;;;;;;;13.63;5.47;;;36.40;46.70;;;;;;6214059;23;20024;-79
2023/07/10 12:02:27;;;;;;;18.35;5.65;;;36.40;46.40;;;;;;6214271;23;20082;-81
2023/07/10 12:04:53;;;;;;;14.73;5.60;;;36.40;46.40;;;;;;6214310;23;20411;-79
2023/07/10 12:07:19;;;;;;;14.75;5.88;;;36.40;46.30;;;;;;6215449;23;20058;-80
2023/07/10 12:09:59;;;;;;;12.85;5.63;;;36.40;46.20;;;;;;6216215;23;20319;-78
2023/07/10 12:12:33;;;;;;;11.95;6.20;;;36.30;46.30;;;;;;6216092;23;20012;-80
2023/07/10 12:15:03;;;;;;;11.98;5.60;;;36.40;46.70;;;;;;6189189;23;20009;-79
2023/07/10 12:17:31;;;;;;;14.15;5.78;;;36.40;46.60;;;;;;6215756;23;20518;-80
2023/07/10 12:20:01;;;;;;;13.35;5.93;;;36.60;46.40;;;;;;6215916;23;20008;-78
2023/07/10 12:22:35;;;;;;;15.05;6.45;;;36.50;46.50;;;;;;6215833;23;20016;-80
2023/07/10 12:25:03;;;;;;;11.05;5.75;;;36.60;46.60;;;;;;6189065;23;20009;-78
2023/07/10 12:27:35;;;;;;;12.25;5.53;;;36.60;46.50;;;;;;6215583;23;20008;-80
2023/07/10 12:30:03;;;;;;;11.37;5.50;;;36.60;46.50;;;;;;6215632;23;20008;-77
2023/07/10 12:32:33;;;;;;;13.07;5.85;;;36.70;46.80;;;;;;6215813;23;20243;-80
2023/07/10 12:35:00;;;;;;;15.57;5.70;;;36.70;46.90;;;;;;6215805;23;20060;-80
2023/07/10 12:37:26;;;;;;;13.48;5.43;;;36.70;46.80;;;;;;6189378;23;20071;-79
2023/07/10 12:39:52;;;;;;;8.77;5.25;;;36.60;46.80;;;;;;6216042;23;20372;-79
2023/07/10 12:42:37;;;;;;;16.50;5.75;;;36.50;46.80;;;;;;6215885;23;20027;-78
2023/07/10 12:45:14;;;;;;;14.25;5.60;;;36.60;46.70;;;;;;6215850;23;20007;-79
2023/07/10 12:47:45;;;;;;;19.27;5.80;;;36.80;46.90;;;;;;6216090;23;20004;-81
2023/07/10 12:50:10;;;;;;;11.68;5.75;;;36.80;46.40;;;;;;6215719;23;20020;-80
2023/07/10 12:52:37;;;;;;;10.68;5.45;;;36.90;46.20;;;;;;6216352;23;20012;-78
2023/07/10 12:55:06;;;;;;;8.68;5.20;;;37.00;45.50;;;;;;6215902;23;20363;-80