Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:01:24;;;;;;;10.32;3.08;;;;;;;8.88;100.00;101611.31;5188057;28;20105;-78
2021/11/09 00:04:02;;;;;;;10.20;3.13;;;;;;;8.90;100.00;101608.69;5201007;28;20034;-78
2021/11/09 00:06:44;;;;;;;7.97;2.50;;;;;;;8.84;100.00;101608.75;5190365;28;20034;-78
2021/11/09 00:09:18;;;;;;;6.10;2.28;;;;;;;8.85;100.00;101611.34;5182896;28;20053;-76
2021/11/09 00:11:49;;;;;;;11.50;3.30;;;;;;;8.83;100.00;101615.72;5188727;28;20017;-79
2021/11/09 00:14:19;;;;;;;11.35;2.60;;;;;;;8.83;100.00;101614.84;5189945;28;20112;-79
2021/11/09 00:16:49;;;;;;;8.23;2.47;;;;;;;8.82;100.00;101615.72;5195613;28;20037;-79
2021/11/09 00:19:19;;;;;;;7.50;2.40;;;;;;;8.86;100.00;101617.44;5189845;28;20026;-78
2021/11/09 00:21:50;;;;;;;10.38;2.38;;;;;;;8.84;100.00;101613.97;5190091;28;20054;-78
2021/11/09 00:24:20;;;;;;;8.88;2.80;;;;;;;8.86;100.00;101610.47;5189903;28;20026;-78
2021/11/09 00:26:51;;;;;;;6.85;2.45;;;;;;;8.89;100.00;101605.22;5192541;28;20483;-79
2021/11/09 00:29:21;;;;;;;7.35;2.33;;;;;;;8.87;100.00;101600.94;5196467;28;20032;-76
2021/11/09 00:31:51;;;;;;;8.98;2.78;;;;;;;8.84;100.00;101609.63;5190839;28;20029;-78
2021/11/09 00:34:21;;;;;;;11.75;2.50;;;;;;;8.87;100.00;101609.59;5183017;28;20468;-78
2021/11/09 00:36:52;;;;;;;8.38;2.33;;;;;;;8.87;100.00;101624.38;5190609;28;20025;-78
2021/11/09 00:39:22;;;;;;;9.73;2.08;;;;;;;8.88;100.00;101629.56;5192759;28;20039;-77
2021/11/09 00:41:53;;;;;;;8.20;2.20;;;;;;;8.83;100.00;101633.97;5188206;28;20022;-79
2021/11/09 00:44:24;;;;;;;10.50;2.05;;;;;;;8.81;100.00;101635.75;5181977;28;20596;-77
2021/11/09 00:46:54;;;;;;;6.47;1.90;;;;;;;8.81;100.00;101640.94;5192135;28;20022;-79
2021/11/09 00:49:24;;;;;;;8.25;2.30;;;;;;;8.81;100.00;101640.94;5194530;28;20083;-79
2021/11/09 00:51:55;;;;;;;12.95;1.90;;;;;;;8.85;100.00;101636.53;5201255;28;20025;-76
2021/11/09 00:54:25;;;;;;;6.85;1.95;;;;;;;8.84;100.00;101640.91;5197403;28;20029;-77
2021/11/09 00:56:56;;;;;;;12.52;2.03;;;;;;;8.85;100.00;101637.41;5200505;28;20025;-79
2021/11/09 00:59:27;;;;;;;7.05;1.75;;;;;;;8.86;100.00;101628.72;5200847;28;20060;-79
2021/11/09 01:01:58;;;;;;;9.65;2.05;;;;;;;8.85;100.00;101631.31;5197252;28;20033;-76
2021/11/09 01:04:29;;;;;;;8.63;1.88;;;;;;;8.92;100.00;101633.00;5196971;28;20037;-79
2021/11/09 01:07:00;;;;;;;12.65;2.00;;;;;;;8.90;100.00;101634.75;5201406;28;20048;-78
2021/11/09 01:09:31;;;;;;;7.80;1.65;;;;;;;8.89;100.00;101623.47;5197357;28;20045;-79
2021/11/09 01:12:03;;;;;;;7.68;1.65;;;;;;;8.89;100.00;101633.88;5184878;28;20022;-79
2021/11/09 01:14:33;;;;;;;6.82;1.75;;;;;;;8.87;100.00;101625.22;5192748;28;20502;-78
2021/11/09 01:17:04;;;;;;;5.38;1.58;;;;;;;8.90;100.00;101629.56;5197682;28;20034;-77
2021/11/09 01:19:35;;;;;;;8.68;1.90;;;;;;;8.92;100.00;101633.00;5199635;28;20034;-79
2021/11/09 01:22:06;;;;;;;6.88;2.13;;;;;;;8.91;100.00;101632.13;5197089;28;20499;-79
2021/11/09 01:24:37;;;;;;;6.45;1.85;;;;;;;8.91;100.00;101637.34;5198849;28;20025;-79
2021/11/09 01:27:07;;;;;;;8.13;1.65;;;;;;;8.89;100.00;101641.72;5197764;28;20112;-78
2021/11/09 01:29:38;;;;;;;5.10;1.52;;;;;;;8.92;100.00;101644.28;5200257;28;20571;-77
2021/11/09 01:32:09;;;;;;;6.72;1.73;;;;;;;8.87;100.00;101643.47;5197959;28;20022;-79
2021/11/09 01:34:39;;;;;;;6.82;1.95;;;;;;;8.86;100.00;101639.16;5198122;28;20423;-79
2021/11/09 01:37:11;;;;;;;13.45;2.25;;;;;;;8.78;100.00;101635.78;5196842;28;20049;-77
2021/11/09 01:39:42;;;;;;;6.38;1.58;;;;;;;8.75;100.00;101642.75;5198256;28;20025;-79
2021/11/09 01:42:12;;;;;;;8.35;1.80;;;;;;;8.74;100.00;101633.22;5198559;28;20033;-79
2021/11/09 01:44:42;;;;;;;5.72;1.42;;;;;;;8.80;100.00;101644.44;5199958;28;20404;-76
2021/11/09 01:47:13;;;;;;;5.13;1.50;;;;;;;8.80;100.00;101639.22;5198324;28;20105;-76
2021/11/09 01:49:43;;;;;;;6.97;1.55;;;;;;;8.77;100.00;101643.59;5197661;28;20113;-77
2021/11/09 01:52:14;;;;;;;8.77;1.73;;;;;;;8.76;100.00;101631.44;5198462;28;20047;-79
2021/11/09 01:54:44;;;;;;;9.00;1.90;;;;;;;8.74;100.00;101638.44;5197812;28;20418;-78
2021/11/09 01:57:15;;;;;;;6.60;1.98;;;;;;;8.71;100.00;101643.69;5197956;28;20029;-78
2021/11/09 01:59:46;;;;;;;11.48;1.80;;;;;;;8.74;100.00;101636.66;5198456;28;20439;-76
2021/11/09 02:02:19;;;;;;;5.90;1.40;;;;;;;8.87;100.00;101640.88;5197481;28;20148;-79
2021/11/09 02:04:49;;;;;;;7.70;1.55;;;;;;;8.83;100.00;101647.00;5196215;28;20036;-79
2021/11/09 02:07:20;;;;;;;5.82;1.52;;;;;;;8.84;100.00;101643.50;5197765;28;20021;-79
2021/11/09 02:09:50;;;;;;;5.35;1.67;;;;;;;8.92;100.00;101641.66;5197011;28;20488;-80
2021/11/09 02:12:21;;;;;;;9.27;1.52;;;;;;;8.84;100.00;101647.84;5199131;28;20034;-79
2021/11/09 02:14:51;;;;;;;6.40;1.60;;;;;;;8.85;100.00;101646.97;5197352;28;20391;-78
2021/11/09 02:17:22;;;;;;;7.38;1.63;;;;;;;8.76;100.00;101637.50;5199221;28;20086;-77
2021/11/09 02:19:53;;;;;;;7.32;1.83;;;;;;;8.76;100.00;101647.94;5196044;28;20297;-79
2021/11/09 02:22:24;;;;;;;9.68;2.10;;;;;;;8.70;100.00;101645.41;5198518;28;20094;-78
2021/11/09 02:24:54;;;;;;;11.00;1.83;;;;;;;8.70;100.00;101645.41;5196300;28;20077;-78
2021/11/09 02:27:24;;;;;;;6.88;1.70;;;;;;;8.69;100.00;101655.88;5198381;28;20025;-76
2021/11/09 02:29:55;;;;;;;8.73;2.10;;;;;;;8.65;100.00;101657.63;5197619;28;20038;-79
2021/11/09 02:32:26;;;;;;;6.63;1.92;;;;;;;8.69;100.00;101643.69;5198360;28;20175;-79
2021/11/09 02:34:56;;;;;;;8.00;1.50;;;;;;;8.66;100.00;101651.53;5194920;28;20507;-76
2021/11/09 02:37:27;;;;;;;10.02;2.10;;;;;;;8.66;100.00;101651.53;5197578;28;20080;-77
2021/11/09 02:39:58;;;;;;;7.43;1.73;;;;;;;8.76;100.00;101647.94;5191189;28;20424;-79
2021/11/09 02:42:35;;;;;;;10.73;1.60;;;;;;;8.80;100.00;101654.88;5198625;28;20025;-79
2021/11/09 02:45:15;;;;;;;9.90;2.28;;;;;;;8.70;100.00;101650.63;5196842;28;20030;-79
2021/11/09 02:47:55;;;;;;;6.07;1.80;;;;;;;8.72;100.00;101648.84;5196935;28;20040;-79
2021/11/09 02:50:31;;;;;;;8.20;1.75;;;;;;;8.72;100.00;101656.69;5198938;28;20033;-78
2021/11/09 02:53:10;;;;;;;11.00;2.10;;;;;;;8.74;100.00;101654.06;5192364;28;20083;-79
2021/11/09 02:55:54;;;;;;;7.25;1.48;;;;;;;8.72;100.00;101655.84;5195904;28;20025;-78
2021/11/09 03:04:04;;;;;;;7.70;1.85;;;;;;;8.66;100.00;101656.75;5197222;28;20117;-80
2021/11/09 03:06:50;;;;;;;6.28;1.60;;;;;;;8.59;100.00;101647.25;5195541;28;20029;-79
2021/11/09 03:09:33;;;;;;;7.70;1.58;;;;;;;8.52;100.00;101655.19;5196676;28;20022;-81
2021/11/09 03:12:05;;;;;;;4.35;1.65;;;;;;;8.52;100.00;101658.63;5191725;28;20030;-79
2021/11/09 03:14:35;;;;;;;10.43;1.80;;;;;;;8.48;100.00;101656.94;5198781;28;20506;-79
2021/11/09 03:17:15;;;;;;;5.43;1.70;;;;;;;8.48;100.00;101662.16;5195901;28;20033;-79
2021/11/09 03:19:53;;;;;;;5.72;1.77;;;;;;;8.51;100.00;101667.31;5194899;28;20483;-77
2021/11/09 03:45:02;;;;;;;8.65;2.20;;;;;;;8.27;100.00;101683.19;5195575;28;20033;-78
2021/11/09 03:47:38;;;;;;;10.40;2.10;;;;;;;8.31;100.00;101690.09;5193195;28;20417;-79
2021/11/09 03:50:10;;;;;;;6.00;2.53;;;;;;;8.29;100.00;101697.06;5196263;28;20322;-78
2021/11/09 03:52:45;;;;;;;7.82;2.05;;;;;;;8.32;100.00;101706.56;5193950;28;20026;-80
2021/11/09 03:55:27;;;;;;;8.77;2.17;;;;;;;8.34;100.00;101700.47;5194908;28;20029;-79
2021/11/09 04:00:52;;;;;;;7.40;2.30;;;;;;;8.53;100.00;101704.66;5196408;28;20036;-79
2021/11/09 04:09:15;;;;;;;7.00;2.33;;;;;;;8.41;100.00;101712.56;5195194;28;20493;-80
2021/11/09 04:17:13;;;;;;;6.22;2.30;;;;;;;8.37;100.00;101710.88;5194771;28;20103;-78
2021/11/09 04:20:00;;;;;;;8.10;2.67;;;;;;;8.40;100.00;101720.41;5194704;28;20282;-79
2021/11/09 04:27:51;;;;;;;14.48;2.90;;;;;;;8.33;100.00;101724.81;5193486;28;20029;-79
2021/11/09 04:42:11;;;;;;;8.45;2.63;;;;;;;8.42;100.00;101722.09;5186062;28;20033;-78
2021/11/09 04:52:37;;;;;;;9.45;2.28;;;;;;;8.38;100.00;101733.44;5189407;28;20109;-79
2021/11/09 05:11:47;;;;;;;8.43;2.35;;;;;;;8.43;100.00;101757.72;5191479;28;20044;-78
2021/11/09 05:14:18;;;;;;;6.53;2.22;;;;;;;8.43;100.00;101756.84;5180849;28;20034;-78
2021/11/09 05:16:48;;;;;;;6.95;2.85;;;;;;;8.44;100.00;101759.44;5180358;28;20041;-79
2021/11/09 05:19:19;;;;;;;4.72;1.83;;;;;;;8.47;100.00;101766.34;5188186;28;20106;-79
2021/11/09 05:21:49;;;;;;;8.77;2.53;;;;;;;8.47;100.00;101767.22;5187278;28;20057;-79
2021/11/09 05:24:20;;;;;;;13.20;2.80;;;;;;;8.46;100.00;101768.13;5185204;28;20398;-77
2021/11/09 05:26:50;;;;;;;7.50;3.15;;;;;;;8.45;100.00;101774.19;5186413;28;20252;-78
2021/11/09 05:29:21;;;;;;;9.07;2.92;;;;;;;8.44;100.00;101772.47;5185635;28;20079;-78
2021/11/09 05:31:57;;;;;;;7.07;2.70;;;;;;;8.42;100.00;101779.41;5185227;28;20033;-79
2021/11/09 05:34:30;;;;;;;9.32;3.35;;;;;;;8.47;100.00;101779.38;5187131;28;20029;-78
2021/11/09 05:37:01;;;;;;;7.95;2.55;;;;;;;8.53;100.00;101779.34;5187516;28;20091;-79
2021/11/09 05:39:43;;;;;;;6.32;2.53;;;;;;;8.52;100.00;101778.47;5193253;28;20477;-79
2021/11/09 05:42:14;;;;;;;9.45;3.00;;;;;;;8.48;100.00;101787.19;5193666;28;20618;-79
2021/11/09 05:44:45;;;;;;;6.45;2.80;;;;;;;8.53;100.00;101795.00;5193308;28;20025;-78
2021/11/09 05:47:15;;;;;;;9.05;2.90;;;;;;;8.54;100.00;101786.28;5193852;28;20028;-79
2021/11/09 05:49:46;;;;;;;7.93;3.17;;;;;;;8.47;100.00;101793.28;5193305;28;20502;-80
2021/11/09 05:52:17;;;;;;;10.52;3.03;;;;;;;8.54;100.00;101794.94;5194868;28;20425;-79
2021/11/09 05:54:47;;;;;;;5.75;2.97;;;;;;;8.55;100.00;101794.06;5192491;28;20471;-79
2021/11/09 05:57:17;;;;;;;6.95;3.10;;;;;;;8.55;100.00;101799.28;5193596;28;20083;-79
2021/11/09 05:59:48;;;;;;;9.85;3.40;;;;;;;8.57;100.00;101797.53;5194555;28;20033;-79
2021/11/09 06:02:18;;;;;;;12.02;3.45;;;;;;;8.57;100.00;101794.06;5193311;28;20040;-79
2021/11/09 06:04:52;;;;;;;8.88;3.70;;;;;;;8.59;100.00;101805.34;5189503;28;20324;-79
2021/11/09 06:07:22;;;;;;;7.93;3.10;;;;;;;8.56;100.00;101806.22;5193589;28;20034;-78
2021/11/09 06:09:53;;;;;;;9.82;3.00;;;;;;;8.60;100.00;101807.97;5192339;28;20488;-79
2021/11/09 06:12:23;;;;;;;9.07;3.03;;;;;;;8.53;100.00;101814.06;5194516;28;20027;-79
2021/11/09 06:14:54;;;;;;;7.55;3.53;;;;;;;8.52;100.00;101817.56;5191004;28;20025;-79
2021/11/09 06:17:24;;;;;;;11.00;3.60;;;;;;;8.53;100.00;101815.81;5193786;28;20120;-79
2021/11/09 06:19:54;;;;;;;10.60;3.78;;;;;;;8.51;100.00;101818.44;5191116;28;20571;-79
2021/11/09 06:22:24;;;;;;;6.50;3.05;;;;;;;8.61;100.00;101814.91;5194855;28;20033;-77
2021/11/09 06:24:55;;;;;;;9.55;3.30;;;;;;;8.68;100.00;101823.50;5190724;28;20037;-78
2021/11/09 06:27:25;;;;;;;8.32;3.03;;;;;;;8.66;100.00;101823.53;5193265;28;20025;-80
2021/11/09 06:29:56;;;;;;;10.88;3.58;;;;;;;8.64;100.00;101825.28;5193102;28;20490;-79
2021/11/09 06:32:26;;;;;;;7.32;3.40;;;;;;;8.54;100.00;101822.75;5196765;28;20018;-77
2021/11/09 06:34:56;;;;;;;9.43;3.28;;;;;;;8.49;100.00;101830.59;5189660;28;20025;-78
2021/11/09 06:37:30;;;;;;;7.65;3.38;;;;;;;8.45;100.00;101834.13;5193260;28;20087;-78
2021/11/09 06:40:04;;;;;;;10.68;4.30;;;;;;;8.42;100.00;101838.47;5185036;28;20199;-78
2021/11/09 06:42:35;;;;;;;10.70;4.07;;;;;;;8.35;100.00;101842.84;5189632;28;20041;-78
2021/11/09 06:45:06;;;;;;;9.23;3.80;;;;;;;8.31;100.00;101851.56;5192950;28;20256;-79
2021/11/09 06:47:37;;;;;;;8.48;3.67;;;;;;;8.39;100.00;101854.13;5193814;28;20040;-79
2021/11/09 06:50:08;;;;;;;10.00;3.85;;;;;;;8.37;100.00;101853.28;5192238;28;20472;-79
2021/11/09 06:52:38;;;;;;;9.02;3.70;;;;;;;8.32;100.00;101849.81;5193405;28;20030;-78
2021/11/09 06:55:09;;;;;;;12.00;3.80;;;;;;;8.34;100.00;101861.97;5187843;28;20029;-79
2021/11/09 06:57:40;;;;;;;10.38;3.65;;;;;;;8.49;100.00;101856.66;5192964;28;20037;-78
2021/11/09 07:00:17;;;;;;;7.72;4.10;;;;;;;8.37;100.00;101868.91;5199806;28;20569;-79
2021/11/09 07:02:47;;;;;;;10.55;4.35;;;;;;;8.31;100.00;101862.00;5192064;28;20030;-78
2021/11/09 07:05:17;;;;;;;9.05;4.30;;;;;;;8.33;100.00;101864.56;5192358;28;20619;-79
2021/11/09 07:07:48;;;;;;;13.15;4.80;;;;;;;8.38;100.00;101870.63;5182711;28;20041;-78
2021/11/09 07:10:19;;;;;;;13.15;4.78;;;;;;;8.47;100.00;101873.16;5185075;28;20029;-77
2021/11/09 07:12:49;;;;;;;12.52;4.85;;;;;;;8.49;100.00;101874.03;5181823;28;20038;-79
2021/11/09 07:15:20;;;;;;;10.68;4.88;;;;;;;8.46;100.00;101881.84;5180152;28;20206;-79
2021/11/09 07:17:50;;;;;;;11.10;5.07;;;;;;;8.57;100.00;101886.13;5183327;28;20027;-79
2021/11/09 07:20:22;;;;;;;11.30;5.15;;;;;;;8.47;100.00;101883.59;5185290;28;20136;-78
2021/11/09 07:22:52;;;;;;;14.50;4.70;;;;;;;8.51;100.00;101885.28;5185678;28;20224;-79
2021/11/09 07:25:22;;;;;;;9.07;4.88;;;;;;;8.58;100.00;101887.00;5189606;28;20399;-76
2021/11/09 07:27:53;;;;;;;14.05;4.65;;;;;;;8.47;100.00;101892.28;5188655;28;20472;-78
2021/11/09 07:30:27;;;;;;;13.80;5.22;;;;;;;8.50;100.00;101894.88;5193830;28;20108;-79
2021/11/09 07:32:57;;;;;;;14.13;5.20;;;;;;;8.50;100.00;101900.06;5190402;28;20018;-78
2021/11/09 07:35:27;;;;;;;10.77;4.93;;;;;;;8.54;100.00;101895.72;5193228;28;20040;-79
2021/11/09 07:37:57;;;;;;;16.88;5.35;;;;;;;8.58;100.00;101908.69;5189326;28;20030;-78
2021/11/09 07:40:28;;;;;;;11.93;5.22;;;;;;;8.65;100.00;101904.31;5193584;28;20029;-80
2021/11/09 07:42:59;;;;;;;10.05;5.30;;;;;;;8.70;100.00;101902.56;5186883;28;20053;-79
2021/11/09 07:45:32;;;;;;;11.75;4.75;;;;;;;8.69;100.00;101912.09;5194025;28;20140;-78
2021/11/09 07:48:03;;;;;;;12.50;5.35;;;;;;;8.68;100.00;101910.38;5189237;28;20028;-79
2021/11/09 07:50:34;;;;;;;14.88;5.82;;;;;;;8.68;100.00;101915.59;5192890;28;20033;-79
2021/11/09 07:53:04;;;;;;;15.38;5.95;;;;;;;8.69;100.00;101917.31;5188988;28;20032;-79
2021/11/09 07:55:47;;;;;;;11.88;5.90;;;;;;;8.68;100.00;101918.19;5191942;28;20103;-79
2021/11/09 07:58:31;;;;;;;13.73;6.00;;;;;;;8.67;100.00;101923.41;5191873;28;20113;-76
2021/11/09 08:01:12;;;;;;;13.25;5.15;;;;;;;8.68;100.00;101925.13;5191237;28;20030;-77
2021/11/09 08:09:07;;;;;;;14.30;4.90;;;;;;;8.85;100.00;101928.50;5193210;28;20109;-79
2021/11/09 08:11:42;;;;;;;8.95;4.38;;;;;;;8.84;100.00;101926.78;5193824;28;20026;-79
2021/11/09 08:14:12;;;;;;;12.52;4.72;;;;;;;8.87;100.00;101932.84;5196989;28;20488;-79
2021/11/09 08:16:43;;;;;;;10.80;5.18;;;;;;;8.89;100.00;101931.09;5194988;28;20065;-80
2021/11/09 08:19:16;;;;;;;10.98;4.45;;;;;;;8.87;100.00;101937.19;5194640;28;20022;-78
2021/11/09 08:21:48;;;;;;;10.75;4.60;;;;;;;9.06;100.00;101924.00;5193662;28;20480;-79
2021/11/09 08:24:21;;;;;;;9.60;4.05;;;;;;;9.03;100.00;101931.84;5194706;28;20163;-80
2021/11/09 08:26:53;;;;;;;10.52;4.13;;;;;;;9.16;100.00;101931.72;5193679;28;20030;-80
2021/11/09 08:29:27;;;;;;;9.35;4.22;;;;;;;9.21;100.00;101937.78;5196714;28;20037;-77
2021/11/09 08:31:59;;;;;;;9.95;4.10;;;;;;;9.19;100.00;101941.28;5193589;28;20036;-80
2021/11/09 08:34:31;;;;;;;8.45;3.90;;;;;;;9.27;100.00;101936.84;5188425;28;20026;-78
2021/11/09 08:37:03;;;;;;;12.23;4.18;;;;;;;9.34;100.00;101935.94;5195784;28;20395;-80
2021/11/09 08:39:37;;;;;;;13.85;4.13;;;;;;;9.39;100.00;101940.25;5193099;28;20463;-78
2021/11/09 08:42:24;;;;;;;9.43;3.97;;;;;;;9.47;100.00;101942.78;5194509;28;20507;-77
2021/11/09 08:45:49;;;;;;;11.57;4.18;;;;;;;9.51;100.00;101944.47;5194310;28;20021;-80
2021/11/09 08:47:49;;;;;;;11.88;4.07;;;;;;;9.55;100.00;101940.97;5184971;28;20074;-76
2021/11/09 08:50:23;;;;;;;9.17;4.20;;;;;;;9.63;100.00;101944.38;5195924;28;20025;-80
2021/11/09 08:52:55;;;;;;;8.85;3.85;;;;;;;9.51;100.00;101940.13;5192537;28;20026;-77
2021/11/09 08:55:37;;;;;;;10.55;5.13;;;;;;;9.69;100.00;101939.09;5196304;28;20036;-79
2021/11/09 09:06:16;;;;;;;8.65;4.03;;;;;;;9.82;100.00;101948.53;5193110;28;20107;-80
2021/11/09 09:08:46;;;;;;;12.98;3.78;;;;;;;9.73;100.00;101954.72;5193975;28;20368;-79
2021/11/09 09:11:19;;;;;;;7.80;3.60;;;;;;;9.76;100.00;101961.63;5196498;28;20077;-80
2021/11/09 09:13:49;;;;;;;8.57;3.45;;;;;;;9.83;100.00;101961.53;5198112;28;20033;-77
2021/11/09 09:16:20;;;;;;;7.38;3.72;;;;;;;9.83;100.00;101958.09;5200265;28;20033;-79
2021/11/09 09:18:54;;;;;;;9.90;3.90;;;;;;;9.84;100.00;101960.66;5198174;28;20022;-80
2021/11/09 09:21:48;;;;;;;9.63;3.70;;;;;;;9.86;100.00;101958.03;5199212;28;20083;-77
2021/11/09 09:24:42;;;;;;;11.85;3.65;;;;;;;9.85;100.00;101954.56;5196365;28;20048;-79
2021/11/09 09:57:29;;;;;;;11.90;4.70;;;;;;;10.22;100.00;101942.88;5199079;28;20387;-81
2021/11/09 10:00:02;;;;;;;11.60;5.13;;;;;;;10.31;100.00;101942.72;5183161;28;20041;-82
2021/11/09 10:02:33;;;;;;;15.38;4.68;;;;;;;10.50;100.00;101951.22;5192063;28;20105;-79
2021/11/09 10:05:06;;;;;;;10.05;4.60;;;;;;;10.39;100.00;101953.97;5194047;28;20116;-83
2021/11/09 10:07:43;;;;;;;13.88;5.35;;;;;;;10.52;100.00;101950.28;5191067;28;20095;-78
2021/11/09 10:10:29;;;;;;;17.00;6.32;;;;;;;10.48;100.00;101953.00;5193595;28;20057;-81
2021/11/09 10:13:01;;;;;;;;;;;;;;;10.61;100.00;101951.91;5188275;28;20017;-80
2021/11/09 10:15:33;;;;;;;13.63;5.25;;;;;;;10.55;100.00;101963.31;5182794;28;19971;-78
2021/11/09 10:18:09;;;;;;;12.75;5.40;;;;;;;10.60;100.00;101953.69;5193370;28;20106;-79
2021/11/09 10:20:42;;;;;;;11.38;5.10;;;;;;;10.66;100.00;101950.13;5195445;28;20029;-77
2021/11/09 10:23:19;;;;;;;13.75;6.05;;;;;;;10.75;100.00;101949.97;5192405;28;20077;-78
2021/11/09 10:25:52;;;;;;;18.42;6.57;;;;;;;10.65;100.00;101944.00;5191974;28;20048;-77
2021/11/09 10:28:23;;;;;;;12.32;6.00;;;;;;;10.74;100.00;101943.91;5190860;28;20022;-82
2021/11/09 10:30:57;;;;;;;18.67;6.40;;;;;;;10.67;100.00;101936.16;5192142;28;20036;-80
2021/11/09 10:33:40;;;;;;;16.25;6.78;;;;;;;10.74;100.00;101941.28;5194356;28;20083;-77
2021/11/09 10:36:29;;;;;;;17.48;7.03;;;;;;;10.78;100.00;101942.97;5189936;28;20060;-83
2021/11/09 10:39:20;;;;;;;18.13;7.68;;;;;;;10.86;100.00;101937.63;5186898;28;20407;-77
2021/11/09 10:42:09;;;;;;;17.65;7.93;;;;;;;10.86;100.00;101935.00;5191747;28;20065;-77
2021/11/09 10:44:50;;;;;;;22.00;8.15;;;;;;;11.25;100.00;101940.47;5182092;28;20115;-79
2021/11/09 10:47:27;;;;;;;15.00;7.88;;;;;;;11.36;100.00;101934.16;5190440;28;20022;-80
2021/11/09 10:49:59;;;;;;;17.05;7.47;;;;;;;11.43;100.00;101927.06;5194344;28;20489;-77
2021/11/09 10:52:36;;;;;;;19.70;8.30;;;;;;;11.42;100.00;101918.34;5186703;28;20048;-79
2021/11/09 10:55:28;;;;;;;18.95;8.15;;;;;;;11.55;100.00;101922.47;5190407;28;20075;-84
2021/11/09 11:03:31;;;;;;;16.83;8.13;;;;;;;11.78;100.00;101916.84;5180889;28;20100;-78
2021/11/09 11:06:20;;;;;;;18.48;8.82;;;;;;;11.81;100.00;101908.94;5181616;28;20022;-80
2021/11/09 11:09:15;;;;;;;23.17;9.38;;;;;;;11.88;100.00;101911.41;5183386;28;20455;-77
2021/11/09 11:11:46;;;;;;;20.58;8.75;;;;;;;11.89;100.00;101913.13;5186541;28;20488;-81
2021/11/09 11:14:28;;;;;;;19.70;8.70;;;;;;;12.00;100.00;101908.56;5183897;28;20026;-79
2021/11/09 11:17:05;;;;;;;17.45;8.07;;;;;;;11.91;100.00;101906.09;5179264;28;20034;-78
2021/11/09 11:19:53;;;;;;;20.80;8.93;;;;;;;12.02;100.00;101906.75;5181047;28;20036;-78
2021/11/09 11:22:28;;;;;;;18.13;8.90;;;;;;;12.11;100.00;101905.72;5184581;28;20029;-77
2021/11/09 11:25:00;;;;;;;22.40;9.45;;;;;;;11.93;100.00;101896.44;5174520;28;20029;-79
2021/11/09 11:27:32;;;;;;;22.55;9.65;;;;;;;11.92;100.00;101886.88;5185720;28;20041;-79
2021/11/09 11:30:04;;;;;;;17.98;8.77;;;;;;;12.11;100.00;101887.38;5184115;28;20168;-78
2021/11/09 11:32:34;;;;;;;23.35;9.60;;;;;;;12.24;100.00;101889.69;5190180;28;20503;-81
2021/11/09 11:35:05;;;;;;;20.38;9.98;;;;;;;12.25;100.00;101886.16;5186089;28;20029;-79
2021/11/09 11:37:35;;;;;;;17.65;8.75;;;;;;;12.29;100.00;101892.22;5182565;28;20040;-77
2021/11/09 11:40:07;;;;;;;20.85;8.43;;;;;;;12.29;100.00;101890.44;5186381;28;20120;-78
2021/11/09 11:42:40;;;;;;;26.25;9.23;;;;;;;12.06;99.91;101897.06;5184684;28;20394;-79
2021/11/09 11:45:11;;;;;;;23.80;8.10;;;;;;;12.10;100.00;101896.13;5186175;28;20029;-83
2021/11/09 11:47:41;;;;;;;23.23;8.82;;;;;;;11.89;100.00;101893.91;5187643;28;20044;-80
2021/11/09 11:50:12;;;;;;;19.40;8.35;;;;;;;11.90;100.00;101890.41;5186766;28;20017;-77
2021/11/09 11:52:46;;;;;;;25.90;9.52;;;;;;;12.14;100.00;101889.91;5185072;28;20392;-82
2021/11/09 11:55:28;;;;;;;16.20;7.88;;;;;;;12.21;100.00;101889.75;5185732;28;20065;-80
2021/11/09 11:58:10;;;;;;;15.88;7.15;;;;;;;12.13;100.00;101889.03;5178203;28;20025;-81
2021/11/09 12:00:45;;;;;;;17.80;8.15;;;;;;;12.01;100.00;101891.06;5180990;28;20034;-82
2021/11/09 12:03:33;;;;;;;19.85;7.63;;;;;;;12.06;100.00;101897.94;5188657;28;20080;-81
2021/11/09 12:06:22;;;;;;;18.95;6.80;;;;;;;12.02;99.00;101887.53;5186179;28;20110;-78
2021/11/09 12:08:54;;;;;;;16.42;5.55;;;;;;;12.08;96.79;101885.66;5188686;28;20025;-83
2021/11/09 12:11:24;;;;;;;15.60;5.93;;;;;;;11.99;91.99;101888.44;5183960;28;20021;-81
2021/11/09 12:14:00;;;;;;;18.77;5.78;;;;;;;11.89;93.89;101881.69;5179524;28;20038;-80
2021/11/09 12:16:52;;;;;;;12.13;5.43;;;;;;;11.81;95.73;101883.59;5183917;28;20040;-80
2021/11/09 12:19:35;;;;;;;14.30;5.47;;;;;;;11.84;95.64;101874.81;5185635;28;20099;-77
2021/11/09 12:22:06;;;;;;;15.07;5.32;;;;;;;12.01;96.88;101881.47;5183728;28;20036;-79
2021/11/09 12:24:51;;;;;;;20.38;6.32;;;;;;;12.19;96.37;101872.31;5183682;28;20391;-77
2021/11/09 12:28:01;;;;;;;15.30;5.97;;;;;;;12.17;97.75;101872.38;5181877;28;20025;-82
2021/11/09 12:30:31;;;;;;;14.40;6.22;;;;;;;12.36;95.74;101870.19;5160998;28;20542;-78
2021/11/09 12:33:15;;;;;;;14.65;5.88;;;;;;;12.20;92.65;101869.69;5176384;28;20062;-84
2021/11/09 12:35:50;;;;;;;17.77;5.85;;;;;;;12.18;94.95;101876.72;5179225;28;20041;-84
2021/11/09 12:38:29;;;;;;;14.00;5.55;;;;;;;12.18;93.71;101874.09;5182033;28;20021;-78
2021/11/09 12:41:01;;;;;;;17.40;6.55;;;;;;;12.10;95.15;101876.00;5180077;28;20117;-78
2021/11/09 12:43:32;;;;;;;13.65;6.25;;;;;;;12.19;95.77;101875.81;5182697;28;20026;-80
2021/11/09 12:46:22;;;;;;;15.52;5.75;;;;;;;12.00;99.50;101871.00;5187966;28;20033;-78
2021/11/09 12:48:56;;;;;;;14.50;6.80;;;;;;;12.09;98.33;101865.56;5191150;28;20459;-78
2021/11/09 12:51:31;;;;;;;17.40;6.20;;;;;;;12.01;96.44;101865.72;5189138;28;20260;-82
2021/11/09 12:54:05;;;;;;;14.07;5.30;;;;;;;12.06;95.38;101869.13;5188290;28;20049;-79
2021/11/09 12:56:38;;;;;;;11.90;5.10;;;;;;;11.98;93.94;101860.53;5195481;28;20116;-78
2021/11/09 12:59:19;;;;;;;13.43;4.75;;;;;;;12.06;95.22;101858.63;5191023;28;20029;-81
2021/11/09 13:02:09;;;;;;;15.40;4.80;;;;;;;11.98;94.07;101870.16;5193497;28;20353;-80
2021/11/09 13:07:54;;;;;;;14.18;4.47;;;;;;;12.06;92.48;101857.75;5196157;28;20391;-80
2021/11/09 13:10:20;;;;;;;13.00;4.57;;;;;;;11.92;93.20;101862.44;5193433;28;20038;-81
2021/11/09 13:12:52;;;;;;;12.85;3.92;;;;;;;11.85;93.44;101859.09;5194270;28;20594;-78
2021/11/09 13:15:23;;;;;;;9.02;2.53;;;;;;;11.92;89.52;101852.81;5194145;28;20036;-83
2021/11/09 13:18:04;;;;;;;6.63;1.92;;;;;;;12.14;86.99;101851.44;5195775;28;20395;-78
2021/11/09 13:20:48;;;;;;;9.63;2.38;;;;;;;11.94;88.31;101847.53;5183226;28;20533;-80
2021/11/09 13:23:27;;;;;;;11.00;3.00;;;;;;;12.07;89.04;101839.38;5184577;28;20057;-83
2021/11/09 13:25:58;;;;;;;10.75;2.80;;;;;;;11.99;89.33;101838.66;5184799;28;20021;-81
2021/11/09 13:28:36;;;;;;;7.47;2.22;;;;;;;11.88;88.44;101838.06;5189627;28;20034;-77
2021/11/09 13:31:10;;;;;;;7.68;2.53;;;;;;;11.77;89.84;101833.94;5187985;28;20029;-81
2021/11/09 13:33:42;;;;;;;6.57;2.22;;;;;;;11.77;87.65;101834.78;5194232;28;20017;-80
2021/11/09 13:36:22;;;;;;;7.60;2.10;;;;;;;11.67;87.43;101829.75;5196088;28;20060;-79
2021/11/09 13:38:52;;;;;;;6.75;2.20;;;;;;;11.65;89.17;101834.16;5197950;28;20107;-80
2021/11/09 13:41:31;;;;;;;7.60;2.22;;;;;;;11.59;87.90;101832.53;5195070;28;20030;-78
2021/11/09 13:44:15;;;;;;;6.15;2.05;;;;;;;11.75;88.16;101833.94;5192826;28;20022;-77
2021/11/09 13:46:46;;;;;;;8.48;2.40;;;;;;;11.95;87.85;101834.41;5196798;28;20032;-79
2021/11/09 13:49:20;;;;;;;9.48;2.60;;;;;;;11.83;88.71;101833.78;5196836;28;20026;-84
2021/11/09 13:51:58;;;;;;;5.13;2.00;;;;;;;11.78;89.09;101835.66;5195132;28;20093;-79
2021/11/09 13:54:35;;;;;;;5.38;2.00;;;;;;;11.66;89.80;101830.66;5190317;28;20026;-82
2021/11/09 13:57:08;;;;;;;8.55;2.15;;;;;;;11.67;91.42;101837.63;5194654;28;20091;-77
2021/11/09 13:59:39;;;;;;;7.47;2.53;;;;;;;11.60;92.86;101826.41;5195141;28;20053;-80
2021/11/09 14:02:28;;;;;;;8.18;2.40;;;;;;;11.68;91.61;101828.88;5192459;28;20111;-81
2021/11/09 14:05:33;;;;;;;9.05;2.50;;;;;;;11.57;92.45;101831.69;5186799;28;20029;-78
2021/11/09 14:08:18;;;;;;;6.82;2.30;;;;;;;11.65;91.18;101826.31;5186231;28;20484;-82