Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:01:27;;;;;;;8.93;1.98;;;;;;;;;;4998881;28;20041;-79
2024/01/02 00:03:53;;;;;;;9.98;1.95;;;;;;;;;;5001240;28;20025;-80
2024/01/02 00:06:18;;;;;;;12.57;1.90;;;;;;;;;;5010818;28;20741;-80
2024/01/02 00:08:43;;;;;;;6.03;1.80;;;;;;;;;;4990355;28;20041;-80
2024/01/02 00:11:10;;;;;;;8.75;1.90;;;;;;;;;;4997728;28;20116;-79
2024/01/02 00:13:36;;;;;;;9.98;2.05;;;;;;;;;;5006279;28;20057;-80
2024/01/02 00:16:02;;;;;;;6.93;1.52;;;;;;;;;;4995432;28;20117;-80
2024/01/02 00:18:28;;;;;;;6.93;1.80;;;;;;;;;;4999230;28;20121;-79
2024/01/02 00:20:56;;;;;;;6.63;1.63;;;;;;;;;;4998588;28;20391;-80
2024/01/02 00:23:21;;;;;;;5.07;1.50;;;;;;;;;;4998358;28;20037;-79
2024/01/02 00:25:47;;;;;;;9.68;1.75;;;;;;;;;;4989733;28;20037;-79
2024/01/02 00:28:13;;;;;;;9.35;2.10;;;;;;;;;;4996289;28;20074;-79
2024/01/02 00:30:40;;;;;;;7.88;2.13;;;;;;;;;;5003007;28;20111;-78
2024/01/02 00:33:07;;;;;;;10.80;2.05;;;;;;;;;;5002564;28;20072;-78
2024/01/02 00:35:33;;;;;;;9.20;1.60;;;;;;;;;;5006177;28;20018;-79
2024/01/02 00:38:01;;;;;;;8.00;1.70;;;;;;;;;;5002614;28;20026;-78
2024/01/02 00:40:27;;;;;;;8.63;1.30;;;;;;;;;;5001978;28;20038;-79
2024/01/02 00:42:53;;;;;;;6.80;1.52;;;;;;;;;;5003992;28;20049;-79
2024/01/02 00:45:21;;;;;;;5.88;1.10;;;;;;;;;;5005720;28;20029;-79
2024/01/02 00:47:47;;;;;;;4.65;1.25;;;;;;;;;;5003877;28;20029;-79
2024/01/02 00:50:12;;;;;;;7.60;1.50;;;;;;;;;;5006104;28;20029;-79
2024/01/02 00:52:37;;;;;;;7.40;1.40;;;;;;;;;;5003702;28;20052;-79
2024/01/02 00:55:04;;;;;;;7.20;1.35;;;;;;;;;;5001814;28;20048;-78
2024/01/02 00:57:30;;;;;;;5.93;1.13;;;;;;;;;;5004720;28;20535;-78
2024/01/02 01:00:00;;;;;;;5.20;1.30;;;;;;;;;;5006303;28;20030;-79
2024/01/02 01:02:29;;;;;;;4.55;1.13;;;;;;;;;;5002940;28;20025;-79
2024/01/02 01:04:54;;;;;;;6.55;1.20;;;;;;;;;;5003479;28;20037;-79
2024/01/02 01:07:19;;;;;;;6.50;1.10;;;;;;;;;;5011175;28;20378;-79
2024/01/02 01:09:45;;;;;;;5.30;1.13;;;;;;;;;;5005133;28;20025;-79
2024/01/02 01:12:12;;;;;;;4.05;1.13;;;;;;;;;;5009004;28;20112;-79
2024/01/02 01:14:37;;;;;;;3.97;1.20;;;;;;;;;;5005779;28;20026;-78
2024/01/02 01:17:04;;;;;;;5.82;0.95;;;;;;;;;;5003775;28;20034;-79
2024/01/02 01:19:31;;;;;;;5.63;1.52;;;;;;;;;;5006845;28;20112;-79
2024/01/02 01:21:57;;;;;;;3.50;0.93;;;;;;;;;;5004611;28;20029;-79
2024/01/02 01:24:23;;;;;;;5.88;1.08;;;;;;;;;;5006062;28;20029;-79
2024/01/02 01:26:52;;;;;;;5.20;0.90;;;;;;;;;;5005082;28;20024;-79
2024/01/02 01:29:23;;;;;;;3.95;0.80;;;;;;;;;;5006973;28;20034;-79
2024/01/02 01:31:49;;;;;;;4.18;0.70;;;;;;;;;;5005775;28;20018;-79
2024/01/02 01:34:15;;;;;;;7.22;1.00;;;;;;;;;;5006109;28;20037;-79
2024/01/02 01:36:45;;;;;;;3.42;0.82;;;;;;;;;;5003761;28;20085;-79
2024/01/02 01:39:10;;;;;;;3.88;0.80;;;;;;;;;;5004586;28;21524;-79
2024/01/02 01:41:36;;;;;;;5.43;0.98;;;;;;;;;;5005316;28;20045;-79
2024/01/02 01:44:01;;;;;;;4.63;1.05;;;;;;;;;;5002518;28;20113;-79
2024/01/02 01:46:34;;;;;;;2.47;0.73;;;;;;;;;;5003462;28;20037;-79
2024/01/02 01:49:00;;;;;;;5.78;0.90;;;;;;;;;;5001465;28;20037;-78
2024/01/02 01:51:26;;;;;;;4.63;0.88;;;;;;;;;;5000765;28;20096;-79
2024/01/02 01:53:53;;;;;;;2.47;0.63;;;;;;;;;;5019654;28;20499;-79
2024/01/02 01:56:19;;;;;;;1.63;0.70;;;;;;;;;;5004217;28;20029;-79
2024/01/02 01:58:46;;;;;;;2.20;0.75;;;;;;;;;;5018349;28;20038;-79
2024/01/02 02:01:12;;;;;;;2.80;0.80;;;;;;;;;;5004047;28;20037;-79
2024/01/02 02:03:40;;;;;;;3.08;0.60;;;;;;;;;;5000207;28;20484;-79
2024/01/02 02:06:06;;;;;;;3.97;0.88;;;;;;;;;;5000012;28;20490;-79
2024/01/02 02:08:32;;;;;;;1.58;0.60;;;;;;;;;;5000584;28;20034;-85
2024/01/02 02:11:01;;;;;;;3.30;0.60;;;;;;;;;;5002801;28;20049;-84
2024/01/02 02:13:28;;;;;;;2.30;0.65;;;;;;;;;;5003412;28;20595;-84
2024/01/02 02:15:54;;;;;;;2.05;0.70;;;;;;;;;;5008626;28;20037;-85
2024/01/02 02:18:20;;;;;;;2.95;0.70;;;;;;;;;;5009621;28;20030;-84
2024/01/02 02:20:49;;;;;;;1.65;0.57;;;;;;;;;;5004963;28;20033;-84
2024/01/02 02:23:16;;;;;;;2.00;0.60;;;;;;;;;;5002212;28;20026;-85
2024/01/02 02:25:41;;;;;;;0.95;0.52;;;;;;;;;;5014509;28;20044;-85
2024/01/02 02:28:07;;;;;;;1.30;0.60;;;;;;;;;;5008665;28;20025;-85
2024/01/02 02:30:32;;;;;;;3.53;0.55;;;;;;;;;;5008547;28;20079;-84
2024/01/02 02:32:58;;;;;;;1.77;0.80;;;;;;;;;;5010431;28;20026;-85
2024/01/02 02:35:23;;;;;;;2.38;0.57;;;;;;;;;;5017302;28;20080;-85
2024/01/02 02:37:49;;;;;;;1.83;0.60;;;;;;;;;;5008558;28;20386;-84
2024/01/02 02:40:14;;;;;;;0.60;0.50;;;;;;;;;;5003961;28;20022;-84
2024/01/02 02:42:39;;;;;;;2.88;0.60;;;;;;;;;;5011706;28;20042;-84
2024/01/02 02:45:05;;;;;;;1.25;0.50;;;;;;;;;;5005551;28;20034;-85
2024/01/02 02:47:33;;;;;;;1.25;0.50;;;;;;;;;;5009327;28;20027;-84
2024/01/02 02:49:59;;;;;;;2.50;0.50;;;;;;;;;;5008166;28;20025;-84
2024/01/02 02:52:24;;;;;;;2.97;1.17;;;;;;;;;;5007098;28;20027;-84
2024/01/02 02:54:51;;;;;;;2.45;0.60;;;;;;;;;;5010496;28;20504;-84
2024/01/02 02:57:19;;;;;;;0.55;0.40;;;;;;;;;;5009126;28;20109;-85
2024/01/02 02:59:45;;;;;;;1.88;0.60;;;;;;;;;;5013022;28;20030;-85
2024/01/02 03:02:10;;;;;;;1.02;0.38;;;;;;;;;;5006718;28;20040;-84
2024/01/02 03:04:38;;;;;;;1.20;0.40;;;;;;;;;;5002656;28;20029;-85
2024/01/02 03:07:03;;;;;;;1.20;0.40;;;;;;;;;;5008567;28;20120;-83
2024/01/02 03:09:33;;;;;;;1.63;0.70;;;;;;;;;;5000780;28;20519;-84
2024/01/02 03:11:58;;;;;;;1.42;0.73;;;;;;;;;;5013279;28;20025;-84
2024/01/02 03:14:23;;;;;;;1.02;0.45;;;;;;;;;;5007354;28;20084;-84
2024/01/02 03:16:52;;;;;;;0.68;0.30;;;;;;;;;;5015619;28;20327;-84
2024/01/02 03:19:19;;;;;;;2.15;0.30;;;;;;;;;;5014466;28;20108;-79
2024/01/02 03:21:45;;;;;;;1.48;0.50;;;;;;;;;;5007052;28;20022;-79
2024/01/02 03:24:10;;;;;;;1.23;0.40;;;;;;;;;;5005777;28;20035;-79
2024/01/02 03:26:37;;;;;;;1.10;0.30;;;;;;;;;;5012960;28;20101;-79
2024/01/02 03:29:02;;;;;;;0.45;0.22;;;;;;;;;;5030438;28;20056;-79
2024/01/02 03:31:29;;;;;;;0.40;0.30;;;;;;;;;;5005013;28;20042;-79
2024/01/02 03:33:56;;;;;;;0.80;0.40;;;;;;;;;;5008122;28;20025;-79
2024/01/02 03:36:23;;;;;;;0.60;0.40;;;;;;;;;;5007916;28;20025;-79
2024/01/02 03:38:51;;;;;;;1.25;0.40;;;;;;;;;;5012594;28;20022;-79
2024/01/02 03:41:16;;;;;;;0.35;0.35;;;;;;;;;;5010187;28;20148;-79
2024/01/02 03:43:43;;;;;;;0.80;0.40;;;;;;;;;;5005320;28;20458;-79
2024/01/02 03:46:10;;;;;;;1.65;0.30;;;;;;;;;;5001225;28;20026;-79
2024/01/02 03:48:35;;;;;;;0.55;0.30;;;;;;;;;;5013735;28;20034;-79
2024/01/02 03:51:03;;;;;;;0.28;0.25;;;;;;;;;;5003197;28;20392;-79
2024/01/02 03:53:30;;;;;;;0.73;0.40;;;;;;;;;;5019612;28;20026;-79
2024/01/02 03:55:57;;;;;;;1.40;0.32;;;;;;;;;;5008174;28;20032;-79
2024/01/02 03:58:24;;;;;;;0.30;0.30;;;;;;;;;;5014867;28;20042;-79
2024/01/02 04:00:53;;;;;;;0.55;0.30;;;;;;;;;;5012622;28;20504;-79
2024/01/02 04:03:20;;;;;;;0.93;0.35;;;;;;;;;;5007245;28;20029;-79
2024/01/02 04:05:46;;;;;;;1.48;0.30;;;;;;;;;;5010605;28;20021;-79
2024/01/02 04:08:13;;;;;;;0.82;0.30;;;;;;;;;;5013251;28;20052;-79
2024/01/02 04:10:39;;;;;;;0.40;0.30;;;;;;;;;;5015799;28;20029;-79
2024/01/02 04:13:06;;;;;;;0.55;0.40;;;;;;;;;;5008745;28;20029;-79
2024/01/02 04:15:33;;;;;;;1.20;0.45;;;;;;;;;;5013054;28;20121;-79
2024/01/02 04:17:58;;;;;;;0.68;0.30;;;;;;;;;;5013870;28;20021;-79
2024/01/02 04:20:24;;;;;;;0.60;0.30;;;;;;;;;;5011376;28;20026;-79
2024/01/02 04:22:54;;;;;;;0.20;0.20;;;;;;;;;;5014027;28;20460;-79
2024/01/02 04:25:20;;;;;;;0.88;0.40;;;;;;;;;;5016402;28;20026;-79
2024/01/02 04:27:54;;;;;;;0.40;0.40;;;;;;;;;;5009299;28;20022;-79
2024/01/02 04:30:20;;;;;;;0.75;0.50;;;;;;;;;;5009206;28;20030;-79
2024/01/02 04:32:45;;;;;;;0.40;0.40;;;;;;;;;;5009545;28;20427;-79
2024/01/02 04:35:11;;;;;;;1.75;0.50;;;;;;;;;;5007787;28;20476;-79
2024/01/02 04:37:37;;;;;;;0.73;0.57;;;;;;;;;;5009025;28;20034;-79
2024/01/02 04:40:05;;;;;;;0.85;0.50;;;;;;;;;;5009485;28;20036;-79
2024/01/02 04:42:35;;;;;;;0.50;0.50;;;;;;;;;;5013620;28;20029;-79
2024/01/02 04:45:02;;;;;;;0.60;0.50;;;;;;;;;;5008978;28;20030;-79
2024/01/02 04:47:28;;;;;;;0.60;0.55;;;;;;;;;;5021905;28;20041;-79
2024/01/02 04:49:58;;;;;;;2.10;1.15;;;;;;;;;;5010172;28;20034;-79
2024/01/02 04:52:26;;;;;;;0.65;0.55;;;;;;;;;;5010625;28;20036;-79
2024/01/02 04:54:52;;;;;;;1.73;0.50;;;;;;;;;;5010561;28;20033;-79
2024/01/02 04:57:19;;;;;;;0.50;0.50;;;;;;;;;;5011595;28;20053;-79
2024/01/02 04:59:50;;;;;;;0.40;0.40;;;;;;;;;;5009190;28;20021;-79
2024/01/02 05:02:15;;;;;;;0.40;0.40;;;;;;;;;;5006734;28;20030;-79
2024/01/02 05:04:41;;;;;;;0.60;0.50;;;;;;;;;;5007812;28;20499;-79
2024/01/02 05:07:07;;;;;;;1.02;0.40;;;;;;;;;;5001522;28;20026;-79
2024/01/02 05:09:32;;;;;;;0.40;0.30;;;;;;;;;;5006695;28;20029;-79
2024/01/02 05:11:59;;;;;;;0.30;0.30;;;;;;;;;;5012589;28;20034;-79
2024/01/02 05:14:25;;;;;;;1.48;0.40;;;;;;;;;;5003699;28;20034;-79
2024/01/02 05:16:50;;;;;;;0.60;0.40;;;;;;;;;;5007798;28;20044;-79
2024/01/02 05:19:16;;;;;;;0.50;0.40;;;;;;;;;;5011826;28;20029;-79
2024/01/02 05:21:41;;;;;;;0.20;0.20;;;;;;;;;;5004857;28;20026;-79
2024/01/02 05:24:08;;;;;;;0.50;0.40;;;;;;;;;;5002289;28;21304;-78
2024/01/02 05:26:34;;;;;;;0.90;0.40;;;;;;;;;;5003655;28;20026;-79
2024/01/02 05:29:03;;;;;;;1.35;0.40;;;;;;;;;;5003695;28;20030;-79
2024/01/02 05:31:28;;;;;;;0.65;0.50;;;;;;;;;;5002579;28;20117;-79
2024/01/02 05:33:54;;;;;;;0.70;0.55;;;;;;;;;;5002198;28;20026;-79
2024/01/02 05:36:19;;;;;;;0.65;0.50;;;;;;;;;;5001859;28;20099;-79
2024/01/02 05:38:45;;;;;;;0.60;0.55;;;;;;;;;;5001912;28;20045;-84
2024/01/02 05:41:10;;;;;;;1.52;0.65;;;;;;;;;;5004788;28;20045;-84
2024/01/02 05:43:36;;;;;;;0.93;0.70;;;;;;;;;;5002864;28;20065;-84
2024/01/02 05:46:05;;;;;;;1.00;0.70;;;;;;;;;;5003767;28;20072;-84
2024/01/02 05:48:31;;;;;;;1.10;0.70;;;;;;;;;;5006429;28;20051;-83
2024/01/02 05:50:57;;;;;;;0.90;0.60;;;;;;;;;;5011389;28;20065;-84
2024/01/02 05:53:23;;;;;;;0.80;0.60;;;;;;;;;;5007431;28;20031;-84
2024/01/02 05:55:50;;;;;;;0.93;0.60;;;;;;;;;;5006830;28;20037;-84
2024/01/02 05:58:15;;;;;;;0.90;0.70;;;;;;;;;;5008757;28;20545;-84
2024/01/02 06:00:41;;;;;;;1.10;0.90;;;;;;;;;;5011569;28;20049;-84
2024/01/02 06:03:07;;;;;;;0.80;0.75;;;;;;;;;;5007179;28;20038;-84
2024/01/02 06:05:33;;;;;;;1.15;0.80;;;;;;;;;;5006536;28;20092;-84
2024/01/02 06:07:58;;;;;;;1.02;0.88;;;;;;;;;;5004771;28;20025;-83
2024/01/02 06:10:24;;;;;;;1.20;0.90;;;;;;;;;;5008533;28;20409;-84
2024/01/02 06:12:49;;;;;;;1.85;1.33;;;;;;;;;;5012376;28;20274;-84
2024/01/02 06:15:15;;;;;;;2.35;1.38;;;;;;;;;;5010526;28;20388;-83
2024/01/02 06:17:40;;;;;;;2.28;1.52;;;;;;;;;;5008359;28;20431;-84
2024/01/02 06:20:07;;;;;;;3.63;1.92;;;;;;;;;;5006806;28;20026;-83
2024/01/02 06:22:32;;;;;;;2.83;1.83;;;;;;;;;;5007678;28;20026;-84
2024/01/02 06:24:57;;;;;;;3.78;2.20;;;;;;;;;;5010617;28;20559;-84
2024/01/02 06:27:23;;;;;;;5.32;2.35;;;;;;;;;;5009145;28;20053;-84
2024/01/02 06:29:48;;;;;;;4.50;2.45;;;;;;;;;;5007961;28;20392;-84
2024/01/02 06:32:14;;;;;;;4.15;2.40;;;;;;;;;;5012604;28;20018;-84
2024/01/02 06:34:39;;;;;;;4.35;2.53;;;;;;;;;;5006585;28;20373;-84
2024/01/02 06:37:05;;;;;;;4.05;2.60;;;;;;;;;;5012156;28;20042;-84
2024/01/02 06:39:30;;;;;;;4.95;2.85;;;;;;;;;;5007722;28;20030;-84
2024/01/02 06:41:56;;;;;;;4.60;3.08;;;;;;;;;;5009523;28;20087;-83
2024/01/02 06:44:24;;;;;;;4.55;3.10;;;;;;;;;;5010118;28;20048;-84
2024/01/02 06:46:49;;;;;;;4.15;3.03;;;;;;;;;;5004462;28;20109;-84
2024/01/02 06:49:15;;;;;;;5.40;3.15;;;;;;;;;;5004132;28;20116;-79
2024/01/02 06:51:40;;;;;;;5.93;3.40;;;;;;;;;;5008424;28;20361;-79
2024/01/02 06:54:06;;;;;;;6.63;3.85;;;;;;;;;;5008875;28;20068;-79
2024/01/02 06:56:32;;;;;;;8.25;3.97;;;;;;;;;;5008104;28;20113;-79
2024/01/02 06:58:57;;;;;;;6.43;3.80;;;;;;;;;;5010397;28;20065;-79
2024/01/02 07:01:22;;;;;;;6.30;3.70;;;;;;;;;;5022632;28;20033;-79
2024/01/02 07:03:48;;;;;;;7.32;3.83;;;;;;;;;;5005708;28;20076;-79
2024/01/02 07:06:14;;;;;;;8.30;3.88;;;;;;;;;;5006326;28;20032;-79
2024/01/02 07:08:40;;;;;;;12.07;3.70;;;;;;;;;;5008842;28;20488;-79
2024/01/02 07:11:06;;;;;;;6.07;3.50;;;;;;;;;;5008013;28;20037;-79
2024/01/02 07:13:31;;;;;;;9.30;3.20;;;;;;;;;;5008421;28;20025;-79
2024/01/02 07:15:57;;;;;;;7.88;3.17;;;;;;;;;;5013242;28;20558;-79
2024/01/02 07:18:22;;;;;;;6.95;3.10;;;;;;;;;;5013282;28;20083;-79
2024/01/02 07:20:47;;;;;;;9.23;3.10;;;;;;;;;;5019545;28;20021;-79
2024/01/02 07:23:18;;;;;;;8.43;3.20;;;;;;;;;;5006005;28;20071;-79
2024/01/02 07:25:43;;;;;;;14.32;3.15;;;;;;;;;;5007215;28;20030;-79
2024/01/02 07:28:09;;;;;;;12.77;3.58;;;;;;;;;;5002331;28;20400;-79
2024/01/02 07:30:34;;;;;;;7.72;3.17;;;;;;;;;;5008423;28;20050;-79
2024/01/02 07:33:01;;;;;;;8.85;2.97;;;;;;;;;;5009046;28;20029;-79
2024/01/02 07:35:27;;;;;;;9.35;3.20;;;;;;;;;;5008852;28;20060;-79
2024/01/02 07:37:54;;;;;;;9.98;2.80;;;;;;;;;;5009955;28;20539;-79
2024/01/02 07:40:20;;;;;;;10.07;3.47;;;;;;;;;;5003492;28;20025;-79
2024/01/02 07:42:46;;;;;;;11.90;3.33;;;;;;;;;;5006119;28;20033;-79
2024/01/02 07:45:13;;;;;;;11.73;2.90;;;;;;;;;;5002038;28;20030;-79
2024/01/02 07:47:40;;;;;;;11.05;3.10;;;;;;;;;;5002518;28;20097;-79
2024/01/02 07:50:06;;;;;;;9.38;3.10;;;;;;;;;;5007511;28;20034;-79
2024/01/02 07:52:32;;;;;;;10.13;2.75;;;;;;;;;;5006811;28;20032;-79
2024/01/02 07:54:57;;;;;;;12.43;3.63;;;;;;;;;;5006085;28;20497;-78
2024/01/02 07:57:24;;;;;;;9.35;3.35;;;;;;;;;;5007613;28;20053;-79
2024/01/02 07:59:50;;;;;;;11.27;3.30;;;;;;;;;;5005927;28;20029;-84
2024/01/02 08:02:17;;;;;;;12.25;3.55;;;;;;;;;;5007136;28;20034;-84
2024/01/02 08:04:43;;;;;;;11.15;3.55;;;;;;;;;;5008936;28;20563;-85
2024/01/02 08:07:10;;;;;;;14.05;3.55;;;;;;;;;;5005977;28;20056;-85
2024/01/02 08:09:37;;;;;;;13.40;3.67;;;;;;;;;;5004877;28;20099;-84
2024/01/02 08:12:02;;;;;;;11.52;4.15;;;;;;;;;;5006509;28;20030;-85
2024/01/02 08:14:28;;;;;;;10.10;3.45;;;;;;;;;;5001864;28;20025;-84
2024/01/02 08:16:53;;;;;;;11.15;3.03;;;;;;;;;;5001115;28;20178;-84
2024/01/02 08:19:19;;;;;;;14.02;3.30;;;;;;;;;;5000617;28;20404;-85
2024/01/02 08:21:46;;;;;;;11.93;3.47;;;;;;;;;;5000099;28;20029;-84
2024/01/02 08:24:12;;;;;;;12.30;3.17;;;;;;;;;;5003222;28;20113;-85
2024/01/02 08:26:39;;;;;;;15.18;3.40;;;;;;;;;;5003795;28;20424;-84
2024/01/02 08:29:04;;;;;;;16.60;2.90;;;;;;;;;;5001071;28;20109;-84
2024/01/02 08:31:30;;;;;;;11.05;3.47;;;;;;;;;;4999796;28;20464;-84
2024/01/02 08:33:55;;;;;;;14.90;3.47;;;;;;;;;;4999860;28;20523;-84
2024/01/02 08:36:21;;;;;;;10.50;2.70;;;;;;;;;;5001957;28;20026;-84
2024/01/02 08:38:46;;;;;;;15.43;3.00;;;;;;;;;;5000545;28;20116;-85
2024/01/02 08:41:12;;;;;;;15.50;3.17;;;;;;;;;;4997940;28;20101;-84
2024/01/02 08:43:37;;;;;;;10.68;2.60;;;;;;;;;;4996235;28;20076;-85
2024/01/02 08:46:03;;;;;;;14.18;3.03;;;;;;;;;;4998765;28;20049;-84
2024/01/02 08:48:29;;;;;;;13.43;2.70;;;;;;;;;;5001650;28;20029;-84
2024/01/02 08:50:54;;;;;;;11.95;2.70;;;;;;;;;;5004417;28;20037;-84
2024/01/02 08:53:19;;;;;;;15.65;3.20;;;;;;;;;;5003893;28;20453;-85
2024/01/02 08:55:45;;;;;;;11.93;2.92;;;;;;;;;;5004868;28;20087;-84
2024/01/02 08:58:12;;;;;;;13.95;4.13;;;;;;;;;;5004203;28;20030;-84
2024/01/02 09:00:37;;;;;;;10.25;2.78;;;;;;;;;;5012232;28;20026;-84
2024/01/02 09:03:03;;;;;;;11.05;2.63;;;;;;;;;;5005587;28;20255;-84
2024/01/02 09:05:29;;;;;;;13.02;3.08;;;;;;;;;;5003961;28;20087;-84
2024/01/02 09:07:55;;;;;;;12.15;2.83;;;;;;;;;;5005635;28;20025;-84
2024/01/02 09:10:21;;;;;;;11.48;3.33;;;;;;;;;;5002710;28;20040;-84
2024/01/02 09:12:47;;;;;;;12.25;3.90;;;;;;;;;;4999072;28;20041;-85
2024/01/02 09:15:14;;;;;;;14.98;3.97;;;;;;;;;;5001530;28;20032;-83
2024/01/02 09:17:40;;;;;;;13.82;4.60;;;;;;;;;;5001285;28;20022;-84
2024/01/02 09:20:06;;;;;;;12.02;4.63;;;;;;;;;;5001997;28;20076;-84
2024/01/02 09:22:32;;;;;;;12.77;4.88;;;;;;;;;;5004837;28;20025;-84
2024/01/02 09:24:59;;;;;;;11.77;4.72;;;;;;;;;;5005434;28;20376;-85
2024/01/02 09:27:30;;;;;;;11.57;5.32;;;;;;;;;;4998555;28;20024;-84
2024/01/02 09:29:58;;;;;;;12.98;5.35;;;;;;;;;;5004106;28;20491;-84
2024/01/02 09:32:24;;;;;;;11.82;5.38;;;;;;;;;;5002967;28;20399;-85
2024/01/02 09:34:50;;;;;;;9.05;4.60;;;;;;;;;;5006305;28;20491;-84
2024/01/02 09:37:16;;;;;;;14.93;5.78;;;;;;;;;;5004505;28;20041;-84
2024/01/02 09:39:43;;;;;;;10.50;4.90;;;;;;;;;;4998199;28;20061;-84
2024/01/02 09:42:39;;;;;;;10.57;4.97;;;;;;;;;;4998109;28;20669;-83
2024/01/02 09:45:13;;;;;;;8.77;4.47;;;;;;;;;;4997967;28;20069;-84
2024/01/02 09:48:03;;;;;;;8.27;4.55;;;;;;;;;;4996067;28;20032;-84
2024/01/02 09:50:28;;;;;;;8.32;4.07;;;;;;;;;;4997288;28;20715;-84
2024/01/02 09:53:22;;;;;;;9.20;4.13;;;;;;;;;;5002330;28;20033;-84
2024/01/02 09:55:57;;;;;;;9.05;3.95;;;;;;;;;;5015452;28;20034;-83
2024/01/02 09:58:43;;;;;;;8.73;3.95;;;;;;;;;;5002752;28;20038;-84
2024/01/02 10:01:29;;;;;;;7.85;3.85;;;;;;;;;;5004567;28;20093;-84
2024/01/02 10:04:34;;;;;;;7.40;3.92;;;;;;;;;;5001596;28;20076;-84
2024/01/02 10:07:09;;;;;;;7.28;3.45;;;;;;;;;;5003481;28;20026;-84
2024/01/02 10:10:12;;;;;;;7.10;3.50;;;;;;;;;;5000869;28;20026;-84
2024/01/02 10:13:04;;;;;;;6.70;3.70;;;;;;;;;;4998061;28;20030;-84
2024/01/02 10:16:05;;;;;;;6.97;2.88;;;;;;;;;;4998405;28;20049;-84
2024/01/02 10:18:36;;;;;;;5.63;2.92;;;;;;;;;;5002193;28;20075;-84
2024/01/02 10:21:24;;;;;;;4.55;2.28;;;;;;;;;;5002677;28;20026;-84
2024/01/02 10:24:22;;;;;;;3.55;2.13;;;;;;;;;;5003720;28;20022;-84
2024/01/02 10:27:09;;;;;;;2.60;1.60;;;;;;;;;;5001999;28;20128;-84
2024/01/02 10:30:07;;;;;;;3.80;1.88;;;;;;;;;;5000664;28;20084;-84
2024/01/02 10:33:02;;;;;;;2.90;1.67;;;;;;;;;;4995028;28;20045;-84
2024/01/02 10:35:35;;;;;;;2.42;1.60;;;;;;;;;;4999546;28;20030;-85
2024/01/02 10:38:36;;;;;;;2.15;1.38;;;;;;;;;;4999811;28;20033;-84
2024/01/02 10:41:29;;;;;;;2.13;1.40;;;;;;;;;;4992593;28;20065;-84
2024/01/02 10:44:19;;;;;;;2.35;1.27;;;;;;;;;;5003280;28;20046;-84
2024/01/02 10:47:13;;;;;;;1.55;1.20;;;;;;;;;;4998531;28;20038;-84
2024/01/02 10:49:38;;;;;;;;;;;;;;;;;;5001645;28;20145;-83
2024/01/02 10:52:31;;;;;;;2.00;1.08;;;;;;;;;;5002395;28;20394;-84
2024/01/02 10:55:18;;;;;;;1.88;1.10;;;;;;;;;;5002768;28;20021;-84
2024/01/02 10:57:54;;;;;;;1.55;0.93;;;;;;;;;;5002354;28;20032;-84
2024/01/02 11:00:24;;;;;;;1.30;0.80;;;;;;;;;;5009010;28;20042;-84
2024/01/02 11:03:00;;;;;;;1.70;1.08;;;;;;;;;;4974593;28;20037;-85
2024/01/02 11:05:44;;;;;;;3.53;1.02;;;;;;;;;;5013820;28;20030;-84
2024/01/02 11:08:26;;;;;;;1.50;1.00;;;;;;;;;;5002358;28;20026;-85
2024/01/02 11:11:01;;;;;;;1.45;1.05;;;;;;;;;;5001755;28;20045;-85
2024/01/02 11:13:30;;;;;;;2.35;1.05;;;;;;;;;;5004732;28;20038;-84
2024/01/02 11:16:05;;;;;;;1.27;0.90;;;;;;;;;;5002817;28;20492;-84
2024/01/02 11:18:32;;;;;;;1.00;0.80;;;;;;;;;;5003865;28;20053;-84
2024/01/02 11:21:08;;;;;;;1.90;1.10;;;;;;;;;;5003847;28;20578;-84
2024/01/02 11:23:43;;;;;;;1.30;1.10;;;;;;;;;;4997339;28;20499;-84
2024/01/02 11:26:17;;;;;;;1.30;0.80;;;;;;;;;;4998259;28;20113;-84
2024/01/02 11:28:46;;;;;;;1.80;1.10;;;;;;;;;;4998590;28;20263;-84
2024/01/02 11:31:14;;;;;;;2.55;1.10;;;;;;;;;;5003965;28;20033;-84
2024/01/02 11:34:07;;;;;;;1.80;1.08;;;;;;;;;;5008299;28;20057;-85
2024/01/02 11:36:40;;;;;;;3.03;1.75;;;;;;;;;;5014056;28;20045;-84
2024/01/02 11:39:16;;;;;;;;;;;;;;;;;;4995209;28;20719;-84
2024/01/02 11:42:04;;;;;;;2.30;0.95;;;;;;;;;;4990120;28;19960;-85
2024/01/02 11:44:58;;;;;;;2.17;0.90;;;;;;;;;;4995115;28;20029;-85
2024/01/02 11:47:44;;;;;;;1.50;1.02;;;;;;;;;;4994008;28;20041;-84
2024/01/02 11:50:11;;;;;;;1.50;0.90;;;;;;;;;;4994716;28;20076;-84
2024/01/02 11:53:00;;;;;;;2.10;0.90;;;;;;;;;;4994827;28;20108;-85
2024/01/02 11:55:45;;;;;;;1.23;0.90;;;;;;;;;;4997475;28;20066;-85
2024/01/02 11:58:28;;;;;;;1.25;0.75;;;;;;;;;;4997758;28;20184;-85
2024/01/02 12:01:17;;;;;;;;;;;;;;;;;;4996096;28;20059;-84
2024/01/02 12:04:08;;;;;;;0.80;0.60;;;;;;;;;;4987107;28;20000;-84
2024/01/02 12:07:00;;;;;;;0.90;0.60;;;;;;;;;;5018000;28;20044;-84
2024/01/02 12:09:34;;;;;;;0.75;0.60;;;;;;;;;;4983905;28;20053;-85
2024/01/02 12:12:27;;;;;;;1.70;1.20;;;;;;;;;;5003062;28;20164;-85
2024/01/02 12:15:13;;;;;;;2.22;1.23;;;;;;;;;;5010366;28;20113;-84
2024/01/02 12:17:51;;;;;;;2.45;1.30;;;;;;;;;;5000283;28;20099;-84
2024/01/02 12:20:19;;;;;;;2.13;1.42;;;;;;;;;;5018927;28;20037;-84
2024/01/02 12:22:44;;;;;;;0.60;0.50;;;;;;;;;;5004654;28;20045;-85
2024/01/02 12:25:11;;;;;;;1.00;0.50;;;;;;;;;;5007506;28;20026;-84
2024/01/02 12:27:38;;;;;;;0.52;0.50;;;;;;;;;;5011224;28;20056;-85
2024/01/02 12:30:08;;;;;;;0.68;0.40;;;;;;;;;;5008605;28;20026;-84
2024/01/02 12:32:52;;;;;;;1.00;0.60;;;;;;;;;;5010678;28;20391;-85
2024/01/02 12:35:38;;;;;;;1.02;0.50;;;;;;;;;;5017126;28;20030;-85
2024/01/02 12:38:17;;;;;;;0.88;0.50;;;;;;;;;;5004408;28;20034;-80
2024/01/02 12:40:45;;;;;;;2.55;0.60;;;;;;;;;;5009364;28;20030;-80
2024/01/02 12:43:17;;;;;;;1.40;0.60;;;;;;;;;;5011582;28;20092;-79
2024/01/02 12:45:48;;;;;;;0.88;0.50;;;;;;;;;;5008759;28;20041;-80
2024/01/02 12:48:20;;;;;;;1.30;0.40;;;;;;;;;;5008730;28;20030;-80
2024/01/02 12:50:50;;;;;;;0.90;0.45;;;;;;;;;;5000609;28;20121;-80
2024/01/02 12:53:17;;;;;;;1.20;0.30;;;;;;;;;;5006456;28;20030;-80
2024/01/02 12:55:57;;;;;;;0.70;0.50;;;;;;;;;;5007376;28;20030;-80
2024/01/02 12:58:29;;;;;;;0.65;0.50;;;;;;;;;;5016208;28;20026;-80
2024/01/02 13:00:58;;;;;;;2.08;0.60;;;;;;;;;;5012050;28;20037;-80
2024/01/02 13:03:24;;;;;;;2.13;0.80;;;;;;;;;;5007544;28;20048;-80
2024/01/02 13:05:50;;;;;;;0.93;0.82;;;;;;;;;;5003676;28;20032;-80
2024/01/02 13:08:17;;;;;;;1.58;1.10;;;;;;;;;;5009688;28;20029;-80
2024/01/02 13:10:45;;;;;;;1.50;1.20;;;;;;;;;;5000389;28;20033;-80
2024/01/02 13:13:13;;;;;;;1.60;1.10;;;;;;;;;;5005565;28;20510;-80
2024/01/02 13:15:40;;;;;;;1.55;1.05;;;;;;;;;;5008221;28;20033;-80
2024/01/02 13:18:07;;;;;;;1.63;1.13;;;;;;;;;;5013785;28;20029;-80
2024/01/02 13:20:34;;;;;;;2.72;1.20;;;;;;;;;;4999881;28;20029;-80
2024/01/02 13:23:03;;;;;;;1.23;0.93;;;;;;;;;;5002651;28;20342;-80
2024/01/02 13:25:34;;;;;;;1.38;0.95;;;;;;;;;;5001048;28;20045;-80
2024/01/02 13:28:19;;;;;;;2.25;1.00;;;;;;;;;;5008005;28;20033;-80
2024/01/02 13:30:47;;;;;;;1.45;0.95;;;;;;;;;;5000848;28;20439;-80
2024/01/02 13:33:15;;;;;;;1.20;1.00;;;;;;;;;;5003811;28;20033;-80
2024/01/02 13:35:45;;;;;;;2.53;1.08;;;;;;;;;;5006016;28;20021;-80
2024/01/02 13:38:15;;;;;;;1.25;0.85;;;;;;;;;;5002108;28;20463;-80
2024/01/02 13:40:45;;;;;;;0.80;0.80;;;;;;;;;;5011690;28;20041;-80
2024/01/02 13:43:11;;;;;;;1.40;0.90;;;;;;;;;;5003168;28;20033;-80
2024/01/02 13:45:38;;;;;;;1.63;0.70;;;;;;;;;;4999314;28;20113;-80
2024/01/02 13:48:15;;;;;;;1.23;0.90;;;;;;;;;;4999895;28;20036;-85
2024/01/02 13:50:42;;;;;;;1.25;0.93;;;;;;;;;;5001753;28;20040;-85
2024/01/02 13:53:09;;;;;;;1.20;0.80;;;;;;;;;;4998218;28;20029;-85
2024/01/02 13:55:37;;;;;;;1.70;1.02;;;;;;;;;;5000557;28;20030;-85
2024/01/02 13:58:22;;;;;;;1.00;0.80;;;;;;;;;;5002315;28;20554;-85
2024/01/02 14:00:49;;;;;;;0.95;0.88;;;;;;;;;;4995942;28;20042;-84
2024/01/02 14:03:19;;;;;;;1.02;0.77;;;;;;;;;;5001895;28;20033;-85
2024/01/02 14:05:57;;;;;;;2.47;1.50;;;;;;;;;;5004417;28;20029;-84
2024/01/02 14:08:25;;;;;;;2.40;1.48;;;;;;;;;;5003893;28;20037;-84
2024/01/02 14:10:52;;;;;;;4.78;1.50;;;;;;;;;;4999974;28;20433;-85
2024/01/02 14:13:31;;;;;;;2.45;1.20;;;;;;;;;;5003381;28;20026;-84
2024/01/02 14:16:06;;;;;;;2.53;1.25;;;;;;;;;;4997277;28;20036;-85
2024/01/02 14:18:36;;;;;;;2.22;1.50;;;;;;;;;;5001288;28;20125;-84
2024/01/02 14:21:12;;;;;;;5.30;2.53;;;;;;;;;;5002510;28;20037;-84
2024/01/02 14:24:04;;;;;;;3.25;1.60;;;;;;;;;;4996949;28;20084;-85
2024/01/02 14:26:50;;;;;;;2.42;1.50;;;;;;;;;;5001386;28;20488;-85
2024/01/02 14:29:25;;;;;;;3.28;1.83;;;;;;;;;;4998335;28;20087;-84
2024/01/02 14:32:16;;;;;;;3.60;2.10;;;;;;;;;;5010589;28;20188;-85
2024/01/02 14:35:03;;;;;;;2.75;1.85;;;;;;;;;;4999747;28;20436;-85
2024/01/02 14:37:38;;;;;;;3.97;2.30;;;;;;;;;;4998657;28;20030;-85
2024/01/02 14:40:26;;;;;;;4.25;2.50;;;;;;;;;;4997584;28;20034;-84
2024/01/02 14:43:20;;;;;;;2.83;2.00;;;;;;;;;;5003488;28;20222;-84
2024/01/02 14:46:11;;;;;;;3.42;1.70;;;;;;;;;;5003096;28;20051;-85
2024/01/02 14:49:03;;;;;;;2.35;1.50;;;;;;;;;;4974203;28;20037;-85
2024/01/02 14:51:45;;;;;;;3.20;2.10;;;;;;;;;;4998784;28;20054;-85
2024/01/02 14:54:34;;;;;;;3.08;1.80;;;;;;;;;;5015384;28;20286;-85
2024/01/02 14:57:14;;;;;;;4.53;2.65;;;;;;;;;;5003740;28;20427;-85
2024/01/02 15:00:08;;;;;;;2.65;1.30;;;;;;;;;;4998709;28;20499;-86
2024/01/02 15:03:06;;;;;;;3.00;1.95;;;;;;;;;;4996714;28;20033;-86