Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:02:07;;;;;;;10.60;9.53;;;8.20;99.90;;;;;;5056292;28;20210;-81
2023/12/09 00:04:33;;;;;;;14.53;10.20;;;8.20;99.90;;;;;;5040158;28;20203;-82
2023/12/09 00:06:58;;;;;;;10.10;9.20;;;8.30;99.90;;;;;;5040820;28;20193;-82
2023/12/09 00:09:24;;;;;;;11.70;10.50;;;8.30;99.90;;;;;;5055882;28;20178;-82
2023/12/09 00:11:49;;;;;;;12.30;10.80;;;8.20;99.90;;;;;;5047530;28;20206;-83
2023/12/09 00:14:15;;;;;;;12.97;10.60;;;8.50;99.90;;;;;;5048766;28;20221;-83
2023/12/09 00:16:41;;;;;;;11.70;10.50;;;8.50;99.90;;;;;;5053718;28;20182;-83
2023/12/09 00:19:07;;;;;;;11.93;10.20;;;8.30;99.90;;;;;;5047265;28;20193;-83
2023/12/09 00:21:32;;;;;;;10.68;9.57;;;8.30;99.90;;;;;;5040164;28;20175;-83
2023/12/09 00:23:59;;;;;;;13.23;9.17;;;8.10;99.90;;;;;;5041122;28;20266;-82
2023/12/09 00:26:24;;;;;;;11.98;9.43;;;8.30;99.90;;;;;;5055227;28;20246;-82
2023/12/09 00:28:50;;;;;;;10.93;9.63;;;8.40;99.90;;;;;;5042095;28;20193;-82
2023/12/09 00:31:16;;;;;;;10.63;9.15;;;8.30;99.90;;;;;;5057499;28;21217;-83
2023/12/09 00:33:41;;;;;;;13.43;10.07;;;8.10;99.90;;;;;;5060246;28;20212;-83
2023/12/09 00:36:07;;;;;;;10.60;9.50;;;8.70;99.90;;;;;;5059069;28;20221;-84
2023/12/09 00:38:33;;;;;;;10.77;9.13;;;8.50;99.90;;;;;;5054963;28;20225;-83
2023/12/09 00:40:59;;;;;;;11.10;9.90;;;8.70;99.90;;;;;;5046856;28;20511;-83
2023/12/09 00:43:24;;;;;;;13.40;10.60;;;8.60;99.90;;;;;;5039998;28;20226;-83
2023/12/09 00:45:50;;;;;;;10.47;9.17;;;8.20;99.90;;;;;;5044935;28;20209;-82
2023/12/09 00:48:15;;;;;;;11.53;9.13;;;8.20;99.90;;;;;;5039871;28;20190;-83
2023/12/09 00:50:41;;;;;;;10.67;9.50;;;8.50;99.90;;;;;;5059966;28;20218;-83
2023/12/09 00:53:06;;;;;;;12.70;9.00;;;8.30;99.90;;;;;;5046458;28;20274;-81
2023/12/09 00:55:32;;;;;;;10.63;8.43;;;8.30;99.90;;;;;;5055366;28;20281;-81
2023/12/09 00:57:58;;;;;;;11.93;10.03;;;;;;;;;;5059225;28;20198;-83
2023/12/09 01:00:25;;;;;;;12.20;9.02;;;8.30;99.90;;;;;;5043063;28;20212;-83
2023/12/09 01:02:51;;;;;;;10.57;9.13;;;8.00;99.90;;;;;;5056174;28;20246;-82
2023/12/09 01:05:17;;;;;;;10.73;9.70;;;8.30;99.90;;;;;;5043872;28;20213;-83
2023/12/09 01:07:43;;;;;;;11.83;9.67;;;;;;;;;;5057859;28;20440;-81
2023/12/09 01:10:08;;;;;;;9.60;8.60;;;8.30;99.90;;;;;;5058213;28;20182;-82
2023/12/09 01:12:34;;;;;;;9.60;8.70;;;8.10;99.90;;;;;;5058620;28;20444;-82
2023/12/09 01:15:01;;;;;;;13.77;10.90;;;8.20;99.90;;;;;;5056756;28;20202;-82
2023/12/09 01:17:26;;;;;;;11.27;10.02;;;8.10;99.90;;;;;;5038244;28;20891;-82
2023/12/09 01:19:52;;;;;;;10.63;9.50;;;8.20;99.90;;;;;;5040045;28;20198;-82
2023/12/09 01:22:17;;;;;;;9.83;8.50;;;8.00;99.90;;;;;;5046700;28;20178;-83
2023/12/09 01:24:43;;;;;;;10.53;9.10;;;8.40;99.90;;;;;;5057797;28;20237;-82
2023/12/09 01:27:09;;;;;;;9.40;8.43;;;7.90;99.90;;;;;;5055671;28;20225;-81
2023/12/09 01:29:36;;;;;;;10.00;8.13;;;8.00;99.90;;;;;;5057466;28;20454;-83
2023/12/09 01:32:02;;;;;;;10.32;8.75;;;7.90;99.90;;;;;;5068609;28;20187;-82
2023/12/09 01:34:27;;;;;;;12.70;9.43;;;7.90;99.90;;;;;;5041156;28;20260;-81
2023/12/09 01:36:54;;;;;;;9.40;8.40;;;8.00;99.90;;;;;;5035531;28;20194;-81
2023/12/09 01:39:19;;;;;;;11.02;9.13;;;7.90;99.90;;;;;;5036545;28;20198;-83
2023/12/09 01:41:45;;;;;;;9.47;8.40;;;8.50;99.90;;;;;;5044517;28;20252;-81
2023/12/09 01:44:10;;;;;;;10.70;8.77;;;7.70;99.90;;;;;;5056560;28;20217;-81
2023/12/09 01:46:37;;;;;;;10.03;8.40;;;8.20;99.90;;;;;;5040869;28;20178;-81
2023/12/09 01:49:02;;;;;;;10.32;8.02;;;7.80;99.90;;;;;;5044948;28;20217;-82
2023/12/09 01:51:28;;;;;;;10.37;9.03;;;7.90;99.90;;;;;;5049450;28;20196;-82
2023/12/09 01:53:54;;;;;;;10.50;8.60;;;8.50;99.90;;;;;;5039177;28;20218;-82
2023/12/09 01:56:21;;;;;;;9.63;8.40;;;7.90;99.90;;;;;;5044731;28;20175;-83
2023/12/09 01:58:47;;;;;;;10.77;7.95;;;7.80;99.90;;;;;;5055654;28;20436;-83
2023/12/09 02:01:13;;;;;;;11.27;8.70;;;8.00;99.90;;;;;;5053244;28;20237;-82
2023/12/09 02:03:39;;;;;;;9.82;8.82;;;7.90;99.90;;;;;;5043552;28;20206;-82
2023/12/09 02:06:05;;;;;;;11.07;8.57;;;8.80;99.90;;;;;;5054922;28;20189;-82
2023/12/09 02:08:31;;;;;;;8.90;7.90;;;7.90;99.90;;;;;;5054547;28;20479;-82
2023/12/09 02:11:12;;;;;;;9.35;8.32;;;7.80;99.90;;;;;;5042699;28;20190;-81
2023/12/09 02:14:04;;;;;;;10.73;9.43;;;7.90;99.90;;;;;;5055419;28;20682;-82
2023/12/09 02:16:42;;;;;;;11.60;8.20;;;7.80;99.90;;;;;;5039464;28;20190;-81
2023/12/09 02:19:12;;;;;;;11.50;8.55;;;7.80;99.90;;;;;;5041148;28;20193;-83
2023/12/09 02:22:01;;;;;;;11.13;8.32;;;7.90;99.90;;;;;;5041901;28;20553;-82
2023/12/09 02:24:27;;;;;;;10.40;9.23;;;7.90;99.90;;;;;;5069489;28;20217;-83
2023/12/09 02:26:56;;;;;;;10.27;7.78;;;7.90;99.90;;;;;;5042748;28;20273;-81
2023/12/09 02:29:25;;;;;;;9.45;7.85;;;7.90;99.90;;;;;;5042844;28;20186;-82
2023/12/09 02:31:57;;;;;;;9.20;7.82;;;7.90;99.90;;;;;;5025604;28;20187;-83
2023/12/09 02:34:24;;;;;;;10.77;7.55;;;7.70;99.90;;;;;;5039873;28;20249;-81
2023/12/09 02:36:51;;;;;;;10.15;7.88;;;7.90;99.90;;;;;;5040367;28;20198;-81
2023/12/09 02:39:18;;;;;;;10.70;7.80;;;7.70;99.90;;;;;;5037725;28;20187;-81
2023/12/09 02:41:45;;;;;;;10.52;7.65;;;7.80;99.90;;;;;;5043584;28;20186;-81
2023/12/09 02:44:12;;;;;;;10.40;8.20;;;8.20;99.90;;;;;;5055827;28;20285;-81
2023/12/09 02:46:37;;;;;;;10.23;7.90;;;8.20;99.90;;;;;;5058118;28;20247;-81
2023/12/09 02:49:03;;;;;;;8.45;7.25;;;7.70;99.90;;;;;;5037954;28;20473;-81
2023/12/09 02:51:29;;;;;;;10.67;8.37;;;7.70;99.90;;;;;;5050872;28;20214;-83
2023/12/09 02:53:54;;;;;;;10.53;8.00;;;7.80;99.90;;;;;;5038937;28;20217;-82
2023/12/09 02:56:20;;;;;;;10.20;8.03;;;7.80;99.90;;;;;;5040511;28;20213;-82
2023/12/09 02:58:46;;;;;;;10.40;7.57;;;7.90;99.90;;;;;;5026773;28;20272;-83
2023/12/09 03:01:11;;;;;;;9.23;7.30;;;8.10;99.90;;;;;;5059488;28;20210;-81
2023/12/09 03:03:37;;;;;;;7.97;6.73;;;8.10;99.90;;;;;;5045682;28;20436;-82
2023/12/09 03:06:03;;;;;;;7.90;6.80;;;7.60;99.90;;;;;;5045165;28;20175;-81
2023/12/09 03:08:28;;;;;;;10.10;8.23;;;7.70;99.90;;;;;;5046447;28;20290;-83
2023/12/09 03:10:54;;;;;;;7.60;6.90;;;7.70;99.90;;;;;;5046669;28;20212;-82
2023/12/09 03:13:19;;;;;;;8.20;7.40;;;7.70;99.90;;;;;;5045789;28;20189;-83
2023/12/09 03:15:45;;;;;;;9.77;6.90;;;7.90;99.90;;;;;;5044649;28;20189;-81
2023/12/09 03:18:10;;;;;;;11.20;7.33;;;8.00;99.90;;;;;;5059322;28;20196;-81
2023/12/09 03:20:36;;;;;;;10.40;7.53;;;7.60;99.90;;;;;;5045893;28;20213;-81
2023/12/09 03:23:01;;;;;;;8.80;6.97;;;7.80;99.90;;;;;;5039006;28;20179;-81
2023/12/09 03:25:27;;;;;;;7.53;6.30;;;7.60;99.90;;;;;;5044857;28;20286;-81
2023/12/09 03:27:52;;;;;;;7.60;6.20;;;7.70;99.90;;;;;;5044202;28;20277;-81
2023/12/09 03:30:18;;;;;;;9.97;6.00;;;7.60;99.90;;;;;;5047014;28;20194;-82
2023/12/09 03:32:43;;;;;;;8.43;6.10;;;8.20;99.90;;;;;;5063486;28;20186;-82
2023/12/09 03:35:12;;;;;;;7.23;6.17;;;7.50;99.90;;;;;;5045075;28;20237;-83
2023/12/09 03:37:37;;;;;;;7.13;6.22;;;8.20;99.90;;;;;;5058066;28;20265;-85
2023/12/09 03:40:04;;;;;;;7.43;5.97;;;;;;;;;;5043160;28;20226;-83
2023/12/09 03:42:29;;;;;;;8.20;6.72;;;8.00;99.90;;;;;;5048711;28;20184;-83
2023/12/09 03:44:55;;;;;;;7.50;5.77;;;7.70;99.90;;;;;;5038050;28;20202;-83
2023/12/09 03:47:20;;;;;;;6.80;5.90;;;7.70;99.90;;;;;;5041809;28;20183;-84
2023/12/09 03:49:46;;;;;;;8.03;6.47;;;7.60;99.90;;;;;;5039488;28;20205;-83
2023/12/09 03:52:11;;;;;;;6.80;6.10;;;8.30;99.90;;;;;;5044886;28;20201;-82
2023/12/09 03:54:37;;;;;;;9.17;5.80;;;7.80;99.90;;;;;;5045396;28;20577;-81
2023/12/09 03:57:03;;;;;;;6.40;4.95;;;7.50;99.90;;;;;;5051495;28;20186;-83
2023/12/09 03:59:29;;;;;;;7.80;6.23;;;7.50;99.90;;;;;;5053056;28;20229;-82
2023/12/09 04:01:54;;;;;;;9.13;5.93;;;7.60;99.90;;;;;;5055458;28;20178;-82
2023/12/09 04:04:20;;;;;;;8.00;6.03;;;7.40;99.90;;;;;;5058091;28;20206;-81
2023/12/09 04:06:45;;;;;;;6.13;5.53;;;7.20;99.90;;;;;;5062053;28;20204;-81
2023/12/09 04:09:11;;;;;;;6.97;5.63;;;7.20;99.90;;;;;;5059733;28;20178;-81
2023/12/09 04:11:37;;;;;;;7.00;6.00;;;7.30;99.90;;;;;;5048246;28;20249;-81
2023/12/09 04:14:03;;;;;;;9.00;5.47;;;7.30;99.90;;;;;;5042788;28;20353;-81
2023/12/09 04:16:29;;;;;;;7.78;5.82;;;7.20;99.90;;;;;;5058468;28;20176;-82
2023/12/09 04:18:55;;;;;;;10.13;5.90;;;7.10;99.90;;;;;;5055412;28;20159;-81
2023/12/09 04:21:21;;;;;;;6.93;5.90;;;7.00;99.90;;;;;;5066664;28;20210;-81
2023/12/09 04:23:47;;;;;;;9.20;5.83;;;7.30;99.90;;;;;;5049025;28;20464;-81
2023/12/09 04:26:12;;;;;;;9.57;5.75;;;6.80;99.90;;;;;;5055938;28;20427;-81
2023/12/09 04:28:39;;;;;;;6.97;5.50;;;7.20;99.90;;;;;;5048899;28;20245;-81
2023/12/09 04:31:04;;;;;;;7.90;5.97;;;6.80;99.90;;;;;;5052281;28;20216;-83
2023/12/09 04:33:31;;;;;;;8.77;5.80;;;7.60;99.90;;;;;;5058422;28;20250;-83
2023/12/09 04:35:57;;;;;;;6.85;5.30;;;6.60;99.90;;;;;;5050413;28;20210;-82
2023/12/09 04:38:22;;;;;;;6.13;5.00;;;6.80;99.90;;;;;;5045024;28;20357;-83
2023/12/09 04:40:48;;;;;;;8.80;5.63;;;6.70;99.90;;;;;;5045359;28;20281;-83
2023/12/09 04:43:13;;;;;;;7.83;6.13;;;6.60;99.90;;;;;;5048000;28;20230;-83
2023/12/09 04:45:39;;;;;;;8.57;5.30;;;7.20;99.90;;;;;;5039858;28;20209;-82
2023/12/09 04:48:04;;;;;;;7.60;5.37;;;6.60;99.90;;;;;;5051362;28;20194;-83
2023/12/09 04:50:30;;;;;;;9.37;6.13;;;6.80;99.90;;;;;;5034901;28;20181;-83
2023/12/09 04:52:56;;;;;;;6.43;5.07;;;7.30;99.90;;;;;;5038718;28;20415;-83
2023/12/09 04:55:21;;;;;;;8.20;5.60;;;7.00;99.90;;;;;;5037874;28;20199;-83
2023/12/09 04:57:47;;;;;;;6.33;5.60;;;7.30;99.90;;;;;;5034987;28;20185;-83
2023/12/09 05:00:13;;;;;;;8.00;5.90;;;7.30;99.90;;;;;;5046834;28;20202;-82
2023/12/09 05:02:40;;;;;;;9.00;5.63;;;7.00;99.90;;;;;;5036510;28;20904;-83
2023/12/09 05:05:05;;;;;;;6.68;5.10;;;7.40;99.90;;;;;;5034210;28;20935;-81
2023/12/09 05:07:31;;;;;;;6.00;5.20;;;7.30;99.90;;;;;;5040316;28;20209;-80
2023/12/09 05:09:56;;;;;;;6.77;5.30;;;7.20;99.90;;;;;;5039550;28;20182;-83
2023/12/09 05:12:22;;;;;;;6.60;5.13;;;7.50;99.90;;;;;;5032895;28;20182;-83
2023/12/09 05:14:48;;;;;;;8.53;6.00;;;7.20;99.90;;;;;;5043304;28;20201;-82
2023/12/09 05:17:14;;;;;;;8.73;6.20;;;7.60;99.90;;;;;;5021239;28;20201;-80
2023/12/09 05:19:40;;;;;;;5.50;4.80;;;7.00;99.90;;;;;;5037277;28;20432;-81
2023/12/09 05:22:06;;;;;;;6.20;5.30;;;7.30;99.90;;;;;;5042190;28;20232;-81
2023/12/09 05:24:31;;;;;;;7.77;5.57;;;7.10;99.90;;;;;;5039223;28;20198;-83
2023/12/09 05:26:57;;;;;;;6.10;5.00;;;7.20;99.90;;;;;;5045505;28;21021;-84
2023/12/09 05:29:23;;;;;;;8.50;5.90;;;7.30;99.90;;;;;;5041642;28;20179;-80
2023/12/09 05:31:49;;;;;;;5.43;4.63;;;7.40;99.90;;;;;;5042264;28;20238;-81
2023/12/09 05:34:14;;;;;;;9.83;5.00;;;7.20;99.90;;;;;;5048222;28;20484;-81
2023/12/09 05:36:40;;;;;;;6.73;5.03;;;7.30;99.90;;;;;;5048873;28;20193;-82
2023/12/09 05:39:05;;;;;;;7.60;5.07;;;7.20;99.90;;;;;;5040904;28;20197;-81
2023/12/09 05:41:31;;;;;;;5.97;4.60;;;7.30;99.90;;;;;;5043120;28;20331;-82
2023/12/09 05:43:57;;;;;;;5.63;4.43;;;7.60;99.90;;;;;;5042766;28;20375;-82
2023/12/09 05:46:22;;;;;;;7.30;4.80;;;7.80;99.90;;;;;;5059341;28;20190;-82
2023/12/09 05:48:49;;;;;;;4.67;4.00;;;7.70;99.90;;;;;;5038251;28;20184;-82
2023/12/09 05:51:14;;;;;;;8.88;5.15;;;7.20;99.90;;;;;;5044381;28;20208;-82
2023/12/09 05:53:40;;;;;;;6.90;4.70;;;7.40;99.90;;;;;;5040628;28;20206;-82
2023/12/09 05:56:10;;;;;;;6.72;4.25;;;7.10;99.90;;;;;;5042934;28;20225;-82
2023/12/09 05:58:35;;;;;;;5.93;4.20;;;7.20;99.90;;;;;;5042700;28;20190;-82
2023/12/09 06:01:01;;;;;;;5.97;5.00;;;7.30;99.90;;;;;;5041992;28;20240;-82
2023/12/09 06:03:26;;;;;;;6.37;4.40;;;7.80;99.90;;;;;;5042560;28;20198;-82
2023/12/09 06:05:52;;;;;;;3.93;3.53;;;7.50;99.90;;;;;;5043577;28;20593;-82
2023/12/09 06:08:19;;;;;;;7.80;4.80;;;7.80;99.90;;;;;;5039541;28;20190;-82
2023/12/09 06:10:44;;;;;;;6.68;4.80;;;7.30;99.90;;;;;;5061404;28;20200;-82
2023/12/09 06:13:10;;;;;;;8.27;4.70;;;7.60;99.90;;;;;;5039740;28;20198;-82
2023/12/09 06:15:36;;;;;;;7.47;4.70;;;7.90;99.90;;;;;;5044186;28;20422;-82
2023/12/09 06:18:02;;;;;;;6.33;4.50;;;7.50;99.90;;;;;;5039191;28;20178;-82
2023/12/09 06:20:27;;;;;;;9.32;4.88;;;7.40;99.90;;;;;;5025500;28;20214;-82
2023/12/09 06:22:53;;;;;;;8.33;4.83;;;7.90;99.90;;;;;;5040336;28;20273;-82
2023/12/09 06:25:18;;;;;;;8.33;4.77;;;7.90;99.90;;;;;;5043479;28;20201;-82
2023/12/09 06:27:44;;;;;;;5.43;4.33;;;7.40;99.90;;;;;;5037754;28;20182;-82
2023/12/09 06:30:10;;;;;;;5.73;3.80;;;7.60;99.90;;;;;;5044629;28;20676;-83
2023/12/09 06:32:35;;;;;;;4.03;3.60;;;7.40;99.90;;;;;;5043959;28;20190;-83
2023/12/09 06:35:01;;;;;;;3.30;2.93;;;7.60;99.90;;;;;;5056704;28;20329;-83
2023/12/09 06:37:27;;;;;;;5.80;3.90;;;7.60;99.90;;;;;;5043174;28;20205;-83
2023/12/09 06:39:52;;;;;;;5.57;3.30;;;7.60;99.90;;;;;;5048095;28;20715;-81
2023/12/09 06:42:18;;;;;;;3.47;2.90;;;7.70;99.90;;;;;;5043695;28;20254;-82
2023/12/09 06:44:43;;;;;;;4.80;3.30;;;7.70;99.90;;;;;;5050476;28;20209;-81
2023/12/09 06:47:10;;;;;;;3.90;3.20;;;7.50;99.90;;;;;;5047426;28;20186;-81
2023/12/09 06:49:35;;;;;;;7.10;3.70;;;8.10;99.90;;;;;;5050420;28;20204;-81
2023/12/09 06:52:01;;;;;;;5.33;4.13;;;8.00;99.90;;;;;;5062549;28;20202;-81
2023/12/09 06:54:27;;;;;;;3.60;2.90;;;7.70;99.90;;;;;;5047739;28;20221;-81
2023/12/09 06:56:53;;;;;;;5.40;3.42;;;7.60;99.90;;;;;;5050009;28;20198;-82
2023/12/09 06:59:19;;;;;;;3.60;3.30;;;7.90;99.90;;;;;;5046693;28;20204;-82
2023/12/09 07:01:44;;;;;;;4.47;2.93;;;7.80;99.90;;;;;;5046848;28;20189;-81
2023/12/09 07:04:12;;;;;;;3.80;2.80;;;8.20;99.90;;;;;;5046569;28;20228;-81
2023/12/09 07:06:37;;;;;;;4.93;3.38;;;8.10;99.90;;;;;;5062530;28;20178;-81
2023/12/09 07:09:03;;;;;;;8.30;3.57;;;7.80;99.90;;;;;;5059116;28;20174;-81
2023/12/09 07:11:29;;;;;;;5.43;3.20;;;7.80;99.90;;;;;;5067836;28;20254;-82
2023/12/09 07:13:54;;;;;;;4.07;2.40;;;7.90;99.90;;;;;;5070762;28;20194;-82
2023/12/09 07:16:20;;;;;;;3.70;2.97;;;7.60;99.90;;;;;;5045326;28;20192;-82
2023/12/09 07:18:47;;;;;;;3.53;2.90;;;7.80;99.90;;;;;;5042579;28;20186;-82
2023/12/09 07:21:16;;;;;;;3.38;2.70;;;7.80;99.90;;;;;;5033980;28;20440;-82
2023/12/09 07:23:42;;;;;;;3.95;2.90;;;8.20;99.90;;;;;;5063523;28;20868;-82
2023/12/09 07:26:08;;;;;;;4.63;2.90;;;7.70;99.90;;;;;;5049067;28;20174;-81
2023/12/09 07:28:34;;;;;;;3.70;3.20;;;8.30;99.90;;;;;;5044619;28;20178;-82
2023/12/09 07:31:00;;;;;;;4.72;2.60;;;7.40;99.90;;;;;;5044388;28;20214;-82
2023/12/09 07:33:26;;;;;;;5.30;3.10;;;8.30;99.90;;;;;;5042290;28;20578;-82
2023/12/09 07:35:52;;;;;;;4.55;2.33;;;8.10;99.90;;;;;;5039572;28;20644;-82
2023/12/09 07:38:17;;;;;;;5.50;2.43;;;8.00;99.90;;;;;;5039482;28;20325;-83
2023/12/09 07:40:44;;;;;;;2.97;2.60;;;8.30;99.90;;;;;;5044582;28;20210;-84
2023/12/09 07:43:10;;;;;;;2.88;2.45;;;8.10;99.90;;;;;;5058571;28;20190;-83
2023/12/09 07:45:36;;;;;;;3.72;2.80;;;8.50;99.90;;;;;;5038638;28;20244;-84
2023/12/09 07:48:03;;;;;;;2.90;2.47;;;8.10;99.90;;;;;;5038929;28;20659;-83
2023/12/09 07:50:32;;;;;;;4.72;2.35;;;8.10;99.90;;;;;;5044253;28;20187;-84
2023/12/09 07:53:02;;;;;;;3.45;3.13;;;8.30;99.90;;;;;;5056542;28;20189;-83
2023/12/09 07:55:27;;;;;;;3.40;2.58;;;8.00;99.90;;;;;;5057198;28;20207;-84
2023/12/09 07:57:53;;;;;;;5.50;2.70;;;8.50;99.90;;;;;;5036552;28;20202;-83
2023/12/09 08:00:19;;;;;;;2.30;2.10;;;8.50;99.90;;;;;;5039370;28;20303;-85
2023/12/09 08:02:44;;;;;;;5.03;2.30;;;8.40;99.90;;;;;;5036948;28;20186;-86
2023/12/09 08:05:10;;;;;;;3.33;2.07;;;8.50;99.90;;;;;;5047078;28;20229;-85
2023/12/09 08:07:35;;;;;;;2.90;2.27;;;8.50;99.90;;;;;;5034780;28;20179;-86
2023/12/09 08:10:01;;;;;;;2.47;2.27;;;8.50;99.90;;;;;;5045973;28;20186;-86
2023/12/09 08:12:27;;;;;;;3.33;2.20;;;8.60;99.90;;;;;;5033793;28;20195;-87
2023/12/09 08:14:52;;;;;;;2.97;2.20;;;8.40;99.90;;;;;;5033523;28;20206;-86
2023/12/09 08:17:18;;;;;;;2.87;2.03;;;8.50;99.90;;;;;;5033145;28;20422;-87
2023/12/09 08:19:43;;;;;;;3.10;1.97;;;8.20;99.90;;;;;;5065460;28;20194;-84
2023/12/09 08:22:09;;;;;;;5.07;3.17;;;8.40;99.90;;;;;;5046664;28;20183;-86
2023/12/09 08:24:34;;;;;;;2.13;1.90;;;8.30;99.90;;;;;;5053065;28;20222;-84
2023/12/09 08:27:00;;;;;;;2.10;1.90;;;8.40;99.90;;;;;;5070500;28;20166;-86
2023/12/09 08:29:25;;;;;;;3.70;3.27;;;8.60;99.90;;;;;;5054760;28;20267;-86
2023/12/09 08:31:51;;;;;;;2.97;2.40;;;8.60;99.90;;;;;;5055491;28;20167;-85
2023/12/09 08:34:16;;;;;;;4.13;2.63;;;8.70;99.90;;;;;;5055907;28;20225;-86
2023/12/09 08:36:42;;;;;;;4.13;3.00;;;8.70;99.90;;;;;;5054430;28;20246;-87
2023/12/09 08:39:09;;;;;;;4.10;2.60;;;8.90;99.90;;;;;;5050273;28;20240;-83
2023/12/09 08:41:35;;;;;;;5.00;3.45;;;8.30;99.90;;;;;;5057685;28;20213;-83
2023/12/09 08:44:03;;;;;;;6.20;3.53;;;8.50;99.90;;;;;;5059227;28;20266;-82
2023/12/09 08:46:29;;;;;;;4.68;3.50;;;8.40;99.90;;;;;;5064092;28;20274;-82
2023/12/09 08:48:55;;;;;;;3.70;3.30;;;8.50;99.90;;;;;;5057953;28;20191;-81
2023/12/09 08:51:21;;;;;;;4.93;3.50;;;8.70;99.90;;;;;;5059318;28;20205;-85
2023/12/09 08:53:47;;;;;;;4.20;2.93;;;8.80;99.90;;;;;;5056329;28;20198;-87
2023/12/09 08:56:12;;;;;;;6.00;4.90;;;8.60;99.90;;;;;;5057589;28;20185;-86
2023/12/09 08:58:38;;;;;;;4.17;2.77;;;9.20;99.90;;;;;;5065108;28;20187;-86
2023/12/09 09:01:03;;;;;;;2.53;2.20;;;8.80;99.90;;;;;;5057342;28;20211;-83
2023/12/09 09:03:30;;;;;;;3.80;2.93;;;8.90;99.90;;;;;;5046498;28;20792;-84
2023/12/09 09:05:56;;;;;;;4.60;3.30;;;10.00;99.90;;;;;;5038025;28;20180;-82
2023/12/09 09:08:21;;;;;;;5.23;2.40;;;9.60;99.90;;;;;;5031469;28;20184;-84
2023/12/09 09:10:47;;;;;;;4.10;3.00;;;9.50;99.90;;;;;;5030357;28;20215;-84
2023/12/09 09:13:13;;;;;;;3.13;2.33;;;9.20;99.90;;;;;;5036926;28;20183;-84
2023/12/09 09:15:38;;;;;;;5.17;2.93;;;9.20;99.90;;;;;;5047413;28;21398;-83
2023/12/09 09:18:04;;;;;;;3.00;2.17;;;9.30;99.90;;;;;;5052053;28;20201;-83
2023/12/09 09:20:29;;;;;;;4.50;2.40;;;9.70;99.90;;;;;;5038293;28;20253;-84
2023/12/09 09:22:55;;;;;;;7.00;6.40;;;9.40;99.90;;;;;;5050757;28;20244;-84
2023/12/09 09:25:20;;;;;;;3.43;2.93;;;9.90;99.90;;;;;;5031656;28;20207;-84
2023/12/09 09:27:47;;;;;;;3.63;2.40;;;9.90;99.90;;;;;;5033114;28;20195;-83
2023/12/09 09:30:13;;;;;;;3.80;2.88;;;9.70;99.90;;;;;;5032364;28;20607;-85
2023/12/09 09:32:38;;;;;;;3.78;2.60;;;9.60;99.90;;;;;;5036825;28;20202;-85
2023/12/09 09:35:05;;;;;;;5.00;3.77;;;9.50;99.90;;;;;;5051027;28;20202;-84
2023/12/09 09:37:35;;;;;;;3.08;2.63;;;9.90;99.90;;;;;;5190285;22;20306;-85
2023/12/09 09:40:07;;;;;;;2.45;2.05;;;9.80;99.90;;;;;;5074664;28;20586;-88
2023/12/09 09:42:34;;;;;;;3.15;2.75;;;10.30;99.90;;;;;;5071345;28;20182;-86
2023/12/09 09:48:24;;;;;;;5.72;4.45;;;10.20;99.90;;;;;;5050236;28;20529;-87
2023/12/09 09:50:52;;;;;;;3.50;3.20;;;11.40;99.90;;;;;;5044804;28;20195;-87
2023/12/09 09:53:34;;;;;;;2.42;2.22;;;10.10;99.90;;;;;;5046738;28;20199;-87
2023/12/09 09:56:03;;;;;;;3.03;2.72;;;10.60;99.90;;;;;;5045585;28;20182;-87
2023/12/09 09:58:54;;;;;;;3.15;2.47;;;9.80;99.90;;;;;;5048586;28;20205;-87
2023/12/09 10:01:23;;;;;;;3.58;2.60;;;10.40;99.90;;;;;;5060819;28;20205;-87
2023/12/09 10:03:49;;;;;;;4.07;2.13;;;10.80;99.90;;;;;;5044018;28;20251;-87
2023/12/09 10:06:19;;;;;;;2.60;2.20;;;10.10;99.90;;;;;;5052988;28;20184;-86
2023/12/09 10:08:45;;;;;;;3.13;2.00;;;12.10;99.90;;;;;;5058979;28;20195;-87
2023/12/09 10:11:11;;;;;;;2.92;2.15;;;10.50;99.90;;;;;;5054765;28;20281;-87
2023/12/09 10:13:37;;;;;;;3.10;1.97;;;10.10;99.90;;;;;;5048738;28;20207;-86
2023/12/09 10:16:03;;;;;;;5.50;2.70;;;9.00;99.90;;;;;;5070476;28;20233;-86
2023/12/09 10:18:47;;;;;;;2.35;2.20;;;9.80;99.90;;;;;;5062651;28;20219;-88
2023/12/09 10:21:13;;;;;;;3.13;2.28;;;11.30;99.90;;;;;;5044012;28;20212;-88
2023/12/09 10:23:40;;;;;;;2.75;2.50;;;10.90;99.90;;;;;;5052389;28;20249;-88
2023/12/09 10:26:06;;;;;;;3.78;2.75;;;9.60;99.90;;;;;;5051555;28;20187;-88
2023/12/09 10:28:34;;;;;;;2.35;2.15;;;9.30;99.90;;;;;;5049770;28;20181;-88
2023/12/09 10:31:07;;;;;;;3.05;2.10;;;9.20;99.90;;;;;;5063225;28;20189;-90
2023/12/09 10:33:34;;;;;;;2.95;2.63;;;10.90;99.90;;;;;;5069534;28;20203;-89
2023/12/09 10:36:00;;;;;;;2.70;2.50;;;10.10;99.90;;;;;;5069284;28;20188;-88
2023/12/09 10:42:14;;;;;;;3.47;2.83;;;10.30;99.90;;;;;;5046121;28;20722;-90
2023/12/09 10:44:41;;;;;;;4.03;2.58;;;10.20;99.90;;;;;;5052568;28;20203;-86
2023/12/09 10:47:36;;;;;;;;;;;;;;;;;;;;;
2023/12/09 10:50:05;;;;;;;2.45;2.15;;;10.00;99.90;;;;;;5050331;28;20278;-87
2023/12/09 10:52:51;;;;;;;3.38;2.83;;;10.80;99.90;;;;;;5063612;28;20193;-87
2023/12/09 10:58:43;;;;;;;5.32;3.25;;;10.50;99.90;;;;;;5038402;28;20196;-88
2023/12/09 11:01:09;;;;;;;3.90;2.75;;;;;;;;;;5047396;28;20208;-89
2023/12/09 11:03:41;;;;;;;2.50;2.30;;;11.00;99.90;;;;;;5070627;28;20203;-88
2023/12/09 11:06:11;;;;;;;2.92;2.50;;;11.40;99.90;;;;;;5051282;28;20207;-87
2023/12/09 11:08:43;;;;;;;2.75;2.33;;;10.80;99.90;;;;;;5065803;28;20185;-87
2023/12/09 11:11:09;;;;;;;2.95;2.30;;;10.60;99.90;;;;;;5067059;28;20182;-88
2023/12/09 11:13:36;;;;;;;4.63;2.70;;;11.00;99.90;;;;;;5049872;28;20278;-88
2023/12/09 11:16:28;;;;;;;2.70;2.50;;;11.00;99.90;;;;;;5062056;28;20182;-88
2023/12/09 11:18:56;;;;;;;2.42;2.08;;;12.90;99.90;;;;;;5036041;28;20204;-87
2023/12/09 11:21:40;;;;;;;3.28;2.22;;;12.60;99.90;;;;;;5049272;28;20209;-87
2023/12/09 11:24:06;;;;;;;2.70;2.17;;;11.50;99.90;;;;;;5049526;28;20751;-87
2023/12/09 11:26:33;;;;;;;2.50;2.30;;;11.60;99.90;;;;;;5049653;28;20178;-88
2023/12/09 11:29:05;;;;;;;2.55;2.35;;;12.30;99.90;;;;;;5045837;28;20224;-86
2023/12/09 11:31:38;;;;;;;2.40;2.20;;;9.60;99.90;;;;;;5045400;28;20250;-86
2023/12/09 11:34:14;;;;;;;3.80;2.20;;;11.50;99.90;;;;;;5058345;28;20570;-88
2023/12/09 11:36:52;;;;;;;2.65;2.33;;;11.30;99.90;;;;;;5050056;28;20257;-89
2023/12/09 11:39:20;;;;;;;2.53;2.33;;;12.10;99.90;;;;;;5050357;28;20730;-87
2023/12/09 11:41:47;;;;;;;2.88;2.30;;;12.40;99.90;;;;;;5064419;28;20217;-87
2023/12/09 11:44:13;;;;;;;2.45;2.25;;;10.90;99.90;;;;;;5035191;28;20644;-82
2023/12/09 11:46:38;;;;;;;2.67;2.25;;;10.70;99.90;;;;;;5050701;28;20327;-81
2023/12/09 11:49:06;;;;;;;3.73;2.60;;;10.30;99.90;;;;;;5047782;28;20187;-81
2023/12/09 11:51:34;;;;;;;2.63;2.42;;;10.20;99.90;;;;;;5049601;28;20297;-80
2023/12/09 11:54:07;;;;;;;3.20;2.85;;;10.40;99.90;;;;;;5045568;28;20265;-81
2023/12/09 11:56:33;;;;;;;2.88;2.50;;;10.10;99.90;;;;;;5059886;28;20193;-81
2023/12/09 11:58:59;;;;;;;3.47;3.17;;;10.10;99.90;;;;;;5045877;28;20187;-81
2023/12/09 12:01:26;;;;;;;3.00;2.80;;;10.10;99.90;;;;;;5047399;28;20473;-84
2023/12/09 12:03:52;;;;;;;2.75;2.55;;;10.20;99.90;;;;;;5063980;28;20199;-88
2023/12/09 12:06:20;;;;;;;2.88;2.60;;;10.00;99.90;;;;;;5045297;28;20192;-87
2023/12/09 12:08:47;;;;;;;3.03;2.72;;;10.60;99.90;;;;;;5050984;28;20240;-87
2023/12/09 12:11:15;;;;;;;3.55;3.25;;;10.50;99.90;;;;;;5047088;28;20199;-88
2023/12/09 12:13:40;;;;;;;2.88;2.67;;;10.30;99.90;;;;;;5042624;28;20704;-88
2023/12/09 12:16:06;;;;;;;3.13;2.83;;;10.20;99.90;;;;;;5042479;28;20231;-87
2023/12/09 12:18:33;;;;;;;2.58;2.38;;;10.20;99.90;;;;;;5050225;28;20658;-91
2023/12/09 12:20:59;;;;;;;3.10;2.80;;;10.00;99.90;;;;;;5049132;28;20242;-91
2023/12/09 12:23:25;;;;;;;3.00;2.80;;;10.30;99.90;;;;;;5047996;28;20183;-91
2023/12/09 12:25:54;;;;;;;2.87;2.67;;;10.40;99.90;;;;;;5050538;28;20822;-90
2023/12/09 12:28:20;;;;;;;2.90;2.60;;;11.00;99.90;;;;;;5043682;28;20187;-90
2023/12/09 12:30:59;;;;;;;3.20;2.90;;;10.60;99.90;;;;;;5051350;28;20201;-90
2023/12/09 12:33:26;;;;;;;6.93;3.53;;;10.20;99.90;;;;;;5052734;28;20195;-90
2023/12/09 12:35:57;;;;;;;2.90;2.70;;;10.20;99.90;;;;;;5073852;28;20199;-90
2023/12/09 12:38:23;;;;;;;4.45;2.70;;;10.50;99.90;;;;;;5042551;28;20699;-90
2023/12/09 12:40:51;;;;;;;3.15;2.83;;;10.60;99.90;;;;;;5047705;28;20247;-90
2023/12/09 12:43:18;;;;;;;4.05;2.83;;;10.40;99.90;;;;;;5048607;28;20188;-90
2023/12/09 12:46:03;;;;;;;4.32;2.47;;;10.50;99.90;;;;;;5044164;28;20718;-90
2023/12/09 12:48:30;;;;;;;3.40;2.75;;;10.50;99.90;;;;;;5045710;28;20187;-90
2023/12/09 12:50:56;;;;;;;2.50;2.30;;;10.80;99.90;;;;;;5059222;28;20188;-90
2023/12/09 12:53:25;;;;;;;1.90;1.80;;;10.50;99.90;;;;;;5074558;28;20258;-90
2023/12/09 12:55:52;;;;;;;2.35;2.15;;;10.60;99.90;;;;;;5051342;28;20262;-90
2023/12/09 12:58:18;;;;;;;3.30;2.55;;;10.50;99.90;;;;;;5049469;28;20459;-90
2023/12/09 13:00:48;;;;;;;2.20;2.10;;;10.70;99.90;;;;;;5055934;28;20238;-90
2023/12/09 13:03:14;;;;;;;2.33;2.05;;;10.30;99.90;;;;;;5033499;28;20195;-90
2023/12/09 13:05:40;;;;;;;2.77;2.57;;;10.90;99.90;;;;;;5053183;28;20457;-90