Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:01:25;;;;;;;0.40;0.30;;;;;;;14.12;100.00;95754.75;5072536;28;20544;-68
2023/05/13 00:03:54;;;;;;;0.30;0.20;;;;;;;14.38;100.00;95752.66;5072418;28;20536;-68
2023/05/13 00:06:23;;;;;;;0.40;0.30;;;;;;;14.42;100.00;95761.72;5072239;28;20520;-67
2023/05/13 00:08:51;;;;;;;0.50;0.40;;;;;;;14.48;100.00;95755.22;5072684;28;20499;-67
2023/05/13 00:11:19;;;;;;;0.40;0.30;;;;;;;14.07;100.00;95756.66;5072131;28;20477;-67
2023/05/13 00:13:48;;;;;;;0.40;0.30;;;;;;;13.98;100.00;95765.28;5072487;28;20473;-68
2023/05/13 00:16:16;;;;;;;0.50;0.50;;;;;;;14.07;100.00;95762.78;5072066;28;20797;-67
2023/05/13 00:18:44;;;;;;;0.50;0.50;;;;;;;13.76;100.00;95770.22;5072596;28;20487;-68
2023/05/13 00:21:14;;;;;;;1.40;1.30;;;;;;;13.88;100.00;95759.22;5071814;28;20448;-68
2023/05/13 00:23:42;;;;;;;0.40;0.40;;;;;;;14.25;100.00;95766.63;5072119;28;20525;-68
2023/05/13 00:26:10;;;;;;;0.40;0.30;;;;;;;14.40;100.00;95753.97;5058373;28;20441;-68
2023/05/13 00:28:39;;;;;;;0.40;0.30;;;;;;;14.47;100.00;95765.09;5072073;28;20520;-68
2023/05/13 00:31:08;;;;;;;0.50;0.50;;;;;;;14.60;100.00;95758.28;5071548;28;20479;-68
2023/05/13 00:33:37;;;;;;;0.30;0.20;;;;;;;14.66;100.00;95759.84;5071799;28;20434;-68
2023/05/13 00:36:08;;;;;;;0.50;0.50;;;;;;;14.36;100.00;95760.97;5072224;28;20994;-68
2023/05/13 00:38:37;;;;;;;0.50;0.40;;;;;;;14.59;100.00;95768.19;5071449;28;20846;-68
2023/05/13 00:41:06;;;;;;;0.40;0.30;;;;;;;14.19;100.00;95775.75;5071336;28;20437;-68
2023/05/13 00:43:34;;;;;;;0.60;0.30;;;;;;;13.91;100.00;95788.75;5071268;28;21036;-68
2023/05/13 00:46:03;;;;;;;0.60;0.40;;;;;;;13.87;100.00;95784.25;5072053;28;20831;-68
2023/05/13 00:48:31;;;;;;;0.60;0.43;;;;;;;14.07;100.00;95783.31;5071541;28;20495;-69
2023/05/13 00:51:00;;;;;;;0.70;0.70;;;;;;;14.11;100.00;95742.50;5072072;28;20508;-68
2023/05/13 00:53:28;;;;;;;0.67;0.50;;;;;;;14.08;100.00;95785.72;5071970;28;20430;-67
2023/05/13 00:55:58;;;;;;;0.60;0.30;;;;;;;13.73;100.00;95767.31;5071985;28;20521;-68
2023/05/13 00:58:26;;;;;;;0.73;0.73;;;;;;;13.80;100.00;95789.13;5071701;28;20945;-68
2023/05/13 01:01:11;;;;;;;0.40;0.40;;;;;;;13.56;100.00;95783.66;5071206;28;20536;-69
2023/05/13 01:03:47;;;;;;;0.50;0.50;;;;;;;13.17;100.00;95788.16;5072213;28;20494;-69
2023/05/13 01:06:20;;;;;;;0.70;0.70;;;;;;;13.27;100.00;95785.44;5072068;28;20934;-68
2023/05/13 01:08:57;;;;;;;0.83;0.50;;;;;;;13.45;100.00;95789.34;5071868;28;20436;-68
2023/05/13 01:11:28;;;;;;;0.40;0.40;;;;;;;13.46;100.00;95791.72;5071526;28;20580;-69
2023/05/13 01:14:03;;;;;;;0.60;0.50;;;;;;;13.39;100.00;95735.31;5071207;28;20437;-69
2023/05/13 01:16:38;;;;;;;1.07;0.60;;;;;;;13.61;100.00;95759.66;5065052;28;20877;-68
2023/05/13 01:19:20;;;;;;;1.50;0.90;;;;;;;13.53;100.00;95775.47;5071887;28;20446;-68
2023/05/13 01:21:53;;;;;;;0.60;0.60;;;;;;;13.73;100.00;95777.97;5076053;28;20434;-69
2023/05/13 01:24:22;;;;;;;0.50;0.40;;;;;;;13.76;100.00;95778.22;5075369;28;20579;-68
2023/05/13 01:26:50;;;;;;;0.50;0.50;;;;;;;13.93;100.00;95778.63;5075544;28;20465;-69
2023/05/13 01:29:19;;;;;;;0.60;0.57;;;;;;;13.83;100.00;95772.59;5075414;28;20442;-69
2023/05/13 01:31:48;;;;;;;0.50;0.50;;;;;;;13.58;100.00;95764.78;5075525;28;20837;-68
2023/05/13 01:34:18;;;;;;;0.60;0.50;;;;;;;13.76;100.00;95774.78;5075617;28;20437;-69
2023/05/13 01:36:47;;;;;;;0.53;0.37;;;;;;;13.73;100.00;95781.44;5075057;28;20437;-68
2023/05/13 01:39:19;;;;;;;0.60;0.50;;;;;;;13.93;100.00;95783.97;5050139;28;20448;-69
2023/05/13 01:41:48;;;;;;;0.50;0.40;;;;;;;13.55;100.00;95770.66;5074885;28;20487;-69
2023/05/13 01:44:16;;;;;;;0.50;0.40;;;;;;;13.45;100.00;95774.19;5075248;28;20441;-69
2023/05/13 01:46:44;;;;;;;0.43;0.37;;;;;;;13.46;100.00;95775.75;5075301;28;20516;-68
2023/05/13 01:49:13;;;;;;;0.47;0.30;;;;;;;13.40;100.00;95731.59;5074991;28;21000;-69
2023/05/13 01:51:41;;;;;;;0.40;0.30;;;;;;;13.87;100.00;95774.41;5074512;28;20997;-69
2023/05/13 01:54:09;;;;;;;0.50;0.40;;;;;;;13.78;100.00;95754.78;5075699;28;20444;-69
2023/05/13 01:56:39;;;;;;;0.53;0.40;;;;;;;13.60;100.00;95765.28;5074835;28;20438;-69
2023/05/13 01:59:08;;;;;;;0.40;0.30;;;;;;;13.71;100.00;95754.25;5075147;28;20437;-69
2023/05/13 02:01:36;;;;;;;0.50;0.50;;;;;;;13.96;100.00;95751.41;5073369;28;20441;-69
2023/05/13 02:04:05;;;;;;;0.30;0.20;;;;;;;13.96;100.00;95761.28;5067171;28;20803;-69
2023/05/13 02:06:33;;;;;;;2.53;0.50;;;;;;;13.90;100.00;95768.53;5074900;28;20433;-69
2023/05/13 02:09:02;;;;;;;0.50;0.50;;;;;;;13.79;100.00;95751.03;5075009;28;20476;-69
2023/05/13 02:11:30;;;;;;;0.53;0.40;;;;;;;13.82;100.00;95766.44;5074629;28;20445;-69
2023/05/13 02:14:00;;;;;;;6.27;0.97;;;;;;;13.42;100.00;95774.72;5074594;28;20434;-69
2023/05/13 02:16:28;;;;;;;0.67;0.60;;;;;;;13.39;100.00;95769.94;5074382;28;20525;-69
2023/05/13 02:18:57;;;;;;;0.30;0.30;;;;;;;13.45;100.00;95779.50;5073919;28;20433;-69
2023/05/13 02:21:25;;;;;;;0.40;0.30;;;;;;;13.56;100.00;95773.03;5074721;28;20445;-70
2023/05/13 02:23:54;;;;;;;0.50;0.40;;;;;;;13.95;100.00;95781.81;5074219;28;20441;-68
2023/05/13 02:26:22;;;;;;;0.40;0.30;;;;;;;14.10;100.00;95777.41;5066776;28;21053;-68
2023/05/13 02:28:50;;;;;;;0.47;0.40;;;;;;;14.18;100.00;95771.50;5068732;28;20529;-69
2023/05/13 02:31:20;;;;;;;0.40;0.30;;;;;;;13.96;100.00;95769.28;5074531;28;20470;-69
2023/05/13 02:33:48;;;;;;;0.40;0.30;;;;;;;14.12;100.00;95773.41;5073712;28;21119;-69
2023/05/13 02:36:17;;;;;;;4.87;0.60;;;;;;;14.24;100.00;95768.50;5074177;28;20470;-69
2023/05/13 02:38:45;;;;;;;0.40;0.30;;;;;;;14.09;100.00;95762.50;5074352;28;20820;-69
2023/05/13 02:41:13;;;;;;;0.50;0.50;;;;;;;13.90;100.00;95773.06;5073263;28;20528;-69
2023/05/13 02:43:41;;;;;;;1.00;0.40;;;;;;;13.91;100.00;95775.44;5074218;28;20438;-69
2023/05/13 02:46:10;;;;;;;0.83;0.83;;;;;;;14.05;100.00;95772.13;5073384;28;20530;-69
2023/05/13 02:48:39;;;;;;;1.80;0.87;;;;;;;13.62;100.00;95771.13;5073717;28;20463;-69
2023/05/13 02:51:08;;;;;;;0.60;0.40;;;;;;;13.38;100.00;95778.22;5074012;28;21037;-69
2023/05/13 02:53:36;;;;;;;0.60;0.50;;;;;;;13.47;100.00;95780.00;5073500;28;20477;-69
2023/05/13 02:56:05;;;;;;;0.47;0.40;;;;;;;13.74;100.00;95771.56;5073942;28;20966;-69
2023/05/13 02:58:35;;;;;;;0.40;0.30;;;;;;;13.85;100.00;95770.44;5073635;28;20441;-69
2023/05/13 03:01:03;;;;;;;0.40;0.30;;;;;;;14.00;100.00;95781.78;5073598;28;20706;-69
2023/05/13 03:03:32;;;;;;;0.40;0.30;;;;;;;13.63;100.00;95781.53;5073505;28;20444;-69
2023/05/13 03:06:02;;;;;;;0.80;0.40;;;;;;;13.54;100.00;95787.69;5073549;28;20437;-69
2023/05/13 03:08:30;;;;;;;0.40;0.40;;;;;;;13.57;100.00;95790.59;5073571;28;20433;-69
2023/05/13 03:10:58;;;;;;;0.60;0.53;;;;;;;13.60;100.00;95797.25;5072697;28;20469;-69
2023/05/13 03:13:27;;;;;;;1.00;0.60;;;;;;;13.54;100.00;95801.00;5073016;28;20476;-69
2023/05/13 03:15:55;;;;;;;0.40;0.30;;;;;;;13.57;100.00;95766.63;5072700;28;20524;-69
2023/05/13 03:18:23;;;;;;;0.43;0.43;;;;;;;13.75;100.00;95791.81;5073821;28;20833;-68
2023/05/13 03:20:52;;;;;;;0.50;0.47;;;;;;;13.78;100.00;95796.59;5074167;28;20433;-70
2023/05/13 03:23:21;;;;;;;1.23;0.63;;;;;;;13.48;100.00;95797.59;5073791;28;20568;-69
2023/05/13 03:25:50;;;;;;;2.33;0.30;;;;;;;13.38;100.00;95808.31;5073155;28;20432;-71
2023/05/13 03:28:18;;;;;;;0.67;0.67;;;;;;;13.50;100.00;95795.44;5073219;28;20823;-65
2023/05/13 03:30:46;;;;;;;0.30;0.20;;;;;;;13.88;100.00;95807.97;5072535;28;20953;-66
2023/05/13 03:33:15;;;;;;;0.40;0.30;;;;;;;14.02;100.00;95808.13;5073008;28;20919;-66
2023/05/13 03:35:43;;;;;;;2.80;0.50;;;;;;;14.14;100.00;95805.13;5073011;28;20441;-66
2023/05/13 03:38:11;;;;;;;0.40;0.30;;;;;;;14.16;100.00;95811.78;5072979;28;20446;-66
2023/05/13 03:40:41;;;;;;;0.40;0.30;;;;;;;14.16;100.00;95811.78;5072003;28;20438;-66
2023/05/13 03:43:09;;;;;;;0.77;0.50;;;;;;;14.19;100.00;95818.41;5073599;28;20465;-67
2023/05/13 03:45:38;;;;;;;0.47;0.40;;;;;;;13.94;100.00;95817.50;5072964;28;20469;-67
2023/05/13 03:48:07;;;;;;;0.60;0.60;;;;;;;13.98;100.00;95818.56;5072680;28;20437;-67
2023/05/13 03:50:35;;;;;;;0.40;0.30;;;;;;;13.87;100.00;95817.03;5072675;28;21013;-67
2023/05/13 03:53:04;;;;;;;0.40;0.30;;;;;;;13.84;100.00;95809.59;5071703;28;20542;-67
2023/05/13 03:55:32;;;;;;;0.40;0.33;;;;;;;13.85;100.00;95807.72;5061171;28;20433;-65
2023/05/13 03:58:12;;;;;;;0.60;0.60;;;;;;;13.86;100.00;95804.78;5072749;28;20442;-66
2023/05/13 04:00:40;;;;;;;0.40;0.37;;;;;;;13.75;100.00;95810.47;5072055;28;20469;-65
2023/05/13 04:03:09;;;;;;;0.70;0.70;;;;;;;14.02;100.00;95816.94;5072031;28;20522;-65
2023/05/13 04:05:38;;;;;;;1.70;0.73;;;;;;;14.09;100.00;95813.94;5072847;28;20828;-64
2023/05/13 04:08:06;;;;;;;8.90;0.50;;;;;;;14.34;100.00;95818.31;5072086;28;20465;-64
2023/05/13 04:10:34;;;;;;;0.37;0.30;;;;;;;14.48;100.00;95824.56;5071798;28;20442;-64
2023/05/13 04:13:04;;;;;;;0.80;0.80;;;;;;;14.35;100.00;95828.69;5071916;28;20477;-64
2023/05/13 04:15:33;;;;;;;0.70;0.60;;;;;;;14.57;100.00;95831.69;5072340;28;20441;-64
2023/05/13 04:18:01;;;;;;;0.50;0.33;;;;;;;14.64;100.00;95828.69;5059252;28;20491;-64
2023/05/13 04:20:29;;;;;;;1.70;0.57;;;;;;;14.44;100.00;95840.34;5070811;28;20441;-64
2023/05/13 04:22:57;;;;;;;0.60;0.43;;;;;;;14.53;100.00;95838.66;5059910;28;20964;-62
2023/05/13 04:25:26;;;;;;;0.83;0.83;;;;;;;14.51;100.00;95848.03;5072232;28;20508;-64
2023/05/13 04:27:54;;;;;;;0.60;0.57;;;;;;;13.54;100.00;95780.50;5071839;28;20480;-64
2023/05/13 04:30:24;;;;;;;0.97;0.90;;;;;;;13.79;100.00;95860.25;5071812;28;20440;-63
2023/05/13 04:32:52;;;;;;;0.50;0.50;;;;;;;14.15;100.00;95865.34;5071686;28;20563;-64
2023/05/13 04:35:20;;;;;;;0.70;0.50;;;;;;;14.23;100.00;95867.41;5071876;28;20433;-64
2023/05/13 04:37:49;;;;;;;0.47;0.40;;;;;;;14.17;100.00;95874.66;5071917;28;20443;-64
2023/05/13 04:40:17;;;;;;;0.40;0.30;;;;;;;14.04;100.00;95867.28;5071698;28;20822;-64
2023/05/13 04:42:53;;;;;;;0.40;0.30;;;;;;;13.72;100.00;95803.03;5072032;28;20528;-64
2023/05/13 04:45:23;;;;;;;0.40;0.30;;;;;;;14.58;100.00;95877.84;5072225;28;20433;-65
2023/05/13 04:47:51;;;;;;;0.53;0.53;;;;;;;14.68;100.00;95879.59;5071847;28;20445;-64
2023/05/13 04:50:23;;;;;;;0.40;0.40;;;;;;;14.78;100.00;95874.97;5071344;28;20437;-64
2023/05/13 04:52:53;;;;;;;0.70;0.63;;;;;;;14.51;100.00;95874.69;5071887;28;20524;-64
2023/05/13 04:55:22;;;;;;;0.60;0.60;;;;;;;14.75;100.00;95890.78;5071807;28;20444;-64
2023/05/13 04:57:50;;;;;;;0.40;0.30;;;;;;;14.56;100.00;95883.47;5071380;28;20532;-64
2023/05/13 05:00:18;;;;;;;0.77;0.77;;;;;;;15.22;100.00;95878.25;5071755;28;20956;-58
2023/05/13 05:02:48;;;;;;;0.50;0.40;;;;;;;15.38;100.00;95880.75;5070930;28;20969;-64
2023/05/13 05:05:17;;;;;;;1.40;1.40;;;;;;;15.47;100.00;95882.53;5071384;28;20949;-63
2023/05/13 05:07:45;;;;;;;0.40;0.40;;;;;;;15.45;100.00;95883.88;5071348;28;20502;-64
2023/05/13 05:10:14;;;;;;;0.40;0.30;;;;;;;15.42;100.00;95881.75;5071597;28;20532;-63
2023/05/13 05:12:42;;;;;;;1.10;1.10;;;;;;;15.71;100.00;95879.84;5070917;28;20449;-63
2023/05/13 05:15:14;;;;;;;0.40;0.30;;;;;;;15.88;100.00;95877.47;5071354;28;20509;-62
2023/05/13 05:17:43;;;;;;;0.43;0.40;;;;;;;15.80;100.00;95886.94;5071483;28;20437;-62
2023/05/13 05:20:13;;;;;;;0.53;0.50;;;;;;;15.69;100.00;95826.66;5071505;28;20433;-61
2023/05/13 05:22:41;;;;;;;0.57;0.40;;;;;;;16.19;98.76;95883.19;5070940;28;20483;-61
2023/05/13 05:25:10;;;;;;;0.53;0.40;;;;;;;16.57;95.38;95886.63;5071483;28;20442;-61
2023/05/13 05:27:39;;;;;;;3.33;0.67;;;;;;;16.53;95.52;95873.03;5071147;28;20469;-61
2023/05/13 05:30:10;;;;;;;0.53;0.50;;;;;;;16.76;97.53;95877.44;5071256;28;20433;-61
2023/05/13 05:32:38;;;;;;;2.00;1.20;;;;;;;16.26;93.58;95881.72;5070877;28;20465;-60
2023/05/13 05:35:07;;;;;;;0.60;0.50;;;;;;;15.25;99.39;95826.16;5071456;28;20477;-60
2023/05/13 05:37:37;;;;;;;1.03;1.03;;;;;;;15.72;100.00;95873.41;5045597;28;20445;-60
2023/05/13 05:40:06;;;;;;;0.40;0.30;;;;;;;16.53;91.00;95878.38;5071368;28;20471;-60
2023/05/13 05:42:35;;;;;;;1.10;1.00;;;;;;;16.60;90.23;95862.72;5071254;28;20520;-60
2023/05/13 05:45:03;;;;;;;0.87;0.87;;;;;;;16.17;90.67;95870.06;5071050;28;20511;-60
2023/05/13 05:47:32;;;;;;;1.17;0.33;;;;;;;16.42;88.18;95850.94;5070885;28;20466;-60
2023/05/13 05:50:00;;;;;;;1.57;1.47;;;;;;;15.83;85.90;95874.88;5070587;28;20463;-61
2023/05/13 05:52:28;;;;;;;3.33;0.80;;;;;;;16.21;84.53;95881.00;5070894;28;20441;-61
2023/05/13 05:54:58;;;;;;;0.60;0.60;;;;;;;15.71;86.67;95835.19;5070825;28;20495;-60
2023/05/13 05:57:26;;;;;;;0.90;0.63;;;;;;;15.56;88.53;95862.09;5070720;28;20446;-60
2023/05/13 05:59:55;;;;;;;1.13;0.60;;;;;;;16.16;87.27;95852.47;5070791;28;20444;-60
2023/05/13 06:02:23;;;;;;;0.50;0.40;;;;;;;16.80;84.66;95865.06;5071564;28;20957;-60
2023/05/13 06:04:51;;;;;;;0.87;0.87;;;;;;;16.12;83.87;95858.66;5075080;28;20435;-60
2023/05/13 06:07:20;;;;;;;0.40;0.30;;;;;;;16.67;82.36;95870.41;5074651;28;20925;-60
2023/05/13 06:09:48;;;;;;;0.80;0.80;;;;;;;16.24;82.28;95846.41;5074434;28;20433;-60
2023/05/13 06:12:18;;;;;;;1.17;1.07;;;;;;;17.05;79.45;95861.16;5074898;28;20838;-59
2023/05/13 06:14:46;;;;;;;1.03;0.77;;;;;;;16.94;78.32;95857.84;5068017;28;20582;-59
2023/05/13 06:17:14;;;;;;;0.60;0.60;;;;;;;17.81;76.71;95857.72;5067951;28;20448;-59
2023/05/13 06:19:43;;;;;;;1.00;1.00;;;;;;;18.53;74.29;95858.50;5074566;28;20516;-59
2023/05/13 06:22:11;;;;;;;0.50;0.50;;;;;;;18.73;74.18;95862.59;5073531;28;20494;-60
2023/05/13 06:24:41;;;;;;;0.90;0.60;;;;;;;19.45;72.33;95861.22;5075115;28;20841;-60
2023/05/13 06:27:10;;;;;;;0.50;0.40;;;;;;;18.08;71.42;95871.09;5073750;28;20548;-61
2023/05/13 06:29:40;;;;;;;3.10;1.00;;;;;;;18.10;71.84;95882.31;5074018;28;20498;-61
2023/05/13 06:32:08;;;;;;;0.60;0.43;;;;;;;17.50;72.48;95884.38;5074031;28;20533;-61
2023/05/13 06:34:38;;;;;;;0.80;0.80;;;;;;;17.65;71.89;95889.47;5074264;28;20480;-61
2023/05/13 06:37:07;;;;;;;0.40;0.30;;;;;;;18.17;70.07;95881.88;5073736;28;20528;-60
2023/05/13 06:39:35;;;;;;;0.60;0.50;;;;;;;17.44;72.48;95877.50;5074205;28;20820;-60
2023/05/13 06:42:04;;;;;;;0.47;0.33;;;;;;;17.03;72.97;95882.06;5073967;28;20499;-61
2023/05/13 06:44:33;;;;;;;0.70;0.50;;;;;;;17.55;71.55;95889.66;5074437;28;20532;-61
2023/05/13 06:47:03;;;;;;;0.50;0.50;;;;;;;17.92;67.08;95887.81;5073594;28;20533;-61
2023/05/13 06:49:33;;;;;;;0.40;0.30;;;;;;;17.47;69.22;95889.53;5074231;28;20796;-61
2023/05/13 06:52:01;;;;;;;0.60;0.60;;;;;;;17.27;67.15;95842.50;5073652;28;20436;-61
2023/05/13 06:54:29;;;;;;;0.67;0.47;;;;;;;17.72;68.40;95889.84;5073552;28;20466;-61
2023/05/13 06:56:57;;;;;;;0.87;0.70;;;;;;;17.41;68.09;95894.19;5073642;28;20481;-61
2023/05/13 06:59:26;;;;;;;0.50;0.40;;;;;;;17.60;67.80;95892.25;5074273;28;20793;-61
2023/05/13 07:01:54;;;;;;;0.40;0.40;;;;;;;17.68;68.24;95880.78;5073640;28;20433;-62
2023/05/13 07:04:24;;;;;;;0.40;0.40;;;;;;;17.92;67.79;95880.56;5073727;28;20450;-62
2023/05/13 07:06:53;;;;;;;0.40;0.30;;;;;;;18.08;69.10;95878.34;5074025;28;20500;-62
2023/05/13 07:09:21;;;;;;;0.73;0.73;;;;;;;17.15;68.79;95879.72;5073189;28;20946;-58
2023/05/13 07:11:50;;;;;;;0.50;0.50;;;;;;;16.93;69.03;95850.91;5073813;28;20524;-62
2023/05/13 07:14:18;;;;;;;0.47;0.40;;;;;;;17.53;69.67;95865.03;5072044;28;20570;-62
2023/05/13 07:16:47;;;;;;;0.40;0.37;;;;;;;17.85;67.73;95828.44;5064205;28;20478;-63
2023/05/13 07:19:15;;;;;;;1.90;1.80;;;;;;;17.65;69.62;95878.72;5069774;28;20792;-63
2023/05/13 07:21:45;;;;;;;0.50;0.33;;;;;;;18.20;68.14;95857.94;5072742;28;20473;-63
2023/05/13 07:24:14;;;;;;;1.47;0.90;;;;;;;17.97;66.20;95882.34;5072798;28;20438;-65
2023/05/13 07:26:42;;;;;;;0.40;0.30;;;;;;;18.55;65.11;95874.31;5072942;28;20503;-65
2023/05/13 07:29:10;;;;;;;0.50;0.50;;;;;;;19.90;61.87;95872.56;5072987;28;20437;-62
2023/05/13 07:31:39;;;;;;;0.50;0.30;;;;;;;20.39;59.08;95852.47;5073099;28;21030;-64
2023/05/13 07:34:07;;;;;;;0.33;0.27;;;;;;;21.49;55.78;95868.72;5072703;28;20528;-63
2023/05/13 07:36:35;;;;;;;0.60;0.60;;;;;;;22.03;54.37;95851.63;5073016;28;20938;-63
2023/05/13 07:39:07;;;;;;;0.70;0.70;;;;;;;21.87;52.98;95860.59;5073045;28;20472;-62
2023/05/13 07:41:36;;;;;;;0.90;0.50;;;;;;;22.36;54.85;95865.19;5072562;28;20462;-62
2023/05/13 07:44:10;;;;;;;0.50;0.50;;;;;;;22.93;51.36;95872.59;5072905;28;20467;-61
2023/05/13 07:46:38;;;;;;;0.40;0.40;;;;;;;22.69;52.39;95874.09;5072488;28;20437;-60
2023/05/13 07:49:07;;;;;;;0.50;0.50;;;;;;;23.33;53.05;95870.88;5072531;28;21067;-61
2023/05/13 07:51:36;;;;;;;0.40;0.37;;;;;;;23.48;54.27;95862.13;5072354;28;21025;-61
2023/05/13 07:54:06;;;;;;;1.53;0.60;;;;;;;22.15;53.17;95864.38;5072503;28;20929;-61
2023/05/13 07:56:34;;;;;;;0.60;0.60;;;;;;;22.82;52.51;95861.44;5072177;28;20576;-62
2023/05/13 07:59:03;;;;;;;0.70;0.37;;;;;;;23.82;49.73;95867.09;5072742;28;20434;-63
2023/05/13 08:01:31;;;;;;;0.40;0.40;;;;;;;24.38;48.05;95861.84;5072083;28;20438;-63
2023/05/13 08:03:59;;;;;;;0.40;0.30;;;;;;;24.30;47.59;95860.84;5072140;28;20441;-62
2023/05/13 08:06:28;;;;;;;0.60;0.60;;;;;;;24.29;49.76;95869.28;5072536;28;20468;-62
2023/05/13 08:08:56;;;;;;;0.40;0.30;;;;;;;24.54;46.00;95860.75;5072372;28;20438;-62
2023/05/13 08:11:26;;;;;;;0.40;0.40;;;;;;;24.07;48.13;95867.06;5072310;28;20438;-63
2023/05/13 08:13:54;;;;;;;0.47;0.37;;;;;;;24.36;50.27;95861.41;5072514;28;20438;-62
2023/05/13 08:16:23;;;;;;;0.60;0.60;;;;;;;25.04;47.46;95846.66;5065666;28;20474;-62
2023/05/13 08:18:51;;;;;;;0.50;0.30;;;;;;;25.22;47.53;95844.41;5052354;28;20633;-62
2023/05/13 08:21:19;;;;;;;1.13;1.03;;;;;;;23.79;49.23;95840.72;5072659;28;20430;-60
2023/05/13 08:23:50;;;;;;;0.60;0.60;;;;;;;23.39;46.84;95780.31;5072112;28;20445;-62
2023/05/13 08:26:19;;;;;;;0.40;0.40;;;;;;;23.55;47.15;95824.50;5071897;28;21126;-61
2023/05/13 08:28:48;;;;;;;0.50;0.50;;;;;;;24.70;46.09;95776.75;5072094;28;20448;-61
2023/05/13 08:31:23;;;;;;;0.40;0.40;;;;;;;24.08;48.28;95836.19;5072106;28;20444;-61
2023/05/13 08:33:52;;;;;;;0.50;0.40;;;;;;;23.32;50.32;95837.66;5071480;28;20445;-61
2023/05/13 08:36:21;;;;;;;0.50;0.40;;;;;;;23.81;49.69;95824.91;5071159;28;20469;-62
2023/05/13 08:38:50;;;;;;;0.40;0.40;;;;;;;24.44;48.59;95839.56;5071730;28;20467;-61
2023/05/13 08:41:18;;;;;;;0.40;0.30;;;;;;;24.30;48.41;95830.25;5072073;28;20523;-60
2023/05/13 08:43:54;;;;;;;0.50;0.50;;;;;;;23.48;50.05;95828.91;5071717;28;20477;-60
2023/05/13 08:46:24;;;;;;;0.40;0.30;;;;;;;24.19;48.36;95818.31;5072188;28;20479;-61
2023/05/13 08:48:54;;;;;;;0.90;0.63;;;;;;;24.77;45.80;95812.19;5071379;28;20430;-60
2023/05/13 08:51:23;;;;;;;0.60;0.40;;;;;;;25.14;47.38;95815.50;5071757;28;20495;-59
2023/05/13 08:53:53;;;;;;;0.87;0.40;;;;;;;24.80;47.84;95816.94;5071691;28;20438;-60
2023/05/13 08:56:24;;;;;;;0.50;0.47;;;;;;;25.22;45.78;95817.28;5071660;28;20997;-60
2023/05/13 08:58:54;;;;;;;0.50;0.40;;;;;;;25.63;47.21;95830.31;5071828;28;20473;-60
2023/05/13 09:01:25;;;;;;;1.10;1.10;;;;;;;24.17;45.75;95812.44;5071364;28;20446;-60
2023/05/13 09:03:58;;;;;;;0.73;0.60;;;;;;;24.32;45.69;95836.09;5071933;28;20438;-60
2023/05/13 09:06:27;;;;;;;0.50;0.40;;;;;;;26.27;45.22;95826.31;5071305;28;20499;-61
2023/05/13 09:08:55;;;;;;;1.10;0.60;;;;;;;24.90;44.26;95826.50;5072006;28;20442;-60
2023/05/13 09:11:24;;;;;;;0.70;0.70;;;;;;;25.95;42.99;95825.63;5071469;28;20528;-61
2023/05/13 09:14:06;;;;;;;0.50;0.47;;;;;;;23.78;45.26;95806.63;5071709;28;20442;-60
2023/05/13 09:16:35;;;;;;;0.40;0.30;;;;;;;24.37;44.83;95811.47;5047039;28;20572;-60
2023/05/13 09:19:04;;;;;;;0.50;0.50;;;;;;;25.72;43.51;95805.69;5070905;28;20536;-60
2023/05/13 09:21:35;;;;;;;0.40;0.30;;;;;;;25.01;44.99;95809.38;5071676;28;20438;-59
2023/05/13 09:24:08;;;;;;;0.50;0.50;;;;;;;24.62;45.69;95813.75;5071092;28;20881;-59
2023/05/13 09:26:39;;;;;;;0.40;0.30;;;;;;;25.70;43.27;95810.69;5071237;28;20469;-60
2023/05/13 09:29:20;;;;;;;1.00;0.50;;;;;;;26.36;40.73;95813.31;5071229;28;20449;-61
2023/05/13 09:31:50;;;;;;;0.40;0.30;;;;;;;27.30;41.67;95780.84;5071086;28;20568;-63
2023/05/13 09:34:26;;;;;;;0.33;0.27;;;;;;;28.56;39.05;95800.19;5044875;28;20897;-63
2023/05/13 09:37:00;;;;;;;0.60;0.40;;;;;;;27.42;39.76;95767.09;5071203;28;20534;-63
2023/05/13 09:39:28;;;;;;;1.30;0.47;;;;;;;26.72;40.51;95796.53;5075702;28;20436;-64
2023/05/13 09:42:01;;;;;;;0.73;0.47;;;;;;;27.66;39.33;95810.25;5075181;28;20435;-63
2023/05/13 09:44:34;;;;;;;0.40;0.30;;;;;;;27.62;39.90;95757.69;5075067;28;20441;-63
2023/05/13 09:47:02;;;;;;;0.40;0.40;;;;;;;27.86;38.68;95791.06;5074831;28;20442;-64
2023/05/13 09:49:31;;;;;;;0.40;0.30;;;;;;;29.67;38.23;95811.03;5074872;28;20494;-64
2023/05/13 09:52:00;;;;;;;0.50;0.50;;;;;;;28.35;37.82;95797.22;5075029;28;20462;-64
2023/05/13 09:54:36;;;;;;;0.63;0.57;;;;;;;27.45;39.08;95814.59;5075316;28;20980;-63
2023/05/13 09:57:04;;;;;;;0.53;0.50;;;;;;;28.30;38.85;95811.16;5049543;28;20480;-63
2023/05/13 09:59:35;;;;;;;0.40;0.30;;;;;;;27.14;39.64;95809.34;5074508;28;20829;-64
2023/05/13 10:02:06;;;;;;;1.00;0.67;;;;;;;27.03;39.64;95811.88;5073927;28;20924;-62
2023/05/13 10:04:35;;;;;;;0.70;0.70;;;;;;;25.17;42.56;95812.09;5072648;28;20910;-61
2023/05/13 10:07:04;;;;;;;1.37;1.13;;;;;;;24.41;44.37;95812.38;5072616;28;20465;-61
2023/05/13 10:09:36;;;;;;;0.87;0.30;;;;;;;25.21;43.08;95797.47;5072426;28;20429;-62
2023/05/13 10:12:08;;;;;;;1.33;0.30;;;;;;;25.02;43.37;95807.47;5072304;28;20441;-61
2023/05/13 10:14:39;;;;;;;0.50;0.40;;;;;;;24.40;45.08;95808.88;5072604;28;20473;-61
2023/05/13 10:17:08;;;;;;;1.20;1.20;;;;;;;25.65;42.97;95817.16;5073712;28;20572;-62
2023/05/13 10:19:37;;;;;;;0.50;0.50;;;;;;;26.84;41.74;95806.50;5073913;28;20429;-62
2023/05/13 10:22:06;;;;;;;0.43;0.30;;;;;;;26.43;41.52;95810.75;5074225;28;20461;-61
2023/05/13 10:24:35;;;;;;;0.60;0.60;;;;;;;24.99;43.97;95813.59;5061638;28;20513;-61
2023/05/13 10:27:06;;;;;;;0.40;0.40;;;;;;;26.59;43.52;95814.16;5073743;28;20469;-62
2023/05/13 10:29:37;;;;;;;0.40;0.30;;;;;;;28.28;40.18;95803.34;5074194;28;20492;-63
2023/05/13 10:32:08;;;;;;;0.73;0.60;;;;;;;27.32;41.46;95794.13;5074169;28;20771;-63
2023/05/13 10:34:39;;;;;;;0.77;0.77;;;;;;;28.60;39.39;95798.28;5073918;28;20927;-62
2023/05/13 10:37:42;;;;;;;0.40;0.30;;;;;;;27.56;38.73;95804.63;5073957;28;20481;-61
2023/05/13 10:40:31;;;;;;;0.40;0.30;;;;;;;27.58;39.32;95805.03;5053525;28;21027;-61
2023/05/13 10:43:11;;;;;;;0.40;0.40;;;;;;;25.27;41.26;95798.00;5074135;28;20436;-62
2023/05/13 10:45:39;;;;;;;0.53;0.53;;;;;;;26.00;41.69;95797.38;5073952;28;20429;-64
2023/05/13 10:48:12;;;;;;;0.40;0.40;;;;;;;26.68;40.95;95794.91;5073753;28;20516;-62
2023/05/13 10:50:51;;;;;;;0.50;0.40;;;;;;;27.76;38.00;95787.03;5073985;28;20438;-64
2023/05/13 10:53:23;;;;;;;0.50;0.30;;;;;;;27.52;37.29;95777.38;5073224;28;20451;-63
2023/05/13 10:55:56;;;;;;;0.30;0.20;;;;;;;28.01;37.42;95781.94;5073694;28;20536;-63
2023/05/13 10:58:29;;;;;;;0.50;0.40;;;;;;;26.92;37.58;95775.53;5073518;28;20438;-64
2023/05/13 11:01:14;;;;;;;0.47;0.47;;;;;;;28.42;36.42;95766.50;5073472;28;20433;-63
2023/05/13 11:03:51;;;;;;;0.40;0.30;;;;;;;28.06;35.85;95779.69;5049724;28;20437;-62
2023/05/13 11:06:22;;;;;;;2.70;1.50;;;;;;;28.56;36.67;95775.66;5073561;28;20438;-62
2023/05/13 11:08:52;;;;;;;0.40;0.40;;;;;;;29.38;35.93;95766.31;5073533;28;20517;-63
2023/05/13 11:11:29;;;;;;;0.40;0.30;;;;;;;28.93;34.99;95772.94;5073113;28;20945;-62
2023/05/13 11:14:07;;;;;;;0.40;0.30;;;;;;;29.50;35.11;95766.81;5073582;28;20437;-62
2023/05/13 11:16:37;;;;;;;0.40;0.30;;;;;;;29.87;34.16;95753.03;5072705;28;20512;-62
2023/05/13 11:19:18;;;;;;;0.60;0.53;;;;;;;29.06;34.66;95763.31;5072819;28;20499;-62
2023/05/13 11:21:51;;;;;;;0.40;0.30;;;;;;;30.05;34.14;95764.06;5072597;28;20934;-61
2023/05/13 11:24:20;;;;;;;0.43;0.40;;;;;;;29.32;35.62;95767.84;5073283;28;20433;-62
2023/05/13 11:26:50;;;;;;;0.70;0.50;;;;;;;29.03;35.36;95755.88;5072909;28;20469;-61
2023/05/13 11:29:29;;;;;;;0.40;0.30;;;;;;;28.56;35.65;95764.75;5072931;28;20452;-62
2023/05/13 11:31:59;;;;;;;0.60;0.40;;;;;;;29.24;35.62;95755.31;5072923;28;20520;-62
2023/05/13 11:34:30;;;;;;;0.40;0.40;;;;;;;28.41;35.02;95760.28;5073134;28;20440;-62
2023/05/13 11:37:08;;;;;;;0.40;0.30;;;;;;;27.86;35.95;95758.38;5070937;28;20901;-64
2023/05/13 11:39:39;;;;;;;0.40;0.30;;;;;;;26.79;36.47;95736.84;5071618;28;20445;-65
2023/05/13 11:42:09;;;;;;;0.50;0.47;;;;;;;27.45;36.44;95738.34;5071534;28;20446;-64