Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:01:51;;;;;;;5.78;3.10;;;;;;;;;;5068930;28;20029;-86
2023/08/03 00:04:17;;;;;;;4.38;3.10;;;;;;;;;;5059782;28;20404;-86
2023/08/03 00:06:44;;;;;;;4.88;3.00;;;;;;;;;;5046662;28;20037;-84
2023/08/03 00:09:09;;;;;;;6.30;2.80;;;;;;;;;;5047542;28;20044;-84
2023/08/03 00:11:35;;;;;;;4.43;2.38;;;;;;;;;;5072167;28;20092;-84
2023/08/03 00:14:00;;;;;;;3.17;2.10;;;;;;;;;;5058514;28;20036;-83
2023/08/03 00:16:26;;;;;;;3.15;2.13;;;;;;;;;;5050041;28;20039;-86
2023/08/03 00:18:51;;;;;;;4.90;2.28;;;;;;;;;;5048408;28;20043;-86
2023/08/03 00:21:17;;;;;;;5.53;2.22;;;;;;;;;;5055479;28;20024;-86
2023/08/03 00:23:42;;;;;;;5.43;1.90;;;;;;;;;;5061304;28;20123;-84
2023/08/03 00:26:08;;;;;;;3.40;2.30;;;;;;;;;;5053458;28;20063;-84
2023/08/03 00:28:33;;;;;;;3.33;1.85;;;;;;;;;;5048555;28;20522;-84
2023/08/03 00:30:59;;;;;;;7.60;2.00;;;;;;;;;;5055811;28;20435;-83
2023/08/03 00:33:24;;;;;;;4.70;1.80;;;;;;;;;;5058565;28;20039;-85
2023/08/03 00:35:50;;;;;;;3.95;1.35;;;;;;;;;;5057666;28;20029;-85
2023/08/03 00:38:15;;;;;;;3.38;1.40;;;;;;;;;;5049424;28;20424;-86
2023/08/03 00:40:41;;;;;;;4.00;1.50;;;;;;;;;;5060869;28;20033;-84
2023/08/03 00:43:07;;;;;;;3.58;1.25;;;;;;;;;;5040896;28;20040;-84
2023/08/03 00:45:32;;;;;;;2.38;1.30;;;;;;;;;;5058458;28;20033;-84
2023/08/03 00:47:58;;;;;;;2.50;1.45;;;;;;;;;;5058615;28;20492;-84
2023/08/03 00:50:25;;;;;;;3.80;1.48;;;;;;;;;;5068597;28;20068;-86
2023/08/03 00:52:51;;;;;;;4.55;1.40;;;;;;;;;;5061965;28;20053;-86
2023/08/03 00:55:16;;;;;;;4.05;1.40;;;;;;;;;;5046387;28;20396;-85
2023/08/03 00:57:42;;;;;;;2.60;1.45;;;;;;;;;;5051990;28;20018;-85
2023/08/03 01:00:08;;;;;;;4.35;1.30;;;;;;;;;;5054017;28;20163;-85
2023/08/03 01:02:33;;;;;;;5.15;1.52;;;;;;;;;;5060616;28;20107;-85
2023/08/03 01:05:01;;;;;;;6.68;1.45;;;;;;;;;;5052010;28;20043;-84
2023/08/03 01:07:26;;;;;;;6.82;1.30;;;;;;;;;;5045323;28;20037;-86
2023/08/03 01:09:52;;;;;;;3.65;1.40;;;;;;;;;;5074956;28;20059;-87
2023/08/03 01:12:18;;;;;;;3.03;1.40;;;;;;;;;;5063800;28;20058;-86
2023/08/03 01:14:44;;;;;;;3.88;1.30;;;;;;;;;;5052127;28;20096;-86
2023/08/03 01:17:11;;;;;;;4.38;1.48;;;;;;;;;;5060301;28;20037;-85
2023/08/03 01:19:38;;;;;;;2.70;1.40;;;;;;;;;;5061101;28;20033;-85
2023/08/03 01:22:05;;;;;;;3.65;1.40;;;;;;;;;;5065999;28;20498;-86
2023/08/03 01:24:31;;;;;;;5.47;1.60;;;;;;;;;;5066605;28;20048;-85
2023/08/03 01:26:59;;;;;;;2.55;1.17;;;;;;;;;;5067057;28;20037;-85
2023/08/03 01:29:25;;;;;;;2.88;1.35;;;;;;;;;;5055206;28;20053;-85
2023/08/03 01:31:56;;;;;;;3.20;1.40;;;;;;;;;;5059655;28;20485;-86
2023/08/03 01:34:26;;;;;;;5.65;1.40;;;;;;;;;;5072584;28;20032;-86
2023/08/03 01:36:52;;;;;;;5.35;1.40;;;;;;;;;;5061540;28;20400;-85
2023/08/03 01:39:18;;;;;;;3.33;1.52;;;;;;;;;;5065269;28;20052;-85
2023/08/03 01:41:45;;;;;;;6.18;1.58;;;;;;;;;;5051785;28;20033;-86
2023/08/03 01:44:22;;;;;;;6.38;1.60;;;;;;;;;;5069722;28;20037;-85
2023/08/03 01:46:49;;;;;;;5.72;1.63;;;;;;;;;;5045507;28;20039;-85
2023/08/03 01:49:14;;;;;;;5.75;1.48;;;;;;;;;;5056178;28;20041;-85
2023/08/03 01:51:40;;;;;;;6.93;1.70;;;;;;;;;;5057127;28;20044;-86
2023/08/03 01:54:06;;;;;;;5.68;1.58;;;;;;;;;;5056843;28;20096;-86
2023/08/03 01:56:32;;;;;;;3.65;1.40;;;;;;;;;;5062341;28;20055;-86
2023/08/03 01:58:57;;;;;;;5.28;1.67;;;;;;;;;;5063507;28;20032;-86
2023/08/03 02:01:23;;;;;;;5.63;1.48;;;;;;;;;;5062758;28;20064;-86
2023/08/03 02:03:49;;;;;;;5.20;1.50;;;;;;;;;;5055529;28;20037;-85
2023/08/03 02:06:14;;;;;;;5.35;1.70;;;;;;;;;;5061324;28;20112;-86
2023/08/03 02:08:40;;;;;;;5.20;1.50;;;;;;;;;;5069331;28;20073;-86
2023/08/03 02:11:05;;;;;;;5.22;1.50;;;;;;;;;;5065912;28;20041;-86
2023/08/03 02:13:33;;;;;;;5.45;1.55;;;;;;;;;;5047570;28;20037;-86
2023/08/03 02:16:01;;;;;;;5.53;1.65;;;;;;;;;;5039788;28;20448;-85
2023/08/03 02:18:30;;;;;;;3.35;1.40;;;;;;;;;;5068927;28;20385;-85
2023/08/03 02:20:56;;;;;;;4.38;1.30;;;;;;;;;;5063585;28;20039;-85
2023/08/03 02:23:22;;;;;;;4.45;1.67;;;;;;;;;;5054806;28;20035;-85
2023/08/03 02:25:50;;;;;;;3.90;1.52;;;;;;;;;;5061745;28;20928;-85
2023/08/03 02:28:16;;;;;;;3.95;1.70;;;;;;;;;;5056601;28;20029;-85
2023/08/03 02:30:41;;;;;;;5.80;1.55;;;;;;;;;;5062269;28;20112;-85
2023/08/03 02:33:09;;;;;;;5.85;1.80;;;;;;;;;;5069722;28;20037;-86
2023/08/03 02:35:39;;;;;;;4.63;1.35;;;;;;;;;;5062227;28;20029;-85
2023/08/03 02:38:05;;;;;;;7.40;1.77;;;;;;;;;;5043396;28;20026;-85
2023/08/03 02:40:31;;;;;;;8.90;1.60;;;;;;;;;;5060721;28;20032;-85
2023/08/03 02:42:57;;;;;;;8.35;1.95;;;;;;;;;;5067972;28;20382;-85
2023/08/03 02:45:22;;;;;;;4.88;1.42;;;;;;;;;;5061010;28;20060;-85
2023/08/03 02:47:50;;;;;;;7.22;1.60;;;;;;;;;;5044908;28;20062;-85
2023/08/03 02:50:19;;;;;;;5.35;1.70;;;;;;;;;;5058802;28;20033;-85
2023/08/03 02:52:46;;;;;;;6.15;1.60;;;;;;;;;;5063538;28;20257;-86
2023/08/03 02:55:13;;;;;;;7.90;1.67;;;;;;;;;;5048144;28;20546;-85
2023/08/03 02:57:40;;;;;;;4.90;1.70;;;;;;;;;;5041080;28;20037;-84
2023/08/03 03:00:09;;;;;;;4.50;1.70;;;;;;;;;;5056460;28;20037;-85
2023/08/03 03:02:36;;;;;;;3.60;1.60;;;;;;;;;;5053905;28;20419;-85
2023/08/03 03:05:03;;;;;;;6.75;1.50;;;;;;;;;;5059971;28;20033;-86
2023/08/03 03:07:32;;;;;;;6.05;1.67;;;;;;;;;;5064155;28;20021;-86
2023/08/03 03:09:59;;;;;;;3.78;1.50;;;;;;;;;;5049438;28;20048;-85
2023/08/03 03:12:24;;;;;;;5.20;1.67;;;;;;;;;;5036836;28;20021;-87
2023/08/03 03:14:50;;;;;;;3.97;1.40;;;;;;;;;;5050591;28;20404;-85
2023/08/03 03:17:16;;;;;;;3.88;1.55;;;;;;;;;;5064853;28;20024;-86
2023/08/03 03:19:44;;;;;;;5.30;1.60;;;;;;;;;;5046850;28;20097;-86
2023/08/03 03:22:11;;;;;;;4.97;1.70;;;;;;;;;;5049762;28;20055;-85
2023/08/03 03:24:38;;;;;;;6.63;1.67;;;;;;;;;;5051889;28;20037;-85
2023/08/03 03:27:04;;;;;;;5.97;1.55;;;;;;;;;;5060792;28;20403;-85
2023/08/03 03:29:32;;;;;;;3.88;1.40;;;;;;;;;;5055693;28;20037;-86
2023/08/03 03:31:58;;;;;;;4.45;1.65;;;;;;;;;;5060404;28;20034;-85
2023/08/03 03:34:25;;;;;;;4.13;1.58;;;;;;;;;;5055684;28;20029;-86
2023/08/03 03:36:52;;;;;;;5.78;1.50;;;;;;;;;;5048509;28;20032;-86
2023/08/03 03:39:17;;;;;;;5.03;1.38;;;;;;;;;;5062402;28;20028;-85
2023/08/03 03:41:46;;;;;;;5.53;1.73;;;;;;;;;;5048201;28;20037;-85
2023/08/03 03:44:13;;;;;;;4.32;1.60;;;;;;;;;;5049568;28;20045;-84
2023/08/03 03:46:39;;;;;;;5.10;1.75;;;;;;;;;;5039591;28;20095;-84
2023/08/03 03:49:04;;;;;;;6.20;1.85;;;;;;;;;;5064653;28;20024;-85
2023/08/03 03:51:32;;;;;;;3.47;1.45;;;;;;;;;;5046239;28;20029;-85
2023/08/03 03:53:59;;;;;;;6.70;1.70;;;;;;;;;;5056974;28;20400;-85
2023/08/03 03:56:24;;;;;;;3.70;1.33;;;;;;;;;;5060229;28;20523;-86
2023/08/03 03:58:50;;;;;;;3.38;1.45;;;;;;;;;;5060947;28;20040;-85
2023/08/03 04:01:15;;;;;;;5.63;1.70;;;;;;;;;;5061859;28;20052;-85
2023/08/03 04:03:44;;;;;;;3.70;1.60;;;;;;;;;;5061873;28;20519;-84
2023/08/03 04:06:10;;;;;;;4.30;1.50;;;;;;;;;;5062825;28;20033;-84
2023/08/03 04:08:36;;;;;;;4.88;1.50;;;;;;;;;;5059175;28;20048;-85
2023/08/03 04:11:01;;;;;;;6.68;1.73;;;;;;;;;;5052025;28;20640;-84
2023/08/03 04:13:28;;;;;;;4.25;1.60;;;;;;;;;;5072785;28;20029;-85
2023/08/03 04:15:55;;;;;;;2.80;1.50;;;;;;;;;;5058799;28;20024;-84
2023/08/03 04:18:20;;;;;;;6.18;1.67;;;;;;;;;;5049560;28;20038;-84
2023/08/03 04:20:46;;;;;;;3.70;1.80;;;;;;;;;;5048216;28;20029;-84
2023/08/03 04:23:11;;;;;;;5.10;1.65;;;;;;;;;;5068198;28;20036;-84
2023/08/03 04:25:37;;;;;;;4.63;1.60;;;;;;;;;;5064927;28;20029;-83
2023/08/03 04:28:13;;;;;;;3.55;1.60;;;;;;;;;;5062630;28;20128;-84
2023/08/03 04:30:39;;;;;;;3.83;1.50;;;;;;;;;;5063939;28;20126;-85
2023/08/03 04:33:05;;;;;;;5.68;1.50;;;;;;;;;;5061199;28;20038;-85
2023/08/03 04:35:34;;;;;;;5.55;1.80;;;;;;;;;;5061774;28;20029;-85
2023/08/03 04:38:08;;;;;;;4.28;1.50;;;;;;;;;;5062369;28;20032;-85
2023/08/03 04:40:36;;;;;;;3.33;1.60;;;;;;;;;;5062968;28;20059;-86
2023/08/03 04:43:02;;;;;;;4.35;1.90;;;;;;;;;;5056597;28;20030;-85
2023/08/03 04:45:28;;;;;;;5.13;1.55;;;;;;;;;;5044937;28;20407;-85
2023/08/03 04:47:55;;;;;;;3.33;1.60;;;;;;;;;;5053035;28;20124;-85
2023/08/03 04:50:22;;;;;;;4.47;1.60;;;;;;;;;;5063647;28;20029;-86
2023/08/03 04:52:49;;;;;;;3.72;2.20;;;;;;;;;;5046375;28;20431;-85
2023/08/03 04:55:17;;;;;;;3.63;1.48;;;;;;;;;;5054911;28;20484;-85
2023/08/03 04:57:43;;;;;;;6.60;1.85;;;;;;;;;;5064589;28;20275;-86
2023/08/03 05:00:09;;;;;;;3.28;1.30;;;;;;;;;;5054694;28;20048;-84
2023/08/03 05:02:35;;;;;;;3.35;1.40;;;;;;;;;;5057080;28;20024;-86
2023/08/03 05:05:00;;;;;;;4.00;1.30;;;;;;;;;;5055955;28;20049;-85
2023/08/03 05:07:27;;;;;;;5.30;1.45;;;;;;;;;;5058429;28;20036;-85
2023/08/03 05:09:53;;;;;;;5.60;1.63;;;;;;;;;;5057800;28;20453;-86
2023/08/03 05:12:19;;;;;;;2.97;1.40;;;;;;;;;;5065897;28;20646;-85
2023/08/03 05:14:44;;;;;;;2.92;1.45;;;;;;;;;;5063334;28;20053;-85
2023/08/03 05:17:10;;;;;;;2.75;1.40;;;;;;;;;;5055869;28;20033;-84
2023/08/03 05:19:35;;;;;;;4.90;1.70;;;;;;;;;;5060566;28;20047;-85
2023/08/03 05:22:01;;;;;;;4.95;1.45;;;;;;;;;;5068804;28;20516;-84
2023/08/03 05:24:26;;;;;;;5.50;1.52;;;;;;;;;;5055369;28;20041;-85
2023/08/03 05:26:51;;;;;;;5.55;1.40;;;;;;;;;;5046514;28;20033;-86
2023/08/03 05:29:18;;;;;;;3.95;1.40;;;;;;;;;;5050033;28;20056;-86
2023/08/03 05:31:47;;;;;;;3.75;1.42;;;;;;;;;;5061694;28;20048;-85
2023/08/03 05:34:13;;;;;;;4.40;1.70;;;;;;;;;;5057038;28;20095;-86
2023/08/03 05:36:38;;;;;;;4.00;1.48;;;;;;;;;;5059027;28;20064;-85
2023/08/03 05:39:04;;;;;;;3.53;1.55;;;;;;;;;;5053362;28;20048;-85
2023/08/03 05:41:30;;;;;;;4.20;1.50;;;;;;;;;;5047810;28;20067;-85
2023/08/03 05:43:55;;;;;;;3.72;1.30;;;;;;;;;;5061555;28;20036;-84
2023/08/03 05:46:21;;;;;;;4.07;1.70;;;;;;;;;;5063346;28;20040;-85
2023/08/03 05:48:52;;;;;;;3.08;1.40;;;;;;;;;;5059644;28;20049;-84
2023/08/03 05:51:27;;;;;;;5.57;1.60;;;;;;;;;;5048180;28;20044;-85
2023/08/03 05:53:56;;;;;;;5.28;1.50;;;;;;;;;;5071131;28;20386;-86
2023/08/03 05:56:23;;;;;;;2.63;1.48;;;;;;;;;;5064756;28;20054;-85
2023/08/03 05:58:49;;;;;;;2.95;1.50;;;;;;;;;;5055126;28;20040;-86
2023/08/03 06:01:21;;;;;;;2.75;1.63;;;;;;;;;;5057401;28;20036;-85
2023/08/03 06:03:47;;;;;;;4.10;1.45;;;;;;;;;;5049358;28;20132;-85
2023/08/03 06:06:18;;;;;;;4.55;1.48;;;;;;;;;;5063153;28;20068;-86
2023/08/03 06:08:50;;;;;;;3.40;1.65;;;;;;;;;;5057877;28;20573;-84
2023/08/03 06:11:18;;;;;;;4.82;1.40;;;;;;;;;;5062034;28;20036;-85
2023/08/03 06:13:44;;;;;;;7.55;1.60;;;;;;;;;;5049062;28;20033;-84
2023/08/03 06:16:11;;;;;;;4.13;1.40;;;;;;;;;;5036527;28;20052;-83
2023/08/03 06:18:58;;;;;;;2.78;1.50;;;;;;;;;;5059205;28;20063;-83
2023/08/03 06:21:26;;;;;;;6.22;1.60;;;;;;;;;;5061205;28;20047;-84
2023/08/03 06:23:57;;;;;;;2.97;1.58;;;;;;;;;;5047936;28;20405;-84
2023/08/03 06:26:24;;;;;;;4.53;1.58;;;;;;;;;;5048342;28;20083;-84
2023/08/03 06:28:49;;;;;;;5.13;1.38;;;;;;;;;;5062919;28;20083;-81
2023/08/03 06:31:33;;;;;;;3.03;1.35;;;;;;;;;;5056719;28;20037;-83
2023/08/03 06:33:59;;;;;;;4.03;1.40;;;;;;;;;;5057526;28;20049;-83
2023/08/03 06:36:26;;;;;;;4.07;1.60;;;;;;;;;;5057518;28;20044;-82
2023/08/03 06:38:52;;;;;;;3.97;1.60;;;;;;;;;;5054960;28;20438;-82
2023/08/03 06:41:18;;;;;;;4.18;1.40;;;;;;;;;;5055757;28;20035;-83
2023/08/03 06:43:44;;;;;;;4.30;1.50;;;;;;;;;;5061955;28;20673;-82
2023/08/03 06:46:10;;;;;;;5.18;1.60;;;;;;;;;;5059845;28;20034;-82
2023/08/03 06:48:39;;;;;;;3.85;1.40;;;;;;;;;;5043525;28;20048;-83
2023/08/03 06:51:04;;;;;;;1.75;1.25;;;;;;;;;;5059348;28;20037;-83
2023/08/03 06:53:31;;;;;;;4.53;1.50;;;;;;;;;;5057725;28;20029;-83
2023/08/03 06:55:56;;;;;;;6.47;1.42;;;;;;;;;;5052312;28;20043;-83
2023/08/03 06:58:22;;;;;;;5.93;1.63;;;;;;;;;;5048747;28;20041;-83
2023/08/03 07:00:47;;;;;;;3.00;1.48;;;;;;;;;;5054926;28;20044;-86
2023/08/03 07:03:13;;;;;;;3.13;1.60;;;;;;;;;;5063572;28;20036;-86
2023/08/03 07:05:39;;;;;;;5.10;1.55;;;;;;;;;;5052893;28;20124;-86
2023/08/03 07:08:05;;;;;;;5.35;1.60;;;;;;;;;;5061349;28;20516;-86
2023/08/03 07:10:30;;;;;;;3.97;1.60;;;;;;;;;;5056841;28;20068;-85
2023/08/03 07:12:56;;;;;;;3.72;1.50;;;;;;;;;;5055502;28;20023;-85
2023/08/03 07:15:21;;;;;;;3.50;1.50;;;;;;;;;;5062556;28;20051;-85
2023/08/03 07:17:47;;;;;;;4.00;1.52;;;;;;;;;;5066731;28;20029;-85
2023/08/03 07:20:13;;;;;;;2.58;1.30;;;;;;;;;;5059094;28;20033;-84
2023/08/03 07:22:39;;;;;;;5.05;1.50;;;;;;;;;;5058647;28;20041;-85
2023/08/03 07:25:05;;;;;;;3.92;1.38;;;;;;;;;;5069147;28;20042;-86
2023/08/03 07:27:31;;;;;;;3.53;1.40;;;;;;;;;;5073657;28;20033;-86
2023/08/03 07:29:57;;;;;;;3.22;1.55;;;;;;;;;;5071228;28;20097;-86
2023/08/03 07:32:23;;;;;;;5.43;1.70;;;;;;;;;;5061332;28;20102;-85
2023/08/03 07:34:48;;;;;;;2.85;1.40;;;;;;;;;;5066778;28;20033;-87
2023/08/03 07:37:14;;;;;;;3.63;1.70;;;;;;;;;;5074967;28;20063;-86
2023/08/03 07:39:39;;;;;;;3.40;1.42;;;;;;;;;;5065820;28;20059;-87
2023/08/03 07:42:06;;;;;;;2.90;1.40;;;;;;;;;;5074915;28;20032;-87
2023/08/03 07:44:31;;;;;;;2.42;1.35;;;;;;;;;;5065407;28;20044;-85
2023/08/03 07:46:57;;;;;;;4.15;1.60;;;;;;;;;;5055885;28;20028;-85
2023/08/03 07:49:22;;;;;;;4.25;1.60;;;;;;;;;;5071525;28;20058;-86
2023/08/03 07:51:48;;;;;;;4.30;1.42;;;;;;;;;;5068446;28;20029;-86
2023/08/03 07:54:15;;;;;;;3.30;1.50;;;;;;;;;;5063198;28;20024;-86
2023/08/03 07:56:41;;;;;;;3.78;1.55;;;;;;;;;;5053708;28;20045;-86
2023/08/03 07:59:06;;;;;;;3.67;1.40;;;;;;;;;;5077991;28;20044;-87
2023/08/03 08:01:32;;;;;;;2.83;1.30;;;;;;;;;;5078948;28;20028;-86
2023/08/03 08:03:57;;;;;;;4.90;2.25;;;;;;;;;;5069530;28;20065;-86
2023/08/03 08:06:23;;;;;;;11.15;2.10;;;;;;;;;;5071044;28;20066;-84
2023/08/03 08:08:50;;;;;;;11.57;2.45;;;;;;;;;;5066658;28;20029;-83
2023/08/03 08:11:17;;;;;;;7.28;2.88;;;;;;;;;;5076201;28;20033;-85
2023/08/03 08:13:43;;;;;;;10.63;3.30;;;;;;;;;;5054877;28;20043;-85
2023/08/03 08:16:11;;;;;;;11.55;2.45;;;;;;;;;;5076832;28;20025;-85
2023/08/03 08:18:38;;;;;;;13.57;2.47;;;;;;;;;;5062859;28;20036;-85
2023/08/03 08:21:05;;;;;;;13.35;2.35;;;;;;;;;;5059779;28;20036;-86
2023/08/03 08:23:31;;;;;;;4.03;1.70;;;;;;;;;;5081739;28;20132;-84
2023/08/03 08:25:57;;;;;;;3.90;1.63;;;;;;;;;;5075541;28;20029;-86
2023/08/03 08:28:23;;;;;;;4.28;1.70;;;;;;;;;;5062834;28;20029;-86
2023/08/03 08:30:48;;;;;;;3.53;1.38;;;;;;;;;;5061160;28;20100;-86
2023/08/03 08:33:15;;;;;;;3.05;1.50;;;;;;;;;;5073916;28;20047;-86
2023/08/03 08:35:42;;;;;;;3.10;1.58;;;;;;;;;;5077307;28;20036;-85
2023/08/03 08:38:10;;;;;;;3.67;1.40;;;;;;;;;;5065955;28;20038;-87
2023/08/03 08:40:37;;;;;;;7.03;1.50;;;;;;;;;;5070844;28;20041;-87
2023/08/03 08:43:02;;;;;;;3.38;1.60;;;;;;;;;;5069736;28;20116;-86
2023/08/03 08:45:36;;;;;;;4.13;1.55;;;;;;;;;;5070556;28;20409;-85
2023/08/03 08:48:02;;;;;;;;;;;;;;;;;;5074169;28;20044;-85
2023/08/03 08:50:27;;;;;;;5.63;1.70;;;;;;;;;;5068750;28;19917;-85
2023/08/03 08:52:53;;;;;;;5.88;1.52;;;;;;;;;;5057872;28;20041;-83
2023/08/03 08:55:20;;;;;;;6.28;2.03;;;;;;;;;;5050500;28;20056;-85
2023/08/03 08:57:46;;;;;;;5.13;1.88;;;;;;;;;;5077850;28;20048;-83
2023/08/03 09:00:13;;;;;;;6.47;1.90;;;;;;;;;;5073415;28;20035;-82
2023/08/03 09:02:38;;;;;;;6.13;1.88;;;;;;;;;;5053755;28;20026;-87
2023/08/03 09:05:14;;;;;;;5.25;2.05;;;;;;;;;;5061249;28;20523;-83
2023/08/03 09:07:40;;;;;;;5.30;1.75;;;;;;;;;;5069702;28;21005;-85
2023/08/03 09:10:06;;;;;;;7.43;2.10;;;;;;;;;;5065515;28;20051;-82
2023/08/03 09:12:32;;;;;;;8.30;2.03;;;;;;;;;;5058354;28;20036;-85
2023/08/03 09:14:58;;;;;;;5.55;1.58;;;;;;;;;;5069427;28;20468;-83
2023/08/03 09:17:24;;;;;;;3.50;1.45;;;;;;;;;;5052819;28;20068;-86
2023/08/03 09:19:50;;;;;;;4.15;1.60;;;;;;;;;;5056332;28;20034;-84
2023/08/03 09:22:17;;;;;;;7.20;1.50;;;;;;;;;;5054372;28;20036;-83
2023/08/03 09:24:46;;;;;;;5.90;1.60;;;;;;;;;;5072596;28;20516;-83
2023/08/03 09:27:16;;;;;;;4.63;1.33;;;;;;;;;;5058192;28;20032;-85
2023/08/03 09:29:42;;;;;;;3.22;1.40;;;;;;;;;;5059721;28;20503;-85
2023/08/03 09:32:08;;;;;;;6.70;1.63;;;;;;;;;;5075874;28;20037;-84
2023/08/03 09:34:44;;;;;;;3.50;1.63;;;;;;;;;;5061628;28;20063;-85
2023/08/03 09:37:12;;;;;;;4.97;2.05;;;;;;;;;;5054497;28;20074;-84
2023/08/03 09:39:38;;;;;;;4.40;1.65;;;;;;;;;;5063774;28;20492;-84
2023/08/03 09:42:05;;;;;;;8.05;1.73;;;;;;;;;;5064247;28;20033;-86
2023/08/03 09:44:36;;;;;;;5.70;1.60;;;;;;;;;;5056693;28;20082;-83
2023/08/03 09:47:03;;;;;;;6.00;1.67;;;;;;;;;;5058786;28;20504;-83
2023/08/03 09:49:29;;;;;;;9.13;1.60;;;;;;;;;;5055144;28;20068;-82
2023/08/03 09:51:58;;;;;;;4.13;1.50;;;;;;;;;;5056941;28;20455;-86
2023/08/03 09:54:52;;;;;;;9.52;1.95;;;;;;;;;;5059329;28;20111;-85
2023/08/03 09:57:21;;;;;;;6.43;1.80;;;;;;;;;;5069765;28;20025;-85
2023/08/03 09:59:51;;;;;;;6.57;1.75;;;;;;;;;;5059223;28;20028;-87
2023/08/03 10:02:19;;;;;;;6.00;1.80;;;;;;;;;;5056039;28;20035;-83
2023/08/03 10:04:51;;;;;;;4.65;1.55;;;;;;;;;;5056904;28;20113;-83
2023/08/03 10:07:22;;;;;;;4.80;1.40;;;;;;;;;;5075827;28;20045;-85
2023/08/03 10:09:53;;;;;;;5.22;1.48;;;;;;;;;;5068681;28;20040;-85
2023/08/03 10:12:24;;;;;;;4.55;1.50;;;;;;;;;;5059069;28;20068;-86
2023/08/03 10:14:52;;;;;;;5.90;1.40;;;;;;;;;;5061003;28;20029;-86
2023/08/03 10:17:18;;;;;;;4.05;1.25;;;;;;;;;;5072860;28;20040;-85
2023/08/03 10:19:44;;;;;;;4.22;1.30;;;;;;;;;;5065720;28;20059;-85
2023/08/03 10:22:10;;;;;;;4.53;1.50;;;;;;;;;;5056211;28;20094;-82
2023/08/03 10:24:36;;;;;;;5.38;1.40;;;;;;;;;;5063180;28;20036;-83
2023/08/03 10:27:16;;;;;;;5.35;1.40;;;;;;;;;;5059658;28;20032;-84
2023/08/03 10:29:54;;;;;;;7.90;1.65;;;;;;;;;;5060126;28;20047;-84
2023/08/03 10:32:22;;;;;;;4.70;1.42;;;;;;;;;;5071729;28;20032;-84
2023/08/03 10:34:48;;;;;;;4.63;1.33;;;;;;;;;;5068222;28;20025;-86
2023/08/03 10:37:14;;;;;;;5.80;1.67;;;;;;;;;;5055217;28;20037;-85
2023/08/03 10:39:46;;;;;;;5.65;1.60;;;;;;;;;;5071447;28;20044;-88
2023/08/03 10:42:18;;;;;;;4.90;1.40;;;;;;;;;;5073755;28;20044;-85
2023/08/03 10:44:43;;;;;;;4.70;1.23;;;;;;;;;;5048604;28;20037;-90
2023/08/03 10:47:25;;;;;;;2.80;1.20;;;;;;;;;;5055653;28;20037;-86
2023/08/03 10:49:52;;;;;;;3.72;1.38;;;;;;;;;;5063203;28;20054;-88
2023/08/03 10:52:26;;;;;;;3.25;1.20;;;;;;;;;;5071235;28;20044;-87
2023/08/03 10:54:52;;;;;;;6.50;1.33;;;;;;;;;;5062637;28;20052;-87
2023/08/03 10:57:24;;;;;;;4.82;1.23;;;;;;;;;;5068736;28;20040;-87
2023/08/03 10:59:52;;;;;;;3.08;1.30;;;;;;;;;;5064021;28;20040;-86
2023/08/03 11:02:20;;;;;;;3.22;1.20;;;;;;;;;;5064461;28;20044;-88
2023/08/03 11:04:47;;;;;;;4.88;1.45;;;;;;;;;;5066011;28;20083;-82
2023/08/03 11:07:16;;;;;;;2.15;1.10;;;;;;;;;;5058303;28;20132;-83
2023/08/03 11:09:45;;;;;;;9.05;1.50;;;;;;;;;;5050572;28;20037;-87
2023/08/03 11:12:10;;;;;;;4.22;1.40;;;;;;;;;;5051578;28;20032;-87
2023/08/03 11:14:36;;;;;;;4.85;1.50;;;;;;;;;;5069525;28;20047;-88
2023/08/03 11:17:02;;;;;;;3.03;1.20;;;;;;;;;;5067181;28;20048;-87
2023/08/03 11:19:32;;;;;;;6.13;1.70;;;;;;;;;;5057500;28;20032;-88
2023/08/03 11:22:01;;;;;;;4.35;1.40;;;;;;;;;;5064617;28;20036;-87
2023/08/03 11:24:31;;;;;;;5.95;1.63;;;;;;;;;;5064308;28;20036;-87
2023/08/03 11:26:59;;;;;;;4.60;1.70;;;;;;;;;;5066285;28;20037;-87
2023/08/03 11:29:25;;;;;;;5.03;1.80;;;;;;;;;;5067277;28;20040;-86
2023/08/03 11:31:51;;;;;;;5.90;1.90;;;;;;;;;;5069635;28;20041;-86
2023/08/03 11:34:17;;;;;;;4.80;1.40;;;;;;;;;;5053709;28;20053;-88
2023/08/03 11:36:52;;;;;;;6.75;1.55;;;;;;;;;;5060394;28;20082;-88
2023/08/03 11:39:20;;;;;;;4.68;1.45;;;;;;;;;;5069020;28;20040;-87
2023/08/03 11:41:48;;;;;;;3.38;1.55;;;;;;;;;;5064806;28;20037;-85
2023/08/03 11:44:14;;;;;;;3.83;1.60;;;;;;;;;;5064855;28;20068;-86
2023/08/03 11:46:40;;;;;;;4.53;1.65;;;;;;;;;;5063226;28;20052;-86
2023/08/03 11:49:06;;;;;;;7.15;1.63;;;;;;;;;;5075083;28;20048;-86
2023/08/03 11:51:36;;;;;;;4.75;1.40;;;;;;;;;;5064122;28;20040;-86
2023/08/03 11:54:07;;;;;;;4.47;1.40;;;;;;;;;;5056180;28;20078;-87
2023/08/03 11:56:34;;;;;;;5.75;1.35;;;;;;;;;;5061689;28;20059;-87
2023/08/03 11:59:01;;;;;;;4.53;1.60;;;;;;;;;;5063766;28;20483;-88
2023/08/03 12:01:27;;;;;;;4.97;1.45;;;;;;;;;;5065261;28;20039;-86
2023/08/03 12:04:10;;;;;;;3.80;1.40;;;;;;;;;;5070948;28;20045;-87
2023/08/03 12:06:44;;;;;;;3.75;1.48;;;;;;;;;;5051333;28;20048;-85
2023/08/03 12:09:10;;;;;;;5.03;1.58;;;;;;;;;;5052241;28;20041;-86
2023/08/03 12:11:36;;;;;;;3.97;1.58;;;;;;;;;;5073099;28;20127;-86
2023/08/03 12:14:01;;;;;;;7.22;2.05;;;;;;;;;;5074479;28;20040;-86
2023/08/03 12:16:26;;;;;;;6.07;1.60;;;;;;;;;;5061567;28;20404;-85
2023/08/03 12:18:53;;;;;;;4.47;1.63;;;;;;;;;;5053960;28;20038;-86
2023/08/03 12:21:19;;;;;;;3.75;1.55;;;;;;;;;;5065562;28;20127;-86
2023/08/03 12:23:44;;;;;;;4.75;1.67;;;;;;;;;;5068504;28;20041;-90
2023/08/03 12:26:09;;;;;;;4.90;1.55;;;;;;;;;;5055303;28;20386;-86
2023/08/03 12:28:35;;;;;;;5.40;1.40;;;;;;;;;;5063766;28;20056;-84
2023/08/03 12:31:00;;;;;;;3.55;1.33;;;;;;;;;;5058928;28;20065;-86
2023/08/03 12:33:26;;;;;;;3.05;1.30;;;;;;;;;;5064033;28;20063;-86
2023/08/03 12:35:51;;;;;;;4.38;1.40;;;;;;;;;;5069402;28;20059;-87
2023/08/03 12:38:17;;;;;;;4.03;1.42;;;;;;;;;;5068772;28;20415;-87
2023/08/03 12:40:42;;;;;;;5.30;1.35;;;;;;;;;;5058920;28;20047;-87
2023/08/03 12:43:08;;;;;;;2.70;1.30;;;;;;;;;;5047944;28;20033;-85
2023/08/03 12:45:33;;;;;;;2.97;1.20;;;;;;;;;;5077299;28;20515;-87
2023/08/03 12:48:01;;;;;;;2.92;1.20;;;;;;;;;;5071296;28;20036;-88
2023/08/03 12:50:26;;;;;;;4.53;1.50;;;;;;;;;;5057982;28;20048;-87
2023/08/03 12:52:53;;;;;;;3.67;1.30;;;;;;;;;;5059639;28;20123;-85
2023/08/03 12:55:18;;;;;;;5.38;1.40;;;;;;;;;;5065013;28;20052;-88
2023/08/03 12:57:44;;;;;;;4.13;1.25;;;;;;;;;;5070827;28;20037;-88
2023/08/03 13:00:10;;;;;;;2.42;1.10;;;;;;;;;;5060735;28;20492;-87
2023/08/03 13:02:36;;;;;;;6.13;1.38;;;;;;;;;;5062776;28;20068;-85
2023/08/03 13:05:02;;;;;;;4.55;1.48;;;;;;;;;;5067108;28;20044;-88
2023/08/03 13:07:27;;;;;;;5.05;1.50;;;;;;;;;;5063108;28;20037;-87
2023/08/03 13:09:52;;;;;;;5.63;1.20;;;;;;;;;;5068214;28;20059;-88
2023/08/03 13:12:18;;;;;;;2.75;1.15;;;;;;;;;;5072366;28;20045;-87
2023/08/03 13:14:44;;;;;;;4.90;1.67;;;;;;;;;;5061201;28;20029;-88
2023/08/03 13:17:09;;;;;;;3.38;1.30;;;;;;;;;;5054411;28;20044;-88
2023/08/03 13:19:35;;;;;;;4.60;1.30;;;;;;;;;;5078559;28;20045;-86
2023/08/03 13:22:00;;;;;;;2.88;1.33;;;;;;;;;;5069134;28;20036;-86
2023/08/03 13:24:26;;;;;;;5.47;1.45;;;;;;;;;;5060373;28;20033;-86
2023/08/03 13:27:10;;;;;;;6.95;1.35;;;;;;;;;;5058514;28;20072;-88
2023/08/03 13:29:35;;;;;;;5.25;1.25;;;;;;;;;;5062114;28;20037;-88
2023/08/03 13:32:01;;;;;;;3.78;1.30;;;;;;;;;;5074151;28;20044;-87
2023/08/03 13:34:26;;;;;;;4.65;1.40;;;;;;;;;;5061862;28;20548;-86
2023/08/03 13:36:52;;;;;;;4.07;1.17;;;;;;;;;;5064488;28;20029;-87
2023/08/03 13:39:17;;;;;;;7.10;1.30;;;;;;;;;;5063455;28;20033;-85
2023/08/03 13:41:43;;;;;;;4.75;1.52;;;;;;;;;;5065830;28;20484;-87
2023/08/03 13:44:08;;;;;;;3.85;1.52;;;;;;;;;;5063024;28;20059;-86
2023/08/03 13:46:34;;;;;;;6.13;1.38;;;;;;;;;;5069069;28;20033;-87
2023/08/03 13:48:59;;;;;;;2.35;1.10;;;;;;;;;;5064776;28;20069;-87
2023/08/03 13:51:24;;;;;;;6.75;1.40;;;;;;;;;;5052414;28;20025;-88
2023/08/03 13:53:50;;;;;;;3.63;1.38;;;;;;;;;;5050279;28;20048;-88
2023/08/03 13:56:15;;;;;;;5.18;1.40;;;;;;;;;;5048379;28;20017;-86
2023/08/03 13:58:41;;;;;;;2.80;1.20;;;;;;;;;;5058324;28;20400;-86
2023/08/03 14:01:07;;;;;;;5.30;1.35;;;;;;;;;;5049603;28;20094;-88
2023/08/03 14:03:33;;;;;;;4.43;1.27;;;;;;;;;;5053162;28;20029;-86
2023/08/03 14:05:58;;;;;;;4.70;1.30;;;;;;;;;;5054076;28;20033;-86
2023/08/03 14:08:24;;;;;;;5.03;1.30;;;;;;;;;;5065191;28;20037;-86
2023/08/03 14:10:49;;;;;;;5.22;1.70;;;;;;;;;;5048908;28;20036;-87
2023/08/03 14:13:14;;;;;;;5.05;1.33;;;;;;;;;;5045290;28;20484;-87
2023/08/03 14:15:40;;;;;;;3.63;1.30;;;;;;;;;;5046352;28;20036;-87
2023/08/03 14:18:06;;;;;;;5.35;1.30;;;;;;;;;;5067367;28;20096;-86
2023/08/03 14:20:31;;;;;;;6.72;1.63;;;;;;;;;;5063281;28;20180;-86
2023/08/03 14:22:57;;;;;;;4.47;1.42;;;;;;;;;;5049677;28;20033;-88
2023/08/03 14:25:22;;;;;;;5.32;1.27;;;;;;;;;;5046769;28;20065;-85
2023/08/03 14:27:48;;;;;;;4.85;1.20;;;;;;;;;;5052976;28;20037;-89
2023/08/03 14:30:18;;;;;;;4.70;1.20;;;;;;;;;;5062191;28;20103;-86
2023/08/03 14:32:43;;;;;;;6.38;1.20;;;;;;;;;;5053866;28;20043;-85
2023/08/03 14:35:09;;;;;;;5.38;1.25;;;;;;;;;;5048213;28;20025;-86
2023/08/03 14:37:35;;;;;;;5.78;1.40;;;;;;;;;;5054105;28;20661;-87
2023/08/03 14:40:00;;;;;;;4.18;1.30;;;;;;;;;;5050743;28;20063;-86
2023/08/03 14:42:30;;;;;;;2.58;1.20;;;;;;;;;;5052872;28;20047;-87