Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:02:26;;;;;;;3.75;1.70;;;;;;;9.26;81.46;99501.36;2791849;83;21088;-71
2021/10/22 00:06:28;;;;;;;3.87;1.72;;;;;;;9.24;80.20;99509.48;2792422;83;21083;-70
2021/10/22 00:10:30;;;;;;;5.67;1.92;;;;;;;9.27;80.26;99513.17;2809429;83;21040;-70
2021/10/22 00:14:31;;;;;;;2.05;1.17;;;;;;;9.23;80.24;99526.34;2790159;83;21032;-70
2021/10/22 00:18:33;;;;;;;6.70;2.33;;;;;;;9.20;80.39;99515.18;2793971;84;21083;-71
2021/10/22 00:22:34;;;;;;;8.95;2.33;;;;;;;9.09;80.46;99517.45;2790984;83;21042;-70
2021/10/22 00:26:36;;;;;;;5.28;2.20;;;;;;;9.05;79.83;99522.69;2787015;83;21110;-71
2021/10/22 00:30:38;;;;;;;3.67;1.82;;;;;;;9.02;79.70;99525.58;2796499;83;21036;-71
2021/10/22 00:34:40;;;;;;;4.70;1.50;;;;;;;9.03;79.44;99520.63;2848472;80;20996;-71
2021/10/22 00:38:42;;;;;;;3.58;1.65;;;;;;;8.98;79.05;99538.30;2859975;82;21067;-71
2021/10/22 00:42:44;;;;;;;11.25;1.70;;;;;;;8.94;79.31;99537.72;2849317;82;21066;-70
2021/10/22 00:46:46;;;;;;;22.70;2.55;;;;;;;8.93;78.78;99547.12;2905964;80;21027;-70
2021/10/22 00:50:53;;;;;;;3.62;1.67;;;;;;;8.85;78.59;99547.81;2909609;80;21043;-70
2021/10/22 00:54:57;;;;;;;4.70;2.25;;;;;;;8.85;77.53;99547.31;2904013;80;21396;-71
2021/10/22 00:58:58;;;;;;;4.15;1.60;;;;;;;8.81;76.89;99549.02;2897725;80;21027;-70
2021/10/22 01:03:00;;;;;;;2.50;1.42;;;;;;;8.81;77.00;99556.98;2832291;82;21039;-71
2021/10/22 01:07:03;;;;;;;7.08;2.05;;;;;;;8.79;76.84;99552.30;2900307;80;20979;-70
2021/10/22 01:11:05;;;;;;;3.87;1.87;;;;;;;8.80;76.82;99559.28;2894248;80;21055;-70
2021/10/22 01:15:07;;;;;;;3.75;2.22;;;;;;;8.70;76.54;99566.72;2901300;80;21047;-70
2021/10/22 01:19:16;;;;;;;3.90;1.57;;;;;;;8.67;76.65;99572.28;2894848;80;21026;-70
2021/10/22 01:23:22;;;;;;;3.00;1.45;;;;;;;8.65;76.29;99580.00;2899671;80;21061;-70
2021/10/22 01:27:22;;;;;;;3.30;1.37;;;;;;;8.62;76.16;99587.72;2906280;80;21026;-70
2021/10/22 01:31:26;;;;;;;8.53;2.10;;;;;;;8.57;76.44;99600.06;2897174;80;21071;-70
2021/10/22 01:35:28;;;;;;;7.85;2.08;;;;;;;8.55;76.86;99602.48;2803242;82;20980;-70
2021/10/22 01:39:29;;;;;;;3.98;2.30;;;;;;;8.57;76.97;99606.69;2853805;81;21011;-70
2021/10/22 01:43:31;;;;;;;8.70;1.75;;;;;;;8.53;77.63;99613.70;2831861;82;21050;-71
2021/10/22 01:47:32;;;;;;;2.50;1.77;;;;;;;8.61;77.73;99616.53;2829717;82;21008;-70
2021/10/22 01:51:34;;;;;;;6.35;2.20;;;;;;;8.65;77.40;99621.10;2832095;82;21028;-70
2021/10/22 01:55:37;;;;;;;3.75;1.90;;;;;;;8.72;77.04;99627.55;2832192;82;21047;-70
2021/10/22 01:59:39;;;;;;;7.00;1.92;;;;;;;8.73;76.97;99635.86;2842551;82;21004;-70
2021/10/22 02:03:40;;;;;;;9.35;3.75;;;;;;;8.75;76.19;99639.25;2902356;80;21486;-70
2021/10/22 02:07:42;;;;;;;4.08;2.60;;;;;;;8.76;75.23;99632.98;2899861;80;21058;-71
2021/10/22 02:11:43;;;;;;;13.53;3.15;;;;;;;8.76;75.59;99632.12;2838935;82;21784;-70
2021/10/22 02:15:45;;;;;;;4.62;2.15;;;;;;;8.77;75.48;99632.00;2831139;82;21032;-70
2021/10/22 02:19:47;;;;;;;6.20;3.30;;;;;;;8.79;75.71;99642.47;2841783;82;21385;-71
2021/10/22 02:23:49;;;;;;;11.83;2.62;;;;;;;8.78;75.17;99633.69;2798399;83;21067;-70
2021/10/22 02:27:52;;;;;;;5.90;1.98;;;;;;;8.80;75.88;99648.98;2888598;80;21028;-70
2021/10/22 02:31:54;;;;;;;5.12;2.62;;;;;;;8.81;75.21;99648.00;2889005;80;21307;-70
2021/10/22 02:35:55;;;;;;;8.05;3.33;;;;;;;8.84;75.12;99648.21;2835585;82;21280;-70
2021/10/22 02:39:57;;;;;;;4.37;1.90;;;;;;;8.82;74.86;99655.45;2799719;82;21559;-70
2021/10/22 02:43:58;;;;;;;6.40;2.52;;;;;;;8.74;74.88;99657.93;2787206;83;21186;-71
2021/10/22 02:48:00;;;;;;;5.45;1.60;;;;;;;8.68;74.71;99660.14;2799059;83;21031;-71
2021/10/22 02:52:03;;;;;;;3.40;1.70;;;;;;;8.57;75.40;99662.84;2792598;83;21059;-69
2021/10/22 02:56:06;;;;;;;4.10;2.02;;;;;;;8.46;75.46;99662.88;2802215;84;21031;-72
2021/10/22 03:00:11;;;;;;;8.40;2.60;;;;;;;8.37;75.68;99671.92;2791112;83;21039;-71
2021/10/22 03:04:12;;;;;;;4.47;1.77;;;;;;;8.31;75.90;99675.56;2786160;84;21420;-72
2021/10/22 03:08:14;;;;;;;4.47;1.77;;;;;;;8.24;75.82;99673.89;2834218;82;21091;-70
2021/10/22 03:12:16;;;;;;;6.75;2.45;;;;;;;8.13;75.81;99679.60;2835772;82;21078;-71
2021/10/22 03:16:17;;;;;;;11.08;4.00;;;;;;;8.15;75.81;99680.78;2834171;82;21008;-71
2021/10/22 03:20:19;;;;;;;6.33;2.95;;;;;;;8.09;75.56;99682.16;2837506;82;21095;-80
2021/10/22 03:24:21;;;;;;;6.53;1.67;;;;;;;8.05;75.51;99680.69;2835973;82;21035;-78
2021/10/22 03:28:22;;;;;;;3.95;1.70;;;;;;;8.01;75.65;99693.83;2840360;82;21508;-81
2021/10/22 03:32:24;;;;;;;5.00;1.77;;;;;;;7.94;75.63;99703.25;2838339;82;21075;-79
2021/10/22 03:36:26;;;;;;;7.92;2.37;;;;;;;7.94;75.72;99706.72;2841902;82;21106;-78
2021/10/22 03:40:27;;;;;;;12.30;3.55;;;;;;;7.90;76.03;99721.18;2827676;82;21058;-78
2021/10/22 03:44:29;;;;;;;7.97;2.52;;;;;;;7.85;76.04;99721.53;2828391;82;21114;-79
2021/10/22 03:48:31;;;;;;;3.95;2.55;;;;;;;7.85;76.23;99732.13;2838979;82;21095;-81
2021/10/22 03:52:33;;;;;;;8.80;2.10;;;;;;;7.81;76.36;99725.90;2795939;83;21072;-79
2021/10/22 03:56:34;;;;;;;8.43;2.35;;;;;;;7.77;76.37;99733.23;2820208;83;21655;-81
2021/10/22 04:00:37;;;;;;;4.40;1.90;;;;;;;7.77;76.63;99733.73;2896783;80;21085;-81
2021/10/22 04:04:39;;;;;;;6.87;1.32;;;;;;;7.74;76.75;99740.09;2910101;80;21371;-80
2021/10/22 04:08:40;;;;;;;6.15;3.67;;;;;;;7.69;76.75;99736.48;2824207;82;21095;-77
2021/10/22 04:12:42;;;;;;;4.15;1.98;;;;;;;7.72;76.60;99746.00;2899431;80;21091;-74
2021/10/22 04:16:44;;;;;;;4.72;2.25;;;;;;;7.71;76.37;99754.41;2889887;80;21051;-75
2021/10/22 04:20:45;;;;;;;6.85;2.75;;;;;;;7.67;76.79;99750.33;2832210;82;21374;-74
2021/10/22 04:24:47;;;;;;;10.68;3.17;;;;;;;7.63;76.77;99750.67;2784735;84;21066;-76
2021/10/22 04:28:49;;;;;;;7.67;2.77;;;;;;;7.63;76.97;99752.00;2769674;83;21072;-74
2021/10/22 04:32:50;;;;;;;6.20;3.25;;;;;;;7.55;77.07;99746.83;2838198;82;21055;-77
2021/10/22 04:36:52;;;;;;;8.58;2.62;;;;;;;7.56;77.37;99750.30;2838920;82;21009;-78
2021/10/22 04:40:55;;;;;;;10.55;3.33;;;;;;;7.52;77.30;99748.87;2837545;82;21028;-78
2021/10/22 04:44:57;;;;;;;5.75;2.00;;;;;;;7.52;77.50;99760.78;2790956;84;21126;-78
2021/10/22 04:48:58;;;;;;;5.15;2.42;;;;;;;7.51;77.71;99748.05;2897819;80;21248;-79
2021/10/22 04:53:00;;;;;;;7.87;3.12;;;;;;;7.51;77.66;99754.66;2825088;82;21021;-79
2021/10/22 04:57:02;;;;;;;6.90;3.15;;;;;;;7.48;77.66;99757.55;2822510;82;21134;-81
2021/10/22 05:01:04;;;;;;;4.85;1.65;;;;;;;7.52;77.80;99761.63;2836392;82;21777;-79
2021/10/22 05:05:06;;;;;;;14.50;3.20;;;;;;;7.45;77.78;99762.23;2839062;82;21001;-82
2021/10/22 05:09:08;;;;;;;8.40;2.90;;;;;;;7.45;77.90;99771.48;2831342;82;20992;-81
2021/10/22 05:13:09;;;;;;;5.62;3.02;;;;;;;7.44;78.00;99777.24;2841898;82;21373;-76
2021/10/22 05:17:11;;;;;;;6.22;2.58;;;;;;;7.43;78.04;99776.88;2841971;82;21022;-79
2021/10/22 05:21:13;;;;;;;10.32;3.85;;;;;;;7.42;77.88;99783.14;2848328;82;20991;-75
2021/10/22 05:25:17;;;;;;;11.45;3.58;;;;;;;7.41;77.87;99782.78;2836018;82;21015;-80
2021/10/22 05:29:18;;;;;;;9.58;2.83;;;;;;;7.44;77.67;99785.19;2841414;82;21346;-76
2021/10/22 05:33:21;;;;;;;13.68;3.77;;;;;;;7.42;77.54;99787.11;2836583;82;21595;-77
2021/10/22 05:37:23;;;;;;;6.62;2.58;;;;;;;7.45;77.42;99782.90;2841451;82;21125;-78
2021/10/22 05:41:24;;;;;;;9.65;3.37;;;;;;;7.45;77.42;99781.58;2841532;82;21055;-78
2021/10/22 05:45:26;;;;;;;9.23;2.77;;;;;;;7.50;77.13;99780.77;2829485;82;21063;-76
2021/10/22 05:49:28;;;;;;;8.30;2.83;;;;;;;7.51;77.04;99777.62;2789345;83;21010;-77
2021/10/22 05:53:30;;;;;;;10.65;2.52;;;;;;;7.48;76.88;99783.16;2803038;83;21050;-74
2021/10/22 05:57:32;;;;;;;12.98;3.27;;;;;;;7.59;76.54;99777.89;2882338;80;21000;-81
2021/10/22 06:01:33;;;;;;;9.73;3.20;;;;;;;7.66;76.21;99783.52;2888300;80;21003;-76
2021/10/22 06:05:42;;;;;;;5.25;2.52;;;;;;;7.69;75.97;99797.87;2830518;82;21128;-80
2021/10/22 06:09:41;;;;;;;9.65;2.90;;;;;;;7.75;75.79;99804.47;2829954;82;22511;-76
2021/10/22 06:13:43;;;;;;;5.33;2.72;;;;;;;7.80;75.29;99807.12;2826759;82;21066;-80
2021/10/22 06:17:45;;;;;;;12.30;3.02;;;;;;;7.93;75.26;99818.09;2828368;83;21063;-78
2021/10/22 06:26:06;;;;;;;6.10;2.25;;;;;;;8.13;74.36;99826.63;2838120;82;21027;-74
2021/10/22 06:30:09;;;;;;;7.50;3.02;;;;;;;8.19;73.90;99837.23;2904294;80;21040;-82
2021/10/22 06:34:10;;;;;;;7.15;3.08;;;;;;;8.30;73.93;99839.03;2839373;82;21063;-80
2021/10/22 06:38:12;;;;;;;6.95;2.85;;;;;;;8.34;73.24;99844.44;2827912;82;21047;-82
2021/10/22 06:42:14;;;;;;;2.80;2.17;;;;;;;8.48;73.33;99854.44;2908504;80;21571;-79
2021/10/22 06:46:16;;;;;;;8.28;3.42;;;;;;;8.55;73.11;99855.17;2897911;80;21113;-76
2021/10/22 06:50:18;;;;;;;6.20;1.95;;;;;;;8.56;72.21;99856.86;2892961;80;21041;-83
2021/10/22 06:54:20;;;;;;;11.25;3.37;;;;;;;8.66;72.26;99855.64;2893935;80;21034;-80
2021/10/22 06:58:21;;;;;;;8.23;2.80;;;;;;;8.74;72.27;99872.72;2902407;80;21062;-79
2021/10/22 07:02:23;;;;;;;9.60;3.10;;;;;;;8.83;71.56;99870.64;2907038;80;21018;-80
2021/10/22 07:10:44;;;;;;;9.23;2.90;;;;;;;9.02;70.93;99881.08;2836338;82;21075;-74
2021/10/22 07:14:52;;;;;;;3.47;2.42;;;;;;;9.09;71.12;99882.27;2817165;83;21067;-80
2021/10/22 07:18:52;;;;;;;7.65;2.20;;;;;;;9.18;71.02;99880.17;2823114;83;21166;-78
2021/10/22 07:22:55;;;;;;;8.98;3.65;;;;;;;9.26;70.00;99883.05;2827303;83;21023;-79
2021/10/22 07:26:56;;;;;;;6.78;2.35;;;;;;;9.41;70.14;99882.25;2853080;82;21149;-82
2021/10/22 07:30:59;;;;;;;8.45;2.15;;;;;;;9.54;69.53;99879.91;2841719;82;21127;-82
2021/10/22 07:35:00;;;;;;;5.53;2.87;;;;;;;9.61;68.84;99881.53;2845629;82;21031;-80
2021/10/22 07:39:02;;;;;;;6.00;2.65;;;;;;;9.83;69.54;99884.08;2836620;82;21050;-80
2021/10/22 07:43:03;;;;;;;5.80;2.30;;;;;;;9.90;67.85;99884.38;2838749;82;21039;-81
2021/10/22 07:47:05;;;;;;;5.20;2.58;;;;;;;9.75;67.98;99894.50;2838522;82;21059;-80
2021/10/22 07:51:07;;;;;;;7.05;2.92;;;;;;;9.59;67.61;99901.59;2838403;82;21078;-77
2021/10/22 07:55:09;;;;;;;7.85;2.95;;;;;;;9.65;68.12;99902.40;2841640;82;21027;-80
2021/10/22 07:59:12;;;;;;;6.50;2.72;;;;;;;9.56;67.95;99901.36;2844825;82;21075;-75
2021/10/22 08:03:13;;;;;;;5.42;2.05;;;;;;;9.71;68.48;99904.53;2843027;82;21161;-78
2021/10/22 08:07:21;;;;;;;9.10;2.52;;;;;;;9.91;68.18;99899.84;2849614;82;21043;-80
2021/10/22 08:11:23;;;;;;;10.82;3.17;;;;;;;10.00;66.45;99881.77;2842036;82;21121;-77
2021/10/22 08:15:24;;;;;;;7.85;2.22;;;;;;;10.16;66.91;99901.23;2837405;82;21353;-79
2021/10/22 08:19:27;;;;;;;4.62;1.85;;;;;;;10.25;66.09;99903.08;2838646;82;21003;-78
2021/10/22 08:23:28;;;;;;;8.78;3.15;;;;;;;10.27;66.01;99898.98;2843508;82;21058;-81
2021/10/22 08:27:34;;;;;;;3.85;1.98;;;;;;;10.42;65.81;99890.17;2842635;82;21064;-79
2021/10/22 08:31:37;;;;;;;12.10;2.87;;;;;;;10.48;64.71;99890.95;2841986;82;21595;-82
2021/10/22 08:35:39;;;;;;;3.83;1.85;;;;;;;10.63;64.88;99890.11;2839513;82;21039;-83
2021/10/22 08:39:45;;;;;;;7.05;2.40;;;;;;;10.74;64.78;99884.30;2838240;82;21019;-82
2021/10/22 08:43:44;;;;;;;4.72;1.62;;;;;;;10.88;64.30;99886.58;2836221;82;21086;-81
2021/10/22 08:47:46;;;;;;;11.78;2.52;;;;;;;10.99;63.50;99890.43;2835071;82;21050;-82
2021/10/22 08:51:48;;;;;;;9.53;2.37;;;;;;;11.07;63.43;99884.42;2843532;81;21039;-80
2021/10/22 08:55:51;;;;;;;6.45;2.17;;;;;;;11.20;63.28;99876.19;2848995;82;21060;-81
2021/10/22 08:59:57;;;;;;;11.88;3.83;;;;;;;11.26;61.51;99878.28;2847108;82;21102;-79
2021/10/22 09:03:57;;;;;;;4.58;1.22;;;;;;;11.31;62.21;99869.88;2838280;82;21036;-78
2021/10/22 09:08:02;;;;;;;7.53;2.05;;;;;;;11.43;62.29;99874.05;2844065;82;21036;-80
2021/10/22 09:12:02;;;;;;;12.85;2.52;;;;;;;11.39;61.24;99870.47;2791326;83;21095;-80
2021/10/22 09:16:23;;;;;;;4.55;1.55;;;;;;;11.49;60.60;99852.67;2838371;82;21082;-82
2021/10/22 09:20:27;;;;;;;5.10;1.65;;;;;;;11.60;60.93;99859.66;2812392;83;21004;-80
2021/10/22 09:24:32;;;;;;;6.55;1.75;;;;;;;11.81;60.62;99848.83;2900466;80;21007;-77
2021/10/22 09:28:34;;;;;;;6.60;1.47;;;;;;;11.86;59.92;99837.23;2839120;82;22449;-80
2021/10/22 09:32:51;;;;;;;5.62;1.82;;;;;;;12.04;59.25;99828.98;2828476;82;21161;-80
2021/10/22 09:36:53;;;;;;;8.23;1.32;;;;;;;12.25;59.43;99842.10;2824124;83;21036;-81
2021/10/22 09:41:04;;;;;;;14.28;2.10;;;;;;;12.09;58.71;99835.56;2824962;83;21094;-79
2021/10/22 09:45:06;;;;;;;3.85;1.65;;;;;;;12.12;58.30;99837.11;2824699;83;21078;-82
2021/10/22 09:49:08;;;;;;;9.23;2.95;;;;;;;12.11;58.08;99836.77;2820953;82;21142;-81
2021/10/22 09:53:29;;;;;;;2.80;1.70;;;;;;;12.13;58.22;99831.61;2831403;82;21007;-79
2021/10/22 09:57:31;;;;;;;7.00;2.37;;;;;;;12.02;57.53;99824.30;2823256;82;21016;-77
2021/10/22 10:01:40;;;;;;;3.95;1.65;;;;;;;12.00;57.59;99835.09;2905548;80;21003;-78
2021/10/22 10:05:43;;;;;;;7.87;2.08;;;;;;;12.16;59.00;99830.97;2891085;80;21106;-80
2021/10/22 10:09:45;;;;;;;4.45;1.85;;;;;;;12.25;58.30;99832.77;2894847;80;21079;-82
2021/10/22 10:13:48;;;;;;;3.45;2.08;;;;;;;12.32;57.24;99827.17;2894010;80;21830;-80
2021/10/22 10:17:51;;;;;;;4.62;1.77;;;;;;;12.42;57.20;99809.78;2910449;80;21066;-73
2021/10/22 10:21:57;;;;;;;5.75;1.92;;;;;;;12.44;56.75;99810.47;2917987;80;21026;-73
2021/10/22 10:26:26;;;;;;;4.50;2.47;;;;;;;12.49;56.70;99801.55;2906935;80;21047;-74
2021/10/22 10:30:35;;;;;;;5.35;1.60;;;;;;;12.60;56.60;99795.16;2887452;80;21007;-80
2021/10/22 10:34:58;;;;;;;4.83;1.60;;;;;;;12.50;56.27;99793.89;2903524;80;21067;-76
2021/10/22 10:39:00;;;;;;;5.95;1.92;;;;;;;12.75;57.46;99797.28;2888845;81;21115;-75
2021/10/22 10:43:09;;;;;;;3.60;0.95;;;;;;;12.79;55.20;99790.67;2841463;82;21043;-79
2021/10/22 10:47:43;;;;;;;5.37;2.15;;;;;;;13.16;56.83;99785.62;2820427;82;21020;-77
2021/10/22 10:51:45;;;;;;;1.30;1.05;;;;;;;13.27;55.89;99793.39;2844524;82;21095;-78
2021/10/22 10:55:51;;;;;;;30.65;13.10;;;;;;;13.19;54.59;99789.82;2821580;82;21123;-78
2021/10/22 10:59:52;;;;;;;2.15;1.45;;;;;;;13.08;54.56;99785.56;2887610;81;21333;-80
2021/10/22 11:03:56;;;;;;;2.95;1.17;;;;;;;12.95;54.92;99780.63;2891029;81;21043;-81
2021/10/22 11:08:19;;;;;;;5.55;2.65;;;;;;;12.69;55.38;99788.89;2840407;82;21099;-77
2021/10/22 11:12:21;;;;;;;8.73;1.50;;;;;;;12.75;56.55;99791.45;2796458;83;21127;-77
2021/10/22 11:20:32;;;;;;;13.72;2.25;;;;;;;12.64;56.12;99768.51;2827399;82;21064;-79
2021/10/22 11:24:37;;;;;;;4.90;2.15;;;;;;;12.75;55.88;99763.92;2827804;82;21004;-80
2021/10/22 11:28:39;;;;;;;4.67;1.42;;;;;;;12.76;55.53;99761.59;2838924;82;21083;-79
2021/10/22 11:32:41;;;;;;;2.67;1.30;;;;;;;12.80;56.16;99765.66;2804399;83;21059;-79
2021/10/22 11:36:53;;;;;;;6.37;1.62;;;;;;;12.91;55.97;99752.56;2899518;80;21043;-78
2021/10/22 11:40:55;;;;;;;10.30;3.30;;;;;;;12.95;54.06;99745.41;2877891;81;21034;-78
2021/10/22 11:45:14;;;;;;;4.78;1.95;;;;;;;12.74;53.31;99746.23;2915503;80;21007;-78
2021/10/22 11:49:37;;;;;;;9.75;1.98;;;;;;;12.48;54.54;99741.66;2903392;80;21499;-82
2021/10/22 11:53:38;;;;;;;3.20;1.50;;;;;;;12.43;53.90;99734.97;2894622;80;21004;-80
2021/10/22 11:57:42;;;;;;;8.70;1.75;;;;;;;12.60;53.98;99740.94;2889125;80;23326;-81
2021/10/22 12:01:44;;;;;;;4.90;2.02;;;;;;;12.48;53.95;99745.67;2829145;82;21055;-77
2021/10/22 12:05:48;;;;;;;2.72;1.45;;;;;;;12.34;53.83;99748.37;2892436;80;21026;-79
2021/10/22 12:09:54;;;;;;;3.87;1.80;;;;;;;12.36;54.67;99724.53;2838555;82;21062;-77
2021/10/22 12:13:55;;;;;;;3.62;1.40;;;;;;;12.36;54.14;99747.20;2830819;82;21117;-81
2021/10/22 12:18:07;;;;;;;4.50;2.08;;;;;;;12.40;54.75;99743.27;2842199;82;21449;-76
2021/10/22 12:22:09;;;;;;;3.60;1.60;;;;;;;12.45;53.62;99725.97;2832993;82;21079;-75
2021/10/22 12:26:27;;;;;;;3.37;1.42;;;;;;;12.55;54.19;99732.05;2842123;82;21108;-82
2021/10/22 12:30:31;;;;;;;3.27;1.37;;;;;;;12.68;54.89;99717.84;2821393;81;21031;-78
2021/10/22 12:34:33;;;;;;;6.97;1.47;;;;;;;12.62;53.09;99697.60;2799459;83;21135;-78
2021/10/22 12:38:35;;;;;;;5.67;1.80;;;;;;;12.69;54.30;99719.52;2835466;82;21022;-80
2021/10/22 12:42:38;;;;;;;2.27;1.52;;;;;;;12.64;52.94;99711.14;2892804;80;21059;-78
2021/10/22 12:46:58;;;;;;;10.55;1.60;;;;;;;12.74;53.10;99708.88;2827775;82;21083;-77
2021/10/22 12:51:23;;;;;;;18.67;3.58;;;;;;;12.75;52.81;99713.22;2835540;82;21064;-80
2021/10/22 12:55:27;;;;;;;4.35;2.25;;;;;;;12.70;52.85;99702.52;2827048;82;21122;-76
2021/10/22 12:59:31;;;;;;;2.30;1.10;;;;;;;12.59;51.54;99706.77;2877614;81;21015;-79
2021/10/22 13:03:33;;;;;;;4.15;1.80;;;;;;;12.56;52.35;99711.91;2888874;81;21055;-76
2021/10/22 13:24:39;;;;;;;2.05;1.00;;;;;;;12.46;51.77;99710.31;2901485;80;21196;-80
2021/10/22 13:28:40;;;;;;;4.28;1.70;;;;;;;12.51;51.99;99705.34;2908416;80;21512;-78
2021/10/22 13:32:43;;;;;;;2.40;0.82;;;;;;;12.53;51.75;99698.02;2898319;80;21051;-77
2021/10/22 13:36:46;;;;;;;17.70;2.10;;;;;;;12.46;51.18;99691.63;2832976;82;21013;-79
2021/10/22 13:40:48;;;;;;;4.65;1.60;;;;;;;12.46;50.56;99690.30;2902778;80;21062;-80
2021/10/22 13:44:49;;;;;;;2.40;1.00;;;;;;;12.51;51.85;99700.01;2837144;82;21459;-78
2021/10/22 13:48:51;;;;;;;6.10;1.75;;;;;;;12.40;51.19;99680.59;2885645;81;20991;-79
2021/10/22 13:52:53;;;;;;;4.92;2.00;;;;;;;12.46;52.05;99691.13;2826974;82;20991;-76
2021/10/22 13:56:54;;;;;;;6.15;1.37;;;;;;;12.45;51.66;99678.78;2838636;82;21086;-79
2021/10/22 14:01:00;;;;;;;4.05;2.05;;;;;;;12.52;52.42;99673.67;2844048;82;20997;-79
2021/10/22 14:05:00;;;;;;;8.18;2.02;;;;;;;12.59;53.29;99675.23;2834456;82;21075;-81
2021/10/22 14:09:04;;;;;;;2.65;1.52;;;;;;;12.71;52.51;99676.17;2839808;82;21321;-79
2021/10/22 14:29:57;;;;;;;8.88;1.90;;;;;;;12.70;53.02;99661.16;2842278;82;21103;-77
2021/10/22 14:33:59;;;;;;;16.00;4.03;;;;;;;12.60;52.44;99665.76;2849055;82;21095;-79
2021/10/22 14:38:01;;;;;;;5.08;1.62;;;;;;;12.53;53.74;99660.67;2833161;82;20984;-79
2021/10/22 14:42:07;;;;;;;1.62;1.52;;;;;;;12.46;53.12;99666.30;2841162;82;21003;-79
2021/10/22 14:46:16;;;;;;;7.08;1.82;;;;;;;12.42;52.84;99659.94;2848008;82;21599;-78
2021/10/22 14:50:23;;;;;;;2.33;1.17;;;;;;;12.37;53.03;99663.54;2845027;82;21026;-69
2021/10/22 14:54:27;;;;;;;7.05;2.22;;;;;;;12.41;53.62;99657.41;2825980;80;21065;-71
2021/10/22 14:58:28;;;;;;;5.55;1.47;;;;;;;12.47;53.45;99665.30;2785324;83;21112;-70
2021/10/22 15:02:32;;;;;;;4.87;1.60;;;;;;;12.39;53.19;99670.92;2821481;79;72922;-71
2021/10/22 15:06:35;;;;;;;1.92;1.27;;;;;;;12.35;53.12;99674.86;2695176;85;21063;-70
2021/10/22 15:10:37;;;;;;;5.20;3.02;;;;;;;12.35;54.37;99677.52;2695132;86;21131;-71
2021/10/22 15:14:39;;;;;;;4.62;2.50;;;;;;;12.25;54.35;99679.44;2695974;85;21081;-71
2021/10/22 15:18:40;;;;;;;7.37;1.85;;;;;;;12.18;54.16;99681.02;2682696;88;21158;-72
2021/10/22 15:22:43;;;;;;;8.00;1.77;;;;;;;12.01;54.14;99686.20;2698857;86;21076;-70
2021/10/22 15:26:45;;;;;;;2.15;1.50;;;;;;;11.98;55.11;99695.30;2659796;86;21035;-70
2021/10/22 15:30:47;;;;;;;3.35;1.60;;;;;;;11.86;55.05;99698.66;2648876;87;21111;-72
2021/10/22 15:34:49;;;;;;;3.50;2.15;;;;;;;11.76;54.84;99691.20;2777492;81;21170;-71
2021/10/22 15:38:50;;;;;;;3.62;1.42;;;;;;;11.74;54.91;99687.02;2792002;82;21531;-71
2021/10/22 15:42:52;;;;;;;4.97;2.08;;;;;;;11.70;54.94;99661.16;2798714;84;21111;-75
2021/10/22 15:47:00;;;;;;;6.95;1.47;;;;;;;11.78;54.88;99667.91;2793350;84;21134;-80
2021/10/22 15:51:02;;;;;;;7.47;1.65;;;;;;;11.74;54.92;99685.69;2786028;84;21049;-75
2021/10/22 15:55:04;;;;;;;10.15;2.10;;;;;;;11.76;55.02;99688.53;2782417;85;21012;-75
2021/10/22 15:59:08;;;;;;;4.22;1.65;;;;;;;11.76;54.96;99689.05;2781433;85;21846;-76
2021/10/22 16:03:11;;;;;;;2.72;1.62;;;;;;;11.76;55.25;99693.86;2790633;84;21068;-70
2021/10/22 16:11:31;;;;;;;5.55;2.45;;;;;;;11.66;55.35;99671.27;2783571;84;21309;-76
2021/10/22 16:19:28;;;;;;;4.85;1.50;;;;;;;11.68;55.16;99694.59;2783252;83;21051;-76
2021/10/22 16:23:30;;;;;;;8.00;1.70;;;;;;;11.71;55.37;99706.80;2792604;84;21079;-76
2021/10/22 16:27:32;;;;;;;7.92;2.12;;;;;;;11.62;55.00;99710.36;2806264;83;21322;-71
2021/10/22 16:31:34;;;;;;;10.00;2.02;;;;;;;11.70;55.94;99718.44;2789598;83;21054;-73
2021/10/22 16:35:42;;;;;;;5.85;2.33;;;;;;;11.72;55.84;99713.80;2754901;85;21126;-72
2021/10/22 16:39:43;;;;;;;2.77;1.75;;;;;;;11.69;56.03;99716.28;2821045;83;21358;-71
2021/10/22 16:43:44;;;;;;;8.90;2.12;;;;;;;11.67;56.11;99705.42;2792853;84;21063;-72
2021/10/22 16:47:47;;;;;;;4.30;1.47;;;;;;;11.62;55.86;99705.03;2756603;85;21075;-72
2021/10/22 16:51:52;;;;;;;6.12;1.70;;;;;;;11.63;56.02;99707.53;2776955;83;21042;-72
2021/10/22 16:55:52;;;;;;;4.35;1.70;;;;;;;11.59;56.09;99706.16;2763838;83;21092;-75
2021/10/22 16:59:54;;;;;;;5.45;2.27;;;;;;;11.62;56.25;99712.52;2757191;83;21063;-74
2021/10/22 17:03:56;;;;;;;8.53;1.65;;;;;;;11.56;56.27;99717.92;2743617;85;21027;-73
2021/10/22 17:07:59;;;;;;;6.20;1.50;;;;;;;11.60;56.56;99712.33;2710001;86;21047;-71
2021/10/22 17:12:01;;;;;;;7.03;2.20;;;;;;;11.61;56.72;99718.83;2783716;83;21038;-73
2021/10/22 17:16:03;;;;;;;6.95;2.35;;;;;;;11.60;56.78;99709.67;2781979;82;21023;-71
2021/10/22 17:20:07;;;;;;;9.35;2.25;;;;;;;11.62;56.33;99722.34;2784674;83;21072;-76
2021/10/22 17:24:09;;;;;;;5.33;2.15;;;;;;;11.62;56.56;99709.84;2816083;83;21079;-70
2021/10/22 17:28:11;;;;;;;4.40;1.35;;;;;;;11.56;56.60;99699.28;2791401;83;21540;-70
2021/10/22 17:32:13;;;;;;;4.40;1.80;;;;;;;11.58;56.95;99710.63;2768662;83;21637;-71
2021/10/22 17:36:14;;;;;;;6.65;2.12;;;;;;;11.62;56.57;99714.35;2778479;84;21050;-72
2021/10/22 17:40:16;;;;;;;4.42;1.40;;;;;;;11.61;56.30;99698.02;2735593;85;21098;-71
2021/10/22 17:44:18;;;;;;;1.95;1.60;;;;;;;11.61;56.62;99716.67;2754802;84;21122;-73
2021/10/22 17:48:19;;;;;;;4.12;1.87;;;;;;;11.57;56.88;99728.10;2749188;84;21051;-72
2021/10/22 17:52:21;;;;;;;7.33;1.92;;;;;;;11.56;57.24;99738.41;2789843;84;21095;-75
2021/10/22 17:56:23;;;;;;;8.13;2.30;;;;;;;11.46;57.81;99737.11;2670860;87;21050;-72
2021/10/22 18:00:24;;;;;;;2.27;1.80;;;;;;;11.46;57.93;99748.25;2695216;85;21052;-72
2021/10/22 18:04:26;;;;;;;3.42;1.67;;;;;;;11.38;58.16;99738.31;2753780;85;21055;-77
2021/10/22 18:08:31;;;;;;;6.65;2.52;;;;;;;11.46;58.43;99734.45;2765635;84;21076;-72
2021/10/22 18:12:33;;;;;;;13.18;3.25;;;;;;;11.40;58.63;99735.04;2797801;83;21048;-73
2021/10/22 18:16:35;;;;;;;9.83;2.45;;;;;;;11.41;58.76;99738.05;2791114;83;21036;-72
2021/10/22 18:20:39;;;;;;;6.78;2.00;;;;;;;11.33;59.06;99755.22;2767232;84;21087;-70
2021/10/22 18:24:41;;;;;;;4.53;1.65;;;;;;;11.25;59.73;99770.10;2770690;84;21100;-70
2021/10/22 18:28:51;;;;;;;2.58;1.75;;;;;;;11.29;60.33;99768.83;2755040;84;21118;-71
2021/10/22 18:32:47;;;;;;;5.65;1.80;;;;;;;11.29;61.14;99771.96;2755440;83;21020;-70
2021/10/22 18:36:49;;;;;;;4.30;2.33;;;;;;;11.34;61.88;99791.52;2787465;82;21093;-69
2021/10/22 18:40:51;;;;;;;2.85;2.12;;;;;;;11.24;62.69;99784.88;2804955;82;21068;-69
2021/10/22 18:44:52;;;;;;;4.60;1.72;;;;;;;11.17;62.89;99796.58;2768657;82;21056;-69
2021/10/22 18:48:57;;;;;;;13.05;2.92;;;;;;;11.10;62.78;99810.97;2720883;79;21121;-72
2021/10/22 18:52:57;;;;;;;5.30;1.45;;;;;;;11.19;62.85;99820.41;2756180;84;21032;-70
2021/10/22 18:57:00;;;;;;;7.03;2.40;;;;;;;11.24;62.54;99817.67;2760684;84;21055;-73
2021/10/22 19:01:02;;;;;;;13.70;2.17;;;;;;;11.27;62.57;99819.20;2751017;84;21182;-69
2021/10/22 19:05:12;;;;;;;9.68;1.90;;;;;;;11.31;62.65;99827.27;2753374;84;21117;-71
2021/10/22 19:09:12;;;;;;;6.95;1.72;;;;;;;11.35;62.88;99827.81;2748165;85;21625;-72
2021/10/22 19:13:15;;;;;;;3.95;1.25;;;;;;;11.36;62.75;99841.00;2759760;84;21102;-68
2021/10/22 19:17:18;;;;;;;2.52;1.65;;;;;;;11.37;62.91;99840.02;2758095;85;21079;-72
2021/10/22 19:21:21;;;;;;;5.03;1.65;;;;;;;11.37;63.02;99817.84;2753584;84;21086;-73
2021/10/22 19:25:22;;;;;;;8.03;2.08;;;;;;;11.36;63.18;99834.81;2715211;86;21066;-75
2021/10/22 19:29:24;;;;;;;12.75;3.40;;;;;;;11.37;63.40;99846.67;2673064;87;21086;-71
2021/10/22 19:33:26;;;;;;;3.33;1.80;;;;;;;11.35;63.40;99835.31;2748758;84;21006;-74
2021/10/22 19:37:28;;;;;;;3.10;1.45;;;;;;;11.31;63.32;99861.89;2693238;86;21099;-73
2021/10/22 19:41:29;;;;;;;6.20;1.60;;;;;;;11.36;63.71;99854.78;2719653;82;21165;-65
2021/10/22 19:45:31;;;;;;;3.27;1.30;;;;;;;11.32;63.79;99883.53;2796166;82;21076;-66
2021/10/22 19:49:33;;;;;;;4.22;2.08;;;;;;;11.32;63.95;99858.72;2774045;83;21129;-66
2021/10/22 19:53:37;;;;;;;4.20;1.50;;;;;;;11.27;64.16;99874.62;2786714;84;21135;-65
2021/10/22 19:57:38;;;;;;;10.75;1.60;;;;;;;11.26;66.46;99870.77;2774374;84;21008;-65
2021/10/22 20:01:40;;;;;;;3.75;1.85;;;;;;;11.16;67.32;99876.09;2784173;84;21687;-63
2021/10/22 20:05:42;;;;;;;3.95;1.55;;;;;;;11.02;67.62;99868.54;2822839;80;21142;-63