Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:01:03;;;;;;;4.17;2.27;;;;;;;-1.19;100.00;100024.78;4250691;28;20290;-64
2024/01/13 00:03:29;;;;;;;6.10;3.17;;;;;;;-1.17;100.00;100025.56;4246055;28;23025;-63
2024/01/13 00:05:56;;;;;;;9.50;4.57;;;;;;;-1.10;100.00;100026.09;4234961;28;20234;-65
2024/01/13 00:08:23;;;;;;;3.70;2.23;;;;;;;-1.14;100.00;100016.56;4244976;28;20292;-64
2024/01/13 00:11:02;;;;;;;4.53;2.57;;;;;;;-1.18;100.00;100025.66;4246632;28;20303;-65
2024/01/13 00:13:29;;;;;;;12.60;3.33;;;;;;;-1.20;100.00;100020.41;4246478;28;20234;-65
2024/01/13 00:15:56;;;;;;;4.43;2.03;;;;;;;-1.12;100.00;100025.31;4242410;28;20237;-67
2024/01/13 00:18:22;;;;;;;14.13;6.47;;;;;;;-1.23;100.00;100011.75;4246371;28;20312;-66
2024/01/13 00:21:04;;;;;;;17.67;7.43;;;;;;;-1.28;100.00;100011.97;4253277;28;20249;-65
2024/01/13 00:23:31;;;;;;;1.53;0.77;;;;;;;-1.22;100.00;100019.66;4235222;28;22350;-64
2024/01/13 00:25:59;;;;;;;7.00;3.83;;;;;;;-1.19;100.00;100018.63;4245180;28;20261;-64
2024/01/13 00:28:25;;;;;;;10.33;4.20;;;;;;;-1.25;100.00;100014.50;4244543;28;20421;-65
2024/01/13 00:31:02;;;;;;;4.63;2.53;;;;;;;-1.13;100.00;100011.16;4256353;28;23705;-66
2024/01/13 00:33:29;;;;;;;25.17;7.93;;;;;;;-1.23;100.00;100017.06;4243145;28;20238;-67
2024/01/13 00:35:56;;;;;;;26.70;2.37;;;;;;;-1.15;100.00;100022.81;4240252;28;21206;-65
2024/01/13 00:38:23;;;;;;;12.50;4.83;;;;;;;-1.10;100.00;100017.25;4243496;28;20253;-65
2024/01/13 00:41:01;;;;;;;2.70;2.20;;;;;;;-1.12;100.00;100018.19;4255859;28;21533;-66
2024/01/13 00:43:27;;;;;;;8.27;2.03;;;;;;;-1.13;100.00;100016.47;4242003;28;20353;-66
2024/01/13 00:45:54;;;;;;;8.27;3.07;;;;;;;-1.11;100.00;100011.09;4239325;28;20238;-65
2024/01/13 00:48:21;;;;;;;6.50;2.43;;;;;;;-1.18;100.00;100009.72;4241258;28;22793;-67
2024/01/13 00:51:00;;;;;;;27.20;8.80;;;;;;;-1.24;100.00;100013.56;4241458;28;20319;-66
2024/01/13 00:53:27;;;;;;;13.83;5.00;;;;;;;-1.22;100.00;100006.38;4239822;28;20291;-65
2024/01/13 00:55:54;;;;;;;0.70;0.70;;;;;;;-1.12;100.00;100009.38;4236267;28;20241;-66
2024/01/13 00:58:20;;;;;;;0.43;0.43;;;;;;;-1.09;100.00;100008.34;4243723;28;25841;-64
2024/01/13 01:01:05;;;;;;;9.70;2.87;;;;;;;-1.13;100.00;100008.50;4238299;28;20235;-66
2024/01/13 01:03:32;;;;;;;9.07;3.77;;;;;;;-1.08;100.00;99999.44;4236308;28;20361;-65
2024/01/13 01:05:58;;;;;;;5.60;2.80;;;;;;;-1.12;100.00;100006.72;4243405;28;22124;-68
2024/01/13 01:08:26;;;;;;;2.97;1.37;;;;;;;-1.02;100.00;99993.78;4250746;28;21690;-64
2024/01/13 01:11:04;;;;;;;10.40;3.80;;;;;;;-1.11;100.00;99973.91;4236039;28;21365;-65
2024/01/13 01:13:31;;;;;;;9.00;2.63;;;;;;;-1.22;100.00;99978.94;4241318;28;20240;-69
2024/01/13 01:15:58;;;;;;;8.33;3.73;;;;;;;-1.26;100.00;99988.03;4245076;28;20914;-64
2024/01/13 01:18:24;;;;;;;0.30;0.30;;;;;;;-1.14;100.00;99982.03;4239807;28;20335;-66
2024/01/13 01:21:08;;;;;;;7.53;2.07;;;;;;;-1.20;100.00;99990.34;4242621;28;20230;-66
2024/01/13 01:23:36;;;;;;;2.80;1.13;;;;;;;-1.23;100.00;99994.03;4239828;28;20241;-67
2024/01/13 01:26:03;;;;;;;1.80;1.07;;;;;;;-1.20;100.00;99985.88;4238427;28;23436;-68
2024/01/13 01:28:29;;;;;;;1.83;1.23;;;;;;;-1.15;100.00;99988.28;4236762;28;22454;-67
2024/01/13 01:31:03;;;;;;;4.10;2.27;;;;;;;-1.09;100.00;99987.94;4241109;28;22602;-65
2024/01/13 01:33:29;;;;;;;5.53;1.57;;;;;;;-1.05;100.00;99983.31;4238307;28;20338;-69
2024/01/13 01:35:56;;;;;;;8.80;2.07;;;;;;;-1.06;100.00;99989.59;4240131;28;20244;-66
2024/01/13 01:38:23;;;;;;;3.93;2.10;;;;;;;-1.06;100.00;100000.22;4239340;28;20257;-67
2024/01/13 01:41:07;;;;;;;0.43;0.43;;;;;;;-1.00;100.00;99991.91;4218649;28;20260;-64
2024/01/13 01:43:34;;;;;;;2.80;1.43;;;;;;;-1.01;100.00;99987.53;4238883;28;21542;-66
2024/01/13 01:46:03;;;;;;;7.23;2.20;;;;;;;-1.01;100.00;99987.53;4245673;28;20288;-65
2024/01/13 01:48:34;;;;;;;7.73;2.47;;;;;;;-0.93;100.00;99984.44;4238235;28;20242;-67
2024/01/13 01:51:08;;;;;;;1.70;1.60;;;;;;;-1.05;100.00;99978.00;4229245;28;20294;-68
2024/01/13 01:53:36;;;;;;;3.07;2.40;;;;;;;-0.94;100.00;99978.28;4244913;28;20384;-66
2024/01/13 01:56:08;;;;;;;9.53;4.90;;;;;;;-1.01;100.00;99971.59;4247071;28;20347;-65
2024/01/13 01:58:34;;;;;;;1.70;1.13;;;;;;;-0.90;100.00;99987.78;4234791;28;20244;-67
2024/01/13 02:01:04;;;;;;;3.90;1.03;;;;;;;-0.96;100.00;99988.13;4236925;28;20242;-67
2024/01/13 02:03:33;;;;;;;5.20;2.83;;;;;;;-0.93;100.00;99982.66;4243509;28;20940;-66
2024/01/13 02:06:02;;;;;;;2.23;1.43;;;;;;;-0.91;100.00;99975.47;4241757;28;20245;-66
2024/01/13 02:08:29;;;;;;;3.07;1.60;;;;;;;-0.97;100.00;99965.16;4236341;28;21663;-67
2024/01/13 02:11:06;;;;;;;7.77;3.10;;;;;;;-0.99;100.00;99967.91;4245470;28;20236;-65
2024/01/13 02:13:33;;;;;;;4.70;2.13;;;;;;;-0.90;100.00;99973.66;4231800;28;20602;-66
2024/01/13 02:16:00;;;;;;;5.27;3.23;;;;;;;-0.97;100.00;99974.00;4239163;28;22091;-68
2024/01/13 02:18:26;;;;;;;0.20;0.20;;;;;;;-0.93;100.00;99960.53;4233815;28;22118;-65
2024/01/13 02:21:05;;;;;;;2.20;0.87;;;;;;;-0.98;100.00;99958.13;4242929;28;22589;-65
2024/01/13 02:23:32;;;;;;;0.83;0.47;;;;;;;-0.98;100.00;99960.78;4241568;28;20234;-67
2024/01/13 02:25:59;;;;;;;5.93;2.33;;;;;;;-0.94;100.00;99950.88;4236514;28;20303;-66
2024/01/13 02:28:26;;;;;;;3.20;1.23;;;;;;;-0.99;100.00;99935.19;4231979;28;23004;-66
2024/01/13 02:31:09;;;;;;;5.70;3.10;;;;;;;-1.07;100.00;99937.41;4235387;28;20234;-68
2024/01/13 02:33:37;;;;;;;0.87;0.57;;;;;;;-0.93;100.00;99944.59;4242643;28;20233;-65
2024/01/13 02:36:04;;;;;;;4.20;1.83;;;;;;;-0.97;100.00;99935.94;4239381;28;20234;-66
2024/01/13 02:38:31;;;;;;;1.60;1.13;;;;;;;-0.84;100.00;99936.97;4235102;28;20552;-66
2024/01/13 02:41:06;;;;;;;9.97;3.73;;;;;;;-0.84;99.96;99933.44;4237135;28;21761;-67
2024/01/13 02:43:35;;;;;;;3.83;1.70;;;;;;;-0.93;100.00;99926.88;4238131;28;22209;-66
2024/01/13 02:46:02;;;;;;;0.90;0.70;;;;;;;-0.92;100.00;99930.38;4230197;28;21002;-68
2024/01/13 02:48:37;;;;;;;10.47;4.33;;;;;;;-1.00;100.00;99912.22;4237238;28;20253;-67
2024/01/13 02:51:11;;;;;;;12.40;4.93;;;;;;;-1.03;100.00;99921.22;4220290;28;20431;-66
2024/01/13 02:53:38;;;;;;;3.97;1.93;;;;;;;-0.97;100.00;99920.88;4253502;28;20245;-68
2024/01/13 02:56:05;;;;;;;5.63;3.40;;;;;;;-1.03;100.00;99913.25;4230210;28;25788;-70
2024/01/13 02:58:32;;;;;;;0.50;0.43;;;;;;;-0.97;100.00;99915.56;4246408;28;20315;-65
2024/01/13 03:01:14;;;;;;;1.20;0.87;;;;;;;-1.00;100.00;99904.25;4223440;28;23030;-69
2024/01/13 03:03:45;;;;;;;4.87;1.83;;;;;;;-1.02;100.00;99898.16;4234952;28;20230;-66
2024/01/13 03:06:12;;;;;;;2.90;1.37;;;;;;;-0.98;100.00;99895.25;4213141;28;20255;-66
2024/01/13 03:08:39;;;;;;;1.47;0.70;;;;;;;-0.89;100.00;99903.63;4240290;28;20226;-66
2024/01/13 03:11:11;;;;;;;7.20;2.80;;;;;;;-0.82;100.00;99900.53;4259398;28;20340;-67
2024/01/13 03:13:38;;;;;;;7.23;2.90;;;;;;;-1.01;100.00;99889.25;4236324;28;21138;-67
2024/01/13 03:16:08;;;;;;;7.20;3.73;;;;;;;-0.92;100.00;99886.06;4241748;28;20295;-69
2024/01/13 03:18:35;;;;;;;13.90;3.03;;;;;;;-0.92;100.00;99903.78;4237267;28;20740;-65
2024/01/13 03:21:08;;;;;;;9.10;3.90;;;;;;;-1.01;100.00;99894.56;4234585;28;20280;-65
2024/01/13 03:23:36;;;;;;;8.03;4.03;;;;;;;-1.06;100.00;99896.63;4242215;28;20234;-69
2024/01/13 03:26:03;;;;;;;0.30;0.30;;;;;;;-0.98;100.00;99895.25;4236449;28;21607;-65
2024/01/13 03:28:29;;;;;;;6.57;2.67;;;;;;;-0.98;100.00;99892.56;4241497;28;20325;-66
2024/01/13 03:31:11;;;;;;;8.90;3.73;;;;;;;-1.05;100.00;99898.31;4244518;28;20248;-67
2024/01/13 03:33:41;;;;;;;8.50;2.63;;;;;;;-1.04;100.00;99892.06;4235703;28;22116;-66
2024/01/13 03:36:09;;;;;;;9.43;1.53;;;;;;;-0.87;100.00;99896.44;4222643;28;23589;-67
2024/01/13 03:38:37;;;;;;;7.33;1.93;;;;;;;-0.97;100.00;99898.75;4244054;28;22231;-66
2024/01/13 03:41:14;;;;;;;1.27;1.17;;;;;;;-0.97;100.00;99888.09;4242261;28;20234;-70
2024/01/13 03:43:42;;;;;;;1.43;0.77;;;;;;;-0.89;100.00;99903.63;4236487;28;20354;-66
2024/01/13 03:46:09;;;;;;;3.47;2.20;;;;;;;-0.85;100.00;99902.50;4242576;28;20288;-65
2024/01/13 03:48:36;;;;;;;9.77;3.60;;;;;;;-0.96;100.00;99895.13;4248276;28;21448;-67
2024/01/13 03:51:03;;;;;;;5.87;1.77;;;;;;;-0.84;100.00;99905.09;4247159;28;20238;-65
2024/01/13 03:53:31;;;;;;;12.73;5.47;;;;;;;-0.99;100.00;99888.22;4255133;28;20611;-66
2024/01/13 03:56:00;;;;;;;6.37;2.80;;;;;;;-0.98;100.00;99873.97;4245710;28;20222;-63
2024/01/13 03:58:26;;;;;;;3.63;2.17;;;;;;;-0.94;100.00;99873.81;4246391;28;21621;-66
2024/01/13 04:00:53;;;;;;;9.53;3.73;;;;;;;-1.04;100.00;99874.34;4239939;28;20231;-66
2024/01/13 04:03:21;;;;;;;4.13;1.70;;;;;;;-0.98;100.00;99881.06;4232956;28;20627;-65
2024/01/13 04:05:48;;;;;;;11.63;5.10;;;;;;;-1.01;100.00;99878.63;4248738;28;21346;-68
2024/01/13 04:08:15;;;;;;;0.80;0.67;;;;;;;-0.88;100.00;99878.78;4249415;28;20409;-67
2024/01/13 04:10:41;;;;;;;7.17;3.20;;;;;;;-0.91;100.00;99876.28;4250477;28;20349;-67
2024/01/13 04:13:13;;;;;;;3.20;1.20;;;;;;;-0.86;100.00;99875.09;4238521;28;20292;-70
2024/01/13 04:15:40;;;;;;;0.30;0.30;;;;;;;-0.91;100.00;99881.59;4244496;28;20233;-66
2024/01/13 04:18:06;;;;;;;11.00;4.53;;;;;;;-1.01;100.00;99878.63;4238788;28;20363;-68
2024/01/13 04:20:33;;;;;;;4.83;2.33;;;;;;;-1.06;100.00;99876.22;4253054;28;20457;-67
2024/01/13 04:23:00;;;;;;;8.50;3.03;;;;;;;-0.97;100.00;99888.09;4241204;28;20231;-67
2024/01/13 04:25:27;;;;;;;9.90;1.47;;;;;;;-0.96;100.00;99889.81;4250292;28;20226;-68
2024/01/13 04:27:54;;;;;;;5.40;1.93;;;;;;;-1.03;100.00;99894.66;4249352;28;25460;-66
2024/01/13 04:30:21;;;;;;;4.03;1.57;;;;;;;-0.92;100.00;99896.69;4245331;28;20297;-69
2024/01/13 04:32:48;;;;;;;9.77;4.40;;;;;;;-0.90;100.00;99901.91;4242785;28;20225;-66
2024/01/13 04:35:15;;;;;;;12.07;4.80;;;;;;;-1.00;100.00;99905.09;4235308;28;20372;-69
2024/01/13 04:37:42;;;;;;;7.03;3.07;;;;;;;-1.04;100.00;99903.56;4244486;28;20317;-65
2024/01/13 04:40:09;;;;;;;0.57;0.43;;;;;;;-0.92;100.00;99907.31;4248271;28;20238;-67
2024/01/13 04:42:36;;;;;;;13.70;5.00;;;;;;;-1.08;100.00;99894.03;4242849;28;20230;-67
2024/01/13 04:45:03;;;;;;;18.33;4.33;;;;;;;-1.03;100.00;99894.66;4242953;28;20395;-69
2024/01/13 04:47:30;;;;;;;7.20;3.23;;;;;;;-1.10;100.00;99900.38;4241492;28;20238;-67
2024/01/13 04:49:56;;;;;;;4.27;2.17;;;;;;;-0.96;100.00;99906.66;4242729;28;20328;-66
2024/01/13 04:52:23;;;;;;;10.37;1.73;;;;;;;-1.02;100.00;99901.66;4249981;28;20241;-66
2024/01/13 04:54:50;;;;;;;0.47;0.47;;;;;;;-0.98;100.00;99903.22;4245500;28;20230;-67
2024/01/13 04:57:16;;;;;;;3.83;1.33;;;;;;;-0.86;100.00;99898.13;4240578;28;20288;-68
2024/01/13 04:59:45;;;;;;;9.33;2.80;;;;;;;-1.02;100.00;99890.19;4241436;28;20233;-70
2024/01/13 05:02:11;;;;;;;6.57;2.03;;;;;;;-1.03;100.00;99885.81;4249391;28;20830;-68
2024/01/13 05:04:39;;;;;;;5.87;2.93;;;;;;;-0.98;100.00;99895.25;4243577;28;20404;-71
2024/01/13 05:07:07;;;;;;;7.57;3.23;;;;;;;-1.03;100.00;99889.34;4246535;28;21450;-63
2024/01/13 05:09:34;;;;;;;6.90;0.83;;;;;;;-0.93;100.00;99888.78;4241899;28;24005;-67
2024/01/13 05:12:01;;;;;;;12.00;5.83;;;;;;;-0.93;100.00;99887.00;4242126;28;20234;-68
2024/01/13 05:14:28;;;;;;;1.70;1.40;;;;;;;-0.91;100.00;99901.06;4249291;28;20285;-67
2024/01/13 05:16:55;;;;;;;10.50;4.30;;;;;;;-1.03;100.00;99907.94;4250360;28;20249;-67
2024/01/13 05:19:21;;;;;;;12.80;4.27;;;;;;;-1.02;100.00;99892.84;4244423;28;20299;-66
2024/01/13 05:21:48;;;;;;;8.73;4.20;;;;;;;-1.09;100.00;99894.13;4241991;28;20222;-66
2024/01/13 05:24:15;;;;;;;1.50;0.97;;;;;;;-1.12;100.00;99903.13;4248648;28;20235;-66
2024/01/13 05:26:44;;;;;;;14.63;4.97;;;;;;;-1.24;100.00;99901.13;4243721;28;23173;-66
2024/01/13 05:29:11;;;;;;;12.77;4.47;;;;;;;-1.26;100.00;99908.34;4247305;28;20424;-69
2024/01/13 05:31:37;;;;;;;4.03;2.07;;;;;;;-1.17;100.00;99900.72;4243354;28;20450;-69
2024/01/13 05:34:04;;;;;;;5.57;1.00;;;;;;;-1.22;100.00;99910.75;4248245;28;20284;-69
2024/01/13 05:36:31;;;;;;;2.57;0.80;;;;;;;-1.15;100.00;99913.91;4246232;28;22291;-70
2024/01/13 05:38:57;;;;;;;1.20;0.67;;;;;;;-1.05;100.00;99922.22;4236559;28;20292;-68
2024/01/13 05:41:24;;;;;;;5.73;3.17;;;;;;;-1.14;100.00;99918.28;4247438;28;21798;-69
2024/01/13 05:43:50;;;;;;;1.93;1.40;;;;;;;-1.13;100.00;99914.69;4242178;28;20229;-67
2024/01/13 05:46:17;;;;;;;14.50;5.77;;;;;;;-1.22;100.00;99923.16;4243881;28;20297;-69
2024/01/13 05:48:43;;;;;;;4.87;1.50;;;;;;;-1.25;100.00;99918.03;4244599;28;21705;-69
2024/01/13 05:51:11;;;;;;;2.57;1.63;;;;;;;-1.21;100.00;99906.28;4245463;28;20226;-70
2024/01/13 05:53:38;;;;;;;2.07;1.23;;;;;;;-1.25;100.00;99910.91;4246716;28;21367;-68
2024/01/13 05:56:06;;;;;;;5.20;1.90;;;;;;;-1.34;100.00;99922.91;4242265;28;22471;-68
2024/01/13 05:58:32;;;;;;;1.53;0.53;;;;;;;-1.35;100.00;99915.00;4243497;28;20262;-67
2024/01/13 06:00:59;;;;;;;4.80;2.27;;;;;;;-1.33;100.00;99910.47;4249388;28;20307;-67
2024/01/13 06:03:25;;;;;;;13.50;5.83;;;;;;;-1.34;100.00;99900.81;4243964;28;20230;-67
2024/01/13 06:05:52;;;;;;;8.43;4.07;;;;;;;-1.44;100.00;99903.97;4244975;28;20652;-67
2024/01/13 06:08:19;;;;;;;16.60;6.63;;;;;;;-1.46;100.00;99908.50;4231447;28;20501;-66
2024/01/13 06:10:46;;;;;;;2.67;1.10;;;;;;;-1.38;100.00;99908.06;4245231;28;20820;-66
2024/01/13 06:13:12;;;;;;;5.10;2.07;;;;;;;-1.36;100.00;99911.50;4246756;28;20233;-64
2024/01/13 06:15:39;;;;;;;4.83;2.33;;;;;;;-1.27;100.00;99910.13;4238583;28;20296;-66
2024/01/13 06:18:05;;;;;;;5.83;2.03;;;;;;;-1.35;100.00;99907.03;4239777;28;20222;-68
2024/01/13 06:20:32;;;;;;;7.10;3.63;;;;;;;-1.34;100.00;99901.69;4242779;28;20261;-65
2024/01/13 06:22:59;;;;;;;6.87;3.40;;;;;;;-1.34;100.00;99906.97;4246180;28;20371;-67
2024/01/13 06:25:25;;;;;;;5.07;2.77;;;;;;;-1.28;100.00;99908.41;4235682;28;20285;-68
2024/01/13 06:27:52;;;;;;;2.33;1.83;;;;;;;-1.29;100.00;99909.38;4243463;28;20240;-69
2024/01/13 06:30:18;;;;;;;7.03;3.27;;;;;;;-1.27;100.00;99912.78;4249945;28;20531;-68
2024/01/13 06:32:45;;;;;;;4.73;1.90;;;;;;;-1.24;100.00;99906.44;4247907;28;20692;-66
2024/01/13 06:35:12;;;;;;;12.07;4.90;;;;;;;-1.36;100.00;99900.88;4235625;28;20230;-68
2024/01/13 06:37:38;;;;;;;8.13;3.13;;;;;;;-1.32;100.00;99913.03;4235925;28;25477;-65
2024/01/13 06:40:05;;;;;;;10.30;3.70;;;;;;;-1.24;100.00;99901.13;4244895;28;20234;-67
2024/01/13 06:42:34;;;;;;;4.57;1.73;;;;;;;-1.26;100.00;99911.00;4254446;28;20226;-66
2024/01/13 06:45:00;;;;;;;2.20;1.37;;;;;;;-1.25;100.00;99897.63;4241940;28;20237;-66
2024/01/13 06:47:27;;;;;;;5.93;2.60;;;;;;;-1.33;100.00;99908.69;4247307;28;20314;-66
2024/01/13 06:49:54;;;;;;;5.50;2.37;;;;;;;-1.24;100.00;99917.94;4249298;28;21135;-67
2024/01/13 06:52:20;;;;;;;0.10;0.10;;;;;;;-1.19;100.00;99918.53;4258064;28;20230;-65
2024/01/13 06:54:47;;;;;;;0.20;0.20;;;;;;;-1.15;100.00;99921.88;4248445;28;20233;-66
2024/01/13 06:57:13;;;;;;;7.97;3.33;;;;;;;-1.20;100.00;99916.81;4241481;28;20236;-66
2024/01/13 06:59:40;;;;;;;2.33;1.03;;;;;;;-1.24;100.00;99912.63;4245860;28;20403;-65
2024/01/13 07:02:07;;;;;;;0.50;0.50;;;;;;;-1.16;100.00;99920.16;4269650;28;20562;-66
2024/01/13 07:04:37;;;;;;;1.00;0.63;;;;;;;-1.12;100.00;99921.72;4244784;28;21731;-67
2024/01/13 07:07:05;;;;;;;6.80;2.27;;;;;;;-1.18;100.00;99922.91;4241864;28;20288;-67
2024/01/13 07:09:32;;;;;;;13.83;4.70;;;;;;;-1.15;100.00;99927.19;4258780;28;20589;-66
2024/01/13 07:11:59;;;;;;;15.60;5.60;;;;;;;-1.15;100.00;99930.72;4251325;28;20287;-66
2024/01/13 07:14:25;;;;;;;1.60;0.73;;;;;;;-1.02;100.00;99930.88;4247890;28;21211;-66
2024/01/13 07:16:53;;;;;;;4.40;2.27;;;;;;;-1.02;100.00;99925.56;4262838;28;20302;-67
2024/01/13 07:19:20;;;;;;;12.97;4.30;;;;;;;-1.00;100.00;99942.28;4275470;28;20429;-66
2024/01/13 07:21:47;;;;;;;1.17;1.07;;;;;;;-0.96;100.00;99943.84;4246055;28;22294;-66
2024/01/13 07:24:14;;;;;;;3.00;1.13;;;;;;;-1.03;100.00;99937.16;4250213;28;20246;-68
2024/01/13 07:26:43;;;;;;;1.23;1.13;;;;;;;-1.09;100.00;99936.63;4260199;28;20302;-67
2024/01/13 07:29:09;;;;;;;2.07;1.10;;;;;;;-1.04;100.00;99932.78;4251913;28;20364;-68
2024/01/13 07:31:37;;;;;;;7.43;2.83;;;;;;;-1.10;100.00;99941.09;4239993;28;20347;-69
2024/01/13 07:34:04;;;;;;;6.60;3.30;;;;;;;-1.07;100.00;99940.06;4257665;28;20226;-68
2024/01/13 07:36:34;;;;;;;0.20;0.20;;;;;;;-1.04;100.00;99938.09;4256752;28;20346;-70
2024/01/13 07:39:01;;;;;;;2.60;1.53;;;;;;;-0.95;100.00;99939.38;4242291;28;22760;-64
2024/01/13 07:41:28;;;;;;;16.33;6.00;;;;;;;-1.09;100.00;99940.13;4251727;28;21626;-68
2024/01/13 07:43:54;;;;;;;5.13;1.47;;;;;;;-1.05;100.00;99948.78;4249845;28;20233;-65
2024/01/13 07:46:21;;;;;;;11.07;5.10;;;;;;;-1.06;100.00;99942.63;4259158;28;20340;-66
2024/01/13 07:48:49;;;;;;;4.93;0.57;;;;;;;-0.79;100.00;99949.97;4249251;28;20952;-65
2024/01/13 07:51:16;;;;;;;2.37;1.43;;;;;;;-0.96;100.00;99940.31;4278977;28;20230;-67
2024/01/13 07:53:55;;;;;;;12.05;4.22;;;;;;;-1.05;100.00;99928.41;4251381;28;20468;-65
2024/01/13 07:56:21;;;;;;;7.43;2.10;;;;;;;-1.06;100.00;99939.13;4237643;28;21079;-66
2024/01/13 07:58:48;;;;;;;0.50;0.50;;;;;;;-1.02;100.00;99935.34;4246846;28;23020;-64
2024/01/13 08:01:14;;;;;;;7.40;2.13;;;;;;;-1.08;100.00;99931.22;4237991;28;22923;-68
2024/01/13 08:03:57;;;;;;;7.60;3.97;;;;;;;-1.05;100.00;99933.72;4254622;28;21190;-66
2024/01/13 08:06:24;;;;;;;3.13;1.53;;;;;;;-1.04;100.00;99930.13;4255984;28;20244;-65
2024/01/13 08:08:51;;;;;;;3.40;1.33;;;;;;;-1.02;100.00;99930.88;4242207;28;20314;-65
2024/01/13 08:11:17;;;;;;;3.83;1.17;;;;;;;-1.02;100.00;99922.91;4243152;28;20412;-63
2024/01/13 08:14:01;;;;;;;0.10;0.10;;;;;;;-0.96;100.00;99925.25;4246062;28;23450;-66
2024/01/13 08:16:29;;;;;;;3.20;3.00;;;;;;;-0.94;100.00;99916.34;4249186;28;20238;-64
2024/01/13 08:18:55;;;;;;;3.27;1.83;;;;;;;-0.94;100.00;99927.81;4251053;28;20238;-65
2024/01/13 08:21:22;;;;;;;2.53;1.60;;;;;;;-0.88;100.00;99914.16;4246284;28;20276;-65
2024/01/13 08:24:04;;;;;;;6.50;2.53;;;;;;;-0.93;100.00;99918.91;4254005;28;20311;-64
2024/01/13 08:26:31;;;;;;;0.70;0.27;;;;;;;-0.92;100.00;99922.38;4246258;28;20230;-63
2024/01/13 08:28:58;;;;;;;3.13;2.17;;;;;;;-0.99;100.00;99930.72;4248979;28;20636;-65
2024/01/13 08:31:24;;;;;;;6.97;2.60;;;;;;;-1.01;100.00;99921.13;4240492;28;20237;-64
2024/01/13 08:34:04;;;;;;;5.73;3.50;;;;;;;-1.00;100.00;99922.84;4245403;28;20234;-62
2024/01/13 08:36:31;;;;;;;11.57;4.40;;;;;;;-1.07;100.00;99924.97;4246799;28;24940;-64
2024/01/13 08:38:58;;;;;;;0.83;0.83;;;;;;;-0.94;100.00;99919.00;4246285;28;20419;-63
2024/01/13 08:41:25;;;;;;;14.20;4.63;;;;;;;-1.01;100.00;99921.97;4248039;28;20356;-64
2024/01/13 08:44:00;;;;;;;22.17;8.17;;;;;;;-0.92;100.00;99925.06;4239764;28;20603;-63
2024/01/13 08:46:26;;;;;;;24.23;7.37;;;;;;;-0.94;100.00;99922.50;4257405;28;20235;-62
2024/01/13 08:48:53;;;;;;;9.37;4.47;;;;;;;-0.91;100.00;99930.31;4214881;28;20314;-66
2024/01/13 08:51:20;;;;;;;8.63;2.93;;;;;;;-0.95;100.00;99931.41;4215121;28;20234;-63
2024/01/13 08:53:59;;;;;;;1.77;1.17;;;;;;;-0.91;100.00;99930.31;4217683;28;20229;-67
2024/01/13 08:56:26;;;;;;;0.47;0.47;;;;;;;-0.88;100.00;99937.22;4219164;28;20609;-46
2024/01/13 08:58:52;;;;;;;17.07;4.80;;;;;;;-0.81;100.00;99933.28;4208080;28;20289;-66
2024/01/13 09:01:19;;;;;;;2.47;1.40;;;;;;;-0.87;100.00;99942.44;4206221;28;20594;-67
2024/01/13 09:04:01;;;;;;;0.10;0.10;;;;;;;-0.86;100.00;99938.84;4203910;28;20281;-68
2024/01/13 09:06:27;;;;;;;8.70;5.97;;;;;;;-0.95;100.00;99936.72;4209244;28;20235;-66
2024/01/13 09:08:54;;;;;;;16.67;4.13;;;;;;;-0.91;100.00;99945.38;4213714;28;20270;-65
2024/01/13 09:11:21;;;;;;;11.53;5.30;;;;;;;-0.86;100.00;99943.28;4221120;28;20314;-64
2024/01/13 09:14:04;;;;;;;4.43;2.70;;;;;;;-0.91;100.00;99927.63;4213259;28;20246;-66
2024/01/13 09:16:31;;;;;;;17.73;6.97;;;;;;;-0.94;100.00;99926.97;4216797;28;22335;-66
2024/01/13 09:18:57;;;;;;;0.10;0.10;;;;;;;-0.80;100.00;99927.88;4202149;28;20243;-63
2024/01/13 09:21:24;;;;;;;21.83;7.33;;;;;;;-1.02;100.00;99924.72;4215091;28;25796;-65
2024/01/13 09:24:06;;;;;;;16.37;6.53;;;;;;;-1.08;100.00;99915.28;4218502;28;20242;-68
2024/01/13 09:26:33;;;;;;;7.70;2.23;;;;;;;-1.05;100.00;99911.59;4213120;28;20232;-64
2024/01/13 09:29:03;;;;;;;13.23;4.33;;;;;;;-1.13;100.00;99910.22;4210616;28;20240;-66
2024/01/13 09:31:29;;;;;;;28.93;7.40;;;;;;;-1.17;100.00;99911.34;4225264;28;20669;-67
2024/01/13 09:34:07;;;;;;;10.80;4.23;;;;;;;-1.05;100.00;99909.81;4222572;28;20260;-67
2024/01/13 09:36:35;;;;;;;19.77;4.70;;;;;;;-1.06;100.00;99912.56;4209287;28;20577;-65
2024/01/13 09:39:03;;;;;;;20.90;4.57;;;;;;;-1.15;100.00;99900.63;4208015;28;20239;-63
2024/01/13 09:41:30;;;;;;;33.97;10.70;;;;;;;-1.15;100.00;99900.63;4220128;28;20961;-66
2024/01/13 09:44:20;;;;;;;15.63;6.10;;;;;;;-1.16;100.00;99896.25;4209801;28;20253;-65
2024/01/13 09:46:47;;;;;;;4.63;1.80;;;;;;;-1.09;100.00;99902.09;4205495;28;20611;-64
2024/01/13 09:49:16;;;;;;;28.90;8.37;;;;;;;-1.22;100.00;99889.50;4247479;28;20249;-67
2024/01/13 09:51:44;;;;;;;14.57;4.33;;;;;;;-1.22;100.00;99885.97;4243288;28;20354;-65
2024/01/13 09:54:14;;;;;;;16.07;4.83;;;;;;;-1.25;100.00;99878.22;4247207;28;20432;-64
2024/01/13 09:56:45;;;;;;;23.27;8.20;;;;;;;-1.35;100.00;99867.22;4239483;28;20335;-65
2024/01/13 09:59:12;;;;;;;22.70;8.63;;;;;;;-1.35;100.00;99869.88;4241313;28;21260;-65
2024/01/13 10:01:39;;;;;;;3.73;2.13;;;;;;;-1.33;100.00;99863.56;4254577;28;21016;-66
2024/01/13 10:04:07;;;;;;;11.03;4.83;;;;;;;-1.36;100.00;99863.72;4249802;28;21742;-64
2024/01/13 10:06:36;;;;;;;11.80;4.70;;;;;;;-1.36;100.00;99858.41;4242548;28;21311;-64
2024/01/13 10:09:03;;;;;;;17.47;4.87;;;;;;;-1.40;100.00;99859.53;4242894;28;20325;-65
2024/01/13 10:11:49;;;;;;;16.53;6.03;;;;;;;-1.44;100.00;99842.91;4251886;28;20315;-65
2024/01/13 10:14:16;;;;;;;21.30;6.83;;;;;;;-1.47;100.00;99832.47;4244579;28;20828;-64
2024/01/13 10:16:42;;;;;;;18.73;6.70;;;;;;;-1.41;100.00;99843.66;4236425;28;21559;-65
2024/01/13 10:19:09;;;;;;;20.03;7.93;;;;;;;-1.45;100.00;99851.81;4243860;28;21079;-65
2024/01/13 10:21:36;;;;;;;1.20;0.67;;;;;;;-1.47;100.00;99842.19;4251327;28;21480;-64
2024/01/13 10:24:06;;;;;;;11.73;4.20;;;;;;;-1.42;100.00;99848.13;4250166;28;20271;-67
2024/01/13 10:26:33;;;;;;;5.30;2.77;;;;;;;-1.31;100.00;99845.72;4238134;28;20294;-67
2024/01/13 10:29:00;;;;;;;10.40;3.97;;;;;;;-1.39;100.00;99839.97;4240474;28;20234;-64
2024/01/13 10:31:26;;;;;;;7.53;2.80;;;;;;;-1.42;100.00;99839.28;4246319;28;20316;-58
2024/01/13 10:34:10;;;;;;;4.70;1.70;;;;;;;-1.26;100.00;99823.38;4253547;28;20232;-68
2024/01/13 10:36:38;;;;;;;12.33;4.63;;;;;;;-1.06;100.00;99828.41;4246967;28;20233;-62
2024/01/13 10:39:07;;;;;;;10.57;2.80;;;;;;;-1.22;100.00;99824.91;4242890;28;20230;-67
2024/01/13 10:41:35;;;;;;;34.50;11.87;;;;;;;-1.43;100.00;99814.56;4247014;28;20258;-65
2024/01/13 10:44:06;;;;;;;9.87;2.80;;;;;;;-1.42;100.00;99807.44;4243151;28;21561;-65
2024/01/13 10:46:36;;;;;;;15.67;5.17;;;;;;;-1.50;100.00;99798.09;4252212;28;20248;-67
2024/01/13 10:49:09;;;;;;;25.90;9.73;;;;;;;-1.60;100.00;99807.56;4247139;28;21268;-66
2024/01/13 10:51:48;;;;;;;16.60;6.03;;;;;;;-1.64;100.00;99785.63;4239130;28;20234;-66
2024/01/13 10:54:17;;;;;;;2.23;2.03;;;;;;;-1.53;100.00;99787.69;4243694;28;20233;-64
2024/01/13 10:56:44;;;;;;;17.00;8.23;;;;;;;-1.61;100.00;99774.81;4239955;28;20240;-67
2024/01/13 10:59:12;;;;;;;22.73;8.87;;;;;;;-1.73;100.00;99774.66;4244486;28;20230;-65
2024/01/13 11:01:39;;;;;;;17.90;6.00;;;;;;;-1.67;100.00;99774.34;4247858;28;20233;-68
2024/01/13 11:04:09;;;;;;;14.93;4.63;;;;;;;-1.68;100.00;99775.28;4241002;28;20639;-64
2024/01/13 11:06:36;;;;;;;5.10;2.27;;;;;;;-1.67;100.00;99769.03;4237317;28;25830;-64
2024/01/13 11:09:05;;;;;;;19.67;7.23;;;;;;;-1.71;100.00;99770.13;4248067;28;21561;-64
2024/01/13 11:11:38;;;;;;;14.00;4.83;;;;;;;-1.72;100.00;99763.97;4235826;28;20281;-65
2024/01/13 11:14:32;;;;;;;23.50;6.20;;;;;;;-1.73;100.00;99764.03;4241612;28;20222;-65
2024/01/13 11:16:59;;;;;;;13.03;4.53;;;;;;;-1.72;100.00;99761.31;4244772;28;20288;-64
2024/01/13 11:19:26;;;;;;;6.20;2.97;;;;;;;-1.70;100.00;99770.03;4245622;28;20640;-64
2024/01/13 11:21:52;;;;;;;8.63;3.53;;;;;;;-1.66;100.00;99758.31;4239543;28;20236;-65
2024/01/13 11:24:19;;;;;;;4.33;2.73;;;;;;;-1.70;100.00;99766.53;4247631;28;20242;-66
2024/01/13 11:26:50;;;;;;;30.60;9.07;;;;;;;-1.73;100.00;99756.94;4252287;28;20239;-66
2024/01/13 11:29:25;;;;;;;12.03;5.30;;;;;;;-1.69;100.00;99757.63;4238816;28;20271;-68