Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:38;;;;;;;1.27;0.20;;;15.60;99.90;;;;;;5055790;28;20021;-74
2022/09/01 00:04:08;;;;;;;4.70;0.28;;;15.60;99.90;;;;;;5055602;28;20052;-74
2022/09/01 00:06:35;;;;;;;1.40;0.10;;;15.60;99.90;;;;;;5056067;28;20060;-74
2022/09/01 00:09:04;;;;;;;1.00;0.00;;;15.60;99.90;;;;;;5055294;28;20124;-74
2022/09/01 00:11:31;;;;;;;1.17;0.10;;;15.60;99.90;;;;;;5055594;28;20386;-74
2022/09/01 00:13:58;;;;;;;1.85;0.00;;;15.60;99.90;;;;;;5037329;28;20435;-73
2022/09/01 00:16:24;;;;;;;1.23;0.15;;;15.60;99.90;;;;;;5055924;28;20100;-74
2022/09/01 00:18:51;;;;;;;1.48;0.30;;;15.50;99.90;;;;;;5055457;28;20056;-74
2022/09/01 00:21:33;;;;;;;1.75;0.17;;;15.40;99.90;;;;;;5055413;28;20024;-73
2022/09/01 00:24:00;;;;;;;1.17;0.13;;;15.40;99.90;;;;;;5055111;28;20033;-73
2022/09/01 00:26:26;;;;;;;1.02;0.10;;;15.40;99.90;;;;;;5037169;28;20094;-73
2022/09/01 00:28:52;;;;;;;0.55;0.05;;;15.30;99.90;;;;;;5054572;28;20055;-73
2022/09/01 00:31:19;;;;;;;1.20;0.08;;;15.30;99.90;;;;;;5054965;28;20096;-74
2022/09/01 00:33:45;;;;;;;3.10;0.00;;;15.20;99.90;;;;;;5036899;28;20025;-74
2022/09/01 00:36:11;;;;;;;1.00;0.20;;;15.20;99.90;;;;;;5055052;28;20057;-74
2022/09/01 00:38:37;;;;;;;3.63;0.00;;;15.20;99.90;;;;;;5054883;28;20470;-74
2022/09/01 00:41:04;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5054603;28;20096;-74
2022/09/01 00:43:41;;;;;;;1.98;0.00;;;15.20;99.90;;;;;;5054582;28;20025;-73
2022/09/01 00:46:24;;;;;;;12.63;0.95;;;15.20;99.90;;;;;;5054871;28;20029;-74
2022/09/01 00:48:58;;;;;;;0.85;0.08;;;15.20;99.90;;;;;;5053717;28;20032;-74
2022/09/01 00:51:25;;;;;;;0.85;0.00;;;15.20;99.90;;;;;;5054475;28;20028;-73
2022/09/01 00:53:51;;;;;;;1.10;0.28;;;15.10;99.90;;;;;;5054393;28;20028;-73
2022/09/01 00:56:18;;;;;;;0.63;0.10;;;15.10;99.90;;;;;;5054381;28;20363;-73
2022/09/01 00:58:44;;;;;;;3.55;0.15;;;15.00;99.90;;;;;;5054453;28;20048;-73
2022/09/01 01:01:11;;;;;;;2.53;0.10;;;15.00;99.90;;;;;;5054512;28;20025;-73
2022/09/01 01:03:41;;;;;;;0.55;0.08;;;15.00;99.90;;;;;;5036553;28;20501;-74
2022/09/01 01:06:08;;;;;;;1.48;0.20;;;15.00;99.90;;;;;;5054376;28;20028;-74
2022/09/01 01:08:37;;;;;;;0.95;0.00;;;15.00;99.90;;;;;;5054159;28;20029;-73
2022/09/01 01:11:16;;;;;;;1.60;0.50;;;15.00;99.90;;;;;;5054315;28;20036;-74
2022/09/01 01:13:53;;;;;;;0.65;0.20;;;14.90;99.90;;;;;;5054414;28;20021;-74
2022/09/01 01:16:20;;;;;;;3.13;0.10;;;14.90;99.90;;;;;;5054197;28;20028;-74
2022/09/01 01:18:46;;;;;;;2.70;0.08;;;14.90;99.90;;;;;;5054180;28;20401;-74
2022/09/01 01:24:33;;;;;;;3.30;0.00;;;14.90;99.90;;;;;;5054873;28;20044;-73
2022/09/01 01:26:59;;;;;;;2.28;0.10;;;14.80;99.90;;;;;;5054009;28;20063;-74
2022/09/01 01:29:31;;;;;;;2.92;0.73;;;14.80;99.90;;;;;;5036080;28;20025;-74
2022/09/01 01:31:56;;;;;;;1.63;0.10;;;14.70;99.90;;;;;;5054149;28;20032;-74
2022/09/01 01:34:23;;;;;;;3.10;0.32;;;14.70;99.90;;;;;;5053672;28;20021;-73
2022/09/01 01:36:50;;;;;;;0.57;0.10;;;14.70;99.90;;;;;;5054429;28;20021;-74
2022/09/01 01:39:24;;;;;;;3.03;0.10;;;14.70;99.90;;;;;;5036136;28;20036;-73
2022/09/01 01:41:53;;;;;;;1.17;0.00;;;14.70;99.90;;;;;;5053843;28;20351;-73
2022/09/01 01:44:22;;;;;;;4.43;0.30;;;14.60;99.90;;;;;;5053607;28;20074;-73
2022/09/01 01:46:51;;;;;;;0.13;0.13;;;14.50;99.90;;;;;;5053627;28;20103;-73
2022/09/01 01:49:20;;;;;;;2.47;0.10;;;14.50;99.90;;;;;;5036077;28;20029;-73
2022/09/01 01:51:54;;;;;;;0.47;0.00;;;14.50;99.90;;;;;;5054077;28;20033;-73
2022/09/01 01:54:21;;;;;;;5.30;0.55;;;14.50;99.90;;;;;;5053417;28;20078;-74
2022/09/01 01:56:47;;;;;;;2.28;0.00;;;14.50;99.90;;;;;;5053587;28;20029;-73
2022/09/01 01:59:14;;;;;;;1.60;0.50;;;14.50;99.90;;;;;;5053404;28;20029;-73
2022/09/01 02:01:42;;;;;;;0.45;0.13;;;14.50;99.90;;;;;;5035111;28;20111;-74
2022/09/01 02:04:09;;;;;;;0.20;0.15;;;14.50;99.90;;;;;;5053341;28;20053;-73
2022/09/01 02:06:36;;;;;;;3.15;0.20;;;14.40;99.90;;;;;;5053554;28;20051;-74
2022/09/01 02:09:05;;;;;;;0.10;0.00;;;14.40;99.90;;;;;;5053256;28;20036;-74
2022/09/01 02:11:32;;;;;;;0.60;0.20;;;14.40;99.90;;;;;;5035362;28;20051;-74
2022/09/01 02:13:59;;;;;;;2.42;0.10;;;14.40;99.90;;;;;;5053108;28;20013;-74
2022/09/01 02:16:29;;;;;;;0.73;0.05;;;14.40;99.90;;;;;;5053268;28;20386;-76
2022/09/01 02:18:55;;;;;;;1.80;0.52;;;14.30;99.90;;;;;;5053208;28;20025;-74
2022/09/01 02:21:23;;;;;;;0.45;0.05;;;14.30;99.90;;;;;;5035379;28;20108;-73
2022/09/01 02:23:59;;;;;;;0.80;0.20;;;14.30;99.90;;;;;;5053107;28;20049;-73
2022/09/01 02:26:30;;;;;;;3.65;0.20;;;14.20;99.90;;;;;;5035291;28;20017;-74
2022/09/01 02:29:03;;;;;;;1.88;0.43;;;14.20;99.90;;;;;;5035279;28;20040;-74
2022/09/01 02:31:30;;;;;;;1.45;0.10;;;14.10;99.90;;;;;;5053195;28;20028;-74
2022/09/01 02:33:57;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5035064;28;20056;-74
2022/09/01 02:36:24;;;;;;;0.20;0.10;;;14.30;99.90;;;;;;5053153;28;20025;-74
2022/09/01 02:38:50;;;;;;;3.67;0.10;;;14.00;99.90;;;;;;5035045;28;20032;-74
2022/09/01 02:41:19;;;;;;;1.42;0.13;;;14.00;99.90;;;;;;5053244;28;20151;-74
2022/09/01 02:43:45;;;;;;;4.63;0.32;;;14.00;99.90;;;;;;5053403;28;20484;-74
2022/09/01 02:46:13;;;;;;;1.90;0.47;;;14.00;99.90;;;;;;5053155;28;20033;-74
2022/09/01 02:48:44;;;;;;;2.53;0.10;;;14.30;99.90;;;;;;5053190;28;20071;-74
2022/09/01 02:51:13;;;;;;;0.38;0.00;;;14.00;99.90;;;;;;5052965;28;20021;-74
2022/09/01 02:53:41;;;;;;;0.63;0.20;;;13.90;99.90;;;;;;5052810;28;20081;-74
2022/09/01 02:56:13;;;;;;;0.68;0.00;;;13.90;99.90;;;;;;5052712;28;20017;-73
2022/09/01 02:58:44;;;;;;;28.23;0.55;;;13.90;99.90;;;;;;5052919;28;20377;-73
2022/09/01 03:01:28;;;;;;;0.45;0.10;;;13.90;99.90;;;;;;5035066;28;20055;-74
2022/09/01 03:03:57;;;;;;;0.10;0.00;;;13.90;99.90;;;;;;5052695;28;20033;-74
2022/09/01 03:06:23;;;;;;;2.65;0.10;;;13.80;99.90;;;;;;5053259;28;20108;-74
2022/09/01 03:08:50;;;;;;;1.60;0.43;;;13.80;99.90;;;;;;5052825;28;20043;-73
2022/09/01 03:11:16;;;;;;;0.63;0.17;;;13.80;99.90;;;;;;5052933;28;20033;-72
2022/09/01 03:13:42;;;;;;;1.63;0.10;;;13.80;99.90;;;;;;5055616;28;20025;-72
2022/09/01 03:16:09;;;;;;;2.20;0.20;;;13.80;99.90;;;;;;5057133;28;20028;-72
2022/09/01 03:18:35;;;;;;;1.98;0.10;;;13.80;99.90;;;;;;5038576;28;20032;-72
2022/09/01 03:21:02;;;;;;;0.55;0.05;;;13.80;99.90;;;;;;5056523;28;20398;-72
2022/09/01 03:23:30;;;;;;;1.38;0.08;;;13.80;99.90;;;;;;5038449;28;20017;-72
2022/09/01 03:25:56;;;;;;;1.33;0.10;;;13.80;99.90;;;;;;5038444;28;20028;-72
2022/09/01 03:28:21;;;;;;;1.05;0.30;;;13.80;99.90;;;;;;5038559;28;20028;-72
2022/09/01 03:30:51;;;;;;;1.35;0.10;;;13.90;99.90;;;;;;5038281;28;20021;-72
2022/09/01 03:33:18;;;;;;;0.28;0.05;;;13.70;99.90;;;;;;5038118;28;20124;-72
2022/09/01 03:36:02;;;;;;;1.15;0.20;;;13.70;99.90;;;;;;5038221;28;20029;-73
2022/09/01 03:38:28;;;;;;;0.65;0.00;;;13.70;99.90;;;;;;5038646;28;20025;-75
2022/09/01 03:40:59;;;;;;;0.90;0.10;;;13.70;99.90;;;;;;5056134;28;20079;-74
2022/09/01 03:43:26;;;;;;;5.97;0.50;;;13.80;99.90;;;;;;5055827;28;20402;-75
2022/09/01 03:45:54;;;;;;;2.92;0.08;;;13.80;99.90;;;;;;5055793;28;20021;-74
2022/09/01 03:48:21;;;;;;;2.85;0.30;;;14.10;99.90;;;;;;5055824;28;20073;-74
2022/09/01 03:50:48;;;;;;;0.32;0.00;;;13.80;99.90;;;;;;5055812;28;20100;-74
2022/09/01 03:53:18;;;;;;;0.98;0.10;;;13.80;99.90;;;;;;5037665;28;20535;-73
2022/09/01 03:55:48;;;;;;;0.68;0.20;;;13.80;99.90;;;;;;5037841;28;20508;-73
2022/09/01 03:58:18;;;;;;;1.65;0.30;;;13.80;99.90;;;;;;5055925;28;20021;-73
2022/09/01 04:00:47;;;;;;;2.30;0.45;;;13.70;99.90;;;;;;5037788;28;20164;-73
2022/09/01 04:03:15;;;;;;;0.80;0.10;;;13.80;99.90;;;;;;5055508;28;20409;-73
2022/09/01 04:05:43;;;;;;;2.47;0.10;;;13.70;99.90;;;;;;5055504;28;20079;-74
2022/09/01 04:08:11;;;;;;;1.40;0.00;;;13.70;99.90;;;;;;5037497;28;20025;-75
2022/09/01 04:10:48;;;;;;;2.58;0.10;;;13.70;99.90;;;;;;5055472;28;20091;-74
2022/09/01 04:13:15;;;;;;;1.17;0.10;;;13.60;99.90;;;;;;5037456;28;20017;-74
2022/09/01 04:15:45;;;;;;;0.65;0.35;;;13.60;99.90;;;;;;5055548;28;20035;-74
2022/09/01 04:18:19;;;;;;;2.20;0.13;;;13.60;99.90;;;;;;5037268;28;20482;-74
2022/09/01 04:20:49;;;;;;;0.77;0.20;;;13.60;99.90;;;;;;5054896;28;20031;-74
2022/09/01 04:23:25;;;;;;;1.23;0.10;;;13.50;99.90;;;;;;5055290;28;20409;-74
2022/09/01 04:25:54;;;;;;;2.33;0.10;;;13.50;99.90;;;;;;5055281;28;20032;-74
2022/09/01 04:28:23;;;;;;;;;;;13.40;99.90;;;;;;5055586;28;20029;-74
2022/09/01 04:30:58;;;;;;;1.25;0.10;;;13.40;99.90;;;;;;5037196;28;20007;-74
2022/09/01 04:33:26;;;;;;;0.43;0.10;;;13.70;99.90;;;;;;5054927;28;20024;-73
2022/09/01 04:35:55;;;;;;;1.55;0.10;;;13.40;99.90;;;;;;5055187;28;20017;-74
2022/09/01 04:38:22;;;;;;;;;;;13.40;99.90;;;;;;5055368;28;20025;-73
2022/09/01 04:40:48;;;;;;;2.28;0.63;;;13.40;99.90;;;;;;5055136;28;19905;-73
2022/09/01 04:43:14;;;;;;;2.85;0.35;;;13.30;99.90;;;;;;5055271;28;20044;-73
2022/09/01 04:45:41;;;;;;;1.73;0.30;;;13.30;99.90;;;;;;5036859;28;20075;-73
2022/09/01 04:48:08;;;;;;;3.00;0.25;;;13.20;99.90;;;;;;5054714;28;20029;-74
2022/09/01 04:50:34;;;;;;;0.85;0.43;;;13.20;99.90;;;;;;5054711;28;20021;-73
2022/09/01 04:53:01;;;;;;;2.08;0.30;;;13.20;99.90;;;;;;5054564;28;20029;-73
2022/09/01 04:55:30;;;;;;;0.93;0.10;;;13.20;99.90;;;;;;5054723;28;20028;-73
2022/09/01 04:58:01;;;;;;;0.95;0.20;;;13.20;99.90;;;;;;5054532;28;20025;-74
2022/09/01 05:00:31;;;;;;;1.05;0.10;;;13.20;99.90;;;;;;5036603;28;20025;-74
2022/09/01 05:03:03;;;;;;;1.23;0.40;;;13.10;99.90;;;;;;5036515;28;20524;-74
2022/09/01 05:05:38;;;;;;;1.55;0.30;;;13.20;99.90;;;;;;5036566;28;20028;-74
2022/09/01 05:08:30;;;;;;;1.63;0.30;;;13.20;99.90;;;;;;5067824;22;20091;-88
2022/09/01 05:11:26;;;;;;;1.15;0.20;;;14.60;99.90;;;;;;5026433;28;20501;-88
2022/09/01 05:14:07;;;;;;;3.33;0.20;;;13.20;99.90;;;;;;5021136;28;20053;-88
2022/09/01 05:17:20;;;;;;;1.73;0.50;;;13.60;99.90;;;;;;5039392;28;20017;-88
2022/09/01 05:20:20;;;;;;;1.55;0.35;;;14.70;99.90;;;;;;5021741;28;20021;-89
2022/09/01 05:23:02;;;;;;;0.57;0.20;;;12.50;99.90;;;;;;5037463;28;20021;-89
2022/09/01 05:25:43;;;;;;;0.40;0.10;;;11.40;99.90;;;;;;5020175;28;20021;-89
2022/09/01 05:28:23;;;;;;;;;;;;;;;;;;;;;
2022/09/01 05:31:22;;;;;;;1.77;0.20;;;13.50;99.90;;;;;;5019508;28;20438;-89
2022/09/01 05:33:50;;;;;;;3.72;0.10;;;15.00;99.90;;;;;;5020076;28;20425;-88
2022/09/01 05:36:29;;;;;;;1.95;0.35;;;16.60;99.90;;;;;;5036780;28;20025;-88
2022/09/01 05:38:57;;;;;;;2.25;0.30;;;14.80;99.90;;;;;;5019429;28;20029;-90
2022/09/01 05:42:12;;;;;;;1.55;0.30;;;14.30;99.90;;;;;;5038134;28;20026;-90
2022/09/01 05:48:38;;;;;;;5.95;0.20;;;13.70;99.90;;;;;;5027753;28;20124;-88
2022/09/01 05:51:27;;;;;;;2.22;0.00;;;14.10;99.90;;;;;;5021607;28;20378;-88
2022/09/01 05:57:38;;;;;;;0.63;0.10;;;14.30;99.90;;;;;;5023431;28;19911;-90
2022/09/01 06:00:11;;;;;;;1.85;0.13;;;14.50;99.90;;;;;;5049872;22;20057;-73
2022/09/01 06:02:38;;;;;;;3.03;0.15;;;14.30;99.90;;;;;;5033811;28;20022;-72
2022/09/01 06:05:04;;;;;;;0.85;0.38;;;14.40;99.90;;;;;;5015877;28;20033;-73
2022/09/01 06:07:30;;;;;;;1.70;0.20;;;14.50;99.90;;;;;;5033324;28;20056;-73
2022/09/01 06:09:55;;;;;;;0.55;0.00;;;14.60;99.90;;;;;;5033740;28;20017;-73
2022/09/01 06:12:22;;;;;;;1.58;0.10;;;14.60;99.90;;;;;;5033675;28;20013;-73
2022/09/01 06:14:49;;;;;;;2.17;0.08;;;14.70;99.90;;;;;;5033458;28;20036;-73
2022/09/01 06:17:23;;;;;;;2.15;0.13;;;14.80;99.90;;;;;;5033265;28;20025;-73
2022/09/01 06:19:54;;;;;;;0.68;0.10;;;14.80;99.90;;;;;;5033614;28;20030;-73
2022/09/01 06:22:22;;;;;;;0.95;0.47;;;14.90;99.90;;;;;;5033799;28;20108;-73
2022/09/01 06:24:50;;;;;;;2.75;0.08;;;15.00;99.90;;;;;;5015602;28;20443;-73
2022/09/01 06:27:17;;;;;;;1.25;0.45;;;15.00;99.90;;;;;;5033420;28;20025;-73
2022/09/01 06:29:44;;;;;;;0.65;0.03;;;15.10;99.90;;;;;;5033252;28;20163;-73
2022/09/01 06:32:11;;;;;;;2.28;0.03;;;15.20;99.90;;;;;;5033426;28;20033;-73
2022/09/01 06:34:44;;;;;;;1.00;0.10;;;15.30;99.90;;;;;;5032984;28;20029;-73
2022/09/01 06:37:12;;;;;;;0.98;0.10;;;15.40;99.90;;;;;;5033253;28;20048;-73
2022/09/01 06:39:37;;;;;;;1.00;0.30;;;15.50;99.90;;;;;;5033332;28;20037;-73
2022/09/01 06:42:03;;;;;;;0.22;0.10;;;16.10;99.90;;;;;;5015432;28;20018;-73
2022/09/01 06:44:30;;;;;;;0.63;0.00;;;15.60;99.90;;;;;;5052083;23;20041;-73
2022/09/01 06:46:58;;;;;;;2.35;0.20;;;16.30;99.90;;;;;;5053036;28;20060;-73
2022/09/01 06:49:31;;;;;;;0.57;0.10;;;15.80;99.90;;;;;;5057179;28;20057;-73
2022/09/01 06:51:58;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5039115;28;20017;-73
2022/09/01 06:54:24;;;;;;;1.83;0.28;;;16.00;99.90;;;;;;5057121;28;20425;-73
2022/09/01 06:56:51;;;;;;;2.03;0.10;;;16.10;99.90;;;;;;5056825;28;20112;-73
2022/09/01 06:59:18;;;;;;;1.58;0.10;;;16.30;99.90;;;;;;5057009;28;20028;-74
2022/09/01 07:01:44;;;;;;;2.85;0.35;;;16.40;99.90;;;;;;5057025;28;20017;-73
2022/09/01 07:04:10;;;;;;;2.72;0.10;;;16.50;99.90;;;;;;5056560;28;20070;-73
2022/09/01 07:06:39;;;;;;;0.32;0.00;;;16.60;99.90;;;;;;5038958;28;20113;-74
2022/09/01 07:09:06;;;;;;;1.85;0.00;;;16.70;99.90;;;;;;5038761;28;20028;-74
2022/09/01 07:11:34;;;;;;;3.17;0.00;;;16.80;99.90;;;;;;5056542;28;20055;-73
2022/09/01 07:14:05;;;;;;;1.52;0.20;;;16.90;99.90;;;;;;5056443;28;20074;-73
2022/09/01 07:16:36;;;;;;;0.73;0.00;;;17.00;99.90;;;;;;5057156;28;20470;-73
2022/09/01 07:19:02;;;;;;;0.57;0.10;;;17.10;99.90;;;;;;5057039;28;20029;-73
2022/09/01 07:21:31;;;;;;;1.13;0.03;;;17.20;99.90;;;;;;5056701;28;20021;-74
2022/09/01 07:24:00;;;;;;;1.45;0.15;;;17.40;99.90;;;;;;5038467;28;20058;-75
2022/09/01 07:26:26;;;;;;;;;;;17.40;99.90;;;;;;5038823;28;20052;-74
2022/09/01 07:28:51;;;;;;;2.40;0.10;;;17.50;99.90;;;;;;5056472;28;19951;-74
2022/09/01 07:31:20;;;;;;;0.32;0.00;;;17.60;99.90;;;;;;5056207;28;20021;-74
2022/09/01 07:33:50;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5038287;28;20017;-74
2022/09/01 07:36:17;;;;;;;1.48;0.22;;;18.00;99.90;;;;;;5056686;28;20032;-74
2022/09/01 07:38:43;;;;;;;2.60;0.00;;;18.10;99.90;;;;;;5056181;28;20025;-74
2022/09/01 07:41:13;;;;;;;2.53;0.00;;;18.20;99.90;;;;;;5038190;28;20501;-73
2022/09/01 07:43:43;;;;;;;0.30;0.17;;;18.40;99.90;;;;;;5037924;28;20025;-74
2022/09/01 07:46:10;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5055956;28;20040;-74
2022/09/01 07:48:36;;;;;;;0.30;0.00;;;18.70;99.90;;;;;;5056239;28;20028;-74
2022/09/01 07:51:02;;;;;;;4.47;0.10;;;18.80;99.90;;;;;;5056113;28;20029;-74
2022/09/01 07:53:31;;;;;;;1.48;0.00;;;19.00;99.90;;;;;;5037753;28;20116;-74
2022/09/01 07:56:00;;;;;;;2.08;0.00;;;19.00;99.90;;;;;;5056026;28;20043;-74
2022/09/01 07:58:28;;;;;;;1.85;0.00;;;19.10;99.90;;;;;;5055536;28;20427;-74
2022/09/01 08:00:56;;;;;;;0.15;0.00;;;19.20;99.90;;;;;;5055827;28;20051;-74
2022/09/01 08:03:24;;;;;;;0.95;0.00;;;19.30;99.30;;;;;;5055619;28;20389;-74
2022/09/01 08:05:56;;;;;;;2.22;0.00;;;19.50;99.50;;;;;;5055731;28;20049;-74
2022/09/01 08:08:22;;;;;;;6.28;0.55;;;19.50;99.40;;;;;;5055627;28;20143;-74
2022/09/01 08:10:48;;;;;;;3.80;0.20;;;19.60;99.00;;;;;;5055899;28;20028;-75
2022/09/01 08:13:18;;;;;;;2.22;0.00;;;19.70;98.10;;;;;;5037409;28;20478;-74
2022/09/01 08:15:44;;;;;;;1.08;0.00;;;19.90;98.00;;;;;;5037471;28;20508;-75
2022/09/01 08:18:10;;;;;;;0.82;0.00;;;20.00;97.60;;;;;;5055847;28;20013;-73
2022/09/01 08:20:43;;;;;;;1.85;0.00;;;20.10;97.50;;;;;;5037376;28;20017;-74
2022/09/01 08:23:10;;;;;;;0.70;0.00;;;20.10;97.30;;;;;;5055349;28;20067;-73
2022/09/01 08:25:37;;;;;;;0.47;0.00;;;20.30;97.60;;;;;;5055449;28;20493;-73
2022/09/01 08:28:03;;;;;;;4.38;0.15;;;20.40;96.30;;;;;;5037703;28;20020;-73
2022/09/01 08:30:31;;;;;;;0.50;0.20;;;20.60;96.40;;;;;;5055345;28;20481;-73
2022/09/01 08:32:57;;;;;;;1.05;0.05;;;20.70;95.50;;;;;;5055425;28;20028;-73
2022/09/01 08:35:23;;;;;;;1.75;0.00;;;20.90;94.50;;;;;;5055094;28;20017;-73
2022/09/01 08:37:49;;;;;;;2.92;0.00;;;21.00;93.40;;;;;;5055506;28;20481;-73
2022/09/01 08:40:19;;;;;;;2.83;0.15;;;21.10;94.00;;;;;;5055357;28;20051;-73
2022/09/01 08:43:09;;;;;;;1.33;0.30;;;21.20;93.10;;;;;;5055121;28;20032;-73
2022/09/01 08:45:48;;;;;;;3.10;0.00;;;21.40;92.70;;;;;;5055038;28;20040;-72
2022/09/01 08:48:16;;;;;;;0.55;0.00;;;21.50;92.30;;;;;;5054955;28;20092;-74
2022/09/01 08:50:56;;;;;;;0.55;0.00;;;21.60;92.40;;;;;;5037053;28;20116;-74
2022/09/01 08:53:30;;;;;;;0.05;0.00;;;21.70;91.30;;;;;;5054898;28;20389;-74
2022/09/01 08:55:57;;;;;;;0.10;0.00;;;21.80;91.50;;;;;;5055283;28;20024;-74
2022/09/01 08:58:27;;;;;;;0.28;0.00;;;21.90;90.60;;;;;;5054750;28;20021;-73
2022/09/01 09:01:00;;;;;;;3.15;0.00;;;22.00;90.50;;;;;;5054737;28;20029;-74
2022/09/01 09:03:55;;;;;;;3.15;0.08;;;22.20;88.60;;;;;;5054650;28;20029;-73
2022/09/01 09:06:24;;;;;;;3.15;0.00;;;22.50;90.00;;;;;;5054929;28;20380;-73
2022/09/01 09:09:08;;;;;;;0.05;0.00;;;22.40;90.10;;;;;;5055200;28;20032;-73
2022/09/01 09:11:54;;;;;;;0.30;0.00;;;22.70;86.10;;;;;;5053986;28;20513;-74
2022/09/01 09:14:40;;;;;;;0.75;0.00;;;22.60;84.90;;;;;;5054671;28;20067;-73
2022/09/01 09:17:07;;;;;;;0.30;0.00;;;22.70;84.70;;;;;;5054392;28;20083;-73
2022/09/01 09:19:35;;;;;;;5.82;0.00;;;22.80;83.70;;;;;;5054414;28;20021;-74
2022/09/01 09:22:09;;;;;;;0.05;0.05;;;22.90;82.70;;;;;;5054491;28;20021;-74
2022/09/01 09:24:50;;;;;;;0.20;0.08;;;23.00;82.70;;;;;;5036325;28;20029;-73
2022/09/01 09:27:26;;;;;;;0.10;0.00;;;23.00;81.50;;;;;;5054110;28;20029;-73
2022/09/01 09:30:00;;;;;;;0.10;0.00;;;23.10;79.80;;;;;;5054698;28;20087;-73
2022/09/01 09:32:47;;;;;;;0.35;0.00;;;23.20;78.80;;;;;;5054338;28;20344;-74
2022/09/01 09:35:41;;;;;;;0.15;0.00;;;23.20;77.10;;;;;;5053844;28;20053;-73
2022/09/01 09:38:21;;;;;;;1.38;0.00;;;23.20;78.00;;;;;;5053933;28;20021;-73
2022/09/01 09:41:05;;;;;;;0.50;0.00;;;23.30;78.80;;;;;;5035731;28;20033;-73
2022/09/01 09:43:54;;;;;;;1.95;0.00;;;23.30;76.80;;;;;;5053692;28;20029;-73
2022/09/01 09:46:22;;;;;;;3.45;0.00;;;23.30;76.80;;;;;;5035923;28;20505;-73
2022/09/01 09:49:19;;;;;;;0.17;0.00;;;23.40;77.10;;;;;;5035904;28;20087;-73
2022/09/01 09:52:10;;;;;;;0.60;0.00;;;23.50;74.50;;;;;;5036929;28;20390;-73
2022/09/01 09:54:38;;;;;;;1.88;0.00;;;23.60;73.00;;;;;;5053748;28;20485;-74
2022/09/01 09:57:07;;;;;;;0.22;0.00;;;23.60;72.10;;;;;;5053804;28;20041;-74
2022/09/01 09:59:38;;;;;;;1.00;0.00;;;23.70;71.70;;;;;;5053624;28;20029;-76
2022/09/01 10:02:27;;;;;;;0.10;0.00;;;23.70;71.70;;;;;;5035853;28;20063;-76
2022/09/01 10:04:56;;;;;;;6.20;0.00;;;23.70;71.80;;;;;;5043451;28;20043;-76
2022/09/01 10:07:34;;;;;;;1.75;0.00;;;23.80;72.30;;;;;;5053683;28;20364;-76
2022/09/01 10:10:05;;;;;;;0.05;0.05;;;23.90;70.50;;;;;;5053771;28;20017;-76
2022/09/01 10:12:34;;;;;;;0.08;0.00;;;24.00;69.50;;;;;;5054356;28;20032;-76
2022/09/01 10:15:07;;;;;;;1.90;0.00;;;24.10;68.80;;;;;;5053401;28;20096;-75
2022/09/01 10:17:37;;;;;;;0.93;0.00;;;24.10;67.80;;;;;;5053524;28;20060;-75
2022/09/01 10:20:17;;;;;;;0.90;0.00;;;24.30;67.70;;;;;;5053487;28;20017;-76
2022/09/01 10:22:43;;;;;;;3.22;0.47;;;24.30;65.60;;;;;;5035549;28;20051;-76
2022/09/01 10:25:19;;;;;;;1.88;0.00;;;24.40;65.10;;;;;;5036652;28;20028;-75
2022/09/01 10:27:50;;;;;;;0.40;0.00;;;24.50;63.80;;;;;;5054101;28;20029;-76
2022/09/01 10:30:19;;;;;;;0.20;0.00;;;24.60;64.10;;;;;;5035558;28;20025;-75
2022/09/01 10:32:51;;;;;;;;;;;24.70;62.60;;;;;;5053667;28;20432;-75
2022/09/01 10:35:33;;;;;;;0.17;0.00;;;24.80;63.30;;;;;;5053755;28;19916;-76
2022/09/01 10:38:17;;;;;;;0.35;0.00;;;25.00;62.50;;;;;;5054169;28;20032;-76
2022/09/01 10:40:47;;;;;;;0.75;0.00;;;25.10;61.30;;;;;;5053349;28;20031;-76
2022/09/01 10:43:46;;;;;;;0.65;0.00;;;25.20;61.00;;;;;;5053508;28;20108;-76
2022/09/01 10:46:20;;;;;;;0.68;0.00;;;25.40;59.60;;;;;;5009875;28;20045;-76
2022/09/01 10:48:50;;;;;;;0.10;0.00;;;25.40;58.50;;;;;;5035265;28;20051;-76
2022/09/01 10:51:17;;;;;;;0.25;0.00;;;25.40;59.30;;;;;;5053882;28;20021;-76
2022/09/01 10:53:44;;;;;;;0.13;0.00;;;25.50;57.80;;;;;;5053614;28;20040;-76
2022/09/01 10:56:40;;;;;;;0.93;0.20;;;25.60;58.40;;;;;;5053170;28;20061;-75
2022/09/01 10:59:21;;;;;;;2.83;0.00;;;25.60;57.10;;;;;;5035253;28;20033;-76
2022/09/01 11:01:47;;;;;;;1.75;0.00;;;25.80;58.50;;;;;;5053034;28;20092;-76
2022/09/01 11:04:21;;;;;;;1.40;0.00;;;25.90;57.10;;;;;;5052937;28;20108;-76
2022/09/01 11:06:49;;;;;;;0.00;0.00;;;26.00;55.80;;;;;;5035285;28;20112;-76
2022/09/01 11:09:21;;;;;;;;;;;26.10;55.50;;;;;;5053804;28;20048;-76
2022/09/01 11:12:25;;;;;;;0.25;0.00;;;26.10;56.40;;;;;;5053058;28;19912;-76
2022/09/01 11:14:54;;;;;;;1.85;0.20;;;26.30;54.90;;;;;;5038444;28;20072;-76
2022/09/01 11:17:25;;;;;;;0.00;0.00;;;26.30;55.00;;;;;;5053000;28;20025;-76
2022/09/01 11:20:11;;;;;;;0.00;0.00;;;26.40;54.40;;;;;;5052908;28;20029;-76
2022/09/01 11:22:43;;;;;;;0.10;0.10;;;26.60;54.10;;;;;;5035107;28;20017;-76
2022/09/01 11:25:36;;;;;;;0.77;0.00;;;26.70;53.20;;;;;;5034886;28;20029;-76
2022/09/01 11:28:14;;;;;;;0.75;0.28;;;26.70;53.20;;;;;;5052840;28;20021;-75
2022/09/01 11:30:52;;;;;;;0.00;0.00;;;26.80;53.50;;;;;;5052981;28;20389;-75
2022/09/01 11:33:39;;;;;;;0.00;0.00;;;26.90;53.00;;;;;;5053422;28;20154;-76
2022/09/01 11:36:18;;;;;;;0.03;0.00;;;26.90;52.70;;;;;;5056639;28;20474;-75
2022/09/01 11:38:57;;;;;;;0.77;0.00;;;26.90;53.30;;;;;;5057020;28;20031;-77
2022/09/01 11:41:34;;;;;;;0.13;0.00;;;27.30;52.80;;;;;;5056475;28;20035;-76
2022/09/01 11:44:03;;;;;;;2.08;0.00;;;27.50;52.80;;;;;;5055944;28;20047;-76
2022/09/01 11:46:33;;;;;;;0.00;0.00;;;27.80;52.40;;;;;;5038452;28;20021;-76
2022/09/01 11:49:21;;;;;;;0.38;0.10;;;27.90;51.40;;;;;;5056280;28;20060;-76
2022/09/01 11:51:47;;;;;;;0.73;0.00;;;28.00;50.90;;;;;;5055747;28;20083;-75
2022/09/01 11:54:14;;;;;;;0.00;0.00;;;28.00;49.80;;;;;;5055932;28;20036;-77
2022/09/01 11:56:39;;;;;;;0.00;0.00;;;28.20;51.10;;;;;;5038114;28;20498;-76
2022/09/01 11:59:05;;;;;;;0.75;0.00;;;28.30;49.20;;;;;;5056090;28;20013;-76
2022/09/01 12:01:36;;;;;;;0.10;0.00;;;28.20;49.30;;;;;;5055772;28;20382;-76
2022/09/01 12:04:30;;;;;;;1.80;0.00;;;28.20;47.00;;;;;;5037704;28;20021;-75
2022/09/01 12:07:01;;;;;;;0.00;0.00;;;28.10;48.30;;;;;;5055721;28;20103;-76
2022/09/01 12:09:41;;;;;;;0.22;0.00;;;28.30;47.90;;;;;;5056222;28;20053;-76
2022/09/01 12:12:32;;;;;;;0.05;0.00;;;28.40;46.70;;;;;;5056238;28;20105;-76
2022/09/01 12:15:09;;;;;;;0.30;0.00;;;28.60;47.60;;;;;;5055510;28;20035;-76
2022/09/01 12:17:35;;;;;;;1.65;0.00;;;28.70;44.70;;;;;;5055691;28;20446;-76
2022/09/01 12:20:26;;;;;;;0.30;0.00;;;28.70;45.30;;;;;;5055643;28;20017;-76
2022/09/01 12:22:51;;;;;;;1.17;0.00;;;28.80;45.90;;;;;;5056075;28;20040;-75
2022/09/01 12:25:32;;;;;;;0.28;0.00;;;28.90;45.10;;;;;;5055378;28;20017;-75
2022/09/01 12:28:02;;;;;;;1.98;0.00;;;28.90;45.20;;;;;;5055418;28;20025;-76
2022/09/01 12:30:29;;;;;;;0.38;0.00;;;29.00;45.70;;;;;;5055780;28;20028;-76
2022/09/01 12:32:56;;;;;;;0.00;0.00;;;29.10;44.30;;;;;;5037517;28;20013;-76
2022/09/01 12:35:26;;;;;;;1.10;0.00;;;29.20;44.30;;;;;;5055198;28;20029;-75
2022/09/01 12:38:30;;;;;;;1.27;0.00;;;29.40;44.70;;;;;;5055195;28;20025;-76
2022/09/01 12:40:57;;;;;;;1.08;0.00;;;29.40;43.30;;;;;;5055319;28;20481;-75
2022/09/01 12:43:36;;;;;;;4.35;0.10;;;29.50;44.10;;;;;;5054885;28;20064;-75
2022/09/01 12:46:03;;;;;;;0.00;0.00;;;29.50;42.70;;;;;;5037191;28;20058;-75
2022/09/01 12:48:40;;;;;;;0.73;0.00;;;29.30;43.30;;;;;;5055285;28;20036;-76
2022/09/01 12:51:23;;;;;;;0.80;0.20;;;29.30;44.30;;;;;;5055362;28;20025;-75
2022/09/01 12:53:51;;;;;;;0.75;0.00;;;29.30;45.40;;;;;;5036977;28;20029;-77
2022/09/01 12:56:37;;;;;;;1.55;0.00;;;29.50;45.10;;;;;;5055130;28;20458;-76
2022/09/01 12:59:06;;;;;;;0.80;0.00;;;29.70;42.90;;;;;;5054881;28;20067;-75
2022/09/01 13:01:32;;;;;;;;;;;29.80;44.00;;;;;;5055223;28;20060;-75
2022/09/01 13:04:11;;;;;;;0.52;0.00;;;30.00;43.80;;;;;;5054906;28;20319;-76
2022/09/01 13:06:37;;;;;;;0.95;0.00;;;30.30;43.60;;;;;;5036771;28;20036;-75
2022/09/01 13:09:03;;;;;;;0.00;0.00;;;30.60;44.60;;;;;;5055219;28;20025;-75
2022/09/01 13:11:28;;;;;;;0.52;0.00;;;30.60;41.40;;;;;;5054509;28;20402;-75
2022/09/01 13:13:54;;;;;;;0.00;0.00;;;30.60;43.30;;;;;;5054428;28;20027;-77
2022/09/01 13:16:20;;;;;;;0.17;0.00;;;30.70;43.00;;;;;;5054601;28;20029;-75
2022/09/01 13:18:48;;;;;;;0.10;0.00;;;30.60;42.40;;;;;;5054311;28;20021;-75
2022/09/01 13:21:14;;;;;;;0.20;0.00;;;30.60;41.60;;;;;;5054315;28;20048;-76
2022/09/01 13:23:40;;;;;;;2.92;0.00;;;30.70;42.10;;;;;;5054353;28;20060;-76
2022/09/01 13:26:06;;;;;;;0.40;0.00;;;30.90;43.70;;;;;;5054140;28;20455;-75