Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 04:56:45;;;;;;;33.63;16.77;;;;;;;;;;6067046;23;20025;-75
2021/04/01 04:59:15;;;;;;;31.55;16.17;;;;;;;;;;4972657;28;20049;-72
2021/04/01 05:04:51;;;;;;;31.88;15.40;;;;;;;;;;4947731;28;20050;-74
2021/04/01 05:07:17;;;;;;;29.13;15.73;;;;;;;;;;4964694;28;20030;-72
2021/04/01 05:09:43;;;;;;;33.03;15.02;;;;;;;;;;4958196;28;20034;-72
2021/04/01 05:12:10;;;;;;;29.67;14.75;;;;;;;;;;4963390;28;20020;-70
2021/04/01 05:14:36;;;;;;;27.90;15.55;;;;;;;;;;4961632;28;20495;-71
2021/04/01 05:17:02;;;;;;;32.60;16.45;;;;;;;;;;4963360;28;20050;-72
2021/04/01 05:19:30;;;;;;;32.58;17.75;;;;;;;;;;4960984;28;20061;-73
2021/04/01 05:24:25;;;;;;;37.13;17.90;;;;;;;;;;4961860;28;20031;-73
2021/04/01 05:29:18;;;;;;;36.05;20.42;;;;;;;;;;4963254;28;20436;-73
2021/04/01 05:31:46;;;;;;;38.80;21.38;;;;;;;;;;4960848;28;20388;-74
2021/04/01 05:34:15;;;;;;;43.65;24.10;;;;;;;;;;4960327;28;20364;-73
2021/04/01 05:36:43;;;;;;;31.48;19.80;;;;;;;;;;4963698;28;20085;-71
2021/04/01 05:39:16;;;;;;;33.33;18.80;;;;;;;;;;4962987;28;20130;-73
2021/04/01 05:41:49;;;;;;;26.20;16.52;;;;;;;;;;4961900;28;20459;-75
2021/04/01 05:44:20;;;;;;;26.85;16.60;;;;;;;;;;4960254;28;20425;-72
2021/04/01 06:05:50;;;;;;;25.20;14.52;;;;;;;;;;4958477;28;20042;-73
2021/04/01 06:08:23;;;;;;;24.27;14.27;;;;;;;;;;4958051;28;20067;-73
2021/04/01 06:10:50;;;;;;;22.23;14.82;;;;;;;;;;4957898;28;20055;-73
2021/04/01 06:13:20;;;;;;;22.50;14.35;;;;;;;;;;4958238;28;20039;-71
2021/04/01 06:15:48;;;;;;;20.48;13.50;;;;;;;;;;4958058;28;20027;-70
2021/04/01 06:18:15;;;;;;;23.75;13.85;;;;;;;;;;4957710;28;20043;-71
2021/04/01 06:20:42;;;;;;;21.10;13.43;;;;;;;;;;4957950;28;20110;-71
2021/04/01 06:23:11;;;;;;;22.38;13.20;;;;;;;;;;4956739;28;20435;-72
2021/04/01 06:25:40;;;;;;;20.42;14.25;;;;;;;;;;4957647;28;20036;-72
2021/04/01 06:28:08;;;;;;;20.17;13.05;;;;;;;;;;4957670;28;20038;-72
2021/04/01 06:30:45;;;;;;;21.50;13.80;;;;;;;;;;4957109;28;20106;-73
2021/04/01 06:33:13;;;;;;;22.98;13.43;;;;;;;;;;4958061;28;20063;-73
2021/04/01 06:35:51;;;;;;;19.73;13.65;;;;;;;;;;4957662;28;20030;-71
2021/04/01 06:38:20;;;;;;;19.85;12.45;;;;;;;;;;4958136;28;20049;-73
2021/04/01 06:40:52;;;;;;;19.35;12.05;;;;;;;;;;4965742;28;20059;-74
2021/04/01 06:43:18;;;;;;;21.77;12.50;;;;;;;;;;4964243;28;20030;-76
2021/04/01 06:45:52;;;;;;;20.00;13.45;;;;;;;;;;4966236;28;20030;-74
2021/04/01 06:48:22;;;;;;;20.13;12.32;;;;;;;;;;4964937;28;20384;-74
2021/04/01 06:50:48;;;;;;;21.80;13.68;;;;;;;;;;4963900;28;20027;-73
2021/04/01 06:58:51;;;;;;;21.08;13.10;;;;;;;;;;4964059;28;20069;-73
2021/04/01 07:04:18;;;;;;;18.98;12.52;;;;;;;;;;4953778;28;20204;-74
2021/04/01 07:06:46;;;;;;;18.08;12.38;;;;;;;;;;4965942;28;20031;-73
2021/04/01 07:12:06;;;;;;;16.75;12.57;;;;;;;;;;4964552;28;20038;-74
2021/04/01 07:14:34;;;;;;;19.30;12.68;;;;;;;;;;4974906;28;20043;-72
2021/04/01 07:17:09;;;;;;;17.20;12.30;;;;;;;;;;4975735;28;20057;-71
2021/04/01 07:22:55;;;;;;;20.05;13.40;;;;;;;;;;4976178;28;20045;-72
2021/04/01 07:44:53;;;;;;;18.45;10.95;;;;;;;;;;4975740;28;20081;-70
2021/04/01 07:47:21;;;;;;;16.05;11.38;;;;;;;;;;4975659;28;20038;-70
2021/04/01 07:49:48;;;;;;;16.73;11.00;;;;;;;;;;4975622;28;20460;-70
2021/04/01 07:52:14;;;;;;;17.13;11.27;;;;;;;;;;4975623;28;20046;-70
2021/04/01 07:54:58;;;;;;;16.40;11.98;;;;;;;;;;4975548;28;20356;-70
2021/04/01 08:03:21;;;;;;;21.23;11.15;;;;;;;;;;4952914;28;20081;-69
2021/04/01 08:05:44;;;;;;;15.15;11.20;;;;;;;;;;4975078;28;20043;-70
2021/04/01 08:08:12;;;;;;;14.18;10.85;;;;;;;;;;4974444;28;20054;-71
2021/04/01 08:10:43;;;;;;;15.25;11.32;;;;;;;;;;4963743;28;20389;-72
2021/04/01 08:13:15;;;;;;;15.85;10.57;;;;;;;;;;4964543;28;20018;-71
2021/04/01 08:15:44;;;;;;;14.43;10.68;;;;;;;;;;4964089;28;20692;-69
2021/04/01 08:20:41;;;;;;;19.93;10.47;;;;;;;;;;4970014;28;20047;-68
2021/04/01 08:23:16;;;;;;;13.02;10.15;;;;;;;;;;4970130;28;20027;-69
2021/04/01 08:29:00;;;;;;;14.60;9.85;;;;;;;;;;4974877;28;20044;-69
2021/04/01 08:38:47;;;;;;;14.18;10.18;;;;;;;;;;4953663;29;20047;-72
2021/04/01 08:41:22;;;;;;;16.08;10.25;;;;;;;;;;4955477;29;20058;-71
2021/04/01 08:43:54;;;;;;;14.95;10.30;;;;;;;;;;4955431;29;20035;-69
2021/04/01 08:46:27;;;;;;;15.60;10.00;;;;;;;;;;4955356;29;20042;-71
2021/04/01 08:48:52;;;;;;;14.52;9.27;;;;;;;;;;4955197;29;20034;-70
2021/04/01 08:51:45;;;;;;;16.45;9.23;;;;;;;;;;4955169;29;20432;-69
2021/04/01 08:54:23;;;;;;;14.88;10.05;;;;;;;;;;4932699;29;20043;-72
2021/04/01 08:57:05;;;;;;;17.55;10.20;;;;;;;;;;4955228;29;20063;-71
2021/04/01 08:59:42;;;;;;;16.10;9.90;;;;;;;;;;4954864;29;20516;-70
2021/04/01 09:02:12;;;;;;;13.98;9.77;;;;;;;;;;4955092;29;20162;-69
2021/04/01 09:05:02;;;;;;;16.08;9.80;;;;;;;;;;4956903;28;20035;-74
2021/04/01 09:07:29;;;;;;;;;;;;;;;;;;4954581;28;20034;-72
2021/04/01 09:10:06;;;;;;;13.70;9.23;;;;;;;;;;4953286;29;19906;-71
2021/04/01 09:12:48;;;;;;;12.82;8.73;;;;;;;;;;4921988;29;20035;-71
2021/04/01 09:15:33;;;;;;;11.43;9.32;;;;;;;;;;4952830;29;20126;-72
2021/04/01 09:18:02;;;;;;;18.40;9.27;;;;;;;;;;4953064;29;20043;-72
2021/04/01 09:20:32;;;;;;;11.75;8.90;;;;;;;;;;4952947;29;20071;-71
2021/04/01 09:23:11;;;;;;;12.52;7.95;;;;;;;;;;4953431;29;20488;-72
2021/04/01 09:25:44;;;;;;;11.75;7.47;;;;;;;;;;4953127;29;20031;-72
2021/04/01 09:28:16;;;;;;;11.90;7.70;;;;;;;;;;4952896;29;20070;-72
2021/04/01 09:30:56;;;;;;;10.57;7.82;;;;;;;;;;4953668;29;20039;-71
2021/04/01 09:33:29;;;;;;;13.35;7.32;;;;;;;;;;4952238;29;20034;-70
2021/04/01 09:36:05;;;;;;;15.18;7.40;;;;;;;;;;4953172;29;20566;-71
2021/04/01 09:38:37;;;;;;;11.48;6.63;;;;;;;;;;4952366;28;20114;-72
2021/04/01 09:41:05;;;;;;;11.80;7.10;;;;;;;;;;4953156;29;20030;-70
2021/04/01 09:43:31;;;;;;;13.50;6.63;;;;;;;;;;4953511;29;20102;-70
2021/04/01 09:46:08;;;;;;;12.05;7.65;;;;;;;;;;4954617;29;20035;-70
2021/04/01 09:48:37;;;;;;;10.88;6.90;;;;;;;;;;4954530;29;20102;-70
2021/04/01 09:51:14;;;;;;;10.98;7.55;;;;;;;;;;4954552;29;20380;-71
2021/04/01 09:53:49;;;;;;;10.88;7.57;;;;;;;;;;4954318;29;20098;-71
2021/04/01 09:56:20;;;;;;;9.95;6.93;;;;;;;;;;4951876;29;20432;-71
2021/04/01 09:58:48;;;;;;;13.13;6.93;;;;;;;;;;4943973;29;20043;-72
2021/04/01 10:03:47;;;;;;;13.63;7.07;;;;;;;;;;4940587;29;20057;-72
2021/04/01 10:06:23;;;;;;;12.82;7.65;;;;;;;;;;4942946;29;20453;-75
2021/04/01 10:08:49;;;;;;;13.10;8.05;;;;;;;;;;4941351;29;20038;-73
2021/04/01 10:11:17;;;;;;;13.07;7.78;;;;;;;;;;4943051;29;20102;-74
2021/04/01 10:13:43;;;;;;;11.25;7.45;;;;;;;;;;4941905;29;20020;-73
2021/04/01 10:16:23;;;;;;;18.23;7.13;;;;;;;;;;4939387;29;20048;-73
2021/04/01 10:18:49;;;;;;;16.52;7.50;;;;;;;;;;4935016;29;20044;-73
2021/04/01 10:21:15;;;;;;;13.05;7.28;;;;;;;;;;4935104;29;20035;-74
2021/04/01 10:23:45;;;;;;;15.50;8.45;;;;;;;;;;4935087;29;20034;-74
2021/04/01 10:26:13;;;;;;;12.80;7.60;;;;;;;;;;4935205;29;20032;-73
2021/04/01 10:28:45;;;;;;;14.30;8.00;;;;;;;;;;4935114;29;20122;-74
2021/04/01 10:31:12;;;;;;;14.68;7.90;;;;;;;;;;4935119;29;20023;-73
2021/04/01 10:33:50;;;;;;;14.88;7.60;;;;;;;;;;4934913;29;20055;-73
2021/04/01 10:36:17;;;;;;;16.23;7.32;;;;;;;;;;4935067;29;20032;-74
2021/04/01 10:38:44;;;;;;;15.98;8.00;;;;;;;;;;4934492;29;20044;-74
2021/04/01 10:41:17;;;;;;;10.43;7.03;;;;;;;;;;4934824;29;20027;-74
2021/04/01 10:43:44;;;;;;;17.85;8.38;;;;;;;;;;4935078;29;20519;-74
2021/04/01 10:46:19;;;;;;;11.63;7.43;;;;;;;;;;4937507;29;20023;-73
2021/04/01 10:48:51;;;;;;;11.63;8.20;;;;;;;;;;4938267;29;20477;-74
2021/04/01 10:51:17;;;;;;;14.60;8.05;;;;;;;;;;4938166;29;20031;-73
2021/04/01 10:53:44;;;;;;;15.45;8.27;;;;;;;;;;4938260;29;20059;-73
2021/04/01 10:56:11;;;;;;;13.95;7.55;;;;;;;;;;4952903;29;20074;-74
2021/04/01 10:58:47;;;;;;;12.65;7.65;;;;;;;;;;4943562;29;20058;-74
2021/04/01 11:01:14;;;;;;;14.45;7.30;;;;;;;;;;4944356;29;20027;-74
2021/04/01 11:03:46;;;;;;;14.38;7.68;;;;;;;;;;4946229;29;20034;-73
2021/04/01 11:06:14;;;;;;;12.50;7.32;;;;;;;;;;4945382;29;20468;-76
2021/04/01 11:08:41;;;;;;;14.88;7.55;;;;;;;;;;4953906;29;20031;-72
2021/04/01 11:11:07;;;;;;;20.77;8.18;;;;;;;;;;4957011;29;20428;-73
2021/04/01 11:13:34;;;;;;;12.95;6.47;;;;;;;;;;4939910;29;20379;-72
2021/04/01 11:16:04;;;;;;;14.73;8.05;;;;;;;;;;4957033;29;20058;-74
2021/04/01 11:18:30;;;;;;;17.55;9.80;;;;;;;;;;4956867;29;20040;-72
2021/04/01 11:20:57;;;;;;;13.18;7.53;;;;;;;;;;4952913;29;20148;-73
2021/04/01 11:23:28;;;;;;;21.92;11.38;;;;;;;;;;4946117;29;20063;-74
2021/04/01 11:25:59;;;;;;;26.60;15.52;;;;;;;;;;4944991;29;20110;-72
2021/04/01 11:28:34;;;;;;;15.65;8.65;;;;;;;;;;4937945;29;20039;-74
2021/04/01 11:31:00;;;;;;;13.00;7.40;;;;;;;;;;4949400;29;20417;-74
2021/04/01 11:33:28;;;;;;;13.32;7.70;;;;;;;;;;4943697;29;20468;-73
2021/04/01 11:36:07;;;;;;;15.40;7.95;;;;;;;;;;4950211;29;20380;-74
2021/04/01 11:38:41;;;;;;;12.00;7.72;;;;;;;;;;4943289;29;20063;-73
2021/04/01 11:41:09;;;;;;;13.55;8.05;;;;;;;;;;4945093;29;20023;-74
2021/04/01 11:43:36;;;;;;;14.18;8.98;;;;;;;;;;4946517;29;20461;-73
2021/04/01 11:46:12;;;;;;;12.45;7.20;;;;;;;;;;4945943;29;20027;-73
2021/04/01 11:48:39;;;;;;;14.63;7.68;;;;;;;;;;4942839;29;20039;-72
2021/04/01 11:51:07;;;;;;;13.13;7.75;;;;;;;;;;4943408;29;20035;-72
2021/04/01 11:53:33;;;;;;;14.20;7.50;;;;;;;;;;4941808;29;20050;-70
2021/04/01 11:55:59;;;;;;;12.20;7.10;;;;;;;;;;4943150;29;20532;-71
2021/04/01 11:58:30;;;;;;;12.02;7.15;;;;;;;;;;4936722;29;20102;-71
2021/04/01 12:01:08;;;;;;;10.70;6.85;;;;;;;;;;4936868;29;20039;-71
2021/04/01 12:03:50;;;;;;;17.50;10.07;;;;;;;;;;4936678;29;20027;-72
2021/04/01 12:06:16;;;;;;;9.32;7.15;;;;;;;;;;4936981;29;20055;-72
2021/04/01 12:08:42;;;;;;;10.90;7.53;;;;;;;;;;4936762;29;20036;-70
2021/04/01 12:11:09;;;;;;;14.30;7.25;;;;;;;;;;4919479;29;20134;-71
2021/04/01 12:13:35;;;;;;;12.63;7.57;;;;;;;;;;4919128;29;20444;-72
2021/04/01 12:16:01;;;;;;;14.85;7.55;;;;;;;;;;4936685;29;20033;-73
2021/04/01 12:18:38;;;;;;;13.20;7.05;;;;;;;;;;4947668;29;20126;-70
2021/04/01 12:21:05;;;;;;;15.20;7.20;;;;;;;;;;4955714;29;20027;-74
2021/04/01 12:23:40;;;;;;;12.02;6.97;;;;;;;;;;4955574;29;20031;-74
2021/04/01 12:26:06;;;;;;;11.82;7.40;;;;;;;;;;4955455;29;20085;-73
2021/04/01 12:28:32;;;;;;;22.33;8.80;;;;;;;;;;4938452;29;20125;-72
2021/04/01 12:31:12;;;;;;;14.73;9.05;;;;;;;;;;4938315;29;20148;-74
2021/04/01 12:33:47;;;;;;;53.50;25.42;;;;;;;;;;4938343;29;20051;-73
2021/04/01 12:36:13;;;;;;;20.73;10.75;;;;;;;;;;4937882;29;20490;-73
2021/04/01 12:38:40;;;;;;;12.07;7.22;;;;;;;;;;4954812;28;20142;-73
2021/04/01 12:41:08;;;;;;;15.25;7.90;;;;;;;;;;4937980;29;20059;-73
2021/04/01 12:43:36;;;;;;;16.15;8.40;;;;;;;;;;4937956;29;20063;-74
2021/04/01 12:46:02;;;;;;;16.67;10.07;;;;;;;;;;4955234;29;20543;-71
2021/04/01 12:48:37;;;;;;;26.95;13.70;;;;;;;;;;4937745;29;20055;-73
2021/04/01 12:51:04;;;;;;;21.27;10.98;;;;;;;;;;4937426;29;20039;-74
2021/04/01 12:53:30;;;;;;;22.27;9.18;;;;;;;;;;4955113;29;20102;-71
2021/04/01 12:56:05;;;;;;;24.83;10.52;;;;;;;;;;4955228;29;20031;-72
2021/04/01 12:58:38;;;;;;;14.30;8.30;;;;;;;;;;4955042;29;20043;-72
2021/04/01 13:01:11;;;;;;;13.73;8.88;;;;;;;;;;4955069;29;20023;-72
2021/04/01 13:03:37;;;;;;;13.95;7.22;;;;;;;;;;4955285;29;20054;-72
2021/04/01 13:06:07;;;;;;;23.95;8.57;;;;;;;;;;4954972;29;20077;-75
2021/04/01 13:08:54;;;;;;;17.13;8.10;;;;;;;;;;4953960;28;20037;-75
2021/04/01 13:11:21;;;;;;;19.30;9.52;;;;;;;;;;4954989;29;20114;-71
2021/04/01 13:13:47;;;;;;;23.95;9.93;;;;;;;;;;4954901;29;20034;-71
2021/04/01 13:16:13;;;;;;;17.88;7.80;;;;;;;;;;4954891;29;20031;-73
2021/04/01 13:18:39;;;;;;;12.63;8.00;;;;;;;;;;4954823;29;20046;-74
2021/04/01 13:56:09;;;;;;;38.95;17.95;;;;;;;;;;6054659;23;20111;-72
2021/04/01 14:09:39;;;;;;;12.73;8.48;;;;;;;;;;4961958;28;20042;-70
2021/04/01 14:12:07;;;;;;;12.90;8.65;;;;;;;;;;4969101;28;20031;-70
2021/04/01 14:14:33;;;;;;;13.75;8.63;;;;;;;;;;4961928;28;20023;-70
2021/04/01 14:17:05;;;;;;;15.35;10.45;;;;;;;;;;4963574;28;20046;-73
2021/04/01 14:19:32;;;;;;;15.85;9.73;;;;;;;;;;4962324;28;20129;-71
2021/04/01 14:22:00;;;;;;;19.50;10.77;;;;;;;;;;4971840;28;20390;-71
2021/04/01 14:24:29;;;;;;;14.52;8.80;;;;;;;;;;4964930;28;20081;-71
2021/04/01 14:27:07;;;;;;;15.75;8.32;;;;;;;;;;4965327;28;20030;-72
2021/04/01 14:29:33;;;;;;;14.63;8.45;;;;;;;;;;4956989;28;20115;-71
2021/04/01 14:32:00;;;;;;;12.82;8.35;;;;;;;;;;4957703;28;20086;-71
2021/04/01 14:34:27;;;;;;;16.55;7.85;;;;;;;;;;4957798;28;20062;-70
2021/04/01 14:36:55;;;;;;;15.32;7.93;;;;;;;;;;4957466;28;20038;-71
2021/04/01 14:39:24;;;;;;;18.95;10.00;;;;;;;;;;4957601;28;20039;-71
2021/04/01 14:41:57;;;;;;;16.77;10.27;;;;;;;;;;4957331;28;20472;-71
2021/04/01 14:44:25;;;;;;;19.50;12.38;;;;;;;;;;4957347;28;20415;-70
2021/04/01 14:46:51;;;;;;;14.75;9.85;;;;;;;;;;4957383;28;20035;-71
2021/04/01 14:49:17;;;;;;;17.67;11.15;;;;;;;;;;4957398;28;20372;-71
2021/04/01 14:51:43;;;;;;;26.98;14.57;;;;;;;;;;4957533;28;20035;-71
2021/04/01 14:54:12;;;;;;;22.73;14.00;;;;;;;;;;4957184;28;20039;-70
2021/04/01 14:56:41;;;;;;;33.00;21.05;;;;;;;;;;4956976;28;20057;-71
2021/04/01 14:59:11;;;;;;;30.08;17.25;;;;;;;;;;4956999;28;20039;-71
2021/04/01 15:01:37;;;;;;;30.52;19.45;;;;;;;;;;4957112;28;20476;-71
2021/04/01 15:04:04;;;;;;;28.95;16.40;;;;;;;;;;4957312;28;20031;-70
2021/04/01 15:06:31;;;;;;;20.70;12.32;;;;;;;;;;4957785;28;20034;-71
2021/04/01 15:08:58;;;;;;;19.92;12.07;;;;;;;;;;4957240;28;20535;-70
2021/04/01 15:11:24;;;;;;;21.60;11.43;;;;;;;;;;4956856;28;20042;-71
2021/04/01 15:13:51;;;;;;;17.58;9.52;;;;;;;;;;4957151;28;20028;-71
2021/04/01 15:16:18;;;;;;;25.67;13.55;;;;;;;;;;4957218;28;20460;-70
2021/04/01 15:18:44;;;;;;;34.95;17.92;;;;;;;;;;4956911;28;20398;-71
2021/04/01 15:21:10;;;;;;;34.05;20.58;;;;;;;;;;4962740;28;20117;-73
2021/04/01 15:23:40;;;;;;;22.83;14.05;;;;;;;;;;4967830;28;20404;-70
2021/04/01 15:26:06;;;;;;;24.95;16.55;;;;;;;;;;4976152;28;20058;-69
2021/04/01 15:28:32;;;;;;;49.65;32.88;;;;;;;;;;4976142;28;20034;-69
2021/04/01 15:30:58;;;;;;;37.58;23.02;;;;;;;;;;4975445;28;20142;-69
2021/04/01 15:33:24;;;;;;;46.33;33.15;;;;;;;;;;4975496;28;20121;-69
2021/04/01 15:35:50;;;;;;;73.70;52.22;;;;;;;;;;4975980;28;20030;-69
2021/04/01 15:38:15;;;;;;;59.38;40.90;;;;;;;;;;4971362;28;20607;-69
2021/04/01 15:40:42;;;;;;;60.17;39.35;;;;;;;;;;4961753;28;20085;-68
2021/04/01 15:43:09;;;;;;;47.25;30.50;;;;;;;;;;4975747;28;20031;-69
2021/04/01 15:45:35;;;;;;;46.58;28.05;;;;;;;;;;4975702;28;20407;-69
2021/04/01 15:48:03;;;;;;;46.47;25.27;;;;;;;;;;4975677;28;20375;-69
2021/04/01 15:50:29;;;;;;;50.70;26.92;;;;;;;;;;4975659;28;20430;-68
2021/04/01 15:52:55;;;;;;;53.75;29.30;;;;;;;;;;4975770;28;20387;-68
2021/04/01 15:55:21;;;;;;;56.08;30.02;;;;;;;;;;4975585;28;20034;-69
2021/04/01 15:57:47;;;;;;;65.70;33.33;;;;;;;;;;4975090;28;20053;-71
2021/04/01 16:00:13;;;;;;;83.82;41.80;;;;;;;;;;4975574;28;20106;-69
2021/04/01 16:02:40;;;;;;;98.80;47.25;;;;;;;;;;4975540;28;20097;-69
2021/04/01 16:05:06;;;;;;;125.38;69.45;;;;;;;;;;4975403;28;20109;-68
2021/04/01 16:07:33;;;;;;;86.95;46.17;;;;;;;;;;4975502;28;20030;-68
2021/04/01 16:09:59;;;;;;;72.85;39.22;;;;;;;;;;4975208;28;20085;-68
2021/04/01 16:12:25;;;;;;;58.45;29.20;;;;;;;;;;4975252;28;20031;-68
2021/04/01 16:14:52;;;;;;;60.72;33.33;;;;;;;;;;4975068;28;20037;-70
2021/04/01 16:17:18;;;;;;;98.78;55.22;;;;;;;;;;4973984;28;20027;-68
2021/04/01 16:19:44;;;;;;;80.72;46.58;;;;;;;;;;4974885;28;20122;-68
2021/04/01 16:22:10;;;;;;;41.30;26.58;;;;;;;;;;4974851;28;20508;-69
2021/04/01 16:24:37;;;;;;;34.40;22.25;;;;;;;;;;4973093;28;20468;-69
2021/04/01 16:27:03;;;;;;;62.03;37.72;;;;;;;;;;4974902;28;20502;-68
2021/04/01 16:29:29;;;;;;;648.45;395.15;;;;;;;;;;4974715;28;20030;-69
2021/04/01 16:31:57;;;;;;;402.30;218.05;;;;;;;;;;4974899;28;20037;-69
2021/04/01 16:34:24;;;;;;;262.80;126.47;;;;;;;;;;4974670;28;20023;-69
2021/04/01 16:36:50;;;;;;;239.82;119.75;;;;;;;;;;4974825;28;20114;-68
2021/04/01 16:39:16;;;;;;;166.10;86.22;;;;;;;;;;4974432;28;20149;-68
2021/04/01 16:41:42;;;;;;;199.27;111.55;;;;;;;;;;4974711;28;20041;-68
2021/04/01 16:44:08;;;;;;;191.93;115.82;;;;;;;;;;4974576;28;20050;-68
2021/04/01 16:46:34;;;;;;;110.50;69.55;;;;;;;;;;4974593;28;20031;-68
2021/04/01 16:49:00;;;;;;;48.95;32.38;;;;;;;;;;4974407;28;20031;-69
2021/04/01 16:51:28;;;;;;;83.53;56.15;;;;;;;;;;4974502;28;20078;-69
2021/04/01 16:53:57;;;;;;;31.52;20.73;;;;;;;;;;4974646;28;20018;-68
2021/04/01 16:56:25;;;;;;;31.98;20.17;;;;;;;;;;4974309;28;20047;-68
2021/04/01 16:58:51;;;;;;;56.63;40.72;;;;;;;;;;4974147;28;20035;-69
2021/04/01 17:01:17;;;;;;;21.63;14.75;;;;;;;;;;4974425;28;20077;-69
2021/04/01 17:03:43;;;;;;;25.60;17.88;;;;;;;;;;4974398;28;20058;-70
2021/04/01 17:06:09;;;;;;;34.55;21.75;;;;;;;;;;4974740;28;20074;-69
2021/04/01 17:08:37;;;;;;;113.47;57.35;;;;;;;;;;4974196;28;20031;-68
2021/04/01 17:11:04;;;;;;;222.90;130.30;;;;;;;;;;4974167;28;20114;-68
2021/04/01 17:13:29;;;;;;;110.15;73.85;;;;;;;;;;4974302;28;20034;-68
2021/04/01 17:15:55;;;;;;;45.95;26.10;;;;;;;;;;4974245;28;20383;-69
2021/04/01 17:18:23;;;;;;;42.78;27.50;;;;;;;;;;4973940;28;20120;-71
2021/04/01 17:20:50;;;;;;;66.55;55.50;;;;;;;;;;4974202;28;20026;-68
2021/04/01 17:23:16;;;;;;;43.10;32.67;;;;;;;;;;4967125;28;20436;-69
2021/04/01 17:25:42;;;;;;;34.88;24.25;;;;;;;;;;4954783;28;20033;-70
2021/04/01 17:28:08;;;;;;;19.55;12.52;;;;;;;;;;4954457;28;20039;-69
2021/04/01 17:30:34;;;;;;;22.50;15.93;;;;;;;;;;4954475;28;20492;-70
2021/04/01 17:33:00;;;;;;;49.85;29.85;;;;;;;;;;4954648;28;20424;-70
2021/04/01 17:35:27;;;;;;;30.25;17.95;;;;;;;;;;4954356;28;20027;-69
2021/04/01 17:37:53;;;;;;;23.35;15.48;;;;;;;;;;4954548;28;20085;-70
2021/04/01 17:40:20;;;;;;;31.60;17.05;;;;;;;;;;4962615;28;20035;-70
2021/04/01 17:42:46;;;;;;;54.40;36.72;;;;;;;;;;4963544;28;20026;-70
2021/04/01 17:45:12;;;;;;;48.88;28.48;;;;;;;;;;4961347;28;20093;-70
2021/04/01 17:47:38;;;;;;;58.20;32.38;;;;;;;;;;4963271;28;20561;-70
2021/04/01 17:50:07;;;;;;;33.00;20.08;;;;;;;;;;4963046;28;20467;-71
2021/04/01 17:52:33;;;;;;;59.92;36.45;;;;;;;;;;4962439;28;20042;-69
2021/04/01 17:54:59;;;;;;;44.75;24.92;;;;;;;;;;4964502;28;20023;-69
2021/04/01 17:57:26;;;;;;;63.75;38.10;;;;;;;;;;4967934;28;20043;-71
2021/04/01 18:00:00;;;;;;;76.95;41.72;;;;;;;;;;4967513;28;20068;-71
2021/04/01 18:02:27;;;;;;;88.60;55.83;;;;;;;;;;4969755;28;20023;-70
2021/04/01 18:05:07;;;;;;;81.85;48.55;;;;;;;;;;4967723;28;20110;-70
