Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/27 00:00:42;;;;;;;5.80;2.90;;;;;;;9.75;45.63;98339.52;129099;1260;114729;-65
2024/03/27 00:04:11;;;;;;;4.40;2.80;;;;;;;9.73;45.53;98339.09;129042;1260;114746;-64
2024/03/27 00:07:19;;;;;;;4.30;2.80;;;;;;;9.72;45.75;98338.10;129078;1254;128750;-63
2024/03/27 00:10:25;;;;;;;5.40;2.50;;;;;;;9.73;45.89;98340.75;129066;1259;114736;-64
2024/03/27 00:13:35;;;;;;;4.60;2.60;;;;;;;9.75;45.65;98334.21;129153;1252;113462;-64
2024/03/27 00:16:40;;;;;;;5.80;3.10;;;;;;;9.76;45.80;98336.20;129094;1256;113526;-64
2024/03/27 00:19:47;;;;;;;5.30;3.10;;;;;;;9.77;45.66;98335.83;128731;1254;113568;-64
2024/03/27 00:22:52;;;;;;;5.50;2.30;;;;;;;9.77;45.59;98329.05;131715;1254;129021;-63
2024/03/27 00:26:00;;;;;;;7.20;2.60;;;;;;;9.77;45.46;98329.18;129107;1255;114684;-65
2024/03/27 00:29:06;;;;;;;7.20;2.50;;;;;;;9.77;45.61;98325.49;129056;1256;113554;-64
2024/03/27 00:32:10;;;;;;;4.50;2.50;;;;;;;9.76;45.54;98321.98;129015;1254;114877;-65
2024/03/27 00:35:18;;;;;;;4.80;2.30;;;;;;;9.73;45.59;98319.14;128693;1262;113545;-65
2024/03/27 00:38:21;;;;;;;5.30;2.90;;;;;;;9.70;45.50;98319.52;131780;1254;127789;-65
2024/03/27 00:41:26;;;;;;;5.60;2.50;;;;;;;9.67;45.47;98312.84;131791;1254;114697;-65
2024/03/27 00:44:32;;;;;;;5.10;2.60;;;;;;;9.64;45.67;98311.98;128552;1262;113657;-66
2024/03/27 00:47:37;;;;;;;4.30;2.10;;;;;;;9.61;45.69;98310.47;131768;1254;113468;-64
2024/03/27 00:50:42;;;;;;;4.40;2.30;;;;;;;9.57;45.70;98307.41;128605;1262;113754;-64
2024/03/27 00:53:54;;;;;;;4.70;2.30;;;;;;;9.52;45.64;98301.33;128782;1254;128660;-64
2024/03/27 00:57:00;;;;;;;4.50;2.10;;;;;;;9.50;45.80;98296.88;128919;1253;114703;-65
2024/03/27 01:00:10;;;;;;;6.70;2.90;;;;;;;9.48;45.80;98296.52;128503;1262;113693;-65
2024/03/27 01:03:18;;;;;;;5.40;2.60;;;;;;;9.46;45.81;98288.23;128915;1257;113499;-65
2024/03/27 01:06:26;;;;;;;5.50;2.20;;;;;;;9.46;45.98;98284.04;128543;1254;113659;-65
2024/03/27 01:09:33;;;;;;;4.30;2.00;;;;;;;9.44;46.03;98285.39;131532;1255;127814;-64
2024/03/27 01:12:43;;;;;;;5.40;2.30;;;;;;;9.42;45.85;98278.59;131677;1257;114773;-65
2024/03/27 01:15:51;;;;;;;4.60;2.20;;;;;;;9.40;46.07;98271.80;131755;1257;113868;-65
2024/03/27 01:18:54;;;;;;;4.90;2.40;;;;;;;9.35;46.16;98267.40;128838;1257;113917;-65
2024/03/27 01:21:58;;;;;;;5.10;2.40;;;;;;;9.31;46.34;98269.83;128815;1257;113491;-65
2024/03/27 01:25:05;;;;;;;3.70;2.00;;;;;;;9.27;46.22;98268.67;128384;1257;128785;-65
2024/03/27 01:28:13;;;;;;;4.90;2.50;;;;;;;9.23;46.37;98267.27;128824;1257;114767;-65
2024/03/27 01:31:15;;;;;;;4.20;2.10;;;;;;;9.20;46.30;98266.08;131749;1257;113442;-65
2024/03/27 01:34:19;;;;;;;3.50;2.00;;;;;;;9.17;46.32;98265.96;128667;1260;114710;-65
2024/03/27 01:37:24;;;;;;;4.30;2.10;;;;;;;9.13;46.29;98259.45;128925;1260;114313;-64
2024/03/27 01:40:28;;;;;;;4.30;1.80;;;;;;;9.09;46.41;98260.23;128720;1268;128739;-64
2024/03/27 01:43:34;;;;;;;4.00;2.50;;;;;;;9.06;46.60;98262.65;128745;1257;114829;-65
2024/03/27 01:46:43;;;;;;;2.90;1.50;;;;;;;9.00;46.84;98260.77;128670;1256;113933;-64
2024/03/27 01:49:49;;;;;;;5.30;1.90;;;;;;;8.94;46.62;98257.48;128887;1257;114413;-64
2024/03/27 01:52:52;;;;;;;3.60;1.80;;;;;;;8.88;47.00;98254.91;128818;1257;114817;-64
2024/03/27 01:56:02;;;;;;;4.70;2.10;;;;;;;8.83;46.84;98258.86;128767;1257;128695;-65
2024/03/27 01:59:09;;;;;;;4.60;2.00;;;;;;;8.77;47.07;98249.48;128686;1257;114722;-64
2024/03/27 02:02:15;;;;;;;4.70;2.40;;;;;;;8.74;47.20;98246.90;128542;1257;114411;-64
2024/03/27 02:05:19;;;;;;;4.80;2.50;;;;;;;8.72;47.24;98244.23;128632;1257;114330;-64
2024/03/27 02:08:25;;;;;;;5.90;2.30;;;;;;;8.69;47.34;98238.94;128503;1253;113468;-64
2024/03/27 02:11:31;;;;;;;4.90;2.00;;;;;;;8.66;47.56;98240.55;128528;1263;127924;-65
2024/03/27 02:14:38;;;;;;;4.60;2.40;;;;;;;8.64;47.63;98238.20;128767;1257;114799;-64
2024/03/27 02:17:45;;;;;;;3.70;1.70;;;;;;;8.64;47.52;98238.20;128806;1257;114087;-64
2024/03/27 02:20:59;;;;;;;3.00;1.80;;;;;;;8.65;47.57;98231.02;128293;1265;113887;-63
2024/03/27 02:24:29;;;;;;;3.90;1.60;;;;;;;8.67;47.54;98225.01;128771;1257;114303;-64
2024/03/27 02:32:26;;;;;;;3.30;2.40;;;;;;;8.64;47.46;98214.55;128725;1256;114742;-65
2024/03/27 02:35:38;;;;;;;4.60;2.30;;;;;;;8.62;47.36;98217.16;128704;1254;113814;-64
2024/03/27 02:38:48;;;;;;;3.80;1.90;;;;;;;8.60;47.72;98215.88;128301;1261;114307;-65
2024/03/27 02:41:55;;;;;;;3.90;2.00;;;;;;;8.57;47.63;98215.23;128752;1264;114735;-65
2024/03/27 02:44:59;;;;;;;4.10;2.10;;;;;;;8.55;47.70;98211.52;128679;1258;128866;-64
2024/03/27 02:48:04;;;;;;;4.10;2.00;;;;;;;8.51;47.76;98209.95;128630;1257;114719;-64
2024/03/27 02:51:13;;;;;;;4.20;1.70;;;;;;;8.48;47.83;98206.97;128747;1256;113804;-65
2024/03/27 02:54:19;;;;;;;3.00;1.80;;;;;;;8.46;47.89;98208.02;131822;1254;114271;-64
2024/03/27 02:57:24;;;;;;;4.10;1.80;;;;;;;8.43;47.92;98204.16;128280;1256;113746;-64
2024/03/27 03:00:28;;;;;;;7.30;3.20;;;;;;;8.40;47.96;98201.02;128696;1258;127745;-65
2024/03/27 03:03:39;;;;;;;4.30;1.90;;;;;;;8.38;48.04;98200.77;128579;1257;114722;-64
2024/03/27 03:06:46;;;;;;;3.90;1.90;;;;;;;8.38;47.94;98199.92;128377;1262;113509;-64
2024/03/27 03:09:55;;;;;;;3.90;2.40;;;;;;;8.36;48.04;98196.80;128759;1258;113502;-64
2024/03/27 03:13:01;;;;;;;3.90;1.70;;;;;;;8.35;48.33;98199.58;128516;1257;113900;-64
2024/03/27 03:16:06;;;;;;;5.00;2.30;;;;;;;8.33;48.17;98203.45;128652;1257;128936;-64
2024/03/27 03:19:11;;;;;;;;;;;;;;;8.32;48.06;98197.46;128723;1257;114710;-64
2024/03/27 03:22:18;;;;;;;5.50;2.20;;;;;;;8.32;47.99;98196.45;128774;1257;113760;-64
2024/03/27 03:25:29;;;;;;;3.80;2.00;;;;;;;8.31;48.23;98185.64;128350;1260;113892;-65
2024/03/27 03:28:34;;;;;;;4.40;2.60;;;;;;;8.30;48.29;98184.79;129930;1253;114710;-65
2024/03/27 03:31:40;;;;;;;4.10;1.50;;;;;;;8.31;48.37;98180.70;131743;1256;128861;-65
2024/03/27 03:34:44;;;;;;;3.40;1.90;;;;;;;8.31;48.53;98184.04;131793;1255;114671;-63
2024/03/27 03:37:53;;;;;;;4.70;1.90;;;;;;;8.31;48.38;98179.25;129000;1255;115305;-65
2024/03/27 03:41:01;;;;;;;4.70;2.00;;;;;;;8.31;48.31;98173.92;128730;1255;113609;-65
2024/03/27 03:44:11;;;;;;;4.40;2.60;;;;;;;8.31;48.68;98174.82;128562;1261;114714;-65
2024/03/27 03:47:16;;;;;;;4.20;2.10;;;;;;;8.31;48.77;98173.91;128583;1260;128735;-64
2024/03/27 03:50:22;;;;;;;3.60;1.60;;;;;;;8.30;48.64;98166.67;128708;1254;114724;-64
2024/03/27 03:53:32;;;;;;;3.70;1.80;;;;;;;8.30;48.59;98166.65;128612;1257;114374;-64
2024/03/27 03:56:37;;;;;;;2.90;1.40;;;;;;;8.29;48.86;98163.03;131810;1254;114713;-64
2024/03/27 03:59:43;;;;;;;4.20;1.70;;;;;;;8.28;48.90;98164.53;128670;1254;113456;-64
2024/03/27 04:02:53;;;;;;;3.30;1.70;;;;;;;8.26;48.86;98162.56;128720;1254;128839;-64
2024/03/27 04:06:00;;;;;;;5.30;2.00;;;;;;;8.25;49.00;98163.02;128673;1257;114715;-64
2024/03/27 04:09:07;;;;;;;3.10;1.50;;;;;;;8.22;48.99;98167.09;128482;1257;113496;-64
2024/03/27 04:12:17;;;;;;;5.30;2.20;;;;;;;8.20;49.18;98163.28;128610;1257;113876;-63
2024/03/27 04:15:22;;;;;;;4.40;2.10;;;;;;;8.21;48.89;98162.52;128644;1257;114688;-64
2024/03/27 04:18:28;;;;;;;4.50;2.00;;;;;;;8.21;48.89;98166.63;128710;1257;128867;-64
2024/03/27 04:21:40;;;;;;;3.20;1.30;;;;;;;8.19;49.24;98161.30;128555;1254;114864;-63
2024/03/27 04:24:51;;;;;;;3.10;1.60;;;;;;;8.15;49.31;98150.88;128738;1255;114282;-62
2024/03/27 04:27:59;;;;;;;5.60;1.80;;;;;;;8.10;49.48;98147.73;128707;1256;113520;-65
2024/03/27 04:31:07;;;;;;;4.00;2.30;;;;;;;8.03;49.67;98143.98;128391;1257;114361;-65
2024/03/27 04:34:12;;;;;;;5.10;2.60;;;;;;;7.92;49.70;98145.50;128744;1253;128898;-64
2024/03/27 04:37:16;;;;;;;3.10;1.50;;;;;;;7.82;49.99;98144.28;128636;1252;115314;-64
2024/03/27 04:40:26;;;;;;;6.10;1.90;;;;;;;7.70;50.24;98144.91;128403;1263;114269;-64
2024/03/27 04:43:37;;;;;;;3.70;1.80;;;;;;;7.56;50.61;98137.73;128578;1256;113590;-64
2024/03/27 04:46:44;;;;;;;5.00;2.60;;;;;;;7.48;50.60;98126.80;128727;1257;113474;-64
2024/03/27 04:49:49;;;;;;;5.00;2.90;;;;;;;7.43;50.93;98122.20;128736;1266;128981;-64
2024/03/27 04:52:52;;;;;;;3.20;1.50;;;;;;;7.41;50.86;98118.06;128616;1256;114675;-64
2024/03/27 04:56:09;;;;;;;4.90;1.90;;;;;;;7.42;51.12;98124.94;128541;1256;114297;-64
2024/03/27 04:59:16;;;;;;;2.80;1.50;;;;;;;7.45;51.20;98129.10;128768;1254;114317;-63
2024/03/27 05:02:22;;;;;;;3.90;1.30;;;;;;;7.53;50.97;98132.11;128761;1254;113542;-64
2024/03/27 05:05:28;;;;;;;5.70;2.90;;;;;;;7.62;51.17;98133.62;128793;1253;128519;-64
2024/03/27 05:08:35;;;;;;;4.40;1.90;;;;;;;7.72;51.26;98131.48;128836;1257;114748;-64
2024/03/27 05:11:46;;;;;;;3.80;1.70;;;;;;;7.80;51.16;98124.86;128728;1256;113877;-64
2024/03/27 05:14:59;;;;;;;3.20;1.90;;;;;;;7.88;51.21;98126.77;128749;1257;114274;-62
2024/03/27 05:18:08;;;;;;;4.20;2.50;;;;;;;7.97;51.21;98118.27;128438;1254;113638;-63
2024/03/27 05:21:13;;;;;;;2.80;1.40;;;;;;;8.09;51.46;98111.38;131832;1254;128764;-63
2024/03/27 05:24:18;;;;;;;7.50;2.60;;;;;;;8.20;50.95;98106.98;128714;1254;113541;-63
2024/03/27 05:27:50;;;;;;;4.00;2.10;;;;;;;8.34;50.85;98104.00;130720;1260;114707;-65
2024/03/27 05:30:58;;;;;;;5.30;2.10;;;;;;;8.49;50.72;98102.85;131732;1254;114703;-63
2024/03/27 05:34:13;;;;;;;4.20;2.10;;;;;;;8.64;50.85;98085.55;128813;1254;113531;-63
2024/03/27 05:37:21;;;;;;;5.20;2.60;;;;;;;8.79;50.63;98082.23;128877;1256;128777;-65
2024/03/27 05:40:24;;;;;;;4.50;2.30;;;;;;;8.93;50.61;98078.34;131661;1254;115652;-64
2024/03/27 05:43:27;;;;;;;3.00;1.90;;;;;;;9.07;50.64;98072.39;128686;1253;115270;-65
2024/03/27 05:46:35;;;;;;;5.80;2.20;;;;;;;9.22;50.40;98068.19;128780;1256;113502;-65
2024/03/27 05:49:40;;;;;;;6.70;2.20;;;;;;;9.39;50.22;98065.41;126563;1255;3137251;-64
2024/03/27 05:52:47;;;;;;;2.20;1.00;;;;;;;9.56;50.14;98071.14;128724;1260;129049;-65
2024/03/27 05:55:59;;;;;;;3.40;1.40;;;;;;;9.73;49.85;98071.18;128350;1257;115463;-64
2024/03/27 05:59:09;;;;;;;3.00;1.50;;;;;;;9.92;49.53;98070.73;128749;1256;113535;-64
2024/03/27 06:02:17;;;;;;;3.50;1.40;;;;;;;10.12;49.67;98074.83;128691;1254;114436;-65
2024/03/27 06:05:20;;;;;;;5.90;2.70;;;;;;;10.31;49.46;98074.25;131717;1254;114700;-65
2024/03/27 06:08:23;;;;;;;4.60;1.50;;;;;;;10.52;49.24;98069.31;131802;1254;129568;-64
2024/03/27 06:11:26;;;;;;;3.80;1.40;;;;;;;10.74;49.25;98073.14;128657;1254;114056;-65
2024/03/27 06:14:29;;;;;;;3.50;1.80;;;;;;;10.97;48.99;98073.00;131678;1254;114687;-64
2024/03/27 06:17:31;;;;;;;3.30;1.80;;;;;;;11.20;48.72;98075.41;131793;1254;114125;-64
2024/03/27 06:20:34;;;;;;;3.90;1.60;;;;;;;11.48;48.55;98066.40;131616;1257;114887;-64
2024/03/27 06:23:38;;;;;;;2.80;1.50;;;;;;;11.77;48.27;98060.19;131745;1253;113493;-65
2024/03/27 06:26:40;;;;;;;5.70;2.40;;;;;;;12.06;47.63;98062.48;131809;1254;127682;-64
2024/03/27 06:29:46;;;;;;;6.50;2.50;;;;;;;12.28;47.52;98062.59;128732;1257;114856;-64
2024/03/27 06:32:52;;;;;;;4.70;3.10;;;;;;;12.44;46.97;98060.02;128875;1255;113588;-64
2024/03/27 06:36:03;;;;;;;5.80;2.10;;;;;;;12.63;47.19;98052.60;128735;1256;113381;-63
2024/03/27 06:39:12;;;;;;;4.10;1.70;;;;;;;12.81;46.99;98054.08;128571;1254;113562;-63
2024/03/27 06:42:17;;;;;;;4.00;1.90;;;;;;;12.95;46.55;98057.56;128579;1254;128795;-63
2024/03/27 06:45:22;;;;;;;3.50;2.10;;;;;;;13.08;46.30;98050.06;128687;1257;114732;-64
2024/03/27 06:48:43;;;;;;;3.90;1.90;;;;;;;13.19;46.55;98046.52;128745;1260;113591;-64
2024/03/27 06:51:50;;;;;;;3.50;1.90;;;;;;;13.33;46.49;98045.13;131862;1254;113509;-64
2024/03/27 06:54:53;;;;;;;3.50;1.70;;;;;;;13.46;46.03;98043.36;131827;1254;114655;-64
2024/03/27 06:57:56;;;;;;;4.10;2.00;;;;;;;13.56;45.75;98048.04;131668;1254;114902;-63
2024/03/27 07:01:02;;;;;;;3.90;1.80;;;;;;;13.66;45.70;98054.70;131838;1253;113903;-64
2024/03/27 07:04:07;;;;;;;5.70;2.20;;;;;;;13.82;45.87;98054.23;131680;1257;113146;-64
2024/03/27 07:07:13;;;;;;;3.60;1.90;;;;;;;14.00;45.58;98043.45;128834;1253;113508;-62
2024/03/27 07:10:19;;;;;;;4.80;2.30;;;;;;;14.12;44.70;98038.20;128624;1273;113908;-63
2024/03/27 07:13:22;;;;;;;3.60;2.10;;;;;;;14.16;44.92;98035.38;131756;1254;128741;-64
2024/03/27 07:16:28;;;;;;;6.70;2.20;;;;;;;14.32;44.42;98038.80;128549;1257;114720;-63
2024/03/27 07:19:32;;;;;;;6.00;2.00;;;;;;;14.50;44.41;98033.30;128633;1257;113477;-64
2024/03/27 07:22:35;;;;;;;6.20;2.00;;;;;;;14.70;44.34;98036.02;131725;1253;114000;-64
2024/03/27 07:25:40;;;;;;;4.00;1.80;;;;;;;14.96;44.51;98034.73;128598;1253;114578;-64
2024/03/27 07:28:49;;;;;;;5.80;1.90;;;;;;;15.26;43.44;98031.16;128615;1254;128118;-63
2024/03/27 07:31:58;;;;;;;5.10;2.00;;;;;;;15.48;43.38;98029.38;128662;1259;115471;-64
2024/03/27 07:35:04;;;;;;;7.70;1.90;;;;;;;15.74;43.28;98020.38;128394;1254;113588;-63
2024/03/27 07:38:11;;;;;;;3.10;1.50;;;;;;;15.95;42.69;98011.25;128633;1257;113475;-64
2024/03/27 07:41:15;;;;;;;3.10;1.50;;;;;;;16.20;42.85;98008.55;128636;1254;113428;-64
2024/03/27 07:44:24;;;;;;;4.10;1.60;;;;;;;16.47;42.29;98005.77;128708;1267;128714;-64
2024/03/27 07:47:29;;;;;;;3.20;1.30;;;;;;;16.59;41.90;98001.42;128877;1257;114844;-64
2024/03/27 07:50:36;;;;;;;4.20;2.00;;;;;;;16.68;41.68;98000.41;128778;1257;113215;-64
2024/03/27 07:53:44;;;;;;;5.10;2.00;;;;;;;16.83;41.99;97995.28;128395;1262;114968;-64
2024/03/27 07:56:52;;;;;;;;;;;;;;;17.11;41.95;97995.38;128686;1258;113584;-64
2024/03/27 08:00:08;;;;;;;4.30;2.30;;;;;;;17.34;41.64;97988.10;131695;1254;128899;-64
2024/03/27 08:07:57;;;;;;;4.00;1.60;;;;;;;17.78;41.50;97995.36;128743;1254;114716;-64
2024/03/27 08:11:03;;;;;;;7.10;2.30;;;;;;;18.02;40.64;97998.00;128477;1254;113684;-63
2024/03/27 08:14:08;;;;;;;4.70;2.20;;;;;;;18.06;40.21;97994.15;131795;1254;113591;-65
2024/03/27 08:17:14;;;;;;;5.30;2.10;;;;;;;18.01;40.79;97993.23;128851;1256;128739;-64
2024/03/27 08:20:22;;;;;;;3.60;2.10;;;;;;;17.96;40.65;97989.90;128686;1253;114726;-64
2024/03/27 08:23:28;;;;;;;4.00;1.80;;;;;;;17.77;40.00;97991.64;128611;1256;113609;-65
2024/03/27 08:26:35;;;;;;;6.70;1.80;;;;;;;17.44;40.32;97994.18;131892;1254;114597;-64
2024/03/27 08:29:40;;;;;;;5.10;2.10;;;;;;;17.28;40.84;97996.97;128626;1254;113584;-64
2024/03/27 08:32:45;;;;;;;5.20;1.90;;;;;;;17.34;40.94;97996.30;128630;1254;128868;-64
2024/03/27 08:35:51;;;;;;;3.90;1.90;;;;;;;17.54;41.08;97998.86;128571;1259;115503;-64
2024/03/27 08:38:58;;;;;;;4.90;1.70;;;;;;;17.71;41.13;98004.52;128858;1254;113446;-64
2024/03/27 08:42:00;;;;;;;4.40;2.00;;;;;;;17.85;40.94;98001.17;131908;1253;113598;-64
2024/03/27 08:45:06;;;;;;;3.80;1.70;;;;;;;17.85;40.76;97995.59;128632;1254;113400;-64
2024/03/27 08:48:09;;;;;;;4.10;1.60;;;;;;;17.84;40.63;97985.80;128758;1256;127660;-65
2024/03/27 08:51:15;;;;;;;3.40;1.70;;;;;;;17.78;40.71;97981.31;128778;1257;114710;-64
2024/03/27 08:54:21;;;;;;;6.30;2.00;;;;;;;17.76;40.81;97979.10;128744;1256;113497;-64
2024/03/27 08:57:26;;;;;;;3.60;1.50;;;;;;;17.77;40.83;97982.77;128826;1253;113458;-63
2024/03/27 09:00:30;;;;;;;4.40;2.00;;;;;;;17.75;40.68;97979.98;131866;1254;114761;-64
2024/03/27 09:03:35;;;;;;;5.10;1.90;;;;;;;17.80;41.22;97984.89;128628;1275;128830;-63
2024/03/27 09:06:39;;;;;;;7.00;1.90;;;;;;;17.98;41.10;97982.44;131736;1253;114731;-63
2024/03/27 09:09:46;;;;;;;7.50;1.60;;;;;;;18.13;40.84;97985.38;128766;1256;113488;-64
2024/03/27 09:12:52;;;;;;;5.80;1.80;;;;;;;18.18;40.69;97987.27;128760;1257;113864;-65
2024/03/27 09:16:00;;;;;;;6.90;1.60;;;;;;;18.25;41.00;97991.76;128795;1254;113446;-65
2024/03/27 09:19:04;;;;;;;3.60;1.90;;;;;;;18.38;40.91;97984.92;131814;1253;127893;-64
2024/03/27 09:22:11;;;;;;;3.80;1.40;;;;;;;18.47;40.76;97987.66;128674;1253;113430;-64
2024/03/27 09:25:26;;;;;;;4.70;1.80;;;;;;;18.60;40.86;97989.19;128428;1256;113639;-64
2024/03/27 09:28:33;;;;;;;3.60;1.60;;;;;;;18.75;40.66;97988.31;128768;1254;113576;-63
2024/03/27 09:31:41;;;;;;;4.70;1.50;;;;;;;18.86;40.73;97989.48;128764;1256;113552;-64
2024/03/27 09:34:46;;;;;;;3.60;1.80;;;;;;;18.98;40.72;97989.34;128721;1258;128935;-65
2024/03/27 09:37:50;;;;;;;2.60;1.40;;;;;;;19.16;40.68;97981.70;131853;1253;114703;-64
2024/03/27 09:41:01;;;;;;;3.70;1.60;;;;;;;19.32;40.56;97984.35;129434;1256;113883;-64
2024/03/27 09:44:10;;;;;;;4.20;1.60;;;;;;;19.39;40.16;97981.56;131929;1253;114678;-64
2024/03/27 09:47:20;;;;;;;5.80;1.40;;;;;;;19.36;40.12;97975.13;131843;1254;113357;-63
2024/03/27 09:50:26;;;;;;;4.10;1.70;;;;;;;19.39;40.12;97978.56;128747;1253;129817;-64
2024/03/27 09:53:37;;;;;;;4.00;1.50;;;;;;;19.43;40.05;97976.22;128668;1257;114722;-64
2024/03/27 09:56:40;;;;;;;4.60;1.90;;;;;;;19.48;39.64;97974.20;131860;1253;114549;-65
2024/03/27 09:59:43;;;;;;;3.90;1.30;;;;;;;19.52;39.79;97967.55;131842;1256;115622;-65
2024/03/27 10:02:50;;;;;;;3.40;1.40;;;;;;;19.63;39.93;97957.84;131824;1256;114465;-64
2024/03/27 10:05:54;;;;;;;3.60;1.50;;;;;;;19.77;39.86;97961.70;128758;1266;128666;-65
2024/03/27 10:09:00;;;;;;;;;;;;;;;19.92;40.11;97957.87;131899;1253;114731;-64
2024/03/27 10:12:04;;;;;;;4.80;1.40;;;;;;;20.11;39.95;97961.52;128682;1253;113637;-65
2024/03/27 10:15:08;;;;;;;;;;;;;;;20.32;39.79;97954.83;131779;1254;113904;-64
2024/03/27 10:18:12;;;;;;;4.10;1.80;;;;;;;20.50;38.78;97954.41;128656;1253;114991;-64
2024/03/27 10:21:15;;;;;;;2.70;1.40;;;;;;;20.53;38.47;97953.96;131724;1254;128700;-63
2024/03/27 10:24:18;;;;;;;4.10;1.80;;;;;;;20.59;38.96;97947.15;128585;1257;113554;-64
2024/03/27 10:27:22;;;;;;;3.70;1.30;;;;;;;20.69;39.02;97949.02;128585;1259;114727;-64
2024/03/27 10:30:30;;;;;;;4.30;2.30;;;;;;;20.78;39.00;97944.38;128740;1256;114626;-63
2024/03/27 10:33:36;;;;;;;3.50;1.40;;;;;;;20.88;38.42;97936.55;128708;1254;113515;-64
2024/03/27 10:36:40;;;;;;;4.00;1.60;;;;;;;20.88;38.18;97928.05;131740;1253;129252;-64
2024/03/27 10:39:51;;;;;;;2.40;1.20;;;;;;;20.86;38.02;97922.17;128675;1254;114751;-64
2024/03/27 10:43:07;;;;;;;3.10;1.00;;;;;;;20.85;38.29;97920.79;128684;1257;113475;-64
2024/03/27 10:46:15;;;;;;;;;;;;;;;20.86;38.47;97919.58;128735;1253;114340;-64
2024/03/27 10:49:19;;;;;;;6.90;1.40;;;;;;;20.91;38.71;97916.06;131675;1254;113639;-64
2024/03/27 10:57:00;;;;;;;7.10;1.70;;;;;;;20.89;38.31;97915.96;128600;1257;113552;-65
2024/03/27 11:00:08;;;;;;;5.20;1.60;;;;;;;20.76;38.60;97913.88;131733;1253;114591;-63
2024/03/27 11:03:23;;;;;;;6.30;1.90;;;;;;;20.69;38.70;97915.61;131793;1253;113513;-63
2024/03/27 11:06:32;;;;;;;4.10;1.50;;;;;;;20.65;38.78;97919.77;129851;1257;114731;-64
2024/03/27 11:09:36;;;;;;;5.00;1.60;;;;;;;20.57;38.75;97921.52;130893;1254;128731;-65
2024/03/27 11:12:40;;;;;;;4.20;1.80;;;;;;;20.55;39.31;97912.02;131830;1254;114700;-64
2024/03/27 11:15:47;;;;;;;5.70;1.50;;;;;;;20.59;39.50;97908.94;128573;1259;113628;-64
2024/03/27 11:19:01;;;;;;;4.20;1.50;;;;;;;20.75;39.82;97905.30;128866;1259;113599;-64
2024/03/27 11:22:14;;;;;;;6.60;1.60;;;;;;;20.92;39.63;97893.11;128914;1256;113868;-64
2024/03/27 11:25:25;;;;;;;3.90;1.50;;;;;;;21.06;39.66;97893.29;128912;1254;127038;-64
2024/03/27 11:28:35;;;;;;;5.20;1.40;;;;;;;21.22;39.55;97886.85;131854;1253;114707;-64
2024/03/27 11:31:46;;;;;;;5.50;1.20;;;;;;;21.36;39.78;97891.21;128745;1256;113456;-64
2024/03/27 11:34:56;;;;;;;3.20;1.20;;;;;;;21.47;39.55;97889.81;128829;1254;113458;-64
2024/03/27 11:38:22;;;;;;;;;;;;;;;;;;;;;
2024/03/27 11:41:30;;;;;;;2.60;0.90;;;;;;;21.68;38.73;97906.85;128354;1254;128040;-63
2024/03/27 11:44:45;;;;;;;6.00;1.00;;;;;;;21.63;39.00;97905.46;128740;1254;115529;-64
2024/03/27 11:47:56;;;;;;;5.30;1.10;;;;;;;21.68;39.22;97903.63;128860;1254;113635;-64
2024/03/27 11:51:04;;;;;;;3.60;1.20;;;;;;;21.77;39.29;97903.35;128738;1254;113452;-64
2024/03/27 11:54:07;;;;;;;2.60;1.20;;;;;;;21.76;38.82;97902.51;131693;1252;113480;-65
2024/03/27 11:57:10;;;;;;;3.70;1.30;;;;;;;21.69;38.91;97890.17;131794;1254;127962;-64
2024/03/27 12:00:17;;;;;;;4.60;1.20;;;;;;;21.64;39.14;97892.46;131766;1252;113475;-64
2024/03/27 12:03:20;;;;;;;2.40;0.90;;;;;;;21.55;38.84;97882.36;131815;1256;114553;-64
2024/03/27 12:06:25;;;;;;;2.90;1.10;;;;;;;21.43;39.00;97879.28;131808;1254;114726;-65
2024/03/27 12:09:30;;;;;;;1.80;0.80;;;;;;;21.38;39.34;97874.32;131104;1252;113505;-65
2024/03/27 12:12:37;;;;;;;2.00;1.10;;;;;;;21.32;39.38;97871.55;128838;1256;127657;-64
2024/03/27 12:15:47;;;;;;;2.30;0.50;;;;;;;21.29;39.80;97869.02;128621;1253;114752;-64
2024/03/27 12:18:50;;;;;;;3.20;0.70;;;;;;;21.22;39.51;97864.98;131832;1256;113864;-64
2024/03/27 12:21:58;;;;;;;3.30;1.10;;;;;;;21.14;39.74;97861.88;131860;1254;114580;-64
2024/03/27 12:25:06;;;;;;;2.70;0.90;;;;;;;21.06;39.65;97855.02;128631;1253;113940;-65
2024/03/27 12:28:13;;;;;;;2.50;0.90;;;;;;;20.99;39.61;97851.05;128547;1254;127857;-65
2024/03/27 12:31:25;;;;;;;2.00;0.80;;;;;;;20.99;39.89;97847.86;131837;1254;114748;-64
2024/03/27 12:34:33;;;;;;;3.70;0.90;;;;;;;21.04;39.81;97843.08;128569;1259;113526;-65
2024/03/27 12:37:36;;;;;;;3.20;0.80;;;;;;;21.07;40.08;97836.73;131818;1254;114652;-65
2024/03/27 12:40:39;;;;;;;3.60;1.20;;;;;;;21.06;40.28;97830.01;131778;1253;114451;-65
2024/03/27 12:43:45;;;;;;;2.50;0.60;;;;;;;21.13;40.41;97828.44;131785;1254;128089;-64
2024/03/27 12:46:51;;;;;;;3.00;0.90;;;;;;;21.19;40.29;97822.55;131835;1253;114697;-64
2024/03/27 12:49:55;;;;;;;5.90;1.10;;;;;;;21.27;39.95;97822.81;131833;1254;113552;-64
2024/03/27 12:53:00;;;;;;;5.80;0.90;;;;;;;21.15;39.92;97811.05;131920;1254;113530;-64
2024/03/27 12:56:04;;;;;;;5.20;0.70;;;;;;;20.98;40.22;97805.36;131788;1254;114785;-66
2024/03/27 12:59:07;;;;;;;7.60;1.10;;;;;;;20.81;40.40;97804.69;131877;1253;128824;-65
2024/03/27 13:02:19;;;;;;;1.90;0.80;;;;;;;20.63;40.52;97805.26;129378;1256;115737;-65
2024/03/27 13:05:24;;;;;;;3.10;0.90;;;;;;;20.36;40.61;97811.45;131906;1256;113609;-63
2024/03/27 13:13:30;;;;;;;2.20;0.80;;;;;;;19.89;41.62;97814.41;127985;1264;114700;-65
2024/03/27 13:21:20;;;;;;;2.90;0.70;;;;;;;19.85;42.26;97810.53;127296;1268;116581;-64
2024/03/27 13:24:23;;;;;;;1.30;0.60;;;;;;;19.89;42.10;97804.80;130435;1269;114883;-66
2024/03/27 13:27:26;;;;;;;2.50;0.80;;;;;;;19.92;42.16;97803.23;130438;1270;115632;-67
2024/03/27 13:30:30;;;;;;;2.30;0.80;;;;;;;19.92;42.07;97802.98;130522;1267;114734;-66
2024/03/27 13:33:34;;;;;;;3.60;0.90;;;;;;;19.92;42.15;97804.49;130502;1268;126844;-64
2024/03/27 13:36:41;;;;;;;2.60;0.80;;;;;;;19.96;42.45;97802.55;130486;1269;114767;-65
2024/03/27 13:39:44;;;;;;;2.30;1.10;;;;;;;19.99;42.22;97804.08;130358;1273;113680;-67
2024/03/27 13:42:47;;;;;;;3.00;1.00;;;;;;;19.90;42.34;97803.75;130306;1267;114562;-65
2024/03/27 13:45:52;;;;;;;2.90;0.80;;;;;;;19.78;42.29;97799.80;127126;1273;113655;-64
2024/03/27 13:48:55;;;;;;;;;;;;;;;19.70;42.55;97799.61;130625;1262;128789;-64
2024/03/27 13:52:03;;;;;;;7.40;1.00;;;;;;;19.68;42.98;97799.94;130956;1262;113695;-66
2024/03/27 13:55:07;;;;;;;2.70;0.90;;;;;;;19.65;43.01;97796.10;130956;1262;114287;-64
2024/03/27 13:58:12;;;;;;;3.80;0.70;;;;;;;19.59;43.16;97787.95;128306;1259;113517;-64
2024/03/27 14:01:22;;;;;;;4.80;1.00;;;;;;;19.56;43.36;97796.23;128805;1254;113553;-64
2024/03/27 14:04:30;;;;;;;3.70;1.00;;;;;;;19.54;43.55;97794.77;128297;1260;127953;-66
2024/03/27 14:07:35;;;;;;;6.50;0.90;;;;;;;19.55;43.68;97790.84;131764;1253;114780;-65
2024/03/27 14:10:41;;;;;;;4.00;1.10;;;;;;;19.59;43.93;97795.40;128804;1259;113460;-64
2024/03/27 14:13:48;;;;;;;5.00;1.10;;;;;;;19.65;44.28;97795.52;128679;1257;113532;-65
2024/03/27 14:16:53;;;;;;;3.20;0.90;;;;;;;19.68;44.03;97800.36;128757;1254;113534;-65
2024/03/27 14:19:58;;;;;;;4.20;1.30;;;;;;;19.65;43.97;97799.33;128635;1254;127902;-65
2024/03/27 14:23:18;;;;;;;;;;;;;;;;;;;;;
2024/03/27 14:26:23;;;;;;;4.40;1.20;;;;;;;19.61;44.44;97799.38;131592;1254;114284;-65
2024/03/27 14:29:27;;;;;;;7.70;1.30;;;;;;;19.58;44.31;97799.27;131610;1253;113604;-64
2024/03/27 14:32:35;;;;;;;5.30;1.30;;;;;;;19.51;44.25;97798.74;128954;1254;113515;-64
2024/03/27 14:35:55;;;;;;;4.20;1.30;;;;;;;19.40;44.35;97799.91;128954;1254;128819;-64
2024/03/27 14:39:04;;;;;;;2.60;0.90;;;;;;;19.30;44.74;97792.75;128623;1259;115328;-64
2024/03/27 14:42:12;;;;;;;6.30;1.00;;;;;;;19.26;44.83;97792.90;128762;1258;113432;-65
2024/03/27 14:45:18;;;;;;;2.60;1.10;;;;;;;19.16;44.85;97794.30;128757;1259;113822;-64
2024/03/27 14:48:23;;;;;;;4.50;1.40;;;;;;;19.02;44.94;97796.92;128698;1253;113883;-64
2024/03/27 14:51:31;;;;;;;5.10;1.20;;;;;;;18.94;45.06;97798.44;128508;1254;128425;-64