Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:00:06;;;;;;;5.15;3.38;;;17.70;93.20;;;;;;5018249;28;20025;-71
2021/08/06 00:02:32;;;;;;;4.55;3.22;;;17.60;93.20;;;;;;5037993;28;20490;-73
2021/08/06 00:04:58;;;;;;;5.07;3.53;;;17.60;93.20;;;;;;5048843;28;20112;-72
2021/08/06 00:07:24;;;;;;;4.80;3.45;;;17.60;93.30;;;;;;5057356;28;20053;-71
2021/08/06 00:09:50;;;;;;;4.22;3.78;;;17.60;93.30;;;;;;5057756;28;20075;-71
2021/08/06 00:12:16;;;;;;;4.93;3.83;;;17.60;93.40;;;;;;5058451;28;20616;-72
2021/08/06 00:14:42;;;;;;;4.57;3.33;;;17.60;93.40;;;;;;5064216;28;20427;-72
2021/08/06 00:17:08;;;;;;;4.50;3.92;;;17.60;93.50;;;;;;5061799;28;20032;-72
2021/08/06 00:19:33;;;;;;;4.55;3.83;;;17.60;93.50;;;;;;5060580;28;20087;-72
2021/08/06 00:21:59;;;;;;;6.60;4.07;;;17.60;93.50;;;;;;5049892;28;20077;-72
2021/08/06 00:24:25;;;;;;;6.60;4.38;;;17.50;93.50;;;;;;5050635;28;20025;-72
2021/08/06 00:26:51;;;;;;;4.75;3.75;;;17.60;93.50;;;;;;5046036;28;20091;-72
2021/08/06 00:29:18;;;;;;;5.25;3.90;;;17.50;93.50;;;;;;5047961;28;20045;-71
2021/08/06 00:31:44;;;;;;;4.68;3.92;;;17.50;93.50;;;;;;5058240;28;20582;-71
2021/08/06 00:34:10;;;;;;;4.50;3.90;;;17.50;93.60;;;;;;5060617;28;20044;-71
2021/08/06 00:36:35;;;;;;;5.38;3.83;;;17.40;93.60;;;;;;5044987;28;20056;-72
2021/08/06 00:39:02;;;;;;;5.22;4.10;;;17.50;93.60;;;;;;5059553;28;20093;-72
2021/08/06 00:41:28;;;;;;;5.85;3.97;;;17.40;93.70;;;;;;5051343;28;20033;-72
2021/08/06 00:43:54;;;;;;;4.38;3.65;;;17.40;93.80;;;;;;5047345;28;20040;-72
2021/08/06 00:46:20;;;;;;;6.43;3.67;;;17.30;93.90;;;;;;5049089;28;20029;-71
2021/08/06 00:48:47;;;;;;;7.60;4.78;;;17.30;93.90;;;;;;5057107;28;20122;-72
2021/08/06 00:51:14;;;;;;;6.30;4.60;;;17.30;94.00;;;;;;5055604;28;20036;-71
2021/08/06 00:53:40;;;;;;;8.77;4.85;;;17.30;94.10;;;;;;5053124;28;20032;-72
2021/08/06 00:56:07;;;;;;;5.45;4.47;;;17.30;94.20;;;;;;5049801;28;20033;-72
2021/08/06 00:58:33;;;;;;;6.47;4.53;;;17.30;94.20;;;;;;5057002;28;20083;-72
2021/08/06 01:00:59;;;;;;;4.75;3.90;;;17.30;94.30;;;;;;5048253;28;20033;-71
2021/08/06 01:03:51;;;;;;;5.28;4.78;;;17.30;94.30;;;;;;5051529;28;20095;-72
2021/08/06 01:06:44;;;;;;;6.22;4.72;;;17.30;94.30;;;;;;5039397;28;20028;-72
2021/08/06 01:09:14;;;;;;;7.50;4.55;;;17.20;94.40;;;;;;5050490;28;20483;-71
2021/08/06 01:11:42;;;;;;;5.93;4.50;;;17.20;94.40;;;;;;5058330;28;20119;-72
2021/08/06 01:14:14;;;;;;;4.85;4.22;;;17.20;94.40;;;;;;5063286;28;20461;-72
2021/08/06 01:16:39;;;;;;;5.68;5.07;;;17.20;94.30;;;;;;5060683;28;20112;-72
2021/08/06 01:19:45;;;;;;;5.00;4.22;;;17.20;94.30;;;;;;5046866;28;20448;-71
2021/08/06 01:22:19;;;;;;;5.93;4.82;;;17.20;94.20;;;;;;5051031;28;20036;-72
2021/08/06 01:24:55;;;;;;;6.70;4.85;;;17.20;94.20;;;;;;5059172;28;20055;-72
2021/08/06 01:27:22;;;;;;;4.85;4.30;;;17.20;94.20;;;;;;5037058;28;20024;-72
2021/08/06 01:29:48;;;;;;;5.00;4.50;;;17.20;94.20;;;;;;5063797;28;20043;-71
2021/08/06 01:32:14;;;;;;;5.05;4.38;;;17.20;94.20;;;;;;5039588;28;20396;-72
2021/08/06 01:34:39;;;;;;;7.25;4.70;;;17.10;94.20;;;;;;5061333;28;20521;-72
2021/08/06 01:37:05;;;;;;;6.63;4.20;;;17.10;94.20;;;;;;5064465;28;20033;-71
2021/08/06 01:39:31;;;;;;;6.68;4.78;;;17.20;94.30;;;;;;5063748;28;20029;-72
2021/08/06 01:42:05;;;;;;;6.07;4.50;;;17.10;94.20;;;;;;5053239;28;20614;-71
2021/08/06 01:44:39;;;;;;;7.20;4.40;;;17.10;94.20;;;;;;5051576;28;20029;-72
2021/08/06 01:47:04;;;;;;;5.57;5.03;;;17.10;94.10;;;;;;5054339;28;20032;-72
2021/08/06 01:49:33;;;;;;;9.02;5.30;;;17.10;94.10;;;;;;5056688;28;20031;-71
2021/08/06 01:52:06;;;;;;;5.78;4.75;;;17.10;94.30;;;;;;5054189;28;20033;-73
2021/08/06 01:54:33;;;;;;;5.30;4.53;;;17.10;94.30;;;;;;5057639;28;20033;-72
2021/08/06 01:57:00;;;;;;;5.57;4.40;;;17.00;94.30;;;;;;5061824;28;20025;-73
2021/08/06 01:59:30;;;;;;;4.80;4.13;;;17.00;94.40;;;;;;5051175;28;20400;-71
2021/08/06 02:01:57;;;;;;;7.15;4.47;;;17.00;94.40;;;;;;5052965;28;20025;-72
2021/08/06 02:04:25;;;;;;;6.68;4.70;;;17.00;94.50;;;;;;5061006;28;20024;-71
2021/08/06 02:06:52;;;;;;;7.00;4.90;;;17.00;94.40;;;;;;5046665;28;20029;-71
2021/08/06 02:09:19;;;;;;;6.22;4.47;;;17.00;94.40;;;;;;5058281;28;20029;-72
2021/08/06 02:11:45;;;;;;;4.88;4.10;;;17.00;94.50;;;;;;5049118;28;20103;-71
2021/08/06 02:14:12;;;;;;;6.72;4.00;;;17.00;94.50;;;;;;5059234;28;20032;-71
2021/08/06 02:16:41;;;;;;;5.05;4.40;;;17.00;94.50;;;;;;5047495;28;20032;-72
2021/08/06 02:19:09;;;;;;;4.57;3.92;;;17.00;94.50;;;;;;5046847;28;20036;-72
2021/08/06 02:21:36;;;;;;;6.07;4.65;;;17.00;94.50;;;;;;5059094;28;20025;-71
2021/08/06 02:24:08;;;;;;;7.60;4.75;;;17.00;94.60;;;;;;5050591;28;20017;-72
2021/08/06 02:26:36;;;;;;;5.30;4.63;;;17.00;94.70;;;;;;5022428;28;20045;-72
2021/08/06 02:29:03;;;;;;;6.13;4.90;;;17.00;94.80;;;;;;5047781;28;20100;-72
2021/08/06 02:31:30;;;;;;;7.78;5.75;;;17.00;94.70;;;;;;5057906;28;20082;-72
2021/08/06 02:33:56;;;;;;;5.65;4.60;;;16.90;94.90;;;;;;5051872;28;20033;-71
2021/08/06 02:36:22;;;;;;;4.70;4.22;;;17.00;94.90;;;;;;5064461;28;20031;-71
2021/08/06 02:38:48;;;;;;;6.95;5.22;;;17.00;94.80;;;;;;5062051;28;20544;-71
2021/08/06 02:41:14;;;;;;;5.97;4.97;;;17.00;94.80;;;;;;5049499;28;20082;-71
2021/08/06 02:43:40;;;;;;;6.00;5.10;;;17.00;94.80;;;;;;5046597;28;20022;-71
2021/08/06 02:46:06;;;;;;;7.70;5.55;;;17.00;95.00;;;;;;5053151;28;20098;-71
2021/08/06 02:48:32;;;;;;;8.88;6.00;;;17.00;95.00;;;;;;5052357;28;20150;-72
2021/08/06 02:50:57;;;;;;;6.97;5.30;;;17.00;95.20;;;;;;5042561;28;20061;-72
2021/08/06 02:53:23;;;;;;;6.20;5.10;;;16.90;95.10;;;;;;5054883;28;20438;-72
2021/08/06 02:55:49;;;;;;;8.02;5.80;;;16.90;95.10;;;;;;5053411;28;20490;-72
2021/08/06 02:58:14;;;;;;;7.57;5.85;;;17.00;95.10;;;;;;5025115;28;20112;-71
2021/08/06 03:00:40;;;;;;;6.38;5.55;;;17.00;95.10;;;;;;5043678;28;20025;-71
2021/08/06 03:03:06;;;;;;;7.57;6.03;;;17.00;95.20;;;;;;5062892;28;20025;-71
2021/08/06 03:05:32;;;;;;;7.55;6.10;;;16.90;95.20;;;;;;5049285;28;20613;-72
2021/08/06 03:07:57;;;;;;;7.82;5.82;;;17.00;95.20;;;;;;5045071;28;20411;-72
2021/08/06 03:10:23;;;;;;;6.03;5.35;;;16.90;95.30;;;;;;5063416;28;20021;-72
2021/08/06 03:12:50;;;;;;;10.15;5.65;;;16.90;95.40;;;;;;5055946;28;20382;-72
2021/08/06 03:15:18;;;;;;;7.55;5.78;;;16.90;95.40;;;;;;5049623;28;20021;-71
2021/08/06 03:17:44;;;;;;;9.48;6.28;;;16.90;95.40;;;;;;5052074;28;20026;-72
2021/08/06 03:20:12;;;;;;;6.93;6.00;;;16.90;95.50;;;;;;5055427;28;20044;-71
2021/08/06 03:22:38;;;;;;;7.30;6.03;;;16.90;95.50;;;;;;5066430;28;20402;-71
2021/08/06 03:25:05;;;;;;;6.47;5.78;;;16.90;95.40;;;;;;5048605;28;20114;-71
2021/08/06 03:27:32;;;;;;;6.60;5.90;;;16.80;95.40;;;;;;5044964;28;20024;-71
2021/08/06 03:29:57;;;;;;;7.55;5.85;;;16.80;95.50;;;;;;5056053;28;20033;-71
2021/08/06 03:32:23;;;;;;;8.70;5.90;;;16.80;95.50;;;;;;5056411;28;20083;-72
2021/08/06 03:34:49;;;;;;;7.63;6.70;;;16.80;95.50;;;;;;5058219;28;20460;-71
2021/08/06 03:37:14;;;;;;;6.10;5.35;;;16.80;95.60;;;;;;5059918;28;20040;-72
2021/08/06 03:39:40;;;;;;;6.85;5.60;;;16.80;95.50;;;;;;5047912;28;20029;-71
2021/08/06 03:42:07;;;;;;;6.40;5.80;;;16.80;95.50;;;;;;5057719;28;20028;-71
2021/08/06 03:44:32;;;;;;;6.93;5.55;;;16.80;95.50;;;;;;5036244;28;20371;-72
2021/08/06 03:46:58;;;;;;;7.85;5.40;;;16.80;95.60;;;;;;5025352;28;20025;-71
2021/08/06 03:49:24;;;;;;;7.25;5.47;;;16.80;95.50;;;;;;5058124;28;20039;-71
2021/08/06 03:51:49;;;;;;;6.00;5.40;;;16.80;95.50;;;;;;5046961;28;20032;-71
2021/08/06 03:54:15;;;;;;;7.63;6.03;;;16.80;95.50;;;;;;5041648;28;20029;-72
2021/08/06 03:56:41;;;;;;;6.97;5.35;;;16.80;95.50;;;;;;5049490;28;20025;-72
2021/08/06 03:59:06;;;;;;;6.32;5.57;;;16.80;95.50;;;;;;5056563;28;20041;-72
2021/08/06 04:01:32;;;;;;;8.35;5.13;;;16.80;95.40;;;;;;5044934;28;20506;-72
2021/08/06 04:03:58;;;;;;;7.35;5.70;;;16.70;95.40;;;;;;5044945;28;20026;-71
2021/08/06 04:06:24;;;;;;;6.07;5.47;;;16.80;95.40;;;;;;5054315;28;20040;-71
2021/08/06 04:08:51;;;;;;;6.97;5.80;;;16.70;95.40;;;;;;5038730;28;20115;-72
2021/08/06 04:11:16;;;;;;;8.50;7.32;;;16.70;95.40;;;;;;5050654;28;20040;-72
2021/08/06 04:13:42;;;;;;;7.28;5.97;;;16.70;95.40;;;;;;5057399;28;20155;-71
2021/08/06 04:16:08;;;;;;;6.93;5.55;;;16.70;95.50;;;;;;5059130;28;20032;-71
2021/08/06 04:18:33;;;;;;;8.55;6.07;;;16.70;95.40;;;;;;5053179;28;20017;-71
2021/08/06 04:21:00;;;;;;;7.57;5.93;;;16.70;95.40;;;;;;5059136;28;20037;-71
2021/08/06 04:23:26;;;;;;;6.85;6.13;;;16.70;95.50;;;;;;5049368;28;20028;-73
2021/08/06 04:25:52;;;;;;;7.13;5.93;;;16.70;95.50;;;;;;5056763;28;20060;-72
2021/08/06 04:28:18;;;;;;;8.90;6.05;;;16.70;95.40;;;;;;5052095;28;20025;-72
2021/08/06 04:30:43;;;;;;;13.00;6.65;;;16.70;95.40;;;;;;5058056;28;20079;-72
2021/08/06 04:33:09;;;;;;;8.50;6.32;;;16.80;95.40;;;;;;5040069;28;20075;-72
2021/08/06 04:35:35;;;;;;;10.00;6.70;;;16.70;95.30;;;;;;5056243;28;20029;-72
2021/08/06 04:38:01;;;;;;;8.20;6.85;;;16.80;95.40;;;;;;5044794;28;20051;-72
2021/08/06 04:40:27;;;;;;;8.60;6.88;;;16.80;95.30;;;;;;5054163;28;20036;-72
2021/08/06 04:42:53;;;;;;;7.20;6.45;;;16.80;95.30;;;;;;5057531;28;20075;-71
2021/08/06 04:45:18;;;;;;;10.98;7.68;;;16.80;95.40;;;;;;5049474;28;20060;-71
2021/08/06 04:47:49;;;;;;;10.70;7.85;;;16.80;95.30;;;;;;5051369;28;20029;-72
2021/08/06 04:50:17;;;;;;;11.18;7.30;;;16.80;95.40;;;;;;5051328;28;20043;-72
2021/08/06 04:52:43;;;;;;;9.57;6.90;;;16.80;95.30;;;;;;5054397;28;20112;-70
2021/08/06 04:55:10;;;;;;;11.40;8.43;;;16.80;95.10;;;;;;5046376;28;20031;-72
2021/08/06 04:57:36;;;;;;;9.65;8.63;;;16.90;95.10;;;;;;5032536;28;20522;-71
2021/08/06 05:00:04;;;;;;;9.57;7.70;;;16.90;95.20;;;;;;5052650;28;20048;-71
2021/08/06 05:02:29;;;;;;;9.57;8.13;;;16.90;95.20;;;;;;5042951;28;20037;-71
2021/08/06 05:04:55;;;;;;;8.82;7.50;;;16.90;95.20;;;;;;5049341;28;20021;-71
2021/08/06 05:07:21;;;;;;;11.30;7.95;;;16.90;95.10;;;;;;5049019;28;20036;-71
2021/08/06 05:09:46;;;;;;;11.25;8.70;;;16.90;95.10;;;;;;5051047;28;20521;-70
2021/08/06 05:12:13;;;;;;;11.40;8.93;;;17.00;95.10;;;;;;5050946;28;20033;-70
2021/08/06 05:14:40;;;;;;;9.77;8.73;;;17.00;95.00;;;;;;5053108;28;20083;-70
2021/08/06 05:17:06;;;;;;;11.85;9.05;;;17.00;95.00;;;;;;5041645;28;20065;-71
2021/08/06 05:19:32;;;;;;;11.73;9.23;;;17.00;95.00;;;;;;5050450;28;20040;-71
2021/08/06 05:21:57;;;;;;;12.35;10.50;;;17.00;94.90;;;;;;5059030;28;20020;-72
2021/08/06 05:24:23;;;;;;;13.02;9.95;;;17.10;94.80;;;;;;5061428;28;20027;-71
2021/08/06 05:26:49;;;;;;;11.85;9.80;;;17.10;94.80;;;;;;5038241;28;20588;-72
2021/08/06 05:29:15;;;;;;;12.80;9.65;;;17.10;94.80;;;;;;5042458;28;20423;-70
2021/08/06 05:31:40;;;;;;;9.88;8.55;;;17.10;94.70;;;;;;5054511;28;20470;-72
2021/08/06 05:34:06;;;;;;;10.38;8.90;;;17.10;94.70;;;;;;5052390;28;20060;-72
2021/08/06 05:36:32;;;;;;;10.65;8.20;;;17.10;94.70;;;;;;5050793;28;20060;-72
2021/08/06 05:38:57;;;;;;;9.57;7.22;;;17.10;94.60;;;;;;5057426;28;20021;-71
2021/08/06 05:41:23;;;;;;;8.63;7.32;;;17.20;94.50;;;;;;5052343;28;20093;-70
2021/08/06 05:43:49;;;;;;;9.15;7.88;;;17.20;94.40;;;;;;5049704;28;20060;-69
2021/08/06 05:46:15;;;;;;;10.98;6.95;;;17.30;94.30;;;;;;5049479;28;20029;-68
2021/08/06 05:48:40;;;;;;;7.95;6.97;;;17.30;94.10;;;;;;5043241;28;20067;-69
2021/08/06 05:51:06;;;;;;;8.55;6.80;;;17.30;94.10;;;;;;5057978;28;20040;-68
2021/08/06 05:53:32;;;;;;;7.68;6.85;;;17.30;94.00;;;;;;5050859;28;20529;-71
2021/08/06 05:55:59;;;;;;;10.30;7.10;;;17.30;93.80;;;;;;5055755;28;20581;-73
2021/08/06 05:58:28;;;;;;;9.30;6.97;;;17.40;93.70;;;;;;5044306;28;20059;-72
2021/08/06 06:00:54;;;;;;;9.63;7.03;;;17.30;93.50;;;;;;5046244;28;20029;-68
2021/08/06 06:03:20;;;;;;;9.15;7.18;;;17.30;93.50;;;;;;5041777;28;20044;-68
2021/08/06 06:05:45;;;;;;;11.30;6.28;;;17.40;93.60;;;;;;5054950;28;20607;-71
2021/08/06 06:08:11;;;;;;;7.30;5.22;;;17.40;93.60;;;;;;5045900;28;20021;-69
2021/08/06 06:10:37;;;;;;;8.15;6.28;;;17.40;93.40;;;;;;5041145;28;20147;-68
2021/08/06 06:13:04;;;;;;;8.05;6.20;;;17.50;93.20;;;;;;5060872;28;20028;-70
2021/08/06 06:15:30;;;;;;;6.43;5.32;;;17.50;93.20;;;;;;5052455;28;20025;-69
2021/08/06 06:17:56;;;;;;;6.47;5.70;;;17.50;93.20;;;;;;5044671;28;20498;-68
2021/08/06 06:20:23;;;;;;;8.07;6.13;;;17.50;93.20;;;;;;5048431;28;20047;-67
2021/08/06 06:22:50;;;;;;;5.03;4.53;;;17.50;93.20;;;;;;5057022;28;20036;-67
2021/08/06 06:25:16;;;;;;;5.75;4.43;;;17.50;93.30;;;;;;5057270;28;20100;-67
2021/08/06 06:27:56;;;;;;;5.13;4.25;;;17.60;93.20;;;;;;5050300;28;20119;-67
2021/08/06 06:30:25;;;;;;;5.60;4.83;;;17.60;93.20;;;;;;5037481;28;20400;-69
2021/08/06 06:32:52;;;;;;;8.75;5.15;;;17.60;93.20;;;;;;5054877;28;20630;-68
2021/08/06 06:35:18;;;;;;;10.40;5.53;;;17.70;93.30;;;;;;5053964;28;20551;-68
2021/08/06 06:37:43;;;;;;;6.70;5.30;;;17.70;93.10;;;;;;5055655;28;20037;-68
2021/08/06 06:40:10;;;;;;;5.85;4.60;;;17.70;92.90;;;;;;5056224;28;20114;-68
2021/08/06 06:42:35;;;;;;;7.35;5.13;;;17.70;92.80;;;;;;5056757;28;20108;-68
2021/08/06 06:45:02;;;;;;;5.50;4.70;;;17.70;92.70;;;;;;5058922;28;20507;-68
2021/08/06 06:47:35;;;;;;;7.18;4.47;;;17.70;92.60;;;;;;5050005;28;20025;-68
2021/08/06 06:50:01;;;;;;;5.43;4.90;;;17.80;92.70;;;;;;5056102;28;20028;-68
2021/08/06 06:52:27;;;;;;;5.57;3.85;;;17.80;92.60;;;;;;5055202;28;20108;-68
2021/08/06 06:54:52;;;;;;;8.57;4.70;;;17.90;92.60;;;;;;5055459;28;20025;-68
2021/08/06 06:57:18;;;;;;;5.93;4.70;;;17.90;92.70;;;;;;5058613;28;20034;-68
2021/08/06 06:59:44;;;;;;;6.25;4.20;;;18.00;92.70;;;;;;5057215;28;20021;-68
2021/08/06 07:02:09;;;;;;;4.90;4.28;;;18.00;92.70;;;;;;5040989;28;20436;-68
2021/08/06 07:04:35;;;;;;;6.60;4.80;;;18.10;92.70;;;;;;5054574;28;20036;-68
2021/08/06 07:07:01;;;;;;;5.60;4.65;;;18.10;92.40;;;;;;5048325;28;20557;-68
2021/08/06 07:09:26;;;;;;;5.78;4.45;;;18.10;92.20;;;;;;5058168;28;20029;-68
2021/08/06 07:11:52;;;;;;;4.95;4.45;;;18.20;92.40;;;;;;5055086;28;20037;-68
2021/08/06 07:14:17;;;;;;;5.65;4.30;;;18.20;92.00;;;;;;5056275;28;20109;-68
2021/08/06 07:16:43;;;;;;;5.15;4.65;;;18.20;92.00;;;;;;5058567;28;20217;-68
2021/08/06 07:19:09;;;;;;;5.20;4.70;;;18.20;92.10;;;;;;5060524;28;20017;-68
2021/08/06 07:21:35;;;;;;;5.50;5.00;;;18.30;92.10;;;;;;5046823;28;20097;-68
2021/08/06 07:24:00;;;;;;;5.43;4.93;;;18.30;92.00;;;;;;5050401;28;20052;-68
2021/08/06 07:26:27;;;;;;;6.47;4.75;;;18.30;91.90;;;;;;5049571;28;20064;-69
2021/08/06 07:28:53;;;;;;;6.75;4.97;;;18.40;91.60;;;;;;5046562;28;20029;-69
2021/08/06 07:31:19;;;;;;;5.63;4.60;;;18.40;91.50;;;;;;5050262;28;20090;-69
2021/08/06 07:33:44;;;;;;;5.43;4.18;;;18.40;91.50;;;;;;5048241;28;20391;-69
2021/08/06 07:36:10;;;;;;;5.25;4.18;;;18.50;91.50;;;;;;5059616;28;20538;-70
2021/08/06 07:38:36;;;;;;;4.07;3.55;;;18.50;91.50;;;;;;5053160;28;20037;-70
2021/08/06 07:41:02;;;;;;;5.38;4.15;;;18.60;91.50;;;;;;5052059;28;20021;-69
2021/08/06 07:43:27;;;;;;;5.78;4.15;;;18.70;91.50;;;;;;5052736;28;20020;-70
2021/08/06 07:45:54;;;;;;;4.50;3.95;;;18.70;91.10;;;;;;5055134;28;20082;-70
2021/08/06 07:48:19;;;;;;;3.92;3.17;;;18.80;91.00;;;;;;5048930;28;20049;-70
2021/08/06 07:50:45;;;;;;;5.78;3.92;;;18.80;91.10;;;;;;5050125;28;20055;-70
2021/08/06 07:53:11;;;;;;;4.15;3.55;;;18.90;90.90;;;;;;5050500;28;20033;-69
2021/08/06 07:55:37;;;;;;;6.00;3.40;;;19.00;91.00;;;;;;5057048;28;20398;-70
2021/08/06 07:58:02;;;;;;;5.05;3.92;;;19.00;90.90;;;;;;5055380;28;20538;-69
2021/08/06 08:00:28;;;;;;;5.65;3.53;;;19.00;90.90;;;;;;5049460;28;20100;-69
2021/08/06 08:02:55;;;;;;;4.47;3.65;;;19.00;90.70;;;;;;5051183;28;20032;-69
2021/08/06 08:05:23;;;;;;;4.68;3.80;;;19.10;90.90;;;;;;5036685;28;20690;-69
2021/08/06 08:07:48;;;;;;;5.13;4.13;;;19.20;90.90;;;;;;5046234;28;20033;-69
2021/08/06 08:10:14;;;;;;;4.97;3.95;;;19.20;90.50;;;;;;5058631;28;20544;-70
2021/08/06 08:12:40;;;;;;;4.25;3.60;;;19.30;90.60;;;;;;5052701;28;20135;-70
2021/08/06 08:15:07;;;;;;;4.43;3.65;;;19.40;90.30;;;;;;5057724;28;20032;-69
2021/08/06 08:17:33;;;;;;;5.35;4.20;;;19.40;90.40;;;;;;5045421;28;20367;-69
2021/08/06 08:19:59;;;;;;;5.80;4.18;;;19.50;90.50;;;;;;5052216;28;20036;-70
2021/08/06 08:22:25;;;;;;;5.72;4.25;;;19.50;90.50;;;;;;5048214;28;20028;-69
2021/08/06 08:24:51;;;;;;;5.28;4.13;;;19.60;90.50;;;;;;5055873;28;20044;-69
2021/08/06 08:27:20;;;;;;;5.25;4.20;;;19.60;90.30;;;;;;5054076;28;20371;-70
2021/08/06 08:29:47;;;;;;;4.35;3.70;;;19.70;90.10;;;;;;5057625;28;20522;-69
2021/08/06 08:32:15;;;;;;;4.22;3.60;;;19.70;90.20;;;;;;5053476;28;20363;-69
2021/08/06 08:34:40;;;;;;;3.70;3.30;;;19.70;90.20;;;;;;5062040;28;20402;-70
2021/08/06 08:37:07;;;;;;;4.22;3.72;;;19.80;90.10;;;;;;5057132;28;20071;-69
2021/08/06 08:39:34;;;;;;;3.80;3.40;;;19.80;90.10;;;;;;5047493;28;20421;-70
2021/08/06 08:42:01;;;;;;;4.88;3.70;;;19.90;90.00;;;;;;5060747;28;20040;-69
2021/08/06 08:44:32;;;;;;;5.53;3.50;;;19.90;89.70;;;;;;5051143;28;20024;-69
2021/08/06 08:46:58;;;;;;;3.93;3.50;;;20.00;89.70;;;;;;5053098;28;20055;-70
2021/08/06 08:49:29;;;;;;;3.90;3.22;;;20.00;89.60;;;;;;5038765;28;20075;-70
2021/08/06 08:51:54;;;;;;;3.38;3.03;;;20.10;89.20;;;;;;5050393;28;20029;-70
2021/08/06 08:54:20;;;;;;;3.88;3.00;;;20.20;89.10;;;;;;5044496;28;20040;-70
2021/08/06 08:56:46;;;;;;;5.75;3.50;;;20.20;89.00;;;;;;5050552;28;20033;-70
2021/08/06 08:59:12;;;;;;;4.95;3.90;;;20.30;87.70;;;;;;5056679;28;20078;-70
2021/08/06 09:01:38;;;;;;;3.83;2.97;;;20.40;86.30;;;;;;5061287;28;20029;-70
2021/08/06 09:04:20;;;;;;;4.03;3.17;;;20.50;86.40;;;;;;5056531;28;20082;-69
2021/08/06 09:06:47;;;;;;;3.92;3.15;;;20.50;86.50;;;;;;5056127;28;20032;-70
2021/08/06 09:09:24;;;;;;;4.40;3.13;;;20.60;85.00;;;;;;5064489;28;20032;-70
2021/08/06 09:12:02;;;;;;;4.35;3.03;;;20.60;84.70;;;;;;5059638;28;20033;-69
2021/08/06 09:14:29;;;;;;;3.95;3.35;;;20.70;84.80;;;;;;5056093;28;20503;-70
2021/08/06 09:17:06;;;;;;;5.60;3.08;;;20.70;84.10;;;;;;5060752;28;20055;-69
2021/08/06 09:19:38;;;;;;;4.65;3.13;;;20.70;84.00;;;;;;5059644;28;20056;-70
2021/08/06 09:22:17;;;;;;;6.47;3.10;;;20.80;83.10;;;;;;5049226;28;20036;-70
2021/08/06 09:25:14;;;;;;;3.60;2.75;;;20.80;83.50;;;;;;5052592;28;20031;-69
2021/08/06 09:27:45;;;;;;;3.88;2.60;;;20.90;83.90;;;;;;5046482;28;20078;-70
2021/08/06 09:30:13;;;;;;;;;;;20.90;83.40;;;;;;5064174;28;20382;-70
2021/08/06 09:32:47;;;;;;;3.22;2.92;;;20.90;83.50;;;;;;5044653;28;20042;-70
2021/08/06 09:35:15;;;;;;;3.67;2.60;;;21.00;83.30;;;;;;5041956;28;20025;-70
2021/08/06 09:37:41;;;;;;;3.80;2.85;;;21.10;82.80;;;;;;5055499;28;20044;-69
2021/08/06 09:40:16;;;;;;;6.28;3.17;;;21.10;82.60;;;;;;5060808;28;20410;-70
2021/08/06 09:43:15;;;;;;;2.65;2.45;;;21.10;82.70;;;;;;5053654;28;20021;-70
2021/08/06 09:45:42;;;;;;;4.30;2.60;;;21.20;82.00;;;;;;5049689;28;20077;-70
2021/08/06 09:48:11;;;;;;;3.90;3.03;;;21.30;82.40;;;;;;5058976;28;20033;-70
2021/08/06 09:50:45;;;;;;;4.72;3.05;;;21.40;82.40;;;;;;5056160;28;20126;-70
2021/08/06 09:53:12;;;;;;;5.38;3.10;;;21.40;81.90;;;;;;5048552;28;20523;-70
2021/08/06 09:55:41;;;;;;;3.50;2.95;;;21.50;81.30;;;;;;5048903;28;20079;-70
2021/08/06 09:58:09;;;;;;;3.42;2.67;;;21.50;81.10;;;;;;5058045;28;20033;-70
2021/08/06 10:00:43;;;;;;;4.07;3.03;;;21.60;81.20;;;;;;5058938;28;20021;-70
2021/08/06 10:03:24;;;;;;;3.58;3.05;;;21.70;80.70;;;;;;5050167;28;20112;-70
2021/08/06 10:06:09;;;;;;;5.35;3.13;;;21.70;81.00;;;;;;5047541;28;20025;-70
2021/08/06 10:08:36;;;;;;;5.10;3.40;;;21.90;81.00;;;;;;5050858;28;20107;-70
2021/08/06 10:11:02;;;;;;;3.15;2.85;;;21.90;80.10;;;;;;5058699;28;20443;-70
2021/08/06 10:13:28;;;;;;;3.28;2.97;;;22.10;80.30;;;;;;5043006;28;20041;-70
2021/08/06 10:15:55;;;;;;;3.17;2.60;;;22.10;78.20;;;;;;5047557;28;20087;-70
2021/08/06 10:18:21;;;;;;;3.60;2.78;;;22.00;79.90;;;;;;5045247;28;20414;-70
2021/08/06 10:20:48;;;;;;;3.45;3.15;;;22.10;79.00;;;;;;5041762;28;20029;-70
2021/08/06 10:23:14;;;;;;;3.58;3.22;;;22.10;80.30;;;;;;5048307;28;20041;-70
2021/08/06 10:25:41;;;;;;;3.50;3.20;;;22.20;79.70;;;;;;5059055;28;20016;-70
2021/08/06 10:28:07;;;;;;;3.08;2.78;;;22.20;79.50;;;;;;5036991;28;20086;-70
2021/08/06 10:30:35;;;;;;;5.38;3.30;;;22.30;80.10;;;;;;5048313;28;20029;-70
2021/08/06 10:33:21;;;;;;;4.13;3.55;;;22.30;79.30;;;;;;5061456;28;20028;-70
2021/08/06 10:35:47;;;;;;;3.90;3.03;;;22.40;78.70;;;;;;5050179;28;20979;-70
2021/08/06 10:38:15;;;;;;;4.85;3.35;;;22.40;78.30;;;;;;5057495;28;20021;-70
2021/08/06 10:40:41;;;;;;;7.03;3.10;;;22.50;78.30;;;;;;5053452;28;20029;-71
2021/08/06 10:43:10;;;;;;;3.20;2.90;;;22.60;77.90;;;;;;5061148;28;20497;-70
2021/08/06 10:45:53;;;;;;;3.22;2.92;;;22.60;78.70;;;;;;5052538;28;20902;-70
2021/08/06 10:48:30;;;;;;;3.10;2.75;;;22.60;78.10;;;;;;5058693;28;20469;-70
2021/08/06 10:51:18;;;;;;;5.60;4.18;;;22.70;78.80;;;;;;5051237;28;20055;-70
2021/08/06 10:53:54;;;;;;;5.65;3.28;;;22.80;76.50;;;;;;5059890;28;20052;-70
2021/08/06 10:56:24;;;;;;;4.10;3.28;;;23.00;76.50;;;;;;5047297;28;20096;-71
2021/08/06 10:58:53;;;;;;;4.72;3.72;;;23.10;75.70;;;;;;5047800;28;20040;-71
2021/08/06 11:01:28;;;;;;;5.85;3.30;;;23.20;76.00;;;;;;5054588;28;20552;-71
2021/08/06 11:03:54;;;;;;;4.65;3.63;;;23.30;76.30;;;;;;5038616;28;20033;-70
2021/08/06 11:06:38;;;;;;;4.35;3.90;;;23.40;75.50;;;;;;5042489;28;20025;-70
2021/08/06 11:09:11;;;;;;;4.80;4.30;;;23.50;74.70;;;;;;5047754;28;20037;-71
2021/08/06 11:11:43;;;;;;;4.55;3.80;;;23.60;74.80;;;;;;5045332;28;20038;-71
2021/08/06 11:14:10;;;;;;;4.88;3.80;;;23.60;75.30;;;;;;5056443;28;20609;-70
2021/08/06 11:17:04;;;;;;;4.57;4.10;;;23.70;75.10;;;;;;5049559;28;20305;-70
2021/08/06 11:19:32;;;;;;;4.45;3.97;;;23.70;74.40;;;;;;5040976;28;20448;-72
2021/08/06 11:21:59;;;;;;;9.30;4.28;;;23.80;75.00;;;;;;5056206;28;20382;-71
2021/08/06 11:24:27;;;;;;;4.68;4.10;;;24.10;75.00;;;;;;5056567;28;20032;-71
2021/08/06 11:26:53;;;;;;;5.90;3.90;;;24.50;74.30;;;;;;5054612;28;20079;-71
2021/08/06 11:29:19;;;;;;;4.57;3.65;;;25.00;74.40;;;;;;5039972;28;20039;-70
2021/08/06 11:31:57;;;;;;;4.03;3.63;;;26.10;71.30;;;;;;5049001;28;20533;-71
2021/08/06 11:34:23;;;;;;;4.70;3.78;;;28.00;63.80;;;;;;5055314;28;20040;-70
2021/08/06 11:36:57;;;;;;;3.35;3.05;;;30.30;59.90;;;;;;5046562;28;20409;-70
2021/08/06 11:39:22;;;;;;;4.28;3.88;;;32.20;53.10;;;;;;5060034;28;20048;-70
2021/08/06 11:41:50;;;;;;;4.32;3.92;;;33.50;50.40;;;;;;5054569;28;20448;-71
2021/08/06 11:44:16;;;;;;;4.63;4.20;;;34.50;44.20;;;;;;5061997;28;20107;-71
2021/08/06 11:46:50;;;;;;;4.00;3.70;;;33.90;44.10;;;;;;5047920;28;20109;-70
2021/08/06 11:49:17;;;;;;;4.00;3.70;;;34.30;45.10;;;;;;5051461;28;20057;-71
2021/08/06 11:51:58;;;;;;;4.30;3.90;;;35.10;43.00;;;;;;5055038;28;20036;-69
2021/08/06 11:54:24;;;;;;;4.80;4.40;;;36.00;41.80;;;;;;5052019;28;20078;-71
2021/08/06 11:56:59;;;;;;;4.55;4.15;;;36.30;40.30;;;;;;5054818;28;20028;-70
2021/08/06 11:59:25;;;;;;;4.40;4.00;;;35.80;40.60;;;;;;5054708;28;20102;-71
2021/08/06 12:02:17;;;;;;;4.43;4.13;;;35.70;39.90;;;;;;5054300;28;20033;-71
2021/08/06 12:04:43;;;;;;;4.53;4.13;;;36.00;39.30;;;;;;5059445;28;20083;-71
2021/08/06 12:07:08;;;;;;;4.60;4.10;;;36.20;39.40;;;;;;5054661;28;20048;-72
2021/08/06 12:09:35;;;;;;;4.40;4.00;;;35.80;38.30;;;;;;5056740;28;20116;-71
2021/08/06 12:12:00;;;;;;;4.20;3.78;;;36.00;39.90;;;;;;5047224;28;20024;-71
2021/08/06 12:14:28;;;;;;;4.47;3.95;;;36.20;38.70;;;;;;5044741;28;20111;-72
2021/08/06 12:16:54;;;;;;;5.30;4.30;;;35.90;38.10;;;;;;5049313;28;20041;-71
2021/08/06 12:19:20;;;;;;;4.22;3.83;;;35.90;38.90;;;;;;5042285;28;20099;-71
2021/08/06 12:21:46;;;;;;;4.03;3.63;;;35.70;40.00;;;;;;5043653;28;20111;-71
2021/08/06 12:24:12;;;;;;;4.10;3.65;;;35.00;39.70;;;;;;5055973;28;20491;-71
2021/08/06 12:26:46;;;;;;;4.15;3.85;;;33.50;41.50;;;;;;5045474;28;20040;-71
2021/08/06 12:29:14;;;;;;;4.15;3.70;;;31.80;44.00;;;;;;5048807;28;20036;-70
2021/08/06 12:31:56;;;;;;;4.28;3.88;;;30.20;46.50;;;;;;5053866;28;20099;-70
2021/08/06 12:34:37;;;;;;;4.53;3.92;;;29.00;49.70;;;;;;5051871;28;20029;-70
2021/08/06 12:37:07;;;;;;;5.00;4.50;;;28.10;52.10;;;;;;5054620;28;20125;-70
2021/08/06 12:39:36;;;;;;;5.18;4.68;;;27.50;54.40;;;;;;5042032;28;20049;-70
2021/08/06 12:42:21;;;;;;;6.15;4.80;;;26.90;55.20;;;;;;5054304;28;20696;-70
2021/08/06 12:44:56;;;;;;;5.20;4.13;;;26.40;56.40;;;;;;5039849;28;20033;-70
2021/08/06 12:47:22;;;;;;;4.43;4.03;;;26.00;57.60;;;;;;5054032;28;20028;-71
2021/08/06 12:50:07;;;;;;;4.53;3.92;;;25.60;59.00;;;;;;5063008;28;20422;-70