Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:02:21;;;;;;;5.53;2.50;;;;;;;14.82;100.00;97173.47;4994232;28;20386;-66
2022/06/28 00:04:47;;;;;;;6.22;2.75;;;;;;;14.88;100.00;97169.97;5002464;28;20041;-66
2022/06/28 00:07:13;;;;;;;8.80;3.13;;;;;;;14.98;100.00;97170.44;5008308;28;20038;-68
2022/06/28 00:09:39;;;;;;;5.80;2.38;;;;;;;15.14;100.00;97164.63;5004491;28;20054;-67
2022/06/28 00:12:04;;;;;;;7.53;2.60;;;;;;;14.99;100.00;97161.00;4996377;28;20481;-68
2022/06/28 00:17:13;;;;;;;6.43;2.97;;;;;;;14.84;100.00;97146.31;4995209;28;20545;-68
2022/06/28 00:19:39;;;;;;;5.78;2.53;;;;;;;14.77;100.00;97143.53;5000160;28;20114;-68
2022/06/28 00:22:04;;;;;;;4.20;2.78;;;;;;;14.76;100.00;97145.47;4994002;28;20065;-70
2022/06/28 00:24:30;;;;;;;4.25;2.95;;;;;;;14.76;100.00;97145.47;5000472;28;20108;-67
2022/06/28 00:26:55;;;;;;;5.45;2.90;;;;;;;14.71;100.00;97145.81;5010608;28;20081;-67
2022/06/28 00:29:21;;;;;;;4.35;2.90;;;;;;;14.77;100.00;97146.28;4995097;28;20630;-67
2022/06/28 00:31:46;;;;;;;7.15;2.88;;;;;;;14.74;100.00;97142.31;5000427;28;20069;-68
2022/06/28 00:34:12;;;;;;;6.63;2.97;;;;;;;14.72;100.00;97145.44;5006239;28;20053;-65
2022/06/28 00:36:38;;;;;;;6.47;3.20;;;;;;;14.71;100.00;97145.81;5020461;28;20080;-67
2022/06/28 00:39:04;;;;;;;6.10;2.88;;;;;;;14.74;100.00;97147.03;5025815;28;20088;-66
2022/06/28 00:41:30;;;;;;;6.22;2.80;;;;;;;14.77;100.00;97154.56;5012661;28;20041;-66
2022/06/28 00:43:56;;;;;;;7.15;2.85;;;;;;;14.90;100.00;97151.06;5014709;28;20096;-66
2022/06/28 00:46:22;;;;;;;3.85;2.97;;;;;;;14.97;100.00;97146.81;4998189;28;20307;-67
2022/06/28 00:48:48;;;;;;;4.32;2.67;;;;;;;15.04;100.00;97146.84;5003405;28;20081;-66
2022/06/28 00:51:13;;;;;;;4.03;2.28;;;;;;;15.04;100.00;97146.84;4998960;28;20076;-66
2022/06/28 00:53:39;;;;;;;6.50;2.30;;;;;;;15.06;100.00;97148.03;5002604;28;20137;-66
2022/06/28 00:56:05;;;;;;;7.45;2.83;;;;;;;15.12;100.00;97155.94;4998601;28;20092;-66
2022/06/28 00:58:30;;;;;;;6.68;3.17;;;;;;;15.21;100.00;97156.38;5001910;28;20616;-66
2022/06/28 01:00:56;;;;;;;7.43;3.20;;;;;;;15.26;100.00;97156.81;5002120;28;20070;-66
2022/06/28 01:03:23;;;;;;;4.95;2.47;;;;;;;15.45;100.00;97160.47;4998337;28;20570;-67
2022/06/28 01:05:51;;;;;;;8.27;2.42;;;;;;;15.73;100.00;97150.69;5002327;28;20065;-66
2022/06/28 01:08:17;;;;;;;11.30;2.47;;;;;;;15.44;100.00;97145.06;5003589;28;20467;-65
2022/06/28 01:10:45;;;;;;;6.15;2.67;;;;;;;15.36;100.00;97144.25;5009447;28;20099;-66
2022/06/28 01:13:12;;;;;;;6.47;2.50;;;;;;;15.24;100.00;97145.38;4996695;28;20042;-67
2022/06/28 01:15:40;;;;;;;5.07;2.63;;;;;;;15.26;100.00;97145.75;5002019;28;20058;-66
2022/06/28 01:18:07;;;;;;;4.90;2.28;;;;;;;15.26;100.00;97143.00;4997814;28;20044;-68
2022/06/28 01:20:33;;;;;;;3.38;2.20;;;;;;;15.26;100.00;97142.22;5003039;28;20030;-67
2022/06/28 01:23:00;;;;;;;3.58;2.22;;;;;;;15.53;100.00;97134.44;5003041;28;20037;-67
2022/06/28 01:25:26;;;;;;;6.47;2.13;;;;;;;15.72;100.00;97133.34;4998805;28;20080;-68
2022/06/28 01:27:52;;;;;;;5.95;1.80;;;;;;;15.60;100.00;97128.19;5022484;28;20041;-67
2022/06/28 01:30:18;;;;;;;5.00;2.00;;;;;;;15.57;100.00;97137.22;4999310;28;20123;-67
2022/06/28 01:32:45;;;;;;;3.38;1.80;;;;;;;15.42;100.00;97139.16;5001263;28;20041;-67
2022/06/28 01:35:11;;;;;;;14.30;3.35;;;;;;;15.27;100.00;97149.34;4997312;28;20411;-66
2022/06/28 01:37:37;;;;;;;3.13;2.15;;;;;;;15.26;100.00;97150.50;5001385;28;20057;-67
2022/06/28 01:40:07;;;;;;;5.40;1.83;;;;;;;15.41;100.00;97151.34;5001394;28;20384;-68
2022/06/28 01:42:35;;;;;;;5.10;2.30;;;;;;;15.58;100.00;97136.06;5002663;28;20679;-67
2022/06/28 01:45:02;;;;;;;4.40;2.08;;;;;;;15.64;100.00;97143.56;5002486;28;20092;-67
2022/06/28 01:47:29;;;;;;;4.85;1.77;;;;;;;15.86;100.00;97150.00;4998337;28;20037;-67
2022/06/28 01:49:55;;;;;;;4.80;1.48;;;;;;;16.11;100.00;97154.75;5001125;28;20045;-66
2022/06/28 01:52:21;;;;;;;4.10;1.60;;;;;;;16.16;100.00;97148.06;4992140;28;20069;-67
2022/06/28 01:54:47;;;;;;;2.38;1.30;;;;;;;16.19;100.00;97156.38;5003059;28;20061;-66
2022/06/28 01:57:14;;;;;;;4.28;1.63;;;;;;;16.30;100.00;97156.38;4996613;28;20046;-67
2022/06/28 01:59:40;;;;;;;4.03;1.70;;;;;;;15.89;100.00;97159.44;5002161;28;20387;-68
2022/06/28 02:02:06;;;;;;;8.00;2.42;;;;;;;15.71;100.00;97153.06;4998292;28;20046;-68
2022/06/28 02:04:32;;;;;;;8.98;2.50;;;;;;;15.74;100.00;97153.09;5000388;28;20042;-68
2022/06/28 02:06:58;;;;;;;5.20;2.40;;;;;;;15.73;100.00;97145.19;5002171;28;20195;-66
2022/06/28 02:09:24;;;;;;;4.15;2.55;;;;;;;15.81;100.00;97153.13;4990375;28;20077;-68
2022/06/28 02:11:50;;;;;;;5.90;2.25;;;;;;;15.95;100.00;97159.84;4990237;28;20042;-67
2022/06/28 02:14:15;;;;;;;4.90;2.75;;;;;;;16.06;100.00;97157.91;4992916;28;20050;-67
2022/06/28 02:16:41;;;;;;;6.22;2.40;;;;;;;15.84;100.00;97157.06;4996786;28;20041;-66
2022/06/28 02:19:07;;;;;;;4.97;1.98;;;;;;;15.67;100.00;97159.34;4995128;28;20124;-68
2022/06/28 02:21:41;;;;;;;4.38;2.03;;;;;;;15.76;100.00;97167.31;5001842;28;20470;-66
2022/06/28 02:24:08;;;;;;;7.15;2.35;;;;;;;15.64;100.00;97160.13;4998054;28;20526;-66
2022/06/28 02:26:34;;;;;;;5.40;2.22;;;;;;;15.52;100.00;97154.16;5009530;28;20053;-66
2022/06/28 02:28:59;;;;;;;3.70;2.42;;;;;;;15.49;100.00;97156.53;5010938;28;20113;-67
2022/06/28 02:31:25;;;;;;;6.20;2.08;;;;;;;15.48;100.00;97148.63;4995982;28;20070;-67
2022/06/28 02:33:51;;;;;;;9.30;2.58;;;;;;;15.45;100.00;97164.00;5001484;28;20391;-66
2022/06/28 02:41:45;;;;;;;3.97;2.40;;;;;;;15.52;100.00;97154.97;4981794;28;20121;-67
2022/06/28 02:44:11;;;;;;;6.25;2.90;;;;;;;15.55;100.00;97151.41;4994995;28;20125;-66
2022/06/28 02:46:37;;;;;;;6.00;2.40;;;;;;;15.55;100.00;97150.63;5005692;28;20507;-66
2022/06/28 02:49:03;;;;;;;10.27;3.15;;;;;;;15.37;100.00;97156.84;4990707;28;20048;-65
2022/06/28 02:51:29;;;;;;;8.13;2.63;;;;;;;15.36;100.00;97163.56;5001199;28;20037;-67
2022/06/28 02:53:55;;;;;;;5.93;2.47;;;;;;;15.35;100.00;97175.78;5001792;28;20045;-68
2022/06/28 02:56:21;;;;;;;4.40;2.88;;;;;;;15.36;100.00;97171.03;4996247;28;20064;-67
2022/06/28 02:58:47;;;;;;;5.97;2.40;;;;;;;15.42;100.00;97169.50;4993529;28;20038;-66
2022/06/28 03:01:13;;;;;;;4.15;2.17;;;;;;;15.35;100.00;97163.97;4983457;28;20739;-67
2022/06/28 03:03:39;;;;;;;7.78;3.00;;;;;;;15.40;100.00;97163.59;5004292;28;20045;-68
2022/06/28 03:06:05;;;;;;;5.20;2.70;;;;;;;15.31;100.00;97157.63;4989611;28;20070;-67
2022/06/28 03:08:30;;;;;;;7.25;2.90;;;;;;;15.24;100.00;97150.88;5001872;28;20038;-68
2022/06/28 03:10:56;;;;;;;5.22;2.78;;;;;;;15.20;100.00;97157.56;4998915;28;20048;-67
2022/06/28 03:13:21;;;;;;;7.53;2.83;;;;;;;15.24;100.00;97150.09;4987412;28;20136;-66
2022/06/28 03:15:47;;;;;;;4.00;2.85;;;;;;;15.21;100.00;97156.38;4999851;28;20149;-67
2022/06/28 03:18:13;;;;;;;5.40;3.35;;;;;;;15.20;100.00;97155.59;4996234;28;20041;-67
2022/06/28 03:20:38;;;;;;;4.72;3.40;;;;;;;15.22;100.00;97161.53;5000587;28;20084;-66
2022/06/28 03:23:04;;;;;;;5.75;3.60;;;;;;;15.22;100.00;97153.25;4995463;28;20403;-69
2022/06/28 03:25:29;;;;;;;7.45;3.75;;;;;;;15.17;100.00;97159.13;5001061;28;20045;-66
2022/06/28 03:27:55;;;;;;;5.82;3.78;;;;;;;15.20;100.00;97158.38;4987124;28;20049;-66
2022/06/28 03:30:20;;;;;;;8.65;3.53;;;;;;;15.19;100.00;97154.00;5004295;28;20041;-68
2022/06/28 03:32:46;;;;;;;10.48;3.60;;;;;;;15.19;100.00;97153.22;5027894;28;20487;-66
2022/06/28 03:35:11;;;;;;;9.48;3.40;;;;;;;15.21;100.00;97154.41;5003074;28;20045;-68
2022/06/28 03:37:37;;;;;;;6.60;3.70;;;;;;;15.14;100.00;97156.34;5000041;28;20053;-66
2022/06/28 03:40:04;;;;;;;9.25;4.20;;;;;;;15.14;100.00;97143.34;4990466;28;20077;-68
2022/06/28 03:42:30;;;;;;;7.88;4.45;;;;;;;15.19;100.00;97144.94;4992966;28;20046;-65
2022/06/28 03:44:55;;;;;;;6.80;3.85;;;;;;;15.20;100.00;97147.31;4998348;28;20045;-65
2022/06/28 03:47:21;;;;;;;6.43;4.30;;;;;;;15.18;100.00;97144.16;4993699;28;20046;-67
2022/06/28 03:49:47;;;;;;;10.95;4.72;;;;;;;15.20;100.00;97136.28;4992200;28;20069;-63
2022/06/28 03:52:14;;;;;;;9.68;5.50;;;;;;;15.19;100.00;97134.69;4993332;28;20046;-65
2022/06/28 03:54:39;;;;;;;9.32;5.20;;;;;;;15.20;100.00;97132.75;4992181;28;20629;-67
2022/06/28 03:57:05;;;;;;;8.57;5.47;;;;;;;15.20;100.00;97133.53;4991768;28;20169;-69
2022/06/28 03:59:31;;;;;;;8.68;4.82;;;;;;;15.26;100.00;97140.25;4996048;28;20181;-66
2022/06/28 04:01:56;;;;;;;10.48;5.13;;;;;;;15.26;100.00;97143.00;4994056;28;20129;-67
2022/06/28 04:04:21;;;;;;;13.13;5.38;;;;;;;15.29;100.00;97146.97;5012637;28;20108;-66
2022/06/28 04:06:47;;;;;;;9.13;4.45;;;;;;;15.31;100.00;97144.63;5008622;28;20042;-65
2022/06/28 04:09:12;;;;;;;6.60;4.55;;;;;;;15.32;100.00;97148.16;4994279;28;20069;-67
2022/06/28 04:11:38;;;;;;;7.43;4.40;;;;;;;15.33;100.00;97153.31;4999321;28;20034;-66
2022/06/28 04:14:03;;;;;;;9.05;4.32;;;;;;;15.39;100.00;97159.22;4988824;28;20687;-69
2022/06/28 04:16:29;;;;;;;9.60;4.00;;;;;;;15.39;100.00;97150.97;4993699;28;20053;-67
2022/06/28 04:18:55;;;;;;;10.43;3.75;;;;;;;15.42;100.00;97147.44;5003547;28;20041;-65
2022/06/28 04:21:21;;;;;;;6.32;3.97;;;;;;;15.39;100.00;97150.97;4996892;28;20129;-65
2022/06/28 04:23:46;;;;;;;7.63;3.53;;;;;;;15.40;100.00;97138.75;5002595;28;20495;-67
2022/06/28 04:26:13;;;;;;;6.38;3.72;;;;;;;15.42;100.00;97145.44;4993601;28;20411;-66
2022/06/28 04:28:38;;;;;;;7.53;3.33;;;;;;;15.44;100.00;97140.34;5002439;28;20121;-67
2022/06/28 04:31:04;;;;;;;9.48;3.60;;;;;;;15.47;100.00;97138.78;4991175;28;20165;-69
2022/06/28 04:33:30;;;;;;;5.45;2.70;;;;;;;15.47;100.00;97130.50;5003332;28;20052;-66
2022/06/28 04:35:56;;;;;;;7.18;2.35;;;;;;;15.51;100.00;97134.06;4992534;28;20042;-66
2022/06/28 04:38:22;;;;;;;7.43;2.60;;;;;;;15.55;100.00;97134.06;4999375;28;20145;-65
2022/06/28 04:40:47;;;;;;;4.90;2.60;;;;;;;15.61;100.00;97125.03;5000687;28;20707;-66
2022/06/28 04:43:13;;;;;;;2.95;1.90;;;;;;;15.66;100.00;97126.59;4996676;28;20042;-65
2022/06/28 04:45:39;;;;;;;4.05;2.20;;;;;;;15.70;100.00;97129.38;4996170;28;20802;-64
2022/06/28 04:48:05;;;;;;;6.53;1.80;;;;;;;15.69;100.00;97120.31;4990415;28;20053;-68
2022/06/28 04:50:30;;;;;;;3.85;1.75;;;;;;;15.77;100.00;97118.38;5003116;28;20046;-64
2022/06/28 04:52:56;;;;;;;3.15;2.10;;;;;;;15.80;100.00;97118.38;5001935;28;20046;-69
2022/06/28 04:55:22;;;;;;;2.47;1.60;;;;;;;15.76;100.00;97103.78;4990959;28;20045;-66
2022/06/28 04:57:47;;;;;;;4.43;1.95;;;;;;;15.82;100.00;97106.97;5003913;28;20046;-64
2022/06/28 05:00:13;;;;;;;2.72;1.67;;;;;;;15.88;100.00;97101.84;4997381;28;20446;-66
2022/06/28 05:02:39;;;;;;;3.47;1.80;;;;;;;15.88;100.00;97113.66;4995725;28;20078;-65
2022/06/28 05:05:06;;;;;;;8.88;1.50;;;;;;;15.92;100.00;97100.66;4997427;28;20037;-71
2022/06/28 05:07:33;;;;;;;3.90;1.50;;;;;;;15.91;100.00;97095.53;5017065;28;20046;-66
2022/06/28 05:09:59;;;;;;;7.10;1.67;;;;;;;15.93;100.00;97091.19;4997009;28;20479;-65
2022/06/28 05:12:24;;;;;;;2.75;2.00;;;;;;;15.93;100.00;97088.41;4996373;28;20065;-65
2022/06/28 05:14:50;;;;;;;4.32;1.80;;;;;;;15.99;100.00;97075.81;5015372;28;20076;-65
2022/06/28 05:17:15;;;;;;;3.13;1.80;;;;;;;15.97;100.00;97063.56;4988951;28;20125;-67
2022/06/28 05:19:41;;;;;;;4.43;1.60;;;;;;;16.11;100.00;97065.56;4999060;28;20045;-67
2022/06/28 05:22:08;;;;;;;6.40;2.15;;;;;;;16.41;100.00;97062.41;4996388;28;20488;-69
2022/06/28 05:24:34;;;;;;;3.05;1.70;;;;;;;16.82;100.00;97062.72;5000873;28;20216;-67
2022/06/28 05:26:59;;;;;;;3.40;1.90;;;;;;;17.48;100.00;97068.81;4984571;28;20052;-67
2022/06/28 05:29:25;;;;;;;3.65;1.67;;;;;;;17.85;100.00;97068.25;4990423;28;20136;-67
2022/06/28 05:31:50;;;;;;;5.55;1.63;;;;;;;18.60;100.00;97069.66;4997012;28;20034;-66
2022/06/28 05:34:16;;;;;;;3.50;1.63;;;;;;;19.08;100.00;97060.41;5001752;28;20052;-67
2022/06/28 05:36:41;;;;;;;2.92;1.55;;;;;;;19.38;100.00;97074.78;5013286;28;20042;-67
2022/06/28 05:39:08;;;;;;;6.53;1.40;;;;;;;19.53;100.00;97089.25;4997225;28;20348;-70
2022/06/28 05:41:33;;;;;;;4.85;1.50;;;;;;;19.58;100.00;97092.34;5001991;28;20084;-68
2022/06/28 05:43:59;;;;;;;1.58;0.80;;;;;;;19.43;100.00;97105.66;4994124;28;20042;-66
2022/06/28 05:46:25;;;;;;;2.35;1.33;;;;;;;19.28;100.00;97105.03;4996339;28;20128;-66
2022/06/28 05:48:51;;;;;;;4.28;1.42;;;;;;;19.20;100.00;97111.09;4998699;28;20050;-65
2022/06/28 05:51:16;;;;;;;2.03;1.20;;;;;;;19.10;100.00;97110.78;4990145;28;20037;-65
2022/06/28 05:53:42;;;;;;;4.97;1.50;;;;;;;18.88;100.00;97109.44;4998711;28;20054;-65
2022/06/28 05:56:07;;;;;;;3.40;2.08;;;;;;;18.64;100.00;97105.69;4991775;28;20442;-67
2022/06/28 05:58:32;;;;;;;4.03;1.65;;;;;;;18.59;100.00;97109.66;5002787;28;20484;-67
2022/06/28 06:00:58;;;;;;;6.25;1.83;;;;;;;18.31;100.00;97096.81;5000218;28;20045;-68
2022/06/28 06:03:23;;;;;;;4.20;1.50;;;;;;;18.49;100.00;97100.25;4995013;28;20194;-66
2022/06/28 06:05:49;;;;;;;3.65;1.67;;;;;;;18.41;100.00;97104.25;4994981;28;20051;-68
2022/06/28 06:08:15;;;;;;;4.38;1.88;;;;;;;18.44;100.00;97099.88;4992828;28;20403;-67
2022/06/28 06:10:40;;;;;;;6.18;2.03;;;;;;;18.51;100.00;97097.03;4999863;28;20042;-66
2022/06/28 06:13:06;;;;;;;5.63;1.88;;;;;;;18.61;100.00;97096.16;4995822;28;20394;-66
2022/06/28 06:15:31;;;;;;;3.42;2.00;;;;;;;18.64;100.00;97095.34;4992735;28;20437;-65
2022/06/28 06:17:57;;;;;;;6.00;1.70;;;;;;;18.72;100.00;97091.28;4999262;28;20042;-64
2022/06/28 06:20:23;;;;;;;3.13;1.48;;;;;;;18.81;100.00;97070.63;4995372;28;20250;-64
2022/06/28 06:22:48;;;;;;;3.58;1.60;;;;;;;19.03;100.00;97043.44;5000320;28;20033;-67
2022/06/28 06:25:16;;;;;;;5.30;1.90;;;;;;;18.55;100.00;97028.47;4987311;28;20512;-66
2022/06/28 06:27:42;;;;;;;5.00;1.88;;;;;;;18.24;100.00;97017.28;5006113;28;20038;-66
2022/06/28 06:30:08;;;;;;;5.65;2.30;;;;;;;17.49;100.00;97010.28;4996867;28;20391;-66
2022/06/28 06:32:34;;;;;;;4.68;2.05;;;;;;;17.05;100.00;97002.59;4999512;28;20037;-66
2022/06/28 06:34:59;;;;;;;6.35;2.30;;;;;;;16.78;100.00;96987.25;4999167;28;20066;-65
2022/06/28 06:37:25;;;;;;;2.83;2.33;;;;;;;16.67;100.00;96980.97;4988332;28;20122;-65
2022/06/28 06:39:50;;;;;;;4.47;2.55;;;;;;;16.66;100.00;96984.94;5005238;28;20056;-66
2022/06/28 06:42:16;;;;;;;7.63;2.90;;;;;;;16.76;100.00;96994.38;4992842;28;20502;-66
2022/06/28 06:44:41;;;;;;;5.82;2.78;;;;;;;16.69;100.00;96989.66;5000023;28;20081;-68
2022/06/28 06:47:07;;;;;;;4.30;3.33;;;;;;;16.66;100.00;97004.28;4995111;28;20034;-65
2022/06/28 06:49:32;;;;;;;6.15;3.08;;;;;;;16.76;100.00;96997.94;4993564;28;20038;-65
2022/06/28 06:51:58;;;;;;;5.55;3.13;;;;;;;16.85;100.00;96992.00;4998196;28;20475;-66
2022/06/28 06:54:23;;;;;;;3.65;2.50;;;;;;;17.18;100.00;96992.66;4996544;28;20049;-66
2022/06/28 06:56:49;;;;;;;5.68;2.35;;;;;;;17.08;100.00;96994.28;5005992;28;20077;-66
2022/06/28 06:59:16;;;;;;;4.20;2.38;;;;;;;16.97;100.00;96994.31;4998340;28;20080;-67
2022/06/28 07:01:42;;;;;;;6.75;2.63;;;;;;;16.99;100.00;96993.91;4992565;28;20041;-67
2022/06/28 07:04:08;;;;;;;4.97;2.38;;;;;;;16.99;100.00;96991.94;4993624;28;20148;-68
2022/06/28 07:06:34;;;;;;;3.97;2.58;;;;;;;17.09;100.00;96992.31;4996444;28;20478;-67
2022/06/28 07:08:59;;;;;;;3.30;2.50;;;;;;;16.95;100.00;96988.41;4996828;28;20443;-67
2022/06/28 07:11:25;;;;;;;5.18;3.00;;;;;;;17.09;100.00;96995.84;5006110;28;20077;-66
2022/06/28 07:13:51;;;;;;;4.78;2.92;;;;;;;17.19;100.00;96992.22;4997594;28;20038;-67
2022/06/28 07:16:16;;;;;;;9.23;2.97;;;;;;;17.24;100.00;96991.03;5000008;28;20050;-67
2022/06/28 07:18:42;;;;;;;5.03;2.90;;;;;;;17.28;100.00;96982.72;5014267;28;20050;-67
2022/06/28 07:21:08;;;;;;;7.25;3.33;;;;;;;17.52;100.00;96984.56;5004697;28;20038;-66
2022/06/28 07:23:34;;;;;;;5.82;3.30;;;;;;;18.10;100.00;96979.38;5008347;28;20129;-66
2022/06/28 07:26:00;;;;;;;6.38;3.00;;;;;;;18.62;100.00;96981.25;4999763;28;20140;-65
2022/06/28 07:28:25;;;;;;;5.90;2.78;;;;;;;18.95;100.00;96978.91;4996305;28;20049;-65
2022/06/28 07:30:50;;;;;;;7.20;3.40;;;;;;;18.54;100.00;96966.66;4996869;28;20119;-64
2022/06/28 07:33:16;;;;;;;5.95;3.90;;;;;;;18.69;100.00;96966.50;4995932;28;20506;-64
2022/06/28 07:35:44;;;;;;;4.60;3.55;;;;;;;18.56;100.00;96982.09;4999047;28;20446;-65
2022/06/28 07:38:09;;;;;;;8.48;3.67;;;;;;;18.67;100.00;96975.25;4995868;28;20042;-67
2022/06/28 07:40:35;;;;;;;8.15;3.75;;;;;;;18.69;100.00;96975.63;5009151;28;20045;-65
2022/06/28 07:43:00;;;;;;;7.72;3.72;;;;;;;19.49;100.00;96973.41;5010400;28;20382;-66
2022/06/28 07:45:26;;;;;;;7.18;3.08;;;;;;;20.48;100.00;96979.78;5000903;28;20060;-65
2022/06/28 07:47:51;;;;;;;5.72;2.92;;;;;;;20.47;100.00;96983.75;5019222;28;20034;-66
2022/06/28 07:53:03;;;;;;;6.25;3.25;;;;;;;19.67;100.00;96977.94;4996326;28;20046;-64
2022/06/28 07:55:30;;;;;;;8.20;3.40;;;;;;;19.47;100.00;96966.72;4999804;28;20038;-65
2022/06/28 07:57:56;;;;;;;7.93;3.25;;;;;;;20.05;100.00;96961.06;5004988;28;20043;-65
2022/06/28 08:00:22;;;;;;;6.15;2.90;;;;;;;19.81;100.00;96947.16;4993618;28;20478;-65
2022/06/28 08:02:48;;;;;;;4.25;2.97;;;;;;;19.39;100.00;96952.16;4995810;28;20042;-66
2022/06/28 08:05:16;;;;;;;9.60;3.20;;;;;;;19.49;100.00;96942.06;4998714;28;20042;-67
2022/06/28 08:07:42;;;;;;;6.15;3.15;;;;;;;19.50;100.00;96940.88;4994882;28;20124;-66
2022/06/28 08:10:09;;;;;;;9.50;2.78;;;;;;;19.77;100.00;96937.31;4994913;28;20487;-65
2022/06/28 08:12:35;;;;;;;7.53;2.83;;;;;;;20.04;100.00;96935.25;5000106;28;20581;-65
2022/06/28 08:15:01;;;;;;;5.07;2.35;;;;;;;19.70;100.00;96935.41;5009578;28;20042;-68
2022/06/28 08:17:27;;;;;;;5.20;2.88;;;;;;;19.62;100.00;96931.94;4987832;28;20050;-67
2022/06/28 08:19:53;;;;;;;7.22;2.75;;;;;;;19.72;100.00;96935.00;5003751;28;20141;-65
2022/06/28 08:22:18;;;;;;;2.90;2.20;;;;;;;19.84;100.00;96931.63;4996604;28;20124;-65
2022/06/28 08:24:43;;;;;;;4.15;2.33;;;;;;;19.84;100.00;96935.22;5003665;28;20133;-65
2022/06/28 08:27:09;;;;;;;3.08;2.17;;;;;;;19.98;100.00;96933.38;4997615;28;20553;-65
2022/06/28 08:29:34;;;;;;;3.85;1.95;;;;;;;20.18;100.00;96936.22;5003575;28;20048;-64
2022/06/28 08:32:01;;;;;;;4.70;1.70;;;;;;;19.89;100.00;96941.47;5003490;28;20049;-65
2022/06/28 08:34:27;;;;;;;2.53;1.55;;;;;;;20.10;100.00;96921.66;4999247;28;20041;-67
2022/06/28 08:36:52;;;;;;;2.40;1.65;;;;;;;20.33;100.00;96929.19;5003149;28;20116;-67
2022/06/28 08:39:17;;;;;;;3.80;1.63;;;;;;;20.22;100.00;96923.81;4997841;28;20069;-66
2022/06/28 08:41:44;;;;;;;3.78;1.80;;;;;;;20.09;100.00;96925.63;5003113;28;20038;-65
2022/06/28 08:44:11;;;;;;;3.97;1.70;;;;;;;20.53;100.00;96920.84;4995530;28;20077;-65
2022/06/28 08:46:37;;;;;;;8.65;2.03;;;;;;;20.43;98.61;96930.97;4990478;28;20404;-65
2022/06/28 08:49:09;;;;;;;3.20;1.73;;;;;;;20.54;100.00;96935.53;4982199;28;20038;-69
2022/06/28 08:51:35;;;;;;;2.70;1.60;;;;;;;20.04;100.00;96935.25;4982592;28;20062;-66
2022/06/28 08:54:02;;;;;;;2.47;1.70;;;;;;;19.93;100.00;96931.88;4991954;28;20038;-66
2022/06/28 08:56:28;;;;;;;3.35;1.50;;;;;;;20.04;100.00;96923.34;4998792;28;20050;-66
2022/06/28 08:58:56;;;;;;;3.55;2.00;;;;;;;20.30;100.00;96915.34;5000965;28;20399;-66
2022/06/28 09:01:22;;;;;;;3.55;1.70;;;;;;;20.09;100.00;96917.28;5006256;28;20049;-67
2022/06/28 09:03:51;;;;;;;4.05;1.90;;;;;;;19.92;100.00;96921.97;5013752;28;20038;-65
2022/06/28 09:06:16;;;;;;;3.20;1.90;;;;;;;20.05;100.00;96927.69;4983653;28;20057;-66
2022/06/28 09:08:41;;;;;;;3.17;2.17;;;;;;;19.72;100.00;96935.00;5003786;28;20038;-66
2022/06/28 09:11:07;;;;;;;5.00;2.10;;;;;;;19.78;100.00;96944.44;4998630;28;20045;-65
2022/06/28 09:13:35;;;;;;;8.82;2.20;;;;;;;19.80;100.00;96953.13;5005012;28;20144;-66
2022/06/28 09:16:02;;;;;;;4.05;2.33;;;;;;;19.58;100.00;96958.22;5004537;28;20510;-65
2022/06/28 09:18:34;;;;;;;6.90;2.00;;;;;;;19.69;100.00;96967.16;4999032;28;20053;-65
2022/06/28 09:20:59;;;;;;;3.95;2.33;;;;;;;19.53;100.00;96959.47;5002970;28;20055;-69
2022/06/28 09:23:31;;;;;;;3.95;1.67;;;;;;;19.36;100.00;96954.97;4998336;28;20042;-67
2022/06/28 09:26:03;;;;;;;3.40;1.85;;;;;;;19.31;100.00;96934.00;5005832;28;20049;-66
2022/06/28 09:28:31;;;;;;;4.97;2.42;;;;;;;19.14;100.00;96941.41;5019889;28;20041;-65
2022/06/28 09:31:20;;;;;;;2.33;1.90;;;;;;;19.17;100.00;96942.53;5020055;28;20026;-66
2022/06/28 09:33:49;;;;;;;6.43;2.20;;;;;;;19.05;100.00;96927.22;5001494;28;20038;-66
2022/06/28 09:36:18;;;;;;;3.25;1.95;;;;;;;19.00;100.00;96916.59;4997591;28;20068;-66
2022/06/28 09:38:44;;;;;;;4.47;2.28;;;;;;;18.96;100.00;96902.78;5003203;28;20064;-65
2022/06/28 09:41:29;;;;;;;3.05;1.75;;;;;;;18.94;100.00;96916.25;4996590;28;20140;-66
2022/06/28 09:44:01;;;;;;;2.70;1.77;;;;;;;18.89;100.00;96905.66;5004098;28;20390;-66
2022/06/28 09:46:29;;;;;;;7.30;1.92;;;;;;;18.95;100.00;96900.41;4997767;28;20050;-65
2022/06/28 09:49:00;;;;;;;3.70;1.80;;;;;;;18.97;100.00;96904.34;5002815;28;20140;-67
2022/06/28 09:51:27;;;;;;;2.70;2.00;;;;;;;19.07;100.00;96900.63;4997248;28;20376;-68
2022/06/28 09:53:57;;;;;;;3.22;1.95;;;;;;;19.06;100.00;96887.16;5002635;28;20077;-66
2022/06/28 09:56:24;;;;;;;;;;;;;;;19.10;100.00;96885.13;4998175;28;20054;-68
2022/06/28 09:58:50;;;;;;;3.42;2.25;;;;;;;18.96;100.00;96883.34;5002725;28;20033;-66
2022/06/28 10:01:16;;;;;;;3.08;2.40;;;;;;;18.96;100.00;96865.88;4996721;28;20104;-67
2022/06/28 10:03:42;;;;;;;4.25;2.40;;;;;;;19.04;100.00;96870.16;5003842;28;20042;-68
2022/06/28 10:06:08;;;;;;;3.08;2.20;;;;;;;19.28;100.00;96862.63;5000951;28;20049;-67
2022/06/28 10:08:34;;;;;;;3.17;2.40;;;;;;;19.28;100.00;96869.00;5005138;28;20042;-68
2022/06/28 10:11:01;;;;;;;6.03;2.55;;;;;;;19.42;100.00;96875.53;5001767;28;20034;-64
2022/06/28 10:16:22;;;;;;;5.00;2.55;;;;;;;19.78;100.00;96850.72;4997388;28;20081;-67
2022/06/28 10:18:48;;;;;;;3.15;2.38;;;;;;;19.93;100.00;96833.81;5000279;28;20038;-66
2022/06/28 10:21:14;;;;;;;5.40;2.17;;;;;;;19.86;100.00;96821.63;4996544;28;20048;-67
2022/06/28 10:23:43;;;;;;;4.72;2.50;;;;;;;19.81;100.00;96808.22;5002425;28;20042;-67
2022/06/28 10:26:18;;;;;;;4.13;2.55;;;;;;;19.73;100.00;96790.09;5001115;28;20057;-67
2022/06/28 10:28:45;;;;;;;3.72;2.33;;;;;;;19.72;100.00;96785.72;5021878;28;20048;-67
2022/06/28 10:31:25;;;;;;;4.57;2.30;;;;;;;20.14;100.00;96788.13;5017842;28;20037;-67
2022/06/28 10:33:54;;;;;;;3.85;2.33;;;;;;;20.31;100.00;96791.75;5022138;28;20486;-65
2022/06/28 10:36:22;;;;;;;7.00;2.50;;;;;;;20.41;100.00;96791.53;5016726;28;20065;-65
2022/06/28 10:39:08;;;;;;;4.50;2.10;;;;;;;20.20;100.00;96786.41;5016317;28;20121;-66
2022/06/28 10:41:46;;;;;;;3.92;2.63;;;;;;;20.11;100.00;96784.19;5000609;28;20399;-68
2022/06/28 10:44:18;;;;;;;4.10;2.10;;;;;;;20.04;100.00;96790.69;4995956;28;20041;-68
2022/06/28 10:47:03;;;;;;;4.13;2.40;;;;;;;20.85;100.00;96790.59;5001671;28;20123;-67
2022/06/28 10:49:44;;;;;;;4.20;2.08;;;;;;;20.81;100.00;96807.38;4998201;28;20086;-66
2022/06/28 10:52:18;;;;;;;3.80;2.13;;;;;;;20.48;100.00;96821.19;4996268;28;20049;-66
2022/06/28 10:54:52;;;;;;;4.70;2.28;;;;;;;20.62;100.00;96814.59;5018199;28;20320;-69
2022/06/28 10:57:24;;;;;;;6.97;2.17;;;;;;;20.41;100.00;96813.78;5010996;28;20123;-66
2022/06/28 10:59:51;;;;;;;4.03;2.22;;;;;;;20.65;100.00;96826.84;4983357;28;20069;-66
2022/06/28 11:02:17;;;;;;;6.38;1.98;;;;;;;20.89;100.00;96831.06;4975626;28;20035;-67
2022/06/28 11:04:44;;;;;;;2.92;1.73;;;;;;;21.07;99.15;96825.09;4997372;28;20053;-65
2022/06/28 11:07:25;;;;;;;3.80;1.98;;;;;;;21.00;97.98;96834.41;5013712;28;20137;-67
2022/06/28 11:10:06;;;;;;;5.20;2.13;;;;;;;20.74;100.00;96830.63;5004209;28;20038;-66
2022/06/28 11:12:38;;;;;;;2.13;1.65;;;;;;;20.70;100.00;96832.69;5001348;28;20037;-66
2022/06/28 11:15:25;;;;;;;9.18;2.65;;;;;;;21.02;100.00;96827.63;4998505;28;20045;-71
2022/06/28 11:17:51;;;;;;;7.35;2.90;;;;;;;20.68;100.00;96823.19;5001669;28;20493;-65
2022/06/28 11:20:22;;;;;;;4.30;2.50;;;;;;;20.56;100.00;96817.06;4996701;28;20034;-67
2022/06/28 11:22:49;;;;;;;5.53;2.85;;;;;;;20.62;100.00;96815.34;5023087;28;20101;-67
2022/06/28 11:25:21;;;;;;;3.25;2.35;;;;;;;20.77;100.00;96826.19;5006759;28;20077;-64
2022/06/28 11:27:53;;;;;;;4.85;2.70;;;;;;;20.80;100.00;96819.75;5006206;28;20038;-66
2022/06/28 11:30:21;;;;;;;4.47;2.30;;;;;;;20.69;100.00;96830.31;4995405;28;20502;-66
2022/06/28 11:32:53;;;;;;;5.63;2.80;;;;;;;20.80;100.00;96837.22;5001050;28;20049;-65
2022/06/28 11:35:24;;;;;;;3.72;2.50;;;;;;;20.91;100.00;96839.78;4995019;28;20454;-64
2022/06/28 11:37:58;;;;;;;6.00;2.60;;;;;;;21.69;100.00;96836.34;5001051;28;20052;-65