Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:10;;;;;;;;;;;;;;;;;;5050946;28;1914;-74
2022/08/15 00:02:40;;;;;;;;;;;;;;;;;;5051082;28;804;-75
2022/08/15 00:05:07;;;;;;;;;;;;;;;;;;5050643;28;1155;-74
2022/08/15 00:07:33;;;;;;;;;;;;;;;;;;5050665;28;1092;-74
2022/08/15 00:09:59;;;;;;;;;;;;;;;;;;5051062;28;1293;-74
2022/08/15 00:12:26;;;;;;;;;;;;;;;;;;5033094;28;1368;-74
2022/08/15 00:14:54;;;;;;;;;;;;;;;;;;5050934;28;1068;-74
2022/08/15 00:17:20;;;;;;;;;;;;;;;;;;5031567;28;1133;-74
2022/08/15 00:19:47;;;;;;;;;;;;;;;;;;5050540;28;1973;-75
2022/08/15 00:22:17;;;;;;;;;;;;;;;;;;5032724;28;1070;-74
2022/08/15 00:24:43;;;;;;;;;;;;;;;;;;5050486;28;1068;-74
2022/08/15 00:27:10;;;;;;;;;;;;;;;;;;5050686;28;1064;-74
2022/08/15 00:29:38;;;;;;;;;;;;;;;;;;5032655;28;1389;-75
2022/08/15 00:32:04;;;;;;;;;;;;;;;;;;5050274;28;1012;-75
2022/08/15 00:34:31;;;;;;;;;;;;;;;;;;5050658;28;823;-74
2022/08/15 00:36:57;;;;;;;;;;;;;;;;;;5050960;28;882;-75
2022/08/15 00:39:24;;;;;;;;;;;;;;;;;;5050611;28;1369;-74
2022/08/15 00:41:51;;;;;;;;;;;;;;;;;;5032441;28;1983;-74
2022/08/15 00:44:18;;;;;;;;;;;;;;;;;;5032741;28;1672;-74
2022/08/15 00:46:47;;;;;;;;;;;;;;;;;;5050687;28;1079;-75
2022/08/15 00:49:14;;;;;;;;;;;;;;;;;;5050649;28;1444;-74
2022/08/15 00:51:42;;;;;;;;;;;;;;;;;;5050377;28;873;-74
2022/08/15 00:54:10;;;;;;;;;;;;;;;;;;5032601;28;1327;-74
2022/08/15 00:56:37;;;;;;;;;;;;;;;;;;5033011;28;1128;-74
2022/08/15 00:59:04;;;;;;;;;;;;;;;;;;5032380;28;1371;-74
2022/08/15 01:01:31;;;;;;;;;;;;;;;;;;5032472;28;1977;-74
2022/08/15 01:03:58;;;;;;;;;;;;;;;;;;5032671;28;1119;-74
2022/08/15 01:06:25;;;;;;;;;;;;;;;;;;5033099;28;1245;-74
2022/08/15 01:08:52;;;;;;;;;;;;;;;;;;5032334;28;1316;-74
2022/08/15 01:11:21;;;;;;;;;;;;;;;;;;5051705;28;862;-73
2022/08/15 01:13:47;;;;;;;;;;;;;;;;;;5034717;28;1430;-74
2022/08/15 01:16:14;;;;;;;;;;;;;;;;;;5050313;28;953;-74
2022/08/15 01:18:40;;;;;;;;;;;;;;;;;;5033036;28;1349;-74
2022/08/15 01:21:10;;;;;;;;;;;;;;;;;;5053914;28;1918;-75
2022/08/15 01:23:38;;;;;;;;;;;;;;;;;;5054057;28;921;-74
2022/08/15 01:26:06;;;;;;;;;;;;;;;;;;5035853;28;1340;-74
2022/08/15 01:28:36;;;;;;;;;;;;;;;;;;5035675;28;1357;-75
2022/08/15 01:31:04;;;;;;;;;;;;;;;;;;5035862;28;1382;-74
2022/08/15 01:33:32;;;;;;;;;;;;;;;;;;5035608;28;1463;-74
2022/08/15 01:35:59;;;;;;;;;;;;;;;;;;5035512;28;1361;-75
2022/08/15 01:38:26;;;;;;;;;;;;;;;;;;5035623;28;1348;-75
2022/08/15 01:40:57;;;;;;;;;;;;;;;;;;5036001;28;1965;-74
2022/08/15 01:43:26;;;;;;;;;;;;;;;;;;5035895;28;1260;-74
2022/08/15 01:45:52;;;;;;;;;;;;;;;;;;5035846;28;1353;-74
2022/08/15 01:48:20;;;;;;;;;;;;;;;;;;5035504;28;1321;-75
2022/08/15 01:50:49;;;;;;;;;;;;;;;;;;5053737;28;1075;-74
2022/08/15 01:53:17;;;;;;;;;;;;;;;;;;5052907;28;886;-74
2022/08/15 01:55:52;;;;;;;;;;;;;;;;;;5035406;28;1396;-74
2022/08/15 01:58:19;;;;;;;;;;;;;;;;;;5035453;28;1463;-74
2022/08/15 02:00:51;;;;;;;;;;;;;;;;;;5035334;28;1965;-74
2022/08/15 02:03:18;;;;;;;;;;;;;;;;;;5035102;28;1307;-74
2022/08/15 02:05:45;;;;;;;;;;;;;;;;;;5035399;28;1377;-75
2022/08/15 02:08:11;;;;;;;;;;;;;;;;;;5035305;28;1685;-74
2022/08/15 02:10:37;;;;;;;;;;;;;;;;;;5034958;28;1136;-74
2022/08/15 02:13:04;;;;;;;;;;;;;;;;;;5034838;28;1341;-73
2022/08/15 02:15:33;;;;;;;;;;;;;;;;;;5053048;28;798;-74
2022/08/15 02:18:01;;;;;;;;;;;;;;;;;;5052783;28;1374;-75
2022/08/15 02:20:27;;;;;;;;;;;;;;;;;;5035107;28;1914;-74
2022/08/15 02:22:54;;;;;;;;;;;;;;;;;;5052426;28;1464;-73
2022/08/15 02:25:21;;;;;;;;;;;;;;;;;;5034988;28;1453;-74
2022/08/15 02:27:49;;;;;;;;;;;;;;;;;;5034803;28;1289;-73
2022/08/15 02:30:17;;;;;;;;;;;;;;;;;;5034571;28;1438;-74
2022/08/15 02:32:45;;;;;;;;;;;;;;;;;;5034606;28;1479;-74
2022/08/15 02:35:13;;;;;;;;;;;;;;;;;;5034934;28;1564;-74
2022/08/15 02:37:41;;;;;;;;;;;;;;;;;;5034889;28;1015;-73
2022/08/15 02:40:09;;;;;;;;;;;;;;;;;;5034532;28;1118;-74
2022/08/15 02:42:36;;;;;;;;;;;;;;;;;;5034470;28;1926;-74
2022/08/15 02:45:03;;;;;;;;;;;;;;;;;;5052268;28;892;-74
2022/08/15 02:47:34;;;;;;;;;;;;;;;;;;5034720;28;1184;-74
2022/08/15 02:50:01;;;;;;;;;;;;;;;;;;5034600;28;1499;-74
2022/08/15 02:52:35;;;;;;;;;;;;;;;;;;5034082;28;1280;-73
2022/08/15 02:55:01;;;;;;;;;;;;;;;;;;5034302;28;1308;-74
2022/08/15 02:57:31;;;;;;;;;;;;;;;;;;5033427;28;2082;-74
2022/08/15 02:59:58;;;;;;;;;;;;;;;;;;5048988;28;1439;-74
2022/08/15 03:02:30;;;;;;;;;;;;;;;;;;5025576;28;1914;-74
2022/08/15 03:04:56;;;;;;;;;;;;;;;;;;5033834;28;1126;-74
2022/08/15 03:07:23;;;;;;;;;;;;;;;;;;5052048;28;971;-74
2022/08/15 03:09:50;;;;;;;;;;;;;;;;;;5033990;28;1355;-74
2022/08/15 03:12:20;;;;;;;;;;;;;;;;;;5033806;28;1229;-74
2022/08/15 03:14:46;;;;;;;;;;;;;;;;;;5032994;28;2206;-74
2022/08/15 03:17:12;;;;;;;;;;;;;;;;;;5041096;28;1095;-74
2022/08/15 03:19:45;;;;;;;;;;;;;;;;;;5014225;28;1500;-74
2022/08/15 03:22:13;;;;;;;;;;;;;;;;;;5031289;28;1910;-74
2022/08/15 03:24:42;;;;;;;;;;;;;;;;;;5013911;28;1008;-74
2022/08/15 03:27:10;;;;;;;;;;;;;;;;;;5014107;28;1402;-74
2022/08/15 03:29:39;;;;;;;;;;;;;;;;;;5013716;28;1405;-73
2022/08/15 03:32:09;;;;;;;;;;;;;;;;;;5050292;22;4124;-80
2022/08/15 03:34:36;;;;;;;;;;;;;;;;;;5093972;28;1178;-78
2022/08/15 03:37:02;;;;;;;;;;;;;;;;;;5108243;28;1363;-79
2022/08/15 03:39:29;;;;;;;;;;;;;;;;;;5082100;28;1354;-78
2022/08/15 03:41:55;;;;;;;;;;;;;;;;;;5087618;28;1967;-78
2022/08/15 03:44:23;;;;;;;;;;;;;;;;;;5077374;28;1240;-78
2022/08/15 03:46:49;;;;;;;;;;;;;;;;;;5093561;28;1115;-77
2022/08/15 03:49:17;;;;;;;;;;;;;;;;;;5110886;28;1198;-77
2022/08/15 03:51:43;;;;;;;;;;;;;;;;;;5083445;28;1486;-76
2022/08/15 03:54:12;;;;;;;;;;;;;;;;;;5095902;28;1349;-76
2022/08/15 03:56:39;;;;;;;;;;;;;;;;;;5093504;28;1206;-77
2022/08/15 03:59:11;;;;;;;;;;;;;;;;;;5093739;28;1690;-77
2022/08/15 04:01:42;;;;;;;;;;;;;;;;;;5104367;28;1921;-77
2022/08/15 04:04:08;;;;;;;;;;;;;;;;;;5093399;28;1220;-76
2022/08/15 04:06:40;;;;;;;;;;;;;;;;;;5110393;28;1214;-78
2022/08/15 04:09:07;;;;;;;;;;;;;;;;;;5093349;28;918;-77
2022/08/15 04:11:34;;;;;;;;;;;;;;;;;;5089479;28;1508;-78
2022/08/15 04:14:01;;;;;;;;;;;;;;;;;;5106636;28;1559;-78
2022/08/15 04:16:28;;;;;;;;;;;;;;;;;;5085829;28;1322;-77
2022/08/15 04:18:57;;;;;;;;;;;;;;;;;;5101473;28;1469;-77
2022/08/15 04:21:23;;;;;;;;;;;;;;;;;;5099470;28;1973;-77
2022/08/15 04:23:50;;;;;;;;;;;;;;;;;;5093201;28;1325;-76
2022/08/15 04:26:17;;;;;;;;;;;;;;;;;;5093388;28;1280;-78
2022/08/15 04:28:43;;;;;;;;;;;;;;;;;;5111400;28;1086;-77
2022/08/15 04:31:11;;;;;;;;;;;;;;;;;;5097399;28;2233;-75
2022/08/15 04:33:37;;;;;;;;;;;;;;;;;;5078996;28;1415;-77
2022/08/15 04:36:09;;;;;;;;;;;;;;;;;;5073445;28;1624;-77
2022/08/15 04:38:37;;;;;;;;;;;;;;;;;;5072845;28;1334;-77
2022/08/15 04:41:05;;;;;;;;;;;;;;;;;;5072678;28;1965;-77
2022/08/15 04:43:32;;;;;;;;;;;;;;;;;;5072763;28;1409;-77
2022/08/15 04:45:58;;;;;;;;;;;;;;;;;;5089674;28;1206;-76
2022/08/15 04:48:26;;;;;;;;;;;;;;;;;;5090669;28;857;-77
2022/08/15 04:50:53;;;;;;;;;;;;;;;;;;5072596;28;1222;-77
2022/08/15 04:53:24;;;;;;;;;;;;;;;;;;5091182;28;1462;-77
2022/08/15 04:55:51;;;;;;;;;;;;;;;;;;5093700;28;1178;-77
2022/08/15 04:58:17;;;;;;;;;;;;;;;;;;5077088;28;1220;-75
2022/08/15 05:00:44;;;;;;;;;;;;;;;;;;5076795;28;1336;-77
2022/08/15 05:03:18;;;;;;;;;;;;;;;;;;5092958;28;1917;-77
2022/08/15 05:05:49;;;;;;;;;;;;;;;;;;5076594;28;1341;-76
2022/08/15 05:08:16;;;;;;;;;;;;;;;;;;5093216;28;1445;-76
2022/08/15 05:10:51;;;;;;;;;;;;;;;;;;5092971;28;1457;-77
2022/08/15 05:13:18;;;;;;;;;;;;;;;;;;5092948;28;1438;-77
2022/08/15 05:15:45;;;;;;;;;;;;;;;;;;5093051;28;1303;-77
2022/08/15 05:18:12;;;;;;;;;;;;;;;;;;5076370;28;1202;-76
2022/08/15 05:20:39;;;;;;;;;;;;;;;;;;5093546;28;1433;-77
2022/08/15 05:23:07;;;;;;;;;;;;;;;;;;5110547;28;1989;-76
2022/08/15 05:25:47;;;;;;;;;;;;;;;;;;5084132;28;1343;-77
2022/08/15 05:28:16;;;;;;;;;;;;;;;;;;5081160;28;1333;-77
2022/08/15 05:30:42;;;;;;;;;;;;;;;;;;5075943;28;1347;-75
2022/08/15 05:33:11;;;;;;;;;;;;;;;;;;5092320;28;1328;-77
2022/08/15 05:35:41;;;;;;;;;;;;;;;;;;5075997;28;1361;-76
2022/08/15 05:38:10;;;;;;;;;;;;;;;;;;5076058;28;1162;-77
2022/08/15 05:40:39;;;;;;;;;;;;;;;;;;5075785;28;1310;-77
2022/08/15 05:43:09;;;;;;;;;;;;;;;;;;5091836;28;1980;-76
2022/08/15 05:45:37;;;;;;;;;;;;;;;;;;5075631;28;1417;-77
2022/08/15 05:48:07;;;;;;;;;;;;;;;;;;5075786;28;1851;-77
2022/08/15 05:50:35;;;;;;;;;;;;;;;;;;5093886;28;782;-78
2022/08/15 05:53:07;;;;;;;;;;;;;;;;;;5075220;28;1530;-76
2022/08/15 05:55:37;;;;;;;;;;;;;;;;;;5075573;28;1316;-77
2022/08/15 05:58:10;;;;;;;;;;;;;;;;;;5075563;28;1222;-76
2022/08/15 06:00:38;;;;;;;;;;;;;;;;;;5075057;28;1336;-77
2022/08/15 06:03:08;;;;;;;;;;;;;;;;;;5074837;28;1918;-75
2022/08/15 06:05:35;;;;;;;;;;;;;;;;;;5074811;28;1369;-77
2022/08/15 06:08:03;;;;;;;;;;;;;;;;;;5075264;28;1517;-78
2022/08/15 06:10:33;;;;;;;;;;;;;;;;;;5074952;28;1266;-79
2022/08/15 06:13:00;;;;;;;;;;;;;;;;;;5074952;28;1336;-77
2022/08/15 06:15:29;;;;;;;;;;;;;;;;;;5075288;28;829;-77
2022/08/15 06:18:00;;;;;;;;;;;;;;;;;;5075166;28;1524;-76
2022/08/15 06:20:28;;;;;;;;;;;;;;;;;;5079379;28;1305;-75
2022/08/15 06:22:57;;;;;;;;;;;;;;;;;;5083042;28;1910;-77
2022/08/15 06:25:26;;;;;;;;;;;;;;;;;;5084476;28;1307;-76
2022/08/15 06:27:57;;;;;;;;;;;;;;;;;;5080706;28;1307;-77
2022/08/15 06:30:25;;;;;;;;;;;;;;;;;;5074913;28;1340;-77
2022/08/15 06:32:54;;;;;;;;;;;;;;;;;;5093465;28;1470;-77
2022/08/15 06:35:24;;;;;;;;;;;;;;;;;;5074894;28;1378;-77
2022/08/15 06:37:58;;;;;;;;;;;;;;;;;;5091576;28;1472;-77
2022/08/15 06:40:33;;;;;;;;;;;;;;;;;;5074436;28;1455;-77
2022/08/15 06:43:00;;;;;;;;;;;;;;;;;;5092139;28;1918;-78
2022/08/15 06:45:47;;;;;;;;;;;;;;;;;;5092273;28;1165;-76
2022/08/15 06:48:15;;;;;;;;;;;;;;;;;;5091267;28;1149;-77
2022/08/15 06:50:44;;;;;;;;;;;;;;;;;;5091040;28;1199;-77
2022/08/15 06:53:12;;;;;;;;;;;;;;;;;;5090781;28;1377;-77
2022/08/15 06:55:44;;;;;;;;;;;;;;;;;;5073966;28;1195;-76
2022/08/15 06:58:12;;;;;;;;;;;;;;;;;;5090815;28;1465;-78
2022/08/15 07:00:40;;;;;;;;;;;;;;;;;;5090841;28;1499;-77
2022/08/15 07:03:12;;;;;;;;;;;;;;;;;;5090531;28;1973;-77
2022/08/15 07:05:44;;;;;;;;;;;;;;;;;;5074040;28;1379;-77
2022/08/15 07:08:12;;;;;;;;;;;;;;;;;;5074304;28;1059;-77
2022/08/15 07:10:41;;;;;;;;;;;;;;;;;;5080427;28;1451;-77
2022/08/15 07:13:12;;;;;;;;;;;;;;;;;;5093746;28;1478;-77
2022/08/15 07:15:46;;;;;;;;;;;;;;;;;;5093918;28;1405;-78
2022/08/15 07:18:13;;;;;;;;;;;;;;;;;;5093618;28;1183;-79
2022/08/15 07:20:42;;;;;;;;;;;;;;;;;;5094087;28;1333;-78
2022/08/15 07:23:15;;;;;;;;;;;;;;;;;;5092419;28;1918;-77
2022/08/15 07:25:44;;;;;;;;;;;;;;;;;;5082141;28;1898;-77
2022/08/15 07:28:10;;;;;;;;;;;;;;;;;;5093736;28;1240;-76
2022/08/15 07:30:44;;;;;;;;;;;;;;;;;;5093432;28;1353;-77
2022/08/15 07:33:11;;;;;;;;;;;;;;;;;;5109924;28;1371;-76
2022/08/15 07:35:37;;;;;;;;;;;;;;;;;;5111552;28;812;-76
2022/08/15 07:38:08;;;;;;;;;;;;;;;;;;5110398;28;1615;-75
2022/08/15 07:40:36;;;;;;;;;;;;;;;;;;5093655;28;1210;-76
2022/08/15 07:43:05;;;;;;;;;;;;;;;;;;5100963;28;1918;-77
2022/08/15 07:45:33;;;;;;;;;;;;;;;;;;5093500;28;1299;-77
2022/08/15 07:48:24;;;;;;;;;;;;;;;;;;5093663;28;965;-77
2022/08/15 07:51:03;;;;;;;;;;;;;;;;;;5093429;28;1337;-76
2022/08/15 07:53:31;;;;;;;;;;;;;;;;;;5093102;28;1421;-77
2022/08/15 07:56:04;;;;;;;;;;;;;;;;;;5092678;28;1477;-75
2022/08/15 07:58:31;;;;;;;;;;;;;;;;;;5082657;28;1477;-76
2022/08/15 08:01:09;;;;;;;;;;;;;;;;;;5109936;28;1375;-74
2022/08/15 08:03:36;;;;;;;;;;;;;;;;;;5111047;28;1910;-75
2022/08/15 08:06:04;;;;;;;;;;;;;;;;;;5093013;28;954;-75
2022/08/15 08:08:34;;;;;;;;;;;;;;;;;;5111603;28;804;-75
2022/08/15 08:11:02;;;;;;;;;;;;;;;;;;5109543;28;1199;-75
2022/08/15 08:13:35;;;;;;;;;;;;;;;;;;5092384;28;1325;-75
2022/08/15 08:16:04;;;;;;;;;;;;;;;;;;5092951;28;1335;-75
2022/08/15 08:18:33;;;;;;;;;;;;;;;;;;5109986;28;1249;-75
2022/08/15 08:21:01;;;;;;;;;;;;;;;;;;5092957;28;1281;-75
2022/08/15 08:23:30;;;;;;;;;;;;;;;;;;5092792;28;1972;-76
2022/08/15 08:26:01;;;;;;;;;;;;;;;;;;5109584;28;1516;-75
2022/08/15 08:28:28;;;;;;;;;;;;;;;;;;5094761;28;1466;-75
2022/08/15 08:30:57;;;;;;;;;;;;;;;;;;5114206;28;1421;-75
2022/08/15 08:33:28;;;;;;;;;;;;;;;;;;5114968;28;1360;-76
2022/08/15 08:35:55;;;;;;;;;;;;;;;;;;5114957;28;1114;-76
2022/08/15 08:38:25;;;;;;;;;;;;;;;;;;5115157;28;964;-76
2022/08/15 08:43:43;;;;;;;;;;;;;;;;;;5115336;28;1895;-75
2022/08/15 08:46:13;;;;;;;;;;;;;;;;;;5097971;28;1107;-75
2022/08/15 08:48:42;;;;;;;;;;;;;;;;;;5116008;28;770;-75
2022/08/15 08:51:14;;;;;;;;;;;;;;;;;;5115209;28;900;-75
2022/08/15 08:53:42;;;;;;;;;;;;;;;;;;5097179;28;842;-75
2022/08/15 08:56:14;;;;;;;;;;;;;;;;;;5115336;28;1071;-75
2022/08/15 08:58:43;;;;;;;;;;;;;;;;;;5115333;28;1952;-76
2022/08/15 09:01:10;;;;;;;;;;;;;;;;;;5089708;28;1752;-75
2022/08/15 09:03:37;;;;;;;;;;;;;;;;;;5100899;28;1984;-75
2022/08/15 09:06:04;;;;;;;;;;;;;;;;;;5093426;28;1213;-76
2022/08/15 09:08:32;;;;;;;;;;;;;;;;;;5114737;28;953;-76
2022/08/15 09:11:00;;;;;;;;;;;;;;;;;;5114783;28;1098;-78
2022/08/15 09:13:34;;;;;;;;;;;;;;;;;;5106985;28;1372;-75
2022/08/15 09:16:03;;;;;;;;;;;;;;;;;;5094926;28;1233;-77
2022/08/15 09:18:30;;;;;;;;;;;;;;;;;;5097739;28;1250;-76
2022/08/15 09:20:58;;;;;;;;;;;;;;;;;;5114262;28;893;-75
2022/08/15 09:23:24;;;;;;;;;;;;;;;;;;5114277;28;1901;-76
2022/08/15 09:25:52;;;;;;;;;;;;;;;;;;5113887;28;1071;-75
2022/08/15 09:28:19;;;;;;;;;;;;;;;;;;5096151;28;1230;-75
2022/08/15 09:30:46;;;;;;;;;;;;;;;;;;5114028;28;960;-77
2022/08/15 09:33:15;;;;;;;;;;;;;;;;;;5113952;28;1355;-76
2022/08/15 09:35:51;;;;;;;;;;;;;;;;;;5114602;28;1099;-75
2022/08/15 09:38:20;;;;;;;;;;;;;;;;;;5114248;28;884;-75
2022/08/15 09:40:54;;;;;;;;;;;;;;;;;;5112891;28;1122;-75
2022/08/15 09:43:24;;;;;;;;;;;;;;;;;;5106050;22;4042;-78
2022/08/15 09:45:57;;;;;;;;;;;;;;;;;;5080972;28;1160;-77
2022/08/15 09:48:34;;;;;;;;;;;;;;;;;;5060584;28;1344;-77
2022/08/15 09:51:04;;;;;;;;;;;;;;;;;;5055195;28;1117;-76
2022/08/15 09:53:33;;;;;;;;;;;;;;;;;;5054547;28;1435;-76
2022/08/15 09:56:02;;;;;;;;;;;;;;;;;;5073402;28;843;-78
2022/08/15 09:58:31;;;;;;;;;;;;;;;;;;5073502;28;728;-77
2022/08/15 10:01:03;;;;;;;;;;;;;;;;;;5073124;28;866;-79
2022/08/15 10:03:44;;;;;;;;;;;;;;;;;;5073568;28;1906;-78
2022/08/15 10:06:12;;;;;;;;;;;;;;;;;;5073233;28;1380;-78
2022/08/15 10:08:58;;;;;;;;;;;;;;;;;;5073770;28;1071;-78
2022/08/15 10:11:25;;;;;;;;;;;;;;;;;;5073862;28;1103;-77
2022/08/15 10:13:55;;;;;;;;;;;;;;;;;;5054204;28;1387;-78
2022/08/15 10:16:39;;;;;;;;;;;;;;;;;;5054628;28;1088;-78
2022/08/15 10:19:09;;;;;;;;;;;;;;;;;;5054873;28;1776;-77
2022/08/15 10:21:39;;;;;;;;;;;;;;;;;;5054249;28;1119;-77
2022/08/15 10:24:07;;;;;;;;;;;;;;;;;;5072576;28;1918;-78
2022/08/15 10:26:36;;;;;;;;;;;;;;;;;;5055235;28;1460;-78
2022/08/15 10:29:05;;;;;;;;;;;;;;;;;;5072823;28;873;-76
2022/08/15 10:31:39;;;;;;;;;;;;;;;;;;5072075;28;1094;-78
2022/08/15 10:34:08;;;;;;;;;;;;;;;;;;5071884;28;1463;-78
2022/08/15 10:36:35;;;;;;;;;;;;;;;;;;5071731;28;917;-78
2022/08/15 10:39:12;;;;;;;;;;;;;;;;;;5072021;28;1040;-77
2022/08/15 10:41:41;;;;;;;;;;;;;;;;;;5053771;28;977;-77
2022/08/15 10:44:10;;;;;;;;;;;;;;;;;;5071032;28;1914;-78
2022/08/15 10:46:42;;;;;;;;;;;;;;;;;;5072342;28;1129;-77
2022/08/15 10:49:12;;;;;;;;;;;;;;;;;;5072132;28;1173;-77
2022/08/15 10:51:48;;;;;;;;;;;;;;;;;;5071584;28;1043;-78
2022/08/15 10:54:22;;;;;;;;;;;;;;;;;;5071626;28;1259;-77
2022/08/15 10:56:54;;;;;;;;;;;;;;;;;;5071301;28;1157;-77
2022/08/15 10:59:22;;;;;;;;;;;;;;;;;;5071815;28;739;-77
2022/08/15 11:01:51;;;;;;;;;;;;;;;;;;5071465;28;770;-78
2022/08/15 11:04:23;;;;;;;;;;;;;;;;;;5053794;28;1903;-77
2022/08/15 11:06:50;;;;;;;;;;;;;;;;;;5071427;28;1055;-78
2022/08/15 11:09:19;;;;;;;;;;;;;;;;;;5071185;28;1144;-77
2022/08/15 11:11:48;;;;;;;;;;;;;;;;;;5071045;28;1124;-76
2022/08/15 11:14:17;;;;;;;;;;;;;;;;;;5069866;28;1052;-77
2022/08/15 11:16:46;;;;;;;;;;;;;;;;;;5071428;28;1096;-77
2022/08/15 11:19:13;;;;;;;;;;;;;;;;;;5071021;28;1079;-77
2022/08/15 11:21:42;;;;;;;;;;;;;;;;;;5070993;28;1119;-77
2022/08/15 11:24:09;;;;;;;;;;;;;;;;;;5070950;28;1910;-78
2022/08/15 11:26:37;;;;;;;;;;;;;;;;;;5070738;28;944;-77
2022/08/15 11:29:08;;;;;;;;;;;;;;;;;;5070678;28;1075;-77
2022/08/15 11:31:42;;;;;;;;;;;;;;;;;;5071437;28;1114;-77
2022/08/15 11:34:15;;;;;;;;;;;;;;;;;;5070802;28;1353;-78
2022/08/15 11:36:41;;;;;;;;;;;;;;;;;;5070467;28;2073;-77
2022/08/15 11:39:12;;;;;;;;;;;;;;;;;;5070818;28;1075;-77
2022/08/15 11:41:41;;;;;;;;;;;;;;;;;;5071221;28;758;-77
2022/08/15 11:44:08;;;;;;;;;;;;;;;;;;5070812;28;1910;-77
2022/08/15 11:46:34;;;;;;;;;;;;;;;;;;5070872;28;1063;-79
2022/08/15 11:49:11;;;;;;;;;;;;;;;;;;5071170;28;1071;-78
2022/08/15 11:51:40;;;;;;;;;;;;;;;;;;5070364;28;1377;-77
2022/08/15 11:54:15;;;;;;;;;;;;;;;;;;5070446;28;1284;-77
2022/08/15 11:56:46;;;;;;;;;;;;;;;;;;5052672;28;1207;-77
2022/08/15 11:59:13;;;;;;;;;;;;;;;;;;5052287;28;1239;-77
2022/08/15 12:01:39;;;;;;;;;;;;;;;;;;5070218;28;1259;-75
2022/08/15 12:04:06;;;;;;;;;;;;;;;;;;5069866;28;1914;-77
2022/08/15 12:06:34;;;;;;;;;;;;;;;;;;5070805;28;881;-76
2022/08/15 12:09:11;;;;;;;;;;;;;;;;;;5052510;28;1132;-77
2022/08/15 12:11:41;;;;;;;;;;;;;;;;;;5052234;28;1299;-77
2022/08/15 12:14:15;;;;;;;;;;;;;;;;;;5070926;28;1282;-77
2022/08/15 12:16:44;;;;;;;;;;;;;;;;;;5070653;28;1064;-76
2022/08/15 12:19:27;;;;;;;;;;;;;;;;;;5070745;28;1197;-76
2022/08/15 12:21:54;;;;;;;;;;;;;;;;;;5070327;28;1321;-76
2022/08/15 12:24:21;;;;;;;;;;;;;;;;;;5070479;28;1969;-76
2022/08/15 12:26:49;;;;;;;;;;;;;;;;;;5070659;28;1126;-77
2022/08/15 12:29:18;;;;;;;;;;;;;;;;;;5070466;28;1036;-77
2022/08/15 12:31:44;;;;;;;;;;;;;;;;;;5052226;28;1024;-75
2022/08/15 12:34:12;;;;;;;;;;;;;;;;;;5052254;28;1278;-75
2022/08/15 12:36:39;;;;;;;;;;;;;;;;;;5070396;28;929;-75
2022/08/15 12:39:05;;;;;;;;;;;;;;;;;;5052224;28;1255;-76
2022/08/15 12:41:31;;;;;;;;;;;;;;;;;;5069241;28;1593;-76
2022/08/15 12:43:57;;;;;;;;;;;;;;;;;;5069371;28;1914;-76
2022/08/15 12:46:25;;;;;;;;;;;;;;;;;;5070002;28;1079;-76
2022/08/15 12:48:52;;;;;;;;;;;;;;;;;;5069888;28;1111;-76
2022/08/15 12:51:18;;;;;;;;;;;;;;;;;;5069421;28;869;-76
2022/08/15 12:53:45;;;;;;;;;;;;;;;;;;5069891;28;1302;-76
2022/08/15 12:56:11;;;;;;;;;;;;;;;;;;5069776;28;1189;-77
2022/08/15 12:58:38;;;;;;;;;;;;;;;;;;5052419;28;1256;-76
2022/08/15 13:01:04;;;;;;;;;;;;;;;;;;5061506;28;1497;-78
2022/08/15 13:03:33;;;;;;;;;;;;;;;;;;5054469;28;1361;-77
2022/08/15 13:06:02;;;;;;;;;;;;;;;;;;5055322;28;1138;-77
2022/08/15 13:08:28;;;;;;;;;;;;;;;;;;5055320;28;1136;-77
2022/08/15 13:10:54;;;;;;;;;;;;;;;;;;5053522;28;1274;-77
2022/08/15 13:13:21;;;;;;;;;;;;;;;;;;5049768;28;1342;-77
2022/08/15 13:15:48;;;;;;;;;;;;;;;;;;5052732;28;1238;-77
2022/08/15 13:18:16;;;;;;;;;;;;;;;;;;5052909;28;1111;-77
2022/08/15 13:23:40;;;;;;;;;;;;;;;;;;5072509;28;1353;-78
2022/08/15 13:26:08;;;;;;;;;;;;;;;;;;5063983;28;1356;-78
2022/08/15 13:28:34;;;;;;;;;;;;;;;;;;5066553;28;1179;-78
2022/08/15 13:31:01;;;;;;;;;;;;;;;;;;5055683;28;1297;-78
2022/08/15 13:33:27;;;;;;;;;;;;;;;;;;5072791;28;1437;-77
2022/08/15 13:35:55;;;;;;;;;;;;;;;;;;5072742;28;794;-78
2022/08/15 13:38:21;;;;;;;;;;;;;;;;;;5073521;28;1127;-79
2022/08/15 13:40:50;;;;;;;;;;;;;;;;;;5073361;28;813;-79
2022/08/15 13:43:17;;;;;;;;;;;;;;;;;;5072932;28;1334;-76
2022/08/15 13:45:43;;;;;;;;;;;;;;;;;;5072920;28;1915;-79
2022/08/15 13:48:09;;;;;;;;;;;;;;;;;;5073259;28;1154;-79
2022/08/15 13:50:41;;;;;;;;;;;;;;;;;;5073179;28;992;-77
2022/08/15 13:53:09;;;;;;;;;;;;;;;;;;5072930;28;1333;-76
2022/08/15 13:55:35;;;;;;;;;;;;;;;;;;5073488;28;853;-76
2022/08/15 13:58:01;;;;;;;;;;;;;;;;;;5073135;28;1071;-77
2022/08/15 14:00:27;;;;;;;;;;;;;;;;;;5071862;28;1182;-76
2022/08/15 14:02:53;;;;;;;;;;;;;;;;;;5072675;28;1404;-76
2022/08/15 14:05:20;;;;;;;;;;;;;;;;;;5072738;28;1910;-75
2022/08/15 14:07:47;;;;;;;;;;;;;;;;;;5071640;28;1209;-77
2022/08/15 14:10:16;;;;;;;;;;;;;;;;;;5072564;28;1063;-77
2022/08/15 14:12:43;;;;;;;;;;;;;;;;;;5072553;28;1266;-76
2022/08/15 14:15:10;;;;;;;;;;;;;;;;;;5072735;28;1075;-76
2022/08/15 14:17:36;;;;;;;;;;;;;;;;;;5073303;28;825;-76
2022/08/15 14:20:05;;;;;;;;;;;;;;;;;;5072904;28;1268;-76
2022/08/15 14:22:31;;;;;;;;;;;;;;;;;;5072193;28;1333;-76
2022/08/15 14:24:58;;;;;;;;;;;;;;;;;;5070733;28;1910;-76
2022/08/15 14:27:26;;;;;;;;;;;;;;;;;;5071682;28;906;-77
2022/08/15 14:29:53;;;;;;;;;;;;;;;;;;5064223;28;1664;-81
2022/08/15 14:32:20;;;;;;;;;;;;;;;;;;5051620;28;1357;-77
2022/08/15 14:34:47;;;;;;;;;;;;;;;;;;5060906;28;1425;-78
2022/08/15 14:37:14;;;;;;;;;;;;;;;;;;5072183;28;1055;-77
2022/08/15 14:39:41;;;;;;;;;;;;;;;;;;5054388;28;1378;-77
2022/08/15 14:42:08;;;;;;;;;;;;;;;;;;5053274;28;1333;-77
2022/08/15 14:44:35;;;;;;;;;;;;;;;;;;5072183;28;1898;-77
2022/08/15 14:47:02;;;;;;;;;;;;;;;;;;5071922;28;1063;-79
2022/08/15 14:49:30;;;;;;;;;;;;;;;;;;5054154;28;1199;-78
2022/08/15 14:51:57;;;;;;;;;;;;;;;;;;5053198;28;1403;-78
2022/08/15 14:54:23;;;;;;;;;;;;;;;;;;5053633;28;1251;-78
2022/08/15 14:56:49;;;;;;;;;;;;;;;;;;5071525;28;1079;-76
2022/08/15 14:59:16;;;;;;;;;;;;;;;;;;5053095;28;922;-76
2022/08/15 15:01:43;;;;;;;;;;;;;;;;;;5071765;28;1083;-77
2022/08/15 15:04:10;;;;;;;;;;;;;;;;;;5071348;28;1302;-78
2022/08/15 15:06:36;;;;;;;;;;;;;;;;;;5055823;28;1914;-77
2022/08/15 15:09:03;;;;;;;;;;;;;;;;;;5071577;28;1107;-77
2022/08/15 15:11:29;;;;;;;;;;;;;;;;;;5071529;28;1111;-76
2022/08/15 15:13:56;;;;;;;;;;;;;;;;;;5071421;28;1468;-77
2022/08/15 15:16:23;;;;;;;;;;;;;;;;;;5069663;28;1181;-78
2022/08/15 15:18:51;;;;;;;;;;;;;;;;;;5071300;28;1154;-76
2022/08/15 15:21:17;;;;;;;;;;;;;;;;;;5074884;28;1141;-77
2022/08/15 15:23:44;;;;;;;;;;;;;;;;;;5091634;28;1310;-77
2022/08/15 15:26:12;;;;;;;;;;;;;;;;;;5091356;28;1914;-77
2022/08/15 15:28:38;;;;;;;;;;;;;;;;;;5091521;28;1071;-76
2022/08/15 15:31:06;;;;;;;;;;;;;;;;;;5091546;28;1111;-77
2022/08/15 15:33:32;;;;;;;;;;;;;;;;;;5072911;28;1482;-77
2022/08/15 15:36:00;;;;;;;;;;;;;;;;;;5091333;28;1059;-78
2022/08/15 15:38:27;;;;;;;;;;;;;;;;;;5090497;28;1052;-77
2022/08/15 15:40:53;;;;;;;;;;;;;;;;;;5091299;28;1125;-78
2022/08/15 15:43:19;;;;;;;;;;;;;;;;;;5090801;28;1314;-78
2022/08/15 15:45:45;;;;;;;;;;;;;;;;;;5090871;28;1969;-77
2022/08/15 15:48:11;;;;;;;;;;;;;;;;;;5084008;22;3746;-74
2022/08/15 15:50:38;;;;;;;;;;;;;;;;;;5050575;28;1161;-74
2022/08/15 15:53:11;;;;;;;;;;;;;;;;;;5050127;28;1067;-74
2022/08/15 15:55:37;;;;;;;;;;;;;;;;;;5050530;28;1134;-75
2022/08/15 15:58:03;;;;;;;;;;;;;;;;;;5050537;28;1392;-75
2022/08/15 16:00:29;;;;;;;;;;;;;;;;;;5045490;28;1172;-76
2022/08/15 16:02:57;;;;;;;;;;;;;;;;;;5027368;28;1746;-75
2022/08/15 16:05:24;;;;;;;;;;;;;;;;;;5031032;28;1990;-75
2022/08/15 16:07:50;;;;;;;;;;;;;;;;;;4994932;28;1765;-75
2022/08/15 16:10:20;;;;;;;;;;;;;;;;;;5017071;28;1195;-75
2022/08/15 16:12:47;;;;;;;;;;;;;;;;;;5013443;28;1192;-75
2022/08/15 16:15:18;;;;;;;;;;;;;;;;;;5009256;28;984;-74
2022/08/15 16:17:45;;;;;;;;;;;;;;;;;;5009199;28;1354;-74
2022/08/15 16:20:12;;;;;;;;;;;;;;;;;;5011537;28;1208;-74
2022/08/15 16:22:40;;;;;;;;;;;;;;;;;;5001702;28;1287;-74
2022/08/15 16:25:08;;;;;;;;;;;;;;;;;;5004365;28;1994;-75
2022/08/15 16:27:36;;;;;;;;;;;;;;;;;;5028344;28;1432;-74
2022/08/15 16:30:06;;;;;;;;;;;;;;;;;;5010968;28;1594;-75
2022/08/15 16:32:33;;;;;;;;;;;;;;;;;;4994958;28;1113;-75
2022/08/15 16:35:00;;;;;;;;;;;;;;;;;;5012495;28;1217;-75
2022/08/15 16:37:27;;;;;;;;;;;;;;;;;;5016946;28;1346;-74
2022/08/15 16:39:54;;;;;;;;;;;;;;;;;;4999731;28;1296;-74
2022/08/15 16:42:22;;;;;;;;;;;;;;;;;;5014090;28;1261;-77
2022/08/15 16:44:52;;;;;;;;;;;;;;;;;;5010269;28;1910;-77
2022/08/15 16:47:21;;;;;;;;;;;;;;;;;;5026058;28;1326;-74
2022/08/15 16:49:50;;;;;;;;;;;;;;;;;;5033605;28;1068;-74
2022/08/15 16:52:20;;;;;;;;;;;;;;;;;;5016384;28;1108;-75
2022/08/15 16:54:53;;;;;;;;;;;;;;;;;;5034477;28;938;-75
2022/08/15 16:57:20;;;;;;;;;;;;;;;;;;5034020;28;1399;-75
2022/08/15 16:59:48;;;;;;;;;;;;;;;;;;5034302;28;893;-75
2022/08/15 17:02:20;;;;;;;;;;;;;;;;;;5034479;28;862;-75
2022/08/15 17:04:51;;;;;;;;;;;;;;;;;;5016500;28;1048;-77
2022/08/15 17:07:20;;;;;;;;;;;;;;;;;;5034818;28;1280;-77
2022/08/15 17:09:50;;;;;;;;;;;;;;;;;;5034198;28;1112;-77
2022/08/15 17:12:20;;;;;;;;;;;;;;;;;;5033639;28;1060;-77
2022/08/15 17:14:50;;;;;;;;;;;;;;;;;;5031570;28;1465;-76
2022/08/15 17:17:18;;;;;;;;;;;;;;;;;;5035091;28;1487;-76
2022/08/15 17:19:46;;;;;;;;;;;;;;;;;;5031256;28;1458;-77