Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:41;;;;;;;19.92;10.82;;;;;;;8.71;55.10;99424.00;5084334;28;20067;-69
2023/04/13 00:03:10;;;;;;;15.73;9.88;;;;;;;8.70;55.60;99415.13;5084101;28;20032;-70
2023/04/13 00:05:37;;;;;;;21.73;10.75;;;;;;;8.69;55.30;99412.59;5083961;28;20091;-69
2023/04/13 00:08:03;;;;;;;18.77;11.07;;;;;;;8.72;55.59;99415.00;5084383;28;20493;-69
2023/04/13 00:10:30;;;;;;;17.48;10.68;;;;;;;8.58;55.71;99388.75;5084421;28;20468;-70
2023/04/13 00:12:57;;;;;;;18.08;10.15;;;;;;;8.57;55.08;99389.69;5084333;28;20039;-70
2023/04/13 00:15:24;;;;;;;20.90;10.18;;;;;;;8.73;54.81;99414.00;5083635;28;20020;-70
2023/04/13 00:17:50;;;;;;;18.75;10.02;;;;;;;8.74;54.81;99410.34;5084207;28;20230;-69
2023/04/13 00:20:16;;;;;;;16.25;9.85;;;;;;;8.61;55.34;99388.44;5082888;28;20122;-70
2023/04/13 00:22:44;;;;;;;17.85;10.85;;;;;;;8.67;55.54;99395.84;5083994;28;20047;-70
2023/04/13 00:25:14;;;;;;;16.67;10.38;;;;;;;8.66;55.53;99399.53;5083757;28;20043;-69
2023/04/13 00:27:43;;;;;;;19.70;10.85;;;;;;;8.74;55.45;99408.50;5065609;28;20028;-71
2023/04/13 00:30:14;;;;;;;17.27;9.68;;;;;;;8.75;55.77;99404.88;5082588;28;20353;-70
2023/04/13 00:32:41;;;;;;;16.33;10.13;;;;;;;8.77;55.02;99405.53;5064446;28;20452;-70
2023/04/13 00:35:08;;;;;;;15.38;10.20;;;;;;;8.79;55.07;99405.41;5082458;28;20016;-70
2023/04/13 00:37:34;;;;;;;16.83;9.73;;;;;;;8.65;55.23;99384.50;5083867;28;20534;-70
2023/04/13 00:40:00;;;;;;;14.35;9.25;;;;;;;8.71;55.49;99395.44;5065493;28;20028;-70
2023/04/13 00:42:25;;;;;;;13.65;9.07;;;;;;;8.73;55.44;99403.31;5065070;28;20040;-70
2023/04/13 00:44:52;;;;;;;20.95;10.20;;;;;;;8.73;55.27;99398.81;5083520;28;20032;-70
2023/04/13 00:47:26;;;;;;;16.90;9.35;;;;;;;8.76;55.55;99409.22;5083245;28;20024;-68
2023/04/13 00:49:53;;;;;;;;;;;;;;;8.73;56.07;99403.31;5083703;28;20036;-67
2023/04/13 00:52:20;;;;;;;12.95;9.23;;;;;;;8.74;55.58;99402.34;5064845;28;19916;-66
2023/04/13 00:54:47;;;;;;;14.63;9.40;;;;;;;8.68;55.77;99390.38;5065406;28;20024;-67
2023/04/13 00:57:24;;;;;;;16.15;8.55;;;;;;;8.79;55.94;99403.56;5083354;28;20024;-67
2023/04/13 00:59:51;;;;;;;16.00;9.10;;;;;;;8.80;55.99;99399.91;5083449;28;20039;-67
2023/04/13 01:02:21;;;;;;;15.60;8.82;;;;;;;8.78;56.58;99393.84;5064493;28;20525;-68
2023/04/13 01:04:48;;;;;;;17.40;8.88;;;;;;;8.84;56.52;99400.47;5083156;28;20525;-67
2023/04/13 01:07:54;;;;;;;14.23;9.27;;;;;;;8.85;56.25;99399.47;5083134;28;20028;-70
2023/04/13 01:10:26;;;;;;;13.85;9.10;;;;;;;8.85;56.50;99388.78;5082964;28;20055;-69
2023/04/13 01:13:04;;;;;;;17.38;9.38;;;;;;;8.92;56.83;99395.22;5083679;28;20040;-70
2023/04/13 01:15:36;;;;;;;15.52;9.15;;;;;;;8.91;56.83;99401.56;5083437;28;20027;-70
2023/04/13 01:18:07;;;;;;;17.48;9.93;;;;;;;8.94;56.59;99398.59;5084005;28;20227;-70
2023/04/13 01:20:36;;;;;;;17.65;9.50;;;;;;;8.88;57.06;99391.16;5083539;28;20040;-70
2023/04/13 01:23:12;;;;;;;16.38;9.43;;;;;;;8.99;57.00;99401.66;5083212;28;20067;-70
2023/04/13 01:26:01;;;;;;;16.23;9.95;;;;;;;8.98;57.40;99398.16;5083338;28;20460;-70
2023/04/13 01:28:27;;;;;;;16.20;9.85;;;;;;;8.88;57.69;99381.31;5082603;28;20028;-70
2023/04/13 01:30:54;;;;;;;17.17;9.65;;;;;;;8.88;57.80;99385.81;5083398;28;20020;-70
2023/04/13 01:33:21;;;;;;;20.17;10.43;;;;;;;8.98;58.10;99400.84;5083046;28;20036;-70
2023/04/13 01:35:49;;;;;;;22.23;10.73;;;;;;;8.94;58.13;99394.06;5065146;28;20020;-70
2023/04/13 01:38:14;;;;;;;16.70;10.52;;;;;;;8.95;58.61;99401.13;5082946;28;20024;-69
2023/04/13 01:40:40;;;;;;;19.80;11.07;;;;;;;8.87;58.81;99386.81;5083285;28;20039;-70
2023/04/13 01:43:09;;;;;;;17.23;11.07;;;;;;;8.93;59.15;99400.41;5064673;28;20028;-70
2023/04/13 01:46:08;;;;;;;16.63;10.30;;;;;;;8.92;59.91;99400.56;5083812;28;20348;-70
2023/04/13 01:48:48;;;;;;;18.65;11.15;;;;;;;8.93;59.78;99411.13;5086865;28;20024;-70
2023/04/13 01:51:34;;;;;;;16.90;10.75;;;;;;;8.74;60.66;99367.59;5086685;28;20149;-70
2023/04/13 01:54:06;;;;;;;17.95;11.45;;;;;;;8.98;60.85;99403.50;5087009;28;20065;-69
2023/04/13 01:56:33;;;;;;;20.55;11.30;;;;;;;8.85;61.33;99384.28;5068211;28;20042;-70
2023/04/13 01:59:00;;;;;;;18.55;11.02;;;;;;;8.88;62.02;99383.16;5087253;28;20379;-71
2023/04/13 02:01:25;;;;;;;19.95;11.63;;;;;;;8.96;62.45;99408.16;5086217;28;20036;-69
2023/04/13 02:03:52;;;;;;;19.73;11.20;;;;;;;8.88;62.39;99394.69;5087082;28;20028;-70
2023/04/13 02:06:17;;;;;;;17.40;11.07;;;;;;;8.94;63.16;99418.13;5067959;28;20373;-70
2023/04/13 02:08:44;;;;;;;17.50;10.80;;;;;;;8.83;64.04;99399.63;5068465;28;20027;-69
2023/04/13 02:11:11;;;;;;;19.98;11.70;;;;;;;8.86;64.24;99406.50;5086113;28;20023;-70
2023/04/13 02:13:37;;;;;;;20.67;10.68;;;;;;;8.87;65.18;99401.00;5086376;28;20545;-70
2023/04/13 02:16:05;;;;;;;20.25;11.15;;;;;;;8.85;66.15;99402.16;5086691;28;20420;-70
2023/04/13 02:18:30;;;;;;;19.50;11.63;;;;;;;8.85;66.43;99413.69;5085310;28;20019;-71
2023/04/13 02:21:08;;;;;;;17.73;10.98;;;;;;;8.85;67.32;99407.50;5086537;28;20086;-70
2023/04/13 02:23:35;;;;;;;15.90;11.45;;;;;;;8.84;67.92;99411.16;5084504;28;20028;-69
2023/04/13 02:26:01;;;;;;;21.45;12.02;;;;;;;8.83;68.42;99417.47;5068005;28;20024;-69
2023/04/13 02:28:28;;;;;;;21.35;12.43;;;;;;;8.81;69.23;99406.09;5086014;28;20036;-70
2023/04/13 02:30:54;;;;;;;17.77;11.82;;;;;;;8.74;69.78;99395.13;5085602;28;20032;-70
2023/04/13 02:33:20;;;;;;;24.23;12.68;;;;;;;8.79;70.68;99405.41;5086080;28;20403;-70
2023/04/13 02:35:47;;;;;;;23.52;12.48;;;;;;;8.84;71.40;99406.63;5085564;28;20036;-70
2023/04/13 02:38:14;;;;;;;20.30;12.25;;;;;;;8.72;72.13;99391.78;5067233;28;20398;-70
2023/04/13 02:40:41;;;;;;;18.15;12.27;;;;;;;8.73;72.25;99398.81;5084349;28;20032;-70
2023/04/13 02:43:11;;;;;;;18.83;12.02;;;;;;;8.57;72.90;99368.31;5085439;28;20172;-70
2023/04/13 02:45:38;;;;;;;19.25;11.70;;;;;;;8.61;73.69;99375.09;5083625;28;20673;-69
2023/04/13 02:48:04;;;;;;;18.30;11.73;;;;;;;8.68;74.39;99397.56;5085963;28;20025;-70
2023/04/13 02:50:30;;;;;;;17.27;12.13;;;;;;;8.60;74.24;99373.38;5085178;28;20082;-70
2023/04/13 02:52:55;;;;;;;19.75;11.82;;;;;;;8.69;75.33;99393.91;5085192;28;20437;-70
2023/04/13 02:55:21;;;;;;;19.30;12.10;;;;;;;8.57;75.68;99377.19;5084962;28;20301;-69
2023/04/13 02:57:46;;;;;;;16.05;12.00;;;;;;;8.68;76.25;99390.38;5084770;28;20040;-70
2023/04/13 03:00:12;;;;;;;19.08;11.88;;;;;;;8.67;76.73;99385.16;5085142;28;20043;-71
2023/04/13 03:02:38;;;;;;;17.73;12.63;;;;;;;8.74;77.22;99403.16;5067080;28;20082;-70
2023/04/13 03:05:08;;;;;;;23.50;12.88;;;;;;;8.72;77.74;99401.63;5084131;28;20055;-69
2023/04/13 03:07:35;;;;;;;18.67;11.68;;;;;;;8.73;78.40;99408.66;5082913;28;20522;-69
2023/04/13 03:10:03;;;;;;;17.52;12.05;;;;;;;8.80;78.73;99402.59;5084809;28;20024;-70
2023/04/13 03:12:30;;;;;;;17.98;11.80;;;;;;;8.68;79.58;99394.91;5083593;28;20467;-70
2023/04/13 03:14:55;;;;;;;17.77;11.95;;;;;;;8.75;79.88;99404.00;5067079;28;20047;-70
2023/04/13 03:17:21;;;;;;;15.10;11.35;;;;;;;8.73;80.57;99397.97;5084861;28;21119;-69
2023/04/13 03:19:47;;;;;;;16.95;12.90;;;;;;;8.74;81.38;99405.00;5066573;28;20028;-68
2023/04/13 03:22:13;;;;;;;18.17;12.27;;;;;;;8.79;81.59;99406.25;5083726;28;20040;-67
2023/04/13 03:24:38;;;;;;;18.35;12.23;;;;;;;8.63;81.93;99384.63;5084372;28;20089;-68
2023/04/13 03:27:04;;;;;;;17.67;12.48;;;;;;;8.57;82.40;99373.66;5089793;28;20615;-68
2023/04/13 03:29:30;;;;;;;16.83;12.90;;;;;;;8.74;82.42;99407.69;5085788;28;20040;-67
2023/04/13 03:31:56;;;;;;;20.90;12.20;;;;;;;8.63;83.39;99386.44;5066140;28;20027;-68
2023/04/13 03:34:22;;;;;;;18.02;12.65;;;;;;;8.69;83.38;99404.59;5084668;28;20410;-67
2023/04/13 03:36:48;;;;;;;14.35;11.75;;;;;;;8.61;83.69;99389.28;5084806;28;20032;-69
2023/04/13 03:39:13;;;;;;;19.55;13.00;;;;;;;8.67;84.71;99406.56;5084813;28;20429;-70
2023/04/13 03:41:39;;;;;;;22.13;12.27;;;;;;;8.70;85.14;99409.78;5084351;28;20024;-67
2023/04/13 03:44:04;;;;;;;17.63;13.68;;;;;;;8.57;85.24;99390.56;5084168;28;20035;-68
2023/04/13 03:46:36;;;;;;;17.42;13.27;;;;;;;8.53;85.33;99381.16;5083501;28;20016;-68
2023/04/13 03:49:05;;;;;;;20.80;12.60;;;;;;;8.65;85.45;99406.69;5083714;28;20032;-68
2023/04/13 03:51:31;;;;;;;19.05;12.93;;;;;;;8.66;86.07;99410.22;5083029;28;20119;-68
2023/04/13 03:53:57;;;;;;;16.65;12.18;;;;;;;8.49;86.24;99378.91;5084380;28;20026;-68
2023/04/13 03:56:22;;;;;;;20.65;12.63;;;;;;;8.52;86.80;99389.31;5084081;28;20042;-67
2023/04/13 03:58:48;;;;;;;17.27;12.88;;;;;;;8.66;86.85;99418.25;5088608;28;20043;-67
2023/04/13 04:01:14;;;;;;;17.25;12.10;;;;;;;8.66;87.21;99415.56;5090916;28;20032;-68
2023/04/13 04:03:39;;;;;;;18.02;12.10;;;;;;;8.65;87.63;99416.56;5086412;28;20028;-68
2023/04/13 04:06:05;;;;;;;17.50;12.43;;;;;;;8.69;88.06;99425.97;5085247;28;20036;-67
2023/04/13 04:08:31;;;;;;;19.45;12.75;;;;;;;8.65;87.90;99422.72;5064614;28;20360;-68
2023/04/13 04:10:57;;;;;;;18.73;12.88;;;;;;;8.69;88.26;99425.97;5083491;28;20119;-67
2023/04/13 04:13:22;;;;;;;16.98;12.80;;;;;;;8.64;88.89;99417.56;5083468;28;20545;-68
2023/04/13 04:15:47;;;;;;;17.17;12.80;;;;;;;8.65;88.75;99419.25;5083482;28;20081;-67
2023/04/13 04:18:13;;;;;;;19.15;14.35;;;;;;;8.54;88.63;99398.00;5083367;28;20034;-67
2023/04/13 04:20:38;;;;;;;20.15;13.60;;;;;;;8.62;89.23;99407.00;5083374;28;20036;-68
2023/04/13 04:23:04;;;;;;;20.02;13.02;;;;;;;8.65;89.41;99417.38;5065429;28;20028;-67
2023/04/13 04:25:32;;;;;;;18.35;13.77;;;;;;;8.54;89.39;99380.16;5083376;28;20051;-68
2023/04/13 04:28:01;;;;;;;21.70;13.25;;;;;;;8.57;89.46;99385.22;5064911;28;20032;-68
2023/04/13 04:30:28;;;;;;;17.85;12.90;;;;;;;8.67;89.20;99402.06;5064042;28;20028;-68
2023/04/13 04:32:57;;;;;;;17.55;12.57;;;;;;;8.67;89.99;99396.72;5083337;28;20024;-68
2023/04/13 04:35:32;;;;;;;17.63;13.27;;;;;;;8.67;89.59;99390.50;5083258;28;20725;-68
2023/04/13 04:38:05;;;;;;;17.15;13.00;;;;;;;8.68;90.06;99389.56;5081554;28;20047;-67
2023/04/13 04:40:34;;;;;;;15.93;12.05;;;;;;;8.61;89.88;99377.75;5064513;28;20391;-68
2023/04/13 04:43:01;;;;;;;22.23;12.32;;;;;;;8.69;89.92;99384.06;5081963;28;20055;-69
2023/04/13 04:45:27;;;;;;;19.85;13.27;;;;;;;8.77;89.96;99388.69;5079734;28;20039;-68
2023/04/13 04:47:56;;;;;;;15.55;12.13;;;;;;;8.80;89.78;99383.88;5083288;28;20020;-67
2023/04/13 04:50:22;;;;;;;21.08;12.80;;;;;;;8.78;89.88;99371.66;5064224;28;20621;-68
2023/04/13 04:52:48;;;;;;;18.10;12.18;;;;;;;8.83;89.36;99383.56;5082775;28;20028;-67
2023/04/13 04:55:13;;;;;;;19.40;12.60;;;;;;;8.87;89.83;99381.47;5082745;28;20034;-68
2023/04/13 04:57:39;;;;;;;14.98;11.82;;;;;;;8.87;89.46;99379.63;5082753;28;20035;-68
2023/04/13 05:00:09;;;;;;;19.50;12.40;;;;;;;8.76;89.22;99361.09;5064152;28;20030;-68
2023/04/13 05:02:35;;;;;;;16.55;12.02;;;;;;;9.00;89.32;99384.66;5082896;28;20034;-68
2023/04/13 05:05:00;;;;;;;19.92;12.40;;;;;;;9.05;89.20;99398.41;5081436;28;20040;-66
2023/04/13 05:07:27;;;;;;;18.35;12.40;;;;;;;9.07;88.38;99383.06;5080631;28;20670;-68
2023/04/13 05:09:52;;;;;;;19.50;11.77;;;;;;;9.09;88.01;99389.94;5077418;28;20031;-67
2023/04/13 05:12:18;;;;;;;18.73;11.65;;;;;;;9.23;87.91;99400.13;5081054;28;20032;-68
2023/04/13 05:14:47;;;;;;;17.55;10.52;;;;;;;9.32;87.91;99398.41;5082013;28;20472;-67
2023/04/13 05:17:17;;;;;;;15.30;11.75;;;;;;;9.48;86.58;99401.25;5064545;28;20514;-69
2023/04/13 05:19:46;;;;;;;15.23;11.50;;;;;;;9.53;85.36;99392.78;5082389;28;20479;-69
2023/04/13 05:22:14;;;;;;;18.38;11.57;;;;;;;9.66;84.10;99391.44;5085725;28;20031;-68
2023/04/13 05:24:39;;;;;;;15.90;10.80;;;;;;;9.79;83.42;99399.94;5086778;28;20022;-67
2023/04/13 05:27:08;;;;;;;18.40;11.68;;;;;;;9.83;83.48;99406.66;5086364;28;20020;-71
2023/04/13 05:29:34;;;;;;;14.25;10.32;;;;;;;9.82;82.35;99394.28;5085823;28;20028;-69
2023/04/13 05:32:03;;;;;;;15.32;10.63;;;;;;;9.94;81.75;99398.44;5086488;28;20273;-70
2023/04/13 05:34:29;;;;;;;15.60;10.95;;;;;;;10.00;81.12;99408.50;5084039;28;20431;-69
2023/04/13 05:36:56;;;;;;;15.68;10.77;;;;;;;9.83;80.51;99368.34;5067295;28;20035;-71
2023/04/13 05:39:21;;;;;;;14.82;10.57;;;;;;;10.04;79.95;99403.69;5086137;28;20040;-70
2023/04/13 05:41:47;;;;;;;17.63;11.30;;;;;;;10.12;79.39;99412.69;5087065;28;20032;-70
2023/04/13 05:44:12;;;;;;;17.27;11.50;;;;;;;10.19;79.48;99407.56;5086033;28;20024;-70
2023/04/13 05:46:38;;;;;;;16.35;10.00;;;;;;;10.11;78.81;99386.03;5085775;28;20039;-68
2023/04/13 05:49:03;;;;;;;13.38;10.35;;;;;;;10.30;77.97;99404.63;5086871;28;20032;-70
2023/04/13 05:51:30;;;;;;;11.95;9.32;;;;;;;10.41;77.07;99407.03;5066015;28;20127;-70
2023/04/13 05:53:56;;;;;;;16.05;10.57;;;;;;;10.41;77.00;99397.19;5064751;28;20075;-71
2023/04/13 05:56:22;;;;;;;15.30;10.25;;;;;;;10.28;77.13;99377.97;5086108;28;20066;-70
2023/04/13 05:58:48;;;;;;;12.15;9.52;;;;;;;10.50;77.00;99404.28;5067882;28;20035;-70
2023/04/13 06:01:14;;;;;;;11.45;9.35;;;;;;;10.43;76.62;99381.78;5083792;28;20028;-70
2023/04/13 06:03:39;;;;;;;19.38;9.93;;;;;;;10.64;75.98;99400.19;5086656;28;20120;-69
2023/04/13 06:06:05;;;;;;;20.98;9.68;;;;;;;10.70;75.67;99397.72;5085611;28;20479;-70
2023/04/13 06:08:31;;;;;;;14.32;9.95;;;;;;;10.77;74.81;99396.09;5086318;28;20035;-70
2023/04/13 06:10:58;;;;;;;13.38;9.32;;;;;;;10.88;74.95;99400.34;5086438;28;20035;-71
2023/04/13 06:13:24;;;;;;;14.88;10.13;;;;;;;10.98;74.23;99399.25;5085735;28;20032;-71
2023/04/13 06:15:51;;;;;;;16.02;9.10;;;;;;;11.03;73.50;99383.47;5067798;28;20027;-69
2023/04/13 06:18:17;;;;;;;12.73;8.05;;;;;;;11.24;72.84;99391.97;5086328;28;20043;-69
2023/04/13 06:20:43;;;;;;;15.52;8.60;;;;;;;11.51;71.40;99401.63;5086060;28;20135;-70
2023/04/13 06:23:08;;;;;;;11.88;9.15;;;;;;;11.73;71.26;99403.75;5086343;28;20107;-69
2023/04/13 06:25:34;;;;;;;11.93;8.30;;;;;;;11.94;69.77;99412.19;5087958;28;20511;-69
2023/04/13 06:28:01;;;;;;;13.45;9.23;;;;;;;12.03;68.23;99394.25;5086115;28;20020;-71
2023/04/13 06:30:27;;;;;;;14.85;10.18;;;;;;;12.26;67.76;99400.63;5091058;28;20377;-70
2023/04/13 06:32:52;;;;;;;14.52;9.25;;;;;;;12.45;66.79;99394.94;5072353;28;20038;-69
2023/04/13 06:35:18;;;;;;;17.45;9.70;;;;;;;12.64;65.38;99390.00;5083903;28;20038;-71
2023/04/13 06:37:43;;;;;;;11.48;8.57;;;;;;;12.92;65.10;99387.78;5065694;28;20032;-70
2023/04/13 06:40:11;;;;;;;12.15;8.60;;;;;;;13.10;63.35;99369.59;5067324;28;20123;-71
2023/04/13 06:42:38;;;;;;;9.80;7.90;;;;;;;13.43;61.75;99374.69;5086540;28;20065;-71
2023/04/13 06:45:06;;;;;;;14.48;8.25;;;;;;;13.69;60.82;99366.28;5068851;28;20031;-69
2023/04/13 06:47:32;;;;;;;15.05;8.32;;;;;;;14.08;57.77;99379.66;5066884;28;20856;-70
2023/04/13 06:50:02;;;;;;;11.80;8.07;;;;;;;14.38;57.37;99394.97;5067947;28;20117;-68
2023/04/13 06:52:27;;;;;;;10.80;7.18;;;;;;;14.45;56.19;99377.88;5085436;28;20036;-68
2023/04/13 06:54:53;;;;;;;14.38;8.05;;;;;;;14.64;55.38;99398.13;5085360;28;20020;-70
2023/04/13 06:57:18;;;;;;;10.60;7.40;;;;;;;14.78;54.42;99400.00;5085076;28;20105;-71
2023/04/13 06:59:44;;;;;;;11.13;7.53;;;;;;;14.84;54.66;99405.53;5085976;28;20024;-70
2023/04/13 07:02:09;;;;;;;16.00;10.15;;;;;;;14.98;53.70;99403.84;5086457;28;20040;-70
2023/04/13 07:04:35;;;;;;;19.20;9.43;;;;;;;15.15;53.77;99395.38;5067003;28;20031;-69
2023/04/13 07:07:01;;;;;;;14.15;8.35;;;;;;;15.28;53.99;99402.81;5086654;28;20043;-70
2023/04/13 07:09:26;;;;;;;10.45;6.95;;;;;;;15.37;51.54;99382.81;5086285;28;20487;-70
2023/04/13 07:11:52;;;;;;;11.30;6.10;;;;;;;15.51;50.76;99388.22;5086622;28;20167;-69
2023/04/13 07:14:17;;;;;;;9.23;6.60;;;;;;;15.58;49.01;99372.91;5085970;28;20024;-70
2023/04/13 07:16:43;;;;;;;12.45;6.20;;;;;;;15.89;48.06;99416.75;5086399;28;20588;-70
2023/04/13 07:19:08;;;;;;;9.02;5.82;;;;;;;15.97;47.85;99414.97;5086001;28;20051;-70
2023/04/13 07:21:34;;;;;;;9.48;6.05;;;;;;;16.06;47.22;99406.56;5085439;28;20055;-70
2023/04/13 07:23:59;;;;;;;8.63;5.88;;;;;;;15.90;46.97;99385.97;5086698;28;20024;-70
2023/04/13 07:26:25;;;;;;;8.05;5.38;;;;;;;16.09;46.76;99413.44;5067320;28;20471;-69
2023/04/13 07:28:51;;;;;;;10.32;5.20;;;;;;;16.03;46.75;99400.69;5085424;28;20020;-70
2023/04/13 07:31:17;;;;;;;8.23;5.25;;;;;;;16.05;46.95;99387.81;5085467;28;20042;-69
2023/04/13 07:33:42;;;;;;;7.03;4.68;;;;;;;16.26;46.44;99410.31;5086189;28;20020;-70
2023/04/13 07:36:08;;;;;;;8.63;4.82;;;;;;;16.23;45.58;99386.34;5085382;28;20115;-69
2023/04/13 07:38:34;;;;;;;8.88;5.68;;;;;;;16.40;46.07;99398.56;5085152;28;20028;-69
2023/04/13 07:40:59;;;;;;;12.07;7.78;;;;;;;16.66;44.38;99404.25;5085275;28;20092;-70
2023/04/13 07:43:25;;;;;;;12.85;7.65;;;;;;;16.68;44.86;99407.59;5085179;28;20035;-70
2023/04/13 07:45:51;;;;;;;10.65;6.45;;;;;;;16.70;44.99;99404.72;5085915;28;20115;-70
2023/04/13 07:48:16;;;;;;;10.38;5.63;;;;;;;16.76;44.36;99403.91;5085169;28;20051;-70
2023/04/13 07:50:42;;;;;;;8.23;5.53;;;;;;;16.80;44.46;99402.50;5085444;28;20028;-70
2023/04/13 07:53:08;;;;;;;8.68;5.80;;;;;;;16.85;44.39;99387.31;5085567;28;20055;-69
2023/04/13 07:55:35;;;;;;;10.25;4.55;;;;;;;16.99;45.12;99394.50;5084548;28;20059;-68
2023/04/13 07:58:01;;;;;;;13.50;4.45;;;;;;;17.21;44.27;99392.56;5085794;28;20030;-69
2023/04/13 08:00:26;;;;;;;5.22;3.42;;;;;;;17.45;43.46;99394.81;5085131;28;20036;-69
2023/04/13 08:02:53;;;;;;;5.57;3.25;;;;;;;17.78;42.68;99401.22;5066558;28;20093;-70
2023/04/13 08:05:18;;;;;;;7.78;4.03;;;;;;;18.13;41.33;99395.47;5084914;28;20047;-70
2023/04/13 08:07:45;;;;;;;7.25;3.75;;;;;;;18.54;39.97;99408.94;5084991;28;20039;-70
2023/04/13 08:10:11;;;;;;;5.78;3.67;;;;;;;18.61;39.76;99377.22;5085239;28;20058;-68
2023/04/13 08:12:37;;;;;;;6.90;3.92;;;;;;;18.66;39.88;99382.00;5085275;28;20024;-70
2023/04/13 08:15:03;;;;;;;10.57;3.90;;;;;;;18.87;39.60;99393.50;5084969;28;21875;-71
2023/04/13 08:17:28;;;;;;;6.18;3.28;;;;;;;18.84;39.43;99366.75;5085190;28;20089;-70
2023/04/13 08:19:53;;;;;;;5.75;3.20;;;;;;;19.17;39.08;99389.28;5084942;28;20055;-69
2023/04/13 08:22:19;;;;;;;6.35;3.70;;;;;;;19.51;37.33;99385.47;5084731;28;20089;-69
2023/04/13 08:24:44;;;;;;;5.70;3.40;;;;;;;19.58;36.88;99381.66;5066669;28;20028;-70
2023/04/13 08:27:10;;;;;;;6.70;3.33;;;;;;;19.58;36.74;99384.38;5085015;28;20032;-70
2023/04/13 08:29:36;;;;;;;4.93;3.45;;;;;;;19.62;37.13;99380.19;5084707;28;20115;-71
2023/04/13 08:32:01;;;;;;;9.00;3.28;;;;;;;20.93;35.56;99382.09;5085002;28;20028;-70
2023/04/13 08:34:26;;;;;;;4.88;3.22;;;;;;;22.41;32.63;99379.72;5081949;28;20096;-70
2023/04/13 08:36:54;;;;;;;6.95;2.90;;;;;;;23.99;30.04;99372.84;5066149;28;20090;-69
2023/04/13 08:39:20;;;;;;;5.05;2.53;;;;;;;24.56;29.61;99368.16;5084365;28;20032;-69
2023/04/13 08:41:47;;;;;;;5.00;3.22;;;;;;;25.49;28.56;99349.06;5070065;28;20020;-69
2023/04/13 08:44:13;;;;;;;4.13;2.85;;;;;;;26.35;28.08;99379.28;5089338;28;20115;-69
2023/04/13 08:46:43;;;;;;;8.55;3.40;;;;;;;27.73;25.75;99379.03;5087891;28;20031;-69
2023/04/13 08:49:10;;;;;;;5.07;2.83;;;;;;;28.09;25.39;99376.16;5087267;28;20024;-70
2023/04/13 08:51:36;;;;;;;4.40;2.50;;;;;;;28.88;25.13;99381.34;5085471;28;20030;-69
2023/04/13 08:54:02;;;;;;;4.57;2.67;;;;;;;28.70;24.70;99360.63;5067216;28;20070;-69
2023/04/13 08:56:28;;;;;;;5.63;2.90;;;;;;;29.44;23.60;99369.13;5072490;28;20425;-70
2023/04/13 08:59:05;;;;;;;5.18;3.00;;;;;;;29.19;23.00;99330.50;5087151;28;20031;-68
2023/04/13 09:01:33;;;;;;;9.07;3.15;;;;;;;30.02;22.89;99362.88;5086919;28;20484;-69
2023/04/13 09:04:19;;;;;;;4.50;2.60;;;;;;;30.01;22.52;99356.50;5084034;28;20107;-70
2023/04/13 09:06:46;;;;;;;4.32;2.28;;;;;;;30.37;21.40;99327.56;5059949;28;20620;-69
2023/04/13 09:09:13;;;;;;;4.20;2.03;;;;;;;30.61;20.64;99352.59;5082383;28;20099;-70
2023/04/13 09:11:40;;;;;;;4.18;2.05;;;;;;;29.75;21.81;99367.97;5083041;28;20434;-70
2023/04/13 09:14:05;;;;;;;5.40;2.50;;;;;;;29.03;22.08;99360.09;5084194;28;20032;-67
2023/04/13 09:16:42;;;;;;;4.22;2.47;;;;;;;28.05;23.24;99361.28;5082841;28;20035;-67
2023/04/13 09:19:08;;;;;;;6.30;2.40;;;;;;;27.42;23.68;99357.94;5083722;28;20077;-67
2023/04/13 09:21:41;;;;;;;4.68;2.53;;;;;;;27.61;22.96;99367.41;5066033;28;20036;-68
2023/04/13 09:24:08;;;;;;;2.30;1.88;;;;;;;26.45;23.89;99368.38;5084388;28;20032;-67
2023/04/13 09:26:44;;;;;;;5.68;2.10;;;;;;;25.65;24.96;99365.50;5084254;28;20024;-67
2023/04/13 09:29:13;;;;;;;2.47;1.98;;;;;;;25.22;25.36;99357.19;5084660;28;20027;-68
2023/04/13 09:31:39;;;;;;;3.03;2.30;;;;;;;24.66;25.95;99353.81;5084751;28;20026;-70
2023/04/13 09:34:07;;;;;;;4.28;1.98;;;;;;;24.19;26.20;99364.19;5084849;28;20032;-70
2023/04/13 09:36:33;;;;;;;4.22;2.13;;;;;;;23.86;26.46;99369.53;5084419;28;20032;-70
2023/04/13 09:38:58;;;;;;;6.13;2.17;;;;;;;23.41;26.54;99371.31;5084755;28;20043;-70
2023/04/13 09:41:30;;;;;;;4.45;2.30;;;;;;;23.10;26.43;99372.47;5084021;28;20016;-70
2023/04/13 09:43:57;;;;;;;4.20;2.38;;;;;;;22.65;27.58;99365.06;5084297;28;20024;-70
2023/04/13 09:46:23;;;;;;;9.13;3.08;;;;;;;22.49;28.42;99372.03;5084108;28;20024;-70
2023/04/13 09:49:01;;;;;;;4.10;2.47;;;;;;;22.41;28.85;99382.44;5084579;28;20490;-69
2023/04/13 09:51:37;;;;;;;5.20;3.10;;;;;;;22.10;29.08;99364.41;5082301;28;20420;-70
2023/04/13 09:54:06;;;;;;;5.97;3.50;;;;;;;22.17;28.90;99367.88;5084909;28;20028;-68
2023/04/13 09:56:46;;;;;;;4.47;2.72;;;;;;;21.86;29.41;99368.09;5083885;28;20907;-67
2023/04/13 09:59:12;;;;;;;4.30;2.40;;;;;;;21.79;29.74;99362.72;5084000;28;20483;-67
2023/04/13 10:01:39;;;;;;;7.05;2.80;;;;;;;21.71;30.29;99359.44;5084255;28;20047;-68
2023/04/13 10:04:07;;;;;;;4.53;2.67;;;;;;;21.71;30.54;99370.34;5084314;28;20403;-67
2023/04/13 10:06:41;;;;;;;6.70;2.53;;;;;;;21.65;30.83;99360.34;5084326;28;20036;-67
2023/04/13 10:09:08;;;;;;;4.80;2.72;;;;;;;21.88;30.40;99363.22;5088131;28;20036;-68
2023/04/13 10:11:44;;;;;;;4.10;2.50;;;;;;;21.89;30.53;99357.53;5087825;28;20032;-68
2023/04/13 10:14:26;;;;;;;4.50;2.63;;;;;;;21.84;30.44;99360.16;5069251;28;20035;-68
2023/04/13 10:17:11;;;;;;;6.38;3.45;;;;;;;21.38;30.26;99282.63;5087316;28;20531;-68
2023/04/13 10:19:45;;;;;;;4.22;2.45;;;;;;;21.85;30.06;99347.31;5086315;28;20399;-69
2023/04/13 10:22:11;;;;;;;7.60;3.03;;;;;;;21.85;30.43;99353.59;5069277;28;20673;-70
2023/04/13 10:24:40;;;;;;;5.47;2.60;;;;;;;21.75;30.09;99352.47;5087528;28;20085;-70
2023/04/13 10:27:12;;;;;;;5.78;3.22;;;;;;;21.61;30.11;99354.50;5087774;28;20024;-70
2023/04/13 10:29:38;;;;;;;5.68;2.78;;;;;;;21.60;29.39;99357.50;5087622;28;20028;-69
2023/04/13 10:32:03;;;;;;;6.22;3.40;;;;;;;21.57;29.51;99352.47;5087558;28;20023;-70
2023/04/13 10:34:30;;;;;;;5.28;2.28;;;;;;;21.39;30.10;99347.03;5087038;28;20484;-70
2023/04/13 10:37:04;;;;;;;2.92;2.25;;;;;;;21.29;30.42;99338.53;5069112;28;20028;-68
2023/04/13 10:39:32;;;;;;;4.00;2.40;;;;;;;21.24;30.45;99343.81;5086943;28;20519;-68
2023/04/13 10:42:02;;;;;;;4.78;2.75;;;;;;;21.14;30.45;99332.59;5087526;28;20101;-69
2023/04/13 10:44:43;;;;;;;6.38;2.90;;;;;;;21.04;30.73;99321.38;5086746;28;20379;-69
2023/04/13 10:47:09;;;;;;;3.92;2.22;;;;;;;21.12;30.31;99326.56;5087500;28;20087;-68
2023/04/13 10:49:35;;;;;;;5.68;2.47;;;;;;;21.07;30.81;99310.88;5087181;28;20040;-68
2023/04/13 10:52:01;;;;;;;5.82;2.05;;;;;;;21.10;30.96;99323.22;5087046;28;20404;-70
2023/04/13 10:54:29;;;;;;;5.03;2.50;;;;;;;20.99;31.16;99289.34;5086646;28;20056;-69
2023/04/13 10:56:56;;;;;;;5.40;2.10;;;;;;;21.17;31.47;99316.63;5086979;28;20031;-67
2023/04/13 10:59:22;;;;;;;5.40;2.30;;;;;;;21.20;31.56;99313.47;5086767;28;20121;-67
2023/04/13 11:01:47;;;;;;;2.78;2.00;;;;;;;21.25;31.17;99320.97;5086955;28;20027;-68
2023/04/13 11:04:14;;;;;;;4.60;2.33;;;;;;;21.14;31.24;99313.50;5086930;28;20053;-70
2023/04/13 11:06:40;;;;;;;7.00;2.30;;;;;;;21.04;31.46;99308.59;5086640;28;20035;-70
2023/04/13 11:09:05;;;;;;;5.60;2.50;;;;;;;20.95;31.60;99309.09;5086458;28;20044;-68
2023/04/13 11:11:35;;;;;;;6.75;2.08;;;;;;;20.86;31.62;99284.00;5086433;28;20454;-69
2023/04/13 11:14:00;;;;;;;4.75;2.05;;;;;;;20.91;31.75;99295.06;5086502;28;20024;-69
2023/04/13 11:16:26;;;;;;;6.75;2.60;;;;;;;20.94;32.19;99300.13;5086260;28;20372;-69
2023/04/13 11:19:02;;;;;;;5.75;2.95;;;;;;;20.92;32.25;99304.91;5086147;28;20500;-69
2023/04/13 11:21:28;;;;;;;7.32;2.50;;;;;;;20.82;31.99;99298.31;5085931;28;20516;-69
2023/04/13 11:23:54;;;;;;;7.07;2.22;;;;;;;20.84;31.90;99312.56;5068269;28;20032;-68
2023/04/13 11:26:40;;;;;;;4.30;2.10;;;;;;;20.81;32.17;99313.00;5067721;28;20047;-68
2023/04/13 11:29:16;;;;;;;3.58;2.13;;;;;;;20.78;32.26;99303.38;5083491;28;20123;-69
2023/04/13 11:31:41;;;;;;;4.55;2.33;;;;;;;20.78;32.67;99305.28;5068487;28;20541;-70