Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:09;;;;;;;6.10;4.17;;;10.20;99.90;;;;;;6184835;23;20418;-80
2022/12/20 00:03:36;;;;;;;5.83;3.87;;;10.20;99.90;;;;;;6186117;23;20245;-81
2022/12/20 00:06:04;;;;;;;5.87;3.87;;;10.20;99.90;;;;;;6186052;23;20205;-80
2022/12/20 00:08:31;;;;;;;7.07;4.13;;;10.10;99.90;;;;;;6186120;23;20498;-80
2022/12/20 00:11:01;;;;;;;7.30;3.90;;;10.10;99.90;;;;;;6185871;23;20245;-79
2022/12/20 00:13:28;;;;;;;6.37;3.93;;;10.10;99.90;;;;;;6185953;23;20610;-80
2022/12/20 00:16:05;;;;;;;6.13;4.00;;;10.10;99.90;;;;;;6186165;23;20174;-79
2022/12/20 00:18:33;;;;;;;5.90;3.67;;;10.10;99.90;;;;;;6186573;23;20178;-80
2022/12/20 00:21:00;;;;;;;4.57;3.67;;;10.20;99.90;;;;;;6185889;23;20178;-82
2022/12/20 00:23:28;;;;;;;9.00;4.17;;;10.20;99.90;;;;;;6185773;23;20477;-81
2022/12/20 00:26:01;;;;;;;6.43;4.10;;;10.30;99.90;;;;;;6186300;23;20241;-81
2022/12/20 00:28:28;;;;;;;8.93;3.80;;;10.30;99.90;;;;;;6185888;23;20399;-81
2022/12/20 00:30:55;;;;;;;4.13;3.50;;;10.30;99.90;;;;;;6185484;23;20253;-80
2022/12/20 00:33:22;;;;;;;5.70;4.00;;;10.30;99.90;;;;;;6186363;23;20892;-80
2022/12/20 00:35:51;;;;;;;5.47;3.77;;;10.30;99.90;;;;;;6186391;23;20202;-81
2022/12/20 00:38:18;;;;;;;7.67;4.17;;;10.30;99.90;;;;;;6185843;23;20571;-81
2022/12/20 00:40:45;;;;;;;6.33;4.10;;;10.20;99.90;;;;;;6186046;23;20171;-82
2022/12/20 00:43:12;;;;;;;4.90;3.60;;;10.20;99.90;;;;;;6185531;23;20238;-81
2022/12/20 00:45:39;;;;;;;6.23;4.07;;;10.30;99.90;;;;;;6184834;23;20610;-81
2022/12/20 00:48:06;;;;;;;6.03;3.63;;;10.30;99.90;;;;;;6185665;23;20594;-82
2022/12/20 00:50:33;;;;;;;5.70;3.73;;;10.30;99.90;;;;;;6186165;23;20238;-81
2022/12/20 00:53:02;;;;;;;10.63;4.10;;;10.20;99.90;;;;;;6183972;23;20555;-80
2022/12/20 00:55:28;;;;;;;6.60;4.00;;;10.20;99.90;;;;;;6185810;23;20254;-80
2022/12/20 00:57:55;;;;;;;7.43;4.00;;;10.20;99.90;;;;;;6186329;23;20654;-82
2022/12/20 01:00:22;;;;;;;7.70;4.37;;;10.10;99.90;;;;;;6185397;23;20178;-80
2022/12/20 01:02:49;;;;;;;8.60;4.30;;;10.10;99.90;;;;;;6186317;23;20203;-82
2022/12/20 01:05:16;;;;;;;5.30;4.00;;;10.10;99.90;;;;;;6185613;23;20170;-82
2022/12/20 01:07:43;;;;;;;5.37;3.87;;;10.10;99.90;;;;;;6186418;23;20258;-82
2022/12/20 01:10:12;;;;;;;5.87;3.43;;;10.10;99.90;;;;;;6185946;23;20199;-82
2022/12/20 01:12:39;;;;;;;4.93;4.00;;;10.10;99.90;;;;;;6185182;23;20217;-82
2022/12/20 01:15:07;;;;;;;5.00;3.67;;;10.10;99.90;;;;;;6185802;23;20253;-80
2022/12/20 01:17:34;;;;;;;7.60;4.47;;;10.10;99.90;;;;;;6186119;23;20163;-82
2022/12/20 01:20:01;;;;;;;6.70;4.43;;;10.10;99.90;;;;;;6185425;23;20170;-83
2022/12/20 01:22:29;;;;;;;5.73;4.30;;;10.10;99.90;;;;;;6185840;23;20265;-83
2022/12/20 01:24:55;;;;;;;5.37;4.07;;;10.10;99.90;;;;;;6186870;23;20199;-82
2022/12/20 01:27:24;;;;;;;5.47;3.93;;;10.10;99.90;;;;;;6186013;23;20703;-81
2022/12/20 01:29:51;;;;;;;6.33;4.23;;;10.10;99.90;;;;;;6185586;23;20187;-81
2022/12/20 01:32:18;;;;;;;6.77;4.23;;;10.10;99.90;;;;;;6185350;23;20199;-82
2022/12/20 01:34:45;;;;;;;6.20;4.60;;;10.10;99.90;;;;;;6186104;23;20642;-83
2022/12/20 01:37:12;;;;;;;6.73;4.40;;;10.10;99.90;;;;;;6186749;23;20470;-82
2022/12/20 01:39:39;;;;;;;6.80;4.67;;;10.10;99.90;;;;;;6186299;23;20562;-81
2022/12/20 01:42:06;;;;;;;4.93;4.40;;;10.10;99.90;;;;;;6185999;23;20625;-80
2022/12/20 01:45:08;;;;;;;7.10;4.20;;;10.00;99.90;;;;;;6186061;23;20190;-82
2022/12/20 01:47:37;;;;;;;4.30;3.90;;;10.00;99.90;;;;;;6185127;23;20245;-80
2022/12/20 01:50:06;;;;;;;5.23;3.70;;;10.00;99.90;;;;;;6185573;23;20214;-81
2022/12/20 01:52:37;;;;;;;7.80;4.83;;;10.00;99.90;;;;;;6185600;23;20163;-82
2022/12/20 01:55:10;;;;;;;4.70;3.77;;;10.00;99.90;;;;;;6186171;23;20166;-82
2022/12/20 01:57:43;;;;;;;5.47;4.07;;;10.00;99.90;;;;;;6186161;23;20247;-83
2022/12/20 02:00:12;;;;;;;4.60;3.90;;;9.90;99.90;;;;;;6185894;23;20553;-83
2022/12/20 02:02:40;;;;;;;5.77;4.50;;;9.90;99.90;;;;;;6185458;23;20237;-81
2022/12/20 02:05:08;;;;;;;10.43;4.80;;;9.90;99.90;;;;;;6185918;23;20567;-82
2022/12/20 02:07:37;;;;;;;7.03;4.30;;;9.90;99.90;;;;;;6185858;23;20229;-79
2022/12/20 02:10:06;;;;;;;7.20;4.37;;;10.00;99.90;;;;;;6185044;23;20194;-82
2022/12/20 02:12:39;;;;;;;6.63;4.97;;;9.90;99.90;;;;;;6185261;23;20262;-81
2022/12/20 02:15:21;;;;;;;6.80;4.23;;;9.90;99.90;;;;;;6185881;23;20511;-83
2022/12/20 02:18:01;;;;;;;8.53;4.60;;;9.90;99.90;;;;;;6184953;23;20481;-83
2022/12/20 02:20:52;;;;;;;4.80;4.30;;;10.00;99.90;;;;;;6185205;23;20439;-81
2022/12/20 02:24:03;;;;;;;7.60;4.60;;;10.00;99.90;;;;;;6184347;23;20560;-83
2022/12/20 02:26:54;;;;;;;6.23;4.27;;;10.00;99.90;;;;;;6185867;23;20429;-82
2022/12/20 02:29:27;;;;;;;6.73;4.10;;;9.90;99.90;;;;;;6139149;23;20249;-82
2022/12/20 02:32:02;;;;;;;11.97;5.10;;;9.90;99.90;;;;;;6184772;23;20476;-81
2022/12/20 02:34:33;;;;;;;5.90;5.23;;;9.90;99.90;;;;;;6184939;23;20217;-83
2022/12/20 02:37:00;;;;;;;6.40;5.27;;;9.90;99.90;;;;;;6185136;23;20178;-81
2022/12/20 02:39:29;;;;;;;6.87;5.00;;;9.90;99.90;;;;;;6184653;23;20238;-83
2022/12/20 02:42:01;;;;;;;7.13;4.97;;;9.90;99.90;;;;;;6185235;23;20182;-85
2022/12/20 02:47:21;;;;;;;8.53;5.33;;;9.90;99.90;;;;;;6185742;23;20193;-83
2022/12/20 02:49:51;;;;;;;9.87;5.17;;;9.90;99.90;;;;;;6185712;23;20282;-84
2022/12/20 02:52:22;;;;;;;7.40;5.23;;;9.90;99.90;;;;;;6185158;23;20175;-82
2022/12/20 02:54:49;;;;;;;6.57;4.60;;;9.90;99.90;;;;;;6184945;23;20690;-83
2022/12/20 02:57:21;;;;;;;7.20;4.87;;;9.80;99.90;;;;;;6184579;23;20587;-84
2022/12/20 02:59:55;;;;;;;7.00;5.00;;;9.90;99.90;;;;;;6184406;23;20221;-83
2022/12/20 03:02:24;;;;;;;6.43;5.20;;;9.90;99.90;;;;;;6184772;23;20287;-81
2022/12/20 03:04:54;;;;;;;7.23;5.27;;;9.90;99.90;;;;;;6184662;23;20213;-82
2022/12/20 03:07:21;;;;;;;6.63;4.80;;;9.90;99.90;;;;;;6184807;23;20479;-83
2022/12/20 03:09:48;;;;;;;6.80;5.60;;;10.00;99.90;;;;;;6185534;23;20591;-83
2022/12/20 03:12:16;;;;;;;9.57;5.63;;;10.00;99.90;;;;;;6184873;23;20763;-83
2022/12/20 03:14:43;;;;;;;8.37;5.03;;;10.00;99.90;;;;;;6185567;23;20190;-84
2022/12/20 03:17:10;;;;;;;9.33;5.27;;;10.00;99.90;;;;;;6185485;23;20166;-83
2022/12/20 03:19:39;;;;;;;5.80;5.17;;;10.10;99.90;;;;;;6184735;23;20257;-83
2022/12/20 03:22:06;;;;;;;7.13;5.63;;;10.10;99.90;;;;;;6185750;23;20481;-84
2022/12/20 03:24:33;;;;;;;8.90;5.27;;;10.10;99.90;;;;;;6185695;23;20246;-84
2022/12/20 03:27:00;;;;;;;7.37;5.93;;;10.10;99.90;;;;;;6184656;23;20242;-83
2022/12/20 03:29:27;;;;;;;7.40;5.73;;;10.10;99.90;;;;;;6184894;23;20171;-80
2022/12/20 03:31:54;;;;;;;6.20;5.00;;;10.10;99.90;;;;;;6185653;23;20175;-83
2022/12/20 03:34:21;;;;;;;6.63;5.00;;;10.20;99.90;;;;;;6185227;23;20602;-83
2022/12/20 03:36:50;;;;;;;6.40;5.33;;;10.20;99.90;;;;;;6187072;23;20245;-83
2022/12/20 03:39:17;;;;;;;7.60;4.57;;;10.20;99.90;;;;;;6187673;23;20555;-83
2022/12/20 03:41:44;;;;;;;7.20;4.73;;;10.20;99.90;;;;;;6187513;23;20178;-83
2022/12/20 03:44:10;;;;;;;9.67;5.10;;;10.30;99.90;;;;;;6187147;23;20570;-84
2022/12/20 03:46:37;;;;;;;8.03;4.80;;;10.30;99.90;;;;;;6187377;23;20258;-82
2022/12/20 03:49:04;;;;;;;6.30;5.40;;;10.30;99.90;;;;;;6187262;23;20221;-83
2022/12/20 03:51:31;;;;;;;8.23;4.83;;;10.40;99.90;;;;;;6187205;23;20171;-80
2022/12/20 03:54:00;;;;;;;6.43;4.90;;;10.40;99.90;;;;;;6186507;23;20289;-83
2022/12/20 03:56:27;;;;;;;5.93;4.73;;;10.40;99.90;;;;;;6187158;23;20604;-83
2022/12/20 03:58:53;;;;;;;5.23;4.63;;;10.40;99.90;;;;;;6187258;23;20262;-82
2022/12/20 04:01:23;;;;;;;7.00;4.37;;;10.40;99.90;;;;;;6185405;23;20186;-82
2022/12/20 04:03:49;;;;;;;6.87;4.73;;;10.40;99.90;;;;;;6187240;23;20171;-82
2022/12/20 04:06:17;;;;;;;7.20;5.10;;;10.30;99.90;;;;;;6187373;23;20209;-82
2022/12/20 04:08:44;;;;;;;6.63;4.40;;;10.30;99.90;;;;;;6186555;23;20163;-83
2022/12/20 04:11:18;;;;;;;7.70;5.07;;;10.30;99.90;;;;;;6186886;23;20193;-82
2022/12/20 04:13:46;;;;;;;8.33;4.93;;;10.40;99.90;;;;;;6187155;23;20218;-83
2022/12/20 04:16:13;;;;;;;7.00;4.23;;;10.40;99.90;;;;;;6186846;23;20499;-83
2022/12/20 04:18:40;;;;;;;6.37;4.50;;;10.30;99.90;;;;;;6187584;23;20478;-82
2022/12/20 04:21:08;;;;;;;6.97;4.50;;;10.30;99.90;;;;;;6187253;23;20167;-83
2022/12/20 04:23:36;;;;;;;7.50;4.83;;;10.30;99.90;;;;;;6186239;23;20163;-83
2022/12/20 04:26:05;;;;;;;6.47;4.87;;;10.30;99.90;;;;;;6187477;23;20257;-82
2022/12/20 04:28:34;;;;;;;5.37;4.33;;;10.40;99.90;;;;;;6186749;23;20190;-83
2022/12/20 04:31:02;;;;;;;7.30;4.23;;;10.40;99.90;;;;;;6186492;23;20174;-83
2022/12/20 04:33:29;;;;;;;6.33;4.23;;;10.40;99.90;;;;;;6186416;23;20163;-83
2022/12/20 04:35:56;;;;;;;5.17;4.47;;;10.40;99.90;;;;;;6186424;23;20480;-82
2022/12/20 04:38:23;;;;;;;6.37;4.00;;;10.40;99.90;;;;;;6186786;23;20258;-84
2022/12/20 04:40:51;;;;;;;6.43;5.10;;;10.40;99.90;;;;;;6187083;23;20215;-82
2022/12/20 04:43:19;;;;;;;4.73;3.90;;;10.50;99.90;;;;;;6186341;23;20621;-83
2022/12/20 04:45:49;;;;;;;8.17;4.03;;;10.50;99.90;;;;;;6186254;23;20544;-83
2022/12/20 04:48:17;;;;;;;5.17;3.77;;;10.50;99.90;;;;;;6186704;23;20202;-83
2022/12/20 04:50:47;;;;;;;5.63;3.63;;;10.50;99.90;;;;;;6185861;23;20202;-82
2022/12/20 04:56:08;;;;;;;6.10;4.43;;;10.50;99.90;;;;;;6116101;23;20206;-83
2022/12/20 04:58:35;;;;;;;5.33;3.70;;;10.50;99.90;;;;;;6185852;23;20167;-83
2022/12/20 05:01:03;;;;;;;5.03;3.70;;;10.60;99.90;;;;;;6187199;23;20230;-82
2022/12/20 05:03:30;;;;;;;6.77;4.10;;;10.70;99.90;;;;;;6186379;23;20257;-83
2022/12/20 05:05:57;;;;;;;5.33;4.00;;;10.80;99.90;;;;;;6185881;23;20171;-81
2022/12/20 05:08:24;;;;;;;4.63;3.90;;;10.70;99.90;;;;;;6186044;23;20245;-83
2022/12/20 05:10:51;;;;;;;4.90;3.43;;;10.70;99.90;;;;;;6186715;23;20210;-82
2022/12/20 05:13:18;;;;;;;5.43;3.90;;;10.70;99.90;;;;;;6186424;23;20202;-82
2022/12/20 05:15:45;;;;;;;5.00;3.97;;;10.80;99.90;;;;;;6185877;23;20641;-81
2022/12/20 05:18:13;;;;;;;5.83;4.20;;;10.80;99.90;;;;;;6186197;23;20620;-83
2022/12/20 05:20:40;;;;;;;7.73;4.10;;;10.80;99.90;;;;;;6186275;23;20175;-83
2022/12/20 05:28:38;;;;;;;6.73;4.63;;;10.80;99.90;;;;;;6186140;23;20250;-82
2022/12/20 05:31:05;;;;;;;6.43;4.90;;;10.80;99.90;;;;;;6186318;23;20206;-81
2022/12/20 05:33:34;;;;;;;4.53;3.97;;;10.80;99.90;;;;;;6185365;23;20442;-83
2022/12/20 05:36:01;;;;;;;7.47;4.63;;;10.80;99.90;;;;;;6186419;23;20222;-83
2022/12/20 05:38:28;;;;;;;7.03;4.93;;;10.80;99.90;;;;;;6186184;23;20222;-83
2022/12/20 05:40:55;;;;;;;6.23;5.23;;;10.80;99.90;;;;;;6184222;23;20194;-82
2022/12/20 05:43:22;;;;;;;7.37;5.17;;;10.80;99.90;;;;;;6186264;23;20193;-83
2022/12/20 05:45:50;;;;;;;6.57;4.90;;;10.70;99.90;;;;;;6186038;23;20211;-83
2022/12/20 05:48:17;;;;;;;6.30;5.00;;;10.70;99.90;;;;;;6186318;23;20205;-82
2022/12/20 05:50:46;;;;;;;5.80;4.53;;;10.60;99.90;;;;;;6186079;23;20522;-83
2022/12/20 05:53:14;;;;;;;7.70;5.10;;;10.60;99.90;;;;;;6186047;23;20258;-84
2022/12/20 05:55:44;;;;;;;6.43;5.00;;;10.60;99.90;;;;;;6185488;23;20529;-82
2022/12/20 05:58:12;;;;;;;8.87;4.90;;;10.60;99.90;;;;;;6186531;23;20198;-81
2022/12/20 06:00:40;;;;;;;6.97;5.53;;;10.60;99.90;;;;;;6185984;23;20266;-83
2022/12/20 06:03:08;;;;;;;6.87;5.23;;;10.60;99.90;;;;;;6184828;23;20194;-83
2022/12/20 06:05:35;;;;;;;8.53;4.93;;;10.50;99.90;;;;;;6186107;23;20217;-84
2022/12/20 06:08:04;;;;;;;6.67;5.10;;;10.50;99.90;;;;;;6185718;23;20225;-83
2022/12/20 06:10:31;;;;;;;6.10;5.50;;;10.50;99.90;;;;;;6185843;23;20194;-81
2022/12/20 06:12:58;;;;;;;5.03;4.53;;;10.50;99.90;;;;;;6186307;23;20174;-84
2022/12/20 06:15:25;;;;;;;6.97;4.90;;;10.50;99.90;;;;;;6185526;23;20187;-81
2022/12/20 06:17:52;;;;;;;5.60;4.40;;;10.50;99.90;;;;;;6186482;23;20275;-82
2022/12/20 06:20:19;;;;;;;7.80;4.57;;;10.50;99.90;;;;;;6185927;23;20167;-82
2022/12/20 06:22:46;;;;;;;5.83;5.10;;;10.50;99.90;;;;;;6184559;23;20174;-83
2022/12/20 06:25:15;;;;;;;4.90;4.37;;;10.50;99.90;;;;;;6185423;23;20229;-84
2022/12/20 06:27:43;;;;;;;7.13;4.73;;;10.50;99.90;;;;;;6185354;23;20430;-83
2022/12/20 06:30:12;;;;;;;6.80;4.30;;;10.50;99.90;;;;;;6185368;23;20174;-82
2022/12/20 06:32:39;;;;;;;8.53;4.70;;;10.50;99.90;;;;;;6184742;23;20574;-80
2022/12/20 06:35:07;;;;;;;5.17;4.33;;;10.40;99.90;;;;;;6185248;23;20248;-82
2022/12/20 06:37:35;;;;;;;9.00;4.90;;;10.50;99.90;;;;;;6185169;23;20171;-82
2022/12/20 06:40:02;;;;;;;7.53;4.60;;;10.60;99.90;;;;;;6185532;23;20174;-82
2022/12/20 06:42:30;;;;;;;6.93;4.20;;;10.60;99.90;;;;;;6185040;23;20181;-80
2022/12/20 06:44:57;;;;;;;8.33;4.60;;;10.60;99.90;;;;;;6184092;23;20225;-83
2022/12/20 06:47:24;;;;;;;6.80;4.00;;;10.70;99.90;;;;;;6184318;23;20274;-82
2022/12/20 06:49:51;;;;;;;5.30;3.80;;;10.60;99.90;;;;;;6184469;23;20707;-83
2022/12/20 06:52:18;;;;;;;4.43;3.83;;;10.70;99.90;;;;;;6184922;23;20500;-84
2022/12/20 06:54:45;;;;;;;6.17;4.30;;;10.70;99.90;;;;;;6184864;23;20190;-84
2022/12/20 06:57:13;;;;;;;6.30;3.27;;;10.80;99.90;;;;;;6184059;23;20171;-83
2022/12/20 06:59:42;;;;;;;7.13;3.47;;;10.80;99.90;;;;;;6185561;23;20237;-83
2022/12/20 07:02:11;;;;;;;4.83;3.77;;;10.80;99.90;;;;;;6184599;23;20256;-83
2022/12/20 07:04:38;;;;;;;7.00;3.80;;;10.70;99.90;;;;;;6184125;23;20608;-81
2022/12/20 07:07:05;;;;;;;6.40;3.57;;;10.80;99.90;;;;;;6185235;23;20222;-83
2022/12/20 07:09:33;;;;;;;6.53;3.77;;;10.80;99.90;;;;;;6184596;23;20225;-83
2022/12/20 07:12:00;;;;;;;7.90;3.87;;;10.70;99.90;;;;;;6184013;23;20170;-81
2022/12/20 07:14:27;;;;;;;5.37;4.20;;;10.80;99.90;;;;;;6184671;23;20186;-82
2022/12/20 07:16:55;;;;;;;7.70;4.27;;;10.80;99.90;;;;;;6184610;23;20171;-82
2022/12/20 07:19:22;;;;;;;6.30;4.03;;;10.80;99.90;;;;;;6183622;23;20198;-82
2022/12/20 07:21:49;;;;;;;7.40;4.23;;;10.80;99.90;;;;;;6184288;23;20171;-82
2022/12/20 07:24:16;;;;;;;8.63;3.93;;;10.80;99.90;;;;;;6184001;23;20175;-82
2022/12/20 07:26:45;;;;;;;5.37;3.80;;;10.80;99.90;;;;;;6182919;23;20202;-82
2022/12/20 07:29:12;;;;;;;5.43;4.17;;;10.80;99.90;;;;;;6184662;23;20166;-82
2022/12/20 07:31:39;;;;;;;6.23;3.70;;;10.80;99.90;;;;;;6184038;23;20174;-83
2022/12/20 07:34:08;;;;;;;5.57;3.60;;;10.80;99.90;;;;;;6183737;23;20223;-82
2022/12/20 07:36:35;;;;;;;5.27;3.87;;;10.80;99.90;;;;;;6185157;23;20185;-83
2022/12/20 07:39:02;;;;;;;5.07;3.97;;;10.80;99.90;;;;;;6184744;23;20171;-84
2022/12/20 07:41:29;;;;;;;4.73;3.27;;;10.80;99.90;;;;;;6185399;23;20178;-82
2022/12/20 07:43:57;;;;;;;6.47;4.03;;;10.90;99.90;;;;;;6184589;23;20171;-83
2022/12/20 07:46:24;;;;;;;5.20;3.97;;;10.80;99.90;;;;;;6184492;23;20163;-83
2022/12/20 07:48:51;;;;;;;5.97;4.17;;;10.90;99.90;;;;;;6184288;23;20555;-83
2022/12/20 07:51:24;;;;;;;4.80;3.77;;;10.90;99.90;;;;;;6184936;23;20160;-82
2022/12/20 07:53:56;;;;;;;4.63;3.47;;;10.90;99.90;;;;;;6183185;23;20169;-83
2022/12/20 07:56:23;;;;;;;7.93;3.43;;;10.90;99.90;;;;;;6184404;23;20241;-80
2022/12/20 07:58:57;;;;;;;7.13;3.97;;;10.90;99.90;;;;;;6183518;23;20447;-79
2022/12/20 08:01:26;;;;;;;6.20;3.73;;;10.90;99.90;;;;;;6181717;23;20201;-80
2022/12/20 08:03:59;;;;;;;5.33;3.40;;;10.90;99.90;;;;;;6181357;23;20512;-80
2022/12/20 08:06:28;;;;;;;5.97;3.70;;;10.90;99.90;;;;;;6183991;23;20166;-83
2022/12/20 08:09:00;;;;;;;5.63;3.60;;;10.90;99.90;;;;;;6183665;23;20171;-82
2022/12/20 08:11:29;;;;;;;4.10;3.37;;;10.90;99.90;;;;;;6184277;23;20189;-82
2022/12/20 08:13:56;;;;;;;6.90;3.63;;;10.90;99.90;;;;;;6183541;23;20163;-80
2022/12/20 08:16:23;;;;;;;6.17;3.57;;;11.00;99.90;;;;;;6183725;23;20245;-82
2022/12/20 08:18:50;;;;;;;3.70;2.93;;;10.90;99.90;;;;;;6184370;23;20252;-82
2022/12/20 08:21:18;;;;;;;7.83;3.90;;;10.90;99.90;;;;;;6181596;23;20178;-80
2022/12/20 08:23:46;;;;;;;7.93;3.90;;;10.90;99.90;;;;;;6186080;23;20246;-82
2022/12/20 08:26:13;;;;;;;4.57;3.63;;;11.00;99.90;;;;;;6186139;23;20468;-84
2022/12/20 08:28:40;;;;;;;5.00;3.20;;;10.90;99.90;;;;;;6186227;23;20290;-80
2022/12/20 08:31:09;;;;;;;4.43;3.23;;;11.00;99.90;;;;;;6183800;23;20198;-81
2022/12/20 08:33:37;;;;;;;6.30;3.33;;;11.00;99.90;;;;;;6186045;23;20463;-81
2022/12/20 08:36:07;;;;;;;7.20;3.40;;;11.10;99.90;;;;;;6186178;23;20222;-80
2022/12/20 08:38:34;;;;;;;5.10;3.30;;;11.00;99.90;;;;;;6187102;23;20174;-81
2022/12/20 08:41:07;;;;;;;4.47;3.17;;;11.10;99.90;;;;;;6186984;23;20167;-81
2022/12/20 08:43:35;;;;;;;5.07;3.10;;;11.10;99.90;;;;;;6185348;23;20174;-80
2022/12/20 08:46:02;;;;;;;6.00;3.77;;;11.10;99.90;;;;;;6186054;23;20257;-80
2022/12/20 08:48:29;;;;;;;5.33;4.03;;;11.10;99.90;;;;;;6186283;23;20221;-80
2022/12/20 08:50:57;;;;;;;5.67;3.60;;;11.00;99.90;;;;;;6184909;23;20619;-80
2022/12/20 08:53:25;;;;;;;5.27;3.60;;;11.00;99.90;;;;;;6185305;23;20170;-80
2022/12/20 08:55:52;;;;;;;5.90;3.83;;;11.00;99.90;;;;;;6186237;23;20558;-80
2022/12/20 08:58:21;;;;;;;6.87;4.30;;;10.90;99.90;;;;;;6178203;23;20584;-79
2022/12/20 09:00:48;;;;;;;4.53;3.37;;;10.90;99.90;;;;;;6182606;23;20182;-80
2022/12/20 09:03:15;;;;;;;7.43;4.40;;;10.80;99.90;;;;;;6184554;23;20183;-80
2022/12/20 09:05:46;;;;;;;4.90;3.70;;;10.90;99.90;;;;;;6183864;23;20221;-80
2022/12/20 09:08:14;;;;;;;5.30;4.00;;;10.80;99.90;;;;;;6185596;23;20173;-80
2022/12/20 09:10:45;;;;;;;5.30;4.03;;;10.90;99.90;;;;;;6185084;23;20170;-78
2022/12/20 09:13:15;;;;;;;3.50;3.03;;;10.90;99.90;;;;;;6185492;23;20174;-80
2022/12/20 09:15:50;;;;;;;4.80;3.73;;;10.90;99.90;;;;;;6185834;23;20249;-80
2022/12/20 09:18:17;;;;;;;5.57;3.50;;;10.90;99.90;;;;;;6182704;23;20170;-80
2022/12/20 09:20:45;;;;;;;6.77;3.90;;;10.90;99.90;;;;;;6184920;23;20187;-79
2022/12/20 09:23:12;;;;;;;6.93;3.73;;;11.00;99.90;;;;;;6185110;23;20622;-79
2022/12/20 09:25:39;;;;;;;5.13;3.73;;;10.90;99.90;;;;;;6185237;23;20620;-80
2022/12/20 09:28:06;;;;;;;5.43;3.60;;;10.90;99.90;;;;;;6185123;23;20171;-80
2022/12/20 09:30:33;;;;;;;6.07;3.40;;;10.90;99.90;;;;;;6182850;23;20179;-82
2022/12/20 09:33:01;;;;;;;5.30;3.60;;;10.90;99.90;;;;;;6184602;23;20568;-80
2022/12/20 09:35:29;;;;;;;6.37;4.07;;;10.90;99.90;;;;;;6184811;23;20265;-82
2022/12/20 09:37:57;;;;;;;5.47;3.27;;;10.90;99.90;;;;;;6185950;23;20174;-81
2022/12/20 09:40:27;;;;;;;5.37;3.33;;;10.90;99.90;;;;;;6184810;23;20166;-80
2022/12/20 09:42:54;;;;;;;5.47;3.57;;;11.00;99.90;;;;;;6185554;23;20412;-79
2022/12/20 09:45:26;;;;;;;6.57;3.27;;;11.00;99.90;;;;;;6184559;23;20221;-79
2022/12/20 09:47:53;;;;;;;5.63;3.83;;;11.00;99.90;;;;;;6184249;23;20166;-80
2022/12/20 09:50:33;;;;;;;7.03;4.00;;;11.10;99.90;;;;;;6184614;23;20199;-80
2022/12/20 09:53:13;;;;;;;6.37;3.77;;;11.10;99.90;;;;;;6181538;23;20862;-81
2022/12/20 09:55:47;;;;;;;5.57;3.73;;;11.10;99.90;;;;;;6184193;23;20194;-81
2022/12/20 09:58:46;;;;;;;5.90;4.10;;;11.10;99.90;;;;;;6185255;23;20609;-81
2022/12/20 10:01:17;;;;;;;4.50;3.37;;;11.20;99.90;;;;;;6184137;23;20187;-77
2022/12/20 10:03:44;;;;;;;4.10;3.23;;;11.20;99.90;;;;;;6184963;23;20175;-82
2022/12/20 10:06:23;;;;;;;6.93;3.63;;;11.20;99.90;;;;;;6184565;23;20178;-80
2022/12/20 10:08:56;;;;;;;7.73;3.43;;;11.20;99.90;;;;;;6184117;23;20159;-81
2022/12/20 10:11:44;;;;;;;6.37;3.63;;;11.20;99.90;;;;;;6185748;23;20189;-81
2022/12/20 10:14:27;;;;;;;6.60;3.67;;;11.20;99.90;;;;;;6186111;23;20175;-80
2022/12/20 10:16:58;;;;;;;6.20;3.43;;;11.20;99.90;;;;;;6186495;23;20245;-83
2022/12/20 10:19:36;;;;;;;4.03;3.23;;;11.20;99.90;;;;;;6187299;23;20170;-82
2022/12/20 10:22:11;;;;;;;5.43;3.90;;;11.20;99.90;;;;;;6185659;23;20166;-82
2022/12/20 10:24:40;;;;;;;4.27;3.83;;;11.20;99.90;;;;;;6186434;23;20222;-81
2022/12/20 10:27:14;;;;;;;6.70;3.63;;;11.20;99.90;;;;;;6185708;23;20446;-80
2022/12/20 10:29:41;;;;;;;5.87;3.60;;;11.20;99.90;;;;;;6185232;23;20198;-82
2022/12/20 10:32:14;;;;;;;4.57;3.70;;;11.20;99.90;;;;;;6184656;23;20167;-82
2022/12/20 10:34:50;;;;;;;5.57;3.70;;;11.20;99.90;;;;;;6185193;23;20213;-81
2022/12/20 10:37:18;;;;;;;5.27;3.47;;;11.30;99.90;;;;;;6184992;23;20190;-80
2022/12/20 10:39:49;;;;;;;5.53;3.47;;;11.30;99.90;;;;;;6184337;23;20167;-82
2022/12/20 10:42:31;;;;;;;5.37;4.03;;;11.30;99.90;;;;;;6185395;23;20163;-80
2022/12/20 10:44:58;;;;;;;6.27;3.80;;;11.30;99.90;;;;;;6184827;23;20264;-81
2022/12/20 10:47:37;;;;;;;7.50;3.87;;;11.30;99.90;;;;;;6184123;23;20171;-82
2022/12/20 10:50:13;;;;;;;6.60;4.33;;;11.30;99.90;;;;;;6182858;23;20286;-81
2022/12/20 10:52:41;;;;;;;7.73;4.10;;;11.30;99.90;;;;;;6184106;23;20377;-81
2022/12/20 10:55:34;;;;;;;5.63;4.23;;;11.30;99.90;;;;;;6184400;23;20167;-81
2022/12/20 10:58:04;;;;;;;5.27;4.07;;;11.30;99.90;;;;;;6183986;23;20163;-81
2022/12/20 11:00:33;;;;;;;8.67;3.70;;;11.30;99.90;;;;;;6183982;23;20233;-81
2022/12/20 11:03:10;;;;;;;7.27;4.00;;;11.30;99.90;;;;;;6184653;23;20249;-81
2022/12/20 11:05:37;;;;;;;8.73;4.43;;;11.30;99.90;;;;;;6185332;23;20170;-81
2022/12/20 11:08:15;;;;;;;6.13;3.97;;;11.30;99.90;;;;;;6185541;23;20179;-80
2022/12/20 11:10:43;;;;;;;9.37;4.03;;;11.40;99.90;;;;;;6184675;23;20258;-79
2022/12/20 11:13:24;;;;;;;4.30;3.80;;;11.30;99.90;;;;;;6182126;23;20171;-79
2022/12/20 11:15:55;;;;;;;8.57;3.57;;;11.40;99.90;;;;;;6184829;23;20442;-81
2022/12/20 11:18:40;;;;;;;6.80;3.90;;;11.50;99.90;;;;;;6183782;23;20162;-79
2022/12/20 11:21:24;;;;;;;6.23;3.40;;;11.50;99.90;;;;;;6183553;23;20171;-79
2022/12/20 11:24:09;;;;;;;5.00;3.80;;;11.50;99.90;;;;;;6184375;23;20717;-79
2022/12/20 11:26:54;;;;;;;4.77;3.37;;;11.60;99.90;;;;;;6183922;23;20171;-81
2022/12/20 11:29:50;;;;;;;5.93;3.93;;;11.60;99.90;;;;;;6183132;23;20265;-79
2022/12/20 11:32:31;;;;;;;8.27;4.10;;;11.60;99.90;;;;;;6182533;23;20174;-80
2022/12/20 11:35:15;;;;;;;5.87;3.40;;;11.70;99.90;;;;;;6183584;23;20438;-79
2022/12/20 11:37:53;;;;;;;10.47;3.93;;;11.70;99.90;;;;;;6183951;23;20269;-79
2022/12/20 11:40:34;;;;;;;6.87;3.70;;;11.70;99.90;;;;;;6182684;23;20169;-81
2022/12/20 11:43:26;;;;;;;9.50;4.17;;;11.80;99.90;;;;;;6184426;23;20163;-81
2022/12/20 11:46:11;;;;;;;9.77;4.47;;;11.90;99.90;;;;;;6182678;23;20167;-80
2022/12/20 11:48:52;;;;;;;9.67;4.57;;;11.90;99.90;;;;;;6183243;23;20806;-83
2022/12/20 11:51:23;;;;;;;10.67;4.40;;;11.90;99.90;;;;;;6184656;23;20170;-82
2022/12/20 11:53:55;;;;;;;8.57;4.33;;;12.00;99.90;;;;;;6183962;23;20162;-84
2022/12/20 11:56:31;;;;;;;8.03;4.47;;;12.00;99.90;;;;;;6185150;23;20244;-82
2022/12/20 11:59:03;;;;;;;8.67;3.67;;;12.10;99.90;;;;;;6186565;23;20177;-83
2022/12/20 12:01:34;;;;;;;7.23;3.67;;;12.10;99.90;;;;;;6185469;23;20186;-82
2022/12/20 12:04:09;;;;;;;9.00;4.07;;;12.10;99.90;;;;;;6185302;23;20277;-81
2022/12/20 12:06:39;;;;;;;8.53;3.80;;;12.10;99.90;;;;;;6186041;23;20166;-79
2022/12/20 12:09:15;;;;;;;12.33;4.53;;;12.10;99.90;;;;;;6186634;23;20213;-80
2022/12/20 12:11:50;;;;;;;6.37;3.70;;;12.10;99.90;;;;;;6185679;23;20517;-78
2022/12/20 12:14:35;;;;;;;4.47;3.80;;;12.10;99.90;;;;;;6186264;23;20221;-78
2022/12/20 12:17:09;;;;;;;8.40;3.53;;;12.10;99.90;;;;;;6186503;23;20498;-80
2022/12/20 12:19:40;;;;;;;9.83;4.33;;;12.20;99.90;;;;;;6186301;23;20159;-80
2022/12/20 12:22:13;;;;;;;8.63;4.20;;;12.20;99.90;;;;;;6185757;23;20469;-80
2022/12/20 12:24:46;;;;;;;9.93;4.47;;;12.10;99.90;;;;;;6186180;23;20233;-81
2022/12/20 12:27:22;;;;;;;11.67;5.07;;;12.10;99.90;;;;;;6185748;23;20166;-80
2022/12/20 12:29:49;;;;;;;8.07;5.03;;;12.20;99.90;;;;;;6186438;23;20174;-80
2022/12/20 12:32:24;;;;;;;12.97;5.00;;;12.10;99.90;;;;;;6186409;23;20171;-80
2022/12/20 12:35:19;;;;;;;7.77;4.33;;;12.10;99.90;;;;;;6185865;23;20189;-80
2022/12/20 12:38:02;;;;;;;10.27;4.53;;;12.10;99.90;;;;;;6185586;23;20509;-84
2022/12/20 12:41:06;;;;;;;9.80;4.77;;;12.10;99.90;;;;;;6186416;23;20221;-81
2022/12/20 12:43:51;;;;;;;12.37;4.50;;;12.00;99.90;;;;;;6147853;23;20229;-80
2022/12/20 12:46:23;;;;;;;7.73;4.23;;;12.00;99.90;;;;;;6186515;23;20609;-80
2022/12/20 12:48:57;;;;;;;11.20;4.70;;;12.00;99.90;;;;;;6184828;23;20171;-81
2022/12/20 12:51:29;;;;;;;7.90;4.57;;;12.00;99.90;;;;;;6185222;23;20245;-79
2022/12/20 12:54:05;;;;;;;7.57;4.20;;;12.00;99.90;;;;;;6185418;23;20222;-80
2022/12/20 12:56:39;;;;;;;11.97;4.87;;;12.00;99.90;;;;;;6183936;23;20271;-80
2022/12/20 12:59:48;;;;;;;11.87;4.50;;;11.90;99.90;;;;;;6185614;23;20241;-81
2022/12/20 13:02:35;;;;;;;9.80;4.70;;;11.90;99.90;;;;;;6186368;23;20494;-80
2022/12/20 13:05:32;;;;;;;8.47;4.93;;;11.90;99.90;;;;;;6185808;23;20159;-80
2022/12/20 13:08:00;;;;;;;7.20;4.80;;;11.90;99.90;;;;;;6183629;23;20167;-80
2022/12/20 13:10:57;;;;;;;6.93;5.17;;;11.90;99.90;;;;;;6183341;23;20190;-80
2022/12/20 13:13:24;;;;;;;7.40;5.20;;;11.80;99.90;;;;;;6184506;23;20179;-80
2022/12/20 13:16:06;;;;;;;9.03;5.67;;;11.80;99.90;;;;;;6183481;23;20409;-80
2022/12/20 13:18:34;;;;;;;8.60;5.57;;;11.80;99.90;;;;;;6183296;23;20278;-79