Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:25;;;;;;;4.60;3.28;;;;;;;11.79;84.05;99883.69;10430910;28;20053;-63
2022/11/05 00:20:46;;;;;;;3.17;2.83;;;;;;;11.72;85.17;99884.41;10426185;28;20052;-62
2022/11/05 00:25:59;;;;;;;4.57;2.45;;;;;;;11.76;85.33;99893.81;10422646;28;22598;-62
2022/11/05 00:31:05;;;;;;;8.70;2.33;;;;;;;11.69;85.85;99898.84;10425608;28;20072;-63
2022/11/05 00:36:09;;;;;;;3.72;2.88;;;;;;;11.76;86.13;99902.63;10421321;28;20048;-63
2022/11/05 00:41:10;;;;;;;3.13;2.47;;;;;;;11.77;85.25;99919.47;10420271;28;20064;-62
2022/11/05 00:46:12;;;;;;;3.35;2.42;;;;;;;11.73;85.94;99912.75;10423237;28;20064;-63
2022/11/05 00:51:13;;;;;;;3.65;2.47;;;;;;;11.76;85.68;99920.47;10420535;28;20144;-61
2022/11/05 00:56:14;;;;;;;3.47;2.20;;;;;;;11.79;85.02;99925.53;10428442;28;20895;-63
2022/11/05 01:01:16;;;;;;;3.38;2.75;;;;;;;11.83;85.66;99926.94;10420445;28;20059;-61
2022/11/05 01:06:17;;;;;;;3.88;2.90;;;;;;;11.92;85.74;99934.09;10422574;28;20783;-63
2022/11/05 01:11:35;;;;;;;4.47;2.38;;;;;;;11.95;85.42;99941.84;10420251;28;20489;-61
2022/11/05 01:16:38;;;;;;;2.42;2.08;;;;;;;11.96;85.49;99951.50;10423552;28;22754;-62
2022/11/05 01:21:40;;;;;;;3.75;2.40;;;;;;;11.99;85.01;99945.94;10422693;28;20159;-61
2022/11/05 01:26:41;;;;;;;4.75;2.88;;;;;;;11.92;85.04;99952.75;10417768;28;20052;-61
2022/11/05 01:31:42;;;;;;;4.35;3.13;;;;;;;11.84;85.62;99945.47;10420260;28;20060;-61
2022/11/05 01:36:44;;;;;;;3.38;2.67;;;;;;;11.86;86.26;99945.31;10416011;28;20384;-62
2022/11/05 01:41:45;;;;;;;2.80;2.22;;;;;;;11.87;85.06;99956.81;10420282;28;20730;-61
2022/11/05 01:46:46;;;;;;;3.28;2.40;;;;;;;11.79;86.52;99960.19;10414135;28;20228;-61
2022/11/05 01:51:50;;;;;;;2.88;2.30;;;;;;;11.78;86.78;99955.81;10421232;28;20072;-63
2022/11/05 01:56:58;;;;;;;3.08;2.80;;;;;;;11.67;86.32;99970.13;10411695;28;20049;-69
2022/11/05 02:02:02;;;;;;;3.22;1.98;;;;;;;11.67;86.55;99978.97;10420907;28;20063;-65
2022/11/05 02:07:06;;;;;;;2.97;1.80;;;;;;;11.70;85.46;99975.19;10421637;28;20139;-64
2022/11/05 02:12:09;;;;;;;2.75;1.80;;;;;;;11.73;85.13;99979.41;10420975;28;20676;-66
2022/11/05 02:17:20;;;;;;;4.28;2.15;;;;;;;11.79;84.87;99979.69;10421436;28;20694;-64
2022/11/05 02:23:04;;;;;;;3.78;2.33;;;;;;;11.79;84.98;99984.19;10426552;28;20147;-64
2022/11/05 02:28:41;;;;;;;4.43;2.25;;;;;;;11.73;85.28;99984.75;10454972;28;20100;-65
2022/11/05 02:33:55;;;;;;;2.35;2.05;;;;;;;11.77;84.99;99992.31;10472718;28;20048;-65
2022/11/05 02:39:25;;;;;;;3.38;2.53;;;;;;;11.80;84.93;99985.84;10420402;28;20044;-65
2022/11/05 02:44:46;;;;;;;3.38;1.90;;;;;;;11.71;85.87;99992.00;10419016;28;20132;-65
2022/11/05 02:49:56;;;;;;;1.95;1.70;;;;;;;11.78;86.10;99990.50;10422516;28;20052;-65
2022/11/05 02:55:12;;;;;;;2.92;1.70;;;;;;;11.78;85.55;99998.50;10419238;28;20588;-65
2022/11/05 03:00:42;;;;;;;2.83;1.92;;;;;;;11.78;85.78;100009.16;10414339;28;20053;-65
2022/11/05 03:05:57;;;;;;;3.88;2.85;;;;;;;11.83;86.32;100015.78;10409194;28;20052;-65
2022/11/05 03:11:15;;;;;;;3.60;2.80;;;;;;;11.84;85.82;100024.59;10416823;28;20056;-65
2022/11/05 03:16:41;;;;;;;3.63;2.65;;;;;;;11.75;85.77;100026.25;10413244;28;20040;-65
2022/11/05 03:21:57;;;;;;;3.20;2.60;;;;;;;11.69;85.63;100029.47;10414430;28;20041;-65
2022/11/05 03:27:07;;;;;;;4.85;3.42;;;;;;;11.58;85.24;100030.44;10420144;28;20051;-64
2022/11/05 03:32:11;;;;;;;5.07;3.75;;;;;;;11.65;86.15;100034.25;10420057;28;20550;-64
2022/11/05 03:37:15;;;;;;;5.93;4.55;;;;;;;11.75;86.06;100041.44;10417856;28;20163;-65
2022/11/05 03:42:18;;;;;;;;;;;;;;;11.79;85.61;100043.69;10418919;28;20044;-65
2022/11/05 03:47:27;;;;;;;5.95;4.97;;;;;;;11.72;85.91;100049.72;10421253;28;19920;-64
2022/11/05 03:52:35;;;;;;;6.13;5.50;;;;;;;11.64;85.15;100056.56;10426701;28;20474;-65
2022/11/05 03:57:40;;;;;;;7.15;6.03;;;;;;;11.60;86.39;100057.78;10420318;28;20044;-64
2022/11/05 04:02:41;;;;;;;8.55;7.25;;;;;;;11.64;85.59;100061.88;10423616;28;20040;-65
2022/11/05 04:13:24;;;;;;;10.23;9.23;;;;;;;11.67;84.79;100066.94;10421823;28;20838;-64
2022/11/05 04:18:26;;;;;;;11.68;10.50;;;;;;;11.63;84.67;100073.56;10422047;28;20429;-65
2022/11/05 04:34:11;;;;;;;15.48;12.77;;;;;;;11.59;83.75;100085.47;10419658;28;20040;-64
2022/11/05 04:39:12;;;;;;;14.85;12.68;;;;;;;11.56;84.23;100096.38;10423290;28;20055;-66
2022/11/05 04:44:14;;;;;;;14.48;12.93;;;;;;;11.48;84.83;100099.72;10429752;28;20060;-65
2022/11/05 04:49:16;;;;;;;13.35;11.95;;;;;;;11.49;84.83;100103.22;10465255;28;20331;-65
2022/11/05 04:54:17;;;;;;;17.25;12.70;;;;;;;11.59;84.62;100106.78;10471309;28;20045;-66
2022/11/05 04:59:18;;;;;;;14.35;12.57;;;;;;;11.51;83.80;100114.59;10455818;28;20061;-65
2022/11/05 05:04:20;;;;;;;14.98;12.48;;;;;;;11.52;84.61;100110.13;10450456;28;20048;-65
2022/11/05 05:09:21;;;;;;;13.85;12.30;;;;;;;11.51;83.80;100109.25;10449987;28;20056;-65
2022/11/05 05:14:22;;;;;;;14.40;12.65;;;;;;;11.45;84.46;100115.97;10427131;28;20045;-65
2022/11/05 05:19:24;;;;;;;16.73;13.68;;;;;;;11.45;84.38;100121.31;10438215;28;20753;-65
2022/11/05 05:24:26;;;;;;;15.35;13.75;;;;;;;11.27;83.34;100123.75;10447059;28;20057;-65
2022/11/05 05:29:27;;;;;;;15.50;13.85;;;;;;;11.17;85.11;100122.84;10437239;28;20051;-65
2022/11/05 05:34:28;;;;;;;16.02;12.93;;;;;;;11.17;84.65;100122.84;10423214;28;20411;-64
2022/11/05 05:39:29;;;;;;;17.58;13.68;;;;;;;11.10;84.80;100132.31;10424569;28;20049;-68
2022/11/05 05:44:31;;;;;;;17.13;14.40;;;;;;;11.03;85.11;100141.78;10435249;28;20124;-65
2022/11/05 05:49:32;;;;;;;15.40;13.80;;;;;;;11.01;85.50;100154.41;10440440;28;20053;-65
2022/11/05 05:54:34;;;;;;;20.52;16.30;;;;;;;11.00;85.50;100163.34;10438552;28;20067;-66
2022/11/05 05:59:42;;;;;;;18.35;14.88;;;;;;;11.07;85.01;100170.69;10420567;28;20049;-64
2022/11/05 06:04:43;;;;;;;18.17;15.45;;;;;;;11.08;84.63;100175.06;10422622;28;20047;-65
2022/11/05 06:09:45;;;;;;;16.30;14.30;;;;;;;11.03;85.13;100179.09;10421388;28;20068;-63
2022/11/05 06:14:47;;;;;;;16.85;14.90;;;;;;;11.07;84.89;100181.34;10420086;28;20052;-65
2022/11/05 06:19:48;;;;;;;17.25;15.02;;;;;;;11.15;84.60;100196.69;10422170;28;20049;-67
2022/11/05 06:24:49;;;;;;;15.95;14.30;;;;;;;11.14;84.22;100200.34;10421324;28;20044;-66
2022/11/05 06:29:50;;;;;;;15.43;13.73;;;;;;;11.21;83.81;100206.84;10422604;28;20390;-68
2022/11/05 06:34:52;;;;;;;14.65;12.05;;;;;;;11.24;83.89;100214.56;10420735;28;20051;-67
2022/11/05 06:39:55;;;;;;;12.48;11.05;;;;;;;11.29;83.93;100212.38;10421946;28;20052;-66
2022/11/05 06:44:57;;;;;;;12.90;10.43;;;;;;;11.27;83.87;100218.81;10412898;28;20693;-68
2022/11/05 06:49:58;;;;;;;15.77;11.68;;;;;;;11.35;82.95;100228.81;10430837;28;20178;-67
2022/11/05 06:55:01;;;;;;;11.77;10.07;;;;;;;11.27;82.22;100222.34;10467892;28;20047;-68
2022/11/05 07:00:03;;;;;;;11.75;9.93;;;;;;;11.38;82.47;100237.41;10458211;28;20044;-67
2022/11/05 07:05:10;;;;;;;12.80;10.48;;;;;;;11.26;81.98;100249.06;10466975;28;20067;-67
2022/11/05 07:10:14;;;;;;;12.07;9.25;;;;;;;11.25;83.19;100261.56;10464992;28;20041;-67
2022/11/05 07:15:15;;;;;;;12.02;9.23;;;;;;;11.19;82.88;100267.41;10473415;28;20311;-68
2022/11/05 07:20:16;;;;;;;11.20;9.98;;;;;;;11.21;82.98;100273.44;10468221;28;20049;-68
2022/11/05 07:25:18;;;;;;;11.18;10.00;;;;;;;11.16;82.08;100286.31;10465557;28;20044;-67
2022/11/05 07:30:19;;;;;;;10.63;9.07;;;;;;;11.21;82.13;100289.44;10425173;28;20179;-65
2022/11/05 07:35:21;;;;;;;9.57;8.68;;;;;;;11.27;82.74;100299.59;10420375;28;20060;-68
2022/11/05 07:40:25;;;;;;;9.93;8.45;;;;;;;11.29;81.92;100305.66;10417411;28;20068;-68
2022/11/05 07:45:29;;;;;;;11.38;9.02;;;;;;;11.66;80.68;100320.38;10418728;28;20063;-66
2022/11/05 07:50:33;;;;;;;11.53;9.83;;;;;;;11.77;79.78;100327.47;10424692;28;20067;-64
2022/11/05 07:55:34;;;;;;;12.02;9.70;;;;;;;11.67;79.98;100325.56;10409912;28;20810;-66
2022/11/05 08:00:36;;;;;;;11.63;8.27;;;;;;;11.48;77.08;100328.97;10429592;28;20102;-67
2022/11/05 08:05:40;;;;;;;10.98;8.32;;;;;;;11.57;78.55;100337.97;10432680;28;20117;-67
2022/11/05 08:10:41;;;;;;;11.00;7.65;;;;;;;11.64;78.73;100344.50;10430786;28;20055;-67
2022/11/05 08:15:43;;;;;;;8.93;8.00;;;;;;;11.97;77.29;100350.66;10427017;28;20049;-66
2022/11/05 08:20:46;;;;;;;8.70;6.85;;;;;;;12.25;74.13;100353.66;10429183;28;20060;-68
2022/11/05 08:25:47;;;;;;;10.95;9.15;;;;;;;12.38;73.69;100358.78;10429445;28;20056;-67
2022/11/05 08:30:50;;;;;;;11.32;9.82;;;;;;;12.50;75.70;100360.38;10437629;28;20053;-69
2022/11/05 08:35:52;;;;;;;12.52;11.05;;;;;;;12.61;74.31;100374.63;10416829;28;20068;-69
2022/11/05 08:40:56;;;;;;;14.80;8.57;;;;;;;12.70;71.90;100368.47;10440116;28;20048;-68
2022/11/05 08:45:59;;;;;;;14.68;12.02;;;;;;;12.67;72.15;100374.06;10434318;28;20056;-65
2022/11/05 08:51:01;;;;;;;10.68;7.70;;;;;;;12.53;69.15;100383.31;10439789;28;20063;-69
2022/11/05 08:56:02;;;;;;;10.73;8.07;;;;;;;12.68;71.42;100386.47;10424463;28;20056;-66
2022/11/05 09:01:04;;;;;;;10.57;7.85;;;;;;;12.98;70.30;100390.09;10396358;27;20049;-68
2022/11/05 09:06:06;;;;;;;11.43;7.22;;;;;;;12.79;70.43;100383.72;10404546;28;20088;-65
2022/11/05 09:11:07;;;;;;;13.88;9.00;;;;;;;12.64;71.01;100385.91;10440626;28;20741;-67
2022/11/05 09:16:21;;;;;;;12.10;8.57;;;;;;;12.75;70.83;100389.47;10421050;28;20048;-65
2022/11/05 09:21:22;;;;;;;13.10;9.30;;;;;;;12.81;71.29;100375.56;10417745;28;20049;-66
2022/11/05 09:26:24;;;;;;;12.23;9.27;;;;;;;12.88;71.23;100392.72;10415651;28;20044;-66
2022/11/05 09:31:25;;;;;;;10.95;9.55;;;;;;;13.00;72.19;100394.31;10414697;28;20056;-66
2022/11/05 09:36:26;;;;;;;11.38;8.68;;;;;;;13.00;69.84;100391.66;10409300;28;20175;-66
2022/11/05 09:41:35;;;;;;;10.40;8.40;;;;;;;13.12;68.05;100405.75;10408462;28;20048;-66
2022/11/05 09:46:54;;;;;;;12.35;9.77;;;;;;;13.40;67.46;100420.19;10409641;28;20055;-66
2022/11/05 09:51:57;;;;;;;9.93;8.18;;;;;;;13.64;66.28;100420.81;10430118;28;20055;-66
2022/11/05 09:57:01;;;;;;;13.35;10.50;;;;;;;14.09;64.64;100426.41;10437043;28;20044;-67
2022/11/05 10:02:15;;;;;;;13.83;10.33;;;;;;;14.34;63.56;100432.19;10420636;28;20130;-67
2022/11/05 10:07:21;;;;;;;10.55;8.98;;;;;;;14.91;61.06;100428.69;10407919;28;21663;-67
2022/11/05 10:12:34;;;;;;;11.77;8.75;;;;;;;16.24;57.54;100436.13;10346983;22;20046;-63
2022/11/05 10:17:39;;;;;;;11.07;7.53;;;;;;;18.21;50.07;100446.00;10285837;28;20680;-65
2022/11/05 10:22:41;;;;;;;7.97;6.43;;;;;;;22.38;41.43;100437.38;10310592;28;20049;-61
2022/11/05 10:27:53;;;;;;;7.85;5.35;;;;;;;25.33;35.65;100426.06;10312498;28;20060;-62
2022/11/05 10:32:58;;;;;;;8.88;6.07;;;;;;;26.94;32.08;100422.09;10295834;28;20483;-61
2022/11/05 10:38:00;;;;;;;9.40;5.78;;;;;;;27.41;29.19;100430.56;10316359;28;20059;-63
2022/11/05 10:43:13;;;;;;;7.63;6.30;;;;;;;27.81;28.51;100438.22;10322566;28;20041;-62
2022/11/05 10:48:45;;;;;;;10.02;7.60;;;;;;;23.09;36.53;100439.97;10329464;28;20041;-64
2022/11/05 10:53:53;;;;;;;8.80;6.30;;;;;;;25.32;33.74;100440.72;10332386;28;20053;-63
2022/11/05 10:59:05;;;;;;;6.78;5.43;;;;;;;29.06;27.18;100434.63;10337731;28;20180;-64
2022/11/05 11:04:19;;;;;;;7.68;5.78;;;;;;;26.53;31.93;100446.22;10332176;28;20060;-70
2022/11/05 11:09:34;;;;;;;8.63;6.22;;;;;;;25.41;32.42;100433.97;10331705;28;20128;-65
2022/11/05 11:14:35;;;;;;;5.13;4.63;;;;;;;29.76;26.65;100427.25;10330935;28;20042;-63
2022/11/05 11:19:37;;;;;;;5.47;3.83;;;;;;;23.45;32.52;100429.88;10333115;28;20569;-64
2022/11/05 11:24:44;;;;;;;7.43;4.20;;;;;;;20.08;39.51;100439.22;10331469;28;20049;-65
2022/11/05 11:29:55;;;;;;;4.28;3.65;;;;;;;21.75;38.35;100424.47;10335917;28;20501;-62
2022/11/05 11:34:57;;;;;;;4.78;3.05;;;;;;;27.25;27.36;100420.22;10333943;28;20439;-62
2022/11/05 11:40:12;;;;;;;4.68;3.10;;;;;;;31.46;23.03;100416.00;10329898;28;20042;-64
2022/11/05 11:45:26;;;;;;;4.22;2.42;;;;;;;32.40;21.39;100413.84;10370678;28;20049;-64
2022/11/05 11:50:30;;;;;;;3.47;2.15;;;;;;;26.16;28.52;100412.56;10370171;28;20699;-62
2022/11/05 11:55:31;;;;;;;3.28;1.85;;;;;;;23.42;32.82;100405.81;10372581;28;20549;-62
2022/11/05 12:00:43;;;;;;;3.95;2.30;;;;;;;26.73;29.66;100404.28;10370891;28;20041;-63
2022/11/05 12:05:53;;;;;;;4.15;2.15;;;;;;;32.64;22.16;100397.72;10379842;28;20060;-68
2022/11/05 12:11:07;;;;;;;3.03;1.08;;;;;;;34.48;18.75;100392.84;10378315;28;20505;-65
2022/11/05 12:16:21;;;;;;;3.22;1.30;;;;;;;34.83;18.29;100388.34;10376805;28;20049;-65
2022/11/05 12:21:41;;;;;;;2.20;0.80;;;;;;;35.62;17.71;100398.72;10375114;28;20389;-65
2022/11/05 12:27:20;;;;;;;2.08;0.70;;;;;;;36.74;16.19;100384.97;10361757;28;20692;-68
2022/11/05 12:32:54;;;;;;;3.20;0.80;;;;;;;37.01;16.18;100383.53;10379351;28;20060;-68
2022/11/05 12:38:20;;;;;;;2.65;1.30;;;;;;;37.80;14.63;100374.63;10374593;28;20040;-66
2022/11/05 12:43:30;;;;;;;3.08;1.27;;;;;;;38.34;14.61;100373.13;10380533;28;20057;-65
2022/11/05 12:48:55;;;;;;;2.35;0.98;;;;;;;34.32;17.08;100369.94;10373177;28;20045;-68
2022/11/05 12:54:31;;;;;;;3.17;1.50;;;;;;;27.91;24.09;100384.84;10377131;28;20051;-65
2022/11/05 12:59:39;;;;;;;3.42;1.85;;;;;;;24.38;28.63;100379.38;10375338;28;20080;-63
2022/11/05 13:04:44;;;;;;;3.88;2.05;;;;;;;21.65;33.45;100378.78;10375443;28;20041;-62
2022/11/05 13:09:54;;;;;;;2.13;1.58;;;;;;;22.14;32.62;100385.22;10379768;28;20630;-64
2022/11/05 13:14:59;;;;;;;4.47;2.30;;;;;;;21.31;35.60;100395.66;10373628;28;20046;-62
2022/11/05 13:20:11;;;;;;;3.80;3.03;;;;;;;20.10;37.88;100395.78;10378185;28;20051;-62
2022/11/05 13:25:24;;;;;;;5.40;3.10;;;;;;;19.04;39.97;100393.59;10373905;28;20051;-62
2022/11/05 13:30:33;;;;;;;6.65;2.78;;;;;;;17.92;41.85;100398.03;10370966;28;20710;-62
2022/11/05 13:41:44;;;;;;;4.97;3.30;;;;;;;16.99;47.44;100407.03;10359397;28;20057;-61
2022/11/05 13:47:10;;;;;;;8.52;3.58;;;;;;;16.65;51.17;100407.81;10378985;28;20068;-62
2022/11/05 13:52:12;;;;;;;4.35;2.78;;;;;;;16.37;51.21;100408.84;10373399;28;20048;-61
2022/11/05 13:57:30;;;;;;;7.30;4.55;;;;;;;15.64;57.94;100406.34;10373234;28;20074;-61
2022/11/05 14:02:40;;;;;;;7.45;2.97;;;;;;;15.29;58.78;100416.88;10371695;28;20052;-63
2022/11/05 14:07:46;;;;;;;4.95;3.00;;;;;;;14.61;56.38;100411.84;10372404;28;20051;-63
2022/11/05 14:12:54;;;;;;;6.15;3.55;;;;;;;15.10;60.63;100408.97;10373447;28;20071;-62
2022/11/05 14:18:00;;;;;;;4.55;2.50;;;;;;;15.39;59.48;100406.13;10376220;28;20045;-63
2022/11/05 14:23:20;;;;;;;2.88;2.40;;;;;;;15.40;60.41;100410.47;10356008;28;20041;-62
2022/11/05 14:28:33;;;;;;;3.65;2.60;;;;;;;15.37;61.28;100411.63;10373187;28;20106;-62
2022/11/05 14:33:38;;;;;;;5.00;3.00;;;;;;;15.33;62.05;100409.41;10372480;28;20050;-61
2022/11/05 14:38:48;;;;;;;5.03;2.53;;;;;;;15.12;61.91;100401.63;10373322;28;20064;-64
2022/11/05 14:43:57;;;;;;;5.30;3.38;;;;;;;15.06;63.91;100411.09;10373936;28;20632;-65
2022/11/05 14:49:01;;;;;;;4.20;2.25;;;;;;;14.73;58.18;100410.69;10375557;28;20099;-63
2022/11/05 14:54:26;;;;;;;3.45;1.98;;;;;;;14.40;62.81;100414.69;10371627;28;20085;-66
2022/11/05 14:59:27;;;;;;;5.40;2.63;;;;;;;14.43;62.09;100411.72;10360182;28;20603;-62
2022/11/05 15:04:48;;;;;;;3.97;2.22;;;;;;;14.35;62.23;100415.09;10374988;28;20047;-62
2022/11/05 15:09:59;;;;;;;3.80;1.80;;;;;;;14.09;60.26;100421.06;10376458;28;20045;-62
2022/11/05 15:15:20;;;;;;;3.22;2.10;;;;;;;13.64;59.80;100424.31;10386183;28;20052;-63
2022/11/05 15:20:45;;;;;;;3.60;1.73;;;;;;;13.27;61.17;100430.28;10392496;28;20142;-62
2022/11/05 15:26:08;;;;;;;3.10;1.65;;;;;;;13.17;62.36;100418.72;10375023;28;20615;-62
2022/11/05 15:31:12;;;;;;;3.45;1.63;;;;;;;13.07;63.16;100430.19;10374654;28;20158;-64
2022/11/05 15:36:23;;;;;;;3.72;1.65;;;;;;;13.04;63.26;100419.78;10377787;28;20052;-63
2022/11/05 15:41:30;;;;;;;5.00;1.83;;;;;;;13.19;64.00;100427.44;10384572;28;20045;-63
2022/11/05 15:46:32;;;;;;;3.08;1.27;;;;;;;13.23;64.14;100423.50;10381688;28;20410;-63
2022/11/05 15:51:34;;;;;;;3.47;1.55;;;;;;;13.12;64.57;100428.94;10381883;28;20445;-61
2022/11/05 15:56:47;;;;;;;6.65;2.33;;;;;;;13.07;63.70;100427.53;10380125;28;20045;-63
2022/11/05 16:01:55;;;;;;;4.90;2.08;;;;;;;12.92;64.59;100434.22;10385001;28;20041;-65
2022/11/05 16:07:00;;;;;;;6.82;2.28;;;;;;;12.79;64.19;100425.59;10356423;28;20064;-64
2022/11/05 16:12:26;;;;;;;4.05;2.17;;;;;;;12.48;62.22;100430.91;10361397;28;20434;-65
2022/11/05 16:17:38;;;;;;;2.17;1.98;;;;;;;12.37;62.40;100431.84;10338113;28;20060;-65
2022/11/05 16:22:47;;;;;;;3.92;2.80;;;;;;;12.30;62.24;100436.00;10332030;28;20166;-65
2022/11/05 16:27:49;;;;;;;3.67;2.40;;;;;;;12.14;63.38;100437.28;10346604;28;20059;-64
2022/11/05 16:32:51;;;;;;;5.22;2.85;;;;;;;12.02;65.45;100435.66;10346089;28;20053;-64
2022/11/05 16:37:53;;;;;;;5.65;2.58;;;;;;;12.09;65.67;100438.66;10345083;28;21373;-64
2022/11/05 16:43:07;;;;;;;3.10;2.25;;;;;;;12.05;65.23;100432.72;10340615;28;20076;-63
2022/11/05 16:48:11;;;;;;;5.78;3.60;;;;;;;11.79;66.63;100448.22;10347432;28;20057;-64
2022/11/05 16:53:13;;;;;;;;;;;;;;;11.68;67.88;100463.28;10349330;28;20037;-64
2022/11/05 16:58:24;;;;;;;5.57;3.33;;;;;;;11.77;68.72;100472.34;10336522;28;19944;-64
2022/11/05 17:03:25;;;;;;;4.55;2.47;;;;;;;11.75;67.67;100484.94;10346499;28;20045;-64
2022/11/05 17:08:26;;;;;;;5.75;3.65;;;;;;;11.48;69.50;100494.22;10343734;28;20983;-63
2022/11/05 17:13:28;;;;;;;5.93;3.28;;;;;;;11.26;70.85;100503.09;10338885;28;20053;-67
2022/11/05 17:18:29;;;;;;;4.43;4.00;;;;;;;11.22;70.86;100514.94;10361659;28;20053;-64
2022/11/05 17:23:33;;;;;;;7.90;4.07;;;;;;;11.24;71.73;100521.00;10390441;28;20053;-65
2022/11/05 17:28:34;;;;;;;7.18;4.85;;;;;;;11.08;71.62;100512.50;10389311;28;20043;-65
2022/11/05 17:33:36;;;;;;;8.35;5.05;;;;;;;11.14;71.25;100517.38;10373884;28;20049;-69
2022/11/05 17:38:37;;;;;;;7.60;6.07;;;;;;;10.81;70.67;100511.06;10358606;28;20273;-65
2022/11/05 17:43:38;;;;;;;8.10;6.15;;;;;;;10.73;71.12;100518.78;10333813;28;20891;-65
2022/11/05 17:48:40;;;;;;;11.65;7.22;;;;;;;10.69;71.91;100525.28;10338192;28;20575;-65
2022/11/05 17:53:43;;;;;;;8.02;6.63;;;;;;;10.75;71.84;100524.84;10338606;28;20603;-64
2022/11/05 17:58:44;;;;;;;11.32;7.40;;;;;;;10.52;72.31;100527.44;10329507;28;20056;-64
2022/11/05 18:03:46;;;;;;;10.02;7.68;;;;;;;10.46;73.38;100532.38;10338584;28;20049;-65
2022/11/05 18:08:47;;;;;;;11.98;8.15;;;;;;;10.44;72.83;100538.66;10339353;28;20057;-64
2022/11/05 18:13:49;;;;;;;8.93;8.00;;;;;;;10.53;72.53;100545.09;10346022;28;20049;-65
2022/11/05 18:18:50;;;;;;;9.38;8.48;;;;;;;10.41;73.14;100540.72;10356451;28;20050;-64
2022/11/05 18:23:52;;;;;;;10.23;8.23;;;;;;;10.36;73.29;100562.34;10352571;28;20041;-64
2022/11/05 18:28:53;;;;;;;12.05;8.05;;;;;;;10.39;73.36;100561.28;10377661;28;20295;-61
2022/11/05 18:33:57;;;;;;;10.38;7.15;;;;;;;10.34;73.27;100574.06;10373808;28;20081;-60
2022/11/05 18:39:01;;;;;;;10.60;9.07;;;;;;;10.29;73.56;100568.22;10349296;28;20051;-65
2022/11/05 18:44:04;;;;;;;;;;;;;;;10.36;73.17;100574.81;10388367;28;20049;-60
2022/11/05 18:49:05;;;;;;;11.68;8.95;;;;;;;10.14;73.82;100573.69;10390729;28;19925;-61
2022/11/05 18:54:07;;;;;;;11.23;8.18;;;;;;;10.07;73.77;100564.47;10381347;28;20053;-62
2022/11/05 18:59:09;;;;;;;8.85;7.95;;;;;;;9.97;74.48;100568.75;10386024;28;20140;-62
2022/11/05 19:04:30;;;;;;;10.05;8.30;;;;;;;10.13;73.88;100569.34;10333202;28;20122;-60
2022/11/05 19:09:33;;;;;;;11.40;9.15;;;;;;;10.09;73.31;100568.72;10350717;28;20048;-62
2022/11/05 19:14:34;;;;;;;14.80;9.55;;;;;;;9.73;74.96;100577.56;10345833;28;20147;-61
2022/11/05 19:19:36;;;;;;;13.40;9.45;;;;;;;9.73;74.46;100566.94;10340286;28;20053;-62
2022/11/05 19:24:37;;;;;;;13.05;10.45;;;;;;;9.65;74.80;100569.28;10340729;28;20057;-62
2022/11/05 19:29:39;;;;;;;11.90;10.70;;;;;;;9.60;74.75;100571.44;10345484;28;20045;-62
2022/11/05 19:34:40;;;;;;;11.77;10.40;;;;;;;9.64;74.64;100559.63;10372714;28;20057;-66
2022/11/05 19:39:42;;;;;;;11.93;10.45;;;;;;;9.55;74.85;100564.63;10367936;28;20112;-62
2022/11/05 19:44:43;;;;;;;10.82;9.60;;;;;;;9.59;74.36;100559.09;10350912;28;20049;-62
2022/11/05 19:49:44;;;;;;;13.70;10.73;;;;;;;9.60;74.34;100555.47;10343512;28;20061;-63
2022/11/05 19:54:46;;;;;;;12.30;10.23;;;;;;;9.64;74.74;100556.97;10340895;28;20079;-62
2022/11/05 19:59:49;;;;;;;12.90;10.05;;;;;;;9.71;74.03;100559.06;10324397;28;20076;-68
2022/11/05 20:04:50;;;;;;;11.30;9.60;;;;;;;9.62;73.72;100561.53;10323064;28;20053;-62
2022/11/05 20:09:52;;;;;;;13.90;8.95;;;;;;;9.44;74.71;100566.34;10326978;28;20045;-61
2022/11/05 20:14:53;;;;;;;9.02;7.75;;;;;;;9.33;75.16;100559.13;10336830;28;20064;-62
2022/11/05 20:19:55;;;;;;;9.02;8.10;;;;;;;9.31;75.11;100566.38;10356220;28;20049;-61
2022/11/05 20:24:56;;;;;;;10.48;8.55;;;;;;;9.27;75.67;100576.34;10371077;28;22204;-62
2022/11/05 20:29:57;;;;;;;9.27;8.25;;;;;;;9.31;74.70;100577.84;10345483;28;20060;-63
2022/11/05 20:34:59;;;;;;;8.73;7.68;;;;;;;9.29;75.91;100570.94;10346583;28;20049;-63
2022/11/05 20:40:00;;;;;;;10.35;8.88;;;;;;;9.17;75.55;100570.84;10345350;28;20613;-62
2022/11/05 20:45:01;;;;;;;17.45;9.65;;;;;;;9.23;76.01;100569.53;10345946;28;20508;-64
2022/11/05 20:50:04;;;;;;;9.90;8.25;;;;;;;9.24;75.91;100573.06;10343710;28;20128;-62
2022/11/05 20:55:07;;;;;;;12.20;8.82;;;;;;;9.10;77.01;100574.03;10345083;28;20049;-62
2022/11/05 21:00:10;;;;;;;11.77;9.07;;;;;;;9.20;76.19;100575.94;10331386;28;20059;-63
2022/11/05 21:05:11;;;;;;;9.23;8.07;;;;;;;9.18;76.24;100572.53;10343753;28;20485;-64
2022/11/05 21:10:13;;;;;;;9.50;8.52;;;;;;;9.28;76.62;100572.75;10350486;28;20405;-66
2022/11/05 21:15:19;;;;;;;10.40;7.95;;;;;;;9.36;75.71;100569.53;10349879;28;20053;-63
2022/11/05 21:20:20;;;;;;;8.30;7.50;;;;;;;9.36;75.46;100582.84;10337884;28;20049;-63
2022/11/05 21:25:21;;;;;;;11.13;8.05;;;;;;;9.51;75.60;100579.09;10347508;28;20061;-63
2022/11/05 21:30:22;;;;;;;11.15;7.50;;;;;;;9.43;75.02;100576.13;10346402;28;20644;-61
2022/11/05 21:35:24;;;;;;;8.55;7.18;;;;;;;9.36;75.10;100570.38;10328352;28;20744;-63
2022/11/05 21:40:25;;;;;;;11.73;7.00;;;;;;;9.28;75.54;100564.78;10360863;28;20048;-61
2022/11/05 21:45:27;;;;;;;7.93;6.80;;;;;;;9.44;74.73;100561.88;10381976;28;20053;-62
2022/11/05 22:01:07;;;;;;;10.23;6.97;;;;;;;9.49;74.06;100573.03;10377271;28;20071;-63
2022/11/05 22:06:09;;;;;;;9.20;7.25;;;;;;;9.35;74.46;100568.72;10348784;28;20799;-64
2022/11/05 22:11:11;;;;;;;11.77;7.05;;;;;;;9.36;74.91;100573.03;10377207;23;20067;-66
2022/11/05 22:16:12;;;;;;;8.20;7.43;;;;;;;9.51;75.07;100564.97;10385526;28;20514;-65
2022/11/05 22:21:17;;;;;;;8.00;7.20;;;;;;;9.51;74.50;100575.59;10383643;28;20056;-64
2022/11/05 22:26:19;;;;;;;9.05;6.97;;;;;;;9.44;74.00;100580.47;10391376;28;20121;-63
2022/11/05 22:31:20;;;;;;;10.35;6.90;;;;;;;9.38;74.11;100580.91;10387034;28;20071;-65
2022/11/05 22:36:22;;;;;;;9.68;7.22;;;;;;;9.36;74.59;100591.63;10385645;28;20052;-65
2022/11/05 22:41:23;;;;;;;11.55;8.75;;;;;;;9.46;74.82;100583.88;10386025;27;20184;-65
2022/11/05 22:46:25;;;;;;;9.15;8.00;;;;;;;9.43;74.09;100573.47;10384423;28;20044;-65
2022/11/05 22:51:32;;;;;;;10.02;7.68;;;;;;;9.46;74.95;100567.94;10406977;28;20158;-64
2022/11/05 22:56:38;;;;;;;10.82;7.35;;;;;;;9.41;75.26;100575.38;10414477;28;20041;-65
2022/11/05 23:01:40;;;;;;;11.13;7.07;;;;;;;9.25;75.65;100574.75;10414320;28;20045;-64
2022/11/05 23:12:04;;;;;;;9.50;7.53;;;;;;;9.24;75.76;100587.19;10426064;28;20055;-64
2022/11/05 23:27:52;;;;;;;9.20;8.25;;;;;;;8.93;77.30;100561.91;10433911;28;20063;-65
2022/11/05 23:32:54;;;;;;;9.40;8.23;;;;;;;8.90;77.48;100548.84;10423564;28;20051;-65
2022/11/05 23:48:36;;;;;;;9.02;6.72;;;;;;;9.17;77.87;100538.97;10419140;27;20041;-64
2022/11/05 23:53:39;;;;;;;9.32;7.68;;;;;;;9.10;77.75;100540.34;10420574;27;20063;-64
2022/11/05 23:58:41;;;;;;;10.63;7.82;;;;;;;8.95;77.34;100539.59;10424782;28;20052;-69
