Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:02:58;;;;;;;17.60;11.70;;;4.90;99.90;;;;;;8394291;28;20188;-67
2022/09/24 00:06:59;;;;;;;14.90;11.20;;;4.90;99.90;;;;;;8379873;28;20216;-67
2022/09/24 00:11:03;;;;;;;15.53;10.23;;;4.90;99.90;;;;;;8381335;28;20239;-67
2022/09/24 00:15:05;;;;;;;14.13;9.07;;;4.90;99.90;;;;;;8383287;28;20216;-68
2022/09/24 00:19:06;;;;;;;9.47;7.23;;;4.80;99.90;;;;;;8379094;28;20184;-68
2022/09/24 00:23:08;;;;;;;8.50;5.90;;;4.80;99.90;;;;;;8380703;28;20276;-67
2022/09/24 00:27:09;;;;;;;8.47;5.93;;;4.70;99.90;;;;;;8382157;28;20302;-67
2022/09/24 00:31:10;;;;;;;9.73;7.07;;;4.70;99.90;;;;;;8380082;28;20177;-67
2022/09/24 00:35:11;;;;;;;10.07;6.73;;;4.60;99.90;;;;;;8380933;28;20525;-67
2022/09/24 00:39:15;;;;;;;8.37;6.50;;;4.60;99.90;;;;;;8379440;28;20515;-68
2022/09/24 00:43:35;;;;;;;8.13;6.10;;;4.50;99.90;;;;;;8379641;28;20189;-68
2022/09/24 00:47:39;;;;;;;8.60;6.50;;;4.50;99.90;;;;;;8380183;28;20185;-68
2022/09/24 00:51:42;;;;;;;6.93;5.90;;;4.50;99.90;;;;;;8382867;28;20188;-68
2022/09/24 00:55:49;;;;;;;9.63;6.37;;;4.50;99.90;;;;;;8398086;28;20264;-68
2022/09/24 00:59:50;;;;;;;9.17;5.90;;;4.40;99.90;;;;;;8382162;28;20260;-67
2022/09/24 01:03:54;;;;;;;7.47;6.13;;;4.50;99.90;;;;;;8381327;28;20174;-68
2022/09/24 01:07:55;;;;;;;8.80;5.43;;;4.40;99.90;;;;;;8381465;28;20189;-68
2022/09/24 01:12:13;;;;;;;9.73;7.17;;;4.40;99.90;;;;;;8373512;28;20223;-68
2022/09/24 01:16:38;;;;;;;9.30;6.57;;;4.40;99.90;;;;;;8378823;28;20256;-68
2022/09/24 01:21:00;;;;;;;7.27;5.70;;;4.40;99.90;;;;;;8380017;28;20185;-68
2022/09/24 01:25:03;;;;;;;5.87;4.93;;;4.40;99.90;;;;;;8372169;28;20192;-68
2022/09/24 01:29:27;;;;;;;6.90;5.00;;;4.40;99.90;;;;;;8376832;28;20192;-68
2022/09/24 01:33:35;;;;;;;5.83;4.63;;;4.40;99.90;;;;;;8382033;28;20260;-69
2022/09/24 01:37:43;;;;;;;6.67;5.07;;;4.50;99.90;;;;;;8378771;28;20205;-68
2022/09/24 01:41:44;;;;;;;6.13;5.00;;;4.50;99.90;;;;;;8382735;28;20260;-68
2022/09/24 01:45:45;;;;;;;5.80;4.70;;;4.60;99.90;;;;;;8380132;28;20197;-68
2022/09/24 01:49:46;;;;;;;6.77;5.20;;;4.60;99.90;;;;;;8382218;28;20185;-68
2022/09/24 01:53:56;;;;;;;6.70;5.03;;;4.70;99.90;;;;;;8380118;28;20262;-68
2022/09/24 01:58:10;;;;;;;7.13;5.20;;;4.90;99.90;;;;;;8377941;28;20262;-68
2022/09/24 02:02:22;;;;;;;8.37;4.53;;;4.90;99.90;;;;;;8369691;28;20181;-68
2022/09/24 02:06:35;;;;;;;7.53;5.07;;;5.00;99.90;;;;;;8376763;28;20186;-69
2022/09/24 02:10:51;;;;;;;5.80;4.50;;;5.10;99.90;;;;;;8376590;28;20185;-68
2022/09/24 02:15:14;;;;;;;5.73;4.53;;;5.10;99.90;;;;;;8379457;28;20213;-68
2022/09/24 02:19:21;;;;;;;6.63;5.27;;;5.20;99.90;;;;;;8386794;28;20642;-68
2022/09/24 02:23:27;;;;;;;5.30;4.60;;;5.20;99.90;;;;;;8387534;28;20625;-68
2022/09/24 02:27:28;;;;;;;6.30;5.13;;;5.20;99.90;;;;;;8388347;28;20217;-69
2022/09/24 02:31:32;;;;;;;6.37;5.17;;;5.30;99.90;;;;;;8386951;28;20178;-69
2022/09/24 02:35:33;;;;;;;7.93;5.37;;;5.30;99.90;;;;;;8388875;28;20208;-69
2022/09/24 02:39:35;;;;;;;7.47;5.87;;;5.30;99.90;;;;;;8384363;28;20272;-68
2022/09/24 02:43:36;;;;;;;5.50;4.93;;;5.40;99.90;;;;;;8379198;28;20280;-68
2022/09/24 02:47:37;;;;;;;8.60;5.37;;;5.40;99.90;;;;;;8383867;28;20233;-68
2022/09/24 02:51:38;;;;;;;7.20;5.67;;;5.50;99.90;;;;;;8387799;28;20193;-68
2022/09/24 02:55:38;;;;;;;7.97;5.93;;;5.50;99.90;;;;;;8397550;28;20208;-68
2022/09/24 02:59:39;;;;;;;9.73;7.40;;;5.50;99.90;;;;;;8385965;28;20262;-68
2022/09/24 03:03:40;;;;;;;13.37;8.90;;;5.50;99.90;;;;;;8389921;28;20177;-68
2022/09/24 03:07:42;;;;;;;13.77;10.00;;;5.50;99.90;;;;;;8382087;28;20230;-68
2022/09/24 03:11:43;;;;;;;11.30;9.67;;;5.50;99.90;;;;;;8381439;28;20246;-68
2022/09/24 03:15:45;;;;;;;14.30;10.83;;;5.50;99.90;;;;;;8380943;28;20212;-68
2022/09/24 03:19:46;;;;;;;14.47;10.50;;;5.50;99.90;;;;;;8383649;28;20173;-68
2022/09/24 03:23:47;;;;;;;14.60;10.50;;;5.50;99.90;;;;;;8372280;28;20184;-68
2022/09/24 03:27:47;;;;;;;15.77;10.43;;;5.50;99.90;;;;;;8384391;28;20181;-68
2022/09/24 03:31:48;;;;;;;11.43;9.17;;;5.50;99.90;;;;;;8386962;28;20276;-68
2022/09/24 03:35:53;;;;;;;12.60;9.00;;;5.50;99.90;;;;;;8386087;28;20213;-68
2022/09/24 03:39:54;;;;;;;11.60;8.90;;;5.50;99.90;;;;;;8396151;28;20272;-68
2022/09/24 03:43:55;;;;;;;13.10;8.80;;;5.40;99.90;;;;;;8382910;28;20185;-69
2022/09/24 03:47:56;;;;;;;9.57;8.27;;;5.40;99.90;;;;;;8382612;28;20188;-68
2022/09/24 03:51:57;;;;;;;9.70;7.40;;;5.30;99.90;;;;;;8382657;28;20187;-68
2022/09/24 03:55:58;;;;;;;10.10;7.27;;;5.30;99.90;;;;;;8388296;28;20250;-68
2022/09/24 03:59:59;;;;;;;8.97;6.17;;;5.20;99.90;;;;;;8380947;28;20188;-68
2022/09/24 04:04:02;;;;;;;7.10;5.53;;;5.20;99.90;;;;;;8382557;28;20178;-69
2022/09/24 04:08:04;;;;;;;7.63;6.30;;;5.20;99.90;;;;;;8376497;28;20192;-68
2022/09/24 04:12:05;;;;;;;9.80;7.27;;;5.20;99.90;;;;;;8397593;28;20194;-68
2022/09/24 04:16:06;;;;;;;8.93;7.30;;;5.20;99.90;;;;;;8380493;28;20216;-68
2022/09/24 04:20:07;;;;;;;8.83;6.57;;;5.20;99.90;;;;;;8387222;28;20280;-68
2022/09/24 04:24:08;;;;;;;9.53;6.47;;;5.20;99.90;;;;;;8383975;28;20185;-68
2022/09/24 04:28:10;;;;;;;10.00;6.90;;;5.20;99.90;;;;;;8383123;28;20203;-68
2022/09/24 04:32:11;;;;;;;11.50;8.10;;;5.20;99.90;;;;;;8380850;28;20254;-69
2022/09/24 04:36:12;;;;;;;10.53;7.23;;;5.10;99.90;;;;;;8376781;28;20209;-68
2022/09/24 04:40:14;;;;;;;14.53;8.70;;;5.20;99.90;;;;;;8373922;28;20192;-69
2022/09/24 04:44:15;;;;;;;15.37;8.70;;;5.20;99.90;;;;;;8380427;28;20195;-68
2022/09/24 04:48:16;;;;;;;9.57;7.50;;;5.20;99.90;;;;;;8382960;28;20419;-68
2022/09/24 04:52:17;;;;;;;17.60;10.13;;;5.20;99.90;;;;;;8379941;28;20621;-69
2022/09/24 04:56:18;;;;;;;10.80;7.90;;;5.20;99.90;;;;;;8373107;28;20217;-69
2022/09/24 05:00:19;;;;;;;13.67;8.50;;;5.20;99.90;;;;;;8385547;28;20181;-68
2022/09/24 05:04:20;;;;;;;10.87;7.27;;;5.10;99.90;;;;;;8378717;28;20185;-69
2022/09/24 05:08:22;;;;;;;11.87;8.23;;;5.10;99.90;;;;;;8382561;28;20321;-68
2022/09/24 05:12:22;;;;;;;9.90;7.73;;;5.10;99.90;;;;;;8380121;28;20215;-68
2022/09/24 05:16:24;;;;;;;14.40;10.23;;;5.20;99.90;;;;;;8379518;28;20240;-74
2022/09/24 05:20:24;;;;;;;12.37;9.53;;;5.20;99.90;;;;;;8381258;28;20181;-68
2022/09/24 05:24:25;;;;;;;14.33;9.03;;;5.30;99.90;;;;;;8377971;28;20216;-71
2022/09/24 05:28:26;;;;;;;9.60;7.77;;;5.30;99.90;;;;;;8382590;28;20197;-69
2022/09/24 05:32:27;;;;;;;10.90;8.10;;;5.40;99.90;;;;;;8380005;28;20193;-68
2022/09/24 05:36:28;;;;;;;15.03;9.43;;;5.60;99.90;;;;;;8379517;28;20227;-69
2022/09/24 05:40:47;;;;;;;14.63;9.30;;;5.80;99.90;;;;;;8380752;28;20236;-68
2022/09/24 05:44:48;;;;;;;12.60;9.43;;;6.00;99.90;;;;;;8381431;28;20209;-68
2022/09/24 05:48:49;;;;;;;15.00;9.37;;;6.30;99.90;;;;;;8384077;28;20187;-69
2022/09/24 05:52:50;;;;;;;13.77;9.40;;;6.60;99.90;;;;;;8374594;28;20208;-69
2022/09/24 05:56:50;;;;;;;21.60;12.80;;;6.80;99.90;;;;;;8388382;28;20232;-68
2022/09/24 06:00:51;;;;;;;29.47;16.10;;;7.00;99.90;;;;;;8403379;28;20185;-68
2022/09/24 06:04:52;;;;;;;23.90;13.83;;;7.20;99.90;;;;;;8375906;28;20177;-69
2022/09/24 06:08:54;;;;;;;21.33;12.50;;;7.30;99.90;;;;;;8387127;28;20230;-68
2022/09/24 06:12:55;;;;;;;24.60;14.53;;;7.40;99.90;;;;;;8387871;28;20204;-68
2022/09/24 06:16:56;;;;;;;17.27;12.00;;;7.60;99.90;;;;;;8384504;28;20544;-69
2022/09/24 06:21:02;;;;;;;25.57;17.10;;;7.80;99.90;;;;;;8385312;28;20178;-69
2022/09/24 06:25:04;;;;;;;38.40;22.80;;;8.00;99.90;;;;;;8381223;28;20188;-69
2022/09/24 06:29:08;;;;;;;27.30;19.27;;;8.20;99.90;;;;;;8388976;28;20219;-68
2022/09/24 06:33:11;;;;;;;25.97;17.43;;;8.40;99.90;;;;;;8385490;28;20193;-68
2022/09/24 06:37:12;;;;;;;45.37;26.90;;;8.50;99.90;;;;;;8387707;28;20219;-68
2022/09/24 06:41:15;;;;;;;44.13;24.97;;;8.70;99.90;;;;;;8386123;28;20189;-68
2022/09/24 06:45:16;;;;;;;33.67;21.67;;;8.80;99.90;;;;;;8401841;28;20192;-68
2022/09/24 06:49:17;;;;;;;29.67;19.77;;;8.90;99.90;;;;;;8399586;28;20185;-68
2022/09/24 06:53:18;;;;;;;28.70;19.53;;;9.20;99.90;;;;;;8384040;28;20181;-68
2022/09/24 06:57:19;;;;;;;27.53;17.87;;;9.40;99.90;;;;;;8386533;28;20222;-68
2022/09/24 07:01:19;;;;;;;40.27;23.03;;;9.70;99.90;;;;;;8384012;28;20273;-68
2022/09/24 07:05:20;;;;;;;27.17;18.50;;;9.80;99.90;;;;;;8386600;28;20556;-68
2022/09/24 07:09:21;;;;;;;24.63;16.90;;;9.90;99.90;;;;;;8385370;28;20194;-68
2022/09/24 07:13:22;;;;;;;20.63;14.80;;;10.10;99.90;;;;;;8387292;28;20222;-68
2022/09/24 07:17:27;;;;;;;20.27;14.70;;;10.30;99.90;;;;;;8383731;28;20215;-68
2022/09/24 07:21:28;;;;;;;19.77;13.43;;;10.60;99.90;;;;;;8400672;28;20187;-67
2022/09/24 07:25:29;;;;;;;19.20;14.33;;;10.80;99.90;;;;;;8385422;28;20194;-69
2022/09/24 07:29:30;;;;;;;30.37;19.50;;;10.90;99.90;;;;;;8389395;28;20187;-68
2022/09/24 07:33:31;;;;;;;34.50;24.73;;;11.00;99.90;;;;;;8383943;28;20191;-68
2022/09/24 07:37:32;;;;;;;26.87;20.30;;;11.10;99.90;;;;;;8383998;28;20379;-68
2022/09/24 07:41:33;;;;;;;20.83;14.87;;;11.30;99.90;;;;;;8381287;28;20196;-68
2022/09/24 07:45:34;;;;;;;16.97;13.73;;;11.40;99.90;;;;;;8376554;28;20193;-68
2022/09/24 07:49:37;;;;;;;20.77;15.30;;;11.80;99.90;;;;;;8382550;28;20200;-68
2022/09/24 07:53:38;;;;;;;17.67;12.93;;;12.30;99.90;;;;;;8380817;28;20204;-68
2022/09/24 07:57:45;;;;;;;29.03;22.93;;;12.70;99.90;;;;;;8381330;28;20217;-68
2022/09/24 08:01:46;;;;;;;39.67;28.37;;;13.20;99.90;;;;;;8380525;28;20253;-68
2022/09/24 08:05:47;;;;;;;33.83;29.83;;;13.50;99.90;;;;;;8382484;28;20323;-68
2022/09/24 08:09:47;;;;;;;29.83;23.57;;;13.70;8.20;;;;;;8398019;28;20296;-69
2022/09/24 08:13:49;;;;;;;54.97;35.63;;;13.90;1.00;;;;;;8383705;28;20225;-68
2022/09/24 08:17:50;;;;;;;28.77;22.00;;;14.10;1.00;;;;;;8380109;28;20216;-68
2022/09/24 08:21:53;;;;;;;36.37;22.53;;;14.30;1.00;;;;;;8398319;28;20204;-68
2022/09/24 08:25:54;;;;;;;21.50;14.13;;;14.40;1.00;;;;;;8384441;28;20188;-69
2022/09/24 08:29:56;;;;;;;24.07;15.00;;;14.50;1.00;;;;;;8375740;28;20192;-68
2022/09/24 08:33:57;;;;;;;23.87;15.37;;;14.70;99.90;;;;;;8382517;28;20185;-72
2022/09/24 08:38:00;;;;;;;33.10;21.93;;;14.80;99.90;;;;;;8382074;28;20232;-68
2022/09/24 08:42:33;;;;;;;19.57;13.47;;;15.00;1.00;;;;;;8398368;28;20231;-69
2022/09/24 08:51:02;;;;;;;17.77;13.00;;;15.20;1.00;;;;;;8384952;28;20253;-69
2022/09/24 08:55:20;;;;;;;21.13;14.13;;;15.40;99.90;;;;;;8383970;28;20198;-68
2022/09/24 08:59:51;;;;;;;15.80;11.90;;;15.60;99.90;;;;;;8374553;28;20225;-68
2022/09/24 09:04:04;;;;;;;14.13;10.27;;;15.80;99.90;;;;;;8394174;28;20189;-68
2022/09/24 09:08:19;;;;;;;13.33;11.30;;;16.00;99.90;;;;;;8379307;28;20200;-69
2022/09/24 09:12:31;;;;;;;22.23;15.27;;;16.20;99.90;;;;;;8376673;28;20205;-67
2022/09/24 09:16:50;;;;;;;12.37;8.90;;;16.30;99.90;;;;;;8382406;28;20212;-69
2022/09/24 09:20:53;;;;;;;11.17;7.87;;;16.60;99.90;;;;;;8380221;28;20235;-69
2022/09/24 09:24:58;;;;;;;10.60;7.80;;;16.90;99.90;;;;;;8379255;28;20185;-70
2022/09/24 09:29:00;;;;;;;11.20;7.30;;;17.10;99.90;;;;;;8388881;28;20177;-70
2022/09/24 09:33:13;;;;;;;4.33;2.37;;;17.50;99.90;;;;;;8386790;28;20181;-69
2022/09/24 09:37:23;;;;;;;3.43;2.27;;;17.90;35.90;;;;;;8403187;28;20284;-69
2022/09/24 09:41:24;;;;;;;2.90;1.87;;;18.20;1.00;;;;;;8388210;28;20185;-72
2022/09/24 09:45:28;;;;;;;2.87;2.23;;;18.40;1.00;;;;;;8387164;28;20241;-68
2022/09/24 09:49:34;;;;;;;2.87;2.20;;;18.50;1.00;;;;;;8390659;28;20181;-70
2022/09/24 09:53:35;;;;;;;4.37;2.10;;;18.80;1.00;;;;;;8389119;28;20199;-69
2022/09/24 09:57:40;;;;;;;4.53;2.10;;;18.80;1.00;;;;;;8387074;28;20304;-69
2022/09/24 10:01:44;;;;;;;2.37;2.00;;;18.90;1.00;;;;;;8385367;28;20185;-68
2022/09/24 10:05:53;;;;;;;3.80;3.33;;;18.90;1.00;;;;;;8384658;28;20224;-68
2022/09/24 10:10:16;;;;;;;3.40;2.27;;;19.20;1.00;;;;;;8384514;28;20189;-71
2022/09/24 10:14:18;;;;;;;3.33;2.23;;;19.40;1.00;;;;;;8384999;28;20281;-69
2022/09/24 10:18:36;;;;;;;6.00;3.67;;;19.60;1.00;;;;;;8388180;28;20236;-69
2022/09/24 10:22:38;;;;;;;2.93;2.10;;;19.70;1.00;;;;;;8393850;28;20182;-70
2022/09/24 10:26:41;;;;;;;2.80;2.00;;;19.70;1.00;;;;;;8386057;28;20213;-69
2022/09/24 10:30:57;;;;;;;2.87;2.53;;;19.50;1.00;;;;;;8385524;28;20216;-68
2022/09/24 10:35:00;;;;;;;3.87;1.70;;;19.50;1.00;;;;;;8389890;28;20224;-68
2022/09/24 10:39:01;;;;;;;4.50;1.80;;;19.30;1.00;;;;;;8387383;28;20215;-68
2022/09/24 10:43:04;;;;;;;1.70;1.37;;;19.30;1.00;;;;;;8386910;28;20227;-69
2022/09/24 10:47:14;;;;;;;3.27;1.93;;;19.50;1.00;;;;;;8400234;28;20181;-70
2022/09/24 10:51:39;;;;;;;2.20;2.00;;;19.60;1.00;;;;;;8383471;28;20481;-68
2022/09/24 10:56:16;;;;;;;3.13;1.90;;;19.70;1.00;;;;;;8379849;28;20209;-69
2022/09/24 11:00:50;;;;;;;3.53;1.80;;;19.70;1.00;;;;;;8378385;28;20185;-67
2022/09/24 11:05:04;;;;;;;2.07;1.30;;;19.60;1.00;;;;;;8384499;28;20200;-68
2022/09/24 11:09:14;;;;;;;2.50;1.80;;;19.70;1.00;;;;;;8398883;28;20214;-68
2022/09/24 11:13:47;;;;;;;1.63;1.40;;;19.60;1.00;;;;;;8374656;28;20217;-68
2022/09/24 11:17:56;;;;;;;5.53;2.27;;;19.50;1.00;;;;;;8398545;28;20274;-68
2022/09/24 11:22:23;;;;;;;10.40;4.47;;;19.30;1.00;;;;;;8375917;28;20185;-68
2022/09/24 11:26:42;;;;;;;6.73;3.27;;;19.00;1.00;;;;;;8382215;28;20330;-69
2022/09/24 11:31:06;;;;;;;4.13;2.73;;;18.90;1.00;;;;;;8377603;28;20189;-68
2022/09/24 11:35:42;;;;;;;5.17;2.10;;;18.80;1.00;;;;;;8376901;28;20185;-66
2022/09/24 11:39:55;;;;;;;2.97;2.67;;;19.00;1.00;;;;;;8383139;28;20204;-69
2022/09/24 11:44:33;;;;;;;2.30;2.00;;;19.30;1.00;;;;;;8383007;28;20188;-68
2022/09/24 11:48:53;;;;;;;2.37;2.07;;;19.50;1.00;;;;;;8381624;28;20224;-69
2022/09/24 11:52:56;;;;;;;3.03;1.87;;;19.50;1.00;;;;;;8399084;28;20248;-69
2022/09/24 11:57:16;;;;;;;2.50;1.70;;;19.60;1.00;;;;;;8378219;28;20646;-69
2022/09/24 12:01:22;;;;;;;1.63;1.53;;;19.90;1.00;;;;;;8381683;28;20185;-69
2022/09/24 12:05:34;;;;;;;2.50;2.00;;;20.20;1.00;;;;;;8387203;28;20185;-68
2022/09/24 12:09:41;;;;;;;4.97;2.40;;;20.60;1.00;;;;;;8386742;28;20180;-68
2022/09/24 12:13:55;;;;;;;9.50;8.03;;;20.80;1.00;;;;;;8383464;28;20335;-68
2022/09/24 12:18:13;;;;;;;3.73;2.23;;;21.00;1.00;;;;;;8382635;28;20209;-67
2022/09/24 12:22:17;;;;;;;1.80;1.60;;;21.00;1.00;;;;;;8374783;28;20185;-69
2022/09/24 12:26:20;;;;;;;3.63;1.83;;;21.00;1.00;;;;;;8388856;28;20197;-67
2022/09/24 12:35:06;;;;;;;4.03;2.17;;;20.50;1.00;;;;;;8382955;28;20200;-69
2022/09/24 12:39:12;;;;;;;5.10;3.70;;;20.10;1.00;;;;;;8383192;28;20235;-68
2022/09/24 12:43:45;;;;;;;10.90;8.13;;;19.80;1.00;;;;;;8382769;28;20212;-68
2022/09/24 12:47:50;;;;;;;25.00;14.37;;;19.20;1.00;;;;;;8397127;28;20189;-69
2022/09/24 12:52:03;;;;;;;6.97;5.27;;;19.00;1.00;;;;;;8399611;28;20181;-69
2022/09/24 12:56:06;;;;;;;6.20;5.10;;;18.80;1.00;;;;;;8383075;28;20209;-68
2022/09/24 13:00:46;;;;;;;3.20;2.90;;;18.60;1.00;;;;;;8401048;28;20190;-68
2022/09/24 13:05:21;;;;;;;4.63;3.43;;;18.40;1.00;;;;;;8379956;28;20181;-68
2022/09/24 13:09:33;;;;;;;6.53;4.53;;;18.30;1.00;;;;;;8381946;28;20193;-68
2022/09/24 13:13:39;;;;;;;6.57;4.77;;;18.40;1.00;;;;;;8375539;28;20216;-69
2022/09/24 13:17:40;;;;;;;4.83;3.60;;;18.60;1.00;;;;;;8381168;28;20267;-69
2022/09/24 13:21:42;;;;;;;4.00;3.03;;;18.70;1.00;;;;;;8379412;28;20189;-68
2022/09/24 13:26:02;;;;;;;5.30;3.80;;;18.80;1.00;;;;;;8384808;28;20198;-69
2022/09/24 13:30:35;;;;;;;6.33;4.20;;;19.00;1.00;;;;;;8383853;28;20181;-69
2022/09/24 13:34:36;;;;;;;5.40;2.87;;;19.30;1.00;;;;;;8375309;28;20205;-68
2022/09/24 13:39:10;;;;;;;3.53;2.30;;;19.50;1.00;;;;;;8379259;28;20247;-69
2022/09/24 13:43:16;;;;;;;6.30;3.60;;;19.70;1.00;;;;;;8382535;28;20185;-69
2022/09/24 13:47:45;;;;;;;3.03;2.17;;;19.70;1.00;;;;;;8383290;28;20186;-67
2022/09/24 13:52:02;;;;;;;8.17;4.43;;;19.90;1.00;;;;;;8383185;28;20188;-68
2022/09/24 13:56:17;;;;;;;4.67;2.30;;;20.00;1.00;;;;;;8382041;28;20208;-69
2022/09/24 14:00:30;;;;;;;3.80;2.30;;;20.10;1.00;;;;;;8375057;28;20234;-68
2022/09/24 14:04:32;;;;;;;2.63;1.77;;;20.20;1.00;;;;;;8371497;28;20197;-68
2022/09/24 14:08:34;;;;;;;2.27;1.80;;;20.40;1.00;;;;;;8380573;28;20193;-68
2022/09/24 14:12:35;;;;;;;2.70;2.27;;;20.40;1.00;;;;;;8381284;28;20292;-67
2022/09/24 14:16:36;;;;;;;2.93;2.30;;;20.40;1.00;;;;;;8386720;28;20295;-67
2022/09/24 14:20:37;;;;;;;2.73;2.33;;;20.30;1.00;;;;;;8383381;28;20185;-67
2022/09/24 14:25:00;;;;;;;2.47;1.43;;;20.10;1.00;;;;;;8386596;28;20469;-67
2022/09/24 14:29:15;;;;;;;1.80;1.40;;;20.10;1.00;;;;;;8385105;28;20192;-70
2022/09/24 14:33:19;;;;;;;1.57;1.43;;;20.00;1.00;;;;;;8385699;28;21223;-68
2022/09/24 14:37:24;;;;;;;2.13;1.33;;;20.00;1.00;;;;;;8376716;28;20201;-67
2022/09/24 14:41:33;;;;;;;2.30;1.97;;;19.60;1.00;;;;;;8386786;28;20188;-68
2022/09/24 14:45:41;;;;;;;3.40;1.50;;;19.50;1.00;;;;;;8377164;28;20243;-67
2022/09/24 14:49:43;;;;;;;2.10;1.73;;;19.20;1.00;;;;;;8384463;28;20210;-68
2022/09/24 14:53:44;;;;;;;2.13;1.93;;;19.00;1.00;;;;;;8387009;28;20196;-69
2022/09/24 14:57:48;;;;;;;3.30;1.80;;;19.10;1.00;;;;;;8380751;28;20254;-68
2022/09/24 15:01:49;;;;;;;2.80;2.20;;;19.00;1.00;;;;;;8383942;28;20186;-68
2022/09/24 15:05:51;;;;;;;3.27;2.20;;;18.80;1.00;;;;;;8384223;28;20197;-69
2022/09/24 15:10:03;;;;;;;2.57;1.50;;;18.70;1.00;;;;;;8385650;28;20228;-67
2022/09/24 15:14:07;;;;;;;2.50;2.20;;;18.60;1.00;;;;;;8383555;28;20229;-67
2022/09/24 15:18:10;;;;;;;1.90;1.50;;;18.30;1.00;;;;;;8383636;28;20209;-69
2022/09/24 15:22:11;;;;;;;2.20;1.70;;;18.00;1.00;;;;;;8386309;28;20284;-68
2022/09/24 15:26:11;;;;;;;2.07;1.53;;;17.80;1.00;;;;;;8382990;28;20205;-67
2022/09/24 15:30:18;;;;;;;4.30;1.67;;;17.70;1.00;;;;;;8384734;28;20188;-68
2022/09/24 15:34:19;;;;;;;3.30;1.63;;;17.70;1.00;;;;;;8382600;28;20193;-67
2022/09/24 15:38:20;;;;;;;2.67;1.80;;;17.60;1.00;;;;;;8385625;28;20313;-67
2022/09/24 15:42:24;;;;;;;2.10;1.70;;;17.50;1.00;;;;;;8384786;28;20197;-68
2022/09/24 15:46:26;;;;;;;2.17;1.57;;;17.40;1.00;;;;;;8382374;28;20265;-68
2022/09/24 15:50:26;;;;;;;1.73;1.63;;;17.20;1.00;;;;;;8383682;28;20185;-68
2022/09/24 15:54:27;;;;;;;2.03;1.77;;;16.90;1.00;;;;;;8384370;28;20193;-68
2022/09/24 15:58:28;;;;;;;1.97;1.70;;;16.60;1.00;;;;;;8382759;28;20666;-67
2022/09/24 16:02:31;;;;;;;2.93;1.83;;;16.40;1.00;;;;;;8381045;28;20200;-68
2022/09/24 16:06:32;;;;;;;2.30;2.10;;;16.10;39.60;;;;;;8374620;28;20250;-68
2022/09/24 16:10:34;;;;;;;2.10;1.77;;;15.80;99.90;;;;;;8381724;28;20185;-68
2022/09/24 16:14:35;;;;;;;3.37;1.80;;;15.50;99.90;;;;;;8380906;28;20227;-68
2022/09/24 16:18:39;;;;;;;1.50;1.40;;;15.10;99.90;;;;;;8379599;28;20217;-67
2022/09/24 16:22:40;;;;;;;3.30;1.60;;;14.80;99.90;;;;;;8380726;28;20200;-68
2022/09/24 16:26:44;;;;;;;1.87;1.60;;;14.60;99.90;;;;;;8383382;28;20189;-68
2022/09/24 16:30:45;;;;;;;1.67;1.57;;;14.30;99.90;;;;;;8383591;28;20460;-68
2022/09/24 16:34:45;;;;;;;2.17;1.97;;;14.00;1.00;;;;;;8383853;28;20185;-67
2022/09/24 16:38:46;;;;;;;2.10;1.90;;;13.80;1.00;;;;;;8378762;28;20222;-66
2022/09/24 16:42:47;;;;;;;1.70;1.60;;;13.60;1.00;;;;;;8382383;28;20195;-67
2022/09/24 16:46:48;;;;;;;2.30;2.10;;;13.40;55.00;;;;;;8387514;28;20185;-68
2022/09/24 16:50:49;;;;;;;2.30;1.90;;;13.10;99.90;;;;;;8384392;28;20238;-68
2022/09/24 16:54:50;;;;;;;3.77;2.23;;;12.90;99.90;;;;;;8384478;28;20280;-67
2022/09/24 16:58:51;;;;;;;2.50;2.30;;;12.70;99.90;;;;;;8382079;28;20216;-67
2022/09/24 17:02:58;;;;;;;2.93;2.40;;;12.40;1.00;;;;;;8379249;28;20179;-67
2022/09/24 17:06:59;;;;;;;3.10;2.80;;;12.20;1.00;;;;;;8381051;28;20189;-68
2022/09/24 17:11:00;;;;;;;5.30;3.00;;;11.90;51.40;;;;;;8384249;28;20205;-67
2022/09/24 17:15:00;;;;;;;3.03;2.73;;;11.70;99.90;;;;;;8380651;28;20217;-67
2022/09/24 17:19:01;;;;;;;3.43;3.13;;;11.50;99.90;;;;;;8380025;28;20304;-67
2022/09/24 17:23:02;;;;;;;3.37;3.07;;;11.30;1.00;;;;;;8383141;28;20184;-68
2022/09/24 17:27:03;;;;;;;4.40;3.50;;;11.00;1.00;;;;;;8379434;28;20206;-67
2022/09/24 17:31:06;;;;;;;4.70;3.67;;;10.90;99.90;;;;;;8381164;28;20188;-67
2022/09/24 17:35:07;;;;;;;8.13;5.40;;;10.80;99.90;;;;;;8384184;28;20195;-67
2022/09/24 17:39:11;;;;;;;13.57;7.80;;;10.60;1.00;;;;;;8386240;28;20255;-67
2022/09/24 17:43:12;;;;;;;16.60;9.87;;;10.50;1.00;;;;;;8381082;28;20194;-67
2022/09/24 17:47:13;;;;;;;15.23;8.50;;;10.40;99.90;;;;;;8376634;28;20181;-67
2022/09/24 17:51:18;;;;;;;12.80;7.60;;;10.20;99.90;;;;;;8393020;28;20185;-68
2022/09/24 17:55:19;;;;;;;8.83;6.40;;;10.10;99.90;;;;;;8387847;28;20190;-67
2022/09/24 17:59:20;;;;;;;8.13;5.33;;;9.90;1.00;;;;;;8388624;28;20181;-67
2022/09/24 18:03:21;;;;;;;5.77;4.20;;;9.80;93.90;;;;;;8390039;28;20287;-67
2022/09/24 18:07:23;;;;;;;6.80;4.03;;;9.70;99.90;;;;;;8388500;28;20269;-68
2022/09/24 18:11:30;;;;;;;7.40;5.20;;;9.60;1.00;;;;;;8384877;28;20189;-68
2022/09/24 18:15:35;;;;;;;7.77;5.13;;;9.50;99.90;;;;;;8399355;28;20247;-68
2022/09/24 18:19:36;;;;;;;8.27;6.43;;;9.40;99.90;;;;;;8383988;28;20268;-67
2022/09/24 18:23:37;;;;;;;8.30;6.90;;;9.40;99.90;;;;;;8386982;28;20176;-68
2022/09/24 18:27:39;;;;;;;6.10;5.50;;;9.30;99.90;;;;;;8385186;28;20204;-68
2022/09/24 18:31:40;;;;;;;6.47;5.33;;;9.20;99.90;;;;;;8387229;28;20276;-68
2022/09/24 18:35:42;;;;;;;5.03;4.17;;;9.00;1.00;;;;;;8382924;28;20290;-68
2022/09/24 18:39:43;;;;;;;19.27;11.70;;;8.90;1.00;;;;;;8380948;28;20182;-68
2022/09/24 18:43:48;;;;;;;18.60;11.90;;;8.90;99.90;;;;;;8386805;28;20191;-68
2022/09/24 18:47:49;;;;;;;9.47;6.93;;;8.80;99.90;;;;;;8384538;28;20188;-66
2022/09/24 18:51:50;;;;;;;10.47;6.93;;;8.70;99.90;;;;;;8384611;28;20216;-66
2022/09/24 18:55:52;;;;;;;13.80;9.57;;;8.60;1.00;;;;;;8379989;28;20213;-67
2022/09/24 18:59:53;;;;;;;12.67;8.23;;;8.50;99.90;;;;;;8383868;28;20185;-66
2022/09/24 19:03:54;;;;;;;11.70;7.10;;;8.40;99.90;;;;;;8383727;28;20234;-66
2022/09/24 19:07:56;;;;;;;9.43;6.20;;;8.30;60.30;;;;;;8384801;28;20593;-66
2022/09/24 19:11:58;;;;;;;6.50;5.20;;;8.20;99.90;;;;;;8384582;28;20201;-66
2022/09/24 19:16:11;;;;;;;10.87;6.90;;;8.10;99.90;;;;;;8380202;28;20308;-66
2022/09/24 19:20:11;;;;;;;24.47;12.07;;;8.10;1.00;;;;;;8386150;28;20200;-66
2022/09/24 19:24:12;;;;;;;28.20;13.60;;;8.00;1.00;;;;;;8384674;28;20186;-66
2022/09/24 19:28:15;;;;;;;28.33;15.00;;;8.00;1.00;;;;;;8386598;28;20242;-66
2022/09/24 19:32:15;;;;;;;23.60;13.00;;;7.90;1.00;;;;;;8384534;28;20315;-67
2022/09/24 19:36:17;;;;;;;24.20;13.93;;;7.80;99.90;;;;;;8402647;28;20536;-67
2022/09/24 19:40:18;;;;;;;30.37;14.77;;;7.70;1.00;;;;;;8406167;28;20288;-67
2022/09/24 19:44:19;;;;;;;27.23;14.77;;;7.70;1.00;;;;;;8384737;28;20186;-67
2022/09/24 19:48:20;;;;;;;28.87;14.53;;;7.60;99.90;;;;;;8406106;28;20188;-67
2022/09/24 19:52:21;;;;;;;20.00;12.67;;;7.50;99.90;;;;;;8383933;28;20208;-67
2022/09/24 19:56:24;;;;;;;15.40;10.27;;;7.40;99.90;;;;;;8386355;28;20212;-66
2022/09/24 20:00:25;;;;;;;9.97;7.77;;;7.30;99.90;;;;;;8380330;28;20201;-66
2022/09/24 20:04:25;;;;;;;7.80;7.00;;;7.30;1.00;;;;;;8378099;28;20254;-66
2022/09/24 20:08:26;;;;;;;8.83;7.40;;;7.20;1.00;;;;;;8380371;28;20189;-67
2022/09/24 20:12:28;;;;;;;8.67;7.03;;;7.10;1.00;;;;;;8382409;28;20240;-67
2022/09/24 20:16:32;;;;;;;8.57;7.03;;;7.10;99.90;;;;;;8385404;28;20235;-66
2022/09/24 20:20:33;;;;;;;8.00;7.20;;;7.00;99.90;;;;;;8374851;28;20185;-67
2022/09/24 20:24:34;;;;;;;9.80;8.27;;;7.00;99.90;;;;;;8383357;28;20181;-67
2022/09/24 20:28:38;;;;;;;17.33;13.20;;;6.90;99.90;;;;;;8383300;28;20240;-67
2022/09/24 20:32:43;;;;;;;15.83;12.93;;;6.90;99.90;;;;;;8380732;28;20189;-67
2022/09/24 20:36:43;;;;;;;12.83;10.07;;;6.80;99.90;;;;;;8381664;28;20205;-67
2022/09/24 20:40:44;;;;;;;11.23;8.40;;;6.80;99.90;;;;;;8377268;28;20252;-67
2022/09/24 20:44:47;;;;;;;10.80;7.83;;;6.70;99.90;;;;;;8385669;28;20239;-67
2022/09/24 20:48:49;;;;;;;9.27;7.60;;;6.60;99.90;;;;;;8380927;28;20235;-67
2022/09/24 20:52:50;;;;;;;10.87;7.27;;;6.60;99.90;;;;;;8381940;28;20185;-67
2022/09/24 20:56:52;;;;;;;9.63;6.73;;;6.50;99.90;;;;;;8379387;28;20215;-67
2022/09/24 21:00:53;;;;;;;38.13;26.33;;;6.40;99.90;;;;;;8381070;28;20185;-67
2022/09/24 21:04:54;;;;;;;47.17;27.20;;;6.40;99.90;;;;;;8383219;28;20256;-67
2022/09/24 21:08:56;;;;;;;33.50;21.57;;;6.40;99.90;;;;;;8383543;28;20191;-67
2022/09/24 21:12:57;;;;;;;18.23;12.47;;;6.30;99.90;;;;;;8378241;28;20776;-67
2022/09/24 21:17:02;;;;;;;10.83;9.33;;;6.30;99.90;;;;;;8380537;28;20228;-67
2022/09/24 21:21:10;;;;;;;11.13;8.47;;;6.20;99.90;;;;;;8375805;28;20181;-67
2022/09/24 21:25:10;;;;;;;10.57;7.80;;;6.20;99.90;;;;;;8383104;28;20181;-67
2022/09/24 21:29:15;;;;;;;10.50;8.77;;;6.20;99.90;;;;;;8380034;28;20181;-67
2022/09/24 21:33:16;;;;;;;20.03;13.97;;;6.10;99.90;;;;;;8381691;28;20189;-67