Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:20;;;;;;;16.10;5.57;;;;;;;;;;4969764;28;20303;-70
2022/06/18 00:03:45;;;;;;;11.27;5.53;;;;;;;;;;4970634;28;20034;-72
2022/06/18 00:06:11;;;;;;;15.05;5.70;;;;;;;;;;4969287;28;20883;-72
2022/06/18 00:08:37;;;;;;;15.10;6.05;;;;;;;;;;4969902;28;20029;-71
2022/06/18 00:13:48;;;;;;;15.60;6.13;;;;;;;;;;4968718;28;20042;-70
2022/06/18 00:16:16;;;;;;;17.90;6.15;;;;;;;;;;4970769;28;20041;-70
2022/06/18 00:18:41;;;;;;;15.88;6.18;;;;;;;;;;4983935;28;20188;-70
2022/06/18 00:21:08;;;;;;;16.50;6.22;;;;;;;;;;4976898;28;20041;-69
2022/06/18 00:23:33;;;;;;;21.73;6.95;;;;;;;;;;4969605;28;20636;-71
2022/06/18 00:26:01;;;;;;;13.90;6.60;;;;;;;;;;4969962;28;20190;-70
2022/06/18 00:28:27;;;;;;;16.25;6.45;;;;;;;;;;4978182;28;20037;-69
2022/06/18 00:30:53;;;;;;;16.55;6.57;;;;;;;;;;4969880;28;20067;-69
2022/06/18 00:33:19;;;;;;;13.90;6.32;;;;;;;;;;4969635;28;20675;-71
2022/06/18 00:35:45;;;;;;;16.55;7.22;;;;;;;;;;4969528;28;20624;-69
2022/06/18 00:38:18;;;;;;;19.05;7.40;;;;;;;;;;4956525;28;20153;-70
2022/06/18 00:40:43;;;;;;;19.17;7.45;;;;;;;;;;4982472;28;20415;-71
2022/06/18 00:43:17;;;;;;;17.33;7.53;;;;;;;;;;4969883;28;20457;-70
2022/06/18 00:45:43;;;;;;;17.00;7.40;;;;;;;;;;4968834;28;20033;-71
2022/06/18 00:48:27;;;;;;;18.25;6.80;;;;;;;;;;4973736;28;20141;-72
2022/06/18 00:51:15;;;;;;;20.38;7.80;;;;;;;;;;4971167;28;20041;-70
2022/06/18 00:53:55;;;;;;;20.10;8.20;;;;;;;;;;4968229;28;20117;-72
2022/06/18 00:56:38;;;;;;;23.52;8.00;;;;;;;;;;4969248;28;20512;-72
2022/06/18 00:59:23;;;;;;;19.02;8.35;;;;;;;;;;4983711;28;20038;-71
2022/06/18 01:01:52;;;;;;;18.08;8.40;;;;;;;;;;4968584;28;20051;-70
2022/06/18 01:04:23;;;;;;;23.67;8.35;;;;;;;;;;4971838;28;20044;-71
2022/06/18 01:06:51;;;;;;;22.92;8.02;;;;;;;;;;4965480;28;20060;-70
2022/06/18 01:09:17;;;;;;;29.23;8.90;;;;;;;;;;4968917;28;20045;-70
2022/06/18 01:11:45;;;;;;;22.02;9.15;;;;;;;;;;4969000;28;20030;-69
2022/06/18 01:14:15;;;;;;;21.67;9.27;;;;;;;;;;4968832;28;20034;-70
2022/06/18 01:16:54;;;;;;;26.95;9.00;;;;;;;;;;4959466;28;20589;-71
2022/06/18 01:19:24;;;;;;;18.95;8.85;;;;;;;;;;4963105;28;20202;-69
2022/06/18 01:22:05;;;;;;;25.40;9.75;;;;;;;;;;4949443;28;20034;-72
2022/06/18 01:24:38;;;;;;;33.25;9.80;;;;;;;;;;4967597;28;20577;-70
2022/06/18 01:27:04;;;;;;;33.43;10.30;;;;;;;;;;4967719;28;20026;-70
2022/06/18 01:29:29;;;;;;;29.40;10.02;;;;;;;;;;4967885;28;20056;-71
2022/06/18 01:31:57;;;;;;;26.33;10.52;;;;;;;;;;4948320;28;20463;-70
2022/06/18 01:34:23;;;;;;;28.90;10.38;;;;;;;;;;4947665;28;20133;-68
2022/06/18 01:36:48;;;;;;;20.90;10.88;;;;;;;;;;4947698;28;20026;-71
2022/06/18 01:39:15;;;;;;;28.63;10.43;;;;;;;;;;4949642;28;20061;-71
2022/06/18 01:41:50;;;;;;;24.17;11.20;;;;;;;;;;4947333;28;20343;-71
2022/06/18 01:44:26;;;;;;;30.48;11.52;;;;;;;;;;4948977;28;20027;-70
2022/06/18 01:46:57;;;;;;;30.35;11.40;;;;;;;;;;4948354;28;20030;-70
2022/06/18 01:49:24;;;;;;;28.70;11.35;;;;;;;;;;4951368;28;20031;-70
2022/06/18 01:51:53;;;;;;;29.25;11.93;;;;;;;;;;4948062;28;20042;-72
2022/06/18 01:54:25;;;;;;;29.67;12.55;;;;;;;;;;4948195;28;20389;-72
2022/06/18 01:56:59;;;;;;;31.83;11.90;;;;;;;;;;4948456;28;20023;-69
2022/06/18 01:59:26;;;;;;;28.08;12.23;;;;;;;;;;4948276;28;20037;-71
2022/06/18 02:01:54;;;;;;;31.05;11.77;;;;;;;;;;4947966;28;20137;-69
2022/06/18 02:04:21;;;;;;;33.88;11.88;;;;;;;;;;4945360;28;20507;-70
2022/06/18 02:06:48;;;;;;;28.55;11.15;;;;;;;;;;4948163;28;20065;-70
2022/06/18 02:09:26;;;;;;;25.17;10.73;;;;;;;;;;4947924;28;20037;-71
2022/06/18 02:11:52;;;;;;;22.42;10.13;;;;;;;;;;4954005;28;20516;-70
2022/06/18 02:14:19;;;;;;;26.58;11.07;;;;;;;;;;4947591;28;20594;-71
2022/06/18 02:16:44;;;;;;;25.17;10.95;;;;;;;;;;4949115;28;20492;-70
2022/06/18 02:19:10;;;;;;;27.35;11.18;;;;;;;;;;4946689;28;20791;-70
2022/06/18 02:21:39;;;;;;;27.15;12.48;;;;;;;;;;4947829;28;20045;-71
2022/06/18 02:24:05;;;;;;;29.33;12.05;;;;;;;;;;4948449;28;20715;-71
2022/06/18 02:26:31;;;;;;;25.75;11.82;;;;;;;;;;4947816;28;20586;-72
2022/06/18 02:28:57;;;;;;;24.55;10.82;;;;;;;;;;4950704;28;20246;-71
2022/06/18 02:31:25;;;;;;;23.15;11.05;;;;;;;;;;4947320;28;20080;-71
2022/06/18 02:33:56;;;;;;;25.85;10.80;;;;;;;;;;4956258;28;20042;-72
2022/06/18 02:36:32;;;;;;;24.80;11.10;;;;;;;;;;4961343;28;20360;-72
2022/06/18 02:39:07;;;;;;;24.40;11.23;;;;;;;;;;4947920;28;20456;-70
2022/06/18 02:41:32;;;;;;;22.20;10.57;;;;;;;;;;4947636;28;20112;-72
2022/06/18 02:43:57;;;;;;;24.15;10.57;;;;;;;;;;4947970;28;21767;-70
2022/06/18 02:46:23;;;;;;;28.92;10.75;;;;;;;;;;4948686;28;20668;-70
2022/06/18 02:48:48;;;;;;;27.30;10.85;;;;;;;;;;4953387;28;20680;-71
2022/06/18 02:51:14;;;;;;;25.83;10.98;;;;;;;;;;4948412;28;20119;-69
2022/06/18 02:53:40;;;;;;;21.55;11.57;;;;;;;;;;4947478;28;20049;-71
2022/06/18 02:56:07;;;;;;;23.00;10.70;;;;;;;;;;4947779;28;20038;-70
2022/06/18 02:58:36;;;;;;;22.08;10.60;;;;;;;;;;4956076;28;20049;-70
2022/06/18 03:01:06;;;;;;;25.83;11.60;;;;;;;;;;4948580;28;20546;-70
2022/06/18 03:03:33;;;;;;;19.70;10.70;;;;;;;;;;4948429;28;20050;-72
2022/06/18 03:06:03;;;;;;;27.73;11.20;;;;;;;;;;4946333;28;20060;-70
2022/06/18 03:08:29;;;;;;;27.00;11.55;;;;;;;;;;4968212;28;20044;-70
2022/06/18 03:13:42;;;;;;;22.02;11.13;;;;;;;;;;4968132;28;20064;-71
2022/06/18 03:16:08;;;;;;;26.30;12.95;;;;;;;;;;4963863;28;20064;-70
2022/06/18 03:18:35;;;;;;;23.23;12.13;;;;;;;;;;4947281;28;20614;-70
2022/06/18 03:21:30;;;;;;;28.25;12.15;;;;;;;;;;4947161;28;20232;-70
2022/06/18 03:23:55;;;;;;;23.95;11.73;;;;;;;;;;4960345;28;20079;-70
2022/06/18 03:26:21;;;;;;;19.75;10.57;;;;;;;;;;4967418;28;20060;-70
2022/06/18 03:28:46;;;;;;;25.23;10.55;;;;;;;;;;4981545;28;20836;-70
2022/06/18 03:31:12;;;;;;;27.75;11.65;;;;;;;;;;4972520;28;20067;-69
2022/06/18 03:33:41;;;;;;;22.08;10.38;;;;;;;;;;4969490;28;20563;-70
2022/06/18 03:36:07;;;;;;;17.02;11.13;;;;;;;;;;4967608;28;20541;-70
2022/06/18 03:38:33;;;;;;;23.25;11.60;;;;;;;;;;4974383;28;20050;-71
2022/06/18 03:41:00;;;;;;;26.67;11.20;;;;;;;;;;4971814;28;20034;-70
2022/06/18 03:43:26;;;;;;;24.73;10.80;;;;;;;;;;4966003;28;20306;-71
2022/06/18 03:46:05;;;;;;;25.02;11.35;;;;;;;;;;4966283;28;20513;-68
2022/06/18 03:48:41;;;;;;;25.25;11.23;;;;;;;;;;4967802;28;20041;-70
2022/06/18 03:51:09;;;;;;;27.17;11.10;;;;;;;;;;4979986;28;20038;-75
2022/06/18 03:53:34;;;;;;;25.55;12.18;;;;;;;;;;4969530;28;20568;-74
2022/06/18 03:55:59;;;;;;;25.80;11.80;;;;;;;;;;4967214;28;21913;-76
2022/06/18 03:58:27;;;;;;;21.75;11.23;;;;;;;;;;4980226;28;22428;-75
2022/06/18 04:00:52;;;;;;;22.13;11.52;;;;;;;;;;4948517;28;20077;-75
2022/06/18 04:03:17;;;;;;;25.13;11.27;;;;;;;;;;4954733;28;20470;-74
2022/06/18 04:05:43;;;;;;;27.83;11.27;;;;;;;;;;4947581;28;20668;-73
2022/06/18 04:08:15;;;;;;;24.00;11.10;;;;;;;;;;4949255;28;20170;-74
2022/06/18 04:10:43;;;;;;;20.38;10.65;;;;;;;;;;4948271;28;20789;-74
2022/06/18 04:13:08;;;;;;;26.90;11.25;;;;;;;;;;4949703;28;20058;-74
2022/06/18 04:15:34;;;;;;;23.17;10.68;;;;;;;;;;4966890;28;20048;-74
2022/06/18 04:17:59;;;;;;;21.17;10.02;;;;;;;;;;4950734;28;20078;-74
2022/06/18 04:20:26;;;;;;;29.63;10.98;;;;;;;;;;4950055;28;20197;-74
2022/06/18 04:22:52;;;;;;;23.95;10.32;;;;;;;;;;4948294;28;20043;-73
2022/06/18 04:25:17;;;;;;;27.00;10.52;;;;;;;;;;4951872;28;20484;-75
2022/06/18 04:27:42;;;;;;;21.63;10.30;;;;;;;;;;4950454;28;20374;-74
2022/06/18 04:30:08;;;;;;;17.10;10.13;;;;;;;;;;4951123;28;20065;-74
2022/06/18 04:32:35;;;;;;;18.95;10.10;;;;;;;;;;4950748;28;20082;-75
2022/06/18 04:35:01;;;;;;;21.35;9.80;;;;;;;;;;4949915;28;20145;-75
2022/06/18 04:37:26;;;;;;;22.15;9.57;;;;;;;;;;4948165;28;20034;-75
2022/06/18 04:39:52;;;;;;;21.75;9.30;;;;;;;;;;4949806;28;20307;-74
2022/06/18 04:42:17;;;;;;;20.50;8.93;;;;;;;;;;4956146;28;20026;-75
2022/06/18 04:44:44;;;;;;;19.88;8.95;;;;;;;;;;4964405;28;20426;-74
2022/06/18 04:47:10;;;;;;;17.30;8.60;;;;;;;;;;4950533;28;20549;-75
2022/06/18 04:49:35;;;;;;;22.27;8.35;;;;;;;;;;4949477;28;20592;-73
2022/06/18 04:52:01;;;;;;;15.65;7.90;;;;;;;;;;4942338;28;20034;-73
2022/06/18 04:54:26;;;;;;;23.40;8.07;;;;;;;;;;4964082;28;20135;-73
2022/06/18 04:56:51;;;;;;;17.38;7.38;;;;;;;;;;4950561;28;20495;-73
2022/06/18 04:59:17;;;;;;;16.13;6.82;;;;;;;;;;4948050;28;20065;-75
2022/06/18 05:01:43;;;;;;;18.38;6.78;;;;;;;;;;4953401;28;20040;-73
2022/06/18 05:04:10;;;;;;;19.73;6.53;;;;;;;;;;4953560;28;20136;-74
2022/06/18 05:06:35;;;;;;;15.52;5.90;;;;;;;;;;4936697;28;20121;-75
2022/06/18 05:09:01;;;;;;;17.60;6.32;;;;;;;;;;4948353;28;20182;-73
2022/06/18 05:11:26;;;;;;;19.23;6.25;;;;;;;;;;4952508;28;20325;-74
2022/06/18 05:13:52;;;;;;;15.18;5.78;;;;;;;;;;4949206;28;20828;-73
2022/06/18 05:16:19;;;;;;;11.18;5.30;;;;;;;;;;4953762;28;20133;-73
2022/06/18 05:18:46;;;;;;;17.05;5.35;;;;;;;;;;4948570;28;20050;-75
2022/06/18 05:21:12;;;;;;;14.85;5.15;;;;;;;;;;4949352;28;20029;-75
2022/06/18 05:23:37;;;;;;;13.98;4.72;;;;;;;;;;4948862;28;20101;-74
2022/06/18 05:26:02;;;;;;;15.68;4.80;;;;;;;;;;4949132;28;20515;-74
2022/06/18 05:28:28;;;;;;;12.15;5.00;;;;;;;;;;4949695;28;20042;-73
2022/06/18 05:30:53;;;;;;;16.13;4.80;;;;;;;;;;4948933;28;20956;-74
2022/06/18 05:33:18;;;;;;;18.05;5.10;;;;;;;;;;4963432;28;21776;-73
2022/06/18 05:35:44;;;;;;;14.73;4.85;;;;;;;;;;4948676;28;20756;-73
2022/06/18 05:38:13;;;;;;;14.35;4.82;;;;;;;;;;4947502;28;20062;-73
2022/06/18 05:40:38;;;;;;;14.13;5.10;;;;;;;;;;4949459;28;20642;-74
2022/06/18 05:43:03;;;;;;;16.08;4.60;;;;;;;;;;4969792;28;20722;-75
2022/06/18 05:45:29;;;;;;;12.60;4.22;;;;;;;;;;4952771;28;20670;-73
2022/06/18 05:47:54;;;;;;;11.23;4.30;;;;;;;;;;4948026;28;20035;-74
2022/06/18 05:50:20;;;;;;;11.68;4.15;;;;;;;;;;4964338;28;20050;-74
2022/06/18 05:52:45;;;;;;;10.23;4.13;;;;;;;;;;4948858;28;20031;-73
2022/06/18 05:55:11;;;;;;;14.20;4.65;;;;;;;;;;4948153;28;20034;-72
2022/06/18 05:57:47;;;;;;;20.88;6.00;;;;;;;;;;4963527;28;20134;-73
2022/06/18 06:00:13;;;;;;;11.85;5.22;;;;;;;;;;4962434;28;20034;-74
2022/06/18 06:02:39;;;;;;;14.38;4.75;;;;;;;;;;4949276;28;20165;-73
2022/06/18 06:05:05;;;;;;;12.85;4.75;;;;;;;;;;4948052;28;20558;-73
2022/06/18 06:07:32;;;;;;;11.43;4.22;;;;;;;;;;4948409;28;20248;-73
2022/06/18 06:12:42;;;;;;;13.95;3.88;;;;;;;;;;4973113;28;20034;-73
2022/06/18 06:15:07;;;;;;;11.75;3.65;;;;;;;;;;4967218;28;20085;-67
2022/06/18 06:17:36;;;;;;;10.93;3.97;;;;;;;;;;4967254;28;20070;-68
2022/06/18 06:20:04;;;;;;;9.27;3.10;;;;;;;;;;4967191;28;20033;-68
2022/06/18 06:22:30;;;;;;;12.85;3.60;;;;;;;;;;4966930;28;20038;-68
2022/06/18 06:24:55;;;;;;;12.15;3.63;;;;;;;;;;4967539;28;20159;-68
2022/06/18 06:27:20;;;;;;;10.80;2.92;;;;;;;;;;4967816;28;20053;-67
2022/06/18 06:29:46;;;;;;;9.75;3.33;;;;;;;;;;4975543;28;20374;-67
2022/06/18 06:32:19;;;;;;;9.40;3.47;;;;;;;;;;4982211;28;20730;-68
2022/06/18 06:34:47;;;;;;;9.77;3.30;;;;;;;;;;4966266;28;20030;-69
2022/06/18 06:37:12;;;;;;;8.90;3.03;;;;;;;;;;4982057;28;20104;-66
2022/06/18 06:39:40;;;;;;;7.90;2.65;;;;;;;;;;4966161;28;20062;-67
2022/06/18 06:42:05;;;;;;;8.55;2.90;;;;;;;;;;4958834;28;20058;-74
2022/06/18 06:44:31;;;;;;;15.55;3.00;;;;;;;;;;4940811;28;20812;-71
2022/06/18 06:46:59;;;;;;;7.43;2.80;;;;;;;;;;4948989;28;20034;-71
2022/06/18 06:49:24;;;;;;;9.85;3.15;;;;;;;;;;4966374;28;21059;-71
2022/06/18 06:51:50;;;;;;;9.27;3.03;;;;;;;;;;4951198;28;20061;-72
2022/06/18 06:54:16;;;;;;;11.57;2.75;;;;;;;;;;4947948;28;20937;-73
2022/06/18 06:59:25;;;;;;;9.52;2.58;;;;;;;;;;4953972;28;20123;-70
2022/06/18 07:01:52;;;;;;;8.00;2.33;;;;;;;;;;4950954;28;20034;-68
2022/06/18 07:04:18;;;;;;;9.35;2.42;;;;;;;;;;4952226;28;20038;-69
2022/06/18 07:06:43;;;;;;;8.25;2.78;;;;;;;;;;4948523;28;20031;-68
2022/06/18 07:09:08;;;;;;;6.85;2.00;;;;;;;;;;4947443;28;20111;-67
2022/06/18 07:11:35;;;;;;;9.35;2.10;;;;;;;;;;4948497;28;20106;-67
2022/06/18 07:14:02;;;;;;;4.60;1.80;;;;;;;;;;4947715;28;20554;-68
2022/06/18 07:16:28;;;;;;;4.07;1.48;;;;;;;;;;4947287;28;20046;-68
2022/06/18 07:18:53;;;;;;;6.60;1.90;;;;;;;;;;4954557;28;20132;-68
2022/06/18 07:21:19;;;;;;;4.55;1.65;;;;;;;;;;4947114;28;20485;-69
2022/06/18 07:23:45;;;;;;;3.08;1.50;;;;;;;;;;4947101;28;20569;-69
2022/06/18 07:26:14;;;;;;;4.45;1.52;;;;;;;;;;4947572;28;20062;-69
2022/06/18 07:28:39;;;;;;;5.32;1.50;;;;;;;;;;4952808;28;20030;-68
2022/06/18 07:31:04;;;;;;;4.72;1.80;;;;;;;;;;4950962;28;20120;-67
2022/06/18 07:33:33;;;;;;;6.57;1.55;;;;;;;;;;4947894;28;21817;-69
2022/06/18 07:35:58;;;;;;;6.13;1.80;;;;;;;;;;4947256;28;20297;-67
2022/06/18 07:38:23;;;;;;;9.45;2.00;;;;;;;;;;4961658;28;20598;-69
2022/06/18 07:40:51;;;;;;;5.32;1.58;;;;;;;;;;4946736;28;20344;-68
2022/06/18 07:43:30;;;;;;;5.28;1.92;;;;;;;;;;4936251;28;20500;-68
2022/06/18 07:45:56;;;;;;;6.65;2.00;;;;;;;;;;4968321;28;20037;-68
2022/06/18 07:48:22;;;;;;;5.90;1.85;;;;;;;;;;4970672;28;20033;-69
2022/06/18 07:50:48;;;;;;;8.93;2.03;;;;;;;;;;4984277;28;20065;-68
2022/06/18 07:53:14;;;;;;;6.32;2.10;;;;;;;;;;4971698;28;20296;-69
2022/06/18 07:55:40;;;;;;;6.85;1.85;;;;;;;;;;4973589;28;20030;-69
2022/06/18 07:58:05;;;;;;;4.43;1.70;;;;;;;;;;4969874;28;20143;-68
2022/06/18 08:00:31;;;;;;;5.45;1.63;;;;;;;;;;4978821;28;20064;-69
2022/06/18 08:02:56;;;;;;;5.65;1.73;;;;;;;;;;4970721;28;20068;-66
2022/06/18 08:05:23;;;;;;;5.75;1.75;;;;;;;;;;4970574;28;20691;-70
2022/06/18 08:07:51;;;;;;;7.22;1.80;;;;;;;;;;4963491;28;20164;-68
2022/06/18 08:10:19;;;;;;;5.82;1.50;;;;;;;;;;4944523;28;20084;-69
2022/06/18 08:12:44;;;;;;;3.67;1.40;;;;;;;;;;4970272;28;20041;-70
2022/06/18 08:15:11;;;;;;;4.35;1.27;;;;;;;;;;4975394;28;20216;-68
2022/06/18 08:17:38;;;;;;;5.68;1.63;;;;;;;;;;4969967;28;20416;-68
2022/06/18 08:20:05;;;;;;;4.03;1.40;;;;;;;;;;4969508;28;20048;-70
2022/06/18 08:22:31;;;;;;;5.53;1.75;;;;;;;;;;4950243;28;20447;-69
2022/06/18 08:24:57;;;;;;;5.53;1.45;;;;;;;;;;4952237;28;20040;-68
2022/06/18 08:27:22;;;;;;;4.10;1.23;;;;;;;;;;4950875;28;20114;-67
2022/06/18 08:29:48;;;;;;;6.35;1.63;;;;;;;;;;4950205;28;20112;-68
2022/06/18 08:32:13;;;;;;;2.95;1.40;;;;;;;;;;4951238;28;20136;-68
2022/06/18 08:34:38;;;;;;;3.50;1.30;;;;;;;;;;4948049;28;20042;-68
2022/06/18 08:37:06;;;;;;;4.63;1.60;;;;;;;;;;4950450;28;20590;-70
2022/06/18 08:39:32;;;;;;;5.40;1.65;;;;;;;;;;4970116;28;20652;-69
2022/06/18 08:42:04;;;;;;;4.15;1.30;;;;;;;;;;4969456;28;20046;-68
2022/06/18 08:44:31;;;;;;;5.15;1.67;;;;;;;;;;4955286;28;20054;-70
2022/06/18 08:47:15;;;;;;;7.20;1.60;;;;;;;;;;4963702;28;20538;-69
2022/06/18 08:50:09;;;;;;;5.45;1.55;;;;;;;;;;4949707;28;20034;-70
2022/06/18 08:52:55;;;;;;;5.35;1.48;;;;;;;;;;4951707;28;20046;-67
2022/06/18 08:55:41;;;;;;;7.57;1.58;;;;;;;;;;4964142;28;20149;-68
2022/06/18 08:58:25;;;;;;;5.03;1.48;;;;;;;;;;4967555;28;20108;-67
2022/06/18 09:00:54;;;;;;;6.43;1.55;;;;;;;;;;4969119;28;20175;-67
2022/06/18 09:03:32;;;;;;;5.85;1.70;;;;;;;;;;4976928;28;20038;-68
2022/06/18 09:06:03;;;;;;;5.22;1.35;;;;;;;;;;4968174;28;20108;-67
2022/06/18 09:08:30;;;;;;;6.25;1.90;;;;;;;;;;4968831;28;20561;-68
2022/06/18 09:11:17;;;;;;;9.20;1.60;;;;;;;;;;4969095;28;20162;-66
2022/06/18 09:13:54;;;;;;;6.18;1.65;;;;;;;;;;4973155;28;20056;-69
2022/06/18 09:16:23;;;;;;;6.70;1.50;;;;;;;;;;4982816;28;20033;-68
2022/06/18 09:18:54;;;;;;;4.30;1.47;;;;;;;;;;4969247;28;20049;-67
2022/06/18 09:21:30;;;;;;;3.40;1.30;;;;;;;;;;4973248;28;20368;-67
2022/06/18 09:23:57;;;;;;;5.88;1.40;;;;;;;;;;4982876;28;20413;-68
2022/06/18 09:26:26;;;;;;;4.60;1.30;;;;;;;;;;4968314;28;20045;-68
2022/06/18 09:28:54;;;;;;;6.60;1.50;;;;;;;;;;4969752;28;20042;-68
2022/06/18 09:31:23;;;;;;;5.13;1.70;;;;;;;;;;4968386;28;20059;-67
2022/06/18 09:33:51;;;;;;;5.20;1.45;;;;;;;;;;4968383;28;21867;-67
2022/06/18 09:36:21;;;;;;;5.80;2.00;;;;;;;;;;4961027;28;20038;-66
2022/06/18 09:38:56;;;;;;;6.78;1.90;;;;;;;;;;4951871;28;20216;-68
2022/06/18 09:41:23;;;;;;;5.93;1.70;;;;;;;;;;4952197;28;20038;-68
2022/06/18 09:44:06;;;;;;;7.50;1.80;;;;;;;;;;4951904;28;20128;-67
2022/06/18 09:46:41;;;;;;;5.57;1.90;;;;;;;;;;4952243;28;20456;-68
2022/06/18 09:49:07;;;;;;;4.35;1.55;;;;;;;;;;4971508;28;22205;-68
2022/06/18 09:51:37;;;;;;;6.38;1.70;;;;;;;;;;4971671;28;20068;-72
2022/06/18 09:54:05;;;;;;;5.95;1.83;;;;;;;;;;4985608;28;20065;-69
2022/06/18 09:56:33;;;;;;;4.07;1.60;;;;;;;;;;4971510;28;20123;-69
2022/06/18 09:59:01;;;;;;;3.63;1.50;;;;;;;;;;4984958;28;20123;-68
2022/06/18 10:01:41;;;;;;;8.90;1.70;;;;;;;;;;4973051;28;20036;-71
2022/06/18 10:06:57;;;;;;;5.50;1.50;;;;;;;;;;4970180;28;20874;-73
2022/06/18 10:09:28;;;;;;;3.15;1.40;;;;;;;;;;4970515;28;21045;-72
2022/06/18 10:11:56;;;;;;;6.05;1.83;;;;;;;;;;4975640;28;20030;-73
2022/06/18 10:14:24;;;;;;;4.60;1.60;;;;;;;;;;4950802;28;20503;-72
2022/06/18 10:16:53;;;;;;;5.55;1.60;;;;;;;;;;4952052;28;20722;-70
2022/06/18 10:19:33;;;;;;;4.78;1.58;;;;;;;;;;4952610;28;20050;-70
2022/06/18 10:22:01;;;;;;;7.38;1.95;;;;;;;;;;4951506;28;20041;-68
2022/06/18 10:24:30;;;;;;;4.60;1.90;;;;;;;;;;4951165;28;20030;-71
2022/06/18 10:27:07;;;;;;;5.43;1.63;;;;;;;;;;4952051;28;20066;-69
2022/06/18 10:29:56;;;;;;;4.57;1.90;;;;;;;;;;4960019;28;20043;-71
2022/06/18 10:32:37;;;;;;;7.15;1.88;;;;;;;;;;4951590;28;20030;-67
2022/06/18 10:35:32;;;;;;;6.35;2.17;;;;;;;;;;4981051;28;20042;-70
2022/06/18 10:38:09;;;;;;;5.78;1.60;;;;;;;;;;4955706;28;20129;-68
2022/06/18 10:41:00;;;;;;;3.00;1.52;;;;;;;;;;4955549;28;20054;-65
2022/06/18 10:43:32;;;;;;;3.17;1.40;;;;;;;;;;4946422;28;20041;-68
2022/06/18 10:46:06;;;;;;;3.95;1.85;;;;;;;;;;4946750;28;20048;-67
2022/06/18 10:48:32;;;;;;;6.75;1.92;;;;;;;;;;4947545;28;20038;-66
2022/06/18 10:50:58;;;;;;;4.60;1.88;;;;;;;;;;4952754;28;20069;-68
2022/06/18 10:53:25;;;;;;;6.38;1.95;;;;;;;;;;4948136;28;20062;-67
2022/06/18 10:56:01;;;;;;;5.38;1.80;;;;;;;;;;4960759;28;20049;-68
2022/06/18 10:58:27;;;;;;;3.67;1.65;;;;;;;;;;4947091;28;20038;-68
2022/06/18 11:01:05;;;;;;;5.90;1.65;;;;;;;;;;4947587;28;20935;-67
2022/06/18 11:03:31;;;;;;;6.93;1.80;;;;;;;;;;4948041;28;20037;-68
2022/06/18 11:05:57;;;;;;;4.07;1.80;;;;;;;;;;4948799;28;20040;-67
2022/06/18 11:08:29;;;;;;;5.60;1.83;;;;;;;;;;4947381;28;20042;-67
2022/06/18 11:11:03;;;;;;;9.15;2.00;;;;;;;;;;4961380;28;20148;-69
2022/06/18 11:13:35;;;;;;;5.10;1.65;;;;;;;;;;4948972;28;20053;-68
2022/06/18 11:16:15;;;;;;;4.45;1.52;;;;;;;;;;4952829;28;20086;-68
2022/06/18 11:18:49;;;;;;;4.70;1.52;;;;;;;;;;4949724;28;20048;-68
2022/06/18 11:21:20;;;;;;;4.78;1.60;;;;;;;;;;4950575;28;20042;-68
2022/06/18 11:23:50;;;;;;;4.85;1.52;;;;;;;;;;4953461;28;21019;-66
2022/06/18 11:26:17;;;;;;;5.87;1.80;;;;;;;;;;4957926;28;20045;-67
2022/06/18 11:28:46;;;;;;;5.20;1.85;;;;;;;;;;4958325;28;20042;-67
2022/06/18 11:31:26;;;;;;;6.45;2.42;;;;;;;;;;4953391;28;20034;-66
2022/06/18 11:34:11;;;;;;;4.03;1.80;;;;;;;;;;4951004;28;20210;-67
2022/06/18 11:36:45;;;;;;;7.78;1.85;;;;;;;;;;4941034;28;20205;-68
2022/06/18 11:39:24;;;;;;;4.60;1.50;;;;;;;;;;4953605;28;20120;-66
2022/06/18 11:41:51;;;;;;;10.02;2.03;;;;;;;;;;4955193;28;20099;-69
2022/06/18 11:44:38;;;;;;;6.45;1.52;;;;;;;;;;4959706;28;20039;-68
2022/06/18 11:47:10;;;;;;;6.80;1.48;;;;;;;;;;4956141;28;20046;-69
2022/06/18 11:49:36;;;;;;;5.65;1.52;;;;;;;;;;4961250;28;20035;-70
2022/06/18 11:52:01;;;;;;;9.97;1.83;;;;;;;;;;4956317;28;20045;-69
2022/06/18 11:54:35;;;;;;;8.80;1.58;;;;;;;;;;4954287;28;20377;-68
2022/06/18 11:57:10;;;;;;;9.25;1.65;;;;;;;;;;4957356;28;20234;-68
2022/06/18 11:59:46;;;;;;;14.48;2.28;;;;;;;;;;4954482;28;20218;-67
2022/06/18 12:02:34;;;;;;;18.23;2.63;;;;;;;;;;4958732;28;20038;-72
2022/06/18 12:05:32;;;;;;;18.70;2.40;;;;;;;;;;4972367;28;20041;-67
2022/06/18 12:08:02;;;;;;;24.38;3.08;;;;;;;;;;4948054;28;20041;-66
2022/06/18 12:10:36;;;;;;;16.85;2.33;;;;;;;;;;4954381;28;20169;-67
2022/06/18 12:13:02;;;;;;;20.08;2.25;;;;;;;;;;4953390;28;20034;-67
2022/06/18 12:15:37;;;;;;;17.27;2.45;;;;;;;;;;4953899;28;20084;-66
2022/06/18 12:18:03;;;;;;;14.43;2.22;;;;;;;;;;4972611;28;20044;-67
2022/06/18 12:20:38;;;;;;;19.80;2.30;;;;;;;;;;4987127;28;20115;-67
2022/06/18 12:23:10;;;;;;;12.43;2.00;;;;;;;;;;4974854;28;20040;-68
2022/06/18 12:25:35;;;;;;;11.18;1.90;;;;;;;;;;4972931;28;20033;-68
2022/06/18 12:28:07;;;;;;;7.22;1.67;;;;;;;;;;4961717;28;20042;-69
2022/06/18 12:30:47;;;;;;;12.05;2.22;;;;;;;;;;4953349;28;20034;-75
2022/06/18 12:33:36;;;;;;;11.77;2.08;;;;;;;;;;4952721;28;20026;-71
2022/06/18 12:36:04;;;;;;;8.50;1.95;;;;;;;;;;4948296;28;20275;-72
2022/06/18 12:38:30;;;;;;;9.57;1.90;;;;;;;;;;4967762;28;20061;-70
2022/06/18 12:41:16;;;;;;;7.25;1.90;;;;;;;;;;4972972;28;20037;-70
2022/06/18 12:43:56;;;;;;;10.98;1.77;;;;;;;;;;4972996;28;20033;-73
2022/06/18 12:46:32;;;;;;;8.50;1.77;;;;;;;;;;4987856;28;20140;-72
2022/06/18 12:49:19;;;;;;;10.55;1.80;;;;;;;;;;4972820;28;20034;-71
2022/06/18 12:51:51;;;;;;;13.57;2.30;;;;;;;;;;4972153;28;20216;-74
2022/06/18 12:54:26;;;;;;;8.73;1.90;;;;;;;;;;4973170;28;20033;-72
2022/06/18 12:57:19;;;;;;;9.75;1.90;;;;;;;;;;4972238;28;22314;-70
2022/06/18 13:00:00;;;;;;;8.63;2.00;;;;;;;;;;4974267;28;20045;-71
2022/06/18 13:02:34;;;;;;;8.98;1.80;;;;;;;;;;4952987;28;20038;-72
2022/06/18 13:05:09;;;;;;;9.88;1.98;;;;;;;;;;4953573;28;20038;-72
2022/06/18 13:07:43;;;;;;;7.28;1.60;;;;;;;;;;4952303;28;20580;-72
2022/06/18 13:10:09;;;;;;;8.27;1.67;;;;;;;;;;4952271;28;20038;-72
2022/06/18 13:12:34;;;;;;;13.65;2.13;;;;;;;;;;4952132;28;20053;-71
2022/06/18 13:15:18;;;;;;;12.77;2.30;;;;;;;;;;4949297;28;20463;-72
2022/06/18 13:17:52;;;;;;;13.20;2.15;;;;;;;;;;4983332;28;20148;-71
2022/06/18 13:20:24;;;;;;;13.50;2.22;;;;;;;;;;4969309;28;20179;-69
2022/06/18 13:22:52;;;;;;;11.82;1.90;;;;;;;;;;4973188;28;20037;-72
2022/06/18 13:28:16;;;;;;;9.40;1.67;;;;;;;;;;4969007;28;20679;-73
2022/06/18 13:31:00;;;;;;;12.63;2.10;;;;;;;;;;4969232;28;20033;-71
2022/06/18 13:33:39;;;;;;;13.82;2.50;;;;;;;;;;4968832;28;20416;-73
2022/06/18 13:36:22;;;;;;;15.70;2.22;;;;;;;;;;4968818;28;20489;-73
2022/06/18 13:39:05;;;;;;;14.77;2.08;;;;;;;;;;4968174;28;20061;-74
2022/06/18 13:41:35;;;;;;;18.95;2.60;;;;;;;;;;4969705;28;20370;-72
2022/06/18 13:44:06;;;;;;;14.07;2.85;;;;;;;;;;4982519;28;20037;-71
2022/06/18 13:46:43;;;;;;;9.15;1.92;;;;;;;;;;4969347;28;20056;-68
2022/06/18 13:49:19;;;;;;;13.65;2.20;;;;;;;;;;4967655;28;20034;-70
2022/06/18 13:51:54;;;;;;;12.27;2.30;;;;;;;;;;4983572;28;20469;-68
2022/06/18 13:54:19;;;;;;;13.65;2.40;;;;;;;;;;4981670;28;20131;-69
2022/06/18 13:57:00;;;;;;;12.65;2.17;;;;;;;;;;4973685;28;20516;-68
2022/06/18 13:59:28;;;;;;;14.63;2.40;;;;;;;;;;4967949;28;20056;-68
2022/06/18 14:01:59;;;;;;;14.98;2.88;;;;;;;;;;4981624;28;20049;-68
2022/06/18 14:04:28;;;;;;;13.63;2.42;;;;;;;;;;4966727;28;20089;-70
2022/06/18 14:06:54;;;;;;;16.83;2.47;;;;;;;;;;4969651;28;20644;-72
2022/06/18 14:09:22;;;;;;;14.75;2.20;;;;;;;;;;4972958;28;20048;-67
2022/06/18 14:12:13;;;;;;;17.27;2.65;;;;;;;;;;4967150;28;20165;-68
2022/06/18 14:14:41;;;;;;;16.42;2.75;;;;;;;;;;4968071;28;20104;-70
2022/06/18 14:17:09;;;;;;;13.70;2.08;;;;;;;;;;4968178;28;20199;-70
2022/06/18 14:19:35;;;;;;;13.18;2.50;;;;;;;;;;4968720;28;20077;-69
2022/06/18 14:22:21;;;;;;;17.13;2.25;;;;;;;;;;4969715;28;20030;-68
2022/06/18 14:24:48;;;;;;;13.38;2.33;;;;;;;;;;4969625;28;20038;-64
2022/06/18 14:27:20;;;;;;;14.50;2.50;;;;;;;;;;4952227;28;20050;-67
2022/06/18 14:29:45;;;;;;;19.92;2.40;;;;;;;;;;4949122;28;20050;-67
2022/06/18 14:32:16;;;;;;;10.32;2.00;;;;;;;;;;4952003;28;20086;-68
2022/06/18 14:34:50;;;;;;;15.98;2.20;;;;;;;;;;4950183;28;20502;-68
2022/06/18 14:37:16;;;;;;;18.70;2.40;;;;;;;;;;4948979;28;20039;-66
2022/06/18 14:39:51;;;;;;;12.18;2.20;;;;;;;;;;4957763;28;20081;-66
2022/06/18 14:42:23;;;;;;;11.48;1.70;;;;;;;;;;4950261;28;20064;-68
2022/06/18 14:45:01;;;;;;;9.65;2.25;;;;;;;;;;4983248;28;20895;-72
2022/06/18 14:47:32;;;;;;;15.02;2.80;;;;;;;;;;4968248;28;20041;-69
2022/06/18 14:50:24;;;;;;;12.75;2.63;;;;;;;;;;4967819;28;20057;-69
2022/06/18 14:52:56;;;;;;;17.25;2.35;;;;;;;;;;4969675;28;20793;-70
2022/06/18 14:55:44;;;;;;;15.63;2.50;;;;;;;;;;4965896;28;20038;-70
2022/06/18 14:58:28;;;;;;;11.52;2.58;;;;;;;;;;4965966;28;20506;-72
2022/06/18 15:00:59;;;;;;;14.05;2.08;;;;;;;;;;4967306;28;20270;-71
2022/06/18 15:03:54;;;;;;;17.20;2.97;;;;;;;;;;4967235;28;20026;-71
2022/06/18 15:06:19;;;;;;;13.43;2.78;;;;;;;;;;4954449;28;20077;-69
2022/06/18 15:08:49;;;;;;;17.83;2.67;;;;;;;;;;4967435;28;20042;-74