Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:00:15;;;;;;;27.07;15.73;;;4.30;99.90;;;;;;5134742;27;20639;-74
2023/03/03 00:02:41;;;;;;;29.10;16.47;;;4.30;99.90;;;;;;5134673;27;20138;-71
2023/03/03 00:05:06;;;;;;;27.97;16.03;;;4.30;99.90;;;;;;5134787;27;20520;-73
2023/03/03 00:07:32;;;;;;;27.27;16.10;;;4.30;99.90;;;;;;5125138;27;20650;-72
2023/03/03 00:09:57;;;;;;;28.07;16.53;;;4.20;99.90;;;;;;5113546;28;20158;-72
2023/03/03 00:12:27;;;;;;;30.17;17.03;;;4.10;99.90;;;;;;5114263;28;20253;-72
2023/03/03 00:14:54;;;;;;;35.93;17.07;;;4.10;99.90;;;;;;5095845;28;20162;-72
2023/03/03 00:17:25;;;;;;;30.07;16.50;;;4.20;99.90;;;;;;5118447;27;20617;-72
2023/03/03 00:19:51;;;;;;;29.57;15.67;;;4.10;99.90;;;;;;5134421;27;20185;-73
2023/03/03 00:22:30;;;;;;;26.57;15.13;;;4.10;99.90;;;;;;5134675;27;20168;-72
2023/03/03 00:25:19;;;;;;;28.80;16.97;;;4.00;99.90;;;;;;5122031;27;20178;-71
2023/03/03 00:27:45;;;;;;;27.63;15.07;;;4.10;99.90;;;;;;5123013;27;20657;-72
2023/03/03 00:30:24;;;;;;;29.17;15.33;;;4.00;99.90;;;;;;5134273;27;20162;-72
2023/03/03 00:32:51;;;;;;;28.87;15.20;;;4.00;99.90;;;;;;5115681;27;20281;-73
2023/03/03 00:35:29;;;;;;;31.23;16.33;;;4.00;99.90;;;;;;5101965;28;20183;-75
2023/03/03 00:37:58;;;;;;;30.63;16.53;;;3.90;99.90;;;;;;5113706;28;20186;-74
2023/03/03 00:40:32;;;;;;;26.00;15.23;;;3.80;99.90;;;;;;5113558;28;20156;-75
2023/03/03 00:42:59;;;;;;;30.00;15.77;;;3.70;99.90;;;;;;5124517;27;20613;-74
2023/03/03 00:45:28;;;;;;;31.37;16.60;;;3.70;99.90;;;;;;5133812;27;20161;-76
2023/03/03 00:47:55;;;;;;;29.60;15.40;;;3.60;99.90;;;;;;5133841;27;20193;-75
2023/03/03 00:50:27;;;;;;;26.30;15.60;;;3.70;99.90;;;;;;5134124;27;20169;-75
2023/03/03 00:53:04;;;;;;;29.63;15.77;;;3.80;99.90;;;;;;5124364;27;20169;-75
2023/03/03 00:55:31;;;;;;;31.63;15.47;;;3.80;99.90;;;;;;5094838;28;20216;-75
2023/03/03 00:57:57;;;;;;;28.97;15.67;;;3.70;99.90;;;;;;5113284;28;20205;-75
2023/03/03 01:00:22;;;;;;;28.93;15.63;;;3.80;99.90;;;;;;5113408;28;20154;-75
2023/03/03 01:02:48;;;;;;;29.77;15.27;;;3.80;99.90;;;;;;5121474;27;20197;-74
2023/03/03 01:05:15;;;;;;;27.10;15.23;;;3.70;99.90;;;;;;5133937;27;20222;-75
2023/03/03 01:07:42;;;;;;;29.10;15.00;;;3.70;99.90;;;;;;5115551;28;20223;-74
2023/03/03 01:10:08;;;;;;;30.77;16.40;;;3.60;99.90;;;;;;5133829;27;20154;-75
2023/03/03 01:12:35;;;;;;;29.57;16.10;;;3.50;99.90;;;;;;5127663;27;20171;-74
2023/03/03 01:15:01;;;;;;;27.87;15.30;;;3.50;99.90;;;;;;5094851;28;20174;-75
2023/03/03 01:17:28;;;;;;;33.73;17.03;;;3.50;99.90;;;;;;5112660;28;20181;-75
2023/03/03 01:19:54;;;;;;;29.33;15.17;;;3.40;99.90;;;;;;5114325;28;20176;-74
2023/03/03 01:22:20;;;;;;;34.17;17.23;;;3.50;99.90;;;;;;5122992;27;20511;-74
2023/03/03 01:24:45;;;;;;;28.77;15.73;;;3.50;99.90;;;;;;5140590;27;20557;-75
2023/03/03 01:27:11;;;;;;;29.10;15.50;;;3.50;99.90;;;;;;5140370;27;20249;-76
2023/03/03 01:29:36;;;;;;;26.93;15.10;;;3.40;99.90;;;;;;5140291;27;20252;-74
2023/03/03 01:32:02;;;;;;;29.87;16.17;;;3.40;99.90;;;;;;5106589;28;20182;-74
2023/03/03 01:34:28;;;;;;;28.63;15.30;;;3.30;99.90;;;;;;5119898;28;20162;-74
2023/03/03 01:36:54;;;;;;;31.83;16.80;;;3.50;99.90;;;;;;5120808;27;20607;-74
2023/03/03 01:39:20;;;;;;;32.13;16.97;;;3.40;99.90;;;;;;5119904;28;20205;-74
2023/03/03 01:41:45;;;;;;;30.60;17.10;;;3.40;99.90;;;;;;5119514;28;20169;-74
2023/03/03 01:44:14;;;;;;;33.13;16.83;;;3.40;99.90;;;;;;5120065;28;20159;-76
2023/03/03 01:46:54;;;;;;;30.60;16.67;;;3.30;99.90;;;;;;5119828;28;20172;-75
2023/03/03 01:49:35;;;;;;;30.90;16.33;;;3.30;99.90;;;;;;5101562;28;20618;-74
2023/03/03 01:52:10;;;;;;;33.07;17.57;;;3.30;99.90;;;;;;5119340;28;20189;-75
2023/03/03 01:54:44;;;;;;;33.63;17.57;;;3.40;99.90;;;;;;5119868;28;20734;-75
2023/03/03 01:57:26;;;;;;;33.43;18.10;;;3.30;99.90;;;;;;5121580;27;20174;-75
2023/03/03 01:59:54;;;;;;;33.43;17.70;;;3.40;99.90;;;;;;5140466;27;20179;-75
2023/03/03 02:02:21;;;;;;;33.43;18.47;;;3.30;99.90;;;;;;5122766;27;20171;-74
2023/03/03 02:04:46;;;;;;;36.10;17.10;;;3.30;99.90;;;;;;5119284;27;20550;-75
2023/03/03 02:07:14;;;;;;;36.73;19.30;;;3.20;99.90;;;;;;5119971;27;20242;-75
2023/03/03 02:09:57;;;;;;;33.50;18.53;;;3.30;99.90;;;;;;5140063;27;20153;-75
2023/03/03 02:12:32;;;;;;;36.33;18.00;;;3.30;99.90;;;;;;5121367;27;20158;-74
2023/03/03 02:14:58;;;;;;;31.97;17.63;;;3.20;99.90;;;;;;5139725;27;20204;-74
2023/03/03 02:17:24;;;;;;;36.87;18.50;;;3.20;99.90;;;;;;5137351;27;20637;-74
2023/03/03 02:20:13;;;;;;;36.90;18.27;;;3.30;99.90;;;;;;5119249;28;20199;-75
2023/03/03 02:23:01;;;;;;;34.63;18.33;;;3.40;99.90;;;;;;5119183;28;20142;-74
2023/03/03 02:25:42;;;;;;;35.20;18.33;;;3.70;99.90;;;;;;5119129;28;20166;-75
2023/03/03 02:28:08;;;;;;;46.93;20.13;;;3.70;99.90;;;;;;5126502;27;20260;-75
2023/03/03 02:30:38;;;;;;;36.40;18.83;;;3.70;99.90;;;;;;5139623;27;20264;-75
2023/03/03 02:33:05;;;;;;;37.07;19.80;;;3.80;99.90;;;;;;5117662;27;20222;-74
2023/03/03 02:35:36;;;;;;;40.57;19.27;;;3.80;99.90;;;;;;5113929;28;20519;-74
2023/03/03 02:38:38;;;;;;;38.50;18.63;;;3.80;99.90;;;;;;5115660;28;20181;-75
2023/03/03 02:41:29;;;;;;;38.03;19.17;;;3.70;99.90;;;;;;5097416;28;20158;-74
2023/03/03 02:44:20;;;;;;;40.03;19.50;;;3.80;99.90;;;;;;5097248;28;20165;-75
2023/03/03 02:46:49;;;;;;;42.27;19.23;;;3.90;99.90;;;;;;5128756;27;20194;-75
2023/03/03 02:49:21;;;;;;;42.37;20.30;;;4.10;99.90;;;;;;5136247;27;20169;-75
2023/03/03 02:51:47;;;;;;;41.23;19.53;;;4.00;99.90;;;;;;5117632;27;20539;-75
2023/03/03 02:54:14;;;;;;;41.27;20.93;;;3.90;99.90;;;;;;5136389;27;20180;-75
2023/03/03 02:56:41;;;;;;;41.90;21.13;;;3.90;99.90;;;;;;5104929;28;20525;-75
2023/03/03 02:59:07;;;;;;;40.50;20.43;;;3.90;99.90;;;;;;5116476;27;20276;-75
2023/03/03 03:01:35;;;;;;;43.07;21.53;;;3.80;99.90;;;;;;5115610;28;20231;-74
2023/03/03 03:04:22;;;;;;;45.80;20.87;;;3.80;99.90;;;;;;5115463;28;20544;-74
2023/03/03 03:06:50;;;;;;;43.00;21.03;;;3.90;99.90;;;;;;5108886;27;20178;-75
2023/03/03 03:09:17;;;;;;;40.17;19.83;;;4.00;99.90;;;;;;5136191;27;20157;-73
2023/03/03 03:11:42;;;;;;;41.97;20.23;;;4.00;99.90;;;;;;5136008;27;20196;-74
2023/03/03 03:14:10;;;;;;;39.67;20.60;;;4.00;99.90;;;;;;5135601;27;20268;-75
2023/03/03 03:16:36;;;;;;;39.53;19.93;;;3.90;99.90;;;;;;5125136;27;20185;-74
2023/03/03 03:19:03;;;;;;;50.07;23.70;;;3.80;99.90;;;;;;5115067;28;20206;-74
2023/03/03 03:21:29;;;;;;;47.87;22.23;;;3.90;99.90;;;;;;5115167;28;20155;-76
2023/03/03 03:23:55;;;;;;;44.33;21.83;;;3.80;99.90;;;;;;5114688;28;20523;-75
2023/03/03 03:26:20;;;;;;;45.10;22.33;;;3.90;99.90;;;;;;5133924;27;20733;-76
2023/03/03 03:28:48;;;;;;;42.33;21.70;;;3.80;99.90;;;;;;5135308;27;20260;-75
2023/03/03 03:31:15;;;;;;;46.80;21.77;;;3.90;99.90;;;;;;5135384;27;20627;-76
2023/03/03 03:33:41;;;;;;;46.17;23.23;;;4.00;99.90;;;;;;5135397;27;20173;-76
2023/03/03 03:36:08;;;;;;;45.17;24.30;;;4.10;99.90;;;;;;5118316;27;20177;-76
2023/03/03 03:38:35;;;;;;;43.73;21.33;;;4.10;99.90;;;;;;5114638;28;20192;-76
2023/03/03 03:41:03;;;;;;;42.37;21.77;;;4.00;99.90;;;;;;5096035;28;20595;-77
2023/03/03 03:43:28;;;;;;;44.53;22.43;;;4.10;99.90;;;;;;5113376;28;20623;-76
2023/03/03 03:45:54;;;;;;;42.70;22.67;;;4.00;99.90;;;;;;5114523;27;20173;-77
2023/03/03 03:48:20;;;;;;;42.10;20.93;;;4.00;99.90;;;;;;5114243;28;20169;-76
2023/03/03 03:50:47;;;;;;;45.00;21.70;;;4.10;99.90;;;;;;5114499;28;20158;-76
2023/03/03 03:53:13;;;;;;;39.80;20.87;;;4.10;99.90;;;;;;5114388;28;20163;-76
2023/03/03 03:55:38;;;;;;;40.37;20.20;;;4.00;99.90;;;;;;5124858;27;20177;-76
2023/03/03 03:58:04;;;;;;;40.27;20.73;;;3.90;99.90;;;;;;5134724;27;20231;-75
2023/03/03 04:00:30;;;;;;;41.33;20.50;;;4.00;99.90;;;;;;5115987;27;20172;-76
2023/03/03 04:02:56;;;;;;;42.67;19.00;;;4.00;99.90;;;;;;5116073;27;20273;-76
2023/03/03 04:05:22;;;;;;;36.03;18.03;;;4.10;99.90;;;;;;5108370;28;20197;-76
2023/03/03 04:07:47;;;;;;;38.03;20.13;;;4.00;99.90;;;;;;5095865;28;20161;-76
2023/03/03 04:10:13;;;;;;;37.10;19.53;;;4.00;99.90;;;;;;5113983;28;20289;-76
2023/03/03 04:12:39;;;;;;;43.37;20.50;;;4.00;99.90;;;;;;5114228;28;20158;-74
2023/03/03 04:15:11;;;;;;;39.50;18.77;;;4.00;99.90;;;;;;5100152;27;20173;-74
2023/03/03 04:17:37;;;;;;;42.47;21.57;;;3.90;99.90;;;;;;5115928;27;20535;-74
2023/03/03 04:20:04;;;;;;;37.83;18.87;;;3.70;99.90;;;;;;5115784;27;20157;-74
2023/03/03 04:22:32;;;;;;;37.27;19.77;;;3.60;99.90;;;;;;5134470;27;20236;-73
2023/03/03 04:24:59;;;;;;;37.63;18.53;;;3.60;99.90;;;;;;5117517;27;20518;-74
2023/03/03 04:27:24;;;;;;;39.63;19.47;;;3.50;99.90;;;;;;5113750;28;20610;-74
2023/03/03 04:29:50;;;;;;;40.63;20.30;;;3.60;99.90;;;;;;5095430;28;20176;-73
2023/03/03 04:32:17;;;;;;;41.70;20.57;;;3.70;99.90;;;;;;5113971;28;20193;-74
2023/03/03 04:34:43;;;;;;;39.37;18.70;;;3.50;99.90;;;;;;5108914;27;20630;-74
2023/03/03 04:37:11;;;;;;;39.47;19.30;;;3.50;99.90;;;;;;5134119;27;20256;-75
2023/03/03 04:39:36;;;;;;;40.77;20.87;;;3.50;99.90;;;;;;5115537;27;20205;-75
2023/03/03 04:42:02;;;;;;;42.73;19.43;;;3.40;99.90;;;;;;5115678;27;20169;-75
2023/03/03 04:44:27;;;;;;;41.47;19.43;;;3.30;99.90;;;;;;5104058;28;20206;-74
2023/03/03 04:46:53;;;;;;;40.13;20.13;;;3.30;99.90;;;;;;5113389;28;20165;-74
2023/03/03 04:49:19;;;;;;;42.10;19.87;;;3.30;99.90;;;;;;5113308;28;20177;-75
2023/03/03 04:51:45;;;;;;;38.70;19.40;;;3.40;99.90;;;;;;5113264;28;20565;-74
2023/03/03 04:54:11;;;;;;;38.97;17.67;;;3.40;99.90;;;;;;5121058;27;20222;-74
2023/03/03 04:56:36;;;;;;;35.67;18.53;;;3.20;99.90;;;;;;5115186;27;20177;-74
2023/03/03 04:59:02;;;;;;;41.37;20.43;;;3.30;99.90;;;;;;5133477;27;20191;-74
2023/03/03 05:01:28;;;;;;;42.53;20.17;;;3.50;99.90;;;;;;5133906;27;20145;-74
2023/03/03 05:03:53;;;;;;;44.63;21.03;;;3.50;99.90;;;;;;5127271;27;20185;-74
2023/03/03 05:06:20;;;;;;;40.93;20.10;;;3.50;99.90;;;;;;5113253;28;20254;-74
2023/03/03 05:08:46;;;;;;;39.20;19.33;;;3.50;99.90;;;;;;5113177;28;20169;-74
2023/03/03 05:11:12;;;;;;;40.70;21.10;;;3.40;99.90;;;;;;5113437;28;20185;-74
2023/03/03 05:13:38;;;;;;;44.60;21.83;;;3.30;99.90;;;;;;5097966;28;20192;-74
2023/03/03 05:16:04;;;;;;;51.20;22.43;;;3.30;99.90;;;;;;5133394;27;20614;-75
2023/03/03 05:18:30;;;;;;;45.63;22.37;;;3.20;99.90;;;;;;5115191;28;20193;-74
2023/03/03 05:20:56;;;;;;;48.33;23.60;;;3.40;99.90;;;;;;5115190;28;20611;-74
2023/03/03 05:23:22;;;;;;;45.80;21.97;;;3.30;99.90;;;;;;5114721;28;20201;-75
2023/03/03 05:25:49;;;;;;;49.10;21.57;;;3.30;99.90;;;;;;5113057;28;20493;-74
2023/03/03 05:28:15;;;;;;;45.87;20.80;;;3.30;99.90;;;;;;5112656;28;20174;-73
2023/03/03 05:30:41;;;;;;;43.97;21.13;;;3.20;99.90;;;;;;5112923;28;20169;-74
2023/03/03 05:33:09;;;;;;;39.17;18.50;;;3.30;99.90;;;;;;5122760;28;20173;-73
2023/03/03 05:35:35;;;;;;;42.07;20.50;;;3.30;99.90;;;;;;5133395;28;20180;-75
2023/03/03 05:38:02;;;;;;;44.20;20.23;;;3.30;99.90;;;;;;5133304;28;20197;-74
2023/03/03 05:40:27;;;;;;;39.70;19.37;;;3.30;99.90;;;;;;5133603;28;20165;-74
2023/03/03 05:42:53;;;;;;;38.87;19.37;;;3.30;99.90;;;;;;5124806;28;20184;-74
2023/03/03 05:45:20;;;;;;;41.87;19.03;;;3.20;99.90;;;;;;5112938;28;20197;-74
2023/03/03 05:47:47;;;;;;;38.07;18.93;;;3.40;99.90;;;;;;5095443;28;20165;-74
2023/03/03 05:50:15;;;;;;;38.77;18.13;;;3.40;99.90;;;;;;5096177;28;20545;-74
2023/03/03 05:52:42;;;;;;;33.83;17.53;;;3.20;99.90;;;;;;5133336;28;20165;-74
2023/03/03 05:55:08;;;;;;;34.60;16.73;;;3.30;99.90;;;;;;5133367;28;20170;-74
2023/03/03 05:57:34;;;;;;;38.10;18.40;;;3.30;99.90;;;;;;5133561;28;20226;-74
2023/03/03 06:00:04;;;;;;;34.97;17.40;;;3.30;99.90;;;;;;5133647;28;20534;-73
2023/03/03 06:02:30;;;;;;;33.27;18.00;;;3.20;99.90;;;;;;5134278;28;20173;-74
2023/03/03 06:04:56;;;;;;;34.17;17.50;;;3.10;99.90;;;;;;5115401;28;20172;-74
2023/03/03 06:07:24;;;;;;;34.87;17.83;;;3.00;99.90;;;;;;5134760;27;20171;-74
2023/03/03 06:09:49;;;;;;;35.40;18.13;;;3.10;99.90;;;;;;5138126;27;20201;-74
2023/03/03 06:12:16;;;;;;;35.60;18.07;;;3.20;99.90;;;;;;5118725;27;20189;-74
2023/03/03 06:14:42;;;;;;;36.67;18.60;;;3.30;99.90;;;;;;5119350;27;20260;-74
2023/03/03 06:17:09;;;;;;;37.70;18.40;;;3.30;99.90;;;;;;5118994;27;20166;-74
2023/03/03 06:19:37;;;;;;;31.93;16.57;;;3.40;99.90;;;;;;5137301;27;20690;-74
2023/03/03 06:22:03;;;;;;;36.60;17.13;;;3.50;99.90;;;;;;5104277;28;20250;-75
2023/03/03 06:24:30;;;;;;;34.00;18.30;;;3.40;99.90;;;;;;5117368;28;20649;-74
2023/03/03 06:26:57;;;;;;;32.77;16.33;;;3.40;99.90;;;;;;5116892;28;20166;-75
2023/03/03 06:29:22;;;;;;;31.70;16.80;;;3.30;99.90;;;;;;5117194;28;20499;-74
2023/03/03 06:31:48;;;;;;;38.33;18.10;;;3.20;99.90;;;;;;5121250;27;20169;-74
2023/03/03 06:34:14;;;;;;;34.30;17.60;;;3.10;99.90;;;;;;5101437;28;20185;-74
2023/03/03 06:36:39;;;;;;;36.00;17.20;;;3.20;99.90;;;;;;5116381;28;20549;-74
2023/03/03 06:39:05;;;;;;;36.03;18.30;;;3.00;99.90;;;;;;5116821;28;20217;-74
2023/03/03 06:41:32;;;;;;;33.60;17.13;;;3.00;99.90;;;;;;5117218;28;20519;-74
2023/03/03 06:43:59;;;;;;;31.10;16.23;;;3.10;99.90;;;;;;5117069;27;20166;-74
2023/03/03 06:46:25;;;;;;;29.90;16.60;;;3.20;99.90;;;;;;5116405;28;20166;-74
2023/03/03 06:48:51;;;;;;;28.80;15.63;;;3.20;99.90;;;;;;5116482;28;20182;-73
2023/03/03 06:51:23;;;;;;;32.30;17.00;;;3.20;99.90;;;;;;5115814;28;20186;-74
2023/03/03 06:53:56;;;;;;;34.67;17.43;;;3.30;99.90;;;;;;5109030;27;20180;-75
2023/03/03 06:56:25;;;;;;;34.27;18.03;;;3.10;99.90;;;;;;5136843;27;20177;-75
2023/03/03 06:58:57;;;;;;;33.87;16.40;;;3.20;99.90;;;;;;5136874;27;20610;-74
2023/03/03 07:01:30;;;;;;;33.83;17.83;;;3.10;99.90;;;;;;5123839;27;20201;-75
2023/03/03 07:07:24;;;;;;;33.70;16.47;;;3.00;99.90;;;;;;5115775;28;20149;-76
2023/03/03 07:09:55;;;;;;;37.17;17.00;;;3.10;99.90;;;;;;5098072;28;20189;-75
2023/03/03 07:12:29;;;;;;;31.70;17.90;;;3.20;99.90;;;;;;5097424;28;20175;-75
2023/03/03 07:15:12;;;;;;;32.63;17.17;;;3.10;99.90;;;;;;5107526;27;20192;-75
2023/03/03 07:17:47;;;;;;;30.93;16.73;;;3.20;99.90;;;;;;5116273;27;20189;-77
2023/03/03 07:20:22;;;;;;;34.37;17.10;;;3.30;99.90;;;;;;5134385;27;20208;-76
2023/03/03 07:22:48;;;;;;;30.87;16.30;;;3.40;99.90;;;;;;5117301;27;20255;-76
2023/03/03 07:25:32;;;;;;;30.33;15.90;;;3.40;99.90;;;;;;5117480;27;20163;-76
2023/03/03 07:28:18;;;;;;;29.43;15.40;;;3.30;99.90;;;;;;5108748;28;20532;-76
2023/03/03 07:30:44;;;;;;;32.37;15.47;;;3.20;99.90;;;;;;5101767;27;20176;-76
2023/03/03 07:33:28;;;;;;;29.57;15.37;;;3.20;99.90;;;;;;5114422;27;20161;-74
2023/03/03 07:36:01;;;;;;;27.67;15.10;;;3.20;99.90;;;;;;5118587;27;20610;-74
2023/03/03 07:38:37;;;;;;;30.73;16.90;;;3.20;99.90;;;;;;5129932;27;20601;-74
2023/03/03 07:41:22;;;;;;;31.17;16.20;;;3.30;99.90;;;;;;5160956;27;20153;-75
2023/03/03 07:44:29;;;;;;;31.27;17.00;;;3.30;99.90;;;;;;5140712;27;20251;-75
2023/03/03 07:46:55;;;;;;;33.27;16.87;;;3.20;99.90;;;;;;5135183;27;20172;-75
2023/03/03 07:49:36;;;;;;;34.10;16.80;;;3.30;99.90;;;;;;5135119;27;20606;-76
2023/03/03 07:52:26;;;;;;;34.27;16.53;;;3.30;99.90;;;;;;5116881;27;20193;-76
2023/03/03 07:54:54;;;;;;;31.13;15.87;;;3.30;99.90;;;;;;5125018;27;20213;-75
2023/03/03 07:57:38;;;;;;;32.10;15.63;;;3.50;99.90;;;;;;5097690;28;20181;-74
2023/03/03 08:00:16;;;;;;;33.27;16.70;;;3.50;99.90;;;;;;5096221;28;20193;-75
2023/03/03 08:02:55;;;;;;;36.17;17.73;;;3.40;99.90;;;;;;5096274;28;20174;-77
2023/03/03 08:05:29;;;;;;;35.10;16.47;;;3.50;99.90;;;;;;5096680;28;20177;-76
2023/03/03 08:08:07;;;;;;;30.50;14.87;;;3.40;99.90;;;;;;5096184;28;20166;-77
2023/03/03 08:10:54;;;;;;;29.40;15.60;;;3.40;99.90;;;;;;5096886;28;20173;-77
2023/03/03 08:13:27;;;;;;;26.00;13.60;;;3.30;99.90;;;;;;5096415;28;20159;-75
2023/03/03 08:16:16;;;;;;;32.57;15.90;;;3.20;99.90;;;;;;5097299;28;20170;-76
2023/03/03 08:18:46;;;;;;;30.33;15.20;;;3.20;99.90;;;;;;5096898;28;20199;-76
2023/03/03 08:21:19;;;;;;;31.77;14.97;;;3.20;99.90;;;;;;5114523;28;20722;-75
2023/03/03 08:23:48;;;;;;;34.47;15.83;;;3.30;99.90;;;;;;5096305;28;20185;-76
2023/03/03 08:26:15;;;;;;;27.13;14.70;;;3.30;99.90;;;;;;5096425;28;20512;-76
2023/03/03 08:28:41;;;;;;;31.83;15.07;;;3.40;99.90;;;;;;5095782;28;20161;-77
2023/03/03 08:31:07;;;;;;;27.80;13.93;;;3.40;99.90;;;;;;5095003;28;20177;-76
2023/03/03 08:33:33;;;;;;;32.63;15.57;;;3.30;99.90;;;;;;5113951;28;20284;-76
2023/03/03 08:35:59;;;;;;;30.70;14.87;;;3.40;99.90;;;;;;5114464;28;20216;-76
2023/03/03 08:38:25;;;;;;;30.40;15.37;;;3.50;99.90;;;;;;5114348;28;20186;-75
2023/03/03 08:40:51;;;;;;;30.17;14.73;;;3.60;99.90;;;;;;5096280;28;20262;-76
2023/03/03 08:43:20;;;;;;;31.43;14.87;;;3.80;99.90;;;;;;5113993;28;20185;-75
2023/03/03 08:45:47;;;;;;;31.27;15.60;;;3.90;99.90;;;;;;5095798;28;20162;-75
2023/03/03 08:48:14;;;;;;;30.83;15.80;;;3.70;99.90;;;;;;5114009;28;20154;-76
2023/03/03 08:50:41;;;;;;;25.87;14.67;;;3.60;99.90;;;;;;5114210;28;20158;-75
2023/03/03 08:53:07;;;;;;;31.03;14.37;;;3.70;99.90;;;;;;5095782;28;20166;-75
2023/03/03 08:55:33;;;;;;;28.37;14.97;;;3.70;99.90;;;;;;5113861;28;20161;-75
2023/03/03 08:57:59;;;;;;;28.53;14.13;;;3.80;99.90;;;;;;5095326;28;20166;-76
2023/03/03 09:00:25;;;;;;;29.53;14.20;;;4.00;99.90;;;;;;5113370;28;20154;-76
2023/03/03 09:02:51;;;;;;;26.80;14.07;;;3.80;99.90;;;;;;5095297;28;20242;-75
2023/03/03 09:05:18;;;;;;;28.13;13.57;;;4.00;99.90;;;;;;5113562;28;20169;-76
2023/03/03 09:07:45;;;;;;;25.57;13.27;;;4.10;99.90;;;;;;5095276;28;20167;-75
2023/03/03 09:10:13;;;;;;;26.23;13.17;;;4.10;99.90;;;;;;5113161;28;20638;-75
2023/03/03 09:12:42;;;;;;;26.77;13.93;;;4.00;99.90;;;;;;5113599;28;20162;-75
2023/03/03 09:15:26;;;;;;;28.87;15.27;;;3.80;99.90;;;;;;5113214;28;20627;-74
2023/03/03 09:17:52;;;;;;;29.43;14.60;;;3.70;99.90;;;;;;5094674;28;20162;-76
2023/03/03 09:20:35;;;;;;;27.73;14.30;;;3.80;99.90;;;;;;5094810;28;20164;-75
2023/03/03 09:23:37;;;;;;;27.03;13.77;;;3.70;99.90;;;;;;5095079;28;20234;-75
2023/03/03 09:26:29;;;;;;;26.90;13.33;;;3.80;99.90;;;;;;5094928;28;20709;-75
2023/03/03 09:29:05;;;;;;;24.70;12.13;;;3.90;99.90;;;;;;5094665;28;20174;-76
2023/03/03 09:31:40;;;;;;;28.27;13.03;;;3.90;99.90;;;;;;5094860;28;20581;-75
2023/03/03 09:34:15;;;;;;;27.23;13.13;;;4.00;99.90;;;;;;5094929;28;20170;-77
2023/03/03 09:36:41;;;;;;;23.57;11.87;;;3.90;99.90;;;;;;5094838;28;20173;-76
2023/03/03 09:39:22;;;;;;;27.33;12.00;;;3.70;99.90;;;;;;5095303;28;20238;-77
2023/03/03 09:42:25;;;;;;;27.30;13.70;;;3.70;99.90;;;;;;5097289;28;20154;-76
2023/03/03 09:45:14;;;;;;;29.13;13.77;;;3.60;99.90;;;;;;5098535;28;20188;-74
2023/03/03 09:47:58;;;;;;;26.60;13.63;;;3.70;99.90;;;;;;5099024;28;20158;-76
2023/03/03 09:50:32;;;;;;;27.40;13.73;;;3.90;99.90;;;;;;5099105;28;20202;-75
2023/03/03 09:53:40;;;;;;;30.40;14.80;;;3.80;99.90;;;;;;5099091;28;20264;-75
2023/03/03 09:56:18;;;;;;;29.13;13.63;;;3.90;99.90;;;;;;5099033;28;20638;-77
2023/03/03 09:58:44;;;;;;;30.47;14.53;;;3.80;99.90;;;;;;5098556;28;20198;-75
2023/03/03 10:01:31;;;;;;;29.50;13.00;;;3.90;99.90;;;;;;5098784;28;20215;-77
2023/03/03 10:04:07;;;;;;;29.70;14.07;;;4.10;99.90;;;;;;5098819;28;20676;-74
2023/03/03 10:06:52;;;;;;;31.87;14.23;;;4.10;99.90;;;;;;5098824;28;20169;-76
2023/03/03 10:09:46;;;;;;;27.37;13.00;;;4.30;99.90;;;;;;5116693;28;20163;-76
2023/03/03 10:12:12;;;;;;;28.80;13.13;;;4.50;99.90;;;;;;5098932;28;20181;-74
2023/03/03 10:14:52;;;;;;;32.97;14.83;;;4.50;99.90;;;;;;5098429;28;20175;-79
2023/03/03 10:17:23;;;;;;;29.50;14.50;;;4.70;99.90;;;;;;5098281;28;20646;-78
2023/03/03 10:19:53;;;;;;;28.30;13.00;;;4.70;99.90;;;;;;5098222;28;20191;-78
2023/03/03 10:22:47;;;;;;;28.30;13.63;;;4.60;99.90;;;;;;5081462;28;20631;-78
2023/03/03 10:25:41;;;;;;;30.27;12.63;;;4.70;99.90;;;;;;5053263;28;20269;-78
2023/03/03 10:28:13;;;;;;;32.50;13.33;;;4.80;99.90;;;;;;5098352;28;20238;-79
2023/03/03 10:31:08;;;;;;;30.10;13.83;;;4.80;99.90;;;;;;5116447;28;20174;-78
2023/03/03 10:33:59;;;;;;;28.33;12.73;;;5.00;99.90;;;;;;5098440;28;20662;-79
2023/03/03 10:36:38;;;;;;;27.30;14.27;;;5.10;99.90;;;;;;5098492;28;20173;-78
2023/03/03 10:39:18;;;;;;;27.23;13.77;;;5.20;99.90;;;;;;5116590;28;20190;-79
2023/03/03 10:42:06;;;;;;;30.70;14.80;;;5.20;99.90;;;;;;5098047;28;20167;-79
2023/03/03 10:44:48;;;;;;;29.23;13.90;;;5.30;99.90;;;;;;5098373;28;20167;-78
2023/03/03 10:47:44;;;;;;;27.43;13.23;;;5.40;99.90;;;;;;5116395;28;20156;-79
2023/03/03 10:50:34;;;;;;;32.27;12.97;;;5.20;99.90;;;;;;5097971;28;20171;-77
2023/03/03 10:53:26;;;;;;;31.73;13.70;;;5.40;99.90;;;;;;5097195;28;20180;-79
2023/03/03 10:56:21;;;;;;;27.17;13.17;;;5.60;99.90;;;;;;5097707;28;20224;-79
2023/03/03 10:59:10;;;;;;;24.37;11.73;;;5.30;99.90;;;;;;5098039;28;20191;-79
2023/03/03 11:01:52;;;;;;;28.27;13.37;;;5.20;99.90;;;;;;5097708;28;20567;-78
2023/03/03 11:04:20;;;;;;;26.13;13.27;;;5.30;99.90;;;;;;5098092;28;20190;-79
2023/03/03 11:07:14;;;;;;;27.10;12.70;;;5.10;99.90;;;;;;5097597;28;20589;-78
2023/03/03 11:09:51;;;;;;;24.47;11.93;;;5.20;99.90;;;;;;5115996;28;20156;-78
2023/03/03 11:12:56;;;;;;;30.17;13.00;;;5.50;99.90;;;;;;5097300;28;20635;-79
2023/03/03 11:15:38;;;;;;;24.20;12.60;;;5.80;99.90;;;;;;5097679;28;20272;-80
2023/03/03 11:18:19;;;;;;;26.57;12.73;;;6.00;99.90;;;;;;5097522;28;20178;-80
2023/03/03 11:21:12;;;;;;;29.90;13.57;;;6.20;99.90;;;;;;5097543;28;20169;-79
2023/03/03 11:23:46;;;;;;;23.00;10.67;;;6.30;99.90;;;;;;5097469;28;20643;-79
2023/03/03 11:26:40;;;;;;;29.53;12.47;;;6.00;99.90;;;;;;5097253;28;20320;-79
2023/03/03 11:29:15;;;;;;;28.20;12.50;;;5.90;99.90;;;;;;5098059;28;20706;-77
2023/03/03 11:32:18;;;;;;;25.80;12.77;;;5.90;99.90;;;;;;5115804;28;20280;-78
2023/03/03 11:34:49;;;;;;;26.17;12.97;;;6.00;99.90;;;;;;5097535;28;20258;-79
2023/03/03 11:37:38;;;;;;;23.90;11.93;;;6.30;99.90;;;;;;5097118;28;20186;-78
2023/03/03 11:40:20;;;;;;;27.87;13.43;;;6.60;99.90;;;;;;5097296;28;20220;-79
2023/03/03 11:43:11;;;;;;;24.73;11.67;;;6.90;99.90;;;;;;5096620;28;20175;-79
2023/03/03 11:46:00;;;;;;;24.37;11.30;;;7.10;99.90;;;;;;5045853;28;20945;-79
2023/03/03 11:49:01;;;;;;;26.33;12.70;;;6.80;99.90;;;;;;5096728;28;20225;-77
2023/03/03 11:51:42;;;;;;;24.43;12.37;;;6.70;99.90;;;;;;5082820;28;20192;-79
2023/03/03 11:54:29;;;;;;;24.83;12.30;;;7.00;99.90;;;;;;5096995;28;20664;-80
2023/03/03 11:57:08;;;;;;;25.30;12.87;;;7.20;99.90;;;;;;5097053;28;20512;-79
2023/03/03 11:59:55;;;;;;;22.30;12.10;;;7.30;99.90;;;;;;5115045;28;20212;-79
2023/03/03 12:02:35;;;;;;;24.93;12.97;;;7.50;99.90;;;;;;5114828;28;20222;-80
2023/03/03 12:05:11;;;;;;;24.10;12.33;;;7.80;99.90;;;;;;5096244;28;20165;-79
2023/03/03 12:07:42;;;;;;;22.57;11.93;;;8.20;99.90;;;;;;5096744;28;20248;-79
2023/03/03 12:10:30;;;;;;;22.40;12.87;;;8.30;99.90;;;;;;5096433;28;20169;-76
2023/03/03 12:13:19;;;;;;;24.13;12.03;;;8.40;99.90;;;;;;5114694;28;20166;-78
2023/03/03 12:16:11;;;;;;;23.07;11.93;;;8.30;99.90;;;;;;5114697;28;20158;-78
2023/03/03 12:18:53;;;;;;;22.03;10.83;;;8.50;99.90;;;;;;5114194;28;20198;-78
2023/03/03 12:21:33;;;;;;;19.20;10.53;;;8.00;99.90;;;;;;5096047;28;20231;-79
2023/03/03 12:24:37;;;;;;;20.53;10.83;;;7.90;99.90;;;;;;5095971;28;20169;-79
2023/03/03 12:27:09;;;;;;;22.33;11.40;;;7.50;99.90;;;;;;5041012;28;20181;-78
2023/03/03 12:29:59;;;;;;;24.67;11.53;;;7.10;99.90;;;;;;5095965;28;20203;-77
2023/03/03 12:32:46;;;;;;;24.27;11.67;;;7.10;99.90;;;;;;5096079;28;20658;-79
2023/03/03 12:35:52;;;;;;;23.40;11.67;;;7.30;99.90;;;;;;5095539;28;20174;-78
2023/03/03 12:38:43;;;;;;;22.70;11.03;;;7.50;99.90;;;;;;5095309;28;20670;-77
2023/03/03 12:41:34;;;;;;;24.73;12.17;;;8.00;99.90;;;;;;5095902;28;20214;-77
2023/03/03 12:44:33;;;;;;;20.73;11.23;;;8.30;99.90;;;;;;5113513;28;20516;-79
2023/03/03 12:47:20;;;;;;;20.30;10.03;;;8.60;99.90;;;;;;5095334;28;20175;-79
2023/03/03 12:50:20;;;;;;;23.60;11.80;;;9.70;99.90;;;;;;5095335;28;20266;-80
2023/03/03 12:53:07;;;;;;;21.73;10.83;;;10.40;99.90;;;;;;5094701;28;20600;-79
2023/03/03 12:55:45;;;;;;;26.67;12.70;;;10.60;99.90;;;;;;5095447;28;20177;-80
2023/03/03 12:58:37;;;;;;;20.40;10.73;;;11.60;99.90;;;;;;5096207;28;20177;-79
2023/03/03 13:01:18;;;;;;;18.13;10.20;;;13.00;98.30;;;;;;5095709;28;20569;-80
2023/03/03 13:04:03;;;;;;;19.80;10.20;;;12.60;96.70;;;;;;5095927;28;20216;-78
2023/03/03 13:07:11;;;;;;;18.43;10.40;;;11.80;97.60;;;;;;5094855;28;20263;-79
2023/03/03 13:09:55;;;;;;;21.70;11.40;;;11.20;98.60;;;;;;5095419;28;20185;-78
2023/03/03 13:12:50;;;;;;;20.60;10.53;;;11.40;98.50;;;;;;5095085;28;20173;-78