Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:01:34;;;;;;;2.97;1.80;;;20.40;76.60;;;-142.21;100.00;112049.66;5070871;28;20221;-76
2022/09/09 00:04:14;;;;;;;2.03;1.43;;;20.30;76.30;;;-142.21;100.00;112049.66;5071116;28;20300;-76
2022/09/09 00:06:51;;;;;;;4.00;1.60;;;20.40;76.70;;;-142.21;100.00;112049.66;5073082;28;20193;-76
2022/09/09 00:09:22;;;;;;;4.03;2.10;;;20.40;76.90;;;-142.21;100.00;112049.66;5074518;28;20251;-76
2022/09/09 00:11:56;;;;;;;3.03;1.30;;;20.30;77.00;;;-142.21;100.00;112049.66;5075312;28;20194;-77
2022/09/09 00:14:35;;;;;;;3.43;1.80;;;20.40;77.20;;;-142.21;100.00;112049.66;5073761;28;20205;-75
2022/09/09 00:17:13;;;;;;;5.63;1.80;;;20.30;77.30;;;-142.21;100.00;112049.66;5075048;28;20197;-76
2022/09/09 00:19:50;;;;;;;4.40;1.40;;;20.40;77.40;;;-142.21;100.00;112049.66;5074277;28;20697;-75
2022/09/09 00:22:20;;;;;;;5.87;2.03;;;20.40;77.40;;;-142.21;100.00;112049.66;5055597;28;20634;-76
2022/09/09 00:24:53;;;;;;;3.57;1.30;;;20.40;77.20;;;-142.21;100.00;112049.66;5074748;28;20204;-76
2022/09/09 00:27:32;;;;;;;2.87;1.50;;;20.40;77.10;;;-142.21;100.00;112049.66;5074761;28;20189;-76
2022/09/09 00:30:16;;;;;;;2.97;1.87;;;20.40;77.00;;;-142.21;100.00;112049.66;5075199;28;20262;-76
2022/09/09 00:32:45;;;;;;;2.23;1.57;;;20.40;76.70;;;-142.21;100.00;112049.66;5074872;28;20268;-77
2022/09/09 00:35:22;;;;;;;5.80;1.73;;;20.40;77.50;;;-142.21;100.00;112049.66;5074840;28;20205;-75
2022/09/09 00:37:56;;;;;;;3.47;1.67;;;20.50;77.30;;;-142.21;99.75;112049.66;5074971;28;20273;-76
2022/09/09 00:40:35;;;;;;;3.53;1.80;;;20.40;76.40;;;-142.21;99.99;112049.66;5073919;28;20242;-76
2022/09/09 00:43:26;;;;;;;2.27;1.37;;;20.50;76.60;;;-142.21;98.98;112049.66;5073058;28;20599;-77
2022/09/09 00:46:32;;;;;;;4.07;2.00;;;20.40;75.80;;;-142.21;98.93;112049.66;5074496;28;20225;-75
2022/09/09 00:49:16;;;;;;;3.47;1.53;;;20.40;75.90;;;-142.21;98.77;112049.66;5056599;28;20286;-76
2022/09/09 00:52:00;;;;;;;4.00;2.00;;;20.40;76.00;;;-142.21;100.00;112049.66;5074428;28;20247;-76
2022/09/09 00:54:45;;;;;;;3.23;1.60;;;20.40;76.60;;;-142.21;99.15;112049.66;5073709;28;20217;-76
2022/09/09 00:57:27;;;;;;;5.13;1.80;;;20.40;76.20;;;-142.21;99.31;112049.66;5074448;28;20276;-76
2022/09/09 01:00:17;;;;;;;2.97;1.50;;;20.50;76.30;;;-142.21;99.93;112049.66;5073906;28;20236;-76
2022/09/09 01:03:07;;;;;;;3.47;1.90;;;20.50;76.40;;;-142.21;98.67;112049.66;5070097;28;20680;-76
2022/09/09 01:05:46;;;;;;;2.43;1.50;;;20.50;75.80;;;-142.21;98.65;112049.66;5059558;28;20227;-76
2022/09/09 01:08:34;;;;;;;2.97;1.30;;;20.60;75.60;;;-142.21;98.81;112049.66;5073878;28;20197;-76
2022/09/09 01:11:02;;;;;;;4.07;1.60;;;20.50;75.90;;;-142.21;98.49;112049.66;5074213;28;20574;-76
2022/09/09 01:13:34;;;;;;;3.00;1.63;;;20.60;75.30;;;-142.21;98.46;112049.66;5073178;28;20201;-76
2022/09/09 01:16:09;;;;;;;1.90;1.60;;;20.60;75.50;;;-142.21;97.91;112049.66;5074244;28;20200;-76
2022/09/09 01:18:44;;;;;;;2.60;1.60;;;20.60;75.50;;;-142.21;97.01;112049.66;5072984;28;20481;-76
2022/09/09 01:21:25;;;;;;;5.83;1.37;;;20.50;75.10;;;-142.21;96.93;112049.66;5073785;28;20231;-76
2022/09/09 01:24:20;;;;;;;2.70;1.50;;;20.50;75.10;;;-142.21;95.77;112049.66;5073652;28;20592;-77
2022/09/09 01:26:52;;;;;;;3.87;1.73;;;20.50;74.90;;;-142.21;96.31;112049.66;5072833;28;20272;-76
2022/09/09 01:29:23;;;;;;;2.37;1.43;;;20.50;75.20;;;-142.21;95.69;112049.66;5073032;28;20288;-76
2022/09/09 01:31:59;;;;;;;2.20;1.53;;;20.50;74.80;;;-142.21;95.96;112049.66;5072879;28;20196;-76
2022/09/09 01:34:32;;;;;;;1.43;1.20;;;20.50;75.00;;;-142.21;93.72;112049.66;5073336;28;20228;-76
2022/09/09 01:37:05;;;;;;;2.20;1.00;;;20.40;73.80;;;-142.21;92.35;112049.66;5073287;28;20713;-76
2022/09/09 01:39:34;;;;;;;2.30;1.00;;;20.40;73.30;;;-142.21;92.75;112049.66;5073055;28;20193;-76
2022/09/09 01:42:05;;;;;;;2.90;1.17;;;20.30;73.90;;;-142.21;92.49;112049.66;5073483;28;20556;-76
2022/09/09 01:44:33;;;;;;;1.33;1.10;;;20.30;74.00;;;-142.21;93.43;112049.66;5072451;28;20241;-75
2022/09/09 01:47:00;;;;;;;1.70;1.07;;;20.40;74.40;;;-142.21;94.20;112049.66;5073002;28;20304;-75
2022/09/09 01:49:27;;;;;;;3.90;1.50;;;20.30;75.20;;;-142.21;95.27;112049.66;5072747;28;20229;-75
2022/09/09 01:51:58;;;;;;;5.30;1.73;;;20.40;74.90;;;-142.21;96.90;112049.66;5073016;28;20252;-75
2022/09/09 01:54:32;;;;;;;1.63;0.87;;;20.20;75.30;;;-142.21;97.80;112049.66;5072637;28;20201;-75
2022/09/09 01:57:16;;;;;;;2.07;1.10;;;20.20;76.10;;;-142.21;99.03;112049.66;5073312;28;20195;-74
2022/09/09 02:00:01;;;;;;;2.43;1.10;;;20.20;76.50;;;-142.21;99.52;112049.66;5071517;28;20308;-75
2022/09/09 02:02:37;;;;;;;3.30;1.63;;;20.10;76.90;;;-142.21;99.66;112049.66;5072018;28;20193;-75
2022/09/09 02:05:23;;;;;;;3.20;1.40;;;20.00;77.00;;;-142.21;100.00;112049.66;5072891;28;20431;-75
2022/09/09 02:07:57;;;;;;;2.57;1.13;;;19.90;77.50;;;-142.21;100.00;112049.66;5072685;28;20193;-75
2022/09/09 02:10:33;;;;;;;3.60;1.10;;;20.00;77.30;;;-142.21;100.00;112049.66;5072710;28;20610;-75
2022/09/09 02:13:09;;;;;;;3.53;1.13;;;19.90;77.80;;;-142.21;100.00;112049.66;5063276;28;20197;-75
2022/09/09 02:15:48;;;;;;;2.30;1.30;;;20.00;77.90;;;-142.21;100.00;112049.66;5072467;28;20243;-76
2022/09/09 02:18:22;;;;;;;1.97;0.77;;;20.00;77.70;;;-142.21;100.00;112049.66;5072712;28;20673;-76
2022/09/09 02:20:51;;;;;;;2.17;1.00;;;20.00;77.70;;;-142.21;100.00;112049.66;5072508;28;20197;-76
2022/09/09 02:23:20;;;;;;;2.50;1.13;;;20.00;77.40;;;-142.21;99.63;112049.66;5071726;28;20580;-76
2022/09/09 02:25:51;;;;;;;2.70;1.23;;;19.90;76.90;;;-142.21;100.00;112049.66;5065847;28;20602;-76
2022/09/09 02:28:25;;;;;;;2.93;1.00;;;19.90;77.20;;;-142.21;98.72;112049.66;5072609;28;20200;-75
2022/09/09 02:30:54;;;;;;;1.90;0.83;;;19.90;76.60;;;-142.21;98.85;112049.66;5072067;28;20276;-75
2022/09/09 02:33:28;;;;;;;2.53;0.97;;;19.90;76.40;;;-142.21;98.89;112049.66;5072913;28;20211;-75
2022/09/09 02:36:03;;;;;;;1.70;0.80;;;20.00;76.30;;;-142.21;97.72;112049.66;5072013;28;20274;-76
2022/09/09 02:38:37;;;;;;;1.40;0.80;;;20.00;75.90;;;-142.21;98.23;112049.66;5071938;28;20197;-75
2022/09/09 02:41:04;;;;;;;1.73;0.80;;;20.00;75.80;;;-142.21;98.35;112049.66;5070127;28;20217;-74
2022/09/09 02:43:37;;;;;;;0.83;0.60;;;20.00;75.70;;;-142.21;98.04;112049.66;5071866;28;20585;-76
2022/09/09 02:46:24;;;;;;;1.37;0.90;;;20.00;75.80;;;-142.21;98.49;112049.66;5056235;28;20185;-76
2022/09/09 02:49:02;;;;;;;1.13;0.70;;;20.00;75.90;;;-142.21;98.54;112049.66;5072582;28;20247;-76
2022/09/09 02:51:47;;;;;;;1.47;0.80;;;20.00;76.00;;;-142.21;98.72;112049.66;5071806;28;20221;-75
2022/09/09 02:54:26;;;;;;;1.77;0.80;;;20.00;75.90;;;-142.21;98.55;112049.66;5072640;28;20276;-76
2022/09/09 02:56:56;;;;;;;2.30;0.90;;;19.90;75.80;;;-142.21;99.18;112049.66;5072437;28;20248;-76
2022/09/09 02:59:27;;;;;;;1.57;0.80;;;19.90;76.00;;;-142.21;99.95;112049.66;5072159;28;20245;-75
2022/09/09 03:01:55;;;;;;;1.53;0.70;;;20.00;76.70;;;-142.21;98.96;112049.66;5072521;28;20225;-75
2022/09/09 03:04:22;;;;;;;2.97;0.83;;;20.00;76.20;;;-142.21;99.57;112049.66;5071942;28;20305;-76
2022/09/09 03:06:50;;;;;;;0.83;0.70;;;20.00;76.40;;;-142.21;100.00;112049.66;5071854;28;20205;-76
2022/09/09 03:09:17;;;;;;;1.23;0.60;;;20.10;76.90;;;-142.21;100.00;112049.66;5072440;28;20207;-75
2022/09/09 03:11:44;;;;;;;2.57;0.90;;;20.10;77.10;;;-142.21;100.00;112049.66;5070660;28;20239;-76
2022/09/09 03:14:12;;;;;;;0.63;0.57;;;20.10;77.00;;;-142.21;100.00;112049.66;5072348;28;20289;-75
2022/09/09 03:16:42;;;;;;;2.27;0.60;;;20.20;77.30;;;-142.21;100.00;112049.66;5072036;28;20196;-76
2022/09/09 03:19:09;;;;;;;1.17;0.60;;;20.20;77.60;;;-142.21;100.00;112049.66;5072169;28;20283;-75
2022/09/09 03:21:36;;;;;;;2.37;1.20;;;20.20;77.50;;;-142.21;100.00;112049.66;5071420;28;20205;-76
2022/09/09 03:24:04;;;;;;;1.67;1.03;;;20.20;77.30;;;-142.21;100.00;112049.66;5072153;28;20315;-75
2022/09/09 03:26:32;;;;;;;0.90;0.90;;;20.20;77.10;;;-142.21;100.00;112049.66;5071385;28;20280;-75
2022/09/09 03:29:00;;;;;;;1.37;0.70;;;20.20;77.30;;;-142.21;100.00;112049.66;5072187;28;20193;-75
2022/09/09 03:31:29;;;;;;;2.00;0.80;;;20.10;77.50;;;-142.21;100.00;112049.66;5071071;28;20254;-75
2022/09/09 03:33:59;;;;;;;4.53;1.03;;;20.10;76.90;;;-142.21;100.00;112049.66;5071818;28;20193;-75
2022/09/09 03:36:27;;;;;;;2.70;1.17;;;20.10;77.00;;;-142.21;100.00;112049.66;5072196;28;20201;-75
2022/09/09 03:38:55;;;;;;;0.80;0.70;;;20.10;77.30;;;-142.21;100.00;112049.66;5072048;28;20209;-76
2022/09/09 03:41:23;;;;;;;1.20;1.00;;;20.00;77.60;;;-142.21;100.00;112049.66;5070799;28;20451;-75
2022/09/09 03:43:51;;;;;;;1.70;0.80;;;20.00;77.60;;;-142.21;100.00;112049.66;5068035;28;20221;-75
2022/09/09 03:46:19;;;;;;;1.27;0.80;;;20.00;77.70;;;-142.21;100.00;112049.66;5075844;28;20205;-75
2022/09/09 03:48:48;;;;;;;0.90;0.83;;;19.90;77.60;;;-142.21;100.00;112049.66;5074536;28;20250;-75
2022/09/09 03:51:19;;;;;;;1.73;1.03;;;19.90;77.70;;;-142.21;100.00;112049.66;5075394;28;20213;-76
2022/09/09 03:53:46;;;;;;;0.97;0.80;;;19.80;77.30;;;-142.21;100.00;112049.66;5074726;28;20638;-75
2022/09/09 03:56:14;;;;;;;2.37;1.23;;;19.80;77.30;;;-142.21;100.00;112049.66;5075242;28;20468;-75
2022/09/09 03:58:41;;;;;;;2.67;0.93;;;19.80;77.20;;;-142.21;100.00;112049.66;5074430;28;20225;-76
2022/09/09 04:01:13;;;;;;;1.13;1.00;;;19.80;77.10;;;-142.21;100.00;112049.66;5076021;28;20193;-75
2022/09/09 04:03:42;;;;;;;1.57;0.80;;;19.80;77.50;;;-142.21;100.00;112049.66;5074995;28;20209;-76
2022/09/09 04:06:14;;;;;;;1.57;0.67;;;19.90;77.60;;;-142.21;100.00;112049.66;5075318;28;20649;-75
2022/09/09 04:08:43;;;;;;;0.73;0.73;;;19.90;77.50;;;-142.21;100.00;112049.66;5074559;28;20580;-76
2022/09/09 04:11:10;;;;;;;1.67;0.90;;;19.80;77.30;;;-142.21;100.00;112049.66;5075418;28;20626;-75
2022/09/09 04:13:39;;;;;;;0.97;0.87;;;19.90;77.60;;;-142.21;100.00;112049.66;5072913;28;20284;-75
2022/09/09 04:16:08;;;;;;;1.00;0.90;;;19.90;77.80;;;-142.21;100.00;112049.66;5074854;28;20201;-75
2022/09/09 04:18:35;;;;;;;1.30;0.90;;;19.90;77.50;;;-142.21;100.00;112049.66;5074788;28;20209;-75
2022/09/09 04:21:03;;;;;;;1.47;0.60;;;19.90;77.50;;;-142.21;100.00;112049.66;5074064;28;20236;-76
2022/09/09 04:23:30;;;;;;;2.30;0.90;;;19.90;77.80;;;-142.21;100.00;112049.66;5074529;28;20201;-75
2022/09/09 04:26:01;;;;;;;1.93;0.60;;;19.90;77.80;;;-142.21;100.00;112049.66;5075062;28;20197;-76
2022/09/09 04:28:32;;;;;;;0.80;0.80;;;19.90;78.00;;;-142.21;100.00;112049.66;5075030;28;20233;-77
2022/09/09 04:31:06;;;;;;;2.87;1.00;;;19.90;78.20;;;-142.21;100.00;112049.66;5074617;28;20705;-76
2022/09/09 04:33:33;;;;;;;1.90;0.90;;;19.90;78.40;;;-142.21;100.00;112049.66;5065533;28;20221;-77
2022/09/09 04:36:00;;;;;;;1.00;0.70;;;19.90;78.10;;;-142.21;100.00;112049.66;5074744;28;20241;-76
2022/09/09 04:38:28;;;;;;;0.97;0.70;;;19.90;78.00;;;-142.21;100.00;112049.66;5074755;28;20197;-77
2022/09/09 04:40:55;;;;;;;3.10;0.80;;;19.80;77.70;;;-142.21;100.00;112049.66;5074463;28;20205;-76
2022/09/09 04:43:27;;;;;;;1.40;0.80;;;19.80;77.70;;;-142.21;100.00;112049.66;5066937;28;20205;-77
2022/09/09 04:45:59;;;;;;;2.13;0.90;;;19.80;77.70;;;-142.21;100.00;112049.66;5073950;28;20197;-77
2022/09/09 04:48:27;;;;;;;1.30;1.00;;;19.80;77.80;;;-142.21;100.00;112049.66;5074313;28;20280;-75
2022/09/09 04:50:59;;;;;;;1.20;0.90;;;19.70;78.00;;;-142.21;100.00;112049.66;5073252;28;20223;-77
2022/09/09 04:53:27;;;;;;;1.73;0.80;;;19.60;78.30;;;-142.21;100.00;112049.66;5072350;28;20237;-75
2022/09/09 04:55:54;;;;;;;2.00;0.97;;;19.50;78.40;;;-142.21;100.00;112049.66;5038272;28;20300;-76
2022/09/09 04:58:23;;;;;;;2.13;1.23;;;19.50;78.50;;;-142.21;100.00;112049.66;5073453;28;20204;-77
2022/09/09 05:00:50;;;;;;;2.20;1.10;;;19.50;78.40;;;-142.21;100.00;112049.66;5072553;28;20471;-77
2022/09/09 05:03:17;;;;;;;5.60;1.53;;;19.50;78.40;;;-142.21;100.00;112049.66;5072804;28;20939;-77
2022/09/09 05:05:44;;;;;;;1.90;0.90;;;19.60;78.30;;;-142.21;100.00;112049.66;5073430;28;20235;-76
2022/09/09 05:08:12;;;;;;;6.30;1.10;;;19.70;78.90;;;-142.21;100.00;112049.66;5073452;28;20496;-77
2022/09/09 05:10:41;;;;;;;1.27;0.70;;;19.60;78.20;;;-142.21;100.00;112049.66;5072841;28;20674;-78
2022/09/09 05:13:09;;;;;;;1.63;1.03;;;19.70;78.00;;;-142.21;100.00;112049.66;5069132;28;20618;-77
2022/09/09 05:15:37;;;;;;;2.27;1.20;;;19.80;77.70;;;-142.21;100.00;112049.66;5072290;28;20448;-75
2022/09/09 05:18:05;;;;;;;1.60;0.90;;;19.80;77.60;;;-142.21;99.76;112049.66;5072915;28;20749;-75
2022/09/09 05:20:32;;;;;;;1.27;0.80;;;19.90;77.20;;;-142.21;99.69;112049.66;5073058;28;20479;-76
2022/09/09 05:22:59;;;;;;;1.57;1.00;;;19.90;77.10;;;-142.21;99.15;112049.66;5072775;28;20213;-76
2022/09/09 05:25:27;;;;;;;1.53;0.90;;;19.90;76.70;;;-142.21;99.57;112049.66;5073141;28;20321;-77
2022/09/09 05:27:54;;;;;;;2.27;0.83;;;20.00;76.70;;;-142.21;98.31;112049.66;5072570;28;20209;-76
2022/09/09 05:30:24;;;;;;;2.43;1.00;;;20.00;75.80;;;-142.21;98.01;112049.66;5073070;28;20455;-80
2022/09/09 05:32:53;;;;;;;1.20;0.70;;;20.00;75.80;;;-142.21;97.89;112049.66;5072139;28;20815;-79
2022/09/09 05:35:20;;;;;;;2.10;1.17;;;20.00;75.60;;;-142.21;97.43;112049.66;5072848;28;20198;-80
2022/09/09 05:37:48;;;;;;;2.80;0.90;;;20.10;75.40;;;-142.21;97.11;112049.66;5072237;28;20288;-76
2022/09/09 05:40:15;;;;;;;2.87;0.93;;;20.10;75.10;;;-142.21;97.63;112049.66;5072005;28;20212;-78
2022/09/09 05:42:42;;;;;;;3.17;1.07;;;20.10;75.40;;;-142.21;97.64;112049.66;5056367;28;20232;-76
2022/09/09 05:45:11;;;;;;;3.30;1.00;;;20.10;75.30;;;-142.21;97.34;112049.66;5072512;28;20266;-77
2022/09/09 05:47:38;;;;;;;1.37;1.20;;;20.10;75.40;;;-142.21;97.05;112049.66;5071770;28;20684;-76
2022/09/09 05:50:08;;;;;;;2.70;1.00;;;20.20;75.00;;;-142.21;96.87;112049.66;5072912;28;20247;-77
2022/09/09 05:52:35;;;;;;;1.47;1.13;;;20.20;74.90;;;-142.21;96.84;112049.66;5071503;28;20205;-75
2022/09/09 05:55:04;;;;;;;2.60;1.10;;;20.20;74.80;;;-142.21;97.83;112049.66;5053429;28;20276;-76
2022/09/09 05:57:31;;;;;;;0.90;0.67;;;20.20;75.10;;;-142.21;97.35;112049.66;5071801;28;20217;-76
2022/09/09 05:59:59;;;;;;;2.77;1.03;;;20.30;75.10;;;-142.21;96.37;112049.66;5071388;28;20649;-76
2022/09/09 06:02:26;;;;;;;1.50;0.80;;;20.30;74.50;;;-142.21;96.34;112049.66;5072237;28;20255;-76
2022/09/09 06:04:56;;;;;;;1.70;1.03;;;20.40;74.50;;;-142.21;96.34;112049.66;5070619;28;20225;-76
2022/09/09 06:07:26;;;;;;;2.07;0.87;;;20.50;74.40;;;-142.21;96.14;112049.66;5072567;28;20428;-77
2022/09/09 06:09:53;;;;;;;2.20;0.80;;;20.50;74.20;;;-142.21;94.79;112049.66;5071907;28;20236;-76
2022/09/09 06:12:21;;;;;;;3.43;0.90;;;20.60;73.40;;;-142.21;95.40;112049.66;5071660;28;20205;-76
2022/09/09 06:14:50;;;;;;;0.73;0.73;;;20.70;73.70;;;-142.21;95.19;112049.66;5071729;28;20209;-75
2022/09/09 06:17:18;;;;;;;1.93;0.80;;;20.80;73.80;;;-142.21;94.68;112049.66;5072348;28;20287;-75
2022/09/09 06:23:32;;;;;;;1.17;0.77;;;20.90;73.40;;;-142.21;92.97;112049.66;5069937;28;20724;-76
2022/09/09 06:26:06;;;;;;;1.50;1.10;;;20.90;72.70;;;-142.21;91.10;112049.66;5064773;28;20717;-75
2022/09/09 06:28:34;;;;;;;2.60;0.80;;;20.90;72.20;;;-142.21;90.55;112049.66;5059277;28;20271;-76
2022/09/09 06:31:02;;;;;;;2.57;1.30;;;20.90;71.70;;;-142.21;90.11;112049.66;5090525;28;20196;-75
2022/09/09 06:33:35;;;;;;;1.80;0.90;;;21.00;71.70;;;-142.21;89.94;112049.66;5083498;28;20678;-75
2022/09/09 06:36:04;;;;;;;1.37;0.90;;;21.00;71.30;;;-142.21;90.06;112049.66;5081388;28;20193;-76
2022/09/09 06:38:33;;;;;;;2.17;1.27;;;21.10;71.30;;;-142.21;90.53;112049.66;5092727;28;20211;-76
2022/09/09 06:41:01;;;;;;;1.93;0.63;;;21.10;71.30;;;-142.21;90.45;112049.66;5085394;28;20201;-76
2022/09/09 06:43:29;;;;;;;1.77;0.93;;;21.20;71.00;;;-142.21;90.17;112049.66;5072234;28;20278;-76
2022/09/09 06:46:02;;;;;;;2.77;1.23;;;21.20;70.90;;;-142.21;88.90;112049.66;5072186;28;20712;-76
2022/09/09 06:48:30;;;;;;;2.40;1.00;;;21.30;70.30;;;-142.21;89.25;112049.66;5071747;28;20189;-76
2022/09/09 06:51:07;;;;;;;3.00;1.30;;;21.40;70.40;;;-142.21;88.24;112049.66;5072035;28;20205;-75
2022/09/09 06:53:38;;;;;;;2.90;1.10;;;21.40;69.70;;;-142.21;87.41;112049.66;5072010;28;20185;-78
2022/09/09 06:56:22;;;;;;;2.47;1.10;;;21.40;69.30;;;-142.21;87.60;112049.66;5072312;28;20219;-77
2022/09/09 06:58:52;;;;;;;1.83;0.90;;;21.40;69.10;;;-142.21;87.65;112049.66;5072174;28;20209;-77
2022/09/09 07:01:22;;;;;;;2.10;1.07;;;21.50;69.80;;;-142.21;87.94;112049.66;5036475;28;20669;-76
2022/09/09 07:03:52;;;;;;;5.73;1.17;;;21.60;69.70;;;-142.21;88.44;112049.66;5070650;28;20288;-77
2022/09/09 07:06:23;;;;;;;1.13;0.83;;;21.60;69.80;;;-142.21;88.40;112049.66;5071991;28;20239;-76
2022/09/09 07:08:54;;;;;;;3.20;1.10;;;21.60;69.60;;;-142.21;88.07;112049.66;5072104;28;20645;-76
2022/09/09 07:11:25;;;;;;;3.30;1.53;;;21.70;69.30;;;-142.21;87.00;112049.66;5071904;28;20189;-76
2022/09/09 07:13:52;;;;;;;3.27;1.30;;;21.70;68.80;;;-142.21;86.83;112049.66;5072197;28;20575;-76
2022/09/09 07:16:22;;;;;;;3.03;1.30;;;21.70;68.70;;;-142.21;87.28;112049.66;5074758;28;20254;-76
2022/09/09 07:18:50;;;;;;;1.50;0.97;;;21.80;69.00;;;-142.21;86.21;112049.66;5094674;28;20282;-77
2022/09/09 07:21:20;;;;;;;4.13;1.20;;;21.80;68.50;;;-142.21;86.45;112049.66;5096547;28;20243;-77
2022/09/09 07:23:48;;;;;;;1.30;0.90;;;21.90;68.70;;;-142.21;86.74;112049.66;5096353;28;20264;-77
2022/09/09 07:26:21;;;;;;;2.07;1.40;;;22.00;68.50;;;-142.21;83.82;112049.66;5096379;28;20227;-77
2022/09/09 07:28:49;;;;;;;2.07;1.20;;;22.00;67.00;;;-142.21;85.41;112049.66;5096434;28;20275;-76
2022/09/09 07:31:19;;;;;;;1.13;0.83;;;22.00;67.90;;;-142.21;84.24;112049.66;5096789;28;20279;-76
2022/09/09 07:33:50;;;;;;;2.47;0.90;;;22.00;67.80;;;-142.21;84.61;112049.66;5095620;28;20244;-76
2022/09/09 07:36:21;;;;;;;1.97;0.93;;;22.10;67.60;;;-142.21;86.71;112049.66;5096649;28;20253;-77
2022/09/09 07:38:52;;;;;;;2.63;1.53;;;22.10;68.60;;;-142.21;87.31;112049.66;5096755;28;20185;-76
2022/09/09 07:41:23;;;;;;;3.17;1.57;;;22.10;68.90;;;-142.21;88.01;112049.66;5096645;28;20197;-76
2022/09/09 07:43:53;;;;;;;3.50;1.03;;;22.00;68.80;;;-142.21;87.02;112049.66;5096383;28;20636;-76
2022/09/09 07:46:23;;;;;;;2.30;1.40;;;22.00;68.70;;;-142.21;87.19;112049.66;5096306;28;20220;-75
2022/09/09 07:48:53;;;;;;;2.60;1.13;;;21.90;68.80;;;-142.21;88.56;112049.66;5095672;28;20204;-77
2022/09/09 07:51:24;;;;;;;1.90;1.43;;;22.00;69.50;;;-142.21;90.93;112049.66;5096284;28;20236;-77
2022/09/09 07:53:55;;;;;;;2.03;1.03;;;22.00;70.40;;;-142.21;88.41;112049.66;5096165;28;20266;-77
2022/09/09 07:56:24;;;;;;;2.87;0.90;;;22.00;69.20;;;-142.21;89.01;112049.66;5095988;28;20210;-77
2022/09/09 07:58:55;;;;;;;2.07;1.00;;;22.10;69.70;;;-142.21;88.75;112049.66;5095816;28;20212;-76
2022/09/09 08:01:26;;;;;;;3.90;1.30;;;22.10;69.60;;;-142.21;88.55;112049.66;5095641;28;20188;-77
2022/09/09 08:04:00;;;;;;;5.43;1.57;;;22.10;69.50;;;-142.21;89.11;112049.66;5095311;28;20249;-76
2022/09/09 08:06:29;;;;;;;1.67;1.07;;;22.20;69.70;;;-142.21;87.41;112049.66;5095011;28;20212;-77
2022/09/09 08:08:57;;;;;;;1.80;1.27;;;22.40;69.10;;;-142.21;86.15;112049.66;5095552;28;20208;-76
2022/09/09 08:11:29;;;;;;;3.80;1.20;;;22.50;68.60;;;-142.21;85.13;112049.66;5094932;28;20254;-77
2022/09/09 08:13:57;;;;;;;1.73;1.23;;;22.60;68.60;;;-142.21;83.88;112049.66;5077864;28;20193;-76
2022/09/09 08:16:27;;;;;;;2.67;1.10;;;22.70;67.60;;;-142.21;81.31;112049.66;5074281;28;20275;-76
2022/09/09 08:18:57;;;;;;;2.37;1.10;;;22.80;66.70;;;-142.21;83.89;112049.66;5056246;28;20322;-77
2022/09/09 08:21:32;;;;;;;3.67;1.20;;;22.80;68.30;;;-142.21;80.15;112049.66;5075345;28;20214;-76
2022/09/09 08:24:02;;;;;;;2.47;0.93;;;22.90;65.90;;;-142.21;78.50;112049.66;5074961;28;20205;-75
2022/09/09 08:26:34;;;;;;;3.00;1.10;;;22.90;65.20;;;-142.21;80.81;112049.66;5074767;28;20334;-75
2022/09/09 08:29:04;;;;;;;2.27;1.03;;;23.00;66.20;;;-142.21;77.66;112049.66;5074143;28;20256;-76
2022/09/09 08:31:34;;;;;;;2.87;1.30;;;23.10;64.80;;;-142.21;78.89;112049.66;5055582;28;20210;-76
2022/09/09 08:34:03;;;;;;;2.77;1.07;;;22.90;65.20;;;-142.21;78.99;112049.66;5074995;28;20212;-76
2022/09/09 08:36:34;;;;;;;2.60;1.03;;;22.90;65.70;;;-142.21;82.21;112049.66;5074232;28;20211;-74
2022/09/09 08:39:03;;;;;;;1.50;0.90;;;22.90;66.90;;;-142.21;84.07;112049.66;5075002;28;20194;-75
2022/09/09 08:42:17;;;;;;;1.03;0.90;;;22.90;67.80;;;-142.21;84.50;112049.66;5074574;28;20209;-76
2022/09/09 08:45:20;;;;;;;3.27;1.40;;;22.80;67.60;;;-142.21;82.29;112049.66;5061529;28;20250;-76
2022/09/09 08:48:04;;;;;;;1.87;1.30;;;22.80;68.20;;;-142.21;82.69;112049.66;5073943;28;20227;-75
2022/09/09 08:50:38;;;;;;;1.67;0.90;;;22.70;66.80;;;-142.21;83.92;112049.66;5074457;28;20185;-76
2022/09/09 08:53:16;;;;;;;3.63;1.13;;;22.60;67.10;;;-142.21;83.97;112049.66;5074974;28;20190;-76
2022/09/09 08:55:48;;;;;;;2.63;1.37;;;22.70;67.60;;;-142.21;82.52;112049.66;5074404;28;20209;-77
2022/09/09 08:58:21;;;;;;;1.63;0.90;;;22.80;67.90;;;-142.21;80.80;112049.66;5074817;28;20197;-75
2022/09/09 09:01:19;;;;;;;1.77;1.00;;;23.00;66.30;;;-142.21;80.85;112049.66;5089503;28;20210;-77
2022/09/09 09:04:01;;;;;;;2.97;1.10;;;23.10;66.20;;;-142.21;77.59;112049.66;5094226;28;20622;-76
2022/09/09 09:06:49;;;;;;;2.00;1.10;;;23.20;65.50;;;-142.21;79.15;112049.66;5094016;28;20212;-77
2022/09/09 09:09:31;;;;;;;1.50;1.03;;;23.10;64.90;;;-142.21;79.78;112049.66;5094508;28;20646;-77
2022/09/09 09:12:03;;;;;;;2.03;1.10;;;22.90;65.20;;;-142.21;83.88;112049.66;5093329;28;20231;-77
2022/09/09 09:14:36;;;;;;;5.33;1.40;;;22.80;66.90;;;-142.21;84.58;112049.66;5073686;28;20221;-76
2022/09/09 09:17:10;;;;;;;4.67;1.27;;;22.70;67.40;;;-142.21;84.94;112049.66;5056884;28;20239;-75
2022/09/09 09:19:43;;;;;;;3.00;1.30;;;22.70;67.30;;;-142.21;84.88;112049.66;5073668;28;20189;-77
2022/09/09 09:22:21;;;;;;;2.60;1.10;;;22.60;67.50;;;-142.21;84.06;112049.66;5074114;28;20236;-76
2022/09/09 09:24:55;;;;;;;2.43;1.53;;;22.70;67.50;;;-142.21;84.32;112049.66;5073385;28;20660;-76
2022/09/09 09:27:33;;;;;;;2.50;1.10;;;22.70;67.60;;;-142.21;82.71;112049.66;5074222;28;20243;-75
2022/09/09 09:30:15;;;;;;;3.17;1.10;;;22.60;67.00;;;-142.21;82.74;112049.66;5073810;28;20237;-75
2022/09/09 09:32:53;;;;;;;1.57;1.10;;;22.70;66.50;;;-142.21;79.42;112049.66;5073291;28;20228;-74
2022/09/09 09:35:20;;;;;;;3.37;1.10;;;22.80;65.10;;;-142.21;80.81;112049.66;5074038;28;20181;-76
2022/09/09 09:37:49;;;;;;;2.20;0.90;;;22.60;65.70;;;-142.21;77.08;112049.66;5073292;28;20262;-75
2022/09/09 09:40:19;;;;;;;1.90;0.80;;;22.80;65.00;;;-142.21;73.34;112049.66;5073241;28;20221;-78
2022/09/09 09:42:54;;;;;;;2.97;1.23;;;23.00;62.30;;;-142.21;72.05;112049.66;5073308;28;20197;-76
2022/09/09 09:45:35;;;;;;;2.10;1.10;;;23.00;62.30;;;-142.21;69.01;112049.66;5073568;28;20213;-76
2022/09/09 09:48:05;;;;;;;1.90;1.07;;;23.30;60.60;;;-142.21;67.03;112049.66;5073577;28;20193;-77
2022/09/09 09:50:34;;;;;;;0.60;0.50;;;23.50;60.40;;;-142.21;60.27;112049.66;5072939;28;20266;-77
2022/09/09 09:53:06;;;;;;;1.87;1.10;;;23.50;57.50;;;-142.21;63.53;112049.66;5073682;28;20573;-76
2022/09/09 09:55:36;;;;;;;1.83;1.20;;;23.40;58.70;;;-142.21;63.36;112049.66;5072927;28;20191;-76
2022/09/09 09:58:07;;;;;;;2.17;0.83;;;23.50;58.50;;;-142.21;60.55;112049.66;5073419;28;20217;-76
2022/09/09 10:00:36;;;;;;;2.30;0.87;;;23.60;57.80;;;-142.21;62.68;112049.66;5037298;28;20646;-76
2022/09/09 10:03:20;;;;;;;1.20;0.83;;;23.60;58.30;;;-142.21;58.66;112049.66;5073291;28;20239;-77
2022/09/09 10:05:48;;;;;;;1.87;0.70;;;23.80;57.20;;;-142.21;59.65;112049.66;5072722;28;20215;-77
2022/09/09 10:08:19;;;;;;;2.20;0.90;;;23.80;57.10;;;-142.21;59.72;112049.66;5073345;28;20231;-75
2022/09/09 10:11:10;;;;;;;2.17;1.30;;;23.90;57.40;;;-142.21;59.29;112049.66;5072423;28;20216;-77
2022/09/09 10:13:55;;;;;;;2.17;1.00;;;24.10;57.00;;;-142.21;58.63;112049.66;5064719;28;20274;-75
2022/09/09 10:16:48;;;;;;;1.60;0.73;;;24.20;56.70;;;-142.21;57.77;112049.66;5073194;28;20200;-75
2022/09/09 10:19:19;;;;;;;2.27;1.20;;;24.10;56.10;;;-142.21;59.92;112049.66;5073189;28;20555;-76
2022/09/09 10:22:17;;;;;;;2.87;0.93;;;24.30;57.10;;;-142.21;61.08;112049.66;5072516;28;20232;-76
2022/09/09 10:25:29;;;;;;;3.27;1.20;;;24.40;57.40;;;-142.21;56.61;112049.66;5072564;28;20202;-77