Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:00:32;;;;;;;;;;;;;;;25.96;36.76;101637.28;4132219;28;20295;-64
2023/05/23 00:02:34;;;;;;;;;;;;;;;25.97;37.05;101633.63;4131237;28;19922;-64
2023/05/23 00:04:35;;;;;;;;;;;;;;;26.00;37.01;101635.19;4132109;28;19921;-64
2023/05/23 00:06:37;;;;;;;;;;;;;;;25.99;36.74;101630.78;4114361;28;20033;-64
2023/05/23 00:08:39;;;;;;;;;;;;;;;26.02;36.70;101629.69;4131945;28;19945;-64
2023/05/23 00:10:40;;;;;;;;;;;;;;;26.02;36.70;101633.22;4132281;28;19922;-64
2023/05/23 00:12:42;;;;;;;;;;;;;;;26.03;36.59;101634.94;4130922;28;20004;-64
2023/05/23 00:14:44;;;;;;;;;;;;;;;26.03;36.63;101637.63;4131767;28;19929;-64
2023/05/23 00:16:48;;;;;;;;;;;;;;;26.03;36.60;101634.94;4131997;28;19957;-64
2023/05/23 00:18:50;;;;;;;;;;;;;;;26.05;36.96;101635.63;4131765;28;19985;-64
2023/05/23 00:20:52;;;;;;;;;;;;;;;26.06;36.54;101633.81;4131722;28;19942;-64
2023/05/23 00:22:57;;;;;;;;;;;;;;;26.05;36.63;101632.94;4130743;28;19926;-64
2023/05/23 00:25:00;;;;;;;;;;;;;;;26.05;36.53;101635.63;4131668;28;19922;-64
2023/05/23 00:27:02;;;;;;;;;;;;;;;26.08;36.44;101637.25;4131531;28;19928;-65
2023/05/23 00:29:04;;;;;;;;;;;;;;;26.08;36.58;101643.50;4131847;28;20269;-64
2023/05/23 00:31:06;;;;;;;;;;;;;;;26.10;36.59;101646.03;4131649;28;19964;-64
2023/05/23 00:33:07;;;;;;;;;;;;;;;26.10;36.68;101635.25;4130695;28;20304;-63
2023/05/23 00:35:09;;;;;;;;;;;;;;;26.11;36.40;101639.69;4131252;28;19928;-63
2023/05/23 00:37:11;;;;;;;;;;;;;;;26.10;36.70;101641.53;4114252;28;19977;-63
2023/05/23 00:39:17;;;;;;;;;;;;;;;26.11;36.61;101643.25;4131564;28;20020;-63
2023/05/23 00:41:20;;;;;;;;;;;;;;;26.13;36.42;101643.09;4131465;28;19960;-62
2023/05/23 00:43:21;;;;;;;;;;;;;;;26.13;36.61;101641.25;4130512;28;19976;-63
2023/05/23 00:45:23;;;;;;;;;;;;;;;26.13;36.32;101646.63;4131827;28;20008;-63
2023/05/23 00:47:24;;;;;;;;;;;;;;;26.14;36.29;101645.66;4131307;28;20402;-63
2023/05/23 00:49:27;;;;;;;;;;;;;;;26.14;36.45;101645.66;4131255;28;20008;-63
2023/05/23 00:51:28;;;;;;;;;;;;;;;26.14;36.50;101642.13;4131283;28;19925;-64
2023/05/23 00:53:30;;;;;;;;;;;;;;;26.13;36.21;101641.25;4130821;28;20406;-63
2023/05/23 00:55:32;;;;;;;;;;;;;;;26.15;36.47;101631.19;4131287;28;19926;-63
2023/05/23 00:57:34;;;;;;;;;;;;;;;26.14;36.26;101634.03;4131346;28;19977;-63
2023/05/23 00:59:36;;;;;;;;;;;;;;;26.16;36.55;101623.94;4131312;28;19929;-63
2023/05/23 01:01:39;;;;;;;;;;;;;;;26.15;36.12;101628.50;4130908;28;19934;-64
2023/05/23 01:03:40;;;;;;;;;;;;;;;26.18;36.23;101631.91;4130728;28;19922;-63
2023/05/23 01:05:45;;;;;;;;;;;;;;;26.19;36.48;101629.06;4130976;28;19957;-64
2023/05/23 01:07:47;;;;;;;;;;;;;;;26.18;36.42;101627.38;4131326;28;19929;-64
2023/05/23 01:09:49;;;;;;;;;;;;;;;26.18;35.94;101616.59;4131288;28;19922;-63
2023/05/23 01:12:06;;;;;;;;;;;;;;;26.19;36.29;101617.44;4130436;28;19969;-63
2023/05/23 01:14:14;;;;;;;;;;;;;;;26.19;36.18;101620.16;4131140;28;19929;-64
2023/05/23 01:16:19;;;;;;;;;;;;;;;26.19;36.31;101622.84;4131407;28;19979;-64
2023/05/23 01:18:29;;;;;;;;;;;;;;;26.20;36.21;101619.13;4131087;28;19997;-64
2023/05/23 01:20:35;;;;;;;;;;;;;;;26.19;36.25;101631.78;4131102;28;20016;-64
2023/05/23 01:22:52;;;;;;;;;;;;;;;26.20;36.04;101627.22;4130001;28;19929;-64
2023/05/23 01:24:56;;;;;;;;;;;;;;;26.21;35.97;101632.50;4130928;28;20227;-62
2023/05/23 01:27:03;;;;;;;;;;;;;;;26.20;36.09;101632.63;4130890;28;20346;-63
2023/05/23 01:29:13;;;;;;;;;;;;;;;26.21;36.13;101629.81;4131047;28;19922;-64
2023/05/23 01:31:16;;;;;;;;;;;;;;;26.21;36.20;101635.19;4131227;28;19968;-64
2023/05/23 01:33:19;;;;;;;;;;;;;;;26.23;35.85;101643.16;4129341;28;19957;-64
2023/05/23 01:35:27;;;;;;;;;;;;;;;26.24;36.08;101644.84;4131104;28;20059;-64
2023/05/23 01:37:29;;;;;;;;;;;;;;;26.23;35.94;101637.75;4131190;28;20318;-64
2023/05/23 01:39:30;;;;;;;;;;;;;;;26.24;35.81;101643.00;4130997;28;19922;-63
2023/05/23 01:41:32;;;;;;;;;;;;;;;26.24;35.78;101640.31;4131149;28;19984;-64
2023/05/23 01:43:34;;;;;;;;;;;;;;;26.24;35.81;101643.00;4129881;28;20012;-64
2023/05/23 01:45:35;;;;;;;;;;;;;;;26.25;35.77;101643.88;4130879;28;20057;-64
2023/05/23 01:47:38;;;;;;;;;;;;;;;26.25;35.98;101641.19;4130687;28;20342;-63
2023/05/23 01:49:40;;;;;;;;;;;;;;;26.25;36.11;101638.47;4130956;28;19929;-63
2023/05/23 01:51:42;;;;;;;;;;;;;;;26.25;36.03;101642.00;4130806;28;19922;-63
2023/05/23 01:53:44;;;;;;;;;;;;;;;26.25;35.99;101644.72;4130125;28;19921;-63
2023/05/23 01:55:46;;;;;;;;;;;;;;;26.26;35.69;101649.13;4129805;28;19926;-63
2023/05/23 01:57:52;;;;;;;;;;;;;;;26.26;35.84;101646.44;4130919;28;19925;-64
2023/05/23 01:59:54;;;;;;;;;;;;;;;26.26;35.81;101640.16;4130909;28;19944;-64
2023/05/23 02:01:57;;;;;;;;;;;;;;;26.27;35.96;101649.97;4129962;28;19956;-64
2023/05/23 02:03:59;;;;;;;;;;;;;;;26.28;35.71;101635.50;4130596;28;19949;-63
2023/05/23 02:06:00;;;;;;;;;;;;;;;26.28;35.74;101638.19;4130997;28;19951;-63
2023/05/23 02:08:02;;;;;;;;;;;;;;;26.29;35.66;101637.22;4113721;28;19953;-63
2023/05/23 02:10:05;;;;;;;;;;;;;;;26.29;35.94;101642.59;4130869;28;19922;-63
2023/05/23 02:12:08;;;;;;;;;;;;;;;26.28;35.78;101644.47;4129866;28;19922;-63
2023/05/23 02:14:10;;;;;;;;;;;;;;;26.29;35.66;101653.38;4131341;28;19926;-63
2023/05/23 02:16:12;;;;;;;;;;;;;;;26.30;35.66;101657.78;4133927;28;19944;-64
2023/05/23 02:18:14;;;;;;;;;;;;;;;26.30;35.73;101653.25;4133360;28;19937;-64
2023/05/23 02:20:17;;;;;;;;;;;;;;;26.29;35.64;101650.69;4133490;28;20319;-64
2023/05/23 02:22:23;;;;;;;;;;;;;;;26.28;35.62;101655.25;4132704;28;19961;-64
2023/05/23 02:24:25;;;;;;;;;;;;;;;26.30;35.97;101655.09;4133238;28;19928;-64
2023/05/23 02:26:26;;;;;;;;;;;;;;;26.30;35.70;101652.41;4115866;28;19972;-64
2023/05/23 02:28:28;;;;;;;;;;;;;;;26.30;35.53;101642.47;4133643;28;20300;-64
2023/05/23 02:30:30;;;;;;;;;;;;;;;26.31;35.54;101649.56;4133582;28;20311;-63
2023/05/23 02:32:31;;;;;;;;;;;;;;;26.34;35.60;101655.69;4132522;28;19922;-64
2023/05/23 02:34:33;;;;;;;;;;;;;;;26.33;35.51;101656.66;4133322;28;19928;-64
2023/05/23 02:36:35;;;;;;;;;;;;;;;26.33;35.64;101653.97;4133541;28;20045;-64
2023/05/23 02:38:37;;;;;;;;;;;;;;;26.32;35.47;101655.81;4133471;28;19922;-63
2023/05/23 02:40:39;;;;;;;;;;;;;;;26.32;35.81;101655.81;4133179;28;19926;-63
2023/05/23 02:42:40;;;;;;;;;;;;;;;26.33;35.41;101660.22;4132426;28;19922;-63
2023/05/23 02:44:41;;;;;;;;;;;;;;;26.33;35.40;101656.66;4115944;28;20339;-62
2023/05/23 02:46:43;;;;;;;;;;;;;;;26.33;35.62;101652.13;4133018;28;19929;-63
2023/05/23 02:48:45;;;;;;;;;;;;;;;26.33;35.80;101653.97;4133309;28;19992;-63
2023/05/23 02:50:46;;;;;;;;;;;;;;;26.32;35.59;101655.81;4133105;28;19926;-64
2023/05/23 02:52:48;;;;;;;;;;;;;;;26.30;35.47;101664.03;4132108;28;19922;-63
2023/05/23 02:54:49;;;;;;;;;;;;;;;26.32;35.63;101663.91;4133100;28;20372;-64
2023/05/23 02:56:52;;;;;;;;;;;;;;;26.24;35.54;101642.16;4133106;28;20394;-63
2023/05/23 02:58:54;;;;;;;;;;;;;;;26.34;35.44;101670.00;4133087;28;19948;-63
2023/05/23 03:00:56;;;;;;;;;;;;;;;26.34;35.53;101666.47;4132736;28;20016;-63
2023/05/23 03:02:58;;;;;;;;;;;;;;;26.34;35.27;101661.91;4132001;28;20434;-64
2023/05/23 03:04:59;;;;;;;;;;;;;;;26.35;35.35;101665.50;4133263;28;20374;-63
2023/05/23 03:07:02;;;;;;;;;;;;;;;26.34;35.33;101664.63;4132915;28;19929;-64
2023/05/23 03:09:07;;;;;;;;;;;;;;;26.34;35.34;101663.78;4132937;28;19922;-64
2023/05/23 03:11:09;;;;;;;;;;;;;;;26.34;35.32;101659.22;4133003;28;20024;-64
2023/05/23 03:13:10;;;;;;;;;;;;;;;26.34;35.63;101652.97;4131767;28;19929;-64
2023/05/23 03:15:12;;;;;;;;;;;;;;;26.35;35.63;101665.50;4132518;28;19929;-64
2023/05/23 03:17:13;;;;;;;;;;;;;;;26.34;35.40;101666.47;4132766;28;19921;-63
2023/05/23 03:19:15;;;;;;;;;;;;;;;26.25;35.63;101646.56;4132762;28;19928;-64
2023/05/23 03:21:16;;;;;;;;;;;;;;;26.34;35.51;101661.91;4133146;28;19952;-64
2023/05/23 03:23:19;;;;;;;;;;;;;;;26.35;35.33;101668.19;4131824;28;19948;-64
2023/05/23 03:25:21;;;;;;;;;;;;;;;26.36;35.47;101664.50;4132400;28;19929;-64
2023/05/23 03:27:22;;;;;;;;;;;;;;;26.36;35.49;101662.66;4132522;28;19921;-64
2023/05/23 03:29:24;;;;;;;;;;;;;;;26.36;35.35;101670.75;4132440;28;19964;-63
2023/05/23 03:31:27;;;;;;;;;;;;;;;26.37;35.33;101677.84;4132566;28;19922;-64
2023/05/23 03:33:28;;;;;;;;;;;;;;;26.36;35.32;101686.91;4131432;28;19922;-63
2023/05/23 03:35:30;;;;;;;;;;;;;;;26.37;35.26;101680.53;4132706;28;19933;-64
2023/05/23 03:37:31;;;;;;;;;;;;;;;26.37;35.37;101677.84;4132725;28;20291;-63
2023/05/23 03:39:33;;;;;;;;;;;;;;;26.36;35.26;101689.63;4132224;28;19922;-63
2023/05/23 03:41:34;;;;;;;;;;;;;;;26.37;35.28;101687.75;4132566;28;19949;-63
2023/05/23 03:43:36;;;;;;;;;;;;;;;26.37;35.44;101690.47;4130985;28;19928;-64
2023/05/23 03:45:38;;;;;;;;;;;;;;;26.37;35.10;101690.47;4132711;28;19922;-63
2023/05/23 03:47:40;;;;;;;;;;;;;;;26.35;35.42;101689.75;4132613;28;19925;-64
2023/05/23 03:49:41;;;;;;;;;;;;;;;26.36;35.15;101686.09;4132438;28;19921;-63
2023/05/23 03:51:43;;;;;;;;;;;;;;;26.36;35.44;101688.78;4132310;28;20021;-63
2023/05/23 03:53:44;;;;;;;;;;;;;;;26.35;35.11;101692.47;4131223;28;20331;-64
2023/05/23 03:55:46;;;;;;;;;;;;;;;26.36;35.43;101700.41;4132453;28;20348;-64
2023/05/23 03:57:48;;;;;;;;;;;;;;;26.36;35.13;101695.00;4132049;28;19922;-63
2023/05/23 03:59:49;;;;;;;;;;;;;;;26.37;35.49;101695.84;4132033;28;19928;-63
2023/05/23 04:01:50;;;;;;;;;;;;;;;26.36;35.13;101696.88;4132247;28;19922;-63
2023/05/23 04:03:52;;;;;;;;;;;;;;;26.37;35.38;101701.25;4130980;28;19921;-63
2023/05/23 04:05:56;;;;;;;;;;;;;;;26.36;35.04;101700.41;4132344;28;20383;-63
2023/05/23 04:08:00;;;;;;;;;;;;;;;26.36;35.28;101697.72;4131979;28;20059;-63
2023/05/23 04:10:02;;;;;;;;;;;;;;;26.37;35.05;101693.16;4132144;28;20336;-63
2023/05/23 04:12:04;;;;;;;;;;;;;;;26.35;34.97;101693.28;4132098;28;20374;-63
2023/05/23 04:14:09;;;;;;;;;;;;;;;26.35;34.92;101700.56;4130399;28;19984;-65
2023/05/23 04:16:11;;;;;;;;;;;;;;;26.35;35.06;101700.56;4131811;28;20293;-63
2023/05/23 04:18:13;;;;;;;;;;;;;;;26.34;34.88;101707.75;4131918;28;19932;-63
2023/05/23 04:20:15;;;;;;;;;;;;;;;26.34;34.97;101702.38;4131936;28;19952;-63
2023/05/23 04:22:17;;;;;;;;;;;;;;;26.23;35.08;101675.50;4131771;28;20278;-63
2023/05/23 04:24:18;;;;;;;;;;;;;;;26.34;35.16;101699.69;4129675;28;19977;-63
2023/05/23 04:26:20;;;;;;;;;;;;;;;26.35;34.86;101700.56;4131778;28;19996;-63
2023/05/23 04:28:22;;;;;;;;;;;;;;;26.35;35.15;101706.78;4114274;28;19964;-63
2023/05/23 04:30:24;;;;;;;;;;;;;;;26.34;35.04;101705.06;4114548;28;19922;-63
2023/05/23 04:32:25;;;;;;;;;;;;;;;26.36;35.25;101707.66;4113461;28;20316;-64
2023/05/23 04:34:27;;;;;;;;;;;;;;;26.35;34.82;101705.94;4131361;28;20008;-63
2023/05/23 04:36:29;;;;;;;;;;;;;;;26.35;34.92;101714.03;4131389;28;20004;-64
2023/05/23 04:38:30;;;;;;;;;;;;;;;26.35;34.84;101712.19;4131470;28;20483;-63
2023/05/23 04:40:32;;;;;;;;;;;;;;;26.36;35.04;101705.78;4131513;28;20280;-63
2023/05/23 04:42:34;;;;;;;;;;;;;;;26.35;34.79;101712.19;4130243;28;19949;-63
2023/05/23 04:44:36;;;;;;;;;;;;;;;26.35;34.90;101725.66;4131306;28;20288;-63
2023/05/23 04:46:40;;;;;;;;;;;;;;;26.35;34.99;101719.44;4131807;28;19925;-63
2023/05/23 04:48:44;;;;;;;;;;;;;;;26.35;34.79;101722.13;4131310;28;19922;-64
2023/05/23 04:50:47;;;;;;;;;;;;;;;26.34;35.12;101715.84;4131544;28;19961;-64
2023/05/23 04:52:49;;;;;;;;;;;;;;;26.35;35.15;101717.56;4130645;28;19921;-65
2023/05/23 04:54:52;;;;;;;;;;;;;;;26.35;34.71;101716.72;4131305;28;19926;-65
2023/05/23 04:56:55;;;;;;;;;;;;;;;26.36;35.02;101705.78;4131219;28;19921;-64
2023/05/23 04:58:57;;;;;;;;;;;;;;;26.37;34.76;101714.72;4131239;28;20013;-64
2023/05/23 05:00:59;;;;;;;;;;;;;;;26.38;34.99;101713.75;4131357;28;19926;-63
2023/05/23 05:03:01;;;;;;;;;;;;;;;26.38;35.03;101719.16;4130506;28;20310;-64
2023/05/23 05:05:06;;;;;;;;;;;;;;;26.37;35.02;101718.31;4131284;28;19926;-64
2023/05/23 05:07:07;;;;;;;;;;;;;;;26.36;35.14;101727.38;4131205;28;20300;-64
2023/05/23 05:09:09;;;;;;;;;;;;;;;26.34;35.11;101723.94;4131336;28;19921;-64
2023/05/23 05:11:10;;;;;;;;;;;;;;;26.34;34.73;101729.34;4130924;28;19973;-64
2023/05/23 05:13:12;;;;;;;;;;;;;;;26.34;34.87;101723.94;4130249;28;19922;-65
2023/05/23 05:15:16;;;;;;;;;;;;;;;26.34;34.75;101723.94;4131068;28;19926;-64
2023/05/23 05:17:18;;;;;;;;;;;;;;;26.34;35.01;101717.72;4131280;28;20376;-64
2023/05/23 05:19:20;;;;;;;;;;;;;;;26.35;34.86;101716.72;4131190;28;20037;-64
2023/05/23 05:21:21;;;;;;;;;;;;;;;26.34;34.97;101725.81;4131241;28;19930;-64
2023/05/23 05:23:29;;;;;;;;;;;;;;;26.34;34.73;101728.50;4130094;28;19921;-65
2023/05/23 05:25:31;;;;;;;;;;;;;;;26.35;34.80;101725.66;4130920;28;20296;-64
2023/05/23 05:27:33;;;;;;;;;;;;;;;26.36;34.78;101737.31;4131164;28;19945;-64
2023/05/23 05:29:35;;;;;;;;;;;;;;;26.36;34.82;101724.69;4131010;28;20008;-64
2023/05/23 05:31:36;;;;;;;;;;;;;;;26.36;34.90;101727.38;4131290;28;20063;-64
2023/05/23 05:33:38;;;;;;;;;;;;;;;26.35;34.90;101728.34;4129925;28;19951;-64
2023/05/23 05:35:40;;;;;;;;;;;;;;;26.36;34.78;101729.22;4131214;28;20383;-64
2023/05/23 05:37:41;;;;;;;;;;;;;;;26.35;34.63;101730.22;4131143;28;19965;-64
2023/05/23 05:39:43;;;;;;;;;;;;;;;26.34;34.65;101734.75;4130471;28;19929;-64
2023/05/23 05:41:44;;;;;;;;;;;;;;;26.33;34.70;101740.28;4131212;28;20453;-64
2023/05/23 05:43:46;;;;;;;;;;;;;;;26.33;35.00;101741.13;4129901;28;19961;-64
2023/05/23 05:45:47;;;;;;;;;;;;;;;26.33;34.63;101741.13;4131013;28;19922;-64
2023/05/23 05:47:49;;;;;;;;;;;;;;;26.33;34.91;101729.47;4113888;28;19928;-64
2023/05/23 05:49:51;;;;;;;;;;;;;;;26.33;34.67;101751.06;4131759;28;19932;-64
2023/05/23 05:51:52;;;;;;;;;;;;;;;26.32;34.93;101742.13;4134135;28;19925;-64
2023/05/23 05:53:54;;;;;;;;;;;;;;;26.33;34.65;101746.50;4132974;28;19922;-64
2023/05/23 05:55:55;;;;;;;;;;;;;;;26.34;34.76;101742.81;4134154;28;19928;-64
2023/05/23 05:57:57;;;;;;;;;;;;;;;26.34;34.93;101747.38;4134180;28;19928;-63
2023/05/23 05:59:58;;;;;;;;;;;;;;;26.34;34.71;101753.63;4134289;28;19929;-63
2023/05/23 06:02:00;;;;;;;;;;;;;;;26.35;34.87;101757.19;4133877;28;20024;-63
2023/05/23 06:04:02;;;;;;;;;;;;;;;26.35;35.02;101754.50;4132840;28;20322;-63
2023/05/23 06:06:03;;;;;;;;;;;;;;;26.33;34.89;101751.06;4133686;28;20300;-64
2023/05/23 06:08:05;;;;;;;;;;;;;;;26.32;34.64;101747.53;4134069;28;19929;-64
2023/05/23 06:10:07;;;;;;;;;;;;;;;26.33;34.99;101754.59;4133985;28;19922;-64
2023/05/23 06:12:09;;;;;;;;;;;;;;;26.33;34.68;101754.59;4134055;28;20311;-64
2023/05/23 06:14:10;;;;;;;;;;;;;;;26.33;34.76;101762.69;4132700;28;20107;-64
2023/05/23 06:16:13;;;;;;;;;;;;;;;26.31;34.88;101754.75;4132702;28;19980;-64
2023/05/23 06:18:15;;;;;;;;;;;;;;;26.32;34.95;101750.22;4133683;28;19921;-64
2023/05/23 06:20:17;;;;;;;;;;;;;;;26.32;35.04;101752.91;4133787;28;19921;-64
2023/05/23 06:22:19;;;;;;;;;;;;;;;26.33;34.79;101756.44;4134032;28;19976;-64
2023/05/23 06:24:20;;;;;;;;;;;;;;;26.33;35.03;101748.38;4132211;28;19922;-64
2023/05/23 06:26:22;;;;;;;;;;;;;;;26.34;35.03;101758.16;4133620;28;19922;-64
2023/05/23 06:28:23;;;;;;;;;;;;;;;26.34;34.73;101759.00;4133634;28;19928;-63
2023/05/23 06:30:25;;;;;;;;;;;;;;;26.35;34.66;101758.03;4133621;28;20378;-63
2023/05/23 06:32:26;;;;;;;;;;;;;;;26.35;34.66;101758.03;4133798;28;19932;-64
2023/05/23 06:34:28;;;;;;;;;;;;;;;26.35;34.70;101762.56;4132486;28;19921;-64
2023/05/23 06:36:30;;;;;;;;;;;;;;;26.34;34.67;101766.25;4133499;28;20376;-64
2023/05/23 06:38:34;;;;;;;;;;;;;;;26.34;35.03;101766.25;4132986;28;19921;-64
2023/05/23 06:40:36;;;;;;;;;;;;;;;26.33;34.59;101765.38;4133483;28;19922;-62
2023/05/23 06:42:38;;;;;;;;;;;;;;;26.33;34.70;101768.09;4133413;28;19921;-64
2023/05/23 06:44:39;;;;;;;;;;;;;;;26.33;34.69;101772.63;4132410;28;20307;-64
2023/05/23 06:46:45;;;;;;;;;;;;;;;26.33;34.93;101772.63;4133319;28;20332;-64
2023/05/23 06:48:47;;;;;;;;;;;;;;;26.24;34.65;101758.94;4133153;28;19926;-65
2023/05/23 06:50:52;;;;;;;;;;;;;;;26.34;34.81;101774.34;4133341;28;19931;-64
2023/05/23 06:52:55;;;;;;;;;;;;;;;26.34;34.82;101775.19;4132276;28;20017;-65
2023/05/23 06:54:56;;;;;;;;;;;;;;;26.34;34.63;101779.75;4132924;28;19929;-64
2023/05/23 06:56:58;;;;;;;;;;;;;;;26.33;34.81;101775.34;4133254;28;19922;-64
2023/05/23 06:58:59;;;;;;;;;;;;;;;26.34;34.62;101787.84;4133157;28;19932;-64
2023/05/23 07:01:02;;;;;;;;;;;;;;;26.33;34.80;101778.88;4132511;28;19967;-64
2023/05/23 07:03:05;;;;;;;;;;;;;;;26.33;34.50;101780.72;4132146;28;19921;-64
2023/05/23 07:05:07;;;;;;;;;;;;;;;26.33;34.80;101792.34;4132666;28;19922;-64
2023/05/23 07:07:09;;;;;;;;;;;;;;;26.33;34.71;101792.34;4132471;28;20012;-64
2023/05/23 07:09:11;;;;;;;;;;;;;;;26.33;34.83;101789.66;4133002;28;20355;-65
2023/05/23 07:11:13;;;;;;;;;;;;;;;26.31;34.64;101787.09;4128819;28;19925;-65
2023/05/23 07:13:15;;;;;;;;;;;;;;;26.34;34.55;101795.94;4102321;28;20139;-65
2023/05/23 07:15:16;;;;;;;;;;;;;;;26.33;34.85;101799.59;4105129;28;19929;-66
2023/05/23 07:17:18;;;;;;;;;;;;;;;26.34;34.98;101804.03;4119704;28;19926;-67
2023/05/23 07:19:20;;;;;;;;;;;;;;;26.35;34.80;101800.34;4127420;28;19922;-67
2023/05/23 07:21:21;;;;;;;;;;;;;;;26.31;34.77;101805.13;4117493;28;20391;-67
2023/05/23 07:23:24;;;;;;;;;;;;;;;26.31;34.42;101805.97;4117056;28;20012;-67
2023/05/23 07:25:26;;;;;;;;;;;;;;;26.29;34.34;101813.34;4126251;28;19922;-67
2023/05/23 07:27:28;;;;;;;;;;;;;;;26.25;34.24;101806.50;4118542;28;20001;-66
2023/05/23 07:29:30;;;;;;;;;;;;;;;26.19;34.61;101804.34;4123021;28;19988;-66
2023/05/23 07:31:32;;;;;;;;;;;;;;;26.17;34.59;101813.53;4119021;28;19961;-67
2023/05/23 07:33:33;;;;;;;;;;;;;;;26.15;34.47;101821.78;4116717;28;19936;-66
2023/05/23 07:35:35;;;;;;;;;;;;;;;26.12;34.57;101816.63;4126722;28;19948;-66
2023/05/23 07:37:37;;;;;;;;;;;;;;;26.09;34.35;101814.19;4116783;28;19921;-66
2023/05/23 07:39:38;;;;;;;;;;;;;;;26.06;34.16;101812.56;4124235;28;19949;-66
2023/05/23 07:41:40;;;;;;;;;;;;;;;26.03;34.21;101809.28;4128105;28;19921;-65
2023/05/23 07:43:41;;;;;;;;;;;;;;;25.97;34.19;101814.22;4115198;28;20387;-66
2023/05/23 07:45:43;;;;;;;;;;;;;;;25.96;34.67;101812.50;4122504;28;19971;-65
2023/05/23 07:47:44;;;;;;;;;;;;;;;25.94;34.41;101819.88;4104879;28;20021;-63
2023/05/23 07:49:46;;;;;;;;;;;;;;;25.93;34.78;101818.16;4121933;28;19968;-63
2023/05/23 07:51:48;;;;;;;;;;;;;;;25.92;34.55;101827.22;4121603;28;19922;-64
2023/05/23 07:53:50;;;;;;;;;;;;;;;25.91;34.69;101827.34;4115466;28;20021;-64
2023/05/23 07:55:51;;;;;;;;;;;;;;;25.88;34.29;101828.44;4126828;28;19930;-65
2023/05/23 07:57:55;;;;;;;;;;;;;;;25.85;34.51;101826.03;4116363;28;19964;-65
2023/05/23 07:59:57;;;;;;;;;;;;;;;25.83;34.77;101834.25;4119722;28;19928;-64
2023/05/23 08:01:58;;;;;;;;;;;;;;;25.81;34.72;101830.81;4123871;28;19922;-62
2023/05/23 08:04:00;;;;;;;;;;;;;;;25.81;34.75;101836.19;4125132;28;19926;-62
2023/05/23 08:06:02;;;;;;;;;;;;;;;25.78;34.83;101831.06;4124245;28;19985;-63
2023/05/23 08:08:04;;;;;;;;;;;;;;;25.75;34.98;101844.78;4117383;28;19929;-63
2023/05/23 08:10:06;;;;;;;;;;;;;;;25.71;34.75;101843.31;4115553;28;19937;-63
2023/05/23 08:12:08;;;;;;;;;;;;;;;25.67;35.01;101837.31;4126221;28;20334;-63
2023/05/23 08:14:09;;;;;;;;;;;;;;;25.63;34.79;101841.25;4114315;28;19926;-62
2023/05/23 08:16:11;;;;;;;;;;;;;;;25.59;34.99;101841.63;4120926;28;19961;-62
2023/05/23 08:18:13;;;;;;;;;;;;;;;25.57;34.87;101838.25;4116660;28;19955;-61
2023/05/23 08:20:14;;;;;;;;;;;;;;;25.40;35.47;101845.84;4115927;28;19922;-60
2023/05/23 08:22:16;;;;;;;;;;;;;;;25.25;35.72;101842.53;4127177;28;19922;-60
2023/05/23 08:24:19;;;;;;;;;;;;;;;25.14;36.18;101853.28;4129853;28;20300;-60
2023/05/23 08:26:21;;;;;;;;;;;;;;;25.02;36.36;101852.44;4121005;28;20383;-61
2023/05/23 08:28:23;;;;;;;;;;;;;;;24.91;36.32;101850.59;4127946;28;19925;-61
2023/05/23 08:30:25;;;;;;;;;;;;;;;24.82;36.43;101844.09;4129280;28;20415;-60
2023/05/23 08:32:26;;;;;;;;;;;;;;;24.74;36.97;101842.97;4120005;28;19960;-60
2023/05/23 08:34:28;;;;;;;;;;;;;;;24.66;36.84;101844.44;4108570;28;19922;-59
2023/05/23 08:36:33;;;;;;;;;;;;;;;24.58;37.23;101846.81;4121579;28;20267;-60
2023/05/23 08:38:34;;;;;;;;;;;;;;;24.50;37.41;101855.50;4126339;28;20276;-60
2023/05/23 08:40:38;;;;;;;;;;;;;;;24.43;37.36;101843.50;4112349;28;20299;-59
2023/05/23 08:42:40;;;;;;;;;;;;;;;24.38;37.63;101848.38;4121933;28;19937;-60
2023/05/23 08:44:42;;;;;;;;;;;;;;;24.30;37.96;101848.94;4113532;28;19930;-61
2023/05/23 08:46:45;;;;;;;;;;;;;;;24.22;38.32;101856.75;4120689;28;19960;-61
2023/05/23 08:48:50;;;;;;;;;;;;;;;24.10;37.92;101850.47;4119537;28;19922;-61
2023/05/23 08:50:52;;;;;;;;;;;;;;;24.06;38.33;101854.38;4105539;28;19930;-60
2023/05/23 08:52:55;;;;;;;;;;;;;;;23.97;38.57;101855.91;4124837;28;19922;-60
2023/05/23 08:54:58;;;;;;;;;;;;;;;23.97;38.17;101860.41;4113328;28;19958;-60
2023/05/23 08:57:01;;;;;;;;;;;;;;;23.90;38.59;101862.66;4115413;28;20134;-60
2023/05/23 08:59:03;;;;;;;;;;;;;;;23.84;39.39;101863.13;4124426;28;19929;-63
2023/05/23 09:01:04;;;;;;;;;;;;;;;23.79;39.04;101857.25;4120068;28;19922;-66
2023/05/23 09:03:07;;;;;;;;;;;;;;;23.74;38.76;101860.25;4115704;28;20385;-64
2023/05/23 09:05:09;;;;;;;;;;;;;;;23.75;39.16;101862.81;4123855;28;20445;-64
2023/05/23 09:07:11;;;;;;;;;;;;;;;23.81;39.30;101860.69;4118341;28;19926;-64
2023/05/23 09:09:13;;;;;;;;;;;;;;;23.79;39.32;101858.09;4125233;28;19925;-65
2023/05/23 09:11:15;;;;;;;;;;;;;;;23.92;38.64;101858.03;4130326;28;20418;-64
2023/05/23 09:13:19;;;;;;;;;;;;;;;24.02;38.76;101858.25;4117474;28;19922;-66
2023/05/23 09:15:24;;;;;;;;;;;;;;;24.09;38.88;101856.81;4106317;28;20299;-65
2023/05/23 09:17:26;;;;;;;;;;;;;;;24.16;38.31;101860.75;4125149;28;19977;-64
2023/05/23 09:19:27;;;;;;;;;;;;;;;24.23;37.97;101863.84;4113513;28;19922;-64
2023/05/23 09:21:30;;;;;;;;;;;;;;;24.23;38.29;101863.84;4104489;28;20364;-63
2023/05/23 09:23:32;;;;;;;;;;;;;;;24.32;38.45;101870.34;4114716;28;19930;-62
2023/05/23 09:25:36;;;;;;;;;;;;;;;24.28;38.43;101867.03;4129630;28;19929;-64
2023/05/23 09:27:38;;;;;;;;;;;;;;;24.33;38.14;101872.91;4126482;28;19922;-63
2023/05/23 09:29:39;;;;;;;;;;;;;;;24.33;37.74;101872.91;4123929;28;19922;-63
2023/05/23 09:31:41;;;;;;;;;;;;;;;24.34;38.07;101874.63;4113544;28;20775;-62
2023/05/23 09:33:47;;;;;;;;;;;;;;;24.33;38.09;101874.75;4123204;28;19948;-61
2023/05/23 09:35:48;;;;;;;;;;;;;;;24.35;37.72;101872.78;4130524;28;20004;-62
2023/05/23 09:37:51;;;;;;;;;;;;;;;24.37;38.02;101876.22;4125457;28;20297;-64
2023/05/23 09:39:52;;;;;;;;;;;;;;;24.37;38.06;101881.59;4118754;28;20000;-62
2023/05/23 09:41:54;;;;;;;;;;;;;;;24.37;38.15;101874.38;4130312;28;19921;-65
2023/05/23 09:43:56;;;;;;;;;;;;;;;24.38;37.92;101878.78;4120448;28;19984;-63
2023/05/23 09:46:08;;;;;;;;;;;;;;;24.39;38.04;101876.97;4127221;28;19921;-63
2023/05/23 09:48:13;;;;;;;;;;;;;;;24.39;37.98;101880.50;4124451;28;19926;-65
2023/05/23 09:50:15;;;;;;;;;;;;;;;24.41;38.13;101877.69;4124139;28;19925;-65
2023/05/23 09:52:18;;;;;;;;;;;;;;;24.36;38.21;101880.75;4114489;28;19929;-66
2023/05/23 09:54:20;;;;;;;;;;;;;;;24.37;37.91;101886.97;4117212;28;20088;-69
2023/05/23 09:56:22;;;;;;;;;;;;;;;24.36;37.51;101879.88;4113296;28;20308;-65
2023/05/23 09:58:25;;;;;;;;;;;;;;;24.38;37.65;101877.94;4117311;28;20185;-65
2023/05/23 10:00:27;;;;;;;;;;;;;;;24.43;37.43;101881.13;4118113;28;20027;-67
2023/05/23 10:02:48;;;;;;;;;;;;;;;24.44;37.36;101888.22;4113300;28;19980;-66
2023/05/23 10:04:51;;;;;;;;;;;;;;;24.48;37.64;101880.78;4115940;28;20012;-65
2023/05/23 10:06:58;;;;;;;;;;;;;;;24.48;37.55;101880.78;4111871;28;20013;-63
2023/05/23 10:09:00;;;;;;;;;;;;;;;24.46;37.48;101878.22;4116734;28;19922;-67
2023/05/23 10:11:24;;;;;;;;;;;;;;;24.49;37.47;101879.81;4123800;28;19932;-65
2023/05/23 10:13:27;;;;;;;;;;;;;;;24.50;37.18;101889.59;4106774;28;20388;-67
2023/05/23 10:15:31;;;;;;;;;;;;;;;24.48;37.50;101884.31;4116278;28;19928;-63
2023/05/23 10:17:38;;;;;;;;;;;;;;;24.52;37.35;101883.13;4124693;28;20012;-66
2023/05/23 10:19:47;;;;;;;;;;;;;;;24.49;37.23;101886.03;4118971;28;19983;-66
2023/05/23 10:21:58;;;;;;;;;;;;;;;24.47;37.58;101884.44;4119964;28;19961;-66
2023/05/23 10:24:00;;;;;;;;;;;;;;;24.40;37.49;101879.53;4114377;28;19944;-66
2023/05/23 10:26:03;;;;;;;;;;;;;;;24.39;37.51;101887.75;4127226;28;19961;-67
2023/05/23 10:28:05;;;;;;;;;;;;;;;24.32;37.54;101881.94;4130517;28;19921;-67