Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:00:31;;;;;;;2.45;1.10;;;;;;;8.89;nan;98694.69;4935522;28;20047;-68
2022/09/28 00:02:57;;;;;;;3.67;1.60;;;;;;;8.91;nan;98703.22;4926988;29;20054;-68
2022/09/28 00:05:25;;;;;;;2.90;1.15;;;;;;;8.88;nan;98700.13;4937398;28;20043;-68
2022/09/28 00:07:52;;;;;;;2.00;1.08;;;;;;;8.88;nan;98686.94;4923542;28;20417;-68
2022/09/28 00:10:21;;;;;;;3.72;1.23;;;;;;;8.88;nan;98690.41;4931610;28;20095;-68
2022/09/28 00:12:47;;;;;;;2.13;1.23;;;;;;;8.89;nan;98678.03;4927210;29;20100;-68
2022/09/28 00:15:12;;;;;;;4.05;1.20;;;;;;;8.91;nan;98673.41;4922001;29;20440;-68
2022/09/28 00:17:38;;;;;;;1.98;1.00;;;;;;;8.95;nan;98673.84;4930348;28;20188;-68
2022/09/28 00:20:03;;;;;;;2.05;1.00;;;;;;;8.94;nan;98670.41;4916165;28;20036;-69
2022/09/28 00:22:29;;;;;;;2.78;1.13;;;;;;;8.98;nan;98674.28;4923715;28;20605;-68
2022/09/28 00:24:54;;;;;;;1.75;1.00;;;;;;;8.99;nan;98662.75;4920834;29;20040;-68
2022/09/28 00:27:19;;;;;;;1.88;1.00;;;;;;;8.99;nan;98664.56;4934629;28;20360;-68
2022/09/28 00:29:44;;;;;;;2.50;1.08;;;;;;;9.00;nan;98666.19;4913275;28;20449;-68
2022/09/28 00:32:12;;;;;;;5.77;1.20;;;;;;;9.02;nan;98656.28;4929005;28;20047;-68
2022/09/28 00:34:42;;;;;;;3.28;1.17;;;;;;;9.00;nan;98658.28;4933811;28;20284;-68
2022/09/28 00:37:08;;;;;;;2.47;1.00;;;;;;;9.01;nan;98662.53;4927904;28;20044;-68
2022/09/28 00:39:34;;;;;;;2.80;1.05;;;;;;;9.02;nan;98658.91;4924248;29;20036;-68
2022/09/28 00:42:01;;;;;;;3.50;1.27;;;;;;;9.01;nan;98650.19;4914923;29;20075;-68
2022/09/28 00:44:43;;;;;;;4.97;1.15;;;;;;;9.02;nan;98654.47;4914591;28;20075;-68
2022/09/28 00:47:14;;;;;;;2.70;1.25;;;;;;;9.02;nan;98645.75;4926153;28;20051;-68
2022/09/28 00:49:47;;;;;;;1.98;1.10;;;;;;;9.03;nan;98634.97;4916832;28;20028;-68
2022/09/28 00:52:18;;;;;;;3.72;1.30;;;;;;;9.05;nan;98634.81;4924786;28;20575;-68
2022/09/28 00:54:46;;;;;;;2.47;1.30;;;;;;;9.06;nan;98633.81;4925102;28;20245;-68
2022/09/28 00:57:13;;;;;;;2.53;1.30;;;;;;;9.07;nan;98628.34;4936099;28;20416;-68
2022/09/28 00:59:39;;;;;;;4.40;1.48;;;;;;;9.06;nan;98629.34;4923852;28;20036;-68
2022/09/28 01:02:04;;;;;;;2.85;1.10;;;;;;;9.07;nan;98624.91;4929332;28;20050;-68
2022/09/28 01:04:30;;;;;;;2.17;1.20;;;;;;;9.06;nan;98616.16;4920376;28;20509;-68
2022/09/28 01:06:56;;;;;;;2.70;1.23;;;;;;;9.07;nan;98619.63;4926433;29;20028;-68
2022/09/28 01:09:25;;;;;;;4.88;1.48;;;;;;;9.09;nan;98612.34;4937223;28;20098;-68
2022/09/28 01:11:50;;;;;;;3.40;1.40;;;;;;;9.08;nan;98610.69;4929213;28;20056;-68
2022/09/28 01:14:16;;;;;;;3.40;1.33;;;;;;;9.07;nan;98607.25;4919705;28;20448;-68
2022/09/28 01:16:48;;;;;;;3.42;1.70;;;;;;;9.07;nan;98599.34;4920741;29;20051;-68
2022/09/28 01:19:50;;;;;;;2.83;1.40;;;;;;;9.09;nan;98581.50;4931808;28;20054;-68
2022/09/28 01:22:40;;;;;;;3.85;1.40;;;;;;;9.09;nan;98586.78;4922967;28;20107;-68
2022/09/28 01:25:18;;;;;;;2.80;1.73;;;;;;;9.09;nan;98583.34;4919084;28;20114;-68
2022/09/28 01:27:50;;;;;;;3.20;1.30;;;;;;;9.07;nan;98570.34;4918563;28;20107;-68
2022/09/28 01:30:18;;;;;;;4.20;1.70;;;;;;;9.08;nan;98564.06;4929016;28;20042;-68
2022/09/28 01:33:07;;;;;;;3.53;1.50;;;;;;;9.12;nan;98548.66;4923451;28;20390;-68
2022/09/28 01:35:42;;;;;;;3.75;1.60;;;;;;;9.11;nan;98539.16;4932065;28;20067;-68
2022/09/28 01:38:23;;;;;;;2.40;1.48;;;;;;;9.12;nan;98544.22;4936131;28;20055;-68
2022/09/28 01:40:51;;;;;;;2.58;1.45;;;;;;;9.12;nan;98536.31;4931094;29;20682;-68
2022/09/28 01:43:27;;;;;;;2.90;1.55;;;;;;;9.14;nan;98534.28;4922216;29;20093;-68
2022/09/28 01:46:03;;;;;;;2.95;1.67;;;;;;;9.17;nan;98534.91;4924249;28;20086;-68
2022/09/28 01:48:36;;;;;;;2.90;1.80;;;;;;;9.17;nan;98540.19;4930589;28;20138;-68
2022/09/28 01:51:07;;;;;;;3.42;1.60;;;;;;;9.17;nan;98529.66;4926955;28;20067;-68
2022/09/28 01:53:41;;;;;;;3.03;1.50;;;;;;;9.20;nan;98534.53;4931028;28;20484;-68
2022/09/28 01:56:16;;;;;;;;;;;;;;;9.20;nan;98537.16;4937246;28;20050;-66
2022/09/28 01:58:51;;;;;;;3.45;1.40;;;;;;;9.21;nan;98536.19;4922100;28;20353;-68
2022/09/28 02:01:23;;;;;;;3.95;1.45;;;;;;;9.23;nan;98534.16;4924456;28;20054;-68
2022/09/28 02:04:02;;;;;;;3.25;1.30;;;;;;;9.31;nan;98520.81;4917971;29;20454;-67
2022/09/28 02:06:31;;;;;;;;;;;;;;;9.30;nan;98516.56;4932334;28;20551;-67
2022/09/28 02:09:02;;;;;;;2.63;1.20;;;;;;;9.30;nan;98520.00;4932994;28;19942;-67
2022/09/28 02:11:27;;;;;;;2.70;1.20;;;;;;;9.40;nan;98522.31;4916638;28;20789;-67
2022/09/28 02:14:08;;;;;;;2.60;1.38;;;;;;;9.39;nan;98514.56;4922900;29;20038;-67
2022/09/28 02:16:40;;;;;;;2.72;1.20;;;;;;;9.38;nan;98512.94;4919000;29;20039;-68
2022/09/28 02:19:12;;;;;;;2.45;1.40;;;;;;;9.37;nan;98509.50;4939034;28;20036;-68
2022/09/28 02:21:48;;;;;;;2.08;1.40;;;;;;;9.35;nan;98517.59;4928896;28;20465;-68
2022/09/28 02:24:31;;;;;;;3.22;1.50;;;;;;;9.37;nan;98525.34;4931653;28;20066;-67
2022/09/28 02:27:02;;;;;;;4.15;1.60;;;;;;;9.41;nan;98529.19;4922440;28;20508;-67
2022/09/28 02:29:27;;;;;;;2.78;1.45;;;;;;;9.42;nan;98511.56;4924350;29;20031;-67
2022/09/28 02:31:52;;;;;;;3.45;1.38;;;;;;;9.41;nan;98505.44;4930536;28;20070;-67
2022/09/28 02:34:18;;;;;;;3.58;1.45;;;;;;;9.42;nan;98499.19;4925533;28;20440;-67
2022/09/28 02:36:45;;;;;;;2.92;1.30;;;;;;;9.42;nan;98501.00;4923235;28;20051;-66
2022/09/28 02:39:16;;;;;;;2.05;1.10;;;;;;;9.41;nan;98492.25;4915271;29;20039;-67
2022/09/28 02:41:44;;;;;;;2.50;1.08;;;;;;;9.40;nan;98497.75;4921521;28;20047;-66
2022/09/28 02:44:34;;;;;;;3.28;1.20;;;;;;;9.41;nan;98504.66;4918400;28;20068;-67
2022/09/28 02:47:23;;;;;;;2.33;1.10;;;;;;;9.40;nan;98506.47;4930259;28;20576;-66
2022/09/28 02:49:57;;;;;;;1.45;1.00;;;;;;;9.42;nan;98506.28;4926395;29;20806;-67
2022/09/28 02:52:45;;;;;;;1.83;1.17;;;;;;;9.45;nan;98509.34;4929004;28;20051;-67
2022/09/28 02:55:19;;;;;;;2.28;1.00;;;;;;;9.44;nan;98505.09;4927034;29;20046;-67
2022/09/28 02:58:15;;;;;;;1.58;0.98;;;;;;;9.46;nan;98494.31;4926026;28;20040;-67
2022/09/28 03:00:50;;;;;;;2.40;0.80;;;;;;;9.45;nan;98498.78;4939067;28;20127;-67
2022/09/28 03:03:28;;;;;;;2.42;0.80;;;;;;;9.44;nan;98505.09;4922089;28;20032;-67
2022/09/28 03:06:01;;;;;;;1.98;0.90;;;;;;;9.44;nan;98491.06;4929316;28;20078;-67
2022/09/28 03:08:37;;;;;;;1.73;1.00;;;;;;;9.43;nan;98489.44;4928009;28;20078;-68
2022/09/28 03:11:09;;;;;;;2.30;0.90;;;;;;;9.43;nan;98484.16;4936408;28;20513;-67
2022/09/28 03:13:34;;;;;;;2.28;0.90;;;;;;;9.43;nan;98487.63;4918848;29;20036;-67
2022/09/28 03:16:11;;;;;;;1.65;0.90;;;;;;;9.42;nan;98491.28;4923841;28;20025;-67
2022/09/28 03:18:36;;;;;;;1.67;0.85;;;;;;;;;;4930256;28;20070;-68
2022/09/28 03:21:03;;;;;;;1.95;1.00;;;;;;;;;;4931968;28;20127;-66
2022/09/28 03:23:28;;;;;;;1.58;0.82;;;;;;;;;;4933331;28;20048;-67
2022/09/28 03:25:53;;;;;;;2.20;0.90;;;;;;;;;;4917180;29;20036;-67
2022/09/28 03:28:20;;;;;;;;;;;;;;;;;;4938454;28;20081;-66
2022/09/28 03:30:45;;;;;;;2.67;0.90;;;;;;;;;;4926966;29;20133;-66
2022/09/28 03:33:10;;;;;;;1.80;1.03;;;;;;;;;;4929677;29;20433;-66
2022/09/28 03:35:35;;;;;;;1.97;0.90;;;;;;;;;;4919896;28;20123;-66
2022/09/28 03:38:00;;;;;;;1.47;0.97;;;;;;;;;;4933384;28;20456;-66
2022/09/28 03:40:25;;;;;;;2.27;1.17;;;;;;;;;;4936832;28;20298;-67
2022/09/28 03:42:51;;;;;;;1.73;1.00;;;;;;;;;;4921466;29;20148;-66
2022/09/28 03:45:16;;;;;;;2.00;1.10;;;;;;;;;;4935830;28;20492;-67
2022/09/28 03:47:47;;;;;;;2.47;0.90;;;;;;;;;;4928473;28;20047;-66
2022/09/28 03:50:12;;;;;;;;;;;;;;;;;;4936549;28;20166;-67
2022/09/28 03:52:37;;;;;;;2.25;1.00;;;;;;;;;;4918806;29;20015;-67
2022/09/28 03:55:03;;;;;;;2.03;0.90;;;;;;;;;;4924558;28;20043;-66
2022/09/28 03:57:28;;;;;;;;;;;;;;;;;;4920425;29;20121;-64
2022/09/28 03:59:53;;;;;;;2.15;1.10;;;;;;;;;;4930063;28;19938;-66
2022/09/28 04:02:18;;;;;;;1.27;0.90;;;;;;;;;;4922173;28;20077;-67
2022/09/28 04:04:43;;;;;;;;;;;;;;;;;;4920160;29;20046;-66
2022/09/28 04:07:08;;;;;;;;;;;;;;;;;;4928496;28;20005;-67
2022/09/28 04:09:35;;;;;;;;;;;;;;;;;;4921310;28;19934;-67
2022/09/28 04:12:01;;;;;;;1.95;1.10;;;;;;;;;;4921616;29;19927;-67
2022/09/28 04:14:26;;;;;;;;;;;;;;;;;;4928097;28;20517;-68
2022/09/28 04:16:53;;;;;;;2.47;0.93;;;;;;;;;;4917435;29;20159;-68
2022/09/28 04:19:18;;;;;;;1.80;1.20;;;;;;;;;;4933329;28;20106;-68
2022/09/28 04:21:44;;;;;;;3.07;1.40;;;;;;;;;;4925748;28;20433;-67
2022/09/28 04:24:10;;;;;;;1.95;1.10;;;;;;;;;;4930207;28;20752;-68
2022/09/28 04:26:35;;;;;;;2.05;1.02;;;;;;;;;;4930498;28;20048;-67
2022/09/28 04:29:15;;;;;;;1.10;0.90;;;;;;;;;;4922495;28;20136;-68
2022/09/28 04:31:50;;;;;;;2.38;1.20;;;;;;;;;;4925834;29;20131;-67
2022/09/28 04:34:16;;;;;;;;;;;;;;;;;;4925901;28;20511;-68
2022/09/28 04:36:41;;;;;;;;;;;;;;;;;;4932699;28;20001;-68
2022/09/28 04:39:06;;;;;;;1.63;0.95;;;;;;;;;;4924791;28;19935;-68
2022/09/28 04:41:32;;;;;;;1.17;0.80;;;;;;;;;;4926039;28;20074;-66
2022/09/28 04:43:57;;;;;;;3.67;1.17;;;;;;;;;;4919797;28;20040;-66
2022/09/28 04:46:22;;;;;;;1.30;0.90;;;;;;;;;;4918828;29;20581;-66
2022/09/28 04:48:47;;;;;;;1.70;1.10;;;;;;;;;;4919982;29;20115;-66
2022/09/28 04:51:12;;;;;;;2.73;1.27;;;;;;;;;;4915582;29;20481;-66
2022/09/28 04:53:38;;;;;;;1.87;1.10;;;;;;;;;;4939143;28;20656;-66
2022/09/28 04:56:05;;;;;;;2.23;0.90;;;;;;;;;;4919884;28;20797;-67
2022/09/28 04:58:31;;;;;;;2.40;1.00;;;;;;;;;;4921571;28;20032;-67
2022/09/28 05:00:58;;;;;;;1.20;0.90;;;;;;;;;;4928495;28;20037;-66
2022/09/28 05:03:23;;;;;;;2.55;1.25;;;;;;;;;;4928426;28;20425;-66
2022/09/28 05:05:48;;;;;;;1.83;1.10;;;;;;;;;;4928110;28;20055;-67
2022/09/28 05:08:13;;;;;;;1.90;1.10;;;;;;;;;;4927781;28;20199;-67
2022/09/28 05:10:42;;;;;;;2.13;1.20;;;;;;;;;;4931350;28;20047;-66
2022/09/28 05:13:08;;;;;;;2.03;1.15;;;;;;;;;;4918131;29;20108;-67
2022/09/28 05:15:34;;;;;;;2.45;1.50;;;;;;;;;;4927054;29;20070;-67
2022/09/28 05:17:59;;;;;;;2.83;1.52;;;;;;;9.21;nan;98261.94;4934219;28;20131;-66
2022/09/28 05:20:25;;;;;;;1.50;1.10;;;;;;;;;;4927793;28;20412;-66
2022/09/28 05:22:50;;;;;;;1.90;1.30;;;;;;;;;;4920979;29;20196;-67
2022/09/28 05:25:15;;;;;;;2.40;1.23;;;;;;;;;;4924276;28;20501;-67
2022/09/28 05:27:40;;;;;;;1.73;1.20;;;;;;;;;;4919329;29;20047;-67
2022/09/28 05:30:06;;;;;;;2.10;1.42;;;;;;;;;;4938649;28;20054;-70
2022/09/28 05:32:31;;;;;;;2.13;1.40;;;;;;;;;;4927388;28;20050;-66
2022/09/28 05:34:56;;;;;;;1.80;1.13;;;;;;;;;;4922198;28;20052;-68
2022/09/28 05:37:21;;;;;;;2.33;1.17;;;;;;;;;;4921985;29;20044;-67
2022/09/28 05:39:46;;;;;;;2.90;1.47;;;;;;;;;;4933879;28;20126;-66
2022/09/28 05:42:11;;;;;;;3.10;1.37;;;;;;;;;;4928544;28;20502;-67
2022/09/28 05:44:37;;;;;;;2.80;1.40;;;;;;;;;;4929393;29;20091;-66
2022/09/28 05:47:02;;;;;;;2.97;1.70;;;;;;;;;;4929238;28;20455;-66
2022/09/28 05:49:30;;;;;;;2.03;1.50;;;;;;;9.66;nan;98534.03;4921889;28;20428;-66
2022/09/28 05:51:55;;;;;;;2.25;1.30;;;;;;;9.79;nan;98549.91;4922163;29;20794;-67
2022/09/28 05:54:21;;;;;;;2.10;1.52;;;;;;;9.75;nan;98546.06;4928332;28;20040;-67
2022/09/28 05:56:46;;;;;;;1.95;1.30;;;;;;;9.72;nan;98541.16;4928502;28;20055;-67
2022/09/28 05:59:12;;;;;;;2.10;1.40;;;;;;;9.71;nan;98553.53;4930324;28;20059;-65
2022/09/28 06:01:37;;;;;;;4.40;1.30;;;;;;;9.73;nan;98558.63;4931131;28;20087;-67
2022/09/28 06:04:02;;;;;;;1.67;1.10;;;;;;;9.75;nan;98556.63;4921311;29;20513;-66
2022/09/28 06:06:28;;;;;;;2.63;1.40;;;;;;;9.74;nan;98561.06;4921582;28;20040;-67
2022/09/28 06:08:53;;;;;;;1.80;1.20;;;;;;;9.75;nan;98561.91;4931287;28;20413;-65
2022/09/28 06:11:18;;;;;;;4.15;1.42;;;;;;;9.75;nan;98560.06;4915617;28;20040;-65
2022/09/28 06:13:44;;;;;;;2.97;1.65;;;;;;;9.78;nan;98559.66;4923373;29;20048;-65
2022/09/28 06:16:15;;;;;;;2.03;1.37;;;;;;;9.78;nan;98562.31;4912469;29;20047;-67
2022/09/28 06:18:41;;;;;;;;;;;;;;;9.79;nan;98566.56;4929319;28;20307;-65
2022/09/28 06:21:09;;;;;;;2.92;1.75;;;;;;;9.85;nan;98575.53;4917826;28;19923;-67
2022/09/28 06:23:34;;;;;;;3.28;1.48;;;;;;;9.82;nan;98569.81;4919874;29;20040;-67
2022/09/28 06:26:00;;;;;;;3.15;1.40;;;;;;;9.73;nan;98577.09;4933629;28;20091;-67
2022/09/28 06:28:25;;;;;;;2.47;1.30;;;;;;;9.66;nan;98586.81;4927373;28;20040;-67
2022/09/28 06:30:52;;;;;;;2.95;1.42;;;;;;;9.64;nan;98591.47;4922885;29;20028;-65
2022/09/28 06:33:17;;;;;;;2.53;1.35;;;;;;;9.75;nan;98596.19;4932133;28;20501;-65
2022/09/28 06:35:42;;;;;;;2.40;1.35;;;;;;;9.93;nan;98590.41;4924722;29;20283;-65
2022/09/28 06:38:08;;;;;;;4.10;1.92;;;;;;;10.04;nan;98594.34;4930925;28;20401;-66
2022/09/28 06:40:33;;;;;;;3.80;1.90;;;;;;;10.24;nan;98600.50;4920082;29;20413;-66
2022/09/28 06:43:08;;;;;;;5.78;2.28;;;;;;;10.76;nan;98601.72;4927216;29;20032;-65
2022/09/28 06:45:35;;;;;;;4.18;1.75;;;;;;;11.39;nan;98596.09;4929437;28;20035;-66
2022/09/28 06:48:01;;;;;;;2.38;1.40;;;;;;;11.87;nan;98608.28;4919506;28;20540;-65
2022/09/28 06:50:32;;;;;;;3.35;1.50;;;;;;;12.13;nan;98611.84;4917740;29;20679;-66
2022/09/28 06:52:58;;;;;;;2.38;1.38;;;;;;;12.42;nan;98613.16;4927512;29;20036;-66
2022/09/28 06:55:24;;;;;;;3.65;1.60;;;;;;;12.57;nan;98610.25;4918118;28;20548;-66
2022/09/28 06:58:03;;;;;;;3.25;1.75;;;;;;;12.59;nan;98614.31;4925051;28;20051;-66
2022/09/28 07:00:32;;;;;;;2.88;1.40;;;;;;;12.50;nan;98613.75;4927484;29;20048;-66
2022/09/28 07:03:01;;;;;;;3.50;1.77;;;;;;;12.35;nan;98615.03;4928899;29;20043;-66
2022/09/28 07:05:27;;;;;;;4.03;2.03;;;;;;;12.18;nan;98625.28;4934279;28;20094;-66
2022/09/28 07:07:56;;;;;;;3.80;1.90;;;;;;;11.93;nan;98620.66;4918331;28;20265;-68
2022/09/28 07:10:27;;;;;;;3.78;1.60;;;;;;;11.77;nan;98626.38;4919049;28;20173;-66
2022/09/28 07:12:53;;;;;;;3.45;1.50;;;;;;;11.60;nan;98632.09;4925670;29;20036;-67
2022/09/28 07:15:19;;;;;;;5.35;2.05;;;;;;;11.48;nan;98636.38;4930517;28;20039;-66
2022/09/28 07:17:45;;;;;;;4.50;1.65;;;;;;;11.35;nan;98634.56;4924353;28;20123;-65
2022/09/28 07:20:11;;;;;;;3.60;1.70;;;;;;;11.38;nan;98639.44;4921063;28;20459;-68
2022/09/28 07:22:37;;;;;;;4.30;1.70;;;;;;;11.30;nan;98646.75;4926975;29;20066;-66
2022/09/28 07:25:04;;;;;;;5.18;1.50;;;;;;;11.11;nan;98645.69;4922000;29;20043;-65
2022/09/28 07:27:29;;;;;;;3.58;1.50;;;;;;;10.89;nan;98642.41;4938415;28;20075;-65
2022/09/28 07:29:54;;;;;;;3.50;1.60;;;;;;;10.84;nan;98643.84;4923941;28;20036;-65
2022/09/28 07:32:20;;;;;;;2.75;1.25;;;;;;;10.85;nan;98652.59;4940168;28;20321;-66
2022/09/28 07:34:47;;;;;;;3.03;1.40;;;;;;;11.00;nan;98649.78;4921592;29;20036;-65
2022/09/28 07:37:14;;;;;;;3.25;1.23;;;;;;;11.29;nan;98655.72;4923439;28;20063;-65
2022/09/28 07:42:28;;;;;;;;;;;;;;;12.25;nan;98663.16;4917792;28;20039;-66
2022/09/28 07:44:53;;;;;;;2.65;1.10;;;;;;;12.66;nan;98665.50;4930272;29;20292;-66
2022/09/28 07:47:25;;;;;;;2.50;0.90;;;;;;;13.17;nan;98674.38;4915333;29;20047;-66
2022/09/28 07:49:51;;;;;;;3.53;1.10;;;;;;;13.62;nan;98682.28;4920830;28;20284;-66
2022/09/28 07:52:17;;;;;;;2.28;0.90;;;;;;;13.74;nan;98688.50;4917545;28;20460;-66
2022/09/28 07:54:42;;;;;;;1.90;0.80;;;;;;;14.37;nan;98684.00;4929280;28;20128;-66
2022/09/28 07:57:07;;;;;;;2.00;0.87;;;;;;;14.51;nan;98690.00;4925348;28;20119;-66
2022/09/28 07:59:33;;;;;;;2.03;0.90;;;;;;;14.23;nan;98692.13;4927298;28;20342;-66
2022/09/28 08:01:58;;;;;;;2.72;0.85;;;;;;;13.59;nan;98694.13;4921657;29;20295;-66
2022/09/28 08:04:24;;;;;;;2.47;1.10;;;;;;;13.18;nan;98699.91;4919337;29;20040;-66
2022/09/28 08:06:49;;;;;;;2.33;0.88;;;;;;;12.88;nan;98697.00;4937483;28;20191;-66
2022/09/28 08:09:14;;;;;;;2.00;0.98;;;;;;;12.61;nan;98702.44;4922283;29;20044;-65
2022/09/28 08:11:42;;;;;;;1.75;0.90;;;;;;;12.42;nan;98709.44;4930116;28;20035;-66
2022/09/28 08:14:09;;;;;;;2.13;0.82;;;;;;;12.39;nan;98699.22;4932839;28;20043;-66
2022/09/28 08:16:35;;;;;;;3.20;1.00;;;;;;;12.52;nan;98699.19;4930106;28;20074;-66
2022/09/28 08:19:00;;;;;;;2.17;1.00;;;;;;;12.92;nan;98712.28;4927152;28;20062;-65
2022/09/28 08:21:43;;;;;;;2.63;1.20;;;;;;;13.43;nan;98717.75;4918160;29;20067;-66
2022/09/28 08:24:09;;;;;;;2.60;1.10;;;;;;;14.07;nan;98715.81;4925779;28;20386;-66
2022/09/28 08:26:34;;;;;;;1.73;1.00;;;;;;;14.17;nan;98718.78;4917018;29;20486;-66
2022/09/28 08:29:00;;;;;;;2.80;1.10;;;;;;;14.15;nan;98721.66;4929447;28;20047;-66
2022/09/28 08:31:26;;;;;;;2.35;0.90;;;;;;;14.19;nan;98722.84;4923736;28;20405;-66
2022/09/28 08:33:52;;;;;;;3.30;0.90;;;;;;;14.38;nan;98717.56;4915799;29;20137;-66
2022/09/28 08:36:18;;;;;;;3.30;1.05;;;;;;;14.56;nan;98722.06;4927139;28;20362;-66
2022/09/28 08:38:43;;;;;;;4.07;1.42;;;;;;;14.55;nan;98723.94;4925565;28;20043;-66
2022/09/28 08:41:40;;;;;;;2.15;1.00;;;;;;;14.33;nan;98720.06;4933551;29;20043;-66
2022/09/28 08:44:22;;;;;;;3.42;1.40;;;;;;;13.93;nan;98721.25;4917882;29;20385;-66
2022/09/28 08:46:52;;;;;;;2.38;1.00;;;;;;;13.60;nan;98722.31;4926698;28;20389;-66
2022/09/28 08:49:28;;;;;;;2.97;1.20;;;;;;;13.44;nan;98727.34;4915025;29;20035;-66
2022/09/28 08:52:01;;;;;;;2.00;1.02;;;;;;;14.18;nan;98728.38;4930915;28;20032;-66
2022/09/28 08:54:47;;;;;;;3.00;0.93;;;;;;;14.37;nan;98730.03;4919909;29;20040;-66
2022/09/28 08:57:54;;;;;;;3.55;1.20;;;;;;;14.30;nan;98731.13;4921201;29;20134;-66
2022/09/28 09:00:34;;;;;;;4.32;1.13;;;;;;;13.97;nan;98733.06;4849481;29;20057;-66
2022/09/28 09:03:05;;;;;;;2.75;1.20;;;;;;;14.49;nan;98734.59;4908957;28;20058;-66
2022/09/28 09:06:04;;;;;;;3.17;0.90;;;;;;;15.30;nan;98738.75;4927203;28;20159;-67
2022/09/28 09:08:32;;;;;;;2.70;1.02;;;;;;;15.12;nan;98736.97;4919901;28;20405;-67
2022/09/28 09:11:07;;;;;;;2.28;0.80;;;;;;;14.75;nan;98741.50;4929416;28;20048;-67
2022/09/28 09:14:11;;;;;;;2.42;0.90;;;;;;;14.31;nan;98738.06;4922728;28;20573;-67
2022/09/28 09:17:17;;;;;;;2.95;1.30;;;;;;;14.74;nan;98740.69;4923073;28;20039;-66
2022/09/28 09:20:01;;;;;;;2.28;1.30;;;;;;;15.55;nan;98746.59;4928046;28;20051;-66
2022/09/28 09:22:39;;;;;;;3.97;1.50;;;;;;;15.57;nan;98741.06;4924331;28;20346;-66
2022/09/28 09:25:19;;;;;;;1.92;1.10;;;;;;;15.47;nan;98741.63;4922668;28;20433;-66
2022/09/28 09:27:56;;;;;;;4.22;1.20;;;;;;;14.90;nan;98752.59;4929038;28;20524;-66
2022/09/28 09:30:23;;;;;;;4.05;1.20;;;;;;;14.16;nan;98759.69;4923160;28;20047;-66
2022/09/28 09:33:05;;;;;;;4.13;1.20;;;;;;;13.43;nan;98757.59;4916951;28;20041;-66
2022/09/28 09:35:48;;;;;;;3.35;1.05;;;;;;;13.11;nan;98754.88;4920178;29;20046;-66
2022/09/28 09:38:40;;;;;;;2.03;0.90;;;;;;;13.01;nan;98751.84;4938425;28;20408;-67
2022/09/28 09:41:17;;;;;;;2.25;0.93;;;;;;;12.84;nan;98747.00;4928911;28;20040;-67
2022/09/28 09:44:04;;;;;;;3.00;1.13;;;;;;;14.53;nan;98751.75;4932656;28;20512;-65
2022/09/28 09:46:48;;;;;;;2.25;0.88;;;;;;;17.20;nan;98746.53;4916189;29;20140;-66
2022/09/28 09:49:13;;;;;;;2.28;0.68;;;;;;;17.43;nan;98748.31;4938344;29;20041;-66
2022/09/28 09:51:53;;;;;;;2.27;0.80;;;;;;;16.43;nan;98741.50;4930159;28;20441;-66
2022/09/28 09:54:29;;;;;;;2.20;0.90;;;;;;;15.49;nan;98748.34;4925249;28;20290;-66
2022/09/28 09:57:02;;;;;;;3.65;1.13;;;;;;;14.76;nan;98761.78;4926384;28;20067;-66
2022/09/28 09:59:35;;;;;;;1.92;0.90;;;;;;;14.39;nan;98759.84;4929899;28;20444;-66
2022/09/28 10:02:08;;;;;;;2.40;0.90;;;;;;;14.30;nan;98763.84;4920871;28;20497;-66
2022/09/28 10:04:42;;;;;;;2.05;1.02;;;;;;;15.98;nan;98763.41;4921214;28;20409;-66
2022/09/28 10:07:13;;;;;;;1.88;0.70;;;;;;;18.61;nan;98763.53;4926755;28;20066;-66
2022/09/28 10:09:41;;;;;;;;;;;;;;;20.96;nan;98759.47;4920163;29;20064;-66
2022/09/28 10:12:18;;;;;;;3.55;1.20;;;;;;;20.71;nan;98763.66;4932057;28;20451;-67
2022/09/28 10:14:44;;;;;;;1.90;0.85;;;;;;;19.27;nan;98761.66;4927046;28;20035;-67
2022/09/28 10:17:13;;;;;;;2.08;0.80;;;;;;;18.18;nan;98762.38;4919409;28;20043;-66
2022/09/28 10:19:39;;;;;;;1.27;0.73;;;;;;;19.80;nan;98771.88;4931036;28;20046;-66
2022/09/28 10:22:05;;;;;;;1.20;0.60;;;;;;;20.35;nan;98762.59;4927526;28;20036;-66
2022/09/28 10:24:34;;;;;;;1.85;0.80;;;;;;;19.14;nan;98762.09;4924081;29;20070;-67
2022/09/28 10:27:20;;;;;;;2.60;1.02;;;;;;;17.50;nan;98761.53;4927617;28;20038;-66
2022/09/28 10:30:00;;;;;;;2.70;0.90;;;;;;;16.25;nan;98764.56;4923033;28;20121;-66
2022/09/28 10:32:36;;;;;;;2.22;0.98;;;;;;;15.49;nan;98771.47;4921852;28;20091;-66
2022/09/28 10:35:39;;;;;;;1.45;0.63;;;;;;;15.11;nan;98769.97;4924769;28;20052;-66
2022/09/28 10:38:17;;;;;;;1.55;0.70;;;;;;;14.78;nan;98775.69;4909909;29;20052;-66
2022/09/28 10:40:54;;;;;;;2.13;0.75;;;;;;;14.58;nan;98776.69;4944728;28;20042;-66
2022/09/28 10:43:24;;;;;;;2.50;0.85;;;;;;;17.17;nan;98771.88;4917696;29;20535;-66
2022/09/28 10:46:06;;;;;;;0.95;0.50;;;;;;;20.42;nan;98771.25;4928861;28;20051;-66
2022/09/28 10:48:49;;;;;;;3.38;0.80;;;;;;;22.04;nan;98644.72;4921405;29;20047;-66
2022/09/28 10:51:15;;;;;;;;;;;;;;;23.93;nan;98775.06;4923603;28;20047;-66
2022/09/28 10:53:40;;;;;;;2.78;1.05;;;;;;;24.77;nan;98777.56;4937590;28;20021;-67
2022/09/28 10:56:18;;;;;;;1.63;0.73;;;;;;;25.32;nan;98777.97;4915114;28;20071;-67
2022/09/28 10:58:43;;;;;;;1.40;0.70;;;;;;;25.85;nan;98777.69;4933342;28;20115;-67
2022/09/28 11:01:19;;;;;;;2.05;0.77;;;;;;;26.05;nan;98765.78;4928255;29;20557;-67
2022/09/28 11:03:49;;;;;;;;;;;;;;;26.36;nan;98769.81;4932807;28;20039;-67
2022/09/28 11:06:21;;;;;;;1.60;0.75;;;;;;;;;;4930776;28;19923;-67
2022/09/28 11:08:48;;;;;;;;;;;;;;;24.87;nan;98763.91;4926647;28;20054;-67
2022/09/28 11:11:15;;;;;;;1.08;0.50;;;;;;;22.81;nan;98631.78;4924713;29;19918;-67
2022/09/28 11:13:50;;;;;;;1.55;0.70;;;;;;;21.11;nan;98617.06;4919668;29;20039;-66
2022/09/28 11:16:22;;;;;;;2.08;0.80;;;;;;;20.78;nan;98602.22;4919467;28;20047;-67
2022/09/28 11:18:47;;;;;;;1.52;0.57;;;;;;;;;;4924010;28;20042;-66
2022/09/28 11:21:42;;;;;;;1.33;0.60;;;;;;;19.75;nan;98764.56;4924360;28;20632;-66
2022/09/28 11:24:16;;;;;;;3.17;0.70;;;;;;;18.83;nan;98748.31;4925597;28;20432;-67
2022/09/28 11:26:46;;;;;;;1.23;0.60;;;;;;;18.08;nan;98754.22;4922879;28;20525;-66
2022/09/28 11:29:42;;;;;;;2.30;0.85;;;;;;;17.57;nan;98756.84;4934503;28;20493;-68
2022/09/28 11:32:09;;;;;;;2.60;0.90;;;;;;;17.09;nan;98753.56;4918514;28;20249;-67
2022/09/28 11:34:44;;;;;;;0.82;0.47;;;;;;;17.00;nan;98756.84;4926220;28;20083;-66
2022/09/28 11:37:34;;;;;;;1.88;0.70;;;;;;;16.89;nan;98747.81;4928215;28;20067;-66
2022/09/28 11:40:25;;;;;;;3.08;0.80;;;;;;;16.94;nan;98751.38;4928552;28;20050;-66
2022/09/28 11:43:14;;;;;;;2.15;1.10;;;;;;;17.33;nan;98754.28;4920914;29;20067;-66
2022/09/28 11:45:48;;;;;;;2.30;1.00;;;;;;;17.64;nan;98752.16;4937706;28;21625;-66
2022/09/28 11:48:21;;;;;;;2.00;0.85;;;;;;;17.78;nan;98752.63;4935686;28;20054;-66
2022/09/28 11:50:56;;;;;;;1.02;0.60;;;;;;;17.89;nan;98751.78;4916180;29;20047;-66
2022/09/28 11:53:29;;;;;;;1.50;0.80;;;;;;;17.73;nan;98753.38;4927166;29;20044;-66
2022/09/28 11:56:23;;;;;;;2.90;1.00;;;;;;;17.86;nan;98752.28;4924166;28;20040;-66
2022/09/28 11:58:54;;;;;;;3.05;0.88;;;;;;;17.90;nan;98749.91;4927284;28;20043;-66
2022/09/28 12:01:19;;;;;;;;;;;;;;;17.86;nan;98752.28;4923380;29;20039;-66
2022/09/28 12:03:54;;;;;;;2.53;0.90;;;;;;;17.82;nan;98749.25;4919781;28;20385;-66
2022/09/28 12:06:28;;;;;;;1.45;0.70;;;;;;;17.37;nan;98747.38;4928349;28;20103;-66
2022/09/28 12:08:57;;;;;;;2.10;0.88;;;;;;;16.92;nan;98753.50;4924408;28;20046;-65
2022/09/28 12:11:33;;;;;;;2.50;0.88;;;;;;;16.31;nan;98763.66;4925389;28;20066;-66
2022/09/28 12:14:03;;;;;;;1.77;0.98;;;;;;;15.88;nan;98763.97;4918369;29;20032;-66
2022/09/28 12:16:43;;;;;;;3.15;1.08;;;;;;;15.53;nan;98763.84;4924804;28;20290;-66
2022/09/28 12:19:24;;;;;;;2.28;0.90;;;;;;;15.19;nan;98766.16;4921345;28;20532;-66
2022/09/28 12:21:53;;;;;;;1.95;0.60;;;;;;;15.03;nan;98763.06;4926398;28;20413;-66
2022/09/28 12:24:27;;;;;;;2.45;0.90;;;;;;;14.90;nan;98765.91;4919545;28;20390;-66
2022/09/28 12:27:05;;;;;;;1.05;0.70;;;;;;;14.88;nan;98757.34;4922903;28;20780;-65
2022/09/28 12:29:42;;;;;;;3.13;0.90;;;;;;;14.70;nan;98766.13;4923330;28;20047;-65
2022/09/28 12:32:41;;;;;;;1.73;0.82;;;;;;;14.64;nan;98765.16;4930624;28;20108;-67
2022/09/28 12:35:24;;;;;;;1.95;0.70;;;;;;;14.60;nan;98774.63;4928480;28;20040;-66
2022/09/28 12:38:15;;;;;;;1.60;0.60;;;;;;;14.59;nan;98770.34;4917817;29;20467;-65
2022/09/28 12:41:18;;;;;;;2.22;1.00;;;;;;;14.33;nan;98770.59;4923761;28;20723;-65
2022/09/28 12:44:03;;;;;;;2.75;0.82;;;;;;;14.28;nan;98767.75;4920381;29;20068;-65
2022/09/28 12:46:47;;;;;;;2.90;1.00;;;;;;;14.27;nan;98761.63;4923754;29;20072;-65
2022/09/28 12:49:28;;;;;;;1.55;0.75;;;;;;;14.26;nan;98767.16;4912976;28;20847;-65
2022/09/28 12:51:59;;;;;;;1.77;0.70;;;;;;;14.31;nan;98768.13;4921548;28;20055;-65