Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:01:14;;;;;;;12.70;10.40;;;;;;;17.43;87.92;99273.09;125110;1093;64241;-80
2021/08/10 00:03:40;;;;;;;12.80;10.30;;;;;;;17.46;87.67;99272.81;125117;1093;64223;-80
2021/08/10 00:06:07;;;;;;;14.10;10.97;;;;;;;17.53;87.86;99273.94;125100;1093;64281;-80
2021/08/10 00:08:34;;;;;;;14.83;10.90;;;;;;;17.48;87.98;99265.45;125067;1093;64700;-80
2021/08/10 00:11:01;;;;;;;12.00;10.50;;;;;;;17.46;87.88;99258.49;125142;1093;64268;-80
2021/08/10 00:13:27;;;;;;;18.03;13.00;;;;;;;17.42;87.61;99249.82;125135;1093;64334;-80
2021/08/10 00:15:54;;;;;;;16.70;11.40;;;;;;;17.41;88.00;99253.52;125095;1093;64157;-80
2021/08/10 00:18:20;;;;;;;13.53;10.83;;;;;;;17.46;87.92;99255.80;125093;1093;64223;-80
2021/08/10 00:20:49;;;;;;;12.05;10.00;;;;;;;17.51;88.27;99256.23;125102;1093;64284;-80
2021/08/10 00:23:17;;;;;;;14.57;11.03;;;;;;;17.53;87.75;99248.83;125133;1093;64233;-79
2021/08/10 00:25:43;;;;;;;11.30;10.10;;;;;;;17.51;87.83;99248.15;125101;1093;64268;-80
2021/08/10 00:28:10;;;;;;;13.65;10.90;;;;;;;17.51;88.09;99243.61;125141;1093;64287;-80
2021/08/10 00:30:39;;;;;;;13.27;11.10;;;;;;;17.51;88.23;99243.61;125093;1093;64347;-80
2021/08/10 00:33:05;;;;;;;12.95;11.10;;;;;;;17.56;87.81;99235.08;125149;1090;64361;-80
2021/08/10 00:35:32;;;;;;;12.77;11.00;;;;;;;17.62;87.99;99239.08;125109;1093;64191;-80
2021/08/10 00:37:58;;;;;;;13.33;10.90;;;;;;;17.65;87.68;99249.56;125109;1093;64271;-80
2021/08/10 00:40:26;;;;;;;14.07;10.30;;;;;;;17.64;87.85;99255.93;125113;1093;64265;-80
2021/08/10 00:42:52;;;;;;;16.93;10.23;;;;;;;17.61;87.73;99250.83;125113;1092;64290;-80
2021/08/10 00:45:19;;;;;;;11.23;9.60;;;;;;;17.51;87.41;99264.31;125105;1093;64284;-80
2021/08/10 00:47:45;;;;;;;12.63;9.60;;;;;;;17.43;87.57;99264.14;125055;1092;64505;-80
2021/08/10 00:50:12;;;;;;;12.43;10.53;;;;;;;17.38;87.83;99269.97;125124;1093;64271;-80
2021/08/10 00:52:38;;;;;;;11.07;9.93;;;;;;;17.38;88.20;99267.27;125084;1091;64261;-80
2021/08/10 00:55:05;;;;;;;15.87;11.27;;;;;;;17.39;88.21;99266.27;125183;1093;64309;-81
2021/08/10 00:57:32;;;;;;;16.60;11.17;;;;;;;17.48;88.27;99260.06;125075;1092;64265;-81
2021/08/10 01:00:00;;;;;;;15.55;11.50;;;;;;;17.61;88.50;99250.83;125106;1093;64322;-81
2021/08/10 01:02:27;;;;;;;12.55;10.45;;;;;;;17.67;88.21;99252.98;125197;1091;64283;-81
2021/08/10 01:04:54;;;;;;;12.55;10.45;;;;;;;17.69;88.44;99250.97;125160;1093;64271;-81
2021/08/10 01:07:38;;;;;;;13.00;10.20;;;;;;;17.68;88.19;99252.81;125125;1093;64284;-81
2021/08/10 01:10:17;;;;;;;12.83;9.60;;;;;;;17.69;88.26;99251.84;125045;1093;64292;-81
2021/08/10 01:13:07;;;;;;;14.40;10.00;;;;;;;17.59;87.72;99247.41;125116;1093;64319;-80
2021/08/10 01:15:53;;;;;;;13.13;11.53;;;;;;;17.55;88.13;99263.88;125078;1092;64393;-80
2021/08/10 01:18:27;;;;;;;12.15;10.10;;;;;;;17.44;88.35;99266.70;125069;1093;64188;-81
2021/08/10 01:21:27;;;;;;;13.35;10.55;;;;;;;17.39;88.33;99258.19;125075;1091;64217;-81
2021/08/10 01:24:14;;;;;;;16.77;12.43;;;;;;;17.32;88.54;99257.03;125005;1093;64196;-81
2021/08/10 01:27:29;;;;;;;13.27;11.83;;;;;;;17.33;88.79;99256.91;125139;1093;64382;-81
2021/08/10 01:30:07;;;;;;;15.03;12.73;;;;;;;17.36;89.10;99253.08;125048;1092;64288;-81
2021/08/10 01:32:36;;;;;;;19.37;13.73;;;;;;;17.37;89.05;99253.93;125062;1093;64210;-81
2021/08/10 01:35:03;;;;;;;15.65;12.10;;;;;;;17.38;89.24;99253.80;125184;1093;64390;-81
2021/08/10 01:37:32;;;;;;;15.60;12.73;;;;;;;17.38;89.19;99256.50;125107;1093;64406;-81
2021/08/10 01:40:02;;;;;;;14.23;11.10;;;;;;;17.33;89.27;99251.52;125156;1093;64663;-81
2021/08/10 01:42:31;;;;;;;17.17;15.40;;;;;;;17.30;89.04;99262.58;125112;1093;64335;-81
2021/08/10 01:45:01;;;;;;;25.77;23.47;;;;;;;17.30;89.42;99273.36;125202;1093;64251;-81
2021/08/10 01:47:30;;;;;;;14.57;13.17;;;;;;;17.32;89.58;99271.38;125127;1092;64283;-81
2021/08/10 01:50:00;;;;;;;15.37;11.87;;;;;;;17.34;89.51;99282.00;125150;1093;64425;-81
2021/08/10 01:52:28;;;;;;;14.63;11.03;;;;;;;17.36;90.00;99273.79;125110;1093;64271;-81
2021/08/10 01:54:54;;;;;;;17.03;10.73;;;;;;;17.39;90.16;99271.66;125153;1093;64233;-81
2021/08/10 01:57:23;;;;;;;11.80;10.33;;;;;;;17.43;89.69;99283.00;125143;1093;64338;-81
2021/08/10 01:59:52;;;;;;;12.63;10.70;;;;;;;17.44;90.15;99282.88;125059;1093;64271;-81
2021/08/10 02:02:19;;;;;;;15.83;11.73;;;;;;;17.50;89.85;99279.61;125150;1092;64287;-81
2021/08/10 02:04:50;;;;;;;11.93;10.63;;;;;;;17.55;89.70;99279.20;125174;1093;64294;-81
2021/08/10 02:07:18;;;;;;;13.75;11.40;;;;;;;17.57;89.70;99274.52;125167;1093;64268;-81
2021/08/10 02:09:45;;;;;;;18.00;11.70;;;;;;;17.60;89.74;99271.55;125069;1093;64271;-81
2021/08/10 02:12:13;;;;;;;15.93;11.33;;;;;;;17.66;90.14;99267.42;125068;1093;64358;-81
2021/08/10 02:14:40;;;;;;;19.43;12.97;;;;;;;17.69;89.65;99264.45;125072;1093;64233;-81
2021/08/10 02:17:08;;;;;;;13.70;11.53;;;;;;;17.71;89.74;99265.16;125098;1093;64200;-80
2021/08/10 02:19:35;;;;;;;14.40;11.43;;;;;;;17.70;89.95;99263.47;125081;1093;64274;-81
2021/08/10 02:22:08;;;;;;;18.70;11.33;;;;;;;17.68;89.64;99260.06;125078;1093;64268;-81
2021/08/10 02:24:58;;;;;;;15.37;11.13;;;;;;;17.63;89.75;99251.55;125073;1093;64281;-80
2021/08/10 02:27:33;;;;;;;14.45;11.08;;;;;;;17.58;89.75;99256.51;125089;1093;64294;-80
2021/08/10 02:30:10;;;;;;;13.27;11.70;;;;;;;17.57;90.00;99255.66;125094;1093;64422;-80
2021/08/10 02:32:38;;;;;;;13.35;12.00;;;;;;;17.48;90.00;99251.09;125080;1093;64363;-80
2021/08/10 02:35:07;;;;;;;15.60;12.20;;;;;;;17.39;89.73;99250.11;125124;1092;64265;-80
2021/08/10 02:37:34;;;;;;;15.40;11.67;;;;;;;17.36;90.10;99250.39;125127;1093;64244;-80
2021/08/10 02:40:06;;;;;;;14.43;12.00;;;;;;;17.35;89.85;99240.59;125090;1092;64268;-80
2021/08/10 02:42:34;;;;;;;14.63;11.90;;;;;;;17.34;90.29;99253.20;125112;1093;64332;-80
2021/08/10 02:45:01;;;;;;;13.73;12.00;;;;;;;17.31;90.09;99264.27;125123;1092;64390;-80
2021/08/10 02:47:28;;;;;;;15.03;12.07;;;;;;;17.31;90.03;99261.58;125162;1092;64294;-80
2021/08/10 02:49:55;;;;;;;15.90;13.43;;;;;;;17.30;90.24;99249.11;125154;1093;64473;-80
2021/08/10 02:52:22;;;;;;;15.93;13.93;;;;;;;17.29;90.22;99249.23;125145;1093;64328;-80
2021/08/10 02:54:49;;;;;;;16.30;13.30;;;;;;;17.29;90.36;99258.16;125118;1093;64339;-80
2021/08/10 02:57:26;;;;;;;17.67;13.53;;;;;;;17.27;90.20;99253.91;125134;1091;64193;-80
2021/08/10 03:00:11;;;;;;;13.47;12.00;;;;;;;17.27;90.50;99261.98;125070;1093;64271;-80
2021/08/10 03:02:48;;;;;;;16.90;14.57;;;;;;;17.28;90.66;99255.63;125115;1093;64191;-80
2021/08/10 03:05:17;;;;;;;17.17;13.57;;;;;;;17.31;90.73;99247.27;125191;1092;64191;-80
2021/08/10 03:08:12;;;;;;;14.63;13.13;;;;;;;17.21;90.94;99239.16;125212;1093;64341;-80
2021/08/10 03:10:42;;;;;;;14.77;12.23;;;;;;;17.22;91.44;99235.48;125092;1093;64284;-80
2021/08/10 03:13:10;;;;;;;17.48;13.13;;;;;;;17.28;91.27;99240.31;125120;1093;64284;-80
2021/08/10 03:15:39;;;;;;;15.47;12.83;;;;;;;17.36;91.46;99233.38;125181;1092;64268;-80
2021/08/10 03:18:10;;;;;;;14.58;12.40;;;;;;;17.40;91.28;99232.09;125090;1092;64242;-80
2021/08/10 03:20:40;;;;;;;15.70;12.90;;;;;;;17.39;91.10;99225.86;125204;1093;64268;-80
2021/08/10 03:23:08;;;;;;;14.48;12.73;;;;;;;17.34;90.74;99220.88;125082;1093;64268;-80
2021/08/10 03:25:36;;;;;;;16.07;12.57;;;;;;;17.27;90.98;99208.98;125092;1093;64762;-80
2021/08/10 03:28:03;;;;;;;16.97;14.20;;;;;;;17.27;91.00;99208.11;125137;1093;64191;-80
2021/08/10 03:30:30;;;;;;;18.87;15.33;;;;;;;17.30;91.14;99210.55;125107;1093;64191;-80
2021/08/10 03:32:59;;;;;;;16.50;14.37;;;;;;;17.30;90.85;99207.86;125147;1093;64268;-81
2021/08/10 03:35:27;;;;;;;14.40;12.87;;;;;;;17.28;91.18;99210.68;125197;1092;64281;-80
2021/08/10 03:37:54;;;;;;;15.23;13.27;;;;;;;17.25;90.89;99220.89;125193;1093;64191;-80
2021/08/10 03:40:21;;;;;;;16.60;13.93;;;;;;;17.28;90.99;99229.53;125133;1093;64287;-79
2021/08/10 03:42:50;;;;;;;17.70;13.45;;;;;;;17.27;90.99;99232.35;125105;1093;64390;-80
2021/08/10 03:45:19;;;;;;;16.10;13.37;;;;;;;17.24;91.28;99243.41;125161;1093;64431;-80
2021/08/10 03:47:46;;;;;;;14.13;12.60;;;;;;;17.22;91.55;99238.19;125122;1093;64268;-80
2021/08/10 03:50:14;;;;;;;16.60;13.07;;;;;;;17.17;91.29;99231.48;125122;1093;64248;-80
2021/08/10 03:52:41;;;;;;;17.70;14.30;;;;;;;17.17;91.82;99235.05;125098;1093;64283;-80
2021/08/10 03:55:09;;;;;;;16.05;13.00;;;;;;;17.22;91.72;99234.61;125082;1093;64441;-81
2021/08/10 03:57:38;;;;;;;16.07;14.40;;;;;;;17.21;91.69;99236.46;125117;1092;64388;-80
2021/08/10 04:00:06;;;;;;;16.43;14.73;;;;;;;17.26;91.31;99236.05;125060;1092;64290;-80
2021/08/10 04:02:34;;;;;;;17.60;14.73;;;;;;;17.31;91.31;99231.94;125148;1093;64284;-80
2021/08/10 04:05:01;;;;;;;16.40;13.23;;;;;;;17.37;92.25;99230.53;125138;1091;64414;-80
2021/08/10 04:07:30;;;;;;;17.13;14.47;;;;;;;17.42;92.33;99228.27;125145;1092;64344;-80
2021/08/10 04:09:58;;;;;;;17.20;13.68;;;;;;;17.48;92.16;99224.16;125150;1093;64162;-80
2021/08/10 04:12:25;;;;;;;16.13;14.47;;;;;;;17.50;92.12;99223.02;125098;1093;64184;-80
2021/08/10 04:14:52;;;;;;;19.00;15.20;;;;;;;17.54;92.33;99234.39;125156;1092;64355;-80
2021/08/10 04:17:19;;;;;;;15.15;13.30;;;;;;;17.56;92.02;99235.08;125128;1093;64357;-80
2021/08/10 04:19:47;;;;;;;16.43;13.57;;;;;;;17.60;91.90;99230.27;125050;1090;64287;-80
2021/08/10 04:22:14;;;;;;;18.17;12.63;;;;;;;17.64;92.02;99234.37;125165;1093;64215;-81
2021/08/10 04:24:41;;;;;;;15.45;13.05;;;;;;;17.68;92.16;99231.26;125124;1093;64410;-81
2021/08/10 04:27:07;;;;;;;15.17;12.73;;;;;;;17.74;91.53;99240.61;125159;1092;64145;-81
2021/08/10 04:29:34;;;;;;;13.70;12.40;;;;;;;17.70;91.09;99248.14;125173;1093;64316;-81
2021/08/10 04:32:01;;;;;;;16.07;12.93;;;;;;;17.69;91.32;99242.88;125195;1093;64340;-81
2021/08/10 04:34:27;;;;;;;14.20;12.25;;;;;;;17.71;91.48;99252.53;125120;1093;64194;-81
2021/08/10 04:36:54;;;;;;;12.30;11.10;;;;;;;17.81;91.82;99238.25;125064;1093;64265;-81
2021/08/10 04:39:20;;;;;;;14.50;11.57;;;;;;;17.87;91.37;99246.59;125105;1093;64159;-81
2021/08/10 04:41:47;;;;;;;14.80;12.20;;;;;;;17.88;91.10;99261.80;125210;1092;64287;-81
2021/08/10 04:44:14;;;;;;;15.07;13.57;;;;;;;17.82;91.17;99261.50;125127;1093;64399;-81
2021/08/10 04:46:40;;;;;;;14.90;13.50;;;;;;;17.82;91.06;99256.95;125074;1093;64404;-81
2021/08/10 04:49:07;;;;;;;15.77;12.83;;;;;;;17.80;91.24;99258.97;125147;1093;64319;-81
2021/08/10 04:51:33;;;;;;;14.77;13.27;;;;;;;17.84;91.17;99263.06;125125;1093;64287;-81
2021/08/10 04:54:00;;;;;;;15.27;12.00;;;;;;;17.92;90.86;99267.75;125111;1093;64191;-81
2021/08/10 04:56:26;;;;;;;13.97;12.07;;;;;;;18.02;90.89;99265.05;125110;1093;64408;-81
2021/08/10 04:58:53;;;;;;;13.57;12.20;;;;;;;18.49;90.28;99265.11;125144;1093;64271;-81
2021/08/10 05:01:19;;;;;;;13.20;11.80;;;;;;;19.22;88.32;99260.69;125080;1093;64276;-81
2021/08/10 05:03:46;;;;;;;12.73;11.43;;;;;;;19.99;86.73;99265.70;125118;1093;64415;-81
2021/08/10 05:06:12;;;;;;;12.80;11.40;;;;;;;20.73;85.02;99261.67;125097;1093;64268;-81
2021/08/10 05:08:39;;;;;;;14.90;12.13;;;;;;;21.37;83.80;99259.38;125099;1093;64411;-81
2021/08/10 05:11:10;;;;;;;13.90;12.60;;;;;;;22.01;83.00;99255.09;125132;1092;64427;-81
2021/08/10 05:13:38;;;;;;;13.73;12.33;;;;;;;22.58;81.43;99255.04;125074;1093;64273;-81
2021/08/10 05:16:05;;;;;;;13.27;11.97;;;;;;;23.05;80.43;99253.39;125136;1093;64274;-81
2021/08/10 05:18:32;;;;;;;16.03;11.67;;;;;;;23.48;79.06;99239.40;125167;1092;64242;-82
2021/08/10 05:20:58;;;;;;;12.67;11.57;;;;;;;23.84;78.15;99245.98;125106;1093;64337;-82
2021/08/10 05:23:26;;;;;;;11.95;10.95;;;;;;;24.12;77.18;99244.55;125117;1093;64287;-79
2021/08/10 05:25:52;;;;;;;12.77;11.50;;;;;;;24.43;76.31;99239.83;125138;1093;64268;-82
2021/08/10 05:28:19;;;;;;;13.27;11.97;;;;;;;24.67;75.14;99241.50;125101;1093;64362;-80
2021/08/10 05:30:45;;;;;;;13.47;12.13;;;;;;;24.79;74.70;99236.41;125089;1093;64261;-80
2021/08/10 05:33:12;;;;;;;12.37;11.07;;;;;;;24.97;74.24;99236.03;125084;1092;64297;-80
2021/08/10 05:35:38;;;;;;;12.40;10.75;;;;;;;25.21;73.22;99244.97;125115;1093;64430;-80
2021/08/10 05:38:05;;;;;;;13.23;12.00;;;;;;;25.39;72.62;99248.97;125088;1093;64126;-80
2021/08/10 05:40:33;;;;;;;11.65;10.45;;;;;;;25.59;72.04;99251.93;125108;1093;64415;-80
2021/08/10 05:42:59;;;;;;;12.73;11.37;;;;;;;25.90;71.81;99258.14;125105;1093;64412;-80
2021/08/10 05:45:26;;;;;;;11.47;10.47;;;;;;;26.04;71.12;99257.20;125073;1093;64240;-80
2021/08/10 05:47:52;;;;;;;12.00;10.63;;;;;;;26.27;70.98;99263.30;125119;1093;64454;-80
2021/08/10 05:50:19;;;;;;;11.30;9.47;;;;;;;26.50;69.34;99264.96;125126;1092;64274;-80
2021/08/10 05:52:45;;;;;;;11.10;9.48;;;;;;;26.49;69.13;99255.08;125255;1091;64291;-80
2021/08/10 05:55:12;;;;;;;9.43;8.53;;;;;;;26.58;68.76;99259.37;125135;1093;64271;-80
2021/08/10 05:57:38;;;;;;;10.17;9.00;;;;;;;26.65;67.81;99253.96;125102;1092;64280;-80
2021/08/10 06:00:06;;;;;;;9.80;8.90;;;;;;;26.71;67.92;99251.25;125099;1093;64389;-80
2021/08/10 06:02:35;;;;;;;9.20;8.37;;;;;;;26.86;67.48;99255.77;125150;1093;64357;-80
2021/08/10 06:05:01;;;;;;;;;;;;;;;26.95;66.99;99253.70;125147;1093;64283;-81
2021/08/10 06:07:28;;;;;;;9.27;8.37;;;;;;;26.98;66.71;99254.14;125110;1093;64242;-81
2021/08/10 06:09:54;;;;;;;11.40;9.13;;;;;;;27.10;66.40;99248.95;125090;1093;64308;-81
2021/08/10 06:12:20;;;;;;;9.90;8.90;;;;;;;27.13;66.10;99251.27;125129;1092;64268;-80
2021/08/10 06:14:47;;;;;;;10.30;8.10;;;;;;;27.11;65.21;99247.89;125177;1093;64284;-81
2021/08/10 06:17:13;;;;;;;8.67;7.37;;;;;;;27.18;64.99;99248.80;125162;1092;64223;-81
2021/08/10 06:19:40;;;;;;;9.40;7.77;;;;;;;27.30;65.17;99257.27;125169;1093;64275;-81
2021/08/10 06:22:07;;;;;;;8.13;7.30;;;;;;;27.20;63.82;99257.66;125096;1093;64319;-81
2021/08/10 06:24:33;;;;;;;10.67;7.83;;;;;;;27.06;63.71;99253.13;125172;1093;64434;-81
2021/08/10 06:27:00;;;;;;;10.00;7.00;;;;;;;27.04;63.39;99249.74;125077;1093;64224;-81
2021/08/10 06:29:26;;;;;;;8.67;7.30;;;;;;;26.86;64.23;99256.61;125143;1093;64191;-81
2021/08/10 06:31:53;;;;;;;10.50;8.67;;;;;;;26.87;63.78;99251.98;125105;1093;64242;-82
2021/08/10 06:34:19;;;;;;;11.03;8.03;;;;;;;27.02;64.66;99257.33;125094;1093;64271;-81
2021/08/10 06:36:46;;;;;;;7.53;6.83;;;;;;;27.23;63.87;99253.67;125164;1093;64300;-80
2021/08/10 06:39:12;;;;;;;9.50;7.27;;;;;;;27.36;63.59;99260.04;125120;1092;64299;-81
2021/08/10 06:41:39;;;;;;;8.17;7.13;;;;;;;27.31;63.32;99256.23;125145;1093;64274;-81
2021/08/10 06:44:05;;;;;;;9.43;7.53;;;;;;;27.32;63.37;99256.01;125120;1092;64296;-81
2021/08/10 06:46:32;;;;;;;11.03;7.93;;;;;;;27.36;62.37;99246.35;125123;1092;64260;-81
2021/08/10 06:48:58;;;;;;;10.00;7.53;;;;;;;27.40;62.92;99244.03;125140;1093;64284;-81
2021/08/10 06:51:25;;;;;;;8.23;7.43;;;;;;;27.31;62.32;99248.02;125123;1093;64265;-81
2021/08/10 06:53:51;;;;;;;10.77;7.00;;;;;;;27.28;62.44;99246.53;125133;1092;64290;-81
2021/08/10 06:56:18;;;;;;;8.43;7.53;;;;;;;27.41;61.84;99247.61;125144;1093;64282;-81
2021/08/10 06:58:44;;;;;;;9.87;7.13;;;;;;;27.32;62.03;99252.43;125108;1092;64399;-81
2021/08/10 07:01:11;;;;;;;7.40;6.70;;;;;;;27.23;62.47;99254.52;125124;1092;64396;-81
2021/08/10 07:03:37;;;;;;;8.60;7.13;;;;;;;27.19;61.50;99261.42;125124;1093;64354;-81
2021/08/10 07:06:04;;;;;;;10.03;7.33;;;;;;;27.07;62.20;99252.09;124974;1092;64319;-81
2021/08/10 07:08:31;;;;;;;9.63;6.80;;;;;;;27.06;62.58;99258.59;124865;1093;64332;-81
2021/08/10 07:10:57;;;;;;;9.20;7.30;;;;;;;26.80;62.80;99257.40;124834;1093;64395;-81
2021/08/10 07:13:23;;;;;;;7.73;6.70;;;;;;;26.53;62.92;99244.62;124895;1093;64587;-81
2021/08/10 07:15:50;;;;;;;8.07;6.97;;;;;;;26.26;63.03;99247.96;124907;1093;64389;-81
2021/08/10 07:18:17;;;;;;;8.40;6.70;;;;;;;26.05;63.91;99243.37;124913;1093;64284;-81
2021/08/10 07:20:43;;;;;;;7.67;6.97;;;;;;;26.01;64.07;99246.68;124844;1092;64263;-81
2021/08/10 07:23:10;;;;;;;9.10;7.20;;;;;;;25.81;63.92;99246.48;124874;1093;64268;-81
2021/08/10 07:25:37;;;;;;;7.40;6.70;;;;;;;25.62;64.33;99239.78;124844;1091;64530;-81
2021/08/10 07:28:04;;;;;;;8.30;6.20;;;;;;;25.61;64.74;99235.34;124888;1093;64287;-81
2021/08/10 07:30:30;;;;;;;10.57;6.70;;;;;;;25.61;65.36;99233.45;124917;1093;64217;-80
2021/08/10 07:32:57;;;;;;;7.60;6.80;;;;;;;25.66;64.74;99234.77;124879;1093;64395;-80
2021/08/10 07:35:24;;;;;;;7.20;6.50;;;;;;;25.61;65.16;99236.18;124852;1093;64329;-80
2021/08/10 07:37:50;;;;;;;7.97;6.80;;;;;;;25.51;64.93;99232.08;124859;1093;64398;-81
2021/08/10 07:40:17;;;;;;;9.13;6.00;;;;;;;25.42;64.80;99225.91;124913;1093;64371;-81
2021/08/10 07:42:43;;;;;;;8.00;6.40;;;;;;;25.37;65.66;99226.48;124894;1093;64327;-81
2021/08/10 07:45:10;;;;;;;7.20;6.50;;;;;;;25.42;65.62;99219.61;124878;1092;64396;-81
2021/08/10 07:47:37;;;;;;;6.90;6.30;;;;;;;25.50;65.03;99211.30;124904;1093;64273;-81
2021/08/10 07:50:03;;;;;;;7.48;6.03;;;;;;;25.41;65.17;99210.58;124936;1093;64335;-80
2021/08/10 07:52:30;;;;;;;10.07;6.17;;;;;;;25.35;65.31;99203.15;124860;1093;64343;-81
2021/08/10 07:54:56;;;;;;;6.97;6.27;;;;;;;25.36;65.62;99211.16;124900;1093;64244;-81
2021/08/10 07:57:23;;;;;;;6.60;6.00;;;;;;;25.44;65.71;99215.65;124886;1093;64272;-81
2021/08/10 07:59:50;;;;;;;8.27;6.43;;;;;;;25.46;64.98;99207.25;124875;1093;64389;-81
2021/08/10 08:02:16;;;;;;;7.63;5.80;;;;;;;25.45;65.22;99213.76;124856;1093;64254;-80
2021/08/10 08:04:43;;;;;;;7.80;5.50;;;;;;;25.51;65.64;99207.52;124887;1093;64644;-81
2021/08/10 08:07:09;;;;;;;8.00;5.73;;;;;;;25.52;65.47;99207.34;124880;1093;64245;-81
2021/08/10 08:09:36;;;;;;;8.33;6.13;;;;;;;25.61;65.83;99208.05;124905;1093;64348;-82
2021/08/10 08:12:02;;;;;;;6.50;5.07;;;;;;;25.66;65.23;99204.74;124921;1092;64276;-82
2021/08/10 08:14:29;;;;;;;6.00;5.40;;;;;;;25.70;65.88;99206.89;124884;1091;64428;-81
2021/08/10 08:16:56;;;;;;;9.07;5.43;;;;;;;25.75;65.78;99209.02;124865;1093;64290;-82
2021/08/10 08:19:22;;;;;;;6.13;5.30;;;;;;;25.73;65.12;99202.93;124891;1092;64276;-82
2021/08/10 08:21:49;;;;;;;6.70;5.80;;;;;;;25.74;64.92;99197.25;124902;1093;64339;-82
2021/08/10 08:24:15;;;;;;;7.47;5.33;;;;;;;25.78;64.61;99203.19;124836;1093;64386;-81
2021/08/10 08:26:42;;;;;;;7.67;5.30;;;;;;;25.78;64.48;99211.38;124872;1093;64348;-82
2021/08/10 08:29:09;;;;;;;5.30;4.80;;;;;;;25.81;64.74;99203.63;124853;1093;64264;-81
2021/08/10 08:31:35;;;;;;;5.47;4.90;;;;;;;25.89;63.99;99202.69;124875;1093;64295;-81
2021/08/10 08:34:02;;;;;;;6.60;4.67;;;;;;;25.86;63.81;99205.81;124894;1093;64274;-81
2021/08/10 08:36:29;;;;;;;5.30;4.80;;;;;;;25.87;63.83;99193.84;124864;1093;64408;-81
2021/08/10 08:38:55;;;;;;;4.83;4.33;;;;;;;25.94;63.83;99205.67;124879;1093;64241;-81
2021/08/10 08:41:22;;;;;;;5.97;4.60;;;;;;;26.03;63.91;99189.98;124848;1093;64316;-82
2021/08/10 08:43:48;;;;;;;5.03;4.60;;;;;;;26.02;63.15;99201.95;124863;1093;64287;-81
2021/08/10 08:46:15;;;;;;;6.50;5.80;;;;;;;26.08;63.80;99192.13;124901;1093;64268;-82
2021/08/10 08:48:44;;;;;;;5.53;4.70;;;;;;;26.21;64.08;99184.87;124869;1093;64322;-81
2021/08/10 08:51:11;;;;;;;5.57;4.50;;;;;;;26.26;62.77;99189.74;124931;1093;64534;-81
2021/08/10 08:53:50;;;;;;;5.93;4.50;;;;;;;26.35;63.62;99184.95;124897;1093;64296;-81
2021/08/10 08:56:19;;;;;;;5.90;5.30;;;;;;;26.49;63.30;99186.75;125011;1092;64284;-81
2021/08/10 08:58:46;;;;;;;5.10;4.60;;;;;;;26.57;63.51;99183.02;124905;1093;64393;-81
2021/08/10 09:01:14;;;;;;;5.95;4.55;;;;;;;26.64;63.09;99186.64;124856;1093;64335;-81
2021/08/10 09:03:41;;;;;;;5.23;4.73;;;;;;;26.73;63.01;99181.88;124894;1093;64361;-81
2021/08/10 09:06:08;;;;;;;5.60;4.07;;;;;;;26.87;63.49;99180.88;124844;1093;64195;-81
2021/08/10 09:08:39;;;;;;;5.05;4.05;;;;;;;27.00;63.49;99174.63;124923;1093;64350;-81
2021/08/10 09:11:10;;;;;;;5.47;4.57;;;;;;;26.98;62.65;99168.50;124889;1093;64268;-81
2021/08/10 09:13:40;;;;;;;5.13;4.20;;;;;;;26.98;63.01;99166.61;124853;1093;64414;-81
2021/08/10 09:16:09;;;;;;;4.70;4.20;;;;;;;27.04;62.29;99171.28;124878;1093;64405;-81
2021/08/10 09:18:38;;;;;;;4.83;4.33;;;;;;;27.10;62.21;99175.92;124857;1093;64272;-81
2021/08/10 09:21:10;;;;;;;6.10;3.90;;;;;;;27.14;62.27;99174.44;124906;1093;64283;-81
2021/08/10 09:23:52;;;;;;;4.45;4.05;;;;;;;27.24;62.06;99168.63;124880;1092;64245;-81
2021/08/10 09:26:23;;;;;;;4.23;3.80;;;;;;;27.17;61.80;99162.28;124879;1093;64351;-81
2021/08/10 09:28:56;;;;;;;3.93;3.60;;;;;;;27.13;61.76;99169.20;124828;1093;64332;-81
2021/08/10 09:31:33;;;;;;;4.75;4.00;;;;;;;27.21;61.79;99168.20;124885;1093;64280;-81
2021/08/10 09:34:09;;;;;;;4.80;4.33;;;;;;;27.18;60.92;99174.92;124912;1093;64287;-82
2021/08/10 09:36:36;;;;;;;8.03;4.23;;;;;;;27.15;60.25;99169.84;124882;1093;64284;-81
2021/08/10 09:39:04;;;;;;;5.03;3.93;;;;;;;27.09;60.06;99168.77;124925;1092;64602;-81
2021/08/10 09:41:32;;;;;;;3.83;3.50;;;;;;;27.18;60.36;99169.45;124891;1092;64337;-81
2021/08/10 09:44:19;;;;;;;4.50;4.10;;;;;;;27.31;59.75;99165.92;124872;1093;64273;-81
2021/08/10 09:46:48;;;;;;;4.37;3.70;;;;;;;27.46;60.47;99157.50;124900;1093;64242;-80
2021/08/10 09:49:17;;;;;;;4.40;3.90;;;;;;;27.59;60.23;99157.52;124932;1093;64358;-80
2021/08/10 09:51:49;;;;;;;6.37;3.63;;;;;;;27.70;60.26;99153.31;124927;1093;64284;-80
2021/08/10 09:54:17;;;;;;;4.07;3.67;;;;;;;27.83;60.49;99150.61;124852;1093;64278;-80
2021/08/10 09:56:58;;;;;;;4.10;3.70;;;;;;;27.92;59.74;99148.53;124859;1093;64329;-80
2021/08/10 09:59:40;;;;;;;3.83;3.47;;;;;;;27.96;58.37;99138.81;124900;1093;64264;-80
2021/08/10 10:02:32;;;;;;;5.30;4.30;;;;;;;27.81;57.88;99140.95;124951;1092;64300;-80
2021/08/10 10:04:59;;;;;;;4.97;4.17;;;;;;;27.84;58.54;99143.27;125052;1092;64281;-81
2021/08/10 10:07:26;;;;;;;4.83;4.33;;;;;;;27.95;58.65;99135.23;125227;1093;64418;-80
2021/08/10 10:09:53;;;;;;;5.73;3.40;;;;;;;28.04;57.48;99126.80;125237;1093;64281;-80
2021/08/10 10:12:23;;;;;;;5.03;4.40;;;;;;;27.98;57.27;99134.81;125110;1090;64208;-80
2021/08/10 10:14:50;;;;;;;4.80;3.70;;;;;;;27.96;56.76;99128.73;125139;1093;64241;-80
2021/08/10 10:17:17;;;;;;;5.23;3.87;;;;;;;27.94;56.10;99128.09;124957;1093;64271;-80
2021/08/10 10:19:45;;;;;;;4.07;3.43;;;;;;;27.89;55.36;99135.27;124895;1093;64271;-81
2021/08/10 10:22:21;;;;;;;5.25;3.45;;;;;;;27.91;55.71;99125.78;124882;1093;64287;-81
2021/08/10 10:24:54;;;;;;;4.63;3.50;;;;;;;27.94;55.26;99128.09;124854;1093;64287;-81
2021/08/10 10:27:22;;;;;;;3.57;3.23;;;;;;;27.99;55.96;99124.72;124897;1092;64242;-80
2021/08/10 10:29:51;;;;;;;3.23;2.90;;;;;;;28.08;56.49;99123.42;124893;1093;64348;-80
2021/08/10 10:32:19;;;;;;;4.03;3.35;;;;;;;28.21;56.31;99122.57;124898;1093;64210;-81
2021/08/10 10:34:46;;;;;;;3.93;3.57;;;;;;;28.13;54.32;99120.89;124895;1093;64271;-81
2021/08/10 10:37:23;;;;;;;3.80;3.40;;;;;;;27.99;54.35;99113.77;125068;1093;64204;-81
2021/08/10 10:40:02;;;;;;;3.80;3.50;;;;;;;28.07;55.13;99120.89;124979;1093;64284;-81
2021/08/10 10:42:30;;;;;;;3.48;2.60;;;;;;;28.08;54.64;99114.38;124919;1093;64287;-80
2021/08/10 10:44:56;;;;;;;3.03;2.83;;;;;;;28.17;54.82;99115.81;124914;1093;64317;-80
2021/08/10 10:47:23;;;;;;;2.73;2.50;;;;;;;28.27;54.04;99112.64;124876;1091;64296;-81
2021/08/10 10:49:56;;;;;;;3.93;2.67;;;;;;;28.30;53.27;99110.30;124876;1093;64287;-80
2021/08/10 10:52:29;;;;;;;4.50;3.03;;;;;;;28.34;53.56;99113.48;124873;1093;64296;-80
2021/08/10 10:54:57;;;;;;;3.87;3.27;;;;;;;28.43;53.39;99107.55;124830;1093;64871;-80
2021/08/10 10:57:30;;;;;;;3.10;2.80;;;;;;;28.54;53.75;99105.20;124907;1093;64310;-80
2021/08/10 11:00:12;;;;;;;2.80;2.60;;;;;;;28.52;52.09;99102.70;124838;1093;64383;-81
2021/08/10 11:02:39;;;;;;;3.17;2.57;;;;;;;28.44;52.48;99097.45;124933;1093;64349;-81
2021/08/10 11:05:06;;;;;;;4.73;2.90;;;;;;;28.35;51.15;99091.31;124883;1093;64220;-81
2021/08/10 11:07:36;;;;;;;2.97;2.67;;;;;;;28.33;50.75;99092.59;124840;1093;64273;-81
2021/08/10 11:10:25;;;;;;;2.83;2.60;;;;;;;28.26;49.92;99091.78;124878;1093;64197;-80
2021/08/10 11:12:52;;;;;;;3.55;2.75;;;;;;;28.18;50.51;99085.47;124903;1091;64268;-81
2021/08/10 11:15:21;;;;;;;3.00;2.63;;;;;;;28.15;49.93;99083.16;124922;1093;64310;-80
2021/08/10 11:18:09;;;;;;;3.20;2.95;;;;;;;28.17;50.16;99081.06;124940;1093;64271;-81
2021/08/10 11:20:45;;;;;;;6.30;2.90;;;;;;;28.25;50.71;99085.44;124856;1093;64264;-81
2021/08/10 11:23:24;;;;;;;6.45;3.05;;;;;;;28.23;49.36;99079.36;124934;1093;64527;-81
2021/08/10 11:25:57;;;;;;;4.03;2.73;;;;;;;28.13;48.06;99079.79;124939;1093;64228;-81