Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:00:45;;;;;;;22.70;11.70;;;16.80;71.10;;;;;;5052257;28;20021;-76
2023/09/30 00:03:11;;;;;;;19.77;11.07;;;16.70;71.50;;;;;;5052587;28;20364;-77
2023/09/30 00:05:38;;;;;;;18.02;10.43;;;16.70;71.60;;;;;;5055925;28;20074;-80
2023/09/30 00:08:04;;;;;;;18.00;9.93;;;16.60;71.40;;;;;;5056170;28;20067;-79
2023/09/30 00:10:30;;;;;;;18.55;10.73;;;16.50;71.90;;;;;;5038348;28;20381;-78
2023/09/30 00:12:56;;;;;;;20.02;10.23;;;16.50;72.50;;;;;;5056012;28;20078;-76
2023/09/30 00:15:22;;;;;;;20.33;11.30;;;16.40;72.80;;;;;;5055786;28;20108;-76
2023/09/30 00:17:48;;;;;;;19.23;10.80;;;16.30;72.90;;;;;;5055981;28;20125;-79
2023/09/30 00:20:14;;;;;;;18.55;10.48;;;16.30;73.10;;;;;;5055982;28;20380;-79
2023/09/30 00:22:41;;;;;;;21.92;10.82;;;16.30;73.20;;;;;;5055872;28;20025;-78
2023/09/30 00:25:08;;;;;;;21.27;10.60;;;16.20;73.40;;;;;;5055820;28;20017;-79
2023/09/30 00:27:33;;;;;;;18.77;9.60;;;16.20;73.50;;;;;;5055655;28;20095;-78
2023/09/30 00:29:59;;;;;;;21.27;10.45;;;16.20;74.10;;;;;;5055776;28;20477;-77
2023/09/30 00:32:25;;;;;;;17.60;10.02;;;16.10;74.00;;;;;;5055618;28;20047;-75
2023/09/30 00:34:52;;;;;;;21.15;10.38;;;16.10;74.90;;;;;;5055659;28;20100;-75
2023/09/30 00:37:17;;;;;;;18.30;10.13;;;16.10;74.10;;;;;;5055385;28;20029;-76
2023/09/30 00:39:44;;;;;;;22.00;11.25;;;16.10;74.10;;;;;;5034259;28;20021;-76
2023/09/30 00:42:10;;;;;;;21.83;11.07;;;16.00;74.20;;;;;;5052524;28;20025;-76
2023/09/30 00:44:35;;;;;;;22.73;11.10;;;16.00;74.20;;;;;;5055453;28;20021;-76
2023/09/30 00:47:01;;;;;;;19.20;10.55;;;15.90;74.60;;;;;;5055245;28;20469;-76
2023/09/30 00:49:27;;;;;;;19.48;9.98;;;15.90;74.60;;;;;;5055508;28;20389;-77
2023/09/30 00:51:55;;;;;;;17.67;9.82;;;15.80;74.80;;;;;;5055330;28;20021;-77
2023/09/30 00:54:23;;;;;;;17.95;9.73;;;15.80;74.90;;;;;;5055355;28;20029;-79
2023/09/30 00:56:51;;;;;;;18.05;9.68;;;15.80;75.10;;;;;;5037183;28;20056;-78
2023/09/30 00:59:17;;;;;;;17.23;9.07;;;15.80;75.20;;;;;;5055252;28;20092;-79
2023/09/30 01:01:44;;;;;;;18.98;10.00;;;15.80;75.10;;;;;;5055244;28;20021;-78
2023/09/30 01:04:10;;;;;;;18.10;9.18;;;15.90;75.10;;;;;;5055108;28;20053;-76
2023/09/30 01:06:36;;;;;;;15.50;8.45;;;15.90;75.00;;;;;;5055017;28;20025;-76
2023/09/30 01:09:03;;;;;;;16.75;8.73;;;15.90;74.90;;;;;;5055007;28;20031;-76
2023/09/30 01:11:28;;;;;;;18.00;9.13;;;15.90;74.90;;;;;;5054857;28;20021;-75
2023/09/30 01:13:55;;;;;;;16.00;8.40;;;15.80;74.80;;;;;;5054792;28;20021;-75
2023/09/30 01:16:21;;;;;;;16.98;9.13;;;15.80;74.70;;;;;;5053713;28;20033;-77
2023/09/30 01:18:47;;;;;;;18.23;9.90;;;15.70;75.00;;;;;;5054757;28;20029;-76
2023/09/30 01:21:12;;;;;;;18.35;9.35;;;15.70;75.10;;;;;;5054775;28;20036;-77
2023/09/30 01:23:41;;;;;;;18.30;9.65;;;15.50;75.50;;;;;;5033658;28;20560;-78
2023/09/30 01:26:09;;;;;;;20.42;10.07;;;15.50;75.60;;;;;;5051587;28;20493;-76
2023/09/30 01:28:35;;;;;;;18.85;9.98;;;15.40;76.10;;;;;;5054659;28;20108;-77
2023/09/30 01:31:01;;;;;;;17.60;9.25;;;15.30;76.50;;;;;;5054535;28;20452;-77
2023/09/30 01:33:28;;;;;;;19.88;10.25;;;15.30;76.70;;;;;;5054394;28;20025;-77
2023/09/30 01:35:54;;;;;;;21.20;9.73;;;15.20;77.00;;;;;;5052988;28;20021;-76
2023/09/30 01:38:20;;;;;;;16.88;9.13;;;15.10;77.10;;;;;;5054465;28;20174;-78
2023/09/30 01:40:46;;;;;;;19.20;9.25;;;15.10;77.30;;;;;;5054352;28;20104;-77
2023/09/30 01:43:13;;;;;;;17.27;8.90;;;15.00;77.50;;;;;;5054215;28;20025;-76
2023/09/30 01:45:39;;;;;;;17.30;9.93;;;15.00;77.70;;;;;;5054120;28;20029;-76
2023/09/30 01:48:05;;;;;;;19.73;10.02;;;15.00;77.70;;;;;;5053958;28;20045;-76
2023/09/30 01:50:31;;;;;;;16.60;9.38;;;14.90;78.20;;;;;;5054117;28;20036;-75
2023/09/30 01:52:57;;;;;;;17.17;8.98;;;14.90;78.20;;;;;;5054140;28;20032;-75
2023/09/30 01:55:22;;;;;;;17.75;9.68;;;14.90;78.30;;;;;;5054042;28;20033;-76
2023/09/30 01:57:48;;;;;;;15.60;9.98;;;14.90;78.30;;;;;;5054038;28;20029;-75
2023/09/30 02:00:14;;;;;;;21.25;12.60;;;14.90;78.50;;;;;;5053901;28;20103;-76
2023/09/30 02:02:39;;;;;;;23.90;15.75;;;14.90;78.50;;;;;;5054121;28;20096;-77
2023/09/30 02:05:08;;;;;;;27.60;16.20;;;14.90;78.50;;;;;;5053898;28;20048;-76
2023/09/30 02:07:34;;;;;;;23.30;14.55;;;14.90;78.40;;;;;;5053660;28;20091;-80
2023/09/30 02:09:59;;;;;;;22.42;12.80;;;15.00;78.20;;;;;;5053763;28;20104;-76
2023/09/30 02:12:27;;;;;;;19.33;11.07;;;15.00;77.70;;;;;;5053668;28;20610;-76
2023/09/30 02:14:53;;;;;;;18.13;11.02;;;15.10;77.70;;;;;;5053760;28;20021;-76
2023/09/30 02:17:19;;;;;;;16.42;10.20;;;15.10;77.40;;;;;;5053590;28;20033;-78
2023/09/30 02:19:45;;;;;;;18.17;10.20;;;15.10;77.50;;;;;;5054091;28;20032;-76
2023/09/30 02:22:11;;;;;;;19.17;9.90;;;15.00;77.50;;;;;;5053832;28;20481;-75
2023/09/30 02:24:36;;;;;;;19.65;9.70;;;15.00;77.70;;;;;;5061499;28;20021;-76
2023/09/30 02:27:02;;;;;;;17.05;9.15;;;15.00;77.80;;;;;;5052990;28;20021;-76
2023/09/30 02:29:28;;;;;;;15.55;9.07;;;15.00;78.00;;;;;;5053523;28;20036;-76
2023/09/30 02:31:54;;;;;;;18.65;10.45;;;15.10;78.00;;;;;;5053419;28;20025;-75
2023/09/30 02:34:20;;;;;;;17.17;9.32;;;15.10;77.90;;;;;;5053327;28;20021;-77
2023/09/30 02:36:45;;;;;;;18.83;9.75;;;15.10;77.90;;;;;;5053205;28;20095;-78
2023/09/30 02:39:11;;;;;;;16.63;9.40;;;15.10;77.70;;;;;;5052068;28;20413;-76
2023/09/30 02:41:37;;;;;;;16.70;8.57;;;15.10;77.70;;;;;;5053333;28;20040;-75
2023/09/30 02:44:03;;;;;;;15.63;8.73;;;15.10;77.50;;;;;;5053102;28;20025;-77
2023/09/30 02:46:29;;;;;;;16.67;8.85;;;15.10;77.50;;;;;;5034997;28;20430;-79
2023/09/30 02:48:55;;;;;;;14.43;8.10;;;15.20;77.20;;;;;;5053238;28;20049;-78
2023/09/30 02:51:20;;;;;;;14.73;8.43;;;15.30;77.10;;;;;;5053127;28;20490;-80
2023/09/30 02:53:48;;;;;;;17.02;9.07;;;15.30;76.90;;;;;;5032251;28;20056;-79
2023/09/30 02:56:14;;;;;;;20.00;9.48;;;15.30;76.70;;;;;;5050797;28;20017;-79
2023/09/30 02:58:40;;;;;;;20.95;9.45;;;15.30;76.50;;;;;;5052973;28;20055;-79
2023/09/30 03:01:06;;;;;;;17.15;8.90;;;15.30;76.60;;;;;;5053026;28;20021;-79
2023/09/30 03:03:33;;;;;;;14.60;8.25;;;15.20;76.70;;;;;;5052820;28;20021;-77
2023/09/30 03:06:00;;;;;;;13.75;7.90;;;15.20;76.50;;;;;;5053223;28;20027;-78
2023/09/30 03:08:26;;;;;;;14.00;7.65;;;15.20;76.90;;;;;;5053973;28;20521;-79
2023/09/30 03:10:52;;;;;;;17.88;9.18;;;15.10;77.00;;;;;;5055916;28;20048;-79
2023/09/30 03:13:18;;;;;;;17.67;8.90;;;15.10;77.10;;;;;;5035364;28;20051;-78
2023/09/30 03:15:44;;;;;;;16.73;8.38;;;15.20;77.30;;;;;;5052959;28;20029;-78
2023/09/30 03:18:11;;;;;;;16.65;8.95;;;15.20;77.20;;;;;;5053481;28;20385;-78
2023/09/30 03:20:40;;;;;;;15.40;8.93;;;15.20;77.20;;;;;;5054269;28;20116;-78
2023/09/30 03:23:06;;;;;;;14.15;8.10;;;15.10;77.20;;;;;;5051956;28;20474;-78
2023/09/30 03:25:32;;;;;;;15.82;8.82;;;15.10;77.60;;;;;;5053459;28;20036;-78
2023/09/30 03:27:58;;;;;;;16.08;8.30;;;15.00;77.90;;;;;;5053040;28;20021;-78
2023/09/30 03:30:24;;;;;;;15.48;8.27;;;14.90;78.50;;;;;;5052601;28;20021;-78
2023/09/30 03:32:49;;;;;;;16.75;8.50;;;14.90;78.50;;;;;;5052563;28;20489;-78
2023/09/30 03:35:16;;;;;;;15.10;7.75;;;15.00;78.50;;;;;;5051262;28;20047;-77
2023/09/30 03:37:46;;;;;;;15.48;9.10;;;15.00;78.30;;;;;;5052476;28;20056;-77
2023/09/30 03:40:27;;;;;;;15.45;8.85;;;15.10;78.30;;;;;;5055974;28;20059;-78
2023/09/30 03:42:54;;;;;;;15.00;8.13;;;15.10;78.10;;;;;;5056594;28;20414;-77
2023/09/30 03:45:19;;;;;;;15.68;9.32;;;15.20;77.80;;;;;;5056343;28;20384;-80
2023/09/30 03:47:47;;;;;;;15.75;8.77;;;15.20;77.80;;;;;;5038420;28;20041;-78
2023/09/30 03:50:14;;;;;;;16.45;8.82;;;15.20;77.60;;;;;;5056252;28;20021;-78
2023/09/30 03:52:44;;;;;;;15.90;8.48;;;15.30;77.70;;;;;;5056304;28;20359;-79
2023/09/30 03:55:15;;;;;;;14.68;8.23;;;15.20;77.60;;;;;;5056160;28;20021;-79
2023/09/30 03:57:40;;;;;;;15.07;8.25;;;15.30;77.50;;;;;;5056073;28;20052;-78
2023/09/30 04:00:07;;;;;;;15.10;7.82;;;15.30;77.60;;;;;;5056112;28;20080;-78
2023/09/30 04:02:33;;;;;;;14.70;8.18;;;15.30;77.40;;;;;;5055947;28;20025;-78
2023/09/30 04:04:59;;;;;;;23.55;13.38;;;15.40;77.20;;;;;;5055954;28;20100;-79
2023/09/30 04:07:27;;;;;;;26.02;16.52;;;15.40;77.20;;;;;;5055908;28;20465;-79
2023/09/30 04:09:55;;;;;;;22.75;14.00;;;15.40;77.10;;;;;;5055933;28;20029;-79
2023/09/30 04:12:22;;;;;;;16.52;8.90;;;15.40;76.90;;;;;;5055743;28;20017;-79
2023/09/30 04:14:48;;;;;;;18.45;8.85;;;15.40;76.80;;;;;;5055892;28;20119;-79
2023/09/30 04:17:14;;;;;;;12.48;7.43;;;15.40;76.90;;;;;;5055825;28;20036;-79
2023/09/30 04:19:39;;;;;;;15.73;8.15;;;15.30;77.10;;;;;;5055870;28;20021;-78
2023/09/30 04:22:05;;;;;;;14.05;7.70;;;15.40;77.00;;;;;;5054371;28;20029;-78
2023/09/30 04:24:30;;;;;;;16.48;7.88;;;15.30;76.90;;;;;;5055891;28;20048;-78
2023/09/30 04:27:02;;;;;;;12.80;7.15;;;15.40;76.90;;;;;;5056025;28;20088;-78
2023/09/30 04:29:27;;;;;;;15.18;7.72;;;15.40;76.90;;;;;;5055931;28;20108;-78
2023/09/30 04:31:55;;;;;;;16.02;8.45;;;15.30;77.00;;;;;;5056062;28;20017;-78
2023/09/30 04:34:21;;;;;;;13.57;7.82;;;15.40;77.00;;;;;;5055832;28;20157;-79
2023/09/30 04:36:47;;;;;;;14.07;8.23;;;15.40;77.00;;;;;;5055591;28;20037;-78
2023/09/30 04:39:13;;;;;;;15.43;8.20;;;15.40;77.00;;;;;;5035619;28;20470;-79
2023/09/30 04:41:41;;;;;;;13.38;7.93;;;15.40;77.00;;;;;;5055668;28;20024;-78
2023/09/30 04:44:09;;;;;;;14.93;8.32;;;15.40;77.10;;;;;;5055598;28;20021;-79
2023/09/30 04:46:40;;;;;;;14.30;7.78;;;15.40;77.00;;;;;;5056045;28;20048;-77
2023/09/30 04:49:08;;;;;;;14.65;7.88;;;15.50;76.90;;;;;;5055764;28;20025;-78
2023/09/30 04:51:34;;;;;;;14.27;8.20;;;15.50;76.80;;;;;;5054178;28;20021;-77
2023/09/30 04:54:01;;;;;;;14.93;8.23;;;15.40;76.80;;;;;;5060217;28;20024;-77
2023/09/30 04:56:27;;;;;;;17.15;8.68;;;15.50;76.80;;;;;;5055532;28;20500;-75
2023/09/30 04:58:52;;;;;;;16.35;8.82;;;15.40;76.70;;;;;;5055355;28;20029;-80
2023/09/30 05:01:18;;;;;;;13.07;7.45;;;15.40;76.90;;;;;;5055224;28;20021;-79
2023/09/30 05:03:50;;;;;;;14.68;8.18;;;15.30;77.00;;;;;;5055222;28;20021;-81
2023/09/30 05:06:16;;;;;;;14.15;7.78;;;15.40;77.00;;;;;;5055268;28;20496;-79
2023/09/30 05:08:41;;;;;;;12.88;7.88;;;15.40;77.10;;;;;;5055116;28;20025;-79
2023/09/30 05:11:07;;;;;;;13.73;7.68;;;15.40;77.10;;;;;;5034198;28;20061;-78
2023/09/30 05:13:34;;;;;;;15.93;8.40;;;15.40;77.10;;;;;;5054981;28;20465;-77
2023/09/30 05:15:59;;;;;;;17.10;8.95;;;15.40;77.20;;;;;;5054861;28;20032;-76
2023/09/30 05:18:25;;;;;;;15.95;8.13;;;15.40;77.30;;;;;;5054749;28;20025;-78
2023/09/30 05:20:51;;;;;;;14.30;8.02;;;15.40;77.40;;;;;;5054889;28;20104;-75
2023/09/30 05:23:18;;;;;;;15.20;7.95;;;15.40;77.30;;;;;;5055003;28;20319;-79
2023/09/30 05:25:44;;;;;;;14.43;8.43;;;15.40;77.30;;;;;;5054724;28;20432;-81
2023/09/30 05:28:11;;;;;;;15.90;7.82;;;15.30;77.50;;;;;;5054787;28;20056;-81
2023/09/30 05:30:37;;;;;;;14.25;8.00;;;15.30;77.60;;;;;;5054730;28;20021;-79
2023/09/30 05:33:03;;;;;;;12.77;7.60;;;15.30;77.60;;;;;;5054772;28;20503;-84
2023/09/30 05:35:29;;;;;;;23.40;14.32;;;15.30;77.80;;;;;;5055073;28;20572;-84
2023/09/30 05:37:55;;;;;;;31.23;22.35;;;15.30;77.80;;;;;;5047070;28;20029;-82
2023/09/30 05:40:30;;;;;;;37.05;27.50;;;15.40;77.80;;;;;;5053116;28;20016;-83
2023/09/30 05:42:59;;;;;;;21.90;9.82;;;15.50;77.70;;;;;;5054254;28;20025;-83
2023/09/30 05:45:26;;;;;;;17.80;8.50;;;15.40;77.20;;;;;;5036555;28;20067;-82
2023/09/30 05:47:52;;;;;;;15.93;8.98;;;15.40;77.20;;;;;;5054603;28;20405;-78
2023/09/30 05:50:23;;;;;;;15.80;8.65;;;15.20;77.90;;;;;;5054191;28;20522;-80
2023/09/30 05:52:50;;;;;;;17.98;9.30;;;15.10;78.40;;;;;;5054486;28;20124;-80
2023/09/30 05:55:19;;;;;;;17.58;9.57;;;14.90;79.00;;;;;;5054414;28;20013;-79
2023/09/30 05:57:45;;;;;;;16.58;9.18;;;14.80;80.20;;;;;;5054255;28;20036;-83
2023/09/30 06:00:14;;;;;;;15.52;9.20;;;14.70;80.40;;;;;;5036951;28;20025;-80
2023/09/30 06:02:40;;;;;;;18.10;9.90;;;14.70;80.10;;;;;;5053997;28;20439;-79
2023/09/30 06:05:06;;;;;;;17.92;9.32;;;14.80;79.90;;;;;;5053959;28;20021;-79
2023/09/30 06:07:33;;;;;;;15.98;9.45;;;14.90;79.90;;;;;;5054263;28;20029;-79
2023/09/30 06:10:02;;;;;;;15.73;8.40;;;15.10;79.50;;;;;;5056987;28;20358;-79
2023/09/30 06:12:28;;;;;;;14.27;7.85;;;15.20;79.10;;;;;;5043200;28;20462;-77
2023/09/30 06:14:54;;;;;;;14.80;7.75;;;15.20;78.90;;;;;;5054642;28;20025;-78
2023/09/30 06:17:22;;;;;;;12.75;7.13;;;15.30;78.80;;;;;;5053714;28;20033;-78
2023/09/30 06:19:49;;;;;;;12.95;7.25;;;15.30;78.60;;;;;;5054185;28;20021;-79
2023/09/30 06:22:14;;;;;;;14.10;7.97;;;15.40;78.30;;;;;;5053997;28;20029;-76
2023/09/30 06:24:40;;;;;;;99.35;75.15;;;15.50;78.10;;;;;;5054228;28;20070;-76
2023/09/30 06:27:05;;;;;;;134.82;101.20;;;15.60;77.90;;;;;;5053616;28;20025;-76
2023/09/30 06:29:32;;;;;;;57.15;41.42;;;15.70;77.70;;;;;;5058336;28;20033;-76
2023/09/30 06:31:57;;;;;;;23.52;15.02;;;15.70;77.40;;;;;;5054982;28;20492;-78
2023/09/30 06:34:23;;;;;;;16.20;8.73;;;15.70;77.20;;;;;;5053832;28;20029;-80
2023/09/30 06:36:48;;;;;;;14.40;8.05;;;15.80;76.90;;;;;;5036050;28;20065;-80
2023/09/30 06:39:14;;;;;;;14.77;8.63;;;15.80;76.90;;;;;;5036117;28;20366;-77
2023/09/30 06:41:40;;;;;;;18.05;9.73;;;15.80;76.90;;;;;;5053747;28;20052;-80
2023/09/30 06:44:06;;;;;;;18.15;10.18;;;15.80;76.50;;;;;;5053486;28;20373;-78
2023/09/30 06:46:31;;;;;;;17.13;9.50;;;15.60;76.70;;;;;;5052116;28;20041;-78
2023/09/30 06:48:57;;;;;;;17.63;9.68;;;15.60;77.00;;;;;;5053277;28;20060;-77
2023/09/30 06:51:22;;;;;;;17.00;8.57;;;15.70;77.20;;;;;;5053178;28;20033;-76
2023/09/30 06:53:48;;;;;;;15.02;9.20;;;15.90;77.10;;;;;;5053457;28;20021;-88
2023/09/30 06:56:13;;;;;;;17.52;8.88;;;15.90;76.60;;;;;;5053798;28;20036;-75
2023/09/30 06:58:39;;;;;;;17.08;9.40;;;16.00;76.50;;;;;;5053158;28;20029;-75
2023/09/30 07:01:05;;;;;;;18.15;9.63;;;16.00;76.30;;;;;;5053215;28;20469;-85
2023/09/30 07:03:32;;;;;;;28.10;19.05;;;16.10;76.10;;;;;;5053142;28;20104;-78
2023/09/30 07:06:00;;;;;;;32.00;22.13;;;16.20;75.70;;;;;;5053259;28;20021;-75
2023/09/30 07:08:28;;;;;;;26.40;17.92;;;16.30;75.40;;;;;;5052918;28;20024;-75
2023/09/30 07:10:54;;;;;;;19.88;11.07;;;16.40;75.00;;;;;;5052914;28;20021;-77
2023/09/30 07:13:20;;;;;;;22.10;11.82;;;16.40;74.80;;;;;;5052100;28;20029;-78
2023/09/30 07:15:46;;;;;;;18.40;11.00;;;16.40;74.80;;;;;;5052831;28;20120;-75
2023/09/30 07:18:12;;;;;;;24.13;12.45;;;16.50;74.50;;;;;;5053058;28;20151;-78
2023/09/30 07:20:37;;;;;;;21.88;11.00;;;16.50;74.20;;;;;;5051962;28;20033;-77
2023/09/30 07:23:03;;;;;;;31.73;11.93;;;16.50;74.40;;;;;;5053162;28;20079;-77
2023/09/30 07:25:32;;;;;;;24.83;10.32;;;16.70;80.50;;;;;;5052979;28;20029;-78
2023/09/30 07:27:59;;;;;;;22.05;11.05;;;17.00;79.00;;;;;;5052976;28;20025;-77
2023/09/30 07:30:25;;;;;;;20.27;10.20;;;17.30;75.50;;;;;;5055651;28;20024;-76
2023/09/30 07:32:51;;;;;;;17.92;9.10;;;17.40;73.50;;;;;;5054423;28;20116;-76
2023/09/30 07:35:17;;;;;;;17.25;9.68;;;17.50;72.30;;;;;;5052483;28;20025;-76
2023/09/30 07:37:44;;;;;;;15.93;8.90;;;17.50;72.10;;;;;;5052743;28;20025;-76
2023/09/30 07:40:12;;;;;;;16.77;8.68;;;17.50;71.60;;;;;;5052734;28;20022;-75
2023/09/30 07:42:38;;;;;;;32.97;21.48;;;17.50;71.20;;;;;;5052694;28;20474;-78
2023/09/30 07:45:04;;;;;;;26.38;14.15;;;17.50;71.50;;;;;;5052578;28;20040;-78
2023/09/30 07:47:32;;;;;;;17.95;9.60;;;17.70;70.90;;;;;;5052368;28;20144;-79
2023/09/30 07:49:58;;;;;;;16.67;9.30;;;17.70;70.50;;;;;;5052265;28;20386;-76
2023/09/30 07:52:23;;;;;;;16.52;7.93;;;17.80;70.20;;;;;;5052576;28;20025;-76
2023/09/30 07:54:49;;;;;;;13.50;8.15;;;18.00;69.90;;;;;;5052618;28;20029;-78
2023/09/30 07:57:14;;;;;;;17.50;8.45;;;18.10;69.50;;;;;;5052455;28;20374;-79
2023/09/30 07:59:40;;;;;;;15.38;8.45;;;18.20;69.10;;;;;;5034475;28;20484;-78
2023/09/30 08:02:06;;;;;;;14.85;7.75;;;18.10;70.10;;;;;;5052456;28;20108;-76
2023/09/30 08:04:32;;;;;;;13.20;7.40;;;18.10;69.10;;;;;;5052455;28;20022;-78
2023/09/30 08:06:58;;;;;;;14.00;7.72;;;18.40;68.40;;;;;;5052357;28;20036;-78
2023/09/30 08:09:24;;;;;;;15.63;7.88;;;18.60;67.90;;;;;;5052513;28;20031;-78
2023/09/30 08:11:50;;;;;;;13.45;8.05;;;18.90;67.00;;;;;;5052392;28;20354;-78
2023/09/30 08:14:16;;;;;;;17.17;8.02;;;19.00;66.10;;;;;;5052129;28;20017;-77
2023/09/30 08:16:42;;;;;;;13.82;7.32;;;19.10;65.70;;;;;;5052148;28;20041;-79
2023/09/30 08:19:08;;;;;;;14.20;7.40;;;19.20;65.50;;;;;;5052145;28;20029;-77
2023/09/30 08:21:34;;;;;;;11.32;6.93;;;19.20;65.30;;;;;;5051978;28;20025;-76
2023/09/30 08:24:00;;;;;;;11.95;6.90;;;19.30;65.40;;;;;;5052219;28;20067;-77
2023/09/30 08:26:26;;;;;;;12.35;6.85;;;19.40;65.20;;;;;;5055659;28;20021;-78
2023/09/30 08:28:51;;;;;;;12.75;7.22;;;19.50;64.90;;;;;;5055969;28;20099;-79
2023/09/30 08:31:17;;;;;;;14.50;7.18;;;19.60;64.20;;;;;;5055621;28;20528;-78
2023/09/30 08:33:45;;;;;;;18.30;7.80;;;19.70;64.20;;;;;;5055763;28;20021;-77
2023/09/30 08:36:11;;;;;;;13.05;7.15;;;19.70;63.60;;;;;;5055651;28;20129;-79
2023/09/30 08:38:38;;;;;;;13.43;7.25;;;19.70;64.00;;;;;;5055837;28;20025;-79
2023/09/30 08:41:04;;;;;;;12.77;7.18;;;19.50;64.00;;;;;;5056653;28;20079;-79
2023/09/30 08:43:31;;;;;;;12.48;7.07;;;19.50;64.30;;;;;;5058183;28;20032;-81
2023/09/30 08:46:04;;;;;;;14.02;7.57;;;19.10;64.80;;;;;;5061975;28;20023;-84
2023/09/30 08:48:32;;;;;;;14.48;7.07;;;18.80;65.50;;;;;;5044691;28;20079;-81
2023/09/30 08:50:59;;;;;;;14.30;7.18;;;18.60;66.30;;;;;;5040371;28;20025;-80
2023/09/30 08:53:25;;;;;;;17.02;7.05;;;18.60;66.60;;;;;;5055219;28;20066;-80
2023/09/30 08:55:55;;;;;;;11.60;6.43;;;18.70;67.10;;;;;;5038104;28;20361;-80
2023/09/30 08:58:24;;;;;;;9.93;5.80;;;18.80;66.80;;;;;;5055089;28;20064;-81
2023/09/30 09:00:50;;;;;;;14.80;6.93;;;18.90;65.70;;;;;;5037577;28;20110;-82
2023/09/30 09:03:18;;;;;;;11.85;6.40;;;19.20;65.30;;;;;;5037519;28;20029;-80
2023/09/30 09:05:43;;;;;;;15.18;7.22;;;19.30;64.40;;;;;;5055710;28;20362;-81
2023/09/30 09:08:09;;;;;;;13.75;6.78;;;19.50;63.00;;;;;;5055303;28;20072;-81
2023/09/30 09:10:35;;;;;;;13.57;6.55;;;19.60;62.40;;;;;;5055394;28;20047;-80
2023/09/30 09:13:00;;;;;;;14.75;6.20;;;19.60;63.00;;;;;;5055679;28;20017;-80
2023/09/30 09:15:28;;;;;;;13.50;6.60;;;19.40;62.90;;;;;;5055294;28;20033;-81
2023/09/30 09:17:54;;;;;;;11.80;6.13;;;19.60;63.00;;;;;;5055118;28;20481;-81
2023/09/30 09:20:25;;;;;;;16.52;6.60;;;19.90;61.90;;;;;;5055384;28;20096;-82
2023/09/30 09:22:54;;;;;;;11.18;6.28;;;20.10;60.40;;;;;;5055835;28;20028;-82
2023/09/30 09:25:23;;;;;;;13.32;6.47;;;20.20;59.80;;;;;;5056909;28;20035;-81
2023/09/30 09:27:50;;;;;;;14.73;6.70;;;20.30;59.20;;;;;;5041779;28;20048;-81
2023/09/30 09:30:24;;;;;;;12.45;6.30;;;20.40;59.00;;;;;;5042522;28;20050;-80
2023/09/30 09:33:05;;;;;;;11.25;7.07;;;20.60;58.30;;;;;;5060245;28;20021;-82
2023/09/30 09:35:33;;;;;;;15.32;7.25;;;20.80;57.60;;;;;;5054991;28;20017;-82
2023/09/30 09:38:07;;;;;;;10.73;5.85;;;20.90;57.40;;;;;;5036400;28;20395;-81
2023/09/30 09:40:40;;;;;;;10.15;6.07;;;21.10;56.10;;;;;;5056357;28;20104;-81
2023/09/30 09:43:06;;;;;;;11.82;6.20;;;21.30;55.50;;;;;;5040173;28;20396;-81
2023/09/30 09:45:39;;;;;;;11.77;6.15;;;21.40;55.10;;;;;;5038482;28;20366;-81
2023/09/30 09:48:05;;;;;;;11.25;6.13;;;21.50;55.40;;;;;;5057653;28;20080;-81
2023/09/30 09:50:35;;;;;;;10.23;5.72;;;21.40;54.10;;;;;;5037212;28;20540;-79
2023/09/30 09:53:03;;;;;;;9.52;5.53;;;21.60;54.80;;;;;;5036220;28;20436;-79
2023/09/30 09:55:29;;;;;;;11.93;7.05;;;21.80;53.10;;;;;;5054386;28;20075;-79
2023/09/30 09:57:55;;;;;;;13.25;7.25;;;22.10;52.50;;;;;;5054271;28;20033;-79
2023/09/30 10:00:23;;;;;;;13.00;7.00;;;22.40;50.20;;;;;;5054228;28;20017;-81
2023/09/30 10:02:50;;;;;;;13.60;7.43;;;22.60;48.30;;;;;;5056518;28;20087;-87
2023/09/30 10:05:17;;;;;;;11.98;7.25;;;22.80;47.60;;;;;;5058986;28;20025;-82
2023/09/30 10:07:51;;;;;;;17.63;11.23;;;23.00;46.60;;;;;;5055407;28;20096;-81
2023/09/30 10:10:19;;;;;;;14.93;7.90;;;23.30;45.90;;;;;;5054611;28;20116;-81
2023/09/30 10:12:45;;;;;;;14.18;8.48;;;23.40;45.40;;;;;;5054731;28;20271;-81
2023/09/30 10:15:26;;;;;;;15.38;9.23;;;23.40;44.50;;;;;;5054420;28;20075;-81
2023/09/30 10:18:10;;;;;;;18.92;9.65;;;23.70;42.80;;;;;;5054848;28;20389;-80
2023/09/30 10:20:41;;;;;;;15.35;9.10;;;23.80;42.40;;;;;;5038028;28;20021;-86
2023/09/30 10:23:26;;;;;;;13.88;8.90;;;23.80;43.20;;;;;;5057591;28;20088;-80
2023/09/30 10:26:17;;;;;;;12.88;8.43;;;24.10;42.90;;;;;;5065605;28;20021;-85
2023/09/30 10:28:46;;;;;;;20.15;14.77;;;24.40;41.90;;;;;;5059559;28;20537;-80
2023/09/30 10:31:26;;;;;;;31.38;21.92;;;24.60;41.60;;;;;;5061203;28;20021;-85
2023/09/30 10:34:01;;;;;;;13.88;8.70;;;24.80;41.00;;;;;;5055391;28;20108;-79
2023/09/30 10:36:32;;;;;;;13.98;7.75;;;25.00;40.40;;;;;;5055129;28;20032;-85
2023/09/30 10:38:58;;;;;;;19.33;10.77;;;25.10;40.00;;;;;;5054842;28;20017;-82
2023/09/30 10:41:50;;;;;;;16.02;9.57;;;25.00;37.50;;;;;;5036179;28;20025;-81
2023/09/30 10:44:29;;;;;;;16.65;10.32;;;24.80;38.60;;;;;;5052182;28;20029;-78
2023/09/30 10:46:55;;;;;;;15.82;9.43;;;24.70;38.80;;;;;;5053765;28;20037;-83
2023/09/30 10:49:24;;;;;;;17.02;10.25;;;24.20;39.90;;;;;;5053807;28;20027;-81
2023/09/30 10:51:54;;;;;;;17.67;10.02;;;24.20;40.00;;;;;;5054127;28;20021;-82
2023/09/30 10:54:26;;;;;;;15.90;9.40;;;24.20;39.90;;;;;;5053980;28;20032;-82
2023/09/30 10:56:53;;;;;;;17.27;10.23;;;24.20;39.20;;;;;;5054099;28;20041;-84
2023/09/30 10:59:23;;;;;;;19.40;10.82;;;24.10;40.00;;;;;;5036004;28;20057;-85
2023/09/30 11:01:50;;;;;;;17.42;10.68;;;24.10;40.60;;;;;;5053555;28;20068;-85
2023/09/30 11:04:15;;;;;;;18.38;10.40;;;24.10;40.10;;;;;;5054193;28;20028;-83
2023/09/30 11:06:42;;;;;;;16.02;10.27;;;24.10;39.70;;;;;;5054016;28;20025;-86
2023/09/30 11:09:13;;;;;;;16.63;10.13;;;23.60;40.70;;;;;;5054263;28;20069;-83
2023/09/30 11:11:50;;;;;;;19.05;10.40;;;23.50;41.50;;;;;;5054494;28;20028;-82
2023/09/30 11:14:22;;;;;;;20.83;11.13;;;23.10;42.40;;;;;;5054346;28;20060;-86
2023/09/30 11:16:49;;;;;;;17.67;10.65;;;22.40;43.80;;;;;;5053568;28;20032;-81
2023/09/30 11:19:15;;;;;;;20.35;11.25;;;22.00;44.80;;;;;;5055498;28;20025;-80
2023/09/30 11:21:41;;;;;;;17.17;10.23;;;21.90;46.10;;;;;;5058143;28;20465;-78
2023/09/30 11:24:07;;;;;;;17.55;11.27;;;21.70;47.70;;;;;;5060470;28;20058;-81
2023/09/30 11:26:34;;;;;;;19.58;10.35;;;21.50;47.70;;;;;;5058535;28;20470;-82
2023/09/30 11:29:15;;;;;;;15.70;9.85;;;21.70;47.70;;;;;;5053732;28;20039;-83
2023/09/30 11:31:42;;;;;;;19.73;10.30;;;21.70;47.80;;;;;;5036157;28;20021;-84
2023/09/30 11:34:09;;;;;;;14.15;8.65;;;21.60;47.80;;;;;;5035783;28;20033;-81
2023/09/30 11:36:49;;;;;;;18.40;10.70;;;21.80;47.40;;;;;;5053313;28;20029;-82
2023/09/30 11:39:25;;;;;;;17.30;10.40;;;22.10;45.40;;;;;;5035086;28;20023;-80
2023/09/30 11:41:52;;;;;;;20.63;10.85;;;22.40;44.80;;;;;;5053747;28;20025;-85
2023/09/30 11:44:18;;;;;;;22.13;12.07;;;22.70;44.10;;;;;;5053013;28;20075;-82
2023/09/30 11:47:02;;;;;;;17.25;10.38;;;22.70;43.20;;;;;;5053321;28;20374;-83
2023/09/30 11:49:39;;;;;;;19.55;11.77;;;22.80;42.30;;;;;;5053075;28;20036;-82
2023/09/30 11:52:07;;;;;;;18.65;10.95;;;22.70;43.00;;;;;;5053565;28;20025;-79
2023/09/30 11:54:42;;;;;;;16.73;10.55;;;22.60;43.10;;;;;;5053567;28;20044;-79
2023/09/30 11:57:09;;;;;;;17.15;10.27;;;23.10;41.60;;;;;;5052889;28;20534;-79
2023/09/30 11:59:36;;;;;;;25.75;15.45;;;23.70;40.70;;;;;;5053650;28;20021;-82
2023/09/30 12:02:03;;;;;;;20.40;12.43;;;24.20;40.00;;;;;;5056587;28;20021;-81
2023/09/30 12:04:29;;;;;;;20.55;12.70;;;24.80;38.20;;;;;;5056667;28;20053;-79
2023/09/30 12:06:55;;;;;;;21.20;11.30;;;25.40;36.60;;;;;;5056837;28;20045;-80
2023/09/30 12:09:25;;;;;;;31.08;21.40;;;25.80;35.10;;;;;;5057329;28;20032;-80
2023/09/30 12:11:52;;;;;;;18.10;10.90;;;26.00;34.90;;;;;;5057638;28;20029;-78
2023/09/30 12:14:17;;;;;;;20.70;11.50;;;26.20;33.90;;;;;;5056867;28;20131;-76
2023/09/30 12:16:47;;;;;;;19.27;11.48;;;26.40;33.50;;;;;;5059122;28;20029;-83
2023/09/30 12:19:19;;;;;;;20.95;12.90;;;26.50;33.50;;;;;;5057488;28;20107;-81
2023/09/30 12:21:47;;;;;;;22.20;13.10;;;26.10;32.70;;;;;;5057145;28;20025;-80
2023/09/30 12:24:17;;;;;;;18.40;11.75;;;25.90;32.90;;;;;;5056941;28;20032;-83
2023/09/30 12:26:47;;;;;;;40.88;30.67;;;25.40;35.80;;;;;;5057173;28;20377;-82
2023/09/30 12:29:17;;;;;;;23.20;15.98;;;25.90;34.40;;;;;;5038337;28;20469;-80
2023/09/30 12:31:44;;;;;;;22.38;12.23;;;26.40;33.80;;;;;;5056990;28;20155;-77
2023/09/30 12:34:09;;;;;;;19.65;11.65;;;26.70;33.00;;;;;;5056981;28;20028;-76