Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:01:12;;;;;;;95.97;86.57;;;;;;;6.48;100.00;102463.41;6128462;23;21044;-89
2022/10/28 00:03:42;;;;;;;89.60;67.60;;;;;;;5.89;100.00;102459.72;6126598;23;20026;-89
2022/10/28 00:06:11;;;;;;;92.43;78.38;;;;;;;6.16;100.00;102462.63;6128104;23;20507;-89
2022/10/28 00:08:38;;;;;;;79.75;73.95;;;;;;;5.83;100.00;102455.81;6128535;23;20092;-89
2022/10/28 00:11:06;;;;;;;74.10;68.75;;;;;;;5.84;100.00;102468.03;6128490;23;20022;-89
2022/10/28 00:13:33;;;;;;;85.28;79.88;;;;;;;5.97;100.00;102458.13;6127823;23;20018;-89
2022/10/28 00:16:08;;;;;;;84.68;79.65;;;;;;;5.92;100.00;102452.38;6128273;23;20026;-89
2022/10/28 00:18:35;;;;;;;83.35;78.10;;;;;;;6.11;100.00;102458.72;6128616;23;20022;-89
2022/10/28 00:21:06;;;;;;;77.43;71.95;;;;;;;6.05;100.00;102462.75;6127955;23;20029;-89
2022/10/28 00:23:33;;;;;;;76.53;71.72;;;;;;;5.92;100.00;102441.81;6127641;23;20025;-89
2022/10/28 00:26:08;;;;;;;70.90;66.50;;;;;;;5.97;100.00;102450.22;6127779;23;20080;-89
2022/10/28 00:28:35;;;;;;;77.38;72.63;;;;;;;6.00;100.00;102462.31;6128042;23;20018;-89
2022/10/28 00:31:07;;;;;;;76.85;72.35;;;;;;;5.90;100.00;102456.09;6128944;23;20077;-89
2022/10/28 00:33:34;;;;;;;80.25;74.82;;;;;;;6.06;100.00;102447.75;6128218;23;20028;-89
2022/10/28 00:36:13;;;;;;;77.95;72.50;;;;;;;6.13;100.00;102457.63;6127621;23;20601;-89
2022/10/28 00:38:40;;;;;;;78.00;71.57;;;;;;;5.84;100.00;102454.84;6128477;23;20081;-89
2022/10/28 00:41:08;;;;;;;79.63;74.03;;;;;;;5.85;100.00;102445.97;6129094;23;20068;-90
2022/10/28 00:43:38;;;;;;;86.88;80.97;;;;;;;6.02;100.00;102452.47;6129681;23;20022;-90
2022/10/28 00:46:11;;;;;;;87.88;82.65;;;;;;;6.00;100.00;102445.66;6129973;23;20100;-90
2022/10/28 00:48:40;;;;;;;84.97;79.65;;;;;;;6.11;100.00;102458.72;6129868;23;20018;-89
2022/10/28 00:51:09;;;;;;;97.97;89.43;;;;;;;6.21;100.00;102456.13;6130675;23;20053;-90
2022/10/28 00:53:38;;;;;;;96.13;87.13;;;;;;;6.16;100.00;102456.53;6129532;23;20052;-90
2022/10/28 00:56:07;;;;;;;120.90;109.18;;;;;;;6.26;100.00;102461.81;6129056;23;20026;-90
2022/10/28 00:58:34;;;;;;;118.63;102.88;;;;;;;6.12;100.00;102460.41;6129488;23;20076;-90
2022/10/28 01:01:01;;;;;;;97.20;87.18;;;;;;;6.02;100.00;102462.16;6130195;23;20029;-90
2022/10/28 01:03:28;;;;;;;104.68;95.40;;;;;;;5.75;100.00;102447.75;6128890;23;20022;-90
2022/10/28 01:05:55;;;;;;;113.00;103.57;;;;;;;5.78;100.00;102458.03;6129416;23;20033;-90
2022/10/28 01:08:23;;;;;;;71.65;56.38;;;;;;;5.74;100.00;102456.59;6129472;23;20029;-90
2022/10/28 01:11:25;;;;;;;58.47;52.60;;;;;;;5.86;100.00;102452.91;6129424;23;20018;-90
2022/10/28 01:14:08;;;;;;;73.65;63.13;;;;;;;5.55;100.00;102453.88;6121383;23;20022;-90
2022/10/28 01:16:42;;;;;;;76.85;68.82;;;;;;;5.46;100.00;102455.50;6128860;23;20021;-90
2022/10/28 01:19:33;;;;;;;68.35;61.38;;;;;;;5.29;100.00;102467.44;6127487;23;20428;-90
2022/10/28 01:22:13;;;;;;;59.40;53.63;;;;;;;5.17;100.00;102465.81;6128685;23;20084;-90
2022/10/28 01:24:57;;;;;;;64.90;58.90;;;;;;;5.15;100.00;102458.06;6129570;23;20026;-90
2022/10/28 01:28:06;;;;;;;63.67;57.97;;;;;;;5.56;100.00;102463.44;6128998;23;20026;-90
2022/10/28 01:30:44;;;;;;;62.03;56.40;;;;;;;5.57;100.00;102457.19;6129073;23;20069;-90
2022/10/28 01:33:21;;;;;;;54.90;50.22;;;;;;;5.24;100.00;102464.38;6128293;23;20022;-90
2022/10/28 01:35:52;;;;;;;58.33;53.85;;;;;;;5.60;100.00;102459.56;6129572;23;20029;-90
2022/10/28 01:38:33;;;;;;;55.25;50.88;;;;;;;5.39;100.00;102457.81;6128330;23;20404;-91
2022/10/28 01:41:08;;;;;;;47.33;43.00;;;;;;;5.03;100.00;102456.44;6128285;23;20461;-90
2022/10/28 01:43:45;;;;;;;50.20;46.38;;;;;;;5.36;100.00;102451.97;6128511;23;20395;-90
2022/10/28 01:46:19;;;;;;;46.33;42.88;;;;;;;5.22;100.00;102451.31;6128772;23;20022;-90
2022/10/28 01:48:54;;;;;;;50.05;46.63;;;;;;;5.34;100.00;102469.69;6128685;23;20096;-90
2022/10/28 01:51:26;;;;;;;50.00;46.25;;;;;;;5.24;100.00;102449.41;6129422;23;20028;-90
2022/10/28 01:53:55;;;;;;;;;;;;;;;5.26;100.00;102451.88;6128712;23;20022;-90
2022/10/28 01:56:30;;;;;;;47.85;44.50;;;;;;;5.15;100.00;102447.53;6128173;23;19921;-90
2022/10/28 01:58:59;;;;;;;48.63;44.67;;;;;;;5.24;100.00;102454.66;6125993;23;20073;-89
2022/10/28 02:01:28;;;;;;;47.08;43.00;;;;;;;5.32;100.00;102456.63;6109768;23;20022;-83
2022/10/28 02:03:57;;;;;;;48.83;44.97;;;;;;;5.38;100.00;102450.03;6095666;23;20387;-82
2022/10/28 02:06:28;;;;;;;50.38;44.60;;;;;;;5.06;100.00;102456.19;6096766;23;20034;-80
2022/10/28 02:09:09;;;;;;;45.38;41.70;;;;;;;4.63;100.00;102454.47;6096886;23;20097;-80
2022/10/28 02:12:12;;;;;;;48.22;44.03;;;;;;;4.60;100.00;102452.06;6097378;23;20023;-80
2022/10/28 02:14:50;;;;;;;;;;;;;;;5.00;100.00;102457.53;6097878;23;20408;-80
2022/10/28 02:17:26;;;;;;;42.47;39.40;;;;;;;4.82;100.00;102453.78;6096825;23;20287;-80
2022/10/28 02:20:06;;;;;;;47.25;44.08;;;;;;;5.16;100.00;102458.91;6097019;23;20026;-80
2022/10/28 02:22:45;;;;;;;43.92;40.92;;;;;;;4.98;100.00;102453.34;6097238;23;20081;-79
2022/10/28 02:25:16;;;;;;;72.78;68.05;;;;;;;5.17;100.00;102455.28;6096739;23;20128;-82
2022/10/28 02:27:46;;;;;;;66.28;61.67;;;;;;;5.16;100.00;102457.09;6096989;23;20085;-84
2022/10/28 02:30:18;;;;;;;72.47;67.63;;;;;;;5.05;100.00;102458.00;6096999;23;20026;-84
2022/10/28 02:32:50;;;;;;;66.57;62.17;;;;;;;4.93;100.00;102456.38;6096683;23;20034;-80
2022/10/28 02:35:24;;;;;;;63.22;58.92;;;;;;;5.01;100.00;102453.94;6096582;23;20089;-79
2022/10/28 02:37:53;;;;;;;60.72;56.80;;;;;;;4.99;100.00;102452.38;6097560;23;20033;-79
2022/10/28 02:40:24;;;;;;;61.55;57.45;;;;;;;4.80;100.00;102456.53;6098917;23;20030;-84
2022/10/28 02:42:55;;;;;;;55.03;51.35;;;;;;;5.01;100.00;102461.00;6098351;23;20015;-82
2022/10/28 02:45:28;;;;;;;54.70;50.55;;;;;;;4.94;100.00;102462.47;6099068;23;20022;-81
2022/10/28 02:47:57;;;;;;;;;;;;;;;4.94;100.00;102463.31;6099635;23;20404;-80
2022/10/28 02:50:31;;;;;;;49.70;46.40;;;;;;;4.87;100.00;102464.78;6098703;23;19918;-82
2022/10/28 02:53:02;;;;;;;50.85;47.05;;;;;;;5.01;100.00;102468.91;6098641;23;20026;-83
2022/10/28 02:55:37;;;;;;;51.30;47.70;;;;;;;5.00;100.00;102469.88;6098981;23;20089;-81
2022/10/28 02:58:05;;;;;;;52.58;48.47;;;;;;;4.83;100.00;102465.97;6098390;23;20023;-80
2022/10/28 03:00:32;;;;;;;72.30;67.78;;;;;;;4.59;100.00;102466.19;6102426;23;20553;-81
2022/10/28 03:03:00;;;;;;;54.55;50.75;;;;;;;4.59;100.00;102466.19;6127813;23;20018;-79
2022/10/28 03:05:28;;;;;;;58.33;54.25;;;;;;;4.76;100.00;102470.09;6127470;23;20034;-81
2022/10/28 03:07:54;;;;;;;55.65;52.28;;;;;;;4.72;100.00;102476.53;6126669;23;20403;-79
2022/10/28 03:10:21;;;;;;;53.38;49.72;;;;;;;4.66;100.00;102469.16;6127539;23;20034;-79
2022/10/28 03:12:48;;;;;;;51.60;47.83;;;;;;;4.64;100.00;102465.81;6126650;23;20022;-79
2022/10/28 03:15:15;;;;;;;47.67;44.47;;;;;;;4.12;100.00;102471.66;6127892;23;20498;-85
2022/10/28 03:17:41;;;;;;;49.20;45.65;;;;;;;4.54;100.00;102476.25;6127496;23;20518;-82
2022/10/28 03:20:09;;;;;;;52.13;48.60;;;;;;;4.61;100.00;102473.97;6127826;23;20092;-80
2022/10/28 03:22:37;;;;;;;59.13;55.50;;;;;;;4.42;100.00;102478.06;6127598;23;20085;-84
2022/10/28 03:25:05;;;;;;;56.78;53.05;;;;;;;4.60;100.00;102470.50;6127738;23;20029;-79
2022/10/28 03:27:32;;;;;;;65.10;61.05;;;;;;;4.60;100.00;102467.88;6127529;23;20030;-81
2022/10/28 03:29:58;;;;;;;67.15;62.70;;;;;;;4.53;100.00;102479.84;6127959;23;20104;-81
2022/10/28 03:32:25;;;;;;;55.90;52.10;;;;;;;4.06;100.00;102476.56;6127272;23;20093;-83
2022/10/28 03:34:52;;;;;;;54.53;50.92;;;;;;;3.95;100.00;102476.56;6127634;23;20054;-84
2022/10/28 03:37:19;;;;;;;52.72;49.22;;;;;;;4.08;100.00;102480.72;6127534;23;20030;-82
2022/10/28 03:39:47;;;;;;;56.22;52.22;;;;;;;4.39;100.00;102477.47;6127667;23;20025;-83
2022/10/28 03:42:13;;;;;;;67.03;63.13;;;;;;;4.24;100.00;102476.91;6128078;23;20018;-80
2022/10/28 03:44:40;;;;;;;68.93;64.43;;;;;;;4.24;100.00;102483.00;6127793;23;20018;-83
2022/10/28 03:47:07;;;;;;;69.78;65.63;;;;;;;4.24;100.00;102476.91;6127515;23;20093;-80
2022/10/28 03:49:33;;;;;;;71.68;67.07;;;;;;;4.16;100.00;102472.25;6126591;23;20403;-84
2022/10/28 03:52:02;;;;;;;62.38;58.40;;;;;;;3.76;100.00;102475.34;6127674;23;20096;-80
2022/10/28 03:54:31;;;;;;;65.82;61.58;;;;;;;3.95;100.00;102476.56;6126866;23;20092;-80
2022/10/28 03:56:59;;;;;;;72.50;68.28;;;;;;;4.18;100.00;102475.59;6126481;23;20026;-83
2022/10/28 03:59:26;;;;;;;77.93;73.03;;;;;;;3.76;100.00;102475.34;6125885;23;20036;-82
2022/10/28 04:01:53;;;;;;;82.03;76.72;;;;;;;4.01;100.00;102487.41;6125131;23;20026;-80
2022/10/28 04:04:20;;;;;;;76.47;71.45;;;;;;;4.23;100.00;102489.19;6126559;23;20093;-83
2022/10/28 04:06:46;;;;;;;78.47;73.45;;;;;;;4.01;100.00;102482.16;6127567;23;20033;-79
2022/10/28 04:09:13;;;;;;;44.97;41.80;;;;;;;4.24;100.00;102483.00;6127043;23;20514;-83
2022/10/28 04:11:40;;;;;;;42.28;39.28;;;;;;;4.09;100.00;102478.94;6127744;23;20022;-80
2022/10/28 04:14:08;;;;;;;44.08;41.08;;;;;;;4.30;100.00;102486.94;6127173;23;20490;-82
2022/10/28 04:16:35;;;;;;;46.05;42.55;;;;;;;4.47;100.00;102489.03;6127182;23;20030;-81
2022/10/28 04:19:01;;;;;;;45.55;42.28;;;;;;;4.45;100.00;102492.75;6126099;23;20025;-83
2022/10/28 04:21:28;;;;;;;43.60;40.80;;;;;;;4.50;100.00;102480.91;6125709;23;20022;-82
2022/10/28 04:23:55;;;;;;;43.63;40.65;;;;;;;4.64;100.00;102497.41;6126885;23;20026;-86
2022/10/28 04:26:21;;;;;;;42.72;40.00;;;;;;;4.74;100.00;102491.25;6125881;23;20308;-78
2022/10/28 04:28:48;;;;;;;42.47;39.67;;;;;;;4.72;100.00;102501.09;6126285;23;20022;-85
2022/10/28 04:31:16;;;;;;;43.78;40.72;;;;;;;4.64;100.00;102494.78;6126879;23;20113;-80
2022/10/28 04:33:43;;;;;;;41.47;38.67;;;;;;;4.52;100.00;102501.84;6127466;23;20089;-82
2022/10/28 04:36:10;;;;;;;44.67;41.58;;;;;;;4.48;100.00;102489.88;6127138;23;20029;-81
2022/10/28 04:38:37;;;;;;;45.85;42.75;;;;;;;4.44;100.00;102494.56;6126972;23;20030;-79
2022/10/28 04:41:03;;;;;;;43.22;39.60;;;;;;;4.36;100.00;102494.34;6127416;23;20088;-82
2022/10/28 04:43:30;;;;;;;39.35;36.30;;;;;;;3.72;100.00;102500.19;6126516;23;20096;-83
2022/10/28 04:45:57;;;;;;;42.05;38.50;;;;;;;3.92;100.00;102503.09;6127096;23;20085;-81
2022/10/28 04:48:25;;;;;;;43.65;40.15;;;;;;;4.08;100.00;102503.56;6126341;23;20040;-81
2022/10/28 04:50:52;;;;;;;41.35;37.45;;;;;;;4.26;100.00;102502.09;6126798;23;20021;-79
2022/10/28 04:53:19;;;;;;;39.97;37.17;;;;;;;4.26;100.00;102506.53;6126665;23;20018;-80
2022/10/28 04:55:45;;;;;;;43.83;40.60;;;;;;;4.36;100.00;102505.72;6126827;23;20395;-83
2022/10/28 04:58:12;;;;;;;40.88;37.67;;;;;;;4.20;100.00;102505.22;6126759;23;20030;-80
2022/10/28 05:00:39;;;;;;;42.25;38.78;;;;;;;4.30;100.00;102514.09;6126952;23;20404;-81
2022/10/28 05:03:06;;;;;;;40.95;37.70;;;;;;;4.39;100.00;102509.91;6125857;23;20088;-81
2022/10/28 05:05:34;;;;;;;44.42;40.50;;;;;;;4.53;100.00;102509.59;6127094;23;20026;-80
2022/10/28 05:08:01;;;;;;;43.20;39.75;;;;;;;4.56;100.00;102506.72;6127029;23;20037;-81
2022/10/28 05:10:28;;;;;;;44.95;40.95;;;;;;;4.54;100.00;102506.03;6126074;23;20022;-80
2022/10/28 05:12:55;;;;;;;43.65;39.95;;;;;;;4.70;100.00;102508.28;6127014;23;20404;-84
2022/10/28 05:15:22;;;;;;;42.47;39.13;;;;;;;4.72;100.00;102508.13;6126942;23;20057;-81
2022/10/28 05:17:49;;;;;;;44.28;40.70;;;;;;;4.91;100.00;102508.34;6126676;23;20033;-79
2022/10/28 05:20:17;;;;;;;44.80;41.28;;;;;;;4.84;100.00;102504.50;6126601;23;20451;-81
2022/10/28 05:22:51;;;;;;;44.72;40.15;;;;;;;5.03;100.00;102509.97;6126627;23;20026;-79
2022/10/28 05:25:18;;;;;;;45.08;40.55;;;;;;;5.03;100.00;102517.84;6126432;23;20051;-79
2022/10/28 05:27:45;;;;;;;43.35;40.28;;;;;;;5.32;100.00;102524.31;6126787;23;20029;-83
2022/10/28 05:30:12;;;;;;;43.13;39.90;;;;;;;5.38;100.00;102518.53;6126483;23;20022;-81
2022/10/28 05:32:39;;;;;;;42.03;38.95;;;;;;;5.46;100.00;102519.56;6126305;23;20029;-84
2022/10/28 05:35:07;;;;;;;41.78;38.45;;;;;;;6.02;100.00;102525.47;6127182;23;20030;-83
2022/10/28 05:37:34;;;;;;;42.13;38.72;;;;;;;6.24;100.00;102529.75;6126596;23;20025;-80
2022/10/28 05:40:02;;;;;;;45.55;41.95;;;;;;;6.34;100.00;102527.97;6126257;23;20308;-80
2022/10/28 05:42:29;;;;;;;45.50;41.97;;;;;;;6.46;100.00;102523.41;6126715;23;20025;-82
2022/10/28 05:44:56;;;;;;;45.13;41.35;;;;;;;6.66;100.00;102522.50;6126923;23;20077;-83
2022/10/28 05:47:22;;;;;;;46.92;43.35;;;;;;;6.96;100.00;102526.00;6126679;23;20027;-82
2022/10/28 05:49:49;;;;;;;48.80;45.47;;;;;;;7.20;100.00;102518.53;6126554;23;20100;-80
2022/10/28 05:52:16;;;;;;;51.60;48.05;;;;;;;7.40;100.00;102516.69;6126169;23;20100;-80
2022/10/28 05:54:42;;;;;;;46.60;43.40;;;;;;;7.38;100.00;102520.44;6126231;23;20459;-84
2022/10/28 05:57:10;;;;;;;45.78;42.53;;;;;;;7.54;100.00;102529.47;6126443;23;20033;-81
2022/10/28 05:59:37;;;;;;;48.03;44.78;;;;;;;7.63;100.00;102529.59;6126845;23;20022;-80
2022/10/28 06:02:04;;;;;;;46.20;43.17;;;;;;;7.99;100.00;102528.81;6125868;23;20108;-83
2022/10/28 06:04:32;;;;;;;49.40;46.17;;;;;;;8.22;100.00;102531.91;6125659;23;20104;-83
2022/10/28 06:06:58;;;;;;;46.92;43.38;;;;;;;8.06;100.00;102533.50;6126121;23;20049;-80
2022/10/28 06:09:28;;;;;;;48.83;45.63;;;;;;;8.80;100.00;102525.47;6125993;23;20026;-80
2022/10/28 06:11:55;;;;;;;47.47;44.08;;;;;;;8.70;100.00;102530.84;6126186;23;20486;-84
2022/10/28 06:14:23;;;;;;;48.03;44.78;;;;;;;8.74;100.00;102531.38;6126337;23;20048;-80
2022/10/28 06:16:50;;;;;;;49.40;45.60;;;;;;;8.92;100.00;102526.09;6126326;23;20026;-83
2022/10/28 06:19:17;;;;;;;48.17;44.40;;;;;;;9.09;100.00;102530.56;6126355;23;20026;-80
2022/10/28 06:21:44;;;;;;;47.72;44.53;;;;;;;9.09;100.00;102527.09;6126252;23;20025;-83
2022/10/28 06:24:11;;;;;;;49.20;46.10;;;;;;;9.76;100.00;102536.22;6126343;23;20041;-80
2022/10/28 06:26:37;;;;;;;49.42;45.50;;;;;;;9.98;100.00;102534.03;6126105;23;20096;-83
2022/10/28 06:29:04;;;;;;;47.97;44.83;;;;;;;9.77;100.00;102537.03;6125156;23;20029;-84
2022/10/28 06:31:32;;;;;;;44.50;41.67;;;;;;;10.78;100.00;102527.38;6125675;23;20022;-79
2022/10/28 06:33:59;;;;;;;46.22;42.83;;;;;;;11.23;100.00;102527.94;6126220;23;20097;-82
2022/10/28 06:36:25;;;;;;;49.72;45.80;;;;;;;10.50;100.00;102536.63;6126370;23;20033;-79
2022/10/28 06:38:54;;;;;;;52.80;48.25;;;;;;;11.15;100.00;102533.25;6126351;23;20025;-80
2022/10/28 06:41:20;;;;;;;52.38;47.55;;;;;;;11.52;100.00;102537.22;6126159;23;20097;-82
2022/10/28 06:43:47;;;;;;;65.60;55.10;;;;;;;11.08;100.00;102532.25;6125860;23;20085;-85
2022/10/28 06:46:14;;;;;;;58.83;53.00;;;;;;;11.72;100.00;102532.41;6126146;23;20081;-80
2022/10/28 06:48:42;;;;;;;55.60;49.97;;;;;;;12.04;100.00;102542.16;6126136;23;20026;-79
2022/10/28 06:51:10;;;;;;;46.88;43.88;;;;;;;12.13;100.00;102533.97;6129563;23;20025;-82
2022/10/28 06:53:36;;;;;;;47.80;44.30;;;;;;;12.07;100.00;102537.34;6128568;23;20036;-83
2022/10/28 06:56:03;;;;;;;48.28;45.13;;;;;;;13.20;100.00;102531.53;6126763;23;20100;-80
2022/10/28 06:58:30;;;;;;;46.63;43.75;;;;;;;12.94;100.00;102534.53;6126550;23;20022;-83
2022/10/28 07:00:57;;;;;;;45.50;42.90;;;;;;;13.44;100.00;102527.84;6126046;23;20101;-80
2022/10/28 07:03:23;;;;;;;45.22;42.00;;;;;;;13.25;100.00;102529.19;6126010;23;20399;-83
2022/10/28 07:05:51;;;;;;;44.90;42.13;;;;;;;13.39;100.00;102527.56;6126366;23;20096;-84
2022/10/28 07:08:18;;;;;;;44.60;41.90;;;;;;;13.79;100.00;102538.84;6126332;23;20030;-81
2022/10/28 07:10:54;;;;;;;44.25;41.17;;;;;;;14.06;100.00;102531.22;6126860;23;20018;-84
2022/10/28 07:13:21;;;;;;;44.22;41.22;;;;;;;13.72;100.00;102528.06;6126395;23;20049;-81
2022/10/28 07:15:51;;;;;;;44.38;41.78;;;;;;;14.64;100.00;102527.66;6126679;23;20026;-81
2022/10/28 07:18:18;;;;;;;52.88;48.85;;;;;;;14.60;100.00;102520.19;6126132;23;20022;-85
2022/10/28 07:20:45;;;;;;;53.90;49.92;;;;;;;15.79;100.00;102520.41;6126358;23;20022;-80
2022/10/28 07:23:13;;;;;;;52.20;48.63;;;;;;;15.31;100.00;102515.75;6126443;23;20025;-82
2022/10/28 07:25:40;;;;;;;47.70;44.40;;;;;;;15.89;100.00;102515.56;6128170;23;20018;-81
2022/10/28 07:28:08;;;;;;;46.53;43.38;;;;;;;16.08;100.00;102510.50;6127802;23;20105;-80
2022/10/28 07:30:34;;;;;;;45.25;42.30;;;;;;;15.78;100.00;102510.75;6128529;23;20092;-80
2022/10/28 07:33:02;;;;;;;45.25;42.33;;;;;;;15.92;100.00;102507.13;6128252;23;20443;-81
2022/10/28 07:35:30;;;;;;;46.03;43.20;;;;;;;16.49;100.00;102508.59;6128434;23;20018;-84
2022/10/28 07:37:58;;;;;;;45.92;43.15;;;;;;;17.03;100.00;102503.34;6128117;23;20100;-80
2022/10/28 07:40:26;;;;;;;49.55;46.75;;;;;;;17.72;100.00;102502.88;6127967;23;20100;-83
2022/10/28 07:42:53;;;;;;;48.15;45.30;;;;;;;17.69;100.00;102505.16;6128454;23;20025;-80
2022/10/28 07:45:20;;;;;;;48.10;44.97;;;;;;;18.33;100.00;102506.22;6127804;23;20431;-83
2022/10/28 07:47:47;;;;;;;46.22;43.08;;;;;;;18.21;100.00;102511.44;6128220;23;20400;-81
2022/10/28 07:50:14;;;;;;;48.55;45.30;;;;;;;19.01;100.00;102502.94;6127668;23;20088;-84
2022/10/28 07:52:40;;;;;;;46.75;44.05;;;;;;;19.14;100.00;102498.25;6127681;23;20026;-82
2022/10/28 07:55:08;;;;;;;45.67;42.95;;;;;;;19.31;100.00;102503.94;6127580;23;20026;-84
2022/10/28 07:57:38;;;;;;;46.80;43.67;;;;;;;20.22;100.00;102505.03;6126445;23;20026;-81
2022/10/28 08:00:06;;;;;;;46.35;43.38;;;;;;;19.40;100.00;102502.59;6127927;23;20026;-82
2022/10/28 08:02:33;;;;;;;46.40;43.60;;;;;;;20.59;100.00;102499.59;6127060;23;20435;-86
2022/10/28 08:05:01;;;;;;;49.88;46.78;;;;;;;20.35;100.00;102496.75;6127849;23;20130;-81
2022/10/28 08:07:27;;;;;;;47.20;44.35;;;;;;;21.03;99.58;102495.59;6127688;23;20364;-82
2022/10/28 08:09:54;;;;;;;47.40;44.22;;;;;;;21.99;84.85;102498.00;6127125;23;20096;-85
2022/10/28 08:12:21;;;;;;;47.53;44.33;;;;;;;22.00;82.57;102493.41;6127723;23;20022;-81
2022/10/28 08:14:49;;;;;;;46.30;43.40;;;;;;;21.57;80.30;102498.19;6127737;23;20025;-81
2022/10/28 08:17:16;;;;;;;47.70;44.92;;;;;;;22.26;80.77;102494.78;6127772;23;20026;-84
2022/10/28 08:19:43;;;;;;;47.55;44.60;;;;;;;22.26;75.83;102490.19;6126985;23;20022;-80
2022/10/28 08:22:10;;;;;;;47.30;44.13;;;;;;;22.46;77.28;102494.34;6127341;23;20029;-83
2022/10/28 08:24:36;;;;;;;47.20;43.97;;;;;;;23.09;75.36;102493.28;6127236;23;20037;-83
2022/10/28 08:27:04;;;;;;;46.45;43.65;;;;;;;23.09;67.18;102485.97;6127298;23;20026;-81
2022/10/28 08:29:31;;;;;;;47.53;44.67;;;;;;;23.10;65.78;102489.50;6126384;23;20026;-81
2022/10/28 08:31:59;;;;;;;45.90;43.20;;;;;;;23.58;63.75;102493.47;6127026;23;20029;-80
2022/10/28 08:34:28;;;;;;;46.33;43.63;;;;;;;23.80;62.97;102484.53;6126955;23;20101;-81
2022/10/28 08:36:55;;;;;;;44.97;42.40;;;;;;;24.27;58.03;102484.84;6127026;23;20021;-81
2022/10/28 08:39:21;;;;;;;46.83;43.83;;;;;;;24.35;56.67;102497.09;6126998;23;20018;-82
2022/10/28 08:41:56;;;;;;;46.88;44.08;;;;;;;23.89;56.93;102489.28;6126936;23;20025;-81
2022/10/28 08:45:02;;;;;;;47.90;45.30;;;;;;;24.30;54.40;102491.63;6127814;23;20084;-81
2022/10/28 08:47:39;;;;;;;49.83;46.53;;;;;;;24.44;53.24;102482.84;6094947;23;20032;-85
2022/10/28 08:50:13;;;;;;;49.40;46.33;;;;;;;24.49;50.79;102479.38;6127028;23;20053;-82
2022/10/28 08:52:46;;;;;;;50.50;47.40;;;;;;;24.28;53.09;102478.31;6128185;23;20022;-81
2022/10/28 08:55:18;;;;;;;48.85;46.30;;;;;;;20.26;62.68;102494.63;6127698;23;20022;-82
2022/10/28 08:57:50;;;;;;;48.20;45.60;;;;;;;23.83;58.51;102470.47;6126937;23;20462;-84
2022/10/28 09:00:21;;;;;;;49.03;46.22;;;;;;;23.81;55.73;102484.28;6127348;23;20439;-82
2022/10/28 09:02:57;;;;;;;48.50;45.60;;;;;;;24.47;53.49;102470.66;6126869;23;20022;-82
2022/10/28 09:05:26;;;;;;;47.88;44.65;;;;;;;22.97;58.01;102485.25;6127318;23;20526;-82
2022/10/28 09:07:54;;;;;;;47.75;44.63;;;;;;;22.70;70.30;102492.34;6127013;23;20274;-85
2022/10/28 09:10:36;;;;;;;49.28;45.75;;;;;;;25.38;54.87;102466.19;6126989;23;20088;-84
2022/10/28 09:13:10;;;;;;;50.00;46.53;;;;;;;25.53;56.58;102477.16;6127202;23;20029;-85
2022/10/28 09:15:43;;;;;;;50.53;47.42;;;;;;;25.35;48.29;102478.41;6127686;23;20026;-83
2022/10/28 09:18:17;;;;;;;50.03;46.78;;;;;;;25.05;46.78;102481.72;6127078;23;20085;-83
2022/10/28 09:20:51;;;;;;;47.33;44.53;;;;;;;25.31;45.32;102480.84;6127268;23;20277;-82
2022/10/28 09:23:23;;;;;;;45.67;42.70;;;;;;;23.84;50.72;102478.34;6126490;23;20085;-84
2022/10/28 09:26:04;;;;;;;46.58;43.75;;;;;;;23.79;50.07;102467.47;6127356;23;20060;-84
2022/10/28 09:28:46;;;;;;;48.20;45.50;;;;;;;26.15;46.53;102461.91;6127497;23;20057;-82
2022/10/28 09:31:19;;;;;;;44.87;41.87;;;;;;;24.71;49.23;102465.72;6126279;23;20050;-84
2022/10/28 09:33:59;;;;;;;48.05;45.13;;;;;;;26.62;47.64;102463.63;6127702;23;20029;-83
2022/10/28 09:36:33;;;;;;;46.78;43.63;;;;;;;27.02;45.73;102459.22;6127592;23;20026;-83
2022/10/28 09:39:03;;;;;;;48.13;45.15;;;;;;;24.60;48.56;102458.53;6127074;23;20021;-81
2022/10/28 09:41:33;;;;;;;46.63;43.72;;;;;;;26.03;47.04;102460.25;6126649;23;20096;-83
2022/10/28 09:44:07;;;;;;;47.55;44.55;;;;;;;26.59;42.89;102461.44;6126981;23;20030;-84
2022/10/28 09:46:35;;;;;;;49.88;46.00;;;;;;;25.96;44.56;102453.41;6126510;23;20097;-82
2022/10/28 09:49:06;;;;;;;53.05;48.72;;;;;;;26.87;43.75;102446.44;6126588;23;20061;-84
2022/10/28 09:51:42;;;;;;;72.13;58.97;;;;;;;27.47;39.82;102446.59;6126959;23;20022;-82
2022/10/28 09:54:10;;;;;;;51.60;47.55;;;;;;;28.25;40.49;102437.75;6126783;23;20053;-84
2022/10/28 09:56:37;;;;;;;50.60;47.30;;;;;;;27.48;37.66;102438.16;6126546;23;20026;-81
2022/10/28 09:59:04;;;;;;;52.50;48.67;;;;;;;27.16;39.73;102435.78;6126467;23;20021;-81
2022/10/28 10:01:33;;;;;;;49.10;45.70;;;;;;;25.26;40.74;102441.94;6127014;23;20029;-81
2022/10/28 10:04:01;;;;;;;52.88;48.95;;;;;;;26.15;44.68;102434.69;6126583;23;20053;-83
2022/10/28 10:06:32;;;;;;;49.80;46.20;;;;;;;25.27;41.55;102432.72;6126514;23;20096;-83
2022/10/28 10:09:00;;;;;;;48.58;45.28;;;;;;;27.99;40.08;102426.16;6126730;23;20104;-82
2022/10/28 10:11:32;;;;;;;47.72;44.22;;;;;;;25.46;41.23;102420.28;6126797;23;20053;-82
2022/10/28 10:14:05;;;;;;;48.10;45.10;;;;;;;26.71;40.32;102432.00;6126443;23;20022;-84
2022/10/28 10:16:40;;;;;;;52.83;49.83;;;;;;;26.37;39.69;102424.34;6125832;23;20510;-81
2022/10/28 10:19:09;;;;;;;47.75;44.85;;;;;;;25.33;39.75;102424.31;6126250;23;20100;-82
2022/10/28 10:21:43;;;;;;;46.42;43.78;;;;;;;24.50;42.70;102417.72;6126983;23;20167;-83
2022/10/28 10:24:29;;;;;;;48.13;45.30;;;;;;;25.86;38.02;102421.53;6126309;23;20399;-84
2022/10/28 10:26:57;;;;;;;48.78;45.58;;;;;;;24.41;41.77;102423.59;6126140;23;20571;-83
2022/10/28 10:29:24;;;;;;;48.40;45.40;;;;;;;26.31;39.24;102414.56;6127201;23;20025;-82
2022/10/28 10:32:05;;;;;;;47.33;44.17;;;;;;;24.35;40.67;102419.19;6126769;23;20055;-81
2022/10/28 10:34:32;;;;;;;49.05;45.35;;;;;;;23.99;41.29;102416.16;6127089;23;20399;-81
2022/10/28 10:37:01;;;;;;;46.80;43.78;;;;;;;23.87;42.37;102412.72;6126740;23;20029;-82
2022/10/28 10:39:34;;;;;;;47.35;44.30;;;;;;;23.90;43.63;102412.22;6126676;23;20095;-84
2022/10/28 10:42:01;;;;;;;45.35;42.65;;;;;;;25.21;39.26;102398.41;6126416;23;20422;-81
2022/10/28 10:44:33;;;;;;;44.92;42.13;;;;;;;22.70;45.39;102405.69;6126726;23;20085;-82
2022/10/28 10:47:21;;;;;;;48.83;45.17;;;;;;;24.23;41.06;102400.34;6126017;23;20018;-84
2022/10/28 10:49:50;;;;;;;45.42;42.67;;;;;;;24.69;41.79;102389.09;6125918;23;20466;-84
2022/10/28 10:52:21;;;;;;;45.17;42.47;;;;;;;24.82;40.81;102390.53;6125692;23;20022;-84
2022/10/28 10:55:01;;;;;;;44.58;41.85;;;;;;;25.39;40.40;102392.53;6125929;23;20070;-84
2022/10/28 10:57:28;;;;;;;44.50;41.90;;;;;;;25.65;38.54;102387.97;6126641;23;20109;-81
2022/10/28 10:59:56;;;;;;;45.50;42.78;;;;;;;26.22;38.23;102394.38;6128473;23;20022;-82
2022/10/28 11:02:27;;;;;;;46.47;43.55;;;;;;;26.81;37.24;102385.69;6127701;23;20395;-81
2022/10/28 11:04:57;;;;;;;45.25;42.35;;;;;;;28.60;35.64;102382.03;6127926;23;20058;-81
2022/10/28 11:07:27;;;;;;;44.85;41.95;;;;;;;29.50;32.52;102374.19;6126089;23;20034;-84
2022/10/28 11:09:54;;;;;;;44.85;41.97;;;;;;;25.67;37.14;102385.00;6126305;23;20026;-81
2022/10/28 11:12:27;;;;;;;49.28;44.85;;;;;;;23.23;40.98;102386.16;6125950;23;20084;-83
2022/10/28 11:14:56;;;;;;;46.78;43.88;;;;;;;24.44;40.93;102379.66;6126851;23;20026;-81
2022/10/28 11:17:25;;;;;;;47.00;43.95;;;;;;;25.03;42.50;102377.91;6126041;23;20054;-84
2022/10/28 11:19:56;;;;;;;46.78;43.72;;;;;;;26.13;39.34;102380.50;6126619;23;20026;-85
2022/10/28 11:22:35;;;;;;;47.95;45.00;;;;;;;27.50;37.58;102370.47;6128349;23;20084;-85