Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:14;;;;;;;5.00;4.22;;;;;;;25.37;40.76;99811.59;4979617;28;20743;-85
2022/06/16 00:02:45;;;;;;;8.48;5.03;;;;;;;25.28;41.19;99810.25;4969946;28;20056;-85
2022/06/16 00:05:15;;;;;;;5.15;4.65;;;;;;;25.21;41.47;99809.50;4949711;28;20046;-85
2022/06/16 00:07:42;;;;;;;7.43;4.88;;;;;;;25.13;41.71;99811.47;4984532;28;20054;-86
2022/06/16 00:10:10;;;;;;;6.05;4.55;;;;;;;25.04;41.85;99799.28;4965359;28;20478;-86
2022/06/16 00:12:37;;;;;;;7.88;4.63;;;;;;;25.00;42.16;99805.41;4969424;28;20049;-87
2022/06/16 00:15:06;;;;;;;5.85;4.25;;;;;;;24.96;42.24;99806.91;4978566;28;20053;-85
2022/06/16 00:17:33;;;;;;;6.95;4.32;;;;;;;24.88;42.46;99811.63;4977798;28;20058;-85
2022/06/16 00:20:01;;;;;;;6.07;5.47;;;;;;;24.83;42.67;99808.78;4959710;28;20494;-86
2022/06/16 00:22:27;;;;;;;6.32;4.82;;;;;;;24.81;42.41;99810.06;4995078;28;20043;-86
2022/06/16 00:24:54;;;;;;;5.63;4.78;;;;;;;24.78;41.97;99808.66;4952503;28;20209;-84
2022/06/16 00:27:21;;;;;;;6.72;5.10;;;;;;;24.75;42.30;99802.81;4956580;28;20045;-87
2022/06/16 00:29:48;;;;;;;7.18;5.13;;;;;;;24.73;42.39;99797.66;4960995;28;20046;-87
2022/06/16 00:32:15;;;;;;;8.07;5.22;;;;;;;24.75;42.99;99802.81;4935505;28;20523;-85
2022/06/16 00:34:42;;;;;;;6.35;4.85;;;;;;;24.69;43.21;99799.97;4969778;28;20491;-86
2022/06/16 00:37:09;;;;;;;6.03;4.60;;;;;;;24.67;43.45;99798.53;4974755;28;20442;-87
2022/06/16 00:39:36;;;;;;;5.90;4.80;;;;;;;24.62;43.15;99796.50;4939482;28;20057;-84
2022/06/16 00:42:17;;;;;;;5.00;4.50;;;;;;;24.60;43.46;99803.22;4963113;28;20058;-87
2022/06/16 00:44:46;;;;;;;5.50;4.70;;;;;;;24.59;42.74;99805.13;4983250;28;20398;-81
2022/06/16 00:47:13;;;;;;;5.53;4.78;;;;;;;24.58;42.83;99808.91;4975927;28;20404;-82
2022/06/16 00:49:42;;;;;;;6.57;5.10;;;;;;;24.55;42.63;99803.09;4951039;28;20480;-82
2022/06/16 00:52:12;;;;;;;5.25;4.63;;;;;;;24.54;42.68;99807.69;4976557;28;20057;-83
2022/06/16 00:55:18;;;;;;;6.43;4.85;;;;;;;24.52;42.82;99800.81;4970595;28;20077;-83
2022/06/16 00:57:47;;;;;;;8.55;5.20;;;;;;;24.46;42.90;99797.16;4902966;28;20129;-83
2022/06/16 01:00:41;;;;;;;6.60;5.18;;;;;;;24.41;43.05;99796.97;4977428;28;20382;-83
2022/06/16 01:03:08;;;;;;;7.93;5.10;;;;;;;24.37;43.17;99795.75;4942667;28;20459;-83
2022/06/16 01:05:35;;;;;;;7.00;4.90;;;;;;;24.32;43.31;99791.00;4982542;28;20489;-83
2022/06/16 01:08:04;;;;;;;5.53;5.03;;;;;;;24.29;43.27;99798.78;4987955;28;20113;-83
2022/06/16 01:10:40;;;;;;;7.22;4.68;;;;;;;24.25;43.55;99801.94;4977887;28;20111;-83
2022/06/16 01:16:19;;;;;;;8.25;5.50;;;;;;;24.19;43.76;99802.00;4925731;28;20050;-86
2022/06/16 01:19:14;;;;;;;7.40;5.15;;;;;;;24.16;43.97;99805.19;4958650;28;20066;-86
2022/06/16 01:21:53;;;;;;;5.72;4.40;;;;;;;24.13;43.86;99801.03;4931547;28;20711;-85
2022/06/16 01:24:32;;;;;;;6.13;5.50;;;;;;;24.07;44.09;99793.81;4982435;28;20574;-86
2022/06/16 01:27:15;;;;;;;7.53;5.43;;;;;;;24.02;43.98;99791.75;5002943;28;20066;-83
2022/06/16 01:29:58;;;;;;;;;;;;;;;24.02;44.08;99790.94;4955718;28;20142;-83
2022/06/16 01:32:48;;;;;;;5.13;4.65;;;;;;;24.01;44.28;99787.38;4932094;28;20354;-85
2022/06/16 01:35:29;;;;;;;6.10;4.55;;;;;;;23.98;43.99;99778.88;4918224;28;20116;-87
2022/06/16 01:38:03;;;;;;;5.82;4.78;;;;;;;23.89;44.08;99775.63;4983663;28;20498;-86
2022/06/16 01:40:31;;;;;;;6.30;5.38;;;;;;;23.87;43.79;99780.44;4964506;28;20490;-86
2022/06/16 01:43:06;;;;;;;6.00;5.40;;;;;;;23.84;44.47;99778.19;4972687;28;20049;-86
2022/06/16 01:45:46;;;;;;;5.80;5.07;;;;;;;23.80;44.52;99785.94;4978528;28;20045;-86
2022/06/16 01:48:18;;;;;;;7.18;4.47;;;;;;;23.75;44.26;99784.94;4969261;28;20046;-86
2022/06/16 01:50:51;;;;;;;7.57;5.05;;;;;;;23.68;45.71;99784.13;4951582;28;20146;-86
2022/06/16 01:53:36;;;;;;;;;;;;;;;23.59;46.17;99787.13;4954341;28;20096;-86
2022/06/16 01:56:16;;;;;;;5.20;4.70;;;;;;;23.53;46.02;99788.00;4961262;28;19961;-86
2022/06/16 01:58:51;;;;;;;6.28;4.60;;;;;;;23.46;46.30;99792.69;4978532;28;20065;-84
2022/06/16 02:01:21;;;;;;;5.00;4.50;;;;;;;23.42;46.07;99794.16;4964410;28;20061;-84
2022/06/16 02:03:52;;;;;;;4.93;4.43;;;;;;;23.43;46.08;99789.56;4954430;28;20565;-84
2022/06/16 02:06:29;;;;;;;6.72;4.82;;;;;;;23.43;45.84;99789.56;4984420;28;20100;-83
2022/06/16 02:09:07;;;;;;;6.68;4.80;;;;;;;23.43;45.39;99782.25;4982507;28;20106;-83
2022/06/16 02:11:34;;;;;;;7.13;4.57;;;;;;;23.45;45.14;99784.75;4948035;28;20344;-83
2022/06/16 02:14:30;;;;;;;5.50;4.70;;;;;;;23.43;45.28;99774.13;4952690;28;20056;-82
2022/06/16 02:17:04;;;;;;;6.28;5.28;;;;;;;23.46;44.71;99786.41;4936329;28;20675;-82
2022/06/16 02:19:31;;;;;;;5.35;4.85;;;;;;;23.43;44.33;99779.56;4981924;28;20077;-82
2022/06/16 02:21:59;;;;;;;7.05;4.93;;;;;;;23.46;44.24;99781.84;4979045;28;20050;-81
2022/06/16 02:24:27;;;;;;;8.23;5.82;;;;;;;23.47;44.33;99771.81;4968022;28;20048;-82
2022/06/16 02:26:56;;;;;;;7.25;5.13;;;;;;;23.46;44.03;99775.56;4949718;28;20046;-82
2022/06/16 02:29:37;;;;;;;6.20;5.60;;;;;;;23.40;44.12;99786.25;4952128;28;20355;-81
2022/06/16 02:32:40;;;;;;;7.22;5.22;;;;;;;23.43;44.24;99776.00;4936853;28;20076;-86
2022/06/16 02:35:29;;;;;;;7.05;5.07;;;;;;;23.43;44.11;99782.25;4970507;28;20434;-86
2022/06/16 02:38:08;;;;;;;9.15;5.43;;;;;;;23.42;44.44;99780.63;4966678;28;20045;-85
2022/06/16 02:40:38;;;;;;;6.13;5.32;;;;;;;23.43;44.06;99787.69;4983876;28;20125;-86
2022/06/16 02:43:47;;;;;;;7.95;5.43;;;;;;;23.38;44.43;99799.22;4940931;28;20050;-86
2022/06/16 02:46:40;;;;;;;4.93;4.43;;;;;;;23.34;44.59;99789.03;4871496;28;20508;-82
2022/06/16 02:49:42;;;;;;;8.48;5.40;;;;;;;23.32;44.67;99791.94;4999541;28;20047;-82
2022/06/16 02:52:18;;;;;;;7.63;5.18;;;;;;;23.30;44.82;99793.22;4945274;28;20053;-82
2022/06/16 02:55:04;;;;;;;5.50;5.00;;;;;;;23.27;44.48;99796.38;4965115;28;20050;-81
2022/06/16 02:57:43;;;;;;;6.30;5.70;;;;;;;23.22;44.55;99793.47;4942186;28;20857;-81
2022/06/16 03:00:17;;;;;;;7.15;5.70;;;;;;;23.19;44.68;99792.88;4950769;28;20142;-82
2022/06/16 03:02:44;;;;;;;5.57;5.07;;;;;;;23.19;44.55;99783.91;4983161;28;20501;-81
2022/06/16 03:05:14;;;;;;;6.55;5.10;;;;;;;23.12;44.65;99794.78;4962067;28;20621;-81
2022/06/16 03:07:43;;;;;;;8.63;5.75;;;;;;;23.09;44.59;99792.53;4951396;28;20055;-86
2022/06/16 03:10:50;;;;;;;6.53;5.25;;;;;;;23.03;44.87;99787.16;4962514;28;20045;-85
2022/06/16 03:13:05;;;;;;;7.53;5.20;;;;;;;23.00;44.92;99790.28;4948524;28;20069;-81
2022/06/16 03:15:32;;;;;;;6.30;5.13;;;;;;;22.95;45.01;99796.34;4961698;28;20046;-81
2022/06/16 03:17:59;;;;;;;6.95;5.35;;;;;;;22.91;45.03;99793.22;4983766;28;20046;-86
2022/06/16 03:20:25;;;;;;;6.65;5.10;;;;;;;22.88;44.99;99792.84;4963345;28;20520;-87
2022/06/16 03:22:52;;;;;;;7.05;5.32;;;;;;;22.86;45.11;99792.22;4960671;28;20515;-86
2022/06/16 03:25:19;;;;;;;8.25;5.13;;;;;;;22.86;45.05;99794.94;4979390;28;20049;-86
2022/06/16 03:27:46;;;;;;;5.70;5.10;;;;;;;22.81;45.09;99782.03;4964684;28;20045;-86
2022/06/16 03:30:13;;;;;;;6.55;5.85;;;;;;;22.80;45.10;99790.41;4970883;28;20112;-86
2022/06/16 03:32:42;;;;;;;9.43;5.57;;;;;;;22.78;45.17;99785.19;4952160;28;20050;-86
2022/06/16 03:35:09;;;;;;;8.70;5.63;;;;;;;22.77;44.98;99780.84;4951997;28;20060;-85
2022/06/16 03:37:37;;;;;;;6.82;5.60;;;;;;;22.74;45.10;99776.69;4985201;28;20069;-86
2022/06/16 03:40:07;;;;;;;6.25;5.65;;;;;;;22.71;45.49;99771.69;4970094;28;20103;-83
2022/06/16 03:42:35;;;;;;;6.38;5.53;;;;;;;22.74;45.37;99776.69;4963705;28;20046;-83
2022/06/16 03:45:08;;;;;;;6.80;5.18;;;;;;;22.89;45.51;99770.94;4963794;28;20049;-83
2022/06/16 03:47:36;;;;;;;7.80;5.18;;;;;;;23.09;45.33;99781.69;4966497;28;20494;-82
2022/06/16 03:50:05;;;;;;;6.97;5.88;;;;;;;23.29;44.98;99788.84;4948631;28;20070;-81
2022/06/16 03:52:37;;;;;;;7.50;6.28;;;;;;;23.48;44.43;99785.13;4947309;28;20045;-82
2022/06/16 03:55:06;;;;;;;7.13;5.25;;;;;;;23.61;44.23;99784.22;4982283;28;20057;-81
2022/06/16 03:57:33;;;;;;;6.50;5.82;;;;;;;23.72;44.20;99793.50;4953086;28;20058;-82
2022/06/16 04:00:00;;;;;;;7.85;5.70;;;;;;;23.80;43.96;99798.66;4942681;28;20054;-82
2022/06/16 04:02:44;;;;;;;7.47;5.35;;;;;;;23.84;43.74;99797.19;4936643;28;20140;-83
2022/06/16 04:05:14;;;;;;;7.97;6.00;;;;;;;23.83;44.06;99803.63;4967685;28;21157;-82
2022/06/16 04:07:47;;;;;;;10.07;5.78;;;;;;;23.87;44.23;99802.16;4952553;28;20050;-82
2022/06/16 04:10:21;;;;;;;5.93;5.43;;;;;;;23.92;44.67;99796.88;4970873;28;20068;-82
2022/06/16 04:12:48;;;;;;;12.43;5.63;;;;;;;23.95;44.69;99801.03;4984722;28;20485;-82
2022/06/16 04:15:21;;;;;;;6.80;5.60;;;;;;;23.99;44.27;99800.34;4982984;28;20046;-82
2022/06/16 04:17:49;;;;;;;6.90;6.30;;;;;;;23.99;43.68;99810.34;4955080;28;20093;-86
2022/06/16 04:20:21;;;;;;;7.60;6.03;;;;;;;23.97;44.09;99810.59;4971342;28;20038;-86
2022/06/16 04:22:53;;;;;;;6.93;6.25;;;;;;;24.01;43.46;99811.78;4995388;28;20048;-86
2022/06/16 04:25:30;;;;;;;6.20;5.60;;;;;;;24.02;43.72;99818.06;4954869;28;20379;-86
2022/06/16 04:28:04;;;;;;;6.75;5.65;;;;;;;24.05;43.58;99825.75;4954055;28;20054;-82
2022/06/16 04:30:34;;;;;;;;;;;;;;;23.97;43.42;99820.63;4948029;28;20041;-82
2022/06/16 04:33:02;;;;;;;8.60;5.72;;;;;;;24.00;43.03;99831.84;4959974;28;19926;-82
2022/06/16 04:35:30;;;;;;;6.38;5.55;;;;;;;23.98;43.56;99833.13;4972076;28;20137;-82
2022/06/16 04:38:00;;;;;;;6.38;5.78;;;;;;;23.89;43.38;99835.31;4954374;28;20042;-82
2022/06/16 04:40:27;;;;;;;6.68;6.07;;;;;;;23.84;42.98;99837.84;4978128;28;20520;-82
2022/06/16 04:43:02;;;;;;;6.47;5.78;;;;;;;23.75;43.33;99847.31;4973956;28;20081;-82
2022/06/16 04:45:29;;;;;;;7.68;5.90;;;;;;;23.70;43.71;99847.09;4966488;28;20042;-83
2022/06/16 04:47:55;;;;;;;9.32;6.22;;;;;;;23.62;43.42;99854.47;4977934;28;20069;-82
2022/06/16 04:50:27;;;;;;;6.80;6.07;;;;;;;23.54;43.54;99854.75;4967648;28;20065;-84
2022/06/16 04:52:55;;;;;;;6.97;5.90;;;;;;;23.50;43.69;99858.09;4949687;28;20050;-84
2022/06/16 04:55:26;;;;;;;6.72;5.90;;;;;;;23.43;44.00;99860.03;4963914;28;20049;-84
2022/06/16 04:58:19;;;;;;;;;;;;;;;23.33;44.47;99855.94;4955208;28;20046;-83
2022/06/16 05:00:59;;;;;;;8.98;6.10;;;;;;;23.33;44.07;99860.50;4938510;28;19929;-82
2022/06/16 05:03:53;;;;;;;8.10;5.82;;;;;;;23.28;44.20;99865.75;4939395;28;20052;-82
2022/06/16 05:06:39;;;;;;;6.95;5.90;;;;;;;23.25;44.56;99860.78;4941081;28;20441;-86
2022/06/16 05:09:13;;;;;;;8.23;6.05;;;;;;;23.24;44.82;99856.41;4921448;28;20061;-86
2022/06/16 05:12:12;;;;;;;6.68;6.07;;;;;;;23.24;44.36;99853.69;4928657;28;20185;-86
2022/06/16 05:14:58;;;;;;;8.27;6.50;;;;;;;23.23;44.56;99852.03;4956904;28;20424;-85
2022/06/16 05:17:49;;;;;;;7.35;5.68;;;;;;;23.23;44.85;99855.59;4895719;28;20405;-86
2022/06/16 05:20:45;;;;;;;8.25;6.22;;;;;;;23.33;44.54;99855.94;4923434;28;20062;-85
2022/06/16 05:23:28;;;;;;;6.60;6.00;;;;;;;23.41;44.61;99849.41;4927750;28;20490;-85
2022/06/16 05:26:18;;;;;;;7.53;5.82;;;;;;;23.53;44.84;99846.81;4954762;28;20053;-86
2022/06/16 05:28:56;;;;;;;6.90;6.20;;;;;;;23.62;44.63;99848.22;4941413;28;20403;-86
2022/06/16 05:31:29;;;;;;;8.25;6.10;;;;;;;23.69;44.67;99848.19;4950043;28;20462;-86
2022/06/16 05:33:58;;;;;;;6.70;6.00;;;;;;;23.78;44.52;99852.28;4949103;28;20088;-87
2022/06/16 05:36:57;;;;;;;7.53;5.90;;;;;;;23.82;44.65;99856.22;4897288;28;20525;-82
2022/06/16 05:39:42;;;;;;;9.82;5.95;;;;;;;23.89;44.88;99856.13;4979180;28;20046;-82
2022/06/16 05:42:20;;;;;;;7.85;6.32;;;;;;;23.92;44.90;99845.69;4959872;28;20445;-82
2022/06/16 05:45:12;;;;;;;7.03;5.90;;;;;;;24.00;44.89;99850.81;4961373;28;20112;-87
2022/06/16 05:48:02;;;;;;;9.98;6.38;;;;;;;24.03;44.31;99863.94;4991583;28;20045;-86
2022/06/16 05:50:32;;;;;;;6.13;5.53;;;;;;;24.05;45.44;99867.25;4980881;28;20073;-89
2022/06/16 05:52:59;;;;;;;7.75;5.07;;;;;;;24.09;45.71;99869.53;4974273;28;20104;-86
2022/06/16 05:55:32;;;;;;;8.48;5.78;;;;;;;24.14;45.60;99862.38;4965790;28;20042;-86
2022/06/16 05:58:01;;;;;;;6.60;5.90;;;;;;;24.17;45.24;99874.66;4967154;28;20402;-86
2022/06/16 06:00:30;;;;;;;7.55;6.05;;;;;;;24.23;45.37;99874.59;4958838;28;20061;-86
2022/06/16 06:02:58;;;;;;;7.88;6.32;;;;;;;24.26;45.32;99882.28;4983723;28;20058;-86
2022/06/16 06:05:30;;;;;;;7.40;6.70;;;;;;;24.26;45.46;99879.56;4949181;28;20050;-86
2022/06/16 06:16:28;;;;;;;6.53;5.93;;;;;;;24.15;46.04;99904.75;4967078;28;20049;-82
2022/06/16 06:18:57;;;;;;;10.68;6.55;;;;;;;24.08;46.26;99911.28;4929129;28;20055;-82
2022/06/16 06:24:11;;;;;;;7.18;6.13;;;;;;;23.93;45.88;99931.41;4963495;28;20116;-86
2022/06/16 06:26:39;;;;;;;8.52;6.18;;;;;;;23.93;45.83;99928.72;4961472;28;20129;-87
2022/06/16 06:29:06;;;;;;;8.77;6.25;;;;;;;23.93;45.63;99931.41;4960523;28;20046;-87
2022/06/16 06:31:33;;;;;;;7.53;5.97;;;;;;;23.93;45.39;99930.59;4980475;28;20057;-87
2022/06/16 06:33:59;;;;;;;8.00;6.30;;;;;;;23.92;45.38;99927.06;4964026;28;20050;-82
2022/06/16 06:36:26;;;;;;;6.60;5.93;;;;;;;24.00;45.27;99924.06;4980716;28;20050;-82
2022/06/16 06:38:53;;;;;;;7.63;6.35;;;;;;;24.10;45.22;99923.56;4953737;28;20046;-82
2022/06/16 06:41:19;;;;;;;6.53;5.80;;;;;;;24.15;45.32;99922.91;4943741;28;20156;-82
2022/06/16 06:43:46;;;;;;;9.02;6.63;;;;;;;24.21;44.84;99916.56;4973075;28;20485;-83
2022/06/16 06:46:14;;;;;;;7.00;6.22;;;;;;;24.31;45.42;99916.91;4978912;28;20058;-82
2022/06/16 06:48:42;;;;;;;5.82;5.22;;;;;;;24.39;45.24;99915.78;4937970;28;20046;-82
2022/06/16 06:51:08;;;;;;;8.13;6.32;;;;;;;24.41;45.39;99917.22;4954093;28;20060;-82
2022/06/16 06:53:35;;;;;;;7.25;5.88;;;;;;;24.46;45.95;99927.44;4974115;28;20375;-82
2022/06/16 06:56:05;;;;;;;6.75;6.05;;;;;;;24.51;45.43;99926.78;4975136;28;20068;-83
2022/06/16 06:58:33;;;;;;;7.88;6.53;;;;;;;24.50;45.85;99927.81;4958561;28;20057;-83
2022/06/16 07:01:01;;;;;;;8.00;5.85;;;;;;;24.48;46.18;99922.63;4964461;28;20049;-83
2022/06/16 07:03:29;;;;;;;10.38;6.18;;;;;;;24.53;46.07;99916.53;4968425;28;20054;-84
2022/06/16 07:05:56;;;;;;;8.40;6.90;;;;;;;24.57;45.69;99920.44;4957893;28;20042;-83
2022/06/16 07:08:23;;;;;;;6.60;5.88;;;;;;;24.62;45.99;99915.97;4968341;28;20485;-82
2022/06/16 07:10:50;;;;;;;9.10;6.63;;;;;;;24.67;45.92;99918.84;4954736;28;20057;-87
2022/06/16 07:13:16;;;;;;;8.00;6.82;;;;;;;24.72;45.63;99914.63;4981689;28;20038;-87
2022/06/16 07:15:43;;;;;;;7.32;6.18;;;;;;;24.72;45.78;99914.63;4967020;28;20062;-91
2022/06/16 07:18:10;;;;;;;7.75;6.53;;;;;;;24.63;45.54;99917.66;4971582;28;20057;-87
2022/06/16 07:20:39;;;;;;;7.05;6.25;;;;;;;24.58;46.46;99922.94;4964703;28;20046;-90
2022/06/16 07:23:06;;;;;;;6.88;6.22;;;;;;;24.64;46.95;99926.63;4963615;28;20047;-89
2022/06/16 07:25:32;;;;;;;9.30;6.47;;;;;;;24.65;46.66;99925.56;4975260;28;20069;-87
2022/06/16 07:28:00;;;;;;;8.32;6.00;;;;;;;24.74;46.90;99942.41;4953991;28;20104;-85
2022/06/16 07:30:27;;;;;;;9.90;6.47;;;;;;;24.72;46.71;99931.75;4971052;28;20966;-83
2022/06/16 07:32:54;;;;;;;7.20;6.32;;;;;;;24.79;46.51;99935.22;4962564;28;20053;-83
2022/06/16 07:35:23;;;;;;;7.68;6.00;;;;;;;24.80;46.34;99930.63;4984776;28;20038;-83
2022/06/16 07:37:49;;;;;;;6.68;6.07;;;;;;;24.79;46.41;99940.66;4971038;28;20125;-82
2022/06/16 07:40:18;;;;;;;7.18;6.40;;;;;;;24.83;46.73;99941.88;4979697;28;20079;-82
2022/06/16 07:42:46;;;;;;;10.48;6.38;;;;;;;24.83;47.35;99949.16;4992721;28;20121;-85
2022/06/16 07:45:14;;;;;;;7.60;6.22;;;;;;;24.87;47.45;99945.78;4968924;28;20072;-81
2022/06/16 07:47:41;;;;;;;6.38;5.65;;;;;;;24.96;46.97;99945.47;4965320;28;20034;-82
2022/06/16 07:50:09;;;;;;;8.10;6.00;;;;;;;24.97;47.68;99949.84;4983392;28;20054;-82
2022/06/16 07:52:36;;;;;;;6.75;5.65;;;;;;;25.03;47.57;99946.22;4985189;28;20039;-82
2022/06/16 07:55:05;;;;;;;8.90;6.05;;;;;;;25.18;46.75;99945.84;4959040;28;20096;-82
2022/06/16 07:57:34;;;;;;;10.00;6.20;;;;;;;25.13;46.59;99954.66;4966032;28;20049;-82
2022/06/16 08:00:02;;;;;;;6.35;5.80;;;;;;;25.20;46.48;99943.75;4965127;28;20046;-82
2022/06/16 08:02:38;;;;;;;8.57;6.43;;;;;;;25.23;46.10;99946.00;4967793;28;20052;-82
2022/06/16 08:05:06;;;;;;;7.97;5.70;;;;;;;25.30;46.18;99949.47;4966253;28;20057;-82
2022/06/16 08:07:33;;;;;;;6.40;5.55;;;;;;;25.31;46.42;99946.50;4979943;28;20052;-82
2022/06/16 08:10:00;;;;;;;6.22;5.68;;;;;;;25.35;45.64;99944.16;4969833;28;20101;-90
2022/06/16 08:12:29;;;;;;;9.35;5.75;;;;;;;25.38;45.67;99938.28;4966694;28;20492;-84
2022/06/16 08:14:57;;;;;;;6.70;5.90;;;;;;;25.49;45.53;99942.94;4973228;28;20045;-85
2022/06/16 08:17:28;;;;;;;7.32;6.30;;;;;;;25.51;45.38;99939.97;4987009;28;20073;-89
2022/06/16 08:19:57;;;;;;;6.22;5.63;;;;;;;25.60;45.03;99946.75;4971598;28;20042;-87
2022/06/16 08:22:25;;;;;;;6.53;5.80;;;;;;;25.62;45.67;99941.06;4971613;28;20050;-86
2022/06/16 08:24:52;;;;;;;7.95;5.60;;;;;;;25.65;45.28;99943.34;4988385;28;20045;-87
2022/06/16 08:27:22;;;;;;;7.82;6.00;;;;;;;25.68;44.77;99946.41;4972659;28;20050;-88
2022/06/16 08:29:50;;;;;;;6.65;5.82;;;;;;;25.80;43.86;99941.00;4979837;28;20041;-85
2022/06/16 08:32:19;;;;;;;5.80;4.95;;;;;;;25.82;43.75;99940.75;4981992;28;20049;-87
2022/06/16 08:34:48;;;;;;;6.90;5.03;;;;;;;25.87;44.03;99939.03;4975849;28;20043;-86
2022/06/16 08:37:15;;;;;;;5.85;4.97;;;;;;;25.89;43.49;99939.63;4954964;28;20052;-91
2022/06/16 08:39:43;;;;;;;4.88;4.38;;;;;;;25.93;43.63;99942.72;4982678;28;20137;-90
2022/06/16 08:42:20;;;;;;;7.68;4.90;;;;;;;25.85;42.17;99952.06;4959189;28;20049;-90
2022/06/16 08:45:05;;;;;;;11.05;5.70;;;;;;;26.18;40.81;99948.78;4955278;28;20121;-89
2022/06/16 08:47:39;;;;;;;7.45;4.85;;;;;;;25.93;40.82;99943.56;4967271;28;20134;-86
2022/06/16 08:50:14;;;;;;;5.10;4.50;;;;;;;26.00;40.27;99967.91;4987126;28;20457;-86
2022/06/16 08:53:01;;;;;;;4.05;3.65;;;;;;;25.95;39.73;99963.19;4950100;28;20054;-88
2022/06/16 08:55:35;;;;;;;8.43;4.13;;;;;;;25.92;38.67;99971.78;4922627;28;20546;-88
2022/06/16 08:58:14;;;;;;;5.60;3.92;;;;;;;25.89;37.99;99979.63;4956422;28;20046;-88
2022/06/16 09:00:46;;;;;;;5.63;4.00;;;;;;;25.96;38.83;99992.06;4971645;28;20042;-87
2022/06/16 09:03:20;;;;;;;5.07;3.58;;;;;;;25.95;37.68;99998.56;4980071;28;20104;-86
2022/06/16 09:05:50;;;;;;;7.47;3.90;;;;;;;26.05;37.64;100006.13;4967123;28;20042;-88
2022/06/16 09:08:27;;;;;;;6.18;3.63;;;;;;;25.91;36.71;100012.84;4988729;28;20048;-91
2022/06/16 09:11:02;;;;;;;8.38;3.95;;;;;;;25.95;36.52;99989.56;4981199;28;20050;-90
2022/06/16 09:13:57;;;;;;;6.07;4.28;;;;;;;25.90;36.10;99989.41;4942986;28;20042;-89
2022/06/16 09:17:07;;;;;;;9.35;3.80;;;;;;;25.80;36.30;100000.00;4950030;28;20042;-84
2022/06/16 09:19:55;;;;;;;4.15;3.75;;;;;;;25.88;35.67;100005.16;4809572;29;20107;-84
2022/06/16 09:22:58;;;;;;;7.55;4.10;;;;;;;25.87;36.47;100004.31;4858828;29;20059;-88
2022/06/16 09:25:34;;;;;;;11.20;3.67;;;;;;;26.00;36.47;100016.88;4894396;28;20151;-88
2022/06/16 09:28:10;;;;;;;4.43;3.50;;;;;;;25.86;34.66;100020.88;4994720;28;20042;-88
2022/06/16 09:30:39;;;;;;;10.13;3.78;;;;;;;25.95;35.44;100008.59;4968791;28;20153;-87
2022/06/16 09:33:16;;;;;;;7.22;3.78;;;;;;;25.95;35.84;100014.88;4984535;28;20508;-87
2022/06/16 09:35:46;;;;;;;9.52;3.95;;;;;;;26.08;34.90;100013.84;4947480;28;20046;-86
2022/06/16 09:38:21;;;;;;;6.20;3.90;;;;;;;25.97;34.79;100028.25;4969330;28;20046;-86
2022/06/16 09:40:50;;;;;;;4.60;3.60;;;;;;;25.98;35.52;100024.47;4998274;28;20125;-85
2022/06/16 09:43:26;;;;;;;10.63;3.70;;;;;;;25.97;35.36;100010.03;4996958;28;20039;-87
2022/06/16 09:46:03;;;;;;;6.75;4.07;;;;;;;26.05;35.72;100014.31;4983842;28;20140;-87
2022/06/16 09:48:34;;;;;;;4.38;3.65;;;;;;;26.18;35.18;100011.41;4915166;28;20058;-86
2022/06/16 09:51:11;;;;;;;5.22;3.90;;;;;;;26.14;35.57;100020.25;4938239;28;20050;-84
2022/06/16 09:54:10;;;;;;;8.35;4.05;;;;;;;26.21;35.93;100018.25;4981891;28;20093;-83
2022/06/16 09:56:55;;;;;;;5.50;3.97;;;;;;;26.23;35.26;100023.44;4943507;28;20400;-83
2022/06/16 09:59:45;;;;;;;7.00;3.90;;;;;;;26.25;35.26;100016.72;4936734;28;20074;-81
2022/06/16 10:02:26;;;;;;;6.05;3.83;;;;;;;26.30;36.02;100021.47;4960298;28;20042;-81
2022/06/16 10:04:54;;;;;;;8.32;4.63;;;;;;;26.41;36.20;100026.09;4948109;28;20045;-86
2022/06/16 10:07:23;;;;;;;9.07;4.38;;;;;;;26.36;36.42;100031.44;4970665;28;20061;-86
2022/06/16 10:09:52;;;;;;;5.00;3.55;;;;;;;26.35;35.29;100035.19;4956111;28;20133;-86
2022/06/16 10:12:40;;;;;;;5.47;3.72;;;;;;;26.40;35.49;100033.41;4980329;28;20409;-87
2022/06/16 10:15:24;;;;;;;5.40;3.38;;;;;;;26.39;36.33;100031.78;4988242;28;20046;-86
2022/06/16 10:17:51;;;;;;;6.05;3.70;;;;;;;26.46;36.29;100037.13;4969112;28;20042;-84
2022/06/16 10:20:21;;;;;;;7.57;5.05;;;;;;;26.56;36.15;100044.72;4978425;28;20046;-85
2022/06/16 10:22:51;;;;;;;7.70;4.03;;;;;;;26.54;35.92;100047.69;4952435;28;20046;-84
2022/06/16 10:25:25;;;;;;;10.57;3.72;;;;;;;26.54;35.31;100042.25;4971582;28;20049;-81
2022/06/16 10:28:19;;;;;;;7.10;4.30;;;;;;;26.59;36.37;100055.16;4970524;28;20038;-88
2022/06/16 10:30:51;;;;;;;6.00;3.97;;;;;;;26.69;35.06;100054.53;4945007;28;20119;-87
2022/06/16 10:33:21;;;;;;;4.97;3.90;;;;;;;26.60;34.54;100049.47;4975075;28;20639;-84
2022/06/16 10:35:58;;;;;;;7.20;3.60;;;;;;;26.60;35.17;100054.09;4983282;28;20050;-84
2022/06/16 10:38:46;;;;;;;8.93;3.80;;;;;;;26.52;35.55;100055.25;4978036;28;20046;-86
2022/06/16 10:41:31;;;;;;;7.50;4.07;;;;;;;26.52;34.92;100084.38;4946782;28;20081;-86
2022/06/16 10:44:00;;;;;;;5.22;3.80;;;;;;;26.71;35.98;100085.13;4942631;28;20104;-86
2022/06/16 10:46:30;;;;;;;5.88;3.88;;;;;;;26.68;35.08;100072.78;4975529;28;20138;-86
2022/06/16 10:49:00;;;;;;;8.70;4.05;;;;;;;26.82;35.34;100082.41;4985252;28;20041;-86
2022/06/16 10:51:28;;;;;;;9.18;3.88;;;;;;;26.84;35.07;100083.00;4967881;28;20122;-86
2022/06/16 10:54:35;;;;;;;5.35;3.67;;;;;;;26.67;34.40;100098.38;4985166;28;20050;-86
2022/06/16 10:57:05;;;;;;;6.50;3.67;;;;;;;26.88;34.05;100101.59;4890684;28;20047;-85
2022/06/16 10:59:41;;;;;;;7.25;4.00;;;;;;;26.87;34.26;100100.78;4904733;29;20056;-83
2022/06/16 11:02:22;;;;;;;5.85;4.05;;;;;;;26.85;33.17;100097.44;4926441;28;20519;-85
2022/06/16 11:05:11;;;;;;;6.45;3.80;;;;;;;26.90;34.92;100100.28;4914041;29;20063;-84
2022/06/16 11:07:43;;;;;;;6.80;3.78;;;;;;;26.87;33.29;100092.59;4929000;29;20141;-83
2022/06/16 11:10:15;;;;;;;;;;;;;;;26.75;34.41;100103.47;4926812;29;20523;-84
2022/06/16 11:16:53;;;;;;;5.10;4.05;;;;;;;26.89;34.05;100111.41;4901251;28;20511;-81
2022/06/16 11:19:34;;;;;;;5.43;4.05;;;;;;;26.79;33.82;100099.22;4913547;29;20049;-78
2022/06/16 11:22:14;;;;;;;8.65;4.10;;;;;;;26.88;33.99;100107.06;4964897;28;20074;-77
2022/06/16 11:24:59;;;;;;;8.07;3.83;;;;;;;26.91;33.96;100112.03;5002586;28;20073;-82
2022/06/16 11:27:28;;;;;;;5.60;4.30;;;;;;;26.97;34.90;100098.28;4985985;28;20054;-83
2022/06/16 11:29:55;;;;;;;5.20;4.13;;;;;;;27.14;34.53;100100.28;4979664;28;20046;-82
2022/06/16 11:32:31;;;;;;;5.25;3.58;;;;;;;27.09;34.06;100102.91;4994259;28;20057;-82
2022/06/16 11:35:28;;;;;;;6.28;3.88;;;;;;;27.10;33.85;100102.66;4978854;28;20049;-80
2022/06/16 11:38:16;;;;;;;6.55;4.25;;;;;;;27.10;33.53;100099.94;4940279;28;20049;-80
2022/06/16 11:40:49;;;;;;;5.90;3.78;;;;;;;27.14;34.46;100113.91;4977484;28;20212;-79
2022/06/16 11:43:31;;;;;;;7.82;4.22;;;;;;;27.17;34.80;100108.84;4965931;28;20061;-80
2022/06/16 11:46:08;;;;;;;5.72;4.30;;;;;;;27.22;33.49;100110.84;4950875;28;20046;-81
2022/06/16 11:49:11;;;;;;;6.00;4.05;;;;;;;27.26;34.39;100104.69;4953245;28;20046;-86
2022/06/16 11:51:47;;;;;;;10.27;4.40;;;;;;;27.28;33.86;100101.72;4959258;28;20045;-84
2022/06/16 11:54:44;;;;;;;5.32;3.90;;;;;;;27.31;33.45;100103.16;4990505;28;20124;-80
2022/06/16 11:57:31;;;;;;;5.28;3.85;;;;;;;27.48;33.56;100095.88;4988629;28;20045;-80
2022/06/16 12:00:03;;;;;;;6.75;4.30;;;;;;;27.36;32.89;100097.81;4974859;28;20400;-79
2022/06/16 12:02:57;;;;;;;5.30;4.35;;;;;;;27.48;34.18;100093.16;5002930;28;20042;-81
2022/06/16 12:05:31;;;;;;;6.47;4.82;;;;;;;27.42;32.82;100108.56;4970367;28;20050;-83
2022/06/16 12:08:11;;;;;;;6.55;4.85;;;;;;;27.41;33.52;100096.00;5013992;28;20053;-81
2022/06/16 12:10:54;;;;;;;7.22;4.60;;;;;;;27.31;33.62;100090.34;4994902;28;20077;-85
2022/06/16 12:13:23;;;;;;;;;;;;;;;27.22;34.47;100097.22;4955695;28;20785;-86
2022/06/16 12:16:09;;;;;;;6.90;4.03;;;;;;;27.41;33.96;100092.47;5014682;28;19971;-86
2022/06/16 12:18:39;;;;;;;7.78;4.45;;;;;;;27.51;33.86;100080.94;4953926;28;20041;-84
2022/06/16 12:21:39;;;;;;;8.40;4.20;;;;;;;27.57;33.54;100091.69;4962454;28;20034;-87
2022/06/16 12:24:24;;;;;;;6.78;4.30;;;;;;;27.69;32.30;100083.50;4978949;28;20045;-87