Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:36;;;;;;;15.85;8.63;;;11.70;99.90;;;;;;5072744;28;20044;-81
2022/04/14 00:04:01;;;;;;;15.20;7.78;;;11.70;99.90;;;;;;5038716;28;20049;-81
2022/04/14 00:06:27;;;;;;;12.80;7.70;;;11.70;99.90;;;;;;5072794;28;20044;-82
2022/04/14 00:08:53;;;;;;;14.50;8.18;;;11.70;99.90;;;;;;5055557;28;20746;-82
2022/04/14 00:11:19;;;;;;;13.65;8.73;;;11.70;99.90;;;;;;5073826;28;20081;-82
2022/04/14 00:13:45;;;;;;;13.35;8.07;;;11.70;99.90;;;;;;5071609;28;20040;-82
2022/04/14 00:16:10;;;;;;;14.23;7.60;;;11.70;99.90;;;;;;5039321;28;20044;-82
2022/04/14 00:18:36;;;;;;;14.82;7.47;;;11.70;99.90;;;;;;5072044;28;20045;-82
2022/04/14 00:21:02;;;;;;;16.60;8.13;;;11.70;99.90;;;;;;5071918;28;20182;-82
2022/04/14 00:23:27;;;;;;;11.90;8.30;;;11.70;99.90;;;;;;5055209;28;20064;-81
2022/04/14 00:25:53;;;;;;;14.68;8.10;;;11.70;99.90;;;;;;5071417;28;20053;-82
2022/04/14 00:28:19;;;;;;;14.63;8.23;;;11.60;99.90;;;;;;5071432;28;20123;-82
2022/04/14 00:30:44;;;;;;;17.55;8.73;;;11.60;99.90;;;;;;5054635;28;20045;-81
2022/04/14 00:33:10;;;;;;;17.00;9.45;;;11.60;99.90;;;;;;5073144;28;20044;-81
2022/04/14 00:35:36;;;;;;;15.32;8.25;;;11.60;99.90;;;;;;5055006;28;20045;-80
2022/04/14 00:38:01;;;;;;;17.13;9.30;;;11.60;99.90;;;;;;5072344;28;20091;-81
2022/04/14 00:40:27;;;;;;;15.30;9.95;;;11.60;99.90;;;;;;5054997;28;20086;-80
2022/04/14 00:42:53;;;;;;;18.23;10.15;;;11.60;99.90;;;;;;5071823;28;20044;-81
2022/04/14 00:45:18;;;;;;;15.23;9.77;;;11.60;99.90;;;;;;5071832;28;20052;-81
2022/04/14 00:47:44;;;;;;;13.68;10.27;;;11.60;99.90;;;;;;5055044;28;20053;-80
2022/04/14 00:50:10;;;;;;;14.25;10.05;;;11.50;99.90;;;;;;5071341;28;20428;-81
2022/04/14 00:52:43;;;;;;;17.38;10.85;;;11.50;99.90;;;;;;5038620;28;20083;-81
2022/04/14 00:55:09;;;;;;;19.90;11.50;;;11.50;99.90;;;;;;5054774;28;20040;-81
2022/04/14 00:57:34;;;;;;;18.95;11.02;;;11.40;99.90;;;;;;5072558;28;20051;-81
2022/04/14 01:00:00;;;;;;;16.33;11.60;;;11.40;99.90;;;;;;5054045;28;20048;-80
2022/04/14 01:02:25;;;;;;;18.17;11.88;;;11.40;99.90;;;;;;5072356;28;20048;-81
2022/04/14 01:04:51;;;;;;;16.88;11.82;;;11.40;99.90;;;;;;5070841;28;20041;-81
2022/04/14 01:07:17;;;;;;;19.88;12.10;;;11.40;99.90;;;;;;5069955;28;20094;-81
2022/04/14 01:09:42;;;;;;;24.00;13.20;;;11.30;99.90;;;;;;5038529;28;20062;-81
2022/04/14 01:12:09;;;;;;;17.85;12.07;;;11.30;99.90;;;;;;5072007;28;20040;-81
2022/04/14 01:14:36;;;;;;;19.58;11.90;;;11.30;99.90;;;;;;5037737;28;20492;-81
2022/04/14 01:17:09;;;;;;;19.17;13.13;;;11.30;99.90;;;;;;5070790;28;20048;-81
2022/04/14 01:19:35;;;;;;;23.33;13.15;;;11.30;99.90;;;;;;5071645;28;20102;-81
2022/04/14 01:22:18;;;;;;;17.92;12.70;;;11.30;99.90;;;;;;5053397;28;20051;-81
2022/04/14 01:24:43;;;;;;;19.98;12.93;;;11.20;99.90;;;;;;5056272;28;20526;-81
2022/04/14 01:27:09;;;;;;;22.38;13.70;;;11.20;99.90;;;;;;5053609;28;20072;-80
2022/04/14 01:29:35;;;;;;;21.40;14.05;;;11.20;99.90;;;;;;5070448;28;20036;-81
2022/04/14 01:32:02;;;;;;;24.23;14.32;;;11.20;99.90;;;;;;5053224;28;20052;-81
2022/04/14 01:34:30;;;;;;;20.33;14.20;;;11.10;99.90;;;;;;5053120;28;20492;-81
2022/04/14 01:36:57;;;;;;;22.75;15.07;;;11.10;99.90;;;;;;5070872;28;20074;-81
2022/04/14 01:39:23;;;;;;;24.83;15.40;;;11.10;99.90;;;;;;5071204;28;20480;-81
2022/04/14 01:41:49;;;;;;;22.33;14.82;;;11.00;99.90;;;;;;5053750;28;20095;-81
2022/04/14 01:44:14;;;;;;;23.38;15.25;;;11.00;99.90;;;;;;5069160;28;20538;-81
2022/04/14 01:46:41;;;;;;;25.45;15.50;;;11.00;99.90;;;;;;5070482;28;20052;-80
2022/04/14 01:49:10;;;;;;;22.50;15.43;;;11.00;99.90;;;;;;5036436;28;20048;-80
2022/04/14 01:51:36;;;;;;;24.63;15.82;;;10.90;99.90;;;;;;5070007;28;20094;-80
2022/04/14 01:54:02;;;;;;;26.35;16.17;;;10.90;99.90;;;;;;5052811;28;20076;-80
2022/04/14 01:56:27;;;;;;;25.45;15.73;;;10.80;99.90;;;;;;5070157;28;20477;-81
2022/04/14 01:58:53;;;;;;;26.90;16.65;;;10.80;99.90;;;;;;5053344;28;20115;-81
2022/04/14 02:01:19;;;;;;;25.27;16.42;;;10.70;99.90;;;;;;5052987;28;20396;-81
2022/04/14 02:03:45;;;;;;;23.08;16.85;;;10.70;99.90;;;;;;5069655;28;20036;-81
2022/04/14 02:06:10;;;;;;;27.95;17.38;;;10.70;99.90;;;;;;5070185;28;20507;-81
2022/04/14 02:08:36;;;;;;;25.80;16.58;;;10.60;99.90;;;;;;5071032;28;20044;-81
2022/04/14 02:11:02;;;;;;;21.95;16.55;;;10.50;99.90;;;;;;5068895;28;20123;-81
2022/04/14 02:13:29;;;;;;;27.55;16.35;;;10.50;99.90;;;;;;5069188;28;20112;-81
2022/04/14 02:15:55;;;;;;;26.73;17.90;;;10.50;99.90;;;;;;5070356;28;20044;-81
2022/04/14 02:18:21;;;;;;;30.58;18.67;;;10.40;99.90;;;;;;5069229;28;20484;-81
2022/04/14 02:20:46;;;;;;;28.67;18.08;;;10.40;99.90;;;;;;5052164;28;20044;-80
2022/04/14 02:23:12;;;;;;;29.30;19.13;;;10.50;99.90;;;;;;5067928;28;20135;-81
2022/04/14 02:25:37;;;;;;;27.23;19.48;;;10.40;99.90;;;;;;5069516;28;20119;-80
2022/04/14 02:28:03;;;;;;;26.45;18.60;;;10.40;99.90;;;;;;5069322;28;20054;-81
2022/04/14 02:30:29;;;;;;;29.02;18.35;;;10.40;99.90;;;;;;5069884;28;20151;-81
2022/04/14 02:32:55;;;;;;;29.13;19.38;;;10.40;99.90;;;;;;5053670;28;20102;-81
2022/04/14 02:35:20;;;;;;;28.92;20.42;;;10.40;99.90;;;;;;5070893;28;20048;-81
2022/04/14 02:37:46;;;;;;;29.88;19.30;;;10.40;99.90;;;;;;5071123;28;20045;-81
2022/04/14 02:40:12;;;;;;;37.63;20.35;;;10.30;99.90;;;;;;5070851;28;20090;-81
2022/04/14 02:42:37;;;;;;;35.13;21.58;;;10.30;99.90;;;;;;5070423;28;20074;-81
2022/04/14 02:45:03;;;;;;;28.00;20.08;;;10.30;99.90;;;;;;5070786;28;20044;-81
2022/04/14 02:47:29;;;;;;;32.10;21.30;;;10.30;99.90;;;;;;5053582;28;20106;-81
2022/04/14 02:49:55;;;;;;;29.38;22.33;;;10.30;99.90;;;;;;5071027;28;20044;-81
2022/04/14 02:52:21;;;;;;;32.78;21.83;;;10.30;99.90;;;;;;5069321;28;20172;-80
2022/04/14 02:54:46;;;;;;;32.33;22.30;;;10.30;99.90;;;;;;5069431;28;20396;-81
2022/04/14 02:57:12;;;;;;;31.55;22.90;;;10.30;99.90;;;;;;5069844;28;20547;-81
2022/04/14 02:59:38;;;;;;;31.00;22.33;;;10.30;99.90;;;;;;5069325;28;20083;-81
2022/04/14 03:02:04;;;;;;;32.15;22.92;;;10.30;99.90;;;;;;5069041;28;20590;-80
2022/04/14 03:04:30;;;;;;;33.45;24.45;;;10.30;99.90;;;;;;5052053;28;20046;-80
2022/04/14 03:06:58;;;;;;;32.75;22.75;;;10.30;99.90;;;;;;5036235;28;20056;-81
2022/04/14 03:09:24;;;;;;;33.45;23.50;;;10.20;99.90;;;;;;5069151;28;20048;-81
2022/04/14 03:11:50;;;;;;;34.75;24.00;;;10.20;99.90;;;;;;5070204;28;20049;-81
2022/04/14 03:14:15;;;;;;;37.85;24.70;;;10.20;99.90;;;;;;5068190;28;20488;-80
2022/04/14 03:16:41;;;;;;;37.85;25.95;;;10.10;99.90;;;;;;5069001;28;20055;-81
2022/04/14 03:19:07;;;;;;;33.22;25.38;;;10.10;99.90;;;;;;5068294;28;20098;-81
2022/04/14 03:21:32;;;;;;;35.25;24.88;;;10.10;99.90;;;;;;5069058;28;20481;-81
2022/04/14 03:23:58;;;;;;;35.08;25.15;;;10.10;99.90;;;;;;5051918;28;20049;-81
2022/04/14 03:26:24;;;;;;;41.50;26.83;;;10.10;99.90;;;;;;5067992;28;20139;-81
2022/04/14 03:28:49;;;;;;;37.00;26.70;;;10.10;99.90;;;;;;5070112;28;20181;-81
2022/04/14 03:31:15;;;;;;;37.38;26.38;;;10.00;99.90;;;;;;5071490;28;20036;-81
2022/04/14 03:33:41;;;;;;;35.40;26.05;;;10.00;99.90;;;;;;5073440;28;20053;-82
2022/04/14 03:36:07;;;;;;;40.83;27.60;;;10.00;99.90;;;;;;5072687;28;20049;-81
2022/04/14 03:38:32;;;;;;;41.75;27.95;;;10.00;99.90;;;;;;5072373;28;20060;-81
2022/04/14 03:40:59;;;;;;;41.20;28.05;;;9.90;99.90;;;;;;5073475;28;20076;-81
2022/04/14 03:43:25;;;;;;;42.15;28.65;;;9.90;99.90;;;;;;5072698;28;20056;-81
2022/04/14 03:45:51;;;;;;;43.13;28.98;;;9.90;99.90;;;;;;5072533;28;20049;-82
2022/04/14 03:48:17;;;;;;;44.92;30.70;;;9.90;99.90;;;;;;5072899;28;20055;-81
2022/04/14 03:50:42;;;;;;;40.00;29.98;;;9.90;99.90;;;;;;5071760;28;20091;-82
2022/04/14 03:53:08;;;;;;;41.67;28.77;;;9.80;99.90;;;;;;5054470;28;20519;-81
2022/04/14 03:55:34;;;;;;;43.83;30.08;;;9.80;99.90;;;;;;5072099;28;20045;-81
2022/04/14 03:57:59;;;;;;;43.83;30.52;;;9.80;99.90;;;;;;5072989;28;20045;-81
2022/04/14 04:00:25;;;;;;;44.80;30.17;;;9.70;99.90;;;;;;5071437;28;20087;-81
2022/04/14 04:02:51;;;;;;;45.17;31.23;;;9.70;99.90;;;;;;5072505;28;20120;-81
2022/04/14 04:05:17;;;;;;;51.72;33.65;;;9.70;99.90;;;;;;5070559;28;20178;-81
2022/04/14 04:07:43;;;;;;;49.50;32.78;;;9.70;99.90;;;;;;5071657;28;20095;-81
2022/04/14 04:10:08;;;;;;;47.65;30.85;;;9.60;99.90;;;;;;5071317;28;20051;-81
2022/04/14 04:12:34;;;;;;;48.45;32.78;;;9.60;99.90;;;;;;5071622;28;20064;-81
2022/04/14 04:15:00;;;;;;;49.67;32.08;;;9.50;99.90;;;;;;5072959;28;20059;-80
2022/04/14 04:17:25;;;;;;;47.42;33.47;;;9.50;99.90;;;;;;5072330;28;20048;-80
2022/04/14 04:19:51;;;;;;;49.63;32.83;;;9.50;99.90;;;;;;5055202;28;20135;-81
2022/04/14 04:22:17;;;;;;;48.47;33.63;;;9.40;99.90;;;;;;5054218;28;20044;-81
2022/04/14 04:24:42;;;;;;;49.70;34.40;;;9.40;99.90;;;;;;5072587;28;20581;-81
2022/04/14 04:27:08;;;;;;;50.95;33.85;;;9.40;99.90;;;;;;5073391;28;20082;-80
2022/04/14 04:29:34;;;;;;;54.00;34.70;;;9.30;99.90;;;;;;5072367;28;20040;-83
2022/04/14 04:32:00;;;;;;;54.05;35.38;;;9.30;99.90;;;;;;5055033;28;20480;-81
2022/04/14 04:34:26;;;;;;;55.38;36.33;;;9.30;99.90;;;;;;5070804;28;20045;-82
2022/04/14 04:36:52;;;;;;;54.88;35.20;;;9.20;99.90;;;;;;5072748;28;20054;-81
2022/04/14 04:39:17;;;;;;;53.65;34.17;;;9.20;99.90;;;;;;5054167;28;20135;-81
2022/04/14 04:41:43;;;;;;;48.88;34.03;;;9.10;99.90;;;;;;5053799;28;20044;-81
2022/04/14 04:44:09;;;;;;;53.45;35.03;;;9.10;99.90;;;;;;5071991;28;20072;-81
2022/04/14 04:46:35;;;;;;;55.83;37.45;;;9.00;99.90;;;;;;5053143;28;20044;-81
2022/04/14 04:49:01;;;;;;;58.70;36.70;;;9.00;99.90;;;;;;5037476;28;20048;-81
2022/04/14 04:51:26;;;;;;;60.10;37.55;;;9.00;99.90;;;;;;5069736;28;20107;-81
2022/04/14 04:53:52;;;;;;;57.10;37.72;;;8.90;99.90;;;;;;5071387;28;20389;-81
2022/04/14 04:56:18;;;;;;;57.70;37.15;;;8.90;99.90;;;;;;5069670;28;20055;-81
2022/04/14 04:58:45;;;;;;;53.78;36.05;;;8.90;99.90;;;;;;5069831;28;20045;-81
2022/04/14 05:01:10;;;;;;;58.17;37.17;;;8.80;99.90;;;;;;5070584;28;20055;-82
2022/04/14 05:03:36;;;;;;;53.97;37.13;;;8.80;99.90;;;;;;5068799;28;20041;-82
2022/04/14 05:06:02;;;;;;;63.92;36.65;;;8.80;99.90;;;;;;5069993;28;20056;-82
2022/04/14 05:08:30;;;;;;;63.92;37.25;;;8.70;99.90;;;;;;5053347;28;20060;-82
2022/04/14 05:10:56;;;;;;;52.60;35.00;;;8.70;99.90;;;;;;5071518;28;20388;-82
2022/04/14 05:13:21;;;;;;;55.90;37.92;;;8.70;99.90;;;;;;5069465;28;20515;-82
2022/04/14 05:15:47;;;;;;;61.50;37.67;;;8.70;99.90;;;;;;5071099;28;20598;-82
2022/04/14 05:18:12;;;;;;;62.47;37.67;;;8.70;99.90;;;;;;5071094;28;20397;-81
2022/04/14 05:20:40;;;;;;;61.63;37.70;;;8.70;99.90;;;;;;5069294;28;20534;-82
2022/04/14 05:23:11;;;;;;;62.47;39.78;;;8.70;99.90;;;;;;5069281;28;20147;-81
2022/04/14 05:25:40;;;;;;;62.45;40.90;;;8.70;99.90;;;;;;5068485;28;20832;-81
2022/04/14 05:28:06;;;;;;;66.10;41.95;;;8.80;99.90;;;;;;5052187;28;20945;-80
2022/04/14 05:30:32;;;;;;;65.20;41.03;;;8.90;99.90;;;;;;5068181;28;20048;-80
2022/04/14 05:32:57;;;;;;;56.03;37.70;;;9.30;99.90;;;;;;5069810;28;20071;-80
2022/04/14 05:35:23;;;;;;;49.38;34.80;;;9.80;99.90;;;;;;5070079;28;20053;-81
2022/04/14 05:37:49;;;;;;;55.17;33.95;;;10.20;99.90;;;;;;5069226;28;20116;-80
2022/04/14 05:40:14;;;;;;;46.80;32.45;;;10.60;99.90;;;;;;5069088;28;20041;-79
2022/04/14 05:42:46;;;;;;;40.25;30.75;;;11.10;99.90;;;;;;5068123;28;20128;-80
2022/04/14 05:45:13;;;;;;;41.97;29.48;;;11.80;99.90;;;;;;5068919;28;20048;-80
2022/04/14 05:47:38;;;;;;;38.20;27.20;;;12.40;99.90;;;;;;5051897;28;20866;-80
2022/04/14 05:50:05;;;;;;;34.55;26.63;;;12.60;99.90;;;;;;5068996;28;20110;-80
2022/04/14 05:52:30;;;;;;;36.40;26.20;;;13.10;99.90;;;;;;5051655;28;20471;-79
2022/04/14 05:54:58;;;;;;;31.40;25.05;;;13.60;99.90;;;;;;5068645;28;20051;-80
2022/04/14 05:57:24;;;;;;;32.50;26.05;;;13.80;99.90;;;;;;5068175;28;20087;-81
2022/04/14 05:59:49;;;;;;;34.45;27.88;;;13.60;99.90;;;;;;5070194;28;20036;-79
2022/04/14 06:02:17;;;;;;;32.38;26.02;;;13.70;99.90;;;;;;5069600;28;20112;-80
2022/04/14 06:04:43;;;;;;;32.80;27.38;;;13.80;99.90;;;;;;5068798;28;20041;-80
2022/04/14 06:07:08;;;;;;;32.50;26.77;;;14.50;99.90;;;;;;5070561;28;20052;-76
2022/04/14 06:09:34;;;;;;;34.40;26.73;;;14.60;99.90;;;;;;5069235;28;20119;-81
2022/04/14 06:11:59;;;;;;;33.78;26.80;;;14.70;99.90;;;;;;5067948;28;20044;-80
2022/04/14 06:14:26;;;;;;;33.03;25.38;;;15.00;99.90;;;;;;5068054;28;20053;-80
2022/04/14 06:16:52;;;;;;;35.65;26.73;;;14.80;99.90;;;;;;5069154;28;20052;-80
2022/04/14 06:19:18;;;;;;;30.08;25.77;;;15.00;99.90;;;;;;5068581;28;20125;-77
2022/04/14 06:21:43;;;;;;;30.67;26.55;;;15.30;99.90;;;;;;5068649;28;20162;-80
2022/04/14 06:24:09;;;;;;;31.30;25.38;;;15.40;99.90;;;;;;5067363;28;20127;-79
2022/04/14 06:26:35;;;;;;;31.17;25.48;;;15.60;99.90;;;;;;5069306;28;20090;-79
2022/04/14 06:29:02;;;;;;;33.47;25.60;;;15.70;99.90;;;;;;5068816;28;20053;-80
2022/04/14 06:31:27;;;;;;;33.30;26.52;;;16.00;99.90;;;;;;5068482;28;20123;-80
2022/04/14 06:33:53;;;;;;;30.35;25.08;;;16.10;99.90;;;;;;5068310;28;20492;-80
2022/04/14 06:36:19;;;;;;;34.90;27.08;;;16.20;99.90;;;;;;5068802;28;20043;-80
2022/04/14 06:38:45;;;;;;;30.40;25.30;;;17.10;99.90;;;;;;5069371;28;20146;-80
2022/04/14 06:41:11;;;;;;;31.48;25.63;;;17.20;99.90;;;;;;5066843;28;20071;-80
2022/04/14 06:43:36;;;;;;;29.88;25.25;;;17.60;99.90;;;;;;5068278;28;20040;-78
2022/04/14 06:46:03;;;;;;;30.67;25.83;;;16.80;99.90;;;;;;5069444;28;20552;-80
2022/04/14 06:48:32;;;;;;;30.42;24.85;;;17.70;99.90;;;;;;5069417;28;20050;-80
2022/04/14 06:51:00;;;;;;;28.52;24.42;;;17.70;99.90;;;;;;5069775;28;20120;-80
2022/04/14 06:53:26;;;;;;;31.13;24.50;;;18.30;99.90;;;;;;5066912;28;20076;-80
2022/04/14 06:55:53;;;;;;;30.33;23.98;;;18.70;99.90;;;;;;5068408;28;20062;-81
2022/04/14 06:58:20;;;;;;;28.00;23.98;;;18.10;99.90;;;;;;5068637;28;20498;-78
2022/04/14 07:00:46;;;;;;;27.58;22.42;;;17.80;99.90;;;;;;5069462;28;20124;-79
2022/04/14 07:03:12;;;;;;;26.27;22.00;;;17.80;99.90;;;;;;5069685;28;20123;-79
2022/04/14 07:05:37;;;;;;;26.42;21.85;;;17.40;99.90;;;;;;5070492;28;20075;-79
2022/04/14 07:08:03;;;;;;;26.52;20.77;;;17.10;99.90;;;;;;5072728;28;20080;-79
2022/04/14 07:10:29;;;;;;;24.15;20.85;;;18.00;99.90;;;;;;5073370;28;20080;-80
2022/04/14 07:12:55;;;;;;;26.63;21.23;;;18.80;99.90;;;;;;5072280;28;20072;-79
2022/04/14 07:15:21;;;;;;;26.10;20.50;;;19.10;99.90;;;;;;5072126;28;20040;-79
2022/04/14 07:17:47;;;;;;;23.08;19.90;;;19.00;99.90;;;;;;5071686;28;20040;-79
2022/04/14 07:20:13;;;;;;;24.52;19.70;;;18.30;99.90;;;;;;5072117;28;20082;-80
2022/04/14 07:22:42;;;;;;;24.85;20.08;;;18.30;99.90;;;;;;5073170;28;20051;-79
2022/04/14 07:25:08;;;;;;;21.75;18.90;;;19.30;99.90;;;;;;5060833;28;20573;-79
2022/04/14 07:27:34;;;;;;;21.40;18.80;;;18.30;99.90;;;;;;5055265;28;20048;-79
2022/04/14 07:30:00;;;;;;;22.38;18.20;;;18.30;99.90;;;;;;5073311;28;20048;-80
2022/04/14 07:32:35;;;;;;;23.27;19.52;;;18.60;99.90;;;;;;5071583;28;20048;-79
2022/04/14 07:35:03;;;;;;;21.70;17.92;;;18.60;99.90;;;;;;5072478;28;20048;-79
2022/04/14 07:37:28;;;;;;;22.58;17.38;;;18.40;99.90;;;;;;5073428;28;20041;-80
2022/04/14 07:39:54;;;;;;;18.35;15.80;;;18.70;99.90;;;;;;5073111;28;20048;-80
2022/04/14 07:42:20;;;;;;;19.13;16.70;;;19.00;99.90;;;;;;5072601;28;20040;-80
2022/04/14 07:44:45;;;;;;;19.85;17.75;;;19.30;99.90;;;;;;5072572;28;20056;-80
2022/04/14 07:47:11;;;;;;;19.67;17.40;;;19.50;99.90;;;;;;5071703;28;20060;-79
2022/04/14 07:49:37;;;;;;;20.27;17.30;;;19.20;99.90;;;;;;5072642;28;20048;-80
2022/04/14 07:52:03;;;;;;;19.65;17.65;;;19.00;99.90;;;;;;5072635;28;20130;-79
2022/04/14 07:54:29;;;;;;;19.40;17.40;;;19.90;99.90;;;;;;5072815;28;20033;-80
2022/04/14 07:56:56;;;;;;;21.25;17.55;;;19.50;99.90;;;;;;5071382;28;20523;-79
2022/04/14 07:59:22;;;;;;;21.30;17.50;;;19.80;99.90;;;;;;5071150;28;20158;-79
2022/04/14 08:01:47;;;;;;;20.80;18.63;;;20.70;99.90;;;;;;5072421;28;20423;-79
2022/04/14 08:04:13;;;;;;;21.88;18.55;;;20.30;99.90;;;;;;5071060;28;20040;-79
2022/04/14 08:06:39;;;;;;;21.52;17.48;;;20.70;99.90;;;;;;5070438;28;20346;-79
2022/04/14 08:09:06;;;;;;;19.75;16.75;;;20.40;99.90;;;;;;5053271;28;20053;-79
2022/04/14 08:11:33;;;;;;;19.05;16.55;;;20.30;99.90;;;;;;5051527;28;20564;-78
2022/04/14 08:13:59;;;;;;;18.95;16.50;;;20.40;99.90;;;;;;5052289;28;20059;-79
2022/04/14 08:16:26;;;;;;;20.95;16.52;;;20.50;99.90;;;;;;5052017;28;20045;-79
2022/04/14 08:18:51;;;;;;;17.33;15.30;;;20.30;99.90;;;;;;5054372;28;20057;-79
2022/04/14 08:21:17;;;;;;;15.13;13.50;;;20.20;99.90;;;;;;5071661;28;20053;-78
2022/04/14 08:23:43;;;;;;;16.05;14.43;;;20.20;99.90;;;;;;5069962;28;20118;-79
2022/04/14 08:26:09;;;;;;;14.68;13.20;;;20.90;99.90;;;;;;5070789;28;20049;-79
2022/04/14 08:28:41;;;;;;;15.43;13.82;;;20.70;99.90;;;;;;5072367;28;20048;-78
2022/04/14 08:31:08;;;;;;;14.93;12.88;;;20.60;99.90;;;;;;5072087;28;20066;-78
2022/04/14 08:33:35;;;;;;;13.85;12.30;;;21.60;99.90;;;;;;5054742;28;20044;-78
2022/04/14 08:36:01;;;;;;;13.88;12.43;;;21.40;99.90;;;;;;5071999;28;20127;-79
2022/04/14 08:38:26;;;;;;;15.02;13.43;;;21.80;99.90;;;;;;5072140;28;20468;-78
2022/04/14 08:40:58;;;;;;;13.90;12.50;;;21.90;99.90;;;;;;5070459;28;20055;-79
2022/04/14 08:43:33;;;;;;;13.45;11.52;;;22.50;99.90;;;;;;5054700;28;20091;-80
2022/04/14 08:45:59;;;;;;;13.77;12.38;;;22.70;99.90;;;;;;5070207;28;20060;-79
2022/04/14 08:48:25;;;;;;;15.90;13.98;;;22.10;99.90;;;;;;5069965;28;20040;-79
2022/04/14 08:50:50;;;;;;;15.10;13.35;;;21.30;99.90;;;;;;5070061;28;20076;-79
2022/04/14 08:53:19;;;;;;;14.50;13.00;;;20.90;99.90;;;;;;5070072;28;20045;-78
2022/04/14 08:55:45;;;;;;;14.32;12.95;;;21.40;99.90;;;;;;5045502;28;20048;-78
2022/04/14 08:58:14;;;;;;;15.38;13.18;;;21.20;99.90;;;;;;5070839;28;20453;-80
2022/04/14 09:00:40;;;;;;;17.35;12.32;;;21.30;99.90;;;;;;5053693;28;20036;-79
2022/04/14 09:03:06;;;;;;;15.50;13.98;;;22.00;99.90;;;;;;5069736;28;20519;-78
2022/04/14 09:05:31;;;;;;;15.80;14.25;;;22.60;99.90;;;;;;5071450;28;20072;-78
2022/04/14 09:07:57;;;;;;;18.50;14.25;;;22.40;99.90;;;;;;5071384;28;20134;-79
2022/04/14 09:10:23;;;;;;;16.42;14.23;;;22.00;99.90;;;;;;5071607;28;20117;-80
2022/04/14 09:12:49;;;;;;;15.35;13.63;;;22.60;99.90;;;;;;5071242;28;20540;-79
2022/04/14 09:15:15;;;;;;;17.33;14.45;;;22.60;99.90;;;;;;5069785;28;20055;-79
2022/04/14 09:17:40;;;;;;;16.75;14.98;;;22.50;99.90;;;;;;5053301;28;20254;-79
2022/04/14 09:20:33;;;;;;;16.80;15.10;;;23.00;99.90;;;;;;5069248;28;20048;-78
2022/04/14 09:23:22;;;;;;;17.08;15.38;;;23.30;99.90;;;;;;5070269;28;20071;-78
2022/04/14 09:25:49;;;;;;;17.10;15.45;;;22.80;99.90;;;;;;5070346;28;20400;-78
2022/04/14 09:28:19;;;;;;;15.40;13.75;;;23.30;99.90;;;;;;5068792;28;20488;-78
2022/04/14 09:31:04;;;;;;;16.27;14.55;;;23.80;99.90;;;;;;5053722;28;20052;-78
2022/04/14 09:33:31;;;;;;;14.85;13.30;;;21.80;99.90;;;;;;5071163;28;20392;-78
2022/04/14 09:36:07;;;;;;;16.13;13.48;;;22.50;99.90;;;;;;5069394;28;20113;-78
2022/04/14 09:38:56;;;;;;;14.52;13.02;;;22.30;99.90;;;;;;5069715;28;20143;-78
2022/04/14 09:41:38;;;;;;;14.10;12.63;;;22.30;99.90;;;;;;5069691;28;20051;-78
2022/04/14 09:44:14;;;;;;;13.65;12.30;;;23.10;99.90;;;;;;5069215;28;20180;-78
2022/04/14 09:46:46;;;;;;;14.48;13.07;;;23.60;99.90;;;;;;5069822;28;20048;-78
2022/04/14 09:49:14;;;;;;;13.75;12.35;;;23.10;99.90;;;;;;5069604;28;20123;-79
2022/04/14 09:51:47;;;;;;;14.30;12.80;;;22.90;99.90;;;;;;5053473;28;20056;-78
2022/04/14 09:54:15;;;;;;;13.27;11.20;;;22.40;99.90;;;;;;5068943;28;20527;-78
2022/04/14 09:56:53;;;;;;;13.25;11.82;;;22.50;99.90;;;;;;5069488;28;20330;-78
2022/04/14 09:59:26;;;;;;;12.95;11.65;;;22.60;99.90;;;;;;5053744;28;20052;-78
2022/04/14 10:02:14;;;;;;;12.95;11.65;;;22.70;99.90;;;;;;5069308;28;20052;-79
2022/04/14 10:04:41;;;;;;;14.93;11.93;;;23.10;99.90;;;;;;5070758;28;20048;-79
2022/04/14 10:07:20;;;;;;;12.98;11.57;;;23.00;99.90;;;;;;5069145;28;20055;-79
2022/04/14 10:09:50;;;;;;;14.40;12.45;;;22.00;99.90;;;;;;5069590;28;20056;-79
2022/04/14 10:12:19;;;;;;;13.02;11.75;;;21.30;99.90;;;;;;5052461;28;20045;-76
2022/04/14 10:15:04;;;;;;;13.02;11.48;;;21.10;99.90;;;;;;5070207;28;20151;-78
2022/04/14 10:17:37;;;;;;;13.13;11.73;;;21.10;99.90;;;;;;5069612;28;20051;-78
2022/04/14 10:20:14;;;;;;;13.88;12.48;;;19.80;99.90;;;;;;5068900;28;20049;-78
2022/04/14 10:22:39;;;;;;;14.68;11.00;;;19.60;99.90;;;;;;5069520;28;20106;-78
2022/04/14 10:25:06;;;;;;;11.57;10.30;;;19.40;99.90;;;;;;5070315;28;20061;-78
2022/04/14 10:27:33;;;;;;;12.65;11.27;;;18.80;99.90;;;;;;5072630;28;20067;-78
2022/04/14 10:29:59;;;;;;;11.77;10.48;;;18.40;99.90;;;;;;5056367;28;20068;-78
2022/04/14 10:32:25;;;;;;;11.32;9.95;;;18.90;99.90;;;;;;5069968;28;20472;-78
2022/04/14 10:34:51;;;;;;;11.02;9.82;;;19.10;99.90;;;;;;5032649;28;20122;-79
2022/04/14 10:37:26;;;;;;;9.77;7.63;;;19.40;99.90;;;;;;5055734;28;20080;-79
2022/04/14 10:39:52;;;;;;;11.10;7.00;;;19.80;99.90;;;;;;5069467;28;20435;-80
2022/04/14 10:42:27;;;;;;;9.30;7.47;;;20.30;99.90;;;;;;5073678;28;20084;-79
2022/04/14 10:44:53;;;;;;;9.60;7.68;;;20.10;99.90;;;;;;5057375;28;20080;-78
2022/04/14 10:47:43;;;;;;;9.63;7.55;;;20.70;99.90;;;;;;5073684;28;20186;-78
2022/04/14 10:50:31;;;;;;;8.82;7.10;;;20.40;99.90;;;;;;5075070;28;20121;-79
2022/04/14 10:53:23;;;;;;;7.55;6.45;;;20.70;99.90;;;;;;5073107;28;20044;-79
2022/04/14 10:55:50;;;;;;;9.10;5.90;;;19.60;99.90;;;;;;5074180;28;20052;-79
2022/04/14 10:58:52;;;;;;;8.07;6.00;;;19.10;99.90;;;;;;5072530;28;20048;-78
2022/04/14 11:01:17;;;;;;;8.90;5.78;;;19.10;99.90;;;;;;5070436;28;20052;-77
2022/04/14 11:03:47;;;;;;;8.82;5.70;;;19.00;99.90;;;;;;5038659;28;20123;-79
2022/04/14 11:06:42;;;;;;;6.28;4.38;;;19.10;99.90;;;;;;5070414;28;20053;-79
2022/04/14 11:09:08;;;;;;;7.15;5.00;;;18.60;99.90;;;;;;5071225;28;20045;-78
2022/04/14 11:12:19;;;;;;;8.35;5.13;;;18.10;99.90;;;;;;5071716;28;20119;-77
2022/04/14 11:14:48;;;;;;;5.38;3.40;;;18.80;99.90;;;;;;5014642;28;20600;-78
2022/04/14 11:17:57;;;;;;;5.80;4.05;;;18.60;99.90;;;;;;5003987;28;20057;-79
2022/04/14 11:20:24;;;;;;;5.32;3.13;;;19.10;99.90;;;;;;5060177;28;20049;-78
2022/04/14 11:23:20;;;;;;;5.13;2.83;;;19.20;99.90;;;;;;5071888;28;20119;-78
2022/04/14 11:25:48;;;;;;;4.75;4.22;;;19.90;99.90;;;;;;5063714;28;20131;-77
2022/04/14 11:28:22;;;;;;;6.43;4.15;;;19.90;99.90;;;;;;5038672;28;20040;-79
2022/04/14 11:30:49;;;;;;;6.10;3.70;;;19.40;99.90;;;;;;5071439;28;20037;-78
2022/04/14 11:33:30;;;;;;;7.38;3.90;;;18.70;99.90;;;;;;5071758;28;20048;-77
2022/04/14 11:36:16;;;;;;;7.60;4.53;;;18.40;99.90;;;;;;5072358;28;20487;-78
2022/04/14 11:38:55;;;;;;;6.65;4.18;;;18.60;99.90;;;;;;5072072;28;20102;-79
2022/04/14 11:41:42;;;;;;;5.38;3.10;;;18.40;99.90;;;;;;5069588;28;20044;-79
2022/04/14 11:44:15;;;;;;;4.18;3.08;;;18.50;99.90;;;;;;5070092;28;20119;-78
2022/04/14 11:46:54;;;;;;;7.22;4.18;;;18.40;99.90;;;;;;5072557;28;20059;-79
2022/04/14 11:49:24;;;;;;;4.97;3.72;;;19.00;99.90;;;;;;5053938;28;20098;-79
2022/04/14 11:51:54;;;;;;;5.93;2.92;;;18.90;99.90;;;;;;5071830;28;20044;-78
2022/04/14 11:54:26;;;;;;;4.13;2.80;;;18.90;99.90;;;;;;5072585;28;20032;-78
2022/04/14 11:57:11;;;;;;;5.75;3.20;;;18.70;99.90;;;;;;5070181;28;20040;-78
2022/04/14 11:59:44;;;;;;;4.90;2.58;;;18.60;99.90;;;;;;5070088;28;20135;-79
2022/04/14 12:02:12;;;;;;;5.43;2.53;;;19.10;99.90;;;;;;5071512;28;20389;-79
2022/04/14 12:04:48;;;;;;;4.10;2.20;;;19.20;99.90;;;;;;5071604;28;20036;-78
2022/04/14 12:07:13;;;;;;;3.28;1.85;;;19.20;99.90;;;;;;5068844;28;20094;-79
2022/04/14 12:09:42;;;;;;;3.75;1.60;;;19.50;99.90;;;;;;5054684;28;20044;-79
2022/04/14 12:12:18;;;;;;;4.72;1.63;;;19.50;99.90;;;;;;5039203;28;20094;-78
2022/04/14 12:14:45;;;;;;;4.43;1.70;;;19.60;99.90;;;;;;5072437;28;20128;-79
2022/04/14 12:17:11;;;;;;;3.83;1.92;;;20.10;99.90;;;;;;5071956;28;20052;-79
2022/04/14 12:19:41;;;;;;;3.60;1.70;;;20.20;99.90;;;;;;5071873;28;20111;-80
2022/04/14 12:22:07;;;;;;;3.00;1.67;;;20.20;99.90;;;;;;5055489;28;20140;-80
2022/04/14 12:24:34;;;;;;;3.85;1.80;;;19.70;99.90;;;;;;5070790;28;20127;-80
2022/04/14 12:26:59;;;;;;;3.53;1.98;;;20.20;99.90;;;;;;5071244;28;20044;-80
2022/04/14 12:29:26;;;;;;;3.78;2.13;;;20.10;99.90;;;;;;5069390;28;20049;-77
2022/04/14 12:32:10;;;;;;;7.78;2.47;;;20.20;99.90;;;;;;5072631;28;20064;-79
2022/04/14 12:34:40;;;;;;;4.25;2.10;;;20.40;99.90;;;;;;5071076;28;20048;-80
2022/04/14 12:37:13;;;;;;;4.90;2.08;;;20.10;99.90;;;;;;5055114;28;20114;-79
2022/04/14 12:40:01;;;;;;;3.20;2.00;;;20.30;99.90;;;;;;5055915;28;20089;-79