Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:00:03;;;;;;;973.93;876.50;;;12.70;99.90;;;;;;5025676;28;20461;-81
2023/10/29 00:02:30;;;;;;;974.63;881.27;;;12.70;99.90;;;;;;5036545;28;20459;-81
2023/10/29 00:04:57;;;;;;;974.83;884.37;;;12.80;99.90;;;;;;5017162;28;20478;-81
2023/10/29 00:07:23;;;;;;;979.40;890.17;;;12.90;99.90;;;;;;5016172;28;20467;-81
2023/10/29 00:09:50;;;;;;;981.27;894.60;;;12.90;99.90;;;;;;5016143;28;20848;-81
2023/10/29 00:12:18;;;;;;;975.20;892.33;;;13.00;99.90;;;;;;5016442;28;20459;-81
2023/10/29 00:14:45;;;;;;;972.40;893.30;;;13.00;99.90;;;;;;5016585;28;20813;-80
2023/10/29 00:17:12;;;;;;;972.70;895.03;;;13.10;99.90;;;;;;5016350;28;20448;-80
2023/10/29 00:19:39;;;;;;;968.20;896.83;;;13.10;99.90;;;;;;5015927;28;20933;-80
2023/10/29 00:22:06;;;;;;;959.00;892.43;;;13.20;99.90;;;;;;5016114;28;20449;-81
2023/10/29 00:24:33;;;;;;;966.50;898.80;;;13.20;99.90;;;;;;5019946;28;20456;-80
2023/10/29 00:26:59;;;;;;;961.67;898.23;;;13.20;99.90;;;;;;5035676;28;20815;-81
2023/10/29 00:29:27;;;;;;;962.73;899.63;;;13.30;99.90;;;;;;5035692;28;20995;-80
2023/10/29 00:31:54;;;;;;;957.40;895.70;;;13.30;99.90;;;;;;5035522;28;20456;-80
2023/10/29 00:34:21;;;;;;;941.23;883.33;;;13.40;99.90;;;;;;5018611;28;20538;-81
2023/10/29 00:36:48;;;;;;;920.17;864.57;;;13.40;99.90;;;;;;5015719;28;20972;-81
2023/10/29 00:39:15;;;;;;;913.20;858.70;;;13.40;99.90;;;;;;5015618;28;20452;-81
2023/10/29 00:41:42;;;;;;;907.57;853.93;;;13.30;99.90;;;;;;4996260;28;20449;-80
2023/10/29 00:44:09;;;;;;;899.27;847.87;;;13.40;99.90;;;;;;5025811;28;20454;-81
2023/10/29 00:46:39;;;;;;;913.60;860.00;;;13.30;99.90;;;;;;5035325;28;20541;-81
2023/10/29 00:49:06;;;;;;;914.27;860.80;;;13.30;99.90;;;;;;5035178;28;20478;-81
2023/10/29 00:51:33;;;;;;;910.03;857.20;;;13.30;99.90;;;;;;5035730;28;20448;-80
2023/10/29 00:54:00;;;;;;;889.10;838.97;;;13.30;99.90;;;;;;5035236;28;20875;-80
2023/10/29 00:56:27;;;;;;;869.87;822.77;;;13.40;99.90;;;;;;5035210;28;20458;-80
2023/10/29 00:58:55;;;;;;;847.83;804.43;;;13.50;99.90;;;;;;5034967;28;20444;-80
2023/10/29 01:01:22;;;;;;;836.20;794.00;;;13.50;99.90;;;;;;5034965;28;20510;-80
2023/10/29 01:03:50;;;;;;;837.43;795.63;;;13.50;99.90;;;;;;5023070;28;20472;-81
2023/10/29 01:06:18;;;;;;;855.87;811.33;;;13.40;99.90;;;;;;5014871;28;20829;-80
2023/10/29 01:08:45;;;;;;;861.93;816.17;;;13.40;99.90;;;;;;5015388;28;20480;-80
2023/10/29 01:11:12;;;;;;;858.63;813.00;;;13.40;99.90;;;;;;5015071;28;20504;-75
2023/10/29 01:13:39;;;;;;;866.50;819.77;;;13.30;99.90;;;;;;5014729;28;20459;-75
2023/10/29 01:16:07;;;;;;;884.10;835.40;;;13.30;99.90;;;;;;5013943;28;20456;-75
2023/10/29 01:18:34;;;;;;;875.93;827.70;;;13.30;99.90;;;;;;5013933;28;20453;-75
2023/10/29 01:21:02;;;;;;;879.73;830.80;;;13.30;99.90;;;;;;5014441;28;20449;-75
2023/10/29 01:23:30;;;;;;;863.97;817.33;;;13.30;99.90;;;;;;5014382;28;20548;-75
2023/10/29 01:25:59;;;;;;;835.17;792.90;;;13.40;99.90;;;;;;5015425;28;20569;-75
2023/10/29 01:28:26;;;;;;;838.30;795.87;;;13.40;99.90;;;;;;5014244;28;20560;-75
2023/10/29 01:30:53;;;;;;;841.13;798.43;;;13.40;99.90;;;;;;5014228;28;20483;-75
2023/10/29 01:33:20;;;;;;;821.93;781.53;;;13.50;99.90;;;;;;5014181;28;20458;-75
2023/10/29 01:35:47;;;;;;;828.07;787.13;;;13.50;99.90;;;;;;5014265;28;20463;-75
2023/10/29 01:38:15;;;;;;;844.53;801.63;;;13.50;99.90;;;;;;5014113;28;20957;-75
2023/10/29 01:40:42;;;;;;;850.93;807.53;;;13.40;99.90;;;;;;5014227;28;20453;-75
2023/10/29 01:43:08;;;;;;;771.13;735.50;;;13.40;99.90;;;;;;5013843;28;20463;-75
2023/10/29 01:45:36;;;;;;;748.30;715.67;;;13.50;99.90;;;;;;5029492;28;20460;-75
2023/10/29 01:48:04;;;;;;;721.70;691.07;;;13.50;99.90;;;;;;5033792;28;20459;-75
2023/10/29 01:50:31;;;;;;;691.27;662.23;;;13.50;99.90;;;;;;5033871;28;20455;-75
2023/10/29 01:52:57;;;;;;;674.03;646.13;;;13.60;99.90;;;;;;5033684;28;20510;-76
2023/10/29 01:55:26;;;;;;;638.03;612.73;;;13.60;99.90;;;;;;5033119;28;20456;-76
2023/10/29 01:57:52;;;;;;;687.20;658.80;;;13.50;99.90;;;;;;5032518;28;20462;-76
2023/10/29 02:00:20;;;;;;;692.13;662.93;;;13.50;99.90;;;;;;5033625;28;20450;-76
2023/10/29 02:02:47;;;;;;;723.77;692.73;;;13.40;99.90;;;;;;5033007;28;20936;-76
2023/10/29 02:05:14;;;;;;;770.20;736.93;;;13.40;99.90;;;;;;5021830;28;20455;-78
2023/10/29 02:07:41;;;;;;;848.20;807.47;;;13.40;99.90;;;;;;5013396;28;20514;-78
2023/10/29 02:10:08;;;;;;;875.93;829.77;;;13.30;99.90;;;;;;5013506;28;20484;-78
2023/10/29 02:12:36;;;;;;;897.57;846.77;;;13.20;99.90;;;;;;5013482;28;20930;-78
2023/10/29 02:15:04;;;;;;;907.97;855.00;;;13.10;99.90;;;;;;5013270;28;20453;-78
2023/10/29 02:17:31;;;;;;;920.80;864.20;;;13.10;99.90;;;;;;5013247;28;20460;-78
2023/10/29 02:19:58;;;;;;;926.70;868.43;;;13.00;99.90;;;;;;5013430;28;20447;-78
2023/10/29 02:22:27;;;;;;;923.40;864.00;;;13.00;99.90;;;;;;5013182;28;20457;-78
2023/10/29 02:24:54;;;;;;;923.17;863.03;;;13.00;99.90;;;;;;5014378;28;20536;-79
2023/10/29 02:27:21;;;;;;;913.47;855.03;;;13.00;99.90;;;;;;5023942;28;20477;-78
2023/10/29 02:29:48;;;;;;;915.00;859.03;;;13.00;99.90;;;;;;5032755;28;20573;-78
2023/10/29 02:32:15;;;;;;;888.93;836.63;;;13.10;99.90;;;;;;5032648;28;20456;-78
2023/10/29 02:34:42;;;;;;;886.70;835.67;;;13.20;99.90;;;;;;5032531;28;20505;-78
2023/10/29 02:37:09;;;;;;;903.00;849.90;;;13.20;99.90;;;;;;5032936;28;20458;-79
2023/10/29 02:39:38;;;;;;;886.03;835.97;;;13.20;99.90;;;;;;5032854;28;20491;-78
2023/10/29 02:42:06;;;;;;;886.00;836.10;;;13.20;99.90;;;;;;5032572;28;20540;-79
2023/10/29 02:44:32;;;;;;;881.43;832.13;;;13.20;99.90;;;;;;5032629;28;20456;-78
2023/10/29 02:46:59;;;;;;;876.60;828.40;;;13.20;99.90;;;;;;5022434;28;20492;-78
2023/10/29 02:49:26;;;;;;;888.30;840.57;;;13.20;99.90;;;;;;5015697;28;20551;-77
2023/10/29 02:51:53;;;;;;;881.50;833.63;;;13.30;99.90;;;;;;5024300;28;20457;-78
2023/10/29 02:54:20;;;;;;;876.03;829.33;;;13.30;99.90;;;;;;5023738;28;20480;-78
2023/10/29 02:56:48;;;;;;;880.50;833.50;;;13.30;99.90;;;;;;5012627;28;20484;-78
2023/10/29 02:59:15;;;;;;;868.17;823.53;;;13.30;99.90;;;;;;5021153;28;20437;-77
2023/10/29 03:01:42;;;;;;;837.47;797.37;;;13.30;99.90;;;;;;5032659;28;20820;-77
2023/10/29 03:04:09;;;;;;;818.33;780.63;;;13.40;99.90;;;;;;5032667;28;20827;-75
2023/10/29 03:06:41;;;;;;;807.37;770.83;;;13.50;99.90;;;;;;5032478;28;20463;-76
2023/10/29 03:09:08;;;;;;;714.60;686.30;;;13.50;99.90;;;;;;5031362;28;20995;-75
2023/10/29 03:11:35;;;;;;;750.87;720.23;;;13.70;99.90;;;;;;5015696;28;20453;-75
2023/10/29 03:14:03;;;;;;;762.87;731.03;;;13.60;99.90;;;;;;5012345;28;20448;-75
2023/10/29 03:16:30;;;;;;;742.50;712.53;;;13.50;99.90;;;;;;5012357;28;20933;-74
2023/10/29 03:18:57;;;;;;;766.63;735.13;;;13.50;99.90;;;;;;5012680;28;20477;-74
2023/10/29 03:21:24;;;;;;;740.20;710.50;;;13.50;99.90;;;;;;5012472;28;20453;-74
2023/10/29 03:23:51;;;;;;;738.40;708.93;;;13.60;99.90;;;;;;5016344;28;20837;-74
2023/10/29 03:26:17;;;;;;;724.07;695.57;;;13.60;99.90;;;;;;5013557;28;20449;-74
2023/10/29 03:28:44;;;;;;;689.53;663.03;;;13.60;99.90;;;;;;5012059;28;20448;-73
2023/10/29 03:31:13;;;;;;;687.20;660.77;;;13.60;99.90;;;;;;5012514;28;20450;-73
2023/10/29 03:33:40;;;;;;;595.50;574.30;;;13.60;99.90;;;;;;5012253;28;20960;-73
2023/10/29 03:36:08;;;;;;;603.17;581.30;;;13.70;99.90;;;;;;5016189;28;20463;-73
2023/10/29 03:38:35;;;;;;;587.87;567.13;;;13.70;99.90;;;;;;5009721;28;20453;-73
2023/10/29 03:41:02;;;;;;;627.33;604.43;;;13.70;99.90;;;;;;5012318;28;20449;-73
2023/10/29 03:43:29;;;;;;;546.53;527.67;;;13.60;99.90;;;;;;5013194;28;20453;-78
2023/10/29 03:45:56;;;;;;;553.30;534.47;;;13.80;99.90;;;;;;5012623;28;20459;-78
2023/10/29 03:48:24;;;;;;;541.97;523.53;;;13.70;99.90;;;;;;5012473;28;20448;-77
2023/10/29 03:50:51;;;;;;;525.70;507.63;;;13.80;99.90;;;;;;5012314;28;20485;-77
2023/10/29 03:53:18;;;;;;;541.13;521.90;;;14.00;99.90;;;;;;5012243;28;20449;-78
2023/10/29 03:55:45;;;;;;;509.63;491.90;;;14.00;99.90;;;;;;5012099;28;20488;-78
2023/10/29 03:58:12;;;;;;;426.97;412.97;;;14.00;99.90;;;;;;5029010;28;20452;-78
2023/10/29 04:00:38;;;;;;;284.80;275.77;;;14.20;99.90;;;;;;5020147;28;21792;-77
2023/10/29 04:03:05;;;;;;;364.20;352.23;;;14.30;99.90;;;;;;5019002;28;20835;-78
2023/10/29 04:05:36;;;;;;;276.60;267.73;;;14.20;99.90;;;;;;5024537;28;20551;-78
2023/10/29 04:08:04;;;;;;;182.13;176.07;;;14.30;99.90;;;;;;5031628;28;20459;-78
2023/10/29 04:10:31;;;;;;;93.47;89.97;;;14.40;99.90;;;;;;5024955;28;20472;-77
2023/10/29 04:12:57;;;;;;;134.10;129.60;;;14.40;99.90;;;;;;5022068;28;20967;-78
2023/10/29 04:15:24;;;;;;;151.37;146.13;;;14.40;99.90;;;;;;5024049;28;20455;-78
2023/10/29 04:17:51;;;;;;;110.23;105.87;;;14.40;99.90;;;;;;5025153;28;20546;-78
2023/10/29 04:20:18;;;;;;;96.83;92.90;;;14.40;99.90;;;;;;5025536;28;20462;-79
2023/10/29 04:22:46;;;;;;;88.73;85.33;;;14.40;99.90;;;;;;5015418;28;20448;-78
2023/10/29 04:25:13;;;;;;;65.33;62.90;;;14.40;99.90;;;;;;5015757;28;20539;-78
2023/10/29 04:27:40;;;;;;;37.90;36.13;;;14.50;99.90;;;;;;5015639;28;20453;-78
2023/10/29 04:30:08;;;;;;;51.37;49.40;;;14.60;99.90;;;;;;5015088;28;20483;-78
2023/10/29 04:32:35;;;;;;;45.73;43.63;;;14.60;99.90;;;;;;5020368;28;20534;-78
2023/10/29 04:35:01;;;;;;;18.20;17.13;;;14.50;99.90;;;;;;5017493;28;20457;-78
2023/10/29 04:37:28;;;;;;;22.80;21.73;;;14.60;99.90;;;;;;5018773;28;20453;-78
2023/10/29 04:39:57;;;;;;;33.80;32.07;;;14.60;99.90;;;;;;5021354;28;20627;-78
2023/10/29 04:42:23;;;;;;;35.70;33.90;;;14.50;99.90;;;;;;5035183;28;20452;-78
2023/10/29 04:44:50;;;;;;;30.93;29.37;;;14.40;99.90;;;;;;5015460;28;20475;-78
2023/10/29 04:47:17;;;;;;;25.17;24.03;;;14.30;99.90;;;;;;5015290;28;20449;-77
2023/10/29 04:49:44;;;;;;;29.03;27.73;;;14.40;99.90;;;;;;5015148;28;20815;-77
2023/10/29 04:52:11;;;;;;;31.80;30.30;;;14.30;99.90;;;;;;5015362;28;20552;-78
2023/10/29 04:54:38;;;;;;;24.13;22.93;;;14.30;99.90;;;;;;5014977;28;20453;-77
2023/10/29 04:57:07;;;;;;;22.53;21.53;;;14.30;99.90;;;;;;5015097;28;20452;-77
2023/10/29 04:59:36;;;;;;;23.23;21.67;;;14.40;99.90;;;;;;5015010;28;20456;-77
2023/10/29 05:02:03;;;;;;;16.03;15.23;;;14.50;99.90;;;;;;5014938;28;20547;-77
2023/10/29 05:04:30;;;;;;;14.57;13.23;;;14.60;99.90;;;;;;5014999;28;20453;-77
2023/10/29 05:06:57;;;;;;;12.03;11.13;;;14.60;99.90;;;;;;5014629;28;20463;-77
2023/10/29 05:09:24;;;;;;;12.90;12.00;;;14.70;99.90;;;;;;5014873;28;20484;-78
2023/10/29 05:11:51;;;;;;;9.80;9.10;;;14.80;99.90;;;;;;5014791;28;20495;-77
2023/10/29 05:14:19;;;;;;;6.90;6.30;;;14.70;99.90;;;;;;5014728;28;20515;-77
2023/10/29 05:16:46;;;;;;;7.93;7.40;;;14.70;99.90;;;;;;5014439;28;20453;-77
2023/10/29 05:19:14;;;;;;;7.30;6.73;;;14.70;99.90;;;;;;5014722;28;20615;-77
2023/10/29 05:21:41;;;;;;;7.77;6.03;;;14.70;99.90;;;;;;5030751;28;20531;-76
2023/10/29 05:24:09;;;;;;;7.40;4.73;;;14.80;99.90;;;;;;5023179;28;20557;-77
2023/10/29 05:26:37;;;;;;;6.73;5.77;;;14.70;99.90;;;;;;5022252;28;20525;-77
2023/10/29 05:29:04;;;;;;;8.80;5.33;;;14.70;99.90;;;;;;5014262;28;20457;-77
2023/10/29 05:31:33;;;;;;;5.87;3.83;;;14.70;99.90;;;;;;5019650;28;20562;-77
2023/10/29 05:34:01;;;;;;;7.30;4.33;;;14.70;99.90;;;;;;5007834;28;20896;-77
2023/10/29 05:36:28;;;;;;;4.53;3.97;;;14.70;99.90;;;;;;5029222;28;20456;-76
2023/10/29 05:38:55;;;;;;;5.43;3.77;;;14.60;99.90;;;;;;5017593;28;20445;-76
2023/10/29 05:41:22;;;;;;;8.33;3.27;;;14.70;99.90;;;;;;5018541;28;20439;-76
2023/10/29 05:43:49;;;;;;;6.80;3.60;;;14.50;99.90;;;;;;5034145;28;20455;-77
2023/10/29 05:46:16;;;;;;;5.83;2.97;;;14.50;99.90;;;;;;5034025;28;20518;-76
2023/10/29 05:48:44;;;;;;;6.47;3.10;;;14.50;99.90;;;;;;5019308;28;20537;-77
2023/10/29 05:51:12;;;;;;;5.00;3.50;;;14.40;99.90;;;;;;5014277;28;20488;-76
2023/10/29 05:53:39;;;;;;;4.70;3.53;;;14.40;99.90;;;;;;5013890;28;20449;-76
2023/10/29 05:56:06;;;;;;;8.73;4.10;;;14.30;99.90;;;;;;5013890;28;20464;-76
2023/10/29 05:58:34;;;;;;;5.43;3.00;;;14.40;99.90;;;;;;5013764;28;20452;-76
2023/10/29 06:01:01;;;;;;;4.17;2.60;;;14.30;99.90;;;;;;5028998;28;20842;-76
2023/10/29 06:03:28;;;;;;;8.60;3.10;;;14.40;99.90;;;;;;5019552;28;20481;-76
2023/10/29 06:05:56;;;;;;;8.63;3.23;;;14.30;99.90;;;;;;5014572;28;20507;-76
2023/10/29 06:08:23;;;;;;;5.60;2.80;;;14.20;99.90;;;;;;5033222;28;20535;-76
2023/10/29 06:10:50;;;;;;;5.10;2.60;;;14.10;99.90;;;;;;5033386;28;20475;-76
2023/10/29 06:13:17;;;;;;;8.60;3.10;;;14.20;99.90;;;;;;5021704;28;20453;-76
2023/10/29 06:15:44;;;;;;;7.83;2.50;;;14.10;99.90;;;;;;5024607;28;20479;-76
2023/10/29 06:18:12;;;;;;;7.00;3.13;;;14.10;99.90;;;;;;5016873;28;20452;-75
2023/10/29 06:20:41;;;;;;;8.70;3.17;;;14.00;99.90;;;;;;5021656;28;20972;-76
2023/10/29 06:23:10;;;;;;;8.10;2.60;;;14.10;99.90;;;;;;5014514;28;20457;-76
2023/10/29 06:25:37;;;;;;;7.73;2.50;;;14.10;99.90;;;;;;5005319;28;20459;-76
2023/10/29 06:28:04;;;;;;;5.10;3.20;;;14.00;99.90;;;;;;5017603;28;20947;-76
2023/10/29 06:30:31;;;;;;;5.63;3.20;;;13.90;99.90;;;;;;5020803;28;20477;-76
2023/10/29 06:33:00;;;;;;;7.87;3.10;;;13.90;99.90;;;;;;5027944;28;20452;-75
2023/10/29 06:35:28;;;;;;;7.80;3.10;;;14.00;99.90;;;;;;5023128;28;20448;-76
2023/10/29 06:37:54;;;;;;;5.20;3.53;;;13.80;99.90;;;;;;5013147;28;20450;-75
2023/10/29 06:40:24;;;;;;;4.80;2.73;;;13.80;99.90;;;;;;5016851;28;20541;-76
2023/10/29 06:42:51;;;;;;;6.00;3.03;;;13.80;99.90;;;;;;5029624;28;20463;-75
2023/10/29 06:45:18;;;;;;;4.70;2.63;;;13.80;99.90;;;;;;5018491;28;20528;-75
2023/10/29 06:47:45;;;;;;;8.07;3.13;;;13.90;99.90;;;;;;5026106;28;20821;-75
2023/10/29 06:50:11;;;;;;;4.87;2.47;;;13.90;99.90;;;;;;5013594;28;20546;-75
2023/10/29 06:52:38;;;;;;;6.67;2.73;;;13.90;99.90;;;;;;5019343;28;20945;-76
2023/10/29 06:55:08;;;;;;;5.60;2.53;;;14.00;99.90;;;;;;5028993;28;20539;-75
2023/10/29 06:57:37;;;;;;;4.87;2.80;;;14.00;99.90;;;;;;5032404;28;20518;-75
2023/10/29 07:00:04;;;;;;;4.60;2.43;;;13.90;99.90;;;;;;5032473;28;20513;-75
2023/10/29 07:02:33;;;;;;;6.43;2.87;;;13.80;99.90;;;;;;5032457;28;20851;-75
2023/10/29 07:05:00;;;;;;;8.80;3.10;;;13.80;99.90;;;;;;5032389;28;20460;-75
2023/10/29 07:07:28;;;;;;;6.27;2.77;;;13.70;99.90;;;;;;5027847;28;20475;-75
2023/10/29 07:09:55;;;;;;;5.30;2.33;;;13.70;99.90;;;;;;5032452;28;20810;-75
2023/10/29 07:12:22;;;;;;;7.37;2.60;;;13.90;99.90;;;;;;5032177;28;20455;-75
2023/10/29 07:14:50;;;;;;;8.63;3.33;;;13.80;99.90;;;;;;5026878;28;20826;-75
2023/10/29 07:17:17;;;;;;;8.83;2.90;;;13.80;99.90;;;;;;5022423;28;20455;-75
2023/10/29 07:19:44;;;;;;;6.27;3.33;;;13.70;99.90;;;;;;5031990;28;20456;-75
2023/10/29 07:22:11;;;;;;;7.47;2.80;;;13.60;99.90;;;;;;5027557;28;20444;-75
2023/10/29 07:24:37;;;;;;;5.60;3.60;;;13.60;99.90;;;;;;5013716;28;20457;-75
2023/10/29 07:27:05;;;;;;;8.53;3.30;;;13.50;99.90;;;;;;5026341;28;20510;-75
2023/10/29 07:29:32;;;;;;;5.90;2.80;;;13.50;99.90;;;;;;5030119;28;20459;-75
2023/10/29 07:32:00;;;;;;;5.67;3.23;;;13.50;99.90;;;;;;5030409;28;20489;-75
2023/10/29 07:34:27;;;;;;;9.23;3.50;;;13.40;99.90;;;;;;5016473;28;20539;-75
2023/10/29 07:36:53;;;;;;;9.13;4.40;;;13.40;99.90;;;;;;5022530;28;20459;-75
2023/10/29 07:39:20;;;;;;;8.60;3.37;;;13.40;99.90;;;;;;5031799;28;20470;-75
2023/10/29 07:41:47;;;;;;;5.90;3.70;;;13.40;99.90;;;;;;5031946;28;20444;-75
2023/10/29 07:44:14;;;;;;;6.23;4.30;;;13.40;99.90;;;;;;5028653;28;20543;-75
2023/10/29 07:46:41;;;;;;;8.70;3.83;;;13.30;99.90;;;;;;5032036;28;20962;-75
2023/10/29 07:49:09;;;;;;;5.93;3.63;;;13.30;99.90;;;;;;5031905;28;20484;-75
2023/10/29 07:51:36;;;;;;;6.53;5.77;;;13.30;99.90;;;;;;5032384;28;20479;-75
2023/10/29 07:54:03;;;;;;;15.93;6.00;;;13.40;99.90;;;;;;5031902;28;20539;-76
2023/10/29 07:56:30;;;;;;;11.10;5.10;;;13.40;99.90;;;;;;5033742;28;20459;-75
2023/10/29 07:58:57;;;;;;;7.17;4.73;;;13.50;99.90;;;;;;5035903;28;20448;-75
2023/10/29 08:01:24;;;;;;;8.67;5.30;;;13.50;99.90;;;;;;5035661;28;20994;-75
2023/10/29 08:03:51;;;;;;;9.03;5.87;;;13.60;99.90;;;;;;5035682;28;20458;-75
2023/10/29 08:06:19;;;;;;;6.53;5.93;;;13.50;99.90;;;;;;5024587;28;21016;-76
2023/10/29 08:08:46;;;;;;;4.50;3.17;;;13.60;99.90;;;;;;5023389;28;20544;-76
2023/10/29 08:11:20;;;;;;;8.27;3.00;;;13.60;99.90;;;;;;5023416;28;20555;-76
2023/10/29 08:13:47;;;;;;;5.30;2.30;;;13.70;99.90;;;;;;5013763;28;20453;-76
2023/10/29 08:16:14;;;;;;;9.30;3.60;;;13.80;99.90;;;;;;5019871;28;20462;-76
2023/10/29 08:18:41;;;;;;;5.70;2.67;;;13.90;99.90;;;;;;5031112;28;20464;-75
2023/10/29 08:21:08;;;;;;;4.77;2.30;;;14.00;99.90;;;;;;5035129;28;20940;-75
2023/10/29 08:23:37;;;;;;;5.93;2.17;;;14.10;99.90;;;;;;5033965;28;20447;-75
2023/10/29 08:26:04;;;;;;;5.60;1.80;;;14.10;99.90;;;;;;5023085;28;20551;-75
2023/10/29 08:28:31;;;;;;;6.93;2.27;;;14.20;99.40;;;;;;5015540;28;20457;-76
2023/10/29 08:30:58;;;;;;;6.00;2.03;;;14.30;99.40;;;;;;5015229;28;21075;-76
2023/10/29 08:33:26;;;;;;;13.40;2.07;;;14.40;99.40;;;;;;5015397;28;20453;-76
2023/10/29 08:35:53;;;;;;;7.37;2.23;;;14.50;99.50;;;;;;5032430;28;20861;-76
2023/10/29 08:38:20;;;;;;;4.60;1.90;;;14.50;99.60;;;;;;5028340;28;20503;-76
2023/10/29 08:40:48;;;;;;;5.87;1.60;;;14.70;99.60;;;;;;5013762;28;20449;-75
2023/10/29 08:43:16;;;;;;;5.77;1.80;;;14.70;99.60;;;;;;5013626;28;20529;-76
2023/10/29 08:45:42;;;;;;;4.73;1.97;;;14.70;99.60;;;;;;5017623;28;20453;-75
2023/10/29 08:48:10;;;;;;;4.90;1.20;;;14.70;99.60;;;;;;5033756;28;20478;-76
2023/10/29 08:50:37;;;;;;;4.20;1.20;;;14.70;99.60;;;;;;5033683;28;20562;-75
2023/10/29 08:53:04;;;;;;;6.10;1.50;;;14.70;99.60;;;;;;5034694;28;20539;-75
2023/10/29 08:55:31;;;;;;;3.70;1.40;;;14.70;99.60;;;;;;5034788;28;20510;-76
2023/10/29 08:57:59;;;;;;;4.50;1.50;;;14.80;99.60;;;;;;5034882;28;20474;-75
2023/10/29 09:00:26;;;;;;;5.30;1.53;;;14.80;99.60;;;;;;5034919;28;20543;-71
2023/10/29 09:02:55;;;;;;;4.40;1.70;;;14.70;99.60;;;;;;5034519;28;20543;-71
2023/10/29 09:05:22;;;;;;;4.23;1.87;;;14.70;99.60;;;;;;5034561;28;20890;-71
2023/10/29 09:07:49;;;;;;;5.47;2.20;;;14.60;99.50;;;;;;5034460;28;20954;-71
2023/10/29 09:10:16;;;;;;;6.50;1.90;;;14.60;99.90;;;;;;5034706;28;20459;-71
2023/10/29 09:12:43;;;;;;;4.07;1.70;;;14.60;99.50;;;;;;5032563;28;20475;-71
2023/10/29 09:15:11;;;;;;;4.80;1.80;;;14.70;99.60;;;;;;5019115;28;20449;-71
2023/10/29 09:17:38;;;;;;;5.30;1.53;;;14.80;99.60;;;;;;5031558;28;20484;-71
2023/10/29 09:20:07;;;;;;;4.20;1.73;;;14.80;99.60;;;;;;5029495;28;20817;-71
2023/10/29 09:22:34;;;;;;;5.43;1.50;;;14.80;99.60;;;;;;5023911;28;20457;-71
2023/10/29 09:25:01;;;;;;;3.90;1.30;;;14.90;99.60;;;;;;5033091;28;20708;-71
2023/10/29 09:27:28;;;;;;;5.50;1.80;;;14.90;99.60;;;;;;5030073;28;20452;-71
2023/10/29 09:29:55;;;;;;;5.20;1.50;;;15.00;99.70;;;;;;5018328;28;20455;-71
2023/10/29 09:32:23;;;;;;;5.33;1.40;;;15.00;99.70;;;;;;5023728;28;20503;-71
2023/10/29 09:34:51;;;;;;;5.90;1.70;;;15.10;99.70;;;;;;5031688;28;20495;-71
2023/10/29 09:37:18;;;;;;;5.83;1.57;;;15.10;99.70;;;;;;5030977;28;20453;-71
2023/10/29 09:39:45;;;;;;;4.17;1.33;;;15.20;97.80;;;;;;5019555;28;20480;-71
2023/10/29 09:42:15;;;;;;;7.20;2.50;;;15.20;97.00;;;;;;5014326;28;20453;-71
2023/10/29 09:44:43;;;;;;;4.17;1.30;;;15.10;94.10;;;;;;5019228;28;20455;-71
2023/10/29 09:47:14;;;;;;;5.43;1.40;;;15.20;93.10;;;;;;5013766;28;20536;-71
2023/10/29 09:49:46;;;;;;;5.77;1.70;;;15.20;93.10;;;;;;5014068;28;20875;-71
2023/10/29 09:52:14;;;;;;;6.00;1.40;;;15.30;93.00;;;;;;5014022;28;20531;-71
2023/10/29 09:54:42;;;;;;;4.33;1.20;;;15.60;89.80;;;;;;5018608;28;20450;-70
2023/10/29 09:57:09;;;;;;;4.27;1.20;;;16.20;89.50;;;;;;5020739;28;20452;-71
2023/10/29 09:59:35;;;;;;;4.47;1.40;;;17.00;83.30;;;;;;5033490;28;20539;-71
2023/10/29 10:02:02;;;;;;;6.70;1.50;;;17.50;83.70;;;;;;5024907;28;20804;-71
2023/10/29 10:04:29;;;;;;;8.30;1.30;;;17.90;76.30;;;;;;5024893;28;20456;-71
2023/10/29 10:07:00;;;;;;;5.50;1.40;;;18.20;68.50;;;;;;5010075;28;20460;-71
2023/10/29 10:09:28;;;;;;;4.97;1.37;;;18.60;68.80;;;;;;5013645;28;20449;-71
2023/10/29 10:12:05;;;;;;;5.80;1.47;;;18.40;68.60;;;;;;5013668;28;20535;-70
2023/10/29 10:14:32;;;;;;;6.33;1.40;;;17.70;68.00;;;;;;5014697;28;20628;-73
2023/10/29 10:17:09;;;;;;;6.10;1.20;;;17.30;67.60;;;;;;5013574;28;20452;-70
2023/10/29 10:19:36;;;;;;;6.20;1.30;;;16.70;67.10;;;;;;5013239;28;20452;-73
2023/10/29 10:22:05;;;;;;;8.63;1.57;;;17.00;67.40;;;;;;5022472;28;20547;-70
2023/10/29 10:24:39;;;;;;;5.50;1.17;;;17.00;71.10;;;;;;5032351;28;20452;-70
2023/10/29 10:27:06;;;;;;;7.40;1.60;;;17.20;69.70;;;;;;5027205;28;20539;-70
2023/10/29 10:29:34;;;;;;;5.87;1.43;;;17.30;69.70;;;;;;5022395;28;20503;-70
2023/10/29 10:32:02;;;;;;;8.77;1.63;;;17.10;67.50;;;;;;5013614;28;20833;-70
2023/10/29 10:34:31;;;;;;;7.50;1.43;;;17.30;67.60;;;;;;5018411;28;20457;-70
2023/10/29 10:37:00;;;;;;;4.73;1.03;;;17.80;68.10;;;;;;5012886;28;20476;-71
2023/10/29 10:39:31;;;;;;;5.57;1.30;;;17.90;68.20;;;;;;5015409;28;20460;-70
2023/10/29 10:42:00;;;;;;;4.47;1.03;;;17.90;68.20;;;;;;5028283;28;20453;-70
2023/10/29 10:44:29;;;;;;;5.07;1.10;;;18.30;68.50;;;;;;5025554;28;20544;-70
2023/10/29 10:46:58;;;;;;;7.43;1.50;;;18.00;66.60;;;;;;5012931;28;20448;-71
2023/10/29 10:49:26;;;;;;;5.50;1.20;;;17.50;67.80;;;;;;5013097;28;20449;-70
2023/10/29 10:51:55;;;;;;;5.93;1.40;;;17.10;67.50;;;;;;5012804;28;21001;-70
2023/10/29 10:54:23;;;;;;;5.50;1.47;;;16.50;70.90;;;;;;5013044;28;20449;-71
2023/10/29 10:56:52;;;;;;;5.17;1.60;;;16.30;71.00;;;;;;5012767;28;20457;-70
2023/10/29 10:59:20;;;;;;;4.20;1.20;;;16.20;75.80;;;;;;5012643;28;20531;-70
2023/10/29 11:01:48;;;;;;;6.70;1.47;;;16.10;74.80;;;;;;5012817;28;20444;-70
2023/10/29 11:04:16;;;;;;;5.57;1.63;;;16.00;77.00;;;;;;5012837;28;20826;-70
2023/10/29 11:06:44;;;;;;;4.33;1.10;;;16.30;74.80;;;;;;5012617;28;20828;-70
2023/10/29 11:09:13;;;;;;;6.07;1.40;;;16.60;75.10;;;;;;5012868;28;20460;-70
2023/10/29 11:11:45;;;;;;;6.00;1.40;;;17.20;75.60;;;;;;5016352;28;20495;-70
2023/10/29 11:14:15;;;;;;;5.77;1.10;;;17.90;68.20;;;;;;5028457;28;20548;-70
2023/10/29 11:16:50;;;;;;;6.60;1.43;;;17.90;68.20;;;;;;5019443;28;20452;-70
2023/10/29 11:19:43;;;;;;;10.57;2.50;;;17.70;68.00;;;;;;5032333;28;20502;-70
2023/10/29 11:22:25;;;;;;;5.53;1.23;;;17.50;71.80;;;;;;5029862;28;20448;-70
2023/10/29 11:25:37;;;;;;;5.73;1.53;;;17.00;72.30;;;;;;5030035;28;21007;-70
2023/10/29 11:28:04;;;;;;;8.00;1.53;;;16.70;74.80;;;;;;5028437;28;20532;-70
2023/10/29 11:30:33;;;;;;;7.65;1.75;;;16.40;74.90;;;;;;5026050;28;20798;-74
2023/10/29 11:33:22;;;;;;;8.88;1.90;;;16.20;75.00;;;;;;5023542;28;20459;-74
2023/10/29 11:35:49;;;;;;;8.30;1.40;;;16.10;81.00;;;;;;5028322;28;20193;-74
2023/10/29 11:38:30;;;;;;;8.53;1.17;;;15.90;79.30;;;;;;5036468;28;20450;-74
2023/10/29 11:40:57;;;;;;;4.60;1.53;;;15.70;82.10;;;;;;5020309;28;20548;-74
2023/10/29 11:43:24;;;;;;;5.70;1.63;;;15.60;82.00;;;;;;5019079;28;20440;-74
2023/10/29 11:45:57;;;;;;;6.37;1.60;;;15.50;82.00;;;;;;5024625;28;20455;-74
2023/10/29 11:48:25;;;;;;;5.40;1.63;;;15.50;85.80;;;;;;5017445;28;20523;-74
2023/10/29 11:51:21;;;;;;;6.70;1.43;;;15.60;82.00;;;;;;5015837;28;20445;-74
2023/10/29 11:53:48;;;;;;;6.90;2.17;;;15.80;82.20;;;;;;5001396;28;20455;-74
2023/10/29 11:56:17;;;;;;;5.30;1.30;;;15.80;82.30;;;;;;5025591;28;20444;-73
2023/10/29 11:58:44;;;;;;;4.20;1.33;;;15.80;82.20;;;;;;5031216;28;20809;-73
2023/10/29 12:01:17;;;;;;;5.10;1.20;;;15.80;82.20;;;;;;5024734;28;20878;-74
2023/10/29 12:03:53;;;;;;;4.30;1.20;;;15.80;82.20;;;;;;5018676;28;20490;-74
2023/10/29 12:06:20;;;;;;;5.10;1.40;;;15.90;82.30;;;;;;5020192;28;20456;-74
2023/10/29 12:08:47;;;;;;;4.93;1.37;;;15.90;82.40;;;;;;5027243;28;20440;-74
2023/10/29 12:11:14;;;;;;;4.00;1.10;;;15.80;82.20;;;;;;5025341;28;20529;-74
2023/10/29 12:13:41;;;;;;;5.97;1.40;;;15.70;82.20;;;;;;5034424;28;20918;-73
2023/10/29 12:16:09;;;;;;;10.03;1.87;;;15.60;85.90;;;;;;5023947;28;20471;-73
2023/10/29 12:18:39;;;;;;;5.63;2.13;;;15.50;89.70;;;;;;5029414;28;20455;-73
2023/10/29 12:21:07;;;;;;;5.97;2.03;;;15.70;89.90;;;;;;5033550;28;20539;-73
2023/10/29 12:23:35;;;;;;;6.97;1.70;;;15.80;90.00;;;;;;5035344;28;20472;-73
2023/10/29 12:26:04;;;;;;;4.10;1.37;;;15.90;88.10;;;;;;5034779;28;20868;-73
2023/10/29 12:28:33;;;;;;;4.53;1.67;;;16.00;89.70;;;;;;5029327;28;20463;-73
2023/10/29 12:31:00;;;;;;;4.00;1.03;;;15.80;87.50;;;;;;5030856;28;20455;-73
2023/10/29 12:33:27;;;;;;;3.90;1.10;;;15.70;89.90;;;;;;5023249;28;21011;-73