Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 07:05:14;;;;;;;14.48;7.13;;;19.10;99.90;;;;;;3353043;22;21455;31
2021/09/25 07:07:41;;;;;;;18.92;8.35;;;19.20;99.90;;;;;;5004335;28;20220;-86
2021/09/25 07:10:11;;;;;;;19.98;7.78;;;19.20;99.90;;;;;;4994258;28;20239;-84
2021/09/25 07:12:38;;;;;;;24.58;7.90;;;19.30;99.90;;;;;;4994733;28;20208;-87
2021/09/25 07:15:05;;;;;;;13.43;6.93;;;19.30;99.90;;;;;;5011120;28;20211;-87
2021/09/25 07:17:33;;;;;;;14.50;6.57;;;19.30;99.90;;;;;;5013542;28;20218;-85
2021/09/25 07:20:00;;;;;;;22.15;9.10;;;19.30;99.90;;;;;;5012750;28;20222;-85
2021/09/25 07:22:28;;;;;;;16.77;7.63;;;19.30;99.90;;;;;;4999903;28;20212;-87
2021/09/25 07:24:55;;;;;;;13.18;6.93;;;19.40;99.90;;;;;;4994233;28;20224;-88
2021/09/25 07:27:22;;;;;;;12.63;5.88;;;19.40;99.90;;;;;;4993219;28;20212;-85
2021/09/25 07:29:49;;;;;;;15.07;6.15;;;19.40;99.90;;;;;;4993878;28;20226;-86
2021/09/25 07:32:16;;;;;;;11.48;5.65;;;19.40;99.90;;;;;;5010638;28;20759;-86
2021/09/25 07:34:43;;;;;;;10.70;4.82;;;19.40;99.90;;;;;;5012826;28;20210;-83
2021/09/25 07:37:10;;;;;;;11.85;6.68;;;19.40;99.90;;;;;;5012744;28;20203;-85
2021/09/25 07:39:39;;;;;;;11.95;6.13;;;19.50;99.90;;;;;;5012940;28;20529;-85
2021/09/25 07:42:06;;;;;;;9.75;6.25;;;19.50;99.90;;;;;;5012845;28;20207;-86
2021/09/25 07:44:34;;;;;;;13.02;5.70;;;19.50;99.90;;;;;;5012734;28;20207;-86
2021/09/25 07:47:01;;;;;;;12.73;6.28;;;19.60;99.90;;;;;;4998362;28;20254;-85
2021/09/25 07:49:28;;;;;;;14.52;6.22;;;19.60;99.90;;;;;;4992556;28;20613;-86
2021/09/25 07:51:55;;;;;;;12.48;6.85;;;19.60;99.90;;;;;;4993171;28;20208;-87
2021/09/25 07:54:22;;;;;;;13.40;6.88;;;19.70;99.90;;;;;;4993229;28;20230;-82
2021/09/25 07:56:50;;;;;;;15.00;6.95;;;19.80;99.90;;;;;;5030662;28;20317;-88
2021/09/25 07:59:17;;;;;;;19.90;7.28;;;19.80;99.90;;;;;;5031952;28;20202;-86
2021/09/25 08:01:43;;;;;;;16.02;7.18;;;19.80;99.90;;;;;;5032310;28;20206;-85
2021/09/25 08:04:10;;;;;;;13.30;6.13;;;19.80;99.90;;;;;;5024323;28;20218;-87
2021/09/25 08:06:37;;;;;;;10.68;4.88;;;19.90;99.90;;;;;;5011183;28;20231;-85
2021/09/25 08:09:05;;;;;;;8.32;5.45;;;19.90;99.90;;;;;;5010505;28;20263;-85
2021/09/25 08:11:32;;;;;;;13.63;7.55;;;20.00;99.90;;;;;;5009118;28;20208;-86
2021/09/25 08:14:00;;;;;;;11.23;6.95;;;20.00;99.90;;;;;;4991587;28;20239;-87
2021/09/25 08:16:27;;;;;;;12.55;6.65;;;20.10;99.90;;;;;;4990252;28;20219;-82
2021/09/25 08:18:58;;;;;;;18.15;7.50;;;20.20;99.90;;;;;;5017857;28;20277;-85
2021/09/25 08:21:25;;;;;;;16.52;7.43;;;20.30;99.90;;;;;;5028393;28;20195;-84
2021/09/25 08:23:52;;;;;;;9.95;6.03;;;20.50;99.90;;;;;;5029132;28;20211;-86
2021/09/25 08:26:20;;;;;;;15.23;7.55;;;20.70;99.90;;;;;;5020975;28;20207;-84
2021/09/25 08:28:47;;;;;;;16.90;7.82;;;20.90;99.90;;;;;;5007974;28;20604;-85
2021/09/25 08:31:16;;;;;;;15.57;7.28;;;21.10;99.90;;;;;;5007854;28;20210;-88
2021/09/25 08:33:43;;;;;;;11.70;5.78;;;21.40;99.90;;;;;;4999688;28;20223;-82
2021/09/25 08:36:10;;;;;;;11.23;5.25;;;21.60;99.90;;;;;;4989651;28;20211;-82
2021/09/25 08:38:37;;;;;;;13.90;5.50;;;21.80;99.90;;;;;;4989739;28;20210;-84
2021/09/25 08:41:04;;;;;;;11.57;5.15;;;21.80;99.90;;;;;;4989779;28;20274;-85
2021/09/25 08:43:31;;;;;;;10.50;5.15;;;21.80;99.90;;;;;;4988650;28;20203;-84
2021/09/25 08:45:59;;;;;;;6.18;4.22;;;21.70;99.90;;;;;;4989457;28;20299;-85
2021/09/25 08:48:28;;;;;;;9.30;4.43;;;21.70;99.90;;;;;;5015668;28;20226;-83
2021/09/25 08:50:55;;;;;;;6.63;4.40;;;21.80;99.90;;;;;;5014655;28;20230;-85
2021/09/25 08:53:23;;;;;;;9.98;4.30;;;21.80;99.90;;;;;;5008179;28;20214;-86
2021/09/25 08:55:51;;;;;;;8.05;4.57;;;21.80;99.90;;;;;;5018491;28;20898;-85
2021/09/25 08:58:18;;;;;;;9.20;4.72;;;21.80;99.90;;;;;;5028248;28;20209;-84
2021/09/25 09:00:46;;;;;;;12.68;5.40;;;21.80;99.90;;;;;;5015751;28;20218;-83
2021/09/25 09:03:29;;;;;;;10.85;4.47;;;21.80;99.90;;;;;;5009079;28;20203;-84
2021/09/25 09:06:05;;;;;;;14.07;5.68;;;21.80;99.90;;;;;;5014972;28;20238;-84
2021/09/25 09:10:57;;;;;;;12.40;5.20;;;21.60;99.90;;;;;;5075774;22;20241;-84
2021/09/25 09:13:24;;;;;;;7.47;4.68;;;21.60;99.90;;;;;;5067803;28;20212;-85
2021/09/25 09:15:52;;;;;;;7.90;5.13;;;21.60;99.90;;;;;;5067991;28;20212;-82
2021/09/25 09:18:21;;;;;;;10.70;5.15;;;21.60;99.90;;;;;;5066303;28;20845;-81
2021/09/25 09:21:10;;;;;;;12.05;6.20;;;21.60;99.90;;;;;;5050706;28;20206;-86
2021/09/25 09:23:38;;;;;;;10.98;6.00;;;21.60;99.90;;;;;;5048817;28;20216;-85
2021/09/25 09:26:07;;;;;;;9.40;6.30;;;21.50;99.90;;;;;;5050769;28;20214;-80
2021/09/25 09:28:35;;;;;;;9.52;4.88;;;21.40;99.90;;;;;;5048295;28;20269;-84
2021/09/25 09:31:05;;;;;;;14.15;6.97;;;21.40;99.90;;;;;;5058331;28;20221;-80
2021/09/25 09:33:35;;;;;;;16.17;6.68;;;21.40;99.90;;;;;;5066536;28;20197;-81
2021/09/25 09:36:14;;;;;;;12.30;6.20;;;21.40;99.90;;;;;;5066940;28;20297;-78
2021/09/25 09:38:42;;;;;;;13.65;6.38;;;21.30;99.90;;;;;;5066118;28;20200;-79
2021/09/25 09:41:10;;;;;;;13.40;6.97;;;21.40;99.90;;;;;;5064572;28;20201;-80
2021/09/25 09:43:37;;;;;;;13.50;7.35;;;21.30;99.90;;;;;;5045763;28;20194;-81
2021/09/25 09:46:04;;;;;;;15.05;6.68;;;21.40;99.90;;;;;;5045424;28;20210;-86
2021/09/25 09:48:31;;;;;;;14.52;6.57;;;21.40;99.90;;;;;;5044219;28;20213;-80
2021/09/25 09:50:58;;;;;;;19.58;6.35;;;21.40;99.90;;;;;;5045304;28;20233;-83
2021/09/25 09:53:31;;;;;;;12.65;4.28;;;21.40;99.90;;;;;;5043900;28;20206;-85
2021/09/25 09:56:18;;;;;;;11.35;5.75;;;21.40;99.90;;;;;;5045207;28;20623;-80
2021/09/25 09:58:45;;;;;;;19.02;7.50;;;21.40;99.90;;;;;;5045225;28;20202;-83
2021/09/25 10:01:12;;;;;;;16.60;6.70;;;21.40;99.90;;;;;;5043821;28;20205;-84
2021/09/25 10:03:40;;;;;;;14.82;6.72;;;21.40;99.90;;;;;;5046457;28;20198;-82
2021/09/25 10:06:07;;;;;;;15.82;6.38;;;21.40;99.90;;;;;;5045703;28;20205;-83
2021/09/25 10:08:35;;;;;;;15.40;5.63;;;21.50;99.90;;;;;;5044762;28;20245;-88
2021/09/25 10:11:03;;;;;;;10.73;5.15;;;21.50;99.90;;;;;;5045385;28;20232;-82
2021/09/25 10:13:29;;;;;;;10.25;5.25;;;21.50;99.90;;;;;;5045773;28;20209;-78
2021/09/25 10:15:56;;;;;;;16.85;6.70;;;21.60;99.90;;;;;;5046574;28;20206;-85
2021/09/25 10:18:23;;;;;;;15.80;5.55;;;21.50;99.90;;;;;;5048979;28;20222;-88
2021/09/25 10:20:50;;;;;;;13.05;7.07;;;21.60;99.90;;;;;;5056735;28;20205;-82
2021/09/25 10:23:17;;;;;;;15.57;6.03;;;21.50;99.90;;;;;;5067202;28;20774;-87
2021/09/25 10:25:46;;;;;;;11.40;6.13;;;21.50;99.90;;;;;;5063409;28;20251;-85
2021/09/25 10:28:27;;;;;;;14.13;6.40;;;21.50;99.90;;;;;;5049290;28;20217;-86
2021/09/25 10:30:55;;;;;;;14.88;7.10;;;21.60;99.90;;;;;;5048488;28;20256;-86
2021/09/25 10:33:22;;;;;;;17.63;7.78;;;21.60;99.90;;;;;;5047001;28;20524;-83
2021/09/25 10:35:50;;;;;;;19.73;7.53;;;21.60;99.90;;;;;;5047327;28;20210;-82
2021/09/25 10:38:33;;;;;;;17.58;8.13;;;21.60;99.90;;;;;;5048969;28;20197;-82
2021/09/25 10:41:16;;;;;;;17.95;7.85;;;21.70;99.90;;;;;;5051939;28;20189;-88
2021/09/25 10:43:44;;;;;;;17.45;7.53;;;21.60;99.90;;;;;;5051499;28;20217;-86
2021/09/25 10:46:12;;;;;;;15.15;7.30;;;21.70;99.90;;;;;;5052069;28;20481;-80
2021/09/25 10:48:47;;;;;;;20.27;8.85;;;21.70;99.90;;;;;;5052114;28;20213;-88
2021/09/25 10:51:17;;;;;;;18.02;8.70;;;21.80;99.90;;;;;;5051912;28;20663;-86
2021/09/25 10:53:47;;;;;;;13.48;9.32;;;21.90;99.90;;;;;;5053312;28;20225;-86
2021/09/25 10:56:20;;;;;;;13.98;6.47;;;22.00;99.90;;;;;;5051982;28;20198;-82
2021/09/25 10:58:55;;;;;;;14.70;7.43;;;22.10;99.90;;;;;;5052326;28;20198;-83
2021/09/25 11:01:32;;;;;;;13.70;9.30;;;22.10;99.90;;;;;;5050699;28;20200;-81
2021/09/25 11:04:08;;;;;;;15.15;8.13;;;22.10;99.90;;;;;;5052123;28;20182;-82
2021/09/25 11:06:40;;;;;;;21.42;10.52;;;22.10;99.90;;;;;;5051500;28;20209;-86
2021/09/25 11:09:09;;;;;;;13.63;8.73;;;22.10;99.90;;;;;;5051490;28;20229;-84
2021/09/25 11:11:42;;;;;;;14.43;10.45;;;22.00;99.90;;;;;;5060581;28;20235;-92
2021/09/25 11:14:12;;;;;;;12.15;8.55;;;22.00;99.90;;;;;;5074509;28;20517;-91
2021/09/25 11:17:04;;;;;;;15.55;8.57;;;22.10;99.90;;;;;;5075566;28;20202;-88
2021/09/25 11:19:40;;;;;;;14.32;8.90;;;22.20;99.90;;;;;;5075616;28;20188;-86
2021/09/25 11:22:09;;;;;;;14.93;8.38;;;22.30;99.90;;;;;;5075436;28;20192;-92
2021/09/25 11:24:39;;;;;;;15.10;8.52;;;22.40;99.90;;;;;;5076221;28;20252;-87
2021/09/25 11:27:13;;;;;;;13.52;8.77;;;22.40;99.90;;;;;;5060769;28;20865;-92
2021/09/25 11:30:02;;;;;;;11.63;8.27;;;22.40;99.90;;;;;;5060638;28;20566;-85
2021/09/25 11:32:32;;;;;;;14.32;9.65;;;22.40;99.90;;;;;;5053042;28;20205;-85
2021/09/25 11:35:00;;;;;;;13.23;8.88;;;22.20;99.90;;;;;;5052990;28;20217;-88
2021/09/25 11:37:27;;;;;;;11.75;8.80;;;22.20;99.90;;;;;;5052313;28;20202;-87
2021/09/25 11:39:55;;;;;;;14.88;10.45;;;22.20;99.90;;;;;;5052494;28;20783;-90
2021/09/25 11:42:25;;;;;;;13.20;9.95;;;22.10;99.90;;;;;;5052533;28;20200;-88
2021/09/25 11:44:54;;;;;;;18.30;11.52;;;22.20;99.90;;;;;;5053475;28;20277;-90
2021/09/25 11:47:31;;;;;;;22.80;12.15;;;22.20;99.90;;;;;;5052349;28;20229;-89
2021/09/25 11:50:03;;;;;;;17.70;11.50;;;22.20;99.90;;;;;;5051482;28;20652;-87
2021/09/25 11:52:35;;;;;;;14.90;9.90;;;22.30;99.90;;;;;;5051911;28;20217;-85
2021/09/25 11:55:02;;;;;;;24.15;10.35;;;22.40;99.90;;;;;;5051623;28;20213;-84
2021/09/25 11:57:31;;;;;;;15.70;9.80;;;22.40;99.90;;;;;;5050797;28;20656;-89
2021/09/25 11:59:58;;;;;;;15.32;9.40;;;22.50;99.90;;;;;;5051909;28;20190;-87
2021/09/25 12:02:42;;;;;;;15.00;10.15;;;22.40;99.90;;;;;;5050914;28;20202;-84
2021/09/25 12:05:23;;;;;;;15.00;8.13;;;22.50;99.90;;;;;;5051082;28;20206;-85
2021/09/25 12:07:50;;;;;;;10.57;8.63;;;22.50;99.90;;;;;;5051242;28;20606;-87
2021/09/25 12:10:19;;;;;;;13.35;9.65;;;22.60;99.90;;;;;;5051199;28;20229;-87
2021/09/25 12:12:53;;;;;;;13.52;9.98;;;22.70;99.90;;;;;;5051495;28;20348;-86
2021/09/25 12:15:26;;;;;;;14.27;9.20;;;22.80;99.90;;;;;;5050853;28;20206;-85
2021/09/25 12:18:21;;;;;;;16.20;10.15;;;22.90;99.90;;;;;;5058004;28;20209;-86
2021/09/25 12:20:52;;;;;;;19.73;11.35;;;23.00;99.90;;;;;;5024920;28;20512;-86
2021/09/25 12:23:25;;;;;;;14.65;9.50;;;22.90;99.90;;;;;;5066311;28;20194;-90
2021/09/25 12:25:53;;;;;;;12.32;8.82;;;23.00;99.90;;;;;;5051554;28;20672;-89
2021/09/25 12:28:36;;;;;;;12.10;8.73;;;23.00;99.90;;;;;;5051082;28;20205;-86
2021/09/25 12:31:07;;;;;;;11.70;7.47;;;23.00;99.90;;;;;;5051617;28;20234;-89
2021/09/25 12:33:34;;;;;;;11.65;7.25;;;23.00;99.90;;;;;;5051933;28;20526;-87
2021/09/25 12:36:11;;;;;;;15.23;9.38;;;23.10;99.90;;;;;;5052139;28;20204;-92
2021/09/25 12:38:40;;;;;;;11.68;6.85;;;23.10;99.90;;;;;;5051436;28;20201;-86
2021/09/25 12:41:09;;;;;;;9.70;8.40;;;23.20;99.90;;;;;;5051171;28;20222;-87
2021/09/25 12:43:41;;;;;;;12.35;6.30;;;23.20;99.90;;;;;;5050941;28;20201;-88
2021/09/25 12:46:11;;;;;;;16.70;7.93;;;23.20;99.90;;;;;;5051456;28;20780;-85
2021/09/25 12:49:09;;;;;;;14.68;8.77;;;23.30;99.90;;;;;;5050477;28;20190;-83
2021/09/25 12:51:38;;;;;;;17.60;8.20;;;23.30;99.90;;;;;;5049917;28;20229;-86
2021/09/25 12:54:07;;;;;;;9.80;7.35;;;23.30;99.90;;;;;;5051858;28;20507;-88
2021/09/25 12:56:37;;;;;;;17.30;8.68;;;23.40;99.90;;;;;;5069274;28;20503;-86
2021/09/25 12:59:07;;;;;;;14.65;9.43;;;23.40;99.90;;;;;;5068926;28;20208;-89
2021/09/25 13:01:34;;;;;;;18.00;8.70;;;23.50;99.90;;;;;;5050983;28;20228;-87
2021/09/25 13:04:15;;;;;;;19.17;8.70;;;23.40;99.90;;;;;;5049179;28;20190;-87
2021/09/25 13:06:43;;;;;;;15.88;7.47;;;23.40;99.90;;;;;;5049949;28;20566;-85
2021/09/25 13:09:10;;;;;;;20.17;11.57;;;23.30;99.90;;;;;;5057058;28;20660;-84
2021/09/25 13:11:37;;;;;;;17.15;9.50;;;23.40;99.90;;;;;;5048957;28;20218;-82
2021/09/25 13:14:08;;;;;;;19.77;10.85;;;23.40;99.90;;;;;;5050190;28;20194;-88
2021/09/25 13:16:35;;;;;;;14.63;9.07;;;23.40;99.90;;;;;;5052736;28;20198;-86
2021/09/25 13:19:02;;;;;;;16.73;9.52;;;23.40;99.90;;;;;;5050717;28;20586;-91
2021/09/25 13:21:30;;;;;;;13.98;7.53;;;23.50;99.90;;;;;;5050834;28;20206;-94
2021/09/25 13:24:02;;;;;;;13.25;7.68;;;23.50;99.90;;;;;;5051262;28;20210;-85
2021/09/25 13:26:29;;;;;;;17.40;10.40;;;23.60;99.90;;;;;;5050264;28;20220;-87
2021/09/25 13:28:56;;;;;;;13.10;7.95;;;23.60;99.90;;;;;;5051271;28;20201;-90
2021/09/25 13:31:24;;;;;;;16.63;7.85;;;23.60;99.90;;;;;;5058465;28;20212;-84
2021/09/25 13:33:52;;;;;;;17.02;9.48;;;23.70;99.90;;;;;;5073757;28;20535;-84
2021/09/25 13:36:19;;;;;;;15.80;10.55;;;23.70;99.90;;;;;;5055870;28;20209;-81
2021/09/25 13:38:46;;;;;;;15.40;10.13;;;23.70;99.90;;;;;;5048206;28;20252;-88
2021/09/25 13:41:17;;;;;;;17.75;12.05;;;23.70;99.90;;;;;;5050812;28;20194;-90
2021/09/25 13:43:43;;;;;;;18.33;10.25;;;23.70;99.90;;;;;;5050893;28;20214;-87
2021/09/25 13:46:10;;;;;;;16.30;9.20;;;23.70;99.90;;;;;;5051990;28;20401;-86
2021/09/25 13:48:38;;;;;;;16.35;9.05;;;23.70;99.90;;;;;;5050562;28;20629;-88
2021/09/25 13:51:06;;;;;;;19.67;13.43;;;23.70;99.90;;;;;;5048848;28;20228;-84
2021/09/25 13:53:33;;;;;;;18.90;11.57;;;23.60;99.90;;;;;;5045998;28;20194;-82
2021/09/25 13:55:59;;;;;;;17.77;9.88;;;23.60;99.90;;;;;;5049760;28;20206;-81
2021/09/25 13:58:27;;;;;;;15.32;9.57;;;23.60;99.90;;;;;;5048364;28;20212;-83
2021/09/25 14:00:55;;;;;;;22.05;12.25;;;23.60;99.90;;;;;;5046278;28;20226;-82
2021/09/25 14:03:22;;;;;;;28.65;13.38;;;23.60;99.90;;;;;;5045350;28;20225;-82
2021/09/25 14:05:51;;;;;;;20.55;11.82;;;23.50;99.90;;;;;;5049228;28;20501;-86
2021/09/25 14:08:20;;;;;;;20.77;12.43;;;23.40;99.90;;;;;;5067523;28;20201;-84
2021/09/25 14:10:47;;;;;;;21.52;11.38;;;23.40;99.90;;;;;;5082712;28;20795;-82
2021/09/25 14:13:14;;;;;;;26.33;13.82;;;23.40;99.90;;;;;;5084125;28;20898;-84
2021/09/25 14:15:41;;;;;;;19.75;12.80;;;23.30;99.90;;;;;;5046862;28;20209;-81
2021/09/25 14:18:09;;;;;;;18.27;11.45;;;23.40;99.90;;;;;;5045547;28;20210;-79
2021/09/25 14:20:41;;;;;;;16.75;11.32;;;23.20;99.90;;;;;;5045349;28;20206;-85
2021/09/25 14:23:11;;;;;;;13.88;9.55;;;23.20;99.90;;;;;;5045963;28;20202;-78
2021/09/25 14:25:39;;;;;;;17.77;12.80;;;23.20;99.90;;;;;;5059247;28;20237;-79
2021/09/25 14:28:06;;;;;;;20.23;12.10;;;23.10;99.90;;;;;;5075252;28;20313;-80
2021/09/25 14:30:33;;;;;;;22.65;12.30;;;23.10;99.90;;;;;;5073064;28;20208;-81
2021/09/25 14:33:00;;;;;;;19.80;12.85;;;23.10;99.90;;;;;;5073684;28;20201;-82
2021/09/25 14:35:26;;;;;;;19.88;11.30;;;23.10;99.90;;;;;;5082904;28;20196;-81
2021/09/25 14:37:53;;;;;;;16.02;11.27;;;23.00;99.90;;;;;;5066638;28;20676;-80
2021/09/25 14:40:22;;;;;;;21.15;12.13;;;23.00;99.90;;;;;;5059832;28;20593;-82
2021/09/25 14:42:49;;;;;;;21.63;12.32;;;22.90;99.90;;;;;;5045597;28;20202;-81
2021/09/25 14:45:16;;;;;;;24.17;15.13;;;22.80;99.90;;;;;;5062848;28;20209;-80
2021/09/25 14:47:42;;;;;;;19.20;12.02;;;22.70;99.90;;;;;;5074461;28;20193;-85
2021/09/25 14:50:11;;;;;;;17.35;11.57;;;22.70;99.90;;;;;;5078447;28;20216;-83
2021/09/25 14:52:39;;;;;;;23.40;14.38;;;22.70;99.90;;;;;;5064727;28;20601;-80
2021/09/25 14:55:06;;;;;;;17.13;12.73;;;22.60;99.90;;;;;;5071276;28;20209;-83
2021/09/25 14:57:34;;;;;;;20.05;13.43;;;22.60;99.90;;;;;;5076093;28;20190;-82
2021/09/25 15:00:01;;;;;;;28.20;17.33;;;22.60;99.90;;;;;;5077967;28;20624;-81
2021/09/25 15:02:28;;;;;;;23.85;14.80;;;22.50;99.90;;;;;;5068596;28;20231;-82
2021/09/25 15:04:54;;;;;;;25.55;15.23;;;22.40;99.90;;;;;;5044070;28;20198;-82
2021/09/25 15:07:21;;;;;;;25.65;16.52;;;22.40;99.90;;;;;;5065946;28;20204;-83
2021/09/25 15:09:48;;;;;;;26.10;16.60;;;22.40;99.90;;;;;;5085493;28;20929;-80
2021/09/25 15:12:15;;;;;;;32.88;17.15;;;22.40;99.90;;;;;;5072436;28;20865;-81
2021/09/25 15:14:43;;;;;;;21.65;14.82;;;22.30;99.90;;;;;;5044599;28;20685;-81
2021/09/25 15:17:10;;;;;;;21.55;13.75;;;22.20;99.90;;;;;;5044314;28;20203;-81
2021/09/25 15:19:37;;;;;;;23.10;14.63;;;22.20;99.90;;;;;;5044873;28;20267;-81
2021/09/25 15:22:04;;;;;;;22.00;15.63;;;22.10;99.90;;;;;;5045088;28;20206;-82
2021/09/25 15:24:31;;;;;;;22.77;14.52;;;22.10;99.90;;;;;;5045930;28;20533;-80
2021/09/25 15:26:58;;;;;;;22.60;15.15;;;22.00;99.90;;;;;;5047687;28;20225;-81
2021/09/25 15:29:25;;;;;;;22.23;16.02;;;22.00;99.90;;;;;;5048038;28;20202;-81
2021/09/25 15:31:53;;;;;;;23.23;13.75;;;21.90;99.90;;;;;;5047182;28;20218;-81
2021/09/25 15:34:20;;;;;;;20.80;13.82;;;21.80;99.90;;;;;;5046912;28;20950;-81
2021/09/25 15:36:47;;;;;;;24.00;15.52;;;21.80;99.90;;;;;;5073403;28;20248;-82
2021/09/25 15:39:14;;;;;;;28.95;18.33;;;21.70;99.90;;;;;;5066532;28;20198;-80
2021/09/25 15:41:41;;;;;;;23.88;16.17;;;21.70;99.90;;;;;;5071445;28;20201;-82
2021/09/25 15:44:08;;;;;;;26.98;17.33;;;21.60;99.90;;;;;;5074524;28;20211;-82
2021/09/25 15:46:35;;;;;;;23.30;15.38;;;21.60;99.90;;;;;;5081823;28;20235;-81
2021/09/25 15:49:03;;;;;;;27.73;18.48;;;21.60;99.90;;;;;;5072100;28;20502;-82
2021/09/25 15:51:30;;;;;;;24.10;16.17;;;21.60;99.90;;;;;;5046639;28;20265;-80
2021/09/25 15:53:56;;;;;;;26.52;18.40;;;21.60;99.90;;;;;;5047084;28;20194;-79
2021/09/25 15:56:23;;;;;;;26.60;17.30;;;21.60;99.90;;;;;;5063153;28;20204;-80
2021/09/25 15:58:50;;;;;;;29.83;16.27;;;21.50;99.90;;;;;;5049037;28;20202;-79
2021/09/25 16:01:17;;;;;;;23.42;15.20;;;21.40;99.90;;;;;;5044970;28;20843;-80
2021/09/25 16:03:44;;;;;;;22.38;14.02;;;21.30;99.90;;;;;;5057052;28;20208;-78
2021/09/25 16:06:12;;;;;;;31.63;18.67;;;21.30;99.90;;;;;;5081401;28;20206;-78
2021/09/25 16:08:39;;;;;;;27.75;19.52;;;21.20;99.90;;;;;;5068674;28;20807;-82
2021/09/25 16:11:06;;;;;;;26.00;16.73;;;21.20;99.90;;;;;;5077994;28;20553;-85
2021/09/25 16:13:33;;;;;;;25.67;17.75;;;21.10;99.90;;;;;;5046185;28;20217;-83
2021/09/25 16:16:01;;;;;;;29.55;18.15;;;21.10;99.90;;;;;;5047369;28;20209;-82
2021/09/25 16:18:28;;;;;;;31.27;20.85;;;21.10;99.90;;;;;;5047276;28;20202;-81
2021/09/25 16:20:54;;;;;;;20.75;15.52;;;21.00;99.90;;;;;;5046647;28;20198;-80
2021/09/25 16:23:25;;;;;;;28.20;17.73;;;21.00;99.90;;;;;;5047126;28;20202;-79
2021/09/25 16:25:52;;;;;;;24.33;17.27;;;21.00;99.90;;;;;;5047076;28;20667;-81
2021/09/25 16:28:19;;;;;;;19.58;15.20;;;20.90;99.90;;;;;;5045792;28;20261;-81
2021/09/25 16:30:47;;;;;;;29.92;19.35;;;20.90;99.90;;;;;;5047573;28;20236;-82
2021/09/25 16:33:15;;;;;;;26.85;18.40;;;20.90;99.90;;;;;;5047618;28;20915;-87
2021/09/25 16:35:42;;;;;;;29.17;19.23;;;20.90;99.90;;;;;;5046856;28;20573;-85
2021/09/25 16:38:09;;;;;;;35.42;18.73;;;20.80;99.90;;;;;;5061693;28;20223;-87
2021/09/25 16:40:39;;;;;;;26.85;18.25;;;20.80;99.90;;;;;;5068714;28;20991;-81
2021/09/25 16:43:06;;;;;;;28.17;17.70;;;20.80;99.90;;;;;;5071047;28;20208;-81
2021/09/25 16:45:33;;;;;;;19.08;13.75;;;20.80;99.90;;;;;;5064204;28;20208;-81
2021/09/25 16:48:00;;;;;;;22.00;16.92;;;20.80;99.90;;;;;;5050785;28;20201;-81
2021/09/25 16:50:27;;;;;;;23.02;16.15;;;20.70;99.90;;;;;;5063863;28;20531;-81
2021/09/25 16:52:54;;;;;;;25.83;16.55;;;20.60;99.90;;;;;;5065356;28;20217;-82
2021/09/25 16:55:21;;;;;;;26.70;17.48;;;20.60;99.90;;;;;;5048897;28;20633;-82
2021/09/25 16:57:49;;;;;;;25.85;17.02;;;20.60;99.90;;;;;;5065922;28;20324;-82
2021/09/25 17:00:16;;;;;;;21.08;15.55;;;20.50;99.90;;;;;;5062714;28;20576;-81
2021/09/25 17:02:43;;;;;;;21.45;15.60;;;20.50;99.90;;;;;;5062679;28;20220;-81
2021/09/25 17:05:11;;;;;;;19.90;13.95;;;20.40;99.90;;;;;;5066398;28;20208;-82
2021/09/25 17:07:38;;;;;;;24.17;14.70;;;20.30;99.90;;;;;;5066372;28;20212;-83
2021/09/25 17:10:06;;;;;;;28.35;19.50;;;20.30;99.90;;;;;;5060670;28;20257;-83
2021/09/25 17:12:33;;;;;;;18.73;15.90;;;20.30;99.90;;;;;;5045046;28;20222;-82
2021/09/25 17:15:01;;;;;;;19.77;15.50;;;20.20;99.90;;;;;;5063313;28;20228;-81
2021/09/25 17:17:29;;;;;;;22.75;17.05;;;20.10;99.90;;;;;;5061093;28;20209;-81
2021/09/25 17:19:56;;;;;;;23.60;16.73;;;20.10;99.90;;;;;;5045583;28;20647;-80
2021/09/25 17:22:23;;;;;;;21.17;16.40;;;20.00;99.90;;;;;;5044900;28;20205;-81
2021/09/25 17:24:50;;;;;;;24.88;16.88;;;20.00;99.90;;;;;;5044427;28;20234;-81
2021/09/25 17:27:17;;;;;;;27.73;21.20;;;19.90;99.90;;;;;;5045037;28;20213;-81
2021/09/25 17:29:45;;;;;;;22.90;17.25;;;19.90;99.90;;;;;;5049773;28;20217;-80
2021/09/25 17:32:14;;;;;;;23.27;17.75;;;19.80;99.90;;;;;;5068780;28;20283;-82
2021/09/25 17:34:41;;;;;;;22.42;17.48;;;19.80;99.90;;;;;;5063135;28;20201;-84
2021/09/25 17:37:08;;;;;;;23.83;17.08;;;19.80;99.90;;;;;;5050256;28;20210;-83
2021/09/25 17:39:35;;;;;;;19.80;15.40;;;19.70;99.90;;;;;;5085898;28;20204;-81
2021/09/25 17:42:02;;;;;;;21.95;15.65;;;19.70;99.90;;;;;;5072850;28;20220;-82
2021/09/25 17:44:28;;;;;;;25.13;17.13;;;19.70;99.90;;;;;;5069453;28;20201;-83
2021/09/25 17:46:55;;;;;;;21.17;17.02;;;19.60;99.90;;;;;;5061572;28;20202;-82
2021/09/25 17:49:23;;;;;;;22.65;14.50;;;19.60;99.90;;;;;;5055013;28;20212;-81
2021/09/25 17:51:50;;;;;;;21.77;15.32;;;19.60;99.90;;;;;;5065381;28;20213;-80
2021/09/25 17:54:19;;;;;;;17.60;15.30;;;19.50;99.90;;;;;;5052783;28;20233;-82
2021/09/25 17:56:46;;;;;;;28.05;18.10;;;19.50;99.90;;;;;;5046267;28;20297;-80
2021/09/25 17:59:13;;;;;;;21.88;16.00;;;19.50;99.90;;;;;;5045938;28;20916;-83
2021/09/25 18:01:40;;;;;;;21.67;16.98;;;19.40;99.90;;;;;;5073018;28;20311;-82
2021/09/25 18:04:07;;;;;;;22.88;16.52;;;19.30;99.90;;;;;;5066540;28;20197;-82
2021/09/25 18:06:36;;;;;;;21.98;16.42;;;19.30;99.90;;;;;;5065401;28;20193;-82
2021/09/25 18:09:03;;;;;;;25.13;18.38;;;19.30;99.90;;;;;;5047960;28;20241;-81
2021/09/25 18:11:30;;;;;;;18.30;14.80;;;19.20;99.90;;;;;;5052476;28;20504;-80
2021/09/25 18:13:57;;;;;;;16.83;14.25;;;19.20;99.90;;;;;;5080304;28;20702;-82
2021/09/25 18:16:24;;;;;;;14.48;12.73;;;19.10;99.90;;;;;;5065679;28;20212;-79
2021/09/25 18:18:50;;;;;;;21.30;17.05;;;19.10;99.90;;;;;;5080036;28;20609;-83
2021/09/25 18:21:17;;;;;;;26.02;17.92;;;19.00;99.90;;;;;;5064841;28;20529;-83
2021/09/25 18:23:46;;;;;;;20.35;15.85;;;19.00;99.90;;;;;;5075732;28;20492;-81
2021/09/25 18:26:13;;;;;;;20.67;15.82;;;19.00;99.90;;;;;;5085142;28;20227;-81
2021/09/25 18:28:40;;;;;;;23.33;16.98;;;18.90;99.90;;;;;;5065839;28;20218;-82
2021/09/25 18:31:06;;;;;;;31.90;22.08;;;18.90;99.90;;;;;;5048660;28;20206;-83
2021/09/25 18:33:36;;;;;;;24.75;18.70;;;18.90;99.90;;;;;;5086001;28;20224;-82
2021/09/25 18:36:04;;;;;;;29.25;21.20;;;18.80;99.90;;;;;;5079888;28;20201;-82
2021/09/25 18:38:31;;;;;;;26.80;20.67;;;18.80;99.90;;;;;;5065737;28;20205;-81
2021/09/25 18:40:59;;;;;;;24.58;18.65;;;18.80;99.90;;;;;;5079236;28;20253;-82
2021/09/25 18:43:26;;;;;;;23.83;17.45;;;18.80;99.90;;;;;;5047043;28;20202;-81
2021/09/25 18:45:53;;;;;;;21.38;16.90;;;18.70;99.90;;;;;;5069505;28;20215;-79
2021/09/25 18:48:21;;;;;;;24.85;18.77;;;18.70;99.90;;;;;;5066601;28;20211;-80
2021/09/25 18:50:48;;;;;;;18.15;15.63;;;18.70;99.90;;;;;;5064213;28;20198;-80
2021/09/25 18:53:14;;;;;;;17.00;13.63;;;18.70;99.90;;;;;;5064341;28;20229;-80
2021/09/25 18:55:41;;;;;;;17.17;14.20;;;18.70;99.90;;;;;;5062004;28;20220;-80
2021/09/25 18:58:14;;;;;;;16.75;14.68;;;18.70;99.90;;;;;;5063986;28;20189;-82
2021/09/25 19:00:41;;;;;;;17.75;14.55;;;18.70;99.90;;;;;;5061674;28;20202;-81
2021/09/25 19:03:08;;;;;;;18.35;14.18;;;18.70;99.90;;;;;;5048139;28;20515;-79
2021/09/25 19:05:36;;;;;;;16.45;14.15;;;18.70;99.90;;;;;;5047598;28;20210;-80
2021/09/25 19:08:03;;;;;;;17.23;13.93;;;18.70;99.90;;;;;;5066869;28;20599;-83
2021/09/25 19:10:30;;;;;;;15.52;13.75;;;18.70;99.90;;;;;;5067783;28;20237;-81
2021/09/25 19:12:57;;;;;;;16.92;13.55;;;18.60;99.90;;;;;;5068351;28;20232;-78
2021/09/25 19:15:25;;;;;;;17.20;15.23;;;18.70;99.90;;;;;;5061752;28;20202;-81
2021/09/25 19:17:52;;;;;;;18.88;15.63;;;18.70;99.90;;;;;;5055130;28;20209;-83
2021/09/25 19:20:19;;;;;;;21.27;17.45;;;18.60;99.90;;;;;;5070561;28;20598;-83
2021/09/25 19:22:45;;;;;;;31.48;20.52;;;18.60;99.90;;;;;;5060287;28;20484;-84
2021/09/25 19:25:12;;;;;;;26.52;20.33;;;18.60;99.90;;;;;;5070589;28;20224;-85
2021/09/25 19:27:40;;;;;;;18.90;16.10;;;18.60;99.90;;;;;;5069543;28;20849;-84
2021/09/25 19:30:08;;;;;;;25.67;21.58;;;18.60;99.90;;;;;;5063105;28;20247;-84
2021/09/25 19:32:38;;;;;;;34.08;24.90;;;18.60;99.90;;;;;;5070819;28;20229;-79
2021/09/25 19:35:07;;;;;;;27.42;21.13;;;18.70;99.90;;;;;;5070068;28;20259;-84
2021/09/25 19:37:33;;;;;;;25.00;20.92;;;18.60;99.90;;;;;;5068064;28;20197;-82
2021/09/25 19:40:00;;;;;;;26.52;21.10;;;18.70;99.90;;;;;;5056642;28;20205;-82
2021/09/25 19:42:27;;;;;;;33.88;26.92;;;18.70;99.90;;;;;;5070115;28;20194;-84
2021/09/25 19:44:54;;;;;;;42.13;26.48;;;18.70;99.90;;;;;;5070601;28;20223;-84
2021/09/25 19:47:21;;;;;;;32.78;26.33;;;18.70;99.90;;;;;;5054432;28;20206;-83