Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:27;;;;;;;19.92;4.97;;;;;;;;;;5006341;28;20154;-77
2022/08/14 00:02:52;;;;;;;16.25;4.82;;;;;;;;;;5006638;28;20517;-78
2022/08/14 00:05:20;;;;;;;14.50;4.80;;;;;;;;;;5006200;28;20538;-78
2022/08/14 00:07:47;;;;;;;15.90;5.13;;;;;;;;;;5006166;28;20069;-76
2022/08/14 00:10:16;;;;;;;17.63;4.80;;;;;;;;;;5006152;28;20037;-78
2022/08/14 00:12:48;;;;;;;21.25;5.07;;;;;;;;;;5006207;28;20379;-78
2022/08/14 00:15:29;;;;;;;18.73;4.68;;;;;;;;;;5006225;28;20026;-78
2022/08/14 00:17:55;;;;;;;20.85;4.45;;;;;;;;;;5006347;28;20041;-77
2022/08/14 00:20:25;;;;;;;18.27;4.18;;;;;;;;;;5006205;28;20026;-77
2022/08/14 00:22:51;;;;;;;22.90;4.60;;;;;;;;;;5006153;28;20060;-77
2022/08/14 00:25:16;;;;;;;18.83;4.55;;;;;;;;;;5009560;28;20057;-76
2022/08/14 00:27:42;;;;;;;19.55;4.25;;;;;;;;;;5009398;28;20025;-77
2022/08/14 00:30:09;;;;;;;20.10;4.25;;;;;;;;;;5009622;28;20028;-77
2022/08/14 00:32:35;;;;;;;17.88;4.13;;;;;;;;;;5009572;28;20041;-77
2022/08/14 00:35:02;;;;;;;19.08;4.10;;;;;;;;;;5008328;28;20022;-76
2022/08/14 00:37:28;;;;;;;21.60;4.32;;;;;;;;;;5009175;28;20026;-76
2022/08/14 00:39:54;;;;;;;19.30;4.10;;;;;;;;;;5009512;28;20022;-77
2022/08/14 00:42:20;;;;;;;23.30;4.50;;;;;;;;;;5009234;28;20022;-76
2022/08/14 00:44:46;;;;;;;19.90;4.15;;;;;;;;;;5009388;28;20022;-77
2022/08/14 00:47:13;;;;;;;19.83;4.20;;;;;;;;;;5009192;28;20480;-76
2022/08/14 00:49:38;;;;;;;16.58;4.57;;;;;;;;;;5009131;28;20033;-76
2022/08/14 00:52:04;;;;;;;18.38;5.07;;;;;;;;;;5008863;28;20026;-78
2022/08/14 00:54:30;;;;;;;18.05;4.80;;;;;;;;;;5009254;28;20026;-77
2022/08/14 00:56:56;;;;;;;17.38;5.72;;;;;;;;;;5009140;28;20033;-77
2022/08/14 00:59:26;;;;;;;20.98;5.78;;;;;;;;;;5008965;28;20022;-77
2022/08/14 01:01:56;;;;;;;14.68;6.00;;;;;;;;;;5008835;28;20063;-76
2022/08/14 01:04:23;;;;;;;15.90;6.63;;;;;;;;;;5008903;28;20469;-76
2022/08/14 01:06:50;;;;;;;20.33;6.65;;;;;;;;;;5006991;28;20073;-77
2022/08/14 01:09:21;;;;;;;15.45;6.70;;;;;;;;;;5008832;28;20478;-76
2022/08/14 01:11:50;;;;;;;20.20;7.00;;;;;;;;;;5008867;28;20033;-76
2022/08/14 01:14:19;;;;;;;18.80;7.50;;;;;;;;;;5008979;28;20025;-76
2022/08/14 01:16:46;;;;;;;15.00;6.95;;;;;;;;;;5008805;28;20497;-75
2022/08/14 01:21:56;;;;;;;14.02;6.85;;;;;;;;;;5008338;28;20044;-76
2022/08/14 01:24:22;;;;;;;15.80;6.90;;;;;;;;;;5008769;28;20030;-76
2022/08/14 01:26:48;;;;;;;15.10;6.90;;;;;;;;;;5007264;28;20093;-76
2022/08/14 01:29:14;;;;;;;13.68;7.03;;;;;;;;;;5008618;28;20120;-77
2022/08/14 01:31:45;;;;;;;18.20;7.80;;;;;;;;;;5008543;28;20101;-76
2022/08/14 01:34:11;;;;;;;15.02;7.30;;;;;;;;;;5006033;28;20394;-76
2022/08/14 01:36:37;;;;;;;13.55;7.40;;;;;;;;;;5008498;28;20359;-76
2022/08/14 01:39:11;;;;;;;15.95;7.63;;;;;;;;;;5007157;28;20526;-77
2022/08/14 01:41:37;;;;;;;19.77;8.18;;;;;;;;;;5008264;28;20501;-78
2022/08/14 01:44:11;;;;;;;13.93;7.90;;;;;;;;;;5008684;28;20018;-78
2022/08/14 01:46:39;;;;;;;16.90;8.90;;;;;;;;;;5008406;28;20033;-78
2022/08/14 01:49:10;;;;;;;15.07;8.50;;;;;;;;;;5008633;28;20493;-75
2022/08/14 01:51:38;;;;;;;14.65;8.32;;;;;;;;;;5007730;28;20494;-76
2022/08/14 01:54:11;;;;;;;15.35;8.20;;;;;;;;;;5007001;28;20021;-76
2022/08/14 01:56:41;;;;;;;12.80;8.77;;;;;;;;;;5008062;28;20569;-77
2022/08/14 01:59:30;;;;;;;16.65;8.48;;;;;;;;;;5007886;28;20057;-76
2022/08/14 02:01:57;;;;;;;15.52;8.45;;;;;;;;;;5007882;28;20060;-78
2022/08/14 02:04:25;;;;;;;13.82;7.90;;;;;;;;;;5008253;28;20026;-77
2022/08/14 02:06:51;;;;;;;16.15;7.93;;;;;;;;;;5007461;28;20081;-77
2022/08/14 02:09:18;;;;;;;14.35;7.85;;;;;;;;;;5008128;28;20038;-77
2022/08/14 02:11:44;;;;;;;15.65;8.00;;;;;;;;;;5007930;28;20065;-78
2022/08/14 02:14:12;;;;;;;11.60;7.25;;;;;;;;;;5007834;28;20057;-77
2022/08/14 02:16:40;;;;;;;16.40;8.02;;;;;;;;;;5007937;28;20041;-79
2022/08/14 02:19:09;;;;;;;15.02;7.90;;;;;;;;;;5007954;28;20057;-76
2022/08/14 02:21:37;;;;;;;12.32;7.68;;;;;;;;;;5007419;28;20037;-78
2022/08/14 02:24:04;;;;;;;12.93;7.60;;;;;;;;;;5007937;28;20095;-78
2022/08/14 02:26:35;;;;;;;11.60;7.45;;;;;;;;;;5007609;28;20021;-78
2022/08/14 02:29:12;;;;;;;14.85;7.53;;;;;;;;;;5006484;28;20037;-78
2022/08/14 02:31:40;;;;;;;13.98;7.50;;;;;;;;;;5007536;28;20033;-78
2022/08/14 02:34:18;;;;;;;12.73;7.28;;;;;;;;;;5007890;28;20034;-76
2022/08/14 02:36:45;;;;;;;15.52;7.32;;;;;;;;;;5007893;28;20026;-75
2022/08/14 02:39:13;;;;;;;13.80;7.45;;;;;;;;;;5007599;28;20105;-75
2022/08/14 02:41:39;;;;;;;12.73;6.75;;;;;;;;;;5007465;28;20642;-76
2022/08/14 02:44:08;;;;;;;13.02;7.45;;;;;;;;;;5007675;28;20026;-75
2022/08/14 02:46:33;;;;;;;13.00;6.50;;;;;;;;;;5006930;28;20504;-75
2022/08/14 02:49:00;;;;;;;11.55;6.80;;;;;;;;;;5006118;28;20026;-75
2022/08/14 02:51:28;;;;;;;13.10;6.90;;;;;;;;;;5006834;28;20030;-75
2022/08/14 02:53:54;;;;;;;13.65;6.60;;;;;;;;;;5007511;28;20097;-75
2022/08/14 02:56:20;;;;;;;11.15;6.30;;;;;;;;;;5007488;28;20060;-75
2022/08/14 02:58:48;;;;;;;12.68;6.93;;;;;;;;;;5007417;28;20030;-76
2022/08/14 03:01:16;;;;;;;12.82;6.85;;;;;;;;;;5007371;28;20102;-76
2022/08/14 03:03:43;;;;;;;11.48;6.70;;;;;;;;;;5007203;28;20042;-75
2022/08/14 03:06:10;;;;;;;11.30;6.53;;;;;;;;;;5007045;28;20098;-75
2022/08/14 03:08:37;;;;;;;14.55;7.50;;;;;;;;;;5007153;28;20053;-75
2022/08/14 03:11:08;;;;;;;11.40;6.95;;;;;;;;;;5006918;28;20520;-75
2022/08/14 03:13:42;;;;;;;11.93;6.70;;;;;;;;;;5007429;28;20458;-75
2022/08/14 03:16:13;;;;;;;13.07;6.70;;;;;;;;;;5006854;28;20560;-75
2022/08/14 03:18:41;;;;;;;12.68;7.30;;;;;;;;;;5007152;28;20543;-76
2022/08/14 03:21:08;;;;;;;11.80;6.97;;;;;;;;;;5006778;28;20069;-75
2022/08/14 03:23:35;;;;;;;11.65;7.00;;;;;;;;;;5006504;28;20079;-75
2022/08/14 03:26:02;;;;;;;14.15;7.10;;;;;;;;;;5005523;28;20025;-76
2022/08/14 03:28:28;;;;;;;13.35;7.00;;;;;;;;;;5006696;28;20026;-75
2022/08/14 03:30:57;;;;;;;12.52;6.90;;;;;;;;;;5006955;28;20026;-79
2022/08/14 03:33:23;;;;;;;13.02;6.90;;;;;;;;;;5006774;28;20029;-78
2022/08/14 03:35:50;;;;;;;12.25;6.93;;;;;;;;;;5006852;28;20026;-78
2022/08/14 03:38:17;;;;;;;10.95;6.40;;;;;;;;;;5006501;28;20026;-78
2022/08/14 03:40:43;;;;;;;11.88;7.05;;;;;;;;;;5006748;28;20030;-78
2022/08/14 03:43:09;;;;;;;12.60;6.90;;;;;;;;;;5006811;28;20038;-79
2022/08/14 03:45:36;;;;;;;12.70;6.65;;;;;;;;;;5006821;28;20104;-78
2022/08/14 03:48:12;;;;;;;11.27;6.60;;;;;;;;;;5006604;28;20026;-78
2022/08/14 03:50:38;;;;;;;11.40;7.00;;;;;;;;;;5006708;28;20026;-79
2022/08/14 03:53:03;;;;;;;10.10;6.90;;;;;;;;;;5006268;28;20030;-79
2022/08/14 03:55:29;;;;;;;12.90;7.00;;;;;;;;;;5006573;28;20026;-78
2022/08/14 03:57:55;;;;;;;15.02;7.22;;;;;;;;;;5007985;28;20026;-78
2022/08/14 04:00:20;;;;;;;14.68;7.50;;;;;;;;;;5009878;28;20101;-79
2022/08/14 04:02:48;;;;;;;12.27;6.65;;;;;;;;;;5009673;28;20030;-78
2022/08/14 04:05:13;;;;;;;11.02;6.85;;;;;;;;;;5009693;28;20533;-77
2022/08/14 04:07:40;;;;;;;13.63;6.72;;;;;;;;;;5009662;28;20030;-75
2022/08/14 04:10:06;;;;;;;14.40;7.10;;;;;;;;;;5010046;28;20101;-76
2022/08/14 04:12:32;;;;;;;12.25;7.43;;;;;;;;;;5009609;28;20032;-77
2022/08/14 04:14:58;;;;;;;12.00;7.53;;;;;;;;;;5009766;28;20026;-78
2022/08/14 04:17:25;;;;;;;16.33;7.47;;;;;;;;;;5009864;28;20030;-79
2022/08/14 04:19:50;;;;;;;14.32;8.10;;;;;;;;;;5009727;28;20026;-79
2022/08/14 04:22:16;;;;;;;13.05;7.75;;;;;;;;;;5009266;28;20022;-79
2022/08/14 04:24:44;;;;;;;13.70;7.80;;;;;;;;;;5009821;28;20080;-79
2022/08/14 04:27:10;;;;;;;13.95;7.70;;;;;;;;;;5009601;28;20024;-78
2022/08/14 04:29:41;;;;;;;13.50;7.13;;;;;;;;;;5009628;28;20400;-79
2022/08/14 04:32:08;;;;;;;14.32;7.75;;;;;;;;;;5009492;28;20030;-78
2022/08/14 04:34:40;;;;;;;11.43;7.93;;;;;;;;;;5009637;28;20117;-78
2022/08/14 04:45:22;;;;;;;13.10;8.00;;;;;;;;;;5009530;28;20033;-78
2022/08/14 04:50:37;;;;;;;14.52;8.23;;;;;;;;;;5009310;28;20045;-77
2022/08/14 04:53:03;;;;;;;13.30;7.75;;;;;;;;;;5008905;28;20026;-78
2022/08/14 04:55:28;;;;;;;19.02;8.30;;;;;;;;;;5009077;28;20113;-79
2022/08/14 04:57:55;;;;;;;14.65;8.40;;;;;;;;;;5009239;28;20026;-78
2022/08/14 05:00:21;;;;;;;13.63;8.13;;;;;;;;;;5009081;28;20025;-78
2022/08/14 05:02:47;;;;;;;13.82;7.93;;;;;;;;;;5009127;28;20029;-77
2022/08/14 05:05:13;;;;;;;13.60;7.65;;;;;;;;;;5009226;28;20065;-77
2022/08/14 05:07:38;;;;;;;16.42;7.80;;;;;;;;;;5009061;28;20057;-78
2022/08/14 05:10:04;;;;;;;13.88;7.68;;;;;;;;;;5008898;28;20481;-78
2022/08/14 05:12:30;;;;;;;14.18;8.02;;;;;;;;;;5008727;28;20030;-78
2022/08/14 05:14:56;;;;;;;14.35;7.90;;;;;;;;;;5008738;28;20635;-77
2022/08/14 05:17:25;;;;;;;12.15;7.65;;;;;;;;;;5008940;28;20037;-79
2022/08/14 05:19:51;;;;;;;12.70;7.63;;;;;;;;;;5009074;28;20029;-79
2022/08/14 05:22:16;;;;;;;12.52;7.75;;;;;;;;;;5008398;28;20026;-79
2022/08/14 05:24:42;;;;;;;13.55;7.88;;;;;;;;;;5008689;28;20041;-78
2022/08/14 05:27:08;;;;;;;16.08;8.00;;;;;;;;;;5008476;28;20040;-78
2022/08/14 05:29:34;;;;;;;13.88;7.85;;;;;;;;;;5008691;28;20117;-79
2022/08/14 05:32:06;;;;;;;13.30;7.82;;;;;;;;;;5008491;28;20053;-78
2022/08/14 05:34:32;;;;;;;15.38;8.13;;;;;;;;;;5008716;28;20500;-77
2022/08/14 05:37:00;;;;;;;16.52;8.55;;;;;;;;;;5008429;28;20022;-78
2022/08/14 05:39:26;;;;;;;15.35;7.47;;;;;;;;;;5008713;28;20041;-76
2022/08/14 05:41:52;;;;;;;11.43;7.50;;;;;;;;;;5008299;28;20030;-77
2022/08/14 05:44:17;;;;;;;15.95;8.00;;;;;;;;;;5008584;28;20029;-77
2022/08/14 05:46:43;;;;;;;13.70;7.90;;;;;;;;;;5008316;28;20079;-77
2022/08/14 05:49:08;;;;;;;14.00;7.68;;;;;;;;;;5008299;28;20034;-76
2022/08/14 05:51:33;;;;;;;15.15;7.88;;;;;;;;;;5006796;28;20064;-77
2022/08/14 05:53:59;;;;;;;15.23;7.65;;;;;;;;;;5008237;28;20022;-78
2022/08/14 05:56:25;;;;;;;14.10;8.27;;;;;;;;;;5008548;28;20083;-77
2022/08/14 05:58:52;;;;;;;12.55;8.13;;;;;;;;;;5008366;28;20054;-78
2022/08/14 06:01:17;;;;;;;15.02;8.23;;;;;;;;;;5008112;28;20049;-78
2022/08/14 06:03:43;;;;;;;16.05;8.35;;;;;;;;;;5007829;28;20486;-78
2022/08/14 06:06:08;;;;;;;15.80;8.40;;;;;;;;;;5007555;28;20050;-76
2022/08/14 06:08:34;;;;;;;15.25;8.18;;;;;;;;;;5008195;28;20047;-75
2022/08/14 06:11:02;;;;;;;13.07;8.05;;;;;;;;;;5008178;28;20036;-75
2022/08/14 06:13:29;;;;;;;13.35;8.40;;;;;;;;;;5007757;28;20062;-75
2022/08/14 06:15:55;;;;;;;15.30;7.90;;;;;;;;;;5007897;28;20037;-74
2022/08/14 06:18:20;;;;;;;11.82;8.18;;;;;;;;;;5007983;28;20040;-75
2022/08/14 06:20:46;;;;;;;14.55;8.55;;;;;;;;;;5006831;28;20032;-76
2022/08/14 06:23:11;;;;;;;12.75;8.27;;;;;;;;;;5007353;28;20033;-76
2022/08/14 06:25:37;;;;;;;11.85;8.35;;;;;;;;;;5007887;28;20635;-75
2022/08/14 06:28:02;;;;;;;12.98;8.73;;;;;;;;;;5007797;28;20045;-75
2022/08/14 06:30:30;;;;;;;13.40;7.72;;;;;;;;;;5007755;28;20057;-76
2022/08/14 06:32:56;;;;;;;14.15;8.63;;;;;;;;;;5007649;28;20034;-75
2022/08/14 06:35:22;;;;;;;12.25;7.97;;;;;;;;;;5007697;28;20026;-75
2022/08/14 06:37:56;;;;;;;13.57;7.90;;;;;;;;;;5007064;28;20029;-76
2022/08/14 06:40:24;;;;;;;12.27;8.13;;;;;;;;;;5007441;28;20064;-75
2022/08/14 06:42:50;;;;;;;12.68;8.00;;;;;;;;;;5007359;28;20061;-75
2022/08/14 06:45:15;;;;;;;12.52;8.00;;;;;;;;;;5007497;28;20470;-75
2022/08/14 06:47:43;;;;;;;12.70;8.45;;;;;;;;;;5007473;28;20038;-76
2022/08/14 06:50:11;;;;;;;14.80;8.32;;;;;;;;;;5007584;28;20103;-75
2022/08/14 06:52:38;;;;;;;13.13;8.32;;;;;;;;;;5006789;28;20125;-75
2022/08/14 06:55:06;;;;;;;14.48;8.38;;;;;;;;;;5007379;28;20037;-75
2022/08/14 06:57:44;;;;;;;13.57;7.80;;;;;;;;;;5007266;28;20036;-75
2022/08/14 07:00:30;;;;;;;16.13;8.10;;;;;;;;;;5007114;28;20049;-76
2022/08/14 07:05:47;;;;;;;15.60;8.23;;;;;;;;;;5007179;28;20111;-75
2022/08/14 07:08:27;;;;;;;15.82;7.85;;;;;;;;;;5006975;28;20033;-75
2022/08/14 07:10:55;;;;;;;12.95;7.82;;;;;;;;;;5007448;28;20034;-74
2022/08/14 07:13:23;;;;;;;13.50;8.00;;;;;;;;;;5006885;28;20025;-75
2022/08/14 07:15:49;;;;;;;13.63;7.60;;;;;;;;;;5006931;28;20033;-74
2022/08/14 07:18:23;;;;;;;14.52;8.05;;;;;;;;;;5007037;28;20026;-75
2022/08/14 07:20:49;;;;;;;13.25;7.50;;;;;;;;;;5007084;28;20034;-75
2022/08/14 07:23:15;;;;;;;10.50;7.50;;;;;;;;;;5006566;28;20030;-75
2022/08/14 07:25:43;;;;;;;13.63;7.93;;;;;;;;;;5007089;28;20109;-75
2022/08/14 07:28:12;;;;;;;13.40;7.82;;;;;;;;;;5006665;28;20038;-75
2022/08/14 07:30:38;;;;;;;14.43;7.55;;;;;;;;;;5006863;28;20109;-76
2022/08/14 07:33:04;;;;;;;12.75;7.60;;;;;;;;;;5006633;28;20022;-75
2022/08/14 07:35:31;;;;;;;14.77;7.82;;;;;;;;;;5006910;28;20034;-75
2022/08/14 07:37:57;;;;;;;16.10;7.00;;;;;;;;;;5006625;28;20414;-75
2022/08/14 07:40:22;;;;;;;14.95;7.03;;;;;;;;;;5006911;28;20497;-74
2022/08/14 07:42:47;;;;;;;13.82;7.47;;;;;;;;;;5006577;28;20014;-74
2022/08/14 07:45:13;;;;;;;11.20;6.63;;;;;;;;;;5006743;28;20026;-74
2022/08/14 07:47:42;;;;;;;10.15;6.53;;;;;;;;;;5006558;28;20034;-75
2022/08/14 07:50:16;;;;;;;11.18;6.50;;;;;;;;;;5006425;28;20506;-74
2022/08/14 07:52:47;;;;;;;10.57;6.78;;;;;;;;;;5006213;28;20069;-74
2022/08/14 07:55:14;;;;;;;12.80;6.82;;;;;;;;;;5006683;28;20030;-74
2022/08/14 07:57:43;;;;;;;12.00;6.82;;;;;;;;;;5006614;28;20041;-75
2022/08/14 08:00:15;;;;;;;12.95;6.53;;;;;;;;;;5006701;28;20056;-74
2022/08/14 08:02:46;;;;;;;13.02;6.43;;;;;;;;;;5006559;28;20034;-75
2022/08/14 08:05:12;;;;;;;9.98;6.20;;;;;;;;;;5006039;28;20129;-75
2022/08/14 08:07:40;;;;;;;12.60;6.32;;;;;;;;;;5006086;28;20030;-75
2022/08/14 08:10:30;;;;;;;10.30;6.50;;;;;;;;;;5006407;28;20054;-75
2022/08/14 08:13:04;;;;;;;10.55;6.00;;;;;;;;;;5006479;28;20030;-74
2022/08/14 08:15:35;;;;;;;11.15;6.22;;;;;;;;;;5006370;28;20482;-75
2022/08/14 08:18:03;;;;;;;10.70;6.22;;;;;;;;;;5006470;28;20083;-75
2022/08/14 08:20:31;;;;;;;9.93;6.13;;;;;;;;;;5006366;28;20112;-77
2022/08/14 08:22:57;;;;;;;9.90;5.88;;;;;;;;;;5005720;28;20060;-75
2022/08/14 08:25:24;;;;;;;9.30;6.00;;;;;;;;;;5006150;28;20029;-75
2022/08/14 08:28:03;;;;;;;10.77;6.10;;;;;;;;;;5006141;28;20030;-76
2022/08/14 08:30:31;;;;;;;12.32;5.82;;;;;;;;;;5006202;28;20032;-76
2022/08/14 08:33:02;;;;;;;9.13;5.63;;;;;;;;;;5006421;28;20113;-76
2022/08/14 08:35:30;;;;;;;10.20;5.50;;;;;;;;;;5006070;28;20034;-75
2022/08/14 08:38:07;;;;;;;9.38;5.55;;;;;;;;;;5005828;28;20022;-76
2022/08/14 08:40:40;;;;;;;12.23;5.60;;;;;;;;;;5005922;28;20083;-75
2022/08/14 08:43:15;;;;;;;10.45;5.10;;;;;;;;;;5005956;28;20075;-76
2022/08/14 08:45:41;;;;;;;10.20;5.13;;;;;;;;;;5009378;28;20105;-75
2022/08/14 08:48:06;;;;;;;8.88;5.75;;;;;;;;;;5009251;28;20053;-77
2022/08/14 08:50:35;;;;;;;11.52;5.72;;;;;;;;;;5009247;28;20030;-77
2022/08/14 08:53:06;;;;;;;7.38;5.68;;;;;;;;;;5009132;28;20030;-77
2022/08/14 08:55:37;;;;;;;12.95;5.95;;;;;;;;;;5009192;28;20029;-78
2022/08/14 08:58:09;;;;;;;8.50;5.03;;;;;;;;;;5009049;28;20333;-76
2022/08/14 09:00:37;;;;;;;8.73;5.00;;;;;;;;;;5009018;28;20029;-77
2022/08/14 09:03:05;;;;;;;9.30;4.90;;;;;;;;;;5009087;28;20471;-76
2022/08/14 09:05:33;;;;;;;8.80;4.95;;;;;;;;;;5008740;28;20124;-77
2022/08/14 09:08:09;;;;;;;8.80;5.30;;;;;;;;;;5008696;28;20030;-77
2022/08/14 09:10:36;;;;;;;7.80;5.15;;;;;;;;;;5009095;28;20611;-76
2022/08/14 09:13:01;;;;;;;8.02;5.25;;;;;;;;;;5009236;28;20481;-77
2022/08/14 09:15:27;;;;;;;10.45;5.22;;;;;;;;;;5008553;28;20026;-77
2022/08/14 09:17:53;;;;;;;7.20;4.90;;;;;;;;;;5008902;28;20025;-78
2022/08/14 09:20:18;;;;;;;9.15;4.85;;;;;;;;;;5009300;28;20017;-77
2022/08/14 09:22:44;;;;;;;11.40;5.13;;;;;;;;;;5008746;28;20037;-76
2022/08/14 09:25:10;;;;;;;9.52;5.03;;;;;;;;;;5008853;28;20026;-76
2022/08/14 09:27:37;;;;;;;9.48;4.72;;;;;;;;;;5008827;28;20034;-77
2022/08/14 09:30:06;;;;;;;8.07;4.57;;;;;;;;;;5008936;28;20033;-77
2022/08/14 09:32:43;;;;;;;7.20;4.90;;;;;;;;;;5008591;28;20030;-78
2022/08/14 09:35:20;;;;;;;11.30;4.80;;;;;;;;;;5008231;28;20091;-77
2022/08/14 09:38:13;;;;;;;10.20;5.18;;;;;;;;;;5008060;28;20033;-78
2022/08/14 09:41:22;;;;;;;9.52;5.10;;;;;;;;;;5008520;28;20037;-78
2022/08/14 09:43:58;;;;;;;9.95;5.13;;;;;;;;;;5008447;28;20036;-76
2022/08/14 09:46:26;;;;;;;8.90;4.57;;;;;;;;;;5008275;28;20038;-77
2022/08/14 09:49:06;;;;;;;8.15;4.90;;;;;;;;;;5008278;28;20041;-77
2022/08/14 09:51:34;;;;;;;9.38;4.70;;;;;;;;;;5007990;28;20064;-77
2022/08/14 09:54:08;;;;;;;9.77;4.68;;;;;;;;;;5008010;28;20038;-76
2022/08/14 09:56:47;;;;;;;8.75;4.18;;;;;;;;;;5007293;28;20037;-77
2022/08/14 09:59:15;;;;;;;9.63;4.53;;;;;;;;;;5008432;28;20429;-76
2022/08/14 10:01:43;;;;;;;9.95;4.88;;;;;;;;;;5008195;28;20516;-77
2022/08/14 10:04:23;;;;;;;9.82;4.60;;;;;;;;;;5006767;28;20026;-77
2022/08/14 10:06:50;;;;;;;9.52;4.60;;;;;;;;;;5007720;28;20049;-76
2022/08/14 10:09:16;;;;;;;10.75;4.70;;;;;;;;;;5008130;28;20029;-77
2022/08/14 10:11:56;;;;;;;8.40;4.40;;;;;;;;;;5008027;28;20027;-76
2022/08/14 10:14:25;;;;;;;7.70;4.55;;;;;;;;;;5006606;28;20051;-77
2022/08/14 10:16:54;;;;;;;8.60;4.32;;;;;;;;;;5008155;28;20026;-77
2022/08/14 10:19:25;;;;;;;9.07;4.15;;;;;;;;;;5008128;28;20026;-77
2022/08/14 10:22:07;;;;;;;8.88;4.50;;;;;;;;;;5007536;28;20028;-77
2022/08/14 10:24:39;;;;;;;8.55;4.38;;;;;;;;;;5006333;28;20026;-76
2022/08/14 10:27:15;;;;;;;7.38;4.50;;;;;;;;;;5007613;28;20074;-77
2022/08/14 10:29:42;;;;;;;9.65;4.70;;;;;;;;;;5007820;28;20049;-76
2022/08/14 10:32:10;;;;;;;7.57;4.20;;;;;;;;;;5007758;28;20585;-76
2022/08/14 10:34:41;;;;;;;9.25;4.40;;;;;;;;;;5007600;28;20030;-77
2022/08/14 10:37:18;;;;;;;8.73;3.92;;;;;;;;;;5006162;28;20646;-77
2022/08/14 10:39:57;;;;;;;9.43;4.70;;;;;;;;;;5007346;28;20060;-77
2022/08/14 10:42:33;;;;;;;8.85;4.38;;;;;;;;;;5007564;28;20041;-76
2022/08/14 10:44:58;;;;;;;10.43;4.15;;;;;;;;;;5007506;28;20109;-76
2022/08/14 10:47:34;;;;;;;7.60;4.15;;;;;;;;;;5007347;28;20114;-75
2022/08/14 10:50:00;;;;;;;8.98;4.40;;;;;;;;;;5007676;28;20022;-75
2022/08/14 10:52:31;;;;;;;9.15;4.50;;;;;;;;;;5007021;28;20047;-76
2022/08/14 10:55:14;;;;;;;6.80;4.63;;;;;;;;;;5007461;28;20026;-76
2022/08/14 10:57:53;;;;;;;6.70;4.53;;;;;;;;;;5007361;28;20498;-77
2022/08/14 11:00:25;;;;;;;9.48;4.57;;;;;;;;;;5007433;28;20424;-76
2022/08/14 11:03:02;;;;;;;9.07;4.18;;;;;;;;;;5007022;28;20124;-77
2022/08/14 11:06:13;;;;;;;12.30;4.63;;;;;;;;;;5006866;28;20125;-77
2022/08/14 11:08:38;;;;;;;8.75;4.05;;;;;;;;;;5025446;28;20065;-78
2022/08/14 11:11:04;;;;;;;9.98;3.85;;;;;;;;;;5007155;28;20058;-76
2022/08/14 11:13:30;;;;;;;9.20;4.45;;;;;;;;;;5007219;28;20052;-76
2022/08/14 11:16:01;;;;;;;8.10;3.72;;;;;;;;;;5006899;28;20038;-76
2022/08/14 11:18:29;;;;;;;7.30;3.85;;;;;;;;;;5006960;28;20032;-75
2022/08/14 11:20:58;;;;;;;6.68;3.60;;;;;;;;;;5007015;28;20114;-76
2022/08/14 11:23:32;;;;;;;7.28;3.90;;;;;;;;;;5006514;28;20112;-76
2022/08/14 11:26:00;;;;;;;8.98;3.80;;;;;;;;;;5006857;28;20049;-77
2022/08/14 11:28:31;;;;;;;7.55;3.88;;;;;;;;;;5006871;28;20474;-77
2022/08/14 11:30:57;;;;;;;7.15;3.90;;;;;;;;;;5007050;28;20535;-76
2022/08/14 11:33:30;;;;;;;6.70;3.97;;;;;;;;;;5006777;28;20128;-76
2022/08/14 11:35:59;;;;;;;9.05;4.05;;;;;;;;;;5005307;28;20026;-76
2022/08/14 11:38:27;;;;;;;6.38;3.53;;;;;;;;;;5006637;28;20026;-77
2022/08/14 11:40:55;;;;;;;6.93;3.72;;;;;;;;;;5005605;28;20067;-77
2022/08/14 11:43:22;;;;;;;6.80;3.80;;;;;;;;;;5006734;28;20490;-77
2022/08/14 11:45:49;;;;;;;8.75;3.95;;;;;;;;;;5006695;28;20405;-76
2022/08/14 11:48:19;;;;;;;6.85;3.75;;;;;;;;;;5006783;28;20030;-76
2022/08/14 11:50:46;;;;;;;10.10;4.30;;;;;;;;;;5006495;28;20118;-76
2022/08/14 11:53:29;;;;;;;7.45;3.80;;;;;;;;;;5006176;28;20034;-76
2022/08/14 11:56:05;;;;;;;9.38;4.03;;;;;;;;;;5006425;28;20037;-75
2022/08/14 11:58:36;;;;;;;6.03;3.45;;;;;;;;;;5006555;28;20210;-75
2022/08/14 12:01:06;;;;;;;11.32;4.07;;;;;;;;;;5006611;28;20143;-76
2022/08/14 12:03:44;;;;;;;9.30;3.85;;;;;;;;;;5006300;28;20065;-76
2022/08/14 12:06:20;;;;;;;10.05;3.85;;;;;;;;;;5006124;28;20050;-76
2022/08/14 12:08:45;;;;;;;8.48;3.67;;;;;;;;;;5006223;28;20041;-76
2022/08/14 12:11:14;;;;;;;7.85;3.75;;;;;;;;;;5006247;28;20029;-75
2022/08/14 12:13:41;;;;;;;9.35;3.70;;;;;;;;;;5006516;28;20029;-76
2022/08/14 12:16:10;;;;;;;13.10;4.10;;;;;;;;;;5006174;28;20468;-75
2022/08/14 12:18:44;;;;;;;5.20;3.50;;;;;;;;;;5007615;28;20159;-75
2022/08/14 12:21:18;;;;;;;7.25;3.55;;;;;;;;;;5009532;28;20022;-76
2022/08/14 12:23:59;;;;;;;11.18;3.45;;;;;;;;;;5009801;28;20033;-75
2022/08/14 12:26:24;;;;;;;8.55;3.30;;;;;;;;;;5009475;28;20025;-76
2022/08/14 12:28:50;;;;;;;7.88;3.50;;;;;;;;;;5009534;28;20038;-76
2022/08/14 12:31:19;;;;;;;9.15;3.50;;;;;;;;;;5009553;28;20026;-74
2022/08/14 12:33:59;;;;;;;8.45;3.47;;;;;;;;;;5009625;28;20030;-75
2022/08/14 12:36:31;;;;;;;8.48;3.30;;;;;;;;;;5009259;28;20073;-74
2022/08/14 12:38:59;;;;;;;9.38;3.30;;;;;;;;;;5009620;28;20034;-74
2022/08/14 12:41:28;;;;;;;9.68;3.40;;;;;;;;;;5009374;28;20508;-75
2022/08/14 12:44:00;;;;;;;10.20;3.30;;;;;;;;;;5009470;28;20030;-74
2022/08/14 12:46:33;;;;;;;5.95;3.15;;;;;;;;;;5009142;28;20061;-75
2022/08/14 12:49:10;;;;;;;10.68;3.70;;;;;;;;;;5009195;28;20061;-74
2022/08/14 12:51:36;;;;;;;11.68;3.50;;;;;;;;;;5008856;28;20587;-73
2022/08/14 12:54:16;;;;;;;8.90;3.33;;;;;;;;;;5009248;28;20030;-74
2022/08/14 12:56:43;;;;;;;9.38;3.30;;;;;;;;;;5007786;28;20090;-74
2022/08/14 12:59:08;;;;;;;8.23;3.00;;;;;;;;;;5009330;28;20159;-74
2022/08/14 13:01:35;;;;;;;7.88;3.30;;;;;;;;;;5009071;28;20572;-75
2022/08/14 13:04:11;;;;;;;6.47;2.83;;;;;;;;;;5009076;28;20034;-75
2022/08/14 13:06:39;;;;;;;9.32;3.45;;;;;;;;;;5008274;28;20042;-75
2022/08/14 13:09:07;;;;;;;9.63;3.47;;;;;;;;;;5008849;28;20113;-75
2022/08/14 13:11:51;;;;;;;5.68;3.17;;;;;;;;;;5009052;28;20109;-76
2022/08/14 13:14:25;;;;;;;11.35;3.30;;;;;;;;;;5009056;28;20035;-76
2022/08/14 13:16:56;;;;;;;7.30;3.28;;;;;;;;;;5008822;28;20029;-75
2022/08/14 13:19:24;;;;;;;8.07;3.35;;;;;;;;;;5008768;28;20068;-74
2022/08/14 13:21:54;;;;;;;9.15;2.90;;;;;;;;;;5007184;28;20026;-75
2022/08/14 13:24:20;;;;;;;12.27;3.20;;;;;;;;;;5008621;28;20077;-74
2022/08/14 13:26:52;;;;;;;7.90;2.97;;;;;;;;;;5008696;28;20034;-74
2022/08/14 13:29:20;;;;;;;10.65;2.67;;;;;;;;;;5008585;28;20041;-74
2022/08/14 13:31:50;;;;;;;8.93;3.05;;;;;;;;;;5008896;28;20036;-74
2022/08/14 13:34:20;;;;;;;9.07;3.55;;;;;;;;;;5007711;28;20097;-75
2022/08/14 13:36:48;;;;;;;6.40;3.03;;;;;;;;;;5008066;28;20064;-74
2022/08/14 13:39:18;;;;;;;8.15;3.45;;;;;;;;;;5008518;28;20345;-74
2022/08/14 13:41:46;;;;;;;8.57;3.55;;;;;;;;;;5008445;28;20026;-74
2022/08/14 13:44:15;;;;;;;8.88;3.33;;;;;;;;;;5008640;28;20018;-74
2022/08/14 13:46:43;;;;;;;7.00;3.10;;;;;;;;;;5008294;28;20030;-75
2022/08/14 13:49:10;;;;;;;9.57;3.10;;;;;;;;;;5008392;28;20026;-75
2022/08/14 13:51:43;;;;;;;6.32;3.00;;;;;;;;;;5007958;28;20532;-74
2022/08/14 13:54:11;;;;;;;6.32;2.95;;;;;;;;;;5008343;28;20029;-74
2022/08/14 13:56:39;;;;;;;11.20;3.22;;;;;;;;;;5007946;28;20542;-74
2022/08/14 13:59:06;;;;;;;6.32;2.75;;;;;;;;;;5007987;28;20026;-74
2022/08/14 14:01:36;;;;;;;6.53;3.00;;;;;;;;;;5008215;28;20033;-74
2022/08/14 14:04:02;;;;;;;;;;;;;;;;;;5008527;28;20030;-75
2022/08/14 14:06:29;;;;;;;8.27;3.20;;;;;;;;;;5007703;28;19946;-75
2022/08/14 14:08:56;;;;;;;5.38;2.88;;;;;;;;;;5008180;28;20113;-75
2022/08/14 14:11:23;;;;;;;8.85;3.10;;;;;;;;;;5008021;28;20033;-76
2022/08/14 14:13:53;;;;;;;7.63;3.20;;;;;;;;;;5008054;28;20029;-77
2022/08/14 14:16:20;;;;;;;6.38;3.10;;;;;;;;;;5007732;28;20078;-77
2022/08/14 14:18:50;;;;;;;9.20;2.95;;;;;;;;;;5008076;28;20036;-77
2022/08/14 14:21:25;;;;;;;6.50;3.00;;;;;;;;;;5007716;28;20051;-76
2022/08/14 14:23:51;;;;;;;6.75;3.03;;;;;;;;;;5008056;28;20030;-77
2022/08/14 14:26:19;;;;;;;11.27;3.20;;;;;;;;;;5006426;28;20022;-77
2022/08/14 14:28:50;;;;;;;7.18;3.00;;;;;;;;;;5007562;28;20083;-77
2022/08/14 14:31:23;;;;;;;8.73;3.30;;;;;;;;;;5008058;28;20030;-78
2022/08/14 14:33:50;;;;;;;6.93;3.08;;;;;;;;;;5007723;28;20029;-77
2022/08/14 14:36:24;;;;;;;7.45;3.00;;;;;;;;;;5007306;28;20030;-77
2022/08/14 14:38:58;;;;;;;5.40;2.78;;;;;;;;;;5007811;28;20093;-77
2022/08/14 14:41:27;;;;;;;9.38;3.03;;;;;;;;;;5007128;28;20034;-77
2022/08/14 14:43:53;;;;;;;6.35;3.00;;;;;;;;;;5007550;28;20139;-78
2022/08/14 14:46:21;;;;;;;6.35;3.10;;;;;;;;;;5007434;28;20033;-77
2022/08/14 14:48:47;;;;;;;8.73;3.00;;;;;;;;;;5007371;28;20034;-77
2022/08/14 14:51:15;;;;;;;8.88;2.90;;;;;;;;;;5007116;28;20060;-77
2022/08/14 14:53:42;;;;;;;8.15;2.90;;;;;;;;;;5007479;28;20030;-76
2022/08/14 14:56:09;;;;;;;5.72;2.90;;;;;;;;;;5007556;28;20026;-77
2022/08/14 14:58:36;;;;;;;6.65;2.80;;;;;;;;;;5007600;28;20034;-76
2022/08/14 15:01:07;;;;;;;7.82;2.92;;;;;;;;;;5007439;28;20428;-77
2022/08/14 15:03:33;;;;;;;5.60;2.97;;;;;;;;;;5007037;28;20105;-77