Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:00:49;;;;;;;0.60;0.50;;;5.30;99.90;;;6.06;100.00;-20847.13;5062864;28;20807;-64
2021/01/28 00:03:18;;;;;;;0.60;0.50;;;5.30;99.90;;;6.10;100.00;-20848.25;5070816;28;20433;-64
2021/01/28 00:05:45;;;;;;;0.60;0.57;;;5.30;99.90;;;6.22;100.00;-20851.59;5070416;28;20445;-64
2021/01/28 00:08:14;;;;;;;0.60;0.50;;;5.30;99.90;;;6.17;100.00;-20850.19;5073073;28;20441;-65
2021/01/28 00:10:41;;;;;;;0.60;0.60;;;5.30;99.90;;;6.16;100.00;-20849.94;5071430;28;20455;-64
2021/01/28 00:13:09;;;;;;;0.60;0.60;;;5.30;99.90;;;6.19;100.00;-20850.63;5072987;28;20435;-64
2021/01/28 00:15:36;;;;;;;0.60;0.50;;;5.30;99.90;;;6.18;100.00;-20850.34;5071029;28;20927;-64
2021/01/28 00:18:06;;;;;;;0.60;0.50;;;5.30;99.90;;;6.17;100.00;-20850.19;5071866;28;20427;-65
2021/01/28 00:20:38;;;;;;;0.70;0.60;;;5.30;99.90;;;6.13;100.00;-20848.94;5054352;28;20440;-66
2021/01/28 00:23:06;;;;;;;0.63;0.60;;;5.30;99.90;;;6.16;100.00;-20849.94;5058240;28;20444;-64
2021/01/28 00:25:34;;;;;;;0.60;0.50;;;5.30;99.90;;;6.10;100.00;-20848.25;5072577;28;20432;-64
2021/01/28 00:28:02;;;;;;;0.60;0.60;;;5.30;99.90;;;6.12;100.00;-20848.81;5053225;28;20432;-64
2021/01/28 00:30:33;;;;;;;0.60;0.50;;;5.30;99.90;;;6.12;100.00;-20848.81;5053466;28;20469;-64
2021/01/28 00:33:00;;;;;;;0.60;0.50;;;5.30;99.90;;;6.09;100.00;-20847.84;5059235;28;20526;-65
2021/01/28 00:35:31;;;;;;;0.60;0.60;;;5.30;99.90;;;6.08;100.00;-20847.56;5075186;28;20431;-66
2021/01/28 00:38:01;;;;;;;0.70;0.60;;;5.30;99.90;;;6.05;100.00;-20847.00;5075770;28;20919;-66
2021/01/28 00:40:30;;;;;;;0.60;0.60;;;5.30;99.90;;;6.27;100.00;-20852.84;5058244;28;20494;-65
2021/01/28 00:42:58;;;;;;;0.60;0.60;;;5.30;99.90;;;6.15;100.00;-20849.66;5056465;28;20956;-65
2021/01/28 00:45:28;;;;;;;0.60;0.50;;;5.30;99.90;;;6.37;100.00;-20855.47;5086045;28;20459;-64
2021/01/28 00:47:56;;;;;;;0.60;0.50;;;5.30;99.90;;;6.11;100.00;-20848.53;5076402;28;20415;-64
2021/01/28 00:50:27;;;;;;;0.60;0.60;;;5.30;99.90;;;6.07;100.00;-20847.41;5070967;28;20456;-65
2021/01/28 00:52:55;;;;;;;0.60;0.60;;;5.40;99.90;;;5.99;100.00;-20845.19;5064450;28;20437;-65
2021/01/28 00:55:24;;;;;;;0.60;0.60;;;5.40;99.90;;;6.08;100.00;-20847.56;5056855;28;20451;-65
2021/01/28 00:57:55;;;;;;;0.60;0.50;;;5.40;99.90;;;6.11;100.00;-20848.38;5056001;28;20432;-64
2021/01/28 01:00:28;;;;;;;0.60;0.50;;;5.40;99.90;;;6.10;100.00;-20848.13;5058863;28;20467;-64
2021/01/28 01:02:56;;;;;;;0.60;0.60;;;5.40;99.90;;;6.11;100.00;-20848.53;5056795;28;20794;-65
2021/01/28 01:05:27;;;;;;;0.60;0.50;;;5.40;99.90;;;6.19;100.00;-20850.75;5056236;28;20486;-65
2021/01/28 01:07:56;;;;;;;0.60;0.60;;;5.40;99.90;;;6.14;100.00;-20849.38;5087337;28;20943;-66
2021/01/28 01:10:32;;;;;;;0.60;0.50;;;5.30;99.90;;;6.11;100.00;-20848.53;5058428;28;20814;-64
2021/01/28 01:12:59;;;;;;;0.60;0.50;;;5.30;99.90;;;6.14;100.00;-20849.38;5065060;28;20874;-65
2021/01/28 01:15:27;;;;;;;0.60;0.50;;;5.40;99.90;;;6.17;100.00;-20850.19;5075845;28;20449;-65
2021/01/28 01:17:54;;;;;;;0.60;0.50;;;5.40;99.90;;;6.24;100.00;-20852.16;5074407;28;20429;-64
2021/01/28 01:20:27;;;;;;;0.60;0.50;;;5.40;99.90;;;6.26;100.00;-20852.56;5074583;28;20495;-65
2021/01/28 01:22:54;;;;;;;0.60;0.53;;;5.40;99.90;;;6.26;100.00;-20852.72;5071826;28;20518;-65
2021/01/28 01:25:23;;;;;;;0.60;0.60;;;5.40;99.90;;;6.25;100.00;-20852.41;5074022;28;20431;-65
2021/01/28 01:27:51;;;;;;;0.60;0.50;;;5.40;99.90;;;6.21;100.00;-20851.19;5068114;28;20432;-65
2021/01/28 01:30:49;;;;;;;0.60;0.60;;;5.30;99.90;;;6.14;100.00;-20849.38;5070592;28;20476;-65
2021/01/28 01:33:17;;;;;;;0.60;0.50;;;5.30;99.90;;;6.17;100.00;-20850.06;5066683;28;20455;-65
2021/01/28 01:35:58;;;;;;;0.60;0.50;;;5.30;99.90;;;6.17;100.00;-20850.19;5074033;28;20478;-64
2021/01/28 01:38:26;;;;;;;0.60;0.50;;;5.30;99.90;;;6.18;100.00;-20850.47;5065535;28;20433;-64
2021/01/28 01:40:56;;;;;;;0.60;0.50;;;5.30;99.90;;;6.18;100.00;-20850.34;5066570;28;20806;-64
2021/01/28 01:43:26;;;;;;;0.60;0.50;;;5.30;99.90;;;6.18;100.00;-20850.47;5063493;28;20450;-64
2021/01/28 01:46:00;;;;;;;0.60;0.50;;;5.30;99.90;;;6.18;100.00;-20850.47;5072869;28;20504;-64
2021/01/28 01:48:39;;;;;;;0.70;0.63;;;5.30;99.90;;;6.26;100.00;-20852.72;5058376;28;20469;-64
2021/01/28 01:51:17;;;;;;;0.60;0.57;;;5.30;99.90;;;6.23;100.00;-20851.88;5055770;28;20461;-65
2021/01/28 01:53:52;;;;;;;0.60;0.53;;;5.30;99.90;;;6.09;100.00;-20847.97;5060912;28;21020;-64
2021/01/28 01:56:25;;;;;;;0.60;0.50;;;5.30;99.90;;;6.01;100.00;-20845.75;5054087;28;20455;-64
2021/01/28 01:59:01;;;;;;;0.60;0.60;;;5.30;99.90;;;6.11;100.00;-20848.38;5059038;28;20459;-64
2021/01/28 02:01:56;;;;;;;0.60;0.50;;;5.30;99.90;;;6.05;100.00;-20846.88;5070893;28;20948;-64
2021/01/28 02:04:45;;;;;;;0.60;0.60;;;5.30;99.90;;;6.03;100.00;-20846.44;5066968;28;20864;-65
2021/01/28 02:07:41;;;;;;;0.60;0.50;;;5.30;99.90;;;6.19;100.00;-20850.75;5077007;28;20443;-65
2021/01/28 02:10:27;;;;;;;0.60;0.53;;;5.30;99.90;;;6.13;100.00;-20848.94;5058351;28;20501;-64
2021/01/28 02:13:13;;;;;;;0.60;0.50;;;5.30;99.90;;;6.12;100.00;-20848.81;5056140;28;20467;-64
2021/01/28 02:15:50;;;;;;;0.60;0.60;;;5.20;99.90;;;6.08;100.00;-20847.56;5061541;28;20448;-64
2021/01/28 02:18:19;;;;;;;0.60;0.50;;;5.20;99.90;;;6.05;100.00;-20846.88;5069704;28;20444;-64
2021/01/28 02:21:24;;;;;;;0.60;0.50;;;5.20;99.90;;;6.01;100.00;-20845.88;5054187;28;20909;-65
2021/01/28 02:24:32;;;;;;;0.60;0.60;;;5.20;99.90;;;5.98;100.00;-20844.91;5055981;28;20451;-66
2021/01/28 02:27:04;;;;;;;0.70;0.70;;;5.20;99.90;;;5.90;100.00;-20842.81;5054686;28;20416;-64
2021/01/28 02:29:58;;;;;;;0.60;0.60;;;5.20;99.90;;;5.86;100.00;-20841.72;5066736;28;20612;-65
2021/01/28 02:32:27;;;;;;;0.60;0.50;;;5.20;99.90;;;5.82;100.00;-20840.59;5070608;28;20478;-65
2021/01/28 02:35:24;;;;;;;0.60;0.60;;;5.10;99.90;;;5.81;100.00;-20840.47;5074177;28;20439;-64
2021/01/28 02:37:59;;;;;;;0.60;0.50;;;5.10;99.90;;;5.76;100.00;-20838.94;5068193;28;20479;-66
2021/01/28 02:40:38;;;;;;;0.63;0.60;;;5.10;99.90;;;5.72;100.00;-20837.97;5063091;28;20447;-64
2021/01/28 02:43:30;;;;;;;0.60;0.60;;;5.10;99.90;;;5.81;100.00;-20840.31;5067798;28;20486;-64
2021/01/28 02:46:27;;;;;;;0.60;0.60;;;5.10;99.90;;;5.84;100.00;-20841.00;5065644;28;20492;-64
2021/01/28 02:48:59;;;;;;;0.60;0.50;;;5.10;99.90;;;5.88;100.00;-20842.13;5053349;28;20530;-64
2021/01/28 02:51:36;;;;;;;0.60;0.50;;;5.10;99.90;;;5.83;100.00;-20840.88;5055782;28;20480;-64
2021/01/28 02:54:07;;;;;;;0.60;0.50;;;5.10;99.90;;;5.89;100.00;-20842.56;5056708;28;21042;-64
2021/01/28 02:56:38;;;;;;;0.60;0.50;;;5.10;99.90;;;5.91;100.00;-20842.97;5069252;28;20459;-64
2021/01/28 02:59:09;;;;;;;0.60;0.60;;;5.10;99.90;;;5.88;100.00;-20842.13;5054036;28;20464;-64
2021/01/28 03:01:42;;;;;;;0.60;0.50;;;5.10;99.90;;;6.02;100.00;-20846.03;5053044;28;20451;-66
2021/01/28 03:04:11;;;;;;;0.60;0.60;;;5.10;99.90;;;6.15;100.00;-20849.66;5071209;28;20440;-64
2021/01/28 03:07:03;;;;;;;0.60;0.60;;;5.20;99.90;;;6.13;100.00;-20848.94;5072714;28;20436;-66
2021/01/28 03:09:31;;;;;;;0.60;0.50;;;5.20;99.90;;;6.24;100.00;-20852.16;5066513;28;20483;-65
2021/01/28 03:12:09;;;;;;;0.60;0.50;;;5.20;99.90;;;6.13;100.00;-20849.09;5053810;28;20448;-65
2021/01/28 03:15:08;;;;;;;0.63;0.63;;;5.20;99.90;;;6.13;100.00;-20849.09;5060276;28;20964;-64
2021/01/28 03:17:41;;;;;;;0.60;0.50;;;5.20;99.90;;;5.94;100.00;-20843.81;5062044;28;20427;-66
2021/01/28 03:20:11;;;;;;;0.70;0.60;;;5.20;99.90;;;5.97;100.00;-20844.63;5072324;28;20538;-66
2021/01/28 03:22:39;;;;;;;0.70;0.60;;;5.20;99.90;;;5.88;100.00;-20842.28;5053352;28;20541;-68
2021/01/28 03:25:27;;;;;;;0.60;0.57;;;5.10;99.90;;;5.97;100.00;-20844.63;5065459;28;20977;-66
2021/01/28 03:27:56;;;;;;;0.60;0.60;;;5.10;99.90;;;5.75;100.00;-20838.78;5072628;28;20458;-66
2021/01/28 03:30:29;;;;;;;0.60;0.50;;;5.10;99.90;;;5.86;100.00;-20841.56;5071397;28;20788;-66
2021/01/28 03:32:57;;;;;;;0.60;0.60;;;5.00;99.90;;;5.73;100.00;-20838.22;5071366;28;20460;-65
2021/01/28 03:35:26;;;;;;;0.60;0.50;;;5.00;99.90;;;5.82;100.00;-20840.75;5069132;28;20470;-64
2021/01/28 03:37:57;;;;;;;0.60;0.60;;;5.00;99.90;;;5.77;100.00;-20839.34;5068961;28;20830;-64
2021/01/28 03:40:28;;;;;;;0.60;0.50;;;4.90;99.90;;;5.79;100.00;-20839.91;5068520;28;20449;-66
2021/01/28 03:42:59;;;;;;;0.70;0.60;;;4.90;99.90;;;5.80;100.00;-20840.03;5060757;28;20797;-65
2021/01/28 03:45:27;;;;;;;0.60;0.50;;;4.90;99.90;;;5.78;100.00;-20839.63;5071386;28;20470;-65
2021/01/28 03:47:54;;;;;;;0.60;0.60;;;4.90;99.90;;;5.66;100.00;-20836.16;5072582;28;20419;-64
2021/01/28 03:50:43;;;;;;;0.60;0.60;;;4.90;99.90;;;5.69;100.00;-20837.13;5055326;28;20478;-65
2021/01/28 03:53:23;;;;;;;0.60;0.60;;;4.90;99.90;;;5.56;100.00;-20833.50;5066547;28;20450;-65
2021/01/28 03:56:05;;;;;;;0.60;0.60;;;4.90;99.90;;;5.50;100.00;-20831.97;5071813;28;20791;-65
2021/01/28 03:58:34;;;;;;;0.60;0.50;;;4.80;99.90;;;5.57;100.00;-20833.78;5071229;28;20463;-65
2021/01/28 04:01:34;;;;;;;0.60;0.50;;;4.80;99.90;;;5.53;100.00;-20832.66;5041398;28;21015;-65
2021/01/28 04:04:22;;;;;;;0.60;0.50;;;4.80;99.90;;;5.49;100.00;-20831.56;5061271;28;20439;-65
2021/01/28 04:07:07;;;;;;;0.60;0.60;;;4.80;99.90;;;5.52;100.00;-20832.38;5072666;28;20419;-65
2021/01/28 04:09:39;;;;;;;0.60;0.60;;;4.80;99.90;;;5.50;100.00;-20831.84;5068230;28;20446;-65
2021/01/28 04:12:12;;;;;;;0.60;0.50;;;4.80;99.90;;;5.48;100.00;-20831.41;5053091;28;20455;-65
2021/01/28 04:15:03;;;;;;;0.60;0.60;;;4.70;99.90;;;5.55;100.00;-20833.22;5063861;28;20494;-66
2021/01/28 04:17:33;;;;;;;0.60;0.60;;;4.70;99.90;;;5.50;100.00;-20831.84;5072019;28;20446;-66
2021/01/28 04:20:15;;;;;;;0.60;0.50;;;4.70;99.90;;;5.49;100.00;-20831.69;5057890;28;20448;-66
2021/01/28 04:22:46;;;;;;;0.60;0.50;;;4.70;99.90;;;5.37;100.00;-20828.22;5067063;28;20452;-65
2021/01/28 04:25:16;;;;;;;0.70;0.60;;;4.70;99.90;;;5.43;100.00;-20829.88;5056823;28;20488;-69
2021/01/28 04:27:46;;;;;;;0.60;0.50;;;4.70;99.90;;;5.35;100.00;-20827.66;5071808;28;20434;-69
2021/01/28 04:30:29;;;;;;;0.60;0.50;;;4.70;99.90;;;5.44;100.00;-20830.16;5070369;28;20466;-69
2021/01/28 04:33:01;;;;;;;0.60;0.60;;;4.70;99.90;;;5.38;100.00;-20828.63;5068116;28;20447;-69
2021/01/28 04:35:51;;;;;;;0.60;0.60;;;4.70;99.90;;;5.45;100.00;-20830.44;5059055;28;20439;-69
2021/01/28 04:38:20;;;;;;;0.60;0.50;;;4.70;99.90;;;5.48;100.00;-20831.28;5071584;28;21018;-70
2021/01/28 04:41:10;;;;;;;0.60;0.53;;;4.70;99.90;;;5.35;100.00;-20827.81;5058625;28;20432;-69
2021/01/28 04:43:39;;;;;;;0.60;0.57;;;4.70;99.90;;;5.40;100.00;-20829.06;5071276;28;20868;-68
2021/01/28 04:46:34;;;;;;;0.60;0.60;;;4.70;99.90;;;5.42;100.00;-20829.75;5061461;28;20450;-69
2021/01/28 04:49:24;;;;;;;0.60;0.50;;;4.70;99.90;;;5.39;100.00;-20828.78;5065685;28;20430;-69
2021/01/28 04:52:13;;;;;;;0.60;0.50;;;4.70;99.90;;;5.36;100.00;-20827.94;5057926;28;20459;-69
2021/01/28 04:54:43;;;;;;;0.60;0.50;;;4.70;99.90;;;5.28;100.00;-20826.00;5052461;28;20456;-69
2021/01/28 04:57:28;;;;;;;0.60;0.60;;;4.70;99.90;;;5.61;100.00;-20834.75;5041395;28;20795;-70
2021/01/28 04:59:56;;;;;;;0.60;0.50;;;4.70;99.90;;;5.35;100.00;-20827.81;5056823;28;20971;-70
2021/01/28 05:02:28;;;;;;;0.60;0.50;;;4.70;99.90;;;5.53;100.00;-20832.66;5059263;28;20451;-70
2021/01/28 05:05:17;;;;;;;0.60;0.57;;;4.70;99.90;;;5.50;100.00;-20831.97;5056117;28;20443;-69
2021/01/28 05:08:04;;;;;;;0.60;0.60;;;4.70;99.90;;;5.49;100.00;-20831.56;5052262;28;20403;-69
2021/01/28 05:10:55;;;;;;;0.60;0.50;;;4.70;99.90;;;5.44;100.00;-20830.16;5065830;28;20556;-69
2021/01/28 05:13:41;;;;;;;1.20;0.87;;;4.70;99.90;;;5.48;100.00;-20831.28;5068237;28;20506;-70
2021/01/28 05:16:33;;;;;;;0.60;0.50;;;4.70;99.90;;;5.42;100.00;-20829.59;5068498;28;20953;-69
2021/01/28 05:19:41;;;;;;;0.60;0.60;;;4.70;99.90;;;5.48;100.00;-20831.28;5059336;28;20440;-70
2021/01/28 05:22:32;;;;;;;0.60;0.50;;;4.70;99.90;;;5.45;100.00;-20830.44;5066051;28;20431;-70
2021/01/28 05:25:38;;;;;;;0.60;0.60;;;4.70;99.90;;;5.50;100.00;-20831.97;5072785;28;20927;-69
2021/01/28 05:28:34;;;;;;;0.60;0.50;;;4.70;99.90;;;5.43;100.00;-20829.88;5075030;28;20442;-69
2021/01/28 05:31:29;;;;;;;0.60;0.60;;;4.70;99.90;;;5.51;100.00;-20832.13;5059269;28;21052;-69
2021/01/28 05:34:23;;;;;;;1.00;1.00;;;4.70;99.90;;;5.53;100.00;-20832.66;5065163;28;20513;-70
2021/01/28 05:37:09;;;;;;;0.60;0.50;;;4.70;99.90;;;5.47;100.00;-20831.00;5072952;28;20457;-69
2021/01/28 05:40:10;;;;;;;0.60;0.60;;;4.70;99.90;;;5.57;100.00;-20833.91;5073504;28;20564;-69
2021/01/28 05:42:42;;;;;;;0.60;0.57;;;4.80;99.90;;;5.63;100.00;-20835.44;5054641;28;20468;-69
2021/01/28 05:45:29;;;;;;;0.60;0.53;;;4.80;99.90;;;5.58;100.00;-20834.06;5064462;28;20463;-69
2021/01/28 05:48:29;;;;;;;0.60;0.57;;;4.80;99.90;;;5.52;100.00;-20832.53;5062115;28;20431;-71
2021/01/28 05:51:21;;;;;;;0.60;0.50;;;4.70;99.90;;;5.58;100.00;-20834.06;5055197;28;20975;-70
2021/01/28 05:54:01;;;;;;;0.60;0.50;;;4.80;99.90;;;5.57;100.00;-20833.78;5057028;28;21161;-69
2021/01/28 05:57:07;;;;;;;0.60;0.53;;;4.80;99.90;;;5.55;100.00;-20833.22;5053807;28;20844;-71
2021/01/28 06:00:08;;;;;;;0.60;0.60;;;4.80;99.90;;;5.62;100.00;-20835.16;5050001;28;20474;-71
2021/01/28 06:03:23;;;;;;;0.60;0.50;;;4.70;99.90;;;5.56;100.00;-20833.50;5054314;28;20472;-71
2021/01/28 06:06:31;;;;;;;0.60;0.50;;;4.80;99.90;;;5.53;100.00;-20832.66;5073355;28;20414;-71
2021/01/28 06:09:35;;;;;;;0.60;0.60;;;4.70;99.90;;;5.47;100.00;-20831.00;5068091;28;20435;-71
2021/01/28 06:12:41;;;;;;;0.60;0.57;;;4.80;99.90;;;5.49;100.00;-20831.56;5053767;28;20473;-71
2021/01/28 06:15:33;;;;;;;0.60;0.50;;;4.80;99.90;;;5.53;100.00;-20832.81;5062352;28;20539;-71
2021/01/28 06:18:45;;;;;;;0.60;0.50;;;4.80;99.90;;;5.62;100.00;-20835.16;5067897;28;20451;-70
2021/01/28 06:21:46;;;;;;;0.60;0.60;;;4.80;99.90;;;5.50;100.00;-20831.84;5058249;28;20443;-70
2021/01/28 06:25:19;;;;;;;0.60;0.60;;;4.80;99.90;;;5.54;100.00;-20832.94;5069257;28;20434;-71
2021/01/28 06:28:26;;;;;;;0.60;0.60;;;4.70;99.90;;;5.51;100.00;-20832.13;5065578;28;20435;-70
2021/01/28 06:31:11;;;;;;;0.60;0.60;;;4.70;99.90;;;5.54;100.00;-20832.94;5061938;28;20438;-70
2021/01/28 06:34:54;;;;;;;0.60;0.50;;;4.70;99.90;;;5.50;100.00;-20831.84;5071721;28;21114;-70
2021/01/28 06:37:58;;;;;;;0.60;0.50;;;4.70;99.90;;;5.45;100.00;-20830.44;5052721;28;20927;-71
2021/01/28 06:41:07;;;;;;;0.60;0.50;;;4.70;99.90;;;5.44;100.00;-20830.16;5050951;28;20447;-71
2021/01/28 06:44:13;;;;;;;0.60;0.60;;;4.70;99.90;;;5.50;100.00;-20831.84;5068485;28;20799;-69
2021/01/28 06:47:01;;;;;;;0.60;0.50;;;4.60;99.90;;;5.37;100.00;-20828.34;5064271;28;20974;-71
2021/01/28 06:49:59;;;;;;;0.60;0.60;;;4.70;99.90;;;5.49;100.00;-20831.56;5062142;28;20793;-69
2021/01/28 06:52:53;;;;;;;0.60;0.50;;;4.60;99.90;;;5.45;100.00;-20830.44;5062885;28;20477;-69
2021/01/28 06:55:46;;;;;;;0.60;0.50;;;4.60;99.90;;;5.40;100.00;-20829.06;5057095;28;20811;-72
2021/01/28 06:59:06;;;;;;;0.63;0.60;;;4.60;99.90;;;5.32;100.00;-20827.09;5071592;28;20809;-70
2021/01/28 07:01:50;;;;;;;0.60;0.60;;;4.60;99.90;;;5.33;100.00;-20827.25;5065870;28;20963;-70
2021/01/28 07:04:52;;;;;;;0.60;0.60;;;4.60;99.90;;;5.36;100.00;-20828.06;5061777;28;20505;-72
2021/01/28 07:07:30;;;;;;;0.60;0.50;;;4.60;99.90;;;5.30;100.00;-20826.41;5067984;28;20481;-70
2021/01/28 07:10:24;;;;;;;0.60;0.60;;;4.60;99.90;;;5.26;100.00;-20825.28;5070824;28;20904;-69
2021/01/28 07:13:12;;;;;;;0.60;0.50;;;4.60;99.90;;;5.20;100.00;-20823.75;5070253;28;20474;-70
2021/01/28 07:16:17;;;;;;;0.60;0.57;;;4.60;99.90;;;5.27;100.00;-20825.56;5065811;28;20440;-69
2021/01/28 07:18:50;;;;;;;0.60;0.60;;;4.60;99.90;;;5.24;100.00;-20824.88;5058966;28;20432;-71
2021/01/28 07:21:31;;;;;;;0.60;0.60;;;4.60;99.90;;;5.40;100.00;-20829.06;5065083;28;20480;-71
2021/01/28 07:24:10;;;;;;;0.60;0.50;;;4.60;99.90;;;5.28;100.00;-20826.00;5069036;28;20547;-71
2021/01/28 07:26:49;;;;;;;0.60;0.57;;;4.50;99.90;;;5.25;100.00;-20825.16;5059669;28;20481;-70
2021/01/28 07:29:58;;;;;;;0.60;0.50;;;4.50;99.90;;;5.39;100.00;-20828.78;5060118;28;20542;-70
2021/01/28 07:32:56;;;;;;;0.60;0.60;;;4.60;99.90;;;5.25;100.00;-20825.16;5066032;28;20823;-71
2021/01/28 07:36:02;;;;;;;0.60;0.60;;;4.50;99.90;;;5.22;100.00;-20824.31;5071273;28;20543;-72
2021/01/28 07:38:53;;;;;;;0.60;0.50;;;4.50;99.90;;;5.28;100.00;-20826.00;5054128;28;20424;-71
2021/01/28 07:41:55;;;;;;;0.60;0.50;;;4.50;99.90;;;5.20;100.00;-20823.75;5053070;28;20778;-71
2021/01/28 07:44:50;;;;;;;0.60;0.50;;;4.50;99.90;;;5.14;100.00;-20822.09;5054324;28;20803;-70
2021/01/28 07:47:59;;;;;;;0.60;0.50;;;4.50;99.90;;;5.27;100.00;-20825.72;5052895;28;20814;-70
2021/01/28 07:50:46;;;;;;;0.60;0.50;;;4.50;99.90;;;5.19;100.00;-20823.50;5060834;28;20475;-70
2021/01/28 07:53:54;;;;;;;0.60;0.60;;;4.60;99.90;;;5.26;100.00;-20825.28;5059743;28;20455;-70
2021/01/28 07:56:48;;;;;;;0.60;0.50;;;4.50;99.90;;;5.25;100.00;-20825.16;5056974;28;20478;-71
2021/01/28 07:59:38;;;;;;;0.60;0.50;;;4.60;99.90;;;5.33;100.00;-20827.38;5053228;28;20467;-70
2021/01/28 08:02:23;;;;;;;0.60;0.50;;;4.60;99.90;;;5.25;100.00;-20825.16;5072292;28;20949;-71
2021/01/28 08:04:58;;;;;;;0.60;0.50;;;4.60;99.90;;;5.25;100.00;-20825.16;5070616;28;20428;-68
2021/01/28 08:07:29;;;;;;;0.60;0.60;;;4.60;99.90;;;5.18;100.00;-20823.19;5071882;28;20430;-72
2021/01/28 08:09:59;;;;;;;0.60;0.50;;;4.60;99.90;;;5.23;100.00;-20824.59;5071044;28;20431;-69
2021/01/28 08:12:32;;;;;;;0.60;0.50;;;4.60;99.90;;;5.25;100.00;-20825.16;5073334;28;20459;-70
2021/01/28 08:15:01;;;;;;;0.60;0.60;;;4.60;99.90;;;5.29;100.00;-20826.25;5070713;28;21050;-69
2021/01/28 08:17:32;;;;;;;0.93;0.93;;;4.60;99.90;;;5.28;100.00;-20826.00;5055990;28;20431;-71
2021/01/28 08:20:24;;;;;;;0.67;0.60;;;4.60;99.90;;;5.33;100.00;-20827.25;5062744;28;20493;-70
2021/01/28 08:22:56;;;;;;;0.60;0.60;;;4.60;99.90;;;5.25;100.00;-20825.16;5059648;28;20455;-70
2021/01/28 08:25:28;;;;;;;0.60;0.50;;;4.60;99.90;;;5.45;100.00;-20830.44;5057703;28;20446;-71
2021/01/28 08:28:06;;;;;;;0.60;0.60;;;4.70;99.90;;;5.55;100.00;-20833.38;5055379;28;20442;-71
2021/01/28 08:30:35;;;;;;;0.60;0.50;;;4.70;99.90;;;5.38;100.00;-20828.63;5069672;28;20427;-70
2021/01/28 08:33:03;;;;;;;0.60;0.53;;;4.70;99.90;;;5.56;100.00;-20833.50;5066458;28;20451;-71
2021/01/28 08:35:37;;;;;;;0.63;0.60;;;4.80;99.90;;;5.56;100.00;-20833.50;5057716;28;20477;-71
2021/01/28 08:38:15;;;;;;;0.60;0.50;;;4.80;99.90;;;5.67;100.00;-20836.44;5064172;28;20984;-70
2021/01/28 08:40:54;;;;;;;0.60;0.60;;;4.80;99.90;;;5.53;100.00;-20832.66;5064685;28;20435;-70
2021/01/28 08:43:21;;;;;;;0.60;0.50;;;4.80;99.90;;;5.66;100.00;-20836.28;5058178;28;20825;-71
2021/01/28 08:46:00;;;;;;;1.23;1.13;;;4.80;99.90;;;5.46;100.00;-20830.88;5060193;28;20912;-74
2021/01/28 08:48:28;;;;;;;0.60;0.50;;;4.80;99.90;;;5.56;100.00;-20833.66;5056931;28;20455;-71
2021/01/28 08:51:08;;;;;;;0.60;0.57;;;4.80;99.90;;;5.49;100.00;-20831.56;5052716;28;20436;-71
2021/01/28 08:53:36;;;;;;;0.60;0.60;;;4.80;99.90;;;5.52;100.00;-20832.53;5053509;28;20942;-71
2021/01/28 08:56:15;;;;;;;0.60;0.60;;;4.80;99.90;;;5.53;100.00;-20832.81;5057391;28;20432;-71
2021/01/28 08:58:42;;;;;;;0.60;0.50;;;4.80;99.90;;;5.57;100.00;-20833.78;5057200;28;20466;-71
2021/01/28 09:01:13;;;;;;;0.60;0.60;;;4.90;99.90;;;5.66;100.00;-20836.28;5074234;28;20447;-71
2021/01/28 09:04:01;;;;;;;0.60;0.50;;;4.80;99.90;;;5.62;100.00;-20835.03;5074891;28;20534;-72
2021/01/28 09:06:37;;;;;;;0.60;0.50;;;4.80;99.90;;;5.66;100.00;-20836.28;5058456;28;20531;-70
2021/01/28 09:09:14;;;;;;;0.60;0.60;;;4.90;99.90;;;5.76;100.00;-20839.06;5060610;28;20430;-70
2021/01/28 09:11:42;;;;;;;0.60;0.50;;;4.90;99.90;;;5.55;100.00;-20833.38;5075768;28;20450;-70
2021/01/28 09:14:33;;;;;;;0.60;0.60;;;4.90;99.90;;;5.49;100.00;-20831.56;5062217;28;20457;-73
2021/01/28 09:17:04;;;;;;;0.60;0.50;;;4.90;99.90;;;5.38;100.00;-20828.50;5075018;28;20809;-73
2021/01/28 09:19:38;;;;;;;0.60;0.60;;;4.90;99.90;;;5.42;100.00;-20829.59;5068027;28;20516;-71
2021/01/28 09:22:21;;;;;;;0.60;0.50;;;4.90;99.90;;;5.46;100.00;-20830.72;5067185;28;20455;-71
2021/01/28 09:24:50;;;;;;;0.60;0.50;;;4.90;99.90;;;5.44;100.00;-20830.16;5057548;28;20442;-72
2021/01/28 09:27:33;;;;;;;0.60;0.50;;;4.90;99.90;;;5.43;100.00;-20829.88;5057098;28;20469;-71
2021/01/28 09:30:23;;;;;;;0.90;0.90;;;4.90;99.90;;;5.59;100.00;-20834.34;5073044;28;20488;-71
2021/01/28 09:32:51;;;;;;;0.60;0.50;;;4.90;99.90;;;5.64;100.00;-20835.59;5062311;28;20468;-71
2021/01/28 09:35:23;;;;;;;0.60;0.60;;;4.90;99.90;;;5.62;100.00;-20835.16;5066047;28;20419;-71
2021/01/28 09:38:06;;;;;;;0.60;0.60;;;4.90;99.90;;;5.55;100.00;-20833.22;5064467;28;20928;-71
2021/01/28 09:40:37;;;;;;;0.60;0.57;;;5.00;99.90;;;5.57;100.00;-20833.91;5066176;28;20557;-71
2021/01/28 09:43:31;;;;;;;0.60;0.50;;;5.00;99.90;;;5.61;100.00;-20834.91;5060715;28;20482;-71
2021/01/28 09:46:09;;;;;;;0.60;0.60;;;5.00;99.90;;;5.69;100.00;-20836.97;5056700;28;20440;-71
2021/01/28 09:48:36;;;;;;;0.60;0.60;;;5.00;99.90;;;5.76;100.00;-20839.06;5071949;28;20435;-72
2021/01/28 09:51:05;;;;;;;0.60;0.60;;;5.00;99.90;;;5.76;100.00;-20839.06;5059130;28;20443;-72
2021/01/28 09:53:36;;;;;;;0.60;0.60;;;5.10;99.90;;;5.79;100.00;-20839.91;5059667;28;20524;-71
2021/01/28 09:56:05;;;;;;;0.70;0.60;;;5.10;99.90;;;5.85;100.00;-20841.28;5071601;28;20430;-70
2021/01/28 09:58:33;;;;;;;0.60;0.60;;;5.10;99.90;;;5.78;100.00;-20839.63;5073543;28;20958;-71
2021/01/28 10:01:00;;;;;;;0.60;0.50;;;5.10;99.90;;;5.99;100.00;-20845.19;5071052;28;20450;-70
2021/01/28 10:03:28;;;;;;;0.60;0.50;;;5.10;99.90;;;5.88;100.00;-20842.13;5065130;28;20928;-70
2021/01/28 10:05:55;;;;;;;0.60;0.60;;;5.10;99.90;;;5.74;100.00;-20838.50;5056331;28;20485;-70
2021/01/28 10:08:26;;;;;;;0.70;0.70;;;5.10;99.90;;;5.87;100.00;-20841.84;5038364;28;20420;-70
2021/01/28 10:10:54;;;;;;;0.60;0.50;;;5.10;99.90;;;5.74;100.00;-20838.50;5072125;28;20444;-71
2021/01/28 10:13:21;;;;;;;0.60;0.50;;;5.10;99.90;;;5.71;100.00;-20837.69;5073785;28;20471;-71
2021/01/28 10:15:49;;;;;;;0.60;0.50;;;5.20;99.90;;;5.72;100.00;-20837.97;5057709;28;20445;-70
2021/01/28 10:18:16;;;;;;;0.60;0.50;;;5.20;99.90;;;5.86;100.00;-20841.56;5054560;28;20451;-71
2021/01/28 10:20:44;;;;;;;0.60;0.60;;;5.20;99.90;;;5.98;100.00;-20844.91;5072056;28;20435;-70
2021/01/28 10:23:11;;;;;;;0.60;0.50;;;5.20;99.90;;;6.10;100.00;-20848.25;5062595;28;20446;-70
2021/01/28 10:25:39;;;;;;;0.60;0.60;;;5.30;99.90;;;6.06;100.00;-20847.13;5047133;28;20527;-70
2021/01/28 10:28:06;;;;;;;0.70;0.70;;;5.30;99.90;;;6.11;100.00;-20848.53;5069593;28;20803;-71
2021/01/28 10:30:33;;;;;;;0.60;0.50;;;5.40;99.90;;;6.04;100.00;-20846.59;5062292;28;20459;-71
2021/01/28 10:33:04;;;;;;;0.70;0.60;;;5.40;99.90;;;6.05;100.00;-20846.88;5054369;28;20449;-70
2021/01/28 10:35:33;;;;;;;0.60;0.60;;;5.40;99.90;;;6.25;100.00;-20852.41;5070618;28;20455;-70
2021/01/28 10:41:56;;;;;;;0.60;0.60;;;5.60;99.90;;;6.74;100.00;-20865.63;5069116;28;20531;-71
2021/01/28 10:44:23;;;;;;;0.60;0.50;;;5.70;99.90;;;6.60;100.00;-20861.88;5055664;28;20521;-71
2021/01/28 10:46:52;;;;;;;0.60;0.60;;;5.70;99.90;;;6.58;100.00;-20861.31;5064617;28;20445;-71
2021/01/28 10:49:21;;;;;;;0.87;0.87;;;5.70;99.90;;;6.63;100.00;-20862.72;5063222;28;20442;-71
2021/01/28 10:51:49;;;;;;;0.60;0.60;;;5.80;99.90;;;6.77;100.00;-20866.47;5071723;28;20474;-71
2021/01/28 10:54:17;;;;;;;0.60;0.60;;;5.80;99.90;;;6.96;100.00;-20871.59;5058054;28;20451;-71
2021/01/28 10:56:45;;;;;;;0.60;0.60;;;5.80;99.90;;;6.85;100.00;-20868.53;5072507;28;20470;-71
2021/01/28 10:59:12;;;;;;;0.60;0.60;;;5.90;99.90;;;6.95;100.00;-20871.31;5055022;28;20492;-71
2021/01/28 11:01:39;;;;;;;0.60;0.60;;;5.90;99.90;;;6.95;100.00;-20871.31;5073510;28;20426;-71
2021/01/28 11:04:06;;;;;;;0.60;0.60;;;5.90;99.90;;;6.71;100.00;-20864.94;5069289;28;20437;-71
2021/01/28 11:06:34;;;;;;;0.60;0.60;;;5.90;99.90;;;6.74;100.00;-20865.78;5054063;28;20441;-70
2021/01/28 11:09:01;;;;;;;0.60;0.60;;;5.90;99.90;;;6.72;100.00;-20865.22;5065073;28;21011;-71
2021/01/28 11:11:29;;;;;;;0.70;0.67;;;6.00;99.90;;;6.57;100.00;-20861.03;5058696;28;21321;-70
2021/01/28 11:13:56;;;;;;;0.60;0.60;;;6.00;99.90;;;6.58;100.00;-20861.31;5071558;28;21195;-70
2021/01/28 11:16:24;;;;;;;0.60;0.60;;;6.00;99.90;;;6.57;100.00;-20860.91;5056960;28;20444;-73