Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:00:07;;;;;;;;;;;;;;;19.98;77.18;99256.95;1825682;78;21147;-70
2021/07/14 00:02:36;;;;;;;21.23;14.68;;;;;;;19.95;77.38;99259.89;1820256;78;20081;-70
2021/07/14 00:05:08;;;;;;;;;;;;;;;19.93;77.36;99257.37;1827225;78;20916;-69
2021/07/14 00:07:36;;;;;;;15.53;14.03;;;;;;;19.94;77.62;99262.17;1823376;78;20113;-70
2021/07/14 00:10:16;;;;;;;16.87;15.23;;;;;;;19.90;77.54;99257.16;1802921;78;20982;-70
2021/07/14 00:12:54;;;;;;;17.57;15.63;;;;;;;19.87;77.52;99263.25;1823953;76;21620;-69
2021/07/14 00:22:57;;;;;;;17.30;15.50;;;;;;;19.76;77.85;99244.38;1815598;76;21014;-70
2021/07/14 00:25:25;;;;;;;17.77;15.15;;;;;;;19.77;78.01;99248.68;1828831;78;21260;-70
2021/07/14 00:27:57;;;;;;;15.78;14.18;;;;;;;19.76;78.00;99245.70;1829268;76;20927;-70
2021/07/14 00:30:26;;;;;;;18.75;13.48;;;;;;;19.78;78.06;99245.56;1807276;78;20900;-70
2021/07/14 00:32:53;;;;;;;14.95;13.43;;;;;;;19.80;78.16;99240.48;1792400;78;21428;-70
2021/07/14 00:35:20;;;;;;;14.60;13.03;;;;;;;19.83;78.20;99245.48;1800803;78;21470;-71
2021/07/14 00:37:51;;;;;;;13.25;12.05;;;;;;;19.84;78.15;99236.55;1805618;77;21458;-70
2021/07/14 00:40:22;;;;;;;13.48;11.20;;;;;;;19.83;78.02;99232.73;1808847;78;21053;-70
2021/07/14 00:42:49;;;;;;;13.22;11.88;;;;;;;19.78;77.99;99231.00;1797841;78;20916;-71
2021/07/14 00:45:19;;;;;;;13.62;10.88;;;;;;;19.72;78.12;99236.38;1795788;78;20947;-71
2021/07/14 00:47:55;;;;;;;12.65;10.95;;;;;;;19.71;78.35;99238.66;1798916;78;20902;-70
2021/07/14 00:50:20;;;;;;;13.58;11.65;;;;;;;19.69;78.39;99234.02;1808896;77;21527;-70
2021/07/14 00:52:49;;;;;;;13.55;11.00;;;;;;;19.64;78.30;99242.84;1802736;78;21510;-70
2021/07/14 00:55:18;;;;;;;13.68;12.20;;;;;;;19.59;78.45;99237.96;1814242;78;21028;-70
2021/07/14 00:57:47;;;;;;;14.03;11.70;;;;;;;19.57;78.53;99236.43;1800733;78;20944;-70
2021/07/14 01:00:15;;;;;;;14.38;12.73;;;;;;;19.55;78.68;99227.78;1801868;78;20901;-70
2021/07/14 01:02:42;;;;;;;12.68;11.50;;;;;;;19.52;78.64;99220.98;1805788;78;21445;-71
2021/07/14 01:05:13;;;;;;;;;;;;;;;19.51;78.65;99218.47;1811530;77;20870;-70
2021/07/14 01:08:00;;;;;;;18.75;12.15;;;;;;;19.50;78.90;99220.78;1808444;77;20087;-70
2021/07/14 01:10:34;;;;;;;12.55;11.25;;;;;;;19.43;78.70;99222.64;1809739;77;21592;-70
2021/07/14 01:13:12;;;;;;;12.37;11.15;;;;;;;19.36;78.78;99231.31;1803996;78;20867;-70
2021/07/14 01:15:47;;;;;;;13.68;12.37;;;;;;;19.31;78.86;99225.11;1809337;78;21071;-70
2021/07/14 01:18:28;;;;;;;16.77;12.37;;;;;;;19.28;78.95;99228.03;1804027;78;21079;-70
2021/07/14 01:21:06;;;;;;;14.15;11.68;;;;;;;19.23;79.10;99218.34;1805622;78;20984;-70
2021/07/14 01:23:42;;;;;;;13.50;12.20;;;;;;;19.20;79.15;99210.20;1797861;78;20932;-70
2021/07/14 01:26:21;;;;;;;12.65;11.35;;;;;;;19.19;79.21;99211.68;1727938;81;21547;-69
2021/07/14 01:28:52;;;;;;;14.18;11.97;;;;;;;19.18;79.33;99206.02;1720351;81;21318;-69
2021/07/14 01:31:22;;;;;;;12.85;11.60;;;;;;;19.18;79.37;99208.66;1741985;81;21483;-69
2021/07/14 01:33:56;;;;;;;15.25;11.40;;;;;;;19.17;79.39;99210.97;1723505;81;20985;-69
2021/07/14 01:36:26;;;;;;;13.75;12.40;;;;;;;19.14;79.48;99212.58;1705691;81;20945;-69
2021/07/14 01:38:56;;;;;;;16.20;12.20;;;;;;;19.13;79.53;99216.18;1698369;82;20947;-69
2021/07/14 01:41:31;;;;;;;12.98;11.65;;;;;;;19.08;79.54;99209.17;1673348;83;21928;-69
2021/07/14 01:44:02;;;;;;;12.30;11.10;;;;;;;19.01;79.50;99209.70;1644074;84;21045;-69
2021/07/14 01:46:34;;;;;;;12.47;11.15;;;;;;;18.94;79.55;99203.31;1675764;83;21013;-69
2021/07/14 01:49:06;;;;;;;11.48;10.48;;;;;;;18.86;79.52;99201.84;1678177;83;21108;-70
2021/07/14 01:51:51;;;;;;;13.05;11.75;;;;;;;18.77;79.62;99205.32;1684325;83;20974;-70
2021/07/14 01:54:23;;;;;;;13.03;11.15;;;;;;;18.75;79.75;99196.19;1696098;82;21106;-69
2021/07/14 01:56:52;;;;;;;12.60;10.98;;;;;;;18.76;79.91;99207.59;1675737;84;21122;-69
2021/07/14 01:59:21;;;;;;;12.00;10.90;;;;;;;18.76;79.91;99220.82;1672795;84;21049;-70
2021/07/14 02:01:50;;;;;;;12.53;11.40;;;;;;;18.72;79.84;99218.08;1664424;84;21166;-70
2021/07/14 02:04:35;;;;;;;12.10;11.00;;;;;;;18.65;79.83;99210.33;1723392;81;20989;-69
2021/07/14 02:07:20;;;;;;;19.85;10.48;;;;;;;18.60;79.84;99209.90;1759095;81;21096;-70
2021/07/14 02:09:48;;;;;;;12.60;11.40;;;;;;;18.50;79.95;99212.05;1746037;79;21543;-69
2021/07/14 02:12:25;;;;;;;14.45;11.60;;;;;;;18.45;80.14;99210.28;1765334;80;20952;-69
2021/07/14 02:15:04;;;;;;;;;;;;;;;18.46;80.18;99204.54;1762740;79;20934;-70
2021/07/14 02:18:03;;;;;;;12.10;11.00;;;;;;;18.46;80.35;99204.05;1765990;81;20463;-69
2021/07/14 02:20:36;;;;;;;12.40;11.30;;;;;;;18.47;80.41;99207.03;1763561;81;21145;-70
2021/07/14 02:23:08;;;;;;;15.63;11.97;;;;;;;18.47;80.42;99208.35;1760728;80;20898;-69
2021/07/14 02:25:36;;;;;;;12.65;11.35;;;;;;;18.47;80.53;99205.70;1762500;81;20900;-69
2021/07/14 02:28:07;;;;;;;15.95;11.68;;;;;;;18.48;80.56;99203.89;1755522;80;21010;-70
2021/07/14 02:30:35;;;;;;;13.20;10.88;;;;;;;18.47;80.61;99203.06;1789064;79;21016;-69
2021/07/14 02:33:06;;;;;;;12.98;10.60;;;;;;;18.48;80.60;99211.33;1786763;79;21122;-70
2021/07/14 02:35:43;;;;;;;12.13;10.93;;;;;;;18.47;80.63;99213.64;1796747;79;20922;-70
2021/07/14 02:38:27;;;;;;;13.75;10.18;;;;;;;18.48;80.61;99217.11;1793224;79;20975;-70
2021/07/14 02:41:23;;;;;;;12.13;10.82;;;;;;;18.44;80.44;99215.23;1754316;79;20951;-71
2021/07/14 02:43:58;;;;;;;12.25;11.05;;;;;;;18.39;80.47;99216.61;1714261;82;21031;-70
2021/07/14 02:46:30;;;;;;;10.90;9.80;;;;;;;18.40;80.71;99217.81;1710121;82;21076;-70
2021/07/14 02:49:05;;;;;;;11.55;10.45;;;;;;;18.43;80.71;99224.61;1748936;80;20891;-70
2021/07/14 02:51:36;;;;;;;14.45;11.05;;;;;;;18.44;80.83;99224.48;1753501;81;21018;-70
2021/07/14 02:54:08;;;;;;;13.18;11.12;;;;;;;18.45;80.83;99218.70;1742572;81;21012;-70
2021/07/14 02:56:37;;;;;;;11.38;10.18;;;;;;;18.44;80.90;99213.91;1752161;80;21096;-71
2021/07/14 02:59:10;;;;;;;11.63;10.50;;;;;;;18.46;81.02;99206.69;1741628;80;21287;-70
2021/07/14 03:01:43;;;;;;;11.93;9.98;;;;;;;18.64;81.25;99203.38;1747178;80;21017;-70
2021/07/14 03:04:12;;;;;;;21.42;10.48;;;;;;;18.98;81.20;99204.69;1706867;82;20986;-71
2021/07/14 03:06:43;;;;;;;17.17;10.65;;;;;;;19.34;81.07;99194.38;1751978;80;21036;-71
2021/07/14 03:09:11;;;;;;;14.73;10.20;;;;;;;19.76;81.07;99196.70;1749914;80;20971;-71
2021/07/14 03:13:15;;;;;;;9.98;8.90;;;;;;;20.58;80.88;99192.44;1820648;77;22660;-70
2021/07/14 03:15:44;;;;;;;9.65;8.70;;;;;;;20.96;80.48;99193.16;1779725;78;20913;-70
2021/07/14 03:18:14;;;;;;;9.33;8.30;;;;;;;21.40;80.38;99191.91;1812305;76;21468;-70
2021/07/14 03:20:44;;;;;;;10.10;8.88;;;;;;;21.83;79.79;99186.20;1810950;76;20954;-69
2021/07/14 03:23:15;;;;;;;10.88;8.28;;;;;;;22.30;79.53;99181.80;1817167;76;21544;-70
2021/07/14 03:25:46;;;;;;;11.93;8.88;;;;;;;22.80;79.15;99178.28;1795539;78;20946;-70
2021/07/14 03:28:18;;;;;;;9.40;8.45;;;;;;;23.24;78.64;99184.64;1789269;78;21018;-70
2021/07/14 03:30:55;;;;;;;10.93;8.18;;;;;;;23.68;78.09;99190.92;1791746;78;20957;-71
2021/07/14 03:33:22;;;;;;;13.45;8.83;;;;;;;24.04;77.48;99186.54;1800288;78;21524;-70
2021/07/14 03:35:52;;;;;;;16.65;9.30;;;;;;;24.44;77.26;99192.73;1780987;78;20903;-70
2021/07/14 03:38:20;;;;;;;22.62;8.63;;;;;;;24.66;76.55;99201.79;1800778;78;20910;-70
2021/07/14 03:43:18;;;;;;;15.53;9.47;;;;;;;25.35;76.01;99196.49;1818439;76;27804;-70
2021/07/14 03:45:49;;;;;;;23.98;9.25;;;;;;;25.97;76.52;99188.20;1782425;77;21176;-70
2021/07/14 03:48:18;;;;;;;32.28;10.00;;;;;;;26.74;76.54;99181.53;1805395;76;21015;-70
2021/07/14 03:50:55;;;;;;;10.63;8.65;;;;;;;27.49;76.08;99180.19;1810381;77;21632;-70
2021/07/14 03:53:24;;;;;;;10.70;8.75;;;;;;;28.04;75.24;99173.14;1807345;77;21450;-70
2021/07/14 03:55:57;;;;;;;11.40;7.75;;;;;;;28.37;74.33;99169.75;1805822;77;20947;-70
2021/07/14 03:58:27;;;;;;;9.80;7.80;;;;;;;28.55;73.52;99174.61;1761021;78;20976;-70
2021/07/14 04:00:55;;;;;;;11.00;7.20;;;;;;;28.56;72.69;99173.56;1761663;79;21905;-70
2021/07/14 04:03:29;;;;;;;8.90;6.42;;;;;;;28.47;71.90;99178.81;1765374;79;21545;-70
2021/07/14 04:06:02;;;;;;;24.55;6.62;;;;;;;28.50;71.09;99171.17;1758751;79;20992;-70
2021/07/14 04:08:40;;;;;;;28.05;7.22;;;;;;;28.51;70.48;99173.34;1759239;79;21013;-70
2021/07/14 04:11:08;;;;;;;18.95;7.05;;;;;;;28.52;69.88;99179.87;1731798;79;20970;-70
2021/07/14 04:13:41;;;;;;;15.10;6.70;;;;;;;28.88;69.81;99187.30;1731815;79;21024;-70
2021/07/14 04:16:09;;;;;;;18.95;8.03;;;;;;;29.31;69.00;99182.91;1730060;79;21568;-70
2021/07/14 04:18:37;;;;;;;23.15;8.50;;;;;;;29.64;68.56;99179.71;1767343;79;21035;-70
2021/07/14 04:21:04;;;;;;;22.10;7.65;;;;;;;29.98;67.76;99177.77;1763436;79;21556;-70
2021/07/14 04:23:36;;;;;;;10.23;6.25;;;;;;;30.08;68.25;99178.17;1768298;79;20976;-70
2021/07/14 04:26:02;;;;;;;10.75;6.25;;;;;;;30.27;66.67;99170.24;1766813;79;21100;-70
2021/07/14 04:28:32;;;;;;;9.93;6.70;;;;;;;29.95;65.76;99175.51;1762892;79;21010;-69
2021/07/14 04:30:59;;;;;;;9.33;5.75;;;;;;;29.74;65.80;99177.10;1763604;79;21488;-70
2021/07/14 04:33:27;;;;;;;8.93;6.45;;;;;;;29.72;65.18;99173.30;1702775;79;20958;-70
2021/07/14 04:35:56;;;;;;;9.03;6.30;;;;;;;29.61;64.42;99174.72;1765569;79;20940;-70
2021/07/14 04:38:25;;;;;;;8.18;6.03;;;;;;;29.53;64.09;99172.25;1760507;79;21258;-70
2021/07/14 04:40:52;;;;;;;9.48;6.42;;;;;;;29.48;63.34;99173.38;1759882;79;21028;-70
2021/07/14 04:43:23;;;;;;;11.93;6.03;;;;;;;29.45;63.23;99160.36;1765686;79;21292;-69
2021/07/14 04:45:50;;;;;;;9.68;6.58;;;;;;;29.62;61.88;99165.61;1766378;79;20951;-70
2021/07/14 04:48:17;;;;;;;7.40;6.65;;;;;;;29.68;61.46;99161.80;1771271;79;21488;-69
2021/07/14 04:50:44;;;;;;;7.58;5.85;;;;;;;29.55;61.01;99160.77;1765955;79;21906;-70
2021/07/14 04:53:11;;;;;;;15.60;6.08;;;;;;;29.41;60.38;99159.14;1766551;79;20968;-70
2021/07/14 04:55:39;;;;;;;13.98;6.12;;;;;;;29.32;60.06;99164.39;1767113;79;20936;-70
2021/07/14 04:58:06;;;;;;;18.52;7.10;;;;;;;29.32;59.59;99167.08;1766316;79;20975;-70
2021/07/14 05:00:34;;;;;;;7.97;6.28;;;;;;;29.21;59.28;99177.94;1767740;79;20964;-70
2021/07/14 05:03:01;;;;;;;18.10;6.67;;;;;;;29.13;58.62;99182.20;1768750;79;22621;-70
2021/07/14 05:05:30;;;;;;;15.72;7.47;;;;;;;29.11;58.48;99182.39;1764062;79;21062;-70
2021/07/14 05:08:00;;;;;;;12.78;6.55;;;;;;;29.20;58.54;99185.17;1764141;79;21011;-70
2021/07/14 05:10:31;;;;;;;28.62;10.13;;;;;;;29.42;58.37;99184.98;1740450;79;21523;-70
2021/07/14 05:12:59;;;;;;;14.83;6.78;;;;;;;29.59;58.03;99185.37;1741718;79;20967;-70
2021/07/14 05:15:26;;;;;;;15.70;6.58;;;;;;;29.85;57.63;99183.19;1713891;79;21233;-71
2021/07/14 05:17:55;;;;;;;30.70;7.22;;;;;;;30.37;58.01;99184.09;1762838;79;20952;-70
2021/07/14 05:20:22;;;;;;;13.10;6.85;;;;;;;30.80;57.40;99188.85;1762891;79;20958;-70
2021/07/14 05:22:49;;;;;;;13.20;5.50;;;;;;;30.96;56.56;99182.12;1765950;79;20930;-70
2021/07/14 05:25:19;;;;;;;15.32;5.55;;;;;;;30.81;55.93;99178.89;1762533;79;20991;-69
2021/07/14 05:27:46;;;;;;;10.20;5.92;;;;;;;30.55;55.71;99182.02;1742736;79;21768;-70
2021/07/14 05:30:15;;;;;;;11.83;7.15;;;;;;;30.65;55.97;99182.92;1767352;79;21588;-70
2021/07/14 05:32:42;;;;;;;7.83;6.60;;;;;;;31.07;55.95;99175.21;1735141;79;20936;-70
2021/07/14 05:35:18;;;;;;;30.45;6.60;;;;;;;31.47;55.38;99174.91;1768992;79;21481;-69
2021/07/14 05:37:46;;;;;;;12.88;5.90;;;;;;;31.62;54.93;99168.13;1764528;79;21521;-69
2021/07/14 05:40:13;;;;;;;20.68;6.08;;;;;;;31.49;53.75;99174.17;1765485;79;21794;-69
2021/07/14 05:42:41;;;;;;;15.85;6.12;;;;;;;30.86;53.05;99169.11;1764006;79;21628;-69
2021/07/14 05:45:10;;;;;;;17.23;6.08;;;;;;;30.42;53.02;99170.81;1761480;79;21623;-69
2021/07/14 05:47:37;;;;;;;9.35;5.35;;;;;;;30.42;53.13;99165.95;1762784;79;21003;-69
2021/07/14 05:50:06;;;;;;;33.88;6.95;;;;;;;30.35;53.00;99164.61;1761973;79;21033;-69
2021/07/14 05:52:33;;;;;;;8.28;5.25;;;;;;;30.32;52.42;99156.97;1763841;79;21067;-71
2021/07/14 05:55:00;;;;;;;12.90;5.90;;;;;;;30.08;52.00;99155.28;1730721;80;21104;-71
2021/07/14 05:57:30;;;;;;;10.90;5.78;;;;;;;29.97;52.10;99157.30;1799559;79;21032;-71
2021/07/14 05:59:56;;;;;;;50.58;8.75;;;;;;;30.11;52.18;99158.89;1796002;79;21288;-71
2021/07/14 06:02:23;;;;;;;13.80;5.83;;;;;;;30.33;52.18;99162.65;1793192;79;20975;-71
2021/07/14 06:04:51;;;;;;;15.15;6.58;;;;;;;30.29;51.58;99166.83;1766109;79;21114;-71
2021/07/14 06:07:21;;;;;;;26.95;7.17;;;;;;;30.20;51.57;99166.73;1795672;78;20980;-71
2021/07/14 06:09:49;;;;;;;19.50;6.83;;;;;;;30.25;51.56;99165.09;1791909;77;20956;-71
2021/07/14 06:12:16;;;;;;;21.68;6.50;;;;;;;30.26;51.47;99166.73;1796346;78;21467;-71
2021/07/14 06:14:45;;;;;;;13.98;5.40;;;;;;;30.43;51.78;99172.45;1772035;79;20984;-71
2021/07/14 06:17:12;;;;;;;20.05;6.47;;;;;;;30.95;51.65;99173.22;1795659;78;21180;-71
2021/07/14 06:19:39;;;;;;;11.38;5.70;;;;;;;31.24;51.49;99172.27;1799689;79;21560;-72
2021/07/14 06:22:06;;;;;;;29.07;6.55;;;;;;;31.43;51.64;99167.26;1796919;79;21010;-70
2021/07/14 06:24:33;;;;;;;27.82;6.22;;;;;;;31.92;51.10;99158.49;1795688;79;20910;-68
2021/07/14 06:27:01;;;;;;;26.12;7.35;;;;;;;31.66;50.40;99157.70;1800981;78;20927;-69
2021/07/14 06:29:28;;;;;;;15.50;5.58;;;;;;;31.44;50.41;99158.11;1740225;79;21560;-70
2021/07/14 06:32:14;;;;;;;36.58;7.35;;;;;;;31.30;50.04;99167.34;1823006;77;22134;-70
2021/07/14 06:35:51;;;;;;;;;;;;;;;31.14;50.43;99162.48;1842472;76;22337;-71
2021/07/14 06:38:20;;;;;;;26.25;7.42;;;;;;;31.36;50.53;99161.08;1800346;78;20190;-68
2021/07/14 06:40:48;;;;;;;40.23;8.53;;;;;;;31.53;50.56;99155.13;1826080;77;21032;-71
2021/07/14 06:43:17;;;;;;;41.18;8.35;;;;;;;31.69;50.32;99146.45;1828066;77;21804;-71
2021/07/14 06:45:47;;;;;;;48.42;7.37;;;;;;;31.93;50.50;99158.78;1800902;77;20898;-70
2021/07/14 06:48:16;;;;;;;62.73;8.83;;;;;;;32.30;50.37;99156.36;1822917;77;21018;-69
2021/07/14 06:50:43;;;;;;;14.13;5.53;;;;;;;32.42;50.27;99155.59;1826920;77;21009;-72
2021/07/14 06:53:13;;;;;;;8.13;4.08;;;;;;;32.76;50.36;99152.21;1828968;77;21123;-70
2021/07/14 06:55:41;;;;;;;8.05;4.80;;;;;;;33.18;49.92;99146.80;1826503;77;21864;-69
2021/07/14 06:58:08;;;;;;;8.90;4.37;;;;;;;33.10;48.86;99139.02;1827324;77;20938;-69
2021/07/14 07:00:35;;;;;;;11.00;4.42;;;;;;;32.76;48.74;99156.27;1831105;77;20982;-69
2021/07/14 07:03:03;;;;;;;8.88;4.90;;;;;;;32.40;48.31;99149.05;1829142;77;21008;-70
2021/07/14 07:05:32;;;;;;;17.92;5.42;;;;;;;32.24;48.38;99134.85;1820851;77;21262;-69
2021/07/14 07:08:03;;;;;;;13.35;5.12;;;;;;;32.05;47.93;99142.14;1822834;77;21029;-71
2021/07/14 07:10:31;;;;;;;28.45;5.70;;;;;;;31.81;47.71;99144.65;1823944;77;21140;-71
2021/07/14 07:12:59;;;;;;;16.42;4.75;;;;;;;31.48;47.60;99152.27;1826025;77;20922;-71
2021/07/14 07:15:27;;;;;;;3.92;3.50;;;;;;;31.37;47.51;99160.05;1826556;77;21286;-71
2021/07/14 07:17:54;;;;;;;7.53;3.95;;;;;;;31.38;47.16;99165.74;1824175;77;21135;-71
2021/07/14 07:20:20;;;;;;;15.65;4.28;;;;;;;31.15;46.86;99166.86;1789186;79;20938;-71
2021/07/14 07:22:48;;;;;;;11.83;4.50;;;;;;;30.93;46.77;99171.25;1766301;79;21047;-70
2021/07/14 07:25:16;;;;;;;9.98;4.70;;;;;;;30.92;47.10;99173.66;1757572;79;21211;-70
2021/07/14 07:27:45;;;;;;;6.80;4.08;;;;;;;30.96;46.97;99177.55;1787817;79;20916;-71
2021/07/14 07:30:14;;;;;;;26.55;5.58;;;;;;;31.06;46.79;99173.54;1758750;79;21934;-70
2021/07/14 07:32:42;;;;;;;8.18;4.72;;;;;;;31.01;46.88;99165.31;1794191;78;21488;-70
2021/07/14 07:35:11;;;;;;;9.03;4.72;;;;;;;30.91;46.76;99163.91;1772577;78;20997;-70
2021/07/14 07:37:38;;;;;;;23.05;6.47;;;;;;;30.63;47.08;99162.09;1761977;80;21093;-70
2021/07/14 07:40:07;;;;;;;31.55;6.80;;;;;;;30.42;47.17;99165.42;1753788;80;20997;-70
2021/07/14 07:42:34;;;;;;;18.35;5.85;;;;;;;29.99;46.96;99164.61;1758847;79;21977;-68
2021/07/14 07:45:02;;;;;;;27.22;6.75;;;;;;;29.65;47.34;99170.59;1768626;79;20929;-71
2021/07/14 07:47:30;;;;;;;14.80;5.37;;;;;;;29.45;47.62;99172.46;1759425;80;21133;-71
2021/07/14 07:50:00;;;;;;;16.42;5.45;;;;;;;29.29;47.62;99174.22;1746056;80;21040;-71
2021/07/14 07:52:29;;;;;;;15.18;6.03;;;;;;;29.03;47.85;99177.20;1767750;79;21100;-71
2021/07/14 07:55:00;;;;;;;14.18;5.37;;;;;;;28.84;47.70;99173.42;1777051;78;21911;-71
2021/07/14 07:57:31;;;;;;;8.30;5.17;;;;;;;28.69;47.89;99174.95;1758917;80;21042;-70
2021/07/14 07:59:58;;;;;;;17.00;6.72;;;;;;;28.49;48.40;99178.11;1765091;79;21077;-71
2021/07/14 08:02:26;;;;;;;22.37;6.92;;;;;;;28.61;48.88;99184.54;1770627;80;21064;-70
2021/07/14 08:04:53;;;;;;;8.35;6.00;;;;;;;28.76;49.08;99189.24;1773664;79;20939;-70
2021/07/14 08:07:20;;;;;;;16.87;6.10;;;;;;;28.89;49.14;99178.20;1769673;79;21836;-69
2021/07/14 08:09:47;;;;;;;9.50;6.55;;;;;;;29.05;49.27;99175.16;1723169;80;21001;-69
2021/07/14 08:12:14;;;;;;;;;;;;;;;29.12;49.05;99178.66;1769445;79;20937;-69
2021/07/14 08:14:46;;;;;;;13.68;6.50;;;;;;;29.08;48.98;99180.12;1772333;79;20474;-69
2021/07/14 08:17:14;;;;;;;10.05;5.87;;;;;;;29.05;49.38;99175.16;1764596;79;20886;-68
2021/07/14 08:19:41;;;;;;;12.28;6.75;;;;;;;29.10;49.32;99178.06;1775054;80;21719;-69
2021/07/14 08:22:08;;;;;;;16.57;7.08;;;;;;;29.08;49.70;99177.42;1744103;81;21002;-69
2021/07/14 08:24:35;;;;;;;10.75;6.70;;;;;;;29.11;49.41;99179.70;1770536;80;20994;-69
2021/07/14 08:27:03;;;;;;;16.77;6.45;;;;;;;28.99;49.64;99180.80;1754107;80;20956;-68
2021/07/14 08:29:29;;;;;;;10.20;6.90;;;;;;;28.99;49.87;99178.64;1767974;79;20953;-70
2021/07/14 08:31:56;;;;;;;;;;;;;;;28.99;50.18;99177.30;1773974;79;21065;-69
2021/07/14 08:34:23;;;;;;;9.95;5.83;;;;;;;29.13;50.15;99176.30;1767649;79;20259;-70
2021/07/14 08:36:51;;;;;;;15.68;6.40;;;;;;;29.28;50.25;99181.98;1767629;79;20989;-70
2021/07/14 08:39:18;;;;;;;32.63;8.18;;;;;;;29.20;49.97;99181.67;1764130;79;21575;-70
2021/07/14 08:41:45;;;;;;;;;;;;;;;29.22;50.33;99187.16;1763556;79;21483;-68
2021/07/14 08:44:15;;;;;;;10.75;6.42;;;;;;;29.28;49.89;99177.95;1760424;79;21113;-68
2021/07/14 08:46:43;;;;;;;13.98;6.72;;;;;;;29.13;49.86;99184.36;1759895;79;20954;-69
2021/07/14 08:49:10;;;;;;;11.18;6.78;;;;;;;28.95;49.83;99184.09;1763206;79;20946;-69
2021/07/14 08:51:41;;;;;;;47.90;8.58;;;;;;;28.87;50.22;99185.63;1785493;80;21029;-70
2021/07/14 08:54:09;;;;;;;13.20;6.47;;;;;;;28.97;50.23;99185.55;1755229;80;21120;-70
2021/07/14 08:56:38;;;;;;;9.75;6.10;;;;;;;28.96;50.13;99183.91;1779856;80;21045;-70
2021/07/14 08:59:11;;;;;;;71.25;12.23;;;;;;;28.83;50.12;99183.88;1780593;80;20906;-69
2021/07/14 09:01:36;;;;;;;11.10;6.92;;;;;;;28.78;50.13;99191.19;1754085;80;20919;-70
2021/07/14 09:04:05;;;;;;;16.07;6.47;;;;;;;28.83;50.21;99184.39;1777619;80;21040;-70
2021/07/14 09:06:36;;;;;;;24.15;7.50;;;;;;;28.92;50.57;99185.84;1786503;79;21492;-70
2021/07/14 09:09:01;;;;;;;13.68;6.65;;;;;;;28.97;50.35;99188.75;1778478;80;21098;-71
2021/07/14 09:11:28;;;;;;;11.88;6.90;;;;;;;29.06;50.83;99192.10;1779959;79;20943;-71
2021/07/14 09:13:59;;;;;;;52.55;9.58;;;;;;;29.15;50.64;99197.06;1777640;80;22192;-71
2021/07/14 09:16:37;;;;;;;16.42;7.05;;;;;;;29.13;50.58;99199.15;1754958;79;20965;-71
2021/07/14 09:19:16;;;;;;;29.80;7.42;;;;;;;29.04;50.67;99197.67;1778948;80;21017;-69
2021/07/14 09:21:43;;;;;;;10.15;6.05;;;;;;;29.05;50.44;99196.66;1772820;79;21177;-68
2021/07/14 09:24:31;;;;;;;8.35;6.22;;;;;;;29.07;50.57;99193.22;1781421;80;20926;-71
2021/07/14 09:27:01;;;;;;;43.40;8.80;;;;;;;29.00;50.28;99191.03;1759075;80;20951;-69
2021/07/14 09:29:30;;;;;;;12.70;6.28;;;;;;;29.01;50.50;99194.02;1777537;80;21501;-68
2021/07/14 09:31:57;;;;;;;11.80;6.78;;;;;;;28.96;50.37;99189.28;1781090;80;20967;-68
2021/07/14 09:34:32;;;;;;;9.70;6.05;;;;;;;29.06;50.10;99182.17;1781677;79;21931;-71
2021/07/14 09:37:05;;;;;;;14.83;8.08;;;;;;;28.95;50.23;99188.13;1762736;79;20934;-62
2021/07/14 09:39:40;;;;;;;9.10;6.72;;;;;;;28.87;50.43;99195.03;1781452;79;20970;-61
2021/07/14 09:42:12;;;;;;;9.70;7.70;;;;;;;28.88;50.48;99195.36;1767067;79;20954;-62
2021/07/14 09:44:50;;;;;;;11.85;7.75;;;;;;;29.02;50.91;99197.03;1773099;79;20966;-62
2021/07/14 09:47:22;;;;;;;10.70;7.25;;;;;;;29.17;50.52;99197.69;1797120;78;21088;-62
2021/07/14 09:49:51;;;;;;;10.88;6.70;;;;;;;29.29;50.87;99202.45;1789860;78;21685;-62
2021/07/14 09:52:22;;;;;;;31.35;9.05;;;;;;;29.28;50.72;99192.74;1764906;79;20997;-61
2021/07/14 09:55:06;;;;;;;11.45;6.60;;;;;;;29.23;50.85;99194.17;1785408;78;21551;-61
2021/07/14 09:57:35;;;;;;;10.35;6.05;;;;;;;29.37;51.14;99189.62;1701508;82;20938;-62
2021/07/14 10:00:22;;;;;;;13.72;6.62;;;;;;;29.39;50.63;99198.84;1706110;81;21106;-61
2021/07/14 10:02:57;;;;;;;12.47;6.90;;;;;;;29.38;50.58;99192.64;1703007;81;21022;-62
2021/07/14 10:05:26;;;;;;;17.45;6.72;;;;;;;29.39;50.65;99200.19;1700598;81;21053;-62
2021/07/14 10:08:16;;;;;;;9.60;6.40;;;;;;;29.35;50.52;99201.63;1700154;81;20957;-62
2021/07/14 10:10:59;;;;;;;;;;;;;;;;;;;;;
2021/07/14 10:13:13;;;;;;;20.70;7.65;;;;;;;29.51;51.01;99206.58;1674373;83;21275;-61
2021/07/14 10:15:41;;;;;;;10.98;6.75;;;;;;;29.73;51.11;99201.84;1675159;83;21089;-61
2021/07/14 10:18:12;;;;;;;11.63;7.50;;;;;;;29.74;50.55;99199.97;1658078;84;21532;-62
2021/07/14 10:20:44;;;;;;;11.75;7.08;;;;;;;29.62;50.67;99199.75;1697702;81;21037;-62
2021/07/14 10:23:15;;;;;;;8.43;6.85;;;;;;;29.69;50.65;99195.73;1675269;84;21351;-62
2021/07/14 10:25:45;;;;;;;19.40;7.53;;;;;;;29.66;50.67;99201.86;1721344;81;21132;-62
2021/07/14 10:28:17;;;;;;;8.88;6.85;;;;;;;29.71;50.92;99202.56;1676035;81;21121;-61
2021/07/14 10:30:43;;;;;;;25.23;7.85;;;;;;;29.79;50.36;99213.63;1700962;81;21124;-61
2021/07/14 10:33:17;;;;;;;9.58;6.47;;;;;;;29.64;50.50;99216.03;1700266;81;21100;-61
2021/07/14 15:05:08;;;;;;;11.80;8.53;;;;;;;29.23;53.51;99198.20;1724969;80;21072;-65
2021/07/14 15:20:16;;;;;;;21.12;8.03;;;;;;;29.26;53.84;99213.09;1653679;84;21763;-62
2021/07/14 15:22:43;;;;;;;16.77;8.68;;;;;;;29.30;53.94;99219.73;1651042;83;21058;-61
2021/07/14 15:25:15;;;;;;;14.23;8.30;;;;;;;29.21;53.83;99217.77;1650638;84;21093;-62
2021/07/14 15:30:26;;;;;;;9.37;7.90;;;;;;;29.17;54.19;99213.00;1690244;82;21304;-62
2021/07/14 15:32:54;;;;;;;13.72;7.85;;;;;;;29.23;54.15;99209.48;1679013;82;21215;-63
2021/07/14 15:35:22;;;;;;;8.95;7.87;;;;;;;29.12;54.02;99210.91;1627168;85;21147;-64
2021/07/14 15:37:49;;;;;;;9.80;7.80;;;;;;;28.95;54.06;99213.65;1677707;82;21187;-62
2021/07/14 15:40:16;;;;;;;8.08;7.28;;;;;;;28.77;54.19;99209.69;1683708;82;21797;-63
2021/07/14 15:42:43;;;;;;;12.43;7.40;;;;;;;28.62;54.28;99206.33;1691298;82;21327;-63
2021/07/14 15:47:04;;;;;;;10.23;7.77;;;;;;;28.65;54.40;99196.55;1850577;76;22630;-62
2021/07/14 15:49:31;;;;;;;7.80;6.85;;;;;;;28.58;54.63;99201.58;1823233;77;20976;-62
2021/07/14 15:51:58;;;;;;;10.18;7.28;;;;;;;28.65;54.73;99191.67;1805004;77;21080;-63
2021/07/14 15:54:25;;;;;;;;;;;;;;;28.70;54.66;99186.00;1806841;77;21011;-63
2021/07/14 15:56:52;;;;;;;10.78;7.33;;;;;;;28.69;54.95;99189.73;1816119;77;20087;-63
2021/07/14 15:59:18;;;;;;;19.07;7.67;;;;;;;28.64;54.79;99192.19;1813728;77;21056;-63
2021/07/14 16:01:45;;;;;;;;;;;;;;;28.53;54.94;99192.77;1820283;77;21040;-62
2021/07/14 16:04:13;;;;;;;10.10;7.70;;;;;;;28.50;55.10;99183.27;1813043;77;21243;-63
2021/07/14 16:06:39;;;;;;;8.38;7.67;;;;;;;28.47;55.32;99182.84;1818013;77;21017;-62
2021/07/14 16:09:06;;;;;;;9.55;7.78;;;;;;;28.42;55.32;99179.90;1818899;77;21503;-62
2021/07/14 16:11:33;;;;;;;;;;;;;;;28.39;55.35;99185.67;1821414;77;20938;-62
2021/07/14 16:14:00;;;;;;;8.53;7.47;;;;;;;28.29;55.45;99186.06;1819587;78;20156;-63
2021/07/14 16:16:26;;;;;;;7.80;7.00;;;;;;;28.17;55.74;99184.44;1814455;77;21081;-63
2021/07/14 16:18:54;;;;;;;12.58;7.37;;;;;;;28.13;55.76;99189.08;1815248;78;20956;-63
2021/07/14 16:21:21;;;;;;;9.45;6.95;;;;;;;28.08;55.84;99181.61;1823631;77;21143;-63
2021/07/14 16:23:47;;;;;;;8.05;7.30;;;;;;;28.03;55.95;99181.38;1816089;77;21559;-63
2021/07/14 16:26:15;;;;;;;;;;;;;;;27.97;56.09;99165.55;1821996;77;20979;-63
2021/07/14 16:28:44;;;;;;;8.50;7.42;;;;;;;27.89;56.17;99163.86;1821521;77;21040;-63
2021/07/14 16:31:14;;;;;;;8.20;7.40;;;;;;;27.79;56.35;99158.04;1816424;77;20953;-63
2021/07/14 16:33:40;;;;;;;7.25;6.65;;;;;;;27.70;56.41;99139.09;1819531;77;20933;-63
2021/07/14 16:36:07;;;;;;;;;;;;;;;27.55;56.47;99149.08;1819066;77;21040;-63
2021/07/14 16:38:34;;;;;;;8.55;6.35;;;;;;;27.45;56.79;99147.58;1819653;77;20081;-62
2021/07/14 16:41:01;;;;;;;13.65;6.80;;;;;;;27.41;56.85;99153.00;1817502;77;21066;-63