Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:02:12;;;;;;;2.83;1.30;;;;;;;27.18;45.35;100627.38;5046432;28;20474;-60
2022/09/08 00:04:38;;;;;;;5.78;1.05;;;;;;;27.17;45.38;100622.94;5045330;28;20113;-61
2022/09/08 00:07:07;;;;;;;4.50;1.15;;;;;;;27.16;44.65;100618.53;5045877;28;20028;-60
2022/09/08 00:09:33;;;;;;;4.15;1.02;;;;;;;27.15;44.90;100600.38;5025364;28;20082;-60
2022/09/08 00:12:01;;;;;;;7.78;1.67;;;;;;;27.13;44.72;100602.53;5040158;28;20471;-59
2022/09/08 00:14:27;;;;;;;3.58;1.00;;;;;;;27.16;44.95;100602.00;5042103;28;20024;-60
2022/09/08 00:16:53;;;;;;;2.58;1.20;;;;;;;27.15;44.70;100597.63;5046816;28;20021;-60
2022/09/08 00:19:18;;;;;;;4.90;0.90;;;;;;;27.13;45.26;100587.94;5044092;28;20030;-60
2022/09/08 00:21:43;;;;;;;4.13;0.95;;;;;;;27.11;44.19;100592.81;5044288;28;20155;-61
2022/09/08 00:24:09;;;;;;;2.03;1.13;;;;;;;27.11;45.24;100579.06;5045132;28;20395;-61
2022/09/08 00:26:34;;;;;;;5.28;1.52;;;;;;;27.10;44.82;100580.16;5043119;28;20063;-61
2022/09/08 00:28:59;;;;;;;5.45;1.30;;;;;;;27.08;44.55;100572.16;5045827;28;20098;-61
2022/09/08 00:31:25;;;;;;;2.20;1.30;;;;;;;27.05;44.63;100567.13;5044559;28;20048;-61
2022/09/08 00:33:50;;;;;;;2.38;0.80;;;;;;;27.04;44.46;100567.38;5044274;28;20602;-61
2022/09/08 00:36:16;;;;;;;1.40;0.95;;;;;;;27.02;44.55;100573.16;5046367;28;20087;-61
2022/09/08 00:38:43;;;;;;;6.43;0.98;;;;;;;26.98;44.70;100563.69;5043960;28;20079;-61
2022/09/08 00:41:11;;;;;;;3.47;0.80;;;;;;;26.93;44.95;100568.25;5029367;28;20356;-61
2022/09/08 00:43:41;;;;;;;4.38;0.95;;;;;;;26.93;44.67;100563.59;5027284;28;20494;-61
2022/09/08 00:46:11;;;;;;;2.50;0.95;;;;;;;26.87;44.18;100553.56;5043151;28;20490;-61
2022/09/08 00:48:53;;;;;;;3.50;0.43;;;;;;;26.86;45.02;100551.03;5043991;28;20025;-60
2022/09/08 00:51:19;;;;;;;4.05;0.88;;;;;;;26.85;44.59;100554.88;5027038;28;20120;-61
2022/09/08 00:53:46;;;;;;;0.98;0.60;;;;;;;26.79;44.50;100544.84;5043381;28;20155;-60
2022/09/08 00:56:11;;;;;;;2.03;0.70;;;;;;;26.80;44.59;100552.84;5045928;28;20029;-61
2022/09/08 00:58:37;;;;;;;3.03;0.60;;;;;;;26.79;44.89;100550.34;5026854;28;20490;-61
2022/09/08 01:01:05;;;;;;;3.17;0.57;;;;;;;26.73;44.67;100543.88;5043624;28;20024;-60
2022/09/08 01:03:34;;;;;;;4.53;0.70;;;;;;;26.74;44.69;100556.56;5044931;28;20045;-61
2022/09/08 01:06:19;;;;;;;1.63;0.55;;;;;;;26.72;44.12;100561.44;5027921;28;20021;-61
2022/09/08 01:14:53;;;;;;;4.72;0.50;;;;;;;26.65;44.57;100557.16;5046357;28;20460;-61
2022/09/08 01:17:22;;;;;;;3.05;0.57;;;;;;;26.64;44.26;100553.56;5055965;28;20500;-61
2022/09/08 01:19:48;;;;;;;4.65;0.73;;;;;;;26.60;44.52;100553.19;5056194;28;20503;-61
2022/09/08 01:22:22;;;;;;;1.15;0.63;;;;;;;26.61;44.05;100548.53;5054608;28;20099;-61
2022/09/08 01:25:11;;;;;;;1.45;0.45;;;;;;;26.59;44.13;100556.19;5055544;28;20406;-61
2022/09/08 01:27:38;;;;;;;3.22;0.40;;;;;;;26.59;44.37;100567.19;5054588;28;20120;-62
2022/09/08 01:30:06;;;;;;;1.77;0.50;;;;;;;26.54;44.17;100561.59;5054638;28;20076;-61
2022/09/08 01:32:35;;;;;;;3.42;0.70;;;;;;;26.57;44.38;100552.84;5055957;28;20047;-61
2022/09/08 01:35:01;;;;;;;0.65;0.32;;;;;;;26.56;44.04;100557.53;5055662;28;20029;-61
2022/09/08 01:37:26;;;;;;;1.67;0.60;;;;;;;26.54;44.41;100564.34;5055566;28;20107;-61
2022/09/08 01:39:52;;;;;;;1.65;0.43;;;;;;;26.55;43.96;100565.97;5037621;28;20471;-61
2022/09/08 01:42:18;;;;;;;2.92;0.75;;;;;;;26.52;44.68;100578.28;5055438;28;20075;-61
2022/09/08 01:44:43;;;;;;;1.65;0.40;;;;;;;26.49;44.04;100572.47;5054132;28;20036;-61
2022/09/08 01:47:09;;;;;;;1.02;0.50;;;;;;;26.48;44.75;100579.03;5055423;28;20028;-61
2022/09/08 01:49:34;;;;;;;0.85;0.50;;;;;;;26.47;44.29;100585.59;5055365;28;20033;-61
2022/09/08 01:52:00;;;;;;;2.70;0.77;;;;;;;26.47;44.61;100580.09;5055245;28;20032;-61
2022/09/08 01:54:27;;;;;;;2.58;0.77;;;;;;;26.43;44.81;100567.91;5053925;28;20033;-61
2022/09/08 01:56:53;;;;;;;3.25;0.60;;;;;;;26.43;44.73;100578.91;5055130;28;20111;-61
2022/09/08 01:59:19;;;;;;;1.48;0.60;;;;;;;26.42;45.24;100582.72;5053946;28;20028;-61
2022/09/08 02:01:44;;;;;;;4.75;0.70;;;;;;;26.40;44.58;100579.38;5055107;28;20036;-61
2022/09/08 02:04:09;;;;;;;2.17;0.40;;;;;;;26.37;44.91;100568.88;5055324;28;20041;-61
2022/09/08 02:06:35;;;;;;;1.08;0.43;;;;;;;26.37;45.04;100571.63;5053961;28;20402;-61
2022/09/08 02:09:00;;;;;;;3.35;0.60;;;;;;;26.35;44.56;100565.53;5054893;28;20114;-61
2022/09/08 02:11:26;;;;;;;3.20;0.60;;;;;;;26.34;45.08;100561.94;5055185;28;20064;-61
2022/09/08 02:13:51;;;;;;;2.90;0.68;;;;;;;26.30;44.42;100547.00;5054842;28;20028;-61
2022/09/08 02:16:16;;;;;;;2.40;0.80;;;;;;;26.29;45.09;100536.25;5037267;28;20133;-61
2022/09/08 02:18:42;;;;;;;1.50;0.68;;;;;;;26.30;44.84;100546.19;5054767;28;20025;-61
2022/09/08 02:21:12;;;;;;;3.20;0.65;;;;;;;26.25;45.16;100532.31;5054863;28;20119;-61
2022/09/08 02:23:41;;;;;;;3.78;0.60;;;;;;;26.26;44.93;100545.81;5053409;28;20032;-61
2022/09/08 02:26:07;;;;;;;7.72;1.15;;;;;;;26.23;44.97;100554.53;5053598;28;20025;-61
2022/09/08 02:28:32;;;;;;;2.80;0.95;;;;;;;26.23;45.23;100548.19;5054577;28;20075;-61
2022/09/08 02:30:59;;;;;;;3.38;1.13;;;;;;;26.26;45.57;100558.72;5054522;28;20033;-61
2022/09/08 02:33:26;;;;;;;5.80;1.05;;;;;;;26.23;45.67;100557.28;5053321;28;20103;-61
2022/09/08 02:35:52;;;;;;;1.60;0.98;;;;;;;26.21;45.34;100564.09;5054441;28;20029;-61
2022/09/08 02:38:17;;;;;;;4.90;1.13;;;;;;;26.20;45.33;100573.41;5053848;28;20119;-62
2022/09/08 02:40:42;;;;;;;2.83;1.58;;;;;;;26.17;45.27;100573.88;5054433;28;20029;-61
2022/09/08 02:43:09;;;;;;;2.95;1.88;;;;;;;26.16;45.62;100572.22;5052971;28;20052;-62
2022/09/08 02:45:39;;;;;;;3.30;1.67;;;;;;;26.10;45.50;100560.25;5054165;28;20032;-62
2022/09/08 02:48:04;;;;;;;4.97;0.82;;;;;;;26.12;45.73;100565.47;5052848;28;20108;-62
2022/09/08 02:50:30;;;;;;;6.05;0.90;;;;;;;26.05;45.53;100562.84;5054144;28;20111;-62
2022/09/08 02:52:55;;;;;;;4.75;1.25;;;;;;;26.02;45.62;100550.41;5052843;28;20474;-62
2022/09/08 02:55:23;;;;;;;1.88;0.80;;;;;;;26.02;46.17;100550.41;5052738;28;20053;-62
2022/09/08 02:57:49;;;;;;;2.53;0.85;;;;;;;25.99;45.30;100542.66;5054284;28;20028;-62
2022/09/08 03:00:15;;;;;;;3.13;0.80;;;;;;;26.01;45.66;100537.78;5053948;28;20031;-61
2022/09/08 03:02:40;;;;;;;4.18;1.00;;;;;;;25.97;45.61;100531.06;5052859;28;20083;-62
2022/09/08 03:05:06;;;;;;;1.88;0.80;;;;;;;25.98;45.59;100545.66;5053921;28;20029;-61
2022/09/08 03:07:31;;;;;;;3.33;0.60;;;;;;;26.00;45.68;100538.00;5053778;28;20064;-61
2022/09/08 03:09:57;;;;;;;3.03;0.85;;;;;;;25.99;45.78;100526.19;5052558;28;20037;-62
2022/09/08 03:12:23;;;;;;;2.72;0.70;;;;;;;25.99;45.85;100517.94;5053808;28;20064;-62
2022/09/08 03:14:50;;;;;;;2.72;0.68;;;;;;;25.98;46.09;100520.94;5053671;28;20079;-62
2022/09/08 03:17:16;;;;;;;1.02;0.47;;;;;;;25.98;46.00;100523.69;5053627;28;20037;-61
2022/09/08 03:19:41;;;;;;;1.27;0.45;;;;;;;25.96;45.96;100529.41;5053684;28;20104;-62
2022/09/08 03:22:07;;;;;;;6.28;0.80;;;;;;;25.92;46.04;100522.72;5052371;28;20487;-62
2022/09/08 03:24:33;;;;;;;3.67;1.58;;;;;;;25.90;46.26;100541.34;5052384;28;20077;-61
2022/09/08 03:27:00;;;;;;;2.72;0.65;;;;;;;25.83;45.80;100554.31;5053531;28;20390;-61
2022/09/08 03:29:28;;;;;;;4.75;0.93;;;;;;;25.75;46.02;100554.66;5053451;28;20379;-62
2022/09/08 03:31:53;;;;;;;3.70;0.85;;;;;;;25.67;46.00;100556.91;5053465;28;20037;-61
2022/09/08 03:34:19;;;;;;;1.02;0.82;;;;;;;25.59;46.59;100555.34;5053431;28;20032;-62
2022/09/08 03:36:44;;;;;;;2.90;0.80;;;;;;;25.48;47.11;100558.88;5053333;28;20025;-62
2022/09/08 03:39:09;;;;;;;3.25;0.90;;;;;;;25.40;47.27;100556.44;5052106;28;20021;-62
2022/09/08 03:41:35;;;;;;;1.25;0.85;;;;;;;25.33;47.24;100559.25;5053376;28;20025;-61
2022/09/08 03:44:01;;;;;;;4.28;0.98;;;;;;;25.26;47.60;100561.28;5052147;28;20029;-61
2022/09/08 03:46:26;;;;;;;8.30;1.13;;;;;;;25.22;47.25;100570.19;5053502;28;20036;-61
2022/09/08 03:48:51;;;;;;;1.15;1.00;;;;;;;25.15;48.00;100574.94;5051275;28;20063;-61
2022/09/08 03:51:25;;;;;;;2.50;0.88;;;;;;;25.05;47.96;100583.69;5053153;28;20090;-60
2022/09/08 03:53:52;;;;;;;6.93;1.45;;;;;;;24.97;48.12;100589.47;5053364;28;20049;-60
2022/09/08 03:56:17;;;;;;;2.63;1.00;;;;;;;24.87;48.46;100580.97;5052014;28;20025;-60
2022/09/08 03:58:43;;;;;;;5.00;1.05;;;;;;;24.79;48.15;100587.56;5053041;28;20027;-60
2022/09/08 04:01:10;;;;;;;4.30;1.13;;;;;;;24.71;48.05;100589.72;5053158;28;20064;-60
2022/09/08 04:03:35;;;;;;;2.55;1.60;;;;;;;24.63;48.43;100588.13;5051852;28;20112;-60
2022/09/08 04:06:01;;;;;;;5.22;1.52;;;;;;;24.55;48.91;100580.22;5051891;28;20033;-60
2022/09/08 04:08:27;;;;;;;3.22;1.38;;;;;;;24.51;48.48;100570.75;5051805;28;20037;-60
2022/09/08 04:10:52;;;;;;;4.20;1.98;;;;;;;24.46;48.57;100577.97;5051813;28;20146;-60
2022/09/08 04:13:18;;;;;;;3.75;1.63;;;;;;;24.43;49.48;100578.44;5052932;28;20498;-60
2022/09/08 04:15:44;;;;;;;2.60;1.58;;;;;;;24.39;48.67;100569.84;5053196;28;20033;-60
2022/09/08 04:18:09;;;;;;;1.55;1.05;;;;;;;24.39;49.61;100569.00;5052921;28;20029;-60
2022/09/08 04:20:35;;;;;;;2.63;1.20;;;;;;;24.37;49.84;100571.13;5053154;28;20063;-60
2022/09/08 04:23:01;;;;;;;4.85;1.05;;;;;;;24.35;49.67;100565.88;5051970;28;20033;-60
2022/09/08 04:25:26;;;;;;;3.65;1.55;;;;;;;24.34;49.16;100567.75;5052612;28;20577;-60
2022/09/08 04:27:52;;;;;;;2.22;1.58;;;;;;;24.33;50.03;100566.09;5052836;28;20044;-60
2022/09/08 04:30:17;;;;;;;5.65;1.73;;;;;;;24.34;49.62;100572.44;5053228;28;20068;-60
2022/09/08 04:32:42;;;;;;;7.03;1.55;;;;;;;24.32;49.44;100569.06;5051913;28;20033;-60
2022/09/08 04:35:08;;;;;;;2.78;1.15;;;;;;;24.27;50.25;100574.38;5053052;28;20025;-60
2022/09/08 04:37:35;;;;;;;3.15;1.20;;;;;;;24.25;50.22;100573.75;5051454;28;20052;-60
2022/09/08 04:40:01;;;;;;;4.20;1.13;;;;;;;24.22;50.08;100568.75;5052562;28;20083;-59
2022/09/08 04:42:28;;;;;;;2.80;1.00;;;;;;;24.20;50.10;100560.72;5052952;28;20032;-60
2022/09/08 04:44:53;;;;;;;3.22;1.80;;;;;;;24.19;49.51;100564.56;5052669;28;20383;-60
2022/09/08 04:47:18;;;;;;;2.83;1.10;;;;;;;24.18;49.97;100567.50;5052643;28;20028;-60
2022/09/08 04:49:44;;;;;;;3.50;1.20;;;;;;;24.14;49.89;100571.75;5052587;28;20079;-60
2022/09/08 04:52:09;;;;;;;2.30;1.42;;;;;;;24.15;50.28;100562.47;5034979;28;20509;-60
2022/09/08 04:54:35;;;;;;;2.33;1.20;;;;;;;24.20;49.95;100565.41;5051481;28;20040;-60
2022/09/08 04:57:00;;;;;;;3.78;1.10;;;;;;;24.20;50.53;100571.69;5052582;28;20437;-61
2022/09/08 04:59:27;;;;;;;2.65;1.30;;;;;;;24.14;50.05;100560.81;5052622;28;20075;-60
2022/09/08 05:01:53;;;;;;;2.72;1.40;;;;;;;24.13;49.81;100567.34;5055821;28;20033;-60
2022/09/08 05:04:18;;;;;;;5.13;1.33;;;;;;;24.10;50.78;100565.03;5054995;28;20478;-60
2022/09/08 05:06:44;;;;;;;4.18;1.50;;;;;;;24.08;50.03;100567.13;5054987;28;20118;-60
2022/09/08 05:09:11;;;;;;;3.00;1.25;;;;;;;24.04;50.41;100560.44;5056409;28;20541;-60
2022/09/08 05:11:36;;;;;;;6.43;1.20;;;;;;;24.01;50.71;100563.63;5055973;28;20060;-61
2022/09/08 05:14:03;;;;;;;2.25;1.38;;;;;;;23.98;51.01;100570.38;5054831;28;20068;-61
2022/09/08 05:16:29;;;;;;;5.30;1.60;;;;;;;23.95;50.97;100564.53;5054738;28;20024;-60
2022/09/08 05:18:59;;;;;;;1.75;0.98;;;;;;;23.90;51.14;100578.03;5054675;28;20029;-60
2022/09/08 05:21:25;;;;;;;1.52;0.88;;;;;;;23.90;50.63;100575.31;5055907;28;20100;-60
2022/09/08 05:23:52;;;;;;;3.60;0.90;;;;;;;23.82;50.18;100567.34;5055678;28;20025;-60
2022/09/08 05:26:19;;;;;;;4.63;1.02;;;;;;;23.86;51.12;100579.53;5055793;28;20101;-60
2022/09/08 05:28:45;;;;;;;4.03;1.15;;;;;;;23.84;50.76;100568.81;5054462;28;20135;-60
2022/09/08 05:31:18;;;;;;;2.90;1.20;;;;;;;23.87;50.60;100579.28;5055744;28;20041;-60
2022/09/08 05:33:44;;;;;;;3.60;1.00;;;;;;;23.87;50.48;100576.56;5054369;28;20025;-60
2022/09/08 05:36:21;;;;;;;5.63;1.15;;;;;;;23.90;50.19;100580.78;5037587;28;20394;-61
2022/09/08 05:38:47;;;;;;;3.65;0.90;;;;;;;23.94;50.15;100582.00;5055708;28;20021;-60
2022/09/08 05:41:14;;;;;;;2.22;0.90;;;;;;;23.94;50.58;100574.63;5055706;28;20377;-61
2022/09/08 05:43:39;;;;;;;3.13;1.27;;;;;;;23.99;50.76;100585.75;5055476;28;20021;-61
2022/09/08 05:46:05;;;;;;;2.45;1.40;;;;;;;24.03;50.47;100586.13;5055304;28;20120;-61
2022/09/08 05:48:31;;;;;;;2.33;1.10;;;;;;;24.06;50.77;100580.22;5054077;28;20032;-61
2022/09/08 05:50:57;;;;;;;2.70;1.10;;;;;;;24.07;50.65;100581.88;5054366;28;20028;-61
2022/09/08 05:53:23;;;;;;;2.38;1.08;;;;;;;24.04;50.35;100577.69;5055206;28;20025;-61
2022/09/08 05:55:57;;;;;;;1.20;0.98;;;;;;;24.07;50.77;100587.34;5055454;28;20056;-61
2022/09/08 05:58:22;;;;;;;2.55;1.15;;;;;;;24.02;50.87;100589.91;5055214;28;20052;-61
2022/09/08 06:01:06;;;;;;;2.53;0.90;;;;;;;24.00;50.99;100592.06;5055196;28;20053;-62
2022/09/08 06:03:31;;;;;;;2.58;1.15;;;;;;;23.93;51.17;100594.00;5055091;28;20025;-61
2022/09/08 06:06:02;;;;;;;2.35;1.08;;;;;;;23.89;51.28;100592.78;5055027;28;20035;-61
2022/09/08 06:08:28;;;;;;;3.95;1.00;;;;;;;23.89;51.21;100595.50;5054885;28;20032;-61
2022/09/08 06:10:53;;;;;;;1.05;0.90;;;;;;;23.85;50.86;100586.91;5055018;28;20116;-60
2022/09/08 06:13:21;;;;;;;3.58;0.90;;;;;;;23.88;50.35;100593.81;5036577;28;20037;-61
2022/09/08 06:15:47;;;;;;;4.70;1.02;;;;;;;23.92;50.96;100593.16;5054911;28;20436;-61
2022/09/08 06:18:12;;;;;;;2.95;1.20;;;;;;;23.97;51.11;100593.34;5054789;28;20060;-61
2022/09/08 06:20:38;;;;;;;5.10;1.17;;;;;;;24.04;50.38;100593.28;5054748;28;20151;-61
2022/09/08 06:23:03;;;;;;;3.97;1.60;;;;;;;24.08;50.81;100587.16;5053503;28;20033;-61
2022/09/08 06:25:29;;;;;;;3.25;1.42;;;;;;;24.15;50.34;100589.84;5054572;28;20509;-61
2022/09/08 06:28:07;;;;;;;3.95;1.35;;;;;;;24.23;50.91;100604.09;5053369;28;20029;-61
2022/09/08 06:30:32;;;;;;;2.55;1.40;;;;;;;24.31;50.16;100605.72;5054444;28;20041;-61
2022/09/08 06:33:06;;;;;;;6.80;1.58;;;;;;;24.37;50.17;100599.34;5054507;28;20390;-61
2022/09/08 06:35:36;;;;;;;3.08;1.67;;;;;;;24.42;50.38;100598.69;5054484;28;20032;-61
2022/09/08 06:38:05;;;;;;;4.10;1.40;;;;;;;24.48;50.18;100598.63;5054567;28;20025;-61
2022/09/08 06:40:42;;;;;;;5.78;1.95;;;;;;;24.56;50.07;100598.31;5054375;28;20039;-61
2022/09/08 06:43:17;;;;;;;4.70;1.65;;;;;;;24.61;49.76;100608.59;5054299;28;20035;-61
2022/09/08 06:45:45;;;;;;;7.28;1.60;;;;;;;24.68;50.10;100607.47;5054325;28;20055;-61
2022/09/08 06:48:10;;;;;;;6.47;1.60;;;;;;;24.76;50.10;100609.91;5053010;28;20049;-61
2022/09/08 06:50:38;;;;;;;4.63;1.92;;;;;;;24.75;50.29;100607.41;5054126;28;20063;-61
2022/09/08 06:53:10;;;;;;;6.22;1.67;;;;;;;24.83;49.88;100618.94;5052815;28;20029;-61
2022/09/08 06:55:43;;;;;;;3.90;1.58;;;;;;;24.85;49.99;100608.56;5052890;28;20107;-61
2022/09/08 06:58:21;;;;;;;2.90;1.85;;;;;;;24.92;49.85;100618.63;5052822;28;20029;-61
2022/09/08 07:01:01;;;;;;;1.95;1.23;;;;;;;24.95;49.69;100612.69;5050906;28;20027;-61
2022/09/08 07:03:40;;;;;;;1.88;1.40;;;;;;;25.02;49.57;100618.94;5052738;28;20021;-62
2022/09/08 07:06:10;;;;;;;1.52;1.38;;;;;;;25.10;49.79;100621.38;5054141;28;20486;-62
2022/09/08 07:08:54;;;;;;;5.22;1.98;;;;;;;25.17;49.24;100614.75;5052561;28;20081;-61
2022/09/08 07:11:40;;;;;;;5.50;1.50;;;;;;;25.21;49.57;100617.88;5052681;28;20025;-61
2022/09/08 07:14:09;;;;;;;3.60;1.67;;;;;;;25.25;49.21;100621.81;5053656;28;20103;-61
2022/09/08 07:17:06;;;;;;;4.78;1.55;;;;;;;25.37;49.68;100620.00;5053648;28;20104;-61
2022/09/08 07:19:52;;;;;;;3.28;1.75;;;;;;;25.68;49.45;100603.34;5052527;28;20044;-61
2022/09/08 07:22:33;;;;;;;2.50;1.00;;;;;;;26.16;48.14;100607.91;5052528;28;20032;-60
2022/09/08 07:25:09;;;;;;;1.30;1.20;;;;;;;26.49;48.31;100621.91;5053297;28;20060;-61
2022/09/08 07:27:35;;;;;;;1.55;1.17;;;;;;;26.71;47.94;100603.75;5053497;28;20021;-61
2022/09/08 07:30:04;;;;;;;1.10;1.00;;;;;;;26.73;47.79;100615.34;5052329;28;20047;-59
2022/09/08 07:32:31;;;;;;;1.83;1.00;;;;;;;27.02;47.29;100617.16;5052237;28;20020;-59
2022/09/08 07:35:00;;;;;;;1.85;1.00;;;;;;;27.43;47.39;100620.75;5052234;28;20033;-61
2022/09/08 07:37:47;;;;;;;2.75;0.70;;;;;;;27.44;46.63;100627.94;5052140;28;20027;-61
2022/09/08 07:40:37;;;;;;;3.03;0.80;;;;;;;27.54;46.78;100623.47;5051804;28;20013;-61
2022/09/08 07:43:09;;;;;;;1.85;0.93;;;;;;;27.63;47.06;100618.41;5035670;28;20020;-62
2022/09/08 07:45:40;;;;;;;3.13;1.00;;;;;;;27.69;46.26;100625.69;5052625;28;20025;-61
2022/09/08 07:48:25;;;;;;;0.65;0.47;;;;;;;27.62;46.11;100611.22;5052045;28;20029;-62
2022/09/08 07:51:19;;;;;;;1.38;0.70;;;;;;;27.72;46.99;100622.44;5052903;28;20060;-62
2022/09/08 07:53:50;;;;;;;1.23;0.50;;;;;;;27.67;46.34;100614.91;5052728;28;20448;-62
2022/09/08 07:56:36;;;;;;;3.72;1.23;;;;;;;27.57;46.85;100616.63;5052122;28;20041;-61
2022/09/08 07:59:16;;;;;;;3.70;0.52;;;;;;;27.51;46.13;100625.88;5053112;28;20421;-62
2022/09/08 08:01:53;;;;;;;3.13;1.17;;;;;;;27.55;45.91;100629.81;5035240;28;20048;-62
2022/09/08 08:04:24;;;;;;;1.75;0.70;;;;;;;27.64;46.04;100625.56;5052086;28;20061;-60
2022/09/08 08:06:51;;;;;;;1.20;0.60;;;;;;;27.60;46.01;100625.25;5052082;28;20025;-59
2022/09/08 08:09:26;;;;;;;2.28;0.88;;;;;;;27.54;46.17;100625.38;5051734;28;20029;-59
2022/09/08 08:12:08;;;;;;;1.77;0.77;;;;;;;27.75;45.77;100632.94;5053070;28;20387;-60
2022/09/08 08:14:36;;;;;;;7.03;0.90;;;;;;;27.62;45.64;100627.75;5053214;28;20021;-59
2022/09/08 08:17:22;;;;;;;0.77;0.57;;;;;;;27.60;45.40;100629.91;5051594;28;20040;-59
2022/09/08 08:20:10;;;;;;;0.40;0.40;;;;;;;27.84;44.82;100623.22;5052673;28;20597;-59
2022/09/08 08:23:09;;;;;;;3.13;0.73;;;;;;;28.28;45.06;100627.88;5052857;28;20021;-60
2022/09/08 08:26:09;;;;;;;4.57;0.70;;;;;;;27.91;45.51;100636.84;5040093;28;20508;-60
2022/09/08 08:28:42;;;;;;;2.65;0.65;;;;;;;27.70;45.49;100630.09;5052775;28;20108;-60
2022/09/08 08:31:24;;;;;;;1.88;0.75;;;;;;;28.34;44.44;100631.56;5052856;28;20532;-60
2022/09/08 08:33:52;;;;;;;1.52;0.60;;;;;;;28.78;43.55;100629.81;5052883;28;20025;-60
2022/09/08 08:36:22;;;;;;;1.10;0.80;;;;;;;29.26;42.70;100632.72;5053920;28;20063;-59
2022/09/08 08:38:49;;;;;;;1.35;0.70;;;;;;;29.50;43.02;100632.44;5055444;28;20094;-60
2022/09/08 08:41:26;;;;;;;0.45;0.40;;;;;;;29.42;43.06;100628.22;5038748;28;20478;-60
2022/09/08 08:44:04;;;;;;;3.13;0.20;;;;;;;29.64;42.24;100630.97;5055189;28;20539;-61
2022/09/08 08:47:04;;;;;;;1.58;0.30;;;;;;;30.01;42.20;100631.94;5039579;28;20028;-59
2022/09/08 08:49:54;;;;;;;1.42;0.50;;;;;;;30.52;41.32;100634.06;5056113;28;20064;-60
2022/09/08 08:52:45;;;;;;;1.95;0.50;;;;;;;30.43;41.00;100624.59;5056449;28;20543;-59
2022/09/08 09:06:13;;;;;;;2.70;0.60;;;;;;;31.41;39.45;100613.84;5620778;23;20035;-65
2022/09/08 09:09:00;;;;;;;0.85;0.43;;;;;;;31.70;39.25;100607.59;5002943;28;20078;-66
2022/09/08 09:11:53;;;;;;;1.52;0.43;;;;;;;31.93;38.88;100616.50;5002545;28;20026;-66
2022/09/08 09:14:37;;;;;;;0.73;0.20;;;;;;;32.20;38.00;100600.47;5003664;28;20025;-66
2022/09/08 09:17:02;;;;;;;0.93;0.13;;;;;;;32.38;38.75;100604.63;5003290;28;20006;-66
2022/09/08 09:19:37;;;;;;;1.38;0.45;;;;;;;32.62;37.37;100603.78;5000712;28;20071;-66
2022/09/08 09:22:14;;;;;;;1.42;0.20;;;;;;;32.78;37.44;100604.56;4999967;28;20082;-66
2022/09/08 09:25:01;;;;;;;2.08;0.60;;;;;;;32.97;37.33;100604.81;5000309;28;20018;-66
2022/09/08 09:28:20;;;;;;;1.38;0.30;;;;;;;33.30;36.86;100609.72;5003493;28;20021;-66
2022/09/08 09:38:53;;;;;;;2.67;0.75;;;;;;;32.90;35.64;100615.38;5580917;23;20043;-68
2022/09/08 09:41:22;;;;;;;2.63;0.32;;;;;;;32.56;36.71;100617.94;4937045;29;20051;-69
2022/09/08 09:43:57;;;;;;;2.95;0.60;;;;;;;32.17;36.30;100614.88;4936829;29;20492;-69
2022/09/08 09:46:25;;;;;;;2.90;0.47;;;;;;;31.82;36.78;100618.44;4937742;29;20034;-69
2022/09/08 09:49:12;;;;;;;2.95;0.40;;;;;;;31.39;37.09;100622.41;4937210;29;20393;-68
2022/09/08 09:51:44;;;;;;;1.00;0.38;;;;;;;31.08;37.06;100623.38;4952812;29;20058;-69
2022/09/08 09:54:34;;;;;;;1.50;0.40;;;;;;;30.87;37.45;100624.34;4937984;29;20075;-68
2022/09/08 09:57:19;;;;;;;4.05;0.30;;;;;;;30.66;37.26;100617.00;4939019;28;20250;-68
2022/09/08 10:00:12;;;;;;;2.20;0.20;;;;;;;30.44;37.68;100626.25;4975206;28;20023;-68
2022/09/08 10:02:50;;;;;;;;;;;;;;;30.25;37.82;100632.44;4961723;28;20121;-67
2022/09/08 10:05:30;;;;;;;0.98;0.30;;;;;;;30.06;37.89;100623.69;4976266;28;19910;-69
2022/09/08 10:08:33;;;;;;;0.47;0.40;;;;;;;29.94;37.95;100639.59;4975117;28;20102;-67
2022/09/08 10:11:27;;;;;;;2.30;0.47;;;;;;;29.91;38.03;100642.88;4976405;28;20395;-66
2022/09/08 10:14:10;;;;;;;0.43;0.28;;;;;;;29.94;37.51;100639.59;4944186;28;20484;-68
2022/09/08 10:17:03;;;;;;;0.47;0.35;;;;;;;29.95;37.35;100638.50;4956785;29;20574;-68
2022/09/08 10:19:47;;;;;;;1.45;0.15;;;;;;;29.82;38.27;100633.38;4956778;28;20023;-69
2022/09/08 10:22:37;;;;;;;2.38;0.22;;;;;;;29.63;38.08;100634.81;4956783;28;20035;-68
2022/09/08 10:25:27;;;;;;;0.47;0.10;;;;;;;29.51;37.76;100634.94;4956817;29;20370;-68
2022/09/08 10:28:32;;;;;;;2.50;0.82;;;;;;;29.53;37.34;100629.19;4956811;28;20073;-67
2022/09/08 10:31:12;;;;;;;1.20;0.35;;;;;;;29.95;36.83;100638.50;4956573;28;20031;-68
2022/09/08 10:34:16;;;;;;;0.22;0.22;;;;;;;31.37;35.57;100616.31;4956385;29;20027;-68
2022/09/08 10:37:03;;;;;;;2.72;0.40;;;;;;;32.83;34.24;100619.28;4955227;28;20484;-68
2022/09/08 10:39:37;;;;;;;0.22;0.22;;;;;;;33.92;32.67;100618.28;4938964;29;20043;-68
2022/09/08 10:42:27;;;;;;;0.35;0.35;;;;;;;34.84;32.56;100613.63;4955197;29;20027;-70
2022/09/08 10:45:28;;;;;;;1.02;0.25;;;;;;;35.36;31.89;100609.13;4955074;29;20038;-68
2022/09/08 10:48:11;;;;;;;1.05;0.38;;;;;;;35.90;32.14;100606.72;4956289;28;20027;-68
2022/09/08 10:50:50;;;;;;;1.45;0.30;;;;;;;35.63;31.66;100610.19;4956004;28;20031;-68
2022/09/08 10:53:29;;;;;;;1.58;0.20;;;;;;;35.59;32.30;100611.09;4956179;28;20038;-68
2022/09/08 10:56:14;;;;;;;0.85;0.38;;;;;;;36.44;31.07;100602.50;4956394;28;20110;-68
2022/09/08 10:59:04;;;;;;;0.32;0.30;;;;;;;36.85;30.56;100603.44;4954664;28;20026;-68
2022/09/08 11:01:48;;;;;;;2.53;0.17;;;;;;;37.33;29.37;100610.28;4956495;28;20385;-70
2022/09/08 11:04:37;;;;;;;3.78;0.30;;;;;;;37.80;29.70;100608.16;4956808;28;20380;-68
2022/09/08 11:07:15;;;;;;;1.52;0.40;;;;;;;38.08;28.43;100604.13;4956517;28;20477;-68
2022/09/08 11:10:06;;;;;;;0.30;0.30;;;;;;;38.51;28.77;100612.88;4956305;28;20039;-68
2022/09/08 11:12:49;;;;;;;0.65;0.40;;;;;;;38.81;28.29;100597.22;4956257;28;20027;-68
2022/09/08 11:15:39;;;;;;;2.33;1.02;;;;;;;38.86;27.46;100595.09;4955112;29;20031;-68
2022/09/08 11:18:29;;;;;;;1.88;0.40;;;;;;;37.84;28.93;100587.63;4955383;29;20566;-68
2022/09/08 11:21:07;;;;;;;5.32;0.30;;;;;;;37.83;28.21;100594.34;4954750;29;20030;-68
2022/09/08 11:23:48;;;;;;;1.80;0.45;;;;;;;37.76;28.99;100590.34;4954677;29;20023;-68
2022/09/08 11:26:32;;;;;;;0.95;0.30;;;;;;;37.97;28.04;100594.31;4954644;29;20020;-68
2022/09/08 11:29:09;;;;;;;3.40;0.43;;;;;;;38.53;27.81;100587.34;4955628;28;20031;-69
2022/09/08 11:32:02;;;;;;;3.42;0.40;;;;;;;38.24;28.00;100585.00;4954957;29;20058;-68
2022/09/08 11:34:39;;;;;;;0.40;0.32;;;;;;;38.77;26.98;100590.63;4955784;28;20102;-68
2022/09/08 11:37:10;;;;;;;0.25;0.25;;;;;;;38.80;27.21;100587.19;4955941;28;20542;-68
2022/09/08 11:40:06;;;;;;;1.25;0.50;;;;;;;38.94;27.04;100599.13;4955599;28;20049;-69
2022/09/08 11:42:56;;;;;;;1.35;0.30;;;;;;;39.05;27.08;100582.81;4955900;28;20031;-69
2022/09/08 11:46:01;;;;;;;7.22;0.60;;;;;;;39.08;27.05;100571.78;4955807;28;20027;-68
2022/09/08 11:48:38;;;;;;;1.67;0.30;;;;;;;39.10;26.45;100575.09;4954683;28;20043;-68
2022/09/08 11:51:22;;;;;;;2.70;0.38;;;;;;;39.19;26.89;100573.16;4955595;28;20027;-69
2022/09/08 11:54:09;;;;;;;2.05;0.40;;;;;;;39.26;27.13;100573.50;4955455;28;20027;-69
2022/09/08 11:56:59;;;;;;;2.30;0.30;;;;;;;38.73;27.29;100565.19;4954316;29;20046;-68
2022/09/08 11:59:32;;;;;;;0.70;0.15;;;;;;;37.60;27.90;100575.06;4955643;28;20058;-67
2022/09/08 12:02:20;;;;;;;2.47;0.45;;;;;;;36.90;28.64;100567.03;4955566;28;20031;-68
2022/09/08 12:04:56;;;;;;;0.63;0.30;;;;;;;36.09;29.17;100579.66;4955712;28;20054;-68
2022/09/08 12:07:46;;;;;;;0.35;0.20;;;;;;;35.32;29.08;100577.41;4938390;29;20035;-68
2022/09/08 12:10:24;;;;;;;1.90;0.32;;;;;;;34.66;30.00;100575.41;4955696;28;20108;-68
2022/09/08 12:12:52;;;;;;;0.38;0.20;;;;;;;34.11;30.69;100575.91;4958453;29;20050;-67
2022/09/08 12:15:53;;;;;;;2.42;0.40;;;;;;;33.59;30.60;100591.25;4959208;28;20400;-67
2022/09/08 12:18:25;;;;;;;1.10;0.22;;;;;;;33.15;31.11;100584.78;4957992;29;20441;-68