Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:57;;;;;;;14.90;1.92;;;;;;;23.34;46.00;102170.25;5070731;28;20029;-67
2022/07/14 00:03:22;;;;;;;11.02;2.58;;;;;;;23.50;45.19;102174.63;5053127;28;20025;-66
2022/07/14 00:05:48;;;;;;;19.10;3.33;;;;;;;23.51;44.92;102171.59;5071106;28;20043;-67
2022/07/14 00:08:13;;;;;;;16.42;3.05;;;;;;;23.28;46.00;102185.06;5053142;28;20465;-67
2022/07/14 00:10:39;;;;;;;10.70;2.47;;;;;;;23.43;45.39;102177.66;5070853;28;20078;-69
2022/07/14 00:13:04;;;;;;;11.27;2.55;;;;;;;23.48;45.12;102180.41;5070731;28;20032;-68
2022/07/14 00:15:30;;;;;;;17.65;2.88;;;;;;;23.49;45.27;102173.78;5070673;28;20028;-68
2022/07/14 00:17:58;;;;;;;15.15;2.53;;;;;;;23.50;45.41;102174.63;5070274;28;20045;-67
2022/07/14 00:20:24;;;;;;;19.35;3.10;;;;;;;23.13;46.01;102180.44;5068006;28;20021;-67
2022/07/14 00:22:49;;;;;;;11.38;2.22;;;;;;;23.16;46.03;102185.34;5071223;28;20043;-67
2022/07/14 00:25:15;;;;;;;13.70;2.55;;;;;;;23.09;46.38;102186.75;5070832;28;20033;-68
2022/07/14 00:27:40;;;;;;;13.75;2.38;;;;;;;23.20;46.25;102185.63;5070194;28;20094;-68
2022/07/14 00:30:06;;;;;;;10.13;2.35;;;;;;;23.02;46.24;102178.78;5072915;28;20032;-67
2022/07/14 00:32:33;;;;;;;11.88;3.13;;;;;;;23.33;45.50;102182.34;5070166;28;20081;-68
2022/07/14 00:34:59;;;;;;;11.95;1.88;;;;;;;23.07;46.10;102180.69;5070062;28;20020;-68
2022/07/14 00:37:25;;;;;;;14.02;2.35;;;;;;;23.17;45.80;102167.81;5070583;28;20085;-68
2022/07/14 00:39:56;;;;;;;18.50;3.63;;;;;;;23.35;45.61;102169.19;5070892;28;20480;-67
2022/07/14 00:42:35;;;;;;;11.88;2.03;;;;;;;23.40;45.15;102172.72;5067635;28;20051;-68
2022/07/14 00:45:05;;;;;;;13.65;2.55;;;;;;;23.41;45.51;102159.81;5070010;28;20036;-68
2022/07/14 00:47:30;;;;;;;14.82;2.17;;;;;;;23.47;45.44;102158.69;5071476;28;20143;-67
2022/07/14 00:49:56;;;;;;;10.05;2.05;;;;;;;23.42;44.96;102161.47;5070519;28;20044;-69
2022/07/14 00:52:24;;;;;;;19.65;3.00;;;;;;;23.41;44.98;102157.91;5067319;28;20028;-66
2022/07/14 00:54:50;;;;;;;11.70;2.42;;;;;;;23.39;45.47;102159.25;5052892;28;20384;-68
2022/07/14 00:57:15;;;;;;;12.05;3.38;;;;;;;23.28;45.78;102144.75;5070422;28;20032;-68
2022/07/14 00:59:41;;;;;;;13.88;2.15;;;;;;;23.27;46.31;102161.47;5070061;28;20117;-68
2022/07/14 01:02:06;;;;;;;10.98;2.38;;;;;;;22.59;47.64;102157.41;5070566;28;20093;-66
2022/07/14 01:04:32;;;;;;;18.55;2.15;;;;;;;22.66;47.89;102156.03;5070165;28;20064;-66
2022/07/14 01:06:57;;;;;;;7.93;2.35;;;;;;;22.92;47.33;102161.53;5070218;28;20044;-66
2022/07/14 01:09:23;;;;;;;15.00;2.35;;;;;;;23.00;46.50;102163.69;5069614;28;20037;-67
2022/07/14 01:11:48;;;;;;;15.48;3.13;;;;;;;23.12;46.55;102162.31;5070597;28;20035;-67
2022/07/14 01:14:13;;;;;;;16.67;2.40;;;;;;;22.89;46.48;102167.56;5070299;28;20036;-69
2022/07/14 01:16:39;;;;;;;10.10;2.55;;;;;;;22.87;47.07;102176.06;5070214;28;20098;-69
2022/07/14 01:19:04;;;;;;;10.57;2.25;;;;;;;22.85;46.84;102181.00;5069856;28;20045;-67
2022/07/14 01:21:30;;;;;;;15.98;3.10;;;;;;;22.84;46.64;102186.75;5069830;28;20492;-67
2022/07/14 01:23:55;;;;;;;15.80;1.75;;;;;;;22.78;46.99;102193.34;5069728;28;20040;-67
2022/07/14 01:26:20;;;;;;;17.27;2.70;;;;;;;22.89;46.38;102190.31;5070242;28;20020;-66
2022/07/14 01:28:46;;;;;;;13.25;3.05;;;;;;;22.89;46.33;102187.56;5070524;28;20044;-68
2022/07/14 01:31:11;;;;;;;15.63;2.63;;;;;;;22.88;46.76;102185.91;5090147;28;20036;-69
2022/07/14 01:33:37;;;;;;;12.18;1.80;;;;;;;22.98;46.43;102180.44;5089315;28;20036;-69
2022/07/14 01:36:02;;;;;;;13.35;2.08;;;;;;;22.92;46.98;102170.56;5088996;28;20040;-68
2022/07/14 01:38:28;;;;;;;13.50;2.22;;;;;;;22.86;47.24;102177.13;5088732;28;20051;-69
2022/07/14 01:40:53;;;;;;;19.15;2.65;;;;;;;22.82;47.10;102173.28;5051155;28;20484;-69
2022/07/14 01:43:18;;;;;;;11.20;2.55;;;;;;;22.64;47.40;102165.66;5069027;28;20044;-68
2022/07/14 01:45:44;;;;;;;14.70;2.58;;;;;;;22.65;47.79;102168.09;5068658;28;20040;-67
2022/07/14 01:48:09;;;;;;;14.95;2.75;;;;;;;22.59;47.62;102166.44;5068269;28;20044;-68
2022/07/14 01:50:34;;;;;;;16.80;3.00;;;;;;;22.57;48.08;102165.06;5068295;28;20245;-67
2022/07/14 01:53:00;;;;;;;15.18;2.47;;;;;;;22.54;48.29;102163.66;5068852;28;20090;-68
2022/07/14 01:55:25;;;;;;;8.90;1.90;;;;;;;22.62;47.70;102165.88;5069059;28;20393;-68
2022/07/14 01:57:51;;;;;;;11.52;2.85;;;;;;;22.57;47.68;102157.69;5051459;28;20097;-66
2022/07/14 02:00:16;;;;;;;6.20;2.05;;;;;;;22.47;48.59;102154.06;5069262;28;20585;-67
2022/07/14 02:02:42;;;;;;;12.98;2.97;;;;;;;22.47;47.96;102162.28;5069545;28;20033;-66
2022/07/14 02:05:09;;;;;;;14.85;2.22;;;;;;;22.39;48.33;102151.88;5069301;28;20101;-67
2022/07/14 02:07:35;;;;;;;9.40;3.03;;;;;;;22.41;48.17;102155.16;5051025;28;20037;-66
2022/07/14 02:12:45;;;;;;;11.02;2.67;;;;;;;22.20;48.89;102158.97;5069277;28;20486;-67
2022/07/14 02:15:10;;;;;;;9.07;2.80;;;;;;;22.20;48.99;102156.22;5068787;28;20037;-68
2022/07/14 02:17:37;;;;;;;13.55;2.80;;;;;;;22.11;49.74;102166.06;5068979;28;20119;-67
2022/07/14 02:20:03;;;;;;;10.75;2.80;;;;;;;22.21;49.36;102155.94;5069738;28;20028;-66
2022/07/14 02:22:29;;;;;;;9.55;2.47;;;;;;;22.18;49.72;102161.16;5069219;28;20490;-67
2022/07/14 02:24:54;;;;;;;10.77;3.20;;;;;;;22.20;49.38;102156.22;5069405;28;20075;-68
2022/07/14 02:27:20;;;;;;;8.32;2.75;;;;;;;22.15;49.10;102150.75;5069693;28;20349;-67
2022/07/14 02:29:45;;;;;;;15.25;3.30;;;;;;;22.18;49.32;102150.19;5078161;28;20040;-68
2022/07/14 02:32:11;;;;;;;9.05;2.45;;;;;;;22.13;49.59;102158.41;5089760;28;20028;-67
2022/07/14 02:34:36;;;;;;;24.02;3.72;;;;;;;22.19;49.68;102158.13;5089352;28;20047;-67
2022/07/14 02:37:02;;;;;;;9.98;3.20;;;;;;;22.15;50.03;102167.19;5089487;28;20044;-67
2022/07/14 02:39:27;;;;;;;10.85;2.70;;;;;;;22.11;49.84;102157.84;5081506;28;20044;-66
2022/07/14 02:41:53;;;;;;;9.20;3.03;;;;;;;22.13;49.82;102152.94;5069506;28;20459;-67
2022/07/14 02:44:18;;;;;;;17.92;3.20;;;;;;;22.03;49.93;102161.09;5069796;28;20036;-67
2022/07/14 02:46:44;;;;;;;4.53;2.30;;;;;;;22.05;50.02;102161.66;5075438;28;20090;-68
2022/07/14 02:49:09;;;;;;;8.27;2.58;;;;;;;22.03;49.45;102158.38;5089557;28;20040;-67
2022/07/14 02:51:34;;;;;;;13.27;2.88;;;;;;;21.96;49.80;102160.53;5089357;28;20464;-66
2022/07/14 02:54:00;;;;;;;14.65;4.05;;;;;;;22.10;50.34;102162.50;5075291;28;20037;-68
2022/07/14 02:56:26;;;;;;;11.00;3.35;;;;;;;21.80;50.80;102168.69;5068910;28;20059;-66
2022/07/14 02:58:51;;;;;;;13.10;3.67;;;;;;;21.62;51.04;102163.66;5072094;28;20024;-67
2022/07/14 03:01:17;;;;;;;10.38;4.00;;;;;;;21.74;50.46;102174.38;5072810;28;20048;-66
2022/07/14 03:03:43;;;;;;;11.30;3.97;;;;;;;21.57;51.01;102168.28;5072849;28;20033;-68
2022/07/14 03:06:08;;;;;;;8.07;3.28;;;;;;;21.66;50.60;102172.16;5072534;28;20726;-67
2022/07/14 03:08:33;;;;;;;6.18;2.60;;;;;;;21.48;51.74;102167.13;5072570;28;20472;-67
2022/07/14 03:10:59;;;;;;;16.95;3.92;;;;;;;21.38;51.71;102169.81;5073183;28;20433;-67
2022/07/14 03:13:24;;;;;;;13.52;3.28;;;;;;;21.27;51.96;102159.88;5072446;28;20062;-68
2022/07/14 03:15:49;;;;;;;11.88;2.90;;;;;;;21.20;52.46;102170.25;5072434;28;20479;-66
2022/07/14 03:18:15;;;;;;;8.30;3.33;;;;;;;21.37;51.56;102171.72;5072615;28;20036;-67
2022/07/14 03:20:40;;;;;;;12.88;3.45;;;;;;;21.14;52.86;102177.59;5072209;28;20043;-67
2022/07/14 03:23:06;;;;;;;17.33;4.50;;;;;;;21.39;52.12;102176.91;5072993;28;20032;-67
2022/07/14 03:25:31;;;;;;;15.50;4.20;;;;;;;21.52;50.91;102169.06;5071824;28;20090;-68
2022/07/14 03:27:57;;;;;;;12.07;3.13;;;;;;;21.55;51.54;102173.19;5070899;28;20059;-68
2022/07/14 03:30:22;;;;;;;10.38;3.17;;;;;;;21.36;51.78;102174.72;5084940;28;20028;-68
2022/07/14 03:32:47;;;;;;;10.73;3.58;;;;;;;21.36;51.19;102169.25;5091202;28;20388;-67
2022/07/14 03:35:13;;;;;;;11.15;3.95;;;;;;;21.18;51.61;102165.03;5088077;28;20021;-67
2022/07/14 03:37:38;;;;;;;11.45;2.85;;;;;;;21.02;52.06;102159.72;5070592;28;20230;-67
2022/07/14 03:40:05;;;;;;;8.20;3.55;;;;;;;21.02;52.46;102162.44;5071241;28;20443;-69
2022/07/14 03:42:30;;;;;;;10.73;3.20;;;;;;;20.96;52.36;102159.66;5071134;28;20037;-66
2022/07/14 03:44:56;;;;;;;11.40;3.55;;;;;;;21.03;52.11;102159.44;5070399;28;20043;-66
2022/07/14 03:47:22;;;;;;;13.23;4.15;;;;;;;20.96;52.08;102154.19;5070527;28;20105;-67
2022/07/14 03:49:48;;;;;;;9.18;3.30;;;;;;;20.88;52.55;102156.56;5071464;28;20043;-68
2022/07/14 03:52:13;;;;;;;9.80;3.03;;;;;;;20.98;52.06;102153.94;5070341;28;20056;-68
2022/07/14 03:54:42;;;;;;;7.78;2.75;;;;;;;21.10;51.46;102159.22;5070087;28;20037;-68
2022/07/14 03:57:07;;;;;;;11.35;3.88;;;;;;;20.98;52.27;102152.03;5052581;28;20055;-68
2022/07/14 03:59:39;;;;;;;11.77;3.83;;;;;;;20.80;52.55;102159.78;5070220;28;20036;-68
2022/07/14 04:02:05;;;;;;;7.90;3.40;;;;;;;20.89;52.31;102158.25;5069002;28;20115;-68
2022/07/14 04:04:30;;;;;;;12.30;4.03;;;;;;;20.86;52.57;102162.31;5070403;28;20407;-68
2022/07/14 04:06:55;;;;;;;9.05;3.05;;;;;;;20.98;52.41;102148.47;5070071;28;20091;-67
2022/07/14 04:09:21;;;;;;;9.10;3.35;;;;;;;21.06;51.37;102156.22;5069623;28;20531;-68
2022/07/14 04:11:46;;;;;;;7.72;3.05;;;;;;;21.11;51.37;102153.50;5070154;28;20036;-68
2022/07/14 04:14:12;;;;;;;12.05;3.60;;;;;;;21.06;51.18;102158.09;5070652;28;20044;-67
2022/07/14 04:16:39;;;;;;;11.10;3.10;;;;;;;21.08;51.77;102158.66;5070590;28;20052;-69
2022/07/14 04:19:06;;;;;;;6.68;3.13;;;;;;;21.13;51.36;102156.78;5069737;28;20029;-66
2022/07/14 04:21:31;;;;;;;12.68;3.65;;;;;;;21.10;51.83;102154.59;5069691;28;20041;-66
2022/07/14 04:23:57;;;;;;;15.95;3.78;;;;;;;21.21;51.12;102158.22;5069529;28;20070;-67
2022/07/14 04:26:22;;;;;;;12.52;4.20;;;;;;;21.25;51.66;102153.84;5069595;28;20036;-67
2022/07/14 04:28:47;;;;;;;10.73;3.60;;;;;;;21.26;51.40;102152.78;5070331;28;20035;-67
2022/07/14 04:31:13;;;;;;;16.05;4.03;;;;;;;21.31;51.54;102155.53;5069204;28;20040;-68
2022/07/14 04:33:38;;;;;;;13.43;3.70;;;;;;;21.24;52.15;102152.22;5069426;28;20043;-67
2022/07/14 04:36:04;;;;;;;12.32;4.38;;;;;;;21.40;51.36;102149.31;5069156;28;20062;-68
2022/07/14 04:38:30;;;;;;;9.88;3.30;;;;;;;21.34;51.64;102146.81;5069451;28;20024;-67
2022/07/14 04:40:55;;;;;;;13.15;4.15;;;;;;;21.33;51.99;102151.47;5070237;28;20047;-67
2022/07/14 04:43:21;;;;;;;19.50;5.78;;;;;;;21.45;51.84;102153.97;5078516;28;20114;-69
2022/07/14 04:45:46;;;;;;;11.30;4.20;;;;;;;21.45;51.48;102151.25;5089626;28;20411;-68
2022/07/14 04:48:12;;;;;;;9.80;3.63;;;;;;;21.46;51.73;102152.91;5089699;28;20405;-67
2022/07/14 04:53:21;;;;;;;15.55;5.07;;;;;;;21.51;51.85;102147.44;5081103;28;20028;-67
2022/07/14 04:55:47;;;;;;;16.38;4.45;;;;;;;21.45;52.13;102149.34;5070067;28;20468;-68
2022/07/14 04:58:12;;;;;;;12.43;4.05;;;;;;;21.56;51.40;102151.03;5069243;28;20037;-68
2022/07/14 05:00:37;;;;;;;15.30;4.07;;;;;;;21.61;51.56;102151.06;5068774;28;20112;-67
2022/07/14 05:03:03;;;;;;;10.02;4.43;;;;;;;21.78;50.58;102150.84;5069336;28;20102;-68
2022/07/14 05:05:29;;;;;;;11.93;4.25;;;;;;;21.64;51.46;102146.97;5068973;28;20028;-68
2022/07/14 05:07:54;;;;;;;15.45;4.32;;;;;;;21.74;51.41;102147.00;5069190;28;20048;-67
2022/07/14 05:10:19;;;;;;;13.43;3.97;;;;;;;21.61;52.48;102148.34;5069218;28;20564;-69
2022/07/14 05:12:45;;;;;;;19.77;4.72;;;;;;;21.52;52.08;102149.09;5068959;28;20049;-68
2022/07/14 05:15:10;;;;;;;9.00;3.95;;;;;;;21.63;52.48;102151.63;5070502;28;20047;-68
2022/07/14 05:17:36;;;;;;;17.27;4.53;;;;;;;21.42;53.29;102155.34;5070322;28;20514;-68
2022/07/14 05:20:02;;;;;;;13.15;3.83;;;;;;;21.78;52.13;102164.53;5089527;28;20024;-67
2022/07/14 05:22:27;;;;;;;14.65;4.30;;;;;;;21.88;51.55;102159.13;5088368;28;20044;-67
2022/07/14 05:24:53;;;;;;;13.32;4.88;;;;;;;21.76;52.94;102158.50;5088917;28;20106;-66
2022/07/14 05:27:18;;;;;;;9.90;4.30;;;;;;;21.87;51.83;102160.25;5089123;28;20061;-68
2022/07/14 05:29:43;;;;;;;10.88;5.55;;;;;;;21.93;52.15;102153.69;5089026;28;20048;-68
2022/07/14 05:32:09;;;;;;;19.88;5.03;;;;;;;22.03;51.74;102163.84;5080358;28;20436;-68
2022/07/14 05:34:42;;;;;;;18.88;4.90;;;;;;;22.13;51.33;102169.34;5050542;28;20094;-68
2022/07/14 05:37:08;;;;;;;17.55;3.75;;;;;;;22.16;51.29;102171.53;5068736;28;20056;-68
2022/07/14 05:39:33;;;;;;;15.55;4.22;;;;;;;22.24;51.19;102157.31;5068340;28;20040;-68
2022/07/14 05:41:59;;;;;;;9.05;3.33;;;;;;;22.39;50.60;102152.69;5051003;28;20287;-67
2022/07/14 05:44:24;;;;;;;11.10;3.38;;;;;;;22.42;50.31;102165.03;5086277;28;20562;-66
2022/07/14 05:46:49;;;;;;;14.30;3.53;;;;;;;22.45;49.87;102159.00;5089194;28;20027;-68
2022/07/14 05:49:15;;;;;;;16.98;4.15;;;;;;;22.52;49.91;102162.31;5083551;28;20029;-68
2022/07/14 05:51:40;;;;;;;16.23;4.07;;;;;;;22.60;50.44;102159.06;5050208;28;20044;-67
2022/07/14 05:54:05;;;;;;;11.93;3.58;;;;;;;22.68;49.73;102161.25;5054024;28;20033;-68
2022/07/14 05:56:31;;;;;;;11.98;3.60;;;;;;;22.57;49.41;102159.59;5048284;28;20087;-67
2022/07/14 05:58:56;;;;;;;15.30;4.10;;;;;;;22.72;49.62;102161.53;5048556;28;20040;-67
2022/07/14 06:01:42;;;;;;;16.90;3.63;;;;;;;22.73;49.36;102158.50;5047774;28;20037;-68
2022/07/14 06:04:07;;;;;;;15.20;3.30;;;;;;;22.75;49.35;102159.06;5048119;28;20037;-69
2022/07/14 06:06:32;;;;;;;12.70;3.13;;;;;;;22.77;49.08;102165.09;5048505;28;20501;-68
2022/07/14 06:08:58;;;;;;;10.77;3.22;;;;;;;22.70;48.54;102170.03;5047995;28;20412;-68
2022/07/14 06:11:23;;;;;;;19.15;3.35;;;;;;;22.82;48.41;102169.75;5048319;28;20017;-66
2022/07/14 06:13:49;;;;;;;13.00;2.30;;;;;;;22.82;48.06;102172.50;5030980;28;20037;-67
2022/07/14 06:16:14;;;;;;;13.88;2.60;;;;;;;22.72;48.21;102180.72;5069221;28;20488;-67
2022/07/14 06:18:40;;;;;;;11.40;2.20;;;;;;;22.64;48.63;102176.59;5088266;28;20487;-67
2022/07/14 06:21:09;;;;;;;17.13;3.65;;;;;;;22.85;48.61;102177.41;5088138;28;20047;-68
2022/07/14 06:23:35;;;;;;;11.80;2.30;;;;;;;22.97;47.67;102180.72;5088015;28;20055;-67
2022/07/14 06:26:08;;;;;;;12.70;2.72;;;;;;;22.86;48.15;102173.59;5088601;28;20103;-68
2022/07/14 06:28:33;;;;;;;15.43;2.47;;;;;;;23.23;48.03;102177.66;5077073;28;20543;-68
2022/07/14 06:30:59;;;;;;;10.30;2.13;;;;;;;23.38;47.40;102172.19;5067766;28;20036;-67
2022/07/14 06:33:24;;;;;;;12.18;2.78;;;;;;;23.42;47.26;102180.69;5069260;28;20436;-66
2022/07/14 06:35:49;;;;;;;8.00;2.35;;;;;;;23.41;47.04;102177.09;5071829;28;20041;-67
2022/07/14 06:38:15;;;;;;;11.43;2.47;;;;;;;23.33;47.30;102179.59;5072039;28;20037;-69
2022/07/14 06:40:41;;;;;;;11.55;2.17;;;;;;;23.61;45.17;102169.91;5072628;28;20047;-68
2022/07/14 06:43:06;;;;;;;11.95;2.63;;;;;;;23.48;45.84;102176.81;5078638;28;20040;-67
2022/07/14 06:45:31;;;;;;;7.53;1.60;;;;;;;23.49;45.30;102176.53;5086507;28;20036;-66
2022/07/14 06:47:57;;;;;;;17.02;1.92;;;;;;;23.93;44.60;102168.41;5071386;28;20044;-69
2022/07/14 06:50:22;;;;;;;9.07;2.08;;;;;;;23.87;43.84;102165.97;5071494;28;20033;-67
2022/07/14 06:52:48;;;;;;;10.32;1.85;;;;;;;23.92;44.71;102166.75;5068601;28;20028;-69
2022/07/14 06:55:13;;;;;;;9.18;1.60;;;;;;;23.95;45.00;102168.94;5051350;28;20416;-68
2022/07/14 06:57:39;;;;;;;9.80;2.72;;;;;;;23.94;44.83;102161.00;5051378;28;20041;-67
2022/07/14 07:00:08;;;;;;;9.30;1.85;;;;;;;23.16;47.61;102168.91;5051605;28;20049;-66
2022/07/14 07:02:36;;;;;;;8.13;2.05;;;;;;;23.78;45.75;102153.94;5051222;28;20040;-68
2022/07/14 07:07:50;;;;;;;7.70;1.45;;;;;;;24.15;44.70;102152.41;5051209;28;20051;-67
2022/07/14 07:10:16;;;;;;;12.75;1.75;;;;;;;24.10;45.04;102148.84;5051423;28;20037;-68
2022/07/14 07:12:41;;;;;;;8.23;1.27;;;;;;;23.77;44.88;102146.78;5051078;28;20037;-69
2022/07/14 07:15:07;;;;;;;6.57;1.60;;;;;;;24.21;44.42;102143.03;5053420;28;20368;-67
2022/07/14 07:17:32;;;;;;;13.90;2.20;;;;;;;23.53;45.59;102133.72;5091107;28;20128;-66
2022/07/14 07:19:58;;;;;;;7.07;2.00;;;;;;;23.70;44.59;102138.88;5091843;28;20035;-66
2022/07/14 07:22:23;;;;;;;10.70;1.83;;;;;;;24.13;43.79;102134.56;5090847;28;20032;-69
2022/07/14 07:24:48;;;;;;;13.05;2.40;;;;;;;24.32;43.46;102130.03;5080752;28;20036;-67
2022/07/14 07:27:14;;;;;;;6.15;1.45;;;;;;;24.46;43.28;102119.19;5052761;28;20479;-67
2022/07/14 07:29:40;;;;;;;3.92;1.20;;;;;;;24.17;43.25;102125.47;5070547;28;20024;-68
2022/07/14 07:32:05;;;;;;;11.93;1.85;;;;;;;24.36;43.57;102133.84;5070896;28;20039;-67
2022/07/14 07:34:31;;;;;;;8.68;1.50;;;;;;;24.61;42.70;102130.09;5070636;28;20516;-68
2022/07/14 07:36:56;;;;;;;6.65;1.50;;;;;;;23.14;45.54;102124.47;5052331;28;20518;-66
2022/07/14 07:39:22;;;;;;;9.23;1.70;;;;;;;23.30;45.94;102112.38;5070656;28;20040;-67
2022/07/14 07:41:47;;;;;;;5.80;1.13;;;;;;;24.08;44.38;102113.41;5070526;28;20135;-68
2022/07/14 07:44:12;;;;;;;5.88;1.40;;;;;;;24.53;42.73;102105.97;5052792;28;20036;-68
2022/07/14 07:46:38;;;;;;;8.45;1.73;;;;;;;24.29;43.63;102111.38;5070157;28;20496;-66
2022/07/14 07:49:03;;;;;;;6.13;1.58;;;;;;;24.16;43.11;102112.00;5070946;28;20037;-68
2022/07/14 07:51:29;;;;;;;11.57;1.48;;;;;;;24.25;43.04;102122.09;5070214;28;20094;-68
2022/07/14 07:53:54;;;;;;;10.73;1.40;;;;;;;23.74;44.10;102126.22;5057233;28;20037;-68
2022/07/14 07:56:20;;;;;;;8.63;2.05;;;;;;;24.66;42.64;102122.63;5056314;28;20041;-67
2022/07/14 07:58:45;;;;;;;5.40;0.98;;;;;;;24.67;42.62;102116.00;5070635;28;20111;-66
2022/07/14 08:01:11;;;;;;;10.32;1.70;;;;;;;25.19;41.70;102118.81;5069816;28;20032;-67
2022/07/14 08:03:36;;;;;;;8.07;1.60;;;;;;;25.16;41.33;102115.81;5070043;28;20032;-69
2022/07/14 08:06:01;;;;;;;5.40;0.90;;;;;;;24.93;40.89;102109.19;5051603;28;20036;-68
2022/07/14 08:08:27;;;;;;;8.43;1.33;;;;;;;25.49;40.19;102106.69;5069913;28;20048;-67
2022/07/14 08:10:52;;;;;;;2.38;1.20;;;;;;;25.80;39.40;102107.09;5070245;28;20082;-68
2022/07/14 08:13:18;;;;;;;13.32;1.50;;;;;;;25.48;40.38;102107.78;5070353;28;20067;-66
2022/07/14 08:15:43;;;;;;;8.73;1.63;;;;;;;24.36;41.50;102107.19;5076148;28;20433;-66
2022/07/14 08:18:09;;;;;;;5.22;1.30;;;;;;;25.12;40.23;102103.75;5090119;28;20584;-68
2022/07/14 08:20:35;;;;;;;3.38;0.73;;;;;;;25.31;38.54;102107.41;5083495;28;20113;-68
2022/07/14 08:23:00;;;;;;;4.28;0.90;;;;;;;25.89;37.63;102110.81;5070786;28;20037;-68
2022/07/14 08:25:26;;;;;;;8.18;1.75;;;;;;;25.53;36.38;102109.66;5069487;28;20544;-68
2022/07/14 08:27:52;;;;;;;7.55;1.38;;;;;;;25.47;39.05;102119.09;5070114;28;20454;-69
2022/07/14 08:30:18;;;;;;;6.75;1.08;;;;;;;25.81;38.38;102116.97;5070614;28;20032;-68
2022/07/14 08:32:46;;;;;;;6.20;1.23;;;;;;;25.40;39.67;102116.69;5069255;28;20043;-67
2022/07/14 08:35:14;;;;;;;8.10;1.35;;;;;;;26.14;37.74;102109.69;5051959;28;20255;-68
2022/07/14 08:37:41;;;;;;;8.43;1.10;;;;;;;25.94;38.79;102117.09;5050470;28;20044;-68
2022/07/14 08:40:11;;;;;;;9.27;1.10;;;;;;;24.01;42.01;102112.06;5068737;28;20033;-66
2022/07/14 08:42:38;;;;;;;8.02;1.23;;;;;;;25.05;40.22;102109.63;5067764;28;20170;-69
2022/07/14 08:45:08;;;;;;;4.95;1.27;;;;;;;25.30;39.93;102102.22;5068957;28;20024;-67
2022/07/14 08:47:35;;;;;;;6.25;1.00;;;;;;;25.52;39.91;102094.25;5066071;28;20054;-68
2022/07/14 08:50:06;;;;;;;10.88;1.05;;;;;;;25.13;39.79;102091.66;5069350;28;20048;-66
2022/07/14 08:52:32;;;;;;;2.15;0.65;;;;;;;25.39;39.04;102084.75;5068175;28;20035;-67
2022/07/14 08:54:58;;;;;;;7.63;1.30;;;;;;;25.55;38.66;102079.91;5066663;28;20040;-67
2022/07/14 08:57:24;;;;;;;9.07;1.30;;;;;;;26.02;38.48;102077.81;5068119;28;20089;-66
2022/07/14 08:59:49;;;;;;;5.57;0.80;;;;;;;26.28;36.88;102077.50;5067511;28;20036;-68
2022/07/14 09:02:15;;;;;;;9.25;1.38;;;;;;;26.11;36.06;102075.25;5066553;28;20024;-68
2022/07/14 09:04:45;;;;;;;9.80;1.73;;;;;;;25.66;36.55;102078.66;5058855;28;20039;-66
2022/07/14 09:07:12;;;;;;;4.15;0.68;;;;;;;26.45;35.26;102066.72;5066044;28;20036;-67
2022/07/14 09:09:38;;;;;;;7.25;1.77;;;;;;;26.68;34.64;102069.34;5051199;28;20241;-70
2022/07/14 09:12:06;;;;;;;3.67;0.88;;;;;;;27.01;33.97;102069.34;5068784;28;20114;-66
2022/07/14 09:17:19;;;;;;;3.10;0.50;;;;;;;26.46;31.30;102069.16;5065697;28;20059;-66
2022/07/14 09:20:05;;;;;;;4.38;0.63;;;;;;;26.81;29.67;102079.59;5068064;28;20497;-66
2022/07/14 09:22:36;;;;;;;6.05;0.90;;;;;;;26.97;30.42;102074.63;5050390;28;20470;-66
2022/07/14 09:25:02;;;;;;;;;;;;;;;27.77;30.32;102078.47;5067021;28;20415;-66
2022/07/14 09:27:28;;;;;;;1.65;0.43;;;;;;;27.20;32.33;102070.88;5069306;28;20303;-67
2022/07/14 09:29:57;;;;;;;5.20;0.93;;;;;;;26.36;34.63;102074.84;5068733;28;20052;-67
2022/07/14 09:32:56;;;;;;;8.63;1.20;;;;;;;28.01;32.65;102066.41;5068907;28;20419;-66
2022/07/14 09:35:34;;;;;;;4.97;0.90;;;;;;;26.94;32.57;102073.31;5044644;28;20110;-66
2022/07/14 09:38:15;;;;;;;6.70;0.85;;;;;;;28.16;31.72;102060.50;5069312;28;20025;-67
2022/07/14 09:40:40;;;;;;;3.20;0.63;;;;;;;27.87;32.48;102060.88;5069402;28;20049;-67
2022/07/14 09:43:08;;;;;;;3.42;0.45;;;;;;;28.02;32.07;102063.31;5075357;28;20039;-67
2022/07/14 09:45:36;;;;;;;5.82;0.90;;;;;;;28.83;30.70;102067.63;5088825;28;20101;-67
2022/07/14 09:48:09;;;;;;;2.67;0.60;;;;;;;28.54;31.26;102072.78;5086677;28;20050;-68
2022/07/14 09:50:45;;;;;;;1.52;0.57;;;;;;;27.74;30.85;102081.88;5066508;28;20102;-67
2022/07/14 09:53:12;;;;;;;3.67;0.60;;;;;;;27.39;31.49;102082.66;5062207;28;20048;-66
2022/07/14 09:55:39;;;;;;;7.40;0.93;;;;;;;27.81;29.71;102071.22;5030973;28;20037;-68
2022/07/14 09:58:06;;;;;;;4.78;1.98;;;;;;;26.85;32.83;102075.13;5067406;28;20029;-65
2022/07/14 10:00:33;;;;;;;9.45;0.77;;;;;;;27.40;32.77;102072.44;5068719;28;20546;-66
2022/07/14 10:03:02;;;;;;;1.80;0.90;;;;;;;27.18;33.10;102075.06;5068497;28;20369;-67
2022/07/14 10:05:28;;;;;;;2.25;0.40;;;;;;;27.26;32.77;102077.91;5068222;28;20045;-66
2022/07/14 10:07:56;;;;;;;5.95;1.00;;;;;;;28.02;31.38;102076.31;5069046;28;20029;-66
2022/07/14 10:10:21;;;;;;;4.53;0.98;;;;;;;28.38;31.18;102069.59;5072623;28;20033;-67
2022/07/14 10:12:48;;;;;;;3.42;0.93;;;;;;;28.27;31.47;102070.16;5074049;28;20039;-70
2022/07/14 10:15:14;;;;;;;5.03;0.70;;;;;;;27.87;32.36;102069.16;5070786;28;20060;-70
2022/07/14 10:17:42;;;;;;;3.13;0.52;;;;;;;28.07;31.65;102073.44;5071432;28;20041;-66
2022/07/14 10:20:11;;;;;;;3.60;0.77;;;;;;;28.02;32.22;102074.38;5072655;28;20376;-67
2022/07/14 10:22:37;;;;;;;4.07;0.57;;;;;;;27.87;32.31;102069.16;5054419;28;20404;-67
2022/07/14 10:25:05;;;;;;;3.22;1.25;;;;;;;27.49;32.37;102074.16;5073010;28;20029;-66
2022/07/14 10:27:31;;;;;;;3.08;0.55;;;;;;;27.43;32.61;102074.56;5072555;28;20464;-67
2022/07/14 10:29:57;;;;;;;2.70;0.80;;;;;;;27.85;32.63;102071.44;5072063;28;20404;-65
2022/07/14 10:32:41;;;;;;;5.30;0.95;;;;;;;28.33;31.72;102068.91;5071494;28;20085;-68
2022/07/14 10:35:23;;;;;;;1.10;0.50;;;;;;;27.85;32.18;102073.38;5064906;28;20028;-67
2022/07/14 10:38:13;;;;;;;6.47;1.13;;;;;;;28.24;30.41;102076.34;5069796;28;20037;-66
2022/07/14 10:40:49;;;;;;;4.68;0.80;;;;;;;28.03;31.65;102075.19;5070850;28;20059;-64
2022/07/14 10:43:20;;;;;;;2.50;0.52;;;;;;;27.90;31.66;102085.13;5067945;28;20114;-66
2022/07/14 10:45:50;;;;;;;2.95;0.90;;;;;;;27.65;32.74;102077.41;5071410;28;20483;-66
2022/07/14 10:48:36;;;;;;;4.60;0.60;;;;;;;27.73;32.56;102084.97;5071283;28;20044;-65
2022/07/14 10:51:14;;;;;;;7.40;1.02;;;;;;;26.71;34.39;102082.53;5053198;28;20037;-65
2022/07/14 10:54:02;;;;;;;3.67;0.93;;;;;;;26.73;34.41;102085.03;5071727;28;20558;-67
2022/07/14 10:56:28;;;;;;;2.38;0.73;;;;;;;27.30;33.83;102078.91;5069124;28;20157;-65
2022/07/14 10:59:28;;;;;;;2.83;0.85;;;;;;;27.47;33.40;102079.16;5072100;28;20478;-66
2022/07/14 11:02:12;;;;;;;4.68;1.25;;;;;;;27.51;33.61;102082.13;5067566;28;20040;-64
2022/07/14 11:04:59;;;;;;;3.58;0.90;;;;;;;27.49;33.90;102089.91;5070165;28;20184;-67
2022/07/14 11:07:38;;;;;;;3.72;0.70;;;;;;;27.13;34.53;102089.75;5068757;28;20102;-65
2022/07/14 11:10:24;;;;;;;3.13;1.38;;;;;;;26.60;36.38;102086.56;5085478;28;20044;-66
2022/07/14 11:13:05;;;;;;;6.38;0.77;;;;;;;27.32;35.26;102078.63;4973279;28;20043;-65
2022/07/14 11:15:50;;;;;;;3.10;0.77;;;;;;;26.72;37.07;102077.84;4971322;28;20633;-65
2022/07/14 11:18:20;;;;;;;5.32;0.68;;;;;;;27.57;36.01;102081.72;4952888;28;20460;-65
2022/07/14 11:21:06;;;;;;;5.43;0.88;;;;;;;26.91;37.67;102082.19;4970085;28;20508;-65
2022/07/14 11:23:36;;;;;;;4.28;0.93;;;;;;;26.49;39.01;102087.88;4969292;28;20054;-67
2022/07/14 11:26:07;;;;;;;8.52;1.40;;;;;;;26.33;38.47;102085.66;4971243;28;20125;-66
2022/07/14 11:28:47;;;;;;;5.80;0.80;;;;;;;26.85;37.58;102086.16;4967906;28;20185;-67
2022/07/14 11:31:13;;;;;;;;;;;;;;;27.53;36.66;102083.47;4969174;28;20129;-64
2022/07/14 11:36:32;;;;;;;3.20;1.25;;;;;;;27.04;37.13;102097.13;4967930;28;20542;-66