Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:31;;;;;;;9.27;3.43;;;;;;;;;;10342697;28;20117;-72
2023/03/15 00:05:31;;;;;;;3.58;2.67;;;;;;;;;;10341088;28;20079;-72
2023/03/15 00:10:31;;;;;;;9.23;4.10;;;;;;;;;;10347139;28;20041;-72
2023/03/15 00:15:31;;;;;;;8.13;4.00;;;;;;;;;;10346258;28;20026;-72
2023/03/15 00:20:32;;;;;;;7.20;4.13;;;;;;;;;;10346087;28;20034;-72
2023/03/15 00:25:32;;;;;;;6.47;3.22;;;;;;;;;;10346865;28;20022;-72
2023/03/15 00:30:32;;;;;;;7.60;3.53;;;;;;;;;;10345377;28;20034;-72
2023/03/15 00:35:37;;;;;;;5.05;3.40;;;;;;;;;;10345852;28;20037;-72
2023/03/15 00:40:37;;;;;;;6.75;4.45;;;;;;;;;;10345784;28;20113;-72
2023/03/15 00:45:38;;;;;;;8.37;3.47;;;;;;;;;;10345144;28;20050;-72
2023/03/15 00:50:38;;;;;;;6.75;3.20;;;;;;;;;;10345301;28;20041;-72
2023/03/15 00:55:39;;;;;;;13.18;6.20;;;;;;;;;;10345839;28;20373;-72
2023/03/15 01:00:40;;;;;;;22.20;9.13;;;;;;;;;;10342296;28;20066;-72
2023/03/15 01:05:40;;;;;;;25.45;9.23;;;;;;;;;;10342470;28;20026;-71
2023/03/15 01:10:40;;;;;;;20.65;10.45;;;;;;;;;;10344599;28;20050;-72
2023/03/15 01:15:44;;;;;;;16.20;8.93;;;;;;;;;;10344978;28;20036;-72
2023/03/15 01:20:44;;;;;;;21.08;9.73;;;;;;;;;;10344054;28;20044;-72
2023/03/15 01:25:44;;;;;;;21.42;9.40;;;;;;;;;;10344716;28;20350;-72
2023/03/15 01:30:49;;;;;;;23.87;9.20;;;;;;;;;;10344548;28;20034;-72
2023/03/15 01:35:59;;;;;;;21.60;9.32;;;;;;;;;;10344023;28;20113;-72
2023/03/15 01:41:00;;;;;;;17.35;8.48;;;;;;;;;;10358180;28;20500;-72
2023/03/15 01:46:18;;;;;;;19.65;9.70;;;;;;;;;;10343684;28;20042;-74
2023/03/15 01:51:21;;;;;;;18.20;8.93;;;;;;;;;;10358066;28;20428;-72
2023/03/15 01:56:22;;;;;;;17.48;8.68;;;;;;;;;;10344779;28;20124;-72
2023/03/15 02:01:23;;;;;;;17.50;9.07;;;;;;;;;;10343119;28;20044;-72
2023/03/15 02:06:24;;;;;;;16.15;8.77;;;;;;;;;;10357964;28;20037;-72
2023/03/15 02:11:26;;;;;;;23.92;10.13;;;;;;;;;;10340585;28;20053;-73
2023/03/15 02:16:27;;;;;;;19.60;9.45;;;;;;;;;;10351083;28;20038;-72
2023/03/15 02:21:33;;;;;;;20.75;7.53;;;;;;;;;;10340802;28;20068;-72
2023/03/15 02:26:38;;;;;;;14.75;9.23;;;;;;;;;;10341252;28;20389;-72
2023/03/15 02:31:39;;;;;;;22.63;10.10;;;;;;;;;;10342255;28;20034;-72
2023/03/15 02:36:39;;;;;;;18.63;8.45;;;;;;;;;;10341262;28;20033;-71
2023/03/15 02:41:41;;;;;;;14.75;7.43;;;;;;;;;;10341238;28;20438;-71
2023/03/15 02:46:42;;;;;;;8.10;3.85;;;;;;;;;;10341494;28;20647;-72
2023/03/15 02:51:43;;;;;;;8.30;3.72;;;;;;;;;;10340532;28;20045;-72
2023/03/15 02:56:43;;;;;;;7.75;3.15;;;;;;;;;;10340902;28;20448;-73
2023/03/15 03:01:44;;;;;;;10.40;3.85;;;;;;;;;;10340836;28;20464;-73
2023/03/15 03:06:45;;;;;;;7.35;3.30;;;;;;;;;;10355656;28;20084;-73
2023/03/15 03:11:45;;;;;;;6.17;3.87;;;;;;;;;;10341019;28;20092;-72
2023/03/15 03:16:45;;;;;;;12.13;4.10;;;;;;;;;;10340438;28;20685;-73
2023/03/15 03:21:45;;;;;;;8.70;4.22;;;;;;;;;;10340104;28;20475;-72
2023/03/15 03:26:46;;;;;;;6.23;4.03;;;;;;;;;;10338666;28;20025;-73
2023/03/15 03:31:46;;;;;;;6.65;3.70;;;;;;;;;;10338061;28;20124;-72
2023/03/15 03:36:47;;;;;;;9.55;4.07;;;;;;;;;;10338124;28;20411;-71
2023/03/15 03:41:48;;;;;;;8.88;4.22;;;;;;;;;;10338745;28;20030;-71
2023/03/15 03:46:49;;;;;;;9.02;4.40;;;;;;;;;;10339294;28;20042;-71
2023/03/15 03:51:51;;;;;;;9.05;4.18;;;;;;;;;;10339363;28;20038;-73
2023/03/15 03:56:51;;;;;;;7.90;4.40;;;;;;;;;;10338203;28;20391;-73
2023/03/15 04:01:51;;;;;;;8.68;3.80;;;;;;;;;;10342456;28;20096;-72
2023/03/15 04:06:53;;;;;;;7.93;3.20;;;;;;;;;;10324054;28;20392;-73
2023/03/15 04:11:54;;;;;;;7.32;3.42;;;;;;;;;;10300831;28;20045;-72
2023/03/15 04:16:54;;;;;;;7.70;4.10;;;;;;;;;;10333469;28;20033;-73
2023/03/15 04:21:54;;;;;;;9.50;4.30;;;;;;;;;;10328817;28;20060;-72
2023/03/15 04:26:56;;;;;;;10.35;4.60;;;;;;;;;;10336156;28;20506;-72
2023/03/15 04:32:00;;;;;;;5.90;3.65;;;;;;;;;;10337922;28;20025;-72
2023/03/15 04:37:01;;;;;;;16.40;5.30;;;;;;;;;;10329795;28;20026;-72
2023/03/15 04:42:02;;;;;;;14.25;5.15;;;;;;;;;;10328946;28;20061;-72
2023/03/15 04:47:02;;;;;;;18.50;6.03;;;;;;;;;;10338426;28;20454;-71
2023/03/15 04:52:02;;;;;;;12.63;6.00;;;;;;;;;;10338505;28;21065;-72
2023/03/15 04:57:02;;;;;;;14.43;5.07;;;;;;;;;;10340644;28;20426;-71
2023/03/15 05:02:03;;;;;;;12.55;5.60;;;;;;;;;;10340303;28;20029;-71
2023/03/15 05:07:03;;;;;;;23.17;5.00;;;;;;;;;;10340964;28;20527;-71
2023/03/15 05:12:04;;;;;;;14.47;5.40;;;;;;;;;;10338569;28;20037;-71
2023/03/15 05:17:04;;;;;;;14.50;5.43;;;;;;;;;;10337636;28;20428;-71
2023/03/15 05:22:05;;;;;;;9.68;5.70;;;;;;;;;;10337484;28;20507;-71
2023/03/15 05:27:05;;;;;;;12.30;5.73;;;;;;;;;;10340839;28;20436;-70
2023/03/15 05:32:06;;;;;;;16.90;5.65;;;;;;;;;;10340488;28;20515;-70
2023/03/15 05:37:06;;;;;;;10.30;5.63;;;;;;;;;;10341923;28;20456;-71
2023/03/15 05:42:06;;;;;;;18.17;5.93;;;;;;;;;;10340677;28;20033;-70
2023/03/15 05:47:06;;;;;;;11.35;6.78;;;;;;;;;;10341044;28;20045;-71
2023/03/15 05:52:07;;;;;;;10.33;6.07;;;;;;;;;;10339721;28;20530;-71
2023/03/15 05:57:07;;;;;;;14.60;6.13;;;;;;;;;;10338723;28;20770;-71
2023/03/15 06:02:08;;;;;;;10.38;5.88;;;;;;;;;;10333514;28;20037;-71
2023/03/15 06:07:08;;;;;;;13.07;6.00;;;;;;;;;;10306541;28;20411;-72
2023/03/15 06:12:08;;;;;;;9.07;4.93;;;;;;;;;;10356552;28;20643;-72
2023/03/15 06:17:09;;;;;;;27.27;6.35;;;;;;;;;;10339922;28;20030;-72
2023/03/15 06:22:09;;;;;;;16.77;5.97;;;;;;;;;;10341281;28;20177;-72
2023/03/15 06:27:09;;;;;;;10.97;4.93;;;;;;;;;;10355988;28;20368;-72
2023/03/15 06:32:10;;;;;;;10.93;5.97;;;;;;;;;;10340597;28;20265;-72
2023/03/15 06:37:12;;;;;;;19.02;5.78;;;;;;;;;;10338777;28;20412;-72
2023/03/15 06:42:13;;;;;;;9.48;3.95;;;;;;;;;;10339067;28;20368;-72
2023/03/15 06:47:13;;;;;;;10.15;4.93;;;;;;;;;;10339438;28;20046;-71
2023/03/15 06:52:13;;;;;;;6.80;4.40;;;;;;;;;;10340223;28;20030;-72
2023/03/15 06:57:13;;;;;;;7.40;3.72;;;;;;;;;;10339118;28;20018;-73
2023/03/15 07:02:15;;;;;;;8.68;4.35;;;;;;;;;;10340522;28;20459;-71
2023/03/15 07:07:15;;;;;;;9.00;5.05;;;;;;;;;;10339292;28;20053;-72
2023/03/15 07:12:15;;;;;;;11.93;6.30;;;;;;;;;;10340113;28;20037;-71
2023/03/15 07:17:16;;;;;;;23.45;8.75;;;;;;;;;;10340430;28;20095;-71
2023/03/15 07:22:16;;;;;;;15.60;6.68;;;;;;;;;;10339681;28;20468;-72
2023/03/15 07:27:17;;;;;;;14.35;5.82;;;;;;;;;;10340475;28;20463;-71
2023/03/15 07:32:17;;;;;;;18.97;6.60;;;;;;;;;;10355139;28;20030;-72
2023/03/15 07:37:17;;;;;;;9.20;6.20;;;;;;;;;;10339240;28;20261;-72
2023/03/15 07:42:18;;;;;;;10.35;5.40;;;;;;;;;;10340588;28;20021;-72
2023/03/15 07:47:18;;;;;;;11.10;5.13;;;;;;;;;;10299225;28;20046;-72
2023/03/15 07:52:19;;;;;;;10.48;5.70;;;;;;;;;;10333896;28;20049;-71
2023/03/15 07:57:20;;;;;;;12.77;5.25;;;;;;;;;;10354215;28;20092;-72
2023/03/15 08:02:20;;;;;;;11.10;5.38;;;;;;;;;;10339694;28;20026;-72
2023/03/15 08:07:20;;;;;;;10.80;4.78;;;;;;;;;;10339197;28;20025;-72
2023/03/15 08:12:20;;;;;;;11.48;5.60;;;;;;;;;;10353835;28;20104;-72
2023/03/15 08:17:21;;;;;;;18.77;4.90;;;;;;;;;;10343196;28;20033;-71
2023/03/15 08:22:22;;;;;;;6.22;3.88;;;;;;;;;;10346833;28;20129;-72
2023/03/15 08:27:23;;;;;;;6.38;4.07;;;;;;;;;;10346441;28;20369;-72
2023/03/15 08:32:24;;;;;;;9.80;4.82;;;;;;;;;;10360737;28;20033;-72
2023/03/15 08:37:24;;;;;;;11.73;4.85;;;;;;;;;;10346413;28;20034;-71
2023/03/15 08:42:24;;;;;;;12.17;4.77;;;;;;;;;;10344275;28;20041;-71
2023/03/15 08:47:25;;;;;;;8.23;3.88;;;;;;;;;;10346320;28;20038;-71
2023/03/15 08:52:25;;;;;;;10.93;4.50;;;;;;;;;;10346199;28;20654;-72
2023/03/15 08:57:25;;;;;;;8.88;4.28;;;;;;;;;;10345755;28;20039;-71
2023/03/15 09:02:26;;;;;;;7.10;4.13;;;;;;;;;;10360906;28;20033;-71
2023/03/15 09:07:26;;;;;;;6.72;3.58;;;;;;;;;;10345473;28;20037;-72
2023/03/15 09:12:27;;;;;;;12.07;3.78;;;;;;;;;;10345028;28;20037;-72
2023/03/15 09:17:27;;;;;;;10.45;3.95;;;;;;;;;;10344733;28;20038;-71
2023/03/15 09:22:27;;;;;;;11.75;3.80;;;;;;;;;;10345199;28;20030;-71
2023/03/15 09:27:31;;;;;;;8.88;4.45;;;;;;;;;;10359323;28;20025;-71
2023/03/15 09:32:35;;;;;;;10.25;4.65;;;;;;;;;;10344084;28;20532;-71
2023/03/15 09:37:35;;;;;;;12.02;4.78;;;;;;;;;;10343997;28;20100;-72
2023/03/15 09:42:38;;;;;;;16.93;4.73;;;;;;;;;;10343393;28;20437;-71
2023/03/15 09:47:59;;;;;;;10.32;4.07;;;;;;;;;;10343590;28;20054;-71
2023/03/15 09:53:03;;;;;;;13.05;4.88;;;;;;;;;;10343844;28;20188;-71
2023/03/15 09:58:11;;;;;;;11.75;4.90;;;;;;;;;;10343191;28;20072;-72
2023/03/15 10:03:20;;;;;;;14.20;5.00;;;;;;;;;;10342647;28;20046;-72
2023/03/15 10:08:20;;;;;;;16.10;6.18;;;;;;;;;;10343044;28;20358;-71
2023/03/15 10:13:24;;;;;;;13.57;4.32;;;;;;;;;;10342416;28;20034;-71
2023/03/15 10:18:26;;;;;;;13.15;5.15;;;;;;;;;;10357347;28;20482;-70
2023/03/15 10:23:35;;;;;;;6.82;4.38;;;;;;;;;;10352659;28;20421;-71
2023/03/15 10:28:36;;;;;;;9.20;3.95;;;;;;;;;;10341918;28;20416;-72
2023/03/15 10:33:38;;;;;;;9.52;3.83;;;;;;;;;;10357030;28;20045;-71
2023/03/15 10:38:38;;;;;;;8.18;3.63;;;;;;;;;;10340804;28;20033;-71
2023/03/15 10:43:40;;;;;;;27.20;12.93;;;;;;;;;;10340940;28;20046;-71
2023/03/15 10:48:59;;;;;;;17.60;5.68;;;;;;;;;;10340878;28;20046;-71
2023/03/15 10:54:17;;;;;;;24.38;9.35;;;;;;;;;;10340444;28;20078;-71
2023/03/15 10:59:18;;;;;;;14.13;6.07;;;;;;;;;;10340791;28;20465;-71
2023/03/15 11:04:25;;;;;;;4.53;3.35;;;;;;;;;;10340264;28;20481;-71
2023/03/15 11:09:26;;;;;;;6.28;3.90;;;;;;;;;;10345126;28;20026;-72
2023/03/15 11:14:46;;;;;;;9.15;3.70;;;;;;;;;;10317847;28;20047;-71
2023/03/15 11:19:55;;;;;;;13.32;3.95;;;;;;;;;;10328728;28;20146;-70
2023/03/15 11:24:57;;;;;;;8.00;4.10;;;;;;;;;;10314844;28;20060;-71
2023/03/15 11:29:59;;;;;;;11.13;4.05;;;;;;;;;;10353854;28;20484;-70
2023/03/15 11:35:04;;;;;;;6.90;3.45;;;;;;;;;;10339011;28;20042;-72
2023/03/15 11:40:04;;;;;;;6.30;3.88;;;;;;;;;;10303948;28;20034;-70
2023/03/15 11:45:11;;;;;;;6.10;3.50;;;;;;;;;;10306260;28;20049;-72
2023/03/15 11:50:13;;;;;;;6.60;3.58;;;;;;;;;;10339769;28;20057;-70
2023/03/15 11:55:23;;;;;;;8.65;4.15;;;;;;;;;;10336522;28;20038;-70
2023/03/15 12:00:25;;;;;;;11.48;5.40;;;;;;;;;;10339348;28;20042;-71
2023/03/15 12:05:44;;;;;;;10.18;4.70;;;;;;;;;;10318842;28;20117;-70
2023/03/15 12:10:45;;;;;;;13.73;4.05;;;;;;;;;;10318971;28;20500;-70
2023/03/15 12:15:46;;;;;;;8.60;3.78;;;;;;;;;;10338763;28;20026;-70
2023/03/15 12:20:51;;;;;;;6.18;3.50;;;;;;;;;;10338628;28;20471;-70
2023/03/15 12:25:54;;;;;;;11.60;4.43;;;;;;;;;;10352974;28;20034;-70
2023/03/15 12:30:57;;;;;;;8.55;3.58;;;;;;;;;;10338675;28;20034;-69
2023/03/15 12:35:59;;;;;;;7.30;3.85;;;;;;;;;;10336464;28;20022;-68
2023/03/15 12:41:00;;;;;;;14.50;4.18;;;;;;;;;;10319624;28;20567;-67
2023/03/15 12:46:00;;;;;;;15.48;4.45;;;;;;;;;;10305928;28;20046;-67
2023/03/15 12:51:02;;;;;;;10.90;3.80;;;;;;;;;;10317768;28;20038;-67
2023/03/15 12:56:24;;;;;;;15.15;3.88;;;;;;;;;;10317725;28;20030;-67
2023/03/15 13:01:24;;;;;;;8.30;4.32;;;;;;;;;;10301949;28;20117;-68
2023/03/15 13:06:43;;;;;;;12.48;5.57;;;;;;;;;;10328588;28;20488;-68
2023/03/15 13:11:43;;;;;;;16.33;4.55;;;;;;;;;;10326457;28;20042;-68
2023/03/15 13:16:44;;;;;;;14.48;5.38;;;;;;;;;;10325988;28;20046;-67
2023/03/15 13:22:00;;;;;;;9.32;4.35;;;;;;;;;;10326578;28;20410;-67
2023/03/15 13:27:05;;;;;;;13.38;4.20;;;;;;;;;;10333257;28;20042;-68
2023/03/15 13:32:12;;;;;;;8.80;4.30;;;;;;;;;;10318188;28;20868;-68
2023/03/15 13:37:17;;;;;;;9.18;4.40;;;;;;;;;;10343955;28;20034;-69
2023/03/15 13:42:18;;;;;;;7.45;4.30;;;;;;;;;;10343922;28;20467;-70
2023/03/15 13:47:22;;;;;;;9.20;3.88;;;;;;;;;;10343123;28;20084;-69
2023/03/15 13:52:22;;;;;;;11.38;4.15;;;;;;;;;;10343422;28;20030;-69
2023/03/15 13:57:23;;;;;;;12.20;5.30;;;;;;;;;;10342868;28;20637;-67
2023/03/15 14:02:28;;;;;;;12.02;4.55;;;;;;;;;;10342510;28;20327;-69
2023/03/15 14:07:34;;;;;;;9.07;4.60;;;;;;;;;;10342898;28;20026;-68
2023/03/15 14:12:34;;;;;;;14.07;5.43;;;;;;;;;;10358414;28;20117;-68
2023/03/15 14:17:34;;;;;;;18.88;5.95;;;;;;;;;;10342451;28;20034;-68
2023/03/15 14:22:35;;;;;;;11.15;6.43;;;;;;;;;;10342651;28;20038;-68
2023/03/15 14:27:35;;;;;;;13.13;5.63;;;;;;;;;;10357226;28;20026;-68
2023/03/15 14:32:37;;;;;;;13.00;6.13;;;;;;;;;;10356793;28;20033;-69
2023/03/15 14:37:39;;;;;;;13.32;6.45;;;;;;;;;;10341111;28;20033;-70
2023/03/15 14:42:39;;;;;;;17.23;6.70;;;;;;;;;;10321710;28;20489;-69
2023/03/15 14:47:42;;;;;;;13.55;5.97;;;;;;;;;;10309150;28;20046;-69
2023/03/15 14:52:43;;;;;;;13.73;6.47;;;;;;;;;;10306954;28;20668;-69
2023/03/15 14:57:43;;;;;;;16.52;5.13;;;;;;;;;;10327065;28;20061;-70
2023/03/15 15:02:44;;;;;;;13.67;6.07;;;;;;;;;;10316534;28;20033;-69
2023/03/15 15:07:45;;;;;;;16.15;6.72;;;;;;;;;;10318970;28;20046;-71
2023/03/15 15:12:45;;;;;;;11.27;5.27;;;;;;;;;;10331292;28;20444;-69
2023/03/15 15:17:45;;;;;;;17.15;5.22;;;;;;;;;;10323687;28;20418;-69
2023/03/15 15:22:45;;;;;;;16.73;5.73;;;;;;;;;;10324531;28;20101;-69
2023/03/15 15:27:47;;;;;;;14.20;5.97;;;;;;;;;;10327001;28;20291;-69
2023/03/15 15:32:48;;;;;;;13.43;6.15;;;;;;;;;;10333999;28;20396;-69
2023/03/15 15:37:49;;;;;;;13.23;5.53;;;;;;;;;;10332197;28;20029;-70
2023/03/15 15:42:49;;;;;;;10.82;4.82;;;;;;;;;;10344129;28;20067;-69
2023/03/15 15:47:49;;;;;;;13.43;6.18;;;;;;;;;;10330831;28;20045;-69
2023/03/15 15:52:50;;;;;;;10.50;6.20;;;;;;;;;;10343932;28;20108;-72
2023/03/15 15:57:52;;;;;;;18.25;6.90;;;;;;;;;;10331830;28;20052;-75
2023/03/15 16:02:53;;;;;;;11.32;5.75;;;;;;;;;;10355194;28;20034;-73
2023/03/15 16:07:55;;;;;;;11.93;5.75;;;;;;;;;;10331965;28;20627;-78
2023/03/15 16:12:56;;;;;;;13.18;6.10;;;;;;;;;;10319447;28;20026;-70
2023/03/15 16:17:56;;;;;;;11.90;5.97;;;;;;;;;;10338956;28;20034;-69
2023/03/15 16:22:58;;;;;;;18.60;7.50;;;;;;;;;;10338056;28;20901;-68
2023/03/15 16:27:59;;;;;;;13.32;6.45;;;;;;;;;;10329243;28;20034;-69
2023/03/15 16:33:00;;;;;;;15.00;6.28;;;;;;;;;;10300028;28;20041;-70
2023/03/15 16:38:00;;;;;;;14.98;6.90;;;;;;;;;;10339603;28;20721;-70
2023/03/15 16:43:01;;;;;;;13.30;7.63;;;;;;;;;;10356063;28;20089;-70
2023/03/15 16:48:02;;;;;;;14.52;6.82;;;;;;;;;;10334690;28;20105;-70
2023/03/15 16:53:04;;;;;;;17.17;7.22;;;;;;;;;;10340999;28;20045;-69
2023/03/15 16:58:11;;;;;;;25.55;11.13;;;;;;;;;;10340667;28;20033;-69
2023/03/15 17:03:12;;;;;;;21.47;10.70;;;;;;;;;;10344026;28;20048;-69
2023/03/15 17:08:14;;;;;;;26.13;11.32;;;;;;;;;;10344635;28;20029;-68
2023/03/15 17:13:16;;;;;;;27.17;11.07;;;;;;;;;;10328644;28;20034;-70
2023/03/15 17:18:17;;;;;;;29.60;12.20;;;;;;;;;;10304148;28;20050;-68
2023/03/15 17:23:19;;;;;;;16.02;8.57;;;;;;;;;;10342433;28;20445;-68
2023/03/15 17:28:19;;;;;;;18.33;8.98;;;;;;;;;;10330918;28;20453;-68
2023/03/15 17:33:24;;;;;;;22.05;8.18;;;;;;;;;;10342792;28;20034;-68
2023/03/15 17:38:29;;;;;;;24.02;9.88;;;;;;;;;;10343851;28;20117;-70
2023/03/15 17:43:29;;;;;;;20.55;11.30;;;;;;;;;;10338897;28;20026;-71
2023/03/15 17:48:30;;;;;;;26.87;12.53;;;;;;;;;;10329812;28;20509;-70
2023/03/15 17:53:30;;;;;;;28.92;13.93;;;;;;;;;;10313602;28;20053;-69
2023/03/15 17:58:30;;;;;;;23.65;11.05;;;;;;;;;;10330351;28;20875;-69
2023/03/15 18:03:30;;;;;;;23.08;11.55;;;;;;;;;;10313017;28;20034;-70
2023/03/15 18:08:31;;;;;;;25.52;14.75;;;;;;;;;;10319601;28;20547;-71
2023/03/15 18:13:31;;;;;;;23.50;13.57;;;;;;;;;;10316186;28;20465;-69
2023/03/15 18:18:31;;;;;;;27.40;12.32;;;;;;;;;;10316642;28;20758;-70
2023/03/15 18:23:32;;;;;;;23.23;12.07;;;;;;;;;;10317459;28;20084;-69
2023/03/15 18:28:32;;;;;;;30.87;12.40;;;;;;;;;;10307782;28;20045;-70
2023/03/15 18:33:32;;;;;;;25.90;12.80;;;;;;;;;;10313416;28;20643;-70
2023/03/15 18:38:32;;;;;;;29.85;13.20;;;;;;;;;;10312514;28;20469;-72
2023/03/15 18:43:33;;;;;;;19.15;10.82;;;;;;;;;;10315244;28;20041;-70
2023/03/15 18:48:33;;;;;;;25.40;13.15;;;;;;;;;;10316097;28;20410;-69
2023/03/15 18:53:33;;;;;;;14.50;8.70;;;;;;;;;;10310103;28;20046;-69
2023/03/15 18:58:33;;;;;;;18.60;9.07;;;;;;;;;;10315485;28;20050;-69
2023/03/15 19:03:34;;;;;;;14.45;8.10;;;;;;;;;;10314271;28;20049;-69
2023/03/15 19:08:37;;;;;;;16.10;9.60;;;;;;;;;;10303846;28;20036;-72
2023/03/15 19:13:37;;;;;;;18.17;8.05;;;;;;;;;;10309549;28;20070;-71
2023/03/15 19:18:41;;;;;;;18.58;9.75;;;;;;;;;;10307281;28;20034;-69
2023/03/15 19:23:41;;;;;;;14.85;8.38;;;;;;;;;;10312394;28;20150;-70
2023/03/15 19:28:42;;;;;;;17.35;8.23;;;;;;;;;;10312625;28;20709;-70
2023/03/15 19:33:42;;;;;;;8.70;6.40;;;;;;;;;;10310730;28;20046;-72
2023/03/15 19:38:42;;;;;;;13.02;6.75;;;;;;;;;;10308063;28;20444;-70
2023/03/15 19:43:44;;;;;;;9.18;5.47;;;;;;;;;;10333327;28;20034;-70
2023/03/15 19:48:45;;;;;;;7.78;5.65;;;;;;;;;;10339091;28;20548;-70
2023/03/15 19:53:45;;;;;;;11.20;5.82;;;;;;;;;;10331104;28;20124;-70
2023/03/15 19:58:46;;;;;;;12.85;6.80;;;;;;;;;;10339640;28;20018;-71
2023/03/15 20:03:46;;;;;;;16.33;7.73;;;;;;;;;;10339468;28;20034;-71
2023/03/15 20:08:46;;;;;;;14.33;7.73;;;;;;;;;;10327471;28;20026;-71
2023/03/15 20:13:47;;;;;;;13.32;8.35;;;;;;;;;;10336957;28;20690;-71
2023/03/15 20:18:49;;;;;;;12.65;7.95;;;;;;;;;;10339566;28;20777;-70
2023/03/15 20:23:50;;;;;;;33.13;14.15;;;;;;;;;;10316980;28;20051;-70
2023/03/15 20:28:50;;;;;;;15.65;8.82;;;;;;;;;;10347201;28;20029;-70
2023/03/15 20:33:50;;;;;;;16.02;9.90;;;;;;;;;;10347013;28;20034;-70
2023/03/15 20:38:50;;;;;;;16.15;8.95;;;;;;;;;;10337633;28;20038;-71
2023/03/15 20:43:51;;;;;;;16.47;8.90;;;;;;;;;;10346811;28;20040;-71
2023/03/15 20:48:51;;;;;;;16.50;8.60;;;;;;;;;;10319269;28;20433;-71
2023/03/15 20:53:51;;;;;;;19.70;10.20;;;;;;;;;;10343217;28;20171;-70
2023/03/15 20:58:52;;;;;;;25.75;10.88;;;;;;;;;;10346288;28;20556;-71
2023/03/15 21:03:54;;;;;;;20.13;11.27;;;;;;;;;;10344525;28;20026;-71
2023/03/15 21:08:55;;;;;;;22.30;12.57;;;;;;;;;;10339279;28;20026;-71
2023/03/15 21:13:55;;;;;;;20.15;10.95;;;;;;;;;;10337477;28;20413;-71
2023/03/15 21:18:55;;;;;;;15.75;8.57;;;;;;;;;;10306742;28;20021;-71
2023/03/15 21:23:55;;;;;;;10.25;6.25;;;;;;;;;;10344651;28;20041;-71
2023/03/15 21:28:56;;;;;;;7.38;4.68;;;;;;;;;;10344644;28;20405;-71
2023/03/15 21:33:56;;;;;;;5.57;3.90;;;;;;;;;;10344521;28;20104;-71
2023/03/15 21:38:56;;;;;;;4.93;3.20;;;;;;;;;;10345168;28;20041;-71
2023/03/15 21:43:56;;;;;;;3.70;2.50;;;;;;;;;;10342221;28;20401;-72
2023/03/15 21:48:57;;;;;;;4.22;2.40;;;;;;;;;;10344136;28;20089;-71
2023/03/15 21:53:57;;;;;;;3.30;2.38;;;;;;;;;;10344092;28;20049;-71
2023/03/15 21:58:58;;;;;;;3.95;1.73;;;;;;;;;;10337476;28;20030;-71
2023/03/15 22:03:58;;;;;;;3.58;1.80;;;;;;;;;;10343555;28;20361;-71
2023/03/15 22:08:58;;;;;;;2.70;1.73;;;;;;;;;;10358076;28;20033;-71
2023/03/15 22:13:58;;;;;;;2.25;1.70;;;;;;;;;;10343364;28;20449;-71
2023/03/15 22:18:59;;;;;;;3.10;1.80;;;;;;;;;;10342732;28;20080;-71
2023/03/15 22:23:59;;;;;;;2.80;1.20;;;;;;;;;;10343064;28;20421;-71
2023/03/15 22:28:59;;;;;;;1.77;1.55;;;;;;;;;;10342864;28;20547;-71
2023/03/15 22:34:00;;;;;;;1.48;1.00;;;;;;;;;;10342424;28;20046;-71
2023/03/15 22:39:00;;;;;;;3.75;1.27;;;;;;;;;;10329509;28;20037;-71
2023/03/15 22:44:00;;;;;;;1.08;1.00;;;;;;;;;;10332171;28;20033;-71
2023/03/15 22:49:01;;;;;;;4.20;1.10;;;;;;;;;;10341470;28;20216;-71
2023/03/15 22:54:01;;;;;;;1.65;1.25;;;;;;;;;;10356354;28;20029;-71
2023/03/15 22:59:02;;;;;;;1.58;1.35;;;;;;;;;;10341753;28;20105;-71
2023/03/15 23:04:02;;;;;;;0.73;0.70;;;;;;;;;;10341710;28;20045;-70
2023/03/15 23:09:02;;;;;;;1.10;1.00;;;;;;;;;;10341363;28;20053;-70
2023/03/15 23:14:03;;;;;;;0.77;0.77;;;;;;;;;;10342090;28;20280;-70
2023/03/15 23:19:04;;;;;;;0.70;0.70;;;;;;;;;;10320285;28;20082;-70
2023/03/15 23:24:05;;;;;;;1.90;0.70;;;;;;;;;;10307717;28;20026;-70
2023/03/15 23:29:09;;;;;;;0.90;0.55;;;;;;;;;;10340883;28;20028;-70
2023/03/15 23:34:10;;;;;;;0.60;0.60;;;;;;;;;;10351108;28;20459;-69
2023/03/15 23:39:10;;;;;;;0.90;0.80;;;;;;;;;;10340249;28;20095;-70
2023/03/15 23:44:11;;;;;;;2.37;0.87;;;;;;;;;;10340047;28;20040;-70
2023/03/15 23:49:11;;;;;;;0.80;0.80;;;;;;;;;;10334152;28;20478;-69
2023/03/15 23:54:11;;;;;;;1.83;0.75;;;;;;;;;;10324927;28;20276;-70
2023/03/15 23:59:12;;;;;;;1.33;0.70;;;;;;;;;;10340551;28;20026;-70
