Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:01:10;;;;;;;;;;;;;;;15.73;48.05;102411.91;4976983;28;1101;-45
2023/01/24 00:03:35;;;;;;;;;;;;;;;15.81;48.12;102420.94;4974236;28;1041;-43
2023/01/24 00:06:01;;;;;;;;;;;;;;;16.24;48.13;102430.97;4967678;28;1196;-45
2023/01/24 00:08:26;;;;;;;;;;;;;;;15.71;48.16;102429.66;4977334;28;1025;-42
2023/01/24 00:10:59;;;;;;;;;;;;;;;16.81;47.44;102427.03;4968319;28;1910;-40
2023/01/24 00:13:24;;;;;;;;;;;;;;;15.91;48.12;102422.09;4961204;28;1026;-41
2023/01/24 00:15:50;;;;;;;;;;;;;;;15.70;47.79;102420.59;4967631;28;1153;-45
2023/01/24 00:18:15;;;;;;;;;;;;;;;16.60;47.47;102419.06;4974003;28;1158;-42
2023/01/24 00:20:41;;;;;;;;;;;;;;;15.81;48.17;102426.41;4967452;28;1101;-41
2023/01/24 00:23:07;;;;;;;;;;;;;;;17.01;47.11;102430.34;4970807;28;1189;-45
2023/01/24 00:25:32;;;;;;;;;;;;;;;16.47;48.02;102426.69;4967597;28;1030;-39
2023/01/24 00:27:58;;;;;;;;;;;;;;;15.87;48.24;102414.56;4964172;28;1165;-40
2023/01/24 00:30:24;;;;;;;;;;;;;;;15.60;47.77;102420.31;4959833;28;2170;-44
2023/01/24 00:32:49;;;;;;;;;;;;;;;16.83;47.23;102422.97;4964158;28;1137;-46
2023/01/24 00:35:15;;;;;;;;;;;;;;;15.88;48.36;102422.53;4967280;28;1137;-41
2023/01/24 00:37:40;;;;;;;;;;;;;;;15.63;47.91;102424.50;4970579;28;1074;-45
2023/01/24 00:40:07;;;;;;;;;;;;;;;16.15;48.21;102419.47;4967506;28;1085;-41
2023/01/24 00:42:33;;;;;;;;;;;;;;;15.67;48.23;102426.53;4976731;28;1045;-41
2023/01/24 00:44:58;;;;;;;;;;;;;;;17.17;46.55;102422.47;4967358;28;1169;-44
2023/01/24 00:47:25;;;;;;;;;;;;;;;16.00;48.39;102419.03;4974172;28;1125;-41
2023/01/24 00:49:50;;;;;;;;;;;;;;;15.66;48.07;102411.16;4967016;28;1903;-42
2023/01/24 00:52:15;;;;;;;;;;;;;;;16.92;47.02;102420.75;4974160;28;1189;-44
2023/01/24 00:54:41;;;;;;;;;;;;;;;15.84;48.72;102417.75;4976997;28;1085;-40
2023/01/24 00:57:06;;;;;;;;;;;;;;;15.57;48.08;102416.09;4973613;28;1093;-41
2023/01/24 00:59:32;;;;;;;;;;;;;;;16.29;47.85;102411.09;4967379;28;986;-44
2023/01/24 01:01:57;;;;;;;;;;;;;;;15.81;47.92;102415.44;4976528;28;1042;-43
2023/01/24 01:04:25;;;;;;;;;;;;;;;16.70;47.24;102415.75;4959368;28;1325;-44
2023/01/24 01:06:50;;;;;;;;;;;;;;;17.04;46.57;102418.00;4976535;28;1033;-41
2023/01/24 01:09:15;;;;;;;;;;;;;;;15.97;48.08;102409.34;4976561;28;1966;-40
2023/01/24 01:11:41;;;;;;;;;;;;;;;16.69;47.62;102426.97;4976573;28;1164;-42
2023/01/24 01:14:07;;;;;;;;;;;;;;;16.32;48.07;102416.94;4978904;28;1097;-40
2023/01/24 01:16:37;;;;;;;;;;;;;;;15.77;48.15;102416.94;4967681;28;1150;-38
2023/01/24 01:19:03;;;;;;;;;;;;;;;16.50;47.99;102412.47;4970825;28;1259;-41
2023/01/24 01:21:28;;;;;;;;;;;;;;;15.91;47.84;102413.03;4976760;28;1232;-39
2023/01/24 01:23:54;;;;;;;;;;;;;;;17.62;46.03;102408.94;4980391;28;1029;-41
2023/01/24 01:26:20;;;;;;;;;;;;;;;16.78;47.40;102406.34;4962474;28;1341;-42
2023/01/24 01:28:45;;;;;;;;;;;;;;;16.16;47.80;102412.06;4979888;28;1037;-43
2023/01/24 01:31:12;;;;;;;;;;;;;;;15.85;47.71;102394.72;4950039;28;1922;-39
2023/01/24 01:33:37;;;;;;;;;;;;;;;15.76;47.32;102405.13;4970313;28;1121;-44
2023/01/24 01:36:04;;;;;;;;;;;;;;;16.23;48.22;102401.88;4976505;28;1050;-44
2023/01/24 01:38:30;;;;;;;;;;;;;;;15.76;48.13;102396.91;4953037;29;1215;-44
2023/01/24 01:40:55;;;;;;;;;;;;;;;15.64;47.35;102405.06;4976606;28;1133;-43
2023/01/24 01:43:21;;;;;;;;;;;;;;;16.67;47.29;102405.25;4980118;28;1061;-45
2023/01/24 01:45:48;;;;;;;;;;;;;;;15.85;47.97;102389.25;4962296;28;1137;-44
2023/01/24 01:48:13;;;;;;;;;;;;;;;15.59;47.41;102393.94;4970481;28;1161;-40
2023/01/24 01:50:39;;;;;;;;;;;;;;;16.54;47.09;102398.03;4972856;28;1899;-39
2023/01/24 01:53:05;;;;;;;;;;;;;;;15.76;47.93;102398.81;4968673;28;1137;-45
2023/01/24 01:55:32;;;;;;;;;;;;;;;17.24;46.35;102401.19;4976553;28;1118;-40
2023/01/24 01:57:57;;;;;;;;;;;;;;;16.49;47.62;102402.56;4952672;28;2248;-42
2023/01/24 02:00:27;;;;;;;;;;;;;;;15.89;47.83;102407.78;4994767;28;1052;-41
2023/01/24 02:05:53;;;;;;;;;;;;;;;16.81;47.16;102403.13;4979360;28;1050;-40
2023/01/24 02:08:20;;;;;;;;;;;;;;;15.91;47.93;102404.78;4966808;28;1058;-40
2023/01/24 02:13:31;;;;;;;;;;;;;;;16.39;47.52;102398.47;4978948;28;1033;-40
2023/01/24 02:16:02;;;;;;;;;;;;;;;15.65;47.88;102395.75;4979113;28;926;-41
2023/01/24 02:18:28;;;;;;;;;;;;;;;17.19;46.38;102403.81;4974256;28;1157;-42
2023/01/24 02:20:53;;;;;;;;;;;;;;;16.29;47.75;102400.94;4969343;28;1015;-44
2023/01/24 02:23:27;;;;;;;;;;;;;;;15.78;47.83;102393.94;4973036;28;1117;-42
2023/01/24 02:26:08;;;;;;;;;;;;;;;16.48;47.47;102393.50;4972808;28;1145;-42
2023/01/24 02:28:34;;;;;;;;;;;;;;;15.96;47.92;102391.22;4971089;28;1134;-41
2023/01/24 02:30:59;;;;;;;;;;;;;;;15.65;47.88;102382.03;4974312;28;1975;-41
2023/01/24 02:33:25;;;;;;;;;;;;;;;16.07;47.61;102386.88;4979373;28;1049;-41
2023/01/24 02:35:51;;;;;;;;;;;;;;;16.03;47.95;102392.00;4992463;28;1267;-42
2023/01/24 02:38:18;;;;;;;;;;;;;;;15.68;47.64;102384.34;4967412;28;1026;-45
2023/01/24 02:40:43;;;;;;;;;;;;;;;16.98;46.23;102383.25;4981329;28;1208;-40
2023/01/24 02:43:10;;;;;;;;;;;;;;;15.90;47.85;102397.63;4993497;28;1025;-40
2023/01/24 02:45:35;;;;;;;;;;;;;;;17.36;45.88;102395.69;4961664;28;1113;-44
2023/01/24 02:48:01;;;;;;;;;;;;;;;16.92;47.02;102394.09;4978977;28;1054;-40
2023/01/24 02:50:27;;;;;;;;;;;;;;;16.07;48.06;102393.22;4975545;28;1898;-45
2023/01/24 02:58:05;;;;;;;;;;;;;;;16.71;47.06;102398.22;4961471;28;1156;-42
2023/01/24 02:58:23;;;;;;;;;;;;;;;15.80;47.71;102394.59;4993311;28;1399;-41
2023/01/24 03:00:48;;;;;;;;;;;;;;;17.25;46.28;102397.34;4949191;28;1140;-39
2023/01/24 03:03:14;;;;;;;;;;;;;;;16.53;47.42;102396.34;4977517;28;1057;-44
2023/01/24 03:05:46;;;;;;;;;;;;;;;15.92;47.83;102403.72;4987571;28;1784;-41
2023/01/24 03:08:15;;;;;;;;;;;;;;;15.66;47.10;102397.44;4954687;28;1189;-40
2023/01/24 03:10:41;;;;;;;;;;;;;;;16.51;47.36;102394.91;4949697;28;1910;-44
2023/01/24 03:35:01;;;;;;;;;;;;;;;15.90;47.66;102397.63;4977427;28;986;-42
2023/01/24 03:40:16;;;;;;;;;;;;;;;15.43;46.64;102402.75;4959964;28;1329;-42
2023/01/24 03:42:47;;;;;;;;;;;;;;;16.51;46.60;102398.53;4955540;29;1293;-42
2023/01/24 03:45:17;;;;;;;;;;;;;;;15.66;47.60;102394.69;4953590;28;1321;-43
2023/01/24 03:47:55;;;;;;;;;;;;;;;17.02;46.22;102395.44;4971235;28;1046;-48
2023/01/24 03:53:07;;;;;;;;;;;;;;;15.85;47.30;102395.59;4983927;28;1426;-44
2023/01/24 03:55:33;;;;;;;;;;;;;;;16.47;47.20;102402.81;4979424;28;1192;-41
2023/01/24 03:58:00;;;;;;;;;;;;;;;16.02;47.82;102400.44;4960184;28;1620;-43
2023/01/24 04:00:26;;;;;;;;;;;;;;;15.68;47.49;102400.81;4956034;29;1164;-46
2023/01/24 04:02:58;;;;;;;;;;;;;;;16.60;46.94;102410.00;4951903;28;1203;-43
2023/01/24 04:05:23;;;;;;;;;;;;;;;15.70;47.81;102406.88;4977496;28;1161;-46
2023/01/24 04:07:49;;;;;;;;;;;;;;;15.52;47.51;102399.47;4992687;28;1171;-44
2023/01/24 04:10:15;;;;;;;;;;;;;;;16.36;46.92;102400.84;4986764;28;1910;-44
2023/01/24 04:12:45;;;;;;;;;;;;;;;15.81;47.61;102405.34;4985176;28;1131;-43
2023/01/24 04:15:21;;;;;;;;;;;;;;;16.76;46.51;102406.59;4964115;28;1216;-43
2023/01/24 04:17:56;;;;;;;;;;;;;;;16.73;46.57;102409.81;4959460;28;1939;-40
2023/01/24 04:20:23;;;;;;;;;;;;;;;15.77;48.08;102398.59;4984294;28;1171;-47
2023/01/24 04:22:48;;;;;;;;;;;;;;;16.94;46.28;102407.59;4954262;28;1252;-50
2023/01/24 04:25:14;;;;;;;;;;;;;;;16.06;47.44;102418.09;4964846;28;1078;-45
2023/01/24 04:27:42;;;;;;;;;;;;;;;16.07;47.82;102409.66;4959562;28;1164;-45
2023/01/24 04:30:11;;;;;;;;;;;;;;;16.50;47.23;102416.06;4967166;28;1977;-47
2023/01/24 04:32:39;;;;;;;;;;;;;;;15.89;47.57;102424.22;4944998;28;1353;-48
2023/01/24 04:35:16;;;;;;;;;;;;;;;15.71;47.42;102421.44;4977020;28;1054;-48
2023/01/24 04:37:49;;;;;;;;;;;;;;;16.30;47.30;102424.56;4947908;28;1285;-49
2023/01/24 04:40:21;;;;;;;;;;;;;;;16.19;47.95;102422.63;4963610;28;1129;-50
2023/01/24 04:42:46;;;;;;;;;;;;;;;17.84;44.59;102421.22;4968027;28;1105;-46
2023/01/24 04:45:12;;;;;;;;;;;;;;;16.29;47.71;102422.91;4972176;28;1118;-48
2023/01/24 04:47:38;;;;;;;;;;;;;;;15.91;47.39;102426.75;4992704;28;1275;-46
2023/01/24 04:50:05;;;;;;;;;;;;;;;16.22;47.78;102428.47;4963059;28;1991;-49
2023/01/24 04:52:30;;;;;;;;;;;;;;;16.39;47.40;102436.06;4980611;28;898;-41
2023/01/24 04:55:03;;;;;;;;;;;;;;;15.98;47.21;102430.25;4963182;28;1317;-44
2023/01/24 04:57:29;;;;;;;;;;;;;;;15.82;47.32;102433.59;4955458;29;1189;-52
2023/01/24 04:59:57;;;;;;;;;;;;;;;16.38;47.16;102432.50;4960395;28;1241;-49
2023/01/24 05:02:23;;;;;;;;;;;;;;;15.76;47.61;102445.44;4943795;29;1209;-51
2023/01/24 05:04:48;;;;;;;;;;;;;;;15.76;46.58;102440.78;4972257;28;1165;-52
2023/01/24 05:07:15;;;;;;;;;;;;;;;16.82;45.91;102439.69;4944535;29;1308;-51
2023/01/24 05:09:44;;;;;;;;;;;;;;;15.91;47.38;102448.69;4975844;28;1898;-55
2023/01/24 05:12:11;;;;;;;;;;;;;;;15.72;46.78;102453.28;4943062;29;1538;-51
2023/01/24 05:14:36;;;;;;;;;;;;;;;16.57;46.08;102446.19;4941977;28;1309;-48
2023/01/24 05:17:03;;;;;;;;;;;;;;;15.79;47.27;102445.00;4975928;28;1147;-47
2023/01/24 05:19:30;;;;;;;;;;;;;;;15.67;47.09;102448.50;4943936;29;1334;-49
2023/01/24 05:21:55;;;;;;;;;;;;;;;16.36;46.32;102444.78;4960944;28;1058;-50
2023/01/24 05:24:21;;;;;;;;;;;;;;;15.67;47.34;102448.50;4927702;28;1359;-48
2023/01/24 05:26:47;;;;;;;;;;;;;;;16.37;46.63;102441.78;4943923;29;1144;-51
2023/01/24 05:29:17;;;;;;;;;;;;;;;15.98;47.14;102441.22;4943591;28;1976;-52
2023/01/24 05:31:47;;;;;;;;;;;;;;;16.31;46.75;102448.19;4975327;28;1412;-49
2023/01/24 05:34:12;;;;;;;;;;;;;;;17.01;45.22;102444.09;4943994;28;1583;-46
2023/01/24 05:36:38;;;;;;;;;;;;;;;15.89;47.35;102445.31;4943898;29;1334;-43
2023/01/24 05:39:04;;;;;;;;;;;;;;;16.21;47.19;102447.91;4943512;28;1046;-48
2023/01/24 05:41:32;;;;;;;;;;;;;;;16.23;46.64;102448.53;4951825;29;1624;-43
2023/01/24 05:43:59;;;;;;;;;;;;;;;15.65;47.14;102455.25;4943457;28;1155;-45
2023/01/24 05:46:29;;;;;;;;;;;;;;;15.90;46.95;102455.22;4942720;29;1517;-50
2023/01/24 05:49:14;;;;;;;;;;;;;;;15.93;46.77;102467.66;4972319;28;1911;-47
2023/01/24 05:51:42;;;;;;;;;;;;;;;15.91;47.03;102455.00;4950067;28;1476;-49
2023/01/24 05:54:08;;;;;;;;;;;;;;;16.87;45.44;102470.03;4959258;28;1361;-48
2023/01/24 05:56:57;;;;;;;;;;;;;;;15.82;47.20;102461.88;4945555;28;936;-47
2023/01/24 05:59:24;;;;;;;;;;;;;;;15.60;46.77;102460.56;4943092;28;1372;-51
2023/01/24 06:01:50;;;;;;;;;;;;;;;15.94;46.61;102472.91;4942606;29;1463;-47
2023/01/24 06:04:18;;;;;;;;;;;;;;;16.31;46.29;102470.16;4944231;28;1216;-50
2023/01/24 06:06:44;;;;;;;;;;;;;;;15.70;47.20;102471.88;4975143;28;1222;-47
2023/01/24 06:09:10;;;;;;;;;;;;;;;15.49;46.86;102470.41;4942245;29;1911;-52
2023/01/24 06:11:35;;;;;;;;;;;;;;;16.65;45.47;102475.22;4929885;29;1160;-49
2023/01/24 06:14:09;;;;;;;;;;;;;;;15.65;46.97;102467.06;4950804;28;1127;-51
2023/01/24 06:16:35;;;;;;;;;;;;;;;15.42;46.97;102469.59;4976914;28;1187;-50
2023/01/24 06:19:01;;;;;;;;;;;;;;;16.74;45.29;102480.13;4943025;29;1357;-48
2023/01/24 06:21:45;;;;;;;;;;;;;;;15.79;47.36;102478.75;4942782;29;1116;-47
2023/01/24 06:24:18;;;;;;;;;;;;;;;15.88;46.82;102479.34;4974591;28;1191;-49
2023/01/24 06:26:54;;;;;;;;;;;;;;;15.62;47.27;102477.66;4928269;29;1466;-47
2023/01/24 06:29:20;;;;;;;;;;;;;;;17.05;44.20;102478.25;4970435;28;1906;-43
2023/01/24 06:32:00;;;;;;;;;;;;;;;17.01;43.84;102490.81;4959708;28;1189;-45
2023/01/24 06:34:25;;;;;;;;;;;;;;;16.15;45.71;102484.53;4946475;28;1146;-52
2023/01/24 06:37:12;;;;;;;;;;;;;;;15.85;46.51;102499.81;4979348;28;1061;-54
2023/01/24 06:39:38;;;;;;;;;;;;;;;17.49;42.77;102496.34;4979322;28;1030;-48
2023/01/24 06:42:04;;;;;;;;;;;;;;;16.72;44.30;102504.28;4978776;28;902;-49
2023/01/24 06:44:29;;;;;;;;;;;;;;;16.18;45.77;102492.28;4978660;28;1033;-52
2023/01/24 06:46:55;;;;;;;;;;;;;;;16.05;46.05;102499.59;4978466;28;1052;-46
2023/01/24 06:49:20;;;;;;;;;;;;;;;17.57;42.46;102491.38;4966106;28;1959;-50
2023/01/24 06:51:51;;;;;;;;;;;;;;;16.86;43.78;102504.09;4966369;28;1237;-53
2023/01/24 06:54:17;;;;;;;;;;;;;;;16.23;45.37;102500.69;4963870;28;913;-55
2023/01/24 06:56:42;;;;;;;;;;;;;;;15.94;45.77;102494.88;4963185;28;1018;-53
2023/01/24 06:59:08;;;;;;;;;;;;;;;17.16;43.33;102503.25;4958752;29;1261;-46
2023/01/24 07:01:33;;;;;;;;;;;;;;;17.38;42.62;102501.63;4959008;29;1250;-48
2023/01/24 07:03:58;;;;;;;;;;;;;;;16.44;44.56;102507.59;4972666;28;1129;-51
2023/01/24 07:06:24;;;;;;;;;;;;;;;16.03;45.58;102501.75;4958575;28;1358;-50
2023/01/24 07:08:49;;;;;;;;;;;;;;;16.95;43.80;102512.88;4976700;28;1263;-53
2023/01/24 07:11:15;;;;;;;;;;;;;;;17.93;41.59;102502.38;4965254;28;1906;-50
2023/01/24 07:13:40;;;;;;;;;;;;;;;16.75;44.21;102508.47;4958537;29;1182;-53
2023/01/24 07:16:06;;;;;;;;;;;;;;;16.30;44.98;102509.69;4962056;28;1042;-53
2023/01/24 07:18:31;;;;;;;;;;;;;;;16.10;45.62;102506.31;4959906;28;1131;-50
2023/01/24 07:20:57;;;;;;;;;;;;;;;17.61;42.35;102517.31;4973684;28;1094;-48
2023/01/24 07:23:23;;;;;;;;;;;;;;;17.30;42.67;102517.63;4959384;28;1205;-52
2023/01/24 07:25:49;;;;;;;;;;;;;;;16.51;44.65;102513.00;4957619;29;1225;-47
2023/01/24 07:28:15;;;;;;;;;;;;;;;16.16;45.49;102522.72;4957920;28;1049;-46
2023/01/24 07:30:40;;;;;;;;;;;;;;;16.76;44.40;102521.97;4957043;28;1903;-50
2023/01/24 07:33:06;;;;;;;;;;;;;;;17.99;41.53;102515.16;4958035;29;1158;-49
2023/01/24 07:35:31;;;;;;;;;;;;;;;16.87;43.92;102525.00;4957772;29;1221;-50
2023/01/24 07:37:57;;;;;;;;;;;;;;;16.37;45.10;102520.59;4957680;29;1185;-48
2023/01/24 07:40:22;;;;;;;;;;;;;;;16.12;45.58;102526.13;4958067;29;1284;-45
2023/01/24 07:42:48;;;;;;;;;;;;;;;17.18;43.25;102528.59;4958699;28;1124;-50
2023/01/24 07:45:13;;;;;;;;;;;;;;;17.71;42.08;102527.75;4957646;29;1241;-51
2023/01/24 07:47:38;;;;;;;;;;;;;;;16.69;44.12;102532.22;4957046;29;1281;-43
2023/01/24 07:50:04;;;;;;;;;;;;;;;16.29;45.43;102527.22;4957887;29;1899;-49
2023/01/24 07:52:30;;;;;;;;;;;;;;;16.08;45.69;102531.25;4957779;28;1090;-51
2023/01/24 07:54:55;;;;;;;;;;;;;;;17.55;42.41;102534.75;4967708;28;1213;-47
2023/01/24 07:57:21;;;;;;;;;;;;;;;17.31;42.90;102533.91;4958073;29;1312;-46
2023/01/24 07:59:46;;;;;;;;;;;;;;;16.55;44.62;102530.69;4958087;29;1237;-45
2023/01/24 08:02:12;;;;;;;;;;;;;;;16.22;45.32;102531.94;4976301;28;1173;-46
2023/01/24 08:04:38;;;;;;;;;;;;;;;16.10;45.64;102528.25;4980635;28;1156;-47
2023/01/24 08:07:19;;;;;;;;;;;;;;;17.36;43.07;102528.53;4970671;28;1042;-55
2023/01/24 08:09:46;;;;;;;;;;;;;;;17.03;43.47;102524.38;4971976;28;1902;-55
2023/01/24 08:12:11;;;;;;;;;;;;;;;16.37;45.16;102526.06;4969060;28;1206;-47
2023/01/24 08:14:37;;;;;;;;;;;;;;;16.03;45.86;102518.22;4966304;28;1047;-46
2023/01/24 08:17:02;;;;;;;;;;;;;;;17.15;43.41;102527.13;4970467;28;979;-45
2023/01/24 08:19:28;;;;;;;;;;;;;;;17.39;42.83;102522.56;4957067;28;1252;-50
2023/01/24 08:21:53;;;;;;;;;;;;;;;16.53;44.81;102533.66;4955622;28;1463;-50
2023/01/24 08:24:19;;;;;;;;;;;;;;;16.16;45.71;102525.47;4957569;28;1249;-46
2023/01/24 08:26:46;;;;;;;;;;;;;;;15.93;46.46;102517.88;4956822;28;1276;-48
2023/01/24 08:29:12;;;;;;;;;;;;;;;17.16;43.54;102520.56;4957158;28;1969;-53
2023/01/24 08:31:37;;;;;;;;;;;;;;;17.49;42.60;102523.88;4955398;28;1343;-44
2023/01/24 08:34:02;;;;;;;;;;;;;;;16.48;44.84;102533.53;4954833;28;1266;-47
2023/01/24 08:36:28;;;;;;;;;;;;;;;16.15;45.58;102523.78;4966789;28;1038;-47
2023/01/24 08:38:53;;;;;;;;;;;;;;;16.66;45.02;102527.19;4959970;28;1283;-49
2023/01/24 08:41:19;;;;;;;;;;;;;;;17.95;41.61;102528.59;4967896;28;975;-57
2023/01/24 08:43:44;;;;;;;;;;;;;;;16.94;43.97;102520.25;4963989;28;1110;-46
2023/01/24 08:46:10;;;;;;;;;;;;;;;16.41;45.39;102530.88;4967767;28;1145;-50
2023/01/24 08:48:35;;;;;;;;;;;;;;;16.11;46.03;102527.22;4958161;28;1406;-49
2023/01/24 08:51:04;;;;;;;;;;;;;;;15.90;46.34;102524.66;4965723;28;1906;-47
2023/01/24 08:53:29;;;;;;;;;;;;;;;16.21;45.68;102530.25;4963629;28;1165;-47
2023/01/24 08:55:55;;;;;;;;;;;;;;;17.68;42.42;102535.63;4967465;28;1184;-51
2023/01/24 08:58:20;;;;;;;;;;;;;;;16.73;44.29;102527.06;4972378;28;1101;-53
2023/01/24 09:00:46;;;;;;;;;;;;;;;16.15;45.67;102531.19;4976626;28;1108;-48
2023/01/24 09:03:12;;;;;;;;;;;;;;;15.88;46.39;102524.06;4963951;28;1133;-49
2023/01/24 09:05:38;;;;;;;;;;;;;;;17.37;43.31;102521.94;4982991;28;1129;-47
2023/01/24 09:08:04;;;;;;;;;;;;;;;17.11;43.40;102517.72;4972932;28;1150;-50
2023/01/24 09:10:29;;;;;;;;;;;;;;;16.40;45.39;102517.38;4960863;28;1957;-46
2023/01/24 09:12:55;;;;;;;;;;;;;;;16.08;45.96;102510.13;4969961;28;908;-48
2023/01/24 09:15:20;;;;;;;;;;;;;;;17.57;42.49;102512.50;4967783;28;1195;-47
2023/01/24 09:17:46;;;;;;;;;;;;;;;17.04;43.88;102506.81;4962718;28;1248;-47
2023/01/24 09:20:11;;;;;;;;;;;;;;;16.40;45.31;102514.63;4965146;28;1233;-48
2023/01/24 09:22:37;;;;;;;;;;;;;;;16.09;45.88;102513.72;4956649;28;1090;-49
2023/01/24 09:25:03;;;;;;;;;;;;;;;16.41;45.35;102508.03;4969330;28;1106;-50
2023/01/24 09:27:29;;;;;;;;;;;;;;;17.86;42.00;102507.16;4957267;28;1169;-49
2023/01/24 09:29:54;;;;;;;;;;;;;;;16.99;44.02;102503.09;4974113;28;1906;-45
2023/01/24 09:32:19;;;;;;;;;;;;;;;16.48;45.28;102500.59;4958043;28;1215;-49
2023/01/24 09:34:48;;;;;;;;;;;;;;;16.18;45.87;102492.28;4966460;28;1558;-51
2023/01/24 09:37:19;;;;;;;;;;;;;;;15.96;46.59;102489.97;4971173;28;1118;-50
2023/01/24 09:39:45;;;;;;;;;;;;;;;16.56;45.24;102488.44;4947285;28;1147;-51
2023/01/24 09:42:31;;;;;;;;;;;;;;;17.75;42.42;102490.41;4957274;28;955;-54
2023/01/24 09:44:56;;;;;;;;;;;;;;;16.57;45.02;102484.63;4953095;28;1367;-52
2023/01/24 09:47:42;;;;;;;;;;;;;;;16.21;45.81;102483.59;4960150;28;1180;-51
2023/01/24 09:50:14;;;;;;;;;;;;;;;15.94;46.13;102486.63;4970852;28;1902;-50
2023/01/24 09:52:40;;;;;;;;;;;;;;;16.85;44.29;102483.19;4963440;28;1149;-50
2023/01/24 09:55:12;;;;;;;;;;;;;;;17.53;42.53;102475.56;4943717;28;1035;-50
2023/01/24 09:57:49;;;;;;;;;;;;;;;16.49;44.75;102474.78;4960936;28;843;-52
2023/01/24 10:00:15;;;;;;;;;;;;;;;16.16;45.53;102458.72;4960336;28;1093;-53
2023/01/24 10:02:42;;;;;;;;;;;;;;;15.90;46.07;102455.22;4960176;28;1196;-52
2023/01/24 10:05:12;;;;;;;;;;;;;;;17.14;43.20;102456.78;4960401;28;1093;-53
2023/01/24 10:07:37;;;;;;;;;;;;;;;16.95;43.50;102461.50;4960331;28;1061;-57
2023/01/24 10:10:18;;;;;;;;;;;;;;;16.39;44.64;102460.78;4967587;28;1906;-57
2023/01/24 10:13:02;;;;;;;;;;;;;;;16.06;45.69;102451.91;4942712;29;1217;-58
2023/01/24 10:15:31;;;;;;;;;;;;;;;16.92;43.65;102451.81;4953552;28;1079;-58
2023/01/24 10:17:59;;;;;;;;;;;;;;;17.20;42.90;102444.81;4960529;28;1207;-58
2023/01/24 10:20:44;;;;;;;;;;;;;;;16.35;44.99;102443.09;4957336;28;1271;-56
2023/01/24 10:23:16;;;;;;;;;;;;;;;16.07;45.44;102439.84;4958326;28;968;-58
2023/01/24 10:25:53;;;;;;;;;;;;;;;15.80;46.35;102435.72;4963860;28;1166;-60
2023/01/24 10:28:28;;;;;;;;;;;;;;;17.08;43.49;102436.56;4940123;29;892;-59
2023/01/24 10:31:11;;;;;;;;;;;;;;;17.24;42.93;102428.69;4972422;28;1973;-58
2023/01/24 10:33:39;;;;;;;;;;;;;;;16.39;44.80;102425.09;4959691;28;1038;-57
2023/01/24 10:36:17;;;;;;;;;;;;;;;16.01;45.59;102426.22;4993546;28;1463;-59
2023/01/24 10:38:43;;;;;;;;;;;;;;;15.90;46.04;102425.88;4965886;28;1002;-60
2023/01/24 10:41:11;;;;;;;;;;;;;;;17.50;42.62;102423.78;4953386;28;1725;-59
2023/01/24 10:43:36;;;;;;;;;;;;;;;16.73;43.86;102429.03;4949649;28;1241;-59
2023/01/24 10:46:02;;;;;;;;;;;;;;;16.17;45.52;102428.34;4955222;28;1094;-59
2023/01/24 10:48:28;;;;;;;;;;;;;;;15.89;45.93;102423.38;4959605;28;1158;-59
2023/01/24 10:50:53;;;;;;;;;;;;;;;15.99;45.88;102420.97;4971241;28;1975;-59
2023/01/24 10:53:19;;;;;;;;;;;;;;;17.54;42.57;102413.97;4972314;28;1362;-57
2023/01/24 10:55:44;;;;;;;;;;;;;;;16.63;44.25;102416.94;4962533;28;1239;-58
2023/01/24 10:58:19;;;;;;;;;;;;;;;16.10;45.51;102407.53;4943346;28;1291;-59
2023/01/24 11:00:45;;;;;;;;;;;;;;;16.48;44.92;102420.09;4962563;28;968;-58
2023/01/24 11:03:21;;;;;;;;;;;;;;;17.83;41.90;102419.59;4966372;28;1165;-58
2023/01/24 11:05:50;;;;;;;;;;;;;;;16.64;44.29;102416.69;4957316;28;1540;-58
2023/01/24 11:08:23;;;;;;;;;;;;;;;16.15;45.69;102411.25;4957022;28;989;-59
2023/01/24 11:10:53;;;;;;;;;;;;;;;15.91;46.21;102410.28;4953351;28;1910;-59
2023/01/24 11:13:27;;;;;;;;;;;;;;;16.83;44.17;102409.25;4955685;28;1175;-59
2023/01/24 11:15:54;;;;;;;;;;;;;;;17.20;42.88;102411.81;4954274;28;1485;-58
2023/01/24 11:18:20;;;;;;;;;;;;;;;16.34;45.09;102405.72;4938940;28;1108;-59
2023/01/24 11:20:46;;;;;;;;;;;;;;;15.99;46.03;102412.72;4938973;29;951;-55
2023/01/24 11:23:14;;;;;;;;;;;;;;;16.04;45.89;102415.59;4958355;28;1072;-55
2023/01/24 11:26:09;;;;;;;;;;;;;;;17.61;42.18;102406.44;4957725;28;1273;-59
2023/01/24 11:28:35;;;;;;;;;;;;;;;16.50;44.69;102402.31;4964177;28;1127;-59
2023/01/24 11:31:21;;;;;;;;;;;;;;;16.07;45.77;102400.59;4954940;28;1910;-60
2023/01/24 11:33:50;;;;;;;;;;;;;;;15.82;46.53;102386.97;4946011;28;1354;-55
2023/01/24 11:36:18;;;;;;;;;;;;;;;17.22;43.34;102397.84;4957752;28;1162;-57
2023/01/24 11:38:44;;;;;;;;;;;;;;;17.17;42.96;102395.00;4953217;28;1234;-57
2023/01/24 11:41:20;;;;;;;;;;;;;;;16.40;44.94;102402.88;4938542;28;1042;-55
2023/01/24 11:43:52;;;;;;;;;;;;;;;16.02;45.98;102406.78;4976210;28;935;-59
2023/01/24 11:46:21;;;;;;;;;;;;;;;16.24;45.44;102406.28;4953138;28;1149;-53
2023/01/24 11:49:10;;;;;;;;;;;;;;;17.72;42.11;102405.59;4953678;28;872;-54
2023/01/24 11:51:38;;;;;;;;;;;;;;;16.56;44.52;102400.56;4966905;28;1934;-56
2023/01/24 11:54:23;;;;;;;;;;;;;;;16.11;45.78;102395.47;4937295;28;1158;-58
2023/01/24 11:57:02;;;;;;;;;;;;;;;16.30;45.48;102396.28;4954442;28;948;-59
2023/01/24 11:59:33;;;;;;;;;;;;;;;17.84;42.10;102399.22;4952982;28;1171;-57
2023/01/24 12:02:01;;;;;;;;;;;;;;;16.75;44.37;102393.09;4952885;28;1174;-53
2023/01/24 12:04:30;;;;;;;;;;;;;;;16.22;45.56;102390.03;4956558;28;1351;-55
2023/01/24 12:07:04;;;;;;;;;;;;;;;15.95;46.14;102388.69;4952673;28;1072;-56
2023/01/24 12:09:30;;;;;;;;;;;;;;;16.21;45.50;102388.34;4968530;28;1983;-54
2023/01/24 12:11:58;;;;;;;;;;;;;;;17.60;42.42;102389.09;4938158;28;891;-52
2023/01/24 12:14:23;;;;;;;;;;;;;;;16.49;44.86;102381.41;4938680;28;1158;-48
2023/01/24 12:17:07;;;;;;;;;;;;;;;16.10;45.76;102385.56;4953227;28;1121;-57
2023/01/24 12:19:45;;;;;;;;;;;;;;;15.79;46.66;102392.88;4954747;28;1280;-57
2023/01/24 12:22:17;;;;;;;;;;;;;;;17.36;43.08;102395.69;4955107;28;1183;-59
2023/01/24 12:24:43;;;;;;;;;;;;;;;17.05;43.39;102400.47;4983915;28;1204;-59
2023/01/24 12:27:16;;;;;;;;;;;;;;;16.30;45.48;102393.53;4947006;29;958;-52
2023/01/24 12:30:00;;;;;;;;;;;;;;;16.00;46.13;102388.84;4954296;28;1950;-55
2023/01/24 12:32:42;;;;;;;;;;;;;;;16.18;45.66;102393.47;4953678;28;1173;-54
2023/01/24 12:35:21;;;;;;;;;;;;;;;17.47;42.53;102397.59;4938292;28;1111;-56
2023/01/24 12:37:53;;;;;;;;;;;;;;;16.37;45.29;102391.56;4932567;29;1066;-57
2023/01/24 12:40:20;;;;;;;;;;;;;;;15.98;46.21;102393.75;4958075;28;1114;-57
2023/01/24 12:42:52;;;;;;;;;;;;;;;16.33;45.63;102395.84;4981251;28;990;-56
2023/01/24 12:45:26;;;;;;;;;;;;;;;17.71;42.41;102403.94;4947979;28;1067;-54
2023/01/24 12:47:53;;;;;;;;;;;;;;;16.51;44.75;102394.91;4934381;28;1517;-58
2023/01/24 12:50:30;;;;;;;;;;;;;;;16.10;45.80;102405.59;4953787;28;1979;-58
2023/01/24 12:53:15;;;;;;;;;;;;;;;15.80;46.61;102402.81;4939795;28;912;-55
2023/01/24 12:55:42;;;;;;;;;;;;;;;16.57;44.94;102402.25;4965209;28;1068;-57
2023/01/24 12:58:16;;;;;;;;;;;;;;;17.62;42.51;102405.38;4941311;28;1221;-54
2023/01/24 13:00:57;;;;;;;;;;;;;;;16.47;44.85;102399.22;4955754;28;1114;-58
2023/01/24 13:03:28;;;;;;;;;;;;;;;16.04;46.15;102401.03;4953659;28;1059;-57
2023/01/24 13:06:06;;;;;;;;;;;;;;;15.90;46.40;102403.94;4952095;28;1198;-59
2023/01/24 13:08:52;;;;;;;;;;;;;;;17.58;42.49;102401.41;4936163;28;1087;-55
2023/01/24 13:11:22;;;;;;;;;;;;;;;16.56;44.62;102406.03;4958241;28;1935;-57
2023/01/24 13:13:50;;;;;;;;;;;;;;;16.07;46.08;102393.22;4962085;28;1089;-58
2023/01/24 13:16:29;;;;;;;;;;;;;;;15.81;46.69;102407.22;4957571;28;1288;-58
2023/01/24 13:19:04;;;;;;;;;;;;;;;17.44;42.76;102389.84;4958274;28;1038;-54
2023/01/24 13:21:50;;;;;;;;;;;;;;;16.69;44.27;102396.75;4956402;28;981;-59
2023/01/24 13:24:31;;;;;;;;;;;;;;;16.08;45.86;102403.09;4960661;28;1014;-58
2023/01/24 13:27:00;;;;;;;;;;;;;;;15.82;46.81;102406.16;4944922;29;1326;-59
2023/01/24 13:29:29;;;;;;;;;;;;;;;15.64;47.18;102407.81;4955298;28;1906;-55
2023/01/24 13:32:12;;;;;;;;;;;;;;;17.20;43.47;102405.50;4958278;28;1221;-54