Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:17;;;;;;;4.83;2.70;;;13.70;99.90;;;;;;5066417;28;20177;-75
2022/06/15 00:03:43;;;;;;;4.17;2.27;;;13.60;99.90;;;;;;5064763;28;20777;-76
2022/06/15 00:06:24;;;;;;;12.57;2.17;;;13.60;99.90;;;;;;5067463;28;20414;-75
2022/06/15 00:08:52;;;;;;;3.97;2.63;;;13.60;99.90;;;;;;5070606;28;20498;-76
2022/06/15 00:11:30;;;;;;;8.10;2.77;;;13.60;99.90;;;;;;5071002;28;20426;-77
2022/06/15 00:13:58;;;;;;;4.70;3.03;;;13.50;99.90;;;;;;5066828;28;20443;-75
2022/06/15 00:16:24;;;;;;;8.37;2.93;;;13.50;99.90;;;;;;5066730;28;21016;-75
2022/06/15 00:18:50;;;;;;;4.60;2.67;;;13.40;99.90;;;;;;5066193;28;20526;-77
2022/06/15 00:21:17;;;;;;;3.53;1.83;;;13.40;99.90;;;;;;5066609;28;20510;-75
2022/06/15 00:23:43;;;;;;;4.43;2.20;;;13.40;99.90;;;;;;5065380;28;20264;-76
2022/06/15 00:26:09;;;;;;;4.50;2.07;;;13.40;99.90;;;;;;5065927;28;20709;-76
2022/06/15 00:28:35;;;;;;;4.20;1.90;;;13.30;99.90;;;;;;5064704;28;20427;-75
2022/06/15 00:31:01;;;;;;;8.27;2.73;;;13.30;99.90;;;;;;5067869;28;20181;-78
2022/06/15 00:33:28;;;;;;;15.17;3.00;;;13.20;99.90;;;;;;5069499;28;20219;-75
2022/06/15 00:36:01;;;;;;;3.30;1.77;;;13.10;99.90;;;;;;5068416;28;20513;-75
2022/06/15 00:38:39;;;;;;;4.97;3.30;;;13.10;99.90;;;;;;5069280;28;20454;-76
2022/06/15 00:41:06;;;;;;;6.60;3.10;;;13.10;99.90;;;;;;5068631;28;20423;-77
2022/06/15 00:43:42;;;;;;;6.47;2.60;;;13.10;99.90;;;;;;5069393;28;20439;-76
2022/06/15 00:46:29;;;;;;;4.03;2.10;;;13.00;99.90;;;;;;5069488;28;20501;-76
2022/06/15 00:49:04;;;;;;;6.90;3.40;;;12.90;99.90;;;;;;5069377;28;20834;-75
2022/06/15 00:51:30;;;;;;;3.90;2.23;;;12.80;99.90;;;;;;5067078;28;20407;-76
2022/06/15 00:53:57;;;;;;;6.57;3.10;;;12.80;99.90;;;;;;5069388;28;20915;-77
2022/06/15 00:56:25;;;;;;;5.87;2.70;;;12.80;99.90;;;;;;5069330;28;20974;-76
2022/06/15 00:58:54;;;;;;;3.10;1.83;;;12.80;99.90;;;;;;5060684;28;20493;-75
2022/06/15 01:01:20;;;;;;;3.57;1.80;;;12.80;99.90;;;;;;5068405;28;20473;-76
2022/06/15 01:03:50;;;;;;;5.83;2.40;;;12.70;99.90;;;;;;5069167;28;20435;-78
2022/06/15 01:06:26;;;;;;;7.70;2.80;;;12.80;99.90;;;;;;5069984;28;20270;-76
2022/06/15 01:09:00;;;;;;;5.90;2.73;;;12.80;99.90;;;;;;5069628;28;20510;-76
2022/06/15 01:11:34;;;;;;;4.00;1.90;;;12.70;99.90;;;;;;5069509;28;20419;-74
2022/06/15 01:14:29;;;;;;;20.33;2.37;;;12.70;99.90;;;;;;5069478;28;20442;-76
2022/06/15 01:17:30;;;;;;;4.77;2.60;;;12.60;99.90;;;;;;5031223;28;20635;-76
2022/06/15 01:20:15;;;;;;;4.97;2.87;;;12.60;99.90;;;;;;5056717;28;20498;-76
2022/06/15 01:22:40;;;;;;;4.47;2.10;;;12.50;99.90;;;;;;5068851;28;20412;-77
2022/06/15 01:25:15;;;;;;;5.03;2.23;;;12.50;99.90;;;;;;5068047;28;20422;-75
2022/06/15 01:28:02;;;;;;;11.53;2.80;;;12.50;99.90;;;;;;5069380;28;20184;-76
2022/06/15 01:30:32;;;;;;;5.27;2.80;;;12.50;99.90;;;;;;5066506;28;20523;-75
2022/06/15 01:33:14;;;;;;;18.10;3.13;;;12.50;99.90;;;;;;5060336;28;20446;-75
2022/06/15 01:35:44;;;;;;;3.40;1.90;;;12.50;99.90;;;;;;5063881;28;20504;-76
2022/06/15 01:38:52;;;;;;;5.93;2.73;;;12.60;99.90;;;;;;5048333;28;20467;-76
2022/06/15 01:41:44;;;;;;;6.10;2.30;;;12.60;99.90;;;;;;5047519;28;20466;-75
2022/06/15 01:44:23;;;;;;;6.07;2.77;;;12.60;99.90;;;;;;5048927;28;20578;-75
2022/06/15 01:46:48;;;;;;;7.33;2.37;;;12.60;99.90;;;;;;5048580;28;20728;-78
2022/06/15 01:49:26;;;;;;;4.37;2.20;;;12.50;99.90;;;;;;5049190;28;21257;-76
2022/06/15 01:51:52;;;;;;;3.50;2.27;;;12.40;99.90;;;;;;5049154;28;20174;-75
2022/06/15 01:54:33;;;;;;;9.80;2.33;;;12.40;99.90;;;;;;5047630;28;20452;-75
2022/06/15 01:57:03;;;;;;;5.30;2.70;;;12.30;99.90;;;;;;5052894;28;20500;-74
2022/06/15 01:59:34;;;;;;;7.37;1.97;;;12.40;99.90;;;;;;5068697;28;20549;-75
2022/06/15 02:02:03;;;;;;;3.60;2.30;;;12.30;99.90;;;;;;5068483;28;20419;-76
2022/06/15 02:04:39;;;;;;;10.37;3.00;;;12.30;99.90;;;;;;5067084;28;20439;-76
2022/06/15 02:07:16;;;;;;;7.27;2.83;;;12.30;99.90;;;;;;5067144;28;20429;-75
2022/06/15 02:09:51;;;;;;;3.43;2.47;;;12.30;99.90;;;;;;5079270;28;20412;-81
2022/06/15 02:12:23;;;;;;;5.00;2.70;;;12.30;99.90;;;;;;5095991;28;20407;-80
2022/06/15 02:14:52;;;;;;;5.37;2.90;;;12.20;99.90;;;;;;5099028;28;20506;-81
2022/06/15 02:17:33;;;;;;;4.20;2.43;;;12.10;99.90;;;;;;5098596;28;20437;-78
2022/06/15 02:20:30;;;;;;;4.73;2.10;;;12.10;99.90;;;;;;5098369;28;20466;-78
2022/06/15 02:23:01;;;;;;;4.80;2.60;;;12.00;99.90;;;;;;5090575;28;20480;-76
2022/06/15 02:25:32;;;;;;;4.33;2.13;;;12.00;99.90;;;;;;5099168;28;20434;-75
2022/06/15 02:28:00;;;;;;;4.50;2.20;;;12.00;99.90;;;;;;5072965;28;20991;-75
2022/06/15 02:30:28;;;;;;;2.97;1.73;;;12.00;99.90;;;;;;5067569;28;20428;-76
2022/06/15 02:32:54;;;;;;;4.57;2.03;;;12.00;99.90;;;;;;5067934;28;21304;-75
2022/06/15 02:35:21;;;;;;;3.90;2.27;;;11.80;99.90;;;;;;5066848;28;20404;-75
2022/06/15 02:37:48;;;;;;;3.67;2.07;;;11.80;99.90;;;;;;5067460;28;20185;-77
2022/06/15 02:40:18;;;;;;;4.27;2.50;;;11.70;99.90;;;;;;5067827;28;20494;-75
2022/06/15 02:42:45;;;;;;;4.83;2.40;;;11.70;99.90;;;;;;5049832;28;20423;-76
2022/06/15 02:45:19;;;;;;;4.30;2.33;;;11.70;99.90;;;;;;5067758;28;20407;-75
2022/06/15 02:47:45;;;;;;;7.03;2.67;;;11.70;99.90;;;;;;5067689;28;20392;-75
2022/06/15 02:50:13;;;;;;;4.60;2.33;;;11.70;99.90;;;;;;5067596;28;20430;-75
2022/06/15 02:52:52;;;;;;;8.33;2.53;;;11.70;99.90;;;;;;5055320;28;20432;-76
2022/06/15 02:55:20;;;;;;;4.27;2.27;;;11.60;99.90;;;;;;5047172;28;20803;-76
2022/06/15 02:58:05;;;;;;;7.53;2.50;;;11.60;99.90;;;;;;5057636;28;20415;-75
2022/06/15 03:00:31;;;;;;;5.50;2.40;;;11.60;99.90;;;;;;5067379;28;20953;-76
2022/06/15 03:02:57;;;;;;;5.40;2.80;;;11.60;99.90;;;;;;5065764;28;20449;-75
2022/06/15 03:05:22;;;;;;;2.80;1.80;;;11.60;99.90;;;;;;5067176;28;20185;-77
2022/06/15 03:07:48;;;;;;;8.60;2.17;;;11.60;99.90;;;;;;5066936;28;20170;-75
2022/06/15 03:10:14;;;;;;;4.07;2.27;;;11.60;99.90;;;;;;5067620;28;20557;-76
2022/06/15 03:12:39;;;;;;;4.43;2.60;;;11.70;99.90;;;;;;5065655;28;20208;-75
2022/06/15 03:15:05;;;;;;;3.83;2.00;;;11.70;99.90;;;;;;5067367;28;20934;-76
2022/06/15 03:17:31;;;;;;;4.00;2.07;;;11.60;99.90;;;;;;5066825;28;20185;-76
2022/06/15 03:19:57;;;;;;;3.63;2.20;;;11.70;99.90;;;;;;5066721;28;20477;-77
2022/06/15 03:22:22;;;;;;;14.30;3.10;;;11.60;99.90;;;;;;5066512;28;20173;-75
2022/06/15 03:24:48;;;;;;;6.30;2.83;;;11.60;99.90;;;;;;5066495;28;20200;-75
2022/06/15 03:27:14;;;;;;;5.60;2.40;;;11.60;99.90;;;;;;5066746;28;20207;-75
2022/06/15 03:29:40;;;;;;;4.23;2.30;;;11.50;99.90;;;;;;5066296;28;20664;-75
2022/06/15 03:32:06;;;;;;;8.47;2.93;;;11.50;99.90;;;;;;5062713;28;20189;-76
2022/06/15 03:34:32;;;;;;;4.83;2.20;;;11.40;99.90;;;;;;5052217;28;20748;-76
2022/06/15 03:36:57;;;;;;;5.40;2.37;;;11.40;99.90;;;;;;5060878;28;20426;-75
2022/06/15 03:39:23;;;;;;;3.10;2.20;;;11.40;99.90;;;;;;5066618;28;20204;-75
2022/06/15 03:41:48;;;;;;;5.77;2.70;;;11.30;99.90;;;;;;5066431;28;20173;-75
2022/06/15 03:44:14;;;;;;;9.20;2.77;;;11.40;99.90;;;;;;5066692;28;20201;-77
2022/06/15 03:46:40;;;;;;;5.50;2.73;;;11.40;99.90;;;;;;5065963;28;20594;-75
2022/06/15 03:49:06;;;;;;;5.20;2.60;;;11.50;99.90;;;;;;5066739;28;20197;-75
2022/06/15 03:51:31;;;;;;;3.63;2.23;;;11.50;99.90;;;;;;5064171;28;20188;-76
2022/06/15 03:53:57;;;;;;;6.30;2.90;;;11.40;99.90;;;;;;5046612;28;20206;-78
2022/06/15 03:56:23;;;;;;;6.27;2.37;;;11.40;99.90;;;;;;5046884;28;20180;-75
2022/06/15 03:58:49;;;;;;;5.03;2.53;;;11.50;99.90;;;;;;5065595;28;20684;-77
2022/06/15 04:01:14;;;;;;;4.50;2.50;;;11.50;99.90;;;;;;5065557;28;20233;-75
2022/06/15 04:03:40;;;;;;;3.73;2.20;;;11.60;99.90;;;;;;5066064;28;20279;-76
2022/06/15 04:06:06;;;;;;;3.87;2.13;;;11.60;99.90;;;;;;5069965;28;20217;-75
2022/06/15 04:08:34;;;;;;;5.47;3.00;;;11.60;99.90;;;;;;5070775;28;20211;-77
2022/06/15 04:11:11;;;;;;;6.10;3.00;;;11.50;99.90;;;;;;5071082;28;20415;-75
2022/06/15 04:13:38;;;;;;;5.10;2.63;;;11.60;99.90;;;;;;5070424;28;20462;-75
2022/06/15 04:16:10;;;;;;;4.20;1.70;;;11.70;99.90;;;;;;5070541;28;20415;-75
2022/06/15 04:18:36;;;;;;;4.40;2.73;;;11.70;99.90;;;;;;5068778;28;20451;-75
2022/06/15 04:21:02;;;;;;;10.00;2.70;;;11.80;99.90;;;;;;5070338;28;20403;-77
2022/06/15 04:23:27;;;;;;;7.30;1.90;;;11.90;99.90;;;;;;5069979;28;20197;-75
2022/06/15 04:26:01;;;;;;;4.00;1.80;;;12.00;99.90;;;;;;5070790;28;20177;-75
2022/06/15 04:28:28;;;;;;;5.13;2.33;;;12.10;99.90;;;;;;5070377;28;20181;-75
2022/06/15 04:30:54;;;;;;;6.60;2.17;;;12.10;99.90;;;;;;5070353;28;20910;-78
2022/06/15 04:33:20;;;;;;;5.20;2.57;;;12.20;99.90;;;;;;5069539;28;20477;-76
2022/06/15 04:35:46;;;;;;;4.30;2.50;;;12.20;99.90;;;;;;5068704;28;20177;-75
2022/06/15 04:38:12;;;;;;;5.80;2.10;;;12.30;99.90;;;;;;5069367;28;20410;-76
2022/06/15 04:40:39;;;;;;;8.50;2.47;;;12.30;99.90;;;;;;5070189;28;20191;-76
2022/06/15 04:43:06;;;;;;;5.67;2.90;;;12.30;99.90;;;;;;5069342;28;20506;-76
2022/06/15 04:45:32;;;;;;;7.40;2.80;;;12.40;99.90;;;;;;5070069;28;20407;-76
2022/06/15 04:47:57;;;;;;;6.60;2.53;;;12.40;99.90;;;;;;5069544;28;20454;-75
2022/06/15 04:50:23;;;;;;;4.27;2.63;;;12.50;99.90;;;;;;5070337;28;20629;-75
2022/06/15 04:52:49;;;;;;;8.17;2.67;;;12.60;99.90;;;;;;5069575;28;20185;-76
2022/06/15 04:55:18;;;;;;;5.10;2.00;;;12.60;99.90;;;;;;5068481;28;20702;-75
2022/06/15 04:57:45;;;;;;;5.33;2.63;;;12.70;99.90;;;;;;5069916;28;20627;-76
2022/06/15 05:00:17;;;;;;;3.73;2.20;;;12.70;99.90;;;;;;5060195;28;20455;-76
2022/06/15 05:02:43;;;;;;;2.90;1.77;;;12.80;99.90;;;;;;5066212;28;20388;-74
2022/06/15 05:05:09;;;;;;;5.13;2.00;;;12.90;99.90;;;;;;5070254;28;20418;-75
2022/06/15 05:07:35;;;;;;;4.93;2.30;;;13.00;99.90;;;;;;5086497;28;20184;-75
2022/06/15 05:10:01;;;;;;;7.90;2.57;;;13.10;99.90;;;;;;5081022;28;20411;-72
2022/06/15 05:12:26;;;;;;;4.03;2.37;;;13.10;99.90;;;;;;5080972;28;20556;-76
2022/06/15 05:14:52;;;;;;;4.87;2.70;;;13.20;99.90;;;;;;5055106;28;20201;-75
2022/06/15 05:17:20;;;;;;;4.60;2.50;;;13.20;99.90;;;;;;5048327;28;20228;-78
2022/06/15 05:19:45;;;;;;;7.20;3.20;;;13.30;99.90;;;;;;5049690;28;20284;-76
2022/06/15 05:22:12;;;;;;;4.57;2.63;;;13.40;99.90;;;;;;5047437;28;20507;-75
2022/06/15 05:24:38;;;;;;;7.40;2.33;;;13.50;99.90;;;;;;5049746;28;20202;-75
2022/06/15 05:27:05;;;;;;;8.87;2.97;;;13.60;99.90;;;;;;5054143;28;20411;-74
2022/06/15 05:29:31;;;;;;;4.90;2.77;;;13.60;99.90;;;;;;5069335;28;20418;-75
2022/06/15 05:31:57;;;;;;;4.87;2.33;;;13.70;99.90;;;;;;5066244;28;20463;-75
2022/06/15 05:34:23;;;;;;;11.30;2.90;;;13.90;99.90;;;;;;5066978;28;20832;-76
2022/06/15 05:36:49;;;;;;;8.90;2.97;;;14.00;99.90;;;;;;5055845;28;20182;-74
2022/06/15 05:39:16;;;;;;;4.77;3.17;;;14.10;99.90;;;;;;5047511;28;20468;-76
2022/06/15 05:41:42;;;;;;;7.47;2.20;;;14.20;99.90;;;;;;5048758;28;20466;-75
2022/06/15 05:46:43;;;;;;;6.77;2.70;;;14.40;99.90;;;;;;5048581;28;20420;-76
2022/06/15 05:49:09;;;;;;;4.27;2.60;;;14.40;99.90;;;;;;5048739;28;20964;-76
2022/06/15 05:51:35;;;;;;;5.57;2.80;;;14.50;99.90;;;;;;5051537;28;20427;-75
2022/06/15 05:54:00;;;;;;;3.83;2.53;;;14.60;99.90;;;;;;5069006;28;20443;-76
2022/06/15 05:56:27;;;;;;;7.20;3.37;;;14.70;99.90;;;;;;5067269;28;20183;-75
2022/06/15 05:58:53;;;;;;;4.00;2.17;;;14.90;99.90;;;;;;5067103;28;20201;-75
2022/06/15 06:01:24;;;;;;;8.10;3.17;;;15.00;99.90;;;;;;5068781;28;20435;-76
2022/06/15 06:03:51;;;;;;;4.67;2.50;;;15.10;99.90;;;;;;5071052;28;20767;-75
2022/06/15 06:06:16;;;;;;;5.87;3.00;;;15.20;99.90;;;;;;5072363;28;20494;-75
2022/06/15 06:08:42;;;;;;;3.80;2.30;;;15.40;99.90;;;;;;5069732;28;20515;-78
2022/06/15 06:11:07;;;;;;;4.60;2.43;;;15.60;99.90;;;;;;5067669;28;20187;-76
2022/06/15 06:13:33;;;;;;;3.63;1.80;;;15.90;99.90;;;;;;5066581;28;20266;-77
2022/06/15 06:15:59;;;;;;;4.17;2.03;;;16.20;99.90;;;;;;5068307;28;20231;-77
2022/06/15 06:18:25;;;;;;;5.73;2.80;;;16.40;99.90;;;;;;5067625;28;20181;-77
2022/06/15 06:20:52;;;;;;;5.07;2.80;;;16.50;99.90;;;;;;5066774;28;20211;-77
2022/06/15 06:23:17;;;;;;;6.20;2.83;;;16.50;99.90;;;;;;5065032;28;20439;-76
2022/06/15 06:25:44;;;;;;;15.83;3.00;;;16.60;99.90;;;;;;5066686;28;20832;-75
2022/06/15 06:28:40;;;;;;;4.50;2.90;;;16.60;99.90;;;;;;5064224;28;20192;-76
2022/06/15 06:31:09;;;;;;;5.97;2.33;;;16.70;99.90;;;;;;5065896;28;20438;-77
2022/06/15 06:33:36;;;;;;;6.47;2.33;;;16.80;99.90;;;;;;5066451;28;20477;-75
2022/06/15 06:36:24;;;;;;;6.20;2.57;;;17.00;99.90;;;;;;5064870;28;20418;-77
2022/06/15 06:38:50;;;;;;;5.27;2.47;;;17.20;99.90;;;;;;5065492;28;20474;-75
2022/06/15 06:41:22;;;;;;;3.70;2.10;;;17.30;99.90;;;;;;5065264;28;20915;-75
2022/06/15 06:43:48;;;;;;;11.90;2.67;;;17.50;99.90;;;;;;5066339;28;20189;-76
2022/06/15 06:46:14;;;;;;;5.13;1.97;;;17.50;99.90;;;;;;5062166;28;20416;-76
2022/06/15 06:48:39;;;;;;;6.73;1.90;;;17.70;99.10;;;;;;5062695;28;20207;-77
2022/06/15 06:51:05;;;;;;;5.33;1.90;;;17.90;97.70;;;;;;5066271;28;20185;-76
2022/06/15 06:53:31;;;;;;;5.17;1.93;;;18.10;95.70;;;;;;5054956;28;20201;-76
2022/06/15 06:56:01;;;;;;;4.80;1.77;;;18.20;94.90;;;;;;5051833;28;20205;-77
2022/06/15 06:58:27;;;;;;;5.33;1.70;;;18.50;94.70;;;;;;5057291;28;20332;-76
2022/06/15 07:00:52;;;;;;;3.20;1.53;;;18.60;94.80;;;;;;5046253;28;21057;-76
2022/06/15 07:03:18;;;;;;;3.60;1.67;;;18.80;94.40;;;;;;5045252;28;20205;-77
2022/06/15 07:05:44;;;;;;;3.53;1.73;;;19.00;94.10;;;;;;5044587;28;20235;-76
2022/06/15 07:08:14;;;;;;;4.40;1.73;;;19.30;92.10;;;;;;5045670;28;20695;-76
2022/06/15 07:10:40;;;;;;;3.00;1.70;;;19.50;92.50;;;;;;5046344;28;20427;-75
2022/06/15 07:13:07;;;;;;;4.53;2.40;;;19.70;91.70;;;;;;5045491;28;20443;-75
2022/06/15 07:15:33;;;;;;;3.60;1.73;;;19.90;91.50;;;;;;5061738;28;20424;-76
2022/06/15 07:18:01;;;;;;;7.43;2.13;;;20.20;89.90;;;;;;5065427;28;20425;-77
2022/06/15 07:20:29;;;;;;;3.90;1.40;;;20.30;90.80;;;;;;5066303;28;20451;-77
2022/06/15 07:22:55;;;;;;;3.10;1.53;;;20.60;90.30;;;;;;5060569;28;20444;-77
2022/06/15 07:25:21;;;;;;;2.70;1.63;;;21.00;89.50;;;;;;5046818;28;20431;-77
2022/06/15 07:27:47;;;;;;;5.93;1.83;;;21.30;90.20;;;;;;5055438;28;20408;-76
2022/06/15 07:30:16;;;;;;;10.63;1.70;;;21.70;89.90;;;;;;5063874;28;20187;-77
2022/06/15 07:32:43;;;;;;;10.73;2.80;;;22.10;86.80;;;;;;5054451;28;20443;-75
2022/06/15 07:35:16;;;;;;;4.80;2.00;;;22.50;85.80;;;;;;5055381;28;20416;-78
2022/06/15 07:37:42;;;;;;;15.67;2.17;;;23.00;83.20;;;;;;5054852;28;20427;-76
2022/06/15 07:40:09;;;;;;;3.00;1.83;;;23.70;81.20;;;;;;5054231;28;21265;-77
2022/06/15 07:42:34;;;;;;;3.27;1.70;;;24.60;79.60;;;;;;5061161;28;20222;-78
2022/06/15 07:45:00;;;;;;;2.25;1.35;;;25.80;75.70;;;;;;5064414;28;20419;-77
2022/06/15 07:50:10;;;;;;;4.50;2.35;;;26.90;71.90;;;;;;5047036;28;20189;-78
2022/06/15 07:52:40;;;;;;;2.78;1.80;;;27.80;68.40;;;;;;5058243;28;20212;-79
2022/06/15 07:55:10;;;;;;;3.03;1.77;;;28.70;66.10;;;;;;5065115;28;20175;-78
2022/06/15 07:57:36;;;;;;;4.85;1.83;;;29.30;63.70;;;;;;5066056;28;20518;-77
2022/06/15 08:00:04;;;;;;;7.32;1.70;;;29.40;62.80;;;;;;5067032;28;20261;-77
2022/06/15 08:02:30;;;;;;;3.30;1.92;;;30.60;60.50;;;;;;5066384;28;20253;-77
2022/06/15 08:04:55;;;;;;;4.55;1.67;;;30.10;61.60;;;;;;5066846;28;20207;-77
2022/06/15 08:07:21;;;;;;;5.20;1.83;;;30.30;61.80;;;;;;5066134;28;20188;-78
2022/06/15 08:09:47;;;;;;;3.85;2.03;;;30.00;62.10;;;;;;5065227;28;20188;-80
2022/06/15 08:12:19;;;;;;;3.65;2.00;;;30.70;61.30;;;;;;5063809;28;20230;-78
2022/06/15 08:14:51;;;;;;;7.30;2.45;;;30.70;61.10;;;;;;5066646;28;20718;-80
2022/06/15 08:17:22;;;;;;;4.93;1.95;;;31.00;59.70;;;;;;5066738;28;20279;-77
2022/06/15 08:19:55;;;;;;;4.07;1.80;;;30.30;61.00;;;;;;5066680;28;20744;-78
2022/06/15 08:22:21;;;;;;;5.07;1.88;;;30.40;60.80;;;;;;5066338;28;20973;-78
2022/06/15 08:24:47;;;;;;;5.78;2.22;;;30.70;60.50;;;;;;5068376;28;20208;-78
2022/06/15 08:27:15;;;;;;;8.52;2.28;;;30.90;59.10;;;;;;5066195;28;20546;-78
2022/06/15 08:29:42;;;;;;;6.25;2.40;;;31.20;58.40;;;;;;5066319;28;20703;-79
2022/06/15 08:32:09;;;;;;;4.20;1.35;;;31.30;57.90;;;;;;5066130;28;20180;-78
2022/06/15 08:34:37;;;;;;;5.35;2.10;;;30.60;59.50;;;;;;5065219;28;20942;-78
2022/06/15 08:37:06;;;;;;;4.07;1.67;;;30.60;61.30;;;;;;5064765;28;20533;-78
2022/06/15 08:39:32;;;;;;;5.05;2.05;;;30.40;62.60;;;;;;5066647;28;20185;-80
2022/06/15 08:42:20;;;;;;;4.88;2.40;;;31.80;57.40;;;;;;5065910;28;20181;-79
2022/06/15 08:44:52;;;;;;;5.75;2.33;;;31.30;58.30;;;;;;5066382;28;20249;-78
2022/06/15 08:47:34;;;;;;;2.90;1.70;;;30.70;60.60;;;;;;5062023;28;20898;-77
2022/06/15 08:50:11;;;;;;;3.38;1.95;;;30.80;59.00;;;;;;5051450;28;20212;-77
2022/06/15 08:53:09;;;;;;;3.47;1.88;;;30.70;59.10;;;;;;5059999;28;20754;-78
2022/06/15 08:55:42;;;;;;;8.02;2.33;;;30.30;59.60;;;;;;5045460;28;20744;-78
2022/06/15 08:58:32;;;;;;;3.00;1.90;;;30.40;61.00;;;;;;5058261;28;20190;-78
2022/06/15 09:01:07;;;;;;;5.10;1.92;;;30.70;58.10;;;;;;5048876;28;20204;-74
2022/06/15 09:03:36;;;;;;;3.72;1.70;;;30.30;57.00;;;;;;5049491;28;20691;-79
2022/06/15 09:06:22;;;;;;;9.00;1.80;;;30.20;57.10;;;;;;5069664;28;20211;-78
2022/06/15 09:09:02;;;;;;;3.67;1.70;;;30.10;57.00;;;;;;5070163;28;20205;-77
2022/06/15 09:12:49;;;;;;;3.75;2.00;;;30.00;56.60;;;;;;5068022;28;20179;-75
2022/06/15 09:15:19;;;;;;;4.25;1.73;;;30.00;56.90;;;;;;5069380;28;20279;-78
2022/06/15 09:17:47;;;;;;;4.55;1.85;;;29.90;58.50;;;;;;5048099;28;20916;-78
2022/06/15 09:20:24;;;;;;;2.95;1.70;;;29.90;57.80;;;;;;5059441;28;20185;-77
2022/06/15 09:23:12;;;;;;;3.28;1.60;;;30.20;57.50;;;;;;5058103;28;20300;-79
2022/06/15 09:25:50;;;;;;;3.15;1.90;;;30.20;57.80;;;;;;5058347;28;20600;-78
2022/06/15 09:28:39;;;;;;;3.70;1.88;;;30.00;56.70;;;;;;5074850;28;20327;-82
2022/06/15 09:31:11;;;;;;;5.35;1.92;;;30.20;57.10;;;;;;5097537;28;20169;-82
2022/06/15 09:34:01;;;;;;;5.07;1.48;;;30.10;55.70;;;;;;5098893;28;20192;-81
2022/06/15 09:36:42;;;;;;;2.50;1.42;;;30.50;55.20;;;;;;5095040;28;20191;-80
2022/06/15 09:39:08;;;;;;;3.03;1.63;;;30.30;56.30;;;;;;5100254;28;20153;-82
2022/06/15 09:41:53;;;;;;;4.65;1.80;;;30.30;55.00;;;;;;5099712;28;20187;-82
2022/06/15 09:44:30;;;;;;;2.75;1.40;;;30.10;53.60;;;;;;5099793;28;20204;-82
2022/06/15 09:47:34;;;;;;;2.72;1.65;;;29.90;55.40;;;;;;5070715;28;20270;-77
2022/06/15 09:50:23;;;;;;;3.47;1.73;;;30.30;54.90;;;;;;5059129;28;20247;-77
2022/06/15 09:52:59;;;;;;;3.55;1.83;;;30.30;54.20;;;;;;5063532;28;20593;-77
2022/06/15 09:55:59;;;;;;;3.30;1.50;;;29.90;53.80;;;;;;5068854;28;20243;-77
2022/06/15 09:58:33;;;;;;;3.83;2.00;;;30.10;53.80;;;;;;5044872;28;20283;-79
2022/06/15 10:00:58;;;;;;;4.45;1.55;;;30.00;57.20;;;;;;5068554;28;20803;-78
2022/06/15 10:03:28;;;;;;;10.55;2.40;;;30.30;55.70;;;;;;5065608;28;20327;-77
2022/06/15 10:05:59;;;;;;;3.80;1.90;;;30.30;54.80;;;;;;5049824;28;20256;-78
2022/06/15 10:08:25;;;;;;;3.30;1.52;;;30.10;55.30;;;;;;5048616;28;20193;-78
2022/06/15 10:10:57;;;;;;;18.15;1.92;;;30.10;55.80;;;;;;5048242;28;20312;-78
2022/06/15 10:13:28;;;;;;;3.25;1.48;;;30.00;57.90;;;;;;5048318;28;20201;-78
2022/06/15 10:15:59;;;;;;;3.63;1.67;;;30.10;56.30;;;;;;5050315;28;20181;-76
2022/06/15 10:18:42;;;;;;;4.10;1.83;;;30.30;56.00;;;;;;5067930;28;20180;-78
2022/06/15 10:21:13;;;;;;;3.15;1.73;;;29.70;56.70;;;;;;5067946;28;20176;-81
2022/06/15 10:23:41;;;;;;;5.50;1.80;;;29.70;59.00;;;;;;5065574;28;20197;-77
2022/06/15 10:26:22;;;;;;;3.03;1.80;;;29.70;54.70;;;;;;5065702;28;20183;-77
2022/06/15 10:28:48;;;;;;;5.38;2.10;;;29.70;53.10;;;;;;5063685;28;20587;-77
2022/06/15 10:31:15;;;;;;;3.35;1.08;;;29.40;53.10;;;;;;5067180;28;20173;-78
2022/06/15 10:33:47;;;;;;;3.72;1.70;;;29.30;54.60;;;;;;5067536;28;20600;-76
2022/06/15 10:36:25;;;;;;;3.63;1.20;;;29.40;52.00;;;;;;5066319;28;20244;-77
2022/06/15 10:39:05;;;;;;;12.52;1.48;;;29.20;52.80;;;;;;5067578;28;20215;-79
2022/06/15 10:41:45;;;;;;;4.20;1.85;;;29.10;53.10;;;;;;5065853;28;20259;-79
2022/06/15 10:44:14;;;;;;;1.95;0.95;;;29.00;52.40;;;;;;5067953;28;20626;-77
2022/06/15 10:47:04;;;;;;;6.15;1.58;;;29.00;50.20;;;;;;5064757;28;20180;-76
2022/06/15 10:49:35;;;;;;;2.10;1.00;;;29.00;50.80;;;;;;5055982;28;20934;-76
2022/06/15 10:52:14;;;;;;;5.00;1.97;;;28.70;54.80;;;;;;5054308;28;20211;-77
2022/06/15 11:03:25;;;;;;;3.40;1.47;;;28.70;52.30;;;;;;5062443;28;20212;-77
2022/06/15 11:05:54;;;;;;;3.90;1.40;;;28.70;55.60;;;;;;5064142;28;20912;-76
2022/06/15 11:08:29;;;;;;;2.77;1.30;;;28.90;54.00;;;;;;5052738;28;20226;-79
2022/06/15 11:11:24;;;;;;;3.63;1.40;;;28.80;53.90;;;;;;5056316;28;20200;-77
2022/06/15 11:14:04;;;;;;;4.00;2.10;;;29.00;53.20;;;;;;5059226;28;20197;-76
2022/06/15 11:19:19;;;;;;;3.92;1.58;;;29.00;54.90;;;;;;5060738;28;20737;-76
2022/06/15 11:21:48;;;;;;;8.93;1.80;;;28.90;53.50;;;;;;5049638;28;20189;-73
2022/06/15 11:24:32;;;;;;;4.03;1.67;;;28.80;53.40;;;;;;5062366;28;20200;-73
2022/06/15 11:27:15;;;;;;;7.90;1.50;;;28.90;52.20;;;;;;5050810;28;20180;-77
2022/06/15 11:29:52;;;;;;;3.10;1.40;;;28.90;51.90;;;;;;5066669;28;20687;-77
2022/06/15 11:32:41;;;;;;;2.67;1.47;;;28.90;52.00;;;;;;5058100;28;20546;-77
2022/06/15 11:35:13;;;;;;;3.63;1.40;;;28.80;53.20;;;;;;5056764;28;20199;-77
2022/06/15 11:38:00;;;;;;;5.27;1.70;;;29.00;52.10;;;;;;5058858;28;20672;-80
2022/06/15 11:40:50;;;;;;;3.40;1.23;;;28.90;51.70;;;;;;5057437;28;20298;-78
2022/06/15 11:43:30;;;;;;;6.60;1.30;;;28.90;51.30;;;;;;5051362;28;20201;-77
2022/06/15 11:46:10;;;;;;;2.50;1.50;;;28.90;51.40;;;;;;5058011;28;20183;-79
2022/06/15 11:49:06;;;;;;;7.93;1.70;;;28.90;53.40;;;;;;5073932;28;20206;-78
2022/06/15 11:52:01;;;;;;;2.53;1.40;;;29.20;52.20;;;;;;5060137;28;20198;-77
2022/06/15 11:54:41;;;;;;;4.47;1.20;;;29.20;52.20;;;;;;5045038;28;20912;-77
2022/06/15 11:57:48;;;;;;;3.78;1.35;;;29.30;51.70;;;;;;5050332;28;20180;-79
2022/06/15 12:00:19;;;;;;;2.45;1.38;;;29.20;51.10;;;;;;5061700;28;20808;-75
2022/06/15 12:03:23;;;;;;;9.63;2.17;;;29.40;50.10;;;;;;5059212;28;20224;-75
2022/06/15 12:06:00;;;;;;;4.72;2.25;;;29.30;51.00;;;;;;5058772;28;20196;-78
2022/06/15 12:08:32;;;;;;;8.05;1.80;;;29.40;53.80;;;;;;5063340;28;20215;-77
2022/06/15 12:12:37;;;;;;;4.28;1.33;;;29.60;51.40;;;;;;5064963;28;20204;-78
2022/06/15 12:14:11;;;;;;;4.30;1.50;;;29.70;52.00;;;;;;5064793;28;20204;-77
2022/06/15 12:16:48;;;;;;;3.15;1.60;;;29.60;52.70;;;;;;5064459;28;20173;-78
2022/06/15 12:19:16;;;;;;;2.88;1.65;;;29.80;52.80;;;;;;5063350;28;21013;-78
2022/06/15 12:22:01;;;;;;;2.72;1.27;;;29.80;53.00;;;;;;5058986;28;20236;-75
2022/06/15 12:24:36;;;;;;;3.13;1.58;;;29.90;51.00;;;;;;5069774;28;20210;-77
2022/06/15 12:27:15;;;;;;;2.88;1.55;;;29.90;52.20;;;;;;5087384;28;20178;-77
2022/06/15 12:29:53;;;;;;;2.30;1.20;;;29.90;51.90;;;;;;5076721;28;20242;-78
2022/06/15 12:32:36;;;;;;;3.55;1.70;;;30.00;51.60;;;;;;5049252;28;20264;-78
2022/06/15 12:35:14;;;;;;;3.13;1.95;;;29.90;52.30;;;;;;5058780;28;20176;-76
2022/06/15 12:38:21;;;;;;;3.60;1.77;;;29.80;53.20;;;;;;5047919;28;20215;-77
2022/06/15 12:41:00;;;;;;;10.60;2.13;;;30.00;51.30;;;;;;5038394;28;20739;-78
2022/06/15 12:43:28;;;;;;;5.10;1.40;;;29.90;52.80;;;;;;5051501;28;20219;-77
2022/06/15 12:46:16;;;;;;;9.13;2.03;;;30.00;52.60;;;;;;5064616;28;20181;-79
2022/06/15 12:49:19;;;;;;;5.00;2.20;;;29.90;53.80;;;;;;5068628;28;20215;-77
2022/06/15 12:52:02;;;;;;;4.25;2.00;;;29.90;54.20;;;;;;5068206;28;20264;-77
2022/06/15 12:54:51;;;;;;;4.07;1.75;;;30.00;53.00;;;;;;5048854;28;20197;-78
2022/06/15 12:57:22;;;;;;;3.22;1.50;;;30.00;52.00;;;;;;5048166;28;20158;-77
2022/06/15 13:00:02;;;;;;;8.85;1.88;;;30.00;51.40;;;;;;5061354;28;20184;-79
2022/06/15 13:02:43;;;;;;;3.00;1.30;;;30.00;54.80;;;;;;5062334;28;20280;-77
2022/06/15 13:05:19;;;;;;;2.85;1.73;;;30.00;53.20;;;;;;5056433;28;20177;-77
2022/06/15 13:08:11;;;;;;;4.80;1.88;;;30.40;51.30;;;;;;5055524;28;20251;-79
2022/06/15 13:10:57;;;;;;;3.85;1.63;;;30.40;51.30;;;;;;5056823;28;20671;-77
2022/06/15 13:13:33;;;;;;;2.78;1.48;;;30.40;51.40;;;;;;5057261;28;20724;-77
2022/06/15 13:16:15;;;;;;;4.35;1.77;;;30.40;52.20;;;;;;5054910;28;20559;-77
2022/06/15 13:18:54;;;;;;;2.50;1.48;;;30.50;52.20;;;;;;5059989;28;20189;-79
2022/06/15 13:21:29;;;;;;;4.93;1.80;;;30.40;54.60;;;;;;5056178;28;20266;-77
2022/06/15 13:24:02;;;;;;;4.47;1.95;;;30.60;52.20;;;;;;5055280;28;20291;-78
2022/06/15 13:26:37;;;;;;;3.75;2.22;;;30.40;53.00;;;;;;5056097;28;20222;-80
2022/06/15 13:29:05;;;;;;;2.97;1.73;;;30.30;53.60;;;;;;5057826;28;20818;-78
2022/06/15 13:31:53;;;;;;;4.45;1.90;;;30.40;52.80;;;;;;5057406;28;20659;-80