Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:44;;;;;;;41.22;27.75;;;;;;;9.27;100.00;100332.84;4954144;28;20032;-79
2022/01/02 00:04:14;;;;;;;52.13;31.63;;;;;;;9.31;100.00;100336.19;4953988;29;20035;-79
2022/01/02 00:06:46;;;;;;;48.90;32.65;;;;;;;9.20;100.00;100326.13;4954030;28;20143;-79
2022/01/02 00:09:19;;;;;;;43.58;30.73;;;;;;;9.16;100.00;100314.97;4954082;29;20031;-79
2022/01/02 00:11:49;;;;;;;43.03;29.77;;;;;;;9.24;100.00;100332.94;4953976;29;20063;-80
2022/01/02 00:14:20;;;;;;;46.90;31.00;;;;;;;9.11;100.00;100308.22;4953905;29;20074;-79
2022/01/02 00:16:46;;;;;;;52.00;36.90;;;;;;;9.09;100.00;100302.19;4953619;29;20042;-79
2022/01/02 00:19:20;;;;;;;59.15;40.28;;;;;;;9.18;100.00;100314.91;4953780;28;20031;-79
2022/01/02 00:21:47;;;;;;;46.45;31.92;;;;;;;8.95;100.00;100280.06;4953754;29;20039;-79
2022/01/02 00:24:18;;;;;;;42.58;30.48;;;;;;;8.95;100.00;100281.81;4953731;29;20066;-79
2022/01/02 00:26:48;;;;;;;40.65;30.23;;;;;;;8.95;100.00;100292.22;4953753;29;20162;-79
2022/01/02 00:29:13;;;;;;;41.35;29.40;;;;;;;8.88;100.00;100281.16;4953734;29;20404;-79
2022/01/02 00:31:40;;;;;;;38.90;30.23;;;;;;;8.90;100.00;100294.09;4953563;28;20140;-79
2022/01/02 00:34:07;;;;;;;42.78;30.50;;;;;;;8.80;100.00;100285.72;5028994;28;20037;-79
2022/01/02 00:36:33;;;;;;;45.75;30.20;;;;;;;8.67;100.00;100264.44;5016314;28;20072;-79
2022/01/02 00:38:58;;;;;;;40.20;29.08;;;;;;;8.65;100.00;100257.59;5033771;28;20111;-79
2022/01/02 00:41:56;;;;;;;34.25;26.08;;;;;;;8.73;100.00;100271.22;5033887;28;20038;-79
2022/01/02 00:44:29;;;;;;;39.08;26.45;;;;;;;8.72;100.00;100266.91;5033954;28;20018;-79
2022/01/02 00:47:07;;;;;;;28.33;22.70;;;;;;;8.69;100.00;100265.25;5033662;28;20091;-79
2022/01/02 00:49:38;;;;;;;32.70;23.75;;;;;;;8.65;100.00;100250.66;5033958;28;20053;-79
2022/01/02 00:52:08;;;;;;;28.58;21.58;;;;;;;8.52;100.00;100243.28;5015836;28;20052;-79
2022/01/02 00:54:36;;;;;;;30.98;22.25;;;;;;;8.53;100.00;100271.78;5033920;28;20029;-79
2022/01/02 00:57:12;;;;;;;29.27;20.65;;;;;;;8.54;100.00;100265.69;5033588;28;20029;-79
2022/01/02 00:59:56;;;;;;;39.58;26.15;;;;;;;8.47;100.00;100274.56;5033957;28;20500;-79
2022/01/02 01:02:32;;;;;;;43.38;27.55;;;;;;;8.47;100.00;100280.59;5033526;28;20033;-79
2022/01/02 01:05:00;;;;;;;43.17;28.27;;;;;;;8.42;100.00;100274.66;5033185;28;20025;-79
2022/01/02 01:07:27;;;;;;;39.85;26.08;;;;;;;8.42;100.00;100286.78;5033338;28;20059;-79
2022/01/02 01:09:56;;;;;;;36.25;26.08;;;;;;;8.41;100.00;100275.56;5033263;28;20144;-79
2022/01/02 01:12:22;;;;;;;37.17;25.17;;;;;;;8.45;100.00;100279.78;5014525;28;20499;-79
2022/01/02 01:14:47;;;;;;;35.63;25.75;;;;;;;8.47;100.00;100269.38;5015584;28;20124;-79
2022/01/02 01:17:15;;;;;;;35.88;25.38;;;;;;;8.49;100.00;100264.97;5033002;28;20500;-79
2022/01/02 01:19:41;;;;;;;49.70;27.15;;;;;;;8.50;100.00;100261.47;5015475;28;20052;-79
2022/01/02 01:22:06;;;;;;;35.55;24.75;;;;;;;8.44;100.00;100246.09;5033196;28;20469;-79
2022/01/02 01:24:34;;;;;;;48.90;28.23;;;;;;;8.46;100.00;100262.47;5032889;28;20025;-79
2022/01/02 01:27:01;;;;;;;49.33;29.38;;;;;;;8.36;100.00;100237.63;5010488;28;20053;-79
2022/01/02 01:29:27;;;;;;;37.28;25.42;;;;;;;8.23;100.00;100219.81;5010846;28;20042;-79
2022/01/02 01:31:52;;;;;;;43.53;28.13;;;;;;;8.36;100.00;100240.22;5010438;28;20037;-79
2022/01/02 01:34:18;;;;;;;49.83;30.92;;;;;;;8.33;100.00;100237.72;4994292;28;20060;-79
2022/01/02 01:36:43;;;;;;;39.83;26.50;;;;;;;8.33;100.00;100232.53;5010717;28;20029;-79
2022/01/02 01:39:09;;;;;;;40.33;28.48;;;;;;;8.21;100.00;100203.41;5010385;28;20041;-80
2022/01/02 01:41:37;;;;;;;50.50;39.40;;;;;;;8.21;100.00;100211.19;5010646;28;20033;-79
2022/01/02 01:46:40;;;;;;;37.90;27.60;;;;;;;8.08;100.00;100190.84;5010597;28;20401;-79
2022/01/02 01:49:26;;;;;;;37.63;24.00;;;;;;;8.10;100.00;100202.88;5010349;28;20030;-79
2022/01/02 01:51:52;;;;;;;31.33;22.08;;;;;;;8.08;100.00;100206.41;5010449;28;20068;-79
2022/01/02 01:54:18;;;;;;;34.03;23.90;;;;;;;7.98;100.00;100201.47;5010474;28;20169;-79
2022/01/02 01:56:45;;;;;;;35.08;24.52;;;;;;;7.92;100.00;100203.34;4993842;28;20030;-79
2022/01/02 01:59:11;;;;;;;37.22;25.20;;;;;;;7.93;100.00;100213.72;5010081;28;20065;-79
2022/01/02 02:01:36;;;;;;;85.97;42.85;;;;;;;7.83;100.00;100203.63;5010344;28;20081;-79
2022/01/02 02:04:02;;;;;;;83.95;46.22;;;;;;;7.67;100.00;100191.06;5017336;28;20038;-79
2022/01/02 02:06:27;;;;;;;122.95;58.63;;;;;;;7.59;100.00;100186.97;5014841;28;20591;-79
2022/01/02 02:08:59;;;;;;;78.65;39.97;;;;;;;7.61;100.00;100204.16;5014554;28;20025;-79
2022/01/02 02:11:24;;;;;;;35.08;23.77;;;;;;;7.57;100.00;100214.66;5014527;28;20040;-79
2022/01/02 02:13:50;;;;;;;34.08;23.60;;;;;;;7.52;100.00;100206.16;5032418;28;20469;-79
2022/01/02 02:16:16;;;;;;;36.92;26.33;;;;;;;7.43;100.00;100209.81;5014307;28;20029;-79
2022/01/02 02:18:41;;;;;;;42.28;27.95;;;;;;;7.39;100.00;100198.69;5032130;28;20212;-79
2022/01/02 02:21:07;;;;;;;39.92;26.35;;;;;;;7.30;100.00;100196.31;5031882;28;20057;-79
2022/01/02 02:23:32;;;;;;;40.90;26.65;;;;;;;7.26;100.00;100181.75;5031662;28;20017;-79
2022/01/02 02:25:58;;;;;;;38.13;26.42;;;;;;;7.26;100.00;100168.78;5031795;28;20080;-79
2022/01/02 02:28:26;;;;;;;36.28;24.40;;;;;;;7.22;100.00;100160.22;5032053;28;20445;-79
2022/01/02 02:30:53;;;;;;;36.45;23.13;;;;;;;7.19;100.00;100162.88;5032170;28;20033;-79
2022/01/02 02:33:19;;;;;;;39.53;25.23;;;;;;;7.10;100.00;100155.34;5031887;28;20037;-79
2022/01/02 02:35:46;;;;;;;32.40;22.45;;;;;;;7.07;100.00;100159.75;5032015;28;20060;-79
2022/01/02 02:38:13;;;;;;;36.53;25.80;;;;;;;6.98;100.00;100155.63;5014042;28;20029;-79
2022/01/02 02:40:40;;;;;;;37.33;23.85;;;;;;;6.86;100.00;100138.66;5031941;28;20370;-79
2022/01/02 02:51:28;;;;;;;35.20;22.92;;;;;;;6.88;100.00;100142.06;5031851;28;20087;-79
2022/01/02 02:53:54;;;;;;;39.08;23.90;;;;;;;6.90;100.00;100129.94;5031960;28;20461;-79
2022/01/02 02:56:25;;;;;;;28.02;21.45;;;;;;;6.97;100.00;100128.91;5031550;28;20036;-79
2022/01/02 02:58:55;;;;;;;34.58;21.58;;;;;;;6.77;100.00;100083.66;5031715;28;20022;-79
2022/01/02 03:01:23;;;;;;;31.88;20.08;;;;;;;6.95;100.00;100097.03;5031614;28;20033;-79
2022/01/02 03:03:49;;;;;;;27.77;20.02;;;;;;;6.98;100.00;100096.06;5014092;28;20442;-79
2022/01/02 03:06:15;;;;;;;32.03;21.05;;;;;;;6.87;100.00;100060.09;5031647;28;20159;-79
2022/01/02 03:08:42;;;;;;;29.83;19.98;;;;;;;6.98;100.00;100065.84;5013985;28;20384;-79
2022/01/02 03:11:13;;;;;;;32.60;21.60;;;;;;;7.02;100.00;100068.38;5031496;28;20384;-79
2022/01/02 03:13:39;;;;;;;31.95;20.92;;;;;;;7.00;100.00;100069.25;5031618;28;20116;-79
2022/01/02 03:16:04;;;;;;;29.88;19.85;;;;;;;6.88;100.00;100058.38;5031271;28;20105;-79
2022/01/02 03:18:30;;;;;;;32.83;19.80;;;;;;;6.99;100.00;100064.97;5031844;28;20030;-79
2022/01/02 03:20:55;;;;;;;32.00;21.73;;;;;;;6.97;100.00;100053.78;5013873;28;20072;-79
2022/01/02 03:23:21;;;;;;;33.15;19.58;;;;;;;6.96;100.00;100041.75;5031337;28;20036;-79
2022/01/02 03:25:46;;;;;;;28.70;19.38;;;;;;;6.95;100.00;100031.41;5031504;28;20032;-79
2022/01/02 03:28:12;;;;;;;28.50;18.48;;;;;;;7.00;100.00;100025.25;5031197;28;20082;-79
2022/01/02 03:30:37;;;;;;;28.88;18.60;;;;;;;7.04;100.00;100019.97;5013685;28;20049;-79
2022/01/02 03:33:03;;;;;;;29.25;18.40;;;;;;;7.01;100.00;100010.56;5031414;28;20376;-79
2022/01/02 03:35:29;;;;;;;25.40;17.08;;;;;;;7.12;100.00;100036.16;5033518;28;20106;-79
2022/01/02 03:37:55;;;;;;;29.75;18.15;;;;;;;7.02;100.00;100012.25;5035278;28;20026;-79
2022/01/02 03:40:20;;;;;;;33.78;22.92;;;;;;;7.03;100.00;100000.97;5034910;28;20040;-79
2022/01/02 03:42:46;;;;;;;34.15;26.10;;;;;;;7.03;100.00;99982.00;5034982;28;20469;-79
2022/01/02 03:45:12;;;;;;;28.23;18.90;;;;;;;7.03;100.00;99980.25;5034545;28;20041;-79
2022/01/02 03:47:37;;;;;;;26.98;18.67;;;;;;;7.07;100.00;99989.66;5035115;28;20037;-79
2022/01/02 03:50:04;;;;;;;28.63;17.25;;;;;;;6.92;100.00;99966.78;5034610;28;20033;-79
2022/01/02 03:52:30;;;;;;;27.25;16.65;;;;;;;7.02;100.00;99985.50;5034925;28;20071;-79
2022/01/02 03:54:56;;;;;;;27.02;17.02;;;;;;;6.96;100.00;99981.34;5034829;28;20033;-79
2022/01/02 03:57:22;;;;;;;29.08;16.63;;;;;;;7.00;100.00;99982.97;5034810;28;20562;-79
2022/01/02 03:59:47;;;;;;;23.48;15.68;;;;;;;6.96;100.00;99965.81;5034954;28;20033;-79
2022/01/02 04:02:13;;;;;;;29.80;17.23;;;;;;;7.04;100.00;99982.00;5034633;28;20484;-79
2022/01/02 04:04:38;;;;;;;24.48;16.02;;;;;;;7.00;100.00;99968.25;5034671;28;20033;-79
2022/01/02 04:07:04;;;;;;;31.95;17.33;;;;;;;7.00;100.00;99967.41;5034399;28;20018;-79
2022/01/02 04:09:30;;;;;;;26.25;16.25;;;;;;;6.92;100.00;99959.84;5034599;28;20043;-79
2022/01/02 04:11:55;;;;;;;24.60;16.13;;;;;;;6.97;100.00;99950.22;5034449;28;20056;-78
2022/01/02 04:14:21;;;;;;;23.17;14.80;;;;;;;6.93;100.00;99943.41;5034177;28;20094;-79
2022/01/02 04:16:46;;;;;;;23.55;14.88;;;;;;;6.90;100.00;99945.22;5034305;28;20473;-79
2022/01/02 04:19:11;;;;;;;28.30;15.55;;;;;;;6.89;100.00;99931.44;5034292;28;20037;-79
2022/01/02 04:21:38;;;;;;;25.05;16.70;;;;;;;6.81;100.00;99917.00;5034416;28;20409;-79
2022/01/02 04:24:03;;;;;;;25.95;15.02;;;;;;;6.84;100.00;99920.38;5033877;28;20032;-79
2022/01/02 04:26:29;;;;;;;27.45;14.45;;;;;;;6.86;100.00;99922.91;5034236;28;20112;-78
2022/01/02 04:28:54;;;;;;;22.17;14.02;;;;;;;6.86;100.00;99915.97;5034535;28;20033;-79
2022/01/02 04:31:19;;;;;;;20.48;14.57;;;;;;;6.85;100.00;99911.69;5016216;28;20461;-79
2022/01/02 04:33:45;;;;;;;22.10;14.05;;;;;;;6.84;100.00;99915.19;5034170;28;20022;-79
2022/01/02 04:36:10;;;;;;;23.00;13.40;;;;;;;6.74;100.00;99888.72;5034246;28;20083;-79
2022/01/02 04:38:37;;;;;;;22.10;13.98;;;;;;;6.75;100.00;99879.19;5034060;28;20049;-79
2022/01/02 04:41:03;;;;;;;19.17;13.60;;;;;;;6.85;100.00;99896.16;5015991;28;20105;-79
2022/01/02 04:43:28;;;;;;;22.20;14.23;;;;;;;6.75;100.00;99871.44;5015922;28;20025;-79
2022/01/02 04:45:56;;;;;;;20.13;13.82;;;;;;;6.86;100.00;99900.44;5033855;28;20033;-79
2022/01/02 04:48:21;;;;;;;19.40;13.68;;;;;;;6.74;100.00;99880.94;5015971;28;20373;-79
2022/01/02 04:50:47;;;;;;;19.77;13.52;;;;;;;6.70;100.00;99891.41;5034174;28;20029;-79
2022/01/02 04:53:12;;;;;;;24.15;14.60;;;;;;;6.68;100.00;99908.72;5015771;28;20120;-79
2022/01/02 04:55:37;;;;;;;21.65;15.02;;;;;;;6.68;100.00;99921.66;5033667;28;20032;-79
2022/01/02 04:58:03;;;;;;;22.35;14.93;;;;;;;6.73;100.00;99936.16;5033632;28;20025;-79
2022/01/02 05:00:28;;;;;;;28.75;15.48;;;;;;;6.76;100.00;99922.31;5033395;28;20036;-79
2022/01/02 05:02:54;;;;;;;20.33;14.90;;;;;;;6.77;100.00;99902.44;5033695;28;20028;-79
2022/01/02 05:05:19;;;;;;;21.30;14.30;;;;;;;6.73;100.00;99892.16;5033329;28;20055;-79
2022/01/02 05:07:45;;;;;;;23.23;14.82;;;;;;;6.79;100.00;99893.75;5033618;28;20496;-79
2022/01/02 05:10:11;;;;;;;23.40;14.27;;;;;;;6.81;100.00;99894.56;5033197;28;20104;-79
2022/01/02 05:12:37;;;;;;;22.92;14.43;;;;;;;6.82;100.00;99903.16;5015598;28;20488;-79
2022/01/02 05:15:04;;;;;;;20.92;14.65;;;;;;;6.78;100.00;99875.66;5033251;28;20056;-79
2022/01/02 05:17:29;;;;;;;19.88;14.95;;;;;;;6.75;100.00;99869.69;5015405;28;20025;-79
2022/01/02 05:19:55;;;;;;;20.48;14.25;;;;;;;6.75;100.00;99872.28;5033295;28;20045;-79
2022/01/02 05:22:20;;;;;;;21.75;13.65;;;;;;;6.82;100.00;99874.69;5033072;28;20435;-79
2022/01/02 05:24:45;;;;;;;22.30;14.25;;;;;;;6.63;100.00;99840.72;5015295;28;20029;-79
2022/01/02 05:27:11;;;;;;;20.63;15.25;;;;;;;6.80;100.00;99858.38;5032784;28;20022;-79
2022/01/02 05:29:36;;;;;;;21.23;15.15;;;;;;;6.82;100.00;99860.00;5015507;28;20033;-79
2022/01/02 05:32:02;;;;;;;23.02;16.40;;;;;;;6.85;100.00;99859.06;5033094;28;20465;-79
2022/01/02 05:34:27;;;;;;;22.52;16.20;;;;;;;6.75;100.00;99833.44;5032830;28;20127;-79
2022/01/02 05:36:53;;;;;;;27.02;14.65;;;;;;;6.80;100.00;99841.09;5032924;28;20449;-79
2022/01/02 05:39:19;;;;;;;21.98;14.40;;;;;;;6.72;100.00;99824.91;5032704;28;20033;-79
2022/01/02 05:41:46;;;;;;;21.63;14.10;;;;;;;6.75;100.00;99830.88;5032826;28;20036;-79
2022/01/02 05:44:11;;;;;;;23.83;16.27;;;;;;;6.82;100.00;99833.25;5014668;28;20384;-79
2022/01/02 05:46:37;;;;;;;22.02;15.30;;;;;;;6.75;100.00;99825.69;5033014;28;20116;-79
2022/01/02 05:49:03;;;;;;;23.73;16.30;;;;;;;6.71;100.00;99829.25;5032954;28;20087;-79
2022/01/02 05:51:28;;;;;;;22.70;15.27;;;;;;;6.62;100.00;99810.56;5032546;28;20378;-79
2022/01/02 05:53:54;;;;;;;21.52;14.25;;;;;;;6.71;100.00;99829.25;5014882;28;20044;-79
2022/01/02 05:56:19;;;;;;;24.75;14.85;;;;;;;6.72;100.00;99804.22;5032272;28;20026;-78
2022/01/02 05:58:44;;;;;;;20.95;14.95;;;;;;;6.74;100.00;99794.66;5031853;28;20496;-79
2022/01/02 06:01:10;;;;;;;21.52;14.10;;;;;;;6.70;100.00;99788.75;5014676;28;20022;-79
2022/01/02 06:03:35;;;;;;;18.83;13.05;;;;;;;6.71;100.00;99790.44;5014740;28;20030;-79
2022/01/02 06:06:01;;;;;;;21.73;13.48;;;;;;;6.75;100.00;99786.84;5014731;28;20029;-79
2022/01/02 06:08:26;;;;;;;17.02;13.25;;;;;;;6.68;100.00;99774.97;5032323;28;20030;-79
2022/01/02 06:10:52;;;;;;;19.63;13.13;;;;;;;6.73;100.00;99778.28;5014582;28;20047;-79
2022/01/02 06:13:17;;;;;;;18.52;13.32;;;;;;;6.73;100.00;99792.97;5014316;28;20033;-79
2022/01/02 06:15:43;;;;;;;19.27;12.32;;;;;;;6.62;100.00;99772.56;5032460;28;20030;-79
2022/01/02 06:18:08;;;;;;;16.58;12.68;;;;;;;6.59;100.00;99764.88;5032416;28;20033;-79
2022/01/02 06:20:34;;;;;;;16.27;11.45;;;;;;;6.60;100.00;99761.41;5031996;28;20077;-79
2022/01/02 06:22:59;;;;;;;18.92;12.05;;;;;;;6.68;100.00;99779.31;5032066;28;20075;-79
2022/01/02 06:25:25;;;;;;;14.55;10.90;;;;;;;6.58;100.00;99772.72;5031854;28;20384;-79
2022/01/02 06:27:50;;;;;;;16.35;11.75;;;;;;;6.64;100.00;99785.47;5031963;28;20025;-79
2022/01/02 06:30:16;;;;;;;14.75;11.60;;;;;;;6.59;100.00;99771.81;5031947;28;20113;-79
2022/01/02 06:32:42;;;;;;;16.95;11.65;;;;;;;6.60;100.00;99787.28;5032176;28;20047;-79
2022/01/02 06:35:08;;;;;;;17.80;11.75;;;;;;;6.53;100.00;99780.59;5032059;28;20037;-79
2022/01/02 06:37:33;;;;;;;16.30;12.57;;;;;;;6.39;100.00;99757.69;5014205;28;20036;-79
2022/01/02 06:39:59;;;;;;;16.35;13.23;;;;;;;6.48;100.00;99774.69;5032117;28;20108;-80
2022/01/02 06:42:24;;;;;;;16.83;12.48;;;;;;;6.46;100.00;99761.81;5031861;28;20022;-79
2022/01/02 06:44:49;;;;;;;18.73;13.10;;;;;;;6.49;100.00;99760.88;5032371;28;20432;-80
2022/01/02 06:47:15;;;;;;;18.30;13.50;;;;;;;6.42;100.00;99756.75;5014373;28;20181;-79
2022/01/02 06:49:41;;;;;;;22.92;14.95;;;;;;;6.39;100.00;99749.91;5032245;28;20453;-80
2022/01/02 06:52:07;;;;;;;17.92;13.82;;;;;;;6.49;100.00;99761.72;5032013;28;20404;-80
2022/01/02 06:54:32;;;;;;;17.38;12.93;;;;;;;6.53;100.00;99765.06;5013244;28;20079;-79
2022/01/02 06:56:58;;;;;;;19.10;13.63;;;;;;;6.47;100.00;99758.31;5031670;28;20033;-79
2022/01/02 06:59:23;;;;;;;17.20;13.18;;;;;;;6.55;100.00;99765.88;4989731;28;20448;-80
2022/01/02 07:01:48;;;;;;;26.23;17.52;;;;;;;6.57;100.00;99766.66;4989984;28;20066;-79
2022/01/02 07:04:14;;;;;;;24.73;18.02;;;;;;;6.60;100.00;99766.56;4989673;28;20467;-79
2022/01/02 07:06:39;;;;;;;23.40;17.02;;;;;;;6.56;100.00;99752.03;4990027;28;20034;-79
2022/01/02 07:09:05;;;;;;;24.10;16.83;;;;;;;6.60;100.00;99755.38;4989939;28;20100;-79
2022/01/02 07:11:30;;;;;;;23.30;15.38;;;;;;;6.56;100.00;99751.19;4977153;28;20039;-79
2022/01/02 07:13:56;;;;;;;21.17;16.35;;;;;;;6.46;100.00;99725.56;4993955;28;20077;-79
2022/01/02 07:16:21;;;;;;;20.77;16.10;;;;;;;6.53;100.00;99734.03;4993657;28;20121;-79
2022/01/02 07:18:46;;;;;;;27.20;19.80;;;;;;;6.49;100.00;99727.25;4994103;28;20122;-79
2022/01/02 07:21:12;;;;;;;22.42;15.07;;;;;;;6.55;100.00;99737.41;4993523;28;20486;-79
2022/01/02 07:23:37;;;;;;;20.27;13.90;;;;;;;6.36;100.00;99702.59;4993433;28;20304;-79
2022/01/02 07:26:03;;;;;;;18.95;14.63;;;;;;;6.50;100.00;99728.94;4993498;28;20101;-79
2022/01/02 07:28:29;;;;;;;20.40;13.20;;;;;;;6.53;100.00;99728.84;4993688;28;20034;-79
2022/01/02 07:30:55;;;;;;;17.88;14.00;;;;;;;6.50;100.00;99708.22;5006171;28;20453;-79
2022/01/02 07:33:20;;;;;;;22.33;16.10;;;;;;;6.53;100.00;99704.69;5035054;28;20056;-79
2022/01/02 07:35:46;;;;;;;23.20;16.80;;;;;;;6.54;100.00;99685.72;5035220;28;20033;-78
2022/01/02 07:38:11;;;;;;;22.15;15.88;;;;;;;6.73;100.00;99715.31;5035138;28;20438;-78
2022/01/02 07:40:36;;;;;;;22.00;16.15;;;;;;;6.74;100.00;99699.75;5034750;28;20040;-79
2022/01/02 07:43:02;;;;;;;21.80;14.65;;;;;;;6.84;100.00;99700.31;5035178;28;20465;-79
2022/01/02 07:45:27;;;;;;;20.00;14.35;;;;;;;6.92;100.00;99706.09;5034938;28;20033;-79
2022/01/02 07:47:53;;;;;;;19.50;13.25;;;;;;;6.80;100.00;99688.34;5035035;28;20021;-79
2022/01/02 07:50:18;;;;;;;18.55;13.50;;;;;;;6.89;100.00;99688.06;5034804;28;20056;-79
2022/01/02 07:52:44;;;;;;;16.23;13.20;;;;;;;7.07;100.00;99711.69;5017021;28;20029;-79
2022/01/02 07:55:09;;;;;;;17.95;13.02;;;;;;;7.15;100.00;99707.13;5017001;28;20025;-79
2022/01/02 07:57:35;;;;;;;16.52;12.88;;;;;;;7.23;100.00;99718.09;5035183;28;20072;-79
2022/01/02 08:00:00;;;;;;;20.83;14.00;;;;;;;7.30;100.00;99709.22;5034851;28;20029;-79
2022/01/02 08:02:26;;;;;;;21.63;16.15;;;;;;;7.44;100.00;99714.78;5034860;28;20029;-79
2022/01/02 08:04:51;;;;;;;19.23;15.00;;;;;;;7.54;100.00;99715.34;5034631;28;20030;-79
2022/01/02 08:07:16;;;;;;;17.38;13.43;;;;;;;7.59;100.00;99725.56;5034463;28;20053;-79
2022/01/02 08:09:42;;;;;;;17.98;13.02;;;;;;;7.50;100.00;99687.84;5034509;28;20025;-79
2022/01/02 08:12:07;;;;;;;20.75;15.77;;;;;;;7.64;100.00;99710.72;5016667;28;20037;-79
2022/01/02 08:14:34;;;;;;;19.95;13.55;;;;;;;7.64;100.00;99703.78;5034500;28;20029;-79
2022/01/02 08:16:59;;;;;;;19.33;13.73;;;;;;;7.63;100.00;99694.31;5034401;28;20429;-79
2022/01/02 08:19:25;;;;;;;15.07;11.85;;;;;;;7.60;100.00;99670.25;5016296;28;20148;-79
2022/01/02 08:21:50;;;;;;;16.80;11.60;;;;;;;7.68;100.00;99699.34;5033565;28;20077;-79
2022/01/02 08:24:15;;;;;;;17.30;12.43;;;;;;;7.54;100.00;99676.44;5034081;28;20366;-79
2022/01/02 08:26:41;;;;;;;23.52;16.25;;;;;;;7.51;100.00;99679.16;5030622;28;20406;-79
2022/01/02 08:29:06;;;;;;;21.80;15.85;;;;;;;7.48;100.00;99674.09;5034357;28;20064;-80
2022/01/02 08:31:32;;;;;;;19.10;13.80;;;;;;;7.59;100.00;99689.28;5034039;28;20061;-79
2022/01/02 08:33:58;;;;;;;20.02;13.02;;;;;;;7.59;100.00;99689.28;5034208;28;20057;-79
2022/01/02 08:36:24;;;;;;;17.88;12.85;;;;;;;7.56;100.00;99676.41;5033887;28;20091;-79
2022/01/02 08:38:50;;;;;;;16.45;12.95;;;;;;;7.72;100.00;99696.59;5016322;28;20026;-79
2022/01/02 08:41:16;;;;;;;16.38;13.40;;;;;;;7.75;100.00;99693.91;5034007;28;20109;-79
2022/01/02 08:43:42;;;;;;;19.05;14.18;;;;;;;7.80;100.00;99690.31;5033865;28;20033;-79
2022/01/02 08:46:08;;;;;;;16.63;12.30;;;;;;;7.83;100.00;99688.41;5034284;28;20031;-79
2022/01/02 08:48:34;;;;;;;16.50;11.80;;;;;;;7.90;100.00;99689.06;5033658;28;20037;-79
2022/01/02 08:50:59;;;;;;;16.30;11.98;;;;;;;8.00;100.00;99691.25;5033787;28;20049;-79
2022/01/02 08:53:27;;;;;;;18.48;13.20;;;;;;;8.02;100.00;99667.88;5015724;28;20067;-79
2022/01/02 08:55:52;;;;;;;20.83;13.63;;;;;;;8.11;100.00;99669.31;5033880;28;20056;-79
2022/01/02 08:58:19;;;;;;;18.48;11.48;;;;;;;8.13;100.00;99655.38;5034115;28;20029;-79
2022/01/02 09:00:44;;;;;;;15.52;9.85;;;;;;;8.04;100.00;99642.72;5016057;28;20072;-79
2022/01/02 09:03:10;;;;;;;15.15;10.70;;;;;;;8.11;100.00;99661.53;5015898;28;20033;-79
2022/01/02 09:05:35;;;;;;;19.90;11.00;;;;;;;8.14;100.00;99648.44;5033646;28;20018;-79
2022/01/02 09:08:00;;;;;;;14.25;11.32;;;;;;;8.13;100.00;99655.38;5033383;28;20037;-79
2022/01/02 09:10:26;;;;;;;18.88;13.85;;;;;;;8.05;100.00;99620.22;5033102;28;20031;-79
2022/01/02 09:12:51;;;;;;;22.58;14.55;;;;;;;8.21;100.00;99642.94;5033312;28;20033;-79
2022/01/02 09:15:17;;;;;;;23.35;15.00;;;;;;;8.24;100.00;99629.88;5033713;28;20057;-79
2022/01/02 09:17:42;;;;;;;31.10;21.50;;;;;;;8.46;100.00;99640.31;5033159;28;20088;-79
2022/01/02 09:20:09;;;;;;;30.88;21.77;;;;;;;8.46;100.00;99624.75;5032996;28;20057;-79
2022/01/02 09:22:37;;;;;;;25.83;17.95;;;;;;;8.54;100.00;99644.38;5032994;28;20030;-79
2022/01/02 09:25:03;;;;;;;19.40;14.52;;;;;;;8.58;100.00;99627.78;5033155;28;20025;-79
2022/01/02 09:27:29;;;;;;;120.72;73.95;;;;;;;8.70;100.00;99645.47;5032929;28;20036;-79
2022/01/02 09:29:54;;;;;;;63.85;39.10;;;;;;;8.61;100.00;99604.31;5033232;28;20026;-79
2022/01/02 09:32:19;;;;;;;28.13;16.60;;;;;;;8.82;100.00;99639.81;5031974;28;20528;-79
2022/01/02 09:34:45;;;;;;;23.50;14.63;;;;;;;8.82;100.00;99638.97;5032961;28;20036;-79
2022/01/02 09:37:11;;;;;;;27.70;17.15;;;;;;;8.78;100.00;99634.81;5032790;28;20373;-79
2022/01/02 09:39:37;;;;;;;38.15;25.42;;;;;;;8.92;100.00;99646.31;5032890;28;20033;-79
2022/01/02 09:42:03;;;;;;;45.50;27.20;;;;;;;8.99;100.00;99627.00;5015169;28;20500;-79
2022/01/02 09:44:29;;;;;;;24.58;16.83;;;;;;;9.11;100.00;99617.00;5032323;28;20488;-79
2022/01/02 09:46:56;;;;;;;22.70;15.27;;;;;;;9.31;100.00;99650.78;5032778;28;20029;-79
2022/01/02 09:49:21;;;;;;;21.25;13.57;;;;;;;9.40;100.00;99647.84;5032326;28;20025;-79
2022/01/02 09:51:47;;;;;;;21.48;14.30;;;;;;;9.43;100.00;99629.50;5014819;28;20025;-79
2022/01/02 09:54:13;;;;;;;15.05;11.52;;;;;;;9.33;100.00;99627.38;5014781;28;20061;-80
2022/01/02 09:56:39;;;;;;;18.08;11.57;;;;;;;9.34;100.00;99621.25;5032791;28;20156;-79
2022/01/02 09:59:05;;;;;;;18.85;12.38;;;;;;;9.38;100.00;99622.81;5036113;28;20021;-79
2022/01/02 10:01:32;;;;;;;19.42;11.85;;;;;;;9.48;100.00;99630.16;5047870;28;20659;-79
2022/01/02 10:03:58;;;;;;;16.85;10.65;;;;;;;9.58;100.00;99641.00;5033897;28;20148;-79
2022/01/02 10:06:48;;;;;;;17.20;11.82;;;;;;;9.57;100.00;99625.50;5017475;28;20411;-79
2022/01/02 10:09:31;;;;;;;21.38;16.17;;;;;;;9.62;100.00;99615.72;5034462;28;20017;-79
2022/01/02 10:12:22;;;;;;;22.48;12.05;;;;;;;9.64;100.00;99596.53;5052377;28;20037;-79
2022/01/02 10:15:26;;;;;;;18.80;11.25;;;;;;;9.75;100.00;99614.28;4991319;28;20034;-79
2022/01/02 10:18:00;;;;;;;20.85;11.45;;;;;;;9.78;100.00;99601.16;4932504;29;20043;-79
2022/01/02 10:20:29;;;;;;;17.45;11.60;;;;;;;9.80;100.00;99601.06;4932072;29;20051;-79
2022/01/02 10:23:09;;;;;;;25.08;17.35;;;;;;;9.77;100.00;99599.44;4932271;29;20392;-82
2022/01/02 10:25:40;;;;;;;21.55;15.75;;;;;;;9.81;100.00;99595.78;4932323;29;20134;-81
2022/01/02 10:28:26;;;;;;;25.65;16.75;;;;;;;9.84;100.00;99598.25;4932483;29;20039;-81
2022/01/02 10:30:57;;;;;;;24.55;17.58;;;;;;;9.95;100.00;99597.81;4932479;29;20087;-81
2022/01/02 10:33:23;;;;;;;20.02;13.60;;;;;;;9.94;100.00;99594.34;4946398;29;20054;-83
2022/01/02 10:35:56;;;;;;;23.08;16.88;;;;;;;9.98;100.00;99589.84;4950522;29;20544;-81
2022/01/02 10:38:22;;;;;;;19.42;13.80;;;;;;;9.93;100.00;99577.03;4951001;29;20649;-81
2022/01/02 10:40:48;;;;;;;29.15;21.17;;;;;;;9.99;100.00;99589.78;4935041;29;20042;-82
2022/01/02 10:43:33;;;;;;;38.85;22.90;;;;;;;9.95;100.00;99567.41;4950813;29;20119;-82
2022/01/02 10:46:09;;;;;;;22.23;14.05;;;;;;;9.93;100.00;99553.63;4950843;29;20047;-81
2022/01/02 10:48:43;;;;;;;23.38;14.52;;;;;;;9.98;100.00;99562.06;4951078;29;20039;-79
2022/01/02 10:51:20;;;;;;;23.05;14.00;;;;;;;9.89;100.00;99552.06;4939417;28;20043;-79
2022/01/02 10:53:55;;;;;;;24.95;15.55;;;;;;;9.97;100.00;99568.19;4982164;28;20124;-77
2022/01/02 10:56:31;;;;;;;33.97;23.35;;;;;;;9.89;100.00;99551.22;5051212;28;20051;-76
2022/01/02 10:59:01;;;;;;;20.15;13.73;;;;;;;9.99;100.00;99550.75;5016273;28;20044;-76
2022/01/02 11:01:27;;;;;;;17.52;11.93;;;;;;;10.05;100.00;99551.38;5051257;28;20059;-76
2022/01/02 11:03:54;;;;;;;25.98;18.52;;;;;;;10.09;100.00;99538.16;5051410;28;20025;-76
2022/01/02 11:06:32;;;;;;;20.33;13.70;;;;;;;10.04;100.00;99513.28;5046233;28;20071;-76
2022/01/02 11:09:00;;;;;;;19.30;12.27;;;;;;;10.06;100.00;99517.47;5031496;28;20030;-76
2022/01/02 11:11:27;;;;;;;28.02;18.55;;;;;;;10.15;100.00;99529.22;5012567;28;20484;-76
2022/01/02 11:13:53;;;;;;;22.15;14.13;;;;;;;10.14;100.00;99530.97;5031353;28;20029;-76
2022/01/02 11:16:19;;;;;;;17.02;13.02;;;;;;;10.11;100.00;99522.47;5031481;28;20040;-77
2022/01/02 11:18:46;;;;;;;13.60;10.95;;;;;;;10.13;100.00;99513.69;5031509;28;20457;-78
2022/01/02 11:21:13;;;;;;;15.98;10.35;;;;;;;10.12;100.00;99517.19;5031225;28;20046;-78
2022/01/02 11:24:13;;;;;;;17.85;12.40;;;;;;;10.18;100.00;99527.31;5030895;28;20450;-80
2022/01/02 11:27:11;;;;;;;23.10;16.88;;;;;;;10.11;100.00;99533.75;5031208;28;20029;-80