Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:34;;;;;;;25.95;10.85;;;;;;;3.79;41.78;98808.59;4458903;31;20116;-83
2022/03/07 00:02:59;;;;;;;23.73;10.85;;;;;;;3.87;41.40;98801.41;4471880;31;20168;-85
2022/03/07 00:05:25;;;;;;;23.75;10.70;;;;;;;3.69;41.70;98797.56;4485923;31;20432;-83
2022/03/07 00:07:50;;;;;;;25.35;11.12;;;;;;;3.81;41.58;98800.72;4472028;31;20414;-84
2022/03/07 00:10:16;;;;;;;27.75;11.15;;;;;;;3.80;41.54;98801.62;4486212;31;20089;-81
2022/03/07 00:12:41;;;;;;;25.05;11.10;;;;;;;3.67;41.88;98804.56;4471490;31;20108;-86
2022/03/07 00:15:07;;;;;;;27.90;10.82;;;;;;;3.83;41.40;98806.75;4485813;31;20084;-85
2022/03/07 00:17:32;;;;;;;26.90;11.60;;;;;;;3.59;41.87;98805.63;4471178;31;20399;-84
2022/03/07 00:19:58;;;;;;;24.45;10.85;;;;;;;3.78;41.60;98800.81;4485751;31;20128;-84
2022/03/07 00:22:23;;;;;;;21.52;9.77;;;;;;;3.45;42.34;98804.25;4476572;31;20187;-85
2022/03/07 00:24:49;;;;;;;25.33;11.55;;;;;;;3.76;41.87;98803.44;4489570;31;20103;-84
2022/03/07 00:27:14;;;;;;;24.83;10.32;;;;;;;3.87;41.55;98806.63;4485485;31;20092;-87
2022/03/07 00:29:40;;;;;;;25.75;10.65;;;;;;;3.94;41.50;98808.19;4471209;32;20161;-84
2022/03/07 00:32:05;;;;;;;21.67;9.27;;;;;;;3.96;41.42;98810.75;4471446;31;20152;-84
2022/03/07 00:34:31;;;;;;;22.23;9.73;;;;;;;4.12;41.13;98805.94;4485707;31;20374;-83
2022/03/07 00:36:56;;;;;;;23.62;10.15;;;;;;;4.04;41.23;98805.31;4470896;31;20103;-84
2022/03/07 00:39:22;;;;;;;24.20;10.18;;;;;;;4.05;41.21;98801.81;4485059;31;20088;-84
2022/03/07 00:41:48;;;;;;;24.65;9.68;;;;;;;4.28;40.54;98802.00;4486752;31;20088;-86
2022/03/07 00:44:14;;;;;;;23.23;9.93;;;;;;;4.35;40.40;98807.91;4470844;31;20101;-84
2022/03/07 00:46:39;;;;;;;23.15;10.13;;;;;;;4.24;40.64;98804.75;4485405;31;20132;-87
2022/03/07 00:49:05;;;;;;;24.08;11.25;;;;;;;4.31;40.53;98803.69;4485725;31;20103;-85
2022/03/07 00:51:30;;;;;;;24.50;11.18;;;;;;;4.14;40.91;98798.94;4485978;31;20092;-85
2022/03/07 00:53:56;;;;;;;24.60;10.57;;;;;;;4.34;40.65;98804.41;4491461;31;20084;-85
2022/03/07 00:56:21;;;;;;;26.92;11.55;;;;;;;3.86;41.50;98812.75;4500586;31;20144;-85
2022/03/07 00:58:46;;;;;;;24.75;10.95;;;;;;;4.12;41.17;98811.16;4500620;31;20080;-85
2022/03/07 01:01:12;;;;;;;24.60;10.73;;;;;;;4.15;41.03;98813.66;4500820;31;20119;-84
2022/03/07 01:03:37;;;;;;;24.73;11.35;;;;;;;4.23;41.03;98816.94;4487998;31;20144;-87
2022/03/07 01:06:03;;;;;;;23.55;11.12;;;;;;;4.37;41.01;98818.31;4488164;31;20110;-84
2022/03/07 01:08:28;;;;;;;25.83;11.93;;;;;;;4.51;40.49;98816.12;4488063;31;20131;-86
2022/03/07 01:10:54;;;;;;;23.20;11.43;;;;;;;4.48;40.19;98816.19;4491260;31;20571;-86
2022/03/07 01:13:20;;;;;;;24.52;11.27;;;;;;;4.38;40.31;98820.00;4488071;31;20451;-87
2022/03/07 01:15:46;;;;;;;26.87;11.38;;;;;;;4.37;40.34;98811.31;4473991;31;20156;-85
2022/03/07 01:18:11;;;;;;;25.25;12.00;;;;;;;4.44;40.24;98812.87;4473676;32;20383;-85
2022/03/07 01:20:36;;;;;;;25.83;11.65;;;;;;;4.39;40.24;98813.88;4487922;31;20092;-86
2022/03/07 01:23:02;;;;;;;26.98;11.85;;;;;;;4.48;40.16;98819.69;4473271;31;20120;-86
2022/03/07 01:25:28;;;;;;;25.67;12.25;;;;;;;4.48;40.24;98816.19;4487731;31;20092;-85
2022/03/07 01:27:53;;;;;;;23.62;11.07;;;;;;;4.49;40.26;98812.72;4475063;31;20115;-84
2022/03/07 01:30:19;;;;;;;27.08;12.07;;;;;;;4.36;40.29;98813.97;4495057;31;20092;-84
2022/03/07 01:32:44;;;;;;;25.90;11.77;;;;;;;4.40;40.17;98819.03;4473739;32;20104;-83
2022/03/07 01:35:10;;;;;;;26.08;12.32;;;;;;;4.37;40.21;98816.53;4487854;31;20463;-88
2022/03/07 01:37:35;;;;;;;25.40;11.35;;;;;;;4.51;40.08;98810.91;4493185;31;20119;-90
2022/03/07 01:40:01;;;;;;;26.33;11.85;;;;;;;4.62;39.73;98806.22;4487794;31;20127;-89
2022/03/07 01:42:26;;;;;;;25.00;11.85;;;;;;;4.68;39.76;98803.44;4487908;31;20088;-87
2022/03/07 01:44:52;;;;;;;26.25;11.80;;;;;;;4.73;39.76;98800.66;4488128;31;20107;-86
2022/03/07 01:47:17;;;;;;;23.12;10.43;;;;;;;4.80;39.88;98799.59;4487883;31;20077;-87
2022/03/07 01:49:43;;;;;;;27.15;11.48;;;;;;;4.82;39.78;98799.53;4488082;31;20115;-85
2022/03/07 01:52:09;;;;;;;27.83;12.30;;;;;;;4.85;39.57;98794.25;4488034;31;20115;-85
2022/03/07 01:54:34;;;;;;;26.55;11.45;;;;;;;4.83;39.63;98798.63;4501876;31;20130;-85
2022/03/07 01:57:00;;;;;;;24.67;11.38;;;;;;;4.75;39.89;98804.09;4489262;31;20132;-85
2022/03/07 01:59:28;;;;;;;24.15;11.35;;;;;;;4.69;39.95;98799.06;4503715;31;20122;-83
2022/03/07 02:01:55;;;;;;;28.42;12.73;;;;;;;4.52;40.42;98802.19;4489370;31;20111;-86
2022/03/07 02:04:20;;;;;;;27.30;12.73;;;;;;;4.46;40.39;98798.03;4503662;31;20087;-83
2022/03/07 02:06:47;;;;;;;29.25;12.20;;;;;;;4.46;40.50;98800.62;4503577;31;20137;-84
2022/03/07 02:09:12;;;;;;;25.12;12.23;;;;;;;4.43;40.51;98805.06;4503775;31;20361;-85
2022/03/07 02:11:38;;;;;;;27.13;12.70;;;;;;;4.36;40.86;98806.13;4483408;31;20109;-84
2022/03/07 02:14:22;;;;;;;24.23;11.68;;;;;;;4.05;41.18;98807.00;4492123;31;20135;-83
2022/03/07 02:16:49;;;;;;;24.48;11.50;;;;;;;4.24;40.91;98804.75;4493138;31;20152;-85
2022/03/07 02:19:15;;;;;;;26.05;12.23;;;;;;;4.09;41.35;98808.62;4481281;31;20096;-87
2022/03/07 02:21:48;;;;;;;29.37;12.68;;;;;;;4.21;41.14;98803.09;4492308;31;20180;-86
2022/03/07 02:24:15;;;;;;;27.40;11.48;;;;;;;4.30;41.08;98799.34;4489584;31;20190;-86
2022/03/07 02:26:41;;;;;;;24.12;10.48;;;;;;;4.36;41.07;98798.31;4492510;31;20165;-80
2022/03/07 02:29:10;;;;;;;26.40;11.93;;;;;;;4.41;41.04;98797.28;4482342;32;20105;-83
2022/03/07 02:31:36;;;;;;;25.67;11.38;;;;;;;4.32;41.15;98792.34;4490952;31;20119;-82
2022/03/07 02:34:03;;;;;;;24.48;11.50;;;;;;;4.34;41.37;98795.75;4495400;31;20104;-83
2022/03/07 02:36:28;;;;;;;31.92;13.25;;;;;;;4.13;41.76;98799.81;4502180;31;20367;-83
2022/03/07 02:38:53;;;;;;;29.00;13.05;;;;;;;4.00;42.12;98794.13;4502381;31;20092;-84
2022/03/07 02:41:19;;;;;;;25.80;11.98;;;;;;;3.70;42.60;98793.19;4501741;31;20152;-84
2022/03/07 02:43:45;;;;;;;26.02;11.88;;;;;;;3.74;42.44;98797.41;4502071;31;20133;-83
2022/03/07 02:46:10;;;;;;;24.85;11.38;;;;;;;3.86;42.30;98793.62;4487833;31;20131;-83
2022/03/07 02:48:35;;;;;;;27.67;12.57;;;;;;;3.80;42.54;98805.06;4502972;31;20089;-83
2022/03/07 02:51:01;;;;;;;24.27;11.73;;;;;;;3.61;42.60;98801.25;4503133;31;20110;-83
2022/03/07 02:53:26;;;;;;;28.25;12.32;;;;;;;3.71;42.51;98797.53;4503028;31;20420;-84
2022/03/07 02:55:52;;;;;;;25.15;12.10;;;;;;;3.65;42.77;98806.34;4482692;31;20092;-83
2022/03/07 02:58:18;;;;;;;26.37;11.73;;;;;;;3.74;42.60;98808.69;4487266;32;20084;-83
2022/03/07 03:00:43;;;;;;;26.73;12.55;;;;;;;3.63;42.89;98815.09;4487061;32;20418;-83
2022/03/07 03:03:08;;;;;;;25.45;11.50;;;;;;;3.63;42.79;98815.97;4472709;32;20136;-83
2022/03/07 03:05:34;;;;;;;24.98;10.98;;;;;;;3.68;42.83;98810.63;4459648;32;20085;-82
2022/03/07 03:07:59;;;;;;;28.62;12.50;;;;;;;3.59;43.05;98811.69;4487192;32;20149;-82
2022/03/07 03:10:25;;;;;;;25.35;12.07;;;;;;;3.50;42.85;98806.75;4472886;32;20092;-82
2022/03/07 03:12:51;;;;;;;25.17;11.68;;;;;;;3.17;43.84;98814.50;4472875;32;20413;-82
2022/03/07 03:15:17;;;;;;;27.00;12.15;;;;;;;3.30;43.71;98821.13;4459591;32;20120;-82
2022/03/07 03:17:44;;;;;;;25.15;11.23;;;;;;;3.45;43.52;98819.03;4487109;32;20137;-82
2022/03/07 03:20:13;;;;;;;25.62;12.15;;;;;;;3.56;43.47;98818.75;4472763;32;20217;-82
2022/03/07 03:22:39;;;;;;;25.48;12.32;;;;;;;3.65;43.38;98814.16;4495092;31;20146;-82
2022/03/07 03:25:06;;;;;;;26.12;11.98;;;;;;;3.66;43.49;98821.06;4488169;31;20106;-82
2022/03/07 03:27:31;;;;;;;27.80;12.25;;;;;;;3.62;43.03;98816.00;4488412;31;20107;-83
2022/03/07 03:29:57;;;;;;;29.02;11.52;;;;;;;3.74;42.93;98821.72;4488495;31;20443;-82
2022/03/07 03:32:22;;;;;;;28.38;11.15;;;;;;;3.65;42.94;98813.28;4502703;31;20106;-81
2022/03/07 03:34:47;;;;;;;25.92;11.20;;;;;;;3.76;42.75;98815.62;4502651;31;20096;-82
2022/03/07 03:37:13;;;;;;;26.67;11.95;;;;;;;3.88;42.61;98820.50;4502567;31;20103;-82
2022/03/07 03:39:38;;;;;;;27.67;11.48;;;;;;;3.95;42.61;98822.06;4502664;31;20495;-82
2022/03/07 03:42:05;;;;;;;27.08;11.77;;;;;;;3.73;42.94;98821.78;4488325;31;20116;-82
2022/03/07 03:44:30;;;;;;;27.10;11.48;;;;;;;3.87;42.59;98816.19;4488447;31;20072;-83
2022/03/07 03:46:56;;;;;;;27.35;11.23;;;;;;;3.80;42.71;98818.09;4502740;31;20423;-82
2022/03/07 03:49:21;;;;;;;28.77;12.30;;;;;;;3.88;42.34;98813.56;4488203;31;20100;-82
2022/03/07 03:51:46;;;;;;;25.67;11.48;;;;;;;3.99;41.71;98815.84;4502444;31;20080;-82
2022/03/07 03:54:12;;;;;;;25.83;11.43;;;;;;;3.74;42.14;98807.84;4488082;31;20155;-82
2022/03/07 03:56:37;;;;;;;27.60;11.85;;;;;;;3.93;41.97;98816.03;4502420;31;20088;-82
2022/03/07 03:59:03;;;;;;;23.70;10.60;;;;;;;3.97;41.54;98806.38;4502505;31;20139;-81
2022/03/07 04:01:28;;;;;;;24.87;10.73;;;;;;;3.76;42.03;98813.03;4488049;31;20144;-81
2022/03/07 04:03:54;;;;;;;24.60;10.88;;;;;;;3.91;41.62;98810.84;4502196;31;20080;-81
2022/03/07 04:06:19;;;;;;;23.25;10.55;;;;;;;4.00;41.44;98811.50;4498547;31;20084;-81
2022/03/07 04:08:54;;;;;;;26.30;11.38;;;;;;;3.99;41.42;98805.44;4460209;32;20113;-83
2022/03/07 04:11:21;;;;;;;29.85;12.20;;;;;;;4.00;41.66;98806.28;4486589;32;20440;-84
2022/03/07 04:13:46;;;;;;;26.50;11.45;;;;;;;3.67;42.05;98812.37;4472376;32;20149;-83
2022/03/07 04:16:12;;;;;;;22.90;11.12;;;;;;;3.66;41.83;98799.38;4472095;32;20105;-83
2022/03/07 04:18:37;;;;;;;26.85;11.60;;;;;;;3.48;42.33;98803.34;4472165;32;20230;-84
2022/03/07 04:21:03;;;;;;;26.17;11.38;;;;;;;3.65;42.08;98811.56;4472178;32;20106;-84
2022/03/07 04:23:28;;;;;;;26.23;11.95;;;;;;;3.73;41.96;98809.59;4499744;31;20159;-84
2022/03/07 04:25:53;;;;;;;26.15;12.00;;;;;;;3.79;42.02;98812.94;4487805;31;20165;-84
2022/03/07 04:28:19;;;;;;;29.67;12.13;;;;;;;3.88;42.07;98815.28;4502021;31;20088;-84
2022/03/07 04:30:44;;;;;;;29.37;12.27;;;;;;;3.95;41.95;98814.22;4501995;31;20383;-84
2022/03/07 04:33:11;;;;;;;30.05;12.93;;;;;;;3.72;42.44;98822.66;4501894;31;20107;-84
2022/03/07 04:35:37;;;;;;;25.70;11.60;;;;;;;3.86;42.21;98820.56;4487494;31;20780;-84
2022/03/07 04:38:03;;;;;;;26.33;11.45;;;;;;;3.87;42.18;98818.81;4489563;31;20100;-84
2022/03/07 04:40:28;;;;;;;26.98;11.77;;;;;;;3.92;42.26;98819.50;4489775;31;20080;-84
2022/03/07 04:42:55;;;;;;;27.40;12.55;;;;;;;3.94;41.68;98815.16;4489842;31;20125;-83
2022/03/07 04:45:21;;;;;;;27.27;12.25;;;;;;;3.88;41.84;98817.88;4490061;31;20104;-81
2022/03/07 04:47:47;;;;;;;27.45;12.55;;;;;;;3.91;41.91;98823.03;4504030;31;20119;-81
2022/03/07 04:50:13;;;;;;;25.48;11.63;;;;;;;4.06;41.63;98814.78;4489832;31;20088;-81
2022/03/07 04:52:38;;;;;;;28.58;12.35;;;;;;;4.07;41.53;98808.66;4489721;31;20106;-81
2022/03/07 04:55:04;;;;;;;29.17;12.40;;;;;;;3.94;41.70;98816.00;4503998;31;20091;-81
2022/03/07 04:57:30;;;;;;;26.23;13.10;;;;;;;4.01;41.78;98814.06;4489711;31;20130;-81
2022/03/07 04:59:55;;;;;;;29.87;12.82;;;;;;;4.07;42.00;98813.88;4503980;31;20124;-81
2022/03/07 05:02:21;;;;;;;27.98;12.70;;;;;;;4.09;41.95;98819.91;4476485;31;20114;-81
2022/03/07 05:04:46;;;;;;;29.12;12.25;;;;;;;4.08;42.03;98813.00;4504056;31;20209;-81
2022/03/07 05:07:11;;;;;;;29.45;12.27;;;;;;;4.00;41.71;98816.69;4489562;31;20148;-80
2022/03/07 05:09:37;;;;;;;26.15;12.93;;;;;;;3.98;41.72;98813.28;4503961;31;20419;-81
2022/03/07 05:12:03;;;;;;;27.50;13.05;;;;;;;3.97;41.82;98814.19;4499906;31;20140;-80
2022/03/07 05:14:28;;;;;;;27.83;12.68;;;;;;;3.97;41.63;98812.44;4488092;32;20111;-80
2022/03/07 05:16:54;;;;;;;28.08;12.35;;;;;;;3.92;41.71;98815.19;4488287;32;20114;-81
2022/03/07 05:19:19;;;;;;;26.95;12.52;;;;;;;3.92;41.93;98824.72;4487884;32;20104;-81
2022/03/07 05:21:45;;;;;;;29.27;13.02;;;;;;;3.94;41.69;98823.81;4490364;31;20085;-80
2022/03/07 05:24:11;;;;;;;31.45;12.13;;;;;;;3.89;41.86;98820.47;4504013;31;20123;-81
2022/03/07 05:26:37;;;;;;;28.95;13.02;;;;;;;3.94;41.94;98818.59;4489493;31;20119;-80
2022/03/07 05:29:03;;;;;;;28.87;12.93;;;;;;;3.94;42.09;98821.19;4489607;31;20092;-82
2022/03/07 05:31:29;;;;;;;30.25;13.38;;;;;;;3.86;42.15;98820.56;4489496;31;20461;-81
2022/03/07 05:33:55;;;;;;;30.90;13.85;;;;;;;3.94;41.99;98815.16;4503905;31;20092;-81
2022/03/07 05:36:20;;;;;;;28.23;12.50;;;;;;;3.98;42.12;98818.50;4503561;31;20115;-81
2022/03/07 05:38:46;;;;;;;28.77;12.40;;;;;;;3.93;42.12;98826.44;4503771;31;20088;-81
2022/03/07 05:41:11;;;;;;;30.52;13.45;;;;;;;4.04;42.09;98818.34;4503883;31;20110;-80
2022/03/07 05:43:37;;;;;;;30.20;13.30;;;;;;;4.01;42.30;98815.81;4503342;31;20131;-80
2022/03/07 05:46:02;;;;;;;31.23;14.05;;;;;;;4.12;42.33;98827.66;4503551;31;20145;-80
2022/03/07 05:48:27;;;;;;;29.85;13.20;;;;;;;4.23;42.32;98811.72;4502472;31;20083;-80
2022/03/07 05:50:53;;;;;;;28.33;13.40;;;;;;;4.27;42.17;98813.34;4489178;31;20156;-81
2022/03/07 05:53:21;;;;;;;25.62;12.68;;;;;;;4.37;41.76;98813.94;4503382;31;20353;-82
2022/03/07 05:55:47;;;;;;;;;;;;;;;4.46;41.50;98818.88;4503720;31;20497;-81
2022/03/07 05:58:13;;;;;;;26.15;12.32;;;;;;;4.56;41.17;98824.69;4489249;31;19983;-81
2022/03/07 06:00:39;;;;;;;30.70;12.80;;;;;;;4.64;40.39;98830.53;4503247;31;20450;-82
2022/03/07 06:03:04;;;;;;;27.27;11.98;;;;;;;4.65;40.04;98816.56;4503339;31;20111;-82
2022/03/07 06:05:31;;;;;;;27.70;12.73;;;;;;;4.70;39.92;98814.69;4503311;31;20476;-81
2022/03/07 06:07:56;;;;;;;27.70;12.73;;;;;;;4.69;40.04;98817.31;4489158;31;20465;-81
2022/03/07 06:10:22;;;;;;;26.62;13.18;;;;;;;4.73;39.93;98821.53;4503347;31;20084;-82
2022/03/07 06:12:47;;;;;;;26.48;11.93;;;;;;;4.80;39.93;98828.31;4476132;31;20127;-82
2022/03/07 06:15:13;;;;;;;32.28;12.98;;;;;;;4.93;39.74;98821.81;4503412;31;20080;-82
2022/03/07 06:17:57;;;;;;;26.90;12.63;;;;;;;5.00;39.63;98821.59;4485188;31;20092;-81
2022/03/07 06:20:24;;;;;;;28.77;13.48;;;;;;;5.11;39.12;98825.59;4487542;31;20088;-82
2022/03/07 06:22:50;;;;;;;28.77;12.88;;;;;;;5.06;39.28;98821.41;4482578;31;20122;-82
2022/03/07 06:25:16;;;;;;;26.95;13.13;;;;;;;5.07;39.13;98823.97;4503216;31;20096;-81
2022/03/07 06:27:41;;;;;;;28.27;12.85;;;;;;;5.15;38.95;98830.72;4503229;31;20128;-82
2022/03/07 06:30:08;;;;;;;29.50;12.90;;;;;;;5.22;38.96;98833.09;4488849;31;20145;-82
2022/03/07 06:32:34;;;;;;;27.40;13.52;;;;;;;5.28;38.78;98835.50;4488203;31;20467;-81
2022/03/07 06:35:00;;;;;;;31.80;14.57;;;;;;;5.24;38.64;98830.44;4488795;31;20155;-82
2022/03/07 06:37:25;;;;;;;26.08;12.27;;;;;;;5.36;38.68;98832.63;4488726;31;20114;-80
2022/03/07 06:39:51;;;;;;;28.25;12.32;;;;;;;5.44;38.25;98840.22;4503094;31;20111;-81
2022/03/07 06:42:16;;;;;;;28.67;12.60;;;;;;;5.50;38.20;98826.94;4503152;31;20112;-80
2022/03/07 06:44:42;;;;;;;27.30;12.40;;;;;;;5.51;38.08;98839.97;4503177;31;20146;-80
2022/03/07 06:47:07;;;;;;;28.75;12.65;;;;;;;5.59;37.90;98836.25;4486022;31;20092;-81
2022/03/07 06:49:33;;;;;;;27.92;13.15;;;;;;;5.63;37.99;98830.00;4487297;31;20080;-81
2022/03/07 06:51:58;;;;;;;27.48;13.15;;;;;;;5.70;37.93;98840.22;4487231;31;20104;-81
2022/03/07 06:54:24;;;;;;;24.20;11.88;;;;;;;5.79;37.41;98846.03;4499477;31;20096;-81
2022/03/07 06:56:49;;;;;;;26.80;12.73;;;;;;;5.86;37.52;98840.53;4502966;31;20370;-80
2022/03/07 06:59:15;;;;;;;26.77;12.68;;;;;;;5.89;37.35;98847.41;4502479;31;20352;-80
2022/03/07 07:01:40;;;;;;;29.12;13.02;;;;;;;5.86;37.28;98850.16;4502924;31;20128;-80
2022/03/07 07:04:05;;;;;;;30.58;13.05;;;;;;;5.83;37.13;98848.50;4488525;31;20104;-81
2022/03/07 07:06:31;;;;;;;25.98;12.10;;;;;;;5.84;37.11;98847.56;4488667;31;20088;-80
2022/03/07 07:08:56;;;;;;;31.70;13.50;;;;;;;5.90;36.92;98846.50;4502632;31;20084;-80
2022/03/07 07:11:22;;;;;;;30.15;13.05;;;;;;;5.93;36.93;98840.31;4502803;31;20096;-79
2022/03/07 07:13:47;;;;;;;28.00;12.13;;;;;;;5.96;37.07;98843.72;4503202;31;20080;-83
2022/03/07 07:16:13;;;;;;;27.62;13.23;;;;;;;5.97;37.15;98844.56;4488506;31;20092;-82
2022/03/07 07:18:38;;;;;;;27.83;12.60;;;;;;;6.02;36.96;98842.66;4502754;31;20096;-87
2022/03/07 07:21:04;;;;;;;28.08;12.75;;;;;;;6.13;37.16;98842.28;4502840;31;20101;-82
2022/03/07 07:23:29;;;;;;;26.30;13.13;;;;;;;6.33;36.64;98839.78;4477118;32;20451;-81
2022/03/07 07:25:55;;;;;;;28.08;13.15;;;;;;;6.32;35.93;98843.31;4490508;31;20110;-82
2022/03/07 07:28:21;;;;;;;28.70;12.37;;;;;;;6.23;35.96;98843.66;4488214;31;20412;-82
2022/03/07 07:30:47;;;;;;;26.08;12.18;;;;;;;6.01;36.41;98848.81;4490679;31;20169;-81
2022/03/07 07:33:13;;;;;;;27.08;13.48;;;;;;;5.98;36.67;98856.75;4482011;32;109342;-79
2022/03/07 07:35:38;;;;;;;27.50;12.37;;;;;;;5.76;37.14;98861.84;4486425;31;20092;-82
2022/03/07 07:38:04;;;;;;;26.90;12.93;;;;;;;5.78;37.14;98863.47;4485559;32;20092;-83
2022/03/07 07:40:30;;;;;;;27.60;12.93;;;;;;;5.70;37.34;98866.34;4485172;31;20353;-85
2022/03/07 07:42:56;;;;;;;27.90;12.63;;;;;;;5.82;37.44;98866.84;4471420;32;20459;-85
2022/03/07 07:45:21;;;;;;;31.05;14.10;;;;;;;5.56;37.69;98870.31;4486107;31;20139;-85
2022/03/07 07:47:47;;;;;;;27.17;14.15;;;;;;;5.81;37.61;98865.97;4486072;31;20481;-85
2022/03/07 07:50:13;;;;;;;28.17;13.25;;;;;;;6.06;37.20;98865.16;4486073;31;20119;-85
2022/03/07 07:52:38;;;;;;;30.67;13.73;;;;;;;6.02;37.09;98868.78;4484775;31;20360;-85
2022/03/07 07:55:07;;;;;;;27.55;13.00;;;;;;;6.10;36.91;98870.25;4486202;31;20095;-85
2022/03/07 07:57:32;;;;;;;30.37;14.30;;;;;;;6.09;36.92;98883.38;4485469;31;20451;-82
2022/03/07 07:59:58;;;;;;;31.83;14.82;;;;;;;5.86;37.14;98886.75;4485310;32;20169;-85
2022/03/07 08:02:23;;;;;;;32.35;14.15;;;;;;;6.02;36.78;98898.41;4485577;31;20143;-85
2022/03/07 08:04:51;;;;;;;29.75;13.80;;;;;;;5.97;36.86;98895.13;4486901;31;20080;-85
2022/03/07 08:07:17;;;;;;;29.15;14.13;;;;;;;5.69;37.58;98906.44;4486883;31;20424;-86
2022/03/07 08:09:43;;;;;;;32.53;13.88;;;;;;;5.53;37.74;98905.25;4486875;31;20100;-86
2022/03/07 08:12:08;;;;;;;26.80;13.85;;;;;;;5.60;37.75;98912.00;4485653;31;20145;-86
2022/03/07 08:14:34;;;;;;;30.83;14.52;;;;;;;5.59;37.76;98912.88;4486667;31;20119;-86
2022/03/07 08:16:59;;;;;;;30.50;14.20;;;;;;;5.38;38.04;98916.19;4490680;31;20083;-85
2022/03/07 08:19:25;;;;;;;30.58;15.23;;;;;;;5.44;38.16;98913.38;4486632;32;20123;-84
2022/03/07 08:21:52;;;;;;;29.45;13.57;;;;;;;5.39;38.54;98920.50;4490615;31;20154;-86
2022/03/07 08:24:17;;;;;;;27.30;13.75;;;;;;;5.34;38.37;98911.97;4487586;31;20084;-85
2022/03/07 08:26:42;;;;;;;30.70;13.82;;;;;;;5.62;37.99;98912.81;4488384;31;20132;-85
2022/03/07 08:29:08;;;;;;;30.62;13.90;;;;;;;5.81;37.67;98904.34;4476129;31;20164;-86
2022/03/07 08:31:33;;;;;;;29.92;13.48;;;;;;;5.94;37.61;98895.19;4491718;31;20110;-85
2022/03/07 08:33:59;;;;;;;28.48;13.52;;;;;;;6.02;37.40;98893.19;4471910;32;20076;-86
2022/03/07 08:36:24;;;;;;;31.30;14.70;;;;;;;5.99;37.41;98888.06;4485695;32;20102;-85
2022/03/07 08:38:50;;;;;;;28.98;13.70;;;;;;;6.36;36.64;98884.16;4485990;32;20111;-85
2022/03/07 08:41:15;;;;;;;30.27;14.10;;;;;;;6.60;35.99;98884.16;4486039;32;20085;-85
2022/03/07 08:43:42;;;;;;;28.58;13.90;;;;;;;6.65;35.86;98892.72;4486012;32;20122;-85
2022/03/07 08:46:08;;;;;;;29.77;14.68;;;;;;;6.77;36.08;98881.78;4471720;32;20080;-85
2022/03/07 08:48:33;;;;;;;30.52;13.62;;;;;;;6.99;35.33;98876.59;4485883;32;20089;-86
2022/03/07 08:50:58;;;;;;;37.80;14.82;;;;;;;6.84;35.05;98885.88;4485796;32;20142;-85
2022/03/07 08:53:24;;;;;;;57.30;16.58;;;;;;;6.82;35.26;98889.47;4485870;32;20089;-86
2022/03/07 08:55:50;;;;;;;48.55;16.70;;;;;;;6.62;35.88;98895.44;4471450;32;20115;-86
2022/03/07 08:58:15;;;;;;;40.00;15.57;;;;;;;6.44;36.22;98900.44;4485773;32;20119;-85
2022/03/07 09:00:41;;;;;;;36.03;14.77;;;;;;;6.54;35.96;98897.50;4485763;32;20571;-85
2022/03/07 09:03:06;;;;;;;31.92;14.63;;;;;;;6.40;36.22;98898.84;4485731;32;20088;-85
2022/03/07 09:05:32;;;;;;;34.63;14.15;;;;;;;6.54;36.23;98893.09;4485677;32;20087;-83
2022/03/07 09:07:57;;;;;;;35.08;14.20;;;;;;;6.56;36.32;98887.81;4485459;31;20104;-85
2022/03/07 09:10:23;;;;;;;28.83;14.07;;;;;;;6.80;36.25;98891.28;4494240;31;20364;-84
2022/03/07 09:12:49;;;;;;;30.17;13.85;;;;;;;6.82;35.69;98879.84;4487778;31;20104;-85
2022/03/07 09:15:15;;;;;;;26.90;13.48;;;;;;;7.19;35.47;98875.81;4485385;31;20080;-85
2022/03/07 09:17:41;;;;;;;30.55;14.25;;;;;;;7.11;35.12;98880.50;4486808;31;20120;-83
2022/03/07 09:20:09;;;;;;;30.50;14.25;;;;;;;7.29;34.87;98876.31;4501354;31;20164;-83
2022/03/07 09:22:35;;;;;;;37.60;15.52;;;;;;;7.62;34.52;98865.37;4493943;31;20432;-84
2022/03/07 09:25:02;;;;;;;34.08;14.32;;;;;;;7.57;34.14;98876.06;4493308;31;20150;-83
2022/03/07 09:27:28;;;;;;;31.23;14.77;;;;;;;7.79;34.24;98864.66;4489371;31;20216;-84
2022/03/07 09:29:53;;;;;;;48.42;15.25;;;;;;;8.07;33.78;98862.59;4503552;31;20439;-84
2022/03/07 09:32:19;;;;;;;31.48;14.32;;;;;;;8.02;33.62;98866.31;4500669;31;20140;-84
2022/03/07 09:34:44;;;;;;;30.25;13.90;;;;;;;8.06;33.54;98871.34;4494614;31;20127;-83
2022/03/07 09:37:10;;;;;;;27.87;14.13;;;;;;;7.99;33.65;98875.16;4499309;31;20102;-82
2022/03/07 09:39:36;;;;;;;42.10;14.95;;;;;;;8.23;33.20;98878.50;4489141;31;20112;-82
2022/03/07 09:42:02;;;;;;;29.02;13.85;;;;;;;7.94;33.38;98866.66;4489749;31;20116;-82
2022/03/07 09:44:28;;;;;;;28.92;13.52;;;;;;;7.81;33.58;98865.44;4485758;31;20500;-84
2022/03/07 09:46:57;;;;;;;31.67;14.32;;;;;;;7.57;34.22;98876.06;4491953;31;20100;-83
2022/03/07 09:49:23;;;;;;;30.15;14.27;;;;;;;7.44;34.38;98869.59;4489447;31;20096;-84
2022/03/07 09:51:49;;;;;;;29.10;12.43;;;;;;;7.36;34.51;98871.66;4503673;31;20104;-83
2022/03/07 09:54:15;;;;;;;25.08;10.93;;;;;;;7.11;34.84;98880.50;4487891;31;20106;-84
2022/03/07 09:56:40;;;;;;;30.17;11.35;;;;;;;7.13;34.64;98877.81;4490914;31;20471;-84
2022/03/07 09:59:07;;;;;;;24.55;11.50;;;;;;;7.04;34.72;98874.63;4488089;31;20084;-85
2022/03/07 10:01:32;;;;;;;25.37;11.43;;;;;;;6.50;35.22;98870.56;4487243;31;20100;-88
2022/03/07 10:04:06;;;;;;;21.92;10.45;;;;;;;6.51;35.44;98880.16;4485385;32;20080;-87
2022/03/07 10:06:32;;;;;;;26.55;11.45;;;;;;;6.08;36.13;98893.00;4482526;32;20127;-88
2022/03/07 10:08:59;;;;;;;23.95;11.15;;;;;;;6.16;36.30;98889.22;4486699;32;20096;-87
2022/03/07 10:11:26;;;;;;;27.98;10.98;;;;;;;6.12;36.17;98893.72;4472465;32;20110;-88
2022/03/07 10:14:04;;;;;;;39.40;13.25;;;;;;;6.07;36.21;98895.66;4486510;32;20504;-87
2022/03/07 10:16:37;;;;;;;27.00;11.30;;;;;;;5.89;36.57;98889.25;4479732;31;20118;-87
2022/03/07 10:19:07;;;;;;;27.25;12.30;;;;;;;6.21;36.36;98893.41;4486838;31;20144;-87
2022/03/07 10:21:32;;;;;;;24.23;11.88;;;;;;;6.25;36.18;98888.91;4486428;32;20167;-86
2022/03/07 10:23:58;;;;;;;30.70;12.80;;;;;;;5.90;36.32;98894.41;4486406;31;20096;-88
2022/03/07 10:26:24;;;;;;;31.58;12.88;;;;;;;6.02;36.42;98897.56;4488594;31;20088;-87
2022/03/07 10:28:54;;;;;;;31.55;13.30;;;;;;;5.49;37.24;98886.19;4486915;31;20151;-89
2022/03/07 10:31:20;;;;;;;34.22;12.40;;;;;;;5.63;37.07;98884.91;4489273;31;20145;-87
2022/03/07 10:33:46;;;;;;;30.12;12.57;;;;;;;5.53;37.32;98879.13;4489051;31;20420;-89
2022/03/07 10:36:12;;;;;;;30.08;12.57;;;;;;;5.17;38.08;98889.81;4475396;31;20460;-86
2022/03/07 10:38:37;;;;;;;25.80;12.65;;;;;;;5.09;38.30;98884.84;4492387;31;20084;-85
2022/03/07 10:41:04;;;;;;;25.90;12.93;;;;;;;5.34;38.27;98888.47;4473381;31;20096;-84
2022/03/07 10:43:29;;;;;;;31.35;14.20;;;;;;;5.25;38.18;98877.41;4492632;31;20168;-85
2022/03/07 10:46:01;;;;;;;29.35;11.88;;;;;;;5.26;38.24;98878.25;4494345;31;20123;-85
2022/03/07 10:48:29;;;;;;;31.70;12.73;;;;;;;5.69;37.67;98864.63;4476155;32;20088;-87
2022/03/07 10:50:56;;;;;;;;;;;;;;;5.61;37.77;98871.88;4487603;32;20097;-86
2022/03/07 10:53:22;;;;;;;27.90;12.23;;;;;;;5.85;37.44;98866.72;4472976;32;19988;-86
2022/03/07 10:56:06;;;;;;;32.22;13.82;;;;;;;6.08;36.94;98866.84;4476188;32;20101;-84
2022/03/07 10:58:31;;;;;;;28.55;13.32;;;;;;;5.65;37.54;98851.72;4490228;31;20142;-82
2022/03/07 11:00:57;;;;;;;32.20;13.85;;;;;;;5.48;38.08;98857.50;4494107;31;20356;-83
2022/03/07 11:03:31;;;;;;;28.33;11.95;;;;;;;5.69;37.67;98846.31;4481541;31;20080;-85
2022/03/07 11:05:57;;;;;;;28.80;12.23;;;;;;;5.88;37.03;98845.72;4475553;31;20104;-86
2022/03/07 11:08:23;;;;;;;25.90;13.02;;;;;;;5.95;36.88;98849.87;4478829;31;20088;-86
2022/03/07 11:10:54;;;;;;;28.62;12.80;;;;;;;6.10;36.58;98836.25;4493521;31;20083;-85
2022/03/07 11:13:26;;;;;;;30.62;13.45;;;;;;;6.03;36.77;98837.38;4494397;31;20076;-85
2022/03/07 11:15:54;;;;;;;28.60;12.35;;;;;;;6.29;36.36;98830.34;4479085;31;20120;-85
2022/03/07 11:18:20;;;;;;;30.27;12.63;;;;;;;6.62;35.77;98830.84;4477048;31;20160;-85
2022/03/07 11:20:47;;;;;;;26.67;13.00;;;;;;;6.29;35.82;98828.56;4478494;31;20393;-85