Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:00:11;;;;;;;5.15;1.00;;;;;;;11.23;58.82;100485.31;5049178;28;20128;-67
2021/03/16 00:02:38;;;;;;;5.80;1.98;;;;;;;11.22;58.85;100485.31;5049625;28;20397;-66
2021/03/16 00:05:10;;;;;;;4.25;1.10;;;;;;;11.25;58.84;100477.41;5049354;28;20043;-66
2021/03/16 00:07:37;;;;;;;10.73;2.13;;;;;;;11.18;58.88;100481.75;5069397;28;20482;-66
2021/03/16 00:10:05;;;;;;;8.32;2.10;;;;;;;11.15;58.77;100493.19;5053096;28;20041;-66
2021/03/16 00:12:32;;;;;;;9.65;1.63;;;;;;;11.10;58.73;100494.88;5053724;28;20045;-66
2021/03/16 00:14:59;;;;;;;8.27;1.13;;;;;;;11.08;58.87;100511.63;5053383;28;20043;-66
2021/03/16 00:17:26;;;;;;;9.73;5.65;;;;;;;10.97;58.46;100511.50;5053848;28;20128;-66
2021/03/16 00:19:53;;;;;;;7.30;2.72;;;;;;;10.96;58.42;100522.91;5068600;28;20055;-66
2021/03/16 00:22:21;;;;;;;7.72;1.50;;;;;;;11.04;58.15;100526.53;5053701;28;20097;-65
2021/03/16 00:24:48;;;;;;;6.57;1.23;;;;;;;11.00;58.23;100524.75;5053590;28;20065;-66
2021/03/16 00:27:15;;;;;;;8.93;1.20;;;;;;;10.94;58.29;100514.13;5053394;28;20132;-66
2021/03/16 00:29:42;;;;;;;9.25;1.38;;;;;;;10.93;58.09;100511.44;5053958;28;20037;-66
2021/03/16 00:32:09;;;;;;;6.45;1.20;;;;;;;10.91;58.17;100529.91;5053145;28;20393;-66
2021/03/16 00:34:36;;;;;;;10.55;2.25;;;;;;;10.85;58.23;100524.56;5053312;28;20041;-66
2021/03/16 00:37:03;;;;;;;5.97;1.00;;;;;;;10.79;58.07;100524.50;5052901;28;20434;-66
2021/03/16 00:39:31;;;;;;;15.18;4.63;;;;;;;10.74;58.35;100521.84;5053561;28;20033;-66
2021/03/16 00:41:58;;;;;;;4.82;1.10;;;;;;;10.70;58.46;100514.72;5052710;28;20045;-66
2021/03/16 00:44:25;;;;;;;4.30;0.85;;;;;;;10.72;58.32;100517.41;5053065;28;20551;-66
2021/03/16 00:46:52;;;;;;;8.48;0.82;;;;;;;10.74;58.22;100520.94;5052977;28;20705;-66
2021/03/16 00:49:19;;;;;;;7.97;1.00;;;;;;;10.73;58.30;100519.16;5053424;28;20614;-67
2021/03/16 00:51:46;;;;;;;9.45;1.67;;;;;;;10.71;58.41;100523.53;5053155;28;20045;-66
2021/03/16 00:54:13;;;;;;;12.75;2.28;;;;;;;10.76;58.11;100537.69;5052209;28;20119;-66
2021/03/16 00:56:41;;;;;;;12.45;2.40;;;;;;;10.77;58.36;100539.44;5053354;28;20132;-66
2021/03/16 00:59:08;;;;;;;7.10;1.30;;;;;;;10.77;58.39;100534.16;5052663;28;20424;-66
2021/03/16 01:01:35;;;;;;;5.88;1.80;;;;;;;10.75;58.34;100530.63;5052586;28;20053;-66
2021/03/16 01:04:03;;;;;;;7.30;1.30;;;;;;;10.72;58.77;100528.84;5052547;28;20230;-66
2021/03/16 01:06:30;;;;;;;9.98;2.78;;;;;;;10.65;59.11;100523.47;5053026;28;20136;-65
2021/03/16 01:08:57;;;;;;;13.15;2.35;;;;;;;10.80;59.31;100515.72;5052477;28;20136;-66
2021/03/16 01:11:23;;;;;;;12.20;3.55;;;;;;;10.97;59.19;100529.97;5052649;28;20040;-65
2021/03/16 01:13:52;;;;;;;6.38;2.00;;;;;;;11.11;58.86;100532.75;5052451;28;20047;-66
2021/03/16 01:16:19;;;;;;;6.15;1.23;;;;;;;11.08;58.96;100536.28;5052634;28;20129;-66
2021/03/16 01:18:46;;;;;;;6.05;1.58;;;;;;;11.00;59.13;100531.78;5051613;28;20075;-66
2021/03/16 01:21:13;;;;;;;10.32;1.48;;;;;;;10.95;59.18;100541.41;5067352;28;20124;-66
2021/03/16 01:23:40;;;;;;;7.15;1.20;;;;;;;10.91;59.05;100548.41;5052716;28;20509;-65
2021/03/16 01:26:07;;;;;;;11.35;1.30;;;;;;;10.91;58.92;100551.03;5052150;28;20039;-66
2021/03/16 01:28:35;;;;;;;11.43;3.28;;;;;;;10.93;58.35;100545.78;5052712;28;20043;-66
2021/03/16 01:31:03;;;;;;;5.45;1.35;;;;;;;11.04;57.68;100538.84;5051895;28;20047;-66
2021/03/16 01:33:31;;;;;;;5.93;1.10;;;;;;;11.19;54.99;100542.53;5052149;28;20048;-66
2021/03/16 01:35:58;;;;;;;9.55;4.15;;;;;;;11.30;54.18;100539.09;5051759;28;20041;-66
2021/03/16 01:38:26;;;;;;;5.32;1.10;;;;;;;11.35;53.54;100537.41;5052022;28;20457;-66
2021/03/16 01:40:53;;;;;;;6.30;1.77;;;;;;;11.41;53.01;100537.44;5034143;28;20424;-66
2021/03/16 01:43:23;;;;;;;5.22;1.58;;;;;;;11.44;52.18;100532.16;5052387;28;20037;-65
2021/03/16 01:45:51;;;;;;;6.53;2.42;;;;;;;11.42;52.04;100531.28;5051787;28;20401;-67
2021/03/16 01:48:22;;;;;;;4.97;1.27;;;;;;;11.46;51.07;100535.72;5052045;28;20061;-66
2021/03/16 01:50:49;;;;;;;1.70;0.47;;;;;;;11.46;50.51;100533.06;5052243;28;20040;-67
2021/03/16 01:53:17;;;;;;;4.75;0.70;;;;;;;11.47;49.29;100532.22;5051392;28;20466;-67
2021/03/16 01:55:46;;;;;;;2.72;0.55;;;;;;;11.50;49.20;100537.50;5051989;28;20052;-66
2021/03/16 01:58:13;;;;;;;4.00;0.50;;;;;;;11.44;48.95;100534.81;5051297;28;20120;-66
2021/03/16 02:00:42;;;;;;;8.13;1.80;;;;;;;11.34;49.32;100531.22;5051742;28;20120;-65
2021/03/16 02:03:10;;;;;;;2.70;0.50;;;;;;;11.35;48.57;100533.00;5051221;28;20045;-66
2021/03/16 02:05:38;;;;;;;2.60;0.85;;;;;;;11.35;48.47;100532.13;5052069;28;20041;-66
2021/03/16 02:08:17;;;;;;;9.07;2.10;;;;;;;11.41;46.82;100540.97;5051163;28;20068;-67
2021/03/16 02:10:53;;;;;;;3.47;0.65;;;;;;;11.45;46.91;100539.22;5051916;28;20045;-66
2021/03/16 02:13:28;;;;;;;6.90;1.45;;;;;;;11.46;46.14;100539.25;5051263;28;20037;-66
2021/03/16 02:16:00;;;;;;;4.50;1.23;;;;;;;11.56;45.01;100543.72;5051212;28;20124;-67
2021/03/16 02:18:36;;;;;;;4.10;1.08;;;;;;;11.57;45.02;100540.22;5051609;28;20091;-66
2021/03/16 02:21:09;;;;;;;4.55;0.90;;;;;;;11.65;44.39;100542.94;5051131;28;20052;-66
2021/03/16 02:23:49;;;;;;;8.02;1.92;;;;;;;11.68;44.32;100545.59;5051351;28;20087;-66
2021/03/16 02:26:22;;;;;;;3.45;1.00;;;;;;;11.75;43.88;100534.19;5051100;28;20048;-66
2021/03/16 02:29:10;;;;;;;5.28;1.30;;;;;;;11.77;44.10;100550.09;5051618;28;20082;-66
2021/03/16 02:31:40;;;;;;;4.18;0.70;;;;;;;11.67;44.70;100549.13;5050950;28;20445;-66
2021/03/16 02:34:08;;;;;;;4.88;3.00;;;;;;;11.66;44.36;100559.69;5029888;28;20038;-66
2021/03/16 02:36:38;;;;;;;3.63;1.20;;;;;;;11.70;44.00;100570.28;5030961;28;20056;-66
2021/03/16 02:39:08;;;;;;;6.35;1.55;;;;;;;11.77;43.80;100569.50;5030789;28;20682;-66
2021/03/16 02:41:36;;;;;;;3.80;1.25;;;;;;;11.81;43.07;100562.47;5031156;28;20045;-66
2021/03/16 02:44:05;;;;;;;3.63;1.42;;;;;;;11.82;43.12;100575.69;5046315;28;20045;-67
2021/03/16 02:46:33;;;;;;;5.97;1.35;;;;;;;11.79;43.38;100574.78;5051161;28;20040;-67
2021/03/16 02:49:00;;;;;;;4.22;1.67;;;;;;;11.78;43.45;100589.78;5050566;28;20039;-65
2021/03/16 02:51:28;;;;;;;7.18;2.15;;;;;;;11.71;43.74;100590.56;5050928;28;20061;-66
2021/03/16 02:53:57;;;;;;;3.60;1.38;;;;;;;11.70;43.15;100588.78;5050480;28;20550;-66
2021/03/16 02:56:25;;;;;;;5.80;1.40;;;;;;;11.73;43.28;100587.94;5050922;28;20037;-66
2021/03/16 02:58:54;;;;;;;4.93;0.93;;;;;;;11.74;43.32;100589.75;5050052;28;20049;-66
2021/03/16 03:01:23;;;;;;;6.93;1.42;;;;;;;11.73;43.42;100593.22;5050275;28;20045;-66
2021/03/16 03:03:52;;;;;;;6.38;1.17;;;;;;;11.81;43.09;100581.00;5048686;28;20045;-67
2021/03/16 03:06:20;;;;;;;6.43;1.52;;;;;;;11.89;42.57;100584.56;5050874;28;20549;-66
2021/03/16 03:08:47;;;;;;;9.27;2.08;;;;;;;11.89;42.93;100598.66;5050592;28;20481;-66
2021/03/16 03:11:15;;;;;;;5.50;1.30;;;;;;;11.86;43.10;100596.00;5050154;28;20124;-66
2021/03/16 03:13:42;;;;;;;5.43;1.20;;;;;;;11.83;43.46;100590.69;5050208;28;20098;-66
2021/03/16 03:16:10;;;;;;;3.28;1.13;;;;;;;11.81;43.08;100589.81;5050099;28;20129;-66
2021/03/16 03:18:38;;;;;;;2.15;0.68;;;;;;;11.82;43.13;100583.63;5050338;28;20136;-66
2021/03/16 03:21:13;;;;;;;4.13;2.05;;;;;;;11.87;42.95;100576.63;5049819;28;20128;-66
2021/03/16 03:23:48;;;;;;;6.40;1.60;;;;;;;11.85;42.42;100565.16;5050252;28;20457;-66
2021/03/16 03:26:19;;;;;;;3.67;0.55;;;;;;;11.82;42.26;100574.81;5049775;28;20079;-66
2021/03/16 03:28:48;;;;;;;4.43;0.70;;;;;;;11.70;42.77;100572.91;5049830;28;20041;-66
2021/03/16 03:31:16;;;;;;;2.50;0.60;;;;;;;11.55;43.63;100571.03;5049665;28;20044;-66
2021/03/16 03:33:45;;;;;;;4.90;0.60;;;;;;;11.41;44.08;100563.88;5050022;28;20378;-66
2021/03/16 03:36:13;;;;;;;3.67;0.70;;;;;;;11.25;44.77;100568.13;5049733;28;20039;-67
2021/03/16 03:38:41;;;;;;;2.63;0.50;;;;;;;11.18;44.90;100566.28;5050124;28;20745;-66
2021/03/16 03:41:09;;;;;;;4.45;0.47;;;;;;;11.06;45.29;100564.41;5048948;28;20531;-66
2021/03/16 03:43:38;;;;;;;2.15;0.73;;;;;;;10.98;45.45;100563.44;5050164;28;20685;-66
2021/03/16 03:46:07;;;;;;;3.50;0.93;;;;;;;10.91;45.60;100551.03;5049604;28;20087;-66
2021/03/16 03:48:35;;;;;;;2.85;0.50;;;;;;;10.81;45.69;100557.09;5050135;28;20048;-66
2021/03/16 03:51:04;;;;;;;2.30;0.40;;;;;;;10.70;45.95;100566.63;5049703;28;20585;-66
2021/03/16 03:53:31;;;;;;;1.33;0.60;;;;;;;10.60;46.10;100562.13;5049778;28;20095;-66
2021/03/16 03:56:01;;;;;;;7.15;0.80;;;;;;;10.48;46.60;100570.78;5049317;28;20404;-66
2021/03/16 03:58:29;;;;;;;1.73;0.50;;;;;;;10.42;46.35;100581.25;5049763;28;20052;-66
2021/03/16 04:00:58;;;;;;;3.00;0.60;;;;;;;10.38;46.66;100576.78;5048214;28;20037;-66
2021/03/16 04:03:25;;;;;;;3.55;0.77;;;;;;;10.31;46.43;100575.81;5049996;28;20133;-66
2021/03/16 04:05:54;;;;;;;3.15;0.50;;;;;;;10.26;46.77;100580.16;5049594;28;20041;-66
2021/03/16 04:08:23;;;;;;;0.95;0.43;;;;;;;10.22;46.81;100582.75;5050046;28;20037;-66
2021/03/16 04:10:50;;;;;;;1.40;0.38;;;;;;;10.18;46.72;100591.47;5049458;28;20052;-66
2021/03/16 04:13:17;;;;;;;3.75;1.58;;;;;;;10.15;46.63;100592.28;5049570;28;20089;-65
2021/03/16 04:15:45;;;;;;;2.85;0.80;;;;;;;10.13;46.67;100583.47;5049706;28;20083;-66
2021/03/16 04:18:13;;;;;;;1.83;0.52;;;;;;;10.12;46.69;100586.97;5048096;28;20063;-66
2021/03/16 04:20:42;;;;;;;3.22;0.65;;;;;;;10.15;46.52;100594.94;5049758;28;20056;-66
2021/03/16 04:23:09;;;;;;;3.78;0.80;;;;;;;10.14;46.30;100608.97;5049248;28;20069;-66
2021/03/16 04:25:37;;;;;;;1.83;0.40;;;;;;;10.23;45.63;100614.44;5049577;28;20037;-66
2021/03/16 04:28:04;;;;;;;4.90;0.45;;;;;;;10.28;45.26;100606.56;5049008;28;20572;-67
2021/03/16 04:30:31;;;;;;;3.65;0.50;;;;;;;10.31;45.07;100610.13;5049570;28;20045;-66
2021/03/16 04:32:59;;;;;;;1.88;0.40;;;;;;;10.43;44.97;100598.88;5049346;28;20124;-66
2021/03/16 04:35:26;;;;;;;6.13;2.05;;;;;;;10.45;44.99;100593.59;5049923;28;20426;-65
2021/03/16 04:37:53;;;;;;;10.48;3.72;;;;;;;10.66;44.74;100581.56;5048788;28;20548;-65
2021/03/16 04:40:21;;;;;;;3.40;0.90;;;;;;;10.84;44.73;100575.59;5049702;28;20455;-65
2021/03/16 04:42:49;;;;;;;4.32;2.72;;;;;;;11.01;44.26;100589.91;5049398;28;20518;-67
2021/03/16 04:45:17;;;;;;;6.55;1.20;;;;;;;11.08;44.38;100597.03;5049094;28;20040;-66
2021/03/16 04:47:44;;;;;;;5.50;2.40;;;;;;;11.20;44.52;100596.25;5049595;28;20037;-66
2021/03/16 04:50:11;;;;;;;1.23;0.50;;;;;;;11.37;44.15;100588.50;5047638;28;20072;-66
2021/03/16 04:52:39;;;;;;;3.45;0.73;;;;;;;11.44;44.22;100593.84;5051741;28;20052;-66
2021/03/16 04:55:07;;;;;;;4.40;0.50;;;;;;;11.64;44.03;100609.88;5052652;28;20029;-66
2021/03/16 04:57:34;;;;;;;2.45;0.60;;;;;;;11.78;44.78;100602.09;5053386;28;20049;-66
2021/03/16 05:00:03;;;;;;;7.05;0.82;;;;;;;11.97;43.44;100610.19;5052412;28;20037;-67
2021/03/16 05:02:30;;;;;;;7.53;2.20;;;;;;;12.12;43.78;100608.53;5053095;28;20037;-66
2021/03/16 05:04:57;;;;;;;4.15;1.23;;;;;;;12.09;44.08;100603.22;5052681;28;20041;-67
2021/03/16 05:07:24;;;;;;;3.28;1.10;;;;;;;12.26;42.70;100617.47;5053017;28;20052;-66
2021/03/16 05:09:51;;;;;;;3.47;1.52;;;;;;;12.43;42.44;100612.25;5051731;28;20502;-67
2021/03/16 05:12:18;;;;;;;3.67;1.40;;;;;;;12.55;42.48;100615.84;5052751;28;20037;-66
2021/03/16 05:14:45;;;;;;;6.22;2.08;;;;;;;12.79;40.87;100612.44;5051596;28;20076;-66
2021/03/16 05:17:14;;;;;;;3.70;0.95;;;;;;;13.00;39.72;100612.50;5051100;28;20045;-66
2021/03/16 05:19:41;;;;;;;5.50;1.45;;;;;;;13.21;39.22;100619.66;5052844;28;20098;-66
2021/03/16 05:22:08;;;;;;;1.58;0.63;;;;;;;13.37;38.76;100615.28;5052262;28;20044;-66
2021/03/16 05:24:35;;;;;;;3.90;1.13;;;;;;;13.57;37.67;100621.50;5052062;28;20083;-66
2021/03/16 05:27:02;;;;;;;6.63;2.30;;;;;;;13.70;37.00;100617.09;5052230;28;20155;-66
2021/03/16 05:29:29;;;;;;;5.20;1.67;;;;;;;13.85;37.52;100614.44;5052137;28;20041;-67
2021/03/16 05:31:56;;;;;;;6.68;4.75;;;;;;;14.02;37.41;100604.72;5052239;28;20135;-67
2021/03/16 05:34:25;;;;;;;2.47;1.13;;;;;;;14.18;37.37;100603.78;5052444;28;20060;-66
2021/03/16 05:36:52;;;;;;;4.53;0.70;;;;;;;14.31;36.94;100594.91;5051921;28;20057;-67
2021/03/16 05:39:19;;;;;;;1.40;0.50;;;;;;;14.41;36.28;100605.53;5052311;28;20419;-67
2021/03/16 05:41:46;;;;;;;5.18;1.05;;;;;;;14.51;37.62;100604.63;5050712;28;20044;-67
2021/03/16 05:44:14;;;;;;;10.15;3.00;;;;;;;14.56;38.99;100616.13;5066976;28;20045;-67
2021/03/16 05:46:42;;;;;;;5.45;2.67;;;;;;;14.62;39.28;100609.03;5052373;28;20132;-66
2021/03/16 05:49:10;;;;;;;6.38;2.28;;;;;;;14.62;39.48;100608.16;5051549;28;20428;-67
2021/03/16 05:51:39;;;;;;;5.45;1.25;;;;;;;14.75;37.95;100609.88;5052402;28;20103;-67
2021/03/16 05:54:06;;;;;;;4.70;1.60;;;;;;;14.87;37.06;100606.28;5051795;28;20037;-67
2021/03/16 05:56:35;;;;;;;22.42;15.07;;;;;;;15.01;37.84;100615.97;5051952;28;20037;-67
2021/03/16 05:59:03;;;;;;;6.95;3.25;;;;;;;15.15;37.11;100606.13;5051487;28;20472;-66
2021/03/16 06:01:31;;;;;;;6.78;2.60;;;;;;;15.27;34.67;100612.28;5051860;28;20094;-67
2021/03/16 06:03:58;;;;;;;7.68;3.80;;;;;;;15.42;34.70;100622.81;5050730;28;20116;-67
2021/03/16 06:06:25;;;;;;;7.78;2.63;;;;;;;15.54;34.04;100634.28;5066884;28;20033;-66
2021/03/16 06:08:53;;;;;;;4.47;1.55;;;;;;;15.71;32.96;100633.28;5050831;28;20045;-67
2021/03/16 06:11:21;;;;;;;18.15;8.18;;;;;;;15.77;31.78;100627.91;5052046;28;20033;-68
2021/03/16 06:13:53;;;;;;;11.68;3.97;;;;;;;15.90;32.24;100637.56;5051949;28;20095;-67
2021/03/16 06:16:21;;;;;;;6.88;2.95;;;;;;;16.00;32.27;100635.72;5050010;28;20029;-68
2021/03/16 06:18:49;;;;;;;9.10;2.65;;;;;;;16.01;31.54;100634.81;5051236;28;20045;-67
2021/03/16 06:21:20;;;;;;;8.48;2.38;;;;;;;16.19;31.94;100647.97;5051190;28;20086;-69
2021/03/16 06:23:56;;;;;;;6.40;1.50;;;;;;;16.35;31.55;100638.91;5051708;28;20040;-67
2021/03/16 06:26:25;;;;;;;5.55;1.25;;;;;;;16.47;30.84;100636.16;5051239;28;20406;-67
2021/03/16 06:28:54;;;;;;;10.68;3.50;;;;;;;16.61;30.67;100639.56;5050878;28;20041;-67
2021/03/16 06:31:22;;;;;;;6.40;2.20;;;;;;;16.73;29.71;100652.78;5050159;28;20743;-67
2021/03/16 06:33:50;;;;;;;7.20;1.77;;;;;;;16.82;29.98;100654.44;5050676;28;20041;-67
2021/03/16 06:36:17;;;;;;;4.47;2.10;;;;;;;16.99;30.14;100657.81;5050445;28;20041;-67
2021/03/16 06:38:45;;;;;;;2.53;1.17;;;;;;;17.18;30.02;100658.44;5051255;28;20106;-66
2021/03/16 06:41:17;;;;;;;2.60;0.90;;;;;;;17.42;29.36;100674.13;5049116;28;20124;-67
2021/03/16 06:43:53;;;;;;;7.00;2.25;;;;;;;17.63;29.17;100677.41;5050555;28;20041;-67
2021/03/16 06:46:31;;;;;;;7.70;2.42;;;;;;;17.80;29.86;100675.38;5050627;28;20043;-67
2021/03/16 06:48:58;;;;;;;3.03;1.05;;;;;;;17.94;29.23;100665.34;5039821;28;20044;-67
2021/03/16 06:51:27;;;;;;;2.50;1.00;;;;;;;18.07;29.67;100674.06;5050616;28;20037;-66
2021/03/16 06:53:54;;;;;;;4.88;1.45;;;;;;;18.14;29.41;100679.28;5050445;28;20474;-67
2021/03/16 06:56:29;;;;;;;5.07;1.98;;;;;;;18.41;29.75;100685.06;5049915;28;20040;-67
2021/03/16 06:58:56;;;;;;;7.35;1.65;;;;;;;18.42;29.06;100686.81;5050225;28;20095;-67
2021/03/16 07:01:24;;;;;;;3.38;0.90;;;;;;;18.52;29.30;100693.75;5050070;28;20037;-67
2021/03/16 07:03:51;;;;;;;2.97;0.60;;;;;;;18.60;28.19;100687.41;5050082;28;20528;-68
2021/03/16 07:06:20;;;;;;;5.63;1.85;;;;;;;18.59;27.55;100701.66;5050684;28;20059;-68
2021/03/16 07:08:49;;;;;;;2.90;0.75;;;;;;;18.69;27.92;100691.69;5050839;28;20498;-67
2021/03/16 07:11:18;;;;;;;8.05;2.55;;;;;;;18.91;28.10;100701.06;5049558;28;20037;-66
2021/03/16 07:13:47;;;;;;;5.28;1.80;;;;;;;19.09;28.18;100705.19;5036739;28;20045;-67
2021/03/16 07:16:14;;;;;;;6.60;1.60;;;;;;;19.14;27.33;100700.63;5029581;28;20133;-67
2021/03/16 07:18:42;;;;;;;3.97;1.20;;;;;;;19.04;26.96;100707.94;5030872;28;20582;-67
2021/03/16 07:21:13;;;;;;;4.40;0.98;;;;;;;19.07;27.09;100712.34;5045525;28;20040;-67
2021/03/16 07:23:42;;;;;;;4.22;1.00;;;;;;;19.24;27.26;100706.66;5049719;28;20048;-66
2021/03/16 07:26:11;;;;;;;4.97;1.45;;;;;;;19.43;27.68;100714.25;5048870;28;20033;-67
2021/03/16 07:28:38;;;;;;;10.65;3.08;;;;;;;19.50;27.58;100705.22;5050163;28;20394;-67
2021/03/16 07:31:07;;;;;;;4.70;1.38;;;;;;;19.61;27.47;100702.31;5049530;28;20037;-68
2021/03/16 07:33:35;;;;;;;5.38;1.15;;;;;;;19.59;27.55;100709.50;5049937;28;20037;-67
2021/03/16 07:36:02;;;;;;;11.55;3.95;;;;;;;19.68;27.50;100697.69;5049239;28;20036;-68
2021/03/16 07:38:29;;;;;;;3.15;0.90;;;;;;;19.85;27.62;100698.19;5049218;28;20069;-67
2021/03/16 07:40:57;;;;;;;2.05;0.70;;;;;;;20.18;27.45;100707.22;5048979;28;20029;-68
2021/03/16 07:43:31;;;;;;;3.78;0.57;;;;;;;20.42;27.12;100714.66;5049368;28;20363;-68
2021/03/16 07:46:10;;;;;;;3.47;1.23;;;;;;;20.61;26.42;100707.91;5048693;28;20037;-69
2021/03/16 07:48:44;;;;;;;6.30;2.45;;;;;;;20.56;26.33;100698.22;5049367;28;20045;-68
2021/03/16 07:51:12;;;;;;;;;;;;;;;20.59;25.43;100698.16;5047723;28;20059;-68
2021/03/16 07:53:40;;;;;;;3.25;0.85;;;;;;;20.74;25.94;100700.44;5029871;28;20297;-69
2021/03/16 07:56:09;;;;;;;4.70;0.57;;;;;;;20.94;24.99;100694.47;5049078;28;20414;-68
2021/03/16 07:58:46;;;;;;;4.75;0.68;;;;;;;21.04;24.46;100693.31;5049571;28;20047;-69
2021/03/16 08:01:14;;;;;;;3.15;1.38;;;;;;;21.06;24.40;100704.91;5049473;28;20037;-69
2021/03/16 08:03:42;;;;;;;3.50;1.58;;;;;;;21.15;24.20;100707.31;5049430;28;20179;-68
2021/03/16 08:06:20;;;;;;;2.92;1.05;;;;;;;21.34;24.76;100710.38;5048412;28;20128;-67
2021/03/16 08:08:47;;;;;;;4.38;1.38;;;;;;;21.43;25.00;100704.72;5049354;28;20128;-67
2021/03/16 08:11:14;;;;;;;9.10;1.92;;;;;;;21.56;24.83;100707.94;5049114;28;20044;-67
2021/03/16 08:13:43;;;;;;;7.20;1.23;;;;;;;21.63;24.87;100706.81;5049763;28;20041;-67
2021/03/16 08:16:16;;;;;;;3.88;1.10;;;;;;;21.60;25.96;100706.91;5048942;28;20037;-68
2021/03/16 08:18:43;;;;;;;6.55;1.27;;;;;;;21.67;26.39;100703.09;5049800;28;20098;-67
2021/03/16 08:21:11;;;;;;;4.47;0.95;;;;;;;21.77;26.78;100697.41;5048462;28;20135;-67
2021/03/16 08:23:40;;;;;;;3.30;1.23;;;;;;;21.92;26.25;100696.03;5049164;28;20041;-67
2021/03/16 08:26:08;;;;;;;3.88;0.68;;;;;;;21.99;25.74;100694.94;5048477;28;20047;-67
2021/03/16 08:28:36;;;;;;;4.18;0.90;;;;;;;21.77;24.54;100697.41;5053230;28;20573;-67
2021/03/16 08:31:03;;;;;;;9.98;3.60;;;;;;;21.80;24.85;100691.91;5051330;28;20078;-67
2021/03/16 08:33:31;;;;;;;7.47;4.00;;;;;;;21.79;24.64;100692.00;5052075;28;20037;-67
2021/03/16 08:35:58;;;;;;;3.75;1.10;;;;;;;21.77;24.02;100693.84;5052238;28;20445;-67
2021/03/16 08:38:27;;;;;;;3.38;0.95;;;;;;;21.89;24.43;100704.19;5052267;28;20114;-67
2021/03/16 08:41:04;;;;;;;3.00;0.77;;;;;;;21.98;24.57;100701.25;5052046;28;20052;-67
2021/03/16 08:43:32;;;;;;;4.65;1.20;;;;;;;21.95;24.35;100695.06;5051884;28;20045;-67
2021/03/16 08:45:58;;;;;;;4.53;1.38;;;;;;;22.03;24.11;100701.09;5052373;28;20045;-67
2021/03/16 08:48:26;;;;;;;4.93;1.20;;;;;;;22.14;24.24;100701.63;5051028;28;20102;-67
2021/03/16 08:50:58;;;;;;;4.95;1.10;;;;;;;22.40;25.06;100689.97;5048304;28;20126;-67
2021/03/16 08:53:26;;;;;;;3.30;0.75;;;;;;;22.59;25.34;100683.03;5046015;28;20183;-67
2021/03/16 08:55:54;;;;;;;4.65;1.02;;;;;;;22.89;24.66;100679.31;5048598;28;20037;-66
2021/03/16 08:58:22;;;;;;;4.28;1.15;;;;;;;22.86;24.46;100674.00;5049252;28;20041;-67
2021/03/16 09:00:49;;;;;;;3.42;0.80;;;;;;;22.93;24.83;100682.75;5050133;28;20037;-67
2021/03/16 09:03:17;;;;;;;3.65;0.60;;;;;;;22.83;24.83;100666.06;5048699;28;20044;-68
2021/03/16 09:05:43;;;;;;;2.45;0.70;;;;;;;22.83;25.36;100671.44;5047486;28;20033;-67
2021/03/16 09:08:11;;;;;;;1.85;0.70;;;;;;;22.91;25.36;100658.56;5050153;28;20035;-67
2021/03/16 09:10:38;;;;;;;5.22;0.90;;;;;;;23.05;25.24;100663.44;5052849;28;20037;-67
2021/03/16 09:13:06;;;;;;;2.55;0.90;;;;;;;23.13;25.51;100663.16;5052340;28;20125;-68
2021/03/16 09:15:34;;;;;;;4.95;1.00;;;;;;;23.25;25.54;100670.75;5052826;28;20505;-67
2021/03/16 09:18:04;;;;;;;3.60;1.10;;;;;;;23.30;25.20;100661.56;5049522;28;20057;-67
2021/03/16 09:20:34;;;;;;;6.93;1.25;;;;;;;23.11;25.40;100659.63;5052742;28;20102;-67
2021/03/16 09:23:04;;;;;;;3.00;0.93;;;;;;;23.01;25.64;100657.31;5051609;28;20482;-68
2021/03/16 09:25:34;;;;;;;4.18;0.95;;;;;;;23.10;25.48;100657.91;5052834;28;20494;-67
2021/03/16 09:28:02;;;;;;;3.03;1.15;;;;;;;22.81;24.54;100658.97;5052235;28;20033;-67
2021/03/16 09:30:30;;;;;;;3.63;0.88;;;;;;;22.35;25.04;100663.25;5052456;28;20037;-67
2021/03/16 09:32:58;;;;;;;5.13;1.40;;;;;;;22.40;25.16;100650.50;5048080;28;20397;-67
2021/03/16 09:35:26;;;;;;;3.83;1.10;;;;;;;22.21;25.27;100649.38;5052770;28;20037;-67
2021/03/16 09:37:54;;;;;;;5.93;1.30;;;;;;;22.23;25.22;100647.53;5051232;28;20037;-67
2021/03/16 09:40:30;;;;;;;5.25;1.20;;;;;;;22.10;25.60;100660.53;5051824;28;20562;-67
2021/03/16 09:42:59;;;;;;;5.72;0.68;;;;;;;21.62;25.94;100671.00;5051233;28;20055;-67
2021/03/16 09:45:28;;;;;;;5.85;1.92;;;;;;;21.33;26.10;100665.66;5052153;28;20037;-67
2021/03/16 09:47:55;;;;;;;6.28;1.70;;;;;;;21.29;26.60;100680.09;5051009;28;20037;-67
2021/03/16 09:50:24;;;;;;;2.60;0.80;;;;;;;21.81;26.36;100665.91;5052145;28;20044;-66
2021/03/16 09:52:59;;;;;;;4.90;0.90;;;;;;;22.35;27.33;100655.19;5051889;28;20383;-67
2021/03/16 09:55:27;;;;;;;6.82;1.42;;;;;;;22.61;29.44;100657.84;5052274;28;20458;-67
2021/03/16 09:57:54;;;;;;;7.00;1.30;;;;;;;22.59;29.63;100662.38;5051016;28;20033;-67
2021/03/16 10:00:24;;;;;;;4.78;1.00;;;;;;;22.37;30.09;100644.38;5051520;28;20045;-67
2021/03/16 10:03:01;;;;;;;6.22;1.83;;;;;;;22.29;31.11;100638.38;5051697;28;20041;-67
2021/03/16 10:05:28;;;;;;;5.45;1.20;;;;;;;22.21;29.75;100655.66;5051668;28;20116;-67
2021/03/16 10:07:55;;;;;;;5.72;1.63;;;;;;;22.23;28.53;100647.53;5051001;28;20130;-67
2021/03/16 10:10:24;;;;;;;6.93;1.25;;;;;;;21.71;30.97;100649.22;5051206;28;20049;-67
2021/03/16 10:12:53;;;;;;;4.10;0.95;;;;;;;21.65;29.80;100653.91;5049799;28;20043;-69
2021/03/16 10:15:30;;;;;;;4.65;0.90;;;;;;;21.79;28.36;100646.28;5050335;28;20041;-66
2021/03/16 10:17:59;;;;;;;3.92;1.77;;;;;;;22.32;27.67;100635.59;5049287;28;20613;-67
2021/03/16 10:20:33;;;;;;;8.27;1.67;;;;;;;22.38;29.44;100640.75;5048630;28;20041;-67
2021/03/16 10:23:00;;;;;;;;;;;;;;;22.01;29.63;100646.50;5049786;28;20122;-67
2021/03/16 10:25:30;;;;;;;11.48;1.80;;;;;;;21.83;30.91;100645.25;5050324;28;20393;-66
2021/03/16 10:28:01;;;;;;;8.32;2.00;;;;;;;21.88;32.55;100646.88;5033931;28;20047;-66
2021/03/16 10:30:35;;;;;;;7.65;1.83;;;;;;;22.18;32.79;100619.94;5050313;28;20033;-66
2021/03/16 10:33:02;;;;;;;5.72;1.27;;;;;;;22.03;32.96;100609.69;5050268;28;20116;-67
2021/03/16 10:35:31;;;;;;;8.98;2.00;;;;;;;21.75;33.04;100621.31;5049907;28;20508;-67
2021/03/16 10:37:58;;;;;;;4.35;1.52;;;;;;;21.56;33.15;100624.63;5048680;28;20029;-67
2021/03/16 10:40:25;;;;;;;7.68;1.58;;;;;;;21.50;33.27;100623.03;5050801;28;20041;-67
2021/03/16 10:42:53;;;;;;;7.00;1.75;;;;;;;21.51;33.36;100610.47;5050631;28;20068;-67
2021/03/16 10:45:20;;;;;;;7.05;2.20;;;;;;;21.72;33.29;100618.75;5049851;28;20580;-67
2021/03/16 10:47:49;;;;;;;7.32;2.40;;;;;;;21.71;33.00;100616.09;5050487;28;20506;-67
2021/03/16 10:50:16;;;;;;;6.43;1.83;;;;;;;21.42;33.67;100604.47;5049978;28;20037;-66
2021/03/16 10:52:43;;;;;;;9.25;1.80;;;;;;;21.23;34.73;100607.78;5050251;28;20128;-67
2021/03/16 10:55:10;;;;;;;7.47;1.48;;;;;;;21.33;35.88;100598.53;5050237;28;20132;-68
2021/03/16 10:57:37;;;;;;;9.35;1.90;;;;;;;21.52;36.20;100585.38;5050247;28;20132;-68
2021/03/16 11:00:07;;;;;;;9.93;2.10;;;;;;;21.40;36.16;100589.31;5050031;28;20061;-67
2021/03/16 11:02:34;;;;;;;13.07;1.88;;;;;;;21.17;36.24;100591.84;5050475;28;20038;-67
2021/03/16 11:05:04;;;;;;;7.53;2.20;;;;;;;20.89;36.73;100575.66;5048558;28;20509;-67
2021/03/16 11:07:31;;;;;;;8.80;2.35;;;;;;;20.56;37.24;100564.09;5049637;28;20044;-67
2021/03/16 11:09:57;;;;;;;8.52;1.75;;;;;;;20.54;37.10;100574.00;5049548;28;20037;-68
2021/03/16 11:12:24;;;;;;;8.90;1.95;;;;;;;20.68;37.36;100591.44;5050008;28;20414;-68
2021/03/16 11:14:51;;;;;;;10.23;1.58;;;;;;;20.93;38.17;100575.53;5049768;28;20064;-68
2021/03/16 11:17:19;;;;;;;9.25;2.67;;;;;;;21.33;37.79;100566.28;5049132;28;20493;-69
2021/03/16 11:19:46;;;;;;;9.98;2.05;;;;;;;21.82;37.18;100560.19;5049938;28;20037;-68
2021/03/16 11:22:14;;;;;;;9.20;1.83;;;;;;;21.72;36.87;100553.38;5049467;28;20425;-67
2021/03/16 11:24:41;;;;;;;10.82;2.53;;;;;;;21.66;36.75;100554.41;5050525;28;20505;-67
2021/03/16 11:27:08;;;;;;;9.60;2.20;;;;;;;21.93;36.52;100558.00;5049478;28;20033;-70
2021/03/16 11:29:35;;;;;;;7.85;1.48;;;;;;;22.13;36.56;100558.22;5050300;28;20438;-69