Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:02:00;;;;;;;4.57;1.92;;;12.20;99.90;;;;;;5012695;28;20693;-64
2023/01/06 00:04:26;;;;;;;3.42;2.15;;;12.20;99.90;;;;;;5028450;28;20199;-64
2023/01/06 00:06:52;;;;;;;4.55;1.90;;;12.30;99.90;;;;;;5018265;28;20185;-64
2023/01/06 00:09:17;;;;;;;3.95;1.92;;;12.10;99.90;;;;;;5026168;28;20179;-65
2023/01/06 00:11:43;;;;;;;4.18;2.60;;;12.20;99.90;;;;;;5022078;28;20179;-65
2023/01/06 00:14:09;;;;;;;3.03;2.17;;;12.30;99.90;;;;;;5012791;28;20186;-65
2023/01/06 00:16:35;;;;;;;5.78;2.10;;;12.40;99.90;;;;;;5021592;28;20555;-66
2023/01/06 00:19:01;;;;;;;3.17;1.38;;;12.50;99.90;;;;;;5019443;28;20214;-66
2023/01/06 00:21:28;;;;;;;3.10;1.90;;;12.40;99.90;;;;;;5012552;28;20322;-64
2023/01/06 00:23:54;;;;;;;4.10;1.92;;;12.40;99.90;;;;;;5025392;28;20217;-64
2023/01/06 00:26:20;;;;;;;4.95;2.28;;;12.60;99.90;;;;;;5013157;28;20241;-64
2023/01/06 00:28:46;;;;;;;8.75;2.60;;;12.50;99.90;;;;;;5029159;28;20258;-64
2023/01/06 00:31:15;;;;;;;3.05;1.80;;;12.50;99.90;;;;;;5022448;28;20188;-63
2023/01/06 00:33:42;;;;;;;4.70;2.10;;;12.50;99.90;;;;;;5012864;28;20635;-63
2023/01/06 00:36:09;;;;;;;4.88;1.55;;;12.30;99.90;;;;;;5016359;28;20202;-64
2023/01/06 00:38:36;;;;;;;3.75;2.25;;;12.30;99.90;;;;;;5001358;28;20183;-64
2023/01/06 00:42:02;;;;;;;4.80;1.90;;;12.40;99.90;;;;;;5023828;28;20524;-64
2023/01/06 00:43:52;;;;;;;2.47;1.90;;;12.50;99.90;;;;;;5002431;28;20241;-65
2023/01/06 00:46:18;;;;;;;3.85;2.08;;;12.50;99.90;;;;;;5012266;28;20632;-64
2023/01/06 00:48:44;;;;;;;2.80;1.90;;;12.40;99.90;;;;;;5012125;28;20192;-64
2023/01/06 00:51:09;;;;;;;3.80;1.65;;;12.40;99.90;;;;;;5019478;28;20497;-64
2023/01/06 00:53:35;;;;;;;3.88;2.05;;;12.50;99.90;;;;;;5018887;28;20270;-64
2023/01/06 00:56:01;;;;;;;5.47;1.92;;;12.50;99.90;;;;;;5044951;28;20226;-64
2023/01/06 00:58:31;;;;;;;4.90;1.73;;;12.50;99.90;;;;;;5014422;28;20683;-64
2023/01/06 01:00:57;;;;;;;4.72;2.10;;;12.40;99.90;;;;;;5011585;28;20215;-65
2023/01/06 01:03:23;;;;;;;3.92;1.55;;;12.50;99.90;;;;;;5026105;28;20216;-65
2023/01/06 01:05:48;;;;;;;2.03;1.80;;;12.40;99.90;;;;;;5025873;28;20183;-64
2023/01/06 01:08:14;;;;;;;2.03;1.55;;;12.40;99.90;;;;;;5018428;28;20176;-65
2023/01/06 01:10:40;;;;;;;4.40;1.50;;;12.40;99.90;;;;;;5031146;28;20598;-63
2023/01/06 01:13:06;;;;;;;4.20;1.60;;;12.40;99.90;;;;;;5013061;28;20543;-63
2023/01/06 01:15:31;;;;;;;3.10;2.17;;;12.50;99.90;;;;;;5011072;28;20175;-64
2023/01/06 01:17:57;;;;;;;3.17;1.75;;;12.40;99.90;;;;;;5028352;28;20202;-64
2023/01/06 01:20:22;;;;;;;4.05;2.40;;;12.40;99.90;;;;;;5027437;28;20180;-64
2023/01/06 01:22:48;;;;;;;2.15;1.38;;;12.30;99.90;;;;;;5025401;28;20691;-64
2023/01/06 01:25:14;;;;;;;1.00;1.00;;;12.30;99.90;;;;;;5014040;28;20643;-64
2023/01/06 01:27:39;;;;;;;1.55;1.45;;;12.30;99.90;;;;;;5020858;28;20187;-63
2023/01/06 01:30:06;;;;;;;1.38;1.20;;;12.30;99.90;;;;;;5015806;28;20248;-64
2023/01/06 01:32:32;;;;;;;2.13;1.90;;;12.20;99.90;;;;;;5019820;28;20675;-64
2023/01/06 01:34:57;;;;;;;4.18;1.65;;;12.30;99.90;;;;;;5028577;28;20182;-64
2023/01/06 01:37:23;;;;;;;1.90;1.80;;;12.40;99.90;;;;;;5014532;28;20516;-64
2023/01/06 01:39:49;;;;;;;2.60;1.67;;;12.40;99.90;;;;;;5012160;28;20202;-64
2023/01/06 01:42:17;;;;;;;1.48;1.23;;;12.40;99.90;;;;;;5027705;28;20518;-63
2023/01/06 01:45:05;;;;;;;1.60;1.50;;;12.20;99.90;;;;;;5012961;28;20209;-64
2023/01/06 01:47:43;;;;;;;3.20;1.73;;;12.20;99.90;;;;;;5009986;28;20648;-64
2023/01/06 01:50:35;;;;;;;1.80;1.58;;;12.20;99.90;;;;;;5009932;28;20648;-64
2023/01/06 01:53:11;;;;;;;1.25;1.15;;;12.30;99.90;;;;;;5007670;28;20179;-64
2023/01/06 01:55:37;;;;;;;2.80;1.60;;;12.30;99.90;;;;;;5026936;28;20615;-64
2023/01/06 01:58:24;;;;;;;4.97;1.60;;;12.30;99.90;;;;;;5014849;28;20187;-64
2023/01/06 02:00:51;;;;;;;1.85;1.75;;;12.20;99.90;;;;;;5021897;28;20261;-65
2023/01/06 02:03:17;;;;;;;2.30;1.85;;;12.20;99.90;;;;;;4998756;28;20767;-64
2023/01/06 02:05:47;;;;;;;2.95;1.73;;;12.10;99.90;;;;;;5016123;28;20358;-65
2023/01/06 02:08:46;;;;;;;1.33;1.02;;;12.10;99.90;;;;;;5022626;28;20171;-64
2023/01/06 02:11:12;;;;;;;2.22;1.75;;;12.20;99.90;;;;;;5008212;28;20286;-64
2023/01/06 02:13:41;;;;;;;1.88;1.60;;;12.30;99.90;;;;;;5030943;28;20270;-64
2023/01/06 02:16:17;;;;;;;3.03;1.52;;;12.30;99.90;;;;;;5015004;28;20238;-64
2023/01/06 02:19:11;;;;;;;1.15;1.02;;;12.30;99.90;;;;;;5006530;28;20194;-64
2023/01/06 02:21:56;;;;;;;1.35;1.25;;;12.30;99.90;;;;;;5015711;28;20163;-65
2023/01/06 02:24:53;;;;;;;1.85;1.60;;;12.30;99.90;;;;;;5016080;28;20264;-64
2023/01/06 02:27:34;;;;;;;1.77;1.52;;;12.30;99.90;;;;;;5011771;28;20199;-64
2023/01/06 02:30:32;;;;;;;0.90;0.90;;;12.30;99.90;;;;;;5011426;28;20179;-63
2023/01/06 02:33:16;;;;;;;1.80;1.20;;;12.20;99.90;;;;;;4979392;28;20589;-63
2023/01/06 02:36:09;;;;;;;1.50;1.40;;;12.10;99.90;;;;;;5018186;28;20171;-64
2023/01/06 02:38:59;;;;;;;2.00;1.05;;;12.00;99.90;;;;;;5020780;28;20171;-63
2023/01/06 02:41:51;;;;;;;1.27;1.25;;;12.00;99.90;;;;;;5008827;28;20238;-63
2023/01/06 02:44:59;;;;;;;1.20;1.10;;;12.00;99.90;;;;;;4994792;28;20676;-63
2023/01/06 02:47:31;;;;;;;2.97;1.20;;;12.10;99.90;;;;;;4997892;28;20212;-63
2023/01/06 02:50:17;;;;;;;1.45;1.20;;;12.10;99.90;;;;;;5015604;28;20254;-63
2023/01/06 02:52:52;;;;;;;1.75;1.65;;;12.10;99.90;;;;;;5011368;28;20218;-63
2023/01/06 02:55:28;;;;;;;1.13;1.10;;;12.20;99.90;;;;;;5023562;28;20194;-63
2023/01/06 02:58:15;;;;;;;4.28;1.33;;;12.10;99.90;;;;;;5017063;28;20171;-63
2023/01/06 03:00:57;;;;;;;1.95;1.73;;;12.00;99.90;;;;;;5015142;28;20262;-64
2023/01/06 03:03:25;;;;;;;1.20;1.10;;;11.90;99.90;;;;;;5023585;28;20253;-63
2023/01/06 03:05:56;;;;;;;4.50;1.60;;;11.80;99.90;;;;;;5020208;28;20270;-63
2023/01/06 03:08:27;;;;;;;2.28;1.30;;;11.90;99.90;;;;;;5015371;28;20660;-63
2023/01/06 03:10:55;;;;;;;5.97;1.38;;;11.80;99.90;;;;;;5015244;28;20572;-63
2023/01/06 03:13:26;;;;;;;1.05;1.05;;;12.00;99.90;;;;;;5013721;28;20234;-63
2023/01/06 03:15:52;;;;;;;5.03;1.33;;;12.10;99.90;;;;;;5015188;28;20202;-63
2023/01/06 03:18:19;;;;;;;2.20;1.02;;;12.00;99.90;;;;;;5014274;28;20628;-63
2023/01/06 03:20:46;;;;;;;1.20;1.20;;;11.90;99.90;;;;;;5029302;28;20179;-63
2023/01/06 03:23:13;;;;;;;2.15;1.25;;;12.00;99.90;;;;;;5013527;28;20640;-63
2023/01/06 03:25:38;;;;;;;2.13;1.30;;;12.00;99.90;;;;;;5018283;28;20175;-63
2023/01/06 03:28:04;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5016172;28;20191;-63
2023/01/06 03:30:41;;;;;;;1.23;1.13;;;12.10;99.90;;;;;;5017641;28;20705;-64
2023/01/06 03:33:35;;;;;;;1.08;0.98;;;12.00;99.90;;;;;;5031372;28;20186;-63
2023/01/06 03:36:03;;;;;;;1.10;1.10;;;11.90;99.90;;;;;;5020160;28;20198;-62
2023/01/06 03:38:33;;;;;;;1.30;0.95;;;12.00;99.90;;;;;;5020390;28;20176;-64
2023/01/06 03:41:20;;;;;;;1.90;1.65;;;12.00;99.90;;;;;;5019239;28;20501;-64
2023/01/06 03:44:07;;;;;;;1.75;1.33;;;12.20;99.90;;;;;;5013938;28;20203;-63
2023/01/06 03:46:47;;;;;;;0.82;0.82;;;12.20;99.90;;;;;;5005482;28;20175;-64
2023/01/06 03:49:32;;;;;;;1.58;0.90;;;12.20;99.90;;;;;;5020823;28;20171;-63
2023/01/06 03:52:03;;;;;;;1.15;1.13;;;12.20;99.90;;;;;;5014366;28;20175;-64
2023/01/06 03:54:35;;;;;;;1.52;1.42;;;12.10;99.90;;;;;;5014480;28;20202;-64
2023/01/06 03:57:07;;;;;;;1.35;1.25;;;12.10;99.90;;;;;;5023947;28;20533;-64
2023/01/06 03:59:43;;;;;;;1.67;1.13;;;12.10;99.90;;;;;;5005626;28;20631;-64
2023/01/06 04:02:09;;;;;;;2.70;1.33;;;12.00;99.90;;;;;;5020545;28;20198;-64
2023/01/06 04:04:36;;;;;;;1.40;1.30;;;12.00;99.90;;;;;;5012527;28;20203;-63
2023/01/06 04:07:02;;;;;;;1.80;1.20;;;12.00;99.90;;;;;;5017752;28;20254;-64
2023/01/06 04:09:27;;;;;;;2.35;1.25;;;11.90;99.90;;;;;;5027042;28;20621;-64
2023/01/06 04:14:37;;;;;;;3.83;1.33;;;12.00;99.90;;;;;;5018988;28;20214;-63
2023/01/06 04:17:03;;;;;;;0.85;0.85;;;11.90;99.90;;;;;;5013580;28;20633;-63
2023/01/06 04:19:28;;;;;;;1.77;1.13;;;12.00;99.90;;;;;;5017387;28;20278;-63
2023/01/06 04:21:54;;;;;;;4.18;1.05;;;11.90;99.90;;;;;;5022576;28;20643;-62
2023/01/06 04:24:20;;;;;;;4.95;1.10;;;11.90;99.90;;;;;;5015995;28;20338;-63
2023/01/06 04:26:45;;;;;;;0.90;0.90;;;11.80;99.90;;;;;;5013632;28;20632;-63
2023/01/06 04:29:11;;;;;;;1.08;1.02;;;11.80;99.90;;;;;;5022432;28;20186;-63
2023/01/06 04:31:36;;;;;;;1.20;1.20;;;11.90;99.90;;;;;;5014594;28;20179;-63
2023/01/06 04:34:02;;;;;;;1.40;1.30;;;11.80;99.90;;;;;;5025884;28;20183;-64
2023/01/06 04:36:29;;;;;;;1.25;1.10;;;11.90;99.90;;;;;;5018745;28;20265;-63
2023/01/06 04:38:55;;;;;;;3.30;1.00;;;11.90;99.90;;;;;;5019910;28;20193;-63
2023/01/06 04:41:21;;;;;;;1.25;1.15;;;11.90;99.90;;;;;;5037446;28;20647;-63
2023/01/06 04:43:47;;;;;;;1.65;0.95;;;11.90;99.90;;;;;;5016453;28;20238;-63
2023/01/06 04:46:13;;;;;;;1.33;0.95;;;11.90;99.90;;;;;;5018380;28;20175;-63
2023/01/06 04:48:39;;;;;;;2.67;1.17;;;12.00;99.90;;;;;;5012732;28;20356;-63
2023/01/06 04:51:07;;;;;;;1.80;1.02;;;11.80;99.90;;;;;;5012081;28;20210;-64
2023/01/06 04:53:34;;;;;;;4.90;1.60;;;11.80;99.90;;;;;;5018030;28;20194;-64
2023/01/06 04:56:05;;;;;;;0.93;0.90;;;11.70;99.90;;;;;;5023106;28;20281;-63
2023/01/06 04:58:31;;;;;;;3.42;1.05;;;11.80;99.90;;;;;;5016756;28;20186;-63
2023/01/06 05:01:01;;;;;;;1.30;1.23;;;11.60;99.90;;;;;;5007895;28;20212;-64
2023/01/06 05:03:27;;;;;;;1.02;1.02;;;11.70;99.90;;;;;;5018945;28;20214;-65
2023/01/06 05:05:52;;;;;;;0.77;0.77;;;11.80;99.90;;;;;;5013513;28;20191;-64
2023/01/06 05:08:18;;;;;;;1.17;1.17;;;11.80;99.90;;;;;;5018734;28;20187;-64
2023/01/06 05:10:44;;;;;;;1.50;1.40;;;11.90;99.90;;;;;;5016863;28;20216;-65
2023/01/06 05:13:09;;;;;;;2.22;0.98;;;11.90;99.90;;;;;;5011737;28;20183;-64
2023/01/06 05:15:35;;;;;;;1.83;0.85;;;11.90;99.90;;;;;;5026815;28;20250;-64
2023/01/06 05:18:01;;;;;;;0.85;0.85;;;12.00;99.90;;;;;;5012761;28;20179;-64
2023/01/06 05:20:26;;;;;;;1.40;1.30;;;11.90;99.90;;;;;;5016268;28;20218;-64
2023/01/06 05:22:52;;;;;;;3.95;1.20;;;12.00;99.90;;;;;;5027052;28;20195;-64
2023/01/06 05:25:17;;;;;;;1.33;1.23;;;12.20;99.90;;;;;;5011747;28;20215;-64
2023/01/06 05:27:43;;;;;;;1.30;1.20;;;12.10;99.90;;;;;;5012900;28;20176;-64
2023/01/06 05:30:09;;;;;;;1.13;1.05;;;12.10;99.90;;;;;;5011146;28;20647;-63
2023/01/06 05:32:35;;;;;;;1.15;1.05;;;12.00;99.90;;;;;;5019728;28;20264;-64
2023/01/06 05:35:00;;;;;;;1.15;1.15;;;11.90;99.90;;;;;;5028297;28;20279;-66
2023/01/06 05:37:26;;;;;;;2.22;0.93;;;11.90;99.90;;;;;;4999915;28;20178;-63
2023/01/06 05:39:52;;;;;;;3.83;1.30;;;11.90;99.90;;;;;;5028056;28;20535;-63
2023/01/06 05:42:17;;;;;;;2.58;1.30;;;11.80;99.90;;;;;;5012761;28;20241;-64
2023/01/06 05:44:43;;;;;;;1.90;1.10;;;11.80;99.90;;;;;;5011573;28;20529;-64
2023/01/06 05:47:09;;;;;;;1.83;1.05;;;11.80;99.90;;;;;;5024220;28;20639;-63
2023/01/06 05:49:34;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5012882;28;20172;-64
2023/01/06 05:52:00;;;;;;;2.08;1.48;;;12.00;99.90;;;;;;5007992;28;20235;-63
2023/01/06 05:54:25;;;;;;;1.20;1.20;;;12.10;99.90;;;;;;5011459;28;20186;-63
2023/01/06 05:56:51;;;;;;;2.15;1.20;;;12.00;99.90;;;;;;5015440;28;20230;-63
2023/01/06 05:59:17;;;;;;;2.53;0.98;;;12.00;99.90;;;;;;5012353;28;20180;-63
2023/01/06 06:01:42;;;;;;;1.67;1.17;;;11.90;99.90;;;;;;5015906;28;20270;-62
2023/01/06 06:04:11;;;;;;;1.20;0.90;;;12.00;99.90;;;;;;5011716;28;20349;-63
2023/01/06 06:06:37;;;;;;;2.25;1.10;;;12.00;99.90;;;;;;5012351;28;20294;-64
2023/01/06 06:09:04;;;;;;;1.13;1.08;;;12.00;99.90;;;;;;4983296;28;20283;-63
2023/01/06 06:11:29;;;;;;;1.33;1.23;;;12.10;99.90;;;;;;5011908;28;20180;-63
2023/01/06 06:13:55;;;;;;;1.00;1.00;;;12.00;99.90;;;;;;5012921;28;20178;-63
2023/01/06 06:16:24;;;;;;;1.05;1.02;;;12.00;99.90;;;;;;5013754;28;20175;-63
2023/01/06 06:18:52;;;;;;;1.60;0.90;;;12.10;99.90;;;;;;5010553;28;21660;-63
2023/01/06 06:21:20;;;;;;;0.95;0.93;;;12.00;99.90;;;;;;5012476;28;20517;-63
2023/01/06 06:23:46;;;;;;;0.95;0.95;;;12.00;99.90;;;;;;5003961;28;20750;-64
2023/01/06 06:26:12;;;;;;;1.30;1.20;;;12.00;99.90;;;;;;5017445;28;20206;-63
2023/01/06 06:28:39;;;;;;;1.02;1.00;;;12.20;99.90;;;;;;5015550;28;20255;-64
2023/01/06 06:31:05;;;;;;;4.07;0.88;;;12.10;99.90;;;;;;5003182;28;20237;-63
2023/01/06 06:33:31;;;;;;;1.05;1.05;;;12.00;99.90;;;;;;5021098;28;20185;-64
2023/01/06 06:35:57;;;;;;;1.02;0.90;;;12.00;99.90;;;;;;5019932;28;20179;-62
2023/01/06 06:38:23;;;;;;;2.25;0.90;;;12.00;99.90;;;;;;5015328;28;20609;-63
2023/01/06 06:40:49;;;;;;;1.35;1.25;;;12.10;99.90;;;;;;5001347;28;20211;-64
2023/01/06 06:43:15;;;;;;;0.68;0.68;;;12.10;99.90;;;;;;5008835;28;20180;-63
2023/01/06 06:45:43;;;;;;;1.00;1.00;;;12.20;99.90;;;;;;5017132;28;20637;-63
2023/01/06 06:48:09;;;;;;;1.25;1.20;;;12.20;99.90;;;;;;5023045;28;20180;-63
2023/01/06 06:50:35;;;;;;;1.20;0.93;;;12.20;99.90;;;;;;5013736;28;20266;-63
2023/01/06 06:53:01;;;;;;;2.45;0.95;;;12.30;99.90;;;;;;5018196;28;20194;-64
2023/01/06 06:55:26;;;;;;;1.10;1.02;;;12.30;99.90;;;;;;5009479;28;20198;-64
2023/01/06 06:57:52;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5015692;28;20188;-64
2023/01/06 07:00:18;;;;;;;0.95;0.95;;;12.10;99.90;;;;;;5015050;28;20180;-64
2023/01/06 07:02:48;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5015515;28;20183;-65
2023/01/06 07:05:17;;;;;;;1.98;0.80;;;12.30;99.90;;;;;;5024940;28;20329;-64
2023/01/06 07:07:44;;;;;;;0.95;0.95;;;12.30;99.90;;;;;;5016916;28;20629;-64
2023/01/06 07:10:16;;;;;;;1.00;1.00;;;12.40;99.90;;;;;;5020818;28;20175;-64
2023/01/06 07:12:41;;;;;;;1.17;1.17;;;12.40;99.90;;;;;;5025010;28;20186;-64
2023/01/06 07:15:08;;;;;;;3.22;1.02;;;12.30;99.90;;;;;;5021924;28;20198;-64
2023/01/06 07:17:33;;;;;;;1.00;1.00;;;12.30;99.90;;;;;;5014179;28;20206;-64
2023/01/06 07:19:59;;;;;;;0.95;0.95;;;12.30;99.90;;;;;;4995342;28;20223;-64
2023/01/06 07:22:25;;;;;;;1.35;1.25;;;12.20;99.90;;;;;;5022422;28;20186;-64
2023/01/06 07:24:51;;;;;;;1.23;1.23;;;12.20;99.90;;;;;;5014137;28;20282;-64
2023/01/06 07:27:16;;;;;;;1.05;1.05;;;12.30;99.90;;;;;;5014856;28;20655;-64
2023/01/06 07:29:42;;;;;;;1.25;1.20;;;12.40;99.90;;;;;;5022586;28;20171;-64
2023/01/06 07:32:08;;;;;;;0.85;0.85;;;12.40;99.90;;;;;;4997846;28;20556;-64
2023/01/06 07:34:34;;;;;;;0.90;0.90;;;12.40;99.90;;;;;;5019222;28;20179;-63
2023/01/06 07:36:59;;;;;;;1.10;1.10;;;12.30;99.90;;;;;;5018022;28;20210;-64
2023/01/06 07:39:25;;;;;;;1.00;1.00;;;12.20;99.90;;;;;;5030790;28;20186;-64
2023/01/06 07:41:51;;;;;;;1.10;1.10;;;12.10;99.90;;;;;;5027274;28;20583;-62
2023/01/06 07:44:16;;;;;;;1.30;1.30;;;12.00;99.90;;;;;;5014380;28;20652;-64
2023/01/06 07:46:42;;;;;;;1.00;1.00;;;12.00;99.90;;;;;;5012818;28;20229;-64
2023/01/06 07:49:08;;;;;;;1.17;1.17;;;12.10;99.90;;;;;;5029487;28;20176;-63
2023/01/06 07:51:33;;;;;;;1.30;1.20;;;12.00;99.90;;;;;;5013569;28;20199;-64
2023/01/06 07:54:00;;;;;;;3.45;1.42;;;11.90;99.90;;;;;;5013197;28;20270;-64
2023/01/06 07:56:26;;;;;;;1.40;1.30;;;11.90;99.90;;;;;;5014124;28;20175;-63
2023/01/06 07:58:53;;;;;;;1.75;1.65;;;11.90;99.90;;;;;;5018651;28;20225;-64
2023/01/06 08:01:19;;;;;;;5.80;1.55;;;11.80;99.90;;;;;;5013087;28;20182;-64
2023/01/06 08:03:46;;;;;;;1.60;1.50;;;11.80;99.90;;;;;;5018432;28;20215;-64
2023/01/06 08:06:13;;;;;;;1.60;1.58;;;11.90;99.90;;;;;;5012044;28;20195;-64
2023/01/06 08:08:40;;;;;;;2.80;1.50;;;12.00;99.90;;;;;;5018365;28;20266;-63
2023/01/06 08:11:08;;;;;;;1.85;1.75;;;12.00;99.90;;;;;;5017394;28;20644;-64
2023/01/06 08:13:35;;;;;;;1.98;1.88;;;11.90;99.90;;;;;;5013682;28;20285;-63
2023/01/06 08:16:06;;;;;;;4.85;2.00;;;12.00;99.90;;;;;;5022476;28;20214;-63
2023/01/06 08:18:33;;;;;;;2.42;2.03;;;12.00;99.90;;;;;;5013857;28;20175;-64
2023/01/06 08:21:08;;;;;;;1.70;1.60;;;12.00;99.90;;;;;;5012692;28;20242;-64
2023/01/06 08:23:35;;;;;;;1.98;1.67;;;12.00;99.90;;;;;;5023907;28;20249;-64
2023/01/06 08:26:06;;;;;;;3.92;1.67;;;12.10;99.90;;;;;;5013408;28;20195;-63
2023/01/06 08:28:32;;;;;;;2.42;1.80;;;12.00;99.90;;;;;;5011360;28;20644;-62
2023/01/06 08:30:58;;;;;;;2.30;2.08;;;12.00;99.90;;;;;;5012372;28;20613;-64
2023/01/06 08:33:24;;;;;;;2.60;1.98;;;12.10;99.90;;;;;;5016150;28;20184;-62
2023/01/06 08:36:01;;;;;;;1.70;1.60;;;12.10;99.90;;;;;;5013638;28;20183;-62
2023/01/06 08:38:28;;;;;;;2.70;1.52;;;12.00;99.90;;;;;;5012578;28;20206;-63
2023/01/06 08:40:55;;;;;;;1.80;1.70;;;12.00;99.90;;;;;;5013421;28;20262;-63
2023/01/06 08:43:21;;;;;;;1.73;1.63;;;12.10;99.90;;;;;;5021337;28;20191;-63
2023/01/06 08:45:46;;;;;;;2.22;2.03;;;12.10;99.90;;;;;;5028136;28;20600;-63
2023/01/06 08:48:12;;;;;;;3.17;1.95;;;12.10;99.90;;;;;;5028522;28;20274;-62
2023/01/06 08:50:39;;;;;;;2.40;1.80;;;12.10;99.90;;;;;;5011651;28;20187;-62
2023/01/06 08:53:05;;;;;;;1.98;1.88;;;12.00;99.90;;;;;;5013136;28;20625;-62
2023/01/06 08:55:30;;;;;;;3.08;2.42;;;12.00;99.90;;;;;;5013650;28;20230;-62
2023/01/06 08:57:56;;;;;;;2.10;2.00;;;12.00;99.90;;;;;;5012466;28;20202;-63
2023/01/06 09:00:22;;;;;;;4.03;2.15;;;12.00;99.90;;;;;;5013574;28;20540;-62
2023/01/06 09:02:47;;;;;;;1.77;1.67;;;11.90;99.90;;;;;;5023711;28;20183;-62
2023/01/06 09:05:13;;;;;;;3.30;2.10;;;12.00;99.90;;;;;;5017664;28;20211;-63
2023/01/06 09:07:39;;;;;;;4.20;2.17;;;11.90;99.90;;;;;;5011237;28;20269;-63
2023/01/06 09:10:06;;;;;;;2.42;2.03;;;11.90;99.90;;;;;;5012906;28;20532;-63
2023/01/06 09:12:32;;;;;;;2.38;2.17;;;11.80;99.90;;;;;;5012596;28;20179;-64
2023/01/06 09:14:57;;;;;;;3.25;1.88;;;12.00;99.90;;;;;;5012231;28;20191;-63
2023/01/06 09:17:23;;;;;;;1.80;1.70;;;12.00;99.90;;;;;;5015413;28;20183;-63
2023/01/06 09:19:49;;;;;;;2.55;2.10;;;12.10;99.90;;;;;;5010869;28;20640;-63
2023/01/06 09:22:14;;;;;;;2.20;2.00;;;12.10;99.90;;;;;;5013322;28;20274;-63
2023/01/06 09:24:40;;;;;;;1.85;1.75;;;12.20;99.90;;;;;;5011520;28;20215;-63
2023/01/06 09:27:06;;;;;;;1.83;1.73;;;12.30;99.90;;;;;;5011305;28;20187;-63
2023/01/06 09:29:31;;;;;;;2.42;2.22;;;12.40;99.90;;;;;;5013174;28;20598;-63
2023/01/06 09:31:57;;;;;;;2.22;1.95;;;12.50;99.90;;;;;;5027659;28;20585;-63
2023/01/06 09:34:23;;;;;;;2.03;1.92;;;12.60;99.90;;;;;;5030330;28;20255;-64
2023/01/06 09:36:49;;;;;;;2.60;1.52;;;12.60;99.90;;;;;;5012354;28;20635;-63
2023/01/06 09:39:14;;;;;;;1.83;1.73;;;12.70;99.90;;;;;;5012229;28;20269;-63
2023/01/06 09:42:18;;;;;;;1.85;1.75;;;12.70;99.90;;;;;;5016935;28;20179;-63
2023/01/06 09:44:58;;;;;;;5.10;2.75;;;12.70;99.90;;;;;;5013546;28;20536;-63
2023/01/06 09:47:34;;;;;;;1.92;1.83;;;12.60;99.90;;;;;;5023005;28;20171;-63
2023/01/06 09:50:25;;;;;;;1.85;1.75;;;12.60;99.90;;;;;;5027056;28;20210;-63
2023/01/06 09:53:09;;;;;;;2.03;1.92;;;12.60;99.90;;;;;;5017640;28;20207;-63
2023/01/06 09:55:43;;;;;;;2.05;1.95;;;12.60;99.90;;;;;;5015172;28;20201;-64
2023/01/06 09:58:13;;;;;;;1.90;1.80;;;12.70;99.90;;;;;;5012202;28;20251;-64
2023/01/06 10:00:42;;;;;;;4.43;2.58;;;12.70;99.90;;;;;;5017223;28;20174;-64
2023/01/06 10:03:17;;;;;;;2.55;2.45;;;12.50;99.90;;;;;;5012487;28;20175;-64
2023/01/06 10:05:59;;;;;;;2.70;2.50;;;12.50;99.90;;;;;;5012037;28;20183;-64
2023/01/06 10:08:49;;;;;;;2.40;2.20;;;12.50;99.90;;;;;;5035981;28;20180;-63
2023/01/06 10:11:21;;;;;;;2.50;2.30;;;12.60;99.90;;;;;;5011796;28;20214;-63
2023/01/06 10:13:55;;;;;;;3.05;2.75;;;12.50;99.90;;;;;;5012452;28;20706;-63
2023/01/06 10:17:04;;;;;;;2.10;2.00;;;12.40;99.90;;;;;;5014770;28;20636;-64
2023/01/06 10:20:01;;;;;;;2.00;1.80;;;12.30;99.90;;;;;;5018793;28;20281;-64
2023/01/06 10:22:45;;;;;;;2.63;2.42;;;12.40;99.90;;;;;;5024299;28;20205;-63
2023/01/06 10:25:17;;;;;;;2.40;2.30;;;12.50;99.90;;;;;;5021468;28;20207;-64
2023/01/06 10:28:03;;;;;;;2.55;2.35;;;12.60;99.90;;;;;;5009778;28;20182;-63
2023/01/06 10:30:38;;;;;;;2.47;2.28;;;12.60;99.90;;;;;;5012578;28;20186;-63
2023/01/06 10:33:04;;;;;;;2.63;2.42;;;12.60;99.90;;;;;;5014394;28;20191;-64
2023/01/06 10:35:32;;;;;;;2.78;2.58;;;12.50;99.90;;;;;;5015740;28;20183;-64
2023/01/06 10:38:02;;;;;;;2.50;2.30;;;12.60;99.90;;;;;;5015730;28;20187;-64
2023/01/06 10:40:29;;;;;;;2.42;2.30;;;12.60;99.90;;;;;;5014683;28;20199;-64
2023/01/06 10:43:09;;;;;;;2.70;2.50;;;12.60;99.90;;;;;;5014562;28;20190;-65
2023/01/06 10:45:40;;;;;;;2.90;2.70;;;12.70;99.90;;;;;;5014947;28;20202;-64
2023/01/06 10:48:09;;;;;;;2.63;2.42;;;12.70;99.90;;;;;;5015183;28;20183;-64
2023/01/06 10:50:36;;;;;;;3.13;2.55;;;12.60;99.90;;;;;;5015503;28;20179;-64
2023/01/06 10:53:02;;;;;;;2.63;2.47;;;12.60;99.90;;;;;;5014108;28;20634;-64
2023/01/06 10:55:34;;;;;;;2.17;2.08;;;12.70;99.90;;;;;;5013918;28;20199;-64
2023/01/06 10:58:15;;;;;;;2.72;2.53;;;12.60;99.90;;;;;;5013458;28;20191;-63
2023/01/06 11:01:11;;;;;;;2.08;1.98;;;12.70;99.90;;;;;;5020010;28;20182;-64
2023/01/06 11:03:41;;;;;;;2.63;2.42;;;12.70;99.90;;;;;;5014021;28;20595;-64
2023/01/06 11:06:19;;;;;;;2.70;2.40;;;12.60;99.90;;;;;;5013408;28;20298;-64
2023/01/06 11:08:44;;;;;;;3.28;2.40;;;12.70;99.90;;;;;;5019481;28;20262;-63
2023/01/06 11:11:15;;;;;;;2.33;2.13;;;12.70;99.90;;;;;;5032508;28;20606;-63
2023/01/06 11:13:49;;;;;;;2.83;2.63;;;12.70;99.90;;;;;;5025399;28;20179;-64
2023/01/06 11:16:24;;;;;;;2.90;2.70;;;12.80;99.90;;;;;;5014946;28;20254;-63
2023/01/06 11:18:53;;;;;;;2.92;2.05;;;12.70;99.90;;;;;;5017126;28;20178;-64
2023/01/06 11:21:20;;;;;;;1.92;1.83;;;12.60;99.90;;;;;;5018035;28;20175;-64
2023/01/06 11:23:47;;;;;;;1.60;1.50;;;12.50;99.90;;;;;;5022537;28;20226;-64
2023/01/06 11:26:22;;;;;;;1.45;1.45;;;12.40;99.90;;;;;;5006066;28;20179;-64
2023/01/06 11:28:52;;;;;;;1.45;1.33;;;12.50;99.90;;;;;;5023723;28;20627;-64
2023/01/06 11:31:21;;;;;;;1.60;1.50;;;12.40;99.90;;;;;;5015008;28;20236;-63
2023/01/06 11:33:59;;;;;;;1.50;1.50;;;12.60;99.90;;;;;;5014184;28;20187;-65
2023/01/06 11:36:29;;;;;;;1.48;1.38;;;12.60;99.90;;;;;;5013990;28;20624;-64
2023/01/06 11:39:01;;;;;;;1.00;1.00;;;12.80;99.90;;;;;;5026075;28;20505;-64
2023/01/06 11:41:36;;;;;;;2.75;1.27;;;12.80;99.90;;;;;;5014292;28;20705;-63
2023/01/06 11:44:32;;;;;;;1.25;1.20;;;13.00;99.90;;;;;;5014141;28;20698;-63
2023/01/06 11:47:03;;;;;;;1.10;1.08;;;12.90;99.90;;;;;;5012880;28;20194;-63
2023/01/06 11:49:42;;;;;;;1.70;1.60;;;13.00;99.90;;;;;;5012817;28;20616;-63
2023/01/06 11:52:22;;;;;;;1.63;1.52;;;13.00;99.90;;;;;;5025272;28;20196;-63
2023/01/06 11:55:20;;;;;;;1.88;1.25;;;13.00;99.90;;;;;;5013271;28;20222;-64
2023/01/06 11:58:10;;;;;;;1.90;1.80;;;13.20;99.90;;;;;;5017754;28;20195;-63
2023/01/06 12:00:46;;;;;;;1.60;1.60;;;13.10;99.90;;;;;;5013778;28;20182;-63
2023/01/06 12:03:18;;;;;;;2.10;2.00;;;12.90;99.90;;;;;;5014117;28;20286;-63
2023/01/06 12:05:59;;;;;;;2.53;1.70;;;12.80;99.90;;;;;;5007720;28;20191;-63
2023/01/06 12:08:43;;;;;;;2.05;1.85;;;12.80;99.90;;;;;;5006934;28;20198;-64
2023/01/06 12:11:15;;;;;;;1.80;1.75;;;12.80;99.90;;;;;;5013677;28;20199;-63
2023/01/06 12:13:42;;;;;;;2.10;2.00;;;12.70;99.90;;;;;;5013559;28;20187;-63
2023/01/06 12:16:33;;;;;;;3.17;2.33;;;12.70;99.90;;;;;;5028273;28;20191;-63
2023/01/06 12:18:59;;;;;;;2.17;1.92;;;12.80;99.90;;;;;;5013792;28;20189;-63
2023/01/06 12:21:31;;;;;;;2.33;2.20;;;12.90;99.90;;;;;;5016065;28;20175;-63
2023/01/06 12:24:01;;;;;;;3.03;2.20;;;12.80;99.90;;;;;;5026304;28;20218;-63
2023/01/06 12:26:28;;;;;;;2.42;2.30;;;12.90;99.90;;;;;;5019272;28;20171;-64
2023/01/06 12:28:56;;;;;;;2.15;2.00;;;12.80;99.90;;;;;;5013489;28;20545;-64
2023/01/06 12:31:48;;;;;;;2.80;2.53;;;12.60;99.90;;;;;;5013666;28;20183;-64
2023/01/06 12:34:19;;;;;;;2.80;2.60;;;12.70;99.90;;;;;;5011451;28;20550;-63
2023/01/06 12:36:58;;;;;;;2.38;2.17;;;12.90;99.90;;;;;;5004039;28;20188;-64
2023/01/06 12:39:31;;;;;;;2.30;2.20;;;12.90;99.90;;;;;;5017000;28;20194;-63
2023/01/06 12:42:14;;;;;;;2.20;2.08;;;12.90;99.90;;;;;;5010534;28;20271;-64
2023/01/06 12:44:55;;;;;;;3.35;2.55;;;12.80;99.90;;;;;;5020695;28;20286;-64
2023/01/06 12:47:40;;;;;;;2.58;2.38;;;12.90;99.90;;;;;;5012103;28;20211;-64
2023/01/06 12:50:09;;;;;;;2.67;2.47;;;12.90;99.90;;;;;;5013910;28;20193;-65
2023/01/06 12:52:49;;;;;;;2.67;2.47;;;12.90;99.90;;;;;;5014319;28;20175;-64
2023/01/06 12:55:18;;;;;;;2.45;2.30;;;12.80;99.90;;;;;;5020502;28;20191;-64
2023/01/06 12:57:55;;;;;;;5.95;2.45;;;12.90;99.90;;;;;;5019310;28;20265;-64
2023/01/06 13:00:27;;;;;;;4.30;2.92;;;13.10;99.90;;;;;;5013277;28;20270;-64
2023/01/06 13:03:06;;;;;;;2.72;2.53;;;13.00;99.90;;;;;;5012769;28;20260;-64
2023/01/06 13:05:49;;;;;;;3.10;2.80;;;13.00;99.90;;;;;;5015974;28;20211;-63
2023/01/06 13:08:47;;;;;;;3.85;3.15;;;13.10;99.90;;;;;;5009207;28;20639;-63
2023/01/06 13:11:29;;;;;;;6.47;3.17;;;13.00;99.90;;;;;;5011577;28;20187;-63