Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:00:57;;;;;;;;;18.75;17.50;;;;;18.22;55.85;101160.34;4827904;29;71985;-60
2023/05/21 00:03:35;;;;;;;;;;;;;;;;;;;;;
2023/05/21 00:06:06;;;;;;;;;13.50;13.50;;;;;18.20;56.15;101164.97;4827907;29;71694;-60
2023/05/21 00:08:34;;;;;;;;;13.00;11.75;;;;;18.17;56.10;101162.44;4811918;29;46816;-60
2023/05/21 00:11:04;;;;;;;;;15.25;14.00;;;;;17.96;56.64;101129.44;4809167;29;45570;-60
2023/05/21 00:13:42;;;;;;;;;;;;;;;;;;;;;
2023/05/21 00:16:17;;;;;;;;;13.75;13.25;;;;;18.08;56.01;101144.09;4822645;29;72771;-60
2023/05/21 00:18:45;;;;;;;;;17.75;16.75;;;;;18.12;56.61;101157.28;4828594;29;45513;-60
2023/05/21 00:21:24;;;;;;;;;17.00;15.50;;;;;18.06;56.79;101149.56;4828369;29;45568;-60
2023/05/21 00:24:07;;;;;;;;;12.50;11.25;;;;;18.03;56.35;101135.38;4811995;29;45500;-60
2023/05/21 00:26:48;;;;;;;;;;;;;;;;;;;;;
2023/05/21 00:29:16;;;;;;;;;17.00;14.25;;;;;18.02;57.01;101147.13;4836886;29;75373;-60
2023/05/21 00:31:57;;;;;;;;;17.50;16.50;;;;;18.13;56.83;101177.97;4811916;29;45580;-60
2023/05/21 00:34:22;;;;;;;;;17.00;16.50;;;;;17.85;57.58;101145.34;4828465;29;45399;-60
2023/05/21 00:36:52;;;;;;;;;16.50;16.50;;;;;17.81;57.25;101138.38;4828316;29;45557;-60
2023/05/21 00:39:19;;;;;;;;;16.75;14.50;;;;;17.83;57.38;101140.03;4812195;29;45451;-60
2023/05/21 00:42:00;;;;;;;;;16.50;16.00;;;;;17.80;57.39;101128.53;4811849;29;45428;-60
2023/05/21 00:44:42;;;;;;;;;;;;;;;;;;;;;
2023/05/21 00:47:11;;;;;;;;;18.75;17.25;;;;;17.84;57.38;101130.09;4827002;29;72096;-60
2023/05/21 00:49:50;;;;;;;;;;;;;;;;;;;;;
2023/05/21 00:52:29;;;;;;;;;;;;;;;;;;;;;
2023/05/21 00:55:07;;;;;;;;;;;;;;;;;;;;;
2023/05/21 00:57:58;;;;;;;;;19.50;19.50;;;;;17.87;57.62;101121.84;4827138;29;73239;-60
2023/05/21 01:00:37;;;;;;;;;;;;;;;;;;;;;
2023/05/21 01:03:21;;;;;;;;;19.00;18.25;;;;;17.91;57.95;101145.91;4827043;29;72596;-60
2023/05/21 01:05:58;;;;;;;;;17.25;16.25;;;;;17.82;58.14;101126.63;4810968;29;45544;-60
2023/05/21 01:08:32;;;;;;;;;16.00;16.00;;;;;17.81;58.31;101124.88;4808206;29;45369;-60
2023/05/21 01:11:17;;;;;;;;;25.50;23.25;;;;;17.93;58.08;101137.72;4821064;29;45635;-60
2023/05/21 01:13:59;;;;;;;;;;;;;;;;;;;;;
2023/05/21 01:16:32;;;;;;;;;21.25;18.50;;;;;17.78;58.37;101117.81;4824327;29;69075;-60
2023/05/21 01:19:03;;;;;;;;;14.50;14.00;;;;;17.86;58.59;101129.06;4827954;29;45484;-60
2023/05/21 01:21:37;;;;;;;;;18.25;17.75;;;;;17.93;58.25;101140.44;4810912;29;47083;-60
2023/05/21 01:24:27;;;;;;;;;;;;;;;;;;;;;
2023/05/21 01:27:05;;;;;;;;;;;;;;;;;;;;;
2023/05/21 01:29:40;;;;;;;;;20.50;19.75;;;;;17.77;58.66;101143.97;4835917;29;72936;-60
2023/05/21 01:32:08;;;;;;;;;24.25;19.00;;;;;17.83;59.00;101161.63;4827635;29;45626;-60
2023/05/21 01:34:42;;;;;;;;;20.25;19.00;;;;;17.60;58.65;101125.13;4811093;29;45370;-60
2023/05/21 01:37:33;;;;;;;;;20.25;18.75;;;;;17.70;58.89;101156.03;4809050;29;45427;-60
2023/05/21 01:40:17;;;;;;;;;20.50;20.50;;;;;17.60;59.21;101133.22;4827691;29;45515;-60
2023/05/21 01:42:47;;;;;;;;;20.00;18.00;;;;;17.57;59.01;101131.59;4827559;29;46300;-60
2023/05/21 01:45:23;;;;;;;;;18.25;17.50;;;;;17.54;59.29;101130.84;4827214;29;45390;-60
2023/05/21 01:48:02;;;;;;;;;;;;;;;;;;;;;
2023/05/21 01:50:31;;;;;;;;;21.25;19.75;;;;;17.47;59.06;101126.75;4826452;29;71249;-60
2023/05/21 01:53:16;;;;;;;;;17.00;16.00;;;;;17.56;58.82;101137.94;4827251;29;45342;-60
2023/05/21 01:55:44;;;;;;;;;22.00;21.25;;;;;17.59;59.28;101134.16;4827418;29;45254;-60
2023/05/21 01:58:22;;;;;;;;;;;;;;;;;;;;;
2023/05/21 02:00:51;;;;;;;;;22.75;20.50;;;;;17.39;59.38;101119.06;4826331;29;71906;-60
2023/05/21 02:03:34;;;;;;;;;;;;;;;;;;;;;
2023/05/21 02:06:21;;;;;;;;;22.00;21.00;;;;;17.38;59.41;101115.50;4826332;29;72843;-60
2023/05/21 02:08:50;;;;;;;;;19.50;19.50;;;;;17.49;59.44;101149.13;4826760;29;45464;-60
2023/05/21 02:11:29;;;;;;;;;;;;;;;;;;;;;
2023/05/21 02:14:12;;;;;;;;;19.75;19.50;;;;;17.30;60.06;101127.69;4823245;29;75095;-61
2023/05/21 02:16:40;;;;;;;;;18.25;18.25;;;;;17.43;59.86;101146.78;4809528;29;45904;-60
2023/05/21 02:19:11;;;;;;;;;21.50;21.50;;;;;17.21;59.99;101112.88;4829367;29;45446;-60
2023/05/21 02:21:49;;;;;;;;;;;;;;;;;;;;;
2023/05/21 02:24:17;;;;;;;;;22.00;19.75;;;;;17.32;60.20;101134.72;4829079;29;73864;-60
2023/05/21 02:26:47;;;;;;;;;21.50;21.00;;;;;17.27;60.06;101134.09;4813649;29;45792;-60
2023/05/21 02:29:21;;;;;;;;;21.00;20.50;;;;;17.35;60.22;101148.06;4822836;29;45525;-60
2023/05/21 02:31:49;;;;;;;;;18.25;18.00;;;;;17.43;59.84;101154.88;4810558;29;45614;-60
2023/05/21 02:34:19;;;;;;;;;26.00;24.00;;;;;17.20;59.99;101116.53;4827353;29;45448;-60
2023/05/21 02:36:47;;;;;;;;;21.50;18.75;;;;;17.13;60.03;101102.50;4813460;29;45564;-60
2023/05/21 02:39:25;;;;;;;;;24.00;20.75;;;;;17.41;60.13;101144.16;4829886;29;45393;-60
2023/05/21 02:41:53;;;;;;;;;30.25;26.50;;;;;17.28;60.38;101132.31;4830178;29;45321;-60
2023/05/21 02:44:22;;;;;;;;;22.75;21.25;;;;;17.26;60.11;101124.28;4810090;29;47689;-60
2023/05/21 02:46:50;;;;;;;;;23.75;22.50;;;;;17.20;60.46;101119.22;4822878;29;45892;-60
2023/05/21 02:49:15;;;;;;;;;21.00;21.00;;;;;17.19;60.43;101129.16;4810474;29;45404;-60
2023/05/21 02:51:46;;;;;;;;;22.50;21.50;;;;;17.15;60.70;101122.16;4824444;29;46113;-60
2023/05/21 02:54:19;;;;;;;;;20.75;20.75;;;;;17.27;60.69;101142.19;4829868;29;46900;-60
2023/05/21 02:56:54;;;;;;;;;23.00;23.00;;;;;17.07;60.48;101116.31;4812868;29;45454;-60
2023/05/21 02:59:30;;;;;;;;;;;;;;;;;;;;;
2023/05/21 03:02:13;;;;;;;;;21.75;19.50;;;;;17.28;60.59;101146.66;4828745;29;71779;-60
2023/05/21 03:04:45;;;;;;;;;20.75;20.75;;;;;17.09;60.43;101116.22;4809897;29;47309;-60
2023/05/21 03:07:23;;;;;;;;;25.50;24.75;;;;;16.93;60.94;101095.47;4809958;29;45338;-60
2023/05/21 03:09:51;;;;;;;;;23.25;22.75;;;;;16.92;61.00;101104.50;4826068;29;45357;-60
2023/05/21 03:12:16;;;;;;;;;19.25;18.25;;;;;16.99;60.81;101127.53;4809956;29;45607;-60
2023/05/21 03:14:51;;;;;;;;;24.00;22.75;;;;;17.17;61.13;101155.34;4815447;29;47447;-60
2023/05/21 03:17:20;;;;;;;;;21.25;21.25;;;;;16.99;60.97;101113.13;4809791;29;45515;-61
2023/05/21 03:19:53;;;;;;;;;21.25;21.00;;;;;16.89;61.21;101101.09;4811219;29;45371;-60
2023/05/21 03:22:23;;;;;;;;;23.75;21.75;;;;;17.14;60.93;101150.09;4825015;29;46139;-60
2023/05/21 03:24:53;;;;;;;;;29.25;28.00;;;;;17.09;61.20;101138.69;4824979;29;47235;-60
2023/05/21 03:27:21;;;;;;;;;18.25;18.00;;;;;16.99;61.28;101134.72;4810794;29;45763;-60
2023/05/21 03:30:17;;;;;;;;;;;;;;;;;;;;;
2023/05/21 03:32:43;;;;;;;;;26.75;26.75;;;;;17.02;61.47;101143.53;4809932;29;71136;-60
2023/05/21 03:35:11;;;;;;;;;28.25;28.25;;;;;16.80;61.46;101116.78;4810797;29;45503;-60
2023/05/21 03:37:49;;;;;;;;;27.50;27.00;;;;;16.95;61.35;101147.50;4824575;29;45497;-60
2023/05/21 03:40:20;;;;;;;;;28.50;25.50;;;;;16.80;61.32;101141.03;4809526;29;45556;-60
2023/05/21 03:42:53;;;;;;;;;27.50;25.50;;;;;16.51;61.87;101112.91;4810961;29;45465;-60
2023/05/21 03:45:19;;;;;;;;;24.75;23.50;;;;;16.66;62.11;101138.22;4824312;29;47938;-60
2023/05/21 03:47:49;;;;;;;;;27.50;26.00;;;;;16.87;62.01;101176.69;4810828;29;45569;-60
2023/05/21 03:50:18;;;;;;;;;22.00;22.00;;;;;16.83;62.18;101165.16;4809455;29;45509;-60
2023/05/21 03:52:43;;;;;;;;;28.25;27.25;;;;;16.83;62.08;101172.38;4806389;29;45518;-60
2023/05/21 03:55:16;;;;;;;;;28.00;27.75;;;;;16.77;62.18;101170.88;4806281;29;51407;-60
2023/05/21 03:57:49;;;;;;;;;26.75;24.25;;;;;16.59;62.33;101143.03;4809289;29;45440;-60
2023/05/21 04:00:27;;;;;;;;;;;;;;;;;;;;;
2023/05/21 04:02:56;;;;;;;;;29.00;25.00;;;;;16.69;62.34;101162.31;4809605;29;72923;-60
2023/05/21 04:05:41;;;;;;;;;27.25;26.25;;;;;16.58;62.62;101143.97;4809082;29;47219;-60
2023/05/21 04:08:17;;;;;;;;;;;;;;;;;;;;;
2023/05/21 04:10:53;;;;;;;;;31.50;28.00;;;;;16.46;62.32;101121.22;4809570;29;69027;-60
2023/05/21 04:13:18;;;;;;;;;26.50;25.75;;;;;16.59;62.47;101151.13;4824227;29;45630;-60
2023/05/21 04:15:45;;;;;;;;;27.75;24.00;;;;;16.63;62.54;101160.78;4818435;29;46435;-60
2023/05/21 04:18:22;;;;;;;;;;;;;;;;;;;;;
2023/05/21 04:20:50;;;;;;;;;23.50;22.50;;;;;16.62;62.84;101156.38;4827695;29;67973;-60
2023/05/21 04:23:18;;;;;;;;;25.50;25.25;;;;;16.68;62.68;101174.91;4828698;29;45454;-60
2023/05/21 04:25:43;;;;;;;;;27.50;25.50;;;;;16.78;62.50;101180.69;4828194;29;46486;-60
2023/05/21 04:28:19;;;;;;;;;33.25;30.00;;;;;16.64;62.44;101178.72;4815800;29;45906;-60
2023/05/21 04:30:48;;;;;;;;;27.50;26.50;;;;;16.61;62.59;101172.63;4814852;29;45379;-60
2023/05/21 04:33:16;;;;;;;;;23.75;23.25;;;;;16.76;62.77;101193.38;4811971;29;45543;-60
2023/05/21 04:35:45;;;;;;;;;26.00;24.00;;;;;16.66;62.80;101179.50;4828194;29;45553;-60
2023/05/21 04:38:28;;;;;;;;;;;;;;;;;;;;;
2023/05/21 04:40:56;;;;;;;;;27.25;26.00;;;;;16.76;62.29;101177.22;4826553;29;68912;-60
2023/05/21 04:43:32;;;;;;;;;26.00;23.25;;;;;16.78;62.71;101175.31;4808789;29;45601;-60
2023/05/21 04:45:59;;;;;;;;;28.25;28.25;;;;;16.66;62.33;101163.34;4799471;29;47273;-60
2023/05/21 04:48:39;;;;;;;;;29.00;27.00;;;;;16.72;62.48;101183.69;4811390;29;45432;-60
2023/05/21 04:51:05;;;;;;;;;26.00;24.50;;;;;16.75;62.66;101191.63;4828385;29;45408;-63
2023/05/21 04:53:35;;;;;;;;;31.00;29.75;;;;;16.60;62.82;101171.72;4828031;29;45291;-63
2023/05/21 04:56:06;;;;;;;;;30.00;27.50;;;;;16.64;62.57;101185.94;4811411;29;47279;-63
2023/05/21 04:58:36;;;;;;;;;35.00;30.75;;;;;16.61;62.84;101183.41;4827887;29;45325;-62
2023/05/21 05:01:09;;;;;;;;;34.00;30.00;;;;;16.57;63.05;101193.47;4828205;29;45509;-62
2023/05/21 05:03:39;;;;;;;;;26.00;25.25;;;;;16.56;63.04;101180.94;4827983;29;45478;-60
2023/05/21 05:06:06;;;;;;;;;31.00;29.00;;;;;16.62;63.06;101196.78;4827905;29;46221;-60
2023/05/21 05:08:41;;;;;;;;;27.25;27.00;;;;;16.27;62.85;101155.44;4811209;29;46026;-60
2023/05/21 05:11:09;;;;;;;;;35.50;32.00;;;;;16.27;63.17;101155.44;4811353;29;45368;-60
2023/05/21 05:13:39;;;;;;;;;29.00;26.25;;;;;16.35;63.56;101174.78;4827498;29;45395;-60
2023/05/21 05:16:10;;;;;;;;;27.75;26.75;;;;;16.50;63.46;101202.78;4818162;29;47039;-60
2023/05/21 05:18:58;;;;;;;;;30.25;27.00;;;;;16.41;63.32;101173.63;4809507;29;45760;-60
2023/05/21 05:21:26;;;;;;;;;31.00;27.50;;;;;16.45;63.24;101173.38;4809332;29;45376;-60
2023/05/21 05:23:54;;;;;;;;;29.00;28.75;;;;;16.27;63.28;101145.53;4808043;29;45519;-60
2023/05/21 05:26:31;;;;;;;;;;;;;;;;;;;;;
2023/05/21 05:29:00;;;;;;;;;35.25;32.75;;;;;16.59;63.17;101191.56;4817793;29;74001;-60
2023/05/21 05:31:25;;;;;;;;;31.75;30.00;;;;;16.42;63.00;101169.94;4808115;29;45376;-60
2023/05/21 05:33:54;;;;;;;;;25.00;24.25;;;;;16.50;63.65;101186.63;4809168;29;45622;-60
2023/05/21 05:36:22;;;;;;;;;31.25;29.50;;;;;16.29;63.34;101164.31;4807926;29;48294;-60
2023/05/21 05:38:52;;;;;;;;;27.75;27.00;;;;;16.53;63.71;101207.16;4808865;29;45652;-60
2023/05/21 05:41:28;;;;;;;;;26.75;26.25;;;;;16.41;63.62;101187.94;4809492;29;45371;-60
2023/05/21 05:43:54;;;;;;;;;27.75;27.25;;;;;16.37;63.82;101180.09;4807594;29;45955;-60
2023/05/21 05:46:29;;;;;;;;;;;;;;;;;;;;;
2023/05/21 05:49:07;;;;;;;;;;;;;;;;;;;;;
2023/05/21 05:52:00;;;;;;;;;29.25;28.50;;;;;16.37;63.50;101172.00;4808394;29;67848;-60
2023/05/21 05:54:33;;;;;;;;;37.00;32.00;;;;;16.43;63.23;101166.31;4811084;29;45663;-60
2023/05/21 05:57:16;;;;;;;;;32.75;29.25;;;;;16.33;63.88;101159.66;4811932;29;46644;-60
2023/05/21 05:59:44;;;;;;;;;28.00;26.25;;;;;16.38;63.70;101181.84;4812182;29;45270;-60
2023/05/21 06:02:17;;;;;;;;;30.00;29.50;;;;;16.42;63.56;101175.34;4826082;29;45375;-60
2023/05/21 06:04:47;;;;;;;;;29.75;28.00;;;;;16.42;63.83;101169.94;4810672;29;45481;-60
2023/05/21 06:07:38;;;;;;;;;34.50;30.00;;;;;16.55;63.48;101191.78;4811973;29;47565;-60
2023/05/21 06:10:04;;;;;;;;;31.00;30.25;;;;;16.60;63.82;101197.81;4811713;29;45344;-60
2023/05/21 06:12:32;;;;;;;;;38.00;32.50;;;;;16.42;63.58;101160.06;4810860;29;45418;-60
2023/05/21 06:15:00;;;;;;;;;31.50;30.50;;;;;16.51;63.87;101177.59;4814009;29;45715;-60
2023/05/21 06:17:26;;;;;;;;;33.25;30.75;;;;;16.61;63.55;101181.56;4810729;29;47391;-60
2023/05/21 06:20:04;;;;;;;;;31.50;30.00;;;;;16.56;63.57;101172.84;4827698;29;45273;-60
2023/05/21 06:22:39;;;;;;;;;;;;;;;;;;;;;
2023/05/21 06:25:05;;;;;;;;;31.50;30.00;;;;;16.53;63.59;101166.75;4829333;29;72796;-60
2023/05/21 06:27:33;;;;;;;;;30.25;29.00;;;;;16.36;63.63;101152.28;4828759;29;46590;-60
2023/05/21 06:30:01;;;;;;;;;27.50;25.50;;;;;16.55;63.68;101179.16;4840175;29;45452;-60
2023/05/21 06:32:31;;;;;;;;;29.00;28.50;;;;;16.60;64.22;101170.84;4830167;29;45274;-60
2023/05/21 06:35:06;;;;;;;;;35.75;32.00;;;;;16.64;63.12;101180.56;4813489;29;45631;-60
2023/05/21 06:37:43;;;;;;;;;;;;;;;;;;;;;
2023/05/21 06:40:14;;;;;;;;;29.25;27.25;;;;;16.73;63.86;101181.91;4822071;29;72417;-63
2023/05/21 06:42:56;;;;;;;;;;;;;;;;;;;;;
2023/05/21 06:45:25;;;;;;;;;32.25;30.75;;;;;16.72;63.30;101169.34;4828595;29;72868;-63
2023/05/21 06:47:55;;;;;;;;;32.25;30.50;;;;;16.65;63.07;101158.00;4829953;29;46579;-63
2023/05/21 06:50:48;;;;;;;;;26.25;25.50;;;;;16.93;63.58;101205.16;4813246;29;45347;-63
2023/05/21 06:53:25;;;;;;;;;30.75;30.25;;;;;16.77;63.13;101173.56;4830038;29;45454;-63
2023/05/21 06:55:58;;;;;;;;;31.25;30.00;;;;;16.92;63.61;101201.56;4813351;29;45454;-63
2023/05/21 06:58:24;;;;;;;;;30.50;29.00;;;;;16.91;63.17;101193.59;4811727;29;47073;-60
2023/05/21 07:00:49;;;;;;;;;33.50;29.75;;;;;16.81;62.71;101180.53;4829816;29;45649;-60
2023/05/21 07:03:16;;;;;;;;;28.50;27.50;;;;;16.83;63.59;101177.78;4812754;29;45509;-60
2023/05/21 07:05:41;;;;;;;;;30.50;27.25;;;;;16.91;63.51;101180.97;4829283;29;45595;-60
2023/05/21 07:08:14;;;;;;;;;20.00;19.00;;;;;17.03;63.10;101199.19;4829385;29;45677;-60
2023/05/21 07:10:57;;;;;;;;;35.75;32.00;;;;;16.92;62.94;101171.06;4812849;29;45702;-60
2023/05/21 07:13:23;;;;;;;;;29.50;28.50;;;;;17.13;63.50;101209.53;4829365;29;45504;-60
2023/05/21 07:15:58;;;;;;;;;31.25;29.25;;;;;17.07;62.85;101204.44;4823264;29;45573;-60
2023/05/21 07:18:31;;;;;;;;;35.75;31.75;;;;;17.09;63.08;101198.03;4812760;29;47361;-60
2023/05/21 07:21:24;;;;;;;;;29.75;26.00;;;;;17.16;63.40;101193.19;4812743;29;46431;-60
2023/05/21 07:23:58;;;;;;;;;28.00;27.25;;;;;17.26;63.07;101198.94;4829513;29;45496;-60
2023/05/21 07:26:30;;;;;;;;;27.75;26.50;;;;;17.20;62.90;101189.34;4829325;29;45335;-60
2023/05/21 07:29:04;;;;;;;;;25.75;25.75;;;;;17.17;62.63;101173.31;4838630;29;46631;-60
2023/05/21 07:31:29;;;;;;;;;29.00;28.75;;;;;17.26;62.60;101193.53;4812601;29;45438;-60
2023/05/21 07:34:02;;;;;;;;;35.00;32.25;;;;;17.33;62.16;101203.06;4829381;29;45486;-60
2023/05/21 07:36:32;;;;;;;;;30.25;28.50;;;;;17.08;62.59;101153.13;4809600;29;45408;-60
2023/05/21 07:39:00;;;;;;;;;29.25;27.50;;;;;17.33;62.35;101200.38;4825344;29;45386;-60
2023/05/21 07:41:28;;;;;;;;;29.75;29.50;;;;;17.43;62.10;101206.16;4829202;29;45358;-60
2023/05/21 07:44:06;;;;;;;;;;;;;;;;;;;;;
2023/05/21 07:49:29;;;;;;;;;29.25;27.00;;;;;17.59;61.58;101198.94;4815899;29;46909;-60
2023/05/21 07:52:03;;;;;;;;;26.00;26.00;;;;;17.51;62.02;101183.19;4812159;29;46263;-60
2023/05/21 07:54:56;;;;;;;;;29.75;29.50;;;;;17.66;61.46;101192.28;4812619;29;45462;-60
2023/05/21 07:57:22;;;;;;;;;25.50;25.50;;;;;17.68;61.57;101184.97;4816514;29;45613;-63
2023/05/21 08:00:08;;;;;;;;;27.25;24.75;;;;;17.68;61.66;101166.06;4828502;29;45569;-63
2023/05/21 08:03:04;;;;;;;;;;;;;;;;;;;;;
2023/05/21 08:05:32;;;;;;;;;29.00;27.00;;;;;17.80;60.71;101177.16;4828059;29;67414;-63
2023/05/21 08:08:07;;;;;;;;;32.00;25.00;;;;;17.87;60.96;101189.38;4810212;29;45534;-63
2023/05/21 08:10:40;;;;;;;;;30.00;25.50;;;;;17.78;61.02;101161.88;4828748;29;45448;-63
2023/05/21 08:13:31;;;;;;;;;24.25;24.25;;;;;17.99;60.57;101185.09;4828548;29;45514;-63
2023/05/21 08:15:59;;;;;;;;;29.25;26.50;;;;;18.05;60.82;101185.63;4820691;29;45395;-63
2023/05/21 08:18:45;;;;;;;;;22.75;22.50;;;;;18.31;60.33;101202.19;4809153;29;45325;-63
2023/05/21 08:21:23;;;;;;;;;;;;;;;;;;;;;
2023/05/21 08:24:10;;;;;;;;;;;;;;;;;;;;;
2023/05/21 08:26:55;;;;;;;;;24.75;24.25;;;;;18.46;59.92;101182.38;4827574;29;68992;-60
2023/05/21 08:29:40;;;;;;;;;;;;;;;;;;;;;
2023/05/21 08:32:08;;;;;;;;;26.00;23.50;;;;;18.28;59.50;101151.91;4827517;29;73848;-60
2023/05/21 08:34:37;;;;;;;;;21.50;19.00;;;;;18.48;59.33;101175.06;4811859;29;45356;-60
2023/05/21 08:37:20;;;;;;;;;;;;;;;;;;;;;
2023/05/21 08:40:22;;;;;;;;;18.25;18.00;;;;;18.42;59.26;101152.91;4827505;29;71967;-60
2023/05/21 08:42:53;;;;;;;;;21.75;20.00;;;;;18.50;59.15;101162.31;4828310;29;46470;-60
2023/05/21 08:45:44;;;;;;;;;17.50;17.25;;;;;18.59;58.80;101169.00;4827956;29;45406;-60
2023/05/21 08:48:23;;;;;;;;;20.00;18.00;;;;;18.73;58.75;101184.41;4811708;29;45550;-60
2023/05/21 08:51:11;;;;;;;;;13.25;12.25;;;;;18.74;58.14;101175.31;4808176;29;45536;-60
2023/05/21 08:53:52;;;;;;;;;;;;;;;;;;;;;
2023/05/21 08:56:39;;;;;;;;;17.00;15.75;;;;;18.79;57.86;101161.53;4824994;29;73939;-61
2023/05/21 08:59:28;;;;;;;;;17.75;16.25;;;;;18.74;57.29;101150.13;4812307;29;45538;-60
2023/05/21 09:02:17;;;;;;;;;17.00;17.00;;;;;18.63;57.39;101131.84;4825220;29;45278;-60
2023/05/21 09:04:49;;;;;;;;;16.00;15.50;;;;;18.73;57.29;101141.16;4827796;29;45716;-60
2023/05/21 09:07:23;;;;;;;;;17.50;17.50;;;;;18.85;57.29;101162.06;4811234;29;45511;-60
2023/05/21 09:10:12;;;;;;;;;;;;;;;;;;;;;
2023/05/21 09:12:44;;;;;;;;;12.50;12.25;;;;;19.04;57.13;101172.66;4826892;29;71362;-60
2023/05/21 09:15:28;;;;;;;;;;;;;;;;;;;;;
2023/05/21 09:18:00;;;;;;;;;13.00;12.25;;;;;18.91;57.15;101146.44;4826787;29;72031;-60
2023/05/21 09:20:44;;;;;;;;;18.75;18.25;;;;;19.15;56.42;101176.53;4808292;29;45299;-60
2023/05/21 09:23:29;;;;;;;;;19.50;19.25;;;;;19.16;56.41;101189.09;4826738;29;45552;-60
2023/05/21 09:26:09;;;;;;;;;17.25;17.25;;;;;19.05;56.85;101152.72;4826780;29;45654;-61
2023/05/21 09:28:39;;;;;;;;;20.50;14.50;;;;;19.23;56.77;101172.38;4817751;29;45447;-61
2023/05/21 09:34:12;;;;;;;;;18.50;14.75;;;;;19.30;56.72;101170.16;4812835;29;45598;-60
2023/05/21 09:36:53;;;;;;;;;;;;;;;;;;;;;
2023/05/21 09:39:41;;;;;;;;;;;;;;;;;;;;;
2023/05/21 09:45:20;;;;;;;;;;;;;;;;;;;;;
2023/05/21 09:48:26;;;;;;;;;21.00;18.50;;;;;19.44;56.43;101163.88;4826341;29;75740;-60
2023/05/21 09:51:17;;;;;;;;;19.25;18.00;;;;;19.50;56.75;101171.63;4825317;29;45465;-60
2023/05/21 09:53:58;;;;;;;;;;;;;;;;;;;;;
2023/05/21 09:56:36;;;;;;;;;;;;;;;;;;;;;
2023/05/21 10:02:04;;;;;;;;;17.75;17.75;;;;;19.40;56.19;101121.75;4811565;29;45699;-60
2023/05/21 10:04:45;;;;;;;;;;;;;;;;;;;;;
2023/05/21 10:08:01;;;;;;;;;;;;;;;;;;;;;
2023/05/21 10:10:42;;;;;;;;;;;;;;;;;;;;;
2023/05/21 10:13:15;;;;;;;;;23.00;20.50;;;;;19.61;55.94;101124.91;4825880;29;72087;-60
2023/05/21 10:15:45;;;;;;;;;19.00;18.25;;;;;19.69;56.29;101129.81;4819683;29;45527;-60
2023/05/21 10:18:23;;;;;;;;;;;;;;;;;;;;;
2023/05/21 10:21:12;;;;;;;;;21.25;20.50;;;;;19.77;55.73;101149.19;4825914;29;75139;-60
2023/05/21 10:24:00;;;;;;;;;17.75;17.00;;;;;19.58;55.33;101112.44;4811170;29;45572;-60
2023/05/21 10:30:13;;;;;;;;;19.00;16.50;;;;;19.73;55.75;101121.41;4811459;29;45749;-60
2023/05/21 10:32:40;;;;;;;;;18.75;18.75;;;;;19.84;55.37;101128.84;4807187;29;47198;-60
2023/05/21 10:35:20;;;;;;;;;;;;;;;;;;;;;
2023/05/21 10:38:09;;;;;;;;;16.75;14.75;;;;;19.89;55.23;101102.34;4825785;29;68853;-60
2023/05/21 10:40:35;;;;;;;;;20.75;18.00;;;;;19.84;54.36;101095.50;4829605;29;45407;-60
2023/05/21 10:44:08;;;;;;;;;;;;;;;;;;;;;
2023/05/21 10:46:39;;;;;;;;;15.00;14.00;;;;;20.17;54.10;101139.31;4828972;29;72428;-60
2023/05/21 10:49:24;;;;;;;;;16.50;12.75;;;;;20.18;54.21;101122.09;4813324;29;45756;-60
2023/05/21 10:52:28;;;;;;;;;18.25;17.75;;;;;20.09;54.75;101109.16;4829739;29;46092;-60
2023/05/21 10:55:08;;;;;;;;;16.00;16.00;;;;;20.20;54.45;101111.16;4812788;29;47056;-62
2023/05/21 10:57:51;;;;;;;;;13.25;12.50;;;;;20.40;54.14;101123.38;4819605;29;45351;-62
2023/05/21 11:00:19;;;;;;;;;14.00;14.00;;;;;20.17;53.66;101086.97;4829626;29;45379;-62
2023/05/21 11:02:50;;;;;;;;;20.75;19.25;;;;;20.25;53.84;101089.16;4829513;29;45303;-62
2023/05/21 11:05:56;;;;;;;;;19.75;17.75;;;;;20.30;53.56;101097.84;4809828;29;46868;-62
2023/05/21 11:08:45;;;;;;;;;;;;;;;;;;;;;
2023/05/21 11:12:06;;;;;;;;;;;;;;;;;;;;;
2023/05/21 11:15:00;;;;;;;;;14.75;14.75;;;;;20.59;53.26;101101.28;4793177;29;74225;-62
2023/05/21 11:17:43;;;;;;;;;17.00;14.50;;;;;20.72;53.35;101110.31;4812769;29;47381;-60
2023/05/21 11:20:41;;;;;;;;;;;;;;;;;;;;;
2023/05/21 11:23:32;;;;;;;;;;;;;;;;;;;;;
2023/05/21 11:26:04;;;;;;;;;15.50;14.00;;;;;20.67;53.28;101069.09;4828291;29;72831;-60
2023/05/21 11:28:56;;;;;;;;;16.00;16.00;;;;;20.80;53.04;101082.69;4818838;29;46545;-60
2023/05/21 11:31:36;;;;;;;;;;;;;;;;;;;;;
2023/05/21 11:34:27;;;;;;;;;;;;;;;;;;;;;
2023/05/21 11:37:45;;;;;;;;;16.50;15.25;;;;;21.00;53.04;101104.81;4828155;29;73272;-60
2023/05/21 11:40:29;;;;;;;;;;;;;;;;;;;;;
2023/05/21 11:43:03;;;;;;;;;15.25;15.25;;;;;20.97;51.98;101081.47;4828293;29;73019;-62
2023/05/21 11:45:49;;;;;;;;;;;;;;;;;;;;;
2023/05/21 11:48:33;;;;;;;;;;;;;;;;;;;;;
2023/05/21 11:51:37;;;;;;;;;;;;;;;;;;;;;
2023/05/21 11:54:24;;;;;;;;;19.00;16.25;;;;;21.07;52.56;101074.41;4827808;29;72777;-62
2023/05/21 11:57:27;;;;;;;;;;;;;;;;;;;;;
2023/05/21 12:00:12;;;;;;;;;16.25;16.25;;;;;20.97;51.47;101057.06;4827679;29;71214;-63
2023/05/21 12:03:05;;;;;;;;;;;;;;;;;;;;;
2023/05/21 12:05:59;;;;;;;;;;;;;;;;;;;;;
2023/05/21 12:08:29;;;;;;;;;18.25;17.50;;;;;21.10;51.84;101065.19;4827736;29;68617;-62
2023/05/21 12:11:13;;;;;;;;;;;;;;;;;;;;;
2023/05/21 12:13:52;;;;;;;;;;;;;;;;;;;;;
2023/05/21 12:16:46;;;;;;;;;;;;;;;;;;;;;
2023/05/21 12:19:36;;;;;;;;;14.25;14.25;;;;;21.18;52.01;101057.34;4827850;29;68834;-60
2023/05/21 12:22:42;;;;;;;;;;;;;;;;;;;;;
2023/05/21 12:25:31;;;;;;;;;;;;;;;;;;;;;
2023/05/21 12:31:26;;;;;;;;;;;;;;;;;;;;;
2023/05/21 12:34:09;;;;;;;;;14.50;13.50;;;;;21.49;51.23;101084.19;4827554;29;71256;-60
2023/05/21 12:37:12;;;;;;;;;;;;;;;;;;;;;
2023/05/21 12:39:52;;;;;;;;;15.75;14.75;;;;;21.44;52.14;101047.31;4819632;29;72962;-62
2023/05/21 12:43:01;;;;;;;;;;;;;;;;;;;;;
2023/05/21 12:46:13;;;;;;;;;;;;;;;;;;;;;
2023/05/21 12:48:59;;;;;;;;;18.75;17.50;;;;;21.68;51.33;101062.81;4826931;29;75170;-62
2023/05/21 12:51:54;;;;;;;;;;;;;;;;;;;;;
2023/05/21 12:54:44;;;;;;;;;15.75;14.25;;;;;21.67;51.31;101047.50;4827454;29;67190;-62
2023/05/21 12:57:26;;;;;;;;;;;;;;;;;;;;;
2023/05/21 13:00:09;;;;;;;;;14.25;12.50;;;;;21.69;50.94;101042.81;4826704;29;75341;-62
2023/05/21 13:02:40;;;;;;;;;17.50;16.25;;;;;21.75;50.59;101050.53;4825995;29;45888;-61
2023/05/21 16:27:01;;;;;;;;;21.50;21.00;;;;;22.14;50.70;101015.00;1172591;23;48906;-65
2023/05/21 16:29:26;;;;;;;;;20.50;20.50;;;;;22.11;50.81;101015.25;4825676;29;45399;-66
2023/05/21 16:31:51;;;;;;;;;25.50;22.75;;;;;22.14;51.17;101024.03;4828548;29;46919;-64
2023/05/21 16:34:18;;;;;;;;;21.25;21.00;;;;;22.09;50.97;101022.66;4822783;29;45639;-65
2023/05/21 16:36:44;;;;;;;;;20.00;18.75;;;;;22.20;51.47;101039.88;4821643;29;45440;-65
2023/05/21 16:39:09;;;;;;;;;23.75;23.75;;;;;22.26;51.49;101060.28;4818459;29;45583;-65
2023/05/21 16:41:34;;;;;;;;;19.50;19.25;;;;;22.23;51.09;101052.34;4836674;29;47397;-65
2023/05/21 16:44:01;;;;;;;;;20.25;19.25;;;;;22.13;51.75;101029.56;4824466;29;45621;-65
2023/05/21 16:46:27;;;;;;;;;25.50;22.00;;;;;22.27;51.09;101047.53;4840624;29;45571;-65
2023/05/21 16:48:52;;;;;;;;;21.50;18.50;;;;;22.14;51.07;101031.31;4838197;29;45933;-65
2023/05/21 16:51:17;;;;;;;;;20.75;18.25;;;;;22.25;51.39;101044.06;4824588;29;46192;-65
2023/05/21 16:53:43;;;;;;;;;22.25;19.00;;;;;22.27;51.16;101048.41;4838853;29;45705;-65
2023/05/21 16:56:08;;;;;;;;;24.25;21.75;;;;;22.13;50.89;101029.56;4838055;29;45520;-65
2023/05/21 16:58:34;;;;;;;;;16.00;14.50;;;;;22.07;50.65;101020.03;4816475;29;45953;-65
2023/05/21 17:01:00;;;;;;;;;18.50;18.50;;;;;22.14;51.08;101034.03;4824141;29;46335;-65
2023/05/21 17:03:25;;;;;;;;;20.50;18.75;;;;;22.12;50.86;101027.81;4836769;29;45760;-65
2023/05/21 17:05:51;;;;;;;;;25.50;24.00;;;;;22.22;51.57;101064.22;4830193;29;45763;-65
2023/05/21 17:08:17;;;;;;;;;23.50;21.50;;;;;22.22;51.78;101050.63;4822965;29;45658;-65
2023/05/21 17:10:42;;;;;;;;;21.25;20.75;;;;;22.07;51.58;101036.34;4824510;29;45908;-65
2023/05/21 17:13:07;;;;;;;;;30.00;28.75;;;;;21.88;51.83;101000.69;4823820;29;45499;-65