Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:04:50;;;;;;;;;4.00;4.00;;;;;24.16;53.16;100956.28;5097164;27;45904;-77
2023/06/22 00:07:16;;;;;;;;;4.50;4.00;;;;;24.11;53.45;100959.53;5097945;27;45650;-80
2023/06/22 00:09:41;;;;;;;;;4.25;4.25;;;;;24.08;53.26;100959.06;5095997;27;46100;-80
2023/06/22 00:12:07;;;;;;;;;6.50;5.00;;;;;24.03;53.13;100959.63;5096809;27;46404;-79
2023/06/22 00:14:32;;;;;;;;;4.75;4.00;;;;;24.03;53.29;100948.94;5095332;27;48413;-80
2023/06/22 00:16:58;;;;;;;;;8.25;4.25;;;;;23.93;53.31;100924.31;5097436;27;45602;-82
2023/06/22 00:19:24;;;;;;;;;4.00;4.00;;;;;23.89;53.27;100922.19;5097077;27;45809;-77
2023/06/22 00:21:53;;;;;;;;;4.25;4.00;;;;;24.01;53.24;100940.28;5096693;27;47438;-78
2023/06/22 00:24:23;;;;;;;;;4.00;3.00;;;;;23.97;52.70;100925.59;5112375;27;47500;-81
2023/06/22 00:26:49;;;;;;;;;3.75;3.00;;;;;23.89;52.85;100901.63;5096578;27;45555;-80
2023/06/22 00:29:14;;;;;;;;;5.00;4.00;;;;;24.02;53.17;100912.47;5096206;27;45827;-82
2023/06/22 00:31:39;;;;;;;;;4.50;4.00;;;;;23.99;53.06;100920.88;5096324;27;45584;-82
2023/06/22 00:34:06;;;;;;;;;4.25;4.00;;;;;23.89;52.98;100892.75;5095944;27;47229;-82
2023/06/22 00:36:32;;;;;;;;;3.75;3.25;;;;;23.96;52.61;100907.88;5096380;27;45774;-80
2023/06/22 00:38:57;;;;;;;;;4.00;4.00;;;;;23.99;52.85;100912.00;5096181;27;45493;-77
2023/06/22 00:41:22;;;;;;;;;4.00;4.00;;;;;23.96;52.55;100905.22;5096230;27;46409;-78
2023/06/22 00:43:48;;;;;;;;;4.00;4.00;;;;;24.00;52.96;100905.66;5096434;27;45628;-76
2023/06/22 00:49:35;;;;;;;;;5.50;5.00;;;;;23.91;52.97;100896.91;5084523;27;45589;-77
2023/06/22 00:52:00;;;;;;;;;4.00;4.00;;;;;23.90;53.03;100902.44;5096044;27;47493;-77
2023/06/22 00:54:28;;;;;;;;;3.25;3.25;;;;;23.82;53.03;100887.31;5095890;27;46983;-76
2023/06/22 00:56:56;;;;;;;;;5.00;4.00;;;;;23.84;53.30;100896.84;5096223;27;45834;-73
2023/06/22 00:59:23;;;;;;;;;3.75;3.00;;;;;23.84;52.79;100901.34;5095529;27;45764;-74
2023/06/22 01:01:48;;;;;;;;;4.00;4.00;;;;;23.83;53.01;100897.84;5095721;27;46493;-76
2023/06/22 01:04:14;;;;;;;;;3.75;3.25;;;;;23.86;53.15;100896.63;5095765;27;45538;-76
2023/06/22 01:06:51;;;;;;;;;4.75;4.25;;;;;23.78;52.69;100881.53;5098154;27;45388;-75
2023/06/22 01:09:21;;;;;;;;;3.00;3.00;;;;;23.84;53.31;100890.66;5096221;27;45577;-75
2023/06/22 01:12:00;;;;;;;;;3.25;3.25;;;;;23.81;52.68;100882.97;5097689;27;46771;-76
2023/06/22 01:14:33;;;;;;;;;4.50;4.00;;;;;23.74;52.89;100874.91;5097533;27;46895;-79
2023/06/22 01:17:01;;;;;;;;;4.00;4.00;;;;;23.77;53.00;100879.84;5097893;27;45422;-78
2023/06/22 01:19:43;;;;;;;;;4.00;4.00;;;;;23.75;52.78;100878.41;5097677;27;45905;-78
2023/06/22 01:22:15;;;;;;;;;4.00;3.75;;;;;23.73;52.88;100880.44;5097252;27;46595;-76
2023/06/22 01:24:52;;;;;;;;;3.50;3.50;;;;;23.70;53.16;100867.41;5095856;27;46822;-76
2023/06/22 01:27:32;;;;;;;;;4.00;4.00;;;;;23.65;52.77;100859.94;5097267;27;45635;-77
2023/06/22 01:30:00;;;;;;;;;1.75;1.75;;;;;23.66;53.34;100863.44;5096237;27;45923;-78
2023/06/22 01:32:35;;;;;;;;;4.00;4.00;;;;;23.60;53.49;100862.34;5096803;27;45747;-79
2023/06/22 01:35:03;;;;;;;;;4.00;3.75;;;;;23.59;52.92;100859.91;5095430;27;46940;-81
2023/06/22 01:37:29;;;;;;;;;4.00;3.25;;;;;23.54;53.13;100857.75;5095511;27;45636;-79
2023/06/22 01:39:55;;;;;;;;;2.00;2.00;;;;;23.50;52.95;100853.81;5095449;27;45899;-81
2023/06/22 01:42:23;;;;;;;;;5.00;4.25;;;;;23.45;53.56;100848.16;5095530;27;45600;-81
2023/06/22 01:44:49;;;;;;;;;3.50;3.50;;;;;23.38;53.54;100837.38;5095458;27;47349;-81
2023/06/22 01:47:15;;;;;;;;;5.25;4.25;;;;;23.41;53.80;100847.72;5095697;27;45674;-81
2023/06/22 01:49:41;;;;;;;;;6.25;6.00;;;;;23.38;53.46;100845.38;5095165;27;45643;-81
2023/06/22 01:52:07;;;;;;;;;6.00;4.50;;;;;23.31;53.78;100844.50;5093457;27;46456;-80
2023/06/22 01:54:32;;;;;;;;;5.00;4.50;;;;;23.29;53.75;100840.31;5095012;27;47126;-80
2023/06/22 01:56:58;;;;;;;;;4.50;4.25;;;;;23.27;53.55;100842.34;5095024;27;45545;-78
2023/06/22 01:59:34;;;;;;;;;5.50;5.50;;;;;23.24;54.00;100835.53;5095332;27;45700;-81
2023/06/22 02:05:25;;;;;;;;;5.75;5.00;;;;;23.10;54.31;100815.00;5094970;27;45754;-76
2023/06/22 02:08:16;;;;;;;;;3.50;3.50;;;;;23.16;53.67;100832.94;5093605;27;45663;-73
2023/06/22 02:10:45;;;;;;;;;4.50;4.00;;;;;23.13;54.40;100835.19;5094262;27;45485;-76
2023/06/22 02:13:11;;;;;;;;;5.25;4.75;;;;;23.07;54.16;100826.06;5094972;27;47608;-76
2023/06/22 02:15:37;;;;;;;;;4.75;4.00;;;;;23.06;54.35;100837.75;5095576;27;45921;-78
2023/06/22 02:18:02;;;;;;;;;4.00;3.25;;;;;23.11;54.25;100839.88;5094797;27;45776;-78
2023/06/22 02:20:27;;;;;;;;;4.50;4.00;;;;;23.10;53.90;100843.56;5094722;27;45868;-82
2023/06/22 02:22:53;;;;;;;;;3.00;3.00;;;;;22.95;54.08;100825.69;5094446;27;46239;-81
2023/06/22 02:25:19;;;;;;;;;5.25;4.75;;;;;23.04;54.05;100842.47;5110818;27;48159;-81
2023/06/22 02:27:45;;;;;;;;;7.00;5.00;;;;;22.98;54.40;100827.16;5095055;27;45656;-80
2023/06/22 02:30:11;;;;;;;;;7.00;5.50;;;;;22.97;53.95;100821.00;5094083;27;45673;-81
2023/06/22 02:32:36;;;;;;;;;4.00;3.75;;;;;22.96;54.38;100822.00;5095552;27;45555;-82
2023/06/22 02:35:06;;;;;;;;;5.00;5.00;;;;;22.93;53.77;100813.53;5103002;27;45748;-78
2023/06/22 02:37:32;;;;;;;;;5.25;3.00;;;;;22.99;54.06;100821.66;5108009;27;45340;-76
2023/06/22 02:39:57;;;;;;;;;4.00;4.00;;;;;22.94;54.61;100813.31;5113455;27;45453;-78
2023/06/22 02:42:23;;;;;;;;;5.00;5.00;;;;;22.68;54.15;100769.34;5110824;27;46357;-77
2023/06/22 02:44:48;;;;;;;;;4.00;3.75;;;;;22.92;54.40;100820.72;5105080;27;45536;-81
2023/06/22 02:50:36;;;;;;;;;4.50;4.25;;;;;22.88;54.09;100814.09;5085705;27;45728;-83
2023/06/22 02:53:01;;;;;;;;;3.25;3.25;;;;;22.93;53.98;100824.22;5095543;27;46502;-77
2023/06/22 02:55:26;;;;;;;;;3.75;3.75;;;;;22.93;54.31;100826.88;5094909;27;45592;-79
2023/06/22 02:57:52;;;;;;;;;5.25;5.00;;;;;22.90;54.07;100825.41;5095075;27;45641;-85
2023/06/22 03:00:19;;;;;;;;;5.00;4.25;;;;;22.91;54.20;100821.72;5095716;27;45700;-76
2023/06/22 03:02:45;;;;;;;;;4.50;4.00;;;;;22.82;54.43;100811.31;5094259;27;46450;-75
2023/06/22 03:05:13;;;;;;;;;4.25;4.25;;;;;22.93;54.17;100829.56;5095470;27;45898;-82
2023/06/22 03:07:40;;;;;;;;;3.25;3.25;;;;;22.82;53.95;100809.47;5095096;27;45516;-79
2023/06/22 03:10:07;;;;;;;;;4.50;4.00;;;;;22.81;54.07;100807.81;5095084;27;45717;-76
2023/06/22 03:12:32;;;;;;;;;5.00;4.75;;;;;22.85;54.04;100805.59;5094684;27;46743;-74
2023/06/22 03:14:58;;;;;;;;;5.00;5.00;;;;;22.83;54.33;100799.63;5094077;27;46339;-79
2023/06/22 03:20:45;;;;;;;;;5.00;5.00;;;;;22.67;54.74;100760.53;5095396;27;45550;-80
2023/06/22 03:23:10;;;;;;;;;5.75;5.00;;;;;22.74;54.21;100782.00;5097701;27;45740;-78
2023/06/22 03:25:36;;;;;;;;;7.00;5.75;;;;;22.70;54.71;100775.34;5097359;27;46652;-78
2023/06/22 03:28:01;;;;;;;;;6.00;5.75;;;;;22.67;54.32;100791.75;5113239;27;45658;-78
2023/06/22 03:30:26;;;;;;;;;6.00;5.00;;;;;22.56;54.91;100780.47;5097670;27;45712;-76
2023/06/22 03:36:16;;;;;;;;;7.00;5.00;;;;;22.57;54.70;100774.13;5097307;27;45838;-77
2023/06/22 03:38:41;;;;;;;;;5.25;5.25;;;;;22.58;55.17;100775.78;5112629;27;45577;-77
2023/06/22 03:41:06;;;;;;;;;5.00;5.00;;;;;22.49;54.46;100763.53;5097540;27;45830;-76
2023/06/22 03:43:32;;;;;;;;;5.00;5.00;;;;;22.60;55.17;100778.28;5097346;27;45618;-82
2023/06/22 03:45:58;;;;;;;;;4.00;3.75;;;;;22.62;54.78;100772.75;5096286;27;47159;-82
2023/06/22 03:48:23;;;;;;;;;5.00;5.00;;;;;22.54;55.24;100768.31;5097735;27;45660;-82
2023/06/22 03:50:48;;;;;;;;;6.25;5.50;;;;;22.59;55.16;100771.28;5096022;27;45609;-82
2023/06/22 03:53:14;;;;;;;;;7.25;6.00;;;;;22.60;55.34;100781.78;5098053;27;47020;-83
2023/06/22 03:55:49;;;;;;;;;7.25;5.50;;;;;22.58;54.83;100773.13;5098632;27;46054;-80
2023/06/22 03:58:14;;;;;;;;;5.25;5.25;;;;;22.58;55.13;100777.63;5097288;27;45540;-82
2023/06/22 04:00:39;;;;;;;;;5.00;4.75;;;;;22.57;55.18;100781.31;5097089;27;45748;-78
2023/06/22 04:06:27;;;;;;;;;4.75;4.00;;;;;22.53;55.11;100783.50;5097052;27;45876;-79
2023/06/22 04:08:52;;;;;;;;;5.25;4.25;;;;;22.53;55.50;100780.00;5097470;27;45719;-81
2023/06/22 04:11:18;;;;;;;;;6.00;6.00;;;;;22.48;55.73;100780.56;5099808;27;45677;-80
2023/06/22 04:13:44;;;;;;;;;5.50;5.00;;;;;22.46;55.63;100777.22;5106959;27;46756;-75
2023/06/22 04:16:09;;;;;;;;;6.50;5.75;;;;;22.43;55.09;100780.28;5105594;27;46308;-76
2023/06/22 04:18:36;;;;;;;;;6.50;6.00;;;;;22.45;55.68;100782.78;5103401;27;46180;-76
2023/06/22 04:21:02;;;;;;;;;6.00;6.00;;;;;22.30;55.32;100766.72;5102385;27;45628;-78
2023/06/22 04:23:28;;;;;;;;;4.50;4.50;;;;;22.28;55.64;100760.75;5101109;27;46402;-81
2023/06/22 04:25:53;;;;;;;;;6.00;6.00;;;;;22.43;55.70;100788.28;5102126;27;46242;-81
2023/06/22 04:28:19;;;;;;;;;6.75;6.75;;;;;22.44;55.22;100791.78;5098215;27;45560;-83
2023/06/22 04:30:47;;;;;;;;;7.00;6.25;;;;;22.40;55.76;100783.31;5096294;27;45865;-81
2023/06/22 04:36:40;;;;;;;;;6.00;5.00;;;;;22.48;56.09;100790.41;5096208;27;45870;-77
2023/06/22 04:39:10;;;;;;;;;6.00;5.00;;;;;22.48;56.25;100782.41;5096217;27;45590;-74
2023/06/22 04:41:43;;;;;;;;;8.25;7.00;;;;;22.47;56.23;100776.22;5095883;27;45859;-75
2023/06/22 04:44:12;;;;;;;;;7.50;6.75;;;;;22.52;56.04;100795.19;5096187;27;46389;-79
2023/06/22 04:46:38;;;;;;;;;5.00;5.00;;;;;22.50;55.94;100777.72;5096271;27;45644;-81
2023/06/22 04:49:11;;;;;;;;;6.00;6.00;;;;;22.52;56.28;100775.69;5096184;27;45566;-81
2023/06/22 04:51:41;;;;;;;;;6.50;6.50;;;;;22.59;55.89;100785.47;5095680;27;45851;-77
2023/06/22 04:54:07;;;;;;;;;7.50;6.00;;;;;22.63;56.66;100788.59;5096125;27;47296;-80
2023/06/22 04:56:33;;;;;;;;;7.00;6.00;;;;;22.60;55.92;100780.94;5096008;27;46372;-79
2023/06/22 04:58:59;;;;;;;;;5.00;4.75;;;;;22.60;56.48;100764.94;5094673;27;45631;-78
2023/06/22 05:01:25;;;;;;;;;7.00;5.75;;;;;22.76;56.20;100790.66;5096101;27;45591;-78
2023/06/22 05:07:12;;;;;;;;;7.75;7.25;;;;;22.78;57.10;100794.00;5095685;27;46048;-79
2023/06/22 05:09:37;;;;;;;;;7.75;7.75;;;;;22.81;56.78;100793.63;5095850;27;45975;-77
2023/06/22 05:12:04;;;;;;;;;8.00;6.75;;;;;22.78;56.72;100794.00;5094469;27;45555;-79
2023/06/22 05:14:30;;;;;;;;;6.50;6.25;;;;;22.76;56.71;100788.81;5095649;27;46383;-77
2023/06/22 05:16:58;;;;;;;;;6.50;6.00;;;;;22.74;56.56;100798.03;5095835;27;45827;-79
2023/06/22 05:19:24;;;;;;;;;8.00;8.00;;;;;22.55;57.41;100768.16;5095633;27;45681;-79
2023/06/22 05:21:49;;;;;;;;;7.00;7.00;;;;;22.63;57.72;100777.06;5095913;27;45665;-79
2023/06/22 05:24:15;;;;;;;;;7.75;7.75;;;;;22.66;57.22;100785.56;5095961;27;46405;-79
2023/06/22 05:26:40;;;;;;;;;8.50;7.50;;;;;22.64;57.93;100781.41;5095842;27;45697;-80
2023/06/22 05:29:06;;;;;;;;;7.75;7.25;;;;;22.59;58.36;100776.63;5095550;27;45648;-79
2023/06/22 05:31:31;;;;;;;;;10.75;8.25;;;;;22.55;58.20;100773.50;5094998;27;45886;-80
2023/06/22 05:37:18;;;;;;;;;10.75;9.75;;;;;22.44;58.45;100765.94;5094666;27;45868;-78
2023/06/22 05:39:44;;;;;;;;;12.25;10.00;;;;;22.40;59.12;100761.13;5094510;27;45687;-78
2023/06/22 05:42:09;;;;;;;;;12.50;10.00;;;;;22.29;58.52;100754.41;5095029;27;45638;-77
2023/06/22 05:44:34;;;;;;;;;11.00;10.50;;;;;22.31;59.61;100772.88;5095109;27;45650;-78
2023/06/22 05:47:00;;;;;;;;;9.75;8.75;;;;;22.25;59.30;100768.25;5094706;27;46101;-78
2023/06/22 05:53:01;;;;;;;;;16.50;11.75;;;;;22.19;60.18;100772.47;5085992;27;46186;-77
2023/06/22 05:55:26;;;;;;;;;12.50;10.75;;;;;22.10;60.86;100763.72;5095044;27;46545;-76
2023/06/22 05:57:51;;;;;;;;;14.00;14.00;;;;;22.12;61.39;100768.91;5094429;27;46108;-75
2023/06/22 06:00:17;;;;;;;;;15.25;14.25;;;;;22.02;61.19;100768.31;5094919;27;45764;-77
2023/06/22 06:02:43;;;;;;;;;16.00;15.25;;;;;22.07;61.90;100776.59;5095202;27;45576;-82
2023/06/22 06:05:13;;;;;;;;;13.00;13.00;;;;;22.04;62.10;100777.78;5094953;27;46390;-80
2023/06/22 06:07:42;;;;;;;;;14.00;13.25;;;;;21.88;62.54;100748.53;5095677;27;46052;-77
2023/06/22 06:10:08;;;;;;;;;16.75;14.50;;;;;21.92;62.85;100773.84;5094711;27;45687;-79
2023/06/22 06:12:33;;;;;;;;;17.50;15.75;;;;;21.89;62.86;100770.72;5094333;27;45610;-79
2023/06/22 06:14:59;;;;;;;;;16.00;14.00;;;;;21.76;63.17;100755.28;5094489;27;45639;-77
2023/06/22 06:17:24;;;;;;;;;17.00;16.00;;;;;21.81;63.02;100766.25;5094857;27;45659;-77
2023/06/22 06:19:50;;;;;;;;;17.00;16.25;;;;;21.74;63.43;100763.47;5094570;27;45650;-78
2023/06/22 06:22:15;;;;;;;;;16.00;15.00;;;;;21.68;63.74;100763.34;5094865;27;45553;-76
2023/06/22 06:24:40;;;;;;;;;18.00;16.50;;;;;21.62;63.92;100762.22;5094781;27;45575;-78
2023/06/22 06:27:06;;;;;;;;;18.25;17.50;;;;;21.64;64.32;100770.06;5094729;27;45547;-78
2023/06/22 06:29:34;;;;;;;;;17.50;16.75;;;;;21.60;64.93;100771.41;5094478;27;45655;-77
2023/06/22 06:31:59;;;;;;;;;18.00;17.75;;;;;21.55;65.10;100773.75;5094614;27;45627;-78
2023/06/22 06:37:48;;;;;;;;;20.25;18.25;;;;;21.44;66.17;100775.00;5094425;27;45650;-79
2023/06/22 06:40:15;;;;;;;;;20.00;18.75;;;;;21.29;66.06;100768.75;5094451;27;45882;-78
2023/06/22 06:42:46;;;;;;;;;22.00;21.00;;;;;21.42;66.27;100779.69;5110244;27;45717;-78
2023/06/22 06:45:25;;;;;;;;;14.50;14.50;;;;;21.42;66.15;100778.84;5094149;27;46629;-77
2023/06/22 06:47:51;;;;;;;;;20.50;18.00;;;;;21.30;66.90;100757.09;5094397;27;46190;-78
2023/06/22 06:50:17;;;;;;;;;19.25;18.00;;;;;21.27;66.46;100752.91;5094257;27;45683;-77
2023/06/22 06:52:43;;;;;;;;;18.50;17.00;;;;;21.20;66.92;100741.31;5094083;27;45529;-78
2023/06/22 06:55:12;;;;;;;;;19.25;18.50;;;;;21.14;67.07;100742.00;5092238;27;47572;-78
2023/06/22 06:57:38;;;;;;;;;20.75;18.50;;;;;21.18;68.10;100734.50;5093992;27;46117;-79
2023/06/22 07:00:11;;;;;;;;;24.75;22.25;;;;;21.11;68.35;100739.66;5094188;27;45619;-78
2023/06/22 07:02:41;;;;;;;;;23.00;21.25;;;;;20.86;68.42;100711.47;5094463;27;45505;-78
2023/06/22 07:08:28;;;;;;;;;19.25;18.25;;;;;20.66;68.95;100700.41;5093740;27;45988;-79
2023/06/22 07:10:54;;;;;;;;;22.00;20.00;;;;;20.77;68.92;100726.66;5093690;27;45764;-79
2023/06/22 07:13:19;;;;;;;;;21.00;21.00;;;;;20.79;69.40;100731.78;5094003;27;45626;-79
2023/06/22 07:15:45;;;;;;;;;25.00;22.25;;;;;20.85;69.15;100750.59;5093881;27;46279;-78
2023/06/22 07:18:10;;;;;;;;;24.50;22.25;;;;;20.83;69.41;100755.28;5093749;27;45931;-79
2023/06/22 07:20:35;;;;;;;;;23.75;21.50;;;;;20.82;69.87;100756.28;5093604;27;45837;-78
2023/06/22 07:23:01;;;;;;;;;24.50;23.25;;;;;20.68;69.78;100722.34;5093798;27;45663;-79
2023/06/22 07:25:29;;;;;;;;;25.00;24.75;;;;;20.74;70.52;100737.63;5094427;27;46421;-80
2023/06/22 07:28:06;;;;;;;;;24.25;22.00;;;;;20.71;69.94;100737.16;5093286;27;45460;-79
2023/06/22 07:30:34;;;;;;;;;25.00;21.00;;;;;20.76;70.19;100745.47;5092909;27;45581;-79
2023/06/22 07:33:07;;;;;;;;;25.00;23.75;;;;;20.71;70.09;100742.47;5094951;27;45729;-79
2023/06/22 07:38:55;;;;;;;;;30.25;26.00;;;;;20.62;71.03;100732.88;5093622;27;45631;-80
2023/06/22 07:41:20;;;;;;;;;28.00;23.50;;;;;20.66;71.33;100742.16;5093748;27;45440;-79
2023/06/22 07:43:46;;;;;;;;;28.50;27.75;;;;;20.41;71.51;100714.75;5093897;27;45759;-80
2023/06/22 07:46:11;;;;;;;;;25.75;25.75;;;;;20.52;72.17;100746.34;5093587;27;45512;-76
2023/06/22 07:48:38;;;;;;;;;28.50;25.75;;;;;20.28;71.77;100717.09;5093323;27;46051;-77
2023/06/22 07:51:03;;;;;;;;;29.25;27.75;;;;;20.38;72.02;100750.53;5093331;27;45755;-79
2023/06/22 07:53:28;;;;;;;;;29.00;27.25;;;;;20.32;72.40;100753.88;5092857;27;45568;-78
2023/06/22 07:55:54;;;;;;;;;28.75;27.75;;;;;20.18;72.38;100737.75;5093141;27;45733;-78
2023/06/22 07:58:20;;;;;;;;;27.25;25.75;;;;;20.23;72.91;100751.38;5093102;27;46039;-79
2023/06/22 08:00:46;;;;;;;;;27.50;25.75;;;;;20.23;72.64;100751.38;5092721;27;45737;-79
2023/06/22 08:03:11;;;;;;;;;31.00;30.00;;;;;20.10;73.10;100741.22;5093322;27;45870;-77
2023/06/22 08:08:59;;;;;;;;;28.75;27.25;;;;;20.19;73.24;100755.38;5095398;27;46411;-78
2023/06/22 08:11:25;;;;;;;;;30.00;29.00;;;;;20.16;73.21;100751.19;5096671;27;45709;-78
2023/06/22 08:13:51;;;;;;;;;26.75;25.00;;;;;20.18;73.37;100759.84;5097169;27;45720;-77
2023/06/22 08:16:16;;;;;;;;;29.75;26.00;;;;;20.20;73.71;100765.00;5096969;27;45595;-78
2023/06/22 08:18:42;;;;;;;;;29.75;27.00;;;;;20.19;73.54;100766.00;5096728;27;45619;-77
2023/06/22 08:24:30;;;;;;;;;28.00;25.00;;;;;20.18;74.21;100773.16;5096453;27;45819;-78
2023/06/22 08:26:56;;;;;;;;;28.50;25.25;;;;;20.19;73.65;100766.00;5096173;27;47038;-75
2023/06/22 08:29:21;;;;;;;;;30.00;27.75;;;;;20.18;74.33;100770.50;5096360;27;45701;-77
2023/06/22 08:31:47;;;;;;;;;29.00;27.00;;;;;20.18;74.37;100767.84;5096468;27;45591;-77
2023/06/22 08:34:12;;;;;;;;;29.25;27.00;;;;;20.16;74.11;100767.16;5096653;27;45564;-77
2023/06/22 08:36:41;;;;;;;;;29.75;29.00;;;;;20.19;74.24;100777.47;5096324;27;45624;-78
2023/06/22 08:39:07;;;;;;;;;32.50;30.00;;;;;20.00;74.33;100732.59;5096135;27;46027;-77
2023/06/22 08:41:32;;;;;;;;;28.00;26.50;;;;;20.18;74.57;100772.31;5096079;27;45637;-78
2023/06/22 08:43:57;;;;;;;;;31.25;29.75;;;;;20.02;74.70;100755.38;5096391;27;45513;-77
2023/06/22 08:46:29;;;;;;;;;32.50;28.50;;;;;20.09;75.39;100768.81;5096209;27;46383;-77
2023/06/22 08:48:56;;;;;;;;;33.75;28.50;;;;;19.97;74.93;100743.56;5096237;27;45993;-77
2023/06/22 08:54:43;;;;;;;;;28.75;26.75;;;;;20.16;75.58;100772.50;5084872;27;45812;-77
2023/06/22 08:57:08;;;;;;;;;27.25;26.00;;;;;20.13;75.53;100761.34;5095873;27;45670;-77
2023/06/22 08:59:33;;;;;;;;;28.75;26.25;;;;;20.16;75.41;100779.63;5095878;27;46228;-77
2023/06/22 09:01:59;;;;;;;;;28.50;25.75;;;;;20.18;75.29;100772.31;5096075;27;45642;-77
2023/06/22 09:04:24;;;;;;;;;27.25;25.00;;;;;20.07;75.41;100760.19;5096295;27;45473;-76
2023/06/22 09:06:52;;;;;;;;;26.50;25.50;;;;;20.07;75.29;100757.53;5094393;27;47433;-76
2023/06/22 09:09:18;;;;;;;;;28.00;26.00;;;;;20.10;75.62;100770.50;5095645;27;46169;-76
2023/06/22 09:11:43;;;;;;;;;26.75;25.25;;;;;20.11;74.96;100773.00;5095888;27;45786;-78
2023/06/22 09:14:09;;;;;;;;;27.25;26.75;;;;;20.14;75.72;100771.81;5096279;27;45828;-79
2023/06/22 09:16:35;;;;;;;;;24.75;24.50;;;;;20.16;75.41;100775.16;5095835;27;46542;-78
2023/06/22 09:19:00;;;;;;;;;26.00;25.50;;;;;20.16;75.27;100777.81;5095363;27;45807;-77
2023/06/22 09:24:47;;;;;;;;;33.00;28.00;;;;;20.16;75.34;100783.13;5095607;27;45526;-78
2023/06/22 09:27:13;;;;;;;;;27.00;25.25;;;;;20.18;75.15;100788.28;5095355;27;45583;-78
2023/06/22 09:29:38;;;;;;;;;28.00;26.25;;;;;20.16;75.09;100801.75;5095555;27;46223;-79
2023/06/22 09:32:04;;;;;;;;;25.50;24.25;;;;;20.15;75.09;100796.59;5095502;27;45603;-78
2023/06/22 09:40:49;;;;;;;;;25.00;22.25;;;;;20.05;74.65;100789.63;5094778;27;45736;-78
2023/06/22 09:43:14;;;;;;;;;26.25;24.75;;;;;20.03;74.60;100799.56;5095225;27;45962;-77
2023/06/22 09:45:39;;;;;;;;;23.00;22.50;;;;;19.94;75.13;100792.59;5095599;27;45628;-78
2023/06/22 09:48:05;;;;;;;;;27.75;24.25;;;;;19.98;75.05;100795.75;5095015;27;46876;-77
2023/06/22 09:50:30;;;;;;;;;25.75;20.75;;;;;20.04;74.71;100803.91;5095003;27;45801;-78
2023/06/22 09:52:56;;;;;;;;;18.25;17.50;;;;;20.04;75.42;100800.41;5095214;27;45614;-75
2023/06/22 09:55:22;;;;;;;;;23.00;22.25;;;;;20.11;74.35;100806.75;5094958;27;45725;-77
2023/06/22 09:57:47;;;;;;;;;26.25;21.00;;;;;20.11;74.94;100790.78;5094733;27;47336;-78
2023/06/22 10:00:15;;;;;;;;;25.00;22.00;;;;;20.15;74.84;100804.56;5094535;27;46242;-78
2023/06/22 10:02:41;;;;;;;;;25.75;22.00;;;;;20.17;75.18;100810.56;5094984;27;45745;-78
2023/06/22 10:05:07;;;;;;;;;24.25;23.00;;;;;20.23;75.25;100817.88;5094974;27;45728;-78
2023/06/22 10:07:33;;;;;;;;;23.50;22.50;;;;;20.23;74.51;100815.22;5094671;27;46531;-78
2023/06/22 10:09:58;;;;;;;;;24.25;21.00;;;;;20.31;74.08;100840.03;5094851;27;45655;-77
2023/06/22 10:12:23;;;;;;;;;24.75;22.25;;;;;20.15;74.31;100796.59;5094780;27;45522;-78
2023/06/22 10:14:49;;;;;;;;;21.00;20.00;;;;;20.34;74.44;100830.91;5095113;27;45518;-76
2023/06/22 10:17:14;;;;;;;;;26.00;24.00;;;;;20.34;74.53;100815.75;5094771;27;46516;-78
2023/06/22 10:19:41;;;;;;;;;2.25;2.25;;;;;20.43;74.27;100814.75;5094570;27;46022;-77
2023/06/22 10:25:28;;;;;;;;;23.25;21.00;;;;;20.59;74.42;100823.72;5094467;27;45622;-79
2023/06/22 10:27:54;;;;;;;;;25.50;21.75;;;;;20.60;73.96;100815.56;5094634;27;46375;-78
2023/06/22 10:30:19;;;;;;;;;21.50;20.75;;;;;20.70;73.61;100828.69;5093660;27;45695;-78
2023/06/22 10:32:45;;;;;;;;;18.25;18.00;;;;;20.70;72.85;100824.19;5094328;27;45640;-77
2023/06/22 10:35:10;;;;;;;;;18.25;17.25;;;;;20.74;72.57;100830.84;5094629;27;45905;-78
2023/06/22 10:37:36;;;;;;;;;21.75;20.25;;;;;20.87;72.95;100835.66;5093995;27;46636;-78
2023/06/22 10:40:03;;;;;;;;;20.50;16.50;;;;;20.94;72.40;100847.31;5094163;27;46250;-79
2023/06/22 10:42:28;;;;;;;;;18.00;16.50;;;;;21.01;72.60;100858.09;5094417;27;45507;-78
2023/06/22 10:44:54;;;;;;;;;18.25;17.50;;;;;21.01;72.47;100837.59;5094547;27;45721;-78
2023/06/22 10:47:19;;;;;;;;;21.25;19.50;;;;;21.12;72.04;100847.91;5094194;27;45686;-78
2023/06/22 10:49:44;;;;;;;;;21.00;18.25;;;;;21.16;71.68;100856.44;5094182;27;46274;-78
2023/06/22 10:55:32;;;;;;;;;19.75;18.00;;;;;21.20;71.21;100850.59;5085858;27;45677;-78
2023/06/22 10:57:58;;;;;;;;;19.50;17.75;;;;;21.30;71.22;100861.03;5094262;27;45639;-77
2023/06/22 11:00:23;;;;;;;;;17.00;17.00;;;;;21.21;70.35;100862.09;5094082;27;45682;-77
2023/06/22 11:02:48;;;;;;;;;17.50;17.25;;;;;21.39;70.75;100886.66;5094193;27;45628;-77
2023/06/22 11:05:14;;;;;;;;;19.00;17.50;;;;;21.46;70.60;100881.47;5094239;27;45618;-78
2023/06/22 11:11:01;;;;;;;;;17.50;16.75;;;;;21.57;69.40;100876.59;5093453;27;45851;-78
2023/06/22 11:13:27;;;;;;;;;19.50;15.50;;;;;21.61;69.24;100874.41;5092428;27;45633;-78
2023/06/22 11:15:52;;;;;;;;;14.50;13.25;;;;;21.48;69.45;100860.81;5094291;27;45659;-78
2023/06/22 11:18:17;;;;;;;;;15.75;14.25;;;;;21.67;69.25;100874.53;5093825;27;46164;-79
2023/06/22 11:20:43;;;;;;;;;19.00;17.25;;;;;21.67;68.18;100885.22;5093575;27;45816;-78
2023/06/22 11:23:08;;;;;;;;;19.50;17.25;;;;;21.73;68.67;100881.00;5093690;27;45699;-78
2023/06/22 11:25:38;;;;;;;;;18.75;18.75;;;;;21.77;68.30;100877.00;5093792;27;45584;-77
2023/06/22 11:28:03;;;;;;;;;20.75;19.50;;;;;21.82;68.67;100895.13;5093248;27;47451;-79
2023/06/22 11:30:29;;;;;;;;;16.75;15.75;;;;;21.83;68.69;100876.28;5093613;27;45655;-78
2023/06/22 11:32:56;;;;;;;;;19.25;14.50;;;;;21.87;68.39;100890.94;5093558;27;45571;-78
2023/06/22 11:35:21;;;;;;;;;16.75;13.75;;;;;21.91;67.51;100888.78;5093860;27;45665;-79
2023/06/22 11:41:09;;;;;;;;;16.00;15.00;;;;;21.92;67.33;100879.72;5093081;27;45651;-77
2023/06/22 11:43:34;;;;;;;;;14.75;14.25;;;;;21.84;67.32;100864.63;5096742;27;45711;-76
2023/06/22 11:46:01;;;;;;;;;18.00;16.75;;;;;21.97;67.12;100886.22;5096952;27;45672;-77
2023/06/22 11:48:26;;;;;;;;;16.50;14.50;;;;;22.04;66.57;100895.22;5097015;27;45747;-77
2023/06/22 11:50:52;;;;;;;;;17.25;15.50;;;;;22.04;66.39;100903.22;5096751;27;45685;-78
2023/06/22 11:53:17;;;;;;;;;19.50;19.00;;;;;22.05;66.07;100894.22;5095403;27;45576;-78
2023/06/22 11:55:44;;;;;;;;;42.75;36.25;;;;;22.06;65.93;100895.03;5096740;27;45687;-77
2023/06/22 11:58:09;;;;;;;;;16.50;15.50;;;;;22.11;65.84;100898.84;5096734;27;45683;-78
2023/06/22 12:00:35;;;;;;;;;19.50;18.00;;;;;22.12;65.35;100894.34;5112153;27;47166;-77
2023/06/22 12:03:00;;;;;;;;;14.50;14.25;;;;;22.10;64.95;100880.31;5096739;27;45682;-78
2023/06/22 12:05:26;;;;;;;;;16.00;15.50;;;;;22.21;65.47;100898.59;5096689;27;45538;-77
2023/06/22 12:11:13;;;;;;;;;14.75;14.75;;;;;22.40;64.65;100897.31;5096433;27;45674;-78
2023/06/22 12:13:38;;;;;;;;;14.50;13.75;;;;;22.42;64.70;100888.09;5096361;27;45491;-77
2023/06/22 12:16:04;;;;;;;;;14.25;14.25;;;;;22.50;64.00;100900.56;5096860;27;45514;-75
2023/06/22 12:18:29;;;;;;;;;17.25;17.25;;;;;22.48;63.93;100883.88;5096495;27;46146;-79
2023/06/22 12:20:55;;;;;;;;;15.00;15.00;;;;;22.58;63.37;100895.97;5096361;27;45631;-75
2023/06/22 12:26:42;;;;;;;;;15.25;14.75;;;;;22.69;63.04;100915.25;5096430;27;45716;-77
2023/06/22 12:29:08;;;;;;;;;17.50;15.00;;;;;22.68;62.78;100914.41;5094870;27;47247;-76
2023/06/22 12:31:33;;;;;;;;;16.50;14.50;;;;;22.69;62.39;100923.28;5096112;27;48752;-78
2023/06/22 12:33:58;;;;;;;;;17.75;16.00;;;;;22.70;63.08;100916.94;5096290;27;45557;-78
2023/06/22 12:36:24;;;;;;;;;18.00;17.00;;;;;22.72;62.91;100920.28;5094969;27;45795;-79
2023/06/22 12:38:51;;;;;;;;;11.75;11.00;;;;;22.83;62.74;100925.19;5095909;27;47320;-76
2023/06/22 12:41:17;;;;;;;;;15.75;14.25;;;;;22.88;62.70;100928.16;5096392;27;46181;-77