Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/08 00:02:21;;;;;;;10.13;1.90;;;;;;;;;;5123434;27;20050;-75
2024/02/08 00:04:53;;;;;;;6.35;1.67;;;;;;;;;;5123309;27;20061;-75
2024/02/08 00:07:25;;;;;;;5.53;2.03;;;;;;;;;;5124673;27;20437;-74
2024/02/08 00:10:01;;;;;;;6.78;2.05;;;;;;;;;;5122975;27;20055;-74
2024/02/08 00:15:51;;;;;;;7.20;1.63;;;;;;;;;;5230710;23;20075;-73
2024/02/08 00:18:29;;;;;;;13.30;2.22;;;;;;;;;;4906171;29;20395;-76
2024/02/08 00:20:59;;;;;;;7.30;1.85;;;;;;;;;;4905392;29;20044;-74
2024/02/08 00:23:32;;;;;;;3.40;1.85;;;;;;;;;;4906145;29;20052;-76
2024/02/08 00:26:05;;;;;;;9.68;1.83;;;;;;;;;;4904636;29;20087;-76
2024/02/08 00:28:39;;;;;;;5.05;2.00;;;;;;;;;;4901848;29;20064;-75
2024/02/08 00:31:10;;;;;;;6.90;1.67;;;;;;;;;;4905386;29;20048;-75
2024/02/08 00:33:41;;;;;;;5.60;2.10;;;;;;;;;;4904605;29;20059;-75
2024/02/08 00:36:15;;;;;;;7.22;2.08;;;;;;;;;;4905764;29;20062;-74
2024/02/08 00:38:47;;;;;;;7.63;1.90;;;;;;;;;;4905829;29;20051;-81
2024/02/08 00:41:23;;;;;;;5.38;1.80;;;;;;;;;;4905159;29;20059;-75
2024/02/08 00:43:54;;;;;;;14.55;2.00;;;;;;;;;;4904005;29;20443;-75
2024/02/08 00:46:26;;;;;;;4.05;1.73;;;;;;;;;;4906001;29;20063;-74
2024/02/08 00:48:57;;;;;;;4.78;1.58;;;;;;;;;;4906580;29;20059;-78
2024/02/08 00:51:31;;;;;;;5.20;1.63;;;;;;;;;;4906190;29;20060;-76
2024/02/08 00:54:03;;;;;;;9.20;1.95;;;;;;;;;;4906082;29;20503;-76
2024/02/08 00:56:41;;;;;;;6.97;1.63;;;;;;;;;;4905781;29;20170;-75
2024/02/08 00:59:15;;;;;;;8.48;2.40;;;;;;;;;;4905641;29;20048;-75
2024/02/08 01:01:45;;;;;;;6.88;1.80;;;;;;;;;;4905637;29;20079;-75
2024/02/08 01:04:21;;;;;;;7.53;1.80;;;;;;;;;;4905749;29;20048;-74
2024/02/08 01:06:52;;;;;;;6.47;1.65;;;;;;;;;;4907511;29;20056;-75
2024/02/08 01:09:22;;;;;;;8.10;1.85;;;;;;;;;;4910072;29;20127;-76
2024/02/08 01:11:53;;;;;;;6.10;2.28;;;;;;;;;;4909140;29;20385;-75
2024/02/08 01:14:24;;;;;;;4.53;2.05;;;;;;;;;;4908344;29;20048;-76
2024/02/08 01:16:55;;;;;;;4.50;1.90;;;;;;;;;;4909312;29;20063;-75
2024/02/08 01:19:26;;;;;;;4.18;2.00;;;;;;;;;;4909115;29;20078;-76
2024/02/08 01:21:58;;;;;;;8.77;2.08;;;;;;;;;;4907721;29;20052;-77
2024/02/08 01:24:31;;;;;;;10.35;2.20;;;;;;;;;;4908788;29;20044;-76
2024/02/08 01:27:04;;;;;;;7.30;2.60;;;;;;;;;;4909436;29;20063;-74
2024/02/08 01:29:34;;;;;;;9.27;3.13;;;;;;;;;;4909309;29;20415;-75
2024/02/08 01:32:05;;;;;;;14.23;4.70;;;;;;;;;;4909438;29;20048;-76
2024/02/08 01:34:37;;;;;;;12.77;3.72;;;;;;;;;;4909248;29;20525;-76
2024/02/08 01:37:07;;;;;;;7.63;2.50;;;;;;;;;;4909553;29;20040;-74
2024/02/08 01:39:37;;;;;;;6.63;2.22;;;;;;;;;;4909270;29;20059;-75
2024/02/08 01:42:15;;;;;;;6.22;2.17;;;;;;;;;;4908910;29;20036;-74
2024/02/08 01:44:55;;;;;;;6.03;2.22;;;;;;;;;;4908565;29;20048;-74
2024/02/08 01:47:26;;;;;;;5.65;2.55;;;;;;;;;;4908167;29;20060;-75
2024/02/08 01:49:59;;;;;;;5.65;2.22;;;;;;;;;;4908502;29;20071;-75
2024/02/08 01:52:30;;;;;;;4.68;2.25;;;;;;;;;;4908310;29;20558;-74
2024/02/08 01:55:02;;;;;;;3.78;2.13;;;;;;;;;;4907984;29;20082;-75
2024/02/08 01:57:32;;;;;;;4.75;2.00;;;;;;;;;;4906409;29;20044;-76
2024/02/08 02:00:04;;;;;;;10.27;2.20;;;;;;;;;;4908691;29;20048;-74
2024/02/08 02:02:41;;;;;;;10.18;2.30;;;;;;;;;;4912032;29;20299;-73
2024/02/08 02:05:17;;;;;;;9.00;2.70;;;;;;;;;;4908411;29;20562;-75
2024/02/08 02:07:48;;;;;;;11.05;3.15;;;;;;;;;;4906666;29;20060;-77
2024/02/08 02:10:19;;;;;;;7.70;2.53;;;;;;;;;;4908657;29;20056;-73
2024/02/08 02:12:50;;;;;;;7.28;2.85;;;;;;;;;;4908246;29;20415;-74
2024/02/08 02:15:23;;;;;;;5.40;2.13;;;;;;;;;;4908461;29;20063;-72
2024/02/08 02:17:54;;;;;;;3.85;2.17;;;;;;;;;;4907818;29;20048;-75
2024/02/08 02:20:29;;;;;;;5.30;2.05;;;;;;;;;;4906082;29;20044;-75
2024/02/08 02:23:01;;;;;;;4.90;2.47;;;;;;;;;;4907917;29;20400;-73
2024/02/08 02:25:35;;;;;;;6.63;2.75;;;;;;;;;;4908041;29;20418;-74
2024/02/08 02:28:10;;;;;;;6.72;2.50;;;;;;;;;;4908368;29;20799;-75
2024/02/08 02:30:43;;;;;;;5.53;2.58;;;;;;;;;;4907894;29;20067;-74
2024/02/08 02:33:16;;;;;;;6.32;2.90;;;;;;;;;;4908543;29;20415;-75
2024/02/08 02:35:50;;;;;;;8.70;2.60;;;;;;;;;;4908541;29;20048;-74
2024/02/08 02:38:24;;;;;;;5.32;2.22;;;;;;;;;;4908000;29;20051;-75
2024/02/08 02:40:54;;;;;;;6.50;2.42;;;;;;;;;;4908330;29;20052;-74
2024/02/08 02:43:26;;;;;;;9.93;2.50;;;;;;;;;;4907861;29;20044;-76
2024/02/08 02:45:57;;;;;;;6.43;2.40;;;;;;;;;;4908089;29;20059;-75
2024/02/08 02:48:27;;;;;;;8.15;2.55;;;;;;;;;;4907918;29;20063;-76
2024/02/08 02:50:58;;;;;;;8.18;2.33;;;;;;;;;;4908008;29;20048;-74
2024/02/08 02:53:31;;;;;;;5.35;2.35;;;;;;;;;;4906530;29;20071;-73
2024/02/08 02:56:05;;;;;;;6.50;2.45;;;;;;;;;;4907843;29;20048;-75
2024/02/08 02:58:39;;;;;;;7.10;2.47;;;;;;;;;;4907692;29;20048;-76
2024/02/08 03:01:12;;;;;;;4.07;2.15;;;;;;;;;;4907617;29;20059;-75
2024/02/08 03:03:42;;;;;;;7.78;3.00;;;;;;;;;;4907105;29;20519;-75
2024/02/08 03:06:14;;;;;;;5.28;2.47;;;;;;;;;;4905446;29;20558;-76
2024/02/08 03:08:46;;;;;;;5.88;2.60;;;;;;;;;;4906920;29;20055;-74
2024/02/08 03:11:17;;;;;;;13.13;3.40;;;;;;;;;;4907537;29;20048;-74
2024/02/08 03:13:49;;;;;;;10.48;3.65;;;;;;;;;;4906511;29;20408;-75
2024/02/08 03:16:26;;;;;;;7.05;3.00;;;;;;;;;;4907861;29;20059;-75
2024/02/08 03:18:58;;;;;;;8.68;3.15;;;;;;;;;;4907458;29;20051;-77
2024/02/08 03:21:29;;;;;;;11.75;3.50;;;;;;;;;;4907735;29;20420;-76
2024/02/08 03:23:59;;;;;;;12.45;3.45;;;;;;;;;;4907423;29;20048;-77
2024/02/08 03:26:32;;;;;;;13.82;3.85;;;;;;;;;;4906858;29;20056;-74
2024/02/08 03:29:04;;;;;;;7.93;2.80;;;;;;;;;;4906198;29;20044;-73
2024/02/08 03:31:35;;;;;;;9.88;2.70;;;;;;;;;;4906967;29;20059;-75
2024/02/08 03:34:05;;;;;;;8.23;3.15;;;;;;;;;;4906790;29;20164;-75
2024/02/08 03:36:35;;;;;;;16.60;5.40;;;;;;;;;;4905357;29;20535;-76
2024/02/08 03:39:13;;;;;;;9.88;3.08;;;;;;;;;;4906769;29;20518;-76
2024/02/08 03:41:44;;;;;;;8.13;2.92;;;;;;;;;;4906116;29;20043;-75
2024/02/08 03:44:15;;;;;;;10.70;2.60;;;;;;;;;;4906902;29;20048;-75
2024/02/08 03:46:47;;;;;;;15.95;3.10;;;;;;;;;;4906823;29;20052;-76
2024/02/08 03:49:19;;;;;;;11.02;3.10;;;;;;;;;;4906774;29;20048;-76
2024/02/08 03:51:49;;;;;;;7.63;2.88;;;;;;;;;;4906421;29;20051;-75
2024/02/08 03:54:19;;;;;;;7.47;3.15;;;;;;;;;;4906282;29;20060;-76
2024/02/08 03:56:52;;;;;;;9.18;3.00;;;;;;;;;;4906573;29;20107;-74
2024/02/08 03:59:27;;;;;;;8.73;3.67;;;;;;;;;;4906421;29;20052;-78
2024/02/08 04:02:03;;;;;;;;;;;;;;;;;;4907004;29;20063;-77
2024/02/08 04:07:56;;;;;;;9.13;2.70;;;;;;;;;;4874864;29;20072;-76
2024/02/08 04:55:27;;;;;;;6.97;2.65;;;;;;;;;;4906686;29;20625;-74
2024/02/08 04:57:58;;;;;;;16.02;6.18;;;;;;;;;;4905154;29;20067;-74
2024/02/08 05:00:48;;;;;;;8.07;2.85;;;;;;;;;;4906954;29;20060;-74
2024/02/08 05:03:19;;;;;;;10.40;2.60;;;;;;;;;;4906242;29;20052;-74
2024/02/08 05:05:50;;;;;;;8.77;3.20;;;;;;;;;;4906708;29;20528;-75
2024/02/08 05:08:24;;;;;;;5.30;2.47;;;;;;;;;;4906916;29;20063;-74
2024/02/08 05:10:57;;;;;;;5.93;3.03;;;;;;;;;;4907071;29;20426;-76
2024/02/08 05:13:27;;;;;;;3.88;2.72;;;;;;;;;;4905464;29;20445;-75
2024/02/08 05:15:58;;;;;;;7.00;2.50;;;;;;;;;;4905904;29;20064;-75
2024/02/08 05:18:31;;;;;;;5.93;2.75;;;;;;;;;;4906243;29;20056;-76
2024/02/08 05:21:05;;;;;;;7.30;2.72;;;;;;;;;;4906229;29;20060;-74
2024/02/08 05:23:41;;;;;;;9.15;2.60;;;;;;;;;;4906649;29;20060;-77
2024/02/08 05:26:18;;;;;;;5.07;2.63;;;;;;;;;;4906662;29;20048;-74
2024/02/08 05:28:51;;;;;;;13.38;3.10;;;;;;;;;;4905910;29;20055;-75
2024/02/08 05:31:22;;;;;;;7.03;2.83;;;;;;;;;;4905833;29;20063;-75
2024/02/08 05:33:55;;;;;;;7.25;2.78;;;;;;;;;;4906045;29;20052;-74
2024/02/08 05:36:29;;;;;;;6.15;2.70;;;;;;;;;;4906537;29;20052;-76
2024/02/08 05:39:00;;;;;;;5.75;3.22;;;;;;;;;;4906094;29;20055;-75
2024/02/08 05:41:33;;;;;;;6.80;2.88;;;;;;;;;;4905838;29;20075;-76
2024/02/08 05:44:07;;;;;;;7.97;3.15;;;;;;;;;;4905773;29;20059;-75
2024/02/08 05:46:38;;;;;;;6.60;3.13;;;;;;;;;;4905368;29;20063;-75
2024/02/08 05:49:13;;;;;;;8.45;2.70;;;;;;;;;;4905982;29;20079;-74
2024/02/08 05:51:51;;;;;;;4.35;2.70;;;;;;;;;;4905842;29;20052;-73
2024/02/08 05:54:31;;;;;;;6.53;2.80;;;;;;;;;;4905503;29;20066;-76
2024/02/08 05:57:03;;;;;;;5.20;2.50;;;;;;;;;;4905662;29;20048;-76
2024/02/08 05:59:36;;;;;;;5.47;2.97;;;;;;;;;;4906050;29;20059;-74
2024/02/08 06:02:14;;;;;;;11.98;3.60;;;;;;;;;;4905878;29;20408;-74
2024/02/08 06:04:52;;;;;;;8.13;2.92;;;;;;;;;;4905400;29;20059;-76
2024/02/08 06:07:23;;;;;;;4.45;2.78;;;;;;;;;;4905329;29;20488;-76
2024/02/08 06:10:07;;;;;;;7.78;2.63;;;;;;;;;;4905702;29;20044;-76
2024/02/08 06:12:46;;;;;;;4.72;3.38;;;;;;;;;;4905770;29;20821;-75
2024/02/08 06:15:24;;;;;;;4.47;3.28;;;;;;;;;;4905535;29;20401;-76
2024/02/08 06:18:19;;;;;;;7.38;2.85;;;;;;;;;;4905036;29;20067;-73
2024/02/08 06:20:59;;;;;;;;;;;;;;;;;;4906047;29;20048;-76
2024/02/08 06:23:34;;;;;;;8.52;2.90;;;;;;;;;;4905580;29;19941;-76
2024/02/08 06:28:52;;;;;;;10.15;3.80;;;;;;;;;;4908209;29;20438;-76
2024/02/08 06:31:29;;;;;;;10.77;3.40;;;;;;;;;;4907642;29;20040;-74
2024/02/08 06:37:15;;;;;;;9.68;3.40;;;;;;;;;;4893610;29;20071;-73
2024/02/08 06:39:55;;;;;;;9.07;3.22;;;;;;;;;;4907582;29;20056;-74
2024/02/08 07:41:23;;;;;;;6.25;3.38;;;;;;;;;;4906651;29;20048;-73
2024/02/08 07:43:56;;;;;;;8.02;4.05;;;;;;;;;;4906418;29;20422;-77
2024/02/08 07:46:29;;;;;;;7.38;3.55;;;;;;;;;;4906376;29;20503;-76
2024/02/08 07:49:04;;;;;;;8.48;4.40;;;;;;;;;;4906127;29;20051;-74
2024/02/08 07:51:50;;;;;;;;;;;;;;;;;;4906798;29;20055;-77
2024/02/08 07:54:23;;;;;;;12.55;4.25;;;;;;;;;;4906619;29;19934;-76
2024/02/08 07:57:00;;;;;;;11.48;3.90;;;;;;;;;;4906688;29;20071;-75
2024/02/08 07:59:34;;;;;;;9.90;3.10;;;;;;;;;;4906671;29;20770;-73
2024/02/08 08:02:12;;;;;;;16.30;4.32;;;;;;;;;;4905938;29;20056;-76
2024/02/08 08:04:52;;;;;;;17.95;4.15;;;;;;;;;;4906431;29;20079;-75
2024/02/08 08:07:25;;;;;;;9.02;4.50;;;;;;;;;;4906262;29;20103;-76
2024/02/08 08:10:25;;;;;;;8.52;3.75;;;;;;;;;;4906139;29;20519;-75
2024/02/08 08:12:46;;;;;;;8.20;3.95;;;;;;;;;;4906218;29;20044;-74
2024/02/08 08:15:17;;;;;;;11.52;4.05;;;;;;;;;;4906907;29;20056;-74
2024/02/08 08:17:59;;;;;;;10.70;3.88;;;;;;;;;;4905263;29;20063;-75
2024/02/08 08:23:28;;;;;;;12.40;4.68;;;;;;;;;;4906056;29;20059;-77
2024/02/08 08:26:23;;;;;;;10.48;4.72;;;;;;;;;;4906550;29;20055;-75
2024/02/08 08:28:52;;;;;;;10.02;4.30;;;;;;;;;;4905983;29;20809;-76
2024/02/08 08:31:35;;;;;;;12.23;4.57;;;;;;;;;;4905549;29;20514;-77
2024/02/08 08:36:58;;;;;;;8.52;3.90;;;;;;;;;;4906357;29;20562;-75
2024/02/08 08:42:23;;;;;;;13.20;4.22;;;;;;;;;;4906129;29;20048;-75
2024/02/08 08:44:59;;;;;;;10.55;4.18;;;;;;;;;;4906225;29;20059;-74
2024/02/08 08:47:29;;;;;;;9.52;4.40;;;;;;;;;;4906482;29;20047;-75
2024/02/08 08:50:17;;;;;;;8.45;4.22;;;;;;;;;;4905664;29;20056;-73
2024/02/08 08:53:07;;;;;;;9.57;4.50;;;;;;;;;;4905884;29;20048;-76
2024/02/08 08:55:39;;;;;;;8.10;4.07;;;;;;;;;;4905418;29;20055;-76
2024/02/08 08:58:12;;;;;;;19.40;6.28;;;;;;;;;;4906914;29;20411;-75
2024/02/08 09:00:47;;;;;;;7.80;4.20;;;;;;;;;;4905907;29;20055;-76
2024/02/08 09:03:38;;;;;;;10.55;4.78;;;;;;;;;;4906490;29;20044;-77
2024/02/08 09:06:12;;;;;;;13.05;5.05;;;;;;;;;;4906394;29;20056;-73
2024/02/08 09:08:55;;;;;;;11.75;5.25;;;;;;;;;;4905245;29;20056;-77
2024/02/08 09:11:27;;;;;;;17.63;6.07;;;;;;;;;;4906075;29;20879;-78
2024/02/08 09:14:09;;;;;;;13.85;4.45;;;;;;;;;;4905575;29;20757;-73
2024/02/08 09:16:52;;;;;;;9.07;4.22;;;;;;;;;;4905222;29;20068;-75
2024/02/08 09:19:27;;;;;;;8.20;4.22;;;;;;;;;;4905920;29;20056;-73
2024/02/08 09:22:01;;;;;;;10.63;4.35;;;;;;;;;;4903784;29;20060;-73
2024/02/08 09:24:38;;;;;;;16.80;4.95;;;;;;;;;;4905868;29;20878;-75
2024/02/08 09:27:25;;;;;;;12.35;4.13;;;;;;;;;;4906013;29;20603;-77
2024/02/08 09:30:08;;;;;;;9.90;3.90;;;;;;;;;;4909226;29;20082;-77
2024/02/08 09:32:46;;;;;;;17.27;4.40;;;;;;;;;;4909371;29;20048;-73
2024/02/08 09:35:17;;;;;;;10.70;4.22;;;;;;;;;;4908057;29;20056;-73
2024/02/08 09:37:47;;;;;;;16.42;5.65;;;;;;;;;;4908935;29;20051;-75
2024/02/08 09:43:16;;;;;;;8.98;4.25;;;;;;;;;;4908438;29;20063;-75
2024/02/08 09:48:47;;;;;;;17.33;6.15;;;;;;;;;;4908882;29;20048;-77
2024/02/08 09:51:26;;;;;;;9.68;4.32;;;;;;;;;;4908616;29;20051;-76
2024/02/08 09:54:14;;;;;;;9.00;4.90;;;;;;;;;;4908576;29;20051;-77
2024/02/08 09:56:54;;;;;;;17.02;5.28;;;;;;;;;;4908149;29;20542;-74
2024/02/08 09:59:58;;;;;;;16.02;6.20;;;;;;;;;;4907435;29;20078;-75
2024/02/08 10:02:53;;;;;;;11.90;5.75;;;;;;;;;;4908900;29;20059;-73
2024/02/08 10:08:27;;;;;;;16.77;5.28;;;;;;;;;;4907341;29;20056;-76
2024/02/08 10:11:53;;;;;;;12.02;5.50;;;;;;;;;;4908236;29;20550;-75
2024/02/08 10:14:01;;;;;;;13.73;6.00;;;;;;;;;;4901951;29;20052;-73
2024/02/08 10:16:42;;;;;;;21.77;6.63;;;;;;;;;;4908225;29;20444;-74
2024/02/08 10:22:17;;;;;;;10.38;4.93;;;;;;;;;;4907918;29;20051;-75
2024/02/08 10:27:20;;;;;;;15.07;5.85;;;;;;;;;;4908500;29;20393;-74
2024/02/08 10:29:51;;;;;;;11.77;5.00;;;;;;;;;;4907868;29;20052;-80
2024/02/08 10:32:27;;;;;;;22.92;5.93;;;;;;;;;;4907789;29;20044;-75
2024/02/08 10:35:14;;;;;;;19.08;5.30;;;;;;;;;;4906217;29;20059;-74
2024/02/08 10:37:53;;;;;;;13.45;5.38;;;;;;;;;;4907554;29;20052;-74
2024/02/08 10:40:32;;;;;;;12.38;5.25;;;;;;;;;;4906041;29;20059;-75
2024/02/08 10:43:16;;;;;;;19.58;5.97;;;;;;;;;;4907966;29;20059;-78
2024/02/08 10:46:02;;;;;;;13.55;6.55;;;;;;;;;;4907001;29;20052;-76
2024/02/08 10:48:33;;;;;;;12.93;5.43;;;;;;;;;;4907237;29;20522;-74
2024/02/08 10:51:11;;;;;;;8.15;5.13;;;;;;;;;;4907199;29;20055;-79
2024/02/08 10:53:48;;;;;;;15.45;5.53;;;;;;;;;;4908293;29;20048;-76
2024/02/08 10:56:40;;;;;;;11.48;5.28;;;;;;;;;;4907605;29;20055;-73
2024/02/08 10:59:20;;;;;;;11.27;6.15;;;;;;;;;;4907385;29;20395;-76
2024/02/08 11:04:30;;;;;;;10.77;4.97;;;;;;;;;;4906161;29;20036;-74
2024/02/08 11:07:33;;;;;;;21.83;8.50;;;;;;;;;;4906423;29;20056;-75
2024/02/08 11:10:04;;;;;;;15.77;5.10;;;;;;;;;;4906173;29;20056;-76
2024/02/08 11:12:39;;;;;;;13.55;5.80;;;;;;;;;;4907145;29;20052;-74
2024/02/08 11:15:17;;;;;;;13.85;6.15;;;;;;;;;;4906007;29;20388;-75
2024/02/08 11:17:51;;;;;;;15.88;6.95;;;;;;;;;;4906157;29;20056;-74
2024/02/08 11:20:44;;;;;;;13.40;4.50;;;;;;;;;;4907143;29;20555;-78
2024/02/08 11:23:23;;;;;;;8.30;4.72;;;;;;;;;;4907071;29;20052;-72
2024/02/08 11:25:56;;;;;;;10.05;4.45;;;;;;;;;;4906787;29;20051;-77
2024/02/08 11:28:44;;;;;;;8.27;4.75;;;;;;;;;;4906840;29;20544;-76
2024/02/08 11:31:22;;;;;;;12.95;4.90;;;;;;;;;;4906735;29;20079;-75
2024/02/08 11:33:55;;;;;;;12.13;5.22;;;;;;;;;;4905604;29;20757;-75
2024/02/08 11:36:35;;;;;;;14.75;5.85;;;;;;;;;;4906892;29;20048;-77
2024/02/08 11:39:26;;;;;;;10.05;5.82;;;;;;;;;;4907111;29;20051;-75
2024/02/08 11:42:05;;;;;;;14.38;5.97;;;;;;;;;;4907151;29;20044;-76
2024/02/08 11:44:37;;;;;;;10.57;5.55;;;;;;;;;;4906500;29;20048;-75
2024/02/08 11:47:22;;;;;;;13.10;5.43;;;;;;;;;;4907006;29;20058;-75
2024/02/08 11:50:00;;;;;;;11.30;5.40;;;;;;;;;;4906961;29;20048;-79
2024/02/08 11:52:35;;;;;;;11.02;5.43;;;;;;;;;;4906376;29;20052;-76
2024/02/08 11:55:12;;;;;;;12.63;5.63;;;;;;;;;;4906769;29;20052;-75
2024/02/08 11:57:43;;;;;;;13.48;5.13;;;;;;;;;;4906640;29;20056;-75
2024/02/08 12:00:17;;;;;;;13.93;4.85;;;;;;;;;;4906407;29;20048;-76
2024/02/08 12:02:58;;;;;;;;;;;;;;;;;;4906905;29;20052;-75
2024/02/08 12:05:30;;;;;;;10.65;5.32;;;;;;;;;;4905993;29;19923;-73
2024/02/08 12:08:08;;;;;;;14.00;5.28;;;;;;;;;;4905848;29;20052;-76
2024/02/08 12:10:47;;;;;;;14.35;5.57;;;;;;;;;;4906078;29;20083;-74
2024/02/08 12:13:38;;;;;;;14.32;5.72;;;;;;;;;;4906532;29;20056;-76
2024/02/08 12:16:11;;;;;;;19.30;5.68;;;;;;;;;;4905535;29;20520;-72
2024/02/08 12:18:42;;;;;;;11.82;5.45;;;;;;;;;;4906192;29;20059;-75
2024/02/08 12:21:17;;;;;;;10.23;5.07;;;;;;;;;;4906187;29;20051;-74
2024/02/08 12:23:53;;;;;;;11.02;5.13;;;;;;;;;;4905614;29;20060;-76
2024/02/08 12:26:26;;;;;;;9.68;4.85;;;;;;;;;;4903631;29;20083;-76
2024/02/08 12:29:01;;;;;;;8.60;4.53;;;;;;;;;;4902973;29;20534;-73
2024/02/08 12:31:34;;;;;;;7.18;4.40;;;;;;;;;;4906206;29;20055;-75
2024/02/08 12:34:05;;;;;;;10.38;4.40;;;;;;;;;;4905725;29;20529;-75
2024/02/08 12:36:36;;;;;;;8.75;5.28;;;;;;;;;;4906600;29;20060;-77
2024/02/08 12:39:17;;;;;;;8.43;4.65;;;;;;;;;;4905636;29;20056;-77
2024/02/08 12:41:51;;;;;;;11.18;4.30;;;;;;;;;;4906307;29;20063;-76
2024/02/08 12:44:24;;;;;;;7.65;4.55;;;;;;;;;;4904506;29;20048;-76
2024/02/08 12:46:58;;;;;;;6.75;4.30;;;;;;;;;;4906036;29;20063;-77
2024/02/08 12:49:29;;;;;;;9.65;4.15;;;;;;;;;;4905852;29;20516;-78
2024/02/08 12:52:09;;;;;;;9.60;4.28;;;;;;;;;;4905948;29;20048;-75
2024/02/08 12:54:41;;;;;;;10.23;4.53;;;;;;;;;;4905846;29;20048;-76
2024/02/08 12:57:14;;;;;;;11.82;3.92;;;;;;;;;;4904326;29;20055;-78
2024/02/08 12:59:44;;;;;;;8.50;4.15;;;;;;;;;;4905297;29;20055;-76
2024/02/08 13:02:17;;;;;;;8.00;4.43;;;;;;;;;;4905371;29;20056;-75
2024/02/08 13:04:50;;;;;;;18.00;8.50;;;;;;;;;;4909874;29;20389;-78
2024/02/08 13:07:25;;;;;;;6.00;4.07;;;;;;;;;;4909671;29;20052;-75
2024/02/08 13:10:14;;;;;;;;;;;;;;;;;;4910917;29;20423;-77
2024/02/08 13:12:57;;;;;;;10.40;4.13;;;;;;;;;;4909141;29;19934;-74
2024/02/08 13:15:36;;;;;;;;;;;;;;;;;;4909599;29;20146;-76
2024/02/08 13:18:09;;;;;;;7.18;3.95;;;;;;;;;;4907542;29;19934;-75
2024/02/08 13:20:40;;;;;;;10.15;4.60;;;;;;;;;;4906928;29;20401;-77
2024/02/08 13:23:13;;;;;;;14.55;4.00;;;;;;;;;;4908273;29;20060;-76
2024/02/08 13:25:44;;;;;;;9.20;4.50;;;;;;;;;;4908436;29;20051;-80
2024/02/08 13:28:15;;;;;;;8.45;4.10;;;;;;;;;;4908735;29;20515;-75
2024/02/08 13:30:49;;;;;;;6.43;3.70;;;;;;;;;;4908359;29;20059;-76
2024/02/08 13:33:20;;;;;;;11.65;4.13;;;;;;;;;;4908487;29;20052;-75
2024/02/08 13:35:55;;;;;;;10.45;4.20;;;;;;;;;;4909865;29;20056;-80
2024/02/08 13:38:27;;;;;;;12.43;4.32;;;;;;;;;;4908597;29;20795;-76
2024/02/08 13:40:58;;;;;;;11.60;3.95;;;;;;;;;;4907939;29;20550;-75
2024/02/08 13:43:30;;;;;;;11.60;4.32;;;;;;;;;;4904929;29;20052;-77
2024/02/08 13:46:03;;;;;;;8.77;3.90;;;;;;;;;;4905042;29;20052;-74
2024/02/08 13:48:35;;;;;;;12.00;3.85;;;;;;;;;;4908348;29;20052;-74
2024/02/08 13:51:08;;;;;;;9.25;4.32;;;;;;;;;;4908042;29;20063;-74
2024/02/08 13:53:42;;;;;;;10.68;4.28;;;;;;;;;;4908080;29;20075;-77
2024/02/08 13:56:17;;;;;;;15.27;4.22;;;;;;;;;;4908740;29;20534;-74
2024/02/08 13:58:48;;;;;;;12.57;4.38;;;;;;;;;;4907415;29;20052;-75
2024/02/08 14:01:25;;;;;;;8.52;3.92;;;;;;;;;;4907464;29;20048;-76
2024/02/08 14:03:59;;;;;;;12.23;4.22;;;;;;;;;;4906185;29;20052;-76
2024/02/08 14:06:31;;;;;;;14.20;4.70;;;;;;;;;;4905582;29;20404;-76
2024/02/08 14:09:19;;;;;;;12.85;4.13;;;;;;;;;;4907178;29;20048;-75
2024/02/08 14:11:55;;;;;;;10.40;4.80;;;;;;;;;;4907787;29;20060;-76
2024/02/08 14:14:40;;;;;;;14.20;4.65;;;;;;;;;;4908651;29;20048;-77
2024/02/08 14:17:20;;;;;;;11.85;4.60;;;;;;;;;;4907622;29;20067;-76
2024/02/08 14:19:50;;;;;;;11.10;3.90;;;;;;;;;;4908066;29;20052;-77
2024/02/08 14:22:23;;;;;;;6.88;3.67;;;;;;;;;;4907271;29;20549;-76
2024/02/08 14:24:58;;;;;;;7.13;4.03;;;;;;;;;;4908704;29;20406;-79
2024/02/08 14:27:29;;;;;;;12.55;3.75;;;;;;;;;;4908364;29;20660;-75
2024/02/08 14:30:05;;;;;;;8.30;4.00;;;;;;;;;;4908763;29;20047;-76
2024/02/08 14:32:35;;;;;;;14.25;5.25;;;;;;;;;;4908044;29;20052;-77
2024/02/08 14:35:16;;;;;;;8.13;3.67;;;;;;;;;;4911690;29;20063;-77
2024/02/08 14:37:50;;;;;;;12.73;3.80;;;;;;;;;;4906965;29;20052;-76
2024/02/08 14:40:20;;;;;;;5.97;3.65;;;;;;;;;;4906781;29;20052;-76
2024/02/08 14:42:51;;;;;;;11.25;3.70;;;;;;;;;;4908234;29;20349;-75
2024/02/08 14:45:24;;;;;;;9.40;3.70;;;;;;;;;;4907537;29;20055;-76
2024/02/08 14:47:57;;;;;;;12.48;4.10;;;;;;;;;;4907508;29;20056;-85
2024/02/08 14:53:17;;;;;;;6.38;4.00;;;;;;;;;;4907563;29;20408;-76
2024/02/08 14:55:51;;;;;;;10.00;3.80;;;;;;;;;;4907191;29;20055;-76
2024/02/08 14:58:40;;;;;;;7.43;3.47;;;;;;;;;;4907142;29;20056;-75
2024/02/08 15:01:30;;;;;;;6.75;3.90;;;;;;;;;;4907537;29;20048;-74
2024/02/08 15:04:01;;;;;;;6.35;4.03;;;;;;;;;;4906951;29;20329;-75
2024/02/08 15:06:40;;;;;;;7.03;3.97;;;;;;;;;;4906988;29;20048;-73
2024/02/08 15:14:48;;;;;;;8.68;3.65;;;;;;;;;;4904137;29;20071;-74
2024/02/08 15:17:19;;;;;;;7.93;3.42;;;;;;;;;;4907452;29;20040;-75
2024/02/08 15:20:36;;;;;;;5.78;3.33;;;;;;;;;;4907276;29;20044;-75
2024/02/08 15:25:18;;;;;;;10.68;3.10;;;;;;;;;;4906276;29;20518;-77
2024/02/08 15:30:36;;;;;;;8.13;3.40;;;;;;;;;;4907021;29;20537;-75
2024/02/08 15:33:29;;;;;;;8.02;3.83;;;;;;;;;;4906979;29;20083;-75
2024/02/08 15:36:10;;;;;;;5.82;3.28;;;;;;;;;;4906302;29;20063;-75
2024/02/08 15:39:00;;;;;;;5.60;3.20;;;;;;;;;;4907035;29;20056;-75
2024/02/08 15:41:44;;;;;;;7.18;3.67;;;;;;;;;;4905657;29;20645;-74
2024/02/08 15:44:19;;;;;;;6.35;3.33;;;;;;;;;;4907231;29;20059;-74
2024/02/08 15:46:49;;;;;;;10.48;3.65;;;;;;;;;;4907484;29;20617;-76
2024/02/08 15:49:28;;;;;;;7.93;3.45;;;;;;;;;;4905980;29;20422;-75
2024/02/08 15:52:00;;;;;;;7.47;3.35;;;;;;;;;;4906395;29;20051;-76
2024/02/08 15:54:43;;;;;;;7.25;3.60;;;;;;;;;;4905554;29;20063;-79
2024/02/08 15:57:18;;;;;;;7.82;3.85;;;;;;;;;;4906641;29;20067;-75
2024/02/08 15:59:54;;;;;;;10.32;3.90;;;;;;;;;;4906204;29;20420;-76
2024/02/08 16:02:25;;;;;;;7.28;3.33;;;;;;;;;;4906202;29;20063;-74
2024/02/08 16:05:11;;;;;;;17.63;4.15;;;;;;;;;;4906445;29;20052;-82
2024/02/08 16:07:42;;;;;;;;;;;;;;;;;;4906904;29;20056;-75
2024/02/08 16:10:24;;;;;;;11.48;3.55;;;;;;;;;;4906005;29;19927;-74
2024/02/08 16:13:07;;;;;;;12.38;3.70;;;;;;;;;;4906544;29;20052;-74
2024/02/08 16:15:55;;;;;;;9.88;3.42;;;;;;;;;;4905377;29;20060;-74
2024/02/08 16:18:29;;;;;;;8.40;4.00;;;;;;;;;;4905461;29;20043;-74
2024/02/08 16:21:05;;;;;;;9.10;3.72;;;;;;;;;;4905258;29;20099;-75
2024/02/08 16:23:47;;;;;;;7.65;3.75;;;;;;;;;;4905449;29;20539;-75
2024/02/08 16:26:18;;;;;;;7.80;3.88;;;;;;;;;;4905127;29;20044;-75
2024/02/08 16:28:50;;;;;;;9.93;3.83;;;;;;;;;;4905096;29;20055;-75
2024/02/08 16:31:24;;;;;;;7.75;3.58;;;;;;;;;;4905185;29;20052;-75
2024/02/08 16:33:55;;;;;;;7.40;3.70;;;;;;;;;;4905350;29;20052;-75
2024/02/08 16:39:07;;;;;;;7.47;4.05;;;;;;;;;;4907955;29;20582;-75
2024/02/08 16:41:55;;;;;;;8.88;3.90;;;;;;;;;;4908439;29;20044;-76
2024/02/08 16:44:50;;;;;;;8.02;4.05;;;;;;;;;;4909107;29;20052;-74
2024/02/08 16:48:23;;;;;;;8.32;4.35;;;;;;;;;;4908617;29;20055;-84
2024/02/08 16:50:34;;;;;;;6.03;4.10;;;;;;;;;;4897054;29;20063;-77
2024/02/08 16:53:13;;;;;;;11.57;3.97;;;;;;;;;;4908494;29;20048;-75
2024/02/08 16:55:49;;;;;;;7.75;3.72;;;;;;;;;;4906993;29;20067;-75
2024/02/08 16:58:31;;;;;;;;;;;;;;;;;;4909098;29;20043;-81
2024/02/08 17:01:18;;;;;;;8.85;4.47;;;;;;;;;;4908517;29;19927;-74
2024/02/08 17:04:15;;;;;;;13.02;4.32;;;;;;;;;;4908616;29;20059;-75
2024/02/08 17:07:02;;;;;;;6.25;4.25;;;;;;;;;;4909367;29;20063;-78
2024/02/08 17:09:43;;;;;;;7.45;3.78;;;;;;;;;;4910216;29;20044;-75
2024/02/08 17:12:28;;;;;;;11.23;4.50;;;;;;;;;;4909132;29;20059;-75
2024/02/08 17:15:20;;;;;;;10.07;3.97;;;;;;;;;;4820235;29;2608978;-80
2024/02/08 17:17:50;;;;;;;13.77;5.72;;;;;;;;;;4911307;29;20874;-75
2024/02/08 17:20:37;;;;;;;12.27;4.05;;;;;;;;;;4912989;29;20507;-74
2024/02/08 17:23:17;;;;;;;8.95;4.20;;;;;;;;;;4911666;29;20059;-75
2024/02/08 17:26:06;;;;;;;8.43;4.15;;;;;;;;;;4909314;29;20044;-76
2024/02/08 17:28:52;;;;;;;7.82;4.07;;;;;;;;;;4909004;29;20056;-74
2024/02/08 17:31:29;;;;;;;7.15;4.15;;;;;;;;;;4909534;29;20058;-75
2024/02/08 17:34:09;;;;;;;8.60;4.50;;;;;;;;;;4908569;29;20052;-77
2024/02/08 17:36:45;;;;;;;11.43;4.88;;;;;;;;;;4908220;29;20059;-77
2024/02/08 17:42:17;;;;;;;12.25;4.82;;;;;;;;;;4901197;29;20068;-78
2024/02/08 17:44:54;;;;;;;17.52;5.18;;;;;;;;;;4908727;29;20052;-78
2024/02/08 17:47:29;;;;;;;9.75;4.32;;;;;;;;;;4908904;29;20052;-74
2024/02/08 17:50:04;;;;;;;11.70;5.35;;;;;;;;;;4908369;29;20056;-74
2024/02/08 17:52:37;;;;;;;9.75;4.97;;;;;;;;;;4908147;29;20056;-79
2024/02/08 17:55:15;;;;;;;9.35;4.82;;;;;;;;;;4908900;29;20059;-77
2024/02/08 17:57:55;;;;;;;8.50;5.15;;;;;;;;;;4908937;29;20666;-76
2024/02/08 18:00:26;;;;;;;12.32;5.47;;;;;;;;;;4907966;29;20431;-77
2024/02/08 18:02:59;;;;;;;12.63;4.95;;;;;;;;;;4907299;29;20538;-76
2024/02/08 18:05:35;;;;;;;11.55;5.75;;;;;;;;;;4908185;29;20403;-76
2024/02/08 18:08:09;;;;;;;8.82;5.50;;;;;;;;;;4908473;29;20048;-75
2024/02/08 18:10:43;;;;;;;7.78;4.82;;;;;;;;;;4908330;29;20408;-75
2024/02/08 18:13:14;;;;;;;10.10;4.65;;;;;;;;;;4908069;29;20499;-75
2024/02/08 18:15:50;;;;;;;9.68;4.85;;;;;;;;;;4908608;29;20064;-76