Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:00:49;;;;;;;7.28;0.80;;;9.00;99.90;;;;;;4027203;29;20178;-95
2024/04/10 00:03:36;;;;;;;;;;;;;;;;;;;;;
2024/04/10 00:06:26;;;;;;;;;;;;;;;;;;;;;
2024/04/10 00:09:20;;;;;;;;;;;;;;;;;;;;;
2024/04/10 00:12:07;;;;;;;6.97;0.93;;;9.00;99.90;;;;;;4070926;29;20280;-95
2024/04/10 00:15:00;;;;;;;;;;;;;;;;;;;;;
2024/04/10 00:17:55;;;;;;;10.10;1.23;;;8.80;99.90;;;;;;4044262;29;20192;-93
2024/04/10 00:23:33;;;;;;;5.32;1.13;;;8.70;99.90;;;;;;4072908;29;20184;-94
2024/04/10 00:26:18;;;;;;;6.40;0.80;;;8.50;99.90;;;;;;4072407;29;20184;-95
2024/04/10 00:28:43;;;;;;;8.15;0.73;;;8.50;99.90;;;;;;4072137;29;20278;-95
2024/04/10 00:31:13;;;;;;;;;;;;;;;;;;;;;
2024/04/10 00:33:51;;;;;;;11.23;0.73;;;8.50;99.90;;;;;;4055571;29;20189;-96
2024/04/10 00:37:07;;;;;;;3.38;0.57;;;8.60;99.90;;;;;;4070218;29;20183;-94
2024/04/10 00:42:22;;;;;;;;;;;;;;;;;;;;;
2024/04/10 00:44:55;;;;;;;4.13;0.70;;;8.60;99.90;;;;;;4025969;29;20221;-95
2024/04/10 00:48:26;;;;;;;;;;;;;;;;;;;;;
2024/04/10 00:51:02;;;;;;;13.85;0.85;;;8.20;99.90;;;;;;4045168;29;20253;-95
2024/04/10 00:53:53;;;;;;;0.30;0.20;;;8.30;99.90;;;;;;4041711;29;20200;-95
2024/04/10 00:56:33;;;;;;;4.40;0.43;;;8.30;99.90;;;;;;4056507;29;20189;-95
2024/04/10 00:59:07;;;;;;;10.52;0.90;;;8.20;99.90;;;;;;4057004;29;20196;-92
2024/04/10 01:02:31;;;;;;;2.90;0.50;;;8.10;99.90;;;;;;4054654;29;20208;-96
2024/04/10 01:04:55;;;;;;;11.65;0.93;;;8.20;99.90;;;;;;4007706;29;20749;-94
2024/04/10 01:07:40;;;;;;;4.32;0.65;;;8.20;99.90;;;;;;4032342;29;20772;-96
2024/04/10 01:16:48;;;;;;;2.15;0.88;;;8.30;99.90;;;;;;4032305;29;20250;-96
2024/04/10 01:19:33;;;;;;;4.07;0.52;;;8.30;99.90;;;;;;4043207;29;20336;-96
2024/04/10 01:29:12;;;;;;;1.80;0.57;;;8.10;99.90;;;;;;3967716;29;20189;-96
2024/04/10 01:31:52;;;;;;;6.03;1.03;;;8.10;99.90;;;;;;3957455;29;20279;-95
2024/04/10 01:37:38;;;;;;;5.30;0.88;;;8.00;99.90;;;;;;4043115;29;20189;-94
2024/04/10 01:44:07;;;;;;;7.03;0.60;;;7.90;99.90;;;;;;4040324;29;20283;-94
2024/04/10 01:55:41;;;;;;;5.47;1.27;;;8.20;99.90;;;;;;4031164;29;20217;-95
2024/04/10 01:58:34;;;;;;;9.52;1.50;;;8.20;99.90;;;;;;4065670;29;20244;-96
2024/04/10 02:01:28;;;;;;;3.20;1.00;;;8.20;99.90;;;;;;4052114;29;20193;-93
2024/04/10 02:14:26;;;;;;;4.60;0.70;;;8.00;99.90;;;;;;3991744;29;20271;-94
2024/04/10 02:32:04;;;;;;;;;;;;;;;;;;;;;
2024/04/10 02:51:29;;;;;;;3.33;0.87;;;7.80;99.90;;;;;;3904073;30;20269;-93
2024/04/10 02:53:55;;;;;;;1.60;0.67;;;7.80;99.90;;;;;;3890117;30;20318;-95
2024/04/10 02:57:10;;;;;;;;;;;;;;;;;;;;;
2024/04/10 03:14:31;;;;;;;3.03;0.67;;;7.70;99.90;;;;;;3946566;30;20194;-96
2024/04/10 03:17:34;;;;;;;;;;;;;;;;;;;;;
2024/04/10 03:44:41;;;;;;;1.20;0.50;;;7.40;99.90;;;;;;3933152;30;20197;-95
2024/04/10 03:58:45;;;;;;;2.20;0.23;;;7.40;99.90;;;;;;3893890;30;20231;-95
2024/04/10 04:04:04;;;;;;;;;;;;;;;;;;;;;
2024/04/10 04:07:23;;;;;;;2.17;0.40;;;7.40;99.90;;;;;;4076754;29;20206;-92
2024/04/10 04:18:05;;;;;;;2.43;0.80;;;7.30;99.90;;;;;;3992027;29;20222;-95
2024/04/10 04:33:11;;;;;;;1.17;0.57;;;7.30;99.90;;;;;;4303794;23;20282;-93
2024/04/10 04:40:03;;;;;;;5.00;0.67;;;7.30;99.90;;;;;;4085459;29;20246;-96
2024/04/10 04:43:26;;;;;;;4.10;0.47;;;7.20;99.90;;;;;;4081309;29;20215;-94
2024/04/10 04:46:34;;;;;;;1.83;0.70;;;7.30;99.90;;;;;;4027672;29;20239;-95
2024/04/10 04:53:27;;;;;;;1.40;0.73;;;7.10;99.90;;;;;;3949618;30;20207;-96
2024/04/10 04:56:36;;;;;;;;;;;;;;;;;;;;;
2024/04/10 10:18:09;;;;;;;0.40;0.35;;;17.10;99.90;;;;;;4037407;29;20235;-95
2024/04/10 10:26:41;;;;;;;3.78;0.20;;;16.60;99.90;;;;;;3992526;29;20195;-94
2024/04/10 10:33:22;;;;;;;;;;;;;;;;;;;;;
2024/04/10 10:35:56;;;;;;;9.02;1.08;;;16.40;99.90;;;;;;3963059;30;20200;-96
2024/04/10 10:50:24;;;;;;;;;;;;;;;;;;;;;
2024/04/10 10:56:58;;;;;;;;;;;;;;;;;;;;;
2024/04/10 11:18:31;;;;;;;;;;;;;;;;;;;;;
2024/04/10 11:34:45;;;;;;;1.77;0.40;;;16.50;99.90;;;;;;3934216;30;20186;-95
2024/04/10 11:37:54;;;;;;;;;;;;;;;;;;;;;
2024/04/10 11:41:00;;;;;;;0.82;0.20;;;16.70;99.90;;;;;;3962121;30;20260;-95
2024/04/10 11:44:27;;;;;;;;;;;;;;;;;;;;;
2024/04/10 11:46:59;;;;;;;0.82;0.40;;;16.40;99.90;;;;;;3960467;30;20196;-95
2024/04/10 11:52:50;;;;;;;2.22;0.50;;;16.80;99.90;;;;;;3999080;29;20226;-96
2024/04/10 12:09:37;;;;;;;3.20;0.75;;;16.50;99.90;;;;;;4658814;23;20285;-93
2024/04/10 12:14:26;;;;;;;3.75;0.70;;;17.20;99.90;;;;;;4480371;23;20235;-93
2024/04/10 12:17:21;;;;;;;3.83;0.25;;;17.30;99.90;;;;;;4072398;29;20180;-95
2024/04/10 12:19:31;;;;;;;10.02;0.85;;;17.30;99.90;;;;;;4070043;29;20679;-94
2024/04/10 12:22:13;;;;;;;;;;;;;;;;;;;;;
2024/04/10 12:24:54;;;;;;;;;;;;;;;;;;;;;
2024/04/10 12:27:37;;;;;;;2.28;0.43;;;16.90;99.90;;;;;;4084849;29;20187;-95
2024/04/10 12:29:47;;;;;;;9.43;1.33;;;16.90;99.90;;;;;;4085407;29;20247;-96
2024/04/10 12:32:15;;;;;;;1.00;0.45;;;16.90;99.90;;;;;;4085774;29;20219;-95
2024/04/10 12:34:58;;;;;;;4.32;0.30;;;16.70;99.90;;;;;;4085795;29;20179;-95
2024/04/10 12:40:44;;;;;;;0.47;0.20;;;16.60;99.90;;;;;;4088032;29;20549;-94
2024/04/10 12:43:13;;;;;;;0.52;0.28;;;17.10;99.90;;;;;;4084919;29;20645;-95
2024/04/10 12:45:34;;;;;;;2.03;0.32;;;17.00;99.90;;;;;;4084138;29;20708;-94
2024/04/10 12:47:55;;;;;;;0.55;0.22;;;17.20;99.90;;;;;;4085322;29;20603;-95
2024/04/10 12:49:56;;;;;;;1.20;0.15;;;17.20;99.90;;;;;;4084815;29;20168;-94
2024/04/10 12:52:38;;;;;;;2.97;0.35;;;16.70;99.90;;;;;;4068933;29;20229;-94
2024/04/10 12:54:46;;;;;;;1.27;0.47;;;16.60;99.90;;;;;;4052686;29;20184;-95
2024/04/10 12:57:19;;;;;;;;;;;;;;;;;;;;;
2024/04/10 12:59:49;;;;;;;3.00;0.43;;;16.50;99.90;;;;;;4083805;29;20193;-95
2024/04/10 13:05:21;;;;;;;1.30;0.35;;;16.60;99.90;;;;;;4080725;29;20189;-95
2024/04/10 13:07:28;;;;;;;2.17;0.35;;;17.00;99.90;;;;;;4086796;29;20183;-94
2024/04/10 13:10:04;;;;;;;4.82;0.77;;;17.20;99.90;;;;;;4077661;29;20179;-94
2024/04/10 13:12:31;;;;;;;2.92;0.65;;;17.40;99.90;;;;;;4087991;29;20250;-94
2024/04/10 13:18:18;;;;;;;;;;;;;;;;;;;;;
2024/04/10 13:24:50;;;;;;;4.38;0.32;;;17.70;99.90;;;;;;4086835;23;20239;-95
2024/04/10 13:30:51;;;;;;;1.42;0.40;;;17.00;99.90;;;;;;4040097;29;20241;-94
2024/04/10 13:33:27;;;;;;;;;;;;;;;;;;;;;
2024/04/10 13:35:35;;;;;;;3.15;0.60;;;16.80;99.90;;;;;;4013442;29;20830;-95
2024/04/10 13:37:51;;;;;;;0.47;0.17;;;16.90;99.90;;;;;;4019795;29;20292;-95
2024/04/10 13:40:47;;;;;;;2.45;0.77;;;16.50;99.90;;;;;;4016853;29;20192;-95
2024/04/10 13:42:54;;;;;;;1.00;0.30;;;16.40;99.90;;;;;;4030045;29;20233;-94
2024/04/10 13:45:30;;;;;;;;;;;;;;;;;;;;;
2024/04/10 13:48:01;;;;;;;2.38;0.80;;;16.50;99.90;;;;;;4071870;29;20168;-94
2024/04/10 13:50:20;;;;;;;2.08;0.70;;;16.40;99.90;;;;;;4054823;29;20529;-96
2024/04/10 13:52:54;;;;;;;;;;;;;;;;;;;;;
2024/04/10 13:55:43;;;;;;;;;;;;;;;;;;;;;
2024/04/10 13:58:09;;;;;;;3.92;0.32;;;16.70;99.90;;;;;;4046774;29;20280;-93
2024/04/10 14:00:13;;;;;;;4.13;0.40;;;17.50;99.90;;;;;;4055021;29;20173;-95
2024/04/10 14:02:23;;;;;;;1.83;0.43;;;17.60;99.90;;;;;;4055141;29;20299;-95
2024/04/10 14:04:53;;;;;;;4.00;0.32;;;17.50;99.90;;;;;;4055884;29;20244;-95
2024/04/10 14:07:11;;;;;;;1.05;0.15;;;17.10;99.90;;;;;;4055480;29;20181;-95
2024/04/10 14:09:54;;;;;;;;;;;;;;;;;;;;;
2024/04/10 14:12:28;;;;;;;3.88;0.30;;;17.00;99.90;;;;;;4070759;29;20570;-94
2024/04/10 14:14:50;;;;;;;1.35;0.52;;;17.20;99.90;;;;;;4054818;29;20229;-95
2024/04/10 14:17:21;;;;;;;1.42;0.25;;;17.60;99.90;;;;;;4055120;29;20556;-95
2024/04/10 14:19:52;;;;;;;2.55;0.47;;;17.80;99.90;;;;;;4055711;29;20176;-95
2024/04/10 14:21:59;;;;;;;3.53;0.40;;;17.80;99.90;;;;;;4055875;29;20684;-95
2024/04/10 14:24:32;;;;;;;1.65;0.40;;;17.30;99.90;;;;;;4054860;29;20228;-96
2024/04/10 14:27:06;;;;;;;1.25;0.20;;;17.10;99.90;;;;;;4035422;29;20232;-94
2024/04/10 14:29:13;;;;;;;2.83;0.50;;;17.30;99.90;;;;;;4055172;29;20679;-95
2024/04/10 14:31:17;;;;;;;0.32;0.10;;;17.30;99.90;;;;;;4054333;29;20225;-94
2024/04/10 14:33:37;;;;;;;3.70;0.75;;;17.10;99.90;;;;;;4070199;29;20184;-95
2024/04/10 14:36:20;;;;;;;;;;;;;;;;;;;;;
2024/04/10 14:39:14;;;;;;;3.53;0.35;;;16.50;99.90;;;;;;4055186;29;20201;-95
2024/04/10 14:41:29;;;;;;;3.20;0.20;;;16.50;99.90;;;;;;4034478;29;20726;-94
2024/04/10 14:43:57;;;;;;;3.53;0.40;;;16.20;99.90;;;;;;4054970;29;20228;-95
2024/04/10 14:49:11;;;;;;;7.97;1.27;;;16.30;99.90;;;;;;4039253;29;20239;-94
2024/04/10 14:51:23;;;;;;;1.65;0.32;;;16.40;99.90;;;;;;4052924;29;20831;-94
2024/04/10 14:53:33;;;;;;;2.30;0.32;;;16.50;99.90;;;;;;4054718;29;20207;-95
2024/04/10 14:55:37;;;;;;;3.30;0.47;;;16.50;99.90;;;;;;4054569;29;20185;-95
2024/04/10 14:57:38;;;;;;;1.17;0.30;;;16.80;99.90;;;;;;4054009;29;20205;-94
2024/04/10 15:00:01;;;;;;;3.35;0.20;;;16.80;99.90;;;;;;4054458;29;20177;-94
2024/04/10 15:02:05;;;;;;;2.83;0.43;;;16.70;99.90;;;;;;4040721;29;20683;-94
2024/04/10 15:04:23;;;;;;;1.00;0.40;;;16.30;99.90;;;;;;4056672;29;20184;-94
2024/04/10 15:06:41;;;;;;;1.40;0.47;;;16.00;99.90;;;;;;4039845;29;20194;-94
2024/04/10 15:11:44;;;;;;;2.53;0.40;;;16.50;99.90;;;;;;4053271;29;20221;-96
2024/04/10 15:14:13;;;;;;;1.38;0.30;;;16.30;99.90;;;;;;4069461;29;20176;-96
2024/04/10 15:16:25;;;;;;;2.10;0.22;;;16.40;99.90;;;;;;4054909;29;20661;-94
2024/04/10 15:18:29;;;;;;;1.15;0.32;;;16.30;99.90;;;;;;4053779;29;20244;-95
2024/04/10 15:20:38;;;;;;;3.00;0.30;;;16.40;99.90;;;;;;4053912;29;20180;-95
2024/04/10 15:22:41;;;;;;;3.40;0.38;;;16.40;99.90;;;;;;4053962;29;20196;-95
2024/04/10 15:24:59;;;;;;;4.72;0.55;;;16.10;99.90;;;;;;4054058;29;20223;-94
2024/04/10 15:27:40;;;;;;;6.97;0.40;;;15.90;99.90;;;;;;4054677;29;20174;-95
2024/04/10 15:29:52;;;;;;;4.70;0.35;;;15.80;99.90;;;;;;4053702;29;20181;-94
2024/04/10 15:35:52;;;;;;;0.95;0.30;;;15.90;99.90;;;;;;4022292;29;20231;-95
2024/04/10 15:38:51;;;;;;;0.70;0.10;;;15.90;99.90;;;;;;4069067;29;20181;-94
2024/04/10 15:41:19;;;;;;;1.70;0.32;;;15.70;99.90;;;;;;4054608;29;20197;-94
2024/04/10 15:43:51;;;;;;;7.97;0.80;;;15.70;99.90;;;;;;4069228;29;20255;-95
2024/04/10 15:45:58;;;;;;;3.45;0.50;;;16.00;99.90;;;;;;4048910;29;20189;-95
2024/04/10 15:52:23;;;;;;;;;;;;;;;;;;;;;
2024/04/10 15:54:38;;;;;;;3.70;0.28;;;15.80;99.90;;;;;;4007192;29;20376;-94
2024/04/10 15:56:42;;;;;;;1.83;0.45;;;16.10;99.90;;;;;;4034315;29;20220;-94
2024/04/10 15:58:51;;;;;;;0.98;0.30;;;16.20;99.90;;;;;;4053188;29;20181;-95
2024/04/10 16:01:00;;;;;;;3.08;0.52;;;15.90;99.90;;;;;;4052984;29;20191;-95
2024/04/10 16:03:01;;;;;;;4.70;0.50;;;15.60;99.90;;;;;;4053207;29;20176;-95
2024/04/10 16:05:47;;;;;;;1.45;0.28;;;15.60;99.90;;;;;;4056744;29;20188;-94
2024/04/10 16:08:58;;;;;;;;;;;;;;;;;;;;;
2024/04/10 16:11:21;;;;;;;1.42;0.22;;;15.20;99.90;;;;;;4068497;29;20231;-95
2024/04/10 16:13:31;;;;;;;2.30;0.45;;;15.40;99.90;;;;;;4053213;29;20173;-94
2024/04/10 16:15:32;;;;;;;0.93;0.40;;;15.50;99.90;;;;;;4053205;29;20180;-94
2024/04/10 16:17:41;;;;;;;4.00;0.63;;;15.60;99.90;;;;;;4053301;29;20165;-94
2024/04/10 16:20:03;;;;;;;1.70;0.40;;;15.30;99.90;;;;;;4068950;29;20179;-94
2024/04/10 16:22:39;;;;;;;11.18;0.50;;;15.20;99.90;;;;;;4055054;29;20197;-94
2024/04/10 16:25:46;;;;;;;2.83;0.50;;;15.30;99.90;;;;;;4053126;29;20204;-94
2024/04/10 16:27:53;;;;;;;1.67;0.40;;;15.20;99.90;;;;;;4037348;29;20185;-95
2024/04/10 16:29:55;;;;;;;3.00;0.40;;;15.10;99.90;;;;;;4053008;29;20191;-93
2024/04/10 16:32:01;;;;;;;1.45;0.13;;;15.20;99.90;;;;;;4052347;29;20335;-96
2024/04/10 16:34:18;;;;;;;3.60;0.85;;;15.10;99.90;;;;;;4052508;29;20241;-94
2024/04/10 16:36:42;;;;;;;1.85;0.57;;;15.00;99.90;;;;;;4037215;29;20186;-95
2024/04/10 16:39:00;;;;;;;2.83;0.50;;;15.10;99.90;;;;;;4052447;29;20181;-93
2024/04/10 16:41:31;;;;;;;2.78;0.63;;;15.40;99.90;;;;;;4053356;29;20209;-95
2024/04/10 16:43:59;;;;;;;2.63;0.73;;;15.50;99.90;;;;;;4051241;29;20173;-94
2024/04/10 16:48:49;;;;;;;1.75;0.30;;;15.50;99.90;;;;;;4055826;29;20567;-95
2024/04/10 16:50:56;;;;;;;2.45;0.40;;;15.50;99.90;;;;;;4052824;29;20209;-93
2024/04/10 16:53:53;;;;;;;4.72;0.40;;;15.50;99.90;;;;;;4068716;29;20262;-93
2024/04/10 16:56:33;;;;;;;;;;;;;;;;;;;;;
2024/04/10 16:59:31;;;;;;;3.47;0.20;;;15.20;99.90;;;;;;4068084;29;20187;-95
2024/04/10 17:01:58;;;;;;;2.35;0.68;;;15.20;99.90;;;;;;4037805;29;20580;-95
2024/04/10 17:07:16;;;;;;;1.08;0.45;;;15.00;99.90;;;;;;4061330;29;20283;-95
2024/04/10 17:16:29;;;;;;;1.92;0.40;;;14.80;99.90;;;;;;3961444;29;20284;-96
2024/04/10 17:21:59;;;;;;;1.02;0.55;;;14.40;99.90;;;;;;4050707;29;20567;-94
2024/04/10 17:31:31;;;;;;;;;;;;;;;;;;;;;
2024/04/10 17:34:22;;;;;;;2.05;0.38;;;13.80;99.90;;;;;;4003785;29;20195;-94
2024/04/10 17:40:39;;;;;;;;;;;;;;;;;;;;;
2024/04/10 17:43:05;;;;;;;1.77;0.50;;;13.70;99.90;;;;;;3990898;29;20200;-94
2024/04/10 17:45:42;;;;;;;5.55;0.52;;;13.70;99.90;;;;;;4006607;29;20210;-95
2024/04/10 17:55:36;;;;;;;;;;;;;;;;;;;;;
2024/04/10 17:57:50;;;;;;;4.72;0.50;;;13.90;99.90;;;;;;4008786;29;20299;-95
2024/04/10 18:03:00;;;;;;;3.10;0.32;;;13.90;99.90;;;;;;3992708;29;20246;-95
2024/04/10 18:09:11;;;;;;;1.10;0.30;;;13.70;99.90;;;;;;3992465;29;20203;-95
2024/04/10 18:12:19;;;;;;;;;;;;;;;;;;;;;
2024/04/10 18:15:50;;;;;;;;;;;;;;;;;;;;;
2024/04/10 18:17:52;;;;;;;0.57;0.22;;;13.60;99.90;;;;;;3980237;29;20197;-96
2024/04/10 18:20:06;;;;;;;6.55;0.43;;;13.50;99.90;;;;;;3980016;29;20192;-94
2024/04/10 18:22:50;;;;;;;;;;;;;;;;;;;;;
2024/04/10 18:28:00;;;;;;;0.88;0.30;;;13.30;99.90;;;;;;4072069;29;20179;-93
2024/04/10 18:33:38;;;;;;;3.70;0.55;;;13.20;99.90;;;;;;4058722;29;20207;-95
2024/04/10 18:43:01;;;;;;;2.03;0.20;;;12.80;99.90;;;;;;4008523;29;20194;-96
2024/04/10 18:46:30;;;;;;;;;;;;;;;;;;;;;
2024/04/10 18:49:06;;;;;;;1.70;0.60;;;12.60;99.90;;;;;;4023931;29;20193;-94
2024/04/10 18:51:23;;;;;;;3.70;0.77;;;12.50;99.90;;;;;;4029849;29;20232;-95
2024/04/10 18:53:41;;;;;;;4.03;0.40;;;12.60;99.90;;;;;;4055620;29;20191;-95
2024/04/10 19:02:31;;;;;;;4.60;0.40;;;12.30;99.90;;;;;;4002141;29;20209;-95
2024/04/10 19:04:54;;;;;;;3.53;0.50;;;12.30;99.90;;;;;;4023116;29;20526;-94
2024/04/10 19:07:11;;;;;;;0.77;0.30;;;12.30;99.90;;;;;;4023474;29;20705;-96
2024/04/10 19:09:17;;;;;;;3.17;0.30;;;12.20;99.90;;;;;;4022687;29;20247;-95
2024/04/10 19:11:21;;;;;;;0.90;0.52;;;12.30;99.90;;;;;;4022435;29;20245;-93
2024/04/10 19:13:22;;;;;;;2.05;0.50;;;12.30;99.90;;;;;;4058044;29;20188;-94
2024/04/10 19:15:33;;;;;;;6.20;0.75;;;12.50;99.90;;;;;;4038625;29;20185;-96
2024/04/10 19:18:41;;;;;;;;;;;;;;;;;;;;;
2024/04/10 19:23:55;;;;;;;4.68;0.60;;;12.10;99.90;;;;;;4068028;29;20200;-94
2024/04/10 19:26:40;;;;;;;6.82;0.65;;;12.00;99.90;;;;;;4053671;29;20189;-94
2024/04/10 19:28:44;;;;;;;2.75;0.40;;;12.10;99.90;;;;;;4053798;29;20184;-95
2024/04/10 19:30:55;;;;;;;1.50;0.60;;;12.20;99.90;;;;;;4038180;29;20743;-95
2024/04/10 19:33:29;;;;;;;4.03;0.40;;;12.10;99.90;;;;;;4038080;29;20182;-96
2024/04/10 19:38:59;;;;;;;3.00;0.63;;;11.90;99.90;;;;;;4069016;29;20191;-96
2024/04/10 19:44:28;;;;;;;2.22;0.63;;;12.20;99.90;;;;;;3977901;29;20647;-93
2024/04/10 19:46:53;;;;;;;;;;;;;;;;;;;;;
2024/04/10 19:49:13;;;;;;;2.05;0.50;;;11.90;99.90;;;;;;4054880;29;20216;-94
2024/04/10 19:51:17;;;;;;;3.80;0.77;;;11.90;99.90;;;;;;4024484;29;20218;-94
2024/04/10 19:53:23;;;;;;;4.03;0.50;;;11.90;99.90;;;;;;4040974;29;20268;-94
2024/04/10 19:55:42;;;;;;;1.23;0.32;;;11.90;99.90;;;;;;4038898;29;20189;-94
2024/04/10 19:58:09;;;;;;;1.38;0.38;;;11.90;99.90;;;;;;4024846;29;20178;-95
2024/04/10 20:00:16;;;;;;;2.60;0.30;;;11.90;99.90;;;;;;4022691;29;20245;-94
2024/04/10 20:02:30;;;;;;;0.60;0.22;;;11.80;99.90;;;;;;4037878;29;20288;-95
2024/04/10 20:07:34;;;;;;;4.05;0.73;;;11.80;99.90;;;;;;4018637;29;20189;-95
2024/04/10 20:09:43;;;;;;;4.03;0.50;;;11.80;99.90;;;;;;4028063;29;20197;-94
2024/04/10 20:11:49;;;;;;;8.95;0.95;;;11.80;99.90;;;;;;4037616;29;20228;-94
2024/04/10 20:14:05;;;;;;;3.85;0.40;;;11.80;99.90;;;;;;4052163;29;20206;-94
2024/04/10 20:16:09;;;;;;;3.03;0.40;;;11.90;99.90;;;;;;4022076;29;20245;-94
2024/04/10 20:18:15;;;;;;;1.48;0.40;;;11.80;99.90;;;;;;4022591;29;20605;-95
2024/04/10 20:23:35;;;;;;;4.30;0.50;;;11.70;99.90;;;;;;4025577;29;20216;-93
2024/04/10 20:25:55;;;;;;;2.85;0.30;;;11.80;99.90;;;;;;4021589;29;20200;-96
2024/04/10 20:28:09;;;;;;;2.33;0.57;;;11.90;99.90;;;;;;4038239;29;20177;-94
2024/04/10 20:30:13;;;;;;;3.65;0.40;;;11.90;99.90;;;;;;4022355;29;20186;-95
2024/04/10 20:32:36;;;;;;;1.23;0.25;;;11.70;99.90;;;;;;4022028;29;20225;-95
2024/04/10 20:35:05;;;;;;;3.90;0.40;;;11.80;99.90;;;;;;4037346;29;20257;-95
2024/04/10 20:37:42;;;;;;;;;;;;;;;;;;;;;
2024/04/10 20:39:52;;;;;;;5.65;0.57;;;11.80;99.90;;;;;;4051231;29;20668;-95
2024/04/10 20:42:58;;;;;;;;;;;;;;;;;;;;;
2024/04/10 20:44:56;;;;;;;6.82;0.80;;;12.00;99.90;;;;;;4034350;29;20218;-95
2024/04/10 20:47:09;;;;;;;5.47;0.50;;;12.00;99.90;;;;;;4022047;29;20173;-95
2024/04/10 20:49:18;;;;;;;3.20;0.60;;;12.00;99.90;;;;;;4037590;29;20268;-94
2024/04/10 20:51:29;;;;;;;2.53;0.50;;;11.90;99.90;;;;;;4007856;29;20222;-95
2024/04/10 20:53:58;;;;;;;7.15;1.23;;;11.90;99.90;;;;;;4037226;29;20181;-94
2024/04/10 20:56:04;;;;;;;1.55;0.45;;;12.00;99.90;;;;;;4021789;29;20879;-95
2024/04/10 20:58:21;;;;;;;3.53;0.47;;;12.00;99.90;;;;;;4037002;29;20184;-96
2024/04/10 21:00:31;;;;;;;1.52;0.60;;;12.10;99.90;;;;;;4021745;29;20190;-95
2024/04/10 21:03:06;;;;;;;4.53;0.63;;;12.10;99.90;;;;;;4021738;29;20213;-95
2024/04/10 21:05:10;;;;;;;2.85;0.70;;;12.20;99.90;;;;;;4037027;29;20188;-95
2024/04/10 22:11:28;;;;;;;0.63;0.40;;;12.00;99.90;;;;;;4039348;29;20182;-94
2024/04/10 22:13:58;;;;;;;5.88;0.40;;;12.00;99.90;;;;;;4041968;29;20182;-94
2024/04/10 22:16:18;;;;;;;1.60;0.52;;;11.90;99.90;;;;;;4024434;29;20177;-95
2024/04/10 22:24:13;;;;;;;1.85;0.30;;;12.00;99.90;;;;;;4008424;29;20624;-94
2024/04/10 22:26:37;;;;;;;5.82;0.90;;;11.90;99.90;;;;;;4023570;29;20182;-94
2024/04/10 22:32:58;;;;;;;1.90;0.50;;;12.00;99.90;;;;;;3972110;29;20212;-94
2024/04/10 22:35:02;;;;;;;1.27;0.45;;;12.00;99.90;;;;;;4038567;29;20213;-94
2024/04/10 22:38:07;;;;;;;0.22;0.20;;;12.10;99.90;;;;;;4038997;29;20651;-95
2024/04/10 22:40:31;;;;;;;6.30;0.50;;;12.10;99.90;;;;;;4038736;29;20189;-94
2024/04/10 22:42:44;;;;;;;3.72;0.43;;;12.00;99.90;;;;;;4054149;29;20584;-95
2024/04/10 22:45:28;;;;;;;3.42;0.98;;;12.00;99.90;;;;;;4041143;29;20189;-94
2024/04/10 22:47:57;;;;;;;2.28;0.52;;;12.00;99.90;;;;;;4040077;29;20172;-94
2024/04/10 22:50:28;;;;;;;2.65;0.77;;;12.00;99.90;;;;;;4041697;29;20540;-95
2024/04/10 22:52:29;;;;;;;9.05;1.17;;;12.00;99.90;;;;;;4023243;29;20225;-95
2024/04/10 22:54:58;;;;;;;3.05;0.38;;;12.00;99.90;;;;;;4028438;29;20272;-94
2024/04/10 22:57:25;;;;;;;2.35;0.63;;;12.10;99.90;;;;;;4038807;29;20173;-95
2024/04/10 23:02:27;;;;;;;1.17;0.40;;;12.10;99.90;;;;;;3964834;29;20295;-95
2024/04/10 23:04:52;;;;;;;;;;;;;;;;;;;;;
2024/04/10 23:07:20;;;;;;;1.80;0.60;;;12.00;99.90;;;;;;4053640;29;20193;-94
2024/04/10 23:10:11;;;;;;;;;;;;;;;;;;;;;
2024/04/10 23:12:34;;;;;;;3.60;1.10;;;12.00;99.90;;;;;;4054585;29;20233;-94
2024/04/10 23:15:53;;;;;;;;;;;;;;;;;;;;;
2024/04/10 23:17:53;;;;;;;;;;;;;;;;;;;;;
2024/04/10 23:22:48;;;;;;;1.25;0.60;;;12.00;99.90;;;;;;4053991;29;20683;-95
2024/04/10 23:25:12;;;;;;;7.32;0.40;;;12.00;99.90;;;;;;3991852;29;20687;-95
2024/04/10 23:27:16;;;;;;;1.45;0.30;;;12.00;99.90;;;;;;3991862;29;20225;-94
2024/04/10 23:29:33;;;;;;;2.85;0.50;;;12.00;99.90;;;;;;3991815;29;20187;-94
2024/04/10 23:32:35;;;;;;;5.13;0.95;;;12.00;99.90;;;;;;4006744;29;21229;-95
2024/04/10 23:35:26;;;;;;;;;;;;;;;;;;;;;
2024/04/10 23:38:06;;;;;;;8.32;0.40;;;12.00;99.90;;;;;;3903982;30;20202;-95
2024/04/10 23:40:28;;;;;;;4.10;0.90;;;12.00;99.90;;;;;;3931355;30;20197;-95
2024/04/10 23:44:47;;;;;;;6.15;0.75;;;12.00;99.90;;;;;;4457321;23;20737;-95
2024/04/10 23:47:06;;;;;;;3.50;0.50;;;12.00;99.90;;;;;;4053689;29;20185;-95
2024/04/10 23:52:55;;;;;;;1.50;0.55;;;12.00;99.90;;;;;;4086123;29;20231;-94
2024/04/10 23:55:18;;;;;;;6.90;1.45;;;12.00;99.90;;;;;;4070658;29;20663;-95
2024/04/10 23:58:03;;;;;;;4.43;0.63;;;12.00;99.90;;;;;;4068844;29;20172;-94
