Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:02:05;;;;;;;14.57;6.28;;;8.70;99.90;;;;;;7600090;19;20014;-73
2023/05/17 00:04:38;;;;;;;12.80;5.13;;;8.70;99.90;;;;;;7605237;19;20011;-73
2023/05/17 00:07:10;;;;;;;11.00;5.75;;;8.60;99.90;;;;;;7597987;19;20014;-72
2023/05/17 00:09:43;;;;;;;12.07;5.82;;;8.60;99.90;;;;;;7596455;19;20022;-72
2023/05/17 00:12:15;;;;;;;14.63;5.30;;;8.60;99.90;;;;;;7595984;19;21062;-72
2023/05/17 00:14:47;;;;;;;11.57;5.03;;;8.60;99.90;;;;;;7597473;19;20660;-72
2023/05/17 00:17:20;;;;;;;12.88;5.78;;;8.60;99.90;;;;;;7596787;19;20018;-73
2023/05/17 00:19:52;;;;;;;16.73;5.57;;;8.50;99.90;;;;;;7596762;19;20025;-72
2023/05/17 00:22:25;;;;;;;18.50;6.13;;;8.50;99.90;;;;;;7599487;19;20018;-73
2023/05/17 00:24:57;;;;;;;14.43;6.40;;;8.50;99.90;;;;;;7595906;19;20293;-72
2023/05/17 00:27:29;;;;;;;10.65;5.25;;;8.50;99.90;;;;;;7599076;19;20622;-73
2023/05/17 00:30:03;;;;;;;16.15;5.95;;;8.50;99.90;;;;;;7596122;19;20035;-73
2023/05/17 00:32:36;;;;;;;14.63;6.20;;;8.50;99.90;;;;;;7596057;19;20018;-72
2023/05/17 00:35:08;;;;;;;13.90;5.40;;;8.40;99.90;;;;;;7598429;19;21134;-73
2023/05/17 00:37:46;;;;;;;14.20;5.70;;;8.50;99.90;;;;;;7596252;19;20018;-72
2023/05/17 00:40:19;;;;;;;14.65;5.20;;;8.50;99.90;;;;;;7596147;19;20029;-72
2023/05/17 00:42:51;;;;;;;13.25;5.20;;;8.50;99.90;;;;;;7598866;19;20015;-73
2023/05/17 00:45:26;;;;;;;16.25;5.80;;;8.50;99.90;;;;;;7597928;19;20040;-72
2023/05/17 00:48:00;;;;;;;12.77;5.88;;;8.40;99.90;;;;;;7592110;19;20113;-72
2023/05/17 00:50:33;;;;;;;11.87;5.60;;;8.40;99.90;;;;;;7595510;19;20714;-72
2023/05/17 00:53:05;;;;;;;8.93;5.45;;;8.30;99.90;;;;;;7597151;19;20014;-73
2023/05/17 00:55:38;;;;;;;13.10;6.17;;;8.40;99.90;;;;;;7600219;19;20010;-73
2023/05/17 00:58:11;;;;;;;15.40;5.43;;;8.40;99.90;;;;;;7592422;19;20929;-72
2023/05/17 01:00:45;;;;;;;13.32;6.20;;;8.40;99.90;;;;;;7597120;19;20034;-72
2023/05/17 01:03:17;;;;;;;11.90;5.78;;;8.30;99.90;;;;;;7601293;19;21124;-73
2023/05/17 01:05:50;;;;;;;13.73;5.60;;;8.40;99.90;;;;;;7597108;19;20030;-72
2023/05/17 01:08:22;;;;;;;7.50;5.20;;;8.40;99.90;;;;;;7597402;19;20026;-72
2023/05/17 01:11:04;;;;;;;17.10;5.35;;;8.40;99.90;;;;;;7595567;19;20015;-72
2023/05/17 01:13:50;;;;;;;11.27;4.90;;;8.30;99.90;;;;;;7601532;19;20639;-72
2023/05/17 01:16:30;;;;;;;9.50;4.22;;;8.40;99.90;;;;;;7592984;19;20068;-73
2023/05/17 01:19:40;;;;;;;9.73;5.25;;;8.30;99.90;;;;;;7601741;19;20011;-72
2023/05/17 01:22:26;;;;;;;15.27;5.05;;;8.30;99.90;;;;;;7600065;19;20039;-72
2023/05/17 01:25:19;;;;;;;18.05;4.47;;;8.30;99.90;;;;;;7606790;19;20025;-72
2023/05/17 01:27:57;;;;;;;11.75;5.32;;;8.30;99.90;;;;;;7605907;19;20051;-72
2023/05/17 01:30:32;;;;;;;11.48;5.05;;;8.30;99.90;;;;;;7605880;19;20535;-74
2023/05/17 01:33:05;;;;;;;14.68;4.90;;;8.20;99.90;;;;;;7601627;19;20022;-72
2023/05/17 01:35:38;;;;;;;15.57;5.93;;;8.20;99.90;;;;;;7603078;19;20023;-72
2023/05/17 01:38:10;;;;;;;11.63;5.38;;;8.20;99.90;;;;;;7601148;19;20513;-73
2023/05/17 01:40:51;;;;;;;11.00;5.07;;;8.20;99.90;;;;;;7604027;19;21508;-72
2023/05/17 01:43:57;;;;;;;17.45;5.40;;;8.20;99.90;;;;;;7600532;19;20028;-74
2023/05/17 01:46:38;;;;;;;10.98;4.60;;;8.20;99.90;;;;;;7604693;19;20797;-74
2023/05/17 01:49:29;;;;;;;9.32;4.65;;;8.20;99.90;;;;;;7600858;19;20949;-73
2023/05/17 01:52:12;;;;;;;13.13;4.93;;;8.20;99.90;;;;;;7597708;19;20044;-73
2023/05/17 01:55:04;;;;;;;13.93;5.03;;;8.20;99.90;;;;;;7603206;19;20030;-74
2023/05/17 01:57:37;;;;;;;11.50;4.63;;;8.10;99.90;;;;;;7603443;19;20029;-74
2023/05/17 02:00:11;;;;;;;13.63;4.75;;;8.10;99.90;;;;;;7600397;19;20007;-74
2023/05/17 02:02:46;;;;;;;16.13;5.50;;;8.10;99.90;;;;;;7603126;19;20066;-73
2023/05/17 02:05:19;;;;;;;13.90;5.13;;;8.10;99.90;;;;;;7600340;19;20020;-73
2023/05/17 02:07:52;;;;;;;10.30;4.57;;;8.10;99.90;;;;;;7602769;19;20018;-74
2023/05/17 02:10:24;;;;;;;10.00;5.05;;;8.10;99.90;;;;;;7598447;19;20029;-73
2023/05/17 02:12:56;;;;;;;14.32;5.38;;;8.20;99.90;;;;;;7604470;19;20018;-74
2023/05/17 02:15:30;;;;;;;16.00;5.17;;;8.20;99.90;;;;;;7595805;19;20015;-73
2023/05/17 02:18:03;;;;;;;15.75;5.10;;;8.20;99.90;;;;;;7598329;19;20387;-73
2023/05/17 02:20:36;;;;;;;18.43;5.40;;;8.20;99.90;;;;;;7598027;19;20010;-73
2023/05/17 02:23:09;;;;;;;12.83;4.87;;;8.10;99.90;;;;;;7601826;19;20368;-73
2023/05/17 02:25:41;;;;;;;18.13;5.93;;;8.10;99.90;;;;;;7601396;19;20021;-73
2023/05/17 02:28:14;;;;;;;13.87;5.33;;;8.10;99.90;;;;;;7597017;19;20735;-73
2023/05/17 02:30:46;;;;;;;18.00;5.73;;;8.10;99.90;;;;;;7599021;19;20285;-73
2023/05/17 02:33:19;;;;;;;13.20;5.30;;;8.10;99.90;;;;;;7601243;19;20411;-73
2023/05/17 02:35:53;;;;;;;14.02;5.47;;;8.10;99.90;;;;;;7599201;19;20065;-73
2023/05/17 02:38:27;;;;;;;13.68;5.30;;;8.10;99.90;;;;;;7590731;19;20026;-74
2023/05/17 02:41:00;;;;;;;13.52;5.45;;;8.10;99.90;;;;;;7603329;19;20018;-74
2023/05/17 02:43:32;;;;;;;10.02;5.38;;;8.10;99.90;;;;;;7597975;19;20050;-73
2023/05/17 02:46:05;;;;;;;15.30;6.00;;;8.10;99.90;;;;;;7599786;19;20025;-73
2023/05/17 02:48:37;;;;;;;11.38;5.30;;;8.00;99.90;;;;;;7600467;19;20018;-73
2023/05/17 02:51:10;;;;;;;10.93;5.67;;;8.10;99.90;;;;;;7578158;19;20263;-72
2023/05/17 02:53:43;;;;;;;13.33;5.33;;;8.00;99.90;;;;;;7593510;19;20022;-73
2023/05/17 02:56:15;;;;;;;11.93;4.88;;;8.00;99.90;;;;;;7599152;19;20109;-73
2023/05/17 02:58:48;;;;;;;12.50;5.40;;;8.00;99.90;;;;;;7594657;19;20510;-73
2023/05/17 03:01:20;;;;;;;16.55;5.20;;;8.00;99.90;;;;;;7599941;19;20021;-73
2023/05/17 03:03:53;;;;;;;12.05;5.05;;;8.00;99.90;;;;;;7602059;19;20014;-72
2023/05/17 03:06:26;;;;;;;16.73;5.53;;;8.00;99.90;;;;;;7599452;19;20483;-73
2023/05/17 03:08:58;;;;;;;13.35;5.03;;;8.00;99.90;;;;;;7599426;19;20023;-73
2023/05/17 03:11:32;;;;;;;9.15;5.35;;;8.00;99.90;;;;;;7596066;19;20028;-72
2023/05/17 03:14:05;;;;;;;;;;;8.00;99.90;;;;;;7597689;19;20019;-72
2023/05/17 03:16:37;;;;;;;12.50;5.55;;;7.90;99.90;;;;;;7603407;19;19970;-73
2023/05/17 03:19:11;;;;;;;14.68;4.45;;;7.90;99.90;;;;;;7595848;19;20463;-72
2023/05/17 03:21:45;;;;;;;11.32;4.60;;;8.00;99.90;;;;;;7598975;19;20018;-73
2023/05/17 03:24:18;;;;;;;12.88;4.65;;;8.00;99.90;;;;;;7593046;19;20018;-72
2023/05/17 03:26:50;;;;;;;12.13;4.65;;;8.00;99.90;;;;;;7597804;19;20015;-73
2023/05/17 03:29:23;;;;;;;8.15;4.05;;;8.00;99.90;;;;;;7597094;19;20062;-72
2023/05/17 03:31:55;;;;;;;13.15;4.30;;;8.00;99.90;;;;;;7598790;19;20018;-72
2023/05/17 03:34:28;;;;;;;8.43;4.30;;;8.00;99.90;;;;;;7595540;19;20817;-73
2023/05/17 03:37:01;;;;;;;12.50;4.63;;;7.90;99.90;;;;;;7600642;19;20051;-72
2023/05/17 03:39:34;;;;;;;17.10;5.23;;;8.00;99.90;;;;;;7590415;19;20459;-72
2023/05/17 03:42:06;;;;;;;13.52;4.60;;;8.00;99.90;;;;;;7600141;19;20014;-74
2023/05/17 03:44:40;;;;;;;14.20;4.70;;;8.00;99.90;;;;;;7598271;19;20007;-73
2023/05/17 03:47:12;;;;;;;9.07;4.90;;;8.00;99.90;;;;;;7598016;19;20018;-72
2023/05/17 03:49:45;;;;;;;10.27;4.65;;;8.00;99.90;;;;;;7598575;19;20019;-73
2023/05/17 03:52:18;;;;;;;9.80;4.57;;;7.90;99.90;;;;;;7595559;19;20007;-73
2023/05/17 03:54:50;;;;;;;7.05;4.10;;;8.00;99.90;;;;;;7598305;19;20039;-74
2023/05/17 03:57:23;;;;;;;9.85;4.53;;;8.00;99.90;;;;;;7594924;19;20140;-73
2023/05/17 03:59:55;;;;;;;9.63;4.20;;;8.00;99.90;;;;;;7600575;19;20026;-73
2023/05/17 04:02:28;;;;;;;6.30;4.00;;;8.00;99.90;;;;;;7594892;19;20098;-73
2023/05/17 04:05:01;;;;;;;11.40;4.63;;;8.00;99.90;;;;;;7586003;19;20022;-73
2023/05/17 04:07:34;;;;;;;8.45;4.25;;;8.00;99.90;;;;;;7576232;19;20018;-73
2023/05/17 04:10:07;;;;;;;;;;;8.00;99.90;;;;;;7554769;19;20408;-73
2023/05/17 04:12:41;;;;;;;15.60;5.00;;;7.90;99.90;;;;;;7555021;19;19928;-73
2023/05/17 04:15:14;;;;;;;8.43;4.43;;;8.00;99.90;;;;;;7547966;19;20021;-73
2023/05/17 04:17:48;;;;;;;;;;;7.90;99.90;;;;;;7306954;19;20139;-74
2023/05/17 04:20:23;;;;;;;12.75;3.92;;;8.00;99.90;;;;;;7452513;19;20060;-73
2023/05/17 04:22:56;;;;;;;9.38;3.53;;;7.90;99.90;;;;;;7417883;19;20119;-73
2023/05/17 04:25:32;;;;;;;13.75;4.63;;;7.90;99.90;;;;;;7545916;19;20631;-73
2023/05/17 04:28:04;;;;;;;9.90;4.05;;;7.90;99.90;;;;;;7560644;19;21070;-73
2023/05/17 04:30:46;;;;;;;8.13;3.95;;;7.90;99.90;;;;;;7559465;19;21461;-73
2023/05/17 04:33:19;;;;;;;8.93;3.67;;;7.90;99.90;;;;;;7539986;19;20110;-73
2023/05/17 04:35:54;;;;;;;14.45;5.25;;;7.90;99.90;;;;;;7582659;19;21018;-73
2023/05/17 04:38:28;;;;;;;12.63;4.97;;;7.90;99.90;;;;;;7565379;19;20015;-73
2023/05/17 04:41:04;;;;;;;13.70;4.78;;;7.90;99.90;;;;;;7581720;19;20134;-73
2023/05/17 04:43:40;;;;;;;11.38;4.95;;;8.00;99.90;;;;;;7583221;19;20022;-73
2023/05/17 04:46:20;;;;;;;7.13;3.80;;;8.00;99.90;;;;;;7586581;19;20026;-72
2023/05/17 04:48:54;;;;;;;9.93;3.88;;;8.00;99.90;;;;;;7584828;19;20021;-73
2023/05/17 04:51:29;;;;;;;14.05;4.95;;;8.00;99.90;;;;;;7575139;19;20022;-73
2023/05/17 04:54:05;;;;;;;16.77;4.47;;;8.00;99.90;;;;;;7592134;19;20061;-73
2023/05/17 04:56:39;;;;;;;8.48;4.18;;;8.00;99.90;;;;;;7583902;19;20144;-73
2023/05/17 04:59:18;;;;;;;13.88;5.13;;;8.00;99.90;;;;;;7579090;19;20752;-73
2023/05/17 05:01:50;;;;;;;6.67;4.60;;;8.00;99.90;;;;;;7585709;19;20026;-72
2023/05/17 05:04:24;;;;;;;9.75;5.70;;;8.00;99.90;;;;;;7575757;19;20688;-73
2023/05/17 05:06:57;;;;;;;11.70;4.32;;;8.10;99.90;;;;;;7548031;19;20478;-76
2023/05/17 05:09:29;;;;;;;8.43;4.43;;;8.10;99.90;;;;;;7584846;19;20633;-75
2023/05/17 05:12:02;;;;;;;15.95;4.38;;;8.00;99.90;;;;;;7577189;19;20488;-74
2023/05/17 05:14:35;;;;;;;13.27;4.38;;;8.10;99.90;;;;;;7582665;19;20590;-74
2023/05/17 05:17:08;;;;;;;12.30;5.65;;;8.10;99.90;;;;;;7577422;19;20102;-75
2023/05/17 05:19:42;;;;;;;8.77;4.80;;;8.10;99.90;;;;;;7574342;19;20019;-74
2023/05/17 05:22:16;;;;;;;;;;;8.10;99.90;;;;;;7580086;19;20023;-74
2023/05/17 05:24:48;;;;;;;9.52;5.00;;;8.10;99.90;;;;;;7588501;19;19930;-75
2023/05/17 05:27:21;;;;;;;13.55;5.88;;;8.10;99.90;;;;;;7566068;19;20969;-74
2023/05/17 05:29:55;;;;;;;11.45;5.95;;;8.20;99.90;;;;;;7525016;19;20030;-75
2023/05/17 05:32:28;;;;;;;9.30;4.78;;;8.20;99.90;;;;;;7552832;19;20450;-74
2023/05/17 05:35:01;;;;;;;8.30;3.97;;;8.20;99.90;;;;;;7563559;19;20022;-74
2023/05/17 05:37:33;;;;;;;10.60;4.10;;;8.30;99.90;;;;;;7561359;19;20010;-74
2023/05/17 05:40:07;;;;;;;14.48;4.30;;;8.30;99.90;;;;;;7584535;19;20025;-74
2023/05/17 05:42:40;;;;;;;10.85;4.65;;;8.30;99.90;;;;;;7584655;19;20026;-74
2023/05/17 05:45:13;;;;;;;11.30;4.45;;;8.40;99.90;;;;;;7577171;19;20403;-74
2023/05/17 05:47:48;;;;;;;14.38;5.03;;;8.30;99.90;;;;;;7584924;19;20021;-73
2023/05/17 05:50:21;;;;;;;12.32;4.85;;;8.40;99.90;;;;;;7586005;19;20014;-74
2023/05/17 05:53:00;;;;;;;12.07;3.75;;;8.30;99.90;;;;;;7595301;19;20018;-74
2023/05/17 05:55:52;;;;;;;11.80;3.90;;;8.30;99.90;;;;;;7596877;19;20015;-75
2023/05/17 05:58:24;;;;;;;8.63;3.35;;;8.30;99.90;;;;;;7587989;19;20066;-74
2023/05/17 06:00:57;;;;;;;8.75;3.25;;;8.40;99.90;;;;;;7592732;19;20033;-75
2023/05/17 06:03:29;;;;;;;8.88;3.70;;;8.40;99.90;;;;;;7594504;19;20029;-75
2023/05/17 06:06:02;;;;;;;12.25;3.92;;;8.40;99.90;;;;;;7596406;19;20014;-75
2023/05/17 06:08:34;;;;;;;11.63;3.17;;;8.40;99.90;;;;;;7584676;19;20531;-74
2023/05/17 06:11:06;;;;;;;13.45;3.35;;;8.40;99.90;;;;;;7593676;19;20014;-74
2023/05/17 06:13:39;;;;;;;11.40;3.33;;;8.50;99.90;;;;;;7595697;19;20014;-75
2023/05/17 06:16:12;;;;;;;9.13;3.10;;;8.50;99.90;;;;;;7592437;19;20021;-75
2023/05/17 06:18:44;;;;;;;6.22;3.22;;;8.60;99.90;;;;;;7594526;19;20993;-75
2023/05/17 06:21:20;;;;;;;8.80;3.03;;;8.70;99.90;;;;;;7580557;19;20014;-74
2023/05/17 06:23:52;;;;;;;10.38;3.03;;;8.70;99.90;;;;;;7586294;19;20022;-75
2023/05/17 06:26:26;;;;;;;11.37;3.93;;;8.80;99.90;;;;;;7582810;19;20006;-74
2023/05/17 06:28:58;;;;;;;11.43;3.17;;;8.90;99.90;;;;;;7592369;19;20824;-74
2023/05/17 06:31:30;;;;;;;7.20;3.08;;;8.80;99.90;;;;;;7595350;19;20019;-74
2023/05/17 06:34:03;;;;;;;8.57;3.35;;;8.80;99.90;;;;;;7588938;19;20014;-75
2023/05/17 06:36:35;;;;;;;7.90;3.13;;;8.90;99.90;;;;;;7573700;19;20053;-73
2023/05/17 06:39:09;;;;;;;6.72;3.42;;;9.00;99.90;;;;;;7573353;19;20606;-75
2023/05/17 06:41:42;;;;;;;7.22;2.85;;;9.10;99.90;;;;;;7580271;19;20105;-74
2023/05/17 06:44:17;;;;;;;4.28;2.92;;;9.00;99.90;;;;;;7584933;19;20019;-74
2023/05/17 06:46:50;;;;;;;9.38;3.17;;;9.00;99.90;;;;;;7584986;19;20030;-76
2023/05/17 06:49:22;;;;;;;6.10;3.03;;;9.10;99.90;;;;;;7582166;19;20017;-75
2023/05/17 06:52:01;;;;;;;16.08;3.45;;;9.10;99.90;;;;;;7559077;19;21724;-74
2023/05/17 06:54:34;;;;;;;13.30;2.92;;;9.20;99.90;;;;;;7571781;19;20010;-74
2023/05/17 06:57:06;;;;;;;5.40;2.83;;;9.20;99.90;;;;;;7593329;19;20021;-75
2023/05/17 06:59:39;;;;;;;7.38;2.90;;;9.30;99.90;;;;;;7588045;19;20053;-74
2023/05/17 07:02:11;;;;;;;12.82;3.00;;;9.30;99.90;;;;;;7589543;19;20022;-75
2023/05/17 07:04:44;;;;;;;9.25;2.80;;;9.40;99.90;;;;;;7578057;19;20017;-74
2023/05/17 07:07:16;;;;;;;6.60;3.50;;;9.40;99.90;;;;;;7590677;19;20039;-75
2023/05/17 07:09:49;;;;;;;7.97;3.33;;;9.40;99.90;;;;;;7587303;19;20499;-73
2023/05/17 07:12:21;;;;;;;8.73;3.22;;;9.40;99.90;;;;;;7581115;19;20021;-73
2023/05/17 07:14:54;;;;;;;7.70;2.78;;;9.40;99.90;;;;;;7585176;19;20029;-74
2023/05/17 07:17:26;;;;;;;9.77;2.97;;;9.40;99.90;;;;;;7595299;19;20490;-73
2023/05/17 07:19:59;;;;;;;11.23;2.72;;;9.50;99.90;;;;;;7597519;19;20486;-74
2023/05/17 07:22:31;;;;;;;7.63;2.40;;;9.60;99.90;;;;;;7588326;19;20763;-74
2023/05/17 07:25:05;;;;;;;9.52;2.80;;;9.50;99.90;;;;;;7579508;19;20057;-73
2023/05/17 07:27:37;;;;;;;9.02;2.50;;;9.50;99.90;;;;;;7589478;19;20107;-75
2023/05/17 07:30:11;;;;;;;6.93;2.78;;;9.60;99.90;;;;;;7582637;19;21458;-75
2023/05/17 07:32:43;;;;;;;14.38;3.33;;;9.60;99.90;;;;;;7584177;19;20022;-75
2023/05/17 07:35:16;;;;;;;8.80;3.13;;;9.70;99.90;;;;;;7580934;19;20015;-75
2023/05/17 07:37:51;;;;;;;7.00;2.65;;;9.90;99.90;;;;;;7589966;19;20546;-75
2023/05/17 07:40:23;;;;;;;6.05;2.80;;;9.90;99.90;;;;;;7584011;19;20081;-75
2023/05/17 07:42:56;;;;;;;7.40;2.60;;;10.00;99.90;;;;;;7592437;19;20022;-75
2023/05/17 07:45:28;;;;;;;11.47;2.93;;;10.10;99.90;;;;;;7580596;19;20022;-75
2023/05/17 07:48:01;;;;;;;6.07;2.77;;;10.20;99.90;;;;;;7602647;19;20022;-75
2023/05/17 07:50:33;;;;;;;9.73;3.30;;;10.20;99.90;;;;;;7599256;19;20369;-75
2023/05/17 07:53:06;;;;;;;9.93;2.70;;;10.20;99.90;;;;;;7600696;19;20026;-75
2023/05/17 07:55:38;;;;;;;8.23;3.13;;;10.30;99.90;;;;;;7601054;19;20010;-75
2023/05/17 07:58:10;;;;;;;7.43;2.88;;;10.40;99.90;;;;;;7601691;19;20022;-75
2023/05/17 08:00:43;;;;;;;5.63;2.50;;;10.50;99.90;;;;;;7599340;19;20090;-75
2023/05/17 08:03:15;;;;;;;5.30;3.00;;;10.70;99.90;;;;;;7605351;19;20936;-75
2023/05/17 08:05:48;;;;;;;8.85;3.17;;;10.80;99.90;;;;;;7601429;19;20026;-75
2023/05/17 08:08:21;;;;;;;12.18;2.90;;;10.90;99.90;;;;;;7592063;19;20494;-75
2023/05/17 08:10:53;;;;;;;9.43;2.60;;;11.00;99.90;;;;;;7603188;19;20617;-76
2023/05/17 08:13:25;;;;;;;13.63;2.55;;;11.10;99.90;;;;;;7588939;19;20622;-75
2023/05/17 08:16:02;;;;;;;10.23;2.70;;;11.10;99.90;;;;;;7588968;19;21098;-75
2023/05/17 08:18:45;;;;;;;12.13;2.67;;;11.20;98.20;;;;;;7579031;19;20093;-75
2023/05/17 08:21:18;;;;;;;12.05;3.00;;;11.20;97.70;;;;;;7595495;19;20010;-75
2023/05/17 08:23:50;;;;;;;6.80;2.40;;;11.30;99.00;;;;;;7588511;19;20010;-75
2023/05/17 08:26:25;;;;;;;12.00;3.40;;;11.50;98.80;;;;;;7590428;19;20018;-75
2023/05/17 08:28:58;;;;;;;10.48;3.25;;;11.50;98.70;;;;;;7557074;19;20530;-75
2023/05/17 08:31:31;;;;;;;6.75;3.13;;;11.60;97.40;;;;;;7583727;19;20018;-75
2023/05/17 08:34:04;;;;;;;13.00;3.10;;;11.60;97.40;;;;;;7599220;19;20037;-76
2023/05/17 08:36:36;;;;;;;11.02;2.40;;;11.60;97.20;;;;;;7598568;19;20039;-75
2023/05/17 08:39:09;;;;;;;7.57;2.53;;;11.40;96.80;;;;;;7597872;19;20067;-75
2023/05/17 08:41:41;;;;;;;15.10;2.63;;;11.30;96.00;;;;;;7589048;19;20022;-75
2023/05/17 08:44:18;;;;;;;7.77;3.67;;;11.20;96.90;;;;;;7586167;19;20105;-75
2023/05/17 08:46:52;;;;;;;8.50;2.38;;;11.20;96.10;;;;;;7594388;19;21755;-75
2023/05/17 08:49:27;;;;;;;8.63;2.90;;;11.40;97.10;;;;;;7598943;19;20450;-75
2023/05/17 08:52:02;;;;;;;5.97;2.67;;;11.50;95.00;;;;;;7601862;19;20671;-75
2023/05/17 08:54:37;;;;;;;9.00;2.40;;;11.70;93.80;;;;;;7568269;19;20663;-74
2023/05/17 08:57:12;;;;;;;11.85;2.42;;;11.70;93.10;;;;;;7588958;19;20049;-75
2023/05/17 08:59:46;;;;;;;12.70;3.10;;;11.70;93.70;;;;;;7596884;19;20036;-75
2023/05/17 09:02:20;;;;;;;13.02;2.75;;;11.90;94.80;;;;;;7606258;19;20011;-74
2023/05/17 09:04:54;;;;;;;9.95;2.60;;;11.80;92.10;;;;;;7610879;19;20040;-75
2023/05/17 09:07:27;;;;;;;8.68;2.55;;;11.70;92.40;;;;;;7595601;19;20833;-75
2023/05/17 09:10:01;;;;;;;10.13;2.70;;;11.70;92.30;;;;;;7602965;19;20028;-75
2023/05/17 09:12:34;;;;;;;7.07;2.72;;;11.60;92.10;;;;;;7614652;19;20078;-76
2023/05/17 09:15:18;;;;;;;5.25;2.33;;;11.70;92.10;;;;;;7612742;19;20022;-75
2023/05/17 09:17:52;;;;;;;6.45;2.20;;;11.80;92.20;;;;;;7607545;19;20713;-75
2023/05/17 09:20:33;;;;;;;7.05;2.85;;;11.90;92.60;;;;;;7598812;19;20046;-75
2023/05/17 09:23:12;;;;;;;8.32;3.03;;;12.00;92.80;;;;;;7596314;19;20689;-75
2023/05/17 09:25:48;;;;;;;7.03;2.88;;;12.00;92.40;;;;;;7597152;19;20025;-75
2023/05/17 09:28:20;;;;;;;8.27;2.65;;;11.90;91.70;;;;;;7595526;19;20022;-75
2023/05/17 09:30:52;;;;;;;10.68;2.83;;;11.90;91.30;;;;;;7592521;19;20014;-75
2023/05/17 09:33:25;;;;;;;8.80;2.30;;;11.90;91.80;;;;;;7592762;19;20119;-76
2023/05/17 09:35:59;;;;;;;5.70;2.95;;;12.10;92.70;;;;;;7592444;19;20125;-76
2023/05/17 09:38:31;;;;;;;5.20;2.58;;;12.20;90.80;;;;;;7596899;19;20183;-76
2023/05/17 09:41:05;;;;;;;9.13;3.05;;;12.30;90.40;;;;;;7594593;19;20014;-75
2023/05/17 09:43:38;;;;;;;10.18;2.88;;;12.40;90.40;;;;;;7597561;19;20018;-75
2023/05/17 09:46:11;;;;;;;7.97;2.85;;;12.40;90.00;;;;;;7606195;19;20923;-73
2023/05/17 09:48:45;;;;;;;9.20;2.58;;;12.60;89.10;;;;;;6562704;19;10000666;-72
2023/05/17 09:51:17;;;;;;;7.63;2.83;;;12.60;88.80;;;;;;7589001;19;20014;-73
2023/05/17 09:53:53;;;;;;;9.13;2.75;;;12.60;88.60;;;;;;7582208;19;20420;-73
2023/05/17 09:56:29;;;;;;;11.07;2.80;;;12.70;89.60;;;;;;7587391;19;20019;-74
2023/05/17 09:59:03;;;;;;;7.25;3.03;;;12.70;90.10;;;;;;7594513;19;20111;-73
2023/05/17 10:01:39;;;;;;;7.97;3.25;;;12.70;89.60;;;;;;7593878;19;20018;-73
2023/05/17 10:04:12;;;;;;;8.60;2.80;;;12.80;88.00;;;;;;7583798;19;20019;-73
2023/05/17 10:06:45;;;;;;;7.28;2.58;;;12.70;87.40;;;;;;7610805;19;20011;-74
2023/05/17 10:09:23;;;;;;;8.07;3.33;;;12.90;88.00;;;;;;7602769;19;20581;-74
2023/05/17 10:11:56;;;;;;;7.68;3.30;;;12.90;88.30;;;;;;7600360;19;22003;-74
2023/05/17 10:14:31;;;;;;;;;;;13.10;87.90;;;;;;7606883;19;20010;-73
2023/05/17 10:17:03;;;;;;;7.00;2.63;;;13.20;86.20;;;;;;7606213;19;19923;-73
2023/05/17 10:19:37;;;;;;;4.57;2.30;;;13.30;89.10;;;;;;7620373;19;20053;-74
2023/05/17 10:22:10;;;;;;;9.02;2.90;;;13.40;88.20;;;;;;7615226;19;20014;-73
2023/05/17 10:24:50;;;;;;;7.15;2.42;;;13.80;87.00;;;;;;7607386;19;20029;-75
2023/05/17 10:27:24;;;;;;;7.70;2.75;;;13.80;83.90;;;;;;7596723;19;20015;-73
2023/05/17 10:29:57;;;;;;;6.78;2.75;;;13.60;85.30;;;;;;7603178;19;20023;-74
2023/05/17 10:32:30;;;;;;;10.27;2.63;;;13.80;85.80;;;;;;7611718;19;20529;-74
2023/05/17 10:35:03;;;;;;;8.80;2.47;;;13.90;84.40;;;;;;7600103;19;20013;-74
2023/05/17 10:37:43;;;;;;;7.80;2.60;;;14.00;82.60;;;;;;7587411;19;20340;-74
2023/05/17 10:40:16;;;;;;;5.75;2.85;;;14.30;81.80;;;;;;7588151;19;20057;-74
2023/05/17 10:42:50;;;;;;;5.67;2.63;;;14.20;80.80;;;;;;7581755;19;20443;-74
2023/05/17 10:45:24;;;;;;;9.55;2.83;;;14.20;80.90;;;;;;7594234;19;20723;-73
2023/05/17 10:47:59;;;;;;;6.53;2.30;;;14.40;80.50;;;;;;7582512;19;20015;-74
2023/05/17 10:50:35;;;;;;;8.73;2.67;;;14.70;81.20;;;;;;7579283;19;20065;-74
2023/05/17 10:53:10;;;;;;;11.95;3.03;;;14.90;79.40;;;;;;7566714;19;20018;-74
2023/05/17 10:55:43;;;;;;;8.88;3.10;;;14.70;78.40;;;;;;7589035;19;20010;-74
2023/05/17 10:58:16;;;;;;;;;;;14.60;78.10;;;;;;7591639;19;20117;-75
2023/05/17 11:00:53;;;;;;;4.80;2.22;;;14.50;76.60;;;;;;7601833;19;19943;-74
2023/05/17 11:03:28;;;;;;;7.18;2.13;;;14.90;80.30;;;;;;7599464;19;20109;-75
2023/05/17 11:06:09;;;;;;;;;;;15.10;76.60;;;;;;7607923;19;21503;-75
2023/05/17 11:09:16;;;;;;;7.32;2.92;;;15.10;75.70;;;;;;7592577;19;20121;-74
2023/05/17 11:12:06;;;;;;;6.05;2.15;;;15.30;75.20;;;;;;7599107;19;20020;-74
2023/05/17 11:14:44;;;;;;;12.40;2.92;;;15.60;74.20;;;;;;7605552;19;20569;-74
2023/05/17 11:17:19;;;;;;;8.77;2.40;;;15.80;71.90;;;;;;7606238;19;20038;-74
2023/05/17 11:20:08;;;;;;;4.95;2.58;;;15.80;74.00;;;;;;7611315;19;20019;-73
2023/05/17 11:22:57;;;;;;;5.35;2.30;;;15.50;71.00;;;;;;7554144;19;20018;-72
2023/05/17 11:25:38;;;;;;;7.53;2.25;;;15.10;72.50;;;;;;7574371;19;20065;-74
2023/05/17 11:28:20;;;;;;;8.35;2.10;;;14.80;73.50;;;;;;7591906;19;20014;-75
2023/05/17 11:30:59;;;;;;;4.50;2.05;;;14.80;71.20;;;;;;7579459;19;20014;-73
2023/05/17 11:33:43;;;;;;;5.38;2.13;;;15.40;73.40;;;;;;7593089;19;20008;-73
2023/05/17 11:36:20;;;;;;;;;;;15.90;71.90;;;;;;7588183;19;20014;-74
2023/05/17 11:39:10;;;;;;;6.40;2.60;;;16.30;70.80;;;;;;7569872;19;20996;-74
2023/05/17 11:41:50;;;;;;;6.88;2.28;;;16.80;69.70;;;;;;7577853;19;20401;-74
2023/05/17 11:44:33;;;;;;;8.02;2.28;;;17.10;65.40;;;;;;7598039;19;20010;-73
2023/05/17 11:47:10;;;;;;;7.65;3.00;;;17.40;66.20;;;;;;7586482;19;20025;-75
2023/05/17 11:49:44;;;;;;;5.90;1.65;;;17.40;63.20;;;;;;7598242;19;20654;-74
2023/05/17 11:52:16;;;;;;;6.70;1.67;;;17.70;65.60;;;;;;7585378;19;20019;-74
2023/05/17 11:54:50;;;;;;;7.93;1.77;;;17.80;63.10;;;;;;7579119;19;20054;-75
2023/05/17 11:57:29;;;;;;;5.85;1.80;;;17.80;61.70;;;;;;7584805;19;20117;-75
2023/05/17 12:00:04;;;;;;;5.38;1.70;;;18.10;63.50;;;;;;7594401;19;20704;-75
2023/05/17 12:02:46;;;;;;;3.10;1.20;;;18.40;62.30;;;;;;7597097;19;20929;-75
2023/05/17 12:05:21;;;;;;;5.37;1.60;;;18.20;57.50;;;;;;7595730;19;20018;-74
2023/05/17 12:07:54;;;;;;;5.88;1.67;;;18.30;59.00;;;;;;7574029;19;20644;-73
2023/05/17 12:10:27;;;;;;;;;;;18.10;54.50;;;;;;7544079;19;20062;-73
2023/05/17 12:13:02;;;;;;;5.78;1.45;;;17.70;53.10;;;;;;7582578;19;20486;-74
2023/05/17 12:15:35;;;;;;;2.85;1.25;;;18.20;55.10;;;;;;7580427;19;20014;-73
2023/05/17 12:18:08;;;;;;;2.95;1.70;;;18.60;54.20;;;;;;7572678;19;20015;-72
2023/05/17 12:21:01;;;;;;;3.35;1.45;;;19.10;54.10;;;;;;7573940;19;20151;-73
2023/05/17 12:23:36;;;;;;;4.45;1.52;;;19.40;49.50;;;;;;7572405;19;20010;-72
2023/05/17 12:26:09;;;;;;;4.13;1.25;;;19.60;51.30;;;;;;7556440;19;20014;-72
2023/05/17 12:28:56;;;;;;;5.15;1.50;;;19.50;49.00;;;;;;7592168;19;20106;-75
2023/05/17 12:31:32;;;;;;;3.00;1.25;;;18.70;48.40;;;;;;7571242;19;20463;-72
2023/05/17 12:34:05;;;;;;;4.07;1.40;;;18.80;52.20;;;;;;7633448;19;19999;-73
2023/05/17 12:36:39;;;;;;;2.72;1.20;;;18.90;52.00;;;;;;7620085;19;20010;-72
2023/05/17 12:39:13;;;;;;;5.35;1.50;;;18.40;50.70;;;;;;7601671;19;20065;-73
2023/05/17 12:41:46;;;;;;;2.85;1.40;;;18.00;51.20;;;;;;7586811;19;20011;-73
2023/05/17 12:44:19;;;;;;;4.18;1.48;;;17.70;52.70;;;;;;7581060;19;20014;-73
2023/05/17 12:46:54;;;;;;;7.28;1.58;;;17.20;53.90;;;;;;7589109;19;20021;-75
2023/05/17 12:49:27;;;;;;;4.30;1.00;;;17.20;54.60;;;;;;7597593;19;20048;-75
2023/05/17 12:52:04;;;;;;;3.50;1.30;;;17.20;54.00;;;;;;7065754;19;10000067;-73
2023/05/17 12:54:38;;;;;;;4.05;1.60;;;17.20;55.00;;;;;;7581592;19;20026;-75
2023/05/17 12:57:14;;;;;;;3.35;1.35;;;17.00;54.90;;;;;;7574575;19;21508;-73
2023/05/17 12:59:52;;;;;;;6.22;1.58;;;17.20;55.50;;;;;;7576827;19;20010;-75
2023/05/17 13:02:25;;;;;;;4.30;1.55;;;;;;;;;;7583048;19;20016;-74
2023/05/17 13:04:58;;;;;;;2.60;1.15;;;;;;;;;;7559943;19;20025;-74
2023/05/17 13:07:31;;;;;;;3.08;1.38;;;;;;;;;;7590198;19;20018;-73
2023/05/17 13:10:04;;;;;;;;;;;17.40;52.80;;;;;;7572570;19;21020;-73
2023/05/17 13:12:39;;;;;;;5.70;2.13;;;18.30;53.60;;;;;;7598508;19;19930;-74
2023/05/17 13:15:13;;;;;;;5.68;1.70;;;18.00;54.50;;;;;;7578276;19;20011;-73
2023/05/17 13:17:49;;;;;;;5.18;1.80;;;17.50;54.90;;;;;;7584667;19;20059;-75
2023/05/17 13:20:22;;;;;;;5.45;2.00;;;17.20;55.50;;;;;;7563143;19;20010;-75
2023/05/17 13:22:54;;;;;;;5.00;2.00;;;17.10;55.10;;;;;;7570426;19;20627;-74
2023/05/17 13:25:27;;;;;;;3.88;1.63;;;17.10;55.10;;;;;;7599758;19;20048;-75
2023/05/17 13:28:01;;;;;;;3.75;1.67;;;17.10;55.40;;;;;;7591573;19;20019;-75
2023/05/17 13:30:33;;;;;;;3.85;1.70;;;16.80;55.80;;;;;;7610658;19;20026;-76